Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,14,00,00,14.40
2010,07,14,00,01,14.40
2010,07,14,00,02,14.40
2010,07,14,00,03,14.40
2010,07,14,00,04,14.40
2010,07,14,00,05,14.40
2010,07,14,00,06,14.40
2010,07,14,00,07,14.30
2010,07,14,00,08,14.30
2010,07,14,00,09,14.20
2010,07,14,00,10,14.20
2010,07,14,00,11,14.10
2010,07,14,00,12,14.10
2010,07,14,00,13,14.10
2010,07,14,00,14,14.10
2010,07,14,00,15,14.00
2010,07,14,00,16,14.10
2010,07,14,00,17,14.10
2010,07,14,00,18,14.10
2010,07,14,00,19,14.10
2010,07,14,00,20,14.10
2010,07,14,00,21,14.00
2010,07,14,00,22,14.00
2010,07,14,00,23,14.00
2010,07,14,00,24,14.00
2010,07,14,00,25,14.00
2010,07,14,00,26,14.00
2010,07,14,00,27,14.00
2010,07,14,00,28,14.00
2010,07,14,00,29,13.90
2010,07,14,00,30,13.90
2010,07,14,00,31,13.90
2010,07,14,00,32,13.90
2010,07,14,00,33,13.90
2010,07,14,00,34,13.80
2010,07,14,00,35,13.80
2010,07,14,00,36,13.80
2010,07,14,00,37,13.80
2010,07,14,00,38,13.80
2010,07,14,00,39,13.80
2010,07,14,00,40,13.80
2010,07,14,00,41,13.70
2010,07,14,00,42,13.70
2010,07,14,00,43,13.70
2010,07,14,00,44,13.70
2010,07,14,00,45,13.70
2010,07,14,00,46,13.70
2010,07,14,00,47,13.70
2010,07,14,00,48,13.70
2010,07,14,00,49,13.70
2010,07,14,00,50,13.70
2010,07,14,00,51,13.70
2010,07,14,00,52,13.70
2010,07,14,00,53,13.70
2010,07,14,00,54,13.60
2010,07,14,00,55,13.60
2010,07,14,00,56,13.60
2010,07,14,00,57,13.60
2010,07,14,00,58,13.60
2010,07,14,00,59,13.60
2010,07,14,01,00,13.50
2010,07,14,01,01,13.50
2010,07,14,01,02,13.50
2010,07,14,01,03,13.50
2010,07,14,01,04,13.50
2010,07,14,01,05,13.50
2010,07,14,01,06,13.50
2010,07,14,01,07,13.40
2010,07,14,01,08,13.30
2010,07,14,01,09,13.30
2010,07,14,01,10,13.30
2010,07,14,01,11,13.30
2010,07,14,01,12,13.30
2010,07,14,01,13,13.20
2010,07,14,01,14,13.20
2010,07,14,01,15,13.20
2010,07,14,01,16,13.20
2010,07,14,01,17,13.10
2010,07,14,01,18,13.10
2010,07,14,01,19,13.10
2010,07,14,01,20,13.10
2010,07,14,01,21,13.10
2010,07,14,01,22,13.10
2010,07,14,01,23,13.10
2010,07,14,01,24,13.10
2010,07,14,01,25,13.00
2010,07,14,01,26,13.00
2010,07,14,01,27,13.00
2010,07,14,01,28,13.00
2010,07,14,01,29,12.90
2010,07,14,01,30,13.00
2010,07,14,01,31,13.00
2010,07,14,01,32,13.00
2010,07,14,01,33,12.90
2010,07,14,01,34,12.90
2010,07,14,01,35,12.90
2010,07,14,01,36,12.90
2010,07,14,01,37,12.90
2010,07,14,01,38,12.90
2010,07,14,01,39,12.90
2010,07,14,01,40,12.90
2010,07,14,01,41,12.80
2010,07,14,01,42,12.80
2010,07,14,01,43,12.80
2010,07,14,01,44,12.80
2010,07,14,01,45,12.80
2010,07,14,01,46,12.80
2010,07,14,01,47,12.80
2010,07,14,01,48,12.80
2010,07,14,01,49,12.80
2010,07,14,01,50,12.80
2010,07,14,01,51,12.80
2010,07,14,01,52,12.80
2010,07,14,01,53,12.80
2010,07,14,01,54,12.80
2010,07,14,01,55,12.80
2010,07,14,01,56,12.80
2010,07,14,01,57,12.80
2010,07,14,01,58,12.80
2010,07,14,01,59,12.80
2010,07,14,02,00,12.80
2010,07,14,02,01,12.80
2010,07,14,02,02,12.70
2010,07,14,02,03,12.70
2010,07,14,02,04,12.70
2010,07,14,02,05,12.70
2010,07,14,02,06,12.70
2010,07,14,02,07,12.60
2010,07,14,02,08,12.60
2010,07,14,02,09,12.60
2010,07,14,02,10,12.70
2010,07,14,02,11,12.70
2010,07,14,02,12,12.70
2010,07,14,02,13,12.70
2010,07,14,02,14,12.70
2010,07,14,02,15,12.70
2010,07,14,02,16,12.70
2010,07,14,02,17,12.70
2010,07,14,02,18,12.70
2010,07,14,02,19,12.60
2010,07,14,02,20,12.60
2010,07,14,02,21,12.60
2010,07,14,02,22,12.60
2010,07,14,02,23,12.50
2010,07,14,02,24,12.50
2010,07,14,02,25,12.50
2010,07,14,02,26,12.50
2010,07,14,02,27,12.50
2010,07,14,02,28,12.40
2010,07,14,02,29,12.40
2010,07,14,02,30,12.40
2010,07,14,02,31,12.30
2010,07,14,02,32,12.30
2010,07,14,02,33,12.30
2010,07,14,02,34,12.30
2010,07,14,02,35,12.30
2010,07,14,02,36,12.30
2010,07,14,02,37,12.30
2010,07,14,02,38,12.30
2010,07,14,02,39,12.30
2010,07,14,02,40,12.30
2010,07,14,02,41,12.30
2010,07,14,02,42,12.30
2010,07,14,02,43,12.30
2010,07,14,02,44,12.20
2010,07,14,02,45,12.20
2010,07,14,02,46,12.20
2010,07,14,02,47,12.10
2010,07,14,02,48,12.10
2010,07,14,02,49,12.10
2010,07,14,02,50,12.00
2010,07,14,02,51,12.00
2010,07,14,02,52,12.00
2010,07,14,02,53,12.00
2010,07,14,02,54,11.90
2010,07,14,02,55,11.90
2010,07,14,02,56,11.90
2010,07,14,02,57,11.90
2010,07,14,02,58,11.90
2010,07,14,02,59,11.90
2010,07,14,03,00,11.90
2010,07,14,03,01,11.90
2010,07,14,03,02,11.90
2010,07,14,03,03,11.90
2010,07,14,03,04,12.00
2010,07,14,03,05,12.00
2010,07,14,03,06,12.00
2010,07,14,03,07,12.10
2010,07,14,03,08,12.10
2010,07,14,03,09,12.10
2010,07,14,03,10,12.00
2010,07,14,03,11,12.00
2010,07,14,03,12,11.90
2010,07,14,03,13,11.90
2010,07,14,03,14,11.80
2010,07,14,03,15,11.80
2010,07,14,03,16,11.80
2010,07,14,03,17,11.80
2010,07,14,03,18,11.80
2010,07,14,03,19,11.80
2010,07,14,03,20,11.80
2010,07,14,03,21,11.80
2010,07,14,03,22,11.80
2010,07,14,03,23,11.80
2010,07,14,03,24,11.80
2010,07,14,03,25,11.70
2010,07,14,03,26,11.70
2010,07,14,03,27,11.70
2010,07,14,03,28,11.60
2010,07,14,03,29,11.60
2010,07,14,03,30,11.60
2010,07,14,03,31,11.60
2010,07,14,03,32,11.60
2010,07,14,03,33,11.60
2010,07,14,03,34,11.50
2010,07,14,03,35,11.40
2010,07,14,03,36,11.40
2010,07,14,03,37,11.30
2010,07,14,03,38,11.30
2010,07,14,03,39,11.20
2010,07,14,03,40,11.20
2010,07,14,03,41,11.10
2010,07,14,03,42,11.10
2010,07,14,03,43,11.10
2010,07,14,03,44,11.10
2010,07,14,03,45,11.10
2010,07,14,03,46,11.10
2010,07,14,03,47,11.10
2010,07,14,03,48,11.10
2010,07,14,03,49,11.10
2010,07,14,03,50,11.10
2010,07,14,03,51,11.10
2010,07,14,03,52,11.10
2010,07,14,03,53,11.10
2010,07,14,03,54,11.10
2010,07,14,03,55,11.10
2010,07,14,03,56,11.10
2010,07,14,03,57,11.10
2010,07,14,03,58,11.10
2010,07,14,03,59,11.10
2010,07,14,04,00,11.00
2010,07,14,04,01,10.90
2010,07,14,04,02,11.10
2010,07,14,04,03,11.10
2010,07,14,04,04,11.10
2010,07,14,04,05,11.10
2010,07,14,04,06,11.10
2010,07,14,04,07,11.10
2010,07,14,04,08,11.10
2010,07,14,04,09,11.10
2010,07,14,04,10,11.10
2010,07,14,04,11,11.10
2010,07,14,04,12,11.10
2010,07,14,04,13,11.10
2010,07,14,04,14,11.20
2010,07,14,04,15,11.20
2010,07,14,04,16,11.20
2010,07,14,04,17,11.20
2010,07,14,04,18,11.10
2010,07,14,04,19,11.20
2010,07,14,04,20,11.10
2010,07,14,04,21,11.10
2010,07,14,04,22,11.10
2010,07,14,04,23,11.20
2010,07,14,04,24,11.20
2010,07,14,04,25,11.20
2010,07,14,04,26,11.20
2010,07,14,04,27,11.20
2010,07,14,04,28,11.20
2010,07,14,04,29,11.20
2010,07,14,04,30,11.20
2010,07,14,04,31,11.10
2010,07,14,04,32,11.10
2010,07,14,04,33,11.10
2010,07,14,04,34,11.20
2010,07,14,04,35,11.20
2010,07,14,04,36,11.20
2010,07,14,04,37,11.20
2010,07,14,04,38,11.20
2010,07,14,04,39,11.20
2010,07,14,04,40,11.20
2010,07,14,04,41,11.20
2010,07,14,04,42,11.10
2010,07,14,04,43,11.10
2010,07,14,04,44,11.10
2010,07,14,04,45,11.10
2010,07,14,04,46,11.10
2010,07,14,04,47,11.10
2010,07,14,04,48,11.10
2010,07,14,04,49,11.10
2010,07,14,04,50,11.10
2010,07,14,04,51,11.10
2010,07,14,04,52,11.10
2010,07,14,04,53,11.10
2010,07,14,04,54,11.10
2010,07,14,04,55,11.10
2010,07,14,04,56,11.10
2010,07,14,04,57,11.10
2010,07,14,04,58,11.10
2010,07,14,04,59,11.10
2010,07,14,05,00,11.00
2010,07,14,05,01,10.90
2010,07,14,05,02,10.90
2010,07,14,05,03,10.90
2010,07,14,05,04,10.80
2010,07,14,05,05,10.80
2010,07,14,05,06,10.70
2010,07,14,05,07,10.70
2010,07,14,05,08,10.60
2010,07,14,05,09,10.60
2010,07,14,05,10,10.60
2010,07,14,05,11,10.40
2010,07,14,05,12,10.40
2010,07,14,05,13,10.40
2010,07,14,05,14,10.30
2010,07,14,05,15,10.30
2010,07,14,05,16,10.30
2010,07,14,05,17,10.20
2010,07,14,05,18,10.20
2010,07,14,05,19,10.30
2010,07,14,05,20,10.30
2010,07,14,05,21,10.30
2010,07,14,05,22,10.20
2010,07,14,05,23,10.20
2010,07,14,05,24,10.20
2010,07,14,05,25,10.20
2010,07,14,05,26,10.30
2010,07,14,05,27,10.30
2010,07,14,05,28,10.30
2010,07,14,05,29,10.30
2010,07,14,05,30,10.30
2010,07,14,05,31,10.30
2010,07,14,05,32,10.30
2010,07,14,05,33,10.40
2010,07,14,05,34,10.40
2010,07,14,05,35,10.40
2010,07,14,05,36,10.40
2010,07,14,05,37,10.40
2010,07,14,05,38,10.40
2010,07,14,05,39,10.40
2010,07,14,05,40,10.40
2010,07,14,05,41,10.40
2010,07,14,05,42,10.40
2010,07,14,05,43,10.40
2010,07,14,05,44,10.40
2010,07,14,05,45,10.40
2010,07,14,05,46,10.40
2010,07,14,05,47,10.40
2010,07,14,05,48,10.40
2010,07,14,05,49,10.40
2010,07,14,05,50,10.40
2010,07,14,05,51,10.50
2010,07,14,05,52,10.60
2010,07,14,05,53,10.60
2010,07,14,05,54,10.60
2010,07,14,05,55,10.60
2010,07,14,05,56,10.60
2010,07,14,05,57,10.60
2010,07,14,05,58,10.70
2010,07,14,05,59,10.70
2010,07,14,06,00,10.70
2010,07,14,06,01,10.70
2010,07,14,06,02,10.70
2010,07,14,06,03,10.70
2010,07,14,06,04,10.70
2010,07,14,06,05,10.70
2010,07,14,06,06,10.70
2010,07,14,06,07,10.80
2010,07,14,06,08,10.80
2010,07,14,06,09,10.80
2010,07,14,06,10,10.80
2010,07,14,06,11,10.90
2010,07,14,06,12,10.90
2010,07,14,06,13,10.90
2010,07,14,06,14,10.90
2010,07,14,06,15,10.90
2010,07,14,06,16,10.90
2010,07,14,06,17,10.90
2010,07,14,06,18,10.90
2010,07,14,06,19,10.90
2010,07,14,06,20,10.90
2010,07,14,06,21,10.90
2010,07,14,06,22,10.90
2010,07,14,06,23,10.90
2010,07,14,06,24,10.90
2010,07,14,06,25,11.00
2010,07,14,06,26,11.10
2010,07,14,06,27,11.10
2010,07,14,06,28,11.10
2010,07,14,06,29,11.10
2010,07,14,06,30,11.10
2010,07,14,06,31,11.20
2010,07,14,06,32,11.20
2010,07,14,06,33,11.20
2010,07,14,06,34,11.30
2010,07,14,06,35,11.30
2010,07,14,06,36,11.30
2010,07,14,06,37,11.30
2010,07,14,06,38,11.40
2010,07,14,06,39,11.40
2010,07,14,06,40,11.40
2010,07,14,06,41,11.50
2010,07,14,06,42,11.60
2010,07,14,06,43,11.60
2010,07,14,06,44,11.60
2010,07,14,06,45,11.70
2010,07,14,06,46,11.80
2010,07,14,06,47,11.80
2010,07,14,06,48,11.80
2010,07,14,06,49,11.80
2010,07,14,06,50,11.80
2010,07,14,06,51,11.90
2010,07,14,06,52,11.90
2010,07,14,06,53,11.90
2010,07,14,06,54,12.00
2010,07,14,06,55,12.00
2010,07,14,06,56,12.10
2010,07,14,06,57,12.10
2010,07,14,06,58,12.20
2010,07,14,06,59,12.30
2010,07,14,07,00,12.30
2010,07,14,07,01,12.30
2010,07,14,07,02,12.40
2010,07,14,07,03,12.50
2010,07,14,07,04,12.60
2010,07,14,07,05,12.60
2010,07,14,07,06,12.60
2010,07,14,07,07,12.70
2010,07,14,07,08,12.80
2010,07,14,07,09,12.80
2010,07,14,07,10,12.80
2010,07,14,07,11,12.80
2010,07,14,07,12,12.90
2010,07,14,07,13,12.90
2010,07,14,07,14,13.00
2010,07,14,07,15,13.10
2010,07,14,07,16,13.20
2010,07,14,07,17,13.30
2010,07,14,07,18,13.30
2010,07,14,07,19,13.40
2010,07,14,07,20,13.50
2010,07,14,07,21,13.60
2010,07,14,07,22,13.70
2010,07,14,07,23,13.80
2010,07,14,07,24,13.90
2010,07,14,07,25,13.90
2010,07,14,07,26,14.00
2010,07,14,07,27,14.20
2010,07,14,07,28,14.20
2010,07,14,07,29,14.20
2010,07,14,07,30,14.30
2010,07,14,07,31,14.30
2010,07,14,07,32,14.40
2010,07,14,07,33,14.50
2010,07,14,07,34,14.60
2010,07,14,07,35,14.60
2010,07,14,07,36,14.60
2010,07,14,07,37,14.70
2010,07,14,07,38,14.80
2010,07,14,07,39,14.80
2010,07,14,07,40,14.90
2010,07,14,07,41,15.00
2010,07,14,07,42,15.10
2010,07,14,07,43,15.10
2010,07,14,07,44,15.20
2010,07,14,07,45,15.20
2010,07,14,07,46,15.20
2010,07,14,07,47,15.30
2010,07,14,07,48,15.40
2010,07,14,07,49,15.50
2010,07,14,07,50,15.60
2010,07,14,07,51,15.70
2010,07,14,07,52,15.70
2010,07,14,07,53,15.80
2010,07,14,07,54,15.80
2010,07,14,07,55,16.00
2010,07,14,07,56,16.10
2010,07,14,07,57,16.20
2010,07,14,07,58,16.20
2010,07,14,07,59,16.30
2010,07,14,08,00,16.40
2010,07,14,08,01,16.40
2010,07,14,08,02,16.50
2010,07,14,08,03,16.60
2010,07,14,08,04,16.60
2010,07,14,08,05,16.60
2010,07,14,08,06,16.60
2010,07,14,08,07,16.60
2010,07,14,08,08,16.60
2010,07,14,08,09,16.60
2010,07,14,08,10,16.70
2010,07,14,08,11,16.80
2010,07,14,08,12,16.90
2010,07,14,08,13,17.00
2010,07,14,08,14,17.10
2010,07,14,08,15,17.20
2010,07,14,08,16,17.30
2010,07,14,08,17,17.30
2010,07,14,08,18,17.30
2010,07,14,08,19,17.30
2010,07,14,08,20,17.30
2010,07,14,08,21,17.30
2010,07,14,08,22,17.30
2010,07,14,08,23,17.30
2010,07,14,08,24,17.20
2010,07,14,08,25,17.20
2010,07,14,08,26,17.30
2010,07,14,08,27,17.30
2010,07,14,08,28,17.30
2010,07,14,08,29,17.20
2010,07,14,08,30,17.20
2010,07,14,08,31,17.20
2010,07,14,08,32,17.30
2010,07,14,08,33,17.30
2010,07,14,08,34,17.30
2010,07,14,08,35,17.30
2010,07,14,08,36,17.30
2010,07,14,08,37,17.30
2010,07,14,08,38,17.30
2010,07,14,08,39,17.30
2010,07,14,08,40,17.20
2010,07,14,08,41,17.20
2010,07,14,08,42,17.30
2010,07,14,08,43,17.30
2010,07,14,08,44,17.40
2010,07,14,08,45,17.40
2010,07,14,08,46,17.40
2010,07,14,08,47,17.30
2010,07,14,08,48,17.30
2010,07,14,08,49,17.20
2010,07,14,08,50,17.10
2010,07,14,08,51,17.10
2010,07,14,08,52,17.10
2010,07,14,08,53,17.20
2010,07,14,08,54,17.20
2010,07,14,08,55,17.30
2010,07,14,08,56,17.30
2010,07,14,08,57,17.40
2010,07,14,08,58,17.60
2010,07,14,08,59,17.70
2010,07,14,09,00,17.90
2010,07,14,09,01,18.10
2010,07,14,09,02,18.30
2010,07,14,09,03,18.40
2010,07,14,09,04,18.60
2010,07,14,09,05,18.70
2010,07,14,09,06,18.70
2010,07,14,09,07,18.70
2010,07,14,09,08,18.80
2010,07,14,09,09,18.70
2010,07,14,09,10,18.70
2010,07,14,09,11,18.80
2010,07,14,09,12,18.80
2010,07,14,09,13,18.90
2010,07,14,09,14,18.90
2010,07,14,09,15,18.90
2010,07,14,09,16,18.90
2010,07,14,09,17,18.90
2010,07,14,09,18,18.90
2010,07,14,09,19,18.90
2010,07,14,09,20,18.90
2010,07,14,09,21,18.90
2010,07,14,09,22,18.90
2010,07,14,09,23,18.90
2010,07,14,09,24,19.00
2010,07,14,09,25,19.10
2010,07,14,09,26,19.20
2010,07,14,09,27,19.30
2010,07,14,09,28,19.40
2010,07,14,09,29,19.50
2010,07,14,09,30,19.50
2010,07,14,09,31,19.60
2010,07,14,09,32,19.70
2010,07,14,09,33,19.70
2010,07,14,09,34,19.70
2010,07,14,09,35,19.60
2010,07,14,09,36,19.60
2010,07,14,09,37,19.60
2010,07,14,09,38,19.50
2010,07,14,09,39,19.40
2010,07,14,09,40,19.40
2010,07,14,09,41,19.40
2010,07,14,09,42,19.40
2010,07,14,09,43,19.50
2010,07,14,09,44,19.60
2010,07,14,09,45,19.60
2010,07,14,09,46,19.60
2010,07,14,09,47,19.60
2010,07,14,09,48,19.60
2010,07,14,09,49,19.70
2010,07,14,09,50,19.60
2010,07,14,09,51,19.60
2010,07,14,09,52,19.50
2010,07,14,09,53,19.50
2010,07,14,09,54,19.50
2010,07,14,09,55,19.60
2010,07,14,09,56,19.60
2010,07,14,09,57,19.50
2010,07,14,09,58,19.50
2010,07,14,09,59,19.50
2010,07,14,10,00,19.40
2010,07,14,10,01,19.40
2010,07,14,10,02,19.40
2010,07,14,10,03,19.30
2010,07,14,10,04,19.30
2010,07,14,10,05,19.30
2010,07,14,10,06,19.20
2010,07,14,10,07,19.20
2010,07,14,10,08,19.20
2010,07,14,10,09,19.30
2010,07,14,10,10,19.30
2010,07,14,10,11,19.40
2010,07,14,10,12,19.50
2010,07,14,10,13,19.50
2010,07,14,10,14,19.60
2010,07,14,10,15,19.60
2010,07,14,10,16,19.60
2010,07,14,10,17,19.60
2010,07,14,10,18,19.60
2010,07,14,10,19,19.60
2010,07,14,10,20,19.50
2010,07,14,10,21,19.50
2010,07,14,10,22,19.40
2010,07,14,10,23,19.30
2010,07,14,10,24,19.30
2010,07,14,10,25,19.30
2010,07,14,10,26,19.30
2010,07,14,10,27,19.30
2010,07,14,10,28,19.30
2010,07,14,10,29,19.30
2010,07,14,10,30,19.40
2010,07,14,10,31,19.40
2010,07,14,10,32,19.40
2010,07,14,10,33,19.40
2010,07,14,10,34,19.40
2010,07,14,10,35,19.40
2010,07,14,10,36,19.30
2010,07,14,10,37,19.30
2010,07,14,10,38,19.10
2010,07,14,10,39,19.10
2010,07,14,10,40,19.10
2010,07,14,10,41,19.20
2010,07,14,10,42,19.30
2010,07,14,10,43,19.20
2010,07,14,10,44,19.20
2010,07,14,10,45,19.20
2010,07,14,10,46,19.20
2010,07,14,10,47,19.30
2010,07,14,10,48,19.20
2010,07,14,10,49,19.20
2010,07,14,10,50,19.20
2010,07,14,10,51,19.10
2010,07,14,10,52,19.10
2010,07,14,10,53,19.00
2010,07,14,10,54,19.00
2010,07,14,10,55,19.10
2010,07,14,10,56,19.10
2010,07,14,10,57,19.10
2010,07,14,10,58,19.10
2010,07,14,10,59,19.10
2010,07,14,11,00,19.10
2010,07,14,11,01,19.10
2010,07,14,11,02,19.10
2010,07,14,11,03,19.10
2010,07,14,11,04,19.10
2010,07,14,11,05,19.10
2010,07,14,11,06,19.10
2010,07,14,11,07,19.10
2010,07,14,11,08,19.00
2010,07,14,11,09,18.90
2010,07,14,11,10,18.90
2010,07,14,11,11,18.90
2010,07,14,11,12,18.90
2010,07,14,11,13,18.80
2010,07,14,11,14,18.70
2010,07,14,11,15,18.70
2010,07,14,11,16,18.70
2010,07,14,11,17,18.70
2010,07,14,11,18,18.70
2010,07,14,11,19,18.70
2010,07,14,11,20,18.80
2010,07,14,11,21,18.90
2010,07,14,11,22,18.80
2010,07,14,11,23,18.80
2010,07,14,11,24,18.90
2010,07,14,11,25,19.00
2010,07,14,11,26,19.10
2010,07,14,11,27,18.90
2010,07,14,11,28,18.90
2010,07,14,11,29,18.70
2010,07,14,11,30,18.70
2010,07,14,11,31,18.60
2010,07,14,11,32,18.60
2010,07,14,11,33,18.60
2010,07,14,11,34,18.40
2010,07,14,11,35,18.50
2010,07,14,11,36,18.50
2010,07,14,11,37,18.60
2010,07,14,11,38,18.50
2010,07,14,11,39,18.50
2010,07,14,11,40,18.50
2010,07,14,11,41,18.40
2010,07,14,11,42,18.40
2010,07,14,11,43,18.40
2010,07,14,11,44,18.40
2010,07,14,11,45,18.40
2010,07,14,11,46,18.60
2010,07,14,11,47,18.60
2010,07,14,11,48,18.50
2010,07,14,11,49,18.50
2010,07,14,11,50,18.50
2010,07,14,11,51,18.50
2010,07,14,11,52,18.50
2010,07,14,11,53,18.40
2010,07,14,11,54,18.40
2010,07,14,11,55,18.40
2010,07,14,11,56,18.50
2010,07,14,11,57,18.70
2010,07,14,11,58,18.70
2010,07,14,11,59,18.80
2010,07,14,12,00,18.90
2010,07,14,12,01,18.90
2010,07,14,12,02,18.90
2010,07,14,12,03,18.90
2010,07,14,12,04,18.90
2010,07,14,12,05,18.80
2010,07,14,12,13,18.60
2010,07,14,12,14,18.50
2010,07,14,12,15,18.50
2010,07,14,12,16,18.50
2010,07,14,12,17,18.50
2010,07,14,12,18,18.50
2010,07,14,12,19,18.50
2010,07,14,12,20,18.70
2010,07,14,12,21,18.60
2010,07,14,12,22,18.60
2010,07,14,12,23,18.50
2010,07,14,12,24,18.60
2010,07,14,12,25,18.70
2010,07,14,12,26,18.80
2010,07,14,12,27,18.90
2010,07,14,12,28,19.00
2010,07,14,12,29,19.10
2010,07,14,12,30,19.10
2010,07,14,12,31,19.10
2010,07,14,12,32,19.10
2010,07,14,12,33,19.10
2010,07,14,12,34,19.00
2010,07,14,12,35,19.00
2010,07,14,12,36,19.10
2010,07,14,12,37,19.10
2010,07,14,12,38,19.00
2010,07,14,12,39,19.00
2010,07,14,12,40,19.10
2010,07,14,12,41,19.10
2010,07,14,12,42,19.10
2010,07,14,12,43,19.00
2010,07,14,12,44,18.90
2010,07,14,12,45,18.90
2010,07,14,12,46,19.00
2010,07,14,12,47,19.10
2010,07,14,12,48,19.30
2010,07,14,12,49,19.40
2010,07,14,12,50,19.40
2010,07,14,12,51,19.40
2010,07,14,12,52,19.40
2010,07,14,12,53,19.30
2010,07,14,12,54,19.30
2010,07,14,12,55,19.30
2010,07,14,12,56,19.30
2010,07,14,12,57,19.30
2010,07,14,12,58,19.20
2010,07,14,12,59,19.20
2010,07,14,13,00,19.30
2010,07,14,13,01,19.40
2010,07,14,13,02,19.40
2010,07,14,13,03,19.30
2010,07,14,13,04,19.20
2010,07,14,13,05,19.10
2010,07,14,13,06,19.10
2010,07,14,13,07,19.20
2010,07,14,13,08,19.20
2010,07,14,13,09,19.10
2010,07,14,13,10,19.10
2010,07,14,13,11,19.10
2010,07,14,13,12,19.10
2010,07,14,13,13,19.10
2010,07,14,13,14,19.10
2010,07,14,13,15,19.10
2010,07,14,13,16,19.10
2010,07,14,13,17,19.30
2010,07,14,13,18,19.40
2010,07,14,13,19,19.50
2010,07,14,13,20,19.60
2010,07,14,13,21,19.60
2010,07,14,13,22,19.60
2010,07,14,13,23,19.50
2010,07,14,13,24,19.50
2010,07,14,13,25,19.50
2010,07,14,13,26,19.50
2010,07,14,13,27,19.50
2010,07,14,13,28,19.60
2010,07,14,13,29,19.50
2010,07,14,13,30,19.50
2010,07,14,13,31,19.40
2010,07,14,13,32,19.40
2010,07,14,13,33,19.40
2010,07,14,13,34,19.40
2010,07,14,13,35,19.50
2010,07,14,13,36,19.50
2010,07,14,13,37,19.50
2010,07,14,13,38,19.50
2010,07,14,13,39,19.40
2010,07,14,13,40,19.50
2010,07,14,13,41,19.60
2010,07,14,13,42,19.70
2010,07,14,13,43,19.80
2010,07,14,13,44,19.90
2010,07,14,13,45,20.10
2010,07,14,13,46,20.20
2010,07,14,13,47,20.20
2010,07,14,13,48,20.10
2010,07,14,13,49,19.90
2010,07,14,13,50,19.70
2010,07,14,13,51,19.70
2010,07,14,13,52,19.70
2010,07,14,13,53,19.60
2010,07,14,13,54,19.60
2010,07,14,13,55,19.50
2010,07,14,13,56,19.40
2010,07,14,13,57,19.30
2010,07,14,13,58,19.20
2010,07,14,13,59,19.20
2010,07,14,14,00,19.30
2010,07,14,14,01,19.40
2010,07,14,14,02,19.50
2010,07,14,14,03,19.70
2010,07,14,14,04,19.70
2010,07,14,14,05,19.80
2010,07,14,14,06,19.80
2010,07,14,14,07,19.90
2010,07,14,14,08,19.90
2010,07,14,14,09,19.90
2010,07,14,14,10,19.90
2010,07,14,14,11,19.90
2010,07,14,14,12,19.90
2010,07,14,14,13,19.90
2010,07,14,14,14,20.10
2010,07,14,14,15,20.20
2010,07,14,14,16,20.40
2010,07,14,14,17,20.50
2010,07,14,14,18,20.60
2010,07,14,14,19,20.60
2010,07,14,14,20,20.50
2010,07,14,14,21,20.50
2010,07,14,14,22,20.30
2010,07,14,14,23,20.30
2010,07,14,14,24,20.20
2010,07,14,14,25,20.20
2010,07,14,14,26,20.10
2010,07,14,14,27,20.20
2010,07,14,14,28,20.10
2010,07,14,14,29,20.10
2010,07,14,14,30,20.20
2010,07,14,14,31,20.30
2010,07,14,14,32,20.40
2010,07,14,14,33,20.40
2010,07,14,14,34,20.40
2010,07,14,14,35,20.50
2010,07,14,14,36,20.60
2010,07,14,14,37,20.60
2010,07,14,14,38,20.60
2010,07,14,14,39,20.70
2010,07,14,14,40,20.80
2010,07,14,14,41,20.70
2010,07,14,14,42,20.70
2010,07,14,14,43,20.70
2010,07,14,14,44,20.70
2010,07,14,14,45,20.60
2010,07,14,14,46,20.60
2010,07,14,14,47,20.60
2010,07,14,14,48,20.50
2010,07,14,14,49,20.60
2010,07,14,14,50,20.70
2010,07,14,14,51,20.80
2010,07,14,14,52,20.90
2010,07,14,14,53,21.00
2010,07,14,14,54,21.20
2010,07,14,14,55,21.30
2010,07,14,14,56,21.30
2010,07,14,14,57,21.30
2010,07,14,14,58,21.10
2010,07,14,14,59,21.00
2010,07,14,15,00,21.00
2010,07,14,15,01,21.00
2010,07,14,15,02,21.00
2010,07,14,15,03,21.00
2010,07,14,15,04,21.00
2010,07,14,15,05,21.00
2010,07,14,15,06,21.00
2010,07,14,15,07,20.90
2010,07,14,15,08,20.90
2010,07,14,15,09,20.90
2010,07,14,15,10,21.00
2010,07,14,15,11,21.10
2010,07,14,15,12,21.20
2010,07,14,15,13,21.20
2010,07,14,15,14,21.10
2010,07,14,15,15,21.00
2010,07,14,15,16,20.90
2010,07,14,15,17,20.90
2010,07,14,15,18,20.90
2010,07,14,15,19,20.90
2010,07,14,15,20,21.00
2010,07,14,15,21,21.10
2010,07,14,15,22,21.20
2010,07,14,15,23,21.30
2010,07,14,15,24,21.30
2010,07,14,15,25,21.30
2010,07,14,15,26,21.20
2010,07,14,15,27,21.20
2010,07,14,15,28,21.10
2010,07,14,15,29,21.10
2010,07,14,15,30,21.10
2010,07,14,15,31,21.10
2010,07,14,15,32,21.10
2010,07,14,15,33,21.00
2010,07,14,15,34,21.10
2010,07,14,15,35,21.10
2010,07,14,15,36,21.00
2010,07,14,15,37,21.00
2010,07,14,15,38,20.90
2010,07,14,15,39,20.90
2010,07,14,15,40,20.90
2010,07,14,15,41,21.00
2010,07,14,15,42,21.20
2010,07,14,15,43,21.30
2010,07,14,15,44,21.30
2010,07,14,15,45,21.30
2010,07,14,15,46,21.30
2010,07,14,15,47,21.30
2010,07,14,15,48,21.30
2010,07,14,15,49,21.30
2010,07,14,15,50,21.30
2010,07,14,15,51,21.30
2010,07,14,15,52,21.20
2010,07,14,15,53,21.10
2010,07,14,15,54,21.10
2010,07,14,15,55,21.10
2010,07,14,15,56,21.10
2010,07,14,15,57,21.10
2010,07,14,15,58,21.20
2010,07,14,15,59,21.20
2010,07,14,16,00,21.20
2010,07,14,16,01,21.20
2010,07,14,16,02,21.10
2010,07,14,16,03,21.10
2010,07,14,16,04,21.00
2010,07,14,16,05,21.00
2010,07,14,16,06,21.00
2010,07,14,16,07,21.00
2010,07,14,16,08,21.00
2010,07,14,16,09,21.00
2010,07,14,16,10,21.10
2010,07,14,16,11,21.10
2010,07,14,16,12,21.20
2010,07,14,16,13,21.20
2010,07,14,16,14,21.20
2010,07,14,16,15,21.20
2010,07,14,16,16,21.20
2010,07,14,16,17,21.20
2010,07,14,16,18,21.30
2010,07,14,16,19,21.30
2010,07,14,16,20,21.40
2010,07,14,16,21,21.40
2010,07,14,16,22,21.30
2010,07,14,16,23,21.30
2010,07,14,16,24,21.30
2010,07,14,16,25,21.30
2010,07,14,16,26,21.40
2010,07,14,16,27,21.40
2010,07,14,16,28,21.40
2010,07,14,16,29,21.50
2010,07,14,16,30,21.60
2010,07,14,16,31,21.60
2010,07,14,16,32,21.70
2010,07,14,16,33,21.60
2010,07,14,16,34,21.40
2010,07,14,16,35,21.30
2010,07,14,16,36,21.30
2010,07,14,16,37,21.20
2010,07,14,16,38,21.10
2010,07,14,16,39,21.10
2010,07,14,16,40,21.10
2010,07,14,16,41,21.00
2010,07,14,16,42,21.00
2010,07,14,16,43,21.00
2010,07,14,16,44,21.00
2010,07,14,16,45,21.10
2010,07,14,16,46,21.10
2010,07,14,16,47,21.20
2010,07,14,16,48,21.20
2010,07,14,16,49,21.20
2010,07,14,16,50,21.20
2010,07,14,16,51,21.20
2010,07,14,16,52,21.20
2010,07,14,16,53,21.30
2010,07,14,16,54,21.30
2010,07,14,16,55,21.20
2010,07,14,16,56,21.10
2010,07,14,16,57,21.00
2010,07,14,16,58,21.00
2010,07,14,16,59,21.00
2010,07,14,17,00,21.10
2010,07,14,17,01,21.20
2010,07,14,17,02,21.20
2010,07,14,17,03,21.20
2010,07,14,17,04,21.20
2010,07,14,17,05,21.20
2010,07,14,17,06,21.20
2010,07,14,17,07,21.10
2010,07,14,17,08,21.10
2010,07,14,17,09,21.20
2010,07,14,17,10,21.10
2010,07,14,17,11,21.10
2010,07,14,17,12,21.10
2010,07,14,17,13,21.10
2010,07,14,17,14,21.00
2010,07,14,17,15,21.10
2010,07,14,17,16,21.10
2010,07,14,17,17,21.20
2010,07,14,17,18,21.20
2010,07,14,17,19,21.20
2010,07,14,17,20,21.20
2010,07,14,17,21,21.10
2010,07,14,17,22,21.10
2010,07,14,17,23,21.10
2010,07,14,17,24,21.00
2010,07,14,17,25,21.00
2010,07,14,17,26,20.90