Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,13,00,00,16.20
2014,07,13,00,01,16.20
2014,07,13,00,02,16.20
2014,07,13,00,03,16.20
2014,07,13,00,04,16.20
2014,07,13,00,05,16.20
2014,07,13,00,06,16.10
2014,07,13,00,07,16.10
2014,07,13,00,08,16.10
2014,07,13,00,09,16.10
2014,07,13,00,10,16.10
2014,07,13,00,11,16.10
2014,07,13,00,12,16.10
2014,07,13,00,13,16.10
2014,07,13,00,14,16.10
2014,07,13,00,15,16.10
2014,07,13,00,16,16.10
2014,07,13,00,17,16.10
2014,07,13,00,18,16.10
2014,07,13,00,19,16.10
2014,07,13,00,20,16.10
2014,07,13,00,21,16.10
2014,07,13,00,22,16.10
2014,07,13,00,23,16.00
2014,07,13,00,24,15.90
2014,07,13,00,25,15.90
2014,07,13,00,26,15.90
2014,07,13,00,27,15.90
2014,07,13,00,28,15.90
2014,07,13,00,29,15.80
2014,07,13,00,30,15.80
2014,07,13,00,31,15.80
2014,07,13,00,32,15.80
2014,07,13,00,33,15.80
2014,07,13,00,34,15.80
2014,07,13,00,35,15.80
2014,07,13,00,36,15.80
2014,07,13,00,37,15.70
2014,07,13,00,38,15.70
2014,07,13,00,39,15.70
2014,07,13,00,40,15.70
2014,07,13,00,41,15.70
2014,07,13,00,42,15.70
2014,07,13,00,43,15.70
2014,07,13,00,44,15.70
2014,07,13,00,45,15.70
2014,07,13,00,46,15.70
2014,07,13,00,47,15.70
2014,07,13,00,48,15.70
2014,07,13,00,49,15.70
2014,07,13,00,50,15.70
2014,07,13,00,51,15.70
2014,07,13,00,52,15.70
2014,07,13,00,53,15.70
2014,07,13,00,54,15.80
2014,07,13,00,55,15.80
2014,07,13,00,56,15.90
2014,07,13,00,57,15.90
2014,07,13,00,58,15.90
2014,07,13,00,59,15.90
2014,07,13,01,00,15.90
2014,07,13,01,01,15.90
2014,07,13,01,02,15.90
2014,07,13,01,03,15.90
2014,07,13,01,04,15.90
2014,07,13,01,05,15.90
2014,07,13,01,06,15.90
2014,07,13,01,07,15.90
2014,07,13,01,08,15.90
2014,07,13,01,09,15.90
2014,07,13,01,10,15.90
2014,07,13,01,11,15.90
2014,07,13,01,12,15.90
2014,07,13,01,13,15.80
2014,07,13,01,14,15.80
2014,07,13,01,15,15.80
2014,07,13,01,16,15.80
2014,07,13,01,17,15.80
2014,07,13,01,18,15.70
2014,07,13,01,19,15.70
2014,07,13,01,20,15.70
2014,07,13,01,21,15.60
2014,07,13,01,22,15.60
2014,07,13,01,23,15.60
2014,07,13,01,24,15.60
2014,07,13,01,25,15.60
2014,07,13,01,26,15.60
2014,07,13,01,27,15.50
2014,07,13,01,28,15.50
2014,07,13,01,29,15.50
2014,07,13,01,30,15.50
2014,07,13,01,31,15.50
2014,07,13,01,32,15.40
2014,07,13,01,33,15.40
2014,07,13,01,34,15.30
2014,07,13,01,35,15.30
2014,07,13,01,36,15.30
2014,07,13,01,37,15.30
2014,07,13,01,38,15.20
2014,07,13,01,39,15.20
2014,07,13,01,40,15.10
2014,07,13,01,41,15.10
2014,07,13,01,42,15.00
2014,07,13,01,43,15.00
2014,07,13,01,44,14.90
2014,07,13,01,45,14.90
2014,07,13,01,46,14.80
2014,07,13,01,47,14.80
2014,07,13,01,48,14.80
2014,07,13,01,49,14.70
2014,07,13,01,50,14.70
2014,07,13,01,51,14.60
2014,07,13,01,52,14.60
2014,07,13,01,53,14.60
2014,07,13,01,54,14.50
2014,07,13,01,55,14.50
2014,07,13,01,56,14.40
2014,07,13,01,57,14.40
2014,07,13,01,58,14.30
2014,07,13,01,59,14.30
2014,07,13,02,00,14.20
2014,07,13,02,01,14.20
2014,07,13,02,02,14.10
2014,07,13,02,03,14.00
2014,07,13,02,04,13.90
2014,07,13,02,05,13.80
2014,07,13,02,06,13.70
2014,07,13,02,07,13.70
2014,07,13,02,08,13.70
2014,07,13,02,09,13.60
2014,07,13,02,10,13.60
2014,07,13,02,11,13.60
2014,07,13,02,12,13.50
2014,07,13,02,13,13.50
2014,07,13,02,14,13.50
2014,07,13,02,15,13.40
2014,07,13,02,16,13.40
2014,07,13,02,17,13.40
2014,07,13,02,18,13.40
2014,07,13,02,19,13.30
2014,07,13,02,20,13.30
2014,07,13,02,21,13.30
2014,07,13,02,22,13.30
2014,07,13,02,23,13.30
2014,07,13,02,24,13.30
2014,07,13,02,25,13.30
2014,07,13,02,26,13.30
2014,07,13,02,27,13.30
2014,07,13,02,28,13.30
2014,07,13,02,29,13.30
2014,07,13,02,30,13.20
2014,07,13,02,31,13.20
2014,07,13,02,32,13.20
2014,07,13,02,33,13.10
2014,07,13,02,34,13.10
2014,07,13,02,35,13.10
2014,07,13,02,36,13.10
2014,07,13,02,37,13.00
2014,07,13,02,38,13.00
2014,07,13,02,39,13.00
2014,07,13,02,40,13.00
2014,07,13,02,41,12.90
2014,07,13,02,42,12.90
2014,07,13,02,43,12.90
2014,07,13,02,44,12.80
2014,07,13,02,45,12.80
2014,07,13,02,46,12.80
2014,07,13,02,47,12.80
2014,07,13,02,48,12.80
2014,07,13,02,49,12.80
2014,07,13,02,50,12.80
2014,07,13,02,51,12.70
2014,07,13,02,52,12.70
2014,07,13,02,53,12.70
2014,07,13,02,54,12.70
2014,07,13,02,55,12.70
2014,07,13,02,56,12.60
2014,07,13,02,57,12.60
2014,07,13,02,58,12.60
2014,07,13,02,59,12.60
2014,07,13,03,00,12.60
2014,07,13,03,01,12.60
2014,07,13,03,02,12.60
2014,07,13,03,03,12.60
2014,07,13,03,04,12.60
2014,07,13,03,05,12.60
2014,07,13,03,06,12.60
2014,07,13,03,07,12.60
2014,07,13,03,08,12.60
2014,07,13,03,09,12.60
2014,07,13,03,10,12.60
2014,07,13,03,11,12.60
2014,07,13,03,12,12.70
2014,07,13,03,13,12.70
2014,07,13,03,14,12.70
2014,07,13,03,15,12.70
2014,07,13,03,16,12.70
2014,07,13,03,17,12.70
2014,07,13,03,18,12.70
2014,07,13,03,19,12.70
2014,07,13,03,20,12.70
2014,07,13,03,21,12.70
2014,07,13,03,22,12.70
2014,07,13,03,23,12.70
2014,07,13,03,24,12.70
2014,07,13,03,25,12.70
2014,07,13,03,26,12.70
2014,07,13,03,27,12.70
2014,07,13,03,28,12.70
2014,07,13,03,29,12.70
2014,07,13,03,30,12.70
2014,07,13,03,31,12.70
2014,07,13,03,32,12.70
2014,07,13,03,33,12.70
2014,07,13,03,34,12.70
2014,07,13,03,35,12.70
2014,07,13,03,36,12.70
2014,07,13,03,37,12.70
2014,07,13,03,38,12.70
2014,07,13,03,39,12.70
2014,07,13,03,40,12.70
2014,07,13,03,41,12.70
2014,07,13,03,42,12.70
2014,07,13,03,43,12.70
2014,07,13,03,44,12.80
2014,07,13,03,45,12.80
2014,07,13,03,46,12.80
2014,07,13,03,47,12.80
2014,07,13,03,48,12.80
2014,07,13,03,49,12.90
2014,07,13,03,50,12.90
2014,07,13,03,51,12.90
2014,07,13,03,52,13.00
2014,07,13,03,53,13.00
2014,07,13,03,54,13.00
2014,07,13,03,55,13.00
2014,07,13,03,56,13.00
2014,07,13,03,57,13.00
2014,07,13,03,58,13.00
2014,07,13,03,59,13.00
2014,07,13,04,00,13.00
2014,07,13,04,01,13.00
2014,07,13,04,02,13.00
2014,07,13,04,03,13.00
2014,07,13,04,04,13.00
2014,07,13,04,05,13.00
2014,07,13,04,06,12.90
2014,07,13,04,07,12.90
2014,07,13,04,08,12.90
2014,07,13,04,09,12.90
2014,07,13,04,10,12.90
2014,07,13,04,11,12.80
2014,07,13,04,12,12.80
2014,07,13,04,13,12.80
2014,07,13,04,14,12.80
2014,07,13,04,15,12.80
2014,07,13,04,16,12.80
2014,07,13,04,17,12.80
2014,07,13,04,18,12.70
2014,07,13,04,19,12.70
2014,07,13,04,20,12.70
2014,07,13,04,21,12.70
2014,07,13,04,22,12.70
2014,07,13,04,23,12.70
2014,07,13,04,24,12.70
2014,07,13,04,25,12.60
2014,07,13,04,26,12.60
2014,07,13,04,27,12.60
2014,07,13,04,28,12.60
2014,07,13,04,29,12.60
2014,07,13,04,30,12.60
2014,07,13,04,31,12.60
2014,07,13,04,32,12.60
2014,07,13,04,33,12.60
2014,07,13,04,34,12.60
2014,07,13,04,35,12.60
2014,07,13,04,36,12.50
2014,07,13,04,37,12.50
2014,07,13,04,38,12.50
2014,07,13,04,39,12.50
2014,07,13,04,40,12.50
2014,07,13,04,41,12.50
2014,07,13,04,42,12.40
2014,07,13,04,43,12.40
2014,07,13,04,44,12.40
2014,07,13,04,45,12.40
2014,07,13,04,46,12.40
2014,07,13,04,47,12.40
2014,07,13,04,48,12.40
2014,07,13,04,49,12.40
2014,07,13,04,50,12.40
2014,07,13,04,51,12.30
2014,07,13,04,52,12.40
2014,07,13,04,53,12.40
2014,07,13,04,54,12.40
2014,07,13,04,55,12.40
2014,07,13,04,56,12.40
2014,07,13,04,57,12.40
2014,07,13,04,58,12.40
2014,07,13,04,59,12.40
2014,07,13,05,00,12.50
2014,07,13,05,01,12.50
2014,07,13,05,02,12.50
2014,07,13,05,03,12.60
2014,07,13,05,04,12.70
2014,07,13,05,05,12.70
2014,07,13,05,06,12.80
2014,07,13,05,07,12.80
2014,07,13,05,08,12.80
2014,07,13,05,09,12.80
2014,07,13,05,10,12.90
2014,07,13,05,11,12.90
2014,07,13,05,12,12.90
2014,07,13,05,13,12.90
2014,07,13,05,14,12.90
2014,07,13,05,15,12.90
2014,07,13,05,16,12.90
2014,07,13,05,17,12.90
2014,07,13,05,18,12.80
2014,07,13,05,19,12.80
2014,07,13,05,20,12.80
2014,07,13,05,21,12.80
2014,07,13,05,22,12.80
2014,07,13,05,23,12.80
2014,07,13,05,24,12.80
2014,07,13,05,25,12.80
2014,07,13,05,26,12.80
2014,07,13,05,27,12.80
2014,07,13,05,28,12.80
2014,07,13,05,29,12.90
2014,07,13,05,30,12.90
2014,07,13,05,31,12.90
2014,07,13,05,32,12.90
2014,07,13,05,33,12.90
2014,07,13,05,34,12.90
2014,07,13,05,35,12.90
2014,07,13,05,36,12.90
2014,07,13,05,37,12.90
2014,07,13,05,38,12.80
2014,07,13,05,39,12.80
2014,07,13,05,40,12.80
2014,07,13,05,41,12.80
2014,07,13,05,42,12.80
2014,07,13,05,43,12.80
2014,07,13,05,44,12.80
2014,07,13,05,45,12.70
2014,07,13,05,46,12.70
2014,07,13,05,47,12.70
2014,07,13,05,48,12.70
2014,07,13,05,49,12.70
2014,07,13,05,50,12.60
2014,07,13,05,51,12.60
2014,07,13,05,52,12.60
2014,07,13,05,53,12.60
2014,07,13,05,54,12.60
2014,07,13,05,55,12.60
2014,07,13,05,56,12.60
2014,07,13,05,57,12.50
2014,07,13,05,58,12.50
2014,07,13,05,59,12.50
2014,07,13,06,00,12.50
2014,07,13,06,01,12.50
2014,07,13,06,02,12.50
2014,07,13,06,03,12.50
2014,07,13,06,04,12.50
2014,07,13,06,05,12.50
2014,07,13,06,06,12.50
2014,07,13,06,07,12.60
2014,07,13,06,08,12.60
2014,07,13,06,09,12.70
2014,07,13,06,10,12.80
2014,07,13,06,11,12.80
2014,07,13,06,12,12.90
2014,07,13,06,13,13.00
2014,07,13,06,14,13.10
2014,07,13,06,15,13.10
2014,07,13,06,16,13.10
2014,07,13,06,17,13.20
2014,07,13,06,18,13.20
2014,07,13,06,19,13.20
2014,07,13,06,20,13.20
2014,07,13,06,21,13.20
2014,07,13,06,22,13.20
2014,07,13,06,23,13.20
2014,07,13,06,24,13.20
2014,07,13,06,25,13.20
2014,07,13,06,26,13.20
2014,07,13,06,27,13.20
2014,07,13,06,28,13.20
2014,07,13,06,29,13.20
2014,07,13,06,30,13.20
2014,07,13,06,31,13.30
2014,07,13,06,32,13.30
2014,07,13,06,33,13.30
2014,07,13,06,34,13.30
2014,07,13,06,35,13.40
2014,07,13,06,36,13.50
2014,07,13,06,37,13.50
2014,07,13,06,38,13.60
2014,07,13,06,39,13.60
2014,07,13,06,40,13.60
2014,07,13,06,41,13.70
2014,07,13,06,42,13.70
2014,07,13,06,43,13.70
2014,07,13,06,44,13.70
2014,07,13,06,45,13.70
2014,07,13,06,46,13.80
2014,07,13,06,47,13.80
2014,07,13,06,48,13.80
2014,07,13,06,49,13.80
2014,07,13,06,50,13.80
2014,07,13,06,51,13.90
2014,07,13,06,52,13.90
2014,07,13,06,53,14.00
2014,07,13,06,54,14.00
2014,07,13,06,55,14.10
2014,07,13,06,56,14.20
2014,07,13,06,57,14.20
2014,07,13,06,58,14.20
2014,07,13,06,59,14.30
2014,07,13,07,00,14.30
2014,07,13,07,01,14.30
2014,07,13,07,02,14.40
2014,07,13,07,03,14.40
2014,07,13,07,04,14.40
2014,07,13,07,05,14.40
2014,07,13,07,06,14.40
2014,07,13,07,07,14.40
2014,07,13,07,08,14.50
2014,07,13,07,09,14.50
2014,07,13,07,10,14.50
2014,07,13,07,11,14.60
2014,07,13,07,12,14.60
2014,07,13,07,13,14.70
2014,07,13,07,14,14.70
2014,07,13,07,15,14.80
2014,07,13,07,16,14.80
2014,07,13,07,17,14.90
2014,07,13,07,18,15.00
2014,07,13,07,19,15.10
2014,07,13,07,20,15.10
2014,07,13,07,21,15.20
2014,07,13,07,22,15.30
2014,07,13,07,23,15.40
2014,07,13,07,24,15.50
2014,07,13,07,25,15.50
2014,07,13,07,26,15.60
2014,07,13,07,27,15.60
2014,07,13,07,28,15.60
2014,07,13,07,29,15.60
2014,07,13,07,30,15.60
2014,07,13,07,31,15.70
2014,07,13,07,32,15.80
2014,07,13,07,33,15.80
2014,07,13,07,34,15.90
2014,07,13,07,35,15.90
2014,07,13,07,36,15.90
2014,07,13,07,37,16.00
2014,07,13,07,38,16.10
2014,07,13,07,39,16.10
2014,07,13,07,40,16.20
2014,07,13,07,41,16.30
2014,07,13,07,42,16.30
2014,07,13,07,43,16.30
2014,07,13,07,44,16.30
2014,07,13,07,45,16.30
2014,07,13,07,46,16.40
2014,07,13,07,47,16.40
2014,07,13,07,48,16.30
2014,07,13,07,49,16.40
2014,07,13,07,50,16.40
2014,07,13,07,51,16.40
2014,07,13,07,52,16.40
2014,07,13,07,53,16.40
2014,07,13,07,54,16.40
2014,07,13,07,55,16.40
2014,07,13,07,56,16.40
2014,07,13,07,57,16.40
2014,07,13,07,58,16.40
2014,07,13,07,59,16.40
2014,07,13,08,00,16.50
2014,07,13,08,01,16.60
2014,07,13,08,02,16.70
2014,07,13,08,03,16.70
2014,07,13,08,04,16.70
2014,07,13,08,05,16.80
2014,07,13,08,06,16.90
2014,07,13,08,07,16.90
2014,07,13,08,08,17.00
2014,07,13,08,09,17.10
2014,07,13,08,10,17.20
2014,07,13,08,11,17.30
2014,07,13,08,12,17.40
2014,07,13,08,13,17.40
2014,07,13,08,14,17.50
2014,07,13,08,15,17.60
2014,07,13,08,16,17.70
2014,07,13,08,17,17.80
2014,07,13,08,18,17.80
2014,07,13,08,19,17.80
2014,07,13,08,20,17.90
2014,07,13,08,21,17.90
2014,07,13,08,22,18.00
2014,07,13,08,23,18.10
2014,07,13,08,24,18.20
2014,07,13,08,25,18.30
2014,07,13,08,26,18.40
2014,07,13,08,27,18.40
2014,07,13,08,28,18.50
2014,07,13,08,29,18.50
2014,07,13,08,30,18.60
2014,07,13,08,31,18.70
2014,07,13,08,32,18.80
2014,07,13,08,33,18.90
2014,07,13,08,34,18.90
2014,07,13,08,35,19.00
2014,07,13,08,36,19.10
2014,07,13,08,37,19.10
2014,07,13,08,38,19.10
2014,07,13,08,39,19.10
2014,07,13,08,40,19.10
2014,07,13,08,41,19.10
2014,07,13,08,42,19.10
2014,07,13,08,43,19.10
2014,07,13,08,44,19.10
2014,07,13,08,45,19.20
2014,07,13,08,46,19.30
2014,07,13,08,47,19.30
2014,07,13,08,48,19.30
2014,07,13,08,49,19.30
2014,07,13,08,50,19.40
2014,07,13,08,51,19.30
2014,07,13,08,52,19.30
2014,07,13,08,53,19.20
2014,07,13,08,54,19.20
2014,07,13,08,55,19.20
2014,07,13,08,56,19.30
2014,07,13,08,57,19.40
2014,07,13,08,58,19.40
2014,07,13,08,59,19.60
2014,07,13,09,00,19.70
2014,07,13,09,01,19.80
2014,07,13,09,02,19.90
2014,07,13,09,03,19.90
2014,07,13,09,04,20.10
2014,07,13,09,05,20.20
2014,07,13,09,06,20.20
2014,07,13,09,07,20.20
2014,07,13,09,08,20.20
2014,07,13,09,09,20.30
2014,07,13,09,10,20.30
2014,07,13,09,11,20.40
2014,07,13,09,12,20.50
2014,07,13,09,13,20.70
2014,07,13,09,14,20.80
2014,07,13,09,15,20.90
2014,07,13,09,16,21.00
2014,07,13,09,17,21.20
2014,07,13,09,18,21.30
2014,07,13,09,19,21.50
2014,07,13,09,20,21.60
2014,07,13,09,21,21.80
2014,07,13,09,22,21.80
2014,07,13,09,23,21.90
2014,07,13,09,24,22.00
2014,07,13,09,25,22.00
2014,07,13,09,26,21.80
2014,07,13,09,27,21.60
2014,07,13,09,28,21.60
2014,07,13,09,29,21.60
2014,07,13,09,30,21.40
2014,07,13,09,31,21.40
2014,07,13,09,32,21.40
2014,07,13,09,33,21.30
2014,07,13,09,34,21.20
2014,07,13,09,35,21.00
2014,07,13,09,36,20.80
2014,07,13,09,37,20.70
2014,07,13,09,38,20.50
2014,07,13,09,39,20.40
2014,07,13,09,40,20.40
2014,07,13,09,41,20.30
2014,07,13,09,42,20.30
2014,07,13,09,43,20.30
2014,07,13,09,44,20.30
2014,07,13,09,45,20.20
2014,07,13,09,46,20.20
2014,07,13,09,47,20.30
2014,07,13,09,48,20.30
2014,07,13,09,49,20.30
2014,07,13,09,50,20.40
2014,07,13,09,51,20.40
2014,07,13,09,52,20.40
2014,07,13,09,53,20.40
2014,07,13,09,54,20.40
2014,07,13,09,55,20.40
2014,07,13,09,56,20.40
2014,07,13,09,57,20.40
2014,07,13,09,58,20.40
2014,07,13,09,59,20.30
2014,07,13,10,00,20.30
2014,07,13,10,01,20.30
2014,07,13,10,02,20.40
2014,07,13,10,03,20.30
2014,07,13,10,04,20.30
2014,07,13,10,05,20.40
2014,07,13,10,06,20.50
2014,07,13,10,07,20.60
2014,07,13,10,08,20.70
2014,07,13,10,09,20.80
2014,07,13,10,10,20.90
2014,07,13,10,11,21.00
2014,07,13,10,12,21.20
2014,07,13,10,13,21.30
2014,07,13,10,14,21.40
2014,07,13,10,15,21.40
2014,07,13,10,16,21.50
2014,07,13,10,17,21.50
2014,07,13,10,18,21.30
2014,07,13,10,19,21.10
2014,07,13,10,20,21.00
2014,07,13,10,21,21.00
2014,07,13,10,22,21.10
2014,07,13,10,23,21.10
2014,07,13,10,24,21.20
2014,07,13,10,25,21.20
2014,07,13,10,26,21.30
2014,07,13,10,27,21.30
2014,07,13,10,28,21.40
2014,07,13,10,29,21.50
2014,07,13,10,30,21.60
2014,07,13,10,31,21.60
2014,07,13,10,32,21.60
2014,07,13,10,33,21.70
2014,07,13,10,34,21.70
2014,07,13,10,35,21.90
2014,07,13,10,36,21.90
2014,07,13,10,37,22.00
2014,07,13,10,38,22.20
2014,07,13,10,39,22.30
2014,07,13,10,40,22.30
2014,07,13,10,41,22.40
2014,07,13,10,42,22.50
2014,07,13,10,43,22.50
2014,07,13,10,44,22.50
2014,07,13,10,45,22.50
2014,07,13,10,46,22.50
2014,07,13,10,47,22.50
2014,07,13,10,48,22.60
2014,07,13,10,49,22.60
2014,07,13,10,50,22.70
2014,07,13,10,51,22.70
2014,07,13,10,52,22.80
2014,07,13,10,53,22.80
2014,07,13,10,54,22.70
2014,07,13,10,55,22.60
2014,07,13,10,56,22.60
2014,07,13,10,57,22.60
2014,07,13,10,58,22.50
2014,07,13,10,59,22.50
2014,07,13,11,00,22.40
2014,07,13,11,01,22.40
2014,07,13,11,02,22.50
2014,07,13,11,03,22.50
2014,07,13,11,04,22.60
2014,07,13,11,05,22.60
2014,07,13,11,06,22.60
2014,07,13,11,07,22.70
2014,07,13,11,08,22.70
2014,07,13,11,09,22.60
2014,07,13,11,10,22.60
2014,07,13,11,11,22.60
2014,07,13,11,12,22.60
2014,07,13,11,13,22.70
2014,07,13,11,14,22.80
2014,07,13,11,15,23.00
2014,07,13,11,16,23.20
2014,07,13,11,17,23.40
2014,07,13,11,18,23.60
2014,07,13,11,19,23.70
2014,07,13,11,20,24.00
2014,07,13,11,21,24.20
2014,07,13,11,22,24.30
2014,07,13,11,23,24.40
2014,07,13,11,24,24.40
2014,07,13,11,25,24.60
2014,07,13,11,26,24.70
2014,07,13,11,27,24.80
2014,07,13,11,28,24.80
2014,07,13,11,29,24.90
2014,07,13,11,30,24.90
2014,07,13,11,31,25.10
2014,07,13,11,32,25.30
2014,07,13,11,33,25.40
2014,07,13,11,34,25.50
2014,07,13,11,35,25.70
2014,07,13,11,36,25.70
2014,07,13,11,37,25.80
2014,07,13,11,38,25.80
2014,07,13,11,39,25.90
2014,07,13,11,40,26.00
2014,07,13,11,41,26.10
2014,07,13,11,42,26.20
2014,07,13,11,43,26.30
2014,07,13,11,44,26.30
2014,07,13,11,45,26.30
2014,07,13,11,46,26.30
2014,07,13,11,47,26.10
2014,07,13,11,48,25.90
2014,07,13,11,49,25.70
2014,07,13,11,50,25.30
2014,07,13,11,51,25.10
2014,07,13,11,52,25.00
2014,07,13,11,53,24.90
2014,07,13,11,54,24.70
2014,07,13,11,55,24.50
2014,07,13,11,56,24.50
2014,07,13,11,57,24.50
2014,07,13,11,58,24.40
2014,07,13,11,59,24.30
2014,07,13,12,00,24.30
2014,07,13,12,01,24.20
2014,07,13,12,02,24.20
2014,07,13,12,03,24.00
2014,07,13,12,04,23.80
2014,07,13,12,05,23.70
2014,07,13,12,06,23.50
2014,07,13,12,07,23.40
2014,07,13,12,08,23.30
2014,07,13,12,09,23.40
2014,07,13,12,10,23.40
2014,07,13,12,11,23.50
2014,07,13,12,12,23.60
2014,07,13,12,13,23.80
2014,07,13,12,14,23.90
2014,07,13,12,15,24.10
2014,07,13,12,16,24.10
2014,07,13,12,17,24.20
2014,07,13,12,18,24.30
2014,07,13,12,19,24.20
2014,07,13,12,20,24.20
2014,07,13,12,21,24.20
2014,07,13,12,22,24.40
2014,07,13,12,23,24.50
2014,07,13,12,24,24.70
2014,07,13,12,25,24.90
2014,07,13,12,26,25.10
2014,07,13,12,27,25.40
2014,07,13,12,28,25.50
2014,07,13,12,29,25.80
2014,07,13,12,30,25.90
2014,07,13,12,31,26.10
2014,07,13,12,32,26.20
2014,07,13,12,33,26.20
2014,07,13,12,34,26.30
2014,07,13,12,35,26.40
2014,07,13,12,36,26.50
2014,07,13,12,37,26.60
2014,07,13,12,38,26.60
2014,07,13,12,39,26.80
2014,07,13,12,40,26.80
2014,07,13,12,41,26.70
2014,07,13,12,42,26.60
2014,07,13,12,43,26.60
2014,07,13,12,44,26.60
2014,07,13,12,45,26.60
2014,07,13,12,46,26.60
2014,07,13,12,47,26.70
2014,07,13,12,48,26.80
2014,07,13,12,49,26.80
2014,07,13,12,50,26.80
2014,07,13,12,51,26.70
2014,07,13,12,52,26.70
2014,07,13,12,53,26.80
2014,07,13,12,54,26.80
2014,07,13,12,55,27.00
2014,07,13,12,56,27.10
2014,07,13,12,57,27.20
2014,07,13,12,58,27.20
2014,07,13,12,59,27.20
2014,07,13,13,00,27.30
2014,07,13,13,01,27.30
2014,07,13,13,02,27.30
2014,07,13,13,03,27.30
2014,07,13,13,04,27.30
2014,07,13,13,05,27.40
2014,07,13,13,06,27.30
2014,07,13,13,07,27.40
2014,07,13,13,08,27.40
2014,07,13,13,09,27.60
2014,07,13,13,10,27.60
2014,07,13,13,11,27.60
2014,07,13,13,12,27.60
2014,07,13,13,13,27.70
2014,07,13,13,14,27.90
2014,07,13,13,15,28.00
2014,07,13,13,16,28.10
2014,07,13,13,17,28.10
2014,07,13,13,18,28.00
2014,07,13,13,19,28.00
2014,07,13,13,20,28.00
2014,07,13,13,21,28.00
2014,07,13,13,22,28.00
2014,07,13,13,23,28.00
2014,07,13,13,24,28.00
2014,07,13,13,25,28.00
2014,07,13,13,26,28.00
2014,07,13,13,27,28.00
2014,07,13,13,28,28.10
2014,07,13,13,29,28.20
2014,07,13,13,30,28.30
2014,07,13,13,31,28.30
2014,07,13,13,32,28.30
2014,07,13,13,33,28.30
2014,07,13,13,34,28.30
2014,07,13,13,35,28.30
2014,07,13,13,36,28.30
2014,07,13,13,37,28.30
2014,07,13,13,38,28.30
2014,07,13,13,39,28.30
2014,07,13,13,40,28.40
2014,07,13,13,41,28.40
2014,07,13,13,42,28.40
2014,07,13,13,43,28.30
2014,07,13,13,44,28.30
2014,07,13,13,45,28.20
2014,07,13,13,46,28.20
2014,07,13,13,47,28.20
2014,07,13,13,48,28.30
2014,07,13,13,49,28.40
2014,07,13,13,50,28.40
2014,07,13,13,51,28.50
2014,07,13,13,52,28.60
2014,07,13,13,53,28.70
2014,07,13,13,54,28.70
2014,07,13,13,55,28.50
2014,07,13,13,56,28.30
2014,07,13,13,57,28.10
2014,07,13,13,58,27.90
2014,07,13,13,59,27.90
2014,07,13,14,00,27.80
2014,07,13,14,01,27.80
2014,07,13,14,02,27.80
2014,07,13,14,03,27.80
2014,07,13,14,04,27.90
2014,07,13,14,05,28.00
2014,07,13,14,06,28.10
2014,07,13,14,07,28.10
2014,07,13,14,08,28.00
2014,07,13,14,09,28.00
2014,07,13,14,10,27.80
2014,07,13,14,11,27.70
2014,07,13,14,12,27.80
2014,07,13,14,13,27.80
2014,07,13,14,14,27.90
2014,07,13,14,15,28.00
2014,07,13,14,16,28.20
2014,07,13,14,17,28.20
2014,07,13,14,18,28.20
2014,07,13,14,19,28.20
2014,07,13,14,20,28.30
2014,07,13,14,21,28.40
2014,07,13,14,22,28.40
2014,07,13,14,23,28.40
2014,07,13,14,24,28.40
2014,07,13,14,25,28.40
2014,07,13,14,26,28.40
2014,07,13,14,27,28.30
2014,07,13,14,28,28.30
2014,07,13,14,29,28.40
2014,07,13,14,30,28.40
2014,07,13,14,31,28.40
2014,07,13,14,32,28.40
2014,07,13,14,33,28.20
2014,07,13,14,34,28.10
2014,07,13,14,35,28.10
2014,07,13,14,36,28.20
2014,07,13,14,37,28.30
2014,07,13,14,38,28.50
2014,07,13,14,39,28.60
2014,07,13,14,40,28.70
2014,07,13,14,41,28.80
2014,07,13,14,42,28.90
2014,07,13,14,43,29.10
2014,07,13,14,44,29.20
2014,07,13,14,45,29.30
2014,07,13,14,46,29.40
2014,07,13,14,47,29.40
2014,07,13,14,48,29.40
2014,07,13,14,49,29.40
2014,07,13,14,50,29.60
2014,07,13,14,51,29.70
2014,07,13,14,52,29.70
2014,07,13,14,53,29.60
2014,07,13,14,54,29.40
2014,07,13,14,55,29.10
2014,07,13,14,56,29.00
2014,07,13,14,57,28.90
2014,07,13,14,58,28.90
2014,07,13,14,59,28.90
2014,07,13,15,00,28.90
2014,07,13,15,01,28.90
2014,07,13,15,02,28.90
2014,07,13,15,03,28.90
2014,07,13,15,04,28.90
2014,07,13,15,05,28.90
2014,07,13,15,06,28.90
2014,07,13,15,07,28.80
2014,07,13,15,08,28.80
2014,07,13,15,09,28.80
2014,07,13,15,10,28.80
2014,07,13,15,11,28.80
2014,07,13,15,12,28.90
2014,07,13,15,13,28.90
2014,07,13,15,14,28.90
2014,07,13,15,15,29.00
2014,07,13,15,16,28.90
2014,07,13,15,17,28.90
2014,07,13,15,18,28.80
2014,07,13,15,19,28.80
2014,07,13,15,20,28.70
2014,07,13,15,21,28.50
2014,07,13,15,22,28.30
2014,07,13,15,23,28.10
2014,07,13,15,24,28.10
2014,07,13,15,25,28.00
2014,07,13,15,26,27.90
2014,07,13,15,27,27.90
2014,07,13,15,28,27.80
2014,07,13,15,29,27.80
2014,07,13,15,30,27.90
2014,07,13,15,31,28.00
2014,07,13,15,32,28.00
2014,07,13,15,33,28.00
2014,07,13,15,34,28.00
2014,07,13,15,35,28.00
2014,07,13,15,36,28.00
2014,07,13,15,37,27.90
2014,07,13,15,38,27.90
2014,07,13,15,39,27.90
2014,07,13,15,40,27.80
2014,07,13,15,41,27.70
2014,07,13,15,42,27.60
2014,07,13,15,43,27.60
2014,07,13,15,44,27.60
2014,07,13,15,45,27.50
2014,07,13,15,46,27.40
2014,07,13,15,47,27.40
2014,07,13,15,48,27.40
2014,07,13,15,49,27.40
2014,07,13,15,50,27.40
2014,07,13,15,51,27.40
2014,07,13,15,52,27.40
2014,07,13,15,53,27.40
2014,07,13,15,54,27.30
2014,07,13,15,55,27.30
2014,07,13,15,56,27.30
2014,07,13,15,57,27.30
2014,07,13,15,58,27.30
2014,07,13,15,59,27.30
2014,07,13,16,00,27.30
2014,07,13,16,01,27.20
2014,07,13,16,02,27.20
2014,07,13,16,03,27.20
2014,07,13,16,04,27.20
2014,07,13,16,05,27.20
2014,07,13,16,06,27.20
2014,07,13,16,07,27.10
2014,07,13,16,08,27.10
2014,07,13,16,09,27.10
2014,07,13,16,10,27.10
2014,07,13,16,11,27.10
2014,07,13,16,12,27.10
2014,07,13,16,13,27.10
2014,07,13,16,14,27.10
2014,07,13,16,15,27.20
2014,07,13,16,16,27.20
2014,07,13,16,17,27.20
2014,07,13,16,18,27.20
2014,07,13,16,19,27.10
2014,07,13,16,20,27.10
2014,07,13,16,21,27.00
2014,07,13,16,22,26.90
2014,07,13,16,23,26.90
2014,07,13,16,24,26.90
2014,07,13,16,25,26.90
2014,07,13,16,26,26.90
2014,07,13,16,27,26.80
2014,07,13,16,28,26.80
2014,07,13,16,29,26.90
2014,07,13,16,30,27.00
2014,07,13,16,31,27.10
2014,07,13,16,32,27.20
2014,07,13,16,33,27.30
2014,07,13,16,34,27.30
2014,07,13,16,35,27.30
2014,07,13,16,36,27.30
2014,07,13,16,37,27.30
2014,07,13,16,38,27.40
2014,07,13,16,39,27.50
2014,07,13,16,40,27.60
2014,07,13,16,41,27.60
2014,07,13,16,42,27.60
2014,07,13,16,43,27.60
2014,07,13,16,44,27.70
2014,07,13,16,45,27.70
2014,07,13,16,46,27.70
2014,07,13,16,47,27.70
2014,07,13,16,48,27.70
2014,07,13,16,49,27.70
2014,07,13,16,50,27.60
2014,07,13,16,51,27.60
2014,07,13,16,52,27.60
2014,07,13,16,53,27.60
2014,07,13,16,54,27.60
2014,07,13,16,55,27.60
2014,07,13,16,56,27.60
2014,07,13,16,57,27.70
2014,07,13,16,58,27.70
2014,07,13,16,59,27.80
2014,07,13,17,00,27.90
2014,07,13,17,01,27.90
2014,07,13,17,02,27.90
2014,07,13,17,03,27.90
2014,07,13,17,04,27.90
2014,07,13,17,05,27.80
2014,07,13,17,06,27.80
2014,07,13,17,07,27.70
2014,07,13,17,08,27.70
2014,07,13,17,09,27.60
2014,07,13,17,10,27.60
2014,07,13,17,11,27.50
2014,07,13,17,12,27.40
2014,07,13,17,13,27.40
2014,07,13,17,14,27.40
2014,07,13,17,15,27.30
2014,07,13,17,16,27.30
2014,07,13,17,17,27.30
2014,07,13,17,18,27.30
2014,07,13,17,19,27.30