Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,25,03,13,8.80
2022,04,25,03,14,8.80
2022,04,25,03,15,8.80
2022,04,25,03,16,8.80
2022,04,25,03,17,8.80
2022,04,25,03,18,8.70
2022,04,25,03,19,8.70
2022,04,25,03,20,8.70
2022,04,25,03,21,8.70
2022,04,25,03,22,8.70
2022,04,25,03,23,8.70
2022,04,25,03,24,8.70
2022,04,25,03,25,8.70
2022,04,25,03,26,8.70
2022,04,25,03,27,8.70
2022,04,25,03,28,8.70
2022,04,25,03,29,8.70
2022,04,25,03,30,8.70
2022,04,25,03,31,8.70
2022,04,25,03,32,8.70
2022,04,25,03,33,8.70
2022,04,25,03,34,8.70
2022,04,25,03,35,8.70
2022,04,25,03,36,8.70
2022,04,25,03,37,8.70
2022,04,25,03,38,8.70
2022,04,25,03,39,8.70
2022,04,25,03,40,8.80
2022,04,25,03,41,8.80
2022,04,25,03,42,8.80
2022,04,25,03,43,8.90
2022,04,25,03,44,8.90
2022,04,25,03,45,8.90
2022,04,25,03,46,8.90
2022,04,25,03,47,8.90
2022,04,25,03,48,8.80
2022,04,25,03,49,8.80
2022,04,25,03,50,8.90
2022,04,25,03,51,8.90
2022,04,25,03,52,8.90
2022,04,25,03,53,8.90
2022,04,25,03,54,8.90
2022,04,25,03,55,8.80
2022,04,25,03,56,8.80
2022,04,25,03,57,8.80
2022,04,25,03,58,8.90
2022,04,25,03,59,8.90
2022,04,25,04,00,8.90
2022,04,25,04,01,8.90
2022,04,25,04,02,8.90
2022,04,25,04,03,8.90
2022,04,25,04,04,8.90
2022,04,25,04,05,8.90
2022,04,25,04,06,8.90
2022,04,25,04,07,8.90
2022,04,25,04,08,8.90
2022,04,25,04,09,9.00
2022,04,25,04,10,9.00
2022,04,25,04,11,9.00
2022,04,25,04,12,9.00
2022,04,25,04,13,9.00
2022,04,25,04,14,9.10
2022,04,25,04,15,9.10
2022,04,25,04,16,9.10
2022,04,25,04,17,9.10
2022,04,25,04,18,9.10
2022,04,25,04,19,9.10
2022,04,25,04,20,9.00
2022,04,25,04,21,8.90
2022,04,25,04,22,8.90
2022,04,25,04,23,8.90
2022,04,25,04,24,8.90
2022,04,25,04,25,8.80
2022,04,25,04,26,8.80
2022,04,25,04,27,8.70
2022,04,25,04,28,8.70
2022,04,25,04,29,8.70
2022,04,25,04,30,8.70
2022,04,25,04,31,8.70
2022,04,25,04,32,8.70
2022,04,25,04,33,8.60
2022,04,25,04,34,8.60
2022,04,25,04,35,8.50
2022,04,25,04,36,8.50
2022,04,25,04,37,8.50
2022,04,25,04,38,8.40
2022,04,25,04,39,8.40
2022,04,25,04,40,8.30
2022,04,25,04,41,8.30
2022,04,25,04,42,8.30
2022,04,25,04,43,8.30
2022,04,25,04,44,8.30
2022,04,25,04,45,8.30
2022,04,25,04,46,8.30
2022,04,25,04,47,8.30
2022,04,25,04,48,8.30
2022,04,25,04,49,8.20
2022,04,25,04,50,8.20
2022,04,25,04,51,8.20
2022,04,25,04,52,8.20
2022,04,25,04,53,8.20
2022,04,25,04,54,8.20
2022,04,25,04,55,8.20
2022,04,25,04,56,8.10
2022,04,25,04,57,8.10
2022,04,25,04,58,8.10
2022,04,25,04,59,8.10
2022,04,25,05,00,8.10
2022,04,25,05,01,8.10
2022,04,25,05,02,8.00
2022,04,25,05,03,8.00
2022,04,25,05,04,8.00
2022,04,25,05,05,8.00
2022,04,25,05,06,8.00
2022,04,25,05,07,7.90
2022,04,25,05,08,7.90
2022,04,25,05,09,7.90
2022,04,25,05,10,7.90
2022,04,25,05,11,7.90
2022,04,25,05,12,7.90
2022,04,25,05,13,7.90
2022,04,25,05,14,7.90
2022,04,25,05,15,7.90
2022,04,25,05,16,7.80
2022,04,25,05,17,7.80
2022,04,25,05,18,7.80
2022,04,25,05,19,7.80
2022,04,25,05,20,7.80
2022,04,25,05,21,7.80
2022,04,25,05,22,7.80
2022,04,25,05,23,7.80
2022,04,25,05,24,7.80
2022,04,25,05,25,7.80
2022,04,25,05,26,7.80
2022,04,25,05,27,7.80
2022,04,25,05,28,7.70
2022,04,25,05,29,7.70
2022,04,25,05,30,7.70
2022,04,25,05,31,7.70
2022,04,25,05,32,7.70
2022,04,25,05,33,7.70
2022,04,25,05,34,7.70
2022,04,25,05,35,7.70
2022,04,25,05,36,7.70
2022,04,25,05,37,7.70
2022,04,25,05,38,7.70
2022,04,25,05,39,7.70
2022,04,25,05,40,7.70
2022,04,25,05,41,7.70
2022,04,25,05,42,7.70
2022,04,25,05,43,7.60
2022,04,25,05,44,7.60
2022,04,25,05,45,7.60
2022,04,25,05,46,7.60
2022,04,25,05,47,7.60
2022,04,25,05,48,7.60
2022,04,25,05,49,7.50
2022,04,25,05,50,7.50
2022,04,25,05,51,7.50
2022,04,25,05,52,7.50
2022,04,25,05,53,7.50
2022,04,25,05,54,7.50
2022,04,25,05,55,7.50
2022,04,25,05,56,7.50
2022,04,25,05,57,7.50
2022,04,25,05,58,7.50
2022,04,25,05,59,7.50
2022,04,25,06,00,7.50
2022,04,25,06,01,7.50
2022,04,25,06,02,7.50
2022,04,25,06,03,7.50
2022,04,25,06,04,7.50
2022,04,25,06,05,7.40
2022,04,25,06,06,7.40
2022,04,25,06,07,7.40
2022,04,25,06,08,7.40
2022,04,25,06,09,7.40
2022,04,25,06,10,7.40
2022,04,25,06,11,7.40
2022,04,25,06,12,7.40
2022,04,25,06,13,7.40
2022,04,25,06,14,7.40
2022,04,25,06,15,7.40
2022,04,25,06,16,7.40
2022,04,25,06,17,7.40
2022,04,25,06,18,7.40
2022,04,25,06,19,7.40
2022,04,25,06,20,7.40
2022,04,25,06,21,7.40
2022,04,25,06,22,7.40
2022,04,25,06,23,7.40
2022,04,25,06,24,7.40
2022,04,25,06,25,7.40
2022,04,25,06,26,7.40
2022,04,25,06,27,7.40
2022,04,25,06,28,7.40
2022,04,25,06,29,7.40
2022,04,25,06,30,7.40
2022,04,25,06,31,7.40
2022,04,25,06,32,7.40
2022,04,25,06,33,7.40
2022,04,25,06,34,7.40
2022,04,25,06,35,7.40
2022,04,25,06,36,7.40
2022,04,25,06,37,7.40
2022,04,25,06,38,7.50
2022,04,25,06,39,7.50
2022,04,25,06,40,7.50
2022,04,25,06,41,7.50
2022,04,25,06,42,7.50
2022,04,25,06,43,7.50
2022,04,25,06,44,7.40
2022,04,25,06,45,7.50
2022,04,25,06,46,7.50
2022,04,25,06,47,7.50
2022,04,25,06,48,7.50
2022,04,25,06,49,7.50
2022,04,25,06,50,7.50
2022,04,25,06,51,7.50
2022,04,25,06,52,7.50
2022,04,25,06,53,7.50
2022,04,25,06,54,7.50
2022,04,25,06,55,7.50
2022,04,25,06,56,7.50
2022,04,25,06,57,7.50
2022,04,25,06,58,7.50
2022,04,25,06,59,7.50
2022,04,25,07,00,7.50
2022,04,25,07,01,7.50
2022,04,25,07,02,7.50
2022,04,25,07,03,7.50
2022,04,25,07,04,7.50
2022,04,25,07,05,7.50
2022,04,25,07,06,7.60
2022,04,25,07,07,7.60
2022,04,25,07,08,7.50
2022,04,25,07,09,7.50
2022,04,25,07,10,7.50
2022,04,25,07,11,7.50
2022,04,25,07,12,7.50
2022,04,25,07,13,7.50
2022,04,25,07,14,7.60
2022,04,25,07,15,7.60
2022,04,25,07,16,7.60
2022,04,25,07,17,7.60
2022,04,25,07,18,7.60
2022,04,25,07,19,7.60
2022,04,25,07,20,7.60
2022,04,25,07,21,7.60
2022,04,25,07,22,7.70
2022,04,25,07,23,7.70
2022,04,25,07,24,7.70
2022,04,25,07,25,7.70
2022,04,25,07,26,7.80
2022,04,25,07,27,7.80
2022,04,25,07,28,7.80
2022,04,25,07,29,7.90
2022,04,25,07,30,7.90
2022,04,25,07,31,8.00
2022,04,25,07,32,8.00
2022,04,25,07,33,8.10
2022,04,25,07,34,8.10
2022,04,25,07,35,8.10
2022,04,25,07,36,8.20
2022,04,25,07,37,8.20
2022,04,25,07,38,8.20
2022,04,25,07,39,8.20
2022,04,25,07,40,8.20
2022,04,25,07,41,8.20
2022,04,25,07,42,8.20
2022,04,25,07,43,8.20
2022,04,25,07,44,8.20
2022,04,25,07,45,8.20
2022,04,25,07,46,8.20
2022,04,25,07,47,8.30
2022,04,25,07,48,8.30
2022,04,25,07,49,8.30
2022,04,25,07,50,8.30
2022,04,25,07,51,8.30
2022,04,25,07,52,8.30
2022,04,25,07,53,8.30
2022,04,25,07,54,8.30
2022,04,25,07,55,8.40
2022,04,25,07,56,8.40
2022,04,25,07,57,8.40
2022,04,25,07,58,8.40
2022,04,25,07,59,8.40
2022,04,25,08,00,8.40
2022,04,25,08,01,8.50
2022,04,25,08,02,8.50
2022,04,25,08,03,8.50
2022,04,25,08,04,8.50
2022,04,25,08,05,8.50
2022,04,25,08,06,8.60
2022,04,25,08,07,8.60
2022,04,25,08,08,8.60
2022,04,25,08,09,8.60
2022,04,25,08,10,8.60
2022,04,25,08,11,8.60
2022,04,25,08,12,8.60
2022,04,25,08,13,8.60
2022,04,25,08,14,8.70
2022,04,25,08,15,8.70
2022,04,25,08,16,8.70
2022,04,25,08,17,8.70
2022,04,25,08,18,8.70
2022,04,25,08,19,8.80
2022,04,25,08,20,8.80
2022,04,25,08,21,8.90
2022,04,25,08,22,8.90
2022,04,25,08,23,8.90
2022,04,25,08,24,9.00
2022,04,25,08,25,9.00
2022,04,25,08,26,9.00
2022,04,25,08,27,9.10
2022,04,25,08,28,9.10
2022,04,25,08,29,9.20
2022,04,25,08,30,9.20
2022,04,25,08,31,9.20
2022,04,25,08,32,9.20
2022,04,25,08,33,9.30
2022,04,25,08,34,9.40
2022,04,25,08,35,9.40
2022,04,25,08,36,9.40
2022,04,25,08,37,9.50
2022,04,25,08,38,9.50
2022,04,25,08,39,9.50
2022,04,25,08,40,9.60
2022,04,25,08,41,9.60
2022,04,25,08,42,9.70
2022,04,25,08,43,9.70
2022,04,25,08,44,9.70
2022,04,25,08,45,9.70
2022,04,25,08,46,9.70
2022,04,25,08,47,9.70
2022,04,25,08,48,9.70
2022,04,25,08,49,9.70
2022,04,25,08,50,9.80
2022,04,25,08,51,9.80
2022,04,25,08,52,9.80
2022,04,25,08,53,9.80
2022,04,25,08,54,9.90
2022,04,25,08,55,9.90
2022,04,25,08,56,9.90
2022,04,25,08,57,9.90
2022,04,25,08,58,9.90
2022,04,25,08,59,9.90
2022,04,25,09,00,9.90
2022,04,25,09,01,9.90
2022,04,25,09,02,10.00
2022,04,25,09,03,10.10
2022,04,25,09,04,10.10
2022,04,25,09,05,10.10
2022,04,25,09,06,10.10
2022,04,25,09,07,10.10
2022,04,25,09,08,10.10
2022,04,25,09,09,10.10
2022,04,25,09,10,10.10
2022,04,25,09,11,10.20
2022,04,25,09,12,10.20
2022,04,25,09,13,10.20
2022,04,25,09,14,10.20
2022,04,25,09,15,10.20
2022,04,25,09,16,10.20
2022,04,25,09,17,10.20
2022,04,25,09,18,10.20
2022,04,25,09,19,10.30
2022,04,25,09,20,10.30
2022,04,25,09,21,10.30
2022,04,25,09,22,10.30
2022,04,25,09,23,10.30
2022,04,25,09,24,10.40
2022,04,25,09,25,10.40
2022,04,25,09,26,10.50
2022,04,25,09,27,10.60
2022,04,25,09,28,10.60
2022,04,25,09,29,10.60
2022,04,25,09,30,10.60
2022,04,25,09,31,10.60
2022,04,25,09,32,10.60
2022,04,25,09,33,10.60
2022,04,25,09,34,10.60
2022,04,25,09,35,10.60
2022,04,25,09,36,10.60
2022,04,25,09,37,10.60
2022,04,25,09,38,10.60
2022,04,25,09,39,10.60
2022,04,25,09,40,10.60
2022,04,25,09,41,10.60
2022,04,25,09,42,10.60
2022,04,25,09,43,10.60
2022,04,25,09,44,10.60
2022,04,25,09,45,10.60
2022,04,25,09,46,10.70
2022,04,25,09,47,10.70
2022,04,25,09,48,10.70
2022,04,25,09,49,10.70
2022,04,25,09,50,10.80
2022,04,25,09,51,10.80
2022,04,25,09,52,10.80
2022,04,25,09,53,10.80
2022,04,25,09,54,10.90
2022,04,25,09,55,10.90
2022,04,25,09,56,10.90
2022,04,25,09,57,10.90
2022,04,25,09,58,11.00
2022,04,25,09,59,11.10
2022,04,25,10,00,11.10
2022,04,25,10,01,11.20
2022,04,25,10,02,11.20
2022,04,25,10,03,11.20
2022,04,25,10,04,11.30
2022,04,25,10,05,11.20
2022,04,25,10,06,11.20
2022,04,25,10,07,11.30
2022,04,25,10,08,11.30
2022,04,25,10,09,11.30
2022,04,25,10,10,11.30
2022,04,25,10,11,11.30
2022,04,25,10,12,11.30
2022,04,25,10,13,11.30
2022,04,25,10,14,11.30
2022,04,25,10,15,11.30
2022,04,25,10,16,11.40
2022,04,25,10,17,11.40
2022,04,25,10,18,11.50
2022,04,25,10,19,11.60
2022,04,25,10,20,11.60
2022,04,25,10,21,11.60
2022,04,25,10,22,11.60
2022,04,25,10,23,11.70
2022,04,25,10,24,11.80
2022,04,25,10,25,11.80
2022,04,25,10,26,11.80
2022,04,25,10,27,11.80
2022,04,25,10,28,11.80
2022,04,25,10,29,11.80
2022,04,25,10,30,11.80
2022,04,25,10,31,11.80
2022,04,25,10,32,11.90
2022,04,25,10,33,12.00
2022,04,25,10,34,12.00
2022,04,25,10,35,12.00
2022,04,25,10,36,12.00
2022,04,25,10,37,12.00
2022,04,25,10,38,12.10
2022,04,25,10,39,12.10
2022,04,25,10,40,12.10
2022,04,25,10,41,12.10
2022,04,25,10,42,12.10
2022,04,25,10,43,12.10
2022,04,25,10,44,12.10
2022,04,25,10,45,12.10
2022,04,25,10,46,12.20
2022,04,25,10,47,12.10
2022,04,25,10,48,12.10
2022,04,25,10,49,12.00
2022,04,25,10,50,12.00
2022,04,25,10,51,12.00
2022,04,25,10,52,12.10
2022,04,25,10,53,12.20
2022,04,25,10,54,12.30
2022,04,25,10,55,12.30
2022,04,25,10,56,12.30
2022,04,25,10,57,12.30
2022,04,25,10,58,12.30
2022,04,25,10,59,12.40
2022,04,25,11,00,12.40
2022,04,25,11,01,12.40
2022,04,25,11,02,12.40
2022,04,25,11,03,12.40
2022,04,25,11,04,12.40
2022,04,25,11,05,12.50
2022,04,25,11,06,12.50
2022,04,25,11,07,12.60
2022,04,25,11,08,12.70
2022,04,25,11,09,12.80
2022,04,25,11,10,12.80
2022,04,25,11,11,12.80
2022,04,25,11,12,12.80
2022,04,25,11,13,12.70
2022,04,25,11,14,12.60
2022,04,25,11,15,12.50
2022,04,25,11,16,12.50
2022,04,25,11,17,12.50
2022,04,25,11,18,12.50
2022,04,25,11,19,12.50
2022,04,25,11,20,12.50
2022,04,25,11,21,12.50
2022,04,25,11,22,12.60
2022,04,25,11,23,12.60
2022,04,25,11,24,12.60
2022,04,25,11,25,12.80
2022,04,25,11,26,12.90
2022,04,25,11,27,13.00
2022,04,25,11,28,13.00
2022,04,25,11,29,13.10
2022,04,25,11,30,13.20
2022,04,25,11,31,13.20
2022,04,25,11,32,13.20
2022,04,25,11,33,13.30
2022,04,25,11,34,13.30
2022,04,25,11,35,13.20
2022,04,25,11,36,13.10
2022,04,25,11,37,13.00
2022,04,25,11,38,13.00
2022,04,25,11,39,13.00
2022,04,25,11,40,12.90
2022,04,25,11,41,12.90
2022,04,25,11,42,12.90
2022,04,25,11,43,12.90
2022,04,25,11,44,12.90
2022,04,25,11,45,13.00
2022,04,25,11,46,13.00
2022,04,25,11,47,13.10
2022,04,25,11,48,13.10
2022,04,25,11,49,13.10
2022,04,25,11,50,13.10
2022,04,25,11,51,13.10
2022,04,25,11,52,13.10
2022,04,25,11,53,13.10
2022,04,25,11,54,13.10
2022,04,25,11,55,13.10
2022,04,25,11,56,13.20
2022,04,25,11,57,13.30
2022,04,25,11,58,13.30
2022,04,25,11,59,13.40
2022,04,25,12,00,13.40
2022,04,25,12,01,13.40
2022,04,25,12,02,13.30
2022,04,25,12,03,13.40
2022,04,25,12,04,13.50
2022,04,25,12,05,13.60
2022,04,25,12,06,13.60
2022,04,25,12,07,13.50
2022,04,25,12,08,13.50
2022,04,25,12,09,13.50
2022,04,25,12,10,13.50
2022,04,25,12,11,13.40
2022,04,25,12,12,13.40
2022,04,25,12,13,13.30
2022,04,25,12,14,13.20
2022,04,25,12,15,13.00
2022,04,25,12,16,13.00
2022,04,25,12,17,12.90
2022,04,25,12,18,12.80
2022,04,25,12,19,12.80
2022,04,25,12,20,12.70
2022,04,25,12,21,12.70
2022,04,25,12,22,12.70
2022,04,25,12,23,12.70
2022,04,25,12,24,12.60
2022,04,25,12,25,12.50
2022,04,25,12,26,12.50
2022,04,25,12,27,12.50
2022,04,25,12,28,12.40
2022,04,25,12,29,12.40
2022,04,25,12,30,12.40
2022,04,25,12,31,12.50
2022,04,25,12,32,12.70
2022,04,25,12,33,12.90
2022,04,25,12,34,13.00
2022,04,25,12,35,13.10
2022,04,25,12,36,13.10
2022,04,25,12,37,13.10
2022,04,25,12,38,12.90
2022,04,25,12,39,12.80
2022,04,25,12,40,12.80
2022,04,25,12,41,12.80
2022,04,25,12,42,12.70
2022,04,25,12,43,12.60
2022,04,25,12,44,12.40
2022,04,25,12,45,12.30
2022,04,25,12,46,12.30
2022,04,25,12,47,12.20
2022,04,25,12,48,12.20
2022,04,25,12,49,12.30
2022,04,25,12,50,12.30
2022,04,25,12,51,12.30
2022,04,25,12,52,12.40
2022,04,25,12,53,12.50
2022,04,25,12,54,12.60
2022,04,25,12,55,12.70
2022,04,25,12,56,12.70
2022,04,25,12,57,12.80
2022,04,25,12,58,12.80
2022,04,25,12,59,12.80
2022,04,25,13,00,13.00
2022,04,25,13,01,13.00
2022,04,25,13,02,13.00
2022,04,25,13,03,12.90
2022,04,25,13,04,12.90
2022,04,25,13,05,12.80
2022,04,25,13,06,12.60
2022,04,25,13,07,12.50
2022,04,25,13,08,12.40
2022,04,25,13,09,12.30
2022,04,25,13,10,12.20
2022,04,25,13,11,12.20
2022,04,25,13,12,12.20
2022,04,25,13,13,12.20
2022,04,25,13,14,12.20
2022,04,25,13,15,12.10
2022,04,25,13,16,12.10
2022,04,25,13,17,12.10
2022,04,25,13,18,12.00
2022,04,25,13,19,12.00
2022,04,25,13,20,12.00
2022,04,25,13,21,12.00
2022,04,25,13,22,11.90
2022,04,25,13,23,11.80
2022,04,25,13,24,11.80
2022,04,25,13,25,11.70
2022,04,25,13,26,11.70
2022,04,25,13,27,11.60
2022,04,25,13,28,11.60
2022,04,25,13,29,11.60
2022,04,25,13,30,11.50
2022,04,25,13,31,11.40
2022,04,25,13,32,11.30
2022,04,25,13,33,11.20
2022,04,25,13,34,11.10
2022,04,25,13,35,11.00
2022,04,25,13,36,10.90
2022,04,25,13,37,10.90
2022,04,25,13,38,10.80
2022,04,25,13,39,10.80
2022,04,25,13,40,10.80
2022,04,25,13,41,10.80
2022,04,25,13,42,10.70
2022,04,25,13,43,10.60
2022,04,25,13,44,10.60
2022,04,25,13,45,10.60
2022,04,25,13,46,10.60
2022,04,25,13,47,10.50
2022,04,25,13,48,10.30
2022,04,25,13,49,10.20
2022,04,25,13,50,10.10
2022,04,25,13,51,10.00
2022,04,25,13,52,9.90
2022,04,25,13,53,9.90
2022,04,25,13,54,9.80
2022,04,25,13,55,9.70
2022,04,25,13,56,9.60
2022,04,25,13,57,9.50
2022,04,25,13,58,9.40
2022,04,25,13,59,9.30
2022,04,25,14,00,9.30
2022,04,25,14,01,9.30
2022,04,25,14,02,9.20
2022,04,25,14,03,9.20
2022,04,25,14,04,9.20
2022,04,25,14,05,9.20
2022,04,25,14,06,9.20
2022,04,25,14,07,9.10
2022,04,25,14,08,9.10
2022,04,25,14,09,9.00
2022,04,25,14,10,9.00
2022,04,25,14,11,8.90
2022,04,25,14,12,8.80
2022,04,25,14,13,8.70
2022,04,25,14,14,8.70
2022,04,25,14,15,8.60
2022,04,25,14,16,8.60
2022,04,25,14,17,8.50
2022,04,25,14,18,8.50
2022,04,25,14,19,8.50
2022,04,25,14,20,8.50
2022,04,25,14,21,8.50
2022,04,25,14,22,8.50
2022,04,25,14,23,8.50
2022,04,25,14,24,8.50
2022,04,25,14,25,8.50
2022,04,25,14,26,8.50
2022,04,25,14,27,8.50
2022,04,25,14,28,8.50
2022,04,25,15,35,11.80
2022,04,25,15,36,11.80
2022,04,25,15,37,11.80
2022,04,25,15,38,11.80
2022,04,25,15,39,11.80
2022,04,25,15,40,11.90
2022,04,25,15,41,11.90
2022,04,25,15,42,12.00
2022,04,25,15,43,12.20
2022,04,25,15,44,12.30
2022,04,25,15,45,12.40
2022,04,25,15,46,12.50
2022,04,25,15,47,12.50
2022,04,25,15,48,12.50
2022,04,25,15,49,12.60
2022,04,25,15,50,12.60
2022,04,25,15,51,12.60
2022,04,25,15,52,12.60
2022,04,25,15,53,12.60
2022,04,25,15,54,12.50
2022,04,25,15,55,12.40
2022,04,25,15,56,12.40
2022,04,25,15,57,12.40
2022,04,25,15,58,12.30
2022,04,25,15,59,12.30
2022,04,25,16,00,12.30
2022,04,25,16,01,12.30
2022,04,25,16,02,12.30
2022,04,25,16,03,12.30
2022,04,25,16,04,12.30
2022,04,25,16,05,12.40
2022,04,25,16,06,12.50
2022,04,25,16,07,12.50
2022,04,25,16,08,12.50
2022,04,25,16,09,12.50
2022,04,25,16,10,12.50
2022,04,25,16,11,12.60
2022,04,25,16,12,12.60
2022,04,25,16,13,12.60
2022,04,25,16,14,12.60
2022,04,25,16,15,12.60
2022,04,25,16,16,12.60
2022,04,25,16,17,12.60
2022,04,25,16,18,12.70
2022,04,25,16,19,12.60
2022,04,25,16,20,12.60
2022,04,25,16,21,12.60
2022,04,25,16,22,12.60
2022,04,25,16,23,12.70
2022,04,25,16,24,12.70
2022,04,25,16,25,12.80
2022,04,25,16,26,12.70
2022,04,25,16,27,12.70
2022,04,25,16,28,12.60
2022,04,25,16,29,12.60
2022,04,25,16,30,12.70
2022,04,25,16,31,12.70
2022,04,25,16,32,12.80
2022,04,25,16,33,12.80
2022,04,25,16,34,12.80
2022,04,25,16,35,12.70
2022,04,25,16,36,12.70
2022,04,25,16,37,12.70
2022,04,25,16,38,12.60
2022,04,25,16,39,12.60
2022,04,25,16,40,12.60
2022,04,25,16,41,12.60
2022,04,25,16,42,12.70
2022,04,25,16,43,12.70
2022,04,25,16,44,12.80
2022,04,25,16,45,12.80
2022,04,25,16,46,12.80
2022,04,25,16,47,12.80
2022,04,25,16,48,12.80
2022,04,25,16,49,12.80
2022,04,25,16,50,12.80
2022,04,25,16,51,12.80
2022,04,25,16,52,12.90
2022,04,25,16,53,13.00
2022,04,25,16,54,13.10
2022,04,25,16,55,13.10
2022,04,25,16,56,13.00
2022,04,25,16,57,13.00
2022,04,25,16,58,13.00
2022,04,25,16,59,13.00
2022,04,25,17,00,12.90
2022,04,25,17,01,13.00
2022,04,25,17,02,13.00
2022,04,25,17,03,13.00
2022,04,25,17,04,13.00
2022,04,25,17,05,12.90
2022,04,25,17,06,12.90
2022,04,25,17,07,12.90
2022,04,25,17,08,12.90
2022,04,25,17,09,12.90
2022,04,25,17,10,12.80
2022,04,25,17,11,12.80
2022,04,25,17,12,12.80
2022,04,25,17,13,12.80
2022,04,25,17,14,12.90
2022,04,25,17,15,13.00
2022,04,25,17,16,13.00
2022,04,25,17,17,13.00
2022,04,25,17,18,12.90
2022,04,25,17,19,12.90
2022,04,25,17,20,12.80
2022,04,25,17,21,12.80
2022,04,25,17,22,12.80
2022,04,25,17,23,12.80
2022,04,25,17,24,12.80
2022,04,25,17,25,12.80
2022,04,25,17,26,12.90
2022,04,25,17,27,13.00
2022,04,25,17,28,13.00
2022,04,25,17,29,12.90
2022,04,25,17,30,12.90
2022,04,25,17,31,12.80
2022,04,25,17,32,12.80
2022,04,25,17,33,12.80
2022,04,25,17,34,12.80
2022,04,25,17,35,12.80
2022,04,25,17,36,12.80
2022,04,25,17,37,12.80
2022,04,25,17,38,12.80
2022,04,25,17,39,12.80
2022,04,25,17,40,12.80
2022,04,25,17,41,12.80
2022,04,25,17,42,12.90
2022,04,25,17,43,12.90
2022,04,25,17,44,12.90
2022,04,25,17,45,12.90
2022,04,25,17,46,12.80
2022,04,25,17,47,12.80
2022,04,25,17,48,12.60
2022,04,25,17,49,12.60
2022,04,25,17,50,12.50
2022,04,25,17,51,12.50
2022,04,25,17,52,12.40
2022,04,25,17,53,12.40
2022,04,25,17,54,12.40
2022,04,25,17,55,12.40
2022,04,25,17,56,12.40
2022,04,25,17,57,12.40
2022,04,25,17,58,12.40
2022,04,25,17,59,12.40
2022,04,25,18,00,12.50
2022,04,25,18,01,12.50
2022,04,25,18,02,12.50
2022,04,25,18,03,12.50
2022,04,25,18,04,12.50
2022,04,25,18,05,12.50
2022,04,25,18,06,12.50
2022,04,25,18,07,12.50
2022,04,25,18,08,12.50
2022,04,25,18,09,12.60
2022,04,25,18,10,12.60
2022,04,25,18,11,12.60
2022,04,25,18,12,12.60
2022,04,25,18,13,12.60
2022,04,25,18,14,12.50
2022,04,25,18,15,12.50
2022,04,25,18,16,12.50
2022,04,25,18,17,12.40
2022,04,25,18,18,12.40
2022,04,25,18,19,12.30
2022,04,25,18,20,12.30
2022,04,25,18,21,12.30
2022,04,25,18,22,12.30
2022,04,25,18,23,12.30
2022,04,25,18,24,12.30
2022,04,25,18,25,12.30
2022,04,25,18,26,12.30
2022,04,25,18,27,12.30
2022,04,25,18,28,12.30
2022,04,25,18,29,12.30
2022,04,25,18,30,12.30
2022,04,25,18,31,12.30
2022,04,25,18,32,12.30
2022,04,25,18,33,12.30
2022,04,25,18,34,12.30
2022,04,25,18,35,12.30
2022,04,25,18,36,12.30
2022,04,25,18,37,12.30
2022,04,25,18,38,12.30
2022,04,25,18,39,12.30
2022,04,25,18,40,12.20
2022,04,25,18,41,12.20
2022,04,25,18,42,12.20
2022,04,25,18,43,12.10
2022,04,25,18,44,12.10
2022,04,25,18,45,12.00
2022,04,25,18,46,12.00
2022,04,25,18,47,12.00
2022,04,25,18,48,11.90
2022,04,25,18,49,11.90
2022,04,25,18,50,11.80
2022,04,25,18,51,11.80
2022,04,25,18,52,11.80
2022,04,25,18,53,11.80
2022,04,25,18,54,11.80
2022,04,25,18,55,11.80
2022,04,25,18,56,11.80
2022,04,25,18,57,11.80
2022,04,25,18,58,11.80
2022,04,25,18,59,11.70
2022,04,25,19,00,11.70
2022,04,25,19,01,11.70
2022,04,25,19,02,11.60
2022,04,25,19,03,11.60
2022,04,25,19,04,11.60
2022,04,25,19,05,11.50
2022,04,25,19,06,11.40
2022,04,25,19,07,11.40
2022,04,25,19,08,11.40
2022,04,25,19,09,11.40
2022,04,25,19,10,11.40
2022,04,25,19,11,11.40
2022,04,25,19,12,11.40
2022,04,25,19,13,11.40
2022,04,25,19,14,11.30
2022,04,25,19,15,11.30
2022,04,25,19,16,11.30
2022,04,25,19,17,11.30
2022,04,25,19,18,11.40
2022,04,25,19,19,11.30
2022,04,25,19,20,11.30
2022,04,25,19,21,11.30
2022,04,25,19,22,11.30
2022,04,25,19,23,11.30
2022,04,25,19,24,11.30
2022,04,25,19,25,11.30
2022,04,25,19,26,11.30
2022,04,25,19,27,11.20
2022,04,25,19,28,11.20
2022,04,25,19,29,11.20
2022,04,25,19,30,11.20
2022,04,25,19,31,11.10
2022,04,25,19,32,11.10
2022,04,25,19,33,11.10
2022,04,25,19,34,11.10
2022,04,25,19,35,11.10
2022,04,25,19,36,11.10
2022,04,25,19,37,11.10
2022,04,25,19,38,11.10
2022,04,25,19,39,11.10
2022,04,25,19,40,11.10
2022,04,25,19,41,11.10
2022,04,25,19,42,11.10
2022,04,25,19,43,11.10
2022,04,25,19,44,11.10
2022,04,25,19,45,11.10
2022,04,25,19,46,11.10
2022,04,25,19,47,11.10
2022,04,25,19,48,11.10
2022,04,25,19,49,11.10
2022,04,25,19,50,11.10
2022,04,25,19,51,11.10
2022,04,25,19,52,11.10
2022,04,25,19,53,11.10
2022,04,25,19,54,11.10
2022,04,25,19,55,11.10
2022,04,25,19,56,11.10
2022,04,25,19,57,11.00
2022,04,25,19,58,10.90
2022,04,25,19,59,10.90
2022,04,25,20,00,10.90
2022,04,25,20,01,10.90
2022,04,25,20,02,10.90
2022,04,25,20,03,10.90
2022,04,25,20,04,10.90
2022,04,25,20,05,10.90
2022,04,25,20,06,10.90
2022,04,25,20,07,10.90
2022,04,25,20,08,10.80
2022,04,25,20,09,10.80
2022,04,25,20,10,10.80
2022,04,25,20,11,10.70
2022,04,25,20,12,10.70
2022,04,25,20,13,10.70
2022,04,25,20,14,10.70
2022,04,25,20,15,10.60
2022,04,25,20,16,10.60
2022,04,25,20,17,10.60
2022,04,25,20,18,10.60
2022,04,25,20,19,10.60
2022,04,25,20,20,10.60
2022,04,25,20,21,10.60
2022,04,25,20,22,10.60
2022,04,25,20,23,10.50
2022,04,25,20,24,10.40
2022,04,25,20,25,10.40
2022,04,25,20,26,10.40
2022,04,25,20,27,10.40
2022,04,25,20,28,10.40
2022,04,25,20,29,10.40
2022,04,25,20,30,10.40
2022,04,25,20,31,10.40
2022,04,25,20,32,10.30
2022,04,25,20,33,10.30
2022,04,25,20,34,10.30
2022,04,25,20,35,10.30
2022,04,25,20,36,10.30
2022,04,25,20,37,10.30
2022,04,25,20,38,10.30
2022,04,25,20,39,10.30
2022,04,25,20,40,10.20
2022,04,25,20,41,10.20
2022,04,25,20,42,10.20
2022,04,25,20,43,10.20
2022,04,25,20,44,10.20
2022,04,25,20,45,10.20
2022,04,25,20,46,10.20
2022,04,25,20,47,10.10
2022,04,25,20,48,10.10
2022,04,25,20,49,10.10
2022,04,25,20,50,10.10
2022,04,25,20,51,10.10
2022,04,25,20,52,10.10
2022,04,25,20,53,10.10
2022,04,25,20,54,10.10
2022,04,25,20,55,10.10
2022,04,25,20,56,10.10
2022,04,25,20,57,10.10
2022,04,25,20,58,10.10
2022,04,25,20,59,10.00
2022,04,25,21,00,9.90
2022,04,25,21,01,9.90
2022,04,25,21,02,9.90
2022,04,25,21,03,9.90
2022,04,25,21,04,9.90
2022,04,25,21,05,9.90
2022,04,25,21,06,9.90
2022,04,25,21,07,9.90
2022,04,25,21,08,9.90
2022,04,25,21,09,9.90
2022,04,25,21,10,9.90
2022,04,25,21,11,9.80
2022,04,25,21,12,9.80
2022,04,25,21,13,9.80
2022,04,25,21,14,9.80
2022,04,25,21,15,9.80
2022,04,25,21,16,9.70
2022,04,25,21,17,9.70
2022,04,25,21,18,9.70
2022,04,25,21,19,9.70
2022,04,25,21,20,9.70
2022,04,25,21,21,9.70
2022,04,25,21,22,9.70
2022,04,25,21,23,9.70
2022,04,25,21,24,9.70
2022,04,25,21,25,9.70
2022,04,25,21,26,9.70
2022,04,25,21,27,9.70
2022,04,25,21,28,9.70
2022,04,25,21,29,9.70
2022,04,25,21,30,9.60
2022,04,25,21,31,9.60
2022,04,25,21,32,9.60
2022,04,25,21,33,9.60
2022,04,25,21,34,9.60
2022,04,25,21,35,9.60
2022,04,25,21,36,9.60
2022,04,25,21,37,9.60
2022,04,25,21,38,9.50
2022,04,25,21,39,9.50
2022,04,25,21,40,9.50
2022,04,25,21,41,9.50
2022,04,25,21,42,9.50
2022,04,25,21,43,9.40
2022,04,25,21,44,9.40
2022,04,25,21,45,9.40
2022,04,25,21,46,9.40
2022,04,25,21,47,9.40
2022,04,25,21,48,9.30
2022,04,25,21,49,9.30
2022,04,25,21,50,9.30
2022,04,25,21,51,9.30
2022,04,25,21,52,9.30
2022,04,25,21,53,9.30
2022,04,25,21,54,9.30
2022,04,25,21,55,9.30
2022,04,25,21,56,9.20
2022,04,25,21,57,9.20