Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,28,00,00,6.80
2019,03,28,00,01,6.80
2019,03,28,00,02,6.80
2019,03,28,00,03,6.80
2019,03,28,00,04,6.80
2019,03,28,00,05,6.80
2019,03,28,00,06,6.70
2019,03,28,00,07,6.70
2019,03,28,00,08,6.70
2019,03,28,00,09,6.70
2019,03,28,00,10,6.70
2019,03,28,00,11,6.70
2019,03,28,00,12,6.70
2019,03,28,00,13,6.70
2019,03,28,00,14,6.70
2019,03,28,00,15,6.70
2019,03,28,00,16,6.70
2019,03,28,00,17,6.70
2019,03,28,00,18,6.70
2019,03,28,00,19,6.70
2019,03,28,00,20,6.70
2019,03,28,00,21,6.70
2019,03,28,00,22,6.70
2019,03,28,00,23,6.70
2019,03,28,00,24,6.70
2019,03,28,00,25,6.70
2019,03,28,00,26,6.70
2019,03,28,00,27,6.80
2019,03,28,00,28,6.80
2019,03,28,00,29,6.90
2019,03,28,00,30,6.90
2019,03,28,00,31,6.90
2019,03,28,00,32,7.00
2019,03,28,00,33,7.00
2019,03,28,00,34,7.10
2019,03,28,00,35,7.10
2019,03,28,00,36,7.10
2019,03,28,00,37,7.10
2019,03,28,00,38,7.20
2019,03,28,00,39,7.20
2019,03,28,00,40,7.20
2019,03,28,00,41,7.20
2019,03,28,00,42,7.30
2019,03,28,00,43,7.30
2019,03,28,00,44,7.30
2019,03,28,00,45,7.30
2019,03,28,00,46,7.30
2019,03,28,00,47,7.30
2019,03,28,00,48,7.40
2019,03,28,00,49,7.40
2019,03,28,00,50,7.40
2019,03,28,00,51,7.50
2019,03,28,00,52,7.50
2019,03,28,00,53,7.50
2019,03,28,00,54,7.50
2019,03,28,00,55,7.60
2019,03,28,00,56,7.60
2019,03,28,00,57,7.60
2019,03,28,00,58,7.60
2019,03,28,00,59,7.60
2019,03,28,01,00,7.60
2019,03,28,01,01,7.70
2019,03,28,01,02,7.70
2019,03,28,01,03,7.70
2019,03,28,01,04,7.70
2019,03,28,01,05,7.60
2019,03,28,01,06,7.60
2019,03,28,01,07,7.60
2019,03,28,01,08,7.60
2019,03,28,01,09,7.60
2019,03,28,01,10,7.60
2019,03,28,01,11,7.60
2019,03,28,01,12,7.60
2019,03,28,01,13,7.60
2019,03,28,01,14,7.60
2019,03,28,01,15,7.60
2019,03,28,01,16,7.50
2019,03,28,01,17,7.50
2019,03,28,01,18,7.50
2019,03,28,01,19,7.50
2019,03,28,01,20,7.40
2019,03,28,01,21,7.40
2019,03,28,01,22,7.40
2019,03,28,01,23,7.40
2019,03,28,01,24,7.40
2019,03,28,01,25,7.40
2019,03,28,01,26,7.40
2019,03,28,01,27,7.40
2019,03,28,01,28,7.40
2019,03,28,01,29,7.40
2019,03,28,01,30,7.40
2019,03,28,01,31,7.40
2019,03,28,01,32,7.40
2019,03,28,01,33,7.50
2019,03,28,01,34,7.60
2019,03,28,01,35,7.60
2019,03,28,01,36,7.70
2019,03,28,01,37,7.70
2019,03,28,01,38,7.70
2019,03,28,01,39,7.80
2019,03,28,01,40,7.80
2019,03,28,01,41,7.80
2019,03,28,01,42,7.80
2019,03,28,01,43,7.80
2019,03,28,01,44,7.80
2019,03,28,01,45,7.80
2019,03,28,01,46,7.80
2019,03,28,01,47,7.90
2019,03,28,01,48,7.90
2019,03,28,01,49,8.00
2019,03,28,01,50,8.00
2019,03,28,01,51,8.00
2019,03,28,01,52,8.10
2019,03,28,01,53,8.10
2019,03,28,01,54,8.10
2019,03,28,01,55,8.10
2019,03,28,01,56,8.00
2019,03,28,01,57,8.00
2019,03,28,01,58,7.90
2019,03,28,01,59,7.90
2019,03,28,02,00,7.80
2019,03,28,02,01,7.80
2019,03,28,02,02,7.80
2019,03,28,02,03,7.70
2019,03,28,02,04,7.70
2019,03,28,02,05,7.70
2019,03,28,02,06,7.60
2019,03,28,02,07,7.60
2019,03,28,02,08,7.60
2019,03,28,02,09,7.60
2019,03,28,02,10,7.60
2019,03,28,02,11,7.50
2019,03,28,02,12,7.50
2019,03,28,02,13,7.50
2019,03,28,02,14,7.50
2019,03,28,02,15,7.40
2019,03,28,02,16,7.40
2019,03,28,02,17,7.40
2019,03,28,02,18,7.40
2019,03,28,02,19,7.40
2019,03,28,02,20,7.40
2019,03,28,02,21,7.40
2019,03,28,02,22,7.30
2019,03,28,02,23,7.40
2019,03,28,02,24,7.30
2019,03,28,02,25,7.30
2019,03,28,02,26,7.30
2019,03,28,02,27,7.30
2019,03,28,02,28,7.30
2019,03,28,02,29,7.30
2019,03,28,02,30,7.20
2019,03,28,02,31,7.20
2019,03,28,02,32,7.20
2019,03,28,02,33,7.20
2019,03,28,02,34,7.20
2019,03,28,02,35,7.20
2019,03,28,02,36,7.20
2019,03,28,02,37,7.20
2019,03,28,02,38,7.30
2019,03,28,02,39,7.30
2019,03,28,02,40,7.30
2019,03,28,02,41,7.40
2019,03,28,02,42,7.40
2019,03,28,02,43,7.50
2019,03,28,02,44,7.50
2019,03,28,02,45,7.50
2019,03,28,02,46,7.50
2019,03,28,02,47,7.50
2019,03,28,02,48,7.40
2019,03,28,02,49,7.40
2019,03,28,02,50,7.40
2019,03,28,02,51,7.40
2019,03,28,02,52,7.40
2019,03,28,02,53,7.40
2019,03,28,02,54,7.40
2019,03,28,02,55,7.30
2019,03,28,02,56,7.30
2019,03,28,02,57,7.30
2019,03,28,02,58,7.20
2019,03,28,02,59,7.20
2019,03,28,03,00,7.20
2019,03,28,03,01,7.20
2019,03,28,03,02,7.10
2019,03,28,03,03,7.20
2019,03,28,03,04,7.20
2019,03,28,03,05,7.30
2019,03,28,03,06,7.30
2019,03,28,03,07,7.30
2019,03,28,03,08,7.20
2019,03,28,03,09,7.20
2019,03,28,03,10,7.20
2019,03,28,03,11,7.20
2019,03,28,03,12,7.10
2019,03,28,03,13,7.10
2019,03,28,03,14,7.10
2019,03,28,03,15,7.10
2019,03,28,03,16,7.00
2019,03,28,03,17,7.00
2019,03,28,03,18,6.90
2019,03,28,03,19,6.90
2019,03,28,03,20,6.80
2019,03,28,03,21,6.80
2019,03,28,03,22,6.70
2019,03,28,03,23,6.70
2019,03,28,03,24,6.60
2019,03,28,03,25,6.60
2019,03,28,03,26,6.50
2019,03,28,03,27,6.40
2019,03,28,03,28,6.40
2019,03,28,03,29,6.30
2019,03,28,03,30,6.30
2019,03,28,03,31,6.30
2019,03,28,03,32,6.20
2019,03,28,03,33,6.20
2019,03,28,03,34,6.10
2019,03,28,03,35,6.10
2019,03,28,03,36,6.10
2019,03,28,03,37,6.00
2019,03,28,03,38,6.00
2019,03,28,03,39,6.00
2019,03,28,03,40,5.90
2019,03,28,03,41,5.90
2019,03,28,03,42,5.80
2019,03,28,03,43,5.80
2019,03,28,03,44,5.80
2019,03,28,03,45,5.70
2019,03,28,03,46,5.70
2019,03,28,03,47,5.70
2019,03,28,03,48,5.70
2019,03,28,03,49,5.70
2019,03,28,03,50,5.70
2019,03,28,03,51,5.70
2019,03,28,03,52,5.60
2019,03,28,03,53,5.60
2019,03,28,03,54,5.60
2019,03,28,03,55,5.60
2019,03,28,03,56,5.60
2019,03,28,03,57,5.60
2019,03,28,03,58,5.60
2019,03,28,03,59,5.60
2019,03,28,04,00,5.50
2019,03,28,04,01,5.50
2019,03,28,04,02,5.50
2019,03,28,04,03,5.50
2019,03,28,04,04,5.50
2019,03,28,04,05,5.50
2019,03,28,04,06,5.50
2019,03,28,04,07,5.50
2019,03,28,04,08,5.40
2019,03,28,04,09,5.40
2019,03,28,04,10,5.40
2019,03,28,04,11,5.40
2019,03,28,04,12,5.40
2019,03,28,04,13,5.40
2019,03,28,04,14,5.40
2019,03,28,04,15,5.40
2019,03,28,04,16,5.40
2019,03,28,04,17,5.40
2019,03,28,04,18,5.40
2019,03,28,04,19,5.50
2019,03,28,04,20,5.50
2019,03,28,04,21,5.60
2019,03,28,04,22,5.80
2019,03,28,04,23,6.00
2019,03,28,04,24,6.10
2019,03,28,04,25,6.20
2019,03,28,04,26,6.40
2019,03,28,04,27,6.60
2019,03,28,04,28,6.70
2019,03,28,04,29,6.70
2019,03,28,04,30,6.80
2019,03,28,04,31,6.80
2019,03,28,04,32,6.80
2019,03,28,04,33,6.70
2019,03,28,04,34,6.70
2019,03,28,04,35,6.70
2019,03,28,04,36,6.60
2019,03,28,04,37,6.60
2019,03,28,04,38,6.60
2019,03,28,04,39,6.60
2019,03,28,04,40,6.50
2019,03,28,04,41,6.50
2019,03,28,04,42,6.50
2019,03,28,04,43,6.40
2019,03,28,04,44,6.40
2019,03,28,04,45,6.40
2019,03,28,04,46,6.40
2019,03,28,04,47,6.40
2019,03,28,04,48,6.40
2019,03,28,04,49,6.50
2019,03,28,04,50,6.50
2019,03,28,04,51,6.50
2019,03,28,04,52,6.40
2019,03,28,04,53,6.40
2019,03,28,04,54,6.40
2019,03,28,04,55,6.40
2019,03,28,04,56,6.40
2019,03,28,04,57,6.50
2019,03,28,04,58,6.50
2019,03,28,04,59,6.50
2019,03,28,05,00,6.50
2019,03,28,05,01,6.60
2019,03,28,05,02,6.70
2019,03,28,05,03,6.80
2019,03,28,05,04,6.90
2019,03,28,05,05,6.90
2019,03,28,05,06,6.90
2019,03,28,05,07,7.00
2019,03,28,05,08,7.10
2019,03,28,05,09,7.10
2019,03,28,05,10,7.10
2019,03,28,05,11,7.10
2019,03,28,05,12,7.10
2019,03,28,05,13,7.10
2019,03,28,05,14,7.10
2019,03,28,05,15,7.10
2019,03,28,05,16,7.10
2019,03,28,05,17,7.10
2019,03,28,05,18,7.10
2019,03,28,05,19,7.00
2019,03,28,05,20,7.00
2019,03,28,05,21,6.90
2019,03,28,05,22,6.90
2019,03,28,05,23,6.80
2019,03,28,05,24,6.80
2019,03,28,05,25,6.70
2019,03,28,05,26,6.70
2019,03,28,05,27,6.60
2019,03,28,05,28,6.60
2019,03,28,05,29,6.50
2019,03,28,05,30,6.40
2019,03,28,05,31,6.40
2019,03,28,05,32,6.30
2019,03,28,05,33,6.30
2019,03,28,05,34,6.20
2019,03,28,05,35,6.20
2019,03,28,05,36,6.20
2019,03,28,05,37,6.20
2019,03,28,05,38,6.20
2019,03,28,05,39,6.30
2019,03,28,05,40,6.30
2019,03,28,05,41,6.30
2019,03,28,05,42,6.30
2019,03,28,05,43,6.30
2019,03,28,05,44,6.30
2019,03,28,05,45,6.30
2019,03,28,05,46,6.30
2019,03,28,05,47,6.20
2019,03,28,05,48,6.30
2019,03,28,05,49,6.30
2019,03,28,05,50,6.30
2019,03,28,05,51,6.30
2019,03,28,05,52,6.30
2019,03,28,05,53,6.30
2019,03,28,05,54,6.30
2019,03,28,05,55,6.30
2019,03,28,05,56,6.30
2019,03,28,05,57,6.30
2019,03,28,05,58,6.30
2019,03,28,05,59,6.20
2019,03,28,06,00,6.20
2019,03,28,06,01,6.10
2019,03,28,06,02,6.10
2019,03,28,06,03,6.10
2019,03,28,06,04,6.00
2019,03,28,06,05,5.90
2019,03,28,06,06,5.90
2019,03,28,06,07,5.80
2019,03,28,06,08,5.80
2019,03,28,06,09,5.80
2019,03,28,06,10,5.80
2019,03,28,06,11,5.80
2019,03,28,06,12,5.80
2019,03,28,06,13,5.80
2019,03,28,06,14,5.80
2019,03,28,06,15,5.80
2019,03,28,06,16,5.80
2019,03,28,06,17,5.80
2019,03,28,06,18,5.80
2019,03,28,06,19,5.80
2019,03,28,06,20,5.80
2019,03,28,06,21,5.80
2019,03,28,06,22,5.70
2019,03,28,06,23,5.70
2019,03,28,06,24,5.60
2019,03,28,06,25,5.60
2019,03,28,06,26,5.60
2019,03,28,06,27,5.50
2019,03,28,06,28,5.50
2019,03,28,06,29,5.50
2019,03,28,06,30,5.50
2019,03,28,06,31,5.50
2019,03,28,06,32,5.40
2019,03,28,06,33,5.40
2019,03,28,06,34,5.40
2019,03,28,06,35,5.40
2019,03,28,06,36,5.40
2019,03,28,06,37,5.40
2019,03,28,06,38,5.40
2019,03,28,06,39,5.40
2019,03,28,06,40,5.40
2019,03,28,06,41,5.40
2019,03,28,06,42,5.40
2019,03,28,06,43,5.40
2019,03,28,06,44,5.40
2019,03,28,06,45,5.40
2019,03,28,06,46,5.40
2019,03,28,06,47,5.40
2019,03,28,06,48,5.40
2019,03,28,06,49,5.40
2019,03,28,06,50,5.40
2019,03,28,06,51,5.40
2019,03,28,06,52,5.40
2019,03,28,06,53,5.40
2019,03,28,06,54,5.40
2019,03,28,06,55,5.30
2019,03,28,06,56,5.30
2019,03,28,06,57,5.30
2019,03,28,06,58,5.40
2019,03,28,06,59,5.40
2019,03,28,07,00,5.40
2019,03,28,07,01,5.40
2019,03,28,07,02,5.40
2019,03,28,07,03,5.40
2019,03,28,07,04,5.40
2019,03,28,07,05,5.40
2019,03,28,07,06,5.40
2019,03,28,07,07,5.50
2019,03,28,07,08,5.50
2019,03,28,07,09,5.60
2019,03,28,07,10,5.60
2019,03,28,07,11,5.60
2019,03,28,07,12,5.70
2019,03,28,07,13,5.70
2019,03,28,07,14,5.70
2019,03,28,07,15,5.70
2019,03,28,07,16,5.70
2019,03,28,07,17,5.60
2019,03,28,07,18,5.60
2019,03,28,07,19,5.60
2019,03,28,07,20,5.60
2019,03,28,07,21,5.60
2019,03,28,07,22,5.50
2019,03,28,07,23,5.50
2019,03,28,07,24,5.50
2019,03,28,07,25,5.50
2019,03,28,07,26,5.40
2019,03,28,07,27,5.40
2019,03,28,07,28,5.40
2019,03,28,07,29,5.40
2019,03,28,07,30,5.40
2019,03,28,07,31,5.50
2019,03,28,07,32,5.50
2019,03,28,07,33,5.50
2019,03,28,07,34,5.50
2019,03,28,07,35,5.50
2019,03,28,07,36,5.50
2019,03,28,07,37,5.60
2019,03,28,07,38,5.60
2019,03,28,07,39,5.60
2019,03,28,07,40,5.70
2019,03,28,07,41,5.70
2019,03,28,07,42,5.70
2019,03,28,07,43,5.80
2019,03,28,07,44,5.80
2019,03,28,07,45,5.90
2019,03,28,07,46,5.90
2019,03,28,07,47,5.90
2019,03,28,07,48,6.00
2019,03,28,07,49,6.00
2019,03,28,07,50,6.10
2019,03,28,07,51,6.10
2019,03,28,07,52,6.10
2019,03,28,07,53,6.10
2019,03,28,07,54,6.20
2019,03,28,07,55,6.20
2019,03,28,07,56,6.20
2019,03,28,07,57,6.20
2019,03,28,07,58,6.20
2019,03,28,07,59,6.20
2019,03,28,08,00,6.30
2019,03,28,08,01,6.30
2019,03,28,08,02,6.30
2019,03,28,08,03,6.30
2019,03,28,08,04,6.30
2019,03,28,08,05,6.40
2019,03,28,08,06,6.40
2019,03,28,08,07,6.40
2019,03,28,08,08,6.50
2019,03,28,08,09,6.50
2019,03,28,08,10,6.60
2019,03,28,08,11,6.60
2019,03,28,08,12,6.60
2019,03,28,08,13,6.70
2019,03,28,08,14,6.70
2019,03,28,08,15,6.80
2019,03,28,08,16,6.80
2019,03,28,08,17,6.90
2019,03,28,08,18,6.90
2019,03,28,08,19,7.00
2019,03,28,08,20,7.00
2019,03,28,08,21,7.00
2019,03,28,08,22,7.10
2019,03,28,08,23,7.10
2019,03,28,08,24,7.10
2019,03,28,08,25,7.10
2019,03,28,08,26,7.10
2019,03,28,08,27,7.20
2019,03,28,08,28,7.20
2019,03,28,08,29,7.20
2019,03,28,08,30,7.30
2019,03,28,08,31,7.30
2019,03,28,08,32,7.30
2019,03,28,08,33,7.30
2019,03,28,08,34,7.30
2019,03,28,08,35,7.40
2019,03,28,08,36,7.40
2019,03,28,08,37,7.40
2019,03,28,08,38,7.40
2019,03,28,08,39,7.40
2019,03,28,08,40,7.40
2019,03,28,08,41,7.40
2019,03,28,08,42,7.40
2019,03,28,08,43,7.50
2019,03,28,08,44,7.50
2019,03,28,08,45,7.60
2019,03,28,08,46,7.60
2019,03,28,08,47,7.60
2019,03,28,08,48,7.60
2019,03,28,08,49,7.60
2019,03,28,08,50,7.70
2019,03,28,08,51,7.70
2019,03,28,08,52,7.70
2019,03,28,08,53,7.70
2019,03,28,08,54,7.70
2019,03,28,08,55,7.70
2019,03,28,08,56,7.70
2019,03,28,08,57,7.80
2019,03,28,08,58,7.80
2019,03,28,08,59,7.80
2019,03,28,09,00,7.80
2019,03,28,09,01,7.80
2019,03,28,09,02,7.80
2019,03,28,09,03,7.80
2019,03,28,09,04,7.80
2019,03,28,09,05,7.80
2019,03,28,09,06,7.90
2019,03,28,09,07,7.90
2019,03,28,09,08,8.00
2019,03,28,09,09,8.10
2019,03,28,09,10,8.20
2019,03,28,09,11,8.30
2019,03,28,09,12,8.40
2019,03,28,09,13,8.50
2019,03,28,09,14,8.60
2019,03,28,09,15,8.70
2019,03,28,09,16,8.70
2019,03,28,09,17,8.80
2019,03,28,09,18,8.90
2019,03,28,09,19,9.00
2019,03,28,09,20,9.00
2019,03,28,09,21,9.10
2019,03,28,09,22,9.20
2019,03,28,09,23,9.30
2019,03,28,09,24,9.30
2019,03,28,09,25,9.40
2019,03,28,09,26,9.50
2019,03,28,09,27,9.60
2019,03,28,09,28,9.70
2019,03,28,09,29,9.80
2019,03,28,09,30,9.80
2019,03,28,09,31,9.90
2019,03,28,09,32,10.00
2019,03,28,09,33,10.10
2019,03,28,09,34,10.20
2019,03,28,09,35,10.20
2019,03,28,09,36,10.30
2019,03,28,09,37,10.40
2019,03,28,09,38,10.50
2019,03,28,09,39,10.50
2019,03,28,09,40,10.60
2019,03,28,09,41,10.50
2019,03,28,09,42,10.50
2019,03,28,09,43,10.50
2019,03,28,09,44,10.50
2019,03,28,09,45,10.50
2019,03,28,09,46,10.50
2019,03,28,09,47,10.50
2019,03,28,09,48,10.60
2019,03,28,09,49,10.60
2019,03,28,09,50,10.60
2019,03,28,09,51,10.70
2019,03,28,09,52,10.70
2019,03,28,09,53,10.80
2019,03,28,09,54,10.80
2019,03,28,09,55,10.80
2019,03,28,09,56,10.80
2019,03,28,09,57,10.90
2019,03,28,09,58,11.00
2019,03,28,09,59,11.20
2019,03,28,10,00,11.30
2019,03,28,10,01,11.30
2019,03,28,10,02,11.40
2019,03,28,10,03,11.40
2019,03,28,10,04,11.50
2019,03,28,10,05,11.50
2019,03,28,10,06,11.60
2019,03,28,10,07,11.70
2019,03,28,10,08,11.80
2019,03,28,10,09,12.00
2019,03,28,10,10,12.10
2019,03,28,10,11,12.20
2019,03,28,10,12,12.20
2019,03,28,10,13,12.30
2019,03,28,10,14,12.30
2019,03,28,10,15,12.40
2019,03,28,10,16,12.50
2019,03,28,10,17,12.60
2019,03,28,10,18,12.60
2019,03,28,10,19,12.60
2019,03,28,10,20,12.60
2019,03,28,10,21,12.70
2019,03,28,10,22,12.60
2019,03,28,10,23,12.50
2019,03,28,10,24,12.50
2019,03,28,10,25,12.40
2019,03,28,10,26,12.40
2019,03,28,10,27,12.40
2019,03,28,10,28,12.30
2019,03,28,10,29,12.30
2019,03,28,10,30,12.30
2019,03,28,10,31,12.30
2019,03,28,10,32,12.30
2019,03,28,10,33,12.30
2019,03,28,10,34,12.40
2019,03,28,10,35,12.40
2019,03,28,10,36,12.40
2019,03,28,10,37,12.40
2019,03,28,10,38,12.40
2019,03,28,10,39,12.40
2019,03,28,10,40,12.30
2019,03,28,10,41,12.20
2019,03,28,10,42,12.20
2019,03,28,10,43,12.20
2019,03,28,10,44,12.20
2019,03,28,10,45,12.20
2019,03,28,10,46,12.20
2019,03,28,10,47,12.20
2019,03,28,10,48,12.30
2019,03,28,10,49,12.30
2019,03,28,10,50,12.40
2019,03,28,10,51,12.40
2019,03,28,10,52,12.40
2019,03,28,10,53,12.50
2019,03,28,10,54,12.60
2019,03,28,10,55,12.70
2019,03,28,10,56,12.80
2019,03,28,10,57,12.80
2019,03,28,10,58,12.80
2019,03,28,10,59,12.80
2019,03,28,11,00,12.90
2019,03,28,11,01,12.90
2019,03,28,11,02,12.80
2019,03,28,11,03,12.90
2019,03,28,11,04,12.90
2019,03,28,11,05,12.90
2019,03,28,11,06,12.90
2019,03,28,11,07,12.90
2019,03,28,11,08,13.00
2019,03,28,11,09,13.00
2019,03,28,11,10,13.00
2019,03,28,11,11,13.10
2019,03,28,11,12,13.10
2019,03,28,11,13,13.20
2019,03,28,11,14,13.20
2019,03,28,11,15,13.20
2019,03,28,11,16,13.20
2019,03,28,11,17,13.20
2019,03,28,11,18,13.20
2019,03,28,11,19,13.20
2019,03,28,11,20,13.20
2019,03,28,11,21,13.10
2019,03,28,11,22,13.10
2019,03,28,11,23,13.10
2019,03,28,11,24,13.10
2019,03,28,11,25,13.10
2019,03,28,11,26,13.10
2019,03,28,11,27,13.10
2019,03,28,11,28,13.10
2019,03,28,11,29,13.10
2019,03,28,11,30,13.20
2019,03,28,11,31,13.30
2019,03,28,11,32,13.30
2019,03,28,11,33,13.30
2019,03,28,11,34,13.10
2019,03,28,11,35,13.10
2019,03,28,11,36,13.10
2019,03,28,11,37,13.00
2019,03,28,11,38,12.90
2019,03,28,11,39,12.80
2019,03,28,11,40,12.60
2019,03,28,11,41,12.50
2019,03,28,11,42,12.50
2019,03,28,11,43,12.50
2019,03,28,11,44,12.60
2019,03,28,11,45,12.80
2019,03,28,11,46,12.90
2019,03,28,11,47,13.00
2019,03,28,11,48,13.10
2019,03,28,11,49,13.20
2019,03,28,11,50,13.10
2019,03,28,11,51,13.10
2019,03,28,11,52,13.00
2019,03,28,11,53,13.00
2019,03,28,11,54,12.90
2019,03,28,11,55,12.80
2019,03,28,11,56,12.90
2019,03,28,11,57,13.00
2019,03,28,11,58,13.10
2019,03,28,11,59,13.20
2019,03,28,12,00,13.20
2019,03,28,12,01,13.10
2019,03,28,12,02,13.10
2019,03,28,12,03,13.10
2019,03,28,12,04,13.10
2019,03,28,12,05,13.10
2019,03,28,12,06,13.10
2019,03,28,12,07,13.10
2019,03,28,12,08,13.10
2019,03,28,12,09,13.10
2019,03,28,12,10,13.00
2019,03,28,12,11,13.00
2019,03,28,12,12,13.00
2019,03,28,12,13,13.00
2019,03,28,12,14,13.10
2019,03,28,12,15,13.20
2019,03,28,12,16,13.30
2019,03,28,12,17,13.30
2019,03,28,12,18,13.30
2019,03,28,12,19,13.30
2019,03,28,12,20,13.40
2019,03,28,12,21,13.50
2019,03,28,12,22,13.60
2019,03,28,12,23,13.80
2019,03,28,12,24,13.80
2019,03,28,12,25,13.80
2019,03,28,12,26,13.90
2019,03,28,12,27,13.90
2019,03,28,12,28,13.90
2019,03,28,12,29,13.90
2019,03,28,12,30,14.00
2019,03,28,12,31,14.10
2019,03,28,12,32,14.10
2019,03,28,12,33,14.00
2019,03,28,12,34,13.90
2019,03,28,12,35,13.90
2019,03,28,12,36,13.90
2019,03,28,12,37,14.00
2019,03,28,12,38,14.00
2019,03,28,12,39,14.10
2019,03,28,12,40,14.10
2019,03,28,12,41,14.10
2019,03,28,12,42,14.10
2019,03,28,12,43,14.10
2019,03,28,12,44,14.10
2019,03,28,12,45,14.20
2019,03,28,12,46,14.30
2019,03,28,12,47,14.40
2019,03,28,12,48,14.50
2019,03,28,12,49,14.50
2019,03,28,12,50,14.40
2019,03,28,12,51,14.50
2019,03,28,12,52,14.50
2019,03,28,12,53,14.60
2019,03,28,12,54,14.60
2019,03,28,12,55,14.70
2019,03,28,12,56,14.70
2019,03,28,12,57,14.70
2019,03,28,12,58,14.60
2019,03,28,12,59,14.70
2019,03,28,13,00,14.80
2019,03,28,13,01,14.90
2019,03,28,13,02,15.00
2019,03,28,13,03,15.10
2019,03,28,13,04,15.20
2019,03,28,13,05,15.30
2019,03,28,13,06,15.40
2019,03,28,13,07,15.50
2019,03,28,13,08,15.50
2019,03,28,13,09,15.40
2019,03,28,13,10,15.40
2019,03,28,13,11,15.30
2019,03,28,13,12,15.20
2019,03,28,13,13,15.10
2019,03,28,13,14,15.10
2019,03,28,13,15,15.10
2019,03,28,13,16,15.00
2019,03,28,13,17,15.00
2019,03,28,13,18,15.00
2019,03,28,13,19,15.00
2019,03,28,13,20,14.90
2019,03,28,13,21,15.00
2019,03,28,13,22,15.00
2019,03,28,13,23,15.10
2019,03,28,13,24,15.30
2019,03,28,13,25,15.30
2019,03,28,13,26,15.40
2019,03,28,13,27,15.40
2019,03,28,13,28,15.40
2019,03,28,13,29,15.40
2019,03,28,13,30,15.30
2019,03,28,13,31,15.20
2019,03,28,13,32,15.10
2019,03,28,13,33,15.00
2019,03,28,13,34,15.00
2019,03,28,13,35,15.00
2019,03,28,13,36,15.00
2019,03,28,13,37,15.10
2019,03,28,13,38,15.10
2019,03,28,13,39,15.10
2019,03,28,13,40,15.10
2019,03,28,13,41,15.10
2019,03,28,13,42,15.10
2019,03,28,13,43,15.10
2019,03,28,13,44,15.20
2019,03,28,13,45,15.30
2019,03,28,13,46,15.30
2019,03,28,13,47,15.30
2019,03,28,13,48,15.40
2019,03,28,13,49,15.50
2019,03,28,13,50,15.60
2019,03,28,13,51,15.70
2019,03,28,13,52,15.70
2019,03,28,13,53,15.70
2019,03,28,13,54,15.60
2019,03,28,13,55,15.50
2019,03,28,13,56,15.50
2019,03,28,13,57,15.50
2019,03,28,13,58,15.50
2019,03,28,13,59,15.50
2019,03,28,14,00,15.50
2019,03,28,14,01,15.40
2019,03,28,14,02,15.40
2019,03,28,14,03,15.50
2019,03,28,14,04,15.50
2019,03,28,14,05,15.50
2019,03,28,14,06,15.50
2019,03,28,14,07,15.40
2019,03,28,14,08,15.40
2019,03,28,14,09,15.30
2019,03,28,14,10,15.30
2019,03,28,14,11,15.30
2019,03,28,14,12,15.20
2019,03,28,14,13,15.20
2019,03,28,14,14,15.20
2019,03,28,14,15,15.30
2019,03,28,14,16,15.30
2019,03,28,14,17,15.40
2019,03,28,14,18,15.50
2019,03,28,14,19,15.70
2019,03,28,14,20,15.80
2019,03,28,14,21,15.90
2019,03,28,14,22,16.00
2019,03,28,14,23,16.10
2019,03,28,14,24,16.10
2019,03,28,14,25,16.10
2019,03,28,14,26,16.20
2019,03,28,14,27,16.30
2019,03,28,14,28,16.40
2019,03,28,14,29,16.30
2019,03,28,14,30,16.20
2019,03,28,14,31,16.10
2019,03,28,14,32,16.00
2019,03,28,14,33,15.90
2019,03,28,14,34,16.00
2019,03,28,14,35,15.90
2019,03,28,14,36,15.70
2019,03,28,14,37,15.60
2019,03,28,14,38,15.50
2019,03,28,14,39,15.40
2019,03,28,14,40,15.40
2019,03,28,14,41,15.30
2019,03,28,14,42,15.30
2019,03,28,14,43,15.30
2019,03,28,14,44,15.30
2019,03,28,14,45,15.30
2019,03,28,14,46,15.40
2019,03,28,14,47,15.40
2019,03,28,14,48,15.40
2019,03,28,14,49,15.30
2019,03,28,14,50,15.30
2019,03,28,14,51,15.20
2019,03,28,14,52,15.20
2019,03,28,14,53,15.10
2019,03,28,14,54,15.10
2019,03,28,14,55,15.00
2019,03,28,14,56,15.10
2019,03,28,14,57,15.20
2019,03,28,14,58,15.30
2019,03,28,14,59,15.40
2019,03,28,15,00,15.40
2019,03,28,15,01,15.40
2019,03,28,15,02,15.30
2019,03,28,15,03,15.20
2019,03,28,15,04,15.20
2019,03,28,15,05,15.20
2019,03,28,15,06,15.20
2019,03,28,15,07,15.10
2019,03,28,15,08,15.20
2019,03,28,15,09,15.20
2019,03,28,15,10,15.30
2019,03,28,15,11,15.30
2019,03,28,15,12,15.30
2019,03,28,15,13,15.30
2019,03,28,15,14,15.20
2019,03,28,15,15,15.20
2019,03,28,15,16,15.10
2019,03,28,15,17,15.00
2019,03,28,15,18,15.00
2019,03,28,15,19,15.00
2019,03,28,15,20,15.10
2019,03,28,15,21,15.20
2019,03,28,15,22,15.30
2019,03,28,15,23,15.20
2019,03,28,15,24,15.20
2019,03,28,15,25,15.20
2019,03,28,15,26,15.20
2019,03,28,15,27,15.20
2019,03,28,15,28,15.20
2019,03,28,15,29,15.30
2019,03,28,15,30,15.30
2019,03,28,15,31,15.30
2019,03,28,15,32,15.30
2019,03,28,15,33,15.40
2019,03,28,15,34,15.40
2019,03,28,15,35,15.50
2019,03,28,15,36,15.50
2019,03,28,15,37,15.50
2019,03,28,15,38,15.60
2019,03,28,15,39,15.60
2019,03,28,15,40,15.60
2019,03,28,15,41,15.50
2019,03,28,15,42,15.50
2019,03,28,15,43,15.50
2019,03,28,15,44,15.50
2019,03,28,15,45,15.50
2019,03,28,15,46,15.50
2019,03,28,15,47,15.50
2019,03,28,15,48,15.60
2019,03,28,15,49,15.60
2019,03,28,15,50,15.60
2019,03,28,15,51,15.50
2019,03,28,15,52,15.40
2019,03,28,15,53,15.30
2019,03,28,15,54,15.30
2019,03,28,15,55,15.30
2019,03,28,15,56,15.20
2019,03,28,15,57,15.20
2019,03,28,15,58,15.30
2019,03,28,15,59,15.30
2019,03,28,16,00,15.30
2019,03,28,16,01,15.30
2019,03,28,16,02,15.30
2019,03,28,16,03,15.30
2019,03,28,16,04,15.30
2019,03,28,16,05,15.20
2019,03,28,16,06,15.20
2019,03,28,16,07,15.20
2019,03,28,16,08,15.30
2019,03,28,16,09,15.30
2019,03,28,16,10,15.30
2019,03,28,16,11,15.30
2019,03,28,16,12,15.40
2019,03,28,16,13,15.40
2019,03,28,16,14,15.40
2019,03,28,16,15,15.40
2019,03,28,16,16,15.40
2019,03,28,16,17,15.40
2019,03,28,16,18,15.50
2019,03,28,16,19,15.40
2019,03,28,16,20,15.30
2019,03,28,16,21,15.30
2019,03,28,16,22,15.30
2019,03,28,16,23,15.30
2019,03,28,16,24,15.40
2019,03,28,16,25,15.40
2019,03,28,16,26,15.30
2019,03,28,16,27,15.30
2019,03,28,16,28,15.30
2019,03,28,16,29,15.30
2019,03,28,16,30,15.30
2019,03,28,16,31,15.30
2019,03,28,16,32,15.30
2019,03,28,16,33,15.30
2019,03,28,16,34,15.30
2019,03,28,16,35,15.30
2019,03,28,16,36,15.30
2019,03,28,16,37,15.30
2019,03,28,16,38,15.30
2019,03,28,16,39,15.40
2019,03,28,16,40,15.40
2019,03,28,16,41,15.50
2019,03,28,16,42,15.50
2019,03,28,16,43,15.40
2019,03,28,16,44,15.30
2019,03,28,16,45,15.30
2019,03,28,16,46,15.20
2019,03,28,16,47,15.10
2019,03,28,16,48,15.10
2019,03,28,16,49,15.00
2019,03,28,16,50,15.00
2019,03,28,16,51,15.00
2019,03,28,16,52,14.90
2019,03,28,16,53,15.00
2019,03,28,16,54,15.00
2019,03,28,16,55,15.00
2019,03,28,16,56,15.00
2019,03,28,16,57,15.00
2019,03,28,16,58,15.00
2019,03,28,16,59,15.00
2019,03,28,17,00,15.00
2019,03,28,17,01,15.00
2019,03,28,17,02,15.00
2019,03,28,17,03,15.00
2019,03,28,17,04,15.00
2019,03,28,17,05,15.00
2019,03,28,17,06,15.10
2019,03,28,17,07,15.00
2019,03,28,17,08,15.00
2019,03,28,17,09,15.00
2019,03,28,17,10,15.10
2019,03,28,17,11,15.00
2019,03,28,17,12,15.00
2019,03,28,17,13,15.00
2019,03,28,17,14,15.00
2019,03,28,17,15,15.10
2019,03,28,17,16,15.10
2019,03,28,17,17,15.10
2019,03,28,17,18,15.10
2019,03,28,17,19,15.10
2019,03,28,17,20,15.00
2019,03,28,17,21,15.00
2019,03,28,17,22,15.00
2019,03,28,17,23,14.90
2019,03,28,17,24,14.90
2019,03,28,17,25,14.90
2019,03,28,17,26,14.90
2019,03,28,17,27,14.90
2019,03,28,17,28,14.90
2019,03,28,17,29,14.90
2019,03,28,17,30,14.80
2019,03,28,17,31,14.80
2019,03,28,17,32,14.80
2019,03,28,17,33,14.80
2019,03,28,17,34,14.70
2019,03,28,17,35,14.70
2019,03,28,17,36,14.70
2019,03,28,17,37,14.70
2019,03,28,17,38,14.70
2019,03,28,17,39,14.70
2019,03,28,17,40,14.70
2019,03,28,17,41,14.60
2019,03,28,17,42,14.60
2019,03,28,17,43,14.60
2019,03,28,17,44,14.60