Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,04,00,00,-2.30
2014,12,04,00,01,-2.30
2014,12,04,00,02,-2.30
2014,12,04,00,03,-2.30
2014,12,04,00,04,-2.30
2014,12,04,00,05,-2.30
2014,12,04,00,06,-2.30
2014,12,04,00,07,-2.30
2014,12,04,00,08,-2.40
2014,12,04,00,09,-2.40
2014,12,04,00,10,-2.40
2014,12,04,00,11,-2.40
2014,12,04,00,12,-2.40
2014,12,04,00,13,-2.50
2014,12,04,00,14,-2.40
2014,12,04,00,15,-2.50
2014,12,04,00,16,-2.50
2014,12,04,00,17,-2.40
2014,12,04,00,18,-2.40
2014,12,04,00,19,-2.50
2014,12,04,00,20,-2.50
2014,12,04,00,21,-2.50
2014,12,04,00,22,-2.50
2014,12,04,00,23,-2.50
2014,12,04,00,24,-2.50
2014,12,04,00,25,-2.40
2014,12,04,00,26,-2.40
2014,12,04,00,27,-2.40
2014,12,04,00,28,-2.40
2014,12,04,00,29,-2.50
2014,12,04,00,30,-2.50
2014,12,04,00,31,-2.50
2014,12,04,00,32,-2.50
2014,12,04,00,33,-2.40
2014,12,04,00,34,-2.40
2014,12,04,00,35,-2.40
2014,12,04,00,36,-2.40
2014,12,04,00,37,-2.40
2014,12,04,00,38,-2.40
2014,12,04,00,39,-2.40
2014,12,04,00,40,-2.40
2014,12,04,00,41,-2.30
2014,12,04,00,42,-2.30
2014,12,04,00,43,-2.30
2014,12,04,00,44,-2.30
2014,12,04,00,45,-2.30
2014,12,04,00,46,-2.30
2014,12,04,00,47,-2.30
2014,12,04,00,48,-2.30
2014,12,04,00,49,-2.30
2014,12,04,00,50,-2.30
2014,12,04,00,51,-2.30
2014,12,04,00,52,-2.30
2014,12,04,00,53,-2.30
2014,12,04,00,54,-2.30
2014,12,04,00,55,-2.30
2014,12,04,00,56,-2.30
2014,12,04,00,57,-2.30
2014,12,04,00,58,-2.30
2014,12,04,00,59,-2.30
2014,12,04,01,00,-2.30
2014,12,04,01,01,-2.30
2014,12,04,01,02,-2.40
2014,12,04,01,03,-2.40
2014,12,04,01,04,-2.40
2014,12,04,01,05,-2.40
2014,12,04,01,06,-2.40
2014,12,04,01,07,-2.40
2014,12,04,01,08,-2.50
2014,12,04,01,09,-2.50
2014,12,04,01,10,-2.50
2014,12,04,01,11,-2.50
2014,12,04,01,12,-2.60
2014,12,04,01,13,-2.60
2014,12,04,01,14,-2.60
2014,12,04,01,15,-2.60
2014,12,04,01,16,-2.60
2014,12,04,01,17,-2.60
2014,12,04,01,18,-2.60
2014,12,04,01,19,-2.60
2014,12,04,01,20,-2.60
2014,12,04,01,21,-2.60
2014,12,04,01,22,-2.60
2014,12,04,01,23,-2.60
2014,12,04,01,24,-2.60
2014,12,04,01,25,-2.70
2014,12,04,01,26,-2.70
2014,12,04,01,27,-2.70
2014,12,04,01,28,-2.70
2014,12,04,01,29,-2.70
2014,12,04,01,30,-2.80
2014,12,04,01,31,-2.80
2014,12,04,01,32,-2.80
2014,12,04,01,33,-2.80
2014,12,04,01,34,-2.80
2014,12,04,01,35,-2.80
2014,12,04,01,36,-2.70
2014,12,04,01,37,-2.80
2014,12,04,01,38,-2.80
2014,12,04,01,39,-2.80
2014,12,04,01,40,-2.80
2014,12,04,01,41,-2.90
2014,12,04,01,42,-2.90
2014,12,04,01,43,-2.90
2014,12,04,01,44,-2.90
2014,12,04,01,45,-2.90
2014,12,04,01,46,-2.90
2014,12,04,01,47,-2.90
2014,12,04,01,48,-2.90
2014,12,04,01,49,-2.90
2014,12,04,01,50,-2.90
2014,12,04,01,51,-2.90
2014,12,04,01,52,-2.90
2014,12,04,01,53,-2.90
2014,12,04,01,54,-2.90
2014,12,04,01,55,-2.90
2014,12,04,01,56,-2.90
2014,12,04,01,57,-2.90
2014,12,04,01,58,-2.90
2014,12,04,01,59,-2.90
2014,12,04,02,00,-2.90
2014,12,04,02,01,-2.90
2014,12,04,02,02,-2.90
2014,12,04,02,03,-2.90
2014,12,04,02,04,-2.90
2014,12,04,02,05,-2.90
2014,12,04,02,06,-2.90
2014,12,04,02,07,-2.90
2014,12,04,02,08,-2.90
2014,12,04,02,09,-2.90
2014,12,04,02,10,-2.90
2014,12,04,02,11,-2.90
2014,12,04,02,12,-2.90
2014,12,04,02,13,-2.90
2014,12,04,02,14,-2.90
2014,12,04,02,15,-2.90
2014,12,04,02,16,-2.90
2014,12,04,02,17,-3.00
2014,12,04,02,18,-3.00
2014,12,04,02,19,-3.00
2014,12,04,02,20,-3.10
2014,12,04,02,21,-3.10
2014,12,04,02,22,-3.10
2014,12,04,02,23,-3.10
2014,12,04,02,24,-3.10
2014,12,04,02,25,-3.10
2014,12,04,02,26,-3.20
2014,12,04,02,27,-3.20
2014,12,04,02,28,-3.20
2014,12,04,02,29,-3.20
2014,12,04,02,30,-3.20
2014,12,04,02,31,-3.10
2014,12,04,02,32,-3.10
2014,12,04,02,33,-3.10
2014,12,04,02,34,-3.10
2014,12,04,02,35,-3.10
2014,12,04,02,36,-3.10
2014,12,04,02,37,-3.10
2014,12,04,02,38,-3.20
2014,12,04,02,39,-3.20
2014,12,04,02,40,-3.20
2014,12,04,02,41,-3.20
2014,12,04,02,42,-3.20
2014,12,04,02,43,-3.10
2014,12,04,02,44,-3.10
2014,12,04,02,45,-3.10
2014,12,04,02,46,-3.10
2014,12,04,02,47,-3.10
2014,12,04,02,48,-3.20
2014,12,04,02,49,-3.20
2014,12,04,02,50,-3.20
2014,12,04,02,51,-3.20
2014,12,04,02,52,-3.20
2014,12,04,02,53,-3.20
2014,12,04,02,54,-3.10
2014,12,04,02,55,-3.10
2014,12,04,02,56,-3.10
2014,12,04,02,57,-3.00
2014,12,04,02,58,-3.00
2014,12,04,02,59,-3.00
2014,12,04,03,00,-2.90
2014,12,04,03,01,-2.90
2014,12,04,03,02,-2.90
2014,12,04,03,03,-2.90
2014,12,04,03,04,-2.90
2014,12,04,03,05,-2.90
2014,12,04,03,06,-2.90
2014,12,04,03,07,-3.00
2014,12,04,03,08,-3.00
2014,12,04,03,09,-3.00
2014,12,04,03,10,-3.00
2014,12,04,03,11,-3.00
2014,12,04,03,12,-3.00
2014,12,04,03,13,-3.10
2014,12,04,03,14,-3.10
2014,12,04,03,15,-3.10
2014,12,04,03,16,-3.10
2014,12,04,03,17,-3.10
2014,12,04,03,18,-3.10
2014,12,04,03,19,-3.10
2014,12,04,03,20,-3.10
2014,12,04,03,21,-3.10
2014,12,04,03,22,-3.20
2014,12,04,03,23,-3.20
2014,12,04,03,24,-3.20
2014,12,04,03,25,-3.20
2014,12,04,03,26,-3.20
2014,12,04,03,27,-3.30
2014,12,04,03,28,-3.30
2014,12,04,03,29,-3.30
2014,12,04,03,30,-3.30
2014,12,04,03,31,-3.30
2014,12,04,03,32,-3.30
2014,12,04,03,33,-3.30
2014,12,04,03,34,-3.30
2014,12,04,03,35,-3.30
2014,12,04,03,36,-3.30
2014,12,04,03,37,-3.30
2014,12,04,03,38,-3.30
2014,12,04,03,39,-3.30
2014,12,04,03,40,-3.30
2014,12,04,03,41,-3.30
2014,12,04,03,42,-3.30
2014,12,04,03,43,-3.30
2014,12,04,03,44,-3.30
2014,12,04,03,45,-3.30
2014,12,04,03,46,-3.30
2014,12,04,03,47,-3.30
2014,12,04,03,48,-3.30
2014,12,04,03,49,-3.30
2014,12,04,03,50,-3.30
2014,12,04,03,51,-3.30
2014,12,04,03,52,-3.30
2014,12,04,03,53,-3.40
2014,12,04,03,54,-3.30
2014,12,04,03,55,-3.40
2014,12,04,03,56,-3.30
2014,12,04,03,57,-3.30
2014,12,04,03,58,-3.30
2014,12,04,03,59,-3.30
2014,12,04,04,00,-3.30
2014,12,04,04,01,-3.30
2014,12,04,04,02,-3.30
2014,12,04,04,03,-3.30
2014,12,04,04,04,-3.30
2014,12,04,04,05,-3.30
2014,12,04,04,06,-3.30
2014,12,04,04,07,-3.30
2014,12,04,04,08,-3.30
2014,12,04,04,09,-3.30
2014,12,04,04,10,-3.30
2014,12,04,04,11,-3.30
2014,12,04,04,12,-3.30
2014,12,04,04,13,-3.30
2014,12,04,04,14,-3.30
2014,12,04,04,15,-3.30
2014,12,04,04,16,-3.30
2014,12,04,04,17,-3.30
2014,12,04,04,18,-3.30
2014,12,04,04,19,-3.30
2014,12,04,04,20,-3.30
2014,12,04,04,21,-3.20
2014,12,04,04,22,-3.20
2014,12,04,04,23,-3.20
2014,12,04,04,24,-3.20
2014,12,04,04,25,-3.20
2014,12,04,04,26,-3.20
2014,12,04,04,27,-3.20
2014,12,04,04,28,-3.20
2014,12,04,04,29,-3.20
2014,12,04,04,30,-3.20
2014,12,04,04,31,-3.20
2014,12,04,04,32,-3.20
2014,12,04,04,33,-3.20
2014,12,04,04,34,-3.20
2014,12,04,04,35,-3.20
2014,12,04,04,36,-3.20
2014,12,04,04,37,-3.20
2014,12,04,04,38,-3.20
2014,12,04,04,39,-3.20
2014,12,04,04,40,-3.20
2014,12,04,04,41,-3.20
2014,12,04,04,42,-3.20
2014,12,04,04,43,-3.20
2014,12,04,04,44,-3.20
2014,12,04,04,45,-3.20
2014,12,04,04,46,-3.20
2014,12,04,04,47,-3.20
2014,12,04,04,48,-3.20
2014,12,04,04,49,-3.20
2014,12,04,04,50,-3.20
2014,12,04,04,51,-3.20
2014,12,04,04,52,-3.20
2014,12,04,04,53,-3.20
2014,12,04,04,54,-3.20
2014,12,04,04,55,-3.20
2014,12,04,04,56,-3.20
2014,12,04,04,57,-3.20
2014,12,04,04,58,-3.20
2014,12,04,04,59,-3.20
2014,12,04,05,00,-3.20
2014,12,04,05,01,-3.20
2014,12,04,05,02,-3.20
2014,12,04,05,03,-3.30
2014,12,04,05,04,-3.20
2014,12,04,05,05,-3.30
2014,12,04,05,06,-3.30
2014,12,04,05,07,-3.30
2014,12,04,05,08,-3.30
2014,12,04,05,09,-3.30
2014,12,04,05,10,-3.30
2014,12,04,05,11,-3.30
2014,12,04,05,12,-3.30
2014,12,04,05,13,-3.30
2014,12,04,05,14,-3.30
2014,12,04,05,15,-3.30
2014,12,04,05,16,-3.30
2014,12,04,05,17,-3.20
2014,12,04,05,18,-3.20
2014,12,04,05,19,-3.20
2014,12,04,05,20,-3.20
2014,12,04,05,21,-3.20
2014,12,04,05,22,-3.20
2014,12,04,05,23,-3.20
2014,12,04,05,24,-3.20
2014,12,04,05,25,-3.20
2014,12,04,05,26,-3.20
2014,12,04,05,27,-3.20
2014,12,04,05,28,-3.20
2014,12,04,05,29,-3.20
2014,12,04,05,30,-3.20
2014,12,04,05,31,-3.30
2014,12,04,05,32,-3.30
2014,12,04,05,33,-3.30
2014,12,04,05,34,-3.30
2014,12,04,05,35,-3.30
2014,12,04,05,36,-3.30
2014,12,04,05,37,-3.30
2014,12,04,05,38,-3.30
2014,12,04,05,39,-3.30
2014,12,04,05,40,-3.30
2014,12,04,05,41,-3.30
2014,12,04,05,42,-3.30
2014,12,04,05,43,-3.20
2014,12,04,05,44,-3.20
2014,12,04,05,45,-3.10
2014,12,04,05,46,-3.10
2014,12,04,05,47,-3.10
2014,12,04,05,48,-3.00
2014,12,04,05,49,-3.00
2014,12,04,05,50,-3.00
2014,12,04,05,51,-3.00
2014,12,04,05,52,-3.00
2014,12,04,05,53,-3.00
2014,12,04,05,54,-3.00
2014,12,04,05,55,-3.00
2014,12,04,05,56,-3.10
2014,12,04,05,57,-3.10
2014,12,04,05,58,-3.10
2014,12,04,05,59,-3.10
2014,12,04,06,00,-3.20
2014,12,04,06,01,-3.20
2014,12,04,06,02,-3.20
2014,12,04,06,03,-3.20
2014,12,04,06,04,-3.20
2014,12,04,06,05,-3.20
2014,12,04,06,06,-3.20
2014,12,04,06,07,-3.20
2014,12,04,06,08,-3.20
2014,12,04,06,09,-3.20
2014,12,04,06,10,-3.20
2014,12,04,06,11,-3.20
2014,12,04,06,12,-3.20
2014,12,04,06,13,-3.20
2014,12,04,06,14,-3.20
2014,12,04,06,15,-3.20
2014,12,04,06,16,-3.20
2014,12,04,06,17,-3.20
2014,12,04,06,18,-3.20
2014,12,04,06,19,-3.20
2014,12,04,06,20,-3.20
2014,12,04,06,21,-3.20
2014,12,04,06,22,-3.20
2014,12,04,06,23,-3.20
2014,12,04,06,24,-3.20
2014,12,04,06,25,-3.20
2014,12,04,06,26,-3.20
2014,12,04,06,27,-3.30
2014,12,04,06,28,-3.30
2014,12,04,06,29,-3.30
2014,12,04,06,30,-3.30
2014,12,04,06,31,-3.30
2014,12,04,06,32,-3.30
2014,12,04,06,33,-3.30
2014,12,04,06,34,-3.30
2014,12,04,06,35,-3.30
2014,12,04,06,36,-3.30
2014,12,04,06,37,-3.30
2014,12,04,06,38,-3.30
2014,12,04,06,39,-3.30
2014,12,04,06,40,-3.30
2014,12,04,06,41,-3.40
2014,12,04,06,42,-3.30
2014,12,04,06,43,-3.40
2014,12,04,06,44,-3.40
2014,12,04,06,45,-3.40
2014,12,04,06,46,-3.40
2014,12,04,06,47,-3.40
2014,12,04,06,48,-3.40
2014,12,04,06,49,-3.40
2014,12,04,06,50,-3.40
2014,12,04,06,51,-3.40
2014,12,04,06,52,-3.40
2014,12,04,06,53,-3.40
2014,12,04,06,54,-3.40
2014,12,04,06,55,-3.40
2014,12,04,06,56,-3.40
2014,12,04,06,57,-3.40
2014,12,04,06,58,-3.40
2014,12,04,06,59,-3.40
2014,12,04,07,00,-3.50
2014,12,04,07,01,-3.50
2014,12,04,07,02,-3.50
2014,12,04,07,03,-3.50
2014,12,04,07,04,-3.50
2014,12,04,07,05,-3.50
2014,12,04,07,06,-3.50
2014,12,04,07,07,-3.50
2014,12,04,07,08,-3.50
2014,12,04,07,09,-3.50
2014,12,04,07,10,-3.50
2014,12,04,07,11,-3.50
2014,12,04,07,12,-3.50
2014,12,04,07,13,-3.50
2014,12,04,07,14,-3.50
2014,12,04,07,15,-3.50
2014,12,04,07,16,-3.50
2014,12,04,07,17,-3.50
2014,12,04,07,18,-3.50
2014,12,04,07,19,-3.40
2014,12,04,07,20,-3.40
2014,12,04,07,21,-3.40
2014,12,04,07,22,-3.40
2014,12,04,07,23,-3.40
2014,12,04,07,24,-3.40
2014,12,04,07,25,-3.40
2014,12,04,07,26,-3.40
2014,12,04,07,27,-3.40
2014,12,04,07,28,-3.40
2014,12,04,07,29,-3.40
2014,12,04,07,30,-3.40
2014,12,04,07,31,-3.40
2014,12,04,07,32,-3.40
2014,12,04,07,33,-3.40
2014,12,04,07,34,-3.40
2014,12,04,07,35,-3.40
2014,12,04,07,36,-3.40
2014,12,04,07,37,-3.40
2014,12,04,07,38,-3.40
2014,12,04,07,39,-3.40
2014,12,04,07,40,-3.40
2014,12,04,07,41,-3.40
2014,12,04,07,42,-3.40
2014,12,04,07,43,-3.40
2014,12,04,07,44,-3.30
2014,12,04,07,45,-3.30
2014,12,04,07,46,-3.30
2014,12,04,07,47,-3.30
2014,12,04,07,48,-3.30
2014,12,04,07,49,-3.30
2014,12,04,07,50,-3.30
2014,12,04,07,51,-3.30
2014,12,04,07,52,-3.30
2014,12,04,07,53,-3.30
2014,12,04,07,54,-3.30
2014,12,04,07,55,-3.30
2014,12,04,07,56,-3.30
2014,12,04,07,57,-3.30
2014,12,04,07,58,-3.30
2014,12,04,07,59,-3.30
2014,12,04,08,00,-3.30
2014,12,04,08,01,-3.30
2014,12,04,08,02,-3.30
2014,12,04,08,03,-3.30
2014,12,04,08,04,-3.30
2014,12,04,08,05,-3.30
2014,12,04,08,06,-3.30
2014,12,04,08,07,-3.30
2014,12,04,08,08,-3.30
2014,12,04,08,09,-3.30
2014,12,04,08,10,-3.30
2014,12,04,08,11,-3.30
2014,12,04,08,12,-3.30
2014,12,04,08,13,-3.30
2014,12,04,08,14,-3.30
2014,12,04,08,15,-3.30
2014,12,04,08,16,-3.30
2014,12,04,08,17,-3.30
2014,12,04,08,18,-3.30
2014,12,04,08,19,-3.30
2014,12,04,08,20,-3.30
2014,12,04,08,21,-3.30
2014,12,04,08,22,-3.30
2014,12,04,08,23,-3.20
2014,12,04,08,24,-3.20
2014,12,04,08,25,-3.20
2014,12,04,08,26,-3.20
2014,12,04,08,27,-3.20
2014,12,04,08,28,-3.20
2014,12,04,08,29,-3.10
2014,12,04,08,30,-3.10
2014,12,04,08,31,-3.00
2014,12,04,08,32,-3.00
2014,12,04,08,33,-2.90
2014,12,04,08,34,-2.90
2014,12,04,08,35,-2.80
2014,12,04,08,36,-2.80
2014,12,04,08,37,-2.80
2014,12,04,08,38,-2.80
2014,12,04,08,39,-2.80
2014,12,04,08,40,-2.80
2014,12,04,08,41,-2.80
2014,12,04,08,42,-2.80
2014,12,04,08,43,-2.80
2014,12,04,08,44,-2.70
2014,12,04,08,45,-2.70
2014,12,04,08,46,-2.70
2014,12,04,08,47,-2.70
2014,12,04,08,48,-2.70
2014,12,04,08,49,-2.70
2014,12,04,08,50,-2.60
2014,12,04,08,51,-2.60
2014,12,04,08,52,-2.60
2014,12,04,08,53,-2.60
2014,12,04,08,54,-2.60
2014,12,04,08,55,-2.60
2014,12,04,08,56,-2.50
2014,12,04,08,57,-2.50
2014,12,04,08,58,-2.50
2014,12,04,08,59,-2.40
2014,12,04,09,00,-2.40
2014,12,04,09,01,-2.40
2014,12,04,09,02,-2.40
2014,12,04,09,03,-2.30
2014,12,04,09,04,-2.30
2014,12,04,09,05,-2.30
2014,12,04,09,06,-2.30
2014,12,04,09,07,-2.30
2014,12,04,09,08,-2.20
2014,12,04,09,09,-2.20
2014,12,04,09,10,-2.20
2014,12,04,09,11,-2.10
2014,12,04,09,12,-2.10
2014,12,04,09,13,-2.10
2014,12,04,09,14,-2.00
2014,12,04,09,15,-2.00
2014,12,04,09,16,-2.00
2014,12,04,09,17,-1.90
2014,12,04,09,18,-1.90
2014,12,04,09,19,-1.90
2014,12,04,09,20,-1.80
2014,12,04,09,21,-1.80
2014,12,04,09,22,-1.80
2014,12,04,09,23,-1.70
2014,12,04,09,24,-1.60
2014,12,04,09,25,-1.60
2014,12,04,09,26,-1.50
2014,12,04,09,27,-1.50
2014,12,04,09,28,-1.50
2014,12,04,09,29,-1.40
2014,12,04,09,30,-1.40
2014,12,04,09,31,-1.40
2014,12,04,09,32,-1.40
2014,12,04,09,33,-1.30
2014,12,04,09,34,-1.30
2014,12,04,09,35,-1.30
2014,12,04,09,36,-1.30
2014,12,04,09,37,-1.30
2014,12,04,09,38,-1.20
2014,12,04,09,39,-1.20
2014,12,04,09,40,-1.20
2014,12,04,09,41,-1.20
2014,12,04,09,42,-1.10
2014,12,04,09,43,-1.10
2014,12,04,09,44,-1.10
2014,12,04,09,45,-1.00
2014,12,04,09,46,-1.00
2014,12,04,09,47,-0.90
2014,12,04,09,48,-0.90
2014,12,04,09,49,-0.90
2014,12,04,09,50,-0.80
2014,12,04,09,51,-0.80
2014,12,04,09,52,-0.70
2014,12,04,09,53,-0.70
2014,12,04,09,54,-0.60
2014,12,04,09,55,-0.60
2014,12,04,09,56,-0.50
2014,12,04,09,57,-0.40
2014,12,04,09,58,-0.40
2014,12,04,09,59,-0.30
2014,12,04,10,00,-0.30
2014,12,04,10,01,-0.20
2014,12,04,10,02,-0.20
2014,12,04,10,03,-0.20
2014,12,04,10,04,-0.10
2014,12,04,10,05,-0.10
2014,12,04,10,06,0.00
2014,12,04,10,07,0.00
2014,12,04,10,08,0.10
2014,12,04,10,09,0.20
2014,12,04,10,10,0.20
2014,12,04,10,11,0.30
2014,12,04,10,12,0.30
2014,12,04,10,13,0.30
2014,12,04,10,14,0.40
2014,12,04,10,15,0.40
2014,12,04,10,16,0.40
2014,12,04,10,17,0.50
2014,12,04,10,18,0.50
2014,12,04,10,19,0.60
2014,12,04,10,20,0.60
2014,12,04,10,21,0.70
2014,12,04,10,22,0.70
2014,12,04,10,23,0.80
2014,12,04,10,24,0.80
2014,12,04,10,25,0.80
2014,12,04,10,26,0.90
2014,12,04,10,27,0.90
2014,12,04,10,28,0.90
2014,12,04,10,29,0.90
2014,12,04,10,30,0.90
2014,12,04,10,31,0.90
2014,12,04,10,32,0.90
2014,12,04,10,33,1.00
2014,12,04,10,34,1.00
2014,12,04,10,35,1.00
2014,12,04,10,36,1.00
2014,12,04,10,37,1.00
2014,12,04,10,38,1.00
2014,12,04,10,39,1.00
2014,12,04,10,40,1.00
2014,12,04,10,41,1.00
2014,12,04,10,42,1.00
2014,12,04,10,43,1.00
2014,12,04,10,44,1.00
2014,12,04,10,45,1.00
2014,12,04,10,46,1.00
2014,12,04,10,47,1.00
2014,12,04,10,48,1.00
2014,12,04,10,49,1.00
2014,12,04,10,50,1.00
2014,12,04,10,51,1.00
2014,12,04,10,52,1.00
2014,12,04,10,53,1.00
2014,12,04,10,54,1.00
2014,12,04,10,55,1.00
2014,12,04,10,56,1.00
2014,12,04,10,57,1.00
2014,12,04,10,58,1.00
2014,12,04,10,59,1.10
2014,12,04,11,00,1.10
2014,12,04,11,01,1.10
2014,12,04,11,02,1.10
2014,12,04,11,03,1.20
2014,12,04,11,04,1.20
2014,12,04,11,05,1.20
2014,12,04,11,06,1.20
2014,12,04,11,07,1.20
2014,12,04,11,08,1.30
2014,12,04,11,09,1.30
2014,12,04,11,10,1.30
2014,12,04,11,11,1.30
2014,12,04,11,12,1.40
2014,12,04,11,13,1.40
2014,12,04,11,14,1.40
2014,12,04,11,15,1.40
2014,12,04,11,16,1.40
2014,12,04,11,17,1.50
2014,12,04,11,18,1.50
2014,12,04,11,19,1.50
2014,12,04,11,20,1.50
2014,12,04,11,21,1.60
2014,12,04,11,22,1.60
2014,12,04,11,23,1.60
2014,12,04,11,24,1.60
2014,12,04,11,25,1.60
2014,12,04,11,26,1.70
2014,12,04,11,27,1.70
2014,12,04,11,28,1.70
2014,12,04,11,29,1.70
2014,12,04,11,30,1.80
2014,12,04,11,31,1.80
2014,12,04,11,32,1.80
2014,12,04,11,33,1.80
2014,12,04,11,34,1.80
2014,12,04,11,35,1.90
2014,12,04,11,36,1.90
2014,12,04,11,37,1.90
2014,12,04,11,38,1.90
2014,12,04,11,39,1.90
2014,12,04,11,40,2.00
2014,12,04,11,41,2.00
2014,12,04,11,42,2.10
2014,12,04,11,43,2.10
2014,12,04,11,44,2.20
2014,12,04,11,45,2.20
2014,12,04,11,46,2.20
2014,12,04,11,47,2.30
2014,12,04,11,48,2.30
2014,12,04,11,49,2.40
2014,12,04,11,50,2.40
2014,12,04,11,51,2.40
2014,12,04,11,52,2.50
2014,12,04,11,53,2.50
2014,12,04,11,54,2.50
2014,12,04,11,55,2.60
2014,12,04,11,56,2.60
2014,12,04,11,57,2.60
2014,12,04,11,58,2.70
2014,12,04,11,59,2.70
2014,12,04,12,00,2.70
2014,12,04,12,01,2.70
2014,12,04,12,02,2.80
2014,12,04,12,03,2.80
2014,12,04,12,04,2.80
2014,12,04,12,05,2.80
2014,12,04,12,06,2.80
2014,12,04,12,07,2.80
2014,12,04,12,08,2.80
2014,12,04,12,09,2.90
2014,12,04,12,10,2.90
2014,12,04,12,11,3.00
2014,12,04,12,12,3.00
2014,12,04,12,13,3.00
2014,12,04,12,14,3.00
2014,12,04,12,15,3.10
2014,12,04,12,16,3.10
2014,12,04,12,17,3.20
2014,12,04,12,18,3.20
2014,12,04,12,19,3.20
2014,12,04,12,20,3.30
2014,12,04,12,21,3.30
2014,12,04,12,22,3.30
2014,12,04,12,23,3.40
2014,12,04,12,24,3.40
2014,12,04,12,25,3.40
2014,12,04,12,26,3.50
2014,12,04,12,27,3.50
2014,12,04,12,28,3.50
2014,12,04,12,29,3.60
2014,12,04,12,30,3.60
2014,12,04,12,31,3.60
2014,12,04,12,32,3.70
2014,12,04,12,33,3.70
2014,12,04,12,34,3.70
2014,12,04,12,35,3.70
2014,12,04,12,36,3.70
2014,12,04,12,37,3.70
2014,12,04,12,38,3.70
2014,12,04,12,39,3.80
2014,12,04,12,40,3.80
2014,12,04,12,41,3.80
2014,12,04,12,42,3.80
2014,12,04,12,43,3.80
2014,12,04,12,44,3.80
2014,12,04,12,45,3.80
2014,12,04,12,46,3.80
2014,12,04,12,47,3.80
2014,12,04,12,48,3.90
2014,12,04,12,49,3.90
2014,12,04,12,50,3.90
2014,12,04,12,51,3.90
2014,12,04,12,52,3.90
2014,12,04,12,53,3.90
2014,12,04,12,54,3.90
2014,12,04,12,55,3.90
2014,12,04,12,56,3.90
2014,12,04,12,57,3.90
2014,12,04,12,58,3.90
2014,12,04,12,59,3.90
2014,12,04,13,00,3.90
2014,12,04,13,01,3.90
2014,12,04,13,02,3.90
2014,12,04,13,03,3.90
2014,12,04,13,04,3.90
2014,12,04,13,05,4.00
2014,12,04,13,06,4.00
2014,12,04,13,07,4.00
2014,12,04,13,08,4.00
2014,12,04,13,09,4.00
2014,12,04,13,10,4.00
2014,12,04,13,11,4.00
2014,12,04,13,12,4.10
2014,12,04,13,13,4.10
2014,12,04,13,14,4.10
2014,12,04,13,15,4.10
2014,12,04,13,16,4.10
2014,12,04,13,17,4.10
2014,12,04,13,18,4.10
2014,12,04,13,19,4.10
2014,12,04,13,20,4.10
2014,12,04,13,21,4.00
2014,12,04,13,22,4.10
2014,12,04,13,23,4.00
2014,12,04,13,24,4.00
2014,12,04,13,25,4.10
2014,12,04,13,26,4.10
2014,12,04,13,27,4.10
2014,12,04,13,28,4.10
2014,12,04,13,29,4.10
2014,12,04,13,30,4.10
2014,12,04,13,31,4.10
2014,12,04,13,32,4.10
2014,12,04,13,33,4.10
2014,12,04,13,34,4.10
2014,12,04,13,35,4.20
2014,12,04,13,36,4.20
2014,12,04,13,37,4.20
2014,12,04,13,38,4.20
2014,12,04,13,39,4.20
2014,12,04,13,40,4.20
2014,12,04,13,41,4.30
2014,12,04,13,42,4.30
2014,12,04,13,43,4.30
2014,12,04,13,44,4.30
2014,12,04,13,45,4.30
2014,12,04,13,46,4.30
2014,12,04,13,47,4.30
2014,12,04,13,48,4.30
2014,12,04,13,49,4.30
2014,12,04,13,50,4.30
2014,12,04,13,51,4.40
2014,12,04,13,52,4.40
2014,12,04,13,53,4.40
2014,12,04,13,54,4.40
2014,12,04,13,55,4.40
2014,12,04,13,56,4.40
2014,12,04,13,57,4.40
2014,12,04,13,58,4.40
2014,12,04,13,59,4.40
2014,12,04,14,00,4.40
2014,12,04,14,01,4.40
2014,12,04,14,02,4.40
2014,12,04,14,03,4.40
2014,12,04,14,04,4.40
2014,12,04,14,05,4.40
2014,12,04,14,06,4.40
2014,12,04,14,07,4.40
2014,12,04,14,08,4.40
2014,12,04,14,09,4.40
2014,12,04,14,10,4.40
2014,12,04,14,11,4.50
2014,12,04,14,12,4.50
2014,12,04,14,13,4.50
2014,12,04,14,14,4.50
2014,12,04,14,15,4.50
2014,12,04,14,16,4.50
2014,12,04,14,17,4.50
2014,12,04,14,18,4.60
2014,12,04,14,19,4.60
2014,12,04,14,20,4.60
2014,12,04,14,21,4.60
2014,12,04,14,22,4.60
2014,12,04,14,23,4.60
2014,12,04,14,24,4.60
2014,12,04,14,25,4.60
2014,12,04,14,26,4.60
2014,12,04,14,27,4.60
2014,12,04,14,28,4.60
2014,12,04,14,29,4.60
2014,12,04,14,30,4.60
2014,12,04,14,31,4.50
2014,12,04,14,32,4.50
2014,12,04,14,33,4.50
2014,12,04,14,34,4.50
2014,12,04,14,35,4.50
2014,12,04,14,36,4.60
2014,12,04,14,37,4.60
2014,12,04,14,38,4.60
2014,12,04,14,39,4.60
2014,12,04,14,40,4.60
2014,12,04,14,41,4.60
2014,12,04,14,42,4.60
2014,12,04,14,43,4.50
2014,12,04,14,44,4.50
2014,12,04,14,45,4.50
2014,12,04,14,46,4.50
2014,12,04,14,47,4.50
2014,12,04,14,48,4.50
2014,12,04,14,49,4.50
2014,12,04,14,50,4.40
2014,12,04,14,51,4.40
2014,12,04,14,52,4.40
2014,12,04,14,53,4.40
2014,12,04,14,54,4.40
2014,12,04,14,55,4.40
2014,12,04,14,56,4.30
2014,12,04,14,57,4.30
2014,12,04,14,58,4.30
2014,12,04,14,59,4.30
2014,12,04,15,00,4.30
2014,12,04,15,01,4.30
2014,12,04,15,02,4.30
2014,12,04,15,03,4.30
2014,12,04,15,04,4.20
2014,12,04,15,05,4.20
2014,12,04,15,06,4.20
2014,12,04,15,07,4.20
2014,12,04,15,08,4.20
2014,12,04,15,09,4.20
2014,12,04,15,10,4.10
2014,12,04,15,11,4.10
2014,12,04,15,12,4.10
2014,12,04,15,13,4.10
2014,12,04,15,14,4.10
2014,12,04,15,15,4.10
2014,12,04,15,16,4.10
2014,12,04,15,17,4.10
2014,12,04,15,18,4.10
2014,12,04,15,19,4.10
2014,12,04,15,20,4.10
2014,12,04,15,21,4.10
2014,12,04,15,22,4.10
2014,12,04,15,23,4.10
2014,12,04,15,24,4.10
2014,12,04,15,25,4.10
2014,12,04,15,26,4.10
2014,12,04,15,27,4.10
2014,12,04,15,28,4.10
2014,12,04,15,29,4.10
2014,12,04,15,30,4.10
2014,12,04,15,31,4.10
2014,12,04,15,32,4.10
2014,12,04,15,33,4.00
2014,12,04,15,34,4.00
2014,12,04,15,35,4.00
2014,12,04,15,36,4.00
2014,12,04,15,37,4.00
2014,12,04,15,38,4.00
2014,12,04,15,39,4.00
2014,12,04,15,40,3.90
2014,12,04,15,41,3.90
2014,12,04,15,42,3.90
2014,12,04,15,43,3.90
2014,12,04,15,44,3.90
2014,12,04,15,45,3.80
2014,12,04,15,46,3.80
2014,12,04,15,47,3.80
2014,12,04,15,48,3.80
2014,12,04,15,49,3.80
2014,12,04,15,50,3.80
2014,12,04,15,51,3.80
2014,12,04,15,52,3.80
2014,12,04,15,53,3.80
2014,12,04,15,54,3.80
2014,12,04,15,55,3.80
2014,12,04,15,56,3.80
2014,12,04,15,57,3.80
2014,12,04,15,58,3.80
2014,12,04,15,59,3.80
2014,12,04,16,00,3.70
2014,12,04,16,01,3.70
2014,12,04,16,02,3.70
2014,12,04,16,03,3.70
2014,12,04,16,04,3.70
2014,12,04,16,05,3.70
2014,12,04,16,06,3.60
2014,12,04,16,07,3.60
2014,12,04,16,08,3.60
2014,12,04,16,09,3.60
2014,12,04,16,10,3.60
2014,12,04,16,11,3.60
2014,12,04,16,12,3.60
2014,12,04,16,13,3.60
2014,12,04,16,14,3.50
2014,12,04,16,15,3.50
2014,12,04,16,16,3.50
2014,12,04,16,17,3.50
2014,12,04,16,18,3.50
2014,12,04,16,19,3.50
2014,12,04,16,20,3.40
2014,12,04,16,21,3.40
2014,12,04,16,22,3.40
2014,12,04,16,23,3.40
2014,12,04,16,24,3.40
2014,12,04,16,25,3.40
2014,12,04,16,26,3.40
2014,12,04,16,27,3.40
2014,12,04,16,28,3.40
2014,12,04,16,29,3.40
2014,12,04,16,30,3.30
2014,12,04,16,31,3.40
2014,12,04,16,32,3.40
2014,12,04,16,33,3.30
2014,12,04,16,34,3.40
2014,12,04,16,35,3.30
2014,12,04,16,36,3.40
2014,12,04,16,37,3.30
2014,12,04,16,38,3.30
2014,12,04,16,39,3.30
2014,12,04,16,40,3.30
2014,12,04,16,41,3.30
2014,12,04,16,42,3.30
2014,12,04,16,43,3.30
2014,12,04,16,44,3.30
2014,12,04,16,45,3.30
2014,12,04,16,46,3.30
2014,12,04,16,47,3.30
2014,12,04,16,48,3.30
2014,12,04,16,49,3.30
2014,12,04,16,50,3.30
2014,12,04,16,51,3.30
2014,12,04,16,52,3.30
2014,12,04,16,53,3.20
2014,12,04,16,54,3.20
2014,12,04,16,55,3.20
2014,12,04,16,56,3.20
2014,12,04,16,57,3.20
2014,12,04,16,58,3.20
2014,12,04,16,59,3.20
2014,12,04,17,00,3.20
2014,12,04,17,01,3.20
2014,12,04,17,02,3.20
2014,12,04,17,03,3.20
2014,12,04,17,04,3.20
2014,12,04,17,05,3.20
2014,12,04,17,06,3.20
2014,12,04,17,07,3.10
2014,12,04,17,08,3.10
2014,12,04,17,09,3.10
2014,12,04,17,10,3.10
2014,12,04,17,11,3.10
2014,12,04,17,12,3.10
2014,12,04,17,13,3.10
2014,12,04,17,14,3.10
2014,12,04,17,15,3.10
2014,12,04,17,16,3.10
2014,12,04,17,17,3.10
2014,12,04,17,18,3.10
2014,12,04,17,19,3.10
2014,12,04,17,20,3.10
2014,12,04,17,21,3.00
2014,12,04,17,22,3.00
2014,12,04,17,23,3.00
2014,12,04,17,24,3.00
2014,12,04,17,25,2.90
2014,12,04,17,26,2.90
2014,12,04,17,27,2.90
2014,12,04,17,28,2.90
2014,12,04,17,29,2.90
2014,12,04,17,30,2.90
2014,12,04,17,31,2.80
2014,12,04,17,32,2.80
2014,12,04,17,33,2.80
2014,12,04,17,34,2.80
2014,12,04,17,35,2.80
2014,12,04,17,36,2.80
2014,12,04,17,37,2.80
2014,12,04,17,38,2.80
2014,12,04,17,39,2.80