Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,02,25,00,00,0.00
2021,02,25,00,01,0.00
2021,02,25,00,02,0.00
2021,02,25,00,03,0.00
2021,02,25,00,04,0.00
2021,02,25,00,05,0.00
2021,02,25,00,06,0.00
2021,02,25,00,07,0.00
2021,02,25,00,08,0.00
2021,02,25,00,09,0.00
2021,02,25,00,10,0.00
2021,02,25,00,11,0.00
2021,02,25,00,12,0.00
2021,02,25,00,13,0.00
2021,02,25,00,14,0.00
2021,02,25,00,15,0.00
2021,02,25,00,16,0.00
2021,02,25,00,17,0.00
2021,02,25,00,18,0.00
2021,02,25,00,19,0.00
2021,02,25,00,20,0.00
2021,02,25,00,21,0.00
2021,02,25,00,22,0.00
2021,02,25,00,23,0.00
2021,02,25,00,24,0.00
2021,02,25,00,25,0.00
2021,02,25,00,26,0.00
2021,02,25,00,27,0.00
2021,02,25,00,28,0.00
2021,02,25,00,29,0.00
2021,02,25,00,30,0.00
2021,02,25,00,31,0.00
2021,02,25,00,32,0.00
2021,02,25,00,33,0.00
2021,02,25,00,34,0.00
2021,02,25,00,35,0.00
2021,02,25,00,36,0.00
2021,02,25,00,37,0.00
2021,02,25,00,38,0.00
2021,02,25,00,39,0.00
2021,02,25,00,40,0.00
2021,02,25,00,41,0.00
2021,02,25,00,42,0.00
2021,02,25,00,43,0.00
2021,02,25,00,44,0.00
2021,02,25,00,45,0.00
2021,02,25,00,46,0.00
2021,02,25,00,47,0.00
2021,02,25,00,48,0.00
2021,02,25,00,49,0.00
2021,02,25,00,50,0.00
2021,02,25,00,51,0.00
2021,02,25,00,52,0.00
2021,02,25,00,53,0.00
2021,02,25,00,54,0.00
2021,02,25,00,55,0.00
2021,02,25,00,56,0.00
2021,02,25,00,57,0.00
2021,02,25,00,58,0.00
2021,02,25,00,59,0.00
2021,02,25,01,00,0.00
2021,02,25,01,01,0.00
2021,02,25,01,02,0.00
2021,02,25,01,03,0.00
2021,02,25,01,04,0.00
2021,02,25,01,05,0.00
2021,02,25,01,06,0.00
2021,02,25,01,07,0.00
2021,02,25,01,08,0.00
2021,02,25,01,09,0.00
2021,02,25,01,10,0.00
2021,02,25,01,11,0.00
2021,02,25,01,12,0.00
2021,02,25,01,13,0.00
2021,02,25,01,14,0.00
2021,02,25,01,15,0.00
2021,02,25,01,16,0.00
2021,02,25,01,17,0.00
2021,02,25,01,18,0.00
2021,02,25,01,19,0.00
2021,02,25,01,20,0.00
2021,02,25,01,21,0.00
2021,02,25,01,22,0.00
2021,02,25,01,23,0.00
2021,02,25,01,24,0.00
2021,02,25,01,25,0.00
2021,02,25,01,26,0.00
2021,02,25,01,27,0.00
2021,02,25,01,28,0.00
2021,02,25,01,29,0.00
2021,02,25,01,30,0.00
2021,02,25,01,31,0.00
2021,02,25,01,32,0.00
2021,02,25,01,33,0.00
2021,02,25,01,34,0.00
2021,02,25,01,35,0.00
2021,02,25,01,36,0.00
2021,02,25,01,37,0.00
2021,02,25,01,38,0.00
2021,02,25,01,39,0.00
2021,02,25,01,40,0.00
2021,02,25,01,41,0.00
2021,02,25,01,42,0.00
2021,02,25,01,43,0.00
2021,02,25,01,44,0.00
2021,02,25,01,45,0.00
2021,02,25,01,46,0.00
2021,02,25,01,47,0.00
2021,02,25,01,48,0.00
2021,02,25,01,49,0.00
2021,02,25,01,50,0.00
2021,02,25,01,51,0.00
2021,02,25,01,52,0.00
2021,02,25,01,53,0.00
2021,02,25,01,54,0.00
2021,02,25,01,55,0.00
2021,02,25,01,56,0.00
2021,02,25,01,57,0.00
2021,02,25,01,58,0.00
2021,02,25,01,59,0.00
2021,02,25,02,00,0.00
2021,02,25,02,01,0.00
2021,02,25,02,02,0.00
2021,02,25,02,03,0.00
2021,02,25,02,04,0.00
2021,02,25,02,05,0.00
2021,02,25,02,06,0.00
2021,02,25,02,07,0.00
2021,02,25,02,08,0.00
2021,02,25,02,09,0.00
2021,02,25,02,10,0.00
2021,02,25,02,11,0.00
2021,02,25,02,12,0.00
2021,02,25,02,13,0.00
2021,02,25,02,14,0.00
2021,02,25,02,15,0.00
2021,02,25,02,16,0.00
2021,02,25,02,17,0.00
2021,02,25,02,18,0.00
2021,02,25,02,19,0.00
2021,02,25,02,20,0.00
2021,02,25,02,21,0.00
2021,02,25,02,22,0.00
2021,02,25,02,23,0.00
2021,02,25,02,24,0.00
2021,02,25,02,25,0.00
2021,02,25,02,26,0.00
2021,02,25,02,27,0.00
2021,02,25,02,28,0.00
2021,02,25,02,29,0.00
2021,02,25,02,30,0.00
2021,02,25,02,31,0.00
2021,02,25,02,32,0.00
2021,02,25,02,33,0.00
2021,02,25,02,34,0.00
2021,02,25,02,35,0.00
2021,02,25,02,36,0.00
2021,02,25,02,37,0.00
2021,02,25,02,38,0.00
2021,02,25,02,39,0.00
2021,02,25,02,40,0.00
2021,02,25,02,41,0.00
2021,02,25,02,42,0.00
2021,02,25,02,43,0.00
2021,02,25,02,44,0.00
2021,02,25,02,45,0.00
2021,02,25,02,46,0.00
2021,02,25,02,47,0.00
2021,02,25,02,48,0.00
2021,02,25,02,49,0.00
2021,02,25,02,50,0.00
2021,02,25,02,51,0.00
2021,02,25,02,52,0.00
2021,02,25,02,53,0.00
2021,02,25,02,54,0.00
2021,02,25,02,55,0.00
2021,02,25,02,56,0.00
2021,02,25,02,57,0.00
2021,02,25,02,58,0.00
2021,02,25,02,59,0.00
2021,02,25,03,00,0.00
2021,02,25,03,01,0.00
2021,02,25,03,02,0.00
2021,02,25,03,03,0.00
2021,02,25,03,04,0.00
2021,02,25,03,05,0.00
2021,02,25,03,06,0.00
2021,02,25,03,07,0.00
2021,02,25,03,08,0.00
2021,02,25,03,09,0.00
2021,02,25,03,10,0.00
2021,02,25,03,11,0.00
2021,02,25,03,12,0.00
2021,02,25,03,13,0.00
2021,02,25,03,14,0.00
2021,02,25,03,15,0.00
2021,02,25,03,16,0.00
2021,02,25,03,17,0.00
2021,02,25,03,18,0.00
2021,02,25,03,19,0.00
2021,02,25,03,20,0.00
2021,02,25,03,21,0.00
2021,02,25,03,22,0.00
2021,02,25,03,23,0.00
2021,02,25,03,24,0.00
2021,02,25,03,25,0.00
2021,02,25,03,26,0.00
2021,02,25,03,27,0.00
2021,02,25,03,28,0.00
2021,02,25,03,29,0.00
2021,02,25,03,30,0.00
2021,02,25,03,31,0.00
2021,02,25,03,32,0.00
2021,02,25,03,33,0.00
2021,02,25,03,34,0.00
2021,02,25,03,35,0.00
2021,02,25,03,36,0.00
2021,02,25,03,37,0.00
2021,02,25,03,38,0.00
2021,02,25,03,39,0.00
2021,02,25,03,40,0.00
2021,02,25,03,41,0.00
2021,02,25,03,42,0.00
2021,02,25,03,43,0.00
2021,02,25,03,44,0.00
2021,02,25,03,45,0.00
2021,02,25,03,46,0.00
2021,02,25,03,47,0.00
2021,02,25,03,48,0.00
2021,02,25,03,49,0.00
2021,02,25,03,50,0.00
2021,02,25,03,51,0.00
2021,02,25,03,52,0.00
2021,02,25,03,53,0.00
2021,02,25,03,54,0.00
2021,02,25,03,55,0.00
2021,02,25,03,56,0.00
2021,02,25,03,57,0.00
2021,02,25,03,58,0.00
2021,02,25,03,59,0.00
2021,02,25,04,00,0.00
2021,02,25,04,01,0.00
2021,02,25,04,02,0.00
2021,02,25,04,03,0.00
2021,02,25,04,04,0.00
2021,02,25,04,05,0.00
2021,02,25,04,06,0.00
2021,02,25,04,07,0.00
2021,02,25,04,08,0.00
2021,02,25,04,09,0.00
2021,02,25,04,10,0.00
2021,02,25,04,11,0.00
2021,02,25,04,12,0.00
2021,02,25,04,13,0.00
2021,02,25,04,14,0.00
2021,02,25,04,15,0.00
2021,02,25,04,16,0.00
2021,02,25,04,17,0.00
2021,02,25,04,18,0.00
2021,02,25,04,19,0.00
2021,02,25,04,20,0.00
2021,02,25,04,21,0.00
2021,02,25,04,22,0.00
2021,02,25,04,23,0.00
2021,02,25,04,24,0.00
2021,02,25,04,25,0.00
2021,02,25,04,26,0.00
2021,02,25,04,27,0.00
2021,02,25,04,28,0.00
2021,02,25,04,29,0.00
2021,02,25,04,30,0.00
2021,02,25,04,31,0.00
2021,02,25,04,32,0.00
2021,02,25,04,33,0.00
2021,02,25,04,34,0.00
2021,02,25,04,35,0.00
2021,02,25,04,36,0.00
2021,02,25,04,37,0.00
2021,02,25,04,38,0.00
2021,02,25,04,39,0.00
2021,02,25,04,40,0.00
2021,02,25,04,41,0.00
2021,02,25,04,42,0.00
2021,02,25,04,43,0.00
2021,02,25,04,44,0.00
2021,02,25,04,45,0.00
2021,02,25,04,46,0.00
2021,02,25,04,47,0.00
2021,02,25,04,48,0.00
2021,02,25,04,49,0.00
2021,02,25,04,50,0.00
2021,02,25,04,51,0.00
2021,02,25,04,52,0.00
2021,02,25,04,53,0.00
2021,02,25,04,54,0.00
2021,02,25,04,55,0.00
2021,02,25,04,56,0.00
2021,02,25,04,57,0.00
2021,02,25,04,58,0.00
2021,02,25,04,59,0.00
2021,02,25,05,00,0.00
2021,02,25,05,01,0.00
2021,02,25,05,02,0.00
2021,02,25,05,03,0.00
2021,02,25,05,04,0.00
2021,02,25,05,05,0.00
2021,02,25,05,06,0.00
2021,02,25,05,07,0.00
2021,02,25,05,08,0.00
2021,02,25,05,09,0.00
2021,02,25,05,10,0.00
2021,02,25,05,11,0.00
2021,02,25,05,12,0.00
2021,02,25,05,13,0.00
2021,02,25,05,14,0.00
2021,02,25,05,15,0.00
2021,02,25,05,16,0.00
2021,02,25,05,17,0.00
2021,02,25,05,18,0.00
2021,02,25,05,19,0.00
2021,02,25,05,20,0.00
2021,02,25,05,21,0.00
2021,02,25,05,22,0.00
2021,02,25,05,23,0.00
2021,02,25,05,24,0.00
2021,02,25,05,25,0.00
2021,02,25,05,26,0.00
2021,02,25,05,27,0.00
2021,02,25,05,28,0.00
2021,02,25,05,29,0.00
2021,02,25,05,30,0.00
2021,02,25,05,31,0.00
2021,02,25,05,32,0.00
2021,02,25,05,33,0.00
2021,02,25,05,34,0.00
2021,02,25,05,35,0.00
2021,02,25,05,36,0.00
2021,02,25,05,37,0.00
2021,02,25,05,38,0.00
2021,02,25,05,39,0.00
2021,02,25,05,40,0.00
2021,02,25,05,41,0.00
2021,02,25,05,42,0.00
2021,02,25,05,43,0.00
2021,02,25,05,44,0.00
2021,02,25,05,45,0.00
2021,02,25,05,46,0.00
2021,02,25,05,47,0.00
2021,02,25,05,48,0.00
2021,02,25,05,49,0.00
2021,02,25,05,50,0.00
2021,02,25,05,51,0.00
2021,02,25,05,52,0.00
2021,02,25,05,53,0.00
2021,02,25,05,54,0.00
2021,02,25,05,55,0.00
2021,02,25,05,56,0.00
2021,02,25,05,57,0.00
2021,02,25,05,58,0.00
2021,02,25,05,59,0.00
2021,02,25,06,00,0.00
2021,02,25,06,01,0.00
2021,02,25,06,02,0.00
2021,02,25,06,03,0.00
2021,02,25,06,04,0.00
2021,02,25,06,05,0.00
2021,02,25,06,06,0.00
2021,02,25,06,07,0.00
2021,02,25,06,08,0.00
2021,02,25,06,09,0.00
2021,02,25,06,10,0.00
2021,02,25,06,11,0.00
2021,02,25,06,12,0.00
2021,02,25,06,13,0.00
2021,02,25,06,14,0.00
2021,02,25,06,15,0.00
2021,02,25,06,16,0.00
2021,02,25,06,17,0.00
2021,02,25,06,18,0.00
2021,02,25,06,19,0.00
2021,02,25,06,20,0.00
2021,02,25,06,21,0.00
2021,02,25,06,22,0.00
2021,02,25,06,23,0.00
2021,02,25,06,24,0.00
2021,02,25,06,25,0.00
2021,02,25,06,26,0.00
2021,02,25,06,27,0.00
2021,02,25,06,28,0.00
2021,02,25,06,29,0.00
2021,02,25,06,30,0.00
2021,02,25,06,31,0.00
2021,02,25,06,32,0.00
2021,02,25,06,33,0.00
2021,02,25,06,34,0.00
2021,02,25,06,35,0.00
2021,02,25,06,36,0.00
2021,02,25,06,37,0.00
2021,02,25,06,38,0.00
2021,02,25,06,39,0.00
2021,02,25,06,40,0.00
2021,02,25,06,41,0.00
2021,02,25,06,42,0.00
2021,02,25,06,43,0.00
2021,02,25,06,44,0.00
2021,02,25,06,45,0.00
2021,02,25,06,46,0.00
2021,02,25,06,47,0.00
2021,02,25,06,48,0.00
2021,02,25,06,49,0.00
2021,02,25,06,50,0.00
2021,02,25,06,51,0.00
2021,02,25,06,52,0.00
2021,02,25,06,53,0.00
2021,02,25,06,54,0.00
2021,02,25,06,55,0.00
2021,02,25,06,56,0.00
2021,02,25,06,57,0.00
2021,02,25,06,58,0.00
2021,02,25,06,59,0.00
2021,02,25,07,00,0.00
2021,02,25,07,01,0.00
2021,02,25,07,02,0.00
2021,02,25,07,03,0.00
2021,02,25,07,04,0.00
2021,02,25,07,05,0.00
2021,02,25,07,06,0.00
2021,02,25,07,07,0.00
2021,02,25,07,08,2.50
2021,02,25,07,09,5.00
2021,02,25,07,10,5.00
2021,02,25,07,11,5.00
2021,02,25,07,12,5.00
2021,02,25,07,13,5.00
2021,02,25,07,14,6.00
2021,02,25,07,15,7.00
2021,02,25,07,16,7.00
2021,02,25,07,17,9.10
2021,02,25,07,18,11.00
2021,02,25,07,19,10.30
2021,02,25,07,20,7.90
2021,02,25,07,21,8.40
2021,02,25,07,22,9.00
2021,02,25,07,23,11.00
2021,02,25,07,24,11.00
2021,02,25,07,25,11.00
2021,02,25,07,26,11.60
2021,02,25,07,27,13.30
2021,02,25,07,28,15.70
2021,02,25,07,29,14.30
2021,02,25,07,30,16.90
2021,02,25,07,31,19.00
2021,02,25,07,32,21.30
2021,02,25,07,33,24.50
2021,02,25,07,34,23.30
2021,02,25,07,35,27.40
2021,02,25,07,36,33.20
2021,02,25,07,37,27.60
2021,02,25,07,38,23.90
2021,02,25,07,39,25.20
2021,02,25,07,40,35.50
2021,02,25,07,41,29.60
2021,02,25,07,42,27.40
2021,02,25,07,43,26.00
2021,02,25,07,44,23.00
2021,02,25,07,45,18.80
2021,02,25,07,46,18.20
2021,02,25,07,47,22.00
2021,02,25,07,48,25.40
2021,02,25,07,49,30.30
2021,02,25,07,50,43.40
2021,02,25,07,51,56.20
2021,02,25,07,52,57.80
2021,02,25,07,53,53.40
2021,02,25,07,54,50.20
2021,02,25,07,55,49.00
2021,02,25,07,56,49.00
2021,02,25,07,57,45.00
2021,02,25,07,58,40.40
2021,02,25,07,59,42.00
2021,02,25,08,00,48.90
2021,02,25,08,01,65.30
2021,02,25,08,02,70.00
2021,02,25,08,03,69.20
2021,02,25,08,04,50.10
2021,02,25,08,05,41.50
2021,02,25,08,06,35.70
2021,02,25,08,07,30.00
2021,02,25,08,08,37.00
2021,02,25,08,09,37.50
2021,02,25,08,10,43.00
2021,02,25,08,11,67.00
2021,02,25,08,12,100.90
2021,02,25,08,13,103.00
2021,02,25,08,14,118.50
2021,02,25,08,15,122.80
2021,02,25,08,16,130.40
2021,02,25,08,17,132.00
2021,02,25,08,18,131.10
2021,02,25,08,19,130.00
2021,02,25,08,20,136.30
2021,02,25,08,21,147.00
2021,02,25,08,22,148.00
2021,02,25,08,23,159.10
2021,02,25,08,24,165.00
2021,02,25,08,25,167.50
2021,02,25,08,26,172.80
2021,02,25,08,27,177.80
2021,02,25,08,28,182.90
2021,02,25,08,29,191.80
2021,02,25,08,30,197.50
2021,02,25,08,31,204.30
2021,02,25,08,32,211.80
2021,02,25,08,33,216.20
2021,02,25,08,34,222.00
2021,02,25,08,35,216.30
2021,02,25,08,36,209.50
2021,02,25,08,37,186.50
2021,02,25,08,38,134.70
2021,02,25,08,39,97.10
2021,02,25,08,40,102.80
2021,02,25,08,41,105.80
2021,02,25,08,42,89.10
2021,02,25,08,43,73.20
2021,02,25,08,44,60.20
2021,02,25,08,45,53.50
2021,02,25,08,46,61.00
2021,02,25,08,47,75.20
2021,02,25,08,48,90.50
2021,02,25,08,49,141.80
2021,02,25,08,50,225.10
2021,02,25,08,51,180.60
2021,02,25,08,52,205.30
2021,02,25,08,53,247.30
2021,02,25,08,54,257.80
2021,02,25,08,55,266.30
2021,02,25,08,56,216.80
2021,02,25,08,57,113.20
2021,02,25,08,58,99.40
2021,02,25,08,59,114.00
2021,02,25,09,00,133.80
2021,02,25,09,01,165.50
2021,02,25,09,02,152.90
2021,02,25,09,03,115.60
2021,02,25,09,04,115.90
2021,02,25,09,05,122.20
2021,02,25,09,06,128.00
2021,02,25,09,07,149.50
2021,02,25,09,08,153.80
2021,02,25,09,09,176.90
2021,02,25,09,10,205.30
2021,02,25,09,11,144.00
2021,02,25,09,12,120.90
2021,02,25,09,13,99.40
2021,02,25,09,14,93.10
2021,02,25,09,15,93.10
2021,02,25,09,16,100.00
2021,02,25,09,17,100.00
2021,02,25,09,18,95.40
2021,02,25,09,19,82.50
2021,02,25,09,20,67.20
2021,02,25,09,21,62.80
2021,02,25,09,22,59.00
2021,02,25,09,23,52.30
2021,02,25,09,24,54.50
2021,02,25,09,25,66.90
2021,02,25,09,26,66.90
2021,02,25,09,27,53.70
2021,02,25,09,28,51.60
2021,02,25,09,29,51.20
2021,02,25,09,30,58.80
2021,02,25,09,31,62.00
2021,02,25,09,32,85.40
2021,02,25,09,33,111.80
2021,02,25,09,34,136.00
2021,02,25,09,35,176.50
2021,02,25,09,36,227.10
2021,02,25,09,37,248.90
2021,02,25,09,38,367.60
2021,02,25,09,39,363.20
2021,02,25,09,40,359.40
2021,02,25,09,41,423.60
2021,02,25,09,42,434.00
2021,02,25,09,43,284.40
2021,02,25,09,44,244.80
2021,02,25,09,45,226.90
2021,02,25,09,46,229.50
2021,02,25,09,47,253.20
2021,02,25,09,48,210.90
2021,02,25,09,49,242.70
2021,02,25,09,50,208.60
2021,02,25,09,51,234.40
2021,02,25,09,52,252.50
2021,02,25,09,53,229.10
2021,02,25,09,54,197.40
2021,02,25,09,55,187.00
2021,02,25,09,56,193.20
2021,02,25,09,57,196.30
2021,02,25,09,58,197.00
2021,02,25,09,59,200.90
2021,02,25,10,00,203.60
2021,02,25,10,01,193.40
2021,02,25,10,02,184.00
2021,02,25,10,03,173.20
2021,02,25,10,04,154.50
2021,02,25,10,05,137.50
2021,02,25,10,06,117.00
2021,02,25,10,07,89.00
2021,02,25,10,08,69.50
2021,02,25,10,09,59.60
2021,02,25,10,10,56.00
2021,02,25,10,11,54.70
2021,02,25,10,12,59.10
2021,02,25,10,13,53.20
2021,02,25,10,14,50.00
2021,02,25,10,15,48.60
2021,02,25,10,16,57.60
2021,02,25,10,17,67.20
2021,02,25,10,18,71.50
2021,02,25,10,19,81.10
2021,02,25,10,20,96.50
2021,02,25,10,21,104.40
2021,02,25,10,22,112.70
2021,02,25,10,23,102.80
2021,02,25,10,24,91.20
2021,02,25,10,25,85.10
2021,02,25,10,26,67.60
2021,02,25,10,27,57.10
2021,02,25,10,28,61.40
2021,02,25,10,29,68.90
2021,02,25,10,30,65.20
2021,02,25,10,31,57.60
2021,02,25,10,32,61.70
2021,02,25,10,33,74.00
2021,02,25,10,34,72.80
2021,02,25,10,35,94.50
2021,02,25,10,36,94.80
2021,02,25,10,37,80.60
2021,02,25,10,38,103.30
2021,02,25,10,39,108.00
2021,02,25,10,40,115.40
2021,02,25,10,41,134.70
2021,02,25,10,42,141.40
2021,02,25,10,43,151.00
2021,02,25,10,44,144.40
2021,02,25,10,45,137.00
2021,02,25,10,46,156.90
2021,02,25,10,47,186.10
2021,02,25,10,48,244.40
2021,02,25,10,49,240.00
2021,02,25,10,50,187.60
2021,02,25,10,51,191.50
2021,02,25,10,52,201.70
2021,02,25,10,53,162.60
2021,02,25,10,54,125.10
2021,02,25,10,55,115.20
2021,02,25,10,56,123.40
2021,02,25,10,57,136.40
2021,02,25,10,58,143.10
2021,02,25,10,59,114.50
2021,02,25,11,00,162.90
2021,02,25,11,01,181.80
2021,02,25,11,02,177.60
2021,02,25,11,03,188.00
2021,02,25,11,04,188.00
2021,02,25,11,05,205.40
2021,02,25,11,06,129.40
2021,02,25,11,07,107.60
2021,02,25,11,08,117.60
2021,02,25,11,09,170.60
2021,02,25,11,10,193.80
2021,02,25,11,11,188.20
2021,02,25,11,12,233.80
2021,02,25,11,13,167.70
2021,02,25,11,14,156.20
2021,02,25,11,15,206.40
2021,02,25,11,16,266.00
2021,02,25,11,17,276.80
2021,02,25,11,18,263.70
2021,02,25,11,19,267.70
2021,02,25,11,20,228.50
2021,02,25,11,21,206.00
2021,02,25,11,22,176.00
2021,02,25,11,23,159.40
2021,02,25,11,24,157.60
2021,02,25,11,25,161.20
2021,02,25,11,26,175.00
2021,02,25,11,27,236.20
2021,02,25,11,28,313.40
2021,02,25,11,29,307.90
2021,02,25,11,30,326.20
2021,02,25,11,31,360.00
2021,02,25,11,32,247.50
2021,02,25,11,33,118.20
2021,02,25,11,34,111.00
2021,02,25,11,35,112.20
2021,02,25,11,36,101.50
2021,02,25,11,37,87.80
2021,02,25,11,38,75.80
2021,02,25,11,39,60.00
2021,02,25,11,40,50.10
2021,02,25,11,41,41.20
2021,02,25,11,42,38.50
2021,02,25,11,43,46.70
2021,02,25,11,44,58.20
2021,02,25,11,45,77.40
2021,02,25,11,46,162.20
2021,02,25,11,47,160.30
2021,02,25,11,48,183.00
2021,02,25,11,49,375.30
2021,02,25,11,50,564.40
2021,02,25,11,51,548.00
2021,02,25,11,52,527.50
2021,02,25,11,53,143.60
2021,02,25,11,54,162.00
2021,02,25,11,55,149.90
2021,02,25,11,56,130.80
2021,02,25,11,57,132.50
2021,02,25,11,58,171.10
2021,02,25,11,59,197.00
2021,02,25,12,00,197.00
2021,02,25,12,01,387.00
2021,02,25,12,02,577.00
2021,02,25,12,03,297.00
2021,02,25,12,04,220.50
2021,02,25,12,05,99.00
2021,02,25,12,06,113.00
2021,02,25,12,07,137.60
2021,02,25,12,08,145.40
2021,02,25,12,09,157.00
2021,02,25,12,10,159.40
2021,02,25,12,11,134.00
2021,02,25,12,12,155.00
2021,02,25,12,13,155.00
2021,02,25,12,14,463.70
2021,02,25,12,15,605.60
2021,02,25,12,16,608.00
2021,02,25,12,17,608.00
2021,02,25,12,18,444.60
2021,02,25,12,19,222.80
2021,02,25,12,20,243.20
2021,02,25,12,21,251.00
2021,02,25,12,22,303.00
2021,02,25,12,23,598.80
2021,02,25,12,24,606.00
2021,02,25,12,25,621.60
2021,02,25,12,26,628.00
2021,02,25,12,27,628.00
2021,02,25,12,28,609.20
2021,02,25,12,29,529.70
2021,02,25,12,30,554.20
2021,02,25,12,31,508.00
2021,02,25,12,32,508.00
2021,02,25,12,33,287.20
2021,02,25,12,34,228.20
2021,02,25,12,35,148.80
2021,02,25,12,36,136.50
2021,02,25,12,37,152.80
2021,02,25,12,38,163.70
2021,02,25,12,39,160.10
2021,02,25,12,40,237.30
2021,02,25,12,41,312.40
2021,02,25,12,42,315.00
2021,02,25,12,43,315.00
2021,02,25,12,44,660.60
2021,02,25,12,45,692.80
2021,02,25,12,46,623.40
2021,02,25,12,47,585.80
2021,02,25,12,48,551.50
2021,02,25,12,49,494.20
2021,02,25,12,50,468.00
2021,02,25,12,51,536.40
2021,02,25,12,52,484.00
2021,02,25,12,53,315.60
2021,02,25,12,54,307.30
2021,02,25,12,55,314.30
2021,02,25,12,56,304.00
2021,02,25,12,57,329.00
2021,02,25,12,58,360.00
2021,02,25,12,59,452.80
2021,02,25,13,00,562.30
2021,02,25,13,01,538.00
2021,02,25,13,02,538.00
2021,02,25,13,03,547.00
2021,02,25,13,04,629.20
2021,02,25,13,05,652.80
2021,02,25,13,06,673.50
2021,02,25,13,07,666.10
2021,02,25,13,08,669.10
2021,02,25,13,09,670.00
2021,02,25,13,10,702.10
2021,02,25,13,11,777.00
2021,02,25,13,12,710.10
2021,02,25,13,13,688.20
2021,02,25,13,14,689.10
2021,02,25,13,15,607.60
2021,02,25,13,16,681.00
2021,02,25,13,17,744.00
2021,02,25,13,18,619.20
2021,02,25,13,19,600.50
2021,02,25,13,20,622.00
2021,02,25,13,21,616.80
2021,02,25,13,22,607.20
2021,02,25,13,23,628.00
2021,02,25,13,24,628.00
2021,02,25,13,25,712.00
2021,02,25,13,26,754.80
2021,02,25,13,27,683.20
2021,02,25,13,28,420.90
2021,02,25,13,29,408.50
2021,02,25,13,30,374.70
2021,02,25,13,31,356.40
2021,02,25,13,32,352.00
2021,02,25,13,33,414.20
2021,02,25,13,34,575.80
2021,02,25,13,35,560.00
2021,02,25,13,36,582.00
2021,02,25,13,37,524.40
2021,02,25,13,38,450.20
2021,02,25,13,39,490.00
2021,02,25,13,40,490.00
2021,02,25,13,41,490.00
2021,02,25,13,42,639.10
2021,02,25,13,43,725.10
2021,02,25,13,44,673.70
2021,02,25,13,45,375.30
2021,02,25,13,46,380.20
2021,02,25,13,47,363.70
2021,02,25,13,48,425.60
2021,02,25,13,49,401.40
2021,02,25,13,50,379.00
2021,02,25,13,51,442.90
2021,02,25,13,52,468.00
2021,02,25,13,53,441.60
2021,02,25,13,54,382.10
2021,02,25,13,55,433.40
2021,02,25,13,56,366.90
2021,02,25,13,57,351.70
2021,02,25,13,58,328.80
2021,02,25,13,59,347.40
2021,02,25,14,00,303.50
2021,02,25,14,01,271.10
2021,02,25,14,02,251.00
2021,02,25,14,03,241.00
2021,02,25,14,04,235.50
2021,02,25,14,05,232.70
2021,02,25,14,06,232.00
2021,02,25,14,07,215.10
2021,02,25,14,08,220.50
2021,02,25,14,09,231.60
2021,02,25,14,10,221.50
2021,02,25,14,11,206.90
2021,02,25,14,12,216.40
2021,02,25,14,13,238.10
2021,02,25,14,14,241.20
2021,02,25,14,15,246.40
2021,02,25,14,16,241.50
2021,02,25,14,17,232.20
2021,02,25,14,18,213.00
2021,02,25,14,19,201.10
2021,02,25,14,20,205.80
2021,02,25,14,21,200.80
2021,02,25,14,22,197.90
2021,02,25,14,23,195.70
2021,02,25,14,24,193.30
2021,02,25,14,25,189.80
2021,02,25,14,26,187.10
2021,02,25,14,27,183.20
2021,02,25,14,28,179.40
2021,02,25,14,29,175.20
2021,02,25,14,30,171.40
2021,02,25,14,31,168.40
2021,02,25,14,32,163.20
2021,02,25,14,33,153.70
2021,02,25,14,34,141.60
2021,02,25,14,35,138.40
2021,02,25,14,36,137.30
2021,02,25,14,37,125.80
2021,02,25,14,38,121.00
2021,02,25,14,39,121.00
2021,02,25,14,40,127.60
2021,02,25,14,41,145.00
2021,02,25,14,42,172.40
2021,02,25,14,43,196.60
2021,02,25,14,44,213.40
2021,02,25,14,45,219.40
2021,02,25,14,46,223.40
2021,02,25,14,47,226.50
2021,02,25,14,48,228.90
2021,02,25,14,49,230.00
2021,02,25,14,50,229.60
2021,02,25,14,51,228.00
2021,02,25,14,52,227.00
2021,02,25,14,53,228.60
2021,02,25,14,54,228.80
2021,02,25,14,55,227.00
2021,02,25,14,56,227.00
2021,02,25,14,57,227.00
2021,02,25,14,58,227.00
2021,02,25,14,59,228.70
2021,02,25,15,00,230.90
2021,02,25,15,01,238.50
2021,02,25,15,02,246.80
2021,02,25,15,03,254.00
2021,02,25,15,04,248.90
2021,02,25,15,05,238.20
2021,02,25,15,06,223.90
2021,02,25,15,07,216.70
2021,02,25,15,08,212.20
2021,02,25,15,09,208.80
2021,02,25,15,10,207.00
2021,02,25,15,11,206.20
2021,02,25,15,12,201.70
2021,02,25,15,13,199.10
2021,02,25,15,14,196.10
2021,02,25,15,15,195.00
2021,02,25,15,16,195.00
2021,02,25,15,17,195.10
2021,02,25,15,18,197.00
2021,02,25,15,19,197.00
2021,02,25,15,20,197.00
2021,02,25,15,21,194.60
2021,02,25,15,22,190.80
2021,02,25,15,23,188.20
2021,02,25,15,24,188.30
2021,02,25,15,25,190.70
2021,02,25,15,26,191.00
2021,02,25,15,27,186.80
2021,02,25,15,28,178.20
2021,02,25,15,29,165.40
2021,02,25,15,30,149.20
2021,02,25,15,31,139.20
2021,02,25,15,32,130.50
2021,02,25,15,33,115.30
2021,02,25,15,34,100.60
2021,02,25,15,35,93.10
2021,02,25,15,36,90.00
2021,02,25,15,37,87.70
2021,02,25,15,38,85.10
2021,02,25,15,39,79.20
2021,02,25,15,40,66.10
2021,02,25,15,41,62.10
2021,02,25,15,42,62.80
2021,02,25,15,43,57.20
2021,02,25,15,44,48.00
2021,02,25,15,45,54.50
2021,02,25,15,46,73.20
2021,02,25,15,47,86.30
2021,02,25,15,48,91.70
2021,02,25,15,49,93.60
2021,02,25,15,50,82.70
2021,02,25,15,51,84.00
2021,02,25,15,52,75.50
2021,02,25,15,53,71.70
2021,02,25,15,54,83.40
2021,02,25,15,55,87.20
2021,02,25,15,56,79.20
2021,02,25,15,57,79.50
2021,02,25,15,58,91.80
2021,02,25,15,59,143.40
2021,02,25,16,00,100.00
2021,02,25,16,01,106.30
2021,02,25,16,02,96.90
2021,02,25,16,03,88.50
2021,02,25,16,04,78.40
2021,02,25,16,05,75.50
2021,02,25,16,06,66.90
2021,02,25,16,07,65.80
2021,02,25,16,08,69.60
2021,02,25,16,09,79.80
2021,02,25,16,10,80.30
2021,02,25,16,11,118.00
2021,02,25,16,12,150.20
2021,02,25,16,13,152.90
2021,02,25,16,14,163.70
2021,02,25,16,15,167.00
2021,02,25,16,16,137.80
2021,02,25,16,17,139.90
2021,02,25,16,18,165.00
2021,02,25,16,19,175.00
2021,02,25,16,20,154.20
2021,02,25,16,21,146.00
2021,02,25,16,22,279.90
2021,02,25,16,23,289.50
2021,02,25,16,24,261.60
2021,02,25,16,25,240.10
2021,02,25,16,26,198.80
2021,02,25,16,27,195.60
2021,02,25,16,28,194.10
2021,02,25,16,29,202.90
2021,02,25,16,30,128.90
2021,02,25,16,31,129.80
2021,02,25,16,32,174.80
2021,02,25,16,33,180.90
2021,02,25,16,34,201.40
2021,02,25,16,35,178.70
2021,02,25,16,36,170.50
2021,02,25,16,37,172.90
2021,02,25,16,38,128.00
2021,02,25,16,39,109.60
2021,02,25,16,40,109.00
2021,02,25,16,41,107.00
2021,02,25,16,42,101.00
2021,02,25,16,43,97.30
2021,02,25,16,44,92.20
2021,02,25,16,45,94.70
2021,02,25,16,46,127.80
2021,02,25,16,47,121.40
2021,02,25,16,48,124.60
2021,02,25,16,49,140.80
2021,02,25,16,50,142.40
2021,02,25,16,51,147.90
2021,02,25,16,52,143.10
2021,02,25,16,53,146.80
2021,02,25,16,54,146.90
2021,02,25,16,55,143.30
2021,02,25,16,56,146.90
2021,02,25,16,57,141.20
2021,02,25,16,58,107.20
2021,02,25,16,59,80.80
2021,02,25,17,00,66.00
2021,02,25,17,01,63.00
2021,02,25,17,02,68.10
2021,02,25,17,03,56.70
2021,02,25,17,04,50.10
2021,02,25,17,05,54.30
2021,02,25,17,06,57.20
2021,02,25,17,07,56.50
2021,02,25,17,08,53.50
2021,02,25,17,09,59.70
2021,02,25,17,10,67.70
2021,02,25,17,11,64.00
2021,02,25,17,12,63.00
2021,02,25,17,13,63.00
2021,02,25,17,14,54.50
2021,02,25,17,15,44.70
2021,02,25,17,16,39.00
2021,02,25,17,17,37.00
2021,02,25,17,18,38.20
2021,02,25,17,19,39.00