Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,23,00,00,1.80
2011,04,23,00,01,1.80
2011,04,23,00,02,1.80
2011,04,23,00,03,1.80
2011,04,23,00,04,1.80
2011,04,23,00,05,1.80
2011,04,23,00,06,1.80
2011,04,23,00,07,1.80
2011,04,23,00,08,1.80
2011,04,23,00,09,1.80
2011,04,23,00,10,1.80
2011,04,23,00,11,1.80
2011,04,23,00,12,1.70
2011,04,23,00,13,1.70
2011,04,23,00,14,1.70
2011,04,23,00,15,1.70
2011,04,23,00,16,1.70
2011,04,23,00,17,1.70
2011,04,23,00,18,1.70
2011,04,23,00,19,1.70
2011,04,23,00,20,1.70
2011,04,23,00,21,1.60
2011,04,23,00,22,1.60
2011,04,23,00,23,1.60
2011,04,23,00,24,1.60
2011,04,23,00,25,1.60
2011,04,23,00,26,1.60
2011,04,23,00,27,1.50
2011,04,23,00,28,1.50
2011,04,23,00,29,1.50
2011,04,23,00,30,1.50
2011,04,23,00,31,1.40
2011,04,23,00,32,1.40
2011,04,23,00,33,1.40
2011,04,23,00,34,1.40
2011,04,23,00,35,1.40
2011,04,23,00,36,1.40
2011,04,23,00,37,1.30
2011,04,23,00,38,1.30
2011,04,23,00,39,1.30
2011,04,23,00,40,1.30
2011,04,23,00,41,1.30
2011,04,23,00,42,1.30
2011,04,23,00,43,1.30
2011,04,23,00,44,1.30
2011,04,23,00,45,1.30
2011,04,23,00,46,1.30
2011,04,23,00,47,1.30
2011,04,23,00,48,1.30
2011,04,23,00,49,1.30
2011,04,23,00,50,1.30
2011,04,23,00,51,1.30
2011,04,23,00,52,1.30
2011,04,23,00,53,1.30
2011,04,23,00,54,1.30
2011,04,23,00,55,1.30
2011,04,23,00,56,1.30
2011,04,23,00,57,1.30
2011,04,23,00,58,1.30
2011,04,23,00,59,1.30
2011,04,23,01,00,1.30
2011,04,23,01,01,1.30
2011,04,23,01,02,1.30
2011,04,23,01,03,1.30
2011,04,23,01,04,1.30
2011,04,23,01,05,1.30
2011,04,23,01,06,1.20
2011,04,23,01,07,1.20
2011,04,23,01,08,1.20
2011,04,23,01,09,1.20
2011,04,23,01,10,1.20
2011,04,23,01,11,1.20
2011,04,23,01,12,1.20
2011,04,23,01,13,1.20
2011,04,23,01,14,1.20
2011,04,23,01,15,1.20
2011,04,23,01,16,1.20
2011,04,23,01,17,1.20
2011,04,23,01,18,1.20
2011,04,23,01,19,1.10
2011,04,23,01,20,1.10
2011,04,23,01,21,1.10
2011,04,23,01,22,1.10
2011,04,23,01,23,1.10
2011,04,23,01,24,1.10
2011,04,23,01,25,1.10
2011,04,23,01,26,1.10
2011,04,23,01,27,1.10
2011,04,23,01,28,1.10
2011,04,23,01,29,1.10
2011,04,23,01,30,1.10
2011,04,23,01,31,1.10
2011,04,23,01,32,1.10
2011,04,23,01,33,1.10
2011,04,23,01,34,1.10
2011,04,23,01,35,1.10
2011,04,23,01,36,1.00
2011,04,23,01,37,1.00
2011,04,23,01,38,1.00
2011,04,23,01,39,1.00
2011,04,23,01,40,1.00
2011,04,23,01,41,1.00
2011,04,23,01,42,1.00
2011,04,23,01,43,1.00
2011,04,23,01,44,1.00
2011,04,23,01,45,1.00
2011,04,23,01,46,0.90
2011,04,23,01,47,0.90
2011,04,23,01,48,0.90
2011,04,23,01,49,0.90
2011,04,23,01,50,0.90
2011,04,23,01,51,0.90
2011,04,23,01,52,0.90
2011,04,23,01,53,0.90
2011,04,23,01,54,0.90
2011,04,23,01,55,0.90
2011,04,23,01,56,0.90
2011,04,23,01,57,0.90
2011,04,23,01,58,0.90
2011,04,23,01,59,0.80
2011,04,23,02,00,0.80
2011,04,23,02,01,0.80
2011,04,23,02,02,0.80
2011,04,23,02,03,0.80
2011,04,23,02,04,0.80
2011,04,23,02,05,0.80
2011,04,23,02,06,0.80
2011,04,23,02,07,0.80
2011,04,23,02,08,0.80
2011,04,23,02,09,0.80
2011,04,23,02,10,0.80
2011,04,23,02,11,0.90
2011,04,23,02,12,0.90
2011,04,23,02,13,0.80
2011,04,23,02,14,0.80
2011,04,23,02,15,0.80
2011,04,23,02,16,0.80
2011,04,23,02,17,0.80
2011,04,23,02,18,0.80
2011,04,23,02,19,0.80
2011,04,23,02,20,0.80
2011,04,23,02,21,0.80
2011,04,23,02,22,0.80
2011,04,23,02,23,0.80
2011,04,23,02,24,0.80
2011,04,23,02,25,0.80
2011,04,23,02,26,0.80
2011,04,23,02,27,0.80
2011,04,23,02,28,0.80
2011,04,23,02,29,0.80
2011,04,23,02,30,0.80
2011,04,23,02,31,0.80
2011,04,23,02,32,0.80
2011,04,23,02,33,0.80
2011,04,23,02,34,0.80
2011,04,23,02,35,0.80
2011,04,23,02,36,0.70
2011,04,23,02,37,0.70
2011,04,23,02,38,0.70
2011,04,23,02,39,0.70
2011,04,23,02,40,0.70
2011,04,23,02,41,0.70
2011,04,23,02,42,0.70
2011,04,23,02,43,0.70
2011,04,23,02,44,0.70
2011,04,23,02,45,0.70
2011,04,23,02,46,0.70
2011,04,23,02,47,0.70
2011,04,23,02,48,0.70
2011,04,23,02,49,0.70
2011,04,23,02,50,0.70
2011,04,23,02,51,0.70
2011,04,23,02,52,0.70
2011,04,23,02,53,0.70
2011,04,23,02,54,0.70
2011,04,23,02,55,0.70
2011,04,23,02,56,0.70
2011,04,23,02,57,0.70
2011,04,23,02,58,0.70
2011,04,23,02,59,0.70
2011,04,23,03,00,0.70
2011,04,23,03,01,0.60
2011,04,23,03,02,0.60
2011,04,23,03,06,0.60
2011,04,23,03,07,0.60
2011,04,23,03,08,0.60
2011,04,23,03,09,0.60
2011,04,23,03,10,0.50
2011,04,23,03,11,0.50
2011,04,23,03,12,0.50
2011,04,23,03,13,0.50
2011,04,23,03,14,0.50
2011,04,23,03,15,0.50
2011,04,23,03,16,0.50
2011,04,23,03,17,0.50
2011,04,23,03,18,0.40
2011,04,23,03,19,0.40
2011,04,23,03,20,0.40
2011,04,23,03,21,0.40
2011,04,23,03,22,0.40
2011,04,23,03,23,0.40
2011,04,23,03,24,0.40
2011,04,23,03,25,0.40
2011,04,23,03,26,0.40
2011,04,23,03,27,0.40
2011,04,23,03,28,0.40
2011,04,23,03,29,0.30
2011,04,23,03,30,0.30
2011,04,23,03,31,0.30
2011,04,23,03,32,0.30
2011,04,23,03,33,0.30
2011,04,23,03,34,0.30
2011,04,23,03,35,0.30
2011,04,23,03,36,0.30
2011,04,23,03,37,0.30
2011,04,23,03,38,0.30
2011,04,23,03,39,0.30
2011,04,23,03,40,0.30
2011,04,23,03,41,0.30
2011,04,23,03,42,0.30
2011,04,23,03,43,0.30
2011,04,23,03,44,0.30
2011,04,23,03,45,0.30
2011,04,23,03,46,0.30
2011,04,23,03,47,0.30
2011,04,23,03,48,0.30
2011,04,23,03,49,0.30
2011,04,23,03,50,0.30
2011,04,23,03,51,0.30
2011,04,23,03,52,0.30
2011,04,23,03,53,0.30
2011,04,23,03,54,0.30
2011,04,23,03,55,0.30
2011,04,23,03,56,0.30
2011,04,23,03,57,0.30
2011,04,23,03,58,0.30
2011,04,23,03,59,0.30
2011,04,23,04,00,0.30
2011,04,23,04,01,0.30
2011,04,23,04,02,0.30
2011,04,23,04,03,0.20
2011,04,23,04,04,0.20
2011,04,23,04,05,0.20
2011,04,23,04,06,0.20
2011,04,23,04,07,0.20
2011,04,23,04,08,0.20
2011,04,23,04,09,0.20
2011,04,23,04,10,0.20
2011,04,23,04,11,0.20
2011,04,23,04,12,0.20
2011,04,23,04,13,0.20
2011,04,23,04,14,0.20
2011,04,23,04,15,0.20
2011,04,23,04,16,0.20
2011,04,23,04,17,0.20
2011,04,23,04,18,0.20
2011,04,23,04,19,0.20
2011,04,23,04,20,0.20
2011,04,23,04,21,0.20
2011,04,23,04,22,0.20
2011,04,23,04,23,0.20
2011,04,23,04,24,0.20
2011,04,23,04,25,0.20
2011,04,23,04,26,0.20
2011,04,23,04,27,0.10
2011,04,23,04,28,0.10
2011,04,23,04,29,0.10
2011,04,23,04,30,0.10
2011,04,23,04,31,0.10
2011,04,23,04,32,0.10
2011,04,23,04,33,0.10
2011,04,23,04,34,0.10
2011,04,23,04,35,0.10
2011,04,23,04,36,0.10
2011,04,23,04,37,0.10
2011,04,23,04,38,0.10
2011,04,23,04,39,0.10
2011,04,23,04,40,0.10
2011,04,23,04,41,0.10
2011,04,23,04,42,0.10
2011,04,23,04,43,0.10
2011,04,23,04,44,0.10
2011,04,23,04,45,0.10
2011,04,23,04,46,0.10
2011,04,23,04,47,0.10
2011,04,23,04,48,0.10
2011,04,23,04,49,0.10
2011,04,23,04,50,0.10
2011,04,23,04,51,0.10
2011,04,23,04,52,0.10
2011,04,23,04,53,0.10
2011,04,23,04,54,0.10
2011,04,23,04,55,0.10
2011,04,23,04,56,0.00
2011,04,23,04,57,0.10
2011,04,23,04,58,0.00
2011,04,23,04,59,0.00
2011,04,23,05,00,0.00
2011,04,23,05,01,0.00
2011,04,23,05,02,0.00
2011,04,23,05,03,0.00
2011,04,23,05,04,0.00
2011,04,23,05,05,0.00
2011,04,23,05,06,0.00
2011,04,23,05,07,0.00
2011,04,23,05,08,0.00
2011,04,23,05,09,0.00
2011,04,23,05,10,0.00
2011,04,23,05,11,0.00
2011,04,23,05,12,0.00
2011,04,23,05,13,0.00
2011,04,23,05,14,0.00
2011,04,23,05,15,0.00
2011,04,23,05,16,0.00
2011,04,23,05,17,0.00
2011,04,23,05,18,0.00
2011,04,23,05,19,0.00
2011,04,23,05,20,0.00
2011,04,23,05,21,0.00
2011,04,23,05,22,0.00
2011,04,23,05,23,0.00
2011,04,23,05,24,0.00
2011,04,23,05,25,0.00
2011,04,23,05,26,0.00
2011,04,23,05,27,-0.10
2011,04,23,05,28,-0.10
2011,04,23,05,29,-0.10
2011,04,23,05,30,-0.10
2011,04,23,05,31,-0.10
2011,04,23,05,32,-0.10
2011,04,23,05,33,-0.10
2011,04,23,05,34,-0.10
2011,04,23,05,35,-0.10
2011,04,23,05,36,-0.10
2011,04,23,05,37,-0.10
2011,04,23,05,38,-0.10
2011,04,23,05,39,-0.10
2011,04,23,05,40,-0.10
2011,04,23,05,41,-0.10
2011,04,23,05,42,-0.10
2011,04,23,05,43,-0.10
2011,04,23,05,44,-0.10
2011,04,23,05,45,-0.10
2011,04,23,05,46,-0.10
2011,04,23,05,47,-0.10
2011,04,23,05,48,-0.10
2011,04,23,05,49,-0.10
2011,04,23,05,50,-0.20
2011,04,23,05,51,-0.20
2011,04,23,05,52,-0.20
2011,04,23,05,53,-0.20
2011,04,23,05,54,-0.20
2011,04,23,05,55,-0.20
2011,04,23,05,56,-0.20
2011,04,23,05,57,-0.20
2011,04,23,05,58,-0.20
2011,04,23,05,59,-0.20
2011,04,23,06,00,-0.20
2011,04,23,06,01,-0.20
2011,04,23,06,02,-0.20
2011,04,23,06,03,-0.20
2011,04,23,06,04,-0.20
2011,04,23,06,05,-0.20
2011,04,23,06,06,-0.20
2011,04,23,06,07,-0.20
2011,04,23,06,08,-0.20
2011,04,23,06,09,-0.10
2011,04,23,06,10,-0.10
2011,04,23,06,11,-0.10
2011,04,23,06,12,-0.10
2011,04,23,06,13,-0.20
2011,04,23,06,14,-0.20
2011,04,23,06,15,-0.20
2011,04,23,06,16,-0.20
2011,04,23,06,17,-0.20
2011,04,23,06,18,-0.20
2011,04,23,06,19,-0.20
2011,04,23,06,20,-0.20
2011,04,23,06,21,-0.20
2011,04,23,06,22,-0.20
2011,04,23,06,23,-0.20
2011,04,23,06,24,-0.20
2011,04,23,06,25,-0.20
2011,04,23,06,26,-0.20
2011,04,23,06,27,-0.20
2011,04,23,06,28,-0.20
2011,04,23,06,29,-0.20
2011,04,23,06,30,-0.10
2011,04,23,06,31,-0.10
2011,04,23,06,32,-0.10
2011,04,23,06,33,-0.10
2011,04,23,06,34,-0.10
2011,04,23,06,35,-0.10
2011,04,23,06,36,-0.10
2011,04,23,06,37,-0.10
2011,04,23,06,38,-0.10
2011,04,23,06,39,-0.10
2011,04,23,06,40,-0.10
2011,04,23,06,41,-0.10
2011,04,23,06,42,-0.10
2011,04,23,06,43,-0.10
2011,04,23,06,44,-0.10
2011,04,23,06,45,-0.10
2011,04,23,06,46,-0.10
2011,04,23,06,47,-0.10
2011,04,23,06,48,-0.10
2011,04,23,06,49,-0.10
2011,04,23,06,50,-0.10
2011,04,23,06,51,-0.10
2011,04,23,06,52,-0.10
2011,04,23,06,53,-0.10
2011,04,23,06,54,-0.10
2011,04,23,06,55,-0.10
2011,04,23,06,56,-0.10
2011,04,23,06,57,-0.10
2011,04,23,06,58,-0.10
2011,04,23,06,59,-0.10
2011,04,23,07,00,-0.10
2011,04,23,07,01,-0.10
2011,04,23,07,02,-0.10
2011,04,23,07,03,-0.10
2011,04,23,07,04,-0.10
2011,04,23,07,05,-0.10
2011,04,23,07,06,-0.10
2011,04,23,07,07,-0.10
2011,04,23,07,08,0.00
2011,04,23,07,09,0.00
2011,04,23,07,10,0.00
2011,04,23,07,11,0.00
2011,04,23,07,12,0.00
2011,04,23,07,13,0.00
2011,04,23,07,14,0.00
2011,04,23,07,15,0.00
2011,04,23,07,16,0.00
2011,04,23,07,17,0.00
2011,04,23,07,18,0.10
2011,04,23,07,19,0.10
2011,04,23,07,20,0.10
2011,04,23,07,21,0.10
2011,04,23,07,22,0.10
2011,04,23,07,23,0.10
2011,04,23,07,24,0.10
2011,04,23,07,25,0.10
2011,04,23,07,26,0.10
2011,04,23,07,27,0.10
2011,04,23,07,28,0.20
2011,04,23,07,29,0.20
2011,04,23,07,30,0.20
2011,04,23,07,31,0.20
2011,04,23,07,32,0.20
2011,04,23,07,33,0.20
2011,04,23,07,34,0.20
2011,04,23,07,35,0.20
2011,04,23,07,36,0.30
2011,04,23,07,37,0.30
2011,04,23,07,38,0.30
2011,04,23,07,39,0.30
2011,04,23,07,40,0.30
2011,04,23,07,41,0.30
2011,04,23,07,42,0.30
2011,04,23,07,43,0.30
2011,04,23,07,44,0.30
2011,04,23,07,45,0.30
2011,04,23,07,46,0.30
2011,04,23,07,47,0.30
2011,04,23,07,48,0.30
2011,04,23,07,49,0.30
2011,04,23,07,50,0.40
2011,04,23,07,51,0.40
2011,04,23,07,52,0.40
2011,04,23,07,53,0.40
2011,04,23,07,54,0.40
2011,04,23,07,55,0.50
2011,04,23,07,56,0.50
2011,04,23,07,57,0.50
2011,04,23,07,58,0.50
2011,04,23,07,59,0.60
2011,04,23,08,00,0.60
2011,04,23,08,01,0.60
2011,04,23,08,02,0.60
2011,04,23,08,03,0.60
2011,04,23,08,04,0.70
2011,04,23,08,05,0.70
2011,04,23,08,06,0.70
2011,04,23,08,07,0.70
2011,04,23,08,08,0.70
2011,04,23,08,09,0.70
2011,04,23,08,10,0.80
2011,04,23,08,11,0.80
2011,04,23,08,12,0.80
2011,04,23,08,13,0.80
2011,04,23,08,14,0.80
2011,04,23,08,15,0.90
2011,04,23,08,16,0.90
2011,04,23,08,17,0.90
2011,04,23,08,18,0.90
2011,04,23,08,19,1.00
2011,04,23,08,20,1.00
2011,04,23,08,21,1.00
2011,04,23,08,22,1.10
2011,04,23,08,23,1.10
2011,04,23,08,24,1.20
2011,04,23,08,25,1.20
2011,04,23,08,26,1.20
2011,04,23,08,27,1.30
2011,04,23,08,28,1.30
2011,04,23,08,29,1.30
2011,04,23,08,30,1.30
2011,04,23,08,31,1.30
2011,04,23,08,32,1.30
2011,04,23,08,33,1.30
2011,04,23,08,34,1.30
2011,04,23,08,35,1.40
2011,04,23,08,36,1.50
2011,04,23,08,37,1.50
2011,04,23,08,38,1.60
2011,04,23,08,39,1.60
2011,04,23,08,40,1.60
2011,04,23,08,41,1.60
2011,04,23,08,42,1.70
2011,04,23,08,43,1.70
2011,04,23,08,44,1.80
2011,04,23,08,45,1.80
2011,04,23,08,46,1.80
2011,04,23,08,47,1.80
2011,04,23,08,48,1.90
2011,04,23,08,49,1.90
2011,04,23,08,50,1.90
2011,04,23,08,51,2.00
2011,04,23,08,52,2.00
2011,04,23,08,53,2.10
2011,04,23,08,54,2.10
2011,04,23,08,55,2.10
2011,04,23,08,56,2.20
2011,04,23,08,57,2.20
2011,04,23,08,58,2.30
2011,04,23,08,59,2.30
2011,04,23,09,00,2.30
2011,04,23,09,01,2.30
2011,04,23,09,02,2.40
2011,04,23,09,03,2.40
2011,04,23,09,04,2.50
2011,04,23,09,05,2.60
2011,04,23,09,06,2.70
2011,04,23,09,07,2.70
2011,04,23,09,08,2.80
2011,04,23,09,09,2.90
2011,04,23,09,10,2.90
2011,04,23,09,11,3.00
2011,04,23,09,12,3.00
2011,04,23,09,13,3.10
2011,04,23,09,14,3.10
2011,04,23,09,15,3.20
2011,04,23,09,16,3.20
2011,04,23,09,17,3.20
2011,04,23,09,18,3.20
2011,04,23,09,19,3.30
2011,04,23,09,20,3.30
2011,04,23,09,21,3.30
2011,04,23,09,22,3.40
2011,04,23,09,23,3.40
2011,04,23,09,24,3.50
2011,04,23,09,25,3.60
2011,04,23,09,26,3.60
2011,04,23,09,27,3.70
2011,04,23,09,28,3.70
2011,04,23,09,29,3.80
2011,04,23,09,30,3.90
2011,04,23,09,31,4.00
2011,04,23,09,32,4.10
2011,04,23,09,33,4.20
2011,04,23,09,34,4.30
2011,04,23,09,35,4.30
2011,04,23,09,36,4.40
2011,04,23,09,37,4.50
2011,04,23,09,38,4.50
2011,04,23,09,39,4.60
2011,04,23,09,40,4.70
2011,04,23,09,41,4.70
2011,04,23,09,42,4.80
2011,04,23,09,43,4.80
2011,04,23,09,44,4.90
2011,04,23,09,45,5.00
2011,04,23,09,46,5.10
2011,04,23,09,47,5.20
2011,04,23,09,48,5.30
2011,04,23,09,49,5.50
2011,04,23,09,50,5.50
2011,04,23,09,51,5.60
2011,04,23,09,52,5.70
2011,04,23,09,53,5.80
2011,04,23,09,54,5.90
2011,04,23,09,55,6.00
2011,04,23,09,56,6.00
2011,04,23,09,57,6.10
2011,04,23,09,58,6.20
2011,04,23,09,59,6.20
2011,04,23,10,00,6.30
2011,04,23,10,01,6.30
2011,04,23,10,02,6.30
2011,04,23,10,03,6.40
2011,04,23,10,04,6.40
2011,04,23,10,05,6.50
2011,04,23,10,06,6.50
2011,04,23,10,07,6.60
2011,04,23,10,08,6.60
2011,04,23,10,09,6.70
2011,04,23,10,10,6.70
2011,04,23,10,11,6.80
2011,04,23,10,12,6.80
2011,04,23,10,13,6.90
2011,04,23,10,14,6.90
2011,04,23,10,15,7.00
2011,04,23,10,16,7.10
2011,04,23,10,17,7.10
2011,04,23,10,18,7.20
2011,04,23,10,19,7.20
2011,04,23,10,20,7.20
2011,04,23,10,21,7.30
2011,04,23,10,22,7.30
2011,04,23,10,23,7.40
2011,04,23,10,24,7.50
2011,04,23,10,25,7.50
2011,04,23,10,26,7.60
2011,04,23,10,27,7.60
2011,04,23,10,28,7.70
2011,04,23,10,29,7.80
2011,04,23,10,30,7.90
2011,04,23,10,31,8.00
2011,04,23,10,32,8.10
2011,04,23,10,33,8.30
2011,04,23,10,34,8.40
2011,04,23,10,35,8.50
2011,04,23,10,36,8.60
2011,04,23,10,37,8.70
2011,04,23,10,38,8.80
2011,04,23,10,39,8.90
2011,04,23,10,40,8.90
2011,04,23,10,41,9.00
2011,04,23,10,42,9.10
2011,04,23,10,43,9.10
2011,04,23,10,44,9.20
2011,04,23,10,45,9.30
2011,04,23,10,46,9.30
2011,04,23,10,47,9.40
2011,04,23,10,48,9.40
2011,04,23,10,49,9.50
2011,04,23,10,50,9.60
2011,04,23,10,51,9.60
2011,04,23,10,52,9.70
2011,04,23,10,53,9.80
2011,04,23,10,54,9.80
2011,04,23,10,55,9.90
2011,04,23,10,56,9.90
2011,04,23,10,57,10.00
2011,04,23,10,58,10.00
2011,04,23,10,59,10.10
2011,04,23,11,00,10.20
2011,04,23,11,01,10.30
2011,04,23,11,02,10.30
2011,04,23,11,03,10.40
2011,04,23,11,04,10.40
2011,04,23,11,05,10.40
2011,04,23,11,06,10.40
2011,04,23,11,07,10.50
2011,04,23,11,08,10.60
2011,04,23,11,09,10.70
2011,04,23,11,10,10.80
2011,04,23,11,11,10.80
2011,04,23,11,12,10.80
2011,04,23,11,13,10.80
2011,04,23,11,14,10.90
2011,04,23,11,15,10.90
2011,04,23,11,16,11.00
2011,04,23,11,17,11.00
2011,04,23,11,18,11.10
2011,04,23,11,19,11.10
2011,04,23,11,20,11.10
2011,04,23,11,21,11.20
2011,04,23,11,22,11.30
2011,04,23,11,23,11.30
2011,04,23,11,24,11.40
2011,04,23,11,25,11.50
2011,04,23,11,26,11.50
2011,04,23,11,27,11.50
2011,04,23,11,28,11.60
2011,04,23,11,29,11.60
2011,04,23,11,30,11.60
2011,04,23,11,31,11.60
2011,04,23,11,32,11.70
2011,04,23,11,33,11.70
2011,04,23,11,34,11.70
2011,04,23,11,35,11.80
2011,04,23,11,36,11.80
2011,04,23,11,37,11.80
2011,04,23,11,38,11.80
2011,04,23,11,39,11.80
2011,04,23,11,40,11.80
2011,04,23,11,41,11.80
2011,04,23,11,42,11.90
2011,04,23,11,43,11.90
2011,04,23,11,44,11.90
2011,04,23,11,45,11.90
2011,04,23,11,46,12.00
2011,04,23,11,47,12.00
2011,04,23,11,48,12.10
2011,04,23,11,49,12.10
2011,04,23,11,50,12.20
2011,04,23,11,51,12.20
2011,04,23,11,52,12.30
2011,04,23,11,53,12.30
2011,04,23,11,54,12.20
2011,04,23,11,55,12.20
2011,04,23,11,56,12.30
2011,04,23,11,57,12.30
2011,04,23,11,58,12.40
2011,04,23,11,59,12.40
2011,04,23,12,00,12.50
2011,04,23,12,01,12.60
2011,04,23,12,02,12.60
2011,04,23,12,03,12.70
2011,04,23,12,04,12.70
2011,04,23,12,05,12.80
2011,04,23,12,06,12.90
2011,04,23,12,07,12.90
2011,04,23,12,08,13.00
2011,04,23,12,09,13.10
2011,04,23,12,10,13.10
2011,04,23,12,11,13.10
2011,04,23,12,12,13.00
2011,04,23,12,13,13.00
2011,04,23,12,14,13.00
2011,04,23,12,15,13.00
2011,04,23,12,16,12.90
2011,04,23,12,17,12.90
2011,04,23,12,18,12.90
2011,04,23,12,19,12.90
2011,04,23,12,20,13.00
2011,04,23,12,21,13.10
2011,04,23,12,22,13.10
2011,04,23,12,23,13.20
2011,04,23,12,24,13.30
2011,04,23,12,25,13.30
2011,04,23,12,26,13.30
2011,04,23,12,27,13.30
2011,04,23,12,28,13.30
2011,04,23,12,29,13.30
2011,04,23,12,30,13.30
2011,04,23,12,31,13.30
2011,04,23,12,32,13.30
2011,04,23,12,33,13.30
2011,04,23,12,34,13.30
2011,04,23,12,35,13.40
2011,04,23,12,36,13.40
2011,04,23,12,37,13.50
2011,04,23,12,38,13.50
2011,04,23,12,39,13.50
2011,04,23,12,40,13.60
2011,04,23,12,41,13.60
2011,04,23,12,42,13.70
2011,04,23,12,43,13.70
2011,04,23,12,44,13.70
2011,04,23,12,45,13.70
2011,04,23,12,46,13.70
2011,04,23,12,47,13.70
2011,04,23,12,48,13.70
2011,04,23,12,49,13.70
2011,04,23,12,50,13.70
2011,04,23,12,51,13.70
2011,04,23,12,52,13.70
2011,04,23,12,53,13.70
2011,04,23,12,54,13.70
2011,04,23,12,55,13.70
2011,04,23,12,56,13.70
2011,04,23,12,57,13.60
2011,04,23,12,58,13.60
2011,04,23,12,59,13.60
2011,04,23,13,00,13.50
2011,04,23,13,01,13.40
2011,04,23,13,02,13.40
2011,04,23,13,03,13.40
2011,04,23,13,04,13.40
2011,04,23,13,05,13.50
2011,04,23,13,06,13.50
2011,04,23,13,07,13.50
2011,04,23,13,08,13.60
2011,04,23,13,09,13.50
2011,04,23,13,10,13.50
2011,04,23,13,11,13.50
2011,04,23,13,12,13.40
2011,04,23,13,13,13.40
2011,04,23,13,14,13.50
2011,04,23,13,15,13.50
2011,04,23,13,16,13.50
2011,04,23,13,17,13.60
2011,04,23,13,18,13.60
2011,04,23,13,19,13.60
2011,04,23,13,20,13.60
2011,04,23,13,21,13.60
2011,04,23,13,22,13.60
2011,04,23,13,23,13.60
2011,04,23,13,24,13.60
2011,04,23,13,25,13.70
2011,04,23,13,26,13.70
2011,04,23,13,27,13.70
2011,04,23,13,28,13.70
2011,04,23,13,29,13.60
2011,04,23,13,30,13.60
2011,04,23,13,31,13.60
2011,04,23,13,32,13.60
2011,04,23,13,33,13.70
2011,04,23,13,34,13.70
2011,04,23,13,35,13.70
2011,04,23,13,36,13.70
2011,04,23,13,37,13.80
2011,04,23,13,38,13.80
2011,04,23,13,39,13.90
2011,04,23,13,40,14.00
2011,04,23,13,41,14.00
2011,04,23,13,42,14.10
2011,04,23,13,43,14.10
2011,04,23,13,44,14.10
2011,04,23,13,45,14.10
2011,04,23,13,46,14.20
2011,04,23,13,47,14.20
2011,04,23,13,48,14.30
2011,04,23,13,49,14.40
2011,04,23,13,50,14.60
2011,04,23,13,51,14.70
2011,04,23,13,52,14.80
2011,04,23,13,53,14.90
2011,04,23,13,54,15.00
2011,04,23,13,55,15.00
2011,04,23,13,56,15.00
2011,04,23,13,57,15.00
2011,04,23,13,58,15.00
2011,04,23,13,59,15.00
2011,04,23,14,00,15.00
2011,04,23,14,01,15.10
2011,04,23,14,02,15.20
2011,04,23,14,03,15.20
2011,04,23,14,04,15.10
2011,04,23,14,05,15.20
2011,04,23,14,06,15.20
2011,04,23,14,07,15.10
2011,04,23,14,08,15.00
2011,04,23,14,09,15.00
2011,04,23,14,10,15.00
2011,04,23,14,11,15.00
2011,04,23,14,12,15.10
2011,04,23,14,13,15.20
2011,04,23,14,14,15.30
2011,04,23,14,15,15.40
2011,04,23,14,16,15.50
2011,04,23,14,17,15.60
2011,04,23,14,18,15.70
2011,04,23,14,19,15.80
2011,04,23,14,20,15.80
2011,04,23,14,21,15.80
2011,04,23,14,22,15.80
2011,04,23,14,23,15.70
2011,04,23,14,24,15.70
2011,04,23,14,25,15.60
2011,04,23,14,26,15.50
2011,04,23,14,27,15.40
2011,04,23,14,28,15.40
2011,04,23,14,29,15.40
2011,04,23,14,30,15.50
2011,04,23,14,31,15.50
2011,04,23,14,32,15.50
2011,04,23,14,33,15.50
2011,04,23,14,34,15.40
2011,04,23,14,35,15.50
2011,04,23,14,36,15.60
2011,04,23,14,37,15.70
2011,04,23,14,38,15.80
2011,04,23,14,39,15.80
2011,04,23,14,40,15.80
2011,04,23,14,41,15.80
2011,04,23,14,42,15.80
2011,04,23,14,43,15.80
2011,04,23,14,44,15.80
2011,04,23,14,45,15.80
2011,04,23,14,46,15.90
2011,04,23,14,47,16.00
2011,04,23,14,48,16.10
2011,04,23,14,49,16.10
2011,04,23,14,50,16.10
2011,04,23,14,51,16.10
2011,04,23,14,52,16.00
2011,04,23,14,53,16.00
2011,04,23,14,54,16.00
2011,04,23,14,55,16.00
2011,04,23,14,56,16.00
2011,04,23,14,57,16.00
2011,04,23,14,58,16.00
2011,04,23,14,59,16.10
2011,04,23,15,00,16.20
2011,04,23,15,01,16.30
2011,04,23,15,02,16.40
2011,04,23,15,03,16.50
2011,04,23,15,04,16.60
2011,04,23,15,05,16.80
2011,04,23,15,06,16.90
2011,04,23,15,07,16.90
2011,04,23,15,08,17.00
2011,04,23,15,09,17.00
2011,04,23,15,10,17.00
2011,04,23,15,11,17.00
2011,04,23,15,12,17.00
2011,04,23,15,13,17.00
2011,04,23,15,14,17.00
2011,04,23,15,15,17.00
2011,04,23,15,16,17.00
2011,04,23,15,17,17.10
2011,04,23,15,18,17.10
2011,04,23,15,19,17.20
2011,04,23,15,20,17.30
2011,04,23,15,21,17.30
2011,04,23,15,22,17.40
2011,04,23,15,23,17.50
2011,04,23,15,24,17.60
2011,04,23,15,25,17.70
2011,04,23,15,26,17.70
2011,04,23,15,27,17.70
2011,04,23,15,28,17.70
2011,04,23,15,29,17.70
2011,04,23,15,30,17.70
2011,04,23,15,31,17.70
2011,04,23,15,32,17.60
2011,04,23,15,33,17.60
2011,04,23,15,34,17.60
2011,04,23,15,35,17.70
2011,04,23,15,36,17.70
2011,04,23,15,37,17.70
2011,04,23,15,38,17.70
2011,04,23,15,39,17.70
2011,04,23,15,40,17.70
2011,04,23,15,41,17.70
2011,04,23,15,42,17.70
2011,04,23,15,43,17.70
2011,04,23,15,44,17.70
2011,04,23,15,45,17.70
2011,04,23,15,46,17.60
2011,04,23,15,47,17.60
2011,04,23,15,48,17.50
2011,04,23,15,49,17.30
2011,04,23,15,50,17.30
2011,04,23,15,51,17.20
2011,04,23,15,52,17.20
2011,04,23,15,53,17.20
2011,04,23,15,54,17.20
2011,04,23,15,55,17.20
2011,04,23,15,56,17.20
2011,04,23,15,57,17.20
2011,04,23,15,58,17.30
2011,04,23,15,59,17.30
2011,04,23,16,00,17.30
2011,04,23,16,01,17.40
2011,04,23,16,02,17.40
2011,04,23,16,03,17.50
2011,04,23,16,04,17.50
2011,04,23,16,05,17.50
2011,04,23,16,06,17.40
2011,04,23,16,07,17.30
2011,04,23,16,08,17.20
2011,04,23,16,09,17.10
2011,04,23,16,10,17.00
2011,04,23,16,11,16.90
2011,04,23,16,12,16.90
2011,04,23,16,13,16.80
2011,04,23,16,14,16.70
2011,04,23,16,15,16.70
2011,04,23,16,16,16.60
2011,04,23,16,17,16.60
2011,04,23,16,18,16.60
2011,04,23,16,19,16.60
2011,04,23,16,20,16.60
2011,04,23,16,21,16.60
2011,04,23,16,22,16.60
2011,04,23,16,23,16.60
2011,04,23,16,24,16.60
2011,04,23,16,25,16.60
2011,04,23,16,26,16.70
2011,04,23,16,27,16.70
2011,04,23,16,28,16.70
2011,04,23,16,29,16.80
2011,04,23,16,30,16.80
2011,04,23,16,31,16.80
2011,04,23,16,32,16.80
2011,04,23,16,33,16.90
2011,04,23,16,34,16.90
2011,04,23,16,35,16.90
2011,04,23,16,36,16.80
2011,04,23,16,37,16.80
2011,04,23,16,38,16.80
2011,04,23,16,39,16.70
2011,04,23,16,40,16.70
2011,04,23,16,41,16.70
2011,04,23,16,42,16.70
2011,04,23,16,43,16.70
2011,04,23,16,44,16.70
2011,04,23,16,45,16.70
2011,04,23,16,46,16.70
2011,04,23,16,47,16.70
2011,04,23,16,48,16.70
2011,04,23,16,49,16.70
2011,04,23,16,50,16.70
2011,04,23,16,51,16.70
2011,04,23,16,52,16.60
2011,04,23,16,53,16.60
2011,04,23,16,54,16.60
2011,04,23,16,55,16.50
2011,04,23,16,56,16.50
2011,04,23,16,57,16.50
2011,04,23,16,58,16.40
2011,04,23,16,59,16.40
2011,04,23,17,00,16.40
2011,04,23,17,01,16.40
2011,04,23,17,02,16.40
2011,04,23,17,03,16.50
2011,04,23,17,04,16.50
2011,04,23,17,05,16.50
2011,04,23,17,06,16.60
2011,04,23,17,07,16.70
2011,04,23,17,08,16.70
2011,04,23,17,09,16.80
2011,04,23,17,10,16.90
2011,04,23,17,11,17.00
2011,04,23,17,12,17.00
2011,04,23,17,13,17.10
2011,04,23,17,14,17.10
2011,04,23,17,15,17.20
2011,04,23,17,16,17.20
2011,04,23,17,17,17.20
2011,04,23,17,18,17.30
2011,04,23,17,19,17.30
2011,04,23,17,20,17.30
2011,04,23,17,21,17.30
2011,04,23,17,22,17.30
2011,04,23,17,23,17.30
2011,04,23,17,24,17.30
2011,04,23,17,25,17.30
2011,04,23,17,26,17.20
2011,04,23,17,27,17.10
2011,04,23,17,28,17.00
2011,04,23,17,29,17.00
2011,04,23,17,30,17.00
2011,04,23,17,31,17.00
2011,04,23,17,32,17.00
2011,04,23,17,33,17.00
2011,04,23,17,34,17.10
2011,04,23,17,35,17.20
2011,04,23,17,36,17.20
2011,04,23,17,37,17.20
2011,04,23,17,38,17.20
2011,04,23,17,39,17.30
2011,04,23,17,40,17.30
2011,04,23,17,41,17.30
2011,04,23,17,42,17.30
2011,04,23,17,43,17.30
2011,04,23,17,44,17.30
2011,04,23,17,45,17.30
2011,04,23,17,46,17.40