Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,12,05,00,00,6.50
2015,12,05,00,01,6.50
2015,12,05,00,02,6.50
2015,12,05,00,03,6.50
2015,12,05,00,04,6.50
2015,12,05,00,05,6.60
2015,12,05,00,06,6.60
2015,12,05,00,07,6.70
2015,12,05,00,08,6.70
2015,12,05,00,09,6.70
2015,12,05,00,10,6.80
2015,12,05,00,11,6.90
2015,12,05,00,12,6.90
2015,12,05,00,13,7.00
2015,12,05,00,14,7.10
2015,12,05,00,15,7.10
2015,12,05,00,16,7.10
2015,12,05,00,17,7.10
2015,12,05,00,18,7.10
2015,12,05,00,19,7.10
2015,12,05,00,20,7.10
2015,12,05,00,21,7.10
2015,12,05,00,22,7.00
2015,12,05,00,23,7.00
2015,12,05,00,24,6.90
2015,12,05,00,25,6.90
2015,12,05,00,26,6.90
2015,12,05,00,27,6.90
2015,12,05,00,28,6.90
2015,12,05,00,29,6.90
2015,12,05,00,30,6.80
2015,12,05,00,31,6.80
2015,12,05,00,32,6.80
2015,12,05,00,33,6.80
2015,12,05,00,34,6.80
2015,12,05,00,35,6.80
2015,12,05,00,36,6.80
2015,12,05,00,37,6.80
2015,12,05,00,38,6.80
2015,12,05,00,39,6.80
2015,12,05,00,40,6.80
2015,12,05,00,41,6.80
2015,12,05,00,42,6.80
2015,12,05,00,43,6.80
2015,12,05,00,44,6.80
2015,12,05,00,45,6.80
2015,12,05,00,46,6.80
2015,12,05,00,47,6.80
2015,12,05,00,48,6.80
2015,12,05,00,49,6.80
2015,12,05,00,50,6.80
2015,12,05,00,51,6.80
2015,12,05,00,52,6.80
2015,12,05,00,53,6.80
2015,12,05,00,54,6.80
2015,12,05,00,55,6.80
2015,12,05,00,56,6.80
2015,12,05,00,57,6.80
2015,12,05,00,58,6.80
2015,12,05,00,59,6.80
2015,12,05,01,00,6.80
2015,12,05,01,01,6.80
2015,12,05,01,02,6.80
2015,12,05,01,03,6.80
2015,12,05,01,04,6.80
2015,12,05,01,05,6.80
2015,12,05,01,06,6.80
2015,12,05,01,07,6.80
2015,12,05,01,08,6.80
2015,12,05,01,09,6.80
2015,12,05,01,10,6.80
2015,12,05,01,11,6.80
2015,12,05,01,12,6.80
2015,12,05,01,13,6.80
2015,12,05,01,14,6.80
2015,12,05,01,15,6.80
2015,12,05,01,16,6.80
2015,12,05,01,17,6.80
2015,12,05,01,18,6.80
2015,12,05,01,19,6.80
2015,12,05,01,20,6.80
2015,12,05,01,21,6.80
2015,12,05,01,22,6.80
2015,12,05,01,23,6.80
2015,12,05,01,24,6.80
2015,12,05,01,25,6.80
2015,12,05,01,26,6.80
2015,12,05,01,27,6.80
2015,12,05,01,28,6.80
2015,12,05,01,29,6.80
2015,12,05,01,30,6.80
2015,12,05,01,31,6.80
2015,12,05,01,32,6.80
2015,12,05,01,33,6.80
2015,12,05,01,34,6.80
2015,12,05,01,35,6.80
2015,12,05,01,36,6.80
2015,12,05,01,37,6.80
2015,12,05,01,38,6.80
2015,12,05,01,39,6.80
2015,12,05,01,40,6.80
2015,12,05,01,41,6.80
2015,12,05,01,42,6.80
2015,12,05,01,43,6.80
2015,12,05,01,44,6.80
2015,12,05,01,45,6.90
2015,12,05,01,46,6.90
2015,12,05,01,47,6.90
2015,12,05,01,48,6.90
2015,12,05,01,49,6.90
2015,12,05,01,50,6.90
2015,12,05,01,51,6.90
2015,12,05,01,52,6.90
2015,12,05,01,53,6.90
2015,12,05,01,54,6.80
2015,12,05,01,55,6.80
2015,12,05,01,56,6.80
2015,12,05,01,57,6.80
2015,12,05,01,58,6.80
2015,12,05,01,59,6.80
2015,12,05,02,00,6.80
2015,12,05,02,01,6.80
2015,12,05,02,02,6.80
2015,12,05,02,03,6.80
2015,12,05,02,04,6.80
2015,12,05,02,05,6.80
2015,12,05,02,06,6.80
2015,12,05,02,07,6.80
2015,12,05,02,08,6.80
2015,12,05,02,09,6.80
2015,12,05,02,10,6.80
2015,12,05,02,11,6.80
2015,12,05,02,12,6.80
2015,12,05,02,13,6.80
2015,12,05,02,14,6.80
2015,12,05,02,15,6.80
2015,12,05,02,16,6.80
2015,12,05,02,17,6.80
2015,12,05,02,18,6.80
2015,12,05,02,19,6.80
2015,12,05,02,20,6.80
2015,12,05,02,21,6.80
2015,12,05,02,22,6.80
2015,12,05,02,23,6.80
2015,12,05,02,24,6.80
2015,12,05,02,25,6.80
2015,12,05,02,26,6.80
2015,12,05,02,27,6.80
2015,12,05,02,28,6.80
2015,12,05,02,29,6.80
2015,12,05,02,30,6.80
2015,12,05,02,31,6.80
2015,12,05,02,32,6.80
2015,12,05,02,33,6.80
2015,12,05,02,34,6.80
2015,12,05,02,35,6.80
2015,12,05,02,36,6.90
2015,12,05,02,37,6.90
2015,12,05,02,38,6.90
2015,12,05,02,39,6.90
2015,12,05,02,40,6.90
2015,12,05,02,41,6.90
2015,12,05,02,42,6.90
2015,12,05,02,43,6.90
2015,12,05,02,44,6.90
2015,12,05,02,45,6.80
2015,12,05,02,46,6.80
2015,12,05,02,47,6.80
2015,12,05,02,48,6.80
2015,12,05,02,49,6.80
2015,12,05,02,50,6.80
2015,12,05,02,51,6.80
2015,12,05,02,52,6.80
2015,12,05,02,53,6.80
2015,12,05,02,54,6.80
2015,12,05,02,55,6.80
2015,12,05,02,56,6.80
2015,12,05,02,57,6.80
2015,12,05,02,58,6.80
2015,12,05,02,59,6.80
2015,12,05,03,00,6.80
2015,12,05,03,01,6.80
2015,12,05,03,02,6.80
2015,12,05,03,03,6.80
2015,12,05,03,04,6.80
2015,12,05,03,05,6.80
2015,12,05,03,06,6.80
2015,12,05,03,07,6.80
2015,12,05,03,08,6.80
2015,12,05,03,09,6.80
2015,12,05,03,10,6.80
2015,12,05,03,11,6.70
2015,12,05,03,12,6.80
2015,12,05,03,13,6.80
2015,12,05,03,14,6.80
2015,12,05,03,15,6.80
2015,12,05,03,16,6.80
2015,12,05,03,17,6.80
2015,12,05,03,18,6.70
2015,12,05,03,19,6.80
2015,12,05,03,20,6.80
2015,12,05,03,21,6.80
2015,12,05,03,22,6.70
2015,12,05,03,23,6.70
2015,12,05,03,24,6.70
2015,12,05,03,25,6.70
2015,12,05,03,26,6.70
2015,12,05,03,27,6.70
2015,12,05,03,28,6.70
2015,12,05,03,29,6.70
2015,12,05,03,30,6.70
2015,12,05,03,31,6.70
2015,12,05,03,32,6.70
2015,12,05,03,33,6.70
2015,12,05,03,34,6.70
2015,12,05,03,35,6.70
2015,12,05,03,36,6.70
2015,12,05,03,37,6.70
2015,12,05,03,38,6.70
2015,12,05,03,39,6.70
2015,12,05,03,40,6.70
2015,12,05,03,41,6.70
2015,12,05,03,42,6.70
2015,12,05,03,43,6.70
2015,12,05,03,44,6.70
2015,12,05,03,45,6.70
2015,12,05,03,46,6.70
2015,12,05,03,47,6.70
2015,12,05,03,48,6.70
2015,12,05,03,49,6.70
2015,12,05,03,50,6.70
2015,12,05,03,51,6.70
2015,12,05,03,52,6.70
2015,12,05,03,53,6.70
2015,12,05,03,54,6.70
2015,12,05,03,55,6.70
2015,12,05,03,56,6.70
2015,12,05,03,57,6.70
2015,12,05,03,58,6.70
2015,12,05,03,59,6.70
2015,12,05,04,00,6.70
2015,12,05,04,01,6.70
2015,12,05,04,02,6.70
2015,12,05,04,03,6.70
2015,12,05,04,04,6.70
2015,12,05,04,05,6.70
2015,12,05,04,06,6.70
2015,12,05,04,07,6.70
2015,12,05,04,08,6.70
2015,12,05,04,09,6.70
2015,12,05,04,10,6.70
2015,12,05,04,11,6.70
2015,12,05,04,12,6.70
2015,12,05,04,13,6.70
2015,12,05,04,14,6.70
2015,12,05,04,15,6.70
2015,12,05,04,16,6.70
2015,12,05,04,17,6.70
2015,12,05,04,18,6.70
2015,12,05,04,19,6.70
2015,12,05,04,20,6.70
2015,12,05,04,21,6.70
2015,12,05,04,22,6.70
2015,12,05,04,23,6.70
2015,12,05,04,24,6.70
2015,12,05,04,25,6.70
2015,12,05,04,26,6.70
2015,12,05,04,27,6.70
2015,12,05,04,28,6.70
2015,12,05,04,29,6.70
2015,12,05,04,30,6.70
2015,12,05,04,31,6.70
2015,12,05,04,32,6.70
2015,12,05,04,33,6.70
2015,12,05,04,34,6.70
2015,12,05,04,35,6.70
2015,12,05,04,36,6.70
2015,12,05,04,37,6.70
2015,12,05,04,38,6.70
2015,12,05,04,39,6.70
2015,12,05,04,40,6.70
2015,12,05,04,41,6.70
2015,12,05,04,42,6.70
2015,12,05,04,43,6.70
2015,12,05,04,44,6.70
2015,12,05,04,45,6.70
2015,12,05,04,46,6.70
2015,12,05,04,47,6.70
2015,12,05,04,48,6.70
2015,12,05,04,49,6.70
2015,12,05,04,50,6.70
2015,12,05,04,51,6.70
2015,12,05,04,52,6.70
2015,12,05,04,53,6.70
2015,12,05,04,54,6.70
2015,12,05,04,55,6.60
2015,12,05,04,56,6.60
2015,12,05,04,57,6.70
2015,12,05,04,58,6.70
2015,12,05,04,59,6.70
2015,12,05,05,00,6.70
2015,12,05,05,01,6.70
2015,12,05,05,02,6.70
2015,12,05,05,03,6.70
2015,12,05,05,04,6.70
2015,12,05,05,05,6.70
2015,12,05,05,06,6.60
2015,12,05,05,07,6.60
2015,12,05,05,08,6.60
2015,12,05,05,09,6.60
2015,12,05,05,10,6.60
2015,12,05,05,11,6.60
2015,12,05,05,12,6.60
2015,12,05,05,13,6.60
2015,12,05,05,14,6.60
2015,12,05,05,15,6.60
2015,12,05,05,16,6.60
2015,12,05,05,17,6.60
2015,12,05,05,18,6.60
2015,12,05,05,19,6.60
2015,12,05,05,20,6.60
2015,12,05,05,21,6.60
2015,12,05,05,22,6.60
2015,12,05,05,23,6.60
2015,12,05,05,24,6.60
2015,12,05,05,25,6.60
2015,12,05,05,26,6.60
2015,12,05,05,27,6.50
2015,12,05,05,28,6.50
2015,12,05,05,29,6.50
2015,12,05,05,30,6.50
2015,12,05,05,31,6.50
2015,12,05,05,32,6.50
2015,12,05,05,33,6.50
2015,12,05,05,34,6.50
2015,12,05,05,35,6.50
2015,12,05,05,36,6.40
2015,12,05,05,37,6.40
2015,12,05,05,38,6.40
2015,12,05,05,39,6.40
2015,12,05,05,40,6.40
2015,12,05,05,41,6.40
2015,12,05,05,42,6.40
2015,12,05,05,43,6.40
2015,12,05,05,44,6.40
2015,12,05,05,45,6.40
2015,12,05,05,46,6.40
2015,12,05,05,47,6.40
2015,12,05,05,48,6.40
2015,12,05,05,49,6.40
2015,12,05,05,50,6.40
2015,12,05,05,51,6.40
2015,12,05,05,52,6.40
2015,12,05,05,53,6.40
2015,12,05,05,54,6.40
2015,12,05,05,55,6.40
2015,12,05,05,56,6.40
2015,12,05,05,57,6.30
2015,12,05,05,58,6.30
2015,12,05,05,59,6.30
2015,12,05,06,00,6.30
2015,12,05,06,01,6.30
2015,12,05,06,02,6.30
2015,12,05,06,03,6.30
2015,12,05,06,04,6.30
2015,12,05,06,05,6.30
2015,12,05,06,06,6.30
2015,12,05,06,07,6.30
2015,12,05,06,08,6.30
2015,12,05,06,09,6.30
2015,12,05,06,10,6.30
2015,12,05,06,11,6.30
2015,12,05,06,12,6.30
2015,12,05,06,13,6.30
2015,12,05,06,14,6.30
2015,12,05,06,15,6.30
2015,12,05,06,16,6.30
2015,12,05,06,17,6.30
2015,12,05,06,18,6.30
2015,12,05,06,19,6.30
2015,12,05,06,20,6.20
2015,12,05,06,21,6.20
2015,12,05,06,22,6.20
2015,12,05,06,23,6.20
2015,12,05,06,24,6.20
2015,12,05,06,25,6.20
2015,12,05,06,26,6.20
2015,12,05,06,27,6.20
2015,12,05,06,28,6.20
2015,12,05,06,29,6.20
2015,12,05,06,30,6.20
2015,12,05,06,31,6.20
2015,12,05,06,32,6.20
2015,12,05,06,33,6.20
2015,12,05,06,34,6.10
2015,12,05,06,35,6.20
2015,12,05,06,36,6.20
2015,12,05,06,37,6.10
2015,12,05,06,38,6.20
2015,12,05,06,39,6.20
2015,12,05,06,40,6.10
2015,12,05,06,41,6.10
2015,12,05,06,42,6.10
2015,12,05,06,43,6.10
2015,12,05,06,44,6.10
2015,12,05,06,45,6.10
2015,12,05,06,46,6.10
2015,12,05,06,47,6.10
2015,12,05,06,48,6.10
2015,12,05,06,49,6.10
2015,12,05,06,50,6.10
2015,12,05,06,51,6.10
2015,12,05,06,52,6.00
2015,12,05,06,53,6.00
2015,12,05,06,54,6.00
2015,12,05,06,55,6.00
2015,12,05,06,56,6.00
2015,12,05,06,57,5.90
2015,12,05,06,58,5.90
2015,12,05,06,59,5.90
2015,12,05,07,00,5.90
2015,12,05,07,01,5.90
2015,12,05,07,02,5.90
2015,12,05,07,03,5.90
2015,12,05,07,04,5.90
2015,12,05,07,05,5.90
2015,12,05,07,06,5.90
2015,12,05,07,07,5.90
2015,12,05,07,08,5.90
2015,12,05,07,09,5.90
2015,12,05,07,10,5.80
2015,12,05,07,11,5.80
2015,12,05,07,12,5.80
2015,12,05,07,13,5.80
2015,12,05,07,14,5.80
2015,12,05,07,15,5.80
2015,12,05,07,16,5.80
2015,12,05,07,17,5.80
2015,12,05,07,18,5.80
2015,12,05,07,19,5.80
2015,12,05,07,20,5.80
2015,12,05,07,21,5.90
2015,12,05,07,22,5.80
2015,12,05,07,23,5.90
2015,12,05,07,24,5.80
2015,12,05,07,25,5.80
2015,12,05,07,26,5.90
2015,12,05,07,27,5.80
2015,12,05,07,28,5.80
2015,12,05,07,29,5.80
2015,12,05,07,30,5.80
2015,12,05,07,31,5.80
2015,12,05,07,32,5.80
2015,12,05,07,33,5.80
2015,12,05,07,34,5.80
2015,12,05,07,35,5.80
2015,12,05,07,36,5.80
2015,12,05,07,37,5.80
2015,12,05,07,38,5.80
2015,12,05,07,39,5.80
2015,12,05,07,40,5.80
2015,12,05,07,41,5.80
2015,12,05,07,42,5.80
2015,12,05,07,43,5.80
2015,12,05,07,44,5.80
2015,12,05,07,45,5.80
2015,12,05,07,46,5.80
2015,12,05,07,47,5.80
2015,12,05,07,48,5.80
2015,12,05,07,49,5.80
2015,12,05,07,50,5.80
2015,12,05,07,51,5.80
2015,12,05,07,52,5.80
2015,12,05,07,53,5.80
2015,12,05,07,54,5.80
2015,12,05,07,55,5.80
2015,12,05,07,56,5.70
2015,12,05,07,57,5.80
2015,12,05,07,58,5.70
2015,12,05,07,59,5.70
2015,12,05,08,00,5.70
2015,12,05,08,01,5.70
2015,12,05,08,02,5.70
2015,12,05,08,03,5.70
2015,12,05,08,04,5.70
2015,12,05,08,05,5.70
2015,12,05,08,06,5.70
2015,12,05,08,07,5.70
2015,12,05,08,08,5.70
2015,12,05,08,09,5.70
2015,12,05,08,10,5.70
2015,12,05,08,11,5.70
2015,12,05,08,12,5.70
2015,12,05,08,13,5.60
2015,12,05,08,14,5.70
2015,12,05,08,15,5.70
2015,12,05,08,16,5.60
2015,12,05,08,17,5.70
2015,12,05,08,18,5.70
2015,12,05,08,19,5.70
2015,12,05,08,20,5.70
2015,12,05,08,21,5.70
2015,12,05,08,22,5.70
2015,12,05,08,23,5.70
2015,12,05,08,24,5.70
2015,12,05,08,25,5.70
2015,12,05,08,26,5.70
2015,12,05,08,27,5.70
2015,12,05,08,28,5.70
2015,12,05,08,29,5.70
2015,12,05,08,30,5.70
2015,12,05,08,31,5.70
2015,12,05,08,32,5.70
2015,12,05,08,33,5.70
2015,12,05,08,34,5.70
2015,12,05,08,35,5.70
2015,12,05,08,36,5.70
2015,12,05,08,37,5.70
2015,12,05,08,38,5.70
2015,12,05,08,39,5.70
2015,12,05,08,40,5.70
2015,12,05,08,41,5.70
2015,12,05,08,42,5.70
2015,12,05,08,43,5.70
2015,12,05,08,44,5.70
2015,12,05,08,45,5.70
2015,12,05,08,46,5.70
2015,12,05,08,47,5.60
2015,12,05,08,48,5.60
2015,12,05,08,49,5.60
2015,12,05,08,50,5.60
2015,12,05,08,51,5.60
2015,12,05,08,52,5.60
2015,12,05,08,53,5.60
2015,12,05,08,54,5.60
2015,12,05,08,55,5.60
2015,12,05,08,56,5.60
2015,12,05,08,57,5.60
2015,12,05,08,58,5.60
2015,12,05,08,59,5.60
2015,12,05,09,00,5.60
2015,12,05,09,01,5.60
2015,12,05,09,02,5.60
2015,12,05,09,03,5.50
2015,12,05,09,04,5.50
2015,12,05,09,05,5.50
2015,12,05,09,06,5.50
2015,12,05,09,07,5.50
2015,12,05,09,08,5.50
2015,12,05,09,09,5.50
2015,12,05,09,10,5.50
2015,12,05,09,11,5.50
2015,12,05,09,12,5.50
2015,12,05,09,13,5.50
2015,12,05,09,14,5.50
2015,12,05,09,15,5.50
2015,12,05,09,16,5.50
2015,12,05,09,17,5.50
2015,12,05,09,18,5.50
2015,12,05,09,19,5.50
2015,12,05,09,20,5.50
2015,12,05,09,21,5.40
2015,12,05,09,22,5.40
2015,12,05,09,23,5.40
2015,12,05,09,24,5.40
2015,12,05,09,25,5.40
2015,12,05,09,26,5.40
2015,12,05,09,27,5.40
2015,12,05,09,28,5.40
2015,12,05,09,29,5.40
2015,12,05,09,30,5.40
2015,12,05,09,31,5.40
2015,12,05,09,32,5.40
2015,12,05,09,33,5.40
2015,12,05,09,34,5.40
2015,12,05,09,35,5.40
2015,12,05,09,36,5.40
2015,12,05,09,37,5.30
2015,12,05,09,38,5.30
2015,12,05,09,39,5.30
2015,12,05,09,40,5.30
2015,12,05,09,41,5.30
2015,12,05,09,42,5.30
2015,12,05,09,43,5.30
2015,12,05,09,44,5.30
2015,12,05,09,45,5.30
2015,12,05,09,46,5.30
2015,12,05,09,47,5.30
2015,12,05,09,48,5.30
2015,12,05,09,49,5.30
2015,12,05,09,50,5.30
2015,12,05,09,51,5.30
2015,12,05,09,52,5.30
2015,12,05,09,53,5.30
2015,12,05,09,54,5.30
2015,12,05,09,55,5.30
2015,12,05,09,56,5.30
2015,12,05,09,57,5.30
2015,12,05,09,58,5.30
2015,12,05,09,59,5.30
2015,12,05,10,00,5.30
2015,12,05,10,01,5.30
2015,12,05,10,02,5.20
2015,12,05,10,03,5.20
2015,12,05,10,04,5.20
2015,12,05,10,05,5.20
2015,12,05,10,06,5.20
2015,12,05,10,07,5.20
2015,12,05,10,08,5.10
2015,12,05,10,09,5.10
2015,12,05,10,10,5.10
2015,12,05,10,11,5.10
2015,12,05,10,12,5.10
2015,12,05,10,13,5.10
2015,12,05,10,14,5.10
2015,12,05,10,15,5.10
2015,12,05,10,16,5.10
2015,12,05,10,17,5.10
2015,12,05,10,18,5.10
2015,12,05,10,19,5.10
2015,12,05,10,20,5.20
2015,12,05,10,21,5.20
2015,12,05,10,22,5.20
2015,12,05,10,23,5.20
2015,12,05,10,24,5.10
2015,12,05,10,25,5.10
2015,12,05,10,26,5.10
2015,12,05,10,27,5.10
2015,12,05,10,28,5.10
2015,12,05,10,29,5.10
2015,12,05,10,30,5.10
2015,12,05,10,31,5.10
2015,12,05,10,32,5.10
2015,12,05,10,33,5.10
2015,12,05,10,34,5.10
2015,12,05,10,35,5.10
2015,12,05,10,36,5.10
2015,12,05,10,37,5.10
2015,12,05,10,38,5.10
2015,12,05,10,39,5.10
2015,12,05,10,40,5.10
2015,12,05,10,41,5.10
2015,12,05,10,42,5.10
2015,12,05,10,43,5.10
2015,12,05,10,44,5.10
2015,12,05,10,45,5.10
2015,12,05,10,46,5.10
2015,12,05,10,47,5.10
2015,12,05,10,48,5.10
2015,12,05,10,49,5.10
2015,12,05,10,50,5.20
2015,12,05,10,51,5.20
2015,12,05,10,52,5.20
2015,12,05,10,53,5.20
2015,12,05,10,54,5.20
2015,12,05,10,55,5.20
2015,12,05,10,56,5.20
2015,12,05,10,57,5.20
2015,12,05,10,58,5.20
2015,12,05,10,59,5.20
2015,12,05,11,00,5.20
2015,12,05,11,01,5.20
2015,12,05,11,02,5.20
2015,12,05,11,03,5.20
2015,12,05,11,04,5.20
2015,12,05,11,05,5.20
2015,12,05,11,06,5.20
2015,12,05,11,07,5.20
2015,12,05,11,08,5.20
2015,12,05,11,09,5.20
2015,12,05,11,10,5.20
2015,12,05,11,11,5.20
2015,12,05,11,12,5.20
2015,12,05,11,13,5.20
2015,12,05,11,14,5.20
2015,12,05,11,15,5.20
2015,12,05,11,16,5.20
2015,12,05,11,17,5.20
2015,12,05,11,18,5.20
2015,12,05,11,19,5.20
2015,12,05,11,20,5.20
2015,12,05,11,21,5.20
2015,12,05,11,22,5.20
2015,12,05,11,23,5.20
2015,12,05,11,24,5.20
2015,12,05,11,25,5.20
2015,12,05,11,26,5.10
2015,12,05,11,27,5.10
2015,12,05,11,28,5.10
2015,12,05,11,29,5.10
2015,12,05,11,30,5.10
2015,12,05,11,31,5.10
2015,12,05,11,32,5.10
2015,12,05,11,33,5.10
2015,12,05,11,34,5.10
2015,12,05,11,35,5.10
2015,12,05,11,36,5.10
2015,12,05,11,37,5.10
2015,12,05,11,38,5.10
2015,12,05,11,39,5.10
2015,12,05,11,40,5.10
2015,12,05,11,41,5.10
2015,12,05,11,42,5.10
2015,12,05,11,43,5.10
2015,12,05,11,44,5.10
2015,12,05,11,45,5.10
2015,12,05,11,46,5.10
2015,12,05,11,47,5.10
2015,12,05,11,48,5.10
2015,12,05,11,49,5.10
2015,12,05,11,50,5.10
2015,12,05,11,51,5.00
2015,12,05,11,52,5.00
2015,12,05,11,53,5.00
2015,12,05,11,54,5.00
2015,12,05,11,55,5.00
2015,12,05,11,56,4.90
2015,12,05,11,57,4.90
2015,12,05,11,58,4.90
2015,12,05,11,59,4.90
2015,12,05,12,00,4.90
2015,12,05,12,01,4.90
2015,12,05,12,02,4.80
2015,12,05,12,03,4.80
2015,12,05,12,04,4.80
2015,12,05,12,05,4.80
2015,12,05,12,06,4.80
2015,12,05,12,07,4.80
2015,12,05,12,08,4.70
2015,12,05,12,09,4.70
2015,12,05,12,10,4.70
2015,12,05,12,11,4.70
2015,12,05,12,12,4.70
2015,12,05,12,13,4.70
2015,12,05,12,14,4.60
2015,12,05,12,15,4.60
2015,12,05,12,16,4.60
2015,12,05,12,17,4.60
2015,12,05,12,18,4.60
2015,12,05,12,19,4.60
2015,12,05,12,20,4.50
2015,12,05,12,21,4.50
2015,12,05,12,22,4.50
2015,12,05,12,23,4.50
2015,12,05,12,24,4.40
2015,12,05,12,25,4.40
2015,12,05,12,26,4.40
2015,12,05,12,27,4.40
2015,12,05,12,28,4.40
2015,12,05,12,29,4.40
2015,12,05,12,30,4.40
2015,12,05,12,31,4.40
2015,12,05,12,32,4.40
2015,12,05,12,33,4.40
2015,12,05,12,34,4.40
2015,12,05,12,35,4.40
2015,12,05,12,36,4.40
2015,12,05,12,37,4.40
2015,12,05,12,38,4.40
2015,12,05,12,39,4.40
2015,12,05,12,40,4.40
2015,12,05,12,41,4.40
2015,12,05,12,42,4.40
2015,12,05,12,43,4.40
2015,12,05,12,44,4.40
2015,12,05,12,45,4.40
2015,12,05,12,46,4.40
2015,12,05,12,47,4.40
2015,12,05,12,48,4.30
2015,12,05,12,49,4.30
2015,12,05,12,50,4.30
2015,12,05,12,51,4.30
2015,12,05,12,52,4.30
2015,12,05,12,53,4.30
2015,12,05,12,54,4.30
2015,12,05,12,55,4.30
2015,12,05,12,56,4.30
2015,12,05,12,57,4.30
2015,12,05,12,58,4.30
2015,12,05,12,59,4.30
2015,12,05,13,00,4.30
2015,12,05,13,01,4.30
2015,12,05,13,02,4.30
2015,12,05,13,03,4.30
2015,12,05,13,04,4.30
2015,12,05,13,05,4.30
2015,12,05,13,06,4.30
2015,12,05,13,07,4.20
2015,12,05,13,08,4.20
2015,12,05,13,09,4.20
2015,12,05,13,10,4.20
2015,12,05,13,11,4.20
2015,12,05,13,12,4.20
2015,12,05,13,13,4.20
2015,12,05,13,14,4.20
2015,12,05,13,15,4.20
2015,12,05,13,16,4.20
2015,12,05,13,17,4.20
2015,12,05,13,18,4.20
2015,12,05,13,19,4.20
2015,12,05,13,20,4.20
2015,12,05,13,21,4.20
2015,12,05,13,22,4.20
2015,12,05,13,23,4.20
2015,12,05,13,24,4.20
2015,12,05,13,25,4.20
2015,12,05,13,26,4.20
2015,12,05,13,27,4.20
2015,12,05,13,28,4.20
2015,12,05,13,29,4.20
2015,12,05,13,30,4.20
2015,12,05,13,31,4.20
2015,12,05,13,32,4.20
2015,12,05,13,33,4.20
2015,12,05,13,34,4.20
2015,12,05,13,35,4.20
2015,12,05,13,36,4.20
2015,12,05,13,37,4.20
2015,12,05,13,38,4.20
2015,12,05,13,39,4.20
2015,12,05,13,40,4.20
2015,12,05,13,41,4.20
2015,12,05,13,42,4.20
2015,12,05,13,43,4.20
2015,12,05,13,44,4.20
2015,12,05,13,45,4.20
2015,12,05,13,46,4.20
2015,12,05,13,47,4.20
2015,12,05,13,48,4.20
2015,12,05,13,49,4.20
2015,12,05,13,50,4.10
2015,12,05,13,51,4.20
2015,12,05,13,52,4.20
2015,12,05,13,53,4.20
2015,12,05,13,54,4.10
2015,12,05,13,55,4.20
2015,12,05,13,56,4.20
2015,12,05,13,57,4.20
2015,12,05,13,58,4.20
2015,12,05,13,59,4.20
2015,12,05,14,00,4.20
2015,12,05,14,01,4.20
2015,12,05,14,02,4.20
2015,12,05,14,03,4.20
2015,12,05,14,04,4.20
2015,12,05,14,05,4.20
2015,12,05,14,06,4.20
2015,12,05,14,07,4.20
2015,12,05,14,08,4.20
2015,12,05,14,09,4.20
2015,12,05,14,10,4.20
2015,12,05,14,11,4.20
2015,12,05,14,12,4.20
2015,12,05,14,13,4.20
2015,12,05,14,14,4.20
2015,12,05,14,15,4.20
2015,12,05,14,16,4.20
2015,12,05,14,17,4.20
2015,12,05,14,18,4.20
2015,12,05,14,19,4.20
2015,12,05,14,20,4.20
2015,12,05,14,21,4.20
2015,12,05,14,22,4.20
2015,12,05,14,23,4.20
2015,12,05,14,24,4.20
2015,12,05,14,25,4.20
2015,12,05,14,26,4.20
2015,12,05,14,27,4.20
2015,12,05,14,28,4.20
2015,12,05,14,29,4.20
2015,12,05,14,30,4.20
2015,12,05,14,31,4.20
2015,12,05,14,32,4.30
2015,12,05,14,33,4.30
2015,12,05,14,34,4.30
2015,12,05,14,35,4.30
2015,12,05,14,36,4.30
2015,12,05,14,37,4.30
2015,12,05,14,38,4.30
2015,12,05,14,39,4.30
2015,12,05,14,40,4.30
2015,12,05,14,41,4.30
2015,12,05,14,42,4.30
2015,12,05,14,43,4.30
2015,12,05,14,44,4.30
2015,12,05,14,45,4.30
2015,12,05,14,46,4.30
2015,12,05,14,47,4.30
2015,12,05,14,48,4.30
2015,12,05,14,49,4.30
2015,12,05,14,50,4.30
2015,12,05,14,51,4.30
2015,12,05,14,52,4.30
2015,12,05,14,53,4.30
2015,12,05,14,54,4.30
2015,12,05,14,55,4.30
2015,12,05,14,56,4.30
2015,12,05,14,57,4.30
2015,12,05,14,58,4.30
2015,12,05,14,59,4.30
2015,12,05,15,00,4.30
2015,12,05,15,01,4.30
2015,12,05,15,02,4.30
2015,12,05,15,03,4.30
2015,12,05,15,04,4.30
2015,12,05,15,05,4.30
2015,12,05,15,06,4.20
2015,12,05,15,07,4.20
2015,12,05,15,08,4.30
2015,12,05,15,09,4.20
2015,12,05,15,10,4.30
2015,12,05,15,11,4.30
2015,12,05,15,12,4.30
2015,12,05,15,13,4.30
2015,12,05,15,14,4.30
2015,12,05,15,15,4.30
2015,12,05,15,16,4.30
2015,12,05,15,17,4.30
2015,12,05,15,18,4.30
2015,12,05,15,19,4.30
2015,12,05,15,20,4.30
2015,12,05,15,21,4.30
2015,12,05,15,22,4.30
2015,12,05,15,23,4.30
2015,12,05,15,24,4.30
2015,12,05,15,25,4.30
2015,12,05,15,26,4.30
2015,12,05,15,27,4.30
2015,12,05,15,28,4.30
2015,12,05,15,29,4.30
2015,12,05,15,30,4.30
2015,12,05,15,31,4.30
2015,12,05,15,32,4.30
2015,12,05,15,33,4.30
2015,12,05,15,34,4.30
2015,12,05,15,35,4.30
2015,12,05,15,36,4.30
2015,12,05,15,37,4.20
2015,12,05,15,38,4.20
2015,12,05,15,39,4.20
2015,12,05,15,40,4.20
2015,12,05,15,41,4.20
2015,12,05,15,42,4.20
2015,12,05,15,43,4.20
2015,12,05,15,44,4.20
2015,12,05,15,45,4.20
2015,12,05,15,46,4.20
2015,12,05,15,47,4.20
2015,12,05,15,48,4.20
2015,12,05,15,49,4.20
2015,12,05,15,50,4.20
2015,12,05,15,51,4.20
2015,12,05,15,52,4.20
2015,12,05,15,53,4.20
2015,12,05,15,54,4.20
2015,12,05,15,55,4.10
2015,12,05,15,56,4.10
2015,12,05,15,57,4.10
2015,12,05,15,58,4.10
2015,12,05,15,59,4.10
2015,12,05,16,00,4.10
2015,12,05,16,01,4.10
2015,12,05,16,02,4.10
2015,12,05,16,03,4.00
2015,12,05,16,04,4.00
2015,12,05,16,05,4.00
2015,12,05,16,06,4.00
2015,12,05,16,07,3.90
2015,12,05,16,08,3.90
2015,12,05,16,09,3.90
2015,12,05,16,10,3.90
2015,12,05,16,11,3.90
2015,12,05,16,12,3.90
2015,12,05,16,13,3.90
2015,12,05,16,14,3.90
2015,12,05,16,15,3.90
2015,12,05,16,16,3.90
2015,12,05,16,17,3.90
2015,12,05,16,18,3.90
2015,12,05,16,19,3.90
2015,12,05,16,20,3.90
2015,12,05,16,21,3.90
2015,12,05,16,22,3.90
2015,12,05,16,23,3.90
2015,12,05,16,24,3.90
2015,12,05,16,25,3.90
2015,12,05,16,26,3.90
2015,12,05,16,27,3.90
2015,12,05,16,28,3.90
2015,12,05,16,29,3.90
2015,12,05,16,30,3.90
2015,12,05,16,31,3.90
2015,12,05,16,32,3.90
2015,12,05,16,33,3.90
2015,12,05,16,34,3.90
2015,12,05,16,35,3.90
2015,12,05,16,36,3.90
2015,12,05,16,37,3.90
2015,12,05,16,38,3.90
2015,12,05,16,39,3.90
2015,12,05,16,40,3.90
2015,12,05,16,41,3.90
2015,12,05,16,42,3.90
2015,12,05,16,43,3.90
2015,12,05,16,44,3.90
2015,12,05,16,45,3.90
2015,12,05,16,46,3.90
2015,12,05,16,47,3.90
2015,12,05,16,48,3.90
2015,12,05,16,49,3.90
2015,12,05,16,50,3.90
2015,12,05,16,51,3.90
2015,12,05,16,52,3.90
2015,12,05,16,53,3.90
2015,12,05,16,54,3.90
2015,12,05,16,55,3.90
2015,12,05,16,56,3.90
2015,12,05,16,57,3.90
2015,12,05,16,58,3.90
2015,12,05,16,59,3.90
2015,12,05,17,00,3.90
2015,12,05,17,01,3.80
2015,12,05,17,02,3.80
2015,12,05,17,03,3.80
2015,12,05,17,04,3.80
2015,12,05,17,05,3.80
2015,12,05,17,06,3.80
2015,12,05,17,07,3.80
2015,12,05,17,08,3.80
2015,12,05,17,09,3.80
2015,12,05,17,10,3.80
2015,12,05,17,11,3.80
2015,12,05,17,12,3.80
2015,12,05,17,13,3.80
2015,12,05,17,14,3.80
2015,12,05,17,15,3.80
2015,12,05,17,16,3.80
2015,12,05,17,17,3.80
2015,12,05,17,18,3.80
2015,12,05,17,19,3.80
2015,12,05,17,20,3.80
2015,12,05,17,21,3.80
2015,12,05,17,22,3.80
2015,12,05,17,23,3.80
2015,12,05,17,24,3.80
2015,12,05,17,25,3.80
2015,12,05,17,26,3.80
2015,12,05,17,27,3.80
2015,12,05,17,28,3.80
2015,12,05,17,29,3.80
2015,12,05,17,30,3.80
2015,12,05,17,31,3.80
2015,12,05,17,32,3.80
2015,12,05,17,33,3.80
2015,12,05,17,34,3.80
2015,12,05,17,35,3.80
2015,12,05,17,36,3.80
2015,12,05,17,37,3.80
2015,12,05,17,38,3.80
2015,12,05,17,39,3.80
2015,12,05,17,40,3.80
2015,12,05,17,41,3.80
2015,12,05,17,42,3.80
2015,12,05,17,43,3.80
2015,12,05,17,44,3.80
2015,12,05,17,45,3.80
2015,12,05,17,46,3.80
2015,12,05,17,47,3.80
2015,12,05,17,48,3.80
2015,12,05,17,49,3.80
2015,12,05,17,50,3.80
2015,12,05,17,51,3.80
2015,12,05,17,52,3.80
2015,12,05,17,53,3.80
2015,12,05,17,54,3.80
2015,12,05,17,55,3.80
2015,12,05,17,56,3.80
2015,12,05,17,57,3.80
2015,12,05,17,58,3.80
2015,12,05,17,59,3.80
2015,12,05,18,00,3.80
2015,12,05,18,01,3.80
2015,12,05,18,02,3.80
2015,12,05,18,03,3.80
2015,12,05,18,04,3.80
2015,12,05,18,05,3.80
2015,12,05,18,06,3.80