Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2005,10,01,00,00,0.00
2005,10,01,00,01,0.00
2005,10,01,00,02,0.00
2005,10,01,00,03,0.00
2005,10,01,00,04,0.00
2005,10,01,00,05,0.00
2005,10,01,00,06,0.00
2005,10,01,00,07,0.00
2005,10,01,00,08,0.00
2005,10,01,00,09,0.00
2005,10,01,00,10,0.00
2005,10,01,00,11,0.00
2005,10,01,00,12,0.00
2005,10,01,00,13,0.00
2005,10,01,00,14,0.00
2005,10,01,00,15,0.00
2005,10,01,00,16,0.00
2005,10,01,00,17,0.00
2005,10,01,00,18,0.00
2005,10,01,00,19,0.00
2005,10,01,00,20,0.00
2005,10,01,00,21,0.00
2005,10,01,00,22,0.00
2005,10,01,00,23,0.00
2005,10,01,00,24,0.00
2005,10,01,00,25,0.00
2005,10,01,00,26,0.00
2005,10,01,00,27,0.00
2005,10,01,00,28,0.00
2005,10,01,00,29,0.00
2005,10,01,00,30,0.00
2005,10,01,00,31,0.00
2005,10,01,00,32,0.00
2005,10,01,00,33,0.00
2005,10,01,00,34,0.00
2005,10,01,00,35,0.00
2005,10,01,00,36,0.00
2005,10,01,00,37,0.00
2005,10,01,00,38,0.00
2005,10,01,00,39,0.00
2005,10,01,00,40,0.00
2005,10,01,00,41,0.00
2005,10,01,00,42,0.00
2005,10,01,00,43,0.00
2005,10,01,00,44,0.00
2005,10,01,00,45,0.00
2005,10,01,00,46,0.00
2005,10,01,00,47,0.00
2005,10,01,00,48,0.00
2005,10,01,00,49,0.00
2005,10,01,00,50,0.00
2005,10,01,00,51,0.00
2005,10,01,00,52,0.00
2005,10,01,00,53,0.00
2005,10,01,00,54,0.00
2005,10,01,00,55,0.00
2005,10,01,00,56,0.00
2005,10,01,00,57,0.00
2005,10,01,00,58,0.00
2005,10,01,00,59,0.00
2005,10,01,01,00,0.00
2005,10,01,01,01,0.00
2005,10,01,01,02,0.00
2005,10,01,01,03,0.00
2005,10,01,01,04,0.00
2005,10,01,01,05,0.00
2005,10,01,01,06,0.00
2005,10,01,01,07,0.00
2005,10,01,01,08,0.00
2005,10,01,01,09,0.00
2005,10,01,01,10,0.00
2005,10,01,01,11,0.00
2005,10,01,01,12,0.00
2005,10,01,01,13,0.00
2005,10,01,01,14,0.00
2005,10,01,01,15,0.00
2005,10,01,01,16,0.00
2005,10,01,01,17,0.00
2005,10,01,01,18,0.00
2005,10,01,01,19,0.00
2005,10,01,01,20,0.00
2005,10,01,01,21,0.00
2005,10,01,01,22,0.00
2005,10,01,01,23,0.00
2005,10,01,01,24,0.00
2005,10,01,01,25,0.00
2005,10,01,01,26,0.00
2005,10,01,01,27,0.00
2005,10,01,01,28,0.00
2005,10,01,01,29,0.00
2005,10,01,01,30,0.00
2005,10,01,01,31,0.00
2005,10,01,01,32,0.00
2005,10,01,01,33,0.00
2005,10,01,01,34,0.00
2005,10,01,01,35,0.00
2005,10,01,01,36,0.00
2005,10,01,01,37,0.00
2005,10,01,01,38,0.00
2005,10,01,01,39,0.00
2005,10,01,01,40,0.00
2005,10,01,01,41,0.00
2005,10,01,01,42,0.00
2005,10,01,01,43,0.00
2005,10,01,01,44,0.00
2005,10,01,01,45,0.00
2005,10,01,01,46,0.00
2005,10,01,01,47,0.00
2005,10,01,01,48,0.00
2005,10,01,01,49,0.00
2005,10,01,01,50,0.00
2005,10,01,01,51,0.00
2005,10,01,01,52,0.00
2005,10,01,01,53,0.00
2005,10,01,01,54,0.00
2005,10,01,01,55,0.00
2005,10,01,01,56,0.00
2005,10,01,01,57,0.00
2005,10,01,01,58,0.00
2005,10,01,01,59,0.00
2005,10,01,02,00,0.00
2005,10,01,02,01,0.00
2005,10,01,02,02,0.00
2005,10,01,02,03,0.00
2005,10,01,02,04,0.00
2005,10,01,02,05,0.00
2005,10,01,02,06,0.00
2005,10,01,02,07,0.00
2005,10,01,02,08,0.00
2005,10,01,02,09,0.00
2005,10,01,02,10,0.00
2005,10,01,02,11,0.00
2005,10,01,02,12,0.00
2005,10,01,02,13,0.00
2005,10,01,02,14,0.00
2005,10,01,02,15,0.00
2005,10,01,02,16,0.00
2005,10,01,02,17,0.00
2005,10,01,02,18,0.00
2005,10,01,02,19,0.00
2005,10,01,02,20,0.00
2005,10,01,02,21,0.00
2005,10,01,02,22,0.00
2005,10,01,02,23,0.00
2005,10,01,02,24,0.00
2005,10,01,02,25,0.00
2005,10,01,02,26,0.00
2005,10,01,02,27,0.00
2005,10,01,02,28,0.00
2005,10,01,02,29,0.00
2005,10,01,02,30,0.00
2005,10,01,02,31,0.00
2005,10,01,02,32,0.00
2005,10,01,02,33,0.00
2005,10,01,02,34,0.00
2005,10,01,02,35,0.00
2005,10,01,02,36,0.00
2005,10,01,02,37,0.00
2005,10,01,02,38,0.00
2005,10,01,02,39,0.00
2005,10,01,02,40,0.00
2005,10,01,02,41,0.00
2005,10,01,02,42,0.00
2005,10,01,02,43,0.00
2005,10,01,02,44,0.00
2005,10,01,02,45,0.00
2005,10,01,02,46,0.00
2005,10,01,02,47,0.00
2005,10,01,02,48,0.00
2005,10,01,02,49,0.00
2005,10,01,02,50,0.00
2005,10,01,02,51,0.00
2005,10,01,02,52,0.00
2005,10,01,02,53,0.00
2005,10,01,02,54,0.00
2005,10,01,02,55,0.00
2005,10,01,02,56,0.00
2005,10,01,02,57,0.00
2005,10,01,02,58,0.00
2005,10,01,02,59,0.00
2005,10,01,03,00,0.00
2005,10,01,03,01,0.00
2005,10,01,03,02,0.00
2005,10,01,03,03,0.00
2005,10,01,03,04,0.00
2005,10,01,03,05,0.00
2005,10,01,03,06,0.00
2005,10,01,03,07,0.00
2005,10,01,03,08,0.00
2005,10,01,03,09,0.00
2005,10,01,03,10,0.00
2005,10,01,03,11,0.00
2005,10,01,03,12,0.00
2005,10,01,03,13,0.00
2005,10,01,03,14,0.00
2005,10,01,03,15,0.00
2005,10,01,03,16,0.00
2005,10,01,03,17,0.00
2005,10,01,03,18,0.00
2005,10,01,03,19,0.00
2005,10,01,03,20,0.00
2005,10,01,03,21,0.00
2005,10,01,03,22,0.00
2005,10,01,03,23,0.00
2005,10,01,03,24,0.00
2005,10,01,03,25,0.00
2005,10,01,03,26,0.00
2005,10,01,03,27,0.00
2005,10,01,03,28,0.00
2005,10,01,03,29,0.00
2005,10,01,03,30,0.00
2005,10,01,03,31,0.00
2005,10,01,03,32,0.00
2005,10,01,03,33,0.00
2005,10,01,03,34,0.00
2005,10,01,03,35,0.00
2005,10,01,03,36,0.00
2005,10,01,03,37,0.00
2005,10,01,03,38,0.00
2005,10,01,03,39,0.00
2005,10,01,03,40,0.00
2005,10,01,03,41,0.00
2005,10,01,03,42,0.00
2005,10,01,03,43,0.00
2005,10,01,03,44,0.00
2005,10,01,03,45,0.00
2005,10,01,03,46,0.00
2005,10,01,03,47,0.00
2005,10,01,03,48,0.00
2005,10,01,03,49,0.00
2005,10,01,03,50,0.00
2005,10,01,03,51,0.00
2005,10,01,03,52,0.00
2005,10,01,03,53,0.00
2005,10,01,03,54,0.00
2005,10,01,03,55,0.00
2005,10,01,03,56,0.00
2005,10,01,03,57,0.00
2005,10,01,03,58,0.00
2005,10,01,03,59,0.00
2005,10,01,04,00,0.00
2005,10,01,04,01,0.00
2005,10,01,04,02,0.00
2005,10,01,04,03,0.00
2005,10,01,04,04,0.00
2005,10,01,04,05,0.00
2005,10,01,04,06,0.00
2005,10,01,04,07,0.00
2005,10,01,04,08,0.00
2005,10,01,04,09,0.00
2005,10,01,04,10,0.00
2005,10,01,04,11,0.00
2005,10,01,04,12,0.00
2005,10,01,04,13,0.00
2005,10,01,04,14,0.00
2005,10,01,04,15,0.00
2005,10,01,04,16,0.00
2005,10,01,04,17,0.00
2005,10,01,04,18,0.00
2005,10,01,04,19,0.00
2005,10,01,04,20,0.00
2005,10,01,04,21,0.00
2005,10,01,04,22,0.00
2005,10,01,04,23,0.00
2005,10,01,04,24,0.00
2005,10,01,04,25,0.00
2005,10,01,04,26,0.00
2005,10,01,04,27,0.00
2005,10,01,04,28,0.00
2005,10,01,04,29,0.00
2005,10,01,04,30,0.00
2005,10,01,04,31,0.00
2005,10,01,04,32,0.00
2005,10,01,04,33,0.00
2005,10,01,04,34,0.00
2005,10,01,04,35,0.00
2005,10,01,04,36,0.00
2005,10,01,04,37,0.00
2005,10,01,04,38,0.00
2005,10,01,04,39,0.00
2005,10,01,04,40,0.00
2005,10,01,04,41,0.00
2005,10,01,04,42,0.00
2005,10,01,04,43,0.00
2005,10,01,04,44,0.00
2005,10,01,04,45,0.00
2005,10,01,04,46,0.00
2005,10,01,04,47,0.00
2005,10,01,04,48,0.00
2005,10,01,04,49,0.00
2005,10,01,04,50,0.00
2005,10,01,04,51,0.00
2005,10,01,04,52,0.00
2005,10,01,04,53,0.00
2005,10,01,04,54,0.00
2005,10,01,04,55,0.00
2005,10,01,04,56,0.00
2005,10,01,04,57,0.00
2005,10,01,04,58,0.00
2005,10,01,04,59,0.00
2005,10,01,05,00,0.00
2005,10,01,05,01,0.00
2005,10,01,05,02,0.00
2005,10,01,05,03,0.00
2005,10,01,05,04,0.00
2005,10,01,05,05,0.00
2005,10,01,05,06,0.00
2005,10,01,05,07,0.00
2005,10,01,05,08,0.00
2005,10,01,05,09,0.00
2005,10,01,05,10,0.00
2005,10,01,05,11,0.00
2005,10,01,05,12,0.00
2005,10,01,05,13,0.00
2005,10,01,05,14,0.00
2005,10,01,05,15,0.00
2005,10,01,05,16,0.00
2005,10,01,05,17,0.00
2005,10,01,05,18,0.00
2005,10,01,05,19,0.00
2005,10,01,05,20,0.00
2005,10,01,05,21,0.00
2005,10,01,05,22,0.00
2005,10,01,05,23,0.00
2005,10,01,05,24,0.00
2005,10,01,05,25,0.00
2005,10,01,05,26,0.00
2005,10,01,05,27,0.00
2005,10,01,05,28,0.00
2005,10,01,05,29,0.00
2005,10,01,05,30,0.00
2005,10,01,05,31,0.00
2005,10,01,05,32,0.00
2005,10,01,05,33,0.00
2005,10,01,05,34,0.00
2005,10,01,05,35,0.00
2005,10,01,05,36,0.00
2005,10,01,05,37,0.00
2005,10,01,05,38,0.00
2005,10,01,05,39,0.00
2005,10,01,05,40,0.00
2005,10,01,05,41,0.00
2005,10,01,05,42,0.00
2005,10,01,05,43,0.00
2005,10,01,05,44,0.00
2005,10,01,05,45,0.00
2005,10,01,05,46,0.00
2005,10,01,05,47,0.00
2005,10,01,05,48,0.00
2005,10,01,05,49,0.00
2005,10,01,05,50,0.00
2005,10,01,05,51,0.00
2005,10,01,05,52,0.00
2005,10,01,05,53,0.00
2005,10,01,05,54,0.00
2005,10,01,05,55,0.00
2005,10,01,05,56,0.00
2005,10,01,05,57,0.00
2005,10,01,05,58,0.00
2005,10,01,05,59,0.00
2005,10,01,06,00,0.00
2005,10,01,06,01,0.00
2005,10,01,06,02,0.00
2005,10,01,06,03,0.00
2005,10,01,06,04,0.00
2005,10,01,06,05,0.00
2005,10,01,06,06,0.00
2005,10,01,06,07,0.00
2005,10,01,06,08,0.00
2005,10,01,06,09,0.00
2005,10,01,06,10,0.00
2005,10,01,06,11,0.00
2005,10,01,06,12,0.00
2005,10,01,06,13,0.00
2005,10,01,06,14,0.00
2005,10,01,06,15,0.00
2005,10,01,06,16,0.00
2005,10,01,06,17,0.00
2005,10,01,06,18,0.00
2005,10,01,06,19,0.00
2005,10,01,06,20,0.00
2005,10,01,06,21,0.00
2005,10,01,06,22,0.00
2005,10,01,06,23,0.00
2005,10,01,06,24,0.00
2005,10,01,06,25,0.00
2005,10,01,06,26,0.00
2005,10,01,06,27,0.00
2005,10,01,06,28,0.00
2005,10,01,06,29,0.00
2005,10,01,06,30,0.00
2005,10,01,06,31,0.00
2005,10,01,06,32,0.00
2005,10,01,06,33,0.00
2005,10,01,06,34,0.00
2005,10,01,06,35,0.00
2005,10,01,06,36,0.00
2005,10,01,06,37,0.00
2005,10,01,06,38,0.00
2005,10,01,06,39,0.00
2005,10,01,06,40,0.00
2005,10,01,06,41,0.00
2005,10,01,06,42,0.00
2005,10,01,06,43,0.00
2005,10,01,06,44,0.00
2005,10,01,06,45,0.00
2005,10,01,06,46,0.00
2005,10,01,06,47,0.00
2005,10,01,06,48,0.00
2005,10,01,06,49,0.00
2005,10,01,06,50,0.00
2005,10,01,06,51,0.00
2005,10,01,06,52,0.00
2005,10,01,06,53,0.00
2005,10,01,06,54,0.00
2005,10,01,06,55,0.00
2005,10,01,06,56,0.00
2005,10,01,06,57,0.00
2005,10,01,06,58,0.00
2005,10,01,06,59,0.00
2005,10,01,07,00,0.00
2005,10,01,07,01,0.00
2005,10,01,07,02,0.00
2005,10,01,07,03,0.00
2005,10,01,07,04,0.00
2005,10,01,07,05,0.00
2005,10,01,07,06,0.00
2005,10,01,07,07,0.00
2005,10,01,07,08,0.00
2005,10,01,07,09,0.00
2005,10,01,07,10,0.00
2005,10,01,07,11,0.00
2005,10,01,07,12,0.00
2005,10,01,07,13,0.00
2005,10,01,07,14,0.00
2005,10,01,07,15,0.00
2005,10,01,07,16,0.00
2005,10,01,07,17,0.00
2005,10,01,07,18,0.00
2005,10,01,07,19,0.00
2005,10,01,07,20,3.80
2005,10,01,07,21,5.00
2005,10,01,07,22,5.00
2005,10,01,07,23,5.00
2005,10,01,07,24,5.00
2005,10,01,07,25,5.00
2005,10,01,07,26,5.00
2005,10,01,07,27,6.80
2005,10,01,07,28,7.00
2005,10,01,07,29,7.00
2005,10,01,07,30,7.00
2005,10,01,07,31,7.00
2005,10,01,07,32,8.50
2005,10,01,07,33,9.00
2005,10,01,07,34,9.00
2005,10,01,07,35,9.00
2005,10,01,07,36,9.00
2005,10,01,07,37,9.00
2005,10,01,07,38,10.60
2005,10,01,07,39,11.00
2005,10,01,07,40,11.00
2005,10,01,07,41,11.40
2005,10,01,07,42,12.00
2005,10,01,07,43,13.30
2005,10,01,07,44,14.00
2005,10,01,07,45,15.90
2005,10,01,07,46,16.50
2005,10,01,07,47,18.00
2005,10,01,07,48,18.50
2005,10,01,07,49,20.30
2005,10,01,07,50,22.70
2005,10,01,07,51,25.30
2005,10,01,07,52,29.20
2005,10,01,07,53,33.30
2005,10,01,07,54,36.10
2005,10,01,07,55,39.20
2005,10,01,07,56,45.10
2005,10,01,07,57,47.00
2005,10,01,07,58,47.60
2005,10,01,07,59,49.80
2005,10,01,08,00,52.70
2005,10,01,08,01,66.60
2005,10,01,08,02,95.30
2005,10,01,08,03,79.70
2005,10,01,08,04,100.10
2005,10,01,08,05,106.90
2005,10,01,08,06,97.90
2005,10,01,08,07,93.50
2005,10,01,08,08,118.10
2005,10,01,08,09,146.80
2005,10,01,08,10,160.20
2005,10,01,08,11,168.10
2005,10,01,08,12,172.00
2005,10,01,08,13,182.30
2005,10,01,08,14,162.10
2005,10,01,08,15,185.40
2005,10,01,08,16,184.80
2005,10,01,08,17,193.70
2005,10,01,08,18,177.20
2005,10,01,08,19,120.80
2005,10,01,08,20,137.20
2005,10,01,08,21,164.80
2005,10,01,08,22,213.00
2005,10,01,08,23,227.80
2005,10,01,08,24,234.80
2005,10,01,08,25,240.20
2005,10,01,08,26,242.00
2005,10,01,08,27,219.20
2005,10,01,08,28,208.70
2005,10,01,08,29,202.60
2005,10,01,08,30,161.30
2005,10,01,08,31,136.80
2005,10,01,08,32,147.40
2005,10,01,08,33,161.30
2005,10,01,08,34,162.20
2005,10,01,08,35,200.80
2005,10,01,08,36,244.60
2005,10,01,08,37,271.80
2005,10,01,08,38,269.00
2005,10,01,08,39,269.00
2005,10,01,08,40,274.10
2005,10,01,08,41,291.80
2005,10,01,08,42,299.00
2005,10,01,08,43,297.20
2005,10,01,08,44,288.60
2005,10,01,08,45,279.50
2005,10,01,08,46,274.10
2005,10,01,08,47,278.60
2005,10,01,08,48,291.80
2005,10,01,08,49,286.10
2005,10,01,08,50,215.60
2005,10,01,08,51,292.50
2005,10,01,08,52,270.70
2005,10,01,08,53,267.60
2005,10,01,08,54,284.10
2005,10,01,08,55,256.80
2005,10,01,08,56,222.80
2005,10,01,08,57,164.90
2005,10,01,08,58,130.30
2005,10,01,08,59,120.40
2005,10,01,09,00,119.60
2005,10,01,09,01,155.90
2005,10,01,09,02,119.80
2005,10,01,09,03,106.60
2005,10,01,09,04,133.00
2005,10,01,09,05,188.10
2005,10,01,09,06,190.00
2005,10,01,09,07,139.60
2005,10,01,09,08,96.00
2005,10,01,09,09,93.00
2005,10,01,09,10,93.00
2005,10,01,09,11,94.40
2005,10,01,09,12,96.70
2005,10,01,09,13,98.20
2005,10,01,09,14,100.50
2005,10,01,09,15,102.00
2005,10,01,09,16,103.10
2005,10,01,09,17,104.70
2005,10,01,09,18,106.70
2005,10,01,09,19,109.60
2005,10,01,09,20,113.90
2005,10,01,09,21,116.00
2005,10,01,09,22,116.00
2005,10,01,09,23,122.60
2005,10,01,09,24,127.80
2005,10,01,09,25,132.30
2005,10,01,09,26,134.30
2005,10,01,09,27,136.90
2005,10,01,09,28,140.20
2005,10,01,09,29,141.80
2005,10,01,09,30,143.90
2005,10,01,09,31,146.00
2005,10,01,09,32,146.00
2005,10,01,09,33,144.10
2005,10,01,09,34,140.10
2005,10,01,09,35,135.80
2005,10,01,09,36,132.10
2005,10,01,09,37,129.60
2005,10,01,09,38,128.00
2005,10,01,09,39,134.80
2005,10,01,09,40,141.00
2005,10,01,09,41,170.60
2005,10,01,09,42,139.20
2005,10,01,09,43,136.40
2005,10,01,09,44,136.40
2005,10,01,09,45,184.40
2005,10,01,09,46,163.20
2005,10,01,09,47,137.00
2005,10,01,09,48,138.90
2005,10,01,09,49,155.90
2005,10,01,09,50,147.70
2005,10,01,09,51,171.30
2005,10,01,09,52,192.00
2005,10,01,09,53,192.00
2005,10,01,09,54,336.00
2005,10,01,09,55,339.60
2005,10,01,09,56,348.00
2005,10,01,09,57,421.70
2005,10,01,09,58,482.00
2005,10,01,09,59,482.00
2005,10,01,10,00,482.00
2005,10,01,10,01,484.10
2005,10,01,10,02,488.20
2005,10,01,10,03,488.20
2005,10,01,10,04,491.20
2005,10,01,10,05,492.10
2005,10,01,10,06,494.50
2005,10,01,10,07,498.80
2005,10,01,10,08,506.30
2005,10,01,10,09,515.40
2005,10,01,10,10,522.70
2005,10,01,10,11,518.00
2005,10,01,10,12,523.00
2005,10,01,10,13,522.20
2005,10,01,10,14,529.90
2005,10,01,10,15,532.20
2005,10,01,10,16,533.00
2005,10,01,10,17,444.70
2005,10,01,10,18,504.00
2005,10,01,10,19,501.40
2005,10,01,10,20,496.50
2005,10,01,10,21,496.00
2005,10,01,10,22,502.40
2005,10,01,10,23,505.70
2005,10,01,10,24,506.00
2005,10,01,10,25,517.60
2005,10,01,10,26,522.00
2005,10,01,10,27,294.80
2005,10,01,10,28,190.00
2005,10,01,10,29,190.00
2005,10,01,10,30,278.80
2005,10,01,10,31,563.00
2005,10,01,10,32,563.00
2005,10,01,10,33,366.00
2005,10,01,10,34,321.20
2005,10,01,10,35,300.60
2005,10,01,10,36,225.00
2005,10,01,10,37,216.10
2005,10,01,10,38,199.70
2005,10,01,10,39,200.40
2005,10,01,10,40,238.20
2005,10,01,10,41,189.60
2005,10,01,10,42,192.00
2005,10,01,10,43,192.00
2005,10,01,10,44,413.40
2005,10,01,10,45,509.20
2005,10,01,10,46,481.30
2005,10,01,10,47,508.80
2005,10,01,10,48,471.00
2005,10,01,10,49,470.60
2005,10,01,10,50,504.40
2005,10,01,10,51,518.30
2005,10,01,10,52,457.00
2005,10,01,10,53,474.00
2005,10,01,10,54,475.60
2005,10,01,10,55,540.50
2005,10,01,10,56,542.40
2005,10,01,10,57,515.50
2005,10,01,10,58,532.80
2005,10,01,10,59,554.80
2005,10,01,11,00,551.90
2005,10,01,11,01,544.00
2005,10,01,11,02,540.70
2005,10,01,11,03,542.60
2005,10,01,11,04,541.30
2005,10,01,11,05,542.60
2005,10,01,11,06,539.80
2005,10,01,11,07,539.60
2005,10,01,11,08,543.60
2005,10,01,11,09,545.00
2005,10,01,11,10,548.60
2005,10,01,11,11,556.00
2005,10,01,11,12,559.00
2005,10,01,11,13,559.00
2005,10,01,11,14,559.00
2005,10,01,11,15,559.00
2005,10,01,11,16,557.00
2005,10,01,11,17,557.00
2005,10,01,11,18,557.00
2005,10,01,11,19,558.20
2005,10,01,11,20,561.80
2005,10,01,11,21,555.40
2005,10,01,11,22,566.60
2005,10,01,11,23,570.00
2005,10,01,11,24,573.20
2005,10,01,11,25,578.80
2005,10,01,11,26,583.00
2005,10,01,11,27,585.20
2005,10,01,11,28,586.00
2005,10,01,11,29,566.00
2005,10,01,11,30,566.00
2005,10,01,11,31,589.40
2005,10,01,11,32,591.70
2005,10,01,11,33,596.90
2005,10,01,11,34,601.00
2005,10,01,11,35,591.30
2005,10,01,11,36,611.30
2005,10,01,11,37,623.40
2005,10,01,11,38,629.80
2005,10,01,11,39,617.50
2005,10,01,11,40,602.60
2005,10,01,11,41,617.70
2005,10,01,11,42,619.00
2005,10,01,11,43,579.80
2005,10,01,11,44,595.40
2005,10,01,11,45,620.00
2005,10,01,11,46,617.70
2005,10,01,11,47,619.00
2005,10,01,11,48,617.50
2005,10,01,11,49,621.00
2005,10,01,11,50,626.30
2005,10,01,11,51,625.80
2005,10,01,11,52,630.80
2005,10,01,11,53,649.60
2005,10,01,11,54,653.40
2005,10,01,11,55,648.80
2005,10,01,11,56,642.60
2005,10,01,11,57,653.30
2005,10,01,11,58,638.50
2005,10,01,11,59,606.70
2005,10,01,12,00,597.30
2005,10,01,12,01,620.30
2005,10,01,12,02,652.80
2005,10,01,12,03,691.50
2005,10,01,12,04,709.20
2005,10,01,12,05,727.00
2005,10,01,12,06,740.20
2005,10,01,12,07,743.50
2005,10,01,12,08,750.20
2005,10,01,12,09,756.30
2005,10,01,12,10,752.60
2005,10,01,12,11,740.00
2005,10,01,12,12,724.20
2005,10,01,12,13,756.20
2005,10,01,12,14,770.00
2005,10,01,12,15,725.40
2005,10,01,12,16,528.50
2005,10,01,12,17,494.00
2005,10,01,12,18,494.00
2005,10,01,12,19,731.60
2005,10,01,12,20,793.10
2005,10,01,12,21,790.60
2005,10,01,12,22,790.40
2005,10,01,12,23,794.10
2005,10,01,12,24,798.20
2005,10,01,12,25,805.50
2005,10,01,12,26,818.90
2005,10,01,12,27,834.20
2005,10,01,12,28,852.20
2005,10,01,12,29,870.90
2005,10,01,12,30,885.80
2005,10,01,12,31,892.20
2005,10,01,12,32,880.80
2005,10,01,12,33,860.80
2005,10,01,12,34,837.00
2005,10,01,12,35,813.70
2005,10,01,12,36,786.60
2005,10,01,12,37,779.50
2005,10,01,12,38,781.00
2005,10,01,12,39,801.30
2005,10,01,12,40,809.00
2005,10,01,12,41,809.00
2005,10,01,12,42,809.00
2005,10,01,12,43,380.40
2005,10,01,12,44,309.50
2005,10,01,12,45,305.00
2005,10,01,12,46,315.00
2005,10,01,12,47,384.60
2005,10,01,12,48,431.00
2005,10,01,12,49,431.00
2005,10,01,12,50,417.60
2005,10,01,12,51,341.20
2005,10,01,12,52,326.70
2005,10,01,12,53,343.40
2005,10,01,12,54,357.00
2005,10,01,12,55,358.80
2005,10,01,12,56,392.00
2005,10,01,12,57,392.00
2005,10,01,12,58,392.00
2005,10,01,12,59,342.00
2005,10,01,13,00,319.00
2005,10,01,13,01,322.90
2005,10,01,13,02,373.60
2005,10,01,13,03,367.80
2005,10,01,13,04,394.50
2005,10,01,13,05,402.00
2005,10,01,13,06,403.90
2005,10,01,13,07,406.00
2005,10,01,13,08,406.00
2005,10,01,13,09,614.00
2005,10,01,13,10,924.40
2005,10,01,13,11,912.10
2005,10,01,13,12,911.00
2005,10,01,13,13,907.80
2005,10,01,13,14,898.20
2005,10,01,13,15,893.00
2005,10,01,13,16,893.00
2005,10,01,13,17,885.80
2005,10,01,13,18,883.70
2005,10,01,13,19,872.00
2005,10,01,13,20,872.00
2005,10,01,13,21,592.50
2005,10,01,13,22,246.90
2005,10,01,13,23,244.00
2005,10,01,13,24,304.40
2005,10,01,13,25,352.00
2005,10,01,13,26,352.00
2005,10,01,13,27,568.80
2005,10,01,13,28,885.60
2005,10,01,13,29,906.10
2005,10,01,13,30,906.70
2005,10,01,13,31,870.50
2005,10,01,13,32,925.90
2005,10,01,13,33,935.00
2005,10,01,13,34,935.00
2005,10,01,13,35,941.60
2005,10,01,13,36,918.30
2005,10,01,13,37,450.20
2005,10,01,13,38,527.00
2005,10,01,13,39,527.00
2005,10,01,13,40,412.70
2005,10,01,13,41,346.00
2005,10,01,13,42,835.80
2005,10,01,13,43,826.40
2005,10,01,13,44,680.00
2005,10,01,13,45,759.20
2005,10,01,13,46,856.00
2005,10,01,13,47,850.70
2005,10,01,13,48,849.00
2005,10,01,13,49,849.00
2005,10,01,13,50,849.00
2005,10,01,13,51,849.00
2005,10,01,13,52,849.00
2005,10,01,13,53,323.40
2005,10,01,13,54,160.90
2005,10,01,13,55,151.20
2005,10,01,13,56,146.00
2005,10,01,13,57,147.60
2005,10,01,13,58,149.00
2005,10,01,13,59,145.00
2005,10,01,14,00,134.90
2005,10,01,14,01,120.60
2005,10,01,14,02,112.00
2005,10,01,14,03,109.00
2005,10,01,14,04,111.90
2005,10,01,14,05,115.60
2005,10,01,14,06,131.20
2005,10,01,14,07,155.00
2005,10,01,14,08,155.00
2005,10,01,14,09,363.80
2005,10,01,14,10,503.00
2005,10,01,14,11,306.60
2005,10,01,14,12,196.20
2005,10,01,14,13,192.00
2005,10,01,14,14,188.70
2005,10,01,14,15,182.60
2005,10,01,14,16,181.00
2005,10,01,14,17,187.80
2005,10,01,14,18,198.40
2005,10,01,14,19,210.20
2005,10,01,14,20,227.00
2005,10,01,14,21,237.00
2005,10,01,14,22,237.00
2005,10,01,14,23,229.40
2005,10,01,14,24,229.00
2005,10,01,14,25,212.20
2005,10,01,14,26,180.00
2005,10,01,14,27,184.70
2005,10,01,14,28,191.20
2005,10,01,14,29,195.10
2005,10,01,14,30,195.10
2005,10,01,14,31,182.40
2005,10,01,14,32,163.10
2005,10,01,14,33,142.00
2005,10,01,14,34,121.40
2005,10,01,14,35,101.70
2005,10,01,14,36,88.90
2005,10,01,14,37,80.20
2005,10,01,14,38,72.80
2005,10,01,14,39,67.90
2005,10,01,14,40,65.40
2005,10,01,14,41,62.90
2005,10,01,14,42,62.00
2005,10,01,14,43,62.40
2005,10,01,14,44,64.10
2005,10,01,14,45,66.40
2005,10,01,14,46,69.60
2005,10,01,14,47,76.50
2005,10,01,14,48,80.20
2005,10,01,14,49,85.10
2005,10,01,14,50,89.80
2005,10,01,14,51,93.80
2005,10,01,14,52,97.70
2005,10,01,14,53,100.60
2005,10,01,14,54,104.30
2005,10,01,14,55,106.90
2005,10,01,14,56,111.40
2005,10,01,14,57,116.70
2005,10,01,14,58,128.40
2005,10,01,14,59,157.20
2005,10,01,15,00,185.20
2005,10,01,15,01,223.00
2005,10,01,15,02,292.00
2005,10,01,15,03,338.00
2005,10,01,15,04,170.90
2005,10,01,15,05,139.50
2005,10,01,15,06,133.30
2005,10,01,15,07,132.00
2005,10,01,15,08,132.00
2005,10,01,15,09,130.40
2005,10,01,15,10,121.30
2005,10,01,15,11,107.20
2005,10,01,15,12,102.80
2005,10,01,15,13,105.60
2005,10,01,15,14,109.60
2005,10,01,15,15,115.00
2005,10,01,15,16,121.60
2005,10,01,15,17,128.20
2005,10,01,15,18,132.00
2005,10,01,15,19,133.30
2005,10,01,15,20,131.80
2005,10,01,15,21,122.30
2005,10,01,15,22,117.80
2005,10,01,15,23,117.20
2005,10,01,15,24,122.90
2005,10,01,15,25,129.80
2005,10,01,15,26,135.70
2005,10,01,15,27,137.00
2005,10,01,15,28,133.10
2005,10,01,15,29,128.60
2005,10,01,15,30,132.00
2005,10,01,15,31,140.40
2005,10,01,15,32,144.00
2005,10,01,15,33,166.90
2005,10,01,15,34,190.80
2005,10,01,15,35,208.10
2005,10,01,15,36,220.60
2005,10,01,15,37,282.80
2005,10,01,15,38,277.70
2005,10,01,15,39,279.50
2005,10,01,15,40,271.70
2005,10,01,15,41,241.70
2005,10,01,15,42,223.40
2005,10,01,15,43,210.10
2005,10,01,15,44,204.60
2005,10,01,15,45,198.90
2005,10,01,15,46,185.60
2005,10,01,15,47,172.10
2005,10,01,15,48,160.30
2005,10,01,15,49,152.80
2005,10,01,15,50,149.40
2005,10,01,15,51,150.10
2005,10,01,15,52,162.80
2005,10,01,15,53,165.70
2005,10,01,15,54,167.00
2005,10,01,15,55,164.30
2005,10,01,15,56,159.00
2005,10,01,15,57,151.20
2005,10,01,15,58,148.80
2005,10,01,15,59,149.20
2005,10,01,16,00,159.80
2005,10,01,16,01,167.00
2005,10,01,16,02,263.80
2005,10,01,16,03,309.20
2005,10,01,16,04,480.50
2005,10,01,16,05,455.00
2005,10,01,16,06,328.50
2005,10,01,16,07,227.80
2005,10,01,16,08,229.00
2005,10,01,16,09,573.80
2005,10,01,16,10,513.20
2005,10,01,16,11,540.50
2005,10,01,16,12,572.80
2005,10,01,16,13,580.00
2005,10,01,16,14,588.00
2005,10,01,16,15,597.40
2005,10,01,16,16,606.50
2005,10,01,16,17,609.10
2005,10,01,16,18,598.20
2005,10,01,16,19,579.00
2005,10,01,16,20,562.50
2005,10,01,16,21,548.20
2005,10,01,16,22,537.20
2005,10,01,16,23,529.00
2005,10,01,16,24,512.60
2005,10,01,16,25,496.20
2005,10,01,16,26,485.00
2005,10,01,16,27,474.60
2005,10,01,16,28,466.10
2005,10,01,16,29,456.50
2005,10,01,16,30,448.10
2005,10,01,16,31,439.70
2005,10,01,16,32,429.00
2005,10,01,16,33,417.80
2005,10,01,16,34,411.00
2005,10,01,16,35,386.50
2005,10,01,16,36,385.30
2005,10,01,16,37,396.80
2005,10,01,16,38,399.30
2005,10,01,16,39,403.20
2005,10,01,16,40,387.80
2005,10,01,16,41,360.00
2005,10,01,16,42,360.00
2005,10,01,16,43,360.00
2005,10,01,16,44,159.10
2005,10,01,16,45,204.20
2005,10,01,16,46,144.40
2005,10,01,16,47,112.20
2005,10,01,16,48,106.10
2005,10,01,16,49,105.00
2005,10,01,16,50,102.90
2005,10,01,16,51,95.10
2005,10,01,16,52,89.70
2005,10,01,16,53,89.20
2005,10,01,16,54,90.80
2005,10,01,16,55,94.60
2005,10,01,16,56,97.60
2005,10,01,16,57,100.60
2005,10,01,16,58,102.00
2005,10,01,16,59,102.00
2005,10,01,17,00,107.20
2005,10,01,17,01,126.00
2005,10,01,17,02,211.00
2005,10,01,17,03,249.20
2005,10,01,17,04,331.10
2005,10,01,17,05,329.40
2005,10,01,17,06,325.80
2005,10,01,17,07,325.10
2005,10,01,17,08,327.00
2005,10,01,17,09,325.50
2005,10,01,17,10,320.50
2005,10,01,17,11,314.80
2005,10,01,17,12,309.80
2005,10,01,17,13,307.80
2005,10,01,17,14,301.80
2005,10,01,17,15,292.20
2005,10,01,17,16,278.50