Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,23,00,00,3.20
2009,03,23,00,01,3.20
2009,03,23,00,02,3.10
2009,03,23,00,03,3.10
2009,03,23,00,04,3.10
2009,03,23,00,05,3.10
2009,03,23,00,06,3.10
2009,03,23,00,07,3.00
2009,03,23,00,08,3.00
2009,03,23,00,09,3.00
2009,03,23,00,10,3.00
2009,03,23,00,11,2.90
2009,03,23,00,12,2.90
2009,03,23,01,02,2.80
2009,03,23,01,03,2.80
2009,03,23,01,04,2.80
2009,03,23,01,05,2.80
2009,03,23,01,06,2.80
2009,03,23,01,07,2.70
2009,03,23,01,08,2.70
2009,03,23,01,09,2.70
2009,03,23,01,10,2.70
2009,03,23,01,11,2.70
2009,03,23,01,12,2.70
2009,03,23,01,13,2.60
2009,03,23,01,14,2.60
2009,03,23,01,15,2.60
2009,03,23,01,16,2.60
2009,03,23,01,17,2.50
2009,03,23,01,18,2.50
2009,03,23,01,19,2.50
2009,03,23,01,20,2.40
2009,03,23,01,21,2.40
2009,03,23,01,22,2.40
2009,03,23,01,23,2.40
2009,03,23,01,24,2.30
2009,03,23,01,25,2.30
2009,03,23,01,26,2.30
2009,03,23,01,27,2.30
2009,03,23,01,28,2.30
2009,03,23,01,29,2.20
2009,03,23,01,30,2.20
2009,03,23,01,31,2.20
2009,03,23,01,32,2.20
2009,03,23,01,33,2.20
2009,03,23,01,34,2.10
2009,03,23,01,35,2.10
2009,03,23,01,36,2.10
2009,03,23,01,37,2.10
2009,03,23,01,38,2.10
2009,03,23,01,39,2.10
2009,03,23,01,40,2.00
2009,03,23,01,41,2.00
2009,03,23,01,42,2.00
2009,03,23,01,43,1.90
2009,03,23,01,44,1.90
2009,03,23,01,45,1.90
2009,03,23,01,46,1.90
2009,03,23,01,47,1.90
2009,03,23,01,48,1.90
2009,03,23,01,49,1.90
2009,03,23,01,50,1.90
2009,03,23,01,51,1.80
2009,03,23,01,52,1.80
2009,03,23,01,53,1.80
2009,03,23,01,54,1.80
2009,03,23,01,55,1.80
2009,03,23,01,56,1.80
2009,03,23,01,57,1.80
2009,03,23,01,58,1.80
2009,03,23,01,59,1.80
2009,03,23,02,00,1.80
2009,03,23,02,01,1.80
2009,03,23,02,02,1.80
2009,03,23,02,03,1.80
2009,03,23,02,04,1.80
2009,03,23,02,05,1.70
2009,03,23,02,06,1.70
2009,03,23,02,07,1.70
2009,03,23,02,08,1.70
2009,03,23,02,09,1.70
2009,03,23,02,10,1.70
2009,03,23,02,11,1.70
2009,03,23,02,12,1.70
2009,03,23,02,13,1.70
2009,03,23,02,14,1.70
2009,03,23,02,15,1.70
2009,03,23,02,16,1.70
2009,03,23,02,17,1.70
2009,03,23,02,18,1.70
2009,03,23,02,19,1.70
2009,03,23,02,20,1.70
2009,03,23,02,21,1.70
2009,03,23,02,22,1.70
2009,03,23,02,23,1.70
2009,03,23,02,24,1.70
2009,03,23,02,25,1.60
2009,03,23,02,26,1.60
2009,03,23,02,27,1.60
2009,03,23,02,28,1.60
2009,03,23,02,29,1.60
2009,03,23,02,30,1.60
2009,03,23,02,31,1.60
2009,03,23,02,32,1.60
2009,03,23,02,33,1.60
2009,03,23,02,34,1.60
2009,03,23,02,35,1.60
2009,03,23,02,36,1.60
2009,03,23,02,37,1.60
2009,03,23,02,38,1.60
2009,03,23,02,39,1.60
2009,03,23,02,40,1.70
2009,03,23,02,41,1.70
2009,03,23,02,42,1.70
2009,03,23,02,43,1.70
2009,03,23,02,44,1.70
2009,03,23,02,45,1.70
2009,03,23,02,46,1.80
2009,03,23,02,47,1.80
2009,03,23,02,48,1.80
2009,03,23,02,49,1.80
2009,03,23,02,50,1.80
2009,03,23,02,51,1.80
2009,03,23,02,52,1.80
2009,03,23,02,53,1.80
2009,03,23,02,54,1.80
2009,03,23,02,55,1.80
2009,03,23,02,56,1.80
2009,03,23,02,57,1.80
2009,03,23,02,58,1.80
2009,03,23,02,59,1.80
2009,03,23,03,00,1.80
2009,03,23,03,01,1.80
2009,03,23,03,02,1.80
2009,03,23,03,03,1.80
2009,03,23,03,04,1.80
2009,03,23,03,05,1.80
2009,03,23,03,06,1.80
2009,03,23,03,07,1.80
2009,03,23,03,08,1.80
2009,03,23,03,09,1.80
2009,03,23,03,10,1.80
2009,03,23,03,11,1.80
2009,03,23,03,12,1.80
2009,03,23,03,13,1.80
2009,03,23,03,14,1.80
2009,03,23,03,15,1.80
2009,03,23,03,16,1.80
2009,03,23,03,17,1.80
2009,03,23,03,18,1.80
2009,03,23,03,19,1.80
2009,03,23,03,20,1.80
2009,03,23,03,21,1.80
2009,03,23,03,22,1.80
2009,03,23,03,23,1.80
2009,03,23,03,24,1.80
2009,03,23,03,25,1.80
2009,03,23,03,26,1.80
2009,03,23,03,27,1.80
2009,03,23,03,28,1.80
2009,03,23,03,29,1.80
2009,03,23,03,30,1.80
2009,03,23,03,31,1.80
2009,03,23,03,32,1.80
2009,03,23,03,33,1.80
2009,03,23,03,34,1.80
2009,03,23,03,35,1.80
2009,03,23,03,36,1.80
2009,03,23,03,37,1.80
2009,03,23,03,38,1.80
2009,03,23,03,39,1.80
2009,03,23,03,40,1.80
2009,03,23,03,41,1.80
2009,03,23,03,42,1.80
2009,03,23,03,43,1.80
2009,03,23,03,44,1.80
2009,03,23,03,45,1.80
2009,03,23,03,46,1.80
2009,03,23,03,47,1.80
2009,03,23,03,48,1.80
2009,03,23,03,49,1.80
2009,03,23,03,50,1.80
2009,03,23,03,51,1.80
2009,03,23,03,52,1.80
2009,03,23,03,53,1.80
2009,03,23,03,54,1.80
2009,03,23,03,55,1.80
2009,03,23,03,56,1.80
2009,03,23,03,57,1.80
2009,03,23,03,58,1.80
2009,03,23,03,59,1.80
2009,03,23,04,00,1.80
2009,03,23,04,01,1.80
2009,03,23,04,02,1.80
2009,03,23,04,03,1.80
2009,03,23,04,04,1.80
2009,03,23,04,05,1.80
2009,03,23,04,06,1.80
2009,03,23,04,07,1.80
2009,03,23,04,08,1.80
2009,03,23,04,09,1.80
2009,03,23,04,10,1.80
2009,03,23,04,11,1.80
2009,03,23,04,12,1.80
2009,03,23,04,13,1.80
2009,03,23,04,14,1.80
2009,03,23,04,15,1.80
2009,03,23,04,16,1.80
2009,03,23,04,17,1.80
2009,03,23,04,18,1.80
2009,03,23,04,19,1.80
2009,03,23,04,20,1.80
2009,03,23,04,21,1.80
2009,03,23,04,22,1.80
2009,03,23,04,23,1.80
2009,03,23,04,24,1.80
2009,03,23,04,25,1.80
2009,03,23,04,26,1.80
2009,03,23,04,27,1.80
2009,03,23,04,28,1.80
2009,03,23,04,29,1.80
2009,03,23,04,30,1.80
2009,03,23,04,31,1.80
2009,03,23,04,32,1.80
2009,03,23,04,33,1.80
2009,03,23,04,34,1.80
2009,03,23,04,35,1.80
2009,03,23,04,36,1.80
2009,03,23,04,37,1.80
2009,03,23,04,38,1.80
2009,03,23,04,39,1.80
2009,03,23,04,40,1.80
2009,03,23,04,41,1.80
2009,03,23,04,42,1.80
2009,03,23,04,43,1.80
2009,03,23,04,44,1.80
2009,03,23,04,45,1.80
2009,03,23,04,46,1.90
2009,03,23,04,47,1.90
2009,03,23,04,48,1.80
2009,03,23,04,49,1.90
2009,03,23,04,50,1.90
2009,03,23,04,51,1.90
2009,03,23,04,52,1.90
2009,03,23,04,53,1.90
2009,03,23,04,54,1.90
2009,03,23,04,55,1.90
2009,03,23,04,56,1.90
2009,03,23,04,57,1.90
2009,03,23,04,58,1.90
2009,03,23,04,59,1.90
2009,03,23,05,00,1.90
2009,03,23,05,01,1.90
2009,03,23,05,02,1.90
2009,03,23,05,03,1.90
2009,03,23,05,04,1.90
2009,03,23,05,05,1.90
2009,03,23,05,06,1.90
2009,03,23,05,07,1.90
2009,03,23,05,08,1.90
2009,03,23,05,09,1.80
2009,03,23,05,10,1.80
2009,03,23,05,11,1.80
2009,03,23,05,12,1.80
2009,03,23,05,13,1.80
2009,03,23,05,14,1.80
2009,03,23,05,15,1.80
2009,03,23,05,16,1.80
2009,03,23,05,17,1.80
2009,03,23,05,18,1.80
2009,03,23,05,19,1.80
2009,03,23,05,20,1.80
2009,03,23,05,21,1.80
2009,03,23,05,22,1.80
2009,03,23,05,23,1.80
2009,03,23,05,24,1.80
2009,03,23,05,25,1.80
2009,03,23,05,26,1.80
2009,03,23,05,27,1.80
2009,03,23,05,28,1.80
2009,03,23,05,29,1.80
2009,03,23,05,30,1.80
2009,03,23,05,31,1.80
2009,03,23,05,32,1.80
2009,03,23,05,33,1.80
2009,03,23,05,34,1.80
2009,03,23,05,35,1.80
2009,03,23,05,36,1.80
2009,03,23,05,37,1.80
2009,03,23,05,38,1.80
2009,03,23,05,39,1.80
2009,03,23,05,40,1.80
2009,03,23,05,41,1.80
2009,03,23,05,42,1.80
2009,03,23,05,43,1.80
2009,03,23,05,44,1.80
2009,03,23,05,45,1.80
2009,03,23,05,46,1.80
2009,03,23,05,47,1.80
2009,03,23,05,48,1.80
2009,03,23,05,49,1.80
2009,03,23,05,50,1.80
2009,03,23,05,51,1.80
2009,03,23,05,52,1.80
2009,03,23,05,53,1.80
2009,03,23,05,54,1.80
2009,03,23,05,55,1.80
2009,03,23,05,56,1.80
2009,03,23,05,57,1.80
2009,03,23,05,58,1.80
2009,03,23,05,59,1.70
2009,03,23,06,00,1.80
2009,03,23,06,01,1.80
2009,03,23,06,02,1.80
2009,03,23,06,03,1.80
2009,03,23,06,04,1.80
2009,03,23,06,05,1.80
2009,03,23,06,06,1.80
2009,03,23,06,07,1.80
2009,03,23,06,08,1.80
2009,03,23,06,09,1.70
2009,03,23,06,10,1.70
2009,03,23,06,11,1.70
2009,03,23,06,12,1.70
2009,03,23,06,13,1.70
2009,03,23,06,14,1.70
2009,03,23,06,15,1.70
2009,03,23,06,16,1.70
2009,03,23,06,17,1.70
2009,03,23,06,18,1.70
2009,03,23,06,19,1.70
2009,03,23,06,20,1.70
2009,03,23,06,21,1.70
2009,03,23,06,22,1.70
2009,03,23,06,23,1.70
2009,03,23,06,24,1.70
2009,03,23,06,25,1.70
2009,03,23,06,26,1.70
2009,03,23,06,27,1.70
2009,03,23,06,28,1.70
2009,03,23,06,29,1.70
2009,03,23,06,30,1.70
2009,03,23,06,31,1.70
2009,03,23,06,32,1.70
2009,03,23,06,33,1.70
2009,03,23,06,34,1.70
2009,03,23,06,35,1.70
2009,03,23,06,36,1.70
2009,03,23,06,37,1.80
2009,03,23,06,38,1.80
2009,03,23,06,39,1.80
2009,03,23,06,40,1.80
2009,03,23,06,41,1.80
2009,03,23,06,42,1.80
2009,03,23,06,43,1.80
2009,03,23,06,44,1.80
2009,03,23,06,45,1.80
2009,03,23,06,46,1.80
2009,03,23,06,47,1.80
2009,03,23,06,48,1.80
2009,03,23,06,49,1.80
2009,03,23,06,50,1.80
2009,03,23,06,51,1.80
2009,03,23,06,52,1.80
2009,03,23,06,53,1.80
2009,03,23,06,54,1.80
2009,03,23,06,55,1.80
2009,03,23,06,56,1.80
2009,03,23,06,57,1.80
2009,03,23,06,58,1.80
2009,03,23,06,59,1.80
2009,03,23,07,00,1.80
2009,03,23,07,01,1.80
2009,03,23,07,02,1.80
2009,03,23,07,03,1.80
2009,03,23,07,04,1.80
2009,03,23,07,05,1.80
2009,03,23,07,06,1.80
2009,03,23,07,07,1.80
2009,03,23,07,08,1.80
2009,03,23,07,09,1.80
2009,03,23,07,10,1.80
2009,03,23,07,11,1.80
2009,03,23,07,12,1.80
2009,03,23,07,13,1.80
2009,03,23,07,14,1.90
2009,03,23,07,15,1.90
2009,03,23,07,16,1.90
2009,03,23,07,17,1.90
2009,03,23,07,18,1.90
2009,03,23,07,19,1.90
2009,03,23,07,20,1.90
2009,03,23,07,21,1.90
2009,03,23,07,22,1.90
2009,03,23,07,23,1.90
2009,03,23,07,24,1.90
2009,03,23,07,25,1.90
2009,03,23,07,26,1.90
2009,03,23,07,27,1.90
2009,03,23,07,28,1.90
2009,03,23,07,29,2.00
2009,03,23,07,30,2.00
2009,03,23,07,31,2.00
2009,03,23,07,32,2.00
2009,03,23,07,33,2.00
2009,03,23,07,34,2.00
2009,03,23,07,35,2.00
2009,03,23,07,36,2.00
2009,03,23,07,37,2.00
2009,03,23,07,38,2.10
2009,03,23,07,39,2.10
2009,03,23,07,40,2.10
2009,03,23,07,41,2.00
2009,03,23,07,42,2.10
2009,03,23,07,43,2.10
2009,03,23,07,44,2.10
2009,03,23,07,45,2.10
2009,03,23,07,46,2.10
2009,03,23,07,47,2.10
2009,03,23,07,48,2.10
2009,03,23,07,49,2.10
2009,03,23,07,50,2.10
2009,03,23,07,51,2.10
2009,03,23,07,52,2.10
2009,03,23,07,53,2.10
2009,03,23,07,54,2.10
2009,03,23,07,55,2.10
2009,03,23,07,56,2.10
2009,03,23,07,57,2.10
2009,03,23,07,58,2.10
2009,03,23,07,59,2.10
2009,03,23,08,00,2.10
2009,03,23,08,01,2.10
2009,03,23,08,02,2.10
2009,03,23,08,03,2.10
2009,03,23,08,04,2.10
2009,03,23,08,05,2.20
2009,03,23,08,06,2.20
2009,03,23,08,07,2.20
2009,03,23,08,08,2.20
2009,03,23,08,09,2.20
2009,03,23,08,10,2.20
2009,03,23,08,11,2.20
2009,03,23,08,12,2.20
2009,03,23,08,13,2.20
2009,03,23,08,14,2.20
2009,03,23,08,15,2.20
2009,03,23,08,16,2.20
2009,03,23,08,17,2.30
2009,03,23,08,18,2.30
2009,03,23,08,19,2.30
2009,03,23,08,20,2.30
2009,03,23,08,21,2.30
2009,03,23,08,22,2.30
2009,03,23,08,23,2.30
2009,03,23,08,24,2.30
2009,03,23,08,25,2.40
2009,03,23,08,26,2.40
2009,03,23,08,27,2.40
2009,03,23,08,28,2.40
2009,03,23,08,29,2.40
2009,03,23,08,30,2.40
2009,03,23,08,31,2.40
2009,03,23,08,32,2.50
2009,03,23,08,33,2.50
2009,03,23,08,34,2.50
2009,03,23,08,35,2.50
2009,03,23,08,36,2.50
2009,03,23,08,37,2.60
2009,03,23,08,38,2.60
2009,03,23,08,39,2.60
2009,03,23,08,40,2.60
2009,03,23,08,41,2.60
2009,03,23,08,42,2.60
2009,03,23,08,43,2.60
2009,03,23,08,44,2.60
2009,03,23,08,45,2.70
2009,03,23,08,46,2.70
2009,03,23,08,47,2.70
2009,03,23,08,48,2.70
2009,03,23,08,49,2.70
2009,03,23,08,50,2.70
2009,03,23,08,51,2.70
2009,03,23,08,52,2.70
2009,03,23,08,53,2.70
2009,03,23,08,54,2.70
2009,03,23,08,55,2.70
2009,03,23,08,56,2.70
2009,03,23,08,57,2.70
2009,03,23,08,58,2.70
2009,03,23,08,59,2.80
2009,03,23,09,00,2.80
2009,03,23,09,01,2.80
2009,03,23,09,02,2.80
2009,03,23,09,03,2.80
2009,03,23,09,04,2.80
2009,03,23,09,05,2.80
2009,03,23,09,06,2.80
2009,03,23,09,07,2.80
2009,03,23,09,08,2.80
2009,03,23,09,09,2.90
2009,03,23,09,10,2.90
2009,03,23,09,11,2.90
2009,03,23,09,12,2.90
2009,03,23,09,13,2.90
2009,03,23,09,14,3.00
2009,03,23,09,15,3.00
2009,03,23,09,16,3.00
2009,03,23,09,17,3.00
2009,03,23,09,18,3.10
2009,03,23,09,19,3.10
2009,03,23,09,20,3.10
2009,03,23,09,21,3.10
2009,03,23,09,22,3.10
2009,03,23,09,23,3.10
2009,03,23,09,24,3.10
2009,03,23,09,25,3.20
2009,03,23,09,26,3.20
2009,03,23,09,27,3.20
2009,03,23,09,28,3.10
2009,03,23,09,29,3.10
2009,03,23,09,30,3.10
2009,03,23,09,31,3.10
2009,03,23,09,32,3.20
2009,03,23,09,33,3.20
2009,03,23,09,34,3.20
2009,03,23,09,35,3.20
2009,03,23,09,36,3.20
2009,03,23,09,37,3.20
2009,03,23,09,38,3.20
2009,03,23,09,39,3.30
2009,03,23,09,40,3.30
2009,03,23,09,41,3.30
2009,03,23,09,42,3.30
2009,03,23,09,43,3.40
2009,03,23,09,44,3.40
2009,03,23,09,45,3.40
2009,03,23,09,46,3.50
2009,03,23,09,47,3.50
2009,03,23,09,48,3.60
2009,03,23,09,49,3.60
2009,03,23,09,50,3.60
2009,03,23,09,51,3.60
2009,03,23,09,52,3.60
2009,03,23,09,53,3.70
2009,03,23,09,54,3.70
2009,03,23,09,55,3.70
2009,03,23,09,56,3.70
2009,03,23,09,57,3.70
2009,03,23,09,58,3.70
2009,03,23,09,59,3.70
2009,03,23,10,00,3.80
2009,03,23,10,01,3.80
2009,03,23,10,02,3.80
2009,03,23,10,03,3.80
2009,03,23,10,04,3.80
2009,03,23,10,05,3.80
2009,03,23,10,06,3.80
2009,03,23,10,07,3.80
2009,03,23,10,08,3.80
2009,03,23,10,09,3.80
2009,03,23,10,10,3.70
2009,03,23,10,11,3.60
2009,03,23,10,12,3.50
2009,03,23,10,13,3.40
2009,03,23,10,14,3.40
2009,03,23,10,15,3.30
2009,03,23,10,16,3.30
2009,03,23,10,17,3.30
2009,03,23,10,18,3.30
2009,03,23,10,19,3.30
2009,03,23,10,20,3.20
2009,03,23,10,21,3.20
2009,03,23,10,22,3.20
2009,03,23,10,23,3.20
2009,03,23,10,24,3.20
2009,03,23,10,25,3.20
2009,03,23,10,26,3.10
2009,03,23,10,27,3.10
2009,03,23,10,28,3.10
2009,03,23,10,29,3.00
2009,03,23,10,30,3.00
2009,03,23,10,31,3.00
2009,03,23,10,32,3.10
2009,03,23,10,33,3.10
2009,03,23,10,34,3.10
2009,03,23,10,35,3.00
2009,03,23,10,36,3.00
2009,03,23,10,37,3.00
2009,03,23,10,38,3.00
2009,03,23,10,39,3.00
2009,03,23,10,40,3.10
2009,03,23,10,41,3.10
2009,03,23,10,42,3.10
2009,03,23,10,43,3.10
2009,03,23,10,44,3.10
2009,03,23,10,45,3.10
2009,03,23,10,46,3.10
2009,03,23,10,47,3.10
2009,03,23,10,48,3.10
2009,03,23,10,49,3.10
2009,03,23,10,50,3.10
2009,03,23,10,51,3.10
2009,03,23,10,52,3.10
2009,03,23,10,53,3.10
2009,03,23,10,54,3.10
2009,03,23,10,55,3.20
2009,03,23,10,56,3.20
2009,03,23,10,57,3.20
2009,03,23,10,58,3.20
2009,03,23,10,59,3.30
2009,03,23,11,00,3.30
2009,03,23,11,01,3.30
2009,03,23,11,02,3.30
2009,03,23,11,03,3.30
2009,03,23,11,04,3.30
2009,03,23,11,05,3.30
2009,03,23,11,06,3.30
2009,03,23,11,07,3.30
2009,03,23,11,08,3.40
2009,03,23,11,09,3.40
2009,03,23,11,10,3.40
2009,03,23,11,11,3.40
2009,03,23,11,12,3.40
2009,03,23,11,13,3.40
2009,03,23,11,14,3.40
2009,03,23,11,15,3.40
2009,03,23,11,16,3.40
2009,03,23,11,17,3.40
2009,03,23,11,18,3.40
2009,03,23,11,19,3.40
2009,03,23,11,20,3.40
2009,03,23,11,21,3.40
2009,03,23,11,22,3.40
2009,03,23,11,23,3.40
2009,03,23,11,24,3.50
2009,03,23,11,25,3.50
2009,03,23,11,26,3.50
2009,03,23,11,27,3.50
2009,03,23,11,28,3.50
2009,03,23,11,29,3.50
2009,03,23,11,30,3.50
2009,03,23,11,31,3.60
2009,03,23,11,32,3.60
2009,03,23,11,33,3.60
2009,03,23,11,34,3.60
2009,03,23,11,35,3.50
2009,03,23,11,36,3.50
2009,03,23,11,37,3.50
2009,03,23,11,38,3.50
2009,03,23,11,39,3.50
2009,03,23,11,40,3.50
2009,03,23,11,41,3.50
2009,03,23,11,42,3.60
2009,03,23,11,43,3.60
2009,03,23,11,44,3.60
2009,03,23,11,45,3.60
2009,03,23,11,46,3.60
2009,03,23,11,47,3.60
2009,03,23,11,48,3.60
2009,03,23,11,49,3.60
2009,03,23,11,50,3.70
2009,03,23,11,51,3.70
2009,03,23,11,52,3.70
2009,03,23,11,53,3.70
2009,03,23,11,54,3.70
2009,03,23,11,55,3.70
2009,03,23,11,56,3.70
2009,03,23,11,57,3.70
2009,03,23,11,58,3.70
2009,03,23,11,59,3.80
2009,03,23,12,00,3.70
2009,03,23,12,01,3.70
2009,03,23,12,02,3.70
2009,03,23,12,03,3.70
2009,03,23,12,04,3.70
2009,03,23,12,05,3.70
2009,03,23,12,06,3.70
2009,03,23,12,07,3.70
2009,03,23,12,08,3.70
2009,03,23,12,09,3.80
2009,03,23,12,10,3.80
2009,03,23,12,11,3.80
2009,03,23,12,12,3.80
2009,03,23,12,13,3.80
2009,03,23,12,14,3.80
2009,03,23,12,15,3.80
2009,03,23,12,16,3.80
2009,03,23,12,17,3.80
2009,03,23,12,18,3.80
2009,03,23,12,19,3.80
2009,03,23,12,20,3.80
2009,03,23,12,21,3.90
2009,03,23,12,22,3.90
2009,03,23,12,23,3.90
2009,03,23,12,24,3.90
2009,03,23,12,25,3.90
2009,03,23,12,26,3.90
2009,03,23,12,27,3.90
2009,03,23,12,28,3.90
2009,03,23,12,29,3.90
2009,03,23,12,30,3.90
2009,03,23,12,31,4.00
2009,03,23,12,32,4.00
2009,03,23,12,33,4.00
2009,03,23,12,34,3.90
2009,03,23,12,35,3.90
2009,03,23,12,36,3.90
2009,03,23,12,37,3.90
2009,03,23,12,38,3.90
2009,03,23,12,39,3.90
2009,03,23,12,40,3.90
2009,03,23,12,41,3.90
2009,03,23,12,42,3.90
2009,03,23,12,43,3.90
2009,03,23,12,44,3.90
2009,03,23,12,45,3.80
2009,03,23,12,46,3.80
2009,03,23,12,47,3.80
2009,03,23,12,48,3.80
2009,03,23,12,49,3.80
2009,03,23,12,50,3.90
2009,03,23,12,51,3.80
2009,03,23,12,52,3.80
2009,03,23,12,53,3.80
2009,03,23,12,54,3.80
2009,03,23,12,55,3.80
2009,03,23,12,56,3.80
2009,03,23,12,57,3.80
2009,03,23,12,58,3.80
2009,03,23,12,59,3.80
2009,03,23,13,00,3.90
2009,03,23,13,01,3.90
2009,03,23,13,02,3.90
2009,03,23,13,03,3.90
2009,03,23,13,04,3.90
2009,03,23,13,05,3.90
2009,03,23,13,06,4.00
2009,03,23,13,07,4.00
2009,03,23,13,08,4.00
2009,03,23,13,09,4.10
2009,03,23,13,10,4.00
2009,03,23,13,11,4.00
2009,03,23,13,12,3.90
2009,03,23,13,13,3.90
2009,03,23,13,14,3.90
2009,03,23,13,15,3.90
2009,03,23,13,16,3.90
2009,03,23,13,17,3.90
2009,03,23,13,18,3.90
2009,03,23,13,19,3.90
2009,03,23,13,20,3.90
2009,03,23,13,21,3.90
2009,03,23,13,22,3.90
2009,03,23,13,23,3.90
2009,03,23,13,24,3.90
2009,03,23,13,25,3.90
2009,03,23,13,26,4.00
2009,03,23,13,27,4.00
2009,03,23,13,28,4.00
2009,03,23,13,29,4.00
2009,03,23,13,30,4.00
2009,03,23,13,31,4.00
2009,03,23,13,32,4.10
2009,03,23,13,33,4.10
2009,03,23,13,34,4.10
2009,03,23,13,35,4.10
2009,03,23,13,36,4.10
2009,03,23,13,37,4.10
2009,03,23,13,38,4.10
2009,03,23,13,39,4.10
2009,03,23,13,40,4.20
2009,03,23,13,41,4.20
2009,03,23,13,42,4.20
2009,03,23,13,43,4.20
2009,03,23,13,44,4.20
2009,03,23,13,45,4.20
2009,03,23,13,46,4.20
2009,03,23,13,47,4.20
2009,03,23,13,48,4.20
2009,03,23,13,49,4.20
2009,03,23,13,50,4.20
2009,03,23,13,51,4.20
2009,03,23,13,52,4.10
2009,03,23,13,53,4.10
2009,03,23,13,54,4.20
2009,03,23,13,55,4.20
2009,03,23,13,56,4.20
2009,03,23,13,57,4.20
2009,03,23,13,58,4.20
2009,03,23,13,59,4.20
2009,03,23,14,00,4.20
2009,03,23,14,01,4.20
2009,03,23,14,02,4.20
2009,03,23,14,03,4.20
2009,03,23,14,04,4.20
2009,03,23,14,05,4.20
2009,03,23,14,06,4.20
2009,03,23,14,07,4.20
2009,03,23,14,08,4.20
2009,03,23,14,09,4.20
2009,03,23,14,10,4.30
2009,03,23,14,11,4.30
2009,03,23,14,12,4.30
2009,03,23,14,13,4.30
2009,03,23,14,14,4.30
2009,03,23,14,15,4.30
2009,03,23,14,16,4.30
2009,03,23,14,17,4.30
2009,03,23,14,18,4.30
2009,03,23,14,19,4.30
2009,03,23,14,20,4.30
2009,03,23,14,21,4.30
2009,03,23,14,22,4.30
2009,03,23,14,23,4.30
2009,03,23,14,24,4.30
2009,03,23,14,25,4.30
2009,03,23,14,26,4.30
2009,03,23,14,27,4.30
2009,03,23,14,28,4.30
2009,03,23,14,29,4.30
2009,03,23,14,30,4.30
2009,03,23,14,31,4.30
2009,03,23,14,32,4.30
2009,03,23,14,33,4.30
2009,03,23,14,34,4.20
2009,03,23,14,35,4.20
2009,03,23,14,36,4.20
2009,03,23,14,37,4.20
2009,03,23,14,38,4.20
2009,03,23,14,39,4.20
2009,03,23,14,40,4.20
2009,03,23,14,41,4.20
2009,03,23,14,42,4.20
2009,03,23,14,43,4.20
2009,03,23,14,44,4.20
2009,03,23,14,45,4.20
2009,03,23,14,46,4.20
2009,03,23,14,47,4.20
2009,03,23,14,48,4.20
2009,03,23,14,49,4.20
2009,03,23,14,50,4.20
2009,03,23,14,51,4.20
2009,03,23,14,52,4.20
2009,03,23,14,53,4.20
2009,03,23,14,54,4.20
2009,03,23,14,55,4.20
2009,03,23,14,56,4.20
2009,03,23,14,57,4.20
2009,03,23,14,58,4.30
2009,03,23,14,59,4.30
2009,03,23,15,00,4.30
2009,03,23,15,01,4.20
2009,03,23,15,02,4.20
2009,03,23,15,03,4.20
2009,03,23,15,04,4.20
2009,03,23,15,05,4.20
2009,03,23,15,06,4.20
2009,03,23,15,07,4.20
2009,03,23,15,08,4.20
2009,03,23,15,09,4.20
2009,03,23,15,10,4.20
2009,03,23,15,11,4.20
2009,03,23,15,12,4.20
2009,03,23,15,13,4.20
2009,03,23,15,14,4.20
2009,03,23,15,15,4.20
2009,03,23,15,16,4.20
2009,03,23,15,17,4.20
2009,03,23,15,18,4.20
2009,03,23,15,19,4.20
2009,03,23,15,20,4.20
2009,03,23,15,21,4.20
2009,03,23,15,22,4.20
2009,03,23,15,23,4.20
2009,03,23,15,24,4.20
2009,03,23,15,25,4.20
2009,03,23,15,26,4.20
2009,03,23,15,27,4.20
2009,03,23,15,28,4.20
2009,03,23,15,29,4.20
2009,03,23,15,30,4.20
2009,03,23,15,31,4.20
2009,03,23,15,32,4.20
2009,03,23,15,33,4.30
2009,03,23,15,34,4.30
2009,03,23,15,35,4.30
2009,03,23,15,36,4.30
2009,03,23,15,37,4.30
2009,03,23,15,38,4.30
2009,03,23,15,39,4.30
2009,03,23,15,40,4.30
2009,03,23,15,41,4.30
2009,03,23,15,42,4.30
2009,03,23,15,43,4.30
2009,03,23,15,44,4.30
2009,03,23,15,45,4.30
2009,03,23,15,46,4.30
2009,03,23,15,47,4.30
2009,03,23,15,48,4.30
2009,03,23,15,49,4.30
2009,03,23,15,50,4.30
2009,03,23,15,51,4.30
2009,03,23,15,52,4.30
2009,03,23,15,53,4.30
2009,03,23,15,54,4.30
2009,03,23,15,55,4.30
2009,03,23,15,56,4.30
2009,03,23,15,57,4.30
2009,03,23,15,58,4.30
2009,03,23,15,59,4.30
2009,03,23,16,00,4.30
2009,03,23,16,01,4.30
2009,03,23,16,02,4.30
2009,03,23,16,03,4.30
2009,03,23,16,04,4.30
2009,03,23,16,05,4.30
2009,03,23,16,06,4.30
2009,03,23,16,07,4.30
2009,03,23,16,08,4.30
2009,03,23,16,09,4.30
2009,03,23,16,10,4.30
2009,03,23,16,11,4.30
2009,03,23,16,12,4.30
2009,03,23,16,13,4.30
2009,03,23,16,14,4.30
2009,03,23,16,15,4.30
2009,03,23,16,16,4.30
2009,03,23,16,17,4.30
2009,03,23,16,18,4.30
2009,03,23,16,19,4.30
2009,03,23,16,20,4.40
2009,03,23,16,21,4.40
2009,03,23,16,22,4.40
2009,03,23,16,23,4.40
2009,03,23,16,24,4.40
2009,03,23,16,25,4.30
2009,03,23,16,26,4.30
2009,03,23,16,27,4.30
2009,03,23,16,28,4.30
2009,03,23,16,29,4.30
2009,03,23,16,30,4.30
2009,03,23,16,31,4.30
2009,03,23,16,32,4.30
2009,03,23,16,33,4.30
2009,03,23,16,34,4.30
2009,03,23,16,35,4.30
2009,03,23,16,36,4.30
2009,03,23,16,37,4.30
2009,03,23,16,38,4.30
2009,03,23,16,39,4.30
2009,03,23,16,40,4.30
2009,03,23,16,41,4.30
2009,03,23,16,42,4.30
2009,03,23,16,43,4.30
2009,03,23,16,44,4.30
2009,03,23,16,45,4.30
2009,03,23,16,46,4.30
2009,03,23,16,47,4.30
2009,03,23,16,48,4.30
2009,03,23,16,49,4.30
2009,03,23,16,50,4.30
2009,03,23,16,51,4.30
2009,03,23,16,52,4.30
2009,03,23,16,53,4.30
2009,03,23,16,54,4.30
2009,03,23,16,55,4.30
2009,03,23,16,56,4.20
2009,03,23,16,57,4.20
2009,03,23,16,58,4.20
2009,03,23,16,59,4.20
2009,03,23,17,00,4.20
2009,03,23,17,01,4.20
2009,03,23,17,02,4.20
2009,03,23,17,03,4.20
2009,03,23,17,04,4.10
2009,03,23,17,05,4.10
2009,03,23,17,06,4.10
2009,03,23,17,07,4.10
2009,03,23,17,08,4.10
2009,03,23,17,09,4.10
2009,03,23,17,10,4.10
2009,03,23,17,11,4.10
2009,03,23,17,12,4.10
2009,03,23,17,13,4.10
2009,03,23,17,14,4.10
2009,03,23,17,15,4.10
2009,03,23,17,16,4.10
2009,03,23,17,17,4.00
2009,03,23,17,18,4.00
2009,03,23,17,19,4.00
2009,03,23,17,20,4.00
2009,03,23,17,21,3.90
2009,03,23,17,22,3.90
2009,03,23,17,23,3.90
2009,03,23,17,24,3.90
2009,03,23,17,25,3.90
2009,03,23,17,26,3.90
2009,03,23,17,27,3.90
2009,03,23,17,28,3.90
2009,03,23,17,29,3.90
2009,03,23,17,30,3.90
2009,03,23,17,31,3.90
2009,03,23,17,32,3.90
2009,03,23,17,33,3.90
2009,03,23,17,34,3.90
2009,03,23,17,35,3.90
2009,03,23,17,36,3.90
2009,03,23,17,37,4.00
2009,03,23,17,38,4.00
2009,03,23,17,39,4.00
2009,03,23,17,40,4.00
2009,03,23,17,41,4.00
2009,03,23,17,42,4.00
2009,03,23,17,43,4.00
2009,03,23,17,44,4.00
2009,03,23,17,45,3.90
2009,03,23,17,46,3.90
2009,03,23,17,47,3.90
2009,03,23,17,48,3.90
2009,03,23,17,49,3.90
2009,03,23,17,50,3.90
2009,03,23,17,51,3.90
2009,03,23,17,52,3.90
2009,03,23,17,53,3.90
2009,03,23,17,54,3.90
2009,03,23,17,55,3.90
2009,03,23,17,56,3.90
2009,03,23,17,57,3.90
2009,03,23,17,58,3.90
2009,03,23,17,59,3.90
2009,03,23,18,00,3.90
2009,03,23,18,01,3.90
2009,03,23,18,02,3.90
2009,03,23,18,03,3.90
2009,03,23,18,04,3.90
2009,03,23,18,05,3.90
2009,03,23,18,06,3.90
2009,03,23,18,07,3.90
2009,03,23,18,08,3.90
2009,03,23,18,09,3.90
2009,03,23,18,10,3.90
2009,03,23,18,11,3.90
2009,03,23,18,12,3.90
2009,03,23,18,13,3.90
2009,03,23,18,14,3.90
2009,03,23,18,15,3.90
2009,03,23,18,16,3.90
2009,03,23,18,17,3.80
2009,03,23,18,18,3.80
2009,03,23,18,19,3.80
2009,03,23,18,20,3.80
2009,03,23,18,21,3.80
2009,03,23,18,22,3.80
2009,03,23,18,23,3.80
2009,03,23,18,24,3.80
2009,03,23,18,25,3.80
2009,03,23,18,26,3.80
2009,03,23,18,27,3.80
2009,03,23,18,28,3.80
2009,03,23,18,29,3.80
2009,03,23,18,30,3.80
2009,03,23,18,31,3.80
2009,03,23,18,32,3.80
2009,03,23,18,33,3.80
2009,03,23,18,34,3.80
2009,03,23,18,35,3.80
2009,03,23,18,36,3.80
2009,03,23,18,37,3.80
2009,03,23,18,38,3.80
2009,03,23,18,39,3.80
2009,03,23,18,40,3.80
2009,03,23,18,41,3.80
2009,03,23,18,42,3.80
2009,03,23,18,43,3.80
2009,03,23,18,44,3.80
2009,03,23,18,45,3.80
2009,03,23,18,46,3.80
2009,03,23,18,47,3.80
2009,03,23,18,48,3.80
2009,03,23,18,49,3.80
2009,03,23,18,50,3.80
2009,03,23,18,51,3.80
2009,03,23,18,52,3.80
2009,03,23,18,53,3.80
2009,03,23,18,54,3.80
2009,03,23,18,55,3.80