Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,21,00,00,12.10
2014,06,21,00,01,12.10
2014,06,21,00,02,12.10
2014,06,21,00,03,12.10
2014,06,21,00,04,12.10
2014,06,21,00,05,12.10
2014,06,21,00,06,12.00
2014,06,21,00,07,12.00
2014,06,21,00,08,12.00
2014,06,21,00,09,12.00
2014,06,21,00,10,12.00
2014,06,21,00,11,12.00
2014,06,21,00,12,11.90
2014,06,21,00,13,11.90
2014,06,21,00,14,11.90
2014,06,21,00,15,11.90
2014,06,21,00,16,11.90
2014,06,21,00,17,11.90
2014,06,21,00,18,11.90
2014,06,21,00,19,11.90
2014,06,21,00,20,11.90
2014,06,21,00,21,12.00
2014,06,21,00,22,12.00
2014,06,21,00,23,12.00
2014,06,21,00,24,12.00
2014,06,21,00,25,11.90
2014,06,21,00,26,11.90
2014,06,21,00,27,11.90
2014,06,21,00,28,11.90
2014,06,21,00,29,11.90
2014,06,21,00,30,11.90
2014,06,21,00,31,11.90
2014,06,21,00,32,11.90
2014,06,21,00,33,11.90
2014,06,21,00,34,11.90
2014,06,21,00,35,11.90
2014,06,21,00,36,11.90
2014,06,21,00,37,11.80
2014,06,21,00,38,11.80
2014,06,21,00,39,11.80
2014,06,21,00,40,11.80
2014,06,21,00,41,11.80
2014,06,21,00,42,11.80
2014,06,21,00,43,11.80
2014,06,21,00,44,11.70
2014,06,21,00,45,11.70
2014,06,21,00,46,11.70
2014,06,21,00,47,11.70
2014,06,21,00,48,11.70
2014,06,21,00,49,11.70
2014,06,21,00,50,11.70
2014,06,21,00,51,11.60
2014,06,21,00,52,11.60
2014,06,21,00,53,11.60
2014,06,21,00,54,11.60
2014,06,21,00,55,11.60
2014,06,21,00,56,11.50
2014,06,21,00,57,11.50
2014,06,21,00,58,11.50
2014,06,21,00,59,11.50
2014,06,21,01,00,11.40
2014,06,21,01,01,11.40
2014,06,21,01,02,11.40
2014,06,21,01,03,11.40
2014,06,21,01,04,11.40
2014,06,21,01,05,11.40
2014,06,21,01,06,11.30
2014,06,21,01,07,11.30
2014,06,21,01,08,11.30
2014,06,21,01,09,11.30
2014,06,21,01,10,11.30
2014,06,21,01,11,11.30
2014,06,21,01,12,11.30
2014,06,21,01,13,11.20
2014,06,21,01,14,11.20
2014,06,21,01,15,11.20
2014,06,21,01,16,11.20
2014,06,21,01,17,11.20
2014,06,21,01,18,11.20
2014,06,21,01,19,11.20
2014,06,21,01,20,11.10
2014,06,21,01,21,11.10
2014,06,21,01,22,11.10
2014,06,21,01,23,11.10
2014,06,21,01,24,11.10
2014,06,21,01,25,11.10
2014,06,21,01,26,11.10
2014,06,21,01,27,11.10
2014,06,21,01,28,11.10
2014,06,21,01,29,11.10
2014,06,21,01,30,11.00
2014,06,21,01,31,11.00
2014,06,21,01,32,11.00
2014,06,21,01,33,11.00
2014,06,21,01,34,11.00
2014,06,21,01,35,11.00
2014,06,21,01,36,11.00
2014,06,21,01,37,10.90
2014,06,21,01,38,10.90
2014,06,21,01,39,10.90
2014,06,21,01,40,10.90
2014,06,21,01,41,10.90
2014,06,21,01,42,10.90
2014,06,21,01,43,10.90
2014,06,21,01,44,10.90
2014,06,21,01,45,10.90
2014,06,21,01,46,10.90
2014,06,21,01,47,10.90
2014,06,21,01,48,10.90
2014,06,21,01,49,10.90
2014,06,21,01,50,10.90
2014,06,21,01,51,10.90
2014,06,21,01,52,10.80
2014,06,21,01,53,10.80
2014,06,21,01,54,10.80
2014,06,21,01,55,10.80
2014,06,21,01,56,10.80
2014,06,21,01,57,10.80
2014,06,21,01,58,10.80
2014,06,21,01,59,10.80
2014,06,21,02,00,10.80
2014,06,21,02,01,10.80
2014,06,21,02,02,10.80
2014,06,21,02,03,10.80
2014,06,21,02,04,10.80
2014,06,21,02,05,10.80
2014,06,21,02,06,10.80
2014,06,21,02,07,10.80
2014,06,21,02,08,10.80
2014,06,21,02,09,10.80
2014,06,21,02,10,10.80
2014,06,21,02,11,10.80
2014,06,21,02,12,10.80
2014,06,21,02,13,10.80
2014,06,21,02,14,10.70
2014,06,21,02,15,10.70
2014,06,21,02,16,10.70
2014,06,21,02,17,10.70
2014,06,21,02,18,10.70
2014,06,21,02,19,10.70
2014,06,21,02,20,10.70
2014,06,21,02,21,10.70
2014,06,21,02,22,10.70
2014,06,21,02,23,10.70
2014,06,21,02,24,10.70
2014,06,21,02,25,10.70
2014,06,21,02,26,10.60
2014,06,21,02,27,10.60
2014,06,21,02,28,10.60
2014,06,21,02,29,10.60
2014,06,21,02,30,10.60
2014,06,21,02,31,10.60
2014,06,21,02,32,10.60
2014,06,21,02,33,10.60
2014,06,21,02,34,10.60
2014,06,21,02,35,10.60
2014,06,21,02,36,10.60
2014,06,21,02,37,10.60
2014,06,21,02,38,10.60
2014,06,21,02,39,10.50
2014,06,21,02,40,10.50
2014,06,21,02,41,10.50
2014,06,21,02,42,10.50
2014,06,21,02,43,10.50
2014,06,21,02,44,10.50
2014,06,21,02,45,10.50
2014,06,21,02,46,10.50
2014,06,21,02,47,10.40
2014,06,21,02,48,10.40
2014,06,21,02,49,10.40
2014,06,21,02,50,10.40
2014,06,21,02,51,10.40
2014,06,21,02,52,10.40
2014,06,21,02,53,10.40
2014,06,21,02,54,10.40
2014,06,21,02,55,10.40
2014,06,21,02,56,10.40
2014,06,21,02,57,10.40
2014,06,21,02,58,10.40
2014,06,21,02,59,10.30
2014,06,21,03,00,10.30
2014,06,21,03,01,10.30
2014,06,21,03,02,10.30
2014,06,21,03,03,10.30
2014,06,21,03,04,10.30
2014,06,21,03,05,10.30
2014,06,21,03,06,10.30
2014,06,21,03,07,10.30
2014,06,21,03,08,10.30
2014,06,21,03,09,10.30
2014,06,21,03,10,10.20
2014,06,21,03,11,10.20
2014,06,21,03,12,10.20
2014,06,21,03,13,10.20
2014,06,21,03,14,10.20
2014,06,21,03,15,10.10
2014,06,21,03,16,10.10
2014,06,21,03,17,10.10
2014,06,21,03,18,10.10
2014,06,21,03,19,10.10
2014,06,21,03,20,10.00
2014,06,21,03,21,10.00
2014,06,21,03,22,10.00
2014,06,21,03,23,9.90
2014,06,21,03,24,9.90
2014,06,21,03,25,9.90
2014,06,21,03,26,9.90
2014,06,21,03,27,9.90
2014,06,21,03,28,9.80
2014,06,21,03,29,9.80
2014,06,21,03,30,9.80
2014,06,21,03,31,9.80
2014,06,21,03,32,9.80
2014,06,21,03,33,9.70
2014,06,21,03,34,9.70
2014,06,21,03,35,9.70
2014,06,21,03,36,9.70
2014,06,21,03,37,9.60
2014,06,21,03,38,9.60
2014,06,21,03,39,9.60
2014,06,21,03,40,9.60
2014,06,21,03,41,9.50
2014,06,21,03,42,9.50
2014,06,21,03,43,9.50
2014,06,21,03,44,9.40
2014,06,21,03,45,9.40
2014,06,21,03,46,9.40
2014,06,21,03,47,9.40
2014,06,21,03,48,9.40
2014,06,21,03,49,9.30
2014,06,21,03,50,9.30
2014,06,21,03,51,9.30
2014,06,21,03,52,9.30
2014,06,21,03,53,9.30
2014,06,21,03,54,9.20
2014,06,21,03,55,9.20
2014,06,21,03,56,9.20
2014,06,21,03,57,9.20
2014,06,21,03,58,9.20
2014,06,21,03,59,9.10
2014,06,21,04,00,9.10
2014,06,21,04,01,9.10
2014,06,21,04,02,9.10
2014,06,21,04,03,9.00
2014,06,21,04,04,9.00
2014,06,21,04,05,8.90
2014,06,21,04,06,8.90
2014,06,21,04,07,8.90
2014,06,21,04,08,8.90
2014,06,21,04,09,8.90
2014,06,21,04,10,8.90
2014,06,21,04,11,8.80
2014,06,21,04,12,8.80
2014,06,21,04,13,8.80
2014,06,21,04,14,8.80
2014,06,21,04,15,8.80
2014,06,21,04,16,8.80
2014,06,21,04,17,8.80
2014,06,21,04,18,8.70
2014,06,21,04,19,8.70
2014,06,21,04,20,8.70
2014,06,21,04,21,8.70
2014,06,21,04,22,8.70
2014,06,21,04,23,8.70
2014,06,21,04,24,8.60
2014,06,21,04,25,8.60
2014,06,21,04,26,8.60
2014,06,21,04,27,8.60
2014,06,21,04,28,8.60
2014,06,21,04,29,8.50
2014,06,21,04,30,8.50
2014,06,21,04,31,8.50
2014,06,21,04,32,8.50
2014,06,21,04,33,8.50
2014,06,21,04,34,8.50
2014,06,21,04,35,8.50
2014,06,21,04,36,8.50
2014,06,21,04,37,8.50
2014,06,21,04,38,8.50
2014,06,21,04,39,8.50
2014,06,21,04,40,8.40
2014,06,21,04,41,8.40
2014,06,21,04,42,8.40
2014,06,21,04,43,8.40
2014,06,21,04,44,8.40
2014,06,21,04,45,8.40
2014,06,21,04,46,8.40
2014,06,21,04,47,8.40
2014,06,21,04,48,8.40
2014,06,21,04,49,8.40
2014,06,21,04,50,8.40
2014,06,21,04,51,8.40
2014,06,21,04,52,8.40
2014,06,21,04,53,8.30
2014,06,21,04,54,8.30
2014,06,21,04,55,8.30
2014,06,21,04,56,8.30
2014,06,21,04,57,8.30
2014,06,21,04,58,8.30
2014,06,21,04,59,8.20
2014,06,21,05,00,8.20
2014,06,21,05,01,8.20
2014,06,21,05,02,8.20
2014,06,21,05,03,8.20
2014,06,21,05,04,8.20
2014,06,21,05,05,8.20
2014,06,21,05,06,8.10
2014,06,21,05,07,8.10
2014,06,21,05,08,8.10
2014,06,21,05,09,8.10
2014,06,21,05,10,8.10
2014,06,21,05,11,8.10
2014,06,21,05,12,8.10
2014,06,21,05,13,8.10
2014,06,21,05,14,8.00
2014,06,21,05,15,8.00
2014,06,21,05,16,8.00
2014,06,21,05,17,8.00
2014,06,21,05,18,7.90
2014,06,21,05,19,7.90
2014,06,21,05,20,7.90
2014,06,21,05,21,7.90
2014,06,21,05,22,7.90
2014,06,21,05,23,7.90
2014,06,21,05,24,7.90
2014,06,21,05,25,8.00
2014,06,21,05,26,8.00
2014,06,21,05,27,8.10
2014,06,21,05,28,8.10
2014,06,21,05,29,8.10
2014,06,21,05,30,8.10
2014,06,21,05,31,8.10
2014,06,21,05,32,8.10
2014,06,21,05,33,8.20
2014,06,21,05,34,8.20
2014,06,21,05,35,8.20
2014,06,21,05,36,8.20
2014,06,21,05,37,8.20
2014,06,21,05,38,8.20
2014,06,21,05,39,8.20
2014,06,21,05,40,8.20
2014,06,21,05,41,8.20
2014,06,21,05,42,8.20
2014,06,21,05,43,8.20
2014,06,21,05,44,8.20
2014,06,21,05,45,8.20
2014,06,21,05,46,8.20
2014,06,21,05,47,8.10
2014,06,21,05,48,8.10
2014,06,21,05,49,8.10
2014,06,21,05,50,8.10
2014,06,21,05,51,8.10
2014,06,21,05,52,8.10
2014,06,21,05,53,8.00
2014,06,21,05,54,8.00
2014,06,21,05,55,8.00
2014,06,21,05,56,8.00
2014,06,21,05,57,8.00
2014,06,21,05,58,7.90
2014,06,21,05,59,7.90
2014,06,21,06,00,7.90
2014,06,21,06,01,7.90
2014,06,21,06,02,7.90
2014,06,21,06,03,7.90
2014,06,21,06,04,7.90
2014,06,21,06,05,7.90
2014,06,21,06,06,7.90
2014,06,21,06,07,7.90
2014,06,21,06,08,8.00
2014,06,21,06,09,8.00
2014,06,21,06,10,8.00
2014,06,21,06,11,8.10
2014,06,21,06,12,8.10
2014,06,21,06,13,8.10
2014,06,21,06,14,8.10
2014,06,21,06,15,8.10
2014,06,21,06,16,8.20
2014,06,21,06,17,8.20
2014,06,21,06,18,8.20
2014,06,21,06,19,8.20
2014,06,21,06,20,8.30
2014,06,21,06,21,8.30
2014,06,21,06,22,8.30
2014,06,21,06,23,8.40
2014,06,21,06,24,8.40
2014,06,21,06,25,8.50
2014,06,21,06,26,8.50
2014,06,21,06,27,8.60
2014,06,21,06,28,8.70
2014,06,21,06,29,8.70
2014,06,21,06,30,8.80
2014,06,21,06,31,8.90
2014,06,21,06,32,9.00
2014,06,21,06,33,9.00
2014,06,21,06,34,9.10
2014,06,21,06,35,9.20
2014,06,21,06,36,9.30
2014,06,21,06,37,9.30
2014,06,21,06,38,9.40
2014,06,21,06,39,9.50
2014,06,21,06,40,9.60
2014,06,21,06,41,9.60
2014,06,21,06,42,9.70
2014,06,21,06,43,9.80
2014,06,21,06,44,9.90
2014,06,21,06,45,10.00
2014,06,21,06,46,10.10
2014,06,21,06,47,10.20
2014,06,21,06,48,10.30
2014,06,21,06,49,10.40
2014,06,21,06,50,10.50
2014,06,21,06,51,10.50
2014,06,21,06,52,10.60
2014,06,21,06,53,10.70
2014,06,21,06,54,10.80
2014,06,21,06,55,10.90
2014,06,21,06,56,11.00
2014,06,21,06,57,11.10
2014,06,21,06,58,11.20
2014,06,21,06,59,11.30
2014,06,21,07,00,11.30
2014,06,21,07,01,11.40
2014,06,21,07,02,11.40
2014,06,21,07,03,11.40
2014,06,21,07,04,11.50
2014,06,21,07,05,11.50
2014,06,21,07,06,11.50
2014,06,21,07,07,11.50
2014,06,21,07,08,11.50
2014,06,21,07,09,11.60
2014,06,21,07,10,11.60
2014,06,21,07,11,11.60
2014,06,21,07,12,11.60
2014,06,21,07,13,11.70
2014,06,21,07,14,11.70
2014,06,21,07,15,11.80
2014,06,21,07,16,11.80
2014,06,21,07,17,11.90
2014,06,21,07,18,12.00
2014,06,21,07,19,12.00
2014,06,21,07,20,12.10
2014,06,21,07,21,12.10
2014,06,21,07,22,12.10
2014,06,21,07,23,12.20
2014,06,21,07,24,12.20
2014,06,21,07,25,12.20
2014,06,21,07,26,12.30
2014,06,21,07,27,12.30
2014,06,21,07,28,12.30
2014,06,21,07,29,12.30
2014,06,21,07,30,12.40
2014,06,21,07,31,12.40
2014,06,21,07,32,12.50
2014,06,21,07,33,12.50
2014,06,21,07,34,12.60
2014,06,21,07,35,12.60
2014,06,21,07,36,12.70
2014,06,21,07,37,12.70
2014,06,21,07,38,12.80
2014,06,21,07,39,12.90
2014,06,21,07,40,12.90
2014,06,21,07,41,13.00
2014,06,21,07,42,13.10
2014,06,21,07,43,13.20
2014,06,21,07,44,13.20
2014,06,21,07,45,13.30
2014,06,21,07,46,13.30
2014,06,21,07,47,13.30
2014,06,21,07,48,13.40
2014,06,21,07,49,13.40
2014,06,21,07,50,13.40
2014,06,21,07,51,13.50
2014,06,21,07,52,13.50
2014,06,21,07,53,13.50
2014,06,21,07,54,13.60
2014,06,21,07,55,13.70
2014,06,21,07,56,13.70
2014,06,21,07,57,13.80
2014,06,21,07,58,13.90
2014,06,21,07,59,13.90
2014,06,21,08,00,14.00
2014,06,21,08,01,14.10
2014,06,21,08,02,14.10
2014,06,21,08,03,14.20
2014,06,21,08,04,14.20
2014,06,21,08,05,14.30
2014,06,21,08,06,14.40
2014,06,21,08,07,14.40
2014,06,21,08,08,14.50
2014,06,21,08,09,14.50
2014,06,21,08,10,14.60
2014,06,21,08,11,14.60
2014,06,21,08,12,14.60
2014,06,21,08,13,14.70
2014,06,21,08,14,14.70
2014,06,21,08,15,14.70
2014,06,21,08,16,14.70
2014,06,21,08,17,14.80
2014,06,21,08,18,14.80
2014,06,21,08,19,14.80
2014,06,21,08,20,14.80
2014,06,21,08,21,14.70
2014,06,21,08,22,14.70
2014,06,21,08,23,14.70
2014,06,21,08,24,14.70
2014,06,21,08,25,14.70
2014,06,21,08,26,14.70
2014,06,21,08,27,14.70
2014,06,21,08,28,14.70
2014,06,21,08,29,14.70
2014,06,21,08,30,14.60
2014,06,21,08,31,14.60
2014,06,21,08,32,14.60
2014,06,21,08,33,14.50
2014,06,21,08,34,14.50
2014,06,21,08,35,14.40
2014,06,21,08,36,14.40
2014,06,21,08,37,14.40
2014,06,21,08,38,14.30
2014,06,21,08,39,14.30
2014,06,21,08,40,14.30
2014,06,21,08,41,14.30
2014,06,21,08,42,14.30
2014,06,21,08,43,14.20
2014,06,21,08,44,14.20
2014,06,21,08,45,14.20
2014,06,21,08,46,14.20
2014,06,21,08,47,14.20
2014,06,21,08,48,14.30
2014,06,21,08,49,14.30
2014,06,21,08,50,14.30
2014,06,21,08,51,14.40
2014,06,21,08,52,14.40
2014,06,21,08,53,14.40
2014,06,21,08,54,14.40
2014,06,21,08,55,14.40
2014,06,21,08,56,14.40
2014,06,21,08,57,14.40
2014,06,21,08,58,14.30
2014,06,21,08,59,14.30
2014,06,21,09,00,14.20
2014,06,21,09,01,14.20
2014,06,21,09,02,14.10
2014,06,21,09,03,14.10
2014,06,21,09,04,14.10
2014,06,21,09,05,14.00
2014,06,21,09,06,13.90
2014,06,21,09,07,13.90
2014,06,21,09,08,13.80
2014,06,21,09,09,13.80
2014,06,21,09,10,13.70
2014,06,21,09,11,13.70
2014,06,21,09,12,13.70
2014,06,21,09,13,13.70
2014,06,21,09,14,13.70
2014,06,21,09,15,13.60
2014,06,21,09,16,13.60
2014,06,21,09,17,13.50
2014,06,21,09,18,13.50
2014,06,21,09,19,13.50
2014,06,21,09,20,13.40
2014,06,21,09,21,13.40
2014,06,21,09,22,13.40
2014,06,21,09,23,13.40
2014,06,21,09,24,13.40
2014,06,21,09,25,13.50
2014,06,21,09,26,13.50
2014,06,21,09,27,13.60
2014,06,21,09,28,13.60
2014,06,21,09,29,13.70
2014,06,21,09,30,13.70
2014,06,21,09,31,13.80
2014,06,21,09,32,13.80
2014,06,21,09,33,13.80
2014,06,21,09,34,13.80
2014,06,21,09,35,13.80
2014,06,21,09,36,13.80
2014,06,21,09,37,13.80
2014,06,21,09,38,13.80
2014,06,21,09,39,13.80
2014,06,21,09,40,13.80
2014,06,21,09,41,13.80
2014,06,21,09,42,13.80
2014,06,21,09,43,13.90
2014,06,21,09,44,13.90
2014,06,21,09,45,13.90
2014,06,21,09,46,14.00
2014,06,21,09,47,14.00
2014,06,21,09,48,14.00
2014,06,21,09,49,14.00
2014,06,21,09,50,14.00
2014,06,21,09,51,14.00
2014,06,21,09,52,14.00
2014,06,21,09,53,14.00
2014,06,21,09,54,14.00
2014,06,21,09,55,14.10
2014,06,21,09,56,14.10
2014,06,21,09,57,14.10
2014,06,21,09,58,14.20
2014,06,21,09,59,14.20
2014,06,21,10,00,14.20
2014,06,21,10,01,14.20
2014,06,21,10,02,14.20
2014,06,21,10,03,14.20
2014,06,21,10,04,14.20
2014,06,21,10,05,14.20
2014,06,21,10,06,14.20
2014,06,21,10,07,14.20
2014,06,21,10,08,14.20
2014,06,21,10,09,14.20
2014,06,21,10,10,14.20
2014,06,21,10,11,14.20
2014,06,21,10,12,14.20
2014,06,21,10,13,14.20
2014,06,21,10,14,14.10
2014,06,21,10,15,14.10
2014,06,21,10,16,14.10
2014,06,21,10,17,14.00
2014,06,21,10,18,14.00
2014,06,21,10,19,13.90
2014,06,21,10,20,13.90
2014,06,21,10,21,13.90
2014,06,21,10,22,13.90
2014,06,21,10,23,13.90
2014,06,21,10,24,13.90
2014,06,21,10,25,13.80
2014,06,21,10,26,13.80
2014,06,21,10,27,13.90
2014,06,21,10,28,13.90
2014,06,21,10,29,14.00
2014,06,21,10,30,14.00
2014,06,21,10,31,14.10
2014,06,21,10,32,14.10
2014,06,21,10,33,14.20
2014,06,21,10,34,14.20
2014,06,21,10,35,14.30
2014,06,21,10,36,14.30
2014,06,21,10,37,14.40
2014,06,21,10,38,14.50
2014,06,21,10,39,14.50
2014,06,21,10,40,14.60
2014,06,21,10,41,14.70
2014,06,21,10,42,14.70
2014,06,21,10,43,14.80
2014,06,21,10,44,14.80
2014,06,21,10,45,14.90
2014,06,21,10,46,14.90
2014,06,21,10,47,15.00
2014,06,21,10,48,15.00
2014,06,21,10,49,15.10
2014,06,21,10,50,15.10
2014,06,21,10,51,15.10
2014,06,21,10,52,15.10
2014,06,21,10,53,15.10
2014,06,21,10,54,15.10
2014,06,21,10,55,15.20
2014,06,21,10,56,15.20
2014,06,21,10,57,15.20
2014,06,21,10,58,15.30
2014,06,21,10,59,15.30
2014,06,21,11,00,15.30
2014,06,21,11,01,15.40
2014,06,21,11,02,15.40
2014,06,21,11,03,15.50
2014,06,21,11,04,15.60
2014,06,21,11,05,15.60
2014,06,21,11,06,15.70
2014,06,21,11,07,15.60
2014,06,21,11,08,15.60
2014,06,21,11,09,15.60
2014,06,21,11,10,15.50
2014,06,21,11,11,15.50
2014,06,21,11,12,15.50
2014,06,21,11,13,15.40
2014,06,21,11,14,15.40
2014,06,21,11,15,15.40
2014,06,21,11,16,15.40
2014,06,21,11,17,15.40
2014,06,21,11,18,15.40
2014,06,21,11,19,15.40
2014,06,21,11,20,15.40
2014,06,21,11,21,15.50
2014,06,21,11,22,15.50
2014,06,21,11,23,15.60
2014,06,21,11,24,15.60
2014,06,21,11,25,15.70
2014,06,21,11,26,15.70
2014,06,21,11,27,15.80
2014,06,21,11,28,15.80
2014,06,21,11,29,15.90
2014,06,21,11,30,15.90
2014,06,21,11,31,16.00
2014,06,21,11,32,16.10
2014,06,21,11,33,16.10
2014,06,21,11,34,16.10
2014,06,21,11,35,16.10
2014,06,21,11,36,16.10
2014,06,21,11,37,16.20
2014,06,21,11,38,16.20
2014,06,21,11,39,16.10
2014,06,21,11,40,16.10
2014,06,21,11,41,16.00
2014,06,21,11,42,15.90
2014,06,21,11,43,15.80
2014,06,21,11,44,15.70
2014,06,21,11,45,15.70
2014,06,21,11,46,15.60
2014,06,21,11,47,15.60
2014,06,21,11,48,15.60
2014,06,21,11,49,15.70
2014,06,21,11,50,15.70
2014,06,21,11,51,15.70
2014,06,21,11,52,15.70
2014,06,21,11,53,15.70
2014,06,21,11,54,15.70
2014,06,21,11,55,15.70
2014,06,21,11,56,15.80
2014,06,21,11,57,15.80
2014,06,21,11,58,15.90
2014,06,21,11,59,15.90
2014,06,21,12,00,16.00
2014,06,21,12,01,16.10
2014,06,21,12,02,16.10
2014,06,21,12,03,16.20
2014,06,21,12,04,16.20
2014,06,21,12,05,16.30
2014,06,21,12,06,16.40
2014,06,21,12,07,16.40
2014,06,21,12,08,16.50
2014,06,21,12,09,16.60
2014,06,21,12,10,16.60
2014,06,21,12,11,16.60
2014,06,21,12,12,16.60
2014,06,21,12,13,16.60
2014,06,21,12,14,16.60
2014,06,21,12,15,16.60
2014,06,21,12,16,16.60
2014,06,21,12,17,16.50
2014,06,21,12,18,16.50
2014,06,21,12,19,16.50
2014,06,21,12,20,16.50
2014,06,21,12,21,16.50
2014,06,21,12,22,16.50
2014,06,21,12,23,16.50
2014,06,21,12,24,16.40
2014,06,21,12,25,16.40
2014,06,21,12,26,16.40
2014,06,21,12,27,16.40
2014,06,21,12,28,16.40
2014,06,21,12,29,16.50
2014,06,21,12,30,16.50
2014,06,21,12,31,16.50
2014,06,21,12,32,16.60
2014,06,21,12,33,16.60
2014,06,21,12,34,16.60
2014,06,21,12,35,16.60
2014,06,21,12,36,16.70
2014,06,21,12,37,16.70
2014,06,21,12,38,16.70
2014,06,21,12,39,16.70
2014,06,21,12,40,16.70
2014,06,21,12,41,16.70
2014,06,21,12,42,16.70
2014,06,21,12,43,16.60
2014,06,21,12,44,16.60
2014,06,21,12,45,16.60
2014,06,21,12,46,16.50
2014,06,21,12,47,16.40
2014,06,21,12,48,16.30
2014,06,21,12,49,16.20
2014,06,21,12,50,16.20
2014,06,21,12,51,16.10
2014,06,21,12,52,16.00
2014,06,21,12,53,15.90
2014,06,21,12,54,15.90
2014,06,21,12,55,15.80
2014,06,21,12,56,15.80
2014,06,21,12,57,15.80
2014,06,21,12,58,15.80
2014,06,21,12,59,15.80
2014,06,21,13,00,15.80
2014,06,21,13,01,15.80
2014,06,21,13,02,15.80
2014,06,21,13,03,15.80
2014,06,21,13,04,15.80
2014,06,21,13,05,15.80
2014,06,21,13,06,15.80
2014,06,21,13,07,15.70
2014,06,21,13,08,15.70
2014,06,21,13,09,15.80
2014,06,21,13,10,15.80
2014,06,21,13,11,15.80
2014,06,21,13,12,15.90
2014,06,21,13,13,15.90
2014,06,21,13,14,15.80
2014,06,21,13,15,15.80
2014,06,21,13,16,15.80
2014,06,21,13,17,15.80
2014,06,21,13,18,15.80
2014,06,21,13,19,15.90
2014,06,21,13,20,16.00
2014,06,21,13,21,16.10
2014,06,21,13,22,16.20
2014,06,21,13,23,16.20
2014,06,21,13,24,16.30
2014,06,21,13,25,16.30
2014,06,21,13,26,16.30
2014,06,21,13,27,16.30
2014,06,21,13,28,16.30
2014,06,21,13,29,16.20
2014,06,21,13,30,16.20
2014,06,21,13,31,16.20
2014,06,21,13,32,16.30
2014,06,21,13,33,16.30
2014,06,21,13,34,16.40
2014,06,21,13,35,16.50
2014,06,21,13,36,16.60
2014,06,21,13,37,16.70
2014,06,21,13,38,16.70
2014,06,21,13,39,16.80
2014,06,21,13,40,16.90
2014,06,21,13,41,17.00
2014,06,21,13,42,17.00
2014,06,21,13,43,17.00
2014,06,21,13,44,17.10
2014,06,21,13,45,17.10
2014,06,21,13,46,17.10
2014,06,21,13,47,17.10
2014,06,21,13,48,17.10
2014,06,21,13,49,17.10
2014,06,21,13,50,17.00
2014,06,21,13,51,17.00
2014,06,21,13,52,17.00
2014,06,21,13,53,17.00
2014,06,21,13,54,17.00
2014,06,21,13,55,17.00
2014,06,21,13,56,17.10
2014,06,21,13,57,17.10
2014,06,21,13,58,17.10
2014,06,21,13,59,17.10
2014,06,21,14,00,17.10
2014,06,21,14,01,17.10
2014,06,21,14,02,17.10
2014,06,21,14,03,17.20
2014,06,21,14,04,17.20
2014,06,21,14,05,17.10
2014,06,21,14,06,17.10
2014,06,21,14,07,17.10
2014,06,21,14,08,17.20
2014,06,21,14,09,17.20
2014,06,21,14,10,17.20
2014,06,21,14,11,17.10
2014,06,21,14,12,17.10
2014,06,21,14,13,17.00
2014,06,21,14,14,16.90
2014,06,21,14,15,16.80
2014,06,21,14,16,16.70
2014,06,21,14,17,16.70
2014,06,21,14,18,16.70
2014,06,21,14,19,16.60
2014,06,21,14,20,16.40
2014,06,21,14,21,16.30
2014,06,21,14,22,16.20
2014,06,21,14,23,16.00
2014,06,21,14,24,15.90
2014,06,21,14,25,15.80
2014,06,21,14,26,15.70
2014,06,21,14,27,15.70
2014,06,21,14,28,15.60
2014,06,21,14,29,15.60
2014,06,21,14,30,15.60
2014,06,21,14,31,15.60
2014,06,21,14,32,15.50
2014,06,21,14,33,15.40
2014,06,21,14,34,15.30
2014,06,21,14,35,15.20
2014,06,21,14,36,15.10
2014,06,21,14,37,15.00
2014,06,21,14,38,15.00
2014,06,21,14,39,15.10
2014,06,21,14,40,15.10
2014,06,21,14,41,15.10
2014,06,21,14,42,15.10
2014,06,21,14,43,15.10
2014,06,21,14,44,15.10
2014,06,21,14,45,15.00
2014,06,21,14,46,15.00
2014,06,21,14,47,15.10
2014,06,21,14,48,15.10
2014,06,21,14,49,15.10
2014,06,21,14,50,15.10
2014,06,21,14,51,15.20
2014,06,21,14,52,15.30
2014,06,21,14,53,15.40
2014,06,21,14,54,15.60
2014,06,21,14,55,15.70
2014,06,21,14,56,15.80
2014,06,21,14,57,16.00
2014,06,21,14,58,16.10
2014,06,21,14,59,16.20
2014,06,21,15,00,16.30
2014,06,21,15,01,16.50
2014,06,21,15,02,16.60
2014,06,21,15,03,16.70
2014,06,21,15,04,16.80
2014,06,21,15,05,16.90
2014,06,21,15,06,16.90
2014,06,21,15,07,16.90
2014,06,21,15,08,16.90
2014,06,21,15,09,16.90
2014,06,21,15,10,16.80
2014,06,21,15,11,16.80
2014,06,21,15,12,16.80
2014,06,21,15,13,16.80
2014,06,21,15,14,16.90
2014,06,21,15,15,16.90
2014,06,21,15,16,16.90
2014,06,21,15,17,16.90
2014,06,21,15,18,16.80
2014,06,21,15,19,16.70
2014,06,21,15,20,16.70
2014,06,21,15,21,16.70
2014,06,21,15,22,16.70
2014,06,21,15,23,16.70
2014,06,21,15,24,16.70
2014,06,21,15,25,16.70
2014,06,21,15,26,16.80
2014,06,21,15,27,16.90
2014,06,21,15,28,16.90
2014,06,21,15,29,17.00
2014,06,21,15,30,17.00
2014,06,21,15,31,17.10
2014,06,21,15,32,17.10
2014,06,21,15,33,17.20
2014,06,21,15,34,17.20
2014,06,21,15,35,17.30
2014,06,21,15,36,17.30
2014,06,21,15,37,17.30
2014,06,21,15,38,17.10
2014,06,21,15,39,17.10
2014,06,21,15,40,17.00
2014,06,21,15,41,16.80
2014,06,21,15,42,16.70
2014,06,21,15,43,16.70
2014,06,21,15,44,16.60
2014,06,21,15,45,16.50
2014,06,21,15,46,16.50
2014,06,21,15,47,16.40
2014,06,21,15,48,16.50
2014,06,21,15,49,16.60
2014,06,21,15,50,16.60
2014,06,21,15,51,16.70
2014,06,21,15,52,16.70
2014,06,21,15,53,16.60
2014,06,21,15,54,16.60
2014,06,21,15,55,16.60
2014,06,21,15,56,16.60
2014,06,21,15,57,16.50
2014,06,21,15,58,16.50
2014,06,21,15,59,16.50
2014,06,21,16,00,16.50
2014,06,21,16,01,16.40
2014,06,21,16,02,16.40
2014,06,21,16,03,16.30
2014,06,21,16,04,16.30
2014,06,21,16,05,16.30
2014,06,21,16,06,16.30
2014,06,21,16,07,16.30
2014,06,21,16,08,16.30
2014,06,21,16,09,16.30
2014,06,21,16,10,16.30
2014,06,21,16,11,16.40
2014,06,21,16,12,16.50
2014,06,21,16,13,16.70
2014,06,21,16,14,16.80
2014,06,21,16,15,16.80
2014,06,21,16,16,17.00
2014,06,21,16,17,17.10
2014,06,21,16,18,17.30
2014,06,21,16,19,17.40
2014,06,21,16,20,17.60
2014,06,21,16,21,17.80
2014,06,21,16,22,17.90
2014,06,21,16,23,18.00
2014,06,21,16,24,18.10
2014,06,21,16,25,18.20
2014,06,21,16,26,18.30
2014,06,21,16,27,18.40
2014,06,21,16,28,18.40
2014,06,21,16,29,18.50
2014,06,21,16,30,18.60
2014,06,21,16,31,18.70
2014,06,21,16,32,18.80
2014,06,21,16,33,18.90
2014,06,21,16,34,18.90
2014,06,21,16,35,19.00
2014,06,21,16,36,19.00
2014,06,21,16,37,19.00
2014,06,21,16,38,19.00
2014,06,21,16,39,19.10
2014,06,21,16,40,19.10
2014,06,21,16,41,19.10
2014,06,21,16,42,19.10
2014,06,21,16,43,19.10
2014,06,21,16,44,19.10
2014,06,21,16,45,19.20
2014,06,21,16,46,19.20
2014,06,21,16,47,19.20
2014,06,21,16,48,19.30
2014,06,21,16,49,19.30
2014,06,21,16,50,19.30
2014,06,21,16,51,19.40
2014,06,21,16,52,19.40
2014,06,21,16,53,19.40
2014,06,21,16,54,19.40
2014,06,21,16,55,19.40
2014,06,21,16,56,19.30
2014,06,21,16,57,19.30
2014,06,21,16,58,19.30
2014,06,21,16,59,19.30
2014,06,21,17,00,19.40
2014,06,21,17,01,19.40
2014,06,21,17,02,19.40
2014,06,21,17,03,19.40
2014,06,21,17,04,19.50
2014,06,21,17,05,19.50
2014,06,21,17,06,19.50
2014,06,21,17,07,19.40
2014,06,21,17,08,19.40
2014,06,21,17,09,19.40
2014,06,21,17,10,19.30
2014,06,21,17,11,19.30
2014,06,21,17,12,19.30
2014,06,21,17,13,19.20
2014,06,21,17,14,19.10
2014,06,21,17,15,19.10
2014,06,21,17,16,19.00
2014,06,21,17,17,19.00
2014,06,21,17,18,19.00
2014,06,21,17,19,19.00
2014,06,21,17,20,19.00
2014,06,21,17,21,19.00
2014,06,21,17,22,19.00
2014,06,21,17,23,19.00
2014,06,21,17,24,19.00
2014,06,21,17,25,19.00
2014,06,21,17,26,19.00
2014,06,21,17,27,19.10
2014,06,21,17,28,19.10