Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,07,25,00,00,13.70
2020,07,25,00,01,13.70
2020,07,25,00,02,13.70
2020,07,25,00,03,13.70
2020,07,25,00,04,13.70
2020,07,25,00,05,13.60
2020,07,25,00,06,13.60
2020,07,25,00,07,13.60
2020,07,25,00,08,13.60
2020,07,25,00,09,13.60
2020,07,25,00,10,13.60
2020,07,25,00,11,13.50
2020,07,25,00,12,13.50
2020,07,25,00,13,13.50
2020,07,25,00,14,13.50
2020,07,25,00,15,13.40
2020,07,25,00,16,13.40
2020,07,25,00,17,13.40
2020,07,25,00,18,13.40
2020,07,25,00,19,13.40
2020,07,25,00,20,13.40
2020,07,25,00,21,13.30
2020,07,25,00,22,13.30
2020,07,25,00,23,13.30
2020,07,25,00,24,13.30
2020,07,25,00,25,13.30
2020,07,25,00,26,13.20
2020,07,25,00,27,13.20
2020,07,25,00,28,13.20
2020,07,25,00,29,13.20
2020,07,25,00,30,13.20
2020,07,25,00,31,13.10
2020,07,25,00,32,13.10
2020,07,25,00,33,13.10
2020,07,25,00,34,13.10
2020,07,25,00,35,13.10
2020,07,25,00,36,13.00
2020,07,25,00,37,13.00
2020,07,25,00,38,13.00
2020,07,25,00,39,13.00
2020,07,25,00,40,13.00
2020,07,25,00,41,13.00
2020,07,25,00,42,13.00
2020,07,25,00,43,12.90
2020,07,25,00,44,12.90
2020,07,25,00,45,12.90
2020,07,25,00,46,12.90
2020,07,25,00,47,12.90
2020,07,25,00,48,12.90
2020,07,25,00,49,12.80
2020,07,25,00,50,12.80
2020,07,25,00,51,12.80
2020,07,25,00,52,12.80
2020,07,25,00,53,12.80
2020,07,25,00,54,12.80
2020,07,25,00,55,12.80
2020,07,25,00,56,12.80
2020,07,25,00,57,12.80
2020,07,25,00,58,12.80
2020,07,25,00,59,12.70
2020,07,25,01,00,12.70
2020,07,25,01,01,12.70
2020,07,25,01,02,12.70
2020,07,25,01,03,12.70
2020,07,25,01,04,12.70
2020,07,25,01,05,12.70
2020,07,25,01,06,12.70
2020,07,25,01,07,12.70
2020,07,25,01,08,12.60
2020,07,25,01,09,12.60
2020,07,25,01,10,12.60
2020,07,25,01,11,12.60
2020,07,25,01,12,12.60
2020,07,25,01,13,12.60
2020,07,25,01,14,12.50
2020,07,25,01,15,12.50
2020,07,25,01,16,12.50
2020,07,25,01,17,12.50
2020,07,25,01,18,12.50
2020,07,25,01,19,12.50
2020,07,25,01,20,12.40
2020,07,25,01,21,12.40
2020,07,25,01,22,12.40
2020,07,25,01,23,12.40
2020,07,25,01,24,12.40
2020,07,25,01,25,12.40
2020,07,25,01,26,12.40
2020,07,25,01,27,12.30
2020,07,25,01,28,12.30
2020,07,25,01,29,12.30
2020,07,25,01,30,12.30
2020,07,25,01,31,12.30
2020,07,25,01,32,12.30
2020,07,25,01,33,12.30
2020,07,25,01,34,12.20
2020,07,25,01,35,12.20
2020,07,25,01,36,12.20
2020,07,25,01,37,12.20
2020,07,25,01,38,12.20
2020,07,25,01,39,12.20
2020,07,25,01,40,12.20
2020,07,25,01,41,12.20
2020,07,25,01,42,12.10
2020,07,25,01,43,12.10
2020,07,25,01,44,12.10
2020,07,25,01,45,12.10
2020,07,25,01,46,12.10
2020,07,25,01,47,12.10
2020,07,25,01,48,12.10
2020,07,25,01,49,12.10
2020,07,25,01,50,12.00
2020,07,25,01,51,12.00
2020,07,25,01,52,12.00
2020,07,25,01,53,12.00
2020,07,25,01,54,11.90
2020,07,25,01,55,11.90
2020,07,25,01,56,11.90
2020,07,25,01,57,11.90
2020,07,25,01,58,11.90
2020,07,25,01,59,11.90
2020,07,25,02,00,11.90
2020,07,25,02,01,11.90
2020,07,25,02,02,11.80
2020,07,25,02,03,11.80
2020,07,25,02,04,11.80
2020,07,25,02,05,11.80
2020,07,25,02,06,11.80
2020,07,25,02,07,11.80
2020,07,25,02,08,11.80
2020,07,25,02,09,11.80
2020,07,25,02,10,11.70
2020,07,25,02,11,11.70
2020,07,25,02,12,11.70
2020,07,25,02,13,11.70
2020,07,25,02,14,11.70
2020,07,25,02,15,11.70
2020,07,25,02,16,11.70
2020,07,25,02,17,11.70
2020,07,25,02,18,11.70
2020,07,25,02,19,11.60
2020,07,25,02,20,11.60
2020,07,25,02,21,11.60
2020,07,25,02,22,11.60
2020,07,25,02,23,11.60
2020,07,25,02,24,11.60
2020,07,25,02,25,11.60
2020,07,25,02,26,11.60
2020,07,25,02,27,11.50
2020,07,25,02,28,11.50
2020,07,25,02,29,11.50
2020,07,25,02,30,11.50
2020,07,25,02,31,11.50
2020,07,25,02,32,11.50
2020,07,25,02,33,11.40
2020,07,25,02,34,11.40
2020,07,25,02,35,11.40
2020,07,25,02,36,11.40
2020,07,25,02,37,11.40
2020,07,25,02,38,11.40
2020,07,25,02,39,11.40
2020,07,25,02,40,11.40
2020,07,25,02,41,11.40
2020,07,25,02,42,11.40
2020,07,25,02,43,11.40
2020,07,25,02,44,11.40
2020,07,25,02,45,11.40
2020,07,25,02,46,11.40
2020,07,25,02,47,11.40
2020,07,25,02,48,11.30
2020,07,25,02,49,11.30
2020,07,25,02,50,11.30
2020,07,25,02,51,11.30
2020,07,25,02,52,11.30
2020,07,25,02,53,11.30
2020,07,25,02,54,11.30
2020,07,25,02,55,11.30
2020,07,25,02,56,11.30
2020,07,25,02,57,11.30
2020,07,25,02,58,11.30
2020,07,25,02,59,11.30
2020,07,25,03,00,11.30
2020,07,25,03,01,11.30
2020,07,25,03,02,11.30
2020,07,25,03,03,11.20
2020,07,25,03,04,11.20
2020,07,25,03,05,11.20
2020,07,25,03,06,11.20
2020,07,25,03,07,11.20
2020,07,25,03,08,11.20
2020,07,25,03,09,11.20
2020,07,25,03,10,11.20
2020,07,25,03,11,11.20
2020,07,25,03,12,11.20
2020,07,25,03,13,11.20
2020,07,25,03,14,11.20
2020,07,25,03,15,11.20
2020,07,25,03,16,11.20
2020,07,25,03,17,11.20
2020,07,25,03,18,11.20
2020,07,25,03,19,11.20
2020,07,25,03,20,11.20
2020,07,25,03,21,11.20
2020,07,25,03,22,11.20
2020,07,25,03,23,11.20
2020,07,25,03,24,11.10
2020,07,25,03,25,11.10
2020,07,25,03,26,11.10
2020,07,25,03,27,11.10
2020,07,25,03,28,11.10
2020,07,25,03,29,11.10
2020,07,25,03,30,11.10
2020,07,25,03,31,11.10
2020,07,25,03,32,11.10
2020,07,25,03,33,11.10
2020,07,25,03,34,11.10
2020,07,25,03,35,11.10
2020,07,25,03,36,11.10
2020,07,25,03,37,11.10
2020,07,25,03,38,11.10
2020,07,25,03,39,11.00
2020,07,25,03,40,11.00
2020,07,25,03,41,11.00
2020,07,25,03,42,11.00
2020,07,25,03,43,11.00
2020,07,25,03,44,11.00
2020,07,25,03,45,11.00
2020,07,25,03,46,11.00
2020,07,25,03,47,11.00
2020,07,25,03,48,11.00
2020,07,25,03,49,10.90
2020,07,25,03,50,10.90
2020,07,25,03,51,10.90
2020,07,25,03,52,10.90
2020,07,25,03,53,10.90
2020,07,25,03,54,10.90
2020,07,25,03,55,10.90
2020,07,25,03,56,10.90
2020,07,25,03,57,10.90
2020,07,25,03,58,10.90
2020,07,25,03,59,10.90
2020,07,25,04,00,10.90
2020,07,25,04,01,10.90
2020,07,25,04,02,10.90
2020,07,25,04,03,10.90
2020,07,25,04,04,10.90
2020,07,25,04,05,10.90
2020,07,25,04,06,10.90
2020,07,25,04,07,10.90
2020,07,25,04,08,10.90
2020,07,25,04,09,10.80
2020,07,25,04,10,10.80
2020,07,25,04,11,10.80
2020,07,25,04,12,10.80
2020,07,25,04,13,10.80
2020,07,25,04,14,10.80
2020,07,25,04,15,10.80
2020,07,25,04,16,10.80
2020,07,25,04,17,10.80
2020,07,25,04,18,10.80
2020,07,25,04,19,10.80
2020,07,25,04,20,10.80
2020,07,25,04,21,10.80
2020,07,25,04,22,10.80
2020,07,25,04,23,10.80
2020,07,25,04,24,10.80
2020,07,25,04,25,10.80
2020,07,25,04,26,10.70
2020,07,25,04,27,10.70
2020,07,25,04,28,10.70
2020,07,25,04,29,10.70
2020,07,25,04,30,10.70
2020,07,25,04,31,10.70
2020,07,25,04,32,10.70
2020,07,25,04,33,10.70
2020,07,25,04,34,10.70
2020,07,25,04,35,10.70
2020,07,25,04,36,10.70
2020,07,25,04,37,10.70
2020,07,25,04,38,10.70
2020,07,25,04,39,10.70
2020,07,25,04,40,10.70
2020,07,25,04,41,10.60
2020,07,25,04,42,10.60
2020,07,25,04,43,10.60
2020,07,25,04,44,10.60
2020,07,25,04,45,10.60
2020,07,25,04,46,10.60
2020,07,25,04,47,10.60
2020,07,25,04,48,10.60
2020,07,25,04,49,10.60
2020,07,25,04,50,10.60
2020,07,25,04,51,10.60
2020,07,25,04,52,10.60
2020,07,25,04,53,10.60
2020,07,25,04,54,10.50
2020,07,25,04,55,10.50
2020,07,25,04,56,10.50
2020,07,25,04,57,10.50
2020,07,25,04,58,10.50
2020,07,25,04,59,10.50
2020,07,25,05,00,10.50
2020,07,25,05,01,10.50
2020,07,25,05,02,10.50
2020,07,25,05,03,10.50
2020,07,25,05,04,10.50
2020,07,25,05,05,10.40
2020,07,25,05,06,10.40
2020,07,25,05,07,10.40
2020,07,25,05,08,10.40
2020,07,25,05,09,10.40
2020,07,25,05,10,10.40
2020,07,25,05,11,10.40
2020,07,25,05,12,10.40
2020,07,25,05,13,10.40
2020,07,25,05,14,10.40
2020,07,25,05,15,10.40
2020,07,25,05,16,10.40
2020,07,25,05,17,10.40
2020,07,25,05,18,10.40
2020,07,25,05,19,10.40
2020,07,25,05,20,10.40
2020,07,25,05,21,10.40
2020,07,25,05,22,10.40
2020,07,25,05,23,10.40
2020,07,25,05,24,10.40
2020,07,25,05,25,10.40
2020,07,25,05,26,10.40
2020,07,25,05,27,10.40
2020,07,25,05,28,10.40
2020,07,25,05,29,10.40
2020,07,25,05,30,10.40
2020,07,25,05,31,10.30
2020,07,25,05,32,10.30
2020,07,25,05,33,10.30
2020,07,25,05,34,10.30
2020,07,25,05,35,10.30
2020,07,25,05,36,10.30
2020,07,25,05,37,10.30
2020,07,25,05,38,10.30
2020,07,25,05,39,10.30
2020,07,25,05,40,10.30
2020,07,25,05,41,10.30
2020,07,25,05,42,10.30
2020,07,25,05,43,10.30
2020,07,25,05,44,10.30
2020,07,25,05,45,10.30
2020,07,25,05,46,10.30
2020,07,25,05,47,10.30
2020,07,25,05,48,10.30
2020,07,25,05,49,10.30
2020,07,25,05,50,10.30
2020,07,25,05,51,10.30
2020,07,25,05,52,10.30
2020,07,25,05,53,10.30
2020,07,25,05,54,10.30
2020,07,25,05,55,10.30
2020,07,25,05,56,10.30
2020,07,25,05,57,10.30
2020,07,25,05,58,10.20
2020,07,25,05,59,10.30
2020,07,25,06,00,10.30
2020,07,25,06,01,10.30
2020,07,25,06,02,10.30
2020,07,25,06,03,10.30
2020,07,25,06,04,10.30
2020,07,25,06,05,10.30
2020,07,25,06,06,10.30
2020,07,25,06,07,10.30
2020,07,25,06,08,10.30
2020,07,25,06,09,10.30
2020,07,25,06,10,10.30
2020,07,25,06,11,10.30
2020,07,25,06,12,10.30
2020,07,25,06,13,10.30
2020,07,25,06,14,10.30
2020,07,25,06,15,10.30
2020,07,25,06,16,10.30
2020,07,25,06,17,10.30
2020,07,25,06,18,10.30
2020,07,25,06,19,10.30
2020,07,25,06,20,10.30
2020,07,25,06,21,10.30
2020,07,25,06,22,10.30
2020,07,25,06,23,10.30
2020,07,25,06,24,10.30
2020,07,25,06,25,10.30
2020,07,25,06,26,10.30
2020,07,25,06,27,10.30
2020,07,25,06,28,10.30
2020,07,25,06,29,10.30
2020,07,25,06,30,10.30
2020,07,25,06,31,10.30
2020,07,25,06,32,10.30
2020,07,25,06,33,10.30
2020,07,25,06,34,10.30
2020,07,25,06,35,10.30
2020,07,25,06,36,10.30
2020,07,25,06,37,10.30
2020,07,25,06,38,10.30
2020,07,25,06,39,10.40
2020,07,25,06,40,10.40
2020,07,25,06,41,10.40
2020,07,25,06,42,10.40
2020,07,25,06,43,10.40
2020,07,25,06,44,10.40
2020,07,25,06,45,10.40
2020,07,25,06,46,10.40
2020,07,25,06,47,10.40
2020,07,25,06,48,10.40
2020,07,25,06,49,10.40
2020,07,25,06,50,10.40
2020,07,25,06,51,10.40
2020,07,25,06,52,10.50
2020,07,25,06,53,10.50
2020,07,25,06,54,10.50
2020,07,25,06,55,10.50
2020,07,25,06,56,10.60
2020,07,25,06,57,10.60
2020,07,25,06,58,10.60
2020,07,25,06,59,10.60
2020,07,25,07,00,10.70
2020,07,25,07,01,10.70
2020,07,25,07,02,10.70
2020,07,25,07,03,10.70
2020,07,25,07,04,10.80
2020,07,25,07,05,10.80
2020,07,25,07,06,10.80
2020,07,25,07,07,10.80
2020,07,25,07,08,10.90
2020,07,25,07,09,10.90
2020,07,25,07,10,10.90
2020,07,25,07,11,11.00
2020,07,25,07,12,11.00
2020,07,25,07,13,11.10
2020,07,25,07,14,11.20
2020,07,25,07,15,11.30
2020,07,25,07,16,11.40
2020,07,25,07,17,11.50
2020,07,25,07,18,11.60
2020,07,25,07,19,11.70
2020,07,25,07,20,11.70
2020,07,25,07,21,11.80
2020,07,25,07,22,11.80
2020,07,25,07,23,11.90
2020,07,25,07,24,12.00
2020,07,25,07,25,12.10
2020,07,25,07,26,12.20
2020,07,25,07,27,12.30
2020,07,25,07,28,12.30
2020,07,25,07,29,12.40
2020,07,25,07,30,12.40
2020,07,25,07,31,12.50
2020,07,25,07,32,12.50
2020,07,25,07,33,12.60
2020,07,25,07,34,12.70
2020,07,25,07,35,12.70
2020,07,25,07,36,12.80
2020,07,25,07,37,12.80
2020,07,25,07,38,12.80
2020,07,25,07,39,12.90
2020,07,25,07,40,12.90
2020,07,25,07,41,13.00
2020,07,25,07,42,13.10
2020,07,25,07,43,13.10
2020,07,25,07,44,13.20
2020,07,25,07,45,13.30
2020,07,25,07,46,13.40
2020,07,25,07,47,13.50
2020,07,25,07,48,13.60
2020,07,25,07,49,13.70
2020,07,25,07,50,13.80
2020,07,25,07,51,13.90
2020,07,25,07,52,14.00
2020,07,25,07,53,14.10
2020,07,25,07,54,14.20
2020,07,25,07,55,14.20
2020,07,25,07,56,14.30
2020,07,25,07,57,14.50
2020,07,25,07,58,14.50
2020,07,25,07,59,14.60
2020,07,25,08,00,14.70
2020,07,25,08,01,14.80
2020,07,25,08,02,14.80
2020,07,25,08,03,14.90
2020,07,25,08,04,15.00
2020,07,25,08,05,15.10
2020,07,25,08,06,15.20
2020,07,25,08,07,15.20
2020,07,25,08,08,15.30
2020,07,25,08,09,15.30
2020,07,25,08,10,15.40
2020,07,25,08,11,15.50
2020,07,25,08,12,15.60
2020,07,25,08,13,15.70
2020,07,25,08,14,15.70
2020,07,25,08,15,15.80
2020,07,25,08,16,15.90
2020,07,25,08,17,15.90
2020,07,25,08,18,16.00
2020,07,25,08,19,16.10
2020,07,25,08,20,16.10
2020,07,25,08,21,16.20
2020,07,25,08,22,16.30
2020,07,25,08,23,16.40
2020,07,25,08,24,16.50
2020,07,25,08,25,16.60
2020,07,25,08,26,16.60
2020,07,25,08,27,16.70
2020,07,25,08,28,16.80
2020,07,25,08,29,16.80
2020,07,25,08,30,16.80
2020,07,25,08,31,16.90
2020,07,25,08,32,16.90
2020,07,25,08,33,17.00
2020,07,25,08,34,17.10
2020,07,25,08,35,17.10
2020,07,25,08,36,17.20
2020,07,25,08,37,17.20
2020,07,25,08,38,17.30
2020,07,25,08,39,17.40
2020,07,25,08,40,17.40
2020,07,25,08,41,17.50
2020,07,25,08,42,17.60
2020,07,25,08,43,17.60
2020,07,25,08,44,17.70
2020,07,25,08,45,17.70
2020,07,25,08,46,17.80
2020,07,25,08,47,17.80
2020,07,25,08,48,17.80
2020,07,25,08,49,17.80
2020,07,25,08,50,17.90
2020,07,25,08,51,17.90
2020,07,25,08,52,17.90
2020,07,25,08,53,17.90
2020,07,25,08,54,17.90
2020,07,25,08,55,17.90
2020,07,25,08,56,18.00
2020,07,25,08,57,18.00
2020,07,25,08,58,18.00
2020,07,25,08,59,18.00
2020,07,25,09,00,18.00
2020,07,25,09,01,18.10
2020,07,25,09,02,18.10
2020,07,25,09,03,18.10
2020,07,25,09,04,18.20
2020,07,25,09,05,18.20
2020,07,25,09,06,18.20
2020,07,25,09,07,18.20
2020,07,25,09,08,18.20
2020,07,25,09,09,18.30
2020,07,25,09,10,18.30
2020,07,25,09,11,18.30
2020,07,25,09,12,18.30
2020,07,25,09,13,18.40
2020,07,25,09,14,18.40
2020,07,25,09,15,18.40
2020,07,25,09,16,18.40
2020,07,25,09,17,18.40
2020,07,25,09,18,18.50
2020,07,25,09,19,18.50
2020,07,25,09,20,18.60
2020,07,25,09,21,18.70
2020,07,25,09,22,18.70
2020,07,25,09,23,18.80
2020,07,25,09,24,18.80
2020,07,25,09,25,18.90
2020,07,25,09,26,18.90
2020,07,25,09,27,18.90
2020,07,25,09,28,18.90
2020,07,25,09,29,19.00
2020,07,25,09,30,18.90
2020,07,25,09,31,18.90
2020,07,25,09,32,18.90
2020,07,25,09,33,19.00
2020,07,25,09,34,19.00
2020,07,25,09,35,19.10
2020,07,25,09,36,19.10
2020,07,25,09,37,19.10
2020,07,25,09,38,19.20
2020,07,25,09,39,19.20
2020,07,25,09,40,19.20
2020,07,25,09,41,19.30
2020,07,25,09,42,19.20
2020,07,25,09,43,19.20
2020,07,25,09,44,19.20
2020,07,25,09,45,19.20
2020,07,25,09,46,19.20
2020,07,25,09,47,19.20
2020,07,25,09,48,19.20
2020,07,25,09,49,19.10
2020,07,25,09,50,19.00
2020,07,25,09,51,19.00
2020,07,25,09,52,18.90
2020,07,25,09,53,18.90
2020,07,25,09,54,18.90
2020,07,25,09,55,18.90
2020,07,25,09,56,19.00
2020,07,25,09,57,18.90
2020,07,25,09,58,18.90
2020,07,25,09,59,18.80
2020,07,25,10,00,18.80
2020,07,25,10,01,18.80
2020,07,25,10,02,18.80
2020,07,25,10,03,18.80
2020,07,25,10,04,18.90
2020,07,25,10,05,19.00
2020,07,25,10,06,19.00
2020,07,25,10,07,19.10
2020,07,25,10,08,19.10
2020,07,25,10,09,19.10
2020,07,25,10,10,19.10
2020,07,25,10,11,19.10
2020,07,25,10,12,19.10
2020,07,25,10,13,19.10
2020,07,25,10,14,19.10
2020,07,25,10,15,19.10
2020,07,25,10,16,19.10
2020,07,25,10,17,19.10
2020,07,25,10,18,19.10
2020,07,25,10,19,19.20
2020,07,25,10,20,19.20
2020,07,25,10,21,19.30
2020,07,25,10,22,19.30
2020,07,25,10,23,19.40
2020,07,25,10,24,19.50
2020,07,25,10,25,19.60
2020,07,25,10,26,19.60
2020,07,25,10,27,19.60
2020,07,25,10,28,19.70
2020,07,25,10,29,19.70
2020,07,25,10,30,19.70
2020,07,25,10,31,19.80
2020,07,25,10,32,19.80
2020,07,25,10,33,19.80
2020,07,25,10,34,19.90
2020,07,25,10,35,19.90
2020,07,25,10,36,19.90
2020,07,25,10,37,19.90
2020,07,25,10,38,19.90
2020,07,25,10,39,20.00
2020,07,25,10,40,20.00
2020,07,25,10,41,20.00
2020,07,25,10,42,19.90
2020,07,25,10,43,19.90
2020,07,25,10,44,19.90
2020,07,25,10,45,19.90
2020,07,25,10,46,19.90
2020,07,25,10,47,19.90
2020,07,25,10,48,19.90
2020,07,25,10,49,20.00
2020,07,25,10,50,20.00
2020,07,25,10,51,20.00
2020,07,25,10,52,20.00
2020,07,25,10,53,20.10
2020,07,25,10,54,20.10
2020,07,25,10,55,20.10
2020,07,25,10,56,20.10
2020,07,25,10,57,20.10
2020,07,25,10,58,20.20
2020,07,25,10,59,20.30
2020,07,25,11,00,20.30
2020,07,25,11,01,20.30
2020,07,25,11,02,20.30
2020,07,25,11,03,20.30
2020,07,25,11,04,20.40
2020,07,25,11,05,20.40
2020,07,25,11,06,20.40
2020,07,25,11,07,20.40
2020,07,25,11,08,20.50
2020,07,25,11,09,20.50
2020,07,25,11,10,20.60
2020,07,25,11,11,20.60
2020,07,25,11,12,20.60
2020,07,25,11,13,20.60
2020,07,25,11,14,20.60
2020,07,25,11,15,20.60
2020,07,25,11,16,20.50
2020,07,25,11,17,20.50
2020,07,25,11,18,20.40
2020,07,25,11,19,20.30
2020,07,25,11,20,20.20
2020,07,25,11,21,20.20
2020,07,25,11,22,20.20
2020,07,25,11,23,20.20
2020,07,25,11,24,20.20
2020,07,25,11,25,20.10
2020,07,25,11,26,20.10
2020,07,25,11,27,20.10
2020,07,25,11,28,20.10
2020,07,25,11,29,20.00
2020,07,25,11,30,20.00
2020,07,25,11,31,20.00
2020,07,25,11,32,20.00
2020,07,25,11,33,19.90
2020,07,25,11,34,19.90
2020,07,25,11,35,19.90
2020,07,25,11,36,19.90
2020,07,25,11,37,19.90
2020,07,25,11,38,19.90
2020,07,25,11,39,19.90
2020,07,25,11,40,19.90
2020,07,25,11,41,19.90
2020,07,25,11,42,19.90
2020,07,25,11,43,19.90
2020,07,25,11,44,19.90
2020,07,25,11,45,19.90
2020,07,25,11,46,19.90
2020,07,25,11,47,20.00
2020,07,25,11,48,20.00
2020,07,25,11,49,20.10
2020,07,25,11,50,20.10
2020,07,25,11,51,20.10
2020,07,25,11,52,20.20
2020,07,25,11,53,20.20
2020,07,25,11,54,20.20
2020,07,25,11,55,20.20
2020,07,25,11,56,20.20
2020,07,25,11,57,20.20
2020,07,25,11,58,20.30
2020,07,25,11,59,20.30
2020,07,25,12,00,20.40
2020,07,25,12,01,20.40
2020,07,25,12,02,20.40
2020,07,25,12,03,20.40
2020,07,25,12,04,20.40
2020,07,25,12,05,20.50
2020,07,25,12,06,20.50
2020,07,25,12,07,20.60
2020,07,25,12,08,20.60
2020,07,25,12,09,20.60
2020,07,25,12,10,20.70
2020,07,25,12,11,20.80
2020,07,25,12,12,20.80
2020,07,25,12,13,20.90
2020,07,25,12,14,21.00
2020,07,25,12,15,21.00
2020,07,25,12,16,21.10
2020,07,25,12,17,21.20
2020,07,25,12,18,21.30
2020,07,25,12,19,21.30
2020,07,25,12,20,21.40
2020,07,25,12,21,21.50
2020,07,25,12,22,21.50
2020,07,25,12,23,21.50
2020,07,25,12,24,21.60
2020,07,25,12,25,21.70
2020,07,25,12,26,21.70
2020,07,25,12,27,21.80
2020,07,25,12,28,21.70
2020,07,25,12,29,21.70
2020,07,25,12,30,21.70
2020,07,25,12,31,21.60
2020,07,25,12,32,21.60
2020,07,25,12,33,21.60
2020,07,25,12,34,21.50
2020,07,25,12,35,21.60
2020,07,25,12,36,21.60
2020,07,25,12,37,21.70
2020,07,25,12,38,21.70
2020,07,25,12,39,21.70
2020,07,25,12,40,21.70
2020,07,25,12,41,21.80
2020,07,25,12,42,21.80
2020,07,25,12,43,21.90
2020,07,25,12,44,21.90
2020,07,25,12,45,22.00
2020,07,25,12,46,22.10
2020,07,25,12,47,22.20
2020,07,25,12,48,22.20
2020,07,25,12,49,22.20
2020,07,25,12,50,22.20
2020,07,25,12,51,22.20
2020,07,25,12,52,22.10
2020,07,25,12,53,22.20
2020,07,25,12,54,22.20
2020,07,25,12,55,22.10
2020,07,25,12,56,22.10
2020,07,25,12,57,22.20
2020,07,25,12,58,22.20
2020,07,25,12,59,22.20
2020,07,25,13,00,22.30
2020,07,25,13,01,22.30
2020,07,25,13,02,22.40
2020,07,25,13,03,22.40
2020,07,25,13,04,22.40
2020,07,25,13,05,22.50
2020,07,25,13,06,22.50
2020,07,25,13,07,22.50
2020,07,25,13,08,22.50
2020,07,25,13,09,22.40
2020,07,25,13,10,22.40
2020,07,25,13,11,22.30
2020,07,25,13,12,22.20
2020,07,25,13,13,22.30
2020,07,25,13,14,22.20
2020,07,25,13,15,22.20
2020,07,25,13,16,22.10
2020,07,25,13,17,22.10
2020,07,25,13,18,22.10
2020,07,25,13,19,22.20
2020,07,25,13,20,22.20
2020,07,25,13,21,22.20
2020,07,25,13,22,22.20
2020,07,25,13,23,22.20
2020,07,25,13,24,22.20
2020,07,25,13,25,22.20
2020,07,25,13,26,22.20
2020,07,25,13,27,22.20
2020,07,25,13,28,22.20
2020,07,25,13,29,22.20
2020,07,25,13,30,22.20
2020,07,25,13,31,22.30
2020,07,25,13,32,22.30
2020,07,25,13,33,22.30
2020,07,25,13,34,22.30
2020,07,25,13,35,22.30
2020,07,25,13,36,22.20
2020,07,25,13,37,22.20
2020,07,25,13,38,22.20
2020,07,25,13,39,22.10
2020,07,25,13,40,22.20
2020,07,25,13,41,22.20
2020,07,25,13,42,22.30
2020,07,25,13,43,22.40
2020,07,25,13,44,22.50
2020,07,25,13,45,22.70
2020,07,25,13,46,22.80
2020,07,25,13,47,22.90
2020,07,25,13,48,22.90
2020,07,25,13,49,22.90
2020,07,25,13,50,22.90
2020,07,25,13,51,22.90
2020,07,25,13,52,22.90
2020,07,25,13,53,23.00
2020,07,25,13,54,23.00
2020,07,25,13,55,23.10
2020,07,25,13,56,23.10
2020,07,25,13,57,23.10
2020,07,25,13,58,23.10
2020,07,25,13,59,23.20
2020,07,25,14,00,23.20
2020,07,25,14,01,23.30
2020,07,25,14,02,23.40
2020,07,25,14,03,23.40
2020,07,25,14,04,23.50
2020,07,25,14,05,23.60
2020,07,25,14,06,23.70
2020,07,25,14,07,23.80
2020,07,25,14,08,23.90
2020,07,25,14,09,23.90
2020,07,25,14,10,23.90
2020,07,25,14,11,23.90
2020,07,25,14,12,23.90
2020,07,25,14,13,23.90
2020,07,25,14,14,23.90
2020,07,25,14,15,23.90
2020,07,25,14,16,23.80
2020,07,25,14,17,23.80
2020,07,25,14,18,23.80
2020,07,25,14,19,23.80
2020,07,25,14,20,23.80
2020,07,25,14,21,23.70
2020,07,25,14,22,23.70
2020,07,25,14,23,23.80
2020,07,25,14,24,23.80
2020,07,25,14,25,23.90
2020,07,25,14,26,23.90
2020,07,25,14,27,24.00
2020,07,25,14,28,23.90
2020,07,25,14,29,23.80
2020,07,25,14,30,23.80
2020,07,25,14,31,23.80
2020,07,25,14,32,23.80
2020,07,25,14,33,23.90
2020,07,25,14,34,23.90
2020,07,25,14,35,24.00
2020,07,25,14,36,24.10
2020,07,25,14,37,24.20
2020,07,25,14,38,24.30
2020,07,25,14,39,24.40
2020,07,25,14,40,24.50
2020,07,25,14,41,24.50
2020,07,25,14,42,24.50
2020,07,25,14,43,24.40
2020,07,25,14,44,24.40
2020,07,25,14,45,24.40
2020,07,25,14,46,24.50
2020,07,25,14,47,24.50
2020,07,25,14,48,24.50
2020,07,25,14,49,24.50
2020,07,25,14,50,24.40
2020,07,25,14,51,24.40
2020,07,25,14,52,24.30
2020,07,25,14,53,24.30
2020,07,25,14,54,24.20
2020,07,25,14,55,24.10
2020,07,25,14,56,24.10
2020,07,25,14,57,24.00
2020,07,25,14,58,24.00
2020,07,25,14,59,23.90
2020,07,25,15,00,23.90
2020,07,25,15,01,23.90
2020,07,25,15,02,23.90
2020,07,25,15,03,23.90
2020,07,25,15,04,24.00
2020,07,25,15,05,24.00
2020,07,25,15,06,24.10
2020,07,25,15,07,24.10
2020,07,25,15,08,24.10
2020,07,25,15,09,24.10
2020,07,25,15,10,24.20
2020,07,25,15,11,24.20
2020,07,25,15,12,24.20
2020,07,25,15,13,24.30
2020,07,25,15,14,24.30
2020,07,25,15,15,24.40
2020,07,25,15,16,24.50
2020,07,25,15,17,24.60
2020,07,25,15,18,24.60
2020,07,25,15,19,24.60
2020,07,25,15,20,24.50
2020,07,25,15,21,24.50
2020,07,25,15,22,24.40
2020,07,25,15,23,24.40
2020,07,25,15,24,24.40
2020,07,25,15,25,24.50
2020,07,25,15,26,24.50
2020,07,25,15,27,24.50
2020,07,25,15,28,24.50
2020,07,25,15,29,24.60
2020,07,25,15,30,24.60
2020,07,25,15,31,24.60
2020,07,25,15,32,24.60
2020,07,25,15,33,24.60
2020,07,25,15,34,24.60
2020,07,25,15,35,24.60
2020,07,25,15,36,24.50
2020,07,25,15,37,24.50
2020,07,25,15,38,24.50
2020,07,25,15,39,24.40
2020,07,25,15,40,24.30
2020,07,25,15,41,24.20
2020,07,25,15,42,24.20
2020,07,25,15,43,24.10
2020,07,25,15,44,24.10
2020,07,25,15,45,24.10
2020,07,25,15,46,24.20
2020,07,25,15,47,24.20
2020,07,25,15,48,24.20
2020,07,25,15,49,24.10
2020,07,25,15,50,24.10
2020,07,25,15,51,24.10
2020,07,25,15,52,24.00
2020,07,25,15,53,24.10
2020,07,25,15,54,24.10
2020,07,25,15,55,24.10
2020,07,25,15,56,24.20
2020,07,25,15,57,24.30
2020,07,25,15,58,24.30
2020,07,25,15,59,24.30
2020,07,25,16,00,24.30
2020,07,25,16,01,24.20
2020,07,25,16,02,24.10
2020,07,25,16,03,24.00
2020,07,25,16,04,24.00
2020,07,25,16,05,24.00
2020,07,25,16,06,24.10
2020,07,25,16,07,24.10
2020,07,25,16,08,24.20
2020,07,25,16,09,24.20
2020,07,25,16,10,24.20
2020,07,25,16,11,24.10
2020,07,25,16,12,24.10
2020,07,25,16,13,24.10
2020,07,25,16,14,24.10
2020,07,25,16,15,24.00
2020,07,25,16,16,24.00
2020,07,25,16,17,24.00
2020,07,25,16,18,24.00
2020,07,25,16,19,24.00
2020,07,25,16,20,24.10
2020,07,25,16,21,24.10
2020,07,25,16,22,24.20
2020,07,25,16,23,24.20
2020,07,25,16,24,24.30
2020,07,25,16,25,24.30
2020,07,25,16,26,24.30
2020,07,25,16,27,24.40
2020,07,25,16,28,24.50
2020,07,25,16,29,24.60
2020,07,25,16,30,24.60
2020,07,25,16,31,24.70
2020,07,25,16,32,24.70
2020,07,25,16,33,24.80
2020,07,25,16,34,24.80
2020,07,25,16,35,24.80
2020,07,25,16,36,24.90
2020,07,25,16,37,24.90
2020,07,25,16,38,24.80
2020,07,25,16,39,24.70
2020,07,25,16,40,24.70
2020,07,25,16,41,24.60
2020,07,25,16,42,24.60
2020,07,25,16,43,24.60
2020,07,25,16,44,24.60
2020,07,25,16,45,24.60
2020,07,25,16,46,24.70
2020,07,25,16,47,24.70
2020,07,25,16,48,24.80
2020,07,25,16,49,24.80
2020,07,25,16,50,24.90
2020,07,25,16,51,24.80
2020,07,25,16,52,24.90
2020,07,25,16,53,24.90
2020,07,25,16,54,24.90
2020,07,25,16,55,25.00
2020,07,25,16,56,25.00
2020,07,25,16,57,25.10
2020,07,25,16,58,25.10
2020,07,25,16,59,25.20
2020,07,25,17,00,25.20
2020,07,25,17,01,25.30
2020,07,25,17,02,25.30
2020,07,25,17,03,25.30
2020,07,25,17,04,25.30
2020,07,25,17,05,25.30
2020,07,25,17,06,25.30
2020,07,25,17,07,25.30
2020,07,25,17,08,25.30
2020,07,25,17,09,25.30
2020,07,25,17,10,25.30
2020,07,25,17,11,25.30
2020,07,25,17,12,25.30
2020,07,25,17,13,25.30
2020,07,25,17,14,25.30
2020,07,25,17,15,25.30
2020,07,25,17,16,25.30
2020,07,25,17,17,25.30
2020,07,25,17,18,25.30
2020,07,25,17,19,25.40