Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,21,00,00,16.60
2017,05,21,00,01,16.60
2017,05,21,00,02,16.60
2017,05,21,00,03,16.60
2017,05,21,00,04,16.50
2017,05,21,00,05,16.50
2017,05,21,00,06,16.40
2017,05,21,00,07,16.30
2017,05,21,00,08,16.20
2017,05,21,00,09,16.10
2017,05,21,00,10,16.00
2017,05,21,00,11,15.90
2017,05,21,00,12,15.70
2017,05,21,00,13,15.60
2017,05,21,00,14,15.60
2017,05,21,00,15,15.50
2017,05,21,00,16,15.30
2017,05,21,00,17,15.20
2017,05,21,00,18,15.10
2017,05,21,00,19,15.00
2017,05,21,00,20,15.00
2017,05,21,00,21,14.90
2017,05,21,00,22,14.80
2017,05,21,00,23,14.80
2017,05,21,00,24,14.70
2017,05,21,00,25,14.60
2017,05,21,00,26,14.60
2017,05,21,00,27,14.50
2017,05,21,00,28,14.50
2017,05,21,00,29,14.40
2017,05,21,00,30,14.40
2017,05,21,00,31,14.30
2017,05,21,00,32,14.30
2017,05,21,00,33,14.20
2017,05,21,00,34,14.20
2017,05,21,00,35,14.20
2017,05,21,00,36,14.10
2017,05,21,00,37,14.10
2017,05,21,00,38,14.10
2017,05,21,00,39,14.10
2017,05,21,00,40,14.00
2017,05,21,00,41,14.00
2017,05,21,00,42,14.00
2017,05,21,00,43,14.00
2017,05,21,00,44,14.00
2017,05,21,00,45,13.90
2017,05,21,00,46,13.90
2017,05,21,00,47,13.90
2017,05,21,00,48,13.90
2017,05,21,00,49,13.90
2017,05,21,00,50,13.90
2017,05,21,00,51,13.80
2017,05,21,00,52,13.80
2017,05,21,00,53,13.80
2017,05,21,00,54,13.80
2017,05,21,00,55,13.80
2017,05,21,00,56,13.80
2017,05,21,00,57,13.70
2017,05,21,00,58,13.70
2017,05,21,00,59,13.70
2017,05,21,01,00,13.70
2017,05,21,01,01,13.60
2017,05,21,01,02,13.60
2017,05,21,01,03,13.60
2017,05,21,01,04,13.60
2017,05,21,01,05,13.60
2017,05,21,01,06,13.50
2017,05,21,01,07,13.50
2017,05,21,01,08,13.50
2017,05,21,01,09,13.50
2017,05,21,01,10,13.40
2017,05,21,01,11,13.40
2017,05,21,01,12,13.40
2017,05,21,01,13,13.40
2017,05,21,01,14,13.30
2017,05,21,01,15,13.30
2017,05,21,01,16,13.30
2017,05,21,01,17,13.30
2017,05,21,01,18,13.30
2017,05,21,01,19,13.30
2017,05,21,01,20,13.30
2017,05,21,01,21,13.30
2017,05,21,01,22,13.30
2017,05,21,01,23,13.30
2017,05,21,01,24,13.30
2017,05,21,01,25,13.30
2017,05,21,01,26,13.30
2017,05,21,01,27,13.30
2017,05,21,01,28,13.30
2017,05,21,01,29,13.20
2017,05,21,01,30,13.20
2017,05,21,01,31,13.20
2017,05,21,01,32,13.20
2017,05,21,01,33,13.20
2017,05,21,01,34,13.20
2017,05,21,01,35,13.20
2017,05,21,01,36,13.20
2017,05,21,01,37,13.20
2017,05,21,01,38,13.20
2017,05,21,01,39,13.20
2017,05,21,01,40,13.20
2017,05,21,01,41,13.20
2017,05,21,01,42,13.20
2017,05,21,01,43,13.20
2017,05,21,01,44,13.20
2017,05,21,01,45,13.10
2017,05,21,01,46,13.10
2017,05,21,01,47,13.10
2017,05,21,01,48,13.10
2017,05,21,01,49,13.10
2017,05,21,01,50,13.10
2017,05,21,01,51,13.10
2017,05,21,01,52,13.10
2017,05,21,01,53,13.10
2017,05,21,01,54,13.10
2017,05,21,01,55,13.00
2017,05,21,01,56,13.00
2017,05,21,01,57,13.00
2017,05,21,01,58,13.00
2017,05,21,01,59,13.00
2017,05,21,02,00,13.00
2017,05,21,02,01,12.90
2017,05,21,02,02,12.90
2017,05,21,02,03,12.90
2017,05,21,02,04,12.90
2017,05,21,02,05,12.90
2017,05,21,02,06,12.90
2017,05,21,02,07,12.90
2017,05,21,02,08,12.90
2017,05,21,02,09,12.90
2017,05,21,02,10,12.90
2017,05,21,02,11,12.80
2017,05,21,02,12,12.80
2017,05,21,02,13,12.80
2017,05,21,02,14,12.80
2017,05,21,02,15,12.80
2017,05,21,02,16,12.80
2017,05,21,02,17,12.70
2017,05,21,02,18,12.70
2017,05,21,02,19,12.70
2017,05,21,02,20,12.70
2017,05,21,02,21,12.70
2017,05,21,02,22,12.70
2017,05,21,02,23,12.60
2017,05,21,02,24,12.60
2017,05,21,02,25,12.60
2017,05,21,02,26,12.60
2017,05,21,02,27,12.60
2017,05,21,02,28,12.60
2017,05,21,02,29,12.60
2017,05,21,02,30,12.60
2017,05,21,02,31,12.60
2017,05,21,02,32,12.50
2017,05,21,02,33,12.50
2017,05,21,02,34,12.50
2017,05,21,02,35,12.50
2017,05,21,02,36,12.50
2017,05,21,02,37,12.50
2017,05,21,02,38,12.50
2017,05,21,02,39,12.50
2017,05,21,02,40,12.40
2017,05,21,02,41,12.40
2017,05,21,02,42,12.40
2017,05,21,02,43,12.40
2017,05,21,02,44,12.40
2017,05,21,02,45,12.40
2017,05,21,02,46,12.40
2017,05,21,02,47,12.40
2017,05,21,02,48,12.30
2017,05,21,02,49,12.30
2017,05,21,02,50,12.30
2017,05,21,02,51,12.30
2017,05,21,02,52,12.30
2017,05,21,02,53,12.30
2017,05,21,02,54,12.20
2017,05,21,02,55,12.20
2017,05,21,02,56,12.20
2017,05,21,02,57,12.20
2017,05,21,02,58,12.20
2017,05,21,02,59,12.20
2017,05,21,03,00,12.20
2017,05,21,03,01,12.10
2017,05,21,03,02,12.10
2017,05,21,03,03,12.10
2017,05,21,03,04,12.10
2017,05,21,03,05,12.00
2017,05,21,03,06,12.00
2017,05,21,03,07,12.00
2017,05,21,03,08,12.00
2017,05,21,03,09,12.00
2017,05,21,03,10,12.00
2017,05,21,03,11,11.90
2017,05,21,03,12,11.90
2017,05,21,03,13,11.90
2017,05,21,03,14,11.90
2017,05,21,03,15,11.90
2017,05,21,03,16,11.90
2017,05,21,03,17,11.90
2017,05,21,03,18,11.90
2017,05,21,03,19,11.90
2017,05,21,03,20,11.90
2017,05,21,03,21,11.80
2017,05,21,03,22,11.80
2017,05,21,03,23,11.80
2017,05,21,03,24,11.80
2017,05,21,03,25,11.80
2017,05,21,03,26,11.80
2017,05,21,03,27,11.80
2017,05,21,03,28,11.80
2017,05,21,03,29,11.80
2017,05,21,03,30,11.80
2017,05,21,03,31,11.80
2017,05,21,03,32,11.80
2017,05,21,03,33,11.80
2017,05,21,03,34,11.80
2017,05,21,03,35,11.70
2017,05,21,03,36,11.70
2017,05,21,03,37,11.70
2017,05,21,03,38,11.70
2017,05,21,03,39,11.70
2017,05,21,03,40,11.70
2017,05,21,03,41,11.70
2017,05,21,03,42,11.70
2017,05,21,03,43,11.70
2017,05,21,03,44,11.70
2017,05,21,03,45,11.70
2017,05,21,03,46,11.70
2017,05,21,03,47,11.60
2017,05,21,03,48,11.60
2017,05,21,03,49,11.60
2017,05,21,03,50,11.60
2017,05,21,03,51,11.60
2017,05,21,03,52,11.60
2017,05,21,03,53,11.50
2017,05,21,03,54,11.50
2017,05,21,03,55,11.50
2017,05,21,03,56,11.40
2017,05,21,03,57,11.40
2017,05,21,03,58,11.40
2017,05,21,03,59,11.40
2017,05,21,04,00,11.40
2017,05,21,04,01,11.30
2017,05,21,04,02,11.30
2017,05,21,04,03,11.30
2017,05,21,04,04,11.30
2017,05,21,04,05,11.30
2017,05,21,04,06,11.30
2017,05,21,04,07,11.30
2017,05,21,04,08,11.30
2017,05,21,04,09,11.30
2017,05,21,04,10,11.30
2017,05,21,04,11,11.30
2017,05,21,04,12,11.30
2017,05,21,04,13,11.30
2017,05,21,04,14,11.30
2017,05,21,04,15,11.30
2017,05,21,04,16,11.30
2017,05,21,04,17,11.30
2017,05,21,04,18,11.30
2017,05,21,04,19,11.30
2017,05,21,04,20,11.20
2017,05,21,04,21,11.20
2017,05,21,04,22,11.20
2017,05,21,04,23,11.20
2017,05,21,04,24,11.20
2017,05,21,04,25,11.20
2017,05,21,04,26,11.20
2017,05,21,04,27,11.20
2017,05,21,04,28,11.20
2017,05,21,04,29,11.20
2017,05,21,04,30,11.20
2017,05,21,04,31,11.20
2017,05,21,04,32,11.20
2017,05,21,04,33,11.20
2017,05,21,04,34,11.20
2017,05,21,04,35,11.20
2017,05,21,04,36,11.20
2017,05,21,04,37,11.20
2017,05,21,04,38,11.20
2017,05,21,04,39,11.20
2017,05,21,04,40,11.20
2017,05,21,04,41,11.20
2017,05,21,04,42,11.20
2017,05,21,04,43,11.10
2017,05,21,04,44,11.10
2017,05,21,04,45,11.10
2017,05,21,04,46,11.10
2017,05,21,04,47,11.10
2017,05,21,04,48,11.10
2017,05,21,04,49,11.10
2017,05,21,04,50,11.10
2017,05,21,04,51,11.00
2017,05,21,04,52,11.00
2017,05,21,04,53,11.00
2017,05,21,04,54,11.00
2017,05,21,04,55,11.00
2017,05,21,04,56,11.00
2017,05,21,04,57,11.00
2017,05,21,04,58,11.00
2017,05,21,04,59,11.00
2017,05,21,05,00,10.90
2017,05,21,05,01,10.90
2017,05,21,05,02,10.90
2017,05,21,05,03,10.90
2017,05,21,05,04,10.90
2017,05,21,05,05,10.90
2017,05,21,05,06,10.90
2017,05,21,05,07,10.90
2017,05,21,05,08,10.90
2017,05,21,05,09,10.90
2017,05,21,05,10,10.90
2017,05,21,05,11,10.90
2017,05,21,05,12,10.90
2017,05,21,05,13,10.90
2017,05,21,05,14,10.90
2017,05,21,05,15,10.90
2017,05,21,05,16,10.90
2017,05,21,05,17,10.90
2017,05,21,05,18,10.90
2017,05,21,05,19,10.90
2017,05,21,05,20,10.90
2017,05,21,05,21,10.90
2017,05,21,05,22,10.90
2017,05,21,05,23,10.90
2017,05,21,05,24,10.80
2017,05,21,05,25,10.80
2017,05,21,05,26,10.80
2017,05,21,05,27,10.80
2017,05,21,05,28,10.80
2017,05,21,05,29,10.80
2017,05,21,05,30,10.80
2017,05,21,05,31,10.80
2017,05,21,05,32,10.80
2017,05,21,05,33,10.80
2017,05,21,05,34,10.70
2017,05,21,05,35,10.70
2017,05,21,05,36,10.70
2017,05,21,05,37,10.70
2017,05,21,05,38,10.70
2017,05,21,05,39,10.70
2017,05,21,05,40,10.70
2017,05,21,05,41,10.70
2017,05,21,05,42,10.70
2017,05,21,05,43,10.70
2017,05,21,05,44,10.70
2017,05,21,05,45,10.70
2017,05,21,05,46,10.70
2017,05,21,05,47,10.70
2017,05,21,05,48,10.70
2017,05,21,05,49,10.70
2017,05,21,05,50,10.70
2017,05,21,05,51,10.70
2017,05,21,05,52,10.70
2017,05,21,05,53,10.70
2017,05,21,05,54,10.70
2017,05,21,05,55,10.70
2017,05,21,05,56,10.70
2017,05,21,05,57,10.70
2017,05,21,05,58,10.70
2017,05,21,05,59,10.70
2017,05,21,06,00,10.70
2017,05,21,06,01,10.70
2017,05,21,06,02,10.70
2017,05,21,06,03,10.70
2017,05,21,06,04,10.70
2017,05,21,06,05,10.70
2017,05,21,06,06,10.70
2017,05,21,06,07,10.80
2017,05,21,06,08,10.80
2017,05,21,06,09,10.80
2017,05,21,06,10,10.80
2017,05,21,06,11,10.80
2017,05,21,06,12,10.80
2017,05,21,06,13,10.80
2017,05,21,06,14,10.80
2017,05,21,06,15,10.80
2017,05,21,06,16,10.80
2017,05,21,06,17,10.80
2017,05,21,06,18,10.80
2017,05,21,06,19,10.80
2017,05,21,06,20,10.80
2017,05,21,06,21,10.80
2017,05,21,06,22,10.80
2017,05,21,06,23,10.80
2017,05,21,06,24,10.80
2017,05,21,06,25,10.80
2017,05,21,06,26,10.80
2017,05,21,06,27,10.80
2017,05,21,06,28,10.80
2017,05,21,06,29,10.80
2017,05,21,06,30,10.80
2017,05,21,06,31,10.90
2017,05,21,06,32,10.90
2017,05,21,06,33,10.90
2017,05,21,06,34,10.90
2017,05,21,06,35,10.90
2017,05,21,06,36,11.00
2017,05,21,06,37,11.00
2017,05,21,06,38,11.00
2017,05,21,06,39,11.00
2017,05,21,06,40,11.00
2017,05,21,06,41,11.10
2017,05,21,06,42,11.10
2017,05,21,06,43,11.10
2017,05,21,06,44,11.20
2017,05,21,06,45,11.20
2017,05,21,06,46,11.30
2017,05,21,06,47,11.40
2017,05,21,06,48,11.50
2017,05,21,06,49,11.50
2017,05,21,06,50,11.60
2017,05,21,06,51,11.60
2017,05,21,06,52,11.70
2017,05,21,06,53,11.80
2017,05,21,06,54,11.80
2017,05,21,06,55,11.80
2017,05,21,06,56,11.80
2017,05,21,06,57,11.90
2017,05,21,06,58,11.90
2017,05,21,06,59,11.90
2017,05,21,07,00,11.90
2017,05,21,07,01,12.00
2017,05,21,07,02,12.00
2017,05,21,07,03,12.10
2017,05,21,07,04,12.10
2017,05,21,07,05,12.10
2017,05,21,07,06,12.20
2017,05,21,07,07,12.20
2017,05,21,07,08,12.20
2017,05,21,07,09,12.30
2017,05,21,07,10,12.30
2017,05,21,07,11,12.40
2017,05,21,07,12,12.40
2017,05,21,07,13,12.50
2017,05,21,07,14,12.50
2017,05,21,07,15,12.50
2017,05,21,07,16,12.60
2017,05,21,07,17,12.60
2017,05,21,07,18,12.60
2017,05,21,07,19,12.70
2017,05,21,07,20,12.70
2017,05,21,07,21,12.70
2017,05,21,07,22,12.70
2017,05,21,07,23,12.70
2017,05,21,07,24,12.80
2017,05,21,07,25,12.80
2017,05,21,07,26,12.80
2017,05,21,07,27,12.80
2017,05,21,07,28,12.80
2017,05,21,07,29,12.90
2017,05,21,07,30,12.90
2017,05,21,07,31,12.90
2017,05,21,07,32,13.00
2017,05,21,07,33,13.00
2017,05,21,07,34,13.00
2017,05,21,07,35,13.10
2017,05,21,07,36,13.10
2017,05,21,07,37,13.10
2017,05,21,07,38,13.10
2017,05,21,07,39,13.20
2017,05,21,07,40,13.30
2017,05,21,07,41,13.40
2017,05,21,07,42,13.40
2017,05,21,07,43,13.50
2017,05,21,07,44,13.50
2017,05,21,07,45,13.60
2017,05,21,07,46,13.60
2017,05,21,07,47,13.70
2017,05,21,07,48,13.80
2017,05,21,07,49,13.80
2017,05,21,07,50,13.90
2017,05,21,07,51,14.00
2017,05,21,07,52,14.00
2017,05,21,07,53,14.10
2017,05,21,07,54,14.20
2017,05,21,07,55,14.20
2017,05,21,07,56,14.30
2017,05,21,07,57,14.40
2017,05,21,07,58,14.50
2017,05,21,07,59,14.60
2017,05,21,08,00,14.70
2017,05,21,08,01,14.70
2017,05,21,08,02,14.80
2017,05,21,08,03,14.80
2017,05,21,08,04,14.80
2017,05,21,08,05,14.90
2017,05,21,08,06,14.90
2017,05,21,08,07,15.00
2017,05,21,08,08,15.00
2017,05,21,08,09,15.00
2017,05,21,08,10,15.10
2017,05,21,08,11,15.20
2017,05,21,08,12,15.20
2017,05,21,08,13,15.30
2017,05,21,08,14,15.30
2017,05,21,08,15,15.30
2017,05,21,08,16,15.30
2017,05,21,08,17,15.40
2017,05,21,08,18,15.40
2017,05,21,08,19,15.40
2017,05,21,08,20,15.40
2017,05,21,08,21,15.50
2017,05,21,08,22,15.50
2017,05,21,08,23,15.60
2017,05,21,08,24,15.70
2017,05,21,08,25,15.70
2017,05,21,08,26,15.70
2017,05,21,08,27,15.80
2017,05,21,08,28,15.80
2017,05,21,08,29,15.80
2017,05,21,08,30,15.90
2017,05,21,08,31,15.90
2017,05,21,08,32,15.90
2017,05,21,08,33,16.00
2017,05,21,08,34,16.00
2017,05,21,08,35,16.10
2017,05,21,08,36,16.10
2017,05,21,08,37,16.20
2017,05,21,08,38,16.20
2017,05,21,08,39,16.30
2017,05,21,08,40,16.30
2017,05,21,08,41,16.40
2017,05,21,08,42,16.50
2017,05,21,08,43,16.60
2017,05,21,08,44,16.70
2017,05,21,08,45,16.70
2017,05,21,08,46,16.80
2017,05,21,08,47,16.80
2017,05,21,08,48,16.90
2017,05,21,08,49,16.90
2017,05,21,08,50,17.00
2017,05,21,08,51,17.00
2017,05,21,08,52,17.00
2017,05,21,08,53,17.00
2017,05,21,08,54,17.00
2017,05,21,08,55,16.90
2017,05,21,08,56,16.80
2017,05,21,08,57,16.70
2017,05,21,08,58,16.60
2017,05,21,08,59,16.50
2017,05,21,09,00,16.40
2017,05,21,09,01,16.40
2017,05,21,09,02,16.30
2017,05,21,09,03,16.30
2017,05,21,09,04,16.30
2017,05,21,09,05,16.40
2017,05,21,09,06,16.40
2017,05,21,09,07,16.50
2017,05,21,09,08,16.50
2017,05,21,09,09,16.60
2017,05,21,09,10,16.70
2017,05,21,09,11,16.70
2017,05,21,09,12,16.70
2017,05,21,09,13,16.70
2017,05,21,09,14,16.60
2017,05,21,09,15,16.60
2017,05,21,09,16,16.60
2017,05,21,09,17,16.60
2017,05,21,09,18,16.60
2017,05,21,09,19,16.60
2017,05,21,09,20,16.60
2017,05,21,09,21,16.60
2017,05,21,09,22,16.60
2017,05,21,09,23,16.60
2017,05,21,09,24,16.60
2017,05,21,09,25,16.60
2017,05,21,09,26,16.50
2017,05,21,09,27,16.50
2017,05,21,09,28,16.60
2017,05,21,09,29,16.60
2017,05,21,09,30,16.60
2017,05,21,09,31,16.60
2017,05,21,09,32,16.60
2017,05,21,09,33,16.60
2017,05,21,09,34,16.70
2017,05,21,09,35,16.70
2017,05,21,09,36,16.70
2017,05,21,09,37,16.70
2017,05,21,09,38,16.70
2017,05,21,09,39,16.70
2017,05,21,09,40,16.60
2017,05,21,09,41,16.60
2017,05,21,09,42,16.60
2017,05,21,09,43,16.70
2017,05,21,09,44,16.70
2017,05,21,09,45,16.70
2017,05,21,09,46,16.70
2017,05,21,09,47,16.70
2017,05,21,09,48,16.80
2017,05,21,09,49,16.80
2017,05,21,09,50,16.70
2017,05,21,09,51,16.60
2017,05,21,09,52,16.60
2017,05,21,09,53,16.60
2017,05,21,09,54,16.60
2017,05,21,09,55,16.60
2017,05,21,09,56,16.60
2017,05,21,09,57,16.70
2017,05,21,09,58,16.70
2017,05,21,09,59,16.80
2017,05,21,10,00,16.90
2017,05,21,10,01,16.90
2017,05,21,10,02,17.00
2017,05,21,10,03,17.00
2017,05,21,10,04,17.10
2017,05,21,10,05,17.10
2017,05,21,10,06,17.10
2017,05,21,10,07,17.00
2017,05,21,10,08,17.00
2017,05,21,10,09,17.00
2017,05,21,10,10,17.00
2017,05,21,10,11,17.00
2017,05,21,10,12,17.00
2017,05,21,10,13,17.00
2017,05,21,10,14,16.90
2017,05,21,10,15,16.90
2017,05,21,10,16,16.80
2017,05,21,10,17,16.80
2017,05,21,10,18,16.80
2017,05,21,10,19,16.70
2017,05,21,10,20,16.70
2017,05,21,10,21,16.60
2017,05,21,10,22,16.60
2017,05,21,10,23,16.60
2017,05,21,10,24,16.70
2017,05,21,10,25,16.70
2017,05,21,10,26,16.70
2017,05,21,10,27,16.60
2017,05,21,10,28,16.50
2017,05,21,10,29,16.40
2017,05,21,10,30,16.40
2017,05,21,10,31,16.40
2017,05,21,10,32,16.50
2017,05,21,10,33,16.50
2017,05,21,10,34,16.60
2017,05,21,10,35,16.60
2017,05,21,10,36,16.70
2017,05,21,10,37,16.70
2017,05,21,10,38,16.70
2017,05,21,10,39,16.80
2017,05,21,10,40,16.70
2017,05,21,10,41,16.70
2017,05,21,10,42,16.70
2017,05,21,10,43,16.70
2017,05,21,10,44,16.70
2017,05,21,10,45,16.70
2017,05,21,10,46,16.80
2017,05,21,10,47,16.80
2017,05,21,10,48,16.80
2017,05,21,10,49,16.80
2017,05,21,10,50,16.90
2017,05,21,10,51,16.90
2017,05,21,10,52,16.90
2017,05,21,10,53,16.90
2017,05,21,10,54,16.90
2017,05,21,10,55,16.90
2017,05,21,10,56,16.90
2017,05,21,10,57,17.00
2017,05,21,10,58,17.10
2017,05,21,10,59,17.10
2017,05,21,11,00,17.20
2017,05,21,11,01,17.10
2017,05,21,11,02,17.10
2017,05,21,11,03,17.20
2017,05,21,11,04,17.20
2017,05,21,11,05,17.20
2017,05,21,11,06,17.30
2017,05,21,11,07,17.30
2017,05,21,11,08,17.20
2017,05,21,11,09,17.20
2017,05,21,11,10,17.20
2017,05,21,11,11,17.20
2017,05,21,11,12,17.10
2017,05,21,11,13,17.10
2017,05,21,11,14,17.00
2017,05,21,11,15,17.00
2017,05,21,11,16,17.00
2017,05,21,11,17,17.10
2017,05,21,11,18,17.10
2017,05,21,11,19,17.10
2017,05,21,11,20,17.10
2017,05,21,11,21,17.20
2017,05,21,11,22,17.20
2017,05,21,11,23,17.30
2017,05,21,11,24,17.30
2017,05,21,11,25,17.40
2017,05,21,11,26,17.50
2017,05,21,11,27,17.60
2017,05,21,11,28,17.70
2017,05,21,11,29,17.80
2017,05,21,11,30,17.80
2017,05,21,11,31,17.90
2017,05,21,11,32,17.90
2017,05,21,11,33,18.00
2017,05,21,11,34,18.10
2017,05,21,11,35,18.10
2017,05,21,11,36,18.10
2017,05,21,11,37,18.10
2017,05,21,11,38,18.20
2017,05,21,11,39,18.20
2017,05,21,11,40,18.30
2017,05,21,11,41,18.30
2017,05,21,11,42,18.30
2017,05,21,11,43,18.40
2017,05,21,11,44,18.30
2017,05,21,11,45,18.30
2017,05,21,11,46,18.20
2017,05,21,11,47,18.20
2017,05,21,11,48,18.10
2017,05,21,11,49,18.10
2017,05,21,11,50,18.00
2017,05,21,11,51,18.00
2017,05,21,11,52,18.10
2017,05,21,11,53,18.10
2017,05,21,11,54,18.10
2017,05,21,11,55,18.10
2017,05,21,11,56,18.10
2017,05,21,11,57,18.10
2017,05,21,11,58,18.10
2017,05,21,11,59,18.00
2017,05,21,12,00,18.00
2017,05,21,12,01,18.00
2017,05,21,12,02,18.10
2017,05,21,12,03,18.10
2017,05,21,12,04,18.10
2017,05,21,12,05,18.20
2017,05,21,12,06,18.20
2017,05,21,12,07,18.30
2017,05,21,12,08,18.30
2017,05,21,12,09,18.40
2017,05,21,12,10,18.50
2017,05,21,12,11,18.50
2017,05,21,12,12,18.40
2017,05,21,12,13,18.50
2017,05,21,12,14,18.50
2017,05,21,12,15,18.60
2017,05,21,12,16,18.70
2017,05,21,12,17,18.70
2017,05,21,12,18,18.80
2017,05,21,12,19,18.80
2017,05,21,12,20,18.80
2017,05,21,12,21,18.90
2017,05,21,12,22,18.90
2017,05,21,12,23,19.00
2017,05,21,12,24,19.00
2017,05,21,12,25,19.00
2017,05,21,12,26,19.10
2017,05,21,12,27,19.10
2017,05,21,12,28,19.10
2017,05,21,12,29,19.10
2017,05,21,12,30,19.20
2017,05,21,12,31,19.20
2017,05,21,12,32,19.30
2017,05,21,12,33,19.30
2017,05,21,12,34,19.40
2017,05,21,12,35,19.40
2017,05,21,12,36,19.30
2017,05,21,12,37,19.30
2017,05,21,12,38,19.30
2017,05,21,12,39,19.30
2017,05,21,12,40,19.40
2017,05,21,12,41,19.40
2017,05,21,12,42,19.40
2017,05,21,12,43,19.40
2017,05,21,12,44,19.40
2017,05,21,12,45,19.40
2017,05,21,12,46,19.40
2017,05,21,12,47,19.50
2017,05,21,12,48,19.50
2017,05,21,12,49,19.50
2017,05,21,12,50,19.60
2017,05,21,12,51,19.60
2017,05,21,12,52,19.70
2017,05,21,12,53,19.60
2017,05,21,12,54,19.60
2017,05,21,12,55,19.50
2017,05,21,12,56,19.60
2017,05,21,12,57,19.60
2017,05,21,12,58,19.60
2017,05,21,12,59,19.70
2017,05,21,13,00,19.70
2017,05,21,13,01,19.80
2017,05,21,13,02,19.80
2017,05,21,13,03,19.80
2017,05,21,13,04,19.80
2017,05,21,13,05,19.80
2017,05,21,13,06,19.80
2017,05,21,13,07,19.80
2017,05,21,13,08,19.70
2017,05,21,13,09,19.70
2017,05,21,13,10,19.70
2017,05,21,13,11,19.60
2017,05,21,13,12,19.60
2017,05,21,13,13,19.50
2017,05,21,13,14,19.40
2017,05,21,13,15,19.50
2017,05,21,13,16,19.50
2017,05,21,13,17,19.60
2017,05,21,13,18,19.60
2017,05,21,13,19,19.70
2017,05,21,13,20,19.70
2017,05,21,13,21,19.70
2017,05,21,13,22,19.70
2017,05,21,13,23,19.70
2017,05,21,13,24,19.80
2017,05,21,13,25,19.80
2017,05,21,13,26,19.80
2017,05,21,13,27,19.80
2017,05,21,13,28,19.80
2017,05,21,13,29,19.80
2017,05,21,13,30,19.80
2017,05,21,13,31,19.70
2017,05,21,13,32,19.70
2017,05,21,13,33,19.70
2017,05,21,13,34,19.70
2017,05,21,13,35,19.60
2017,05,21,13,36,19.60
2017,05,21,13,37,19.50
2017,05,21,13,38,19.40
2017,05,21,13,39,19.30
2017,05,21,13,40,19.30
2017,05,21,13,41,19.20
2017,05,21,13,42,19.10
2017,05,21,13,43,19.10
2017,05,21,13,44,19.10
2017,05,21,13,45,19.10
2017,05,21,13,46,19.10
2017,05,21,13,47,19.10
2017,05,21,13,48,19.20
2017,05,21,13,49,19.20
2017,05,21,13,50,19.20
2017,05,21,13,51,19.30
2017,05,21,13,52,19.30
2017,05,21,13,53,19.30
2017,05,21,13,54,19.40
2017,05,21,13,55,19.30
2017,05,21,13,56,19.30
2017,05,21,13,57,19.30
2017,05,21,13,58,19.30
2017,05,21,13,59,19.30
2017,05,21,14,00,19.30
2017,05,21,14,01,19.40
2017,05,21,14,02,19.50
2017,05,21,14,03,19.60
2017,05,21,14,04,19.70
2017,05,21,14,05,19.90
2017,05,21,14,06,20.00
2017,05,21,14,07,20.10
2017,05,21,14,08,20.10
2017,05,21,14,09,20.20
2017,05,21,14,10,20.30
2017,05,21,14,11,20.20
2017,05,21,14,12,20.20
2017,05,21,14,13,20.10
2017,05,21,14,14,20.00
2017,05,21,14,15,20.00
2017,05,21,14,16,20.00
2017,05,21,14,17,20.00
2017,05,21,14,18,20.00
2017,05,21,14,19,20.10
2017,05,21,14,20,20.10
2017,05,21,14,21,20.10
2017,05,21,14,22,20.10
2017,05,21,14,23,20.10
2017,05,21,14,24,20.10
2017,05,21,14,25,20.10
2017,05,21,14,26,20.20
2017,05,21,14,27,20.20
2017,05,21,14,28,20.20
2017,05,21,14,29,20.10
2017,05,21,14,30,20.10
2017,05,21,14,31,20.10
2017,05,21,14,32,20.10
2017,05,21,14,33,20.10
2017,05,21,14,34,20.10
2017,05,21,14,35,20.10
2017,05,21,14,36,20.10
2017,05,21,14,37,20.10
2017,05,21,14,38,20.20
2017,05,21,14,39,20.30
2017,05,21,14,40,20.40
2017,05,21,14,41,20.50
2017,05,21,14,42,20.50
2017,05,21,14,43,20.60
2017,05,21,14,44,20.60
2017,05,21,14,45,20.60
2017,05,21,14,46,20.60
2017,05,21,14,47,20.60
2017,05,21,14,48,20.60
2017,05,21,14,49,20.60
2017,05,21,14,50,20.60
2017,05,21,14,51,20.60
2017,05,21,14,52,20.60
2017,05,21,14,53,20.70
2017,05,21,14,54,20.70
2017,05,21,14,55,20.80
2017,05,21,14,56,20.80
2017,05,21,14,57,20.80
2017,05,21,14,58,20.80
2017,05,21,14,59,20.80
2017,05,21,15,00,20.80
2017,05,21,15,01,20.90
2017,05,21,15,02,20.90
2017,05,21,15,03,20.90
2017,05,21,15,04,20.90
2017,05,21,15,05,20.90
2017,05,21,15,06,20.90
2017,05,21,15,07,20.90
2017,05,21,15,08,20.90
2017,05,21,15,09,20.90
2017,05,21,15,10,20.80
2017,05,21,15,11,20.80
2017,05,21,15,12,20.80
2017,05,21,15,13,20.80
2017,05,21,15,14,20.80
2017,05,21,15,15,20.90
2017,05,21,15,16,20.90
2017,05,21,15,17,21.00
2017,05,21,15,18,21.00
2017,05,21,15,19,21.10
2017,05,21,15,20,21.10
2017,05,21,15,21,21.20
2017,05,21,15,22,21.20
2017,05,21,15,23,21.20
2017,05,21,15,24,21.20
2017,05,21,15,25,21.20
2017,05,21,15,26,21.30
2017,05,21,15,27,21.30
2017,05,21,15,28,21.40
2017,05,21,15,29,21.40
2017,05,21,15,30,21.50
2017,05,21,15,31,21.50
2017,05,21,15,32,21.60
2017,05,21,15,33,21.60
2017,05,21,15,34,21.70
2017,05,21,15,35,21.60
2017,05,21,15,36,21.60
2017,05,21,15,37,21.60
2017,05,21,15,38,21.60
2017,05,21,15,39,21.70
2017,05,21,15,40,21.80
2017,05,21,15,41,21.90
2017,05,21,15,42,22.00
2017,05,21,15,43,22.10
2017,05,21,15,44,22.10
2017,05,21,15,45,22.20
2017,05,21,15,46,22.20
2017,05,21,15,47,22.10
2017,05,21,15,48,22.00
2017,05,21,15,49,21.90
2017,05,21,15,50,21.80
2017,05,21,15,51,21.70
2017,05,21,15,52,21.60
2017,05,21,15,53,21.50
2017,05,21,15,54,21.50
2017,05,21,15,55,21.40
2017,05,21,15,56,21.50
2017,05,21,15,57,21.50
2017,05,21,15,58,21.50
2017,05,21,15,59,21.50
2017,05,21,16,00,21.50
2017,05,21,16,01,21.50
2017,05,21,16,02,21.60
2017,05,21,16,03,21.60
2017,05,21,16,04,21.60
2017,05,21,16,05,21.60
2017,05,21,16,06,21.60
2017,05,21,16,07,21.70
2017,05,21,16,08,21.70
2017,05,21,16,09,21.70
2017,05,21,16,10,21.70
2017,05,21,16,11,21.70
2017,05,21,16,12,21.70
2017,05,21,16,13,21.70
2017,05,21,16,14,21.80
2017,05,21,16,15,21.80
2017,05,21,16,16,21.90
2017,05,21,16,17,22.00
2017,05,21,16,18,22.10
2017,05,21,16,19,22.10
2017,05,21,16,20,22.10
2017,05,21,16,21,22.20
2017,05,21,16,22,22.20
2017,05,21,16,23,22.20
2017,05,21,16,24,22.20
2017,05,21,16,25,22.30
2017,05,21,16,26,22.30
2017,05,21,16,27,22.40
2017,05,21,16,28,22.40
2017,05,21,16,29,22.40
2017,05,21,16,30,22.50
2017,05,21,16,31,22.50
2017,05,21,16,32,22.60
2017,05,21,16,33,22.60
2017,05,21,16,34,22.70
2017,05,21,16,35,22.70
2017,05,21,16,36,22.70
2017,05,21,16,37,22.70
2017,05,21,16,38,22.70
2017,05,21,16,39,22.70
2017,05,21,16,40,22.70
2017,05,21,16,41,22.70
2017,05,21,16,42,22.70
2017,05,21,16,43,22.60
2017,05,21,16,44,22.60
2017,05,21,16,45,22.60
2017,05,21,16,46,22.60
2017,05,21,16,47,22.50
2017,05,21,16,48,22.60
2017,05,21,16,49,22.60
2017,05,21,16,50,22.60
2017,05,21,16,51,22.60
2017,05,21,16,52,22.70
2017,05,21,16,53,22.80
2017,05,21,16,54,22.80
2017,05,21,16,55,22.80
2017,05,21,16,56,22.80
2017,05,21,16,57,22.80
2017,05,21,16,58,22.90
2017,05,21,16,59,22.90
2017,05,21,17,00,22.90
2017,05,21,17,01,22.80
2017,05,21,17,02,22.80
2017,05,21,17,03,22.90
2017,05,21,17,04,22.90
2017,05,21,17,05,22.90
2017,05,21,17,06,22.90
2017,05,21,17,07,22.90
2017,05,21,17,08,22.90
2017,05,21,17,09,22.90
2017,05,21,17,10,22.90
2017,05,21,17,11,22.90
2017,05,21,17,12,22.80
2017,05,21,17,13,22.80
2017,05,21,17,14,22.80
2017,05,21,17,15,22.70
2017,05,21,17,16,22.70
2017,05,21,17,17,22.70
2017,05,21,17,18,22.70
2017,05,21,17,19,22.70