Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,11,00,00,12.50
2008,07,11,00,01,12.50
2008,07,11,00,02,12.40
2008,07,11,00,03,12.40
2008,07,11,00,04,12.30
2008,07,11,00,05,12.30
2008,07,11,00,06,12.30
2008,07,11,00,07,12.30
2008,07,11,00,08,12.30
2008,07,11,00,09,12.20
2008,07,11,00,10,12.20
2008,07,11,00,11,12.20
2008,07,11,00,12,12.20
2008,07,11,00,13,12.20
2008,07,11,00,14,12.20
2008,07,11,00,15,12.30
2008,07,11,00,16,12.30
2008,07,11,00,17,12.30
2008,07,11,00,18,12.30
2008,07,11,00,19,12.30
2008,07,11,00,20,12.30
2008,07,11,00,21,12.30
2008,07,11,00,22,12.30
2008,07,11,00,23,12.30
2008,07,11,00,24,12.30
2008,07,11,00,25,12.30
2008,07,11,00,26,12.30
2008,07,11,00,27,12.30
2008,07,11,00,28,12.30
2008,07,11,00,29,12.30
2008,07,11,00,30,12.30
2008,07,11,00,31,12.30
2008,07,11,00,32,12.30
2008,07,11,00,33,12.30
2008,07,11,00,34,12.20
2008,07,11,00,35,12.20
2008,07,11,00,36,12.10
2008,07,11,00,37,12.10
2008,07,11,00,38,12.10
2008,07,11,00,39,12.10
2008,07,11,00,40,12.00
2008,07,11,00,41,12.00
2008,07,11,00,42,12.00
2008,07,11,00,43,12.00
2008,07,11,00,44,12.00
2008,07,11,00,45,12.00
2008,07,11,00,46,12.00
2008,07,11,00,47,12.00
2008,07,11,00,48,12.00
2008,07,11,00,49,12.00
2008,07,11,00,50,12.00
2008,07,11,00,51,11.90
2008,07,11,00,52,11.90
2008,07,11,00,53,11.90
2008,07,11,00,54,11.90
2008,07,11,00,55,11.90
2008,07,11,00,56,11.90
2008,07,11,00,57,11.90
2008,07,11,00,58,11.90
2008,07,11,00,59,11.80
2008,07,11,01,00,11.80
2008,07,11,01,01,11.80
2008,07,11,01,02,11.80
2008,07,11,01,03,11.80
2008,07,11,01,04,11.80
2008,07,11,01,05,11.80
2008,07,11,01,06,11.70
2008,07,11,01,07,11.70
2008,07,11,01,08,11.70
2008,07,11,01,09,11.70
2008,07,11,01,10,11.70
2008,07,11,01,11,11.70
2008,07,11,01,12,11.60
2008,07,11,01,13,11.60
2008,07,11,01,14,11.60
2008,07,11,01,15,11.60
2008,07,11,01,16,11.60
2008,07,11,01,17,11.60
2008,07,11,01,18,11.60
2008,07,11,01,19,11.60
2008,07,11,01,20,11.60
2008,07,11,01,21,11.60
2008,07,11,01,22,11.60
2008,07,11,01,23,11.60
2008,07,11,01,24,11.60
2008,07,11,01,25,11.60
2008,07,11,01,26,11.60
2008,07,11,01,27,11.60
2008,07,11,01,28,11.50
2008,07,11,01,29,11.40
2008,07,11,01,30,11.40
2008,07,11,01,31,11.40
2008,07,11,01,32,11.40
2008,07,11,01,33,11.40
2008,07,11,01,34,11.40
2008,07,11,01,35,11.30
2008,07,11,01,36,11.30
2008,07,11,01,37,11.30
2008,07,11,01,38,11.30
2008,07,11,01,39,11.30
2008,07,11,01,40,11.30
2008,07,11,01,41,11.20
2008,07,11,01,42,11.20
2008,07,11,01,43,11.10
2008,07,11,01,44,11.10
2008,07,11,01,45,11.10
2008,07,11,01,46,11.10
2008,07,11,01,47,11.10
2008,07,11,01,48,11.10
2008,07,11,01,49,11.10
2008,07,11,01,50,11.10
2008,07,11,01,51,11.10
2008,07,11,01,52,11.00
2008,07,11,01,53,10.90
2008,07,11,01,54,10.90
2008,07,11,01,55,10.90
2008,07,11,01,56,10.90
2008,07,11,01,57,10.90
2008,07,11,01,58,10.90
2008,07,11,01,59,10.90
2008,07,11,02,00,10.90
2008,07,11,02,01,10.90
2008,07,11,02,02,10.90
2008,07,11,02,03,10.90
2008,07,11,02,04,10.90
2008,07,11,02,05,10.90
2008,07,11,02,06,10.90
2008,07,11,02,07,10.90
2008,07,11,02,08,10.90
2008,07,11,02,09,10.90
2008,07,11,02,10,10.90
2008,07,11,02,11,10.90
2008,07,11,02,12,10.90
2008,07,11,02,13,10.90
2008,07,11,02,14,10.90
2008,07,11,02,15,10.90
2008,07,11,02,16,10.90
2008,07,11,02,17,10.90
2008,07,11,02,18,10.90
2008,07,11,02,19,10.80
2008,07,11,02,20,10.80
2008,07,11,02,21,10.80
2008,07,11,02,22,10.70
2008,07,11,02,23,10.70
2008,07,11,02,24,10.60
2008,07,11,02,25,10.60
2008,07,11,02,26,10.60
2008,07,11,02,27,10.60
2008,07,11,02,28,10.60
2008,07,11,02,29,10.60
2008,07,11,02,30,10.60
2008,07,11,02,31,10.60
2008,07,11,02,32,10.60
2008,07,11,02,33,10.60
2008,07,11,02,34,10.60
2008,07,11,02,35,10.60
2008,07,11,02,36,10.60
2008,07,11,02,37,10.60
2008,07,11,02,38,10.60
2008,07,11,02,39,10.60
2008,07,11,02,40,10.60
2008,07,11,02,41,10.60
2008,07,11,02,42,10.70
2008,07,11,02,43,10.70
2008,07,11,02,44,10.70
2008,07,11,02,45,10.70
2008,07,11,02,46,10.70
2008,07,11,02,47,10.70
2008,07,11,02,48,10.70
2008,07,11,02,49,10.70
2008,07,11,02,50,10.70
2008,07,11,02,51,10.70
2008,07,11,02,52,10.70
2008,07,11,02,53,10.70
2008,07,11,02,54,10.70
2008,07,11,02,55,10.70
2008,07,11,02,56,10.70
2008,07,11,02,57,10.70
2008,07,11,02,58,10.70
2008,07,11,02,59,10.70
2008,07,11,03,00,10.60
2008,07,11,03,01,10.60
2008,07,11,03,02,10.60
2008,07,11,03,03,10.60
2008,07,11,03,04,10.60
2008,07,11,03,05,10.60
2008,07,11,03,06,10.60
2008,07,11,03,07,10.40
2008,07,11,03,08,10.40
2008,07,11,03,09,10.40
2008,07,11,03,10,10.40
2008,07,11,03,11,10.40
2008,07,11,03,12,10.30
2008,07,11,03,13,10.30
2008,07,11,03,14,10.30
2008,07,11,03,15,10.30
2008,07,11,03,16,10.30
2008,07,11,03,17,10.20
2008,07,11,03,18,10.20
2008,07,11,03,19,10.20
2008,07,11,03,20,10.20
2008,07,11,03,21,10.30
2008,07,11,03,22,10.30
2008,07,11,03,23,10.20
2008,07,11,03,24,10.20
2008,07,11,03,25,10.20
2008,07,11,03,26,10.10
2008,07,11,03,27,10.10
2008,07,11,03,28,10.10
2008,07,11,03,29,10.10
2008,07,11,03,30,10.10
2008,07,11,03,31,10.00
2008,07,11,03,32,9.90
2008,07,11,03,33,9.90
2008,07,11,03,34,9.90
2008,07,11,03,35,9.90
2008,07,11,03,36,9.90
2008,07,11,03,37,9.90
2008,07,11,03,38,9.90
2008,07,11,03,39,9.90
2008,07,11,03,40,9.90
2008,07,11,03,41,9.90
2008,07,11,03,42,9.90
2008,07,11,03,43,9.90
2008,07,11,03,44,9.90
2008,07,11,03,45,9.90
2008,07,11,03,46,9.90
2008,07,11,03,47,9.90
2008,07,11,03,48,9.90
2008,07,11,03,49,9.90
2008,07,11,03,50,9.90
2008,07,11,03,51,9.90
2008,07,11,03,52,9.90
2008,07,11,03,53,9.90
2008,07,11,03,54,9.90
2008,07,11,03,55,9.90
2008,07,11,03,56,9.90
2008,07,11,03,57,9.90
2008,07,11,03,58,9.90
2008,07,11,03,59,9.90
2008,07,11,04,00,9.90
2008,07,11,04,01,9.90
2008,07,11,04,02,10.00
2008,07,11,04,03,10.10
2008,07,11,04,04,10.10
2008,07,11,04,05,10.10
2008,07,11,04,06,10.10
2008,07,11,04,07,10.10
2008,07,11,04,08,10.10
2008,07,11,04,09,10.10
2008,07,11,04,10,10.10
2008,07,11,04,11,9.90
2008,07,11,04,12,9.90
2008,07,11,04,13,9.90
2008,07,11,04,14,9.80
2008,07,11,04,15,9.80
2008,07,11,04,16,9.80
2008,07,11,04,17,9.80
2008,07,11,04,18,9.80
2008,07,11,04,19,9.70
2008,07,11,04,20,9.70
2008,07,11,04,21,9.70
2008,07,11,04,22,9.70
2008,07,11,04,23,9.70
2008,07,11,04,24,9.70
2008,07,11,04,25,9.70
2008,07,11,04,26,9.70
2008,07,11,04,27,9.70
2008,07,11,04,28,9.80
2008,07,11,04,29,9.80
2008,07,11,04,30,9.80
2008,07,11,04,31,9.80
2008,07,11,04,32,9.80
2008,07,11,04,33,9.80
2008,07,11,04,34,9.80
2008,07,11,04,35,9.80
2008,07,11,04,36,9.80
2008,07,11,04,37,9.90
2008,07,11,04,38,9.90
2008,07,11,04,39,9.90
2008,07,11,04,40,9.90
2008,07,11,04,41,9.90
2008,07,11,04,42,9.90
2008,07,11,04,43,9.90
2008,07,11,04,44,9.90
2008,07,11,04,45,9.90
2008,07,11,04,46,9.90
2008,07,11,04,47,9.90
2008,07,11,04,48,9.90
2008,07,11,04,49,9.90
2008,07,11,04,50,9.90
2008,07,11,04,51,9.90
2008,07,11,04,52,9.90
2008,07,11,04,53,9.90
2008,07,11,04,54,9.90
2008,07,11,04,55,9.90
2008,07,11,04,56,9.90
2008,07,11,04,57,9.90
2008,07,11,04,58,9.90
2008,07,11,04,59,9.90
2008,07,11,05,00,9.80
2008,07,11,05,01,9.80
2008,07,11,05,02,9.80
2008,07,11,05,03,9.80
2008,07,11,05,04,9.80
2008,07,11,05,05,9.80
2008,07,11,05,06,9.80
2008,07,11,05,07,9.80
2008,07,11,05,08,9.80
2008,07,11,05,09,9.80
2008,07,11,05,10,9.80
2008,07,11,05,11,9.70
2008,07,11,05,12,9.70
2008,07,11,05,13,9.70
2008,07,11,05,14,9.70
2008,07,11,05,15,9.70
2008,07,11,05,16,9.70
2008,07,11,05,17,9.70
2008,07,11,05,18,9.70
2008,07,11,05,19,9.70
2008,07,11,05,20,9.70
2008,07,11,05,21,9.70
2008,07,11,05,22,9.70
2008,07,11,05,23,9.70
2008,07,11,05,24,9.70
2008,07,11,05,25,9.70
2008,07,11,05,26,9.70
2008,07,11,05,27,9.70
2008,07,11,05,28,9.70
2008,07,11,05,29,9.70
2008,07,11,05,30,9.70
2008,07,11,05,31,9.70
2008,07,11,05,32,9.70
2008,07,11,05,33,9.70
2008,07,11,05,34,9.70
2008,07,11,05,35,9.70
2008,07,11,05,36,9.70
2008,07,11,05,37,9.70
2008,07,11,05,38,9.70
2008,07,11,05,39,9.70
2008,07,11,05,40,9.70
2008,07,11,05,41,9.70
2008,07,11,05,42,9.70
2008,07,11,05,43,9.70
2008,07,11,05,44,9.70
2008,07,11,05,45,9.70
2008,07,11,05,46,9.70
2008,07,11,05,47,9.70
2008,07,11,05,48,9.70
2008,07,11,05,49,9.90
2008,07,11,05,50,10.10
2008,07,11,05,51,10.20
2008,07,11,05,52,10.30
2008,07,11,05,53,10.50
2008,07,11,05,54,10.60
2008,07,11,05,55,10.60
2008,07,11,05,56,10.60
2008,07,11,05,57,10.60
2008,07,11,05,58,10.60
2008,07,11,05,59,10.50
2008,07,11,06,00,10.40
2008,07,11,06,01,10.40
2008,07,11,06,02,10.30
2008,07,11,06,03,10.30
2008,07,11,06,04,10.30
2008,07,11,06,05,10.30
2008,07,11,06,06,10.30
2008,07,11,06,07,10.40
2008,07,11,06,08,10.40
2008,07,11,06,09,10.40
2008,07,11,06,10,10.40
2008,07,11,06,11,10.60
2008,07,11,06,12,10.60
2008,07,11,06,13,10.60
2008,07,11,06,14,10.70
2008,07,11,06,15,10.80
2008,07,11,06,16,10.90
2008,07,11,06,17,10.90
2008,07,11,06,18,11.00
2008,07,11,06,19,11.10
2008,07,11,06,20,11.20
2008,07,11,06,21,11.30
2008,07,11,06,22,11.30
2008,07,11,06,23,11.40
2008,07,11,06,24,11.40
2008,07,11,06,25,11.60
2008,07,11,06,26,11.60
2008,07,11,06,27,11.70
2008,07,11,06,28,11.80
2008,07,11,06,29,11.80
2008,07,11,06,30,11.80
2008,07,11,06,31,11.90
2008,07,11,06,32,12.00
2008,07,11,06,33,12.10
2008,07,11,06,34,12.20
2008,07,11,06,35,12.30
2008,07,11,06,36,12.30
2008,07,11,06,37,12.40
2008,07,11,06,38,12.50
2008,07,11,06,39,12.50
2008,07,11,06,40,12.50
2008,07,11,06,41,12.60
2008,07,11,06,42,12.60
2008,07,11,06,43,12.70
2008,07,11,06,44,12.80
2008,07,11,06,45,13.00
2008,07,11,06,46,13.00
2008,07,11,06,47,13.10
2008,07,11,06,48,13.20
2008,07,11,06,49,13.30
2008,07,11,06,50,13.30
2008,07,11,06,51,13.30
2008,07,11,06,52,13.30
2008,07,11,06,53,13.30
2008,07,11,06,54,13.30
2008,07,11,06,55,13.30
2008,07,11,06,56,13.40
2008,07,11,06,57,13.40
2008,07,11,06,58,13.40
2008,07,11,06,59,13.50
2008,07,11,07,00,13.60
2008,07,11,07,01,13.60
2008,07,11,07,02,13.70
2008,07,11,07,03,13.80
2008,07,11,07,04,13.80
2008,07,11,07,05,13.80
2008,07,11,07,06,13.80
2008,07,11,07,07,13.80
2008,07,11,07,08,13.80
2008,07,11,07,09,13.70
2008,07,11,07,10,13.80
2008,07,11,07,11,13.80
2008,07,11,07,12,13.80
2008,07,11,07,13,13.70
2008,07,11,07,14,13.70
2008,07,11,07,15,13.70
2008,07,11,07,16,13.70
2008,07,11,07,17,13.80
2008,07,11,07,18,13.80
2008,07,11,07,19,13.80
2008,07,11,07,20,13.80
2008,07,11,07,21,13.70
2008,07,11,07,22,13.70
2008,07,11,07,23,13.70
2008,07,11,07,24,13.70
2008,07,11,07,25,13.70
2008,07,11,07,26,13.70
2008,07,11,07,27,13.70
2008,07,11,07,28,13.60
2008,07,11,07,29,13.60
2008,07,11,07,30,13.70
2008,07,11,07,31,13.70
2008,07,11,07,32,13.80
2008,07,11,07,33,13.80
2008,07,11,07,34,13.90
2008,07,11,07,35,13.90
2008,07,11,07,36,13.90
2008,07,11,07,37,13.90
2008,07,11,07,38,13.90
2008,07,11,07,39,14.00
2008,07,11,07,40,14.00
2008,07,11,07,41,14.00
2008,07,11,07,42,14.00
2008,07,11,07,43,14.00
2008,07,11,07,44,14.00
2008,07,11,07,45,14.00
2008,07,11,07,46,14.10
2008,07,11,07,47,14.10
2008,07,11,07,48,14.20
2008,07,11,07,49,14.20
2008,07,11,07,50,14.20
2008,07,11,07,51,14.20
2008,07,11,07,52,14.30
2008,07,11,07,53,14.30
2008,07,11,07,54,14.20
2008,07,11,07,55,14.20
2008,07,11,07,56,14.10
2008,07,11,07,57,14.20
2008,07,11,07,58,14.20
2008,07,11,07,59,14.20
2008,07,11,08,00,14.20
2008,07,11,08,01,14.20
2008,07,11,08,02,14.30
2008,07,11,08,03,14.30
2008,07,11,08,04,14.30
2008,07,11,08,05,14.40
2008,07,11,08,06,14.40
2008,07,11,08,07,14.40
2008,07,11,08,08,14.50
2008,07,11,08,09,14.50
2008,07,11,08,10,14.50
2008,07,11,08,11,14.50
2008,07,11,08,12,14.50
2008,07,11,08,13,14.60
2008,07,11,08,14,14.60
2008,07,11,08,15,14.60
2008,07,11,08,16,14.60
2008,07,11,08,17,14.70
2008,07,11,08,18,14.70
2008,07,11,08,19,14.80
2008,07,11,08,20,14.90
2008,07,11,08,21,15.00
2008,07,11,08,22,15.10
2008,07,11,08,23,15.20
2008,07,11,08,24,15.40
2008,07,11,08,25,15.50
2008,07,11,08,26,15.60
2008,07,11,08,27,15.70
2008,07,11,08,28,15.80
2008,07,11,08,29,15.80
2008,07,11,08,30,15.90
2008,07,11,08,31,15.90
2008,07,11,08,32,16.00
2008,07,11,08,33,16.10
2008,07,11,08,34,16.20
2008,07,11,08,35,16.20
2008,07,11,08,36,16.30
2008,07,11,08,37,16.30
2008,07,11,08,38,16.30
2008,07,11,08,39,16.40
2008,07,11,08,40,16.40
2008,07,11,08,41,16.40
2008,07,11,08,42,16.50
2008,07,11,08,43,16.60
2008,07,11,08,44,16.60
2008,07,11,08,45,16.70
2008,07,11,08,46,16.80
2008,07,11,08,47,16.90
2008,07,11,08,48,17.00
2008,07,11,08,49,17.00
2008,07,11,08,50,17.10
2008,07,11,08,51,17.20
2008,07,11,08,52,17.30
2008,07,11,08,53,17.40
2008,07,11,08,54,17.50
2008,07,11,08,55,17.50
2008,07,11,08,56,17.50
2008,07,11,08,57,17.50
2008,07,11,08,58,17.40
2008,07,11,08,59,17.40
2008,07,11,09,00,17.30
2008,07,11,09,01,17.30
2008,07,11,09,02,17.30
2008,07,11,09,03,17.30
2008,07,11,09,04,17.30
2008,07,11,09,05,17.30
2008,07,11,09,06,17.30
2008,07,11,09,07,17.30
2008,07,11,09,08,17.40
2008,07,11,09,09,17.40
2008,07,11,09,10,17.40
2008,07,11,09,11,17.40
2008,07,11,09,12,17.40
2008,07,11,09,13,17.50
2008,07,11,09,14,17.40
2008,07,11,09,15,17.50
2008,07,11,09,16,17.50
2008,07,11,09,17,17.60
2008,07,11,09,18,17.60
2008,07,11,09,19,17.60
2008,07,11,09,20,17.60
2008,07,11,09,21,17.70
2008,07,11,09,22,17.80
2008,07,11,09,23,17.80
2008,07,11,09,24,17.80
2008,07,11,09,25,17.80
2008,07,11,09,26,17.80
2008,07,11,09,27,17.70
2008,07,11,09,28,17.70
2008,07,11,09,29,17.70
2008,07,11,09,30,17.80
2008,07,11,09,31,17.80
2008,07,11,09,32,17.90
2008,07,11,09,33,18.10
2008,07,11,09,34,18.20
2008,07,11,09,35,18.30
2008,07,11,09,36,18.30
2008,07,11,09,37,18.30
2008,07,11,09,38,18.40
2008,07,11,09,39,18.30
2008,07,11,09,40,18.30
2008,07,11,09,41,18.30
2008,07,11,09,42,18.20
2008,07,11,09,43,18.20
2008,07,11,09,44,18.20
2008,07,11,09,45,18.20
2008,07,11,09,46,18.20
2008,07,11,09,47,18.20
2008,07,11,09,48,18.20
2008,07,11,09,49,18.20
2008,07,11,09,50,18.20
2008,07,11,09,51,18.20
2008,07,11,09,52,18.20
2008,07,11,09,53,18.20
2008,07,11,09,54,18.20
2008,07,11,09,55,18.10
2008,07,11,09,56,18.10
2008,07,11,09,57,18.20
2008,07,11,09,58,18.40
2008,07,11,09,59,18.60
2008,07,11,10,00,18.60
2008,07,11,10,01,18.70
2008,07,11,10,02,18.70
2008,07,11,10,03,18.70
2008,07,11,10,04,18.80
2008,07,11,10,05,18.90
2008,07,11,10,06,18.90
2008,07,11,10,07,18.90
2008,07,11,10,08,18.90
2008,07,11,10,09,18.90
2008,07,11,10,10,18.90
2008,07,11,10,11,18.80
2008,07,11,10,12,18.70
2008,07,11,10,13,18.60
2008,07,11,10,14,18.60
2008,07,11,10,15,18.50
2008,07,11,10,16,18.50
2008,07,11,10,17,18.50
2008,07,11,10,18,18.50
2008,07,11,10,19,18.50
2008,07,11,10,20,18.50
2008,07,11,10,21,18.50
2008,07,11,10,22,18.60
2008,07,11,10,23,18.60
2008,07,11,10,24,18.60
2008,07,11,10,25,18.70
2008,07,11,10,26,18.80
2008,07,11,10,27,18.80
2008,07,11,10,28,18.90
2008,07,11,10,29,18.90
2008,07,11,10,30,18.90
2008,07,11,10,31,18.90
2008,07,11,10,32,18.90
2008,07,11,10,33,18.90
2008,07,11,10,34,18.90
2008,07,11,10,35,18.90
2008,07,11,10,36,18.90
2008,07,11,10,37,18.90
2008,07,11,10,38,18.80
2008,07,11,10,39,18.80
2008,07,11,10,40,18.70
2008,07,11,10,41,18.70
2008,07,11,10,42,18.70
2008,07,11,10,43,18.70
2008,07,11,10,44,18.70
2008,07,11,10,45,18.60
2008,07,11,10,46,18.50
2008,07,11,10,47,18.60
2008,07,11,10,48,18.60
2008,07,11,10,49,18.70
2008,07,11,10,50,18.70
2008,07,11,10,51,18.70
2008,07,11,10,52,18.80
2008,07,11,10,53,18.90
2008,07,11,10,54,18.90
2008,07,11,10,55,19.10
2008,07,11,10,56,19.10
2008,07,11,10,57,19.10
2008,07,11,10,58,18.90
2008,07,11,10,59,18.90
2008,07,11,11,00,19.00
2008,07,11,11,01,19.10
2008,07,11,11,02,19.10
2008,07,11,11,03,19.10
2008,07,11,11,04,19.10
2008,07,11,11,05,19.10
2008,07,11,11,06,19.10
2008,07,11,11,07,19.20
2008,07,11,11,08,19.20
2008,07,11,11,09,19.30
2008,07,11,11,10,19.30
2008,07,11,11,11,19.30
2008,07,11,11,12,19.30
2008,07,11,11,13,19.30
2008,07,11,11,14,19.30
2008,07,11,11,15,19.30
2008,07,11,11,16,19.40
2008,07,11,11,17,19.50
2008,07,11,11,18,19.60
2008,07,11,11,19,19.60
2008,07,11,11,20,19.60
2008,07,11,11,21,19.70
2008,07,11,11,22,19.80
2008,07,11,11,23,19.80
2008,07,11,11,24,19.90
2008,07,11,11,25,20.10
2008,07,11,11,26,20.20
2008,07,11,11,27,20.20
2008,07,11,11,28,20.30
2008,07,11,11,29,20.20
2008,07,11,11,30,20.10
2008,07,11,11,31,19.90
2008,07,11,11,32,19.80
2008,07,11,11,33,19.80
2008,07,11,11,34,19.70
2008,07,11,11,35,19.70
2008,07,11,11,36,19.70
2008,07,11,11,37,19.70
2008,07,11,11,38,19.70
2008,07,11,11,39,19.60
2008,07,11,11,40,19.60
2008,07,11,11,41,19.60
2008,07,11,11,42,19.60
2008,07,11,11,43,19.60
2008,07,11,11,44,19.70
2008,07,11,11,45,19.70
2008,07,11,11,46,19.80
2008,07,11,11,47,19.90
2008,07,11,11,48,20.00
2008,07,11,11,49,20.10
2008,07,11,11,50,20.20
2008,07,11,11,51,20.20
2008,07,11,11,52,20.20
2008,07,11,11,53,20.20
2008,07,11,11,54,20.20
2008,07,11,11,55,20.20
2008,07,11,11,56,20.20
2008,07,11,11,57,20.20
2008,07,11,11,58,20.20
2008,07,11,11,59,20.20
2008,07,11,12,00,20.20
2008,07,11,12,01,20.30
2008,07,11,12,02,20.40
2008,07,11,12,03,20.40
2008,07,11,12,04,20.40
2008,07,11,12,05,20.50
2008,07,11,12,06,20.50
2008,07,11,12,07,20.50
2008,07,11,12,08,20.40
2008,07,11,12,09,20.40
2008,07,11,12,10,20.40
2008,07,11,12,11,20.40
2008,07,11,12,12,20.30
2008,07,11,12,13,20.50
2008,07,11,12,14,20.60
2008,07,11,12,15,20.60
2008,07,11,12,16,20.60
2008,07,11,12,17,20.60
2008,07,11,12,18,20.70
2008,07,11,12,19,20.70
2008,07,11,12,20,20.60
2008,07,11,12,21,20.50
2008,07,11,12,22,20.50
2008,07,11,12,23,20.30
2008,07,11,12,24,20.20
2008,07,11,12,25,20.00
2008,07,11,12,26,19.90
2008,07,11,12,27,19.90
2008,07,11,12,28,19.90
2008,07,11,12,29,19.80
2008,07,11,12,30,19.80
2008,07,11,12,31,19.70
2008,07,11,12,32,19.60
2008,07,11,12,33,19.30
2008,07,11,12,34,19.10
2008,07,11,12,35,19.00
2008,07,11,12,36,18.90
2008,07,11,12,37,18.70
2008,07,11,12,38,18.40
2008,07,11,12,39,18.20
2008,07,11,12,40,18.00
2008,07,11,12,41,17.90
2008,07,11,12,42,17.90
2008,07,11,12,43,17.90
2008,07,11,12,44,17.90
2008,07,11,12,45,17.90
2008,07,11,12,46,17.90
2008,07,11,12,47,17.80
2008,07,11,12,48,17.70
2008,07,11,12,49,17.60
2008,07,11,12,50,17.50
2008,07,11,12,51,17.50
2008,07,11,12,52,17.40
2008,07,11,12,53,17.30
2008,07,11,12,54,17.30
2008,07,11,12,55,17.30
2008,07,11,12,56,17.50
2008,07,11,12,57,17.60
2008,07,11,12,58,17.60
2008,07,11,12,59,17.80
2008,07,11,13,00,17.80
2008,07,11,13,01,17.90
2008,07,11,13,02,18.00
2008,07,11,13,03,18.20
2008,07,11,13,04,18.30
2008,07,11,13,05,18.40
2008,07,11,13,06,18.50
2008,07,11,13,07,18.60
2008,07,11,13,08,18.80
2008,07,11,13,09,18.80
2008,07,11,13,10,18.80
2008,07,11,13,11,18.80
2008,07,11,13,12,18.80
2008,07,11,13,13,18.80
2008,07,11,13,14,18.90
2008,07,11,13,15,19.00
2008,07,11,13,16,19.10
2008,07,11,13,17,19.20
2008,07,11,13,18,19.10
2008,07,11,13,19,18.90
2008,07,11,13,20,18.80
2008,07,11,13,21,18.70
2008,07,11,13,22,18.50
2008,07,11,13,23,18.50
2008,07,11,13,24,18.40
2008,07,11,13,25,18.40
2008,07,11,13,26,18.50
2008,07,11,13,27,18.50
2008,07,11,13,28,18.50
2008,07,11,13,29,18.60
2008,07,11,13,30,18.70
2008,07,11,13,31,18.80
2008,07,11,13,32,18.90
2008,07,11,13,33,18.90
2008,07,11,13,34,18.90
2008,07,11,13,35,18.90
2008,07,11,13,36,18.90
2008,07,11,13,37,18.90
2008,07,11,13,38,18.90
2008,07,11,13,39,19.10
2008,07,11,13,40,19.10
2008,07,11,13,41,19.10
2008,07,11,13,42,18.90
2008,07,11,13,43,18.90
2008,07,11,13,44,18.70
2008,07,11,13,45,18.50
2008,07,11,13,46,18.40
2008,07,11,13,47,18.20
2008,07,11,13,48,17.90
2008,07,11,13,49,17.70
2008,07,11,13,50,17.50
2008,07,11,13,51,17.30
2008,07,11,13,52,17.20
2008,07,11,13,53,17.30
2008,07,11,13,54,17.40
2008,07,11,13,55,17.50
2008,07,11,13,56,17.50
2008,07,11,13,57,17.50
2008,07,11,13,58,17.50
2008,07,11,13,59,17.40
2008,07,11,14,00,17.30
2008,07,11,14,01,17.30
2008,07,11,14,02,17.30
2008,07,11,14,03,17.40
2008,07,11,14,04,17.30
2008,07,11,14,05,17.20
2008,07,11,14,06,17.20
2008,07,11,14,07,17.30
2008,07,11,14,08,17.40
2008,07,11,14,09,17.50
2008,07,11,14,10,17.50
2008,07,11,14,11,17.50
2008,07,11,14,12,17.40
2008,07,11,14,13,17.40
2008,07,11,14,14,17.50
2008,07,11,14,15,17.50
2008,07,11,14,16,17.50
2008,07,11,14,17,17.60
2008,07,11,14,18,17.70
2008,07,11,14,19,17.80
2008,07,11,14,20,17.90
2008,07,11,14,21,18.00
2008,07,11,14,22,18.20
2008,07,11,14,23,18.40
2008,07,11,14,24,18.50
2008,07,11,14,25,18.50
2008,07,11,14,26,18.60
2008,07,11,14,27,18.70
2008,07,11,14,28,18.80
2008,07,11,14,29,18.90
2008,07,11,14,30,19.10
2008,07,11,14,31,19.10
2008,07,11,14,32,19.20
2008,07,11,14,33,19.30
2008,07,11,14,34,19.40
2008,07,11,14,35,19.50
2008,07,11,14,36,19.60
2008,07,11,14,37,19.60
2008,07,11,14,38,19.70
2008,07,11,14,39,19.70
2008,07,11,14,40,19.80
2008,07,11,14,41,19.90
2008,07,11,14,42,19.90
2008,07,11,14,43,20.10
2008,07,11,14,44,20.20
2008,07,11,14,45,20.40
2008,07,11,14,46,20.60
2008,07,11,14,47,20.80
2008,07,11,14,48,20.80
2008,07,11,14,49,21.00
2008,07,11,14,50,21.10
2008,07,11,14,51,21.20
2008,07,11,14,52,21.30
2008,07,11,14,53,21.30
2008,07,11,14,54,21.30
2008,07,11,14,55,21.40
2008,07,11,14,56,21.50
2008,07,11,14,57,21.60
2008,07,11,14,58,21.60
2008,07,11,14,59,21.40
2008,07,11,15,00,21.50
2008,07,11,15,01,21.60
2008,07,11,15,02,21.80
2008,07,11,15,03,22.00
2008,07,11,15,04,22.10
2008,07,11,15,05,22.10
2008,07,11,15,06,22.00
2008,07,11,15,07,21.80
2008,07,11,15,08,21.60
2008,07,11,15,09,21.50
2008,07,11,15,10,21.40
2008,07,11,15,11,21.50
2008,07,11,15,12,21.50
2008,07,11,15,13,21.30
2008,07,11,15,14,21.30
2008,07,11,15,15,21.30
2008,07,11,15,16,21.10
2008,07,11,15,17,21.00
2008,07,11,15,18,20.90
2008,07,11,15,19,20.80
2008,07,11,15,20,20.60
2008,07,11,15,21,20.50
2008,07,11,15,22,20.40
2008,07,11,15,23,20.50
2008,07,11,15,24,20.60
2008,07,11,15,25,20.70
2008,07,11,15,26,20.70
2008,07,11,15,27,20.80
2008,07,11,15,28,20.80
2008,07,11,15,29,20.70
2008,07,11,15,30,20.70
2008,07,11,15,31,20.60
2008,07,11,15,32,20.60
2008,07,11,15,33,20.70
2008,07,11,15,34,20.80
2008,07,11,15,35,20.90
2008,07,11,15,36,21.00
2008,07,11,15,37,21.00
2008,07,11,15,38,21.00
2008,07,11,15,39,21.00
2008,07,11,15,40,21.10
2008,07,11,15,41,21.10
2008,07,11,15,42,21.00
2008,07,11,15,43,20.80
2008,07,11,15,44,20.70
2008,07,11,15,45,20.50
2008,07,11,15,46,20.30
2008,07,11,15,47,20.20
2008,07,11,15,48,20.00
2008,07,11,15,49,19.90
2008,07,11,15,50,19.90
2008,07,11,15,51,19.90
2008,07,11,15,52,19.90
2008,07,11,15,53,19.80
2008,07,11,15,54,19.80
2008,07,11,15,55,19.80
2008,07,11,15,56,19.90
2008,07,11,15,57,20.00
2008,07,11,15,58,20.10
2008,07,11,15,59,20.20
2008,07,11,16,00,20.30
2008,07,11,16,01,20.30
2008,07,11,16,02,20.40
2008,07,11,16,03,20.40
2008,07,11,16,04,20.50
2008,07,11,16,05,20.60
2008,07,11,16,06,20.60
2008,07,11,16,07,20.70
2008,07,11,16,08,20.70
2008,07,11,16,09,20.70
2008,07,11,16,10,20.80
2008,07,11,16,11,20.70
2008,07,11,16,12,20.70
2008,07,11,16,13,20.70
2008,07,11,16,14,20.80
2008,07,11,16,15,20.90
2008,07,11,16,16,20.90
2008,07,11,16,17,21.00
2008,07,11,16,18,21.10
2008,07,11,16,19,21.20
2008,07,11,16,20,21.20
2008,07,11,16,21,21.20
2008,07,11,16,22,21.30
2008,07,11,16,23,21.30
2008,07,11,16,24,21.30
2008,07,11,16,25,21.20
2008,07,11,16,26,21.10
2008,07,11,16,27,21.20
2008,07,11,16,28,21.20
2008,07,11,16,29,21.20
2008,07,11,16,30,21.20
2008,07,11,16,31,21.10
2008,07,11,16,32,21.10
2008,07,11,16,33,21.00
2008,07,11,16,34,21.00
2008,07,11,16,35,20.90
2008,07,11,16,36,20.80
2008,07,11,16,37,20.80
2008,07,11,16,38,20.90
2008,07,11,16,39,20.90
2008,07,11,16,40,21.00
2008,07,11,16,41,21.00
2008,07,11,16,42,21.10
2008,07,11,16,43,21.10
2008,07,11,16,44,21.10
2008,07,11,16,45,21.10
2008,07,11,16,46,21.10
2008,07,11,16,47,21.10
2008,07,11,16,48,21.10
2008,07,11,16,49,21.00
2008,07,11,16,50,20.90
2008,07,11,16,51,20.80
2008,07,11,16,52,20.80
2008,07,11,16,53,20.90
2008,07,11,16,54,21.00
2008,07,11,16,55,21.10
2008,07,11,16,56,21.10
2008,07,11,16,57,20.90
2008,07,11,16,58,20.90
2008,07,11,16,59,20.80
2008,07,11,17,00,20.80
2008,07,11,17,01,20.80
2008,07,11,17,02,20.80
2008,07,11,17,03,20.70
2008,07,11,17,04,20.70
2008,07,11,17,05,20.70
2008,07,11,17,06,20.80
2008,07,11,17,07,20.70
2008,07,11,17,08,20.60
2008,07,11,17,09,20.60
2008,07,11,17,10,20.70
2008,07,11,17,11,20.70
2008,07,11,17,12,20.70
2008,07,11,17,13,20.80
2008,07,11,17,14,20.80
2008,07,11,17,15,20.90
2008,07,11,17,16,20.80
2008,07,11,17,17,20.80
2008,07,11,17,18,20.80
2008,07,11,17,19,20.80
2008,07,11,17,20,20.80
2008,07,11,17,21,20.90
2008,07,11,17,22,20.90
2008,07,11,17,23,20.90
2008,07,11,17,24,20.90
2008,07,11,17,25,20.90