Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,17,00,00,12.20
2018,08,17,00,01,12.20
2018,08,17,00,02,12.30
2018,08,17,00,03,12.20
2018,08,17,00,04,12.20
2018,08,17,00,05,12.20
2018,08,17,00,06,12.20
2018,08,17,00,07,12.20
2018,08,17,00,08,12.20
2018,08,17,00,09,12.20
2018,08,17,00,10,12.20
2018,08,17,00,11,12.20
2018,08,17,00,12,12.20
2018,08,17,00,13,12.20
2018,08,17,00,14,12.20
2018,08,17,00,15,12.20
2018,08,17,00,16,12.20
2018,08,17,00,17,12.20
2018,08,17,00,18,12.20
2018,08,17,00,19,12.20
2018,08,17,00,20,12.20
2018,08,17,00,21,12.20
2018,08,17,00,22,12.20
2018,08,17,00,23,12.20
2018,08,17,00,24,12.20
2018,08,17,00,25,12.20
2018,08,17,00,26,12.20
2018,08,17,00,27,12.20
2018,08,17,00,28,12.20
2018,08,17,00,29,12.20
2018,08,17,00,30,12.20
2018,08,17,00,31,12.20
2018,08,17,00,32,12.20
2018,08,17,00,33,12.20
2018,08,17,00,34,12.20
2018,08,17,00,35,12.20
2018,08,17,00,36,12.20
2018,08,17,00,37,12.20
2018,08,17,00,38,12.20
2018,08,17,00,39,12.20
2018,08,17,00,40,12.20
2018,08,17,00,41,12.20
2018,08,17,00,42,12.20
2018,08,17,00,43,12.20
2018,08,17,00,44,12.20
2018,08,17,00,45,12.20
2018,08,17,00,46,12.20
2018,08,17,00,47,12.20
2018,08,17,00,48,12.20
2018,08,17,00,49,12.20
2018,08,17,00,50,12.20
2018,08,17,00,51,12.20
2018,08,17,00,52,12.20
2018,08,17,00,53,12.20
2018,08,17,00,54,12.20
2018,08,17,00,55,12.20
2018,08,17,00,56,12.20
2018,08,17,00,57,12.20
2018,08,17,00,58,12.20
2018,08,17,00,59,12.20
2018,08,17,01,00,12.20
2018,08,17,01,01,12.20
2018,08,17,01,02,12.20
2018,08,17,01,03,12.20
2018,08,17,01,04,12.20
2018,08,17,01,05,12.20
2018,08,17,01,06,12.20
2018,08,17,01,07,12.20
2018,08,17,01,08,12.20
2018,08,17,01,09,12.30
2018,08,17,01,10,12.30
2018,08,17,01,11,12.30
2018,08,17,01,12,12.30
2018,08,17,01,13,12.30
2018,08,17,01,14,12.30
2018,08,17,01,15,12.30
2018,08,17,01,16,12.30
2018,08,17,01,17,12.30
2018,08,17,01,18,12.30
2018,08,17,01,19,12.30
2018,08,17,01,20,12.30
2018,08,17,01,21,12.30
2018,08,17,01,22,12.30
2018,08,17,01,23,12.30
2018,08,17,01,24,12.30
2018,08,17,01,25,12.30
2018,08,17,01,26,12.30
2018,08,17,01,27,12.30
2018,08,17,01,28,12.30
2018,08,17,01,29,12.30
2018,08,17,01,30,12.30
2018,08,17,01,31,12.30
2018,08,17,01,32,12.30
2018,08,17,01,33,12.30
2018,08,17,01,34,12.30
2018,08,17,01,35,12.30
2018,08,17,01,36,12.30
2018,08,17,01,37,12.30
2018,08,17,01,38,12.30
2018,08,17,01,39,12.30
2018,08,17,01,40,12.30
2018,08,17,01,41,12.30
2018,08,17,01,42,12.30
2018,08,17,01,43,12.30
2018,08,17,01,44,12.30
2018,08,17,01,45,12.30
2018,08,17,01,46,12.30
2018,08,17,01,47,12.30
2018,08,17,01,48,12.30
2018,08,17,01,49,12.30
2018,08,17,01,50,12.30
2018,08,17,01,51,12.30
2018,08,17,01,52,12.30
2018,08,17,01,53,12.30
2018,08,17,01,54,12.30
2018,08,17,01,55,12.30
2018,08,17,01,56,12.30
2018,08,17,01,57,12.30
2018,08,17,01,58,12.30
2018,08,17,01,59,12.30
2018,08,17,02,00,12.30
2018,08,17,02,01,12.30
2018,08,17,02,02,12.30
2018,08,17,02,03,12.30
2018,08,17,02,04,12.30
2018,08,17,02,05,12.30
2018,08,17,02,06,12.30
2018,08,17,02,07,12.30
2018,08,17,02,08,12.30
2018,08,17,02,09,12.30
2018,08,17,02,10,12.30
2018,08,17,02,11,12.30
2018,08,17,02,12,12.30
2018,08,17,02,13,12.30
2018,08,17,02,14,12.30
2018,08,17,02,15,12.30
2018,08,17,02,16,12.30
2018,08,17,02,17,12.30
2018,08,17,02,18,12.30
2018,08,17,02,19,12.30
2018,08,17,02,20,12.30
2018,08,17,02,21,12.30
2018,08,17,02,22,12.30
2018,08,17,02,23,12.30
2018,08,17,02,24,12.30
2018,08,17,02,25,12.30
2018,08,17,02,26,12.30
2018,08,17,02,27,12.20
2018,08,17,02,28,12.30
2018,08,17,02,29,12.30
2018,08,17,02,30,12.20
2018,08,17,02,31,12.30
2018,08,17,02,32,12.20
2018,08,17,02,33,12.20
2018,08,17,02,34,12.30
2018,08,17,02,35,12.30
2018,08,17,02,36,12.30
2018,08,17,02,37,12.30
2018,08,17,02,38,12.30
2018,08,17,02,39,12.30
2018,08,17,02,40,12.30
2018,08,17,02,41,12.30
2018,08,17,02,42,12.20
2018,08,17,02,43,12.20
2018,08,17,02,44,12.20
2018,08,17,02,45,12.20
2018,08,17,02,46,12.20
2018,08,17,02,47,12.20
2018,08,17,02,48,12.20
2018,08,17,02,49,12.20
2018,08,17,02,50,12.20
2018,08,17,02,51,12.20
2018,08,17,02,52,12.20
2018,08,17,02,53,12.20
2018,08,17,02,54,12.20
2018,08,17,02,55,12.20
2018,08,17,02,56,12.20
2018,08,17,02,57,12.20
2018,08,17,02,58,12.20
2018,08,17,02,59,12.20
2018,08,17,03,00,12.20
2018,08,17,03,01,12.20
2018,08,17,03,02,12.20
2018,08,17,03,03,12.20
2018,08,17,03,04,12.20
2018,08,17,03,05,12.20
2018,08,17,03,06,12.20
2018,08,17,03,07,12.20
2018,08,17,03,08,12.20
2018,08,17,03,09,12.20
2018,08,17,03,10,12.20
2018,08,17,03,11,12.20
2018,08,17,03,12,12.20
2018,08,17,03,13,12.20
2018,08,17,03,14,12.20
2018,08,17,03,15,12.20
2018,08,17,03,16,12.20
2018,08,17,03,17,12.20
2018,08,17,03,18,12.10
2018,08,17,03,19,12.10
2018,08,17,03,20,12.10
2018,08,17,03,21,12.10
2018,08,17,03,22,12.10
2018,08,17,03,23,12.10
2018,08,17,03,24,12.10
2018,08,17,03,25,12.10
2018,08,17,03,26,12.10
2018,08,17,03,27,12.10
2018,08,17,03,28,12.10
2018,08,17,03,29,12.10
2018,08,17,03,30,12.10
2018,08,17,03,31,12.10
2018,08,17,03,32,12.10
2018,08,17,03,33,12.10
2018,08,17,03,34,12.10
2018,08,17,03,35,12.10
2018,08,17,03,36,12.10
2018,08,17,03,37,12.10
2018,08,17,03,38,12.10
2018,08,17,03,39,12.10
2018,08,17,03,40,12.10
2018,08,17,03,41,12.10
2018,08,17,03,42,12.10
2018,08,17,03,43,12.10
2018,08,17,03,44,12.10
2018,08,17,03,45,12.10
2018,08,17,03,46,12.10
2018,08,17,03,47,12.10
2018,08,17,03,48,12.10
2018,08,17,03,49,12.10
2018,08,17,03,50,12.10
2018,08,17,03,51,12.10
2018,08,17,03,52,12.10
2018,08,17,03,53,12.10
2018,08,17,03,54,12.10
2018,08,17,03,55,12.10
2018,08,17,03,56,12.10
2018,08,17,03,57,12.10
2018,08,17,03,58,12.10
2018,08,17,03,59,12.10
2018,08,17,04,00,12.10
2018,08,17,04,01,12.00
2018,08,17,04,02,12.00
2018,08,17,04,03,12.00
2018,08,17,04,04,12.00
2018,08,17,04,05,12.00
2018,08,17,04,06,12.00
2018,08,17,04,07,12.00
2018,08,17,04,08,12.00
2018,08,17,04,09,12.00
2018,08,17,04,10,12.00
2018,08,17,04,11,12.00
2018,08,17,04,12,12.00
2018,08,17,04,13,12.00
2018,08,17,04,14,12.00
2018,08,17,04,15,12.00
2018,08,17,04,16,12.00
2018,08,17,04,17,12.00
2018,08,17,04,18,12.00
2018,08,17,04,19,12.00
2018,08,17,04,20,12.00
2018,08,17,04,21,12.00
2018,08,17,04,22,12.00
2018,08,17,04,23,12.00
2018,08,17,04,24,12.00
2018,08,17,04,25,12.00
2018,08,17,04,26,11.90
2018,08,17,04,27,11.90
2018,08,17,04,28,11.90
2018,08,17,04,29,11.90
2018,08,17,04,30,11.90
2018,08,17,04,31,11.90
2018,08,17,04,32,11.90
2018,08,17,04,33,11.90
2018,08,17,04,34,11.90
2018,08,17,04,35,11.90
2018,08,17,04,36,11.90
2018,08,17,04,37,11.90
2018,08,17,04,38,11.90
2018,08,17,04,39,11.90
2018,08,17,04,40,11.90
2018,08,17,04,41,11.90
2018,08,17,04,42,11.90
2018,08,17,04,43,11.90
2018,08,17,04,44,11.90
2018,08,17,04,45,11.90
2018,08,17,04,46,11.90
2018,08,17,04,47,11.90
2018,08,17,04,48,11.90
2018,08,17,04,49,11.90
2018,08,17,04,50,11.90
2018,08,17,04,51,11.90
2018,08,17,04,52,11.90
2018,08,17,04,53,11.90
2018,08,17,04,54,11.90
2018,08,17,04,55,11.90
2018,08,17,04,56,11.90
2018,08,17,04,57,11.90
2018,08,17,04,58,11.90
2018,08,17,04,59,12.00
2018,08,17,05,00,12.00
2018,08,17,05,01,12.00
2018,08,17,05,02,12.00
2018,08,17,05,03,12.00
2018,08,17,05,04,12.00
2018,08,17,05,05,12.00
2018,08,17,05,06,12.00
2018,08,17,05,07,12.00
2018,08,17,05,08,12.00
2018,08,17,05,09,12.00
2018,08,17,05,10,12.00
2018,08,17,05,11,11.90
2018,08,17,05,12,11.90
2018,08,17,05,13,12.00
2018,08,17,05,14,12.00
2018,08,17,05,15,12.00
2018,08,17,05,16,12.00
2018,08,17,05,17,12.00
2018,08,17,05,18,12.00
2018,08,17,05,19,12.00
2018,08,17,05,20,12.00
2018,08,17,05,21,12.00
2018,08,17,05,22,12.00
2018,08,17,05,23,12.00
2018,08,17,05,24,12.00
2018,08,17,05,25,12.00
2018,08,17,05,26,12.00
2018,08,17,05,27,12.00
2018,08,17,05,28,12.00
2018,08,17,05,29,12.00
2018,08,17,05,30,12.00
2018,08,17,05,31,12.00
2018,08,17,05,32,12.00
2018,08,17,05,33,12.00
2018,08,17,05,34,11.90
2018,08,17,05,35,11.90
2018,08,17,05,36,11.90
2018,08,17,05,37,11.90
2018,08,17,05,38,11.90
2018,08,17,05,39,11.90
2018,08,17,05,40,11.90
2018,08,17,05,41,11.90
2018,08,17,05,42,11.90
2018,08,17,05,43,11.80
2018,08,17,05,44,11.80
2018,08,17,05,45,11.80
2018,08,17,05,46,11.80
2018,08,17,05,47,11.70
2018,08,17,05,48,11.70
2018,08,17,05,49,11.60
2018,08,17,05,50,11.50
2018,08,17,05,51,11.50
2018,08,17,05,52,11.50
2018,08,17,05,53,11.50
2018,08,17,05,54,11.50
2018,08,17,05,55,11.40
2018,08,17,05,56,11.40
2018,08,17,05,57,11.40
2018,08,17,05,58,11.30
2018,08,17,05,59,11.30
2018,08,17,06,00,11.20
2018,08,17,06,01,11.20
2018,08,17,06,02,11.20
2018,08,17,06,03,11.20
2018,08,17,06,04,11.10
2018,08,17,06,05,11.10
2018,08,17,06,06,11.00
2018,08,17,06,07,11.00
2018,08,17,06,08,11.00
2018,08,17,06,09,11.00
2018,08,17,06,10,10.90
2018,08,17,06,11,10.90
2018,08,17,06,12,10.90
2018,08,17,06,13,10.90
2018,08,17,06,14,10.90
2018,08,17,06,15,10.90
2018,08,17,06,16,10.90
2018,08,17,06,17,11.00
2018,08,17,06,18,11.00
2018,08,17,06,19,11.00
2018,08,17,06,20,11.10
2018,08,17,06,21,11.10
2018,08,17,06,22,11.10
2018,08,17,06,23,11.10
2018,08,17,06,24,11.10
2018,08,17,06,25,11.20
2018,08,17,06,26,11.20
2018,08,17,06,27,11.20
2018,08,17,06,28,11.20
2018,08,17,06,29,11.20
2018,08,17,06,30,11.20
2018,08,17,06,31,11.20
2018,08,17,06,32,11.10
2018,08,17,06,33,11.20
2018,08,17,06,34,11.20
2018,08,17,06,35,11.20
2018,08,17,06,36,11.20
2018,08,17,06,37,11.20
2018,08,17,06,38,11.20
2018,08,17,06,39,11.30
2018,08,17,06,40,11.30
2018,08,17,06,41,11.30
2018,08,17,06,42,11.30
2018,08,17,06,43,11.30
2018,08,17,06,44,11.30
2018,08,17,06,45,11.30
2018,08,17,06,46,11.30
2018,08,17,06,47,11.30
2018,08,17,06,48,11.30
2018,08,17,06,49,11.30
2018,08,17,06,50,11.30
2018,08,17,06,51,11.30
2018,08,17,06,52,11.30
2018,08,17,06,53,11.30
2018,08,17,06,54,11.30
2018,08,17,06,55,11.30
2018,08,17,06,56,11.30
2018,08,17,06,57,11.30
2018,08,17,06,58,11.30
2018,08,17,06,59,11.30
2018,08,17,07,00,11.20
2018,08,17,07,01,11.20
2018,08,17,07,02,11.20
2018,08,17,07,03,11.20
2018,08,17,07,04,11.20
2018,08,17,07,05,11.20
2018,08,17,07,06,11.20
2018,08,17,07,07,11.30
2018,08,17,07,08,11.30
2018,08,17,07,09,11.30
2018,08,17,07,10,11.30
2018,08,17,07,11,11.30
2018,08,17,07,12,11.30
2018,08,17,07,13,11.30
2018,08,17,07,14,11.30
2018,08,17,07,15,11.40
2018,08,17,07,16,11.40
2018,08,17,07,17,11.40
2018,08,17,07,18,11.40
2018,08,17,07,19,11.40
2018,08,17,07,20,11.40
2018,08,17,07,21,11.40
2018,08,17,07,22,11.50
2018,08,17,07,23,11.50
2018,08,17,07,24,11.50
2018,08,17,07,25,11.60
2018,08,17,07,26,11.60
2018,08,17,07,27,11.60
2018,08,17,07,28,11.70
2018,08,17,07,29,11.70
2018,08,17,07,30,11.80
2018,08,17,07,31,11.80
2018,08,17,07,32,11.90
2018,08,17,07,33,11.90
2018,08,17,07,34,11.90
2018,08,17,07,35,12.00
2018,08,17,07,36,12.10
2018,08,17,07,37,12.10
2018,08,17,07,38,12.10
2018,08,17,07,39,12.20
2018,08,17,07,40,12.20
2018,08,17,07,41,12.20
2018,08,17,07,42,12.30
2018,08,17,07,43,12.30
2018,08,17,07,44,12.30
2018,08,17,07,45,12.40
2018,08,17,07,46,12.40
2018,08,17,07,47,12.50
2018,08,17,07,48,12.50
2018,08,17,07,49,12.60
2018,08,17,07,50,12.60
2018,08,17,07,51,12.70
2018,08,17,07,52,12.80
2018,08,17,07,53,12.80
2018,08,17,07,54,12.90
2018,08,17,07,55,12.90
2018,08,17,07,56,13.00
2018,08,17,07,57,13.10
2018,08,17,07,58,13.10
2018,08,17,07,59,13.20
2018,08,17,08,00,13.30
2018,08,17,08,01,13.30
2018,08,17,08,02,13.40
2018,08,17,08,03,13.50
2018,08,17,08,04,13.50
2018,08,17,08,05,13.60
2018,08,17,08,06,13.60
2018,08,17,08,07,13.70
2018,08,17,08,08,13.70
2018,08,17,08,09,13.80
2018,08,17,08,10,13.80
2018,08,17,08,11,13.90
2018,08,17,08,12,13.90
2018,08,17,08,13,14.00
2018,08,17,08,14,14.00
2018,08,17,08,15,14.10
2018,08,17,08,16,14.20
2018,08,17,08,17,14.20
2018,08,17,08,18,14.30
2018,08,17,08,19,14.40
2018,08,17,08,20,14.50
2018,08,17,08,21,14.50
2018,08,17,08,22,14.60
2018,08,17,08,23,14.70
2018,08,17,08,24,14.80
2018,08,17,08,25,14.80
2018,08,17,08,26,14.90
2018,08,17,08,27,15.00
2018,08,17,08,28,15.10
2018,08,17,08,29,15.20
2018,08,17,08,30,15.30
2018,08,17,08,31,15.30
2018,08,17,08,32,15.40
2018,08,17,08,33,15.50
2018,08,17,08,34,15.60
2018,08,17,08,35,15.60
2018,08,17,08,36,15.70
2018,08,17,08,37,15.70
2018,08,17,08,38,15.80
2018,08,17,08,39,15.80
2018,08,17,08,40,15.80
2018,08,17,08,41,15.90
2018,08,17,08,42,15.90
2018,08,17,08,43,16.00
2018,08,17,08,44,16.00
2018,08,17,08,45,16.10
2018,08,17,08,46,16.20
2018,08,17,08,47,16.20
2018,08,17,08,48,16.30
2018,08,17,08,49,16.30
2018,08,17,08,50,16.40
2018,08,17,08,51,16.40
2018,08,17,08,52,16.50
2018,08,17,08,53,16.60
2018,08,17,08,54,16.60
2018,08,17,08,55,16.60
2018,08,17,08,56,16.70
2018,08,17,08,57,16.70
2018,08,17,08,58,16.70
2018,08,17,08,59,16.80
2018,08,17,09,00,16.80
2018,08,17,09,01,16.80
2018,08,17,09,02,16.90
2018,08,17,09,03,17.00
2018,08,17,09,04,17.10
2018,08,17,09,05,17.10
2018,08,17,09,06,17.20
2018,08,17,09,07,17.30
2018,08,17,09,08,17.40
2018,08,17,09,09,17.40
2018,08,17,09,10,17.50
2018,08,17,09,11,17.50
2018,08,17,09,12,17.60
2018,08,17,09,13,17.60
2018,08,17,09,14,17.60
2018,08,17,09,15,17.70
2018,08,17,09,16,17.70
2018,08,17,09,17,17.70
2018,08,17,09,18,17.70
2018,08,17,09,19,17.70
2018,08,17,09,20,17.80
2018,08,17,09,21,17.80
2018,08,17,09,22,17.80
2018,08,17,09,23,17.80
2018,08,17,09,24,17.80
2018,08,17,09,25,17.80
2018,08,17,09,26,17.80
2018,08,17,09,27,17.90
2018,08,17,09,28,17.90
2018,08,17,09,29,17.90
2018,08,17,09,30,17.90
2018,08,17,09,31,18.00
2018,08,17,09,32,18.00
2018,08,17,09,33,18.10
2018,08,17,09,34,18.10
2018,08,17,09,35,18.10
2018,08,17,09,36,18.20
2018,08,17,09,37,18.30
2018,08,17,09,38,18.30
2018,08,17,09,39,18.30
2018,08,17,09,40,18.40
2018,08,17,09,41,18.50
2018,08,17,09,42,18.50
2018,08,17,09,43,18.60
2018,08,17,09,44,18.60
2018,08,17,09,45,18.70
2018,08,17,09,46,18.70
2018,08,17,09,47,18.70
2018,08,17,09,48,18.70
2018,08,17,09,49,18.70
2018,08,17,09,50,18.70
2018,08,17,09,51,18.70
2018,08,17,09,52,18.80
2018,08,17,09,53,18.80
2018,08,17,09,54,18.90
2018,08,17,09,55,18.90
2018,08,17,09,56,19.00
2018,08,17,09,57,19.10
2018,08,17,09,58,19.10
2018,08,17,09,59,19.10
2018,08,17,10,00,19.10
2018,08,17,10,01,19.20
2018,08,17,10,02,19.20
2018,08,17,10,03,19.20
2018,08,17,10,04,19.30
2018,08,17,10,05,19.30
2018,08,17,10,06,19.20
2018,08,17,10,07,19.20
2018,08,17,10,08,19.10
2018,08,17,10,09,19.10
2018,08,17,10,10,19.00
2018,08,17,10,11,18.90
2018,08,17,10,12,18.90
2018,08,17,10,13,18.90
2018,08,17,10,14,18.90
2018,08,17,10,15,18.80
2018,08,17,10,16,18.80
2018,08,17,10,17,18.80
2018,08,17,10,18,18.80
2018,08,17,10,19,18.80
2018,08,17,10,20,18.80
2018,08,17,10,21,18.80
2018,08,17,10,22,18.80
2018,08,17,10,23,18.80
2018,08,17,10,24,18.80
2018,08,17,10,25,18.80
2018,08,17,10,26,18.80
2018,08,17,10,27,18.80
2018,08,17,10,28,18.80
2018,08,17,10,29,18.90
2018,08,17,10,30,18.90
2018,08,17,10,31,18.90
2018,08,17,10,32,19.00
2018,08,17,10,33,19.00
2018,08,17,10,34,19.10
2018,08,17,10,35,19.10
2018,08,17,10,36,19.20
2018,08,17,10,37,19.30
2018,08,17,10,38,19.40
2018,08,17,10,39,19.50
2018,08,17,10,40,19.60
2018,08,17,10,41,19.60
2018,08,17,10,42,19.60
2018,08,17,10,43,19.60
2018,08,17,10,44,19.60
2018,08,17,10,45,19.70
2018,08,17,10,46,19.70
2018,08,17,10,47,19.70
2018,08,17,10,48,19.80
2018,08,17,10,49,19.80
2018,08,17,10,50,19.80
2018,08,17,10,51,19.80
2018,08,17,10,52,19.80
2018,08,17,10,53,19.80
2018,08,17,10,54,19.90
2018,08,17,10,55,19.90
2018,08,17,10,56,20.00
2018,08,17,10,57,20.10
2018,08,17,10,58,20.10
2018,08,17,10,59,20.20
2018,08,17,11,00,20.20
2018,08,17,11,01,20.10
2018,08,17,11,02,20.10
2018,08,17,11,03,20.10
2018,08,17,11,04,20.20
2018,08,17,11,05,20.20
2018,08,17,11,06,20.20
2018,08,17,11,07,20.30
2018,08,17,11,08,20.30
2018,08,17,11,09,20.30
2018,08,17,11,10,20.30
2018,08,17,11,11,20.30
2018,08,17,11,12,20.30
2018,08,17,11,13,20.30
2018,08,17,11,14,20.40
2018,08,17,11,15,20.40
2018,08,17,11,16,20.40
2018,08,17,11,17,20.40
2018,08,17,11,18,20.30
2018,08,17,11,19,20.30
2018,08,17,11,20,20.30
2018,08,17,11,21,20.20
2018,08,17,11,22,20.20
2018,08,17,11,23,20.20
2018,08,17,11,24,20.20
2018,08,17,11,25,20.30
2018,08,17,11,26,20.30
2018,08,17,11,27,20.30
2018,08,17,11,28,20.40
2018,08,17,11,29,20.40
2018,08,17,11,30,20.50
2018,08,17,11,31,20.50
2018,08,17,11,32,20.60
2018,08,17,11,33,20.60
2018,08,17,11,34,20.60
2018,08,17,11,35,20.60
2018,08,17,11,36,20.60
2018,08,17,11,37,20.60
2018,08,17,11,38,20.60
2018,08,17,11,39,20.60
2018,08,17,11,40,20.60
2018,08,17,11,41,20.60
2018,08,17,11,42,20.60
2018,08,17,11,43,20.60
2018,08,17,11,44,20.60
2018,08,17,11,45,20.70
2018,08,17,11,46,20.70
2018,08,17,11,47,20.80
2018,08,17,11,48,20.80
2018,08,17,11,49,20.90
2018,08,17,11,50,20.90
2018,08,17,11,51,20.90
2018,08,17,11,52,20.90
2018,08,17,11,53,20.80
2018,08,17,11,54,20.80
2018,08,17,11,55,20.80
2018,08,17,11,56,20.70
2018,08,17,11,57,20.60
2018,08,17,11,58,20.60
2018,08,17,11,59,20.40
2018,08,17,12,00,20.30
2018,08,17,12,01,20.30
2018,08,17,12,02,20.20
2018,08,17,12,03,20.20
2018,08,17,12,04,20.20
2018,08,17,12,05,20.20
2018,08,17,12,06,20.20
2018,08,17,12,07,20.10
2018,08,17,12,08,20.10
2018,08,17,12,09,20.10
2018,08,17,12,10,20.10
2018,08,17,12,11,20.10
2018,08,17,12,12,20.10
2018,08,17,12,13,20.10
2018,08,17,12,14,20.10
2018,08,17,12,15,20.00
2018,08,17,12,16,20.00
2018,08,17,12,17,20.00
2018,08,17,12,18,19.90
2018,08,17,12,19,19.80
2018,08,17,12,20,19.70
2018,08,17,12,21,19.60
2018,08,17,12,22,19.40
2018,08,17,12,23,19.20
2018,08,17,12,24,18.90
2018,08,17,12,25,18.70
2018,08,17,12,26,18.40
2018,08,17,12,27,18.20
2018,08,17,12,28,18.10
2018,08,17,12,29,17.90
2018,08,17,12,30,17.80
2018,08,17,12,31,17.70
2018,08,17,12,32,17.60
2018,08,17,12,33,17.60
2018,08,17,12,34,17.50
2018,08,17,12,35,17.40
2018,08,17,12,36,17.30
2018,08,17,12,37,17.30
2018,08,17,12,38,17.30
2018,08,17,12,39,17.30
2018,08,17,12,40,17.30
2018,08,17,12,41,17.30
2018,08,17,12,42,17.30
2018,08,17,12,43,17.40
2018,08,17,12,44,17.40
2018,08,17,12,45,17.40
2018,08,17,12,46,17.40
2018,08,17,12,47,17.40
2018,08,17,12,48,17.30
2018,08,17,12,49,17.20
2018,08,17,12,50,17.20
2018,08,17,12,51,17.20
2018,08,17,12,52,17.20
2018,08,17,12,53,17.30
2018,08,17,12,54,17.40
2018,08,17,12,55,17.40
2018,08,17,12,56,17.30
2018,08,17,12,57,17.30
2018,08,17,12,58,17.30
2018,08,17,12,59,17.30
2018,08,17,13,00,17.40
2018,08,17,13,01,17.40
2018,08,17,13,02,17.40
2018,08,17,13,03,17.40
2018,08,17,13,04,17.50
2018,08,17,13,05,17.50
2018,08,17,13,06,17.60
2018,08,17,13,07,17.60
2018,08,17,13,08,17.70
2018,08,17,13,09,17.90
2018,08,17,13,10,17.90
2018,08,17,13,11,18.00
2018,08,17,13,12,18.00
2018,08,17,13,13,17.90
2018,08,17,13,14,17.80
2018,08,17,13,15,17.70
2018,08,17,13,16,17.70
2018,08,17,13,17,17.60
2018,08,17,13,18,17.60
2018,08,17,13,19,17.70
2018,08,17,13,20,17.70
2018,08,17,13,21,17.80
2018,08,17,13,22,17.80
2018,08,17,13,23,17.90
2018,08,17,13,24,18.00
2018,08,17,13,25,18.00
2018,08,17,13,26,18.10
2018,08,17,13,27,18.10
2018,08,17,13,28,18.00
2018,08,17,13,29,18.00
2018,08,17,13,30,18.00
2018,08,17,13,31,18.10
2018,08,17,13,32,18.10
2018,08,17,13,33,18.10
2018,08,17,13,34,18.10
2018,08,17,13,35,18.10
2018,08,17,13,36,18.00
2018,08,17,13,37,18.00
2018,08,17,13,38,18.00
2018,08,17,13,39,18.00
2018,08,17,13,40,18.00
2018,08,17,13,41,17.90
2018,08,17,13,42,17.90
2018,08,17,13,43,17.80
2018,08,17,13,44,17.80
2018,08,17,13,45,17.90
2018,08,17,13,46,17.90
2018,08,17,13,47,17.90
2018,08,17,13,48,17.90
2018,08,17,13,49,17.90
2018,08,17,13,50,17.90
2018,08,17,13,51,17.90
2018,08,17,13,52,17.90
2018,08,17,13,53,17.80
2018,08,17,13,54,17.80
2018,08,17,13,55,17.70
2018,08,17,13,56,17.70
2018,08,17,13,57,17.70
2018,08,17,13,58,17.60
2018,08,17,13,59,17.60
2018,08,17,14,00,17.60
2018,08,17,14,01,17.60
2018,08,17,14,02,17.60
2018,08,17,14,03,17.60
2018,08,17,14,04,17.50
2018,08,17,14,05,17.50
2018,08,17,14,06,17.40
2018,08,17,14,07,17.40
2018,08,17,14,08,17.40
2018,08,17,14,09,17.40
2018,08,17,14,10,17.40
2018,08,17,14,11,17.30
2018,08,17,14,12,17.30
2018,08,17,14,13,17.30
2018,08,17,14,14,17.30
2018,08,17,14,15,17.30
2018,08,17,14,16,17.30
2018,08,17,14,17,17.30
2018,08,17,14,18,17.30
2018,08,17,14,19,17.40
2018,08,17,14,20,17.40
2018,08,17,14,21,17.40
2018,08,17,14,22,17.40
2018,08,17,14,23,17.40
2018,08,17,14,24,17.40
2018,08,17,14,25,17.40
2018,08,17,14,26,17.50
2018,08,17,14,27,17.50
2018,08,17,14,28,17.50
2018,08,17,14,29,17.50
2018,08,17,14,30,17.40
2018,08,17,14,31,17.40
2018,08,17,14,32,17.40
2018,08,17,14,33,17.40
2018,08,17,14,34,17.40
2018,08,17,14,35,17.40
2018,08,17,14,36,17.40
2018,08,17,14,37,17.30
2018,08,17,14,38,17.30
2018,08,17,14,39,17.30
2018,08,17,14,40,17.20
2018,08,17,14,41,17.10
2018,08,17,14,42,17.10
2018,08,17,14,43,17.10
2018,08,17,14,44,17.10
2018,08,17,14,45,17.10
2018,08,17,14,46,17.00
2018,08,17,14,47,17.00
2018,08,17,14,48,16.90
2018,08,17,14,49,16.80
2018,08,17,14,50,16.70
2018,08,17,14,51,16.60
2018,08,17,14,52,16.60
2018,08,17,14,53,16.50
2018,08,17,14,54,16.50
2018,08,17,14,55,16.60
2018,08,17,14,56,16.60
2018,08,17,14,57,16.70
2018,08,17,14,58,16.70
2018,08,17,14,59,16.70
2018,08,17,15,00,16.70
2018,08,17,15,01,16.70
2018,08,17,15,02,16.70
2018,08,17,15,03,16.80
2018,08,17,15,04,16.80
2018,08,17,15,05,16.90
2018,08,17,15,06,16.90
2018,08,17,15,07,17.00
2018,08,17,15,08,17.00
2018,08,17,15,09,17.10
2018,08,17,15,10,17.20
2018,08,17,15,11,17.20
2018,08,17,15,12,17.30
2018,08,17,15,13,17.40
2018,08,17,15,14,17.50
2018,08,17,15,15,17.60
2018,08,17,15,16,17.50
2018,08,17,15,17,17.40
2018,08,17,15,18,17.30
2018,08,17,15,19,17.20
2018,08,17,15,20,17.00
2018,08,17,15,21,16.90
2018,08,17,15,22,16.90
2018,08,17,15,23,16.80
2018,08,17,15,24,16.90
2018,08,17,15,25,16.90
2018,08,17,15,26,16.80
2018,08,17,15,27,16.80
2018,08,17,15,28,16.70
2018,08,17,15,29,16.60
2018,08,17,15,30,16.60
2018,08,17,15,31,16.60
2018,08,17,15,32,16.70
2018,08,17,15,33,16.70
2018,08,17,15,34,16.70
2018,08,17,15,35,16.70
2018,08,17,15,36,16.60
2018,08,17,15,37,16.50
2018,08,17,15,38,16.30
2018,08,17,15,39,16.20
2018,08,17,15,40,16.20
2018,08,17,15,41,16.20
2018,08,17,15,42,16.20
2018,08,17,15,43,16.30
2018,08,17,15,44,16.30
2018,08,17,15,45,16.40
2018,08,17,15,46,16.50
2018,08,17,15,47,16.50
2018,08,17,15,48,16.60
2018,08,17,15,49,16.70
2018,08,17,15,50,16.70
2018,08,17,15,51,16.80
2018,08,17,15,52,16.80
2018,08,17,15,53,16.80
2018,08,17,15,54,16.90
2018,08,17,15,55,16.90
2018,08,17,15,56,17.00
2018,08,17,15,57,17.00
2018,08,17,15,58,16.90
2018,08,17,15,59,16.90
2018,08,17,16,00,17.00
2018,08,17,16,01,17.00
2018,08,17,16,02,16.90
2018,08,17,16,03,16.70
2018,08,17,16,04,16.60
2018,08,17,16,05,16.50
2018,08,17,16,06,16.40
2018,08,17,16,07,16.40
2018,08,17,16,08,16.50
2018,08,17,16,09,16.50
2018,08,17,16,10,16.50
2018,08,17,16,11,16.50
2018,08,17,16,12,16.50
2018,08,17,16,13,16.50
2018,08,17,16,14,16.40
2018,08,17,16,15,16.40
2018,08,17,16,16,16.40
2018,08,17,16,17,16.30
2018,08,17,16,18,16.40
2018,08,17,16,19,16.40
2018,08,17,16,20,16.40
2018,08,17,16,21,16.50
2018,08,17,16,22,16.50
2018,08,17,16,23,16.60
2018,08,17,16,24,16.50
2018,08,17,16,25,16.50
2018,08,17,16,26,16.50
2018,08,17,16,27,16.60
2018,08,17,16,28,16.50
2018,08,17,16,29,16.40
2018,08,17,16,30,16.30
2018,08,17,16,31,16.20
2018,08,17,16,32,16.20
2018,08,17,16,33,16.10
2018,08,17,16,34,16.10
2018,08,17,16,35,16.00
2018,08,17,16,36,16.00
2018,08,17,16,37,16.00
2018,08,17,16,38,16.00
2018,08,17,16,39,16.00
2018,08,17,16,40,16.00
2018,08,17,16,41,16.00
2018,08,17,16,42,16.10
2018,08,17,16,43,16.10
2018,08,17,16,44,16.10
2018,08,17,16,45,16.10
2018,08,17,16,46,16.10
2018,08,17,16,47,16.00
2018,08,17,16,48,16.00
2018,08,17,16,49,16.00
2018,08,17,16,50,15.90
2018,08,17,16,51,15.80
2018,08,17,16,52,15.70
2018,08,17,16,53,15.60
2018,08,17,16,54,15.50
2018,08,17,16,55,15.40
2018,08,17,16,56,15.20
2018,08,17,16,57,15.10
2018,08,17,16,58,15.10
2018,08,17,16,59,15.10
2018,08,17,17,00,15.10
2018,08,17,17,01,15.20
2018,08,17,17,02,15.20
2018,08,17,17,03,15.30
2018,08,17,17,04,15.30
2018,08,17,17,05,15.40
2018,08,17,17,06,15.40
2018,08,17,17,07,15.40
2018,08,17,17,08,15.40
2018,08,17,17,09,15.50
2018,08,17,17,10,15.50
2018,08,17,17,11,15.60
2018,08,17,17,12,15.60
2018,08,17,17,13,15.60
2018,08,17,17,14,15.60
2018,08,17,17,15,15.60
2018,08,17,17,16,15.70
2018,08,17,17,17,15.70
2018,08,17,17,18,15.70
2018,08,17,17,19,15.70