Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,28,00,00,9.10
2013,04,28,00,01,9.10
2013,04,28,00,02,9.10
2013,04,28,00,03,9.10
2013,04,28,00,04,9.10
2013,04,28,00,05,9.00
2013,04,28,00,06,9.00
2013,04,28,00,07,9.00
2013,04,28,00,08,9.00
2013,04,28,00,09,9.00
2013,04,28,00,10,9.00
2013,04,28,00,11,9.00
2013,04,28,00,12,9.00
2013,04,28,00,13,9.00
2013,04,28,00,14,9.00
2013,04,28,00,15,9.00
2013,04,28,00,16,9.00
2013,04,28,00,17,9.00
2013,04,28,00,18,9.00
2013,04,28,00,19,9.00
2013,04,28,00,20,9.00
2013,04,28,00,21,9.00
2013,04,28,00,22,9.00
2013,04,28,00,23,9.00
2013,04,28,00,24,9.00
2013,04,28,00,25,9.00
2013,04,28,00,26,9.10
2013,04,28,00,27,9.10
2013,04,28,00,28,9.10
2013,04,28,00,29,9.10
2013,04,28,00,30,9.10
2013,04,28,00,31,9.10
2013,04,28,00,32,9.10
2013,04,28,00,33,9.00
2013,04,28,00,34,9.00
2013,04,28,00,35,9.00
2013,04,28,00,36,9.00
2013,04,28,00,37,9.00
2013,04,28,00,38,9.00
2013,04,28,00,39,9.00
2013,04,28,00,40,9.00
2013,04,28,00,41,9.00
2013,04,28,00,42,9.00
2013,04,28,00,43,9.00
2013,04,28,00,44,9.00
2013,04,28,00,45,9.00
2013,04,28,00,46,9.00
2013,04,28,00,47,9.00
2013,04,28,00,48,9.00
2013,04,28,00,49,9.00
2013,04,28,00,50,9.00
2013,04,28,00,51,9.00
2013,04,28,00,52,9.00
2013,04,28,00,53,9.00
2013,04,28,00,54,9.00
2013,04,28,00,55,9.00
2013,04,28,00,56,9.00
2013,04,28,00,57,9.00
2013,04,28,00,58,9.00
2013,04,28,00,59,9.00
2013,04,28,01,00,9.00
2013,04,28,01,01,9.00
2013,04,28,01,02,9.00
2013,04,28,01,03,9.00
2013,04,28,01,04,8.90
2013,04,28,01,05,8.90
2013,04,28,01,06,8.90
2013,04,28,01,07,8.90
2013,04,28,01,08,8.90
2013,04,28,01,09,8.90
2013,04,28,01,10,8.90
2013,04,28,01,11,8.80
2013,04,28,01,12,8.80
2013,04,28,01,13,8.80
2013,04,28,01,14,8.80
2013,04,28,01,15,8.80
2013,04,28,01,16,8.70
2013,04,28,01,17,8.70
2013,04,28,01,18,8.70
2013,04,28,01,19,8.70
2013,04,28,01,20,8.70
2013,04,28,01,21,8.70
2013,04,28,01,22,8.70
2013,04,28,01,23,8.70
2013,04,28,01,24,8.70
2013,04,28,01,25,8.70
2013,04,28,01,26,8.70
2013,04,28,01,27,8.70
2013,04,28,01,28,8.70
2013,04,28,01,29,8.70
2013,04,28,01,30,8.70
2013,04,28,01,31,8.70
2013,04,28,01,32,8.60
2013,04,28,01,33,8.60
2013,04,28,01,34,8.50
2013,04,28,01,35,8.50
2013,04,28,01,36,8.50
2013,04,28,01,37,8.40
2013,04,28,01,38,8.40
2013,04,28,01,39,8.30
2013,04,28,01,40,8.30
2013,04,28,01,41,8.30
2013,04,28,01,42,8.30
2013,04,28,01,43,8.30
2013,04,28,01,44,8.20
2013,04,28,01,45,8.20
2013,04,28,01,46,8.20
2013,04,28,01,47,8.20
2013,04,28,01,48,8.10
2013,04,28,01,49,8.10
2013,04,28,01,50,8.10
2013,04,28,01,51,8.00
2013,04,28,01,52,8.00
2013,04,28,01,53,7.90
2013,04,28,01,54,7.90
2013,04,28,01,55,7.90
2013,04,28,01,56,7.80
2013,04,28,01,57,7.80
2013,04,28,01,58,7.90
2013,04,28,01,59,7.90
2013,04,28,02,00,7.90
2013,04,28,02,01,7.90
2013,04,28,02,02,7.90
2013,04,28,02,03,7.90
2013,04,28,02,04,7.90
2013,04,28,02,05,7.90
2013,04,28,02,06,7.90
2013,04,28,02,07,7.90
2013,04,28,02,08,7.90
2013,04,28,02,09,7.90
2013,04,28,02,10,7.90
2013,04,28,02,11,7.90
2013,04,28,02,12,7.90
2013,04,28,02,13,8.00
2013,04,28,02,14,8.00
2013,04,28,02,15,8.10
2013,04,28,02,16,8.10
2013,04,28,02,17,8.20
2013,04,28,02,18,8.20
2013,04,28,02,19,8.20
2013,04,28,02,20,8.20
2013,04,28,02,21,8.20
2013,04,28,02,22,8.20
2013,04,28,02,23,8.30
2013,04,28,02,24,8.30
2013,04,28,02,25,8.30
2013,04,28,02,26,8.30
2013,04,28,02,27,8.30
2013,04,28,02,28,8.30
2013,04,28,02,29,8.30
2013,04,28,02,30,8.30
2013,04,28,02,31,8.30
2013,04,28,02,32,8.30
2013,04,28,02,33,8.30
2013,04,28,02,34,8.30
2013,04,28,02,35,8.30
2013,04,28,02,36,8.30
2013,04,28,02,37,8.30
2013,04,28,02,38,8.30
2013,04,28,02,39,8.30
2013,04,28,02,40,8.30
2013,04,28,02,41,8.30
2013,04,28,02,42,8.30
2013,04,28,02,43,8.30
2013,04,28,02,44,8.30
2013,04,28,02,45,8.30
2013,04,28,02,46,8.30
2013,04,28,02,47,8.30
2013,04,28,02,48,8.40
2013,04,28,02,49,8.40
2013,04,28,02,50,8.40
2013,04,28,02,51,8.40
2013,04,28,02,52,8.40
2013,04,28,02,53,8.40
2013,04,28,02,54,8.40
2013,04,28,02,55,8.40
2013,04,28,02,56,8.40
2013,04,28,02,57,8.40
2013,04,28,02,58,8.40
2013,04,28,02,59,8.30
2013,04,28,03,00,8.30
2013,04,28,03,01,8.30
2013,04,28,03,02,8.30
2013,04,28,03,03,8.30
2013,04,28,03,04,8.30
2013,04,28,03,05,8.30
2013,04,28,03,06,8.30
2013,04,28,03,07,8.30
2013,04,28,03,08,8.20
2013,04,28,03,09,8.20
2013,04,28,03,10,8.20
2013,04,28,03,11,8.20
2013,04,28,03,12,8.20
2013,04,28,03,13,8.20
2013,04,28,03,14,8.20
2013,04,28,03,15,8.20
2013,04,28,03,16,8.20
2013,04,28,03,17,8.20
2013,04,28,03,18,8.20
2013,04,28,03,19,8.20
2013,04,28,03,20,8.10
2013,04,28,03,21,8.10
2013,04,28,03,22,8.10
2013,04,28,03,23,8.10
2013,04,28,03,24,8.10
2013,04,28,03,25,8.10
2013,04,28,03,26,8.10
2013,04,28,03,27,8.10
2013,04,28,03,28,8.10
2013,04,28,03,29,8.10
2013,04,28,03,30,8.10
2013,04,28,03,31,8.10
2013,04,28,03,32,8.10
2013,04,28,03,33,8.10
2013,04,28,03,34,8.10
2013,04,28,03,35,8.10
2013,04,28,03,36,8.10
2013,04,28,03,37,8.00
2013,04,28,03,38,8.00
2013,04,28,03,39,8.00
2013,04,28,03,40,8.00
2013,04,28,03,41,8.00
2013,04,28,03,42,8.00
2013,04,28,03,43,8.00
2013,04,28,03,44,8.00
2013,04,28,03,45,8.00
2013,04,28,03,46,8.00
2013,04,28,03,47,8.00
2013,04,28,03,48,8.00
2013,04,28,03,49,8.00
2013,04,28,03,50,8.00
2013,04,28,03,51,7.90
2013,04,28,03,52,7.90
2013,04,28,03,53,7.90
2013,04,28,03,54,7.90
2013,04,28,03,55,7.80
2013,04,28,03,56,7.80
2013,04,28,03,57,7.80
2013,04,28,03,58,7.80
2013,04,28,03,59,7.80
2013,04,28,04,00,7.70
2013,04,28,04,01,7.80
2013,04,28,04,02,7.80
2013,04,28,04,03,7.80
2013,04,28,04,04,7.80
2013,04,28,04,05,7.80
2013,04,28,04,06,7.80
2013,04,28,04,07,7.80
2013,04,28,04,08,7.80
2013,04,28,04,09,7.80
2013,04,28,04,10,7.80
2013,04,28,04,11,7.80
2013,04,28,04,12,7.80
2013,04,28,04,13,7.80
2013,04,28,04,14,7.80
2013,04,28,04,15,7.70
2013,04,28,04,16,7.70
2013,04,28,04,17,7.70
2013,04,28,04,18,7.70
2013,04,28,04,19,7.70
2013,04,28,04,20,7.60
2013,04,28,04,21,7.60
2013,04,28,04,22,7.60
2013,04,28,04,23,7.50
2013,04,28,04,24,7.50
2013,04,28,04,25,7.50
2013,04,28,04,26,7.40
2013,04,28,04,27,7.40
2013,04,28,04,28,7.40
2013,04,28,04,29,7.30
2013,04,28,04,30,7.30
2013,04,28,04,31,7.30
2013,04,28,04,32,7.20
2013,04,28,04,33,7.10
2013,04,28,04,34,7.10
2013,04,28,04,35,7.00
2013,04,28,04,36,7.00
2013,04,28,04,37,7.00
2013,04,28,04,38,7.00
2013,04,28,04,39,6.90
2013,04,28,04,40,6.90
2013,04,28,04,41,6.90
2013,04,28,04,42,6.90
2013,04,28,04,43,6.80
2013,04,28,04,44,6.80
2013,04,28,04,45,6.80
2013,04,28,04,46,6.80
2013,04,28,04,47,6.80
2013,04,28,04,48,6.80
2013,04,28,04,49,6.80
2013,04,28,04,50,6.80
2013,04,28,04,51,6.80
2013,04,28,04,52,6.80
2013,04,28,04,53,6.70
2013,04,28,04,54,6.70
2013,04,28,04,55,6.70
2013,04,28,04,56,6.70
2013,04,28,04,57,6.70
2013,04,28,04,58,6.80
2013,04,28,04,59,6.80
2013,04,28,05,00,6.80
2013,04,28,05,01,6.70
2013,04,28,05,02,6.80
2013,04,28,05,03,6.70
2013,04,28,05,04,6.80
2013,04,28,05,05,6.80
2013,04,28,05,06,6.80
2013,04,28,05,07,6.80
2013,04,28,05,08,6.80
2013,04,28,05,09,6.90
2013,04,28,05,10,6.90
2013,04,28,05,11,6.90
2013,04,28,05,12,7.00
2013,04,28,05,13,7.00
2013,04,28,05,14,7.00
2013,04,28,05,15,7.00
2013,04,28,05,16,7.00
2013,04,28,05,17,7.10
2013,04,28,05,18,7.10
2013,04,28,05,19,7.20
2013,04,28,05,20,7.30
2013,04,28,05,21,7.30
2013,04,28,05,22,7.30
2013,04,28,05,23,7.30
2013,04,28,05,24,7.30
2013,04,28,05,25,7.40
2013,04,28,05,26,7.40
2013,04,28,05,27,7.40
2013,04,28,05,28,7.40
2013,04,28,05,29,7.40
2013,04,28,05,30,7.40
2013,04,28,05,31,7.40
2013,04,28,05,32,7.40
2013,04,28,05,33,7.40
2013,04,28,05,34,7.40
2013,04,28,05,35,7.40
2013,04,28,05,36,7.40
2013,04,28,05,37,7.40
2013,04,28,05,38,7.40
2013,04,28,05,39,7.40
2013,04,28,05,40,7.50
2013,04,28,05,41,7.50
2013,04,28,05,42,7.50
2013,04,28,05,43,7.50
2013,04,28,05,44,7.50
2013,04,28,05,45,7.50
2013,04,28,05,46,7.50
2013,04,28,05,47,7.50
2013,04,28,05,48,7.50
2013,04,28,05,49,7.50
2013,04,28,05,50,7.40
2013,04,28,05,51,7.40
2013,04,28,05,52,7.40
2013,04,28,05,53,7.40
2013,04,28,05,54,7.40
2013,04,28,05,55,7.30
2013,04,28,05,56,7.30
2013,04,28,05,57,7.30
2013,04,28,05,58,7.30
2013,04,28,05,59,7.30
2013,04,28,06,00,7.30
2013,04,28,06,01,7.30
2013,04,28,06,02,7.30
2013,04,28,06,03,7.30
2013,04,28,06,04,7.30
2013,04,28,06,05,7.30
2013,04,28,06,06,7.30
2013,04,28,06,07,7.30
2013,04,28,06,08,7.30
2013,04,28,06,09,7.30
2013,04,28,06,10,7.30
2013,04,28,06,11,7.30
2013,04,28,06,12,7.30
2013,04,28,06,13,7.30
2013,04,28,06,14,7.30
2013,04,28,06,15,7.30
2013,04,28,06,16,7.30
2013,04,28,06,17,7.30
2013,04,28,06,18,7.30
2013,04,28,06,19,7.30
2013,04,28,06,20,7.30
2013,04,28,06,21,7.30
2013,04,28,06,22,7.30
2013,04,28,06,23,7.30
2013,04,28,06,24,7.30
2013,04,28,06,25,7.30
2013,04,28,06,26,7.40
2013,04,28,06,27,7.50
2013,04,28,06,28,7.50
2013,04,28,06,29,7.60
2013,04,28,06,30,7.60
2013,04,28,06,31,7.70
2013,04,28,06,32,7.80
2013,04,28,06,33,7.80
2013,04,28,06,34,7.80
2013,04,28,06,35,7.90
2013,04,28,06,36,7.90
2013,04,28,06,37,8.10
2013,04,28,06,38,8.20
2013,04,28,06,39,8.20
2013,04,28,06,40,8.20
2013,04,28,06,41,8.20
2013,04,28,06,42,8.20
2013,04,28,06,43,8.30
2013,04,28,06,44,8.30
2013,04,28,06,45,8.40
2013,04,28,06,46,8.40
2013,04,28,06,47,8.40
2013,04,28,06,48,8.40
2013,04,28,06,49,8.40
2013,04,28,06,50,8.30
2013,04,28,06,51,8.30
2013,04,28,06,52,8.30
2013,04,28,06,53,8.30
2013,04,28,06,54,8.30
2013,04,28,06,55,8.30
2013,04,28,06,56,8.30
2013,04,28,06,57,8.30
2013,04,28,06,58,8.20
2013,04,28,06,59,8.20
2013,04,28,07,00,8.20
2013,04,28,07,01,8.30
2013,04,28,07,02,8.30
2013,04,28,07,03,8.30
2013,04,28,07,04,8.30
2013,04,28,07,05,8.30
2013,04,28,07,06,8.30
2013,04,28,07,07,8.30
2013,04,28,07,08,8.30
2013,04,28,07,09,8.30
2013,04,28,07,10,8.30
2013,04,28,07,11,8.30
2013,04,28,07,12,8.30
2013,04,28,07,13,8.30
2013,04,28,07,14,8.40
2013,04,28,07,15,8.40
2013,04,28,07,16,8.40
2013,04,28,07,17,8.40
2013,04,28,07,18,8.40
2013,04,28,07,19,8.40
2013,04,28,07,20,8.40
2013,04,28,07,21,8.50
2013,04,28,07,22,8.50
2013,04,28,07,23,8.50
2013,04,28,07,24,8.50
2013,04,28,07,25,8.50
2013,04,28,07,26,8.50
2013,04,28,07,27,8.50
2013,04,28,07,28,8.50
2013,04,28,07,29,8.60
2013,04,28,07,30,8.60
2013,04,28,07,31,8.60
2013,04,28,07,32,8.60
2013,04,28,07,33,8.60
2013,04,28,07,34,8.60
2013,04,28,07,35,8.60
2013,04,28,07,36,8.60
2013,04,28,07,37,8.60
2013,04,28,07,38,8.60
2013,04,28,07,39,8.60
2013,04,28,07,40,8.60
2013,04,28,07,41,8.70
2013,04,28,07,42,8.70
2013,04,28,07,43,8.70
2013,04,28,07,44,8.70
2013,04,28,07,45,8.70
2013,04,28,07,46,8.70
2013,04,28,07,47,8.70
2013,04,28,07,48,8.70
2013,04,28,07,49,8.80
2013,04,28,07,50,8.80
2013,04,28,07,51,8.90
2013,04,28,07,52,8.90
2013,04,28,07,53,8.90
2013,04,28,07,54,8.90
2013,04,28,07,55,8.90
2013,04,28,07,56,8.90
2013,04,28,07,57,8.90
2013,04,28,07,58,8.90
2013,04,28,07,59,8.90
2013,04,28,08,00,9.00
2013,04,28,08,01,9.00
2013,04,28,08,02,9.00
2013,04,28,08,03,9.00
2013,04,28,08,04,9.10
2013,04,28,08,05,9.10
2013,04,28,08,06,9.20
2013,04,28,08,07,9.30
2013,04,28,08,08,9.30
2013,04,28,08,09,9.40
2013,04,28,08,10,9.40
2013,04,28,08,11,9.50
2013,04,28,08,12,9.50
2013,04,28,08,13,9.50
2013,04,28,08,14,9.60
2013,04,28,08,15,9.60
2013,04,28,08,16,9.70
2013,04,28,08,17,9.70
2013,04,28,08,18,9.70
2013,04,28,08,19,9.70
2013,04,28,08,20,9.70
2013,04,28,08,21,9.80
2013,04,28,08,22,9.80
2013,04,28,08,23,9.90
2013,04,28,08,24,9.90
2013,04,28,08,25,9.90
2013,04,28,08,26,9.90
2013,04,28,08,27,9.90
2013,04,28,08,28,10.00
2013,04,28,08,29,10.10
2013,04,28,08,30,10.20
2013,04,28,08,31,10.30
2013,04,28,08,32,10.40
2013,04,28,08,33,10.40
2013,04,28,08,34,10.40
2013,04,28,08,35,10.50
2013,04,28,08,36,10.60
2013,04,28,08,37,10.60
2013,04,28,08,38,10.60
2013,04,28,08,39,10.60
2013,04,28,08,40,10.60
2013,04,28,08,41,10.60
2013,04,28,08,42,10.60
2013,04,28,08,43,10.60
2013,04,28,08,44,10.60
2013,04,28,08,45,10.60
2013,04,28,08,46,10.70
2013,04,28,08,47,10.70
2013,04,28,08,48,10.70
2013,04,28,08,49,10.60
2013,04,28,08,50,10.60
2013,04,28,08,51,10.60
2013,04,28,08,52,10.60
2013,04,28,08,53,10.60
2013,04,28,08,54,10.60
2013,04,28,08,55,10.60
2013,04,28,08,56,10.60
2013,04,28,08,57,10.60
2013,04,28,08,58,10.50
2013,04,28,08,59,10.50
2013,04,28,09,00,10.40
2013,04,28,09,01,10.40
2013,04,28,09,02,10.40
2013,04,28,09,03,10.40
2013,04,28,09,04,10.40
2013,04,28,09,05,10.50
2013,04,28,09,06,10.60
2013,04,28,09,07,10.60
2013,04,28,09,08,10.60
2013,04,28,09,09,10.60
2013,04,28,09,10,10.60
2013,04,28,09,11,10.60
2013,04,28,09,12,10.60
2013,04,28,09,13,10.60
2013,04,28,09,14,10.70
2013,04,28,09,15,10.70
2013,04,28,09,16,10.80
2013,04,28,09,17,10.90
2013,04,28,09,18,10.90
2013,04,28,09,19,11.00
2013,04,28,09,20,11.10
2013,04,28,09,21,11.10
2013,04,28,09,22,11.20
2013,04,28,09,23,11.20
2013,04,28,09,24,11.10
2013,04,28,09,25,11.10
2013,04,28,09,26,11.10
2013,04,28,09,27,11.10
2013,04,28,09,28,11.10
2013,04,28,09,29,11.10
2013,04,28,09,30,11.10
2013,04,28,09,31,11.10
2013,04,28,09,32,11.10
2013,04,28,09,33,11.20
2013,04,28,09,34,11.20
2013,04,28,09,35,11.30
2013,04,28,09,36,11.40
2013,04,28,09,37,11.30
2013,04,28,09,38,11.30
2013,04,28,09,39,11.40
2013,04,28,09,40,11.40
2013,04,28,09,41,11.50
2013,04,28,09,42,11.60
2013,04,28,09,43,11.60
2013,04,28,09,44,11.70
2013,04,28,09,45,11.60
2013,04,28,09,46,11.50
2013,04,28,09,47,11.40
2013,04,28,09,48,11.30
2013,04,28,09,49,11.30
2013,04,28,09,50,11.20
2013,04,28,09,51,11.20
2013,04,28,09,52,11.10
2013,04,28,09,53,11.10
2013,04,28,09,54,11.00
2013,04,28,09,55,10.90
2013,04,28,09,56,10.90
2013,04,28,09,57,10.90
2013,04,28,09,58,10.90
2013,04,28,09,59,10.90
2013,04,28,10,00,10.90
2013,04,28,10,01,10.90
2013,04,28,10,02,11.00
2013,04,28,10,03,11.10
2013,04,28,10,04,11.10
2013,04,28,10,05,11.10
2013,04,28,10,06,11.10
2013,04,28,10,07,11.10
2013,04,28,10,08,11.20
2013,04,28,10,09,11.20
2013,04,28,10,10,11.20
2013,04,28,10,11,11.30
2013,04,28,10,12,11.30
2013,04,28,10,13,11.30
2013,04,28,10,14,11.40
2013,04,28,10,15,11.40
2013,04,28,10,16,11.40
2013,04,28,10,17,11.40
2013,04,28,10,18,11.40
2013,04,28,10,19,11.40
2013,04,28,10,20,11.40
2013,04,28,10,21,11.50
2013,04,28,10,22,11.60
2013,04,28,10,23,11.70
2013,04,28,10,24,11.80
2013,04,28,10,25,11.80
2013,04,28,10,26,11.80
2013,04,28,10,27,11.80
2013,04,28,10,28,11.80
2013,04,28,10,29,11.80
2013,04,28,10,30,11.80
2013,04,28,10,31,11.90
2013,04,28,10,32,12.00
2013,04,28,10,33,12.00
2013,04,28,10,34,12.00
2013,04,28,10,35,12.00
2013,04,28,10,36,11.90
2013,04,28,10,37,11.90
2013,04,28,10,38,12.00
2013,04,28,10,39,12.00
2013,04,28,10,40,12.00
2013,04,28,10,41,12.00
2013,04,28,10,42,12.10
2013,04,28,10,43,12.10
2013,04,28,10,44,12.00
2013,04,28,10,45,12.00
2013,04,28,10,46,12.00
2013,04,28,10,47,11.90
2013,04,28,10,48,11.80
2013,04,28,10,49,11.80
2013,04,28,10,50,11.70
2013,04,28,10,51,11.70
2013,04,28,10,52,11.70
2013,04,28,10,53,11.70
2013,04,28,10,54,11.70
2013,04,28,10,55,11.70
2013,04,28,10,56,11.60
2013,04,28,10,57,11.70
2013,04,28,10,58,11.70
2013,04,28,10,59,11.70
2013,04,28,11,00,11.70
2013,04,28,11,01,11.70
2013,04,28,11,02,11.70
2013,04,28,11,03,11.70
2013,04,28,11,04,11.80
2013,04,28,11,05,11.80
2013,04,28,11,06,11.90
2013,04,28,11,07,12.00
2013,04,28,11,08,12.10
2013,04,28,11,09,12.20
2013,04,28,11,10,12.30
2013,04,28,11,11,12.30
2013,04,28,11,12,12.30
2013,04,28,11,13,12.30
2013,04,28,11,14,12.30
2013,04,28,11,15,12.30
2013,04,28,11,16,12.30
2013,04,28,11,17,12.30
2013,04,28,11,18,12.30
2013,04,28,11,19,12.30
2013,04,28,11,20,12.20
2013,04,28,11,21,12.20
2013,04,28,11,22,12.20
2013,04,28,11,23,12.10
2013,04,28,11,24,12.10
2013,04,28,11,25,12.00
2013,04,28,11,26,12.00
2013,04,28,11,27,11.90
2013,04,28,11,28,11.90
2013,04,28,11,29,12.00
2013,04,28,11,30,12.00
2013,04,28,11,31,12.10
2013,04,28,11,32,12.20
2013,04,28,11,33,12.30
2013,04,28,11,34,12.30
2013,04,28,11,35,12.30
2013,04,28,11,36,12.30
2013,04,28,11,37,12.30
2013,04,28,11,38,12.30
2013,04,28,11,39,12.30
2013,04,28,11,40,12.30
2013,04,28,11,41,12.30
2013,04,28,11,42,12.30
2013,04,28,11,43,12.30
2013,04,28,11,44,12.30
2013,04,28,11,45,12.30
2013,04,28,11,46,12.30
2013,04,28,11,47,12.30
2013,04,28,11,48,12.30
2013,04,28,11,49,12.40
2013,04,28,11,50,12.50
2013,04,28,11,51,12.50
2013,04,28,11,52,12.60
2013,04,28,11,53,12.80
2013,04,28,11,54,12.80
2013,04,28,11,55,12.90
2013,04,28,11,56,13.00
2013,04,28,11,57,13.00
2013,04,28,11,58,13.00
2013,04,28,11,59,13.10
2013,04,28,12,00,13.10
2013,04,28,12,01,13.10
2013,04,28,12,02,13.20
2013,04,28,12,03,13.20
2013,04,28,12,04,13.30
2013,04,28,12,05,13.30
2013,04,28,12,06,13.30
2013,04,28,12,07,13.20
2013,04,28,12,08,13.30
2013,04,28,12,09,13.30
2013,04,28,12,10,13.30
2013,04,28,12,11,13.30
2013,04,28,12,12,13.30
2013,04,28,12,13,13.30
2013,04,28,12,14,13.30
2013,04,28,12,15,13.20
2013,04,28,12,16,13.20
2013,04,28,12,17,13.10
2013,04,28,12,18,13.00
2013,04,28,12,19,12.90
2013,04,28,12,20,12.80
2013,04,28,12,21,12.70
2013,04,28,12,22,12.70
2013,04,28,12,23,12.70
2013,04,28,12,24,12.60
2013,04,28,12,25,12.50
2013,04,28,12,26,12.50
2013,04,28,12,27,12.60
2013,04,28,12,28,12.60
2013,04,28,12,29,12.70
2013,04,28,12,30,12.70
2013,04,28,12,31,12.70
2013,04,28,12,32,12.70
2013,04,28,12,33,12.80
2013,04,28,12,34,12.80
2013,04,28,12,35,12.80
2013,04,28,12,36,12.80
2013,04,28,12,37,12.90
2013,04,28,12,38,12.90
2013,04,28,12,39,12.80
2013,04,28,12,40,12.80
2013,04,28,12,41,12.80
2013,04,28,12,42,12.80
2013,04,28,12,43,12.80
2013,04,28,12,44,12.80
2013,04,28,12,45,12.80
2013,04,28,12,46,12.80
2013,04,28,12,47,12.80
2013,04,28,12,48,12.80
2013,04,28,12,49,12.70
2013,04,28,12,50,12.70
2013,04,28,12,51,12.70
2013,04,28,12,52,12.80
2013,04,28,12,53,12.80
2013,04,28,12,54,12.90
2013,04,28,12,55,13.00
2013,04,28,12,56,13.00
2013,04,28,12,57,13.00
2013,04,28,12,58,13.10
2013,04,28,12,59,13.20
2013,04,28,13,00,13.20
2013,04,28,13,01,13.10
2013,04,28,13,02,13.10
2013,04,28,13,03,13.10
2013,04,28,13,04,13.10
2013,04,28,13,05,13.30
2013,04,28,13,06,13.40
2013,04,28,13,07,13.50
2013,04,28,13,08,13.50
2013,04,28,13,09,13.50
2013,04,28,13,10,13.50
2013,04,28,13,11,13.50
2013,04,28,13,12,13.40
2013,04,28,13,13,13.30
2013,04,28,13,14,13.30
2013,04,28,13,15,13.30
2013,04,28,13,16,13.30
2013,04,28,13,17,13.20
2013,04,28,13,18,13.20
2013,04,28,13,19,13.20
2013,04,28,13,20,13.10
2013,04,28,13,21,13.00
2013,04,28,13,22,12.90
2013,04,28,13,23,12.90
2013,04,28,13,24,12.90
2013,04,28,13,25,12.90
2013,04,28,13,26,12.90
2013,04,28,13,27,12.90
2013,04,28,13,28,12.90
2013,04,28,13,29,12.90
2013,04,28,13,30,12.90
2013,04,28,13,31,12.80
2013,04,28,13,32,12.80
2013,04,28,13,33,12.80
2013,04,28,13,34,12.80
2013,04,28,13,35,12.70
2013,04,28,13,36,12.70
2013,04,28,13,37,12.60
2013,04,28,13,38,12.60
2013,04,28,13,39,12.60
2013,04,28,13,40,12.50
2013,04,28,13,41,12.50
2013,04,28,13,42,12.50
2013,04,28,13,43,12.50
2013,04,28,13,44,12.50
2013,04,28,13,45,12.50
2013,04,28,13,46,12.50
2013,04,28,13,47,12.60
2013,04,28,13,48,12.70
2013,04,28,13,49,12.70
2013,04,28,13,50,12.80
2013,04,28,13,51,12.80
2013,04,28,13,52,12.80
2013,04,28,13,53,12.90
2013,04,28,13,54,13.10
2013,04,28,13,55,13.20
2013,04,28,13,56,13.30
2013,04,28,13,57,13.30
2013,04,28,13,58,13.30
2013,04,28,13,59,13.30
2013,04,28,14,00,13.30
2013,04,28,14,01,13.30
2013,04,28,14,02,13.30
2013,04,28,14,03,13.30
2013,04,28,14,04,13.30
2013,04,28,14,05,13.40
2013,04,28,14,06,13.40
2013,04,28,14,07,13.40
2013,04,28,14,08,13.40
2013,04,28,14,09,13.40
2013,04,28,14,10,13.30
2013,04,28,14,11,13.30
2013,04,28,14,12,13.30
2013,04,28,14,13,13.30
2013,04,28,14,14,13.30
2013,04,28,14,15,13.30
2013,04,28,14,16,13.30
2013,04,28,14,17,13.30
2013,04,28,14,18,13.40
2013,04,28,14,19,13.50
2013,04,28,14,20,13.50
2013,04,28,14,21,13.40
2013,04,28,14,22,13.30
2013,04,28,14,23,13.10
2013,04,28,14,24,13.10
2013,04,28,14,25,13.00
2013,04,28,14,26,13.00
2013,04,28,14,27,13.00
2013,04,28,14,28,13.10
2013,04,28,14,29,13.10
2013,04,28,14,30,13.10
2013,04,28,14,31,13.20
2013,04,28,14,32,13.20
2013,04,28,14,33,13.30
2013,04,28,14,34,13.20
2013,04,28,14,35,13.20
2013,04,28,14,36,13.10
2013,04,28,14,37,13.10
2013,04,28,14,38,13.10
2013,04,28,14,39,13.00
2013,04,28,14,40,13.00
2013,04,28,14,41,13.00
2013,04,28,14,42,13.00
2013,04,28,14,43,12.90
2013,04,28,14,44,12.90
2013,04,28,14,45,12.90
2013,04,28,14,46,12.90
2013,04,28,14,47,12.90
2013,04,28,14,48,12.80
2013,04,28,14,49,12.80
2013,04,28,14,50,12.90
2013,04,28,14,51,12.90
2013,04,28,14,52,12.80
2013,04,28,14,53,12.80
2013,04,28,14,54,12.80
2013,04,28,14,55,12.80
2013,04,28,14,56,12.80
2013,04,28,14,57,12.80
2013,04,28,14,58,12.80
2013,04,28,14,59,12.80
2013,04,28,15,00,12.80
2013,04,28,15,01,12.80
2013,04,28,15,02,12.80
2013,04,28,15,03,12.80
2013,04,28,15,04,12.80
2013,04,28,15,05,12.80
2013,04,28,15,06,12.80
2013,04,28,15,07,12.80
2013,04,28,15,08,12.80
2013,04,28,15,09,12.80
2013,04,28,15,10,12.80
2013,04,28,15,11,12.70
2013,04,28,15,12,12.70
2013,04,28,15,13,12.70
2013,04,28,15,14,12.70
2013,04,28,15,15,12.80
2013,04,28,15,16,12.80
2013,04,28,15,17,12.80
2013,04,28,15,18,12.80
2013,04,28,15,19,12.80
2013,04,28,15,20,12.80
2013,04,28,15,21,12.80
2013,04,28,15,22,12.80
2013,04,28,15,23,12.80
2013,04,28,15,24,12.80
2013,04,28,15,25,12.80
2013,04,28,15,26,12.90
2013,04,28,15,27,12.90
2013,04,28,15,28,12.90
2013,04,28,15,29,12.80
2013,04,28,15,30,12.80
2013,04,28,15,31,12.80
2013,04,28,15,32,12.80
2013,04,28,15,33,12.80
2013,04,28,15,34,12.80
2013,04,28,15,35,12.80
2013,04,28,15,36,12.80
2013,04,28,15,37,12.80
2013,04,28,15,38,12.70
2013,04,28,15,39,12.70
2013,04,28,15,40,12.70
2013,04,28,15,41,12.70
2013,04,28,15,42,12.70
2013,04,28,15,43,12.70
2013,04,28,15,44,12.70
2013,04,28,15,45,12.60
2013,04,28,15,46,12.60
2013,04,28,15,47,12.60
2013,04,28,15,48,12.50
2013,04,28,15,49,12.50
2013,04,28,15,50,12.50
2013,04,28,15,51,12.60
2013,04,28,15,52,12.60
2013,04,28,15,53,12.60
2013,04,28,15,54,12.60
2013,04,28,15,55,12.70
2013,04,28,15,56,12.70
2013,04,28,15,57,12.70
2013,04,28,15,58,12.60
2013,04,28,15,59,12.60
2013,04,28,16,00,12.50
2013,04,28,16,01,12.50
2013,04,28,16,02,12.50
2013,04,28,16,03,12.50
2013,04,28,16,04,12.50
2013,04,28,16,05,12.50
2013,04,28,16,06,12.40
2013,04,28,16,07,12.40
2013,04,28,16,08,12.50
2013,04,28,16,09,12.50
2013,04,28,16,10,12.40
2013,04,28,16,11,12.40
2013,04,28,16,12,12.40
2013,04,28,16,13,12.40
2013,04,28,16,14,12.40
2013,04,28,16,15,12.30
2013,04,28,16,16,12.30
2013,04,28,16,17,12.40
2013,04,28,16,18,12.40
2013,04,28,16,19,12.40
2013,04,28,16,20,12.40
2013,04,28,16,21,12.30
2013,04,28,16,22,12.30
2013,04,28,16,23,12.30
2013,04,28,16,24,12.30
2013,04,28,16,25,12.30
2013,04,28,16,26,12.30
2013,04,28,16,27,12.30
2013,04,28,16,28,12.30
2013,04,28,16,29,12.20
2013,04,28,16,30,12.20
2013,04,28,16,31,12.20
2013,04,28,16,32,12.20
2013,04,28,16,33,12.20
2013,04,28,16,34,12.20
2013,04,28,16,35,12.20
2013,04,28,16,36,12.20
2013,04,28,16,37,12.20
2013,04,28,16,38,12.20
2013,04,28,16,39,12.20
2013,04,28,16,40,12.20
2013,04,28,16,41,12.20
2013,04,28,16,42,12.20
2013,04,28,16,43,12.20
2013,04,28,16,44,12.20
2013,04,28,16,45,12.20
2013,04,28,16,46,12.20
2013,04,28,16,47,12.20
2013,04,28,16,48,12.20
2013,04,28,16,49,12.30
2013,04,28,16,50,12.30
2013,04,28,16,51,12.30
2013,04,28,16,52,12.30
2013,04,28,16,53,12.30
2013,04,28,16,54,12.30
2013,04,28,16,55,12.30
2013,04,28,16,56,12.30
2013,04,28,16,57,12.30
2013,04,28,16,58,12.30
2013,04,28,16,59,12.30
2013,04,28,17,00,12.30
2013,04,28,17,01,12.20
2013,04,28,17,02,12.20
2013,04,28,17,03,12.10
2013,04,28,17,04,12.10
2013,04,28,17,05,12.00
2013,04,28,17,06,12.00
2013,04,28,17,07,12.00
2013,04,28,17,08,12.00
2013,04,28,17,09,12.00
2013,04,28,17,10,12.00
2013,04,28,17,11,12.00
2013,04,28,17,12,12.00
2013,04,28,17,13,12.00
2013,04,28,17,14,11.90
2013,04,28,17,15,11.90
2013,04,28,17,16,11.80
2013,04,28,17,17,11.80
2013,04,28,17,18,11.80
2013,04,28,17,19,11.90
2013,04,28,17,20,11.90
2013,04,28,17,21,11.90
2013,04,28,17,22,11.90
2013,04,28,17,23,11.90
2013,04,28,17,24,11.90
2013,04,28,17,25,11.90
2013,04,28,17,26,11.90
2013,04,28,17,27,11.90
2013,04,28,17,28,11.90
2013,04,28,17,29,11.80
2013,04,28,17,30,11.80
2013,04,28,17,31,11.80
2013,04,28,17,32,11.80
2013,04,28,17,33,11.80
2013,04,28,17,34,11.80
2013,04,28,17,35,11.80
2013,04,28,17,36,11.80
2013,04,28,17,37,11.80
2013,04,28,17,38,11.80
2013,04,28,17,39,11.80
2013,04,28,17,40,11.80
2013,04,28,17,41,11.80