Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,13,00,00,16.20
2008,07,13,00,01,16.20
2008,07,13,00,02,16.10
2008,07,13,00,03,16.10
2008,07,13,00,04,16.10
2008,07,13,00,05,16.10
2008,07,13,00,06,16.10
2008,07,13,00,07,16.10
2008,07,13,00,08,16.10
2008,07,13,00,09,16.20
2008,07,13,00,10,16.20
2008,07,13,00,11,16.30
2008,07,13,00,12,16.40
2008,07,13,00,13,16.40
2008,07,13,00,14,16.60
2008,07,13,00,15,16.60
2008,07,13,00,16,16.70
2008,07,13,00,17,16.70
2008,07,13,00,18,16.70
2008,07,13,00,19,16.70
2008,07,13,00,20,16.70
2008,07,13,00,21,16.70
2008,07,13,00,22,16.70
2008,07,13,00,23,16.70
2008,07,13,00,24,16.70
2008,07,13,00,25,16.70
2008,07,13,00,26,16.70
2008,07,13,00,27,16.70
2008,07,13,00,28,16.70
2008,07,13,00,29,16.60
2008,07,13,00,30,16.60
2008,07,13,00,31,16.60
2008,07,13,00,32,16.50
2008,07,13,00,33,16.40
2008,07,13,00,34,16.40
2008,07,13,00,35,16.40
2008,07,13,00,36,16.40
2008,07,13,00,37,16.40
2008,07,13,00,38,16.40
2008,07,13,00,39,16.40
2008,07,13,00,40,16.40
2008,07,13,00,41,16.40
2008,07,13,00,42,16.30
2008,07,13,00,43,16.30
2008,07,13,00,44,16.20
2008,07,13,00,45,16.20
2008,07,13,00,46,16.20
2008,07,13,00,47,16.20
2008,07,13,00,48,16.10
2008,07,13,00,49,16.10
2008,07,13,00,50,16.10
2008,07,13,00,51,16.10
2008,07,13,00,52,16.10
2008,07,13,00,53,16.10
2008,07,13,00,54,16.10
2008,07,13,00,55,16.00
2008,07,13,00,56,15.90
2008,07,13,00,57,15.90
2008,07,13,00,58,15.90
2008,07,13,00,59,15.90
2008,07,13,01,00,15.90
2008,07,13,01,01,15.90
2008,07,13,01,02,16.00
2008,07,13,01,03,16.10
2008,07,13,01,04,16.10
2008,07,13,01,05,16.10
2008,07,13,01,06,16.10
2008,07,13,01,07,16.10
2008,07,13,01,08,16.10
2008,07,13,01,09,16.20
2008,07,13,01,10,16.20
2008,07,13,01,11,16.20
2008,07,13,01,12,16.30
2008,07,13,01,13,16.30
2008,07,13,01,14,16.40
2008,07,13,01,15,16.40
2008,07,13,01,16,16.40
2008,07,13,01,17,16.40
2008,07,13,01,18,16.40
2008,07,13,01,19,16.40
2008,07,13,01,20,16.40
2008,07,13,01,21,16.40
2008,07,13,01,22,16.40
2008,07,13,01,23,16.40
2008,07,13,01,24,16.40
2008,07,13,01,25,16.40
2008,07,13,01,26,16.40
2008,07,13,01,27,16.40
2008,07,13,01,28,16.40
2008,07,13,01,29,16.40
2008,07,13,01,30,16.40
2008,07,13,01,31,16.40
2008,07,13,01,32,16.40
2008,07,13,01,33,16.40
2008,07,13,01,34,16.50
2008,07,13,01,35,16.60
2008,07,13,01,36,16.60
2008,07,13,01,37,16.60
2008,07,13,01,38,16.60
2008,07,13,01,39,16.60
2008,07,13,01,40,16.60
2008,07,13,01,41,16.60
2008,07,13,01,42,16.60
2008,07,13,01,43,16.60
2008,07,13,01,44,16.50
2008,07,13,01,45,16.40
2008,07,13,01,46,16.40
2008,07,13,01,47,16.40
2008,07,13,01,48,16.40
2008,07,13,01,49,16.40
2008,07,13,01,50,16.30
2008,07,13,01,51,16.30
2008,07,13,01,52,16.20
2008,07,13,01,53,16.20
2008,07,13,01,54,16.10
2008,07,13,01,55,16.00
2008,07,13,01,56,15.90
2008,07,13,01,57,15.80
2008,07,13,01,58,15.70
2008,07,13,01,59,15.60
2008,07,13,02,00,15.50
2008,07,13,02,01,15.50
2008,07,13,02,02,15.40
2008,07,13,02,03,15.30
2008,07,13,02,04,15.30
2008,07,13,02,05,15.20
2008,07,13,02,06,15.20
2008,07,13,02,07,15.10
2008,07,13,02,08,15.10
2008,07,13,02,09,15.00
2008,07,13,02,10,15.00
2008,07,13,02,11,15.00
2008,07,13,02,12,14.90
2008,07,13,02,13,14.90
2008,07,13,02,14,14.80
2008,07,13,02,15,14.80
2008,07,13,02,16,14.80
2008,07,13,02,17,14.80
2008,07,13,02,18,14.80
2008,07,13,02,19,14.80
2008,07,13,02,20,14.70
2008,07,13,02,21,14.70
2008,07,13,02,22,14.70
2008,07,13,02,23,14.60
2008,07,13,02,24,14.60
2008,07,13,02,25,14.60
2008,07,13,02,26,14.60
2008,07,13,02,27,14.60
2008,07,13,02,28,14.60
2008,07,13,02,29,14.60
2008,07,13,02,30,14.60
2008,07,13,02,31,14.60
2008,07,13,02,32,14.60
2008,07,13,02,33,14.50
2008,07,13,02,34,14.50
2008,07,13,02,35,14.50
2008,07,13,02,36,14.50
2008,07,13,02,37,14.40
2008,07,13,02,38,14.40
2008,07,13,02,39,14.40
2008,07,13,02,40,14.30
2008,07,13,02,41,14.30
2008,07,13,02,42,14.30
2008,07,13,02,43,14.30
2008,07,13,02,44,14.30
2008,07,13,02,45,14.30
2008,07,13,02,46,14.30
2008,07,13,02,47,14.30
2008,07,13,02,48,14.30
2008,07,13,02,49,14.30
2008,07,13,02,50,14.30
2008,07,13,02,51,14.30
2008,07,13,02,52,14.20
2008,07,13,02,53,14.20
2008,07,13,02,54,14.20
2008,07,13,02,55,14.20
2008,07,13,02,56,14.20
2008,07,13,02,57,14.10
2008,07,13,02,58,14.10
2008,07,13,02,59,14.00
2008,07,13,03,00,14.00
2008,07,13,03,01,13.90
2008,07,13,03,02,13.90
2008,07,13,03,03,13.90
2008,07,13,03,04,13.80
2008,07,13,03,05,13.80
2008,07,13,03,06,13.80
2008,07,13,03,07,13.70
2008,07,13,03,08,13.70
2008,07,13,03,09,13.70
2008,07,13,03,10,13.70
2008,07,13,03,11,13.70
2008,07,13,03,12,13.60
2008,07,13,03,13,13.60
2008,07,13,03,14,13.60
2008,07,13,03,15,13.60
2008,07,13,03,16,13.60
2008,07,13,03,17,13.60
2008,07,13,03,18,13.60
2008,07,13,03,19,13.60
2008,07,13,03,20,13.70
2008,07,13,03,21,13.70
2008,07,13,03,22,13.80
2008,07,13,03,23,13.90
2008,07,13,03,24,14.00
2008,07,13,03,25,14.10
2008,07,13,03,26,14.20
2008,07,13,03,27,14.30
2008,07,13,03,28,14.40
2008,07,13,03,29,14.40
2008,07,13,03,30,14.50
2008,07,13,03,31,14.60
2008,07,13,03,32,14.60
2008,07,13,03,33,14.70
2008,07,13,03,34,14.70
2008,07,13,03,35,14.70
2008,07,13,03,36,14.70
2008,07,13,03,37,14.70
2008,07,13,03,38,14.60
2008,07,13,03,39,14.60
2008,07,13,03,40,14.60
2008,07,13,03,41,14.50
2008,07,13,03,42,14.50
2008,07,13,03,43,14.40
2008,07,13,03,44,14.30
2008,07,13,03,45,14.30
2008,07,13,03,46,14.20
2008,07,13,03,47,14.20
2008,07,13,03,48,14.20
2008,07,13,03,49,14.20
2008,07,13,03,50,14.20
2008,07,13,03,51,14.10
2008,07,13,03,52,14.10
2008,07,13,03,53,14.00
2008,07,13,03,54,14.00
2008,07,13,03,55,14.00
2008,07,13,03,56,13.90
2008,07,13,03,57,13.90
2008,07,13,03,58,13.80
2008,07,13,03,59,13.80
2008,07,13,04,00,13.70
2008,07,13,04,01,13.70
2008,07,13,04,02,13.70
2008,07,13,04,03,13.70
2008,07,13,04,04,13.60
2008,07,13,04,05,13.50
2008,07,13,04,06,13.50
2008,07,13,04,07,13.40
2008,07,13,04,08,13.30
2008,07,13,04,09,13.30
2008,07,13,04,10,13.30
2008,07,13,04,11,13.30
2008,07,13,04,12,13.20
2008,07,13,04,13,13.20
2008,07,13,04,14,13.10
2008,07,13,04,15,13.10
2008,07,13,04,16,13.10
2008,07,13,04,17,13.00
2008,07,13,04,18,13.00
2008,07,13,04,19,13.00
2008,07,13,04,20,13.00
2008,07,13,04,21,12.90
2008,07,13,04,22,12.90
2008,07,13,04,23,12.90
2008,07,13,04,24,12.90
2008,07,13,04,25,12.90
2008,07,13,04,26,12.90
2008,07,13,04,27,12.90
2008,07,13,04,28,12.90
2008,07,13,04,29,12.90
2008,07,13,04,30,12.80
2008,07,13,04,31,12.80
2008,07,13,04,32,12.80
2008,07,13,04,33,12.80
2008,07,13,04,34,12.80
2008,07,13,04,35,12.80
2008,07,13,04,36,12.80
2008,07,13,04,37,12.80
2008,07,13,04,38,12.80
2008,07,13,04,39,12.70
2008,07,13,04,40,12.70
2008,07,13,04,41,12.70
2008,07,13,04,42,12.70
2008,07,13,04,43,12.70
2008,07,13,04,44,12.70
2008,07,13,04,45,12.70
2008,07,13,04,46,12.70
2008,07,13,04,47,12.70
2008,07,13,04,48,12.70
2008,07,13,04,49,12.70
2008,07,13,04,50,12.70
2008,07,13,04,51,12.60
2008,07,13,04,52,12.60
2008,07,13,04,53,12.60
2008,07,13,04,54,12.60
2008,07,13,04,55,12.60
2008,07,13,04,56,12.50
2008,07,13,04,57,12.50
2008,07,13,04,58,12.50
2008,07,13,04,59,12.50
2008,07,13,05,00,12.50
2008,07,13,05,01,12.50
2008,07,13,05,02,12.50
2008,07,13,05,03,12.50
2008,07,13,05,04,12.50
2008,07,13,05,05,12.50
2008,07,13,05,06,12.50
2008,07,13,05,07,12.40
2008,07,13,05,08,12.40
2008,07,13,05,09,12.40
2008,07,13,05,10,12.40
2008,07,13,05,11,12.40
2008,07,13,05,12,12.40
2008,07,13,05,13,12.40
2008,07,13,05,14,12.40
2008,07,13,05,15,12.40
2008,07,13,05,16,12.40
2008,07,13,05,17,12.40
2008,07,13,05,18,12.40
2008,07,13,05,19,12.40
2008,07,13,05,20,12.40
2008,07,13,05,21,12.40
2008,07,13,05,22,12.40
2008,07,13,05,23,12.30
2008,07,13,05,24,12.30
2008,07,13,05,25,12.30
2008,07,13,05,26,12.30
2008,07,13,05,27,12.30
2008,07,13,05,28,12.30
2008,07,13,05,29,12.30
2008,07,13,05,30,12.30
2008,07,13,05,31,12.30
2008,07,13,05,32,12.30
2008,07,13,05,33,12.30
2008,07,13,05,34,12.30
2008,07,13,05,35,12.30
2008,07,13,05,36,12.30
2008,07,13,05,37,12.30
2008,07,13,05,38,12.30
2008,07,13,05,39,12.30
2008,07,13,05,40,12.30
2008,07,13,05,41,12.30
2008,07,13,05,42,12.30
2008,07,13,05,43,12.30
2008,07,13,05,44,12.30
2008,07,13,05,45,12.30
2008,07,13,05,46,12.20
2008,07,13,05,47,12.20
2008,07,13,05,48,12.20
2008,07,13,05,49,12.10
2008,07,13,05,50,12.10
2008,07,13,05,51,12.10
2008,07,13,05,52,12.10
2008,07,13,05,53,12.10
2008,07,13,05,54,12.10
2008,07,13,05,55,12.10
2008,07,13,05,56,12.10
2008,07,13,05,57,12.10
2008,07,13,05,58,12.10
2008,07,13,05,59,12.10
2008,07,13,06,00,12.10
2008,07,13,06,01,12.10
2008,07,13,06,02,12.10
2008,07,13,06,03,12.20
2008,07,13,06,04,12.20
2008,07,13,06,05,12.30
2008,07,13,06,06,12.30
2008,07,13,06,07,12.30
2008,07,13,06,08,12.30
2008,07,13,06,09,12.30
2008,07,13,06,10,12.40
2008,07,13,06,11,12.40
2008,07,13,06,12,12.50
2008,07,13,06,13,12.50
2008,07,13,06,14,12.60
2008,07,13,06,15,12.60
2008,07,13,06,16,12.80
2008,07,13,06,17,12.80
2008,07,13,06,18,13.00
2008,07,13,06,19,13.10
2008,07,13,06,20,13.10
2008,07,13,06,21,13.20
2008,07,13,06,22,13.20
2008,07,13,06,23,13.30
2008,07,13,06,24,13.30
2008,07,13,06,25,13.30
2008,07,13,06,26,13.30
2008,07,13,06,27,13.40
2008,07,13,06,28,13.40
2008,07,13,06,29,13.50
2008,07,13,06,30,13.50
2008,07,13,06,31,13.60
2008,07,13,06,32,13.70
2008,07,13,06,33,13.70
2008,07,13,06,34,13.70
2008,07,13,06,35,13.80
2008,07,13,06,36,13.80
2008,07,13,06,37,13.90
2008,07,13,06,38,14.00
2008,07,13,06,39,14.10
2008,07,13,06,40,14.20
2008,07,13,06,41,14.20
2008,07,13,06,42,14.30
2008,07,13,06,43,14.40
2008,07,13,06,44,14.50
2008,07,13,06,45,14.60
2008,07,13,06,46,14.70
2008,07,13,06,47,14.70
2008,07,13,06,48,14.80
2008,07,13,06,49,14.90
2008,07,13,06,50,15.00
2008,07,13,06,51,15.00
2008,07,13,06,52,15.10
2008,07,13,06,53,15.20
2008,07,13,06,54,15.20
2008,07,13,06,55,15.30
2008,07,13,06,56,15.40
2008,07,13,06,57,15.50
2008,07,13,06,58,15.60
2008,07,13,06,59,15.60
2008,07,13,07,00,15.70
2008,07,13,07,01,15.70
2008,07,13,07,02,15.80
2008,07,13,07,03,15.90
2008,07,13,07,04,16.00
2008,07,13,07,05,16.10
2008,07,13,07,06,16.10
2008,07,13,07,07,16.10
2008,07,13,07,08,16.20
2008,07,13,07,09,16.20
2008,07,13,07,10,16.30
2008,07,13,07,11,16.50
2008,07,13,07,12,16.60
2008,07,13,07,13,16.70
2008,07,13,07,14,16.80
2008,07,13,07,15,17.00
2008,07,13,07,16,17.10
2008,07,13,07,17,17.20
2008,07,13,07,18,17.30
2008,07,13,07,19,17.40
2008,07,13,07,20,17.50
2008,07,13,07,21,17.50
2008,07,13,07,22,17.60
2008,07,13,07,23,17.70
2008,07,13,07,24,17.70
2008,07,13,07,25,17.70
2008,07,13,07,26,17.70
2008,07,13,07,27,17.70
2008,07,13,07,28,17.70
2008,07,13,07,29,17.70
2008,07,13,07,30,17.70
2008,07,13,07,31,17.70
2008,07,13,07,32,17.80
2008,07,13,07,33,17.80
2008,07,13,07,34,17.90
2008,07,13,07,35,18.00
2008,07,13,07,36,18.10
2008,07,13,07,37,18.20
2008,07,13,07,38,18.20
2008,07,13,07,39,18.20
2008,07,13,07,40,18.30
2008,07,13,07,41,18.40
2008,07,13,07,42,18.50
2008,07,13,07,43,18.50
2008,07,13,07,44,18.50
2008,07,13,07,45,18.50
2008,07,13,07,46,18.50
2008,07,13,07,47,18.50
2008,07,13,07,48,18.60
2008,07,13,07,49,18.60
2008,07,13,07,50,18.60
2008,07,13,07,51,18.60
2008,07,13,07,52,18.70
2008,07,13,07,53,18.70
2008,07,13,07,54,18.60
2008,07,13,07,55,18.60
2008,07,13,07,56,18.60
2008,07,13,07,57,18.60
2008,07,13,07,58,18.60
2008,07,13,07,59,18.70
2008,07,13,08,00,18.80
2008,07,13,08,01,18.90
2008,07,13,08,02,18.90
2008,07,13,08,03,18.90
2008,07,13,08,04,19.00
2008,07,13,08,05,19.10
2008,07,13,08,06,19.10
2008,07,13,08,07,19.10
2008,07,13,08,08,19.10
2008,07,13,08,09,19.10
2008,07,13,08,10,19.10
2008,07,13,08,11,19.20
2008,07,13,08,12,19.30
2008,07,13,08,13,19.40
2008,07,13,08,14,19.40
2008,07,13,08,15,19.50
2008,07,13,08,16,19.50
2008,07,13,08,17,19.60
2008,07,13,08,18,19.70
2008,07,13,08,19,19.80
2008,07,13,08,20,19.90
2008,07,13,08,21,20.10
2008,07,13,08,22,20.10
2008,07,13,08,23,20.10
2008,07,13,08,24,20.20
2008,07,13,08,25,20.20
2008,07,13,08,26,20.20
2008,07,13,08,27,20.20
2008,07,13,08,28,20.20
2008,07,13,08,29,20.20
2008,07,13,08,30,20.20
2008,07,13,08,31,20.20
2008,07,13,08,32,20.30
2008,07,13,08,33,20.30
2008,07,13,08,34,20.30
2008,07,13,08,35,20.40
2008,07,13,08,36,20.50
2008,07,13,08,37,20.50
2008,07,13,08,38,20.60
2008,07,13,08,39,20.70
2008,07,13,08,40,20.70
2008,07,13,08,41,20.70
2008,07,13,08,42,20.70
2008,07,13,08,43,20.70
2008,07,13,08,44,20.70
2008,07,13,08,45,20.60
2008,07,13,08,46,20.70
2008,07,13,08,47,20.70
2008,07,13,08,48,20.70
2008,07,13,08,49,20.70
2008,07,13,08,50,20.70
2008,07,13,08,51,20.80
2008,07,13,08,52,20.80
2008,07,13,08,53,20.80
2008,07,13,08,54,20.80
2008,07,13,08,55,20.80
2008,07,13,08,56,20.80
2008,07,13,08,57,20.90
2008,07,13,08,58,21.00
2008,07,13,08,59,21.00
2008,07,13,09,00,20.90
2008,07,13,09,01,20.90
2008,07,13,09,02,21.00
2008,07,13,09,03,21.00
2008,07,13,09,04,21.10
2008,07,13,09,05,21.20
2008,07,13,09,06,21.30
2008,07,13,09,07,21.20
2008,07,13,09,08,21.20
2008,07,13,09,09,21.20
2008,07,13,09,10,21.20
2008,07,13,09,11,21.20
2008,07,13,09,12,21.30
2008,07,13,09,13,21.30
2008,07,13,09,14,21.40
2008,07,13,09,15,21.50
2008,07,13,09,16,21.60
2008,07,13,09,17,21.60
2008,07,13,09,18,21.70
2008,07,13,09,19,21.70
2008,07,13,09,20,21.80
2008,07,13,09,21,21.90
2008,07,13,09,22,22.00
2008,07,13,09,23,22.00
2008,07,13,09,24,22.00
2008,07,13,09,25,21.90
2008,07,13,09,26,21.80
2008,07,13,09,27,21.80
2008,07,13,09,28,21.80
2008,07,13,09,29,21.80
2008,07,13,09,30,21.80
2008,07,13,09,31,21.80
2008,07,13,09,32,21.80
2008,07,13,09,33,21.90
2008,07,13,09,34,21.80
2008,07,13,09,35,21.80
2008,07,13,09,36,21.80
2008,07,13,09,37,21.80
2008,07,13,09,38,21.90
2008,07,13,09,39,22.00
2008,07,13,09,40,22.00
2008,07,13,09,41,22.00
2008,07,13,09,42,22.00
2008,07,13,09,43,22.10
2008,07,13,09,44,22.10
2008,07,13,09,45,22.10
2008,07,13,09,46,22.10
2008,07,13,09,47,22.20
2008,07,13,09,48,22.30
2008,07,13,09,49,22.30
2008,07,13,09,50,22.30
2008,07,13,09,51,22.30
2008,07,13,09,52,22.30
2008,07,13,09,53,22.20
2008,07,13,09,54,22.20
2008,07,13,09,55,22.20
2008,07,13,09,56,22.20
2008,07,13,09,57,22.20
2008,07,13,09,58,22.20
2008,07,13,09,59,22.20
2008,07,13,10,00,22.00
2008,07,13,10,01,21.90
2008,07,13,10,02,21.80
2008,07,13,10,03,21.70
2008,07,13,10,04,21.60
2008,07,13,10,05,21.60
2008,07,13,10,06,21.60
2008,07,13,10,07,21.80
2008,07,13,10,08,21.80
2008,07,13,10,09,21.80
2008,07,13,10,10,21.90
2008,07,13,10,11,22.00
2008,07,13,10,12,22.00
2008,07,13,10,13,22.10
2008,07,13,10,14,22.10
2008,07,13,10,15,22.10
2008,07,13,10,16,22.00
2008,07,13,10,17,22.00
2008,07,13,10,18,21.90
2008,07,13,10,19,21.90
2008,07,13,10,20,22.00
2008,07,13,10,21,22.00
2008,07,13,10,22,21.90
2008,07,13,10,23,21.80
2008,07,13,10,24,21.80
2008,07,13,10,25,21.90
2008,07,13,10,26,21.90
2008,07,13,10,27,21.90
2008,07,13,10,28,21.90
2008,07,13,10,29,21.70
2008,07,13,10,30,21.70
2008,07,13,10,31,21.80
2008,07,13,10,32,21.90
2008,07,13,10,33,22.00
2008,07,13,10,34,22.00
2008,07,13,10,35,21.90
2008,07,13,10,36,21.70
2008,07,13,10,37,21.40
2008,07,13,10,38,21.20
2008,07,13,10,39,20.90
2008,07,13,10,40,20.50
2008,07,13,10,41,20.30
2008,07,13,10,42,20.00
2008,07,13,10,43,19.90
2008,07,13,10,44,19.90
2008,07,13,10,45,20.00
2008,07,13,10,46,20.10
2008,07,13,10,47,20.20
2008,07,13,10,48,20.20
2008,07,13,10,49,20.10
2008,07,13,10,50,20.00
2008,07,13,10,51,19.90
2008,07,13,10,52,19.70
2008,07,13,10,53,19.50
2008,07,13,10,54,19.50
2008,07,13,10,55,19.50
2008,07,13,10,56,19.70
2008,07,13,10,57,19.70
2008,07,13,10,58,19.80
2008,07,13,10,59,19.80
2008,07,13,11,00,19.70
2008,07,13,11,01,19.60
2008,07,13,11,02,19.70
2008,07,13,11,03,19.70
2008,07,13,11,04,19.90
2008,07,13,11,05,20.00
2008,07,13,11,06,20.10
2008,07,13,11,07,20.20
2008,07,13,11,08,20.20
2008,07,13,11,09,20.20
2008,07,13,11,10,20.20
2008,07,13,11,11,20.30
2008,07,13,11,12,20.30
2008,07,13,11,13,20.40
2008,07,13,11,14,20.40
2008,07,13,11,15,20.40
2008,07,13,11,16,20.50
2008,07,13,11,17,20.50
2008,07,13,11,18,20.50
2008,07,13,11,19,20.40
2008,07,13,11,20,20.50
2008,07,13,11,21,20.40
2008,07,13,11,22,20.50
2008,07,13,11,23,20.60
2008,07,13,11,24,20.80
2008,07,13,11,25,20.90
2008,07,13,11,26,21.00
2008,07,13,11,27,21.10
2008,07,13,11,28,21.10
2008,07,13,11,29,21.20
2008,07,13,11,30,21.30
2008,07,13,11,31,21.30
2008,07,13,11,32,21.50
2008,07,13,11,33,21.60
2008,07,13,11,34,21.60
2008,07,13,11,35,21.60
2008,07,13,11,36,21.60
2008,07,13,11,37,21.60
2008,07,13,11,38,21.60
2008,07,13,11,39,21.60
2008,07,13,11,40,21.60
2008,07,13,11,41,21.60
2008,07,13,11,42,21.60
2008,07,13,11,43,21.60
2008,07,13,11,44,21.70
2008,07,13,11,45,21.80
2008,07,13,11,46,21.90
2008,07,13,11,47,21.90
2008,07,13,11,48,21.90
2008,07,13,11,49,21.90
2008,07,13,11,50,21.90
2008,07,13,11,51,21.90
2008,07,13,11,52,21.80
2008,07,13,11,53,21.70
2008,07,13,11,54,21.60
2008,07,13,11,55,21.60
2008,07,13,11,56,21.60
2008,07,13,11,57,21.40
2008,07,13,11,58,21.40
2008,07,13,11,59,21.40
2008,07,13,12,00,21.50
2008,07,13,12,01,21.60
2008,07,13,12,02,21.60
2008,07,13,12,03,21.60
2008,07,13,12,04,21.50
2008,07,13,12,05,21.60
2008,07,13,12,06,21.60
2008,07,13,12,07,21.60
2008,07,13,12,08,21.60
2008,07,13,12,09,21.60
2008,07,13,12,10,21.70
2008,07,13,12,11,21.70
2008,07,13,12,12,21.60
2008,07,13,12,13,21.60
2008,07,13,12,14,21.60
2008,07,13,12,15,21.60
2008,07,13,12,16,21.50
2008,07,13,12,17,21.40
2008,07,13,12,18,21.60
2008,07,13,12,19,21.50
2008,07,13,12,20,21.50
2008,07,13,12,21,21.40
2008,07,13,12,22,21.40
2008,07,13,12,23,21.60
2008,07,13,12,24,21.60
2008,07,13,12,25,21.70
2008,07,13,12,26,21.80
2008,07,13,12,27,21.90
2008,07,13,12,28,21.80
2008,07,13,12,29,21.80
2008,07,13,12,30,21.90
2008,07,13,12,31,21.80
2008,07,13,12,32,21.80
2008,07,13,12,33,21.80
2008,07,13,12,34,21.80
2008,07,13,12,35,21.70
2008,07,13,12,36,21.80
2008,07,13,12,37,21.80
2008,07,13,12,38,21.60
2008,07,13,12,39,21.60
2008,07,13,12,40,21.40
2008,07,13,12,41,21.30
2008,07,13,12,42,21.30
2008,07,13,12,43,21.20
2008,07,13,12,44,21.30
2008,07,13,12,45,21.30
2008,07,13,12,46,21.40
2008,07,13,12,47,21.40
2008,07,13,12,48,21.50
2008,07,13,12,49,21.40
2008,07,13,12,50,21.30
2008,07,13,12,51,21.30
2008,07,13,12,52,21.20
2008,07,13,12,53,21.20
2008,07,13,12,54,21.10
2008,07,13,12,55,21.10
2008,07,13,12,56,21.00
2008,07,13,12,57,21.00
2008,07,13,12,58,21.00
2008,07,13,12,59,21.00
2008,07,13,13,00,21.10
2008,07,13,13,01,21.20
2008,07,13,13,02,21.20
2008,07,13,13,03,21.10
2008,07,13,13,04,21.00
2008,07,13,13,05,21.00
2008,07,13,13,06,21.00
2008,07,13,13,07,20.80
2008,07,13,13,08,20.70
2008,07,13,13,09,20.70
2008,07,13,13,10,20.70
2008,07,13,13,11,20.70
2008,07,13,13,12,20.70
2008,07,13,13,13,20.60
2008,07,13,13,14,20.60
2008,07,13,13,15,20.70
2008,07,13,13,16,20.90
2008,07,13,13,17,20.90
2008,07,13,13,18,21.00
2008,07,13,13,19,21.10
2008,07,13,13,20,21.20
2008,07,13,13,21,21.30
2008,07,13,13,22,21.30
2008,07,13,13,23,21.30
2008,07,13,13,24,21.30
2008,07,13,13,25,21.40
2008,07,13,13,26,21.40
2008,07,13,13,27,21.40
2008,07,13,13,28,21.30
2008,07,13,13,29,21.30
2008,07,13,13,30,21.50
2008,07,13,13,31,21.60
2008,07,13,13,32,21.60
2008,07,13,13,33,21.60
2008,07,13,13,34,21.60
2008,07,13,13,35,21.60
2008,07,13,13,36,21.60
2008,07,13,13,37,21.60
2008,07,13,13,38,21.60
2008,07,13,13,39,21.70
2008,07,13,13,40,21.80
2008,07,13,13,41,21.90
2008,07,13,13,42,22.00
2008,07,13,13,43,22.10
2008,07,13,13,44,22.20
2008,07,13,13,45,22.10
2008,07,13,13,46,22.10
2008,07,13,13,47,21.90
2008,07,13,13,48,21.70
2008,07,13,13,49,21.70
2008,07,13,13,50,21.60
2008,07,13,13,51,21.60
2008,07,13,13,52,21.40
2008,07,13,13,53,21.30
2008,07,13,13,54,21.30
2008,07,13,13,55,21.30
2008,07,13,13,56,21.10
2008,07,13,13,57,21.00
2008,07,13,13,58,21.00
2008,07,13,13,59,21.00
2008,07,13,14,00,21.10
2008,07,13,14,01,21.10
2008,07,13,14,02,21.00
2008,07,13,14,03,20.90
2008,07,13,14,04,20.90
2008,07,13,14,05,20.90
2008,07,13,14,06,20.90
2008,07,13,14,07,20.90
2008,07,13,14,08,20.90
2008,07,13,14,09,20.70
2008,07,13,14,10,20.70
2008,07,13,14,11,20.70
2008,07,13,14,12,20.60
2008,07,13,14,13,20.60
2008,07,13,14,14,20.50
2008,07,13,14,15,20.40
2008,07,13,14,16,20.40
2008,07,13,14,17,20.40
2008,07,13,14,18,20.40
2008,07,13,14,19,20.30
2008,07,13,14,20,20.40
2008,07,13,14,21,20.40
2008,07,13,14,22,20.40
2008,07,13,14,23,20.30
2008,07,13,14,24,20.40
2008,07,13,14,25,20.40
2008,07,13,14,26,20.40
2008,07,13,14,27,20.40
2008,07,13,14,28,20.50
2008,07,13,14,29,20.50
2008,07,13,14,30,20.50
2008,07,13,14,31,20.50
2008,07,13,14,32,20.50
2008,07,13,14,33,20.40
2008,07,13,14,34,20.30
2008,07,13,14,35,20.20
2008,07,13,14,36,20.10
2008,07,13,14,37,20.00
2008,07,13,14,38,19.90
2008,07,13,14,39,19.90
2008,07,13,14,40,19.90
2008,07,13,14,41,20.10
2008,07,13,14,42,20.20
2008,07,13,14,43,20.20
2008,07,13,14,44,20.30
2008,07,13,14,45,20.30
2008,07,13,14,46,20.30
2008,07,13,14,47,20.30
2008,07,13,14,48,20.30
2008,07,13,14,49,20.30
2008,07,13,14,50,20.40
2008,07,13,14,51,20.40
2008,07,13,14,52,20.40
2008,07,13,14,53,20.30
2008,07,13,14,54,20.30
2008,07,13,14,55,20.20
2008,07,13,14,56,20.10
2008,07,13,14,57,20.20
2008,07,13,14,58,20.10
2008,07,13,14,59,20.20
2008,07,13,15,00,20.20
2008,07,13,15,01,20.20
2008,07,13,15,02,20.10
2008,07,13,15,03,20.10
2008,07,13,15,04,20.10
2008,07,13,15,05,20.10
2008,07,13,15,06,20.20
2008,07,13,15,07,20.20
2008,07,13,15,08,20.30
2008,07,13,15,09,20.30
2008,07,13,15,10,20.40
2008,07,13,15,11,20.50
2008,07,13,15,12,20.60
2008,07,13,15,13,20.70
2008,07,13,15,14,20.70
2008,07,13,15,15,20.70
2008,07,13,15,16,20.80
2008,07,13,15,17,20.80
2008,07,13,15,18,21.00
2008,07,13,15,19,21.00
2008,07,13,15,20,21.20
2008,07,13,15,21,21.20
2008,07,13,15,22,21.30
2008,07,13,15,23,21.50
2008,07,13,15,24,21.60
2008,07,13,15,25,21.60
2008,07,13,15,26,21.60
2008,07,13,15,27,21.70
2008,07,13,15,28,21.80
2008,07,13,15,29,21.80
2008,07,13,15,30,21.90
2008,07,13,15,31,21.90
2008,07,13,15,32,21.90
2008,07,13,15,33,22.00
2008,07,13,15,34,22.10
2008,07,13,15,35,22.20
2008,07,13,15,36,22.20
2008,07,13,15,37,22.30
2008,07,13,15,38,22.40
2008,07,13,15,39,22.40
2008,07,13,15,40,22.40
2008,07,13,15,41,22.30
2008,07,13,15,42,22.20
2008,07,13,15,43,22.20
2008,07,13,15,44,22.20
2008,07,13,15,45,22.20
2008,07,13,15,46,22.20
2008,07,13,15,47,22.30
2008,07,13,15,48,22.40
2008,07,13,15,49,22.40
2008,07,13,15,50,22.30
2008,07,13,15,51,22.20
2008,07,13,15,52,22.20
2008,07,13,15,53,22.20
2008,07,13,15,54,22.20
2008,07,13,15,55,22.20
2008,07,13,15,56,22.20
2008,07,13,15,57,22.20
2008,07,13,15,58,22.20
2008,07,13,15,59,22.20
2008,07,13,16,00,22.20
2008,07,13,16,01,22.30
2008,07,13,16,02,22.50
2008,07,13,16,03,22.60
2008,07,13,16,04,22.70
2008,07,13,16,05,22.90
2008,07,13,16,06,22.90
2008,07,13,16,07,22.90
2008,07,13,16,08,22.90
2008,07,13,16,09,23.00
2008,07,13,16,10,23.10
2008,07,13,16,11,23.30
2008,07,13,16,12,23.30
2008,07,13,16,13,23.50
2008,07,13,16,14,23.60
2008,07,13,16,15,23.70
2008,07,13,16,16,23.70
2008,07,13,16,17,23.80
2008,07,13,16,18,23.90
2008,07,13,16,19,24.10
2008,07,13,16,20,24.10
2008,07,13,16,21,24.30
2008,07,13,16,22,24.50
2008,07,13,16,23,24.60
2008,07,13,16,24,24.70
2008,07,13,16,25,24.80
2008,07,13,16,26,25.20
2008,07,13,16,27,25.50
2008,07,13,16,28,25.80
2008,07,13,16,29,26.00
2008,07,13,16,30,26.10
2008,07,13,16,31,26.30
2008,07,13,16,32,26.40
2008,07,13,16,33,26.50
2008,07,13,16,34,26.60
2008,07,13,16,35,26.60
2008,07,13,16,36,26.70
2008,07,13,16,37,26.80
2008,07,13,16,38,26.90
2008,07,13,16,39,26.90
2008,07,13,16,40,26.90
2008,07,13,16,41,26.90
2008,07,13,16,42,26.90
2008,07,13,16,43,26.90
2008,07,13,16,44,26.90
2008,07,13,16,45,26.90
2008,07,13,16,46,26.80
2008,07,13,16,47,26.80
2008,07,13,16,48,26.80
2008,07,13,16,49,26.80
2008,07,13,16,50,26.70
2008,07,13,16,51,26.70
2008,07,13,16,52,26.70
2008,07,13,16,53,26.70
2008,07,13,16,54,26.70
2008,07,13,16,55,26.70
2008,07,13,16,56,26.70
2008,07,13,16,57,26.80
2008,07,13,16,58,26.80
2008,07,13,16,59,26.80
2008,07,13,17,00,26.70
2008,07,13,17,01,26.70
2008,07,13,17,02,26.70
2008,07,13,17,03,26.60
2008,07,13,17,04,26.60
2008,07,13,17,05,26.60
2008,07,13,17,06,26.50
2008,07,13,17,07,26.40
2008,07,13,17,08,26.40
2008,07,13,17,09,26.50
2008,07,13,17,10,26.60
2008,07,13,17,11,26.60
2008,07,13,17,12,26.60
2008,07,13,17,13,26.60
2008,07,13,17,14,26.60
2008,07,13,17,15,26.60
2008,07,13,17,16,26.60
2008,07,13,17,17,26.60
2008,07,13,17,18,26.60
2008,07,13,17,19,26.60