Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,01,22,08,59,9.90
2016,01,22,09,00,9.90
2016,01,22,09,01,9.90
2016,01,22,09,02,9.90
2016,01,22,09,03,9.90
2016,01,22,09,04,9.90
2016,01,22,09,05,9.90
2016,01,22,09,06,10.00
2016,01,22,09,07,10.10
2016,01,22,09,08,10.10
2016,01,22,09,09,10.10
2016,01,22,09,10,10.10
2016,01,22,09,11,10.10
2016,01,22,09,12,10.00
2016,01,22,09,13,10.00
2016,01,22,09,14,10.00
2016,01,22,09,15,10.00
2016,01,22,09,16,10.10
2016,01,22,09,17,10.10
2016,01,22,09,18,10.10
2016,01,22,09,19,10.10
2016,01,22,09,20,10.10
2016,01,22,09,21,10.20
2016,01,22,09,22,10.20
2016,01,22,09,23,10.30
2016,01,22,09,24,10.30
2016,01,22,09,25,10.30
2016,01,22,09,26,10.30
2016,01,22,09,27,10.30
2016,01,22,09,28,10.30
2016,01,22,09,29,10.30
2016,01,22,09,30,10.30
2016,01,22,09,31,10.30
2016,01,22,09,32,10.30
2016,01,22,09,33,10.30
2016,01,22,09,34,10.30
2016,01,22,09,35,10.40
2016,01,22,09,36,10.40
2016,01,22,09,37,10.50
2016,01,22,09,38,10.50
2016,01,22,09,39,10.60
2016,01,22,09,40,10.60
2016,01,22,09,41,10.70
2016,01,22,09,42,10.70
2016,01,22,09,43,10.70
2016,01,22,09,44,10.70
2016,01,22,09,45,10.70
2016,01,22,09,46,10.70
2016,01,22,09,47,10.70
2016,01,22,09,48,10.70
2016,01,22,09,49,10.70
2016,01,22,09,50,10.70
2016,01,22,09,51,10.70
2016,01,22,09,52,10.70
2016,01,22,09,53,10.70
2016,01,22,09,54,10.80
2016,01,22,09,55,10.80
2016,01,22,09,56,10.80
2016,01,22,09,57,10.80
2016,01,22,09,58,10.80
2016,01,22,09,59,10.80
2016,01,22,10,00,10.80
2016,01,22,10,01,10.80
2016,01,22,10,02,10.90
2016,01,22,10,03,10.90
2016,01,22,10,04,10.90
2016,01,22,10,05,10.90
2016,01,22,10,06,10.90
2016,01,22,10,07,10.90
2016,01,22,10,08,10.90
2016,01,22,10,09,10.90
2016,01,22,10,10,10.90
2016,01,22,10,11,11.00
2016,01,22,10,12,11.00
2016,01,22,10,13,11.00
2016,01,22,10,14,11.00
2016,01,22,10,15,11.00
2016,01,22,10,16,11.00
2016,01,22,10,17,11.00
2016,01,22,10,18,11.00
2016,01,22,10,19,11.00
2016,01,22,10,20,11.00
2016,01,22,10,21,11.00
2016,01,22,10,22,11.10
2016,01,22,10,23,11.10
2016,01,22,10,24,11.10
2016,01,22,10,25,11.10
2016,01,22,10,26,11.10
2016,01,22,10,27,11.10
2016,01,22,10,28,11.10
2016,01,22,10,29,11.10
2016,01,22,10,30,11.10
2016,01,22,10,31,11.20
2016,01,22,10,32,11.20
2016,01,22,10,33,11.20
2016,01,22,10,34,11.20
2016,01,22,10,35,11.30
2016,01,22,10,36,11.30
2016,01,22,10,37,11.30
2016,01,22,10,38,11.30
2016,01,22,10,39,11.30
2016,01,22,10,40,11.40
2016,01,22,10,41,11.30
2016,01,22,10,42,11.30
2016,01,22,10,43,11.30
2016,01,22,10,44,11.30
2016,01,22,10,45,11.30
2016,01,22,10,46,11.30
2016,01,22,10,47,11.30
2016,01,22,10,48,11.20
2016,01,22,10,49,11.20
2016,01,22,10,50,11.20
2016,01,22,10,51,11.10
2016,01,22,10,52,11.10
2016,01,22,10,53,11.10
2016,01,22,10,54,11.10
2016,01,22,10,55,11.10
2016,01,22,10,56,11.00
2016,01,22,10,57,11.00
2016,01,22,10,58,11.00
2016,01,22,10,59,10.90
2016,01,22,11,00,10.90
2016,01,22,11,01,10.90
2016,01,22,11,02,10.90
2016,01,22,11,03,10.90
2016,01,22,11,04,10.80
2016,01,22,11,05,10.90
2016,01,22,11,06,10.90
2016,01,22,11,07,10.90
2016,01,22,11,08,10.90
2016,01,22,11,09,10.90
2016,01,22,11,10,10.90
2016,01,22,11,11,11.00
2016,01,22,11,12,11.00
2016,01,22,11,13,11.10
2016,01,22,11,14,11.10
2016,01,22,11,15,11.20
2016,01,22,11,16,11.20
2016,01,22,11,17,11.20
2016,01,22,11,18,11.30
2016,01,22,11,19,11.30
2016,01,22,11,20,11.30
2016,01,22,11,21,11.30
2016,01,22,11,22,11.40
2016,01,22,11,23,11.40
2016,01,22,11,24,11.40
2016,01,22,11,25,11.50
2016,01,22,11,26,11.50
2016,01,22,11,27,11.50
2016,01,22,11,28,11.50
2016,01,22,11,29,11.50
2016,01,22,11,30,11.50
2016,01,22,11,31,11.50
2016,01,22,11,32,11.50
2016,01,22,11,33,11.50
2016,01,22,11,34,11.50
2016,01,22,11,35,11.50
2016,01,22,11,36,11.60
2016,01,22,11,37,11.60
2016,01,22,11,38,11.60
2016,01,22,11,39,11.60
2016,01,22,11,40,11.60
2016,01,22,11,41,11.70
2016,01,22,11,42,11.70
2016,01,22,11,43,11.70
2016,01,22,11,44,11.80
2016,01,22,11,45,11.80
2016,01,22,11,46,11.80
2016,01,22,11,47,11.80
2016,01,22,11,48,11.80
2016,01,22,11,49,11.70
2016,01,22,11,50,11.70
2016,01,22,11,51,11.70
2016,01,22,11,52,11.70
2016,01,22,11,53,11.70
2016,01,22,11,54,11.70
2016,01,22,11,55,11.70
2016,01,22,11,56,11.70
2016,01,22,11,57,11.70
2016,01,22,11,58,11.70
2016,01,22,11,59,11.70
2016,01,22,12,00,11.80
2016,01,22,12,01,11.80
2016,01,22,12,02,11.80
2016,01,22,12,03,11.80
2016,01,22,12,04,11.80
2016,01,22,12,05,11.80
2016,01,22,12,06,11.80
2016,01,22,12,07,11.80
2016,01,22,12,08,11.80
2016,01,22,12,09,11.80
2016,01,22,12,10,11.80
2016,01,22,12,11,11.80
2016,01,22,12,12,11.80
2016,01,22,12,13,11.80
2016,01,22,12,14,11.80
2016,01,22,12,15,11.80
2016,01,22,12,16,11.90
2016,01,22,12,17,11.90
2016,01,22,12,18,11.90
2016,01,22,12,19,11.90
2016,01,22,12,20,11.90
2016,01,22,12,21,11.90
2016,01,22,12,22,11.90
2016,01,22,12,23,11.90
2016,01,22,12,24,11.90
2016,01,22,12,25,11.80
2016,01,22,12,26,11.80
2016,01,22,12,27,11.90
2016,01,22,12,28,11.90
2016,01,22,12,29,12.00
2016,01,22,12,30,12.00
2016,01,22,12,31,12.00
2016,01,22,12,32,12.00
2016,01,22,12,33,11.90
2016,01,22,12,34,11.80
2016,01,22,12,35,11.80
2016,01,22,12,36,11.80
2016,01,22,12,37,11.80
2016,01,22,12,38,11.80
2016,01,22,12,39,11.70
2016,01,22,12,40,11.60
2016,01,22,12,41,11.60
2016,01,22,12,42,11.60
2016,01,22,12,43,11.50
2016,01,22,12,44,11.50
2016,01,22,12,45,11.50
2016,01,22,12,46,11.50
2016,01,22,12,47,11.50
2016,01,22,12,48,11.50
2016,01,22,12,49,11.50
2016,01,22,12,50,11.40
2016,01,22,12,51,11.40
2016,01,22,12,52,11.40
2016,01,22,12,53,11.40
2016,01,22,12,54,11.30
2016,01,22,12,55,11.30
2016,01,22,12,56,11.30
2016,01,22,12,57,11.30
2016,01,22,12,58,11.30
2016,01,22,12,59,11.30
2016,01,22,13,00,11.30
2016,01,22,13,01,11.30
2016,01,22,13,02,11.30
2016,01,22,13,03,11.30
2016,01,22,13,04,11.30
2016,01,22,13,05,11.30
2016,01,22,13,06,11.30
2016,01,22,13,07,11.30
2016,01,22,13,08,11.30
2016,01,22,13,09,11.40
2016,01,22,13,10,11.40
2016,01,22,13,11,11.40
2016,01,22,13,12,11.40
2016,01,22,13,13,11.50
2016,01,22,13,14,11.50
2016,01,22,13,15,11.60
2016,01,22,13,16,11.60
2016,01,22,13,17,11.70
2016,01,22,13,18,11.70
2016,01,22,13,19,11.80
2016,01,22,13,20,11.90
2016,01,22,13,21,12.00
2016,01,22,13,22,12.00
2016,01,22,13,23,12.10
2016,01,22,13,24,12.10
2016,01,22,13,25,12.10
2016,01,22,13,26,12.10
2016,01,22,13,27,12.10
2016,01,22,13,28,12.10
2016,01,22,13,29,12.10
2016,01,22,13,30,12.10
2016,01,22,13,31,12.10
2016,01,22,13,32,12.00
2016,01,22,13,33,12.00
2016,01,22,13,34,12.00
2016,01,22,13,35,12.00
2016,01,22,13,36,12.00
2016,01,22,13,37,12.00
2016,01,22,13,38,12.00
2016,01,22,13,39,12.00
2016,01,22,13,40,12.10
2016,01,22,13,41,12.10
2016,01,22,13,42,12.10
2016,01,22,13,43,12.10
2016,01,22,13,44,12.10
2016,01,22,13,45,12.10
2016,01,22,13,46,12.20
2016,01,22,13,47,12.20
2016,01,22,13,48,12.20
2016,01,22,13,49,12.10
2016,01,22,13,50,12.10
2016,01,22,13,51,12.10
2016,01,22,13,52,12.10
2016,01,22,13,53,12.10
2016,01,22,13,54,12.10
2016,01,22,13,55,12.20
2016,01,22,13,56,12.20
2016,01,22,13,57,12.20
2016,01,22,13,58,12.20
2016,01,22,13,59,12.20
2016,01,22,14,00,12.20
2016,01,22,14,01,12.10
2016,01,22,14,02,12.10
2016,01,22,14,03,12.10
2016,01,22,14,04,12.10
2016,01,22,14,05,12.20
2016,01,22,14,06,12.20
2016,01,22,14,07,12.20
2016,01,22,14,08,12.30
2016,01,22,14,09,12.30
2016,01,22,14,10,12.40
2016,01,22,14,11,12.50
2016,01,22,14,12,12.60
2016,01,22,14,13,12.60
2016,01,22,14,14,12.70
2016,01,22,14,15,12.70
2016,01,22,14,16,12.70
2016,01,22,14,17,12.60
2016,01,22,14,18,12.50
2016,01,22,14,19,12.40
2016,01,22,14,20,12.40
2016,01,22,14,21,12.40
2016,01,22,14,22,12.30
2016,01,22,14,23,12.30
2016,01,22,14,24,12.20
2016,01,22,14,25,12.20
2016,01,22,14,26,12.20
2016,01,22,14,27,12.20
2016,01,22,14,28,12.10
2016,01,22,14,29,12.10
2016,01,22,14,30,12.00
2016,01,22,14,31,12.00
2016,01,22,14,32,11.90
2016,01,22,14,33,11.90
2016,01,22,14,34,11.80
2016,01,22,14,35,11.80
2016,01,22,14,36,11.70
2016,01,22,14,37,11.70
2016,01,22,14,38,11.70
2016,01,22,14,39,11.70
2016,01,22,14,40,11.70
2016,01,22,14,41,11.70
2016,01,22,14,42,11.70
2016,01,22,14,43,11.70
2016,01,22,14,44,11.80
2016,01,22,14,45,11.80
2016,01,22,14,46,11.80
2016,01,22,14,47,11.90
2016,01,22,14,48,11.90
2016,01,22,14,49,11.90
2016,01,22,14,50,12.00
2016,01,22,14,51,12.00
2016,01,22,14,52,12.00
2016,01,22,14,53,12.10
2016,01,22,14,54,12.10
2016,01,22,14,55,12.10
2016,01,22,14,56,12.10
2016,01,22,14,57,12.10
2016,01,22,14,58,12.10
2016,01,22,14,59,12.10
2016,01,22,15,00,12.10
2016,01,22,15,01,12.10
2016,01,22,15,02,12.10
2016,01,22,15,03,12.10
2016,01,22,15,04,12.10
2016,01,22,15,05,12.10
2016,01,22,15,06,12.10
2016,01,22,15,07,12.10
2016,01,22,15,08,12.10
2016,01,22,15,09,12.10
2016,01,22,15,10,12.00
2016,01,22,15,11,12.00
2016,01,22,15,12,11.90
2016,01,22,15,13,11.90
2016,01,22,15,14,11.80
2016,01,22,15,15,11.80
2016,01,22,15,16,11.70
2016,01,22,15,17,11.70
2016,01,22,15,18,11.70
2016,01,22,15,19,11.70
2016,01,22,15,20,11.70
2016,01,22,15,21,11.70
2016,01,22,15,22,11.70
2016,01,22,15,23,11.70
2016,01,22,15,24,11.60
2016,01,22,15,25,11.60
2016,01,22,15,26,11.60
2016,01,22,15,27,11.50
2016,01,22,15,28,11.40
2016,01,22,15,29,11.40
2016,01,22,15,30,11.30
2016,01,22,15,31,11.30
2016,01,22,15,32,11.30
2016,01,22,15,33,11.20
2016,01,22,15,34,11.20
2016,01,22,15,35,11.20
2016,01,22,15,36,11.20
2016,01,22,15,37,11.20
2016,01,22,15,38,11.20
2016,01,22,15,39,11.10
2016,01,22,15,40,11.10
2016,01,22,15,41,11.10
2016,01,22,15,42,11.10
2016,01,22,15,43,11.10
2016,01,22,15,44,11.10
2016,01,22,15,45,11.10
2016,01,22,15,46,11.10
2016,01,22,15,47,11.00
2016,01,22,15,48,11.00
2016,01,22,15,49,11.00
2016,01,22,15,50,11.10
2016,01,22,15,51,11.10
2016,01,22,15,52,11.00
2016,01,22,15,53,11.00
2016,01,22,15,54,11.00
2016,01,22,15,55,11.00
2016,01,22,15,56,11.00
2016,01,22,15,57,10.90
2016,01,22,15,58,10.90
2016,01,22,15,59,10.90
2016,01,22,16,00,10.90
2016,01,22,16,01,10.90
2016,01,22,16,02,10.90
2016,01,22,16,03,10.80
2016,01,22,16,04,10.80
2016,01,22,16,05,10.80
2016,01,22,16,06,10.80
2016,01,22,16,07,10.80
2016,01,22,16,08,10.80
2016,01,22,16,09,10.80
2016,01,22,16,10,10.80
2016,01,22,16,11,10.80
2016,01,22,16,12,10.80
2016,01,22,16,13,10.80
2016,01,22,16,14,10.80
2016,01,22,16,15,10.70
2016,01,22,16,16,10.70
2016,01,22,16,17,10.70
2016,01,22,16,18,10.70
2016,01,22,16,19,10.70
2016,01,22,16,20,10.70
2016,01,22,16,21,10.70
2016,01,22,16,22,10.60
2016,01,22,16,23,10.60
2016,01,22,16,24,10.60
2016,01,22,16,25,10.50
2016,01,22,16,26,10.50
2016,01,22,16,27,10.40
2016,01,22,16,28,10.40
2016,01,22,16,29,10.40
2016,01,22,16,30,10.40
2016,01,22,16,31,10.40
2016,01,22,16,32,10.40
2016,01,22,16,33,10.30
2016,01,22,16,34,10.30
2016,01,22,16,35,10.30
2016,01,22,16,36,10.30
2016,01,22,16,37,10.30
2016,01,22,16,38,10.30
2016,01,22,16,39,10.30
2016,01,22,16,40,10.30
2016,01,22,16,41,10.20
2016,01,22,16,42,10.20
2016,01,22,16,43,10.20
2016,01,22,16,44,10.20
2016,01,22,16,45,10.20
2016,01,22,16,46,10.20
2016,01,22,16,47,10.10
2016,01,22,16,48,10.10
2016,01,22,16,49,10.10
2016,01,22,16,50,10.10
2016,01,22,16,51,10.10
2016,01,22,16,52,10.00
2016,01,22,16,53,10.00
2016,01,22,16,54,10.00
2016,01,22,16,55,10.00
2016,01,22,16,56,9.90
2016,01,22,16,57,9.90
2016,01,22,16,58,9.90
2016,01,22,16,59,9.90
2016,01,22,17,00,9.90
2016,01,22,17,01,9.90
2016,01,22,17,02,9.90
2016,01,22,17,03,9.90
2016,01,22,17,04,9.90
2016,01,22,17,05,9.90
2016,01,22,17,06,9.90
2016,01,22,17,07,9.80
2016,01,22,17,08,9.80
2016,01,22,17,09,9.80
2016,01,22,17,10,9.90
2016,01,22,17,11,9.90
2016,01,22,17,12,9.90
2016,01,22,17,13,9.90
2016,01,22,17,14,9.90
2016,01,22,17,15,9.90
2016,01,22,17,16,9.90
2016,01,22,17,17,9.90
2016,01,22,17,18,9.80
2016,01,22,17,19,9.80
2016,01,22,17,20,9.80
2016,01,22,17,21,9.70
2016,01,22,17,22,9.70
2016,01,22,17,23,9.70
2016,01,22,17,24,9.70
2016,01,22,17,25,9.60
2016,01,22,17,26,9.60
2016,01,22,17,27,9.70
2016,01,22,17,28,9.70
2016,01,22,17,29,9.70
2016,01,22,17,30,9.70
2016,01,22,17,31,9.70
2016,01,22,17,32,9.70
2016,01,22,17,33,9.70
2016,01,22,17,34,9.70
2016,01,22,17,35,9.60
2016,01,22,17,36,9.60
2016,01,22,17,37,9.50
2016,01,22,17,38,9.50
2016,01,22,17,39,9.40
2016,01,22,17,40,9.40
2016,01,22,17,41,9.40
2016,01,22,17,42,9.40
2016,01,22,17,43,9.40
2016,01,22,17,44,9.40
2016,01,22,17,45,9.30
2016,01,22,17,46,9.30
2016,01,22,17,47,9.30
2016,01,22,17,48,9.30
2016,01,22,17,49,9.30
2016,01,22,17,50,9.20
2016,01,22,17,51,9.20
2016,01,22,17,52,9.10
2016,01,22,17,53,9.10
2016,01,22,17,54,9.00
2016,01,22,17,55,9.00
2016,01,22,17,56,8.90
2016,01,22,17,57,8.90
2016,01,22,17,58,8.90
2016,01,22,17,59,8.80
2016,01,22,18,00,8.80
2016,01,22,18,01,8.70
2016,01,22,18,02,8.70
2016,01,22,18,03,8.70
2016,01,22,18,04,8.60
2016,01,22,18,05,8.60
2016,01,22,18,06,8.60
2016,01,22,18,07,8.50
2016,01,22,18,08,8.50
2016,01,22,18,09,8.50
2016,01,22,18,10,8.50
2016,01,22,18,11,8.40
2016,01,22,18,12,8.40
2016,01,22,18,13,8.40
2016,01,22,18,14,8.40
2016,01,22,18,15,8.40
2016,01,22,18,16,8.40
2016,01,22,18,17,8.40
2016,01,22,18,18,8.40
2016,01,22,18,19,8.40
2016,01,22,18,20,8.40
2016,01,22,18,21,8.40
2016,01,22,18,22,8.30
2016,01,22,18,23,8.30
2016,01,22,18,24,8.30
2016,01,22,18,25,8.30
2016,01,22,18,26,8.30
2016,01,22,18,27,8.30
2016,01,22,18,28,8.20
2016,01,22,18,29,8.20
2016,01,22,18,30,8.20
2016,01,22,18,31,8.20
2016,01,22,18,32,8.10
2016,01,22,18,33,8.10
2016,01,22,18,34,8.10
2016,01,22,18,35,8.00
2016,01,22,18,36,8.00
2016,01,22,18,37,8.00
2016,01,22,18,38,8.00
2016,01,22,18,39,8.00
2016,01,22,18,40,8.00
2016,01,22,18,41,8.10
2016,01,22,18,42,8.10
2016,01,22,18,43,8.00
2016,01,22,18,44,8.00
2016,01,22,18,45,8.00
2016,01,22,18,46,7.90
2016,01,22,18,47,7.90
2016,01,22,18,48,7.90
2016,01,22,18,49,7.90
2016,01,22,18,50,7.90
2016,01,22,18,51,7.90
2016,01,22,18,52,7.90
2016,01,22,18,53,7.90
2016,01,22,18,54,7.80
2016,01,22,18,55,7.80
2016,01,22,18,56,7.70
2016,01,22,18,57,7.70
2016,01,22,18,58,7.60
2016,01,22,18,59,7.60
2016,01,22,19,00,7.60
2016,01,22,19,01,7.60
2016,01,22,19,02,7.60
2016,01,22,19,03,7.70
2016,01,22,19,04,7.70
2016,01,22,19,05,7.60
2016,01,22,19,06,7.60
2016,01,22,19,07,7.60
2016,01,22,19,08,7.60
2016,01,22,19,09,7.60
2016,01,22,19,10,7.60
2016,01,22,19,11,7.60
2016,01,22,19,12,7.60
2016,01,22,19,13,7.60
2016,01,22,19,14,7.60
