Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2014,06,07,00,00,6.40
2014,06,07,00,01,4.70
2014,06,07,00,02,4.10
2014,06,07,00,03,2.60
2014,06,07,00,04,0.80
2014,06,07,00,05,0.50
2014,06,07,00,06,0.40
2014,06,07,00,07,0.00
2014,06,07,00,08,2.20
2014,06,07,00,09,2.50
2014,06,07,00,10,3.40
2014,06,07,00,11,2.40
2014,06,07,00,12,0.50
2014,06,07,00,13,1.50
2014,06,07,00,14,5.30
2014,06,07,00,15,7.80
2014,06,07,00,16,2.90
2014,06,07,00,17,3.40
2014,06,07,00,18,3.60
2014,06,07,00,19,0.40
2014,06,07,00,20,0.80
2014,06,07,00,21,2.80
2014,06,07,00,22,7.20
2014,06,07,00,23,7.50
2014,06,07,00,24,5.10
2014,06,07,00,25,5.30
2014,06,07,00,26,5.10
2014,06,07,00,27,8.40
2014,06,07,00,28,4.70
2014,06,07,00,29,4.10
2014,06,07,00,30,5.50
2014,06,07,00,31,5.40
2014,06,07,00,32,6.40
2014,06,07,00,33,5.80
2014,06,07,00,34,2.20
2014,06,07,00,35,3.60
2014,06,07,00,36,5.80
2014,06,07,00,37,3.30
2014,06,07,00,38,1.20
2014,06,07,00,39,8.40
2014,06,07,00,40,7.50
2014,06,07,00,41,5.10
2014,06,07,00,42,9.10
2014,06,07,00,43,8.70
2014,06,07,00,44,7.60
2014,06,07,00,45,7.20
2014,06,07,00,46,8.70
2014,06,07,00,47,8.70
2014,06,07,00,48,5.90
2014,06,07,00,49,9.60
2014,06,07,00,50,6.60
2014,06,07,00,51,7.30
2014,06,07,00,52,9.50
2014,06,07,00,53,7.10
2014,06,07,00,54,8.80
2014,06,07,00,55,8.00
2014,06,07,00,56,7.50
2014,06,07,00,57,9.90
2014,06,07,00,58,11.90
2014,06,07,00,59,9.90
2014,06,07,01,00,7.60
2014,06,07,01,01,9.60
2014,06,07,01,02,8.70
2014,06,07,01,03,8.40
2014,06,07,01,04,8.90
2014,06,07,01,05,9.70
2014,06,07,01,06,9.10
2014,06,07,01,07,7.80
2014,06,07,01,08,9.70
2014,06,07,01,09,8.10
2014,06,07,01,10,8.80
2014,06,07,01,11,11.20
2014,06,07,01,12,11.30
2014,06,07,01,13,9.50
2014,06,07,01,14,7.60
2014,06,07,01,15,8.50
2014,06,07,01,16,10.40
2014,06,07,01,17,11.20
2014,06,07,01,18,8.50
2014,06,07,01,19,10.40
2014,06,07,01,20,10.70
2014,06,07,01,21,8.70
2014,06,07,01,22,12.50
2014,06,07,01,23,8.20
2014,06,07,01,24,6.70
2014,06,07,01,25,9.30
2014,06,07,01,26,7.70
2014,06,07,01,27,9.00
2014,06,07,01,28,14.40
2014,06,07,01,29,11.00
2014,06,07,01,30,9.80
2014,06,07,01,31,7.80
2014,06,07,01,32,10.70
2014,06,07,01,33,7.50
2014,06,07,01,34,8.90
2014,06,07,01,35,8.70
2014,06,07,01,36,12.10
2014,06,07,01,37,9.80
2014,06,07,01,38,8.70
2014,06,07,01,39,10.20
2014,06,07,01,40,11.00
2014,06,07,01,41,9.30
2014,06,07,01,42,9.50
2014,06,07,01,43,8.50
2014,06,07,01,44,7.50
2014,06,07,01,45,11.30
2014,06,07,01,46,11.30
2014,06,07,01,47,7.60
2014,06,07,01,48,11.80
2014,06,07,01,49,10.60
2014,06,07,01,50,8.10
2014,06,07,01,51,9.90
2014,06,07,01,52,12.40
2014,06,07,01,53,13.50
2014,06,07,01,54,11.30
2014,06,07,01,55,12.30
2014,06,07,01,56,12.90
2014,06,07,01,57,11.10
2014,06,07,01,58,9.40
2014,06,07,01,59,10.50
2014,06,07,02,00,7.30
2014,06,07,02,01,9.70
2014,06,07,02,02,11.70
2014,06,07,02,03,10.20
2014,06,07,02,04,8.10
2014,06,07,02,05,11.20
2014,06,07,02,06,11.40
2014,06,07,02,07,10.90
2014,06,07,02,08,11.40
2014,06,07,02,09,8.40
2014,06,07,02,10,8.60
2014,06,07,02,11,10.70
2014,06,07,02,12,12.30
2014,06,07,02,13,11.30
2014,06,07,02,14,12.20
2014,06,07,02,15,11.70
2014,06,07,02,16,11.90
2014,06,07,02,17,12.40
2014,06,07,02,18,11.70
2014,06,07,02,19,12.60
2014,06,07,02,20,10.50
2014,06,07,02,21,8.20
2014,06,07,02,22,8.00
2014,06,07,02,23,8.50
2014,06,07,02,24,9.80
2014,06,07,02,25,10.10
2014,06,07,02,26,9.70
2014,06,07,02,27,14.30
2014,06,07,02,28,7.80
2014,06,07,02,29,10.50
2014,06,07,02,30,13.90
2014,06,07,02,31,12.30
2014,06,07,02,32,11.70
2014,06,07,02,33,11.70
2014,06,07,02,34,9.70
2014,06,07,02,35,7.90
2014,06,07,02,36,9.50
2014,06,07,02,37,12.90
2014,06,07,02,38,11.30
2014,06,07,02,39,9.70
2014,06,07,02,40,9.50
2014,06,07,02,41,9.30
2014,06,07,02,42,9.60
2014,06,07,02,43,12.60
2014,06,07,02,44,11.90
2014,06,07,02,45,9.70
2014,06,07,02,46,9.00
2014,06,07,02,47,7.10
2014,06,07,02,48,11.50
2014,06,07,02,49,14.10
2014,06,07,02,50,12.50
2014,06,07,02,51,8.60
2014,06,07,02,52,10.00
2014,06,07,02,53,12.90
2014,06,07,02,54,13.60
2014,06,07,02,55,11.70
2014,06,07,02,56,9.30
2014,06,07,02,57,11.50
2014,06,07,02,58,12.00
2014,06,07,02,59,9.00
2014,06,07,03,00,10.20
2014,06,07,03,01,10.60
2014,06,07,03,02,11.70
2014,06,07,03,06,9.70
2014,06,07,03,07,9.70
2014,06,07,03,08,10.50
2014,06,07,03,09,9.70
2014,06,07,03,10,6.40
2014,06,07,03,11,8.60
2014,06,07,03,12,8.50
2014,06,07,03,13,10.10
2014,06,07,03,14,12.60
2014,06,07,03,15,12.30
2014,06,07,03,16,10.50
2014,06,07,03,17,12.20
2014,06,07,03,18,15.40
2014,06,07,03,19,14.90
2014,06,07,03,20,12.50
2014,06,07,03,21,13.80
2014,06,07,03,22,10.40
2014,06,07,03,23,11.00
2014,06,07,03,24,14.20
2014,06,07,03,25,11.30
2014,06,07,03,26,11.10
2014,06,07,03,27,14.40
2014,06,07,03,28,9.90
2014,06,07,03,29,11.20
2014,06,07,03,30,13.60
2014,06,07,03,31,11.30
2014,06,07,03,32,11.70
2014,06,07,03,33,13.70
2014,06,07,03,34,12.30
2014,06,07,03,35,12.50
2014,06,07,03,36,12.50
2014,06,07,03,37,9.20
2014,06,07,03,38,14.60
2014,06,07,03,39,13.40
2014,06,07,03,40,11.90
2014,06,07,03,41,14.30
2014,06,07,03,42,11.60
2014,06,07,03,43,10.60
2014,06,07,03,44,12.30
2014,06,07,03,45,10.50
2014,06,07,03,46,11.50
2014,06,07,03,47,9.10
2014,06,07,03,48,10.90
2014,06,07,03,49,13.00
2014,06,07,03,50,10.20
2014,06,07,03,51,12.30
2014,06,07,03,52,10.20
2014,06,07,03,53,10.90
2014,06,07,03,54,10.30
2014,06,07,03,55,12.00
2014,06,07,03,56,11.70
2014,06,07,03,57,12.90
2014,06,07,03,58,10.20
2014,06,07,03,59,12.40
2014,06,07,04,00,10.20
2014,06,07,04,01,9.40
2014,06,07,04,02,11.90
2014,06,07,04,03,13.50
2014,06,07,04,04,11.90
2014,06,07,04,05,11.20
2014,06,07,04,06,10.40
2014,06,07,04,07,11.00
2014,06,07,04,08,11.70
2014,06,07,04,09,13.40
2014,06,07,04,10,10.00
2014,06,07,04,11,8.50
2014,06,07,04,12,13.40
2014,06,07,04,13,12.80
2014,06,07,04,14,8.60
2014,06,07,04,15,10.00
2014,06,07,04,16,9.30
2014,06,07,04,17,10.30
2014,06,07,04,18,9.20
2014,06,07,04,19,13.00
2014,06,07,04,20,11.20
2014,06,07,04,21,13.60
2014,06,07,04,22,12.80
2014,06,07,04,23,9.90
2014,06,07,04,24,11.20
2014,06,07,04,25,9.80
2014,06,07,04,26,9.20
2014,06,07,04,27,11.30
2014,06,07,04,28,8.70
2014,06,07,04,29,6.40
2014,06,07,04,30,7.40
2014,06,07,04,31,10.50
2014,06,07,04,32,7.50
2014,06,07,04,33,9.30
2014,06,07,04,34,10.70
2014,06,07,04,35,12.30
2014,06,07,04,36,12.40
2014,06,07,04,37,13.10
2014,06,07,04,38,10.50
2014,06,07,04,39,13.80
2014,06,07,04,40,8.10
2014,06,07,04,41,12.50
2014,06,07,04,42,12.40
2014,06,07,04,43,11.10
2014,06,07,04,44,7.30
2014,06,07,04,45,9.20
2014,06,07,04,46,11.50
2014,06,07,04,47,11.30
2014,06,07,04,48,8.70
2014,06,07,04,49,7.10
2014,06,07,04,50,10.80
2014,06,07,04,51,11.40
2014,06,07,04,52,12.40
2014,06,07,04,53,10.50
2014,06,07,04,54,10.20
2014,06,07,04,55,15.00
2014,06,07,04,56,10.30
2014,06,07,04,57,11.60
2014,06,07,04,58,12.70
2014,06,07,04,59,11.70
2014,06,07,05,00,11.80
2014,06,07,05,01,14.70
2014,06,07,05,02,13.30
2014,06,07,05,03,10.70
2014,06,07,05,04,12.20
2014,06,07,05,05,12.40
2014,06,07,05,06,11.90
2014,06,07,05,07,17.40
2014,06,07,05,08,14.70
2014,06,07,05,09,12.00
2014,06,07,05,10,9.80
2014,06,07,05,11,12.00
2014,06,07,05,12,14.80
2014,06,07,05,13,12.40
2014,06,07,05,14,12.00
2014,06,07,05,15,11.40
2014,06,07,05,16,13.30
2014,06,07,05,17,12.80
2014,06,07,05,18,10.00
2014,06,07,05,19,11.40
2014,06,07,05,20,3.40
2014,06,07,05,21,9.00
2014,06,07,05,22,8.30
2014,06,07,05,23,9.50
2014,06,07,05,24,7.40
2014,06,07,05,25,9.70
2014,06,07,05,26,9.70
2014,06,07,05,27,12.20
2014,06,07,05,28,8.70
2014,06,07,05,29,11.90
2014,06,07,05,30,10.10
2014,06,07,05,31,9.70
2014,06,07,05,32,7.10
2014,06,07,05,33,7.70
2014,06,07,05,34,6.40
2014,06,07,05,35,4.70
2014,06,07,05,36,6.50
2014,06,07,05,37,4.90
2014,06,07,05,38,7.50
2014,06,07,05,39,6.70
2014,06,07,05,40,7.20
2014,06,07,05,41,6.40
2014,06,07,05,42,7.50
2014,06,07,05,43,9.30
2014,06,07,05,44,10.10
2014,06,07,05,45,8.50
2014,06,07,05,46,11.80
2014,06,07,05,47,9.90
2014,06,07,05,48,10.50
2014,06,07,05,49,10.30
2014,06,07,05,50,11.70
2014,06,07,05,51,11.50
2014,06,07,05,52,11.70
2014,06,07,05,53,11.70
2014,06,07,05,54,12.60
2014,06,07,05,55,14.60
2014,06,07,05,56,6.70
2014,06,07,05,57,10.00
2014,06,07,05,58,8.50
2014,06,07,05,59,11.50
2014,06,07,06,00,8.50
2014,06,07,06,01,9.10
2014,06,07,06,02,7.30
2014,06,07,06,03,9.30
2014,06,07,06,04,8.00
2014,06,07,06,05,8.80
2014,06,07,06,06,8.10
2014,06,07,06,07,5.60
2014,06,07,06,08,8.70
2014,06,07,06,09,7.90
2014,06,07,06,10,7.80
2014,06,07,06,11,7.60
2014,06,07,06,12,6.50
2014,06,07,06,13,7.30
2014,06,07,06,14,9.30
2014,06,07,06,15,8.10
2014,06,07,06,16,7.00
2014,06,07,06,17,7.90
2014,06,07,06,18,8.10
2014,06,07,06,19,9.80
2014,06,07,06,20,11.30
2014,06,07,06,21,10.80
2014,06,07,06,22,10.70
2014,06,07,06,23,9.00
2014,06,07,06,24,12.60
2014,06,07,06,25,12.10
2014,06,07,06,26,9.60
2014,06,07,06,27,10.40
2014,06,07,06,28,11.00
2014,06,07,06,29,11.30
2014,06,07,06,30,9.30
2014,06,07,06,31,10.10
2014,06,07,06,32,10.70
2014,06,07,06,33,10.40
2014,06,07,06,34,12.20
2014,06,07,06,35,10.20
2014,06,07,06,36,12.40
2014,06,07,06,37,10.80
2014,06,07,06,38,12.10
2014,06,07,06,39,11.20
2014,06,07,06,40,11.60
2014,06,07,06,41,9.90
2014,06,07,06,42,8.80
2014,06,07,06,43,10.60
2014,06,07,06,44,9.60
2014,06,07,06,45,9.30
2014,06,07,06,46,11.30
2014,06,07,06,47,8.90
2014,06,07,06,48,8.60
2014,06,07,06,49,11.60
2014,06,07,06,50,9.30
2014,06,07,06,51,9.30
2014,06,07,06,52,7.10
2014,06,07,06,53,10.90
2014,06,07,06,54,13.00
2014,06,07,06,55,13.70
2014,06,07,06,56,10.00
2014,06,07,06,57,11.30
2014,06,07,06,58,6.80
2014,06,07,06,59,7.70
2014,06,07,07,00,7.70
2014,06,07,07,01,9.20
2014,06,07,07,02,9.30
2014,06,07,07,03,8.60
2014,06,07,07,04,10.80
2014,06,07,07,05,8.80
2014,06,07,07,06,10.10
2014,06,07,07,07,9.20
2014,06,07,07,08,9.20
2014,06,07,07,09,10.60
2014,06,07,07,10,9.70
2014,06,07,07,11,10.90
2014,06,07,07,12,10.80
2014,06,07,07,13,9.00
2014,06,07,07,14,9.30
2014,06,07,07,15,8.00
2014,06,07,07,16,10.40
2014,06,07,07,17,7.70
2014,06,07,07,18,8.30
2014,06,07,07,19,8.90
2014,06,07,07,20,9.40
2014,06,07,07,21,8.20
2014,06,07,07,22,8.50
2014,06,07,07,23,8.30
2014,06,07,07,24,10.30
2014,06,07,07,25,9.10
2014,06,07,07,26,8.50
2014,06,07,07,27,10.00
2014,06,07,07,28,7.90
2014,06,07,07,29,8.20
2014,06,07,07,30,8.00
2014,06,07,07,31,8.30
2014,06,07,07,32,6.60
2014,06,07,07,33,7.90
2014,06,07,07,34,7.30
2014,06,07,07,35,7.40
2014,06,07,07,36,10.20
2014,06,07,07,37,7.10
2014,06,07,07,38,6.50
2014,06,07,07,39,7.30
2014,06,07,07,40,6.80
2014,06,07,07,41,5.40
2014,06,07,07,42,6.50
2014,06,07,07,43,5.10
2014,06,07,07,44,3.80
2014,06,07,07,45,4.40
2014,06,07,07,46,6.00
2014,06,07,07,47,5.30
2014,06,07,07,48,4.30
2014,06,07,07,49,6.90
2014,06,07,07,50,6.80
2014,06,07,07,51,5.40
2014,06,07,07,52,6.00
2014,06,07,07,53,5.70
2014,06,07,07,54,5.00
2014,06,07,07,55,5.60
2014,06,07,07,56,7.40
2014,06,07,07,57,8.40
2014,06,07,07,58,7.40
2014,06,07,07,59,7.00
2014,06,07,08,00,7.70
2014,06,07,08,01,7.20
2014,06,07,08,02,7.40
2014,06,07,08,03,7.50
2014,06,07,08,04,6.30
2014,06,07,08,05,6.00
2014,06,07,08,06,6.20
2014,06,07,08,07,5.20
2014,06,07,08,08,6.70
2014,06,07,08,09,6.10
2014,06,07,08,10,6.30
2014,06,07,08,11,6.90
2014,06,07,08,12,6.60
2014,06,07,08,13,5.80
2014,06,07,08,14,5.60
2014,06,07,08,15,5.40
2014,06,07,08,16,6.10
2014,06,07,08,17,6.20
2014,06,07,08,18,5.30
2014,06,07,08,19,4.80
2014,06,07,08,20,5.10
2014,06,07,08,21,5.10
2014,06,07,08,22,4.70
2014,06,07,08,23,1.80
2014,06,07,08,24,1.40
2014,06,07,08,25,0.90
2014,06,07,08,26,1.80
2014,06,07,08,27,3.80
2014,06,07,08,28,3.30
2014,06,07,08,29,4.80
2014,06,07,08,30,4.10
2014,06,07,08,31,6.10
2014,06,07,08,32,4.60
2014,06,07,08,33,5.30
2014,06,07,08,34,4.80
2014,06,07,08,35,4.30
2014,06,07,08,36,4.00
2014,06,07,08,37,3.20
2014,06,07,08,38,3.40
2014,06,07,08,39,3.50
2014,06,07,08,40,3.90
2014,06,07,08,41,3.40
2014,06,07,08,42,1.30
2014,06,07,08,43,0.50
2014,06,07,08,44,2.90
2014,06,07,08,45,2.90
2014,06,07,08,46,3.40
2014,06,07,08,47,2.30
2014,06,07,08,48,2.60
2014,06,07,08,49,2.40
2014,06,07,08,50,1.60
2014,06,07,08,51,1.60
2014,06,07,08,52,1.80
2014,06,07,08,53,1.60
2014,06,07,08,54,1.70
2014,06,07,08,55,1.00
2014,06,07,08,56,1.10
2014,06,07,08,57,0.20
2014,06,07,08,58,2.80
2014,06,07,08,59,2.50
2014,06,07,09,00,1.30
2014,06,07,09,01,0.00
2014,06,07,09,02,1.40
2014,06,07,09,03,1.10
2014,06,07,09,04,0.00
2014,06,07,09,05,0.00
2014,06,07,09,06,0.00
2014,06,07,09,07,0.50
2014,06,07,09,08,2.00
2014,06,07,09,09,1.60
2014,06,07,09,10,1.60
2014,06,07,09,11,1.20
2014,06,07,09,12,1.50
2014,06,07,09,13,1.40
2014,06,07,09,14,1.60
2014,06,07,09,15,1.60
2014,06,07,09,16,1.60
2014,06,07,09,17,1.80
2014,06,07,09,18,1.60
2014,06,07,09,19,2.30
2014,06,07,09,20,1.70
2014,06,07,09,21,1.20
2014,06,07,09,22,1.60
2014,06,07,09,23,1.50
2014,06,07,09,24,0.70
2014,06,07,09,25,0.60
2014,06,07,09,26,2.80
2014,06,07,09,27,2.80
2014,06,07,09,28,2.30
2014,06,07,09,29,0.60
2014,06,07,09,30,1.40
2014,06,07,09,31,3.90
2014,06,07,09,32,2.90
2014,06,07,09,33,2.30
2014,06,07,09,34,4.40
2014,06,07,09,35,6.60
2014,06,07,09,36,5.60
2014,06,07,09,37,7.60
2014,06,07,09,38,4.00
2014,06,07,09,39,0.20
2014,06,07,09,40,2.40
2014,06,07,09,41,2.30
2014,06,07,09,42,1.40
2014,06,07,09,43,0.00
2014,06,07,09,44,0.80
2014,06,07,09,45,2.80
2014,06,07,09,46,0.00
2014,06,07,09,47,0.10
2014,06,07,09,48,0.00
2014,06,07,09,49,0.10
2014,06,07,09,50,0.00
2014,06,07,09,51,0.00
2014,06,07,09,52,1.80
2014,06,07,09,53,0.60
2014,06,07,09,54,0.60
2014,06,07,09,55,0.00
2014,06,07,09,56,0.00
2014,06,07,09,57,0.00
2014,06,07,09,58,0.20
2014,06,07,09,59,0.10
2014,06,07,10,00,0.00
2014,06,07,10,01,0.20
2014,06,07,10,02,0.00
2014,06,07,10,03,0.00
2014,06,07,10,04,0.00
2014,06,07,10,05,0.00
2014,06,07,10,06,0.00
2014,06,07,10,07,0.00
2014,06,07,10,08,0.00
2014,06,07,10,09,0.00
2014,06,07,10,10,0.20
2014,06,07,10,11,5.20
2014,06,07,10,12,2.90
2014,06,07,10,13,2.90
2014,06,07,10,14,6.00
2014,06,07,10,15,5.80
2014,06,07,10,16,6.50
2014,06,07,10,17,7.70
2014,06,07,10,18,10.60
2014,06,07,10,19,7.60
2014,06,07,10,20,5.70
2014,06,07,10,21,6.60
2014,06,07,10,22,6.00
2014,06,07,10,23,9.90
2014,06,07,10,24,7.30
2014,06,07,10,25,2.60
2014,06,07,10,26,3.20
2014,06,07,10,27,6.10
2014,06,07,10,28,4.70
2014,06,07,10,29,4.60
2014,06,07,10,30,1.60
2014,06,07,10,31,1.20
2014,06,07,10,32,5.00
2014,06,07,10,33,3.20
2014,06,07,10,34,6.80
2014,06,07,10,35,8.50
2014,06,07,10,36,6.70
2014,06,07,10,37,7.20
2014,06,07,10,38,4.60
2014,06,07,10,39,6.00
2014,06,07,10,40,3.50
2014,06,07,10,41,2.00
2014,06,07,10,42,4.50
2014,06,07,10,43,3.00
2014,06,07,10,44,1.70
2014,06,07,10,45,2.30
2014,06,07,10,46,5.60
2014,06,07,10,47,6.30
2014,06,07,10,48,7.70
2014,06,07,10,49,5.10
2014,06,07,10,50,5.70
2014,06,07,10,51,1.40
2014,06,07,10,52,8.60
2014,06,07,10,53,10.20
2014,06,07,10,54,5.70
2014,06,07,10,55,5.20
2014,06,07,10,56,4.20
2014,06,07,10,57,1.80
2014,06,07,10,58,5.70
2014,06,07,10,59,9.60
2014,06,07,11,00,12.00
2014,06,07,11,01,6.80
2014,06,07,11,02,6.80
2014,06,07,11,03,7.60
2014,06,07,11,04,3.10
2014,06,07,11,05,2.50
2014,06,07,11,06,0.90
2014,06,07,11,07,1.90
2014,06,07,11,08,5.10
2014,06,07,11,09,5.80
2014,06,07,11,10,3.20
2014,06,07,11,11,9.70
2014,06,07,11,12,5.10
2014,06,07,11,13,6.30
2014,06,07,11,14,3.30
2014,06,07,11,15,8.80
2014,06,07,11,16,4.70
2014,06,07,11,17,7.60
2014,06,07,11,18,6.40
2014,06,07,11,19,6.60
2014,06,07,11,20,12.10
2014,06,07,11,21,8.00
2014,06,07,11,22,7.70
2014,06,07,11,23,10.90
2014,06,07,11,24,9.80
2014,06,07,11,25,5.00
2014,06,07,11,26,4.40
2014,06,07,11,27,5.70
2014,06,07,11,28,4.60
2014,06,07,11,29,8.30
2014,06,07,11,30,6.00
2014,06,07,11,31,4.70
2014,06,07,11,32,6.30
2014,06,07,11,33,9.20
2014,06,07,11,34,8.00
2014,06,07,11,35,10.30
2014,06,07,11,36,10.00
2014,06,07,11,37,11.00
2014,06,07,11,38,7.20
2014,06,07,11,39,6.90
2014,06,07,11,40,11.90
2014,06,07,11,41,11.60
2014,06,07,11,42,15.40
2014,06,07,11,43,5.70
2014,06,07,11,44,8.00
2014,06,07,11,45,14.80
2014,06,07,11,46,13.60
2014,06,07,11,47,11.50
2014,06,07,11,48,9.00
2014,06,07,11,49,10.90
2014,06,07,11,50,8.40
2014,06,07,11,51,6.30
2014,06,07,11,52,8.40
2014,06,07,11,53,8.50
2014,06,07,11,54,13.40
2014,06,07,11,55,8.30
2014,06,07,11,56,5.60
2014,06,07,11,57,6.90
2014,06,07,11,58,6.90
2014,06,07,11,59,13.00
2014,06,07,12,00,7.30
2014,06,07,12,01,5.90
2014,06,07,12,02,10.50
2014,06,07,12,03,12.40
2014,06,07,12,04,9.70
2014,06,07,12,05,7.50
2014,06,07,12,06,10.10
2014,06,07,12,07,9.00
2014,06,07,12,08,5.00
2014,06,07,12,09,15.70
2014,06,07,12,10,18.00
2014,06,07,12,11,17.50
2014,06,07,12,12,13.80
2014,06,07,12,13,13.60
2014,06,07,12,14,8.30
2014,06,07,12,15,5.10
2014,06,07,12,16,4.70
2014,06,07,12,17,8.10
2014,06,07,12,18,11.90
2014,06,07,12,19,14.70
2014,06,07,12,20,6.10
2014,06,07,12,21,3.30
2014,06,07,12,22,3.00
2014,06,07,12,23,9.70
2014,06,07,12,24,10.00
2014,06,07,12,25,9.30
2014,06,07,12,26,14.30
2014,06,07,12,27,11.30
2014,06,07,12,28,7.50
2014,06,07,12,29,6.60
2014,06,07,12,30,9.20
2014,06,07,12,31,11.00
2014,06,07,12,32,4.00
2014,06,07,12,33,7.00
2014,06,07,12,34,7.70
2014,06,07,12,35,8.90
2014,06,07,12,36,2.90
2014,06,07,12,37,2.10
2014,06,07,12,38,1.90
2014,06,07,12,39,4.50
2014,06,07,12,40,12.20
2014,06,07,12,41,14.00
2014,06,07,12,42,6.70
2014,06,07,12,43,6.10
2014,06,07,12,44,8.10
2014,06,07,12,45,6.00
2014,06,07,12,46,13.10
2014,06,07,12,47,15.20
2014,06,07,12,48,10.80
2014,06,07,12,49,8.60
2014,06,07,12,50,8.10
2014,06,07,12,51,6.70
2014,06,07,12,52,5.20
2014,06,07,12,53,11.40
2014,06,07,12,54,13.30
2014,06,07,12,55,11.30
2014,06,07,12,56,13.60
2014,06,07,12,57,13.20
2014,06,07,12,58,11.60
2014,06,07,12,59,7.80
2014,06,07,13,00,14.60
2014,06,07,13,01,9.60
2014,06,07,13,02,6.50
2014,06,07,13,03,8.60
2014,06,07,13,04,8.70
2014,06,07,13,05,3.20
2014,06,07,13,06,4.10
2014,06,07,13,07,5.10
2014,06,07,13,08,7.50
2014,06,07,13,09,14.80
2014,06,07,13,10,15.90
2014,06,07,13,11,14.90
2014,06,07,13,12,18.30
2014,06,07,13,13,19.20
2014,06,07,13,14,12.80
2014,06,07,13,15,11.70
2014,06,07,13,16,12.00
2014,06,07,13,17,10.10
2014,06,07,13,18,8.60
2014,06,07,13,19,4.40
2014,06,07,13,20,5.40
2014,06,07,13,21,8.60
2014,06,07,13,22,11.80
2014,06,07,13,23,8.30
2014,06,07,13,24,5.70
2014,06,07,13,25,5.50
2014,06,07,13,26,4.00
2014,06,07,13,27,5.40
2014,06,07,13,28,2.70
2014,06,07,13,29,3.30
2014,06,07,13,30,1.60
2014,06,07,13,31,6.70
2014,06,07,13,32,4.50
2014,06,07,13,33,13.90
2014,06,07,13,34,16.80
2014,06,07,13,35,13.70
2014,06,07,13,36,11.90
2014,06,07,13,37,10.70
2014,06,07,13,38,10.70
2014,06,07,13,39,9.30
2014,06,07,13,40,14.10
2014,06,07,13,41,10.10
2014,06,07,13,42,2.20
2014,06,07,13,43,6.10
2014,06,07,13,44,9.60
2014,06,07,13,45,9.70
2014,06,07,13,46,8.70
2014,06,07,13,47,11.30
2014,06,07,13,48,7.70
2014,06,07,13,49,6.20
2014,06,07,13,50,16.40
2014,06,07,13,51,18.10
2014,06,07,13,52,17.90
2014,06,07,13,53,16.60
2014,06,07,13,54,10.30
2014,06,07,13,55,13.40
2014,06,07,13,56,10.30
2014,06,07,13,57,11.80
2014,06,07,13,58,10.20
2014,06,07,13,59,16.70
2014,06,07,14,00,13.80
2014,06,07,14,01,8.20
2014,06,07,14,02,10.10
2014,06,07,14,03,14.80
2014,06,07,14,04,15.10
2014,06,07,14,05,10.30
2014,06,07,14,06,14.20
2014,06,07,14,07,5.70
2014,06,07,14,08,4.50
2014,06,07,14,09,8.60
2014,06,07,14,10,7.00
2014,06,07,14,11,4.90
2014,06,07,14,12,8.40
2014,06,07,14,13,13.40
2014,06,07,14,14,14.70
2014,06,07,14,15,13.40
2014,06,07,14,16,10.70
2014,06,07,14,17,7.30
2014,06,07,14,18,6.20
2014,06,07,14,19,6.80
2014,06,07,14,20,5.90
2014,06,07,14,21,5.90
2014,06,07,14,22,11.30
2014,06,07,14,23,7.70
2014,06,07,14,24,5.50
2014,06,07,14,25,5.10
2014,06,07,14,26,8.20
2014,06,07,14,27,9.60
2014,06,07,14,28,10.30
2014,06,07,14,29,7.60
2014,06,07,14,30,3.90
2014,06,07,14,31,5.00
2014,06,07,14,32,7.00
2014,06,07,14,33,3.80
2014,06,07,14,34,1.40
2014,06,07,14,35,2.70
2014,06,07,14,36,3.30
2014,06,07,14,37,3.10
2014,06,07,14,38,5.80
2014,06,07,14,39,5.90
2014,06,07,14,40,6.90
2014,06,07,14,41,9.80
2014,06,07,14,42,10.70
2014,06,07,14,43,10.20
2014,06,07,14,44,10.30
2014,06,07,14,45,10.00
2014,06,07,14,46,11.70
2014,06,07,14,47,7.30
2014,06,07,14,48,6.10
2014,06,07,14,49,6.20
2014,06,07,14,50,4.00
2014,06,07,14,51,5.60
2014,06,07,14,52,5.40
2014,06,07,14,53,5.30
2014,06,07,14,54,5.30
2014,06,07,14,55,5.60
2014,06,07,14,56,7.60
2014,06,07,14,57,8.00
2014,06,07,14,58,6.20
2014,06,07,14,59,2.00
2014,06,07,15,00,0.00
2014,06,07,15,01,1.30
2014,06,07,15,02,2.30
2014,06,07,15,03,1.10
2014,06,07,15,04,0.00
2014,06,07,15,05,0.40
2014,06,07,15,06,1.50
2014,06,07,15,07,4.30
2014,06,07,15,08,10.60
2014,06,07,15,09,15.80
2014,06,07,15,10,15.70
2014,06,07,15,11,16.00
2014,06,07,15,12,16.80
2014,06,07,15,13,17.60
2014,06,07,15,14,16.20
2014,06,07,15,15,16.80
2014,06,07,15,16,11.30
2014,06,07,15,17,10.70
2014,06,07,15,18,8.60
2014,06,07,15,19,6.80
2014,06,07,15,20,6.20
2014,06,07,15,21,5.10
2014,06,07,15,22,3.30
2014,06,07,15,23,9.50
2014,06,07,15,24,10.90
2014,06,07,15,25,8.90
2014,06,07,15,26,7.70
2014,06,07,15,27,7.80
2014,06,07,15,28,7.80
2014,06,07,15,29,14.60
2014,06,07,15,30,17.90
2014,06,07,15,31,18.80
2014,06,07,15,32,19.10
2014,06,07,15,33,15.90
2014,06,07,15,34,13.80
2014,06,07,15,35,8.70
2014,06,07,15,36,5.30
2014,06,07,15,37,6.70
2014,06,07,15,38,17.20
2014,06,07,15,39,14.20
2014,06,07,15,40,6.60
2014,06,07,15,41,4.90
2014,06,07,15,42,5.10
2014,06,07,15,43,10.80
2014,06,07,15,44,12.70
2014,06,07,15,45,12.20
2014,06,07,15,46,11.70
2014,06,07,15,47,14.40
2014,06,07,15,48,14.10
2014,06,07,15,49,16.30
2014,06,07,15,50,11.60
2014,06,07,15,51,6.10
2014,06,07,15,52,6.40
2014,06,07,15,53,11.70
2014,06,07,15,54,8.60
2014,06,07,15,55,7.70
2014,06,07,15,56,6.70
2014,06,07,15,57,10.20
2014,06,07,15,58,7.70
2014,06,07,15,59,8.50
2014,06,07,16,00,7.30
2014,06,07,16,01,9.80
2014,06,07,16,02,7.40
2014,06,07,16,03,6.70
2014,06,07,16,04,14.00
2014,06,07,16,05,11.70
2014,06,07,16,06,10.60
2014,06,07,16,07,10.40
2014,06,07,16,08,7.70
2014,06,07,16,09,10.50
2014,06,07,16,10,7.80
2014,06,07,16,11,10.10
2014,06,07,16,12,6.50
2014,06,07,16,13,4.70
2014,06,07,16,14,2.80
2014,06,07,16,15,6.80
2014,06,07,16,16,5.80
2014,06,07,16,17,1.90
2014,06,07,16,18,0.90
2014,06,07,16,19,4.20
2014,06,07,16,20,5.80
2014,06,07,16,21,6.30
2014,06,07,16,22,3.70
2014,06,07,16,23,14.20
2014,06,07,16,24,12.50
2014,06,07,16,25,10.50
2014,06,07,16,26,12.50
2014,06,07,16,27,16.30
2014,06,07,16,28,11.00
2014,06,07,16,29,5.90
2014,06,07,16,30,6.30
2014,06,07,16,31,6.30
2014,06,07,16,32,14.20
2014,06,07,16,33,12.40
2014,06,07,16,34,9.60
2014,06,07,16,35,4.50
2014,06,07,16,36,0.10
2014,06,07,16,37,0.00
2014,06,07,16,38,3.40
2014,06,07,16,39,8.10
2014,06,07,16,40,6.50
2014,06,07,16,41,6.00
2014,06,07,16,42,9.00
2014,06,07,16,43,5.80
2014,06,07,16,44,4.70
2014,06,07,16,45,10.20
2014,06,07,16,46,15.00
2014,06,07,16,47,7.00
2014,06,07,16,48,4.10
2014,06,07,16,49,2.80
2014,06,07,16,50,3.00
2014,06,07,16,51,1.40
2014,06,07,16,52,0.10
2014,06,07,16,53,2.00
2014,06,07,16,54,0.20
2014,06,07,16,55,0.40
2014,06,07,16,56,1.50
2014,06,07,16,57,0.90
2014,06,07,16,58,2.50
2014,06,07,16,59,7.20
2014,06,07,17,00,9.80
2014,06,07,17,01,6.20
2014,06,07,17,02,5.30
2014,06,07,17,03,3.80
2014,06,07,17,04,6.30
2014,06,07,17,05,7.00
2014,06,07,17,06,9.70
2014,06,07,17,07,7.50
2014,06,07,17,08,6.70
2014,06,07,17,09,6.80
2014,06,07,17,10,5.00
2014,06,07,17,11,5.60
2014,06,07,17,12,3.70
2014,06,07,17,13,2.50
2014,06,07,17,14,1.20
2014,06,07,17,15,5.50
2014,06,07,17,16,3.20
2014,06,07,17,17,1.90
2014,06,07,17,18,1.30
2014,06,07,17,19,3.70
2014,06,07,17,20,7.30
2014,06,07,17,21,8.00
2014,06,07,17,22,10.90
2014,06,07,17,23,7.40
2014,06,07,17,24,5.10
2014,06,07,17,25,3.40
2014,06,07,17,26,1.30
2014,06,07,17,27,0.20
2014,06,07,17,28,3.00
2014,06,07,17,29,5.70
2014,06,07,17,30,7.40
2014,06,07,17,31,7.70
2014,06,07,17,32,7.20
2014,06,07,17,33,4.30
2014,06,07,17,34,5.20
2014,06,07,17,35,6.80
2014,06,07,17,36,5.30
2014,06,07,17,37,3.80
2014,06,07,17,38,3.50
2014,06,07,17,39,4.80
2014,06,07,17,40,4.30
2014,06,07,17,41,3.00
2014,06,07,17,42,2.40
2014,06,07,17,43,1.50
2014,06,07,17,44,4.50
2014,06,07,17,45,5.30
2014,06,07,17,46,4.30
2014,06,07,17,47,3.30
2014,06,07,17,48,4.60
2014,06,07,17,49,3.00
2014,06,07,17,50,1.60
2014,06,07,17,51,5.20
2014,06,07,17,52,5.10
2014,06,07,17,53,3.20