Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,11,13,00,00,8.20
2018,11,13,00,01,8.20
2018,11,13,00,02,8.20
2018,11,13,00,03,8.20
2018,11,13,00,04,8.20
2018,11,13,00,05,8.20
2018,11,13,00,06,8.20
2018,11,13,00,07,8.20
2018,11,13,00,08,8.20
2018,11,13,00,09,8.20
2018,11,13,00,10,8.20
2018,11,13,00,11,8.20
2018,11,13,00,12,8.20
2018,11,13,00,13,8.20
2018,11,13,00,14,8.20
2018,11,13,00,15,8.20
2018,11,13,00,16,8.20
2018,11,13,00,17,8.20
2018,11,13,00,18,8.20
2018,11,13,00,19,8.20
2018,11,13,00,20,8.20
2018,11,13,00,21,8.20
2018,11,13,00,22,8.20
2018,11,13,00,23,8.20
2018,11,13,00,24,8.20
2018,11,13,00,25,8.10
2018,11,13,00,26,8.10
2018,11,13,00,27,8.10
2018,11,13,00,28,8.10
2018,11,13,00,29,8.10
2018,11,13,00,30,8.10
2018,11,13,00,31,8.10
2018,11,13,00,32,8.10
2018,11,13,00,33,8.10
2018,11,13,00,34,8.00
2018,11,13,00,35,8.00
2018,11,13,00,36,8.00
2018,11,13,00,37,8.00
2018,11,13,00,38,8.00
2018,11,13,00,39,8.00
2018,11,13,00,40,8.00
2018,11,13,00,41,8.00
2018,11,13,00,42,8.00
2018,11,13,00,43,7.90
2018,11,13,00,44,7.90
2018,11,13,00,45,7.90
2018,11,13,00,46,7.90
2018,11,13,00,47,7.80
2018,11,13,00,48,7.80
2018,11,13,00,49,7.70
2018,11,13,00,50,7.70
2018,11,13,00,51,7.70
2018,11,13,00,52,7.70
2018,11,13,00,53,7.60
2018,11,13,00,54,7.60
2018,11,13,00,55,7.60
2018,11,13,00,56,7.60
2018,11,13,00,57,7.50
2018,11,13,00,58,7.50
2018,11,13,00,59,7.50
2018,11,13,01,00,7.40
2018,11,13,01,01,7.40
2018,11,13,01,02,7.40
2018,11,13,01,03,7.50
2018,11,13,01,04,7.40
2018,11,13,01,05,7.40
2018,11,13,01,06,7.40
2018,11,13,01,07,7.40
2018,11,13,01,08,7.40
2018,11,13,01,09,7.40
2018,11,13,01,10,7.40
2018,11,13,01,11,7.50
2018,11,13,01,12,7.50
2018,11,13,01,13,7.50
2018,11,13,01,14,7.40
2018,11,13,01,15,7.50
2018,11,13,01,16,7.50
2018,11,13,01,17,7.40
2018,11,13,01,18,7.50
2018,11,13,01,19,7.50
2018,11,13,01,20,7.50
2018,11,13,01,21,7.50
2018,11,13,01,22,7.50
2018,11,13,01,23,7.50
2018,11,13,01,24,7.50
2018,11,13,01,25,7.50
2018,11,13,01,26,7.50
2018,11,13,01,27,7.50
2018,11,13,01,28,7.50
2018,11,13,01,29,7.50
2018,11,13,01,30,7.50
2018,11,13,01,31,7.50
2018,11,13,01,32,7.50
2018,11,13,01,33,7.60
2018,11,13,01,34,7.60
2018,11,13,01,35,7.60
2018,11,13,01,36,7.60
2018,11,13,01,37,7.60
2018,11,13,01,38,7.60
2018,11,13,01,39,7.60
2018,11,13,01,40,7.60
2018,11,13,01,41,7.60
2018,11,13,01,42,7.60
2018,11,13,01,43,7.60
2018,11,13,01,44,7.60
2018,11,13,01,45,7.60
2018,11,13,01,46,7.60
2018,11,13,01,47,7.60
2018,11,13,01,48,7.60
2018,11,13,01,49,7.60
2018,11,13,01,50,7.60
2018,11,13,01,51,7.60
2018,11,13,01,52,7.60
2018,11,13,01,53,7.60
2018,11,13,01,54,7.60
2018,11,13,01,55,7.60
2018,11,13,01,56,7.60
2018,11,13,01,57,7.60
2018,11,13,01,58,7.60
2018,11,13,01,59,7.60
2018,11,13,02,00,7.60
2018,11,13,02,01,7.60
2018,11,13,02,02,7.60
2018,11,13,02,03,7.70
2018,11,13,02,04,7.70
2018,11,13,02,05,7.70
2018,11,13,02,06,7.80
2018,11,13,02,07,7.80
2018,11,13,02,08,7.80
2018,11,13,02,09,7.80
2018,11,13,02,10,7.80
2018,11,13,02,11,7.80
2018,11,13,02,12,7.80
2018,11,13,02,13,7.80
2018,11,13,02,14,7.80
2018,11,13,02,15,7.70
2018,11,13,02,16,7.70
2018,11,13,02,17,7.70
2018,11,13,02,18,7.70
2018,11,13,02,19,7.60
2018,11,13,02,20,7.60
2018,11,13,02,21,7.60
2018,11,13,02,22,7.60
2018,11,13,02,23,7.50
2018,11,13,02,24,7.50
2018,11,13,02,25,7.50
2018,11,13,02,26,7.40
2018,11,13,02,27,7.40
2018,11,13,02,28,7.40
2018,11,13,02,29,7.40
2018,11,13,02,30,7.40
2018,11,13,02,31,7.40
2018,11,13,02,32,7.40
2018,11,13,02,33,7.40
2018,11,13,02,34,7.40
2018,11,13,02,35,7.40
2018,11,13,02,36,7.40
2018,11,13,02,37,7.40
2018,11,13,02,38,7.40
2018,11,13,08,01,4.60
2018,11,13,08,02,4.60
2018,11,13,08,03,4.60
2018,11,13,08,04,4.60
2018,11,13,08,05,4.60
2018,11,13,08,06,4.60
2018,11,13,08,07,4.60
2018,11,13,08,08,4.60
2018,11,13,08,09,4.60
2018,11,13,08,10,4.60
2018,11,13,08,11,4.60
2018,11,13,08,12,4.60
2018,11,13,08,13,4.60
2018,11,13,08,14,4.60
2018,11,13,08,15,4.60
2018,11,13,08,16,4.60
2018,11,13,08,17,4.60
2018,11,13,08,18,4.70
2018,11,13,08,19,4.70
2018,11,13,08,20,4.70
2018,11,13,08,21,4.70
2018,11,13,08,22,4.70
2018,11,13,08,23,4.70
2018,11,13,08,24,4.80
2018,11,13,08,25,4.80
2018,11,13,08,26,4.80
2018,11,13,08,27,4.80
2018,11,13,08,28,4.90
2018,11,13,08,29,4.90
2018,11,13,08,30,4.90
2018,11,13,08,31,5.00
2018,11,13,08,32,5.00
2018,11,13,08,33,5.00
2018,11,13,08,34,5.10
2018,11,13,08,35,5.10
2018,11,13,08,36,5.10
2018,11,13,08,37,5.20
2018,11,13,08,38,5.20
2018,11,13,08,39,5.20
2018,11,13,08,40,5.20
2018,11,13,08,41,5.20
2018,11,13,08,42,5.20
2018,11,13,08,43,5.30
2018,11,13,08,44,5.30
2018,11,13,08,45,5.30
2018,11,13,08,46,5.30
2018,11,13,08,47,5.30
2018,11,13,08,48,5.40
2018,11,13,08,49,5.40
2018,11,13,08,50,5.40
2018,11,13,08,51,5.40
2018,11,13,08,52,5.50
2018,11,13,08,53,5.50
2018,11,13,08,54,5.50
2018,11,13,08,55,5.60
2018,11,13,08,56,5.60
2018,11,13,08,57,5.60
2018,11,13,08,58,5.70
2018,11,13,08,59,5.70
2018,11,13,09,00,5.70
2018,11,13,09,01,5.80
2018,11,13,09,02,5.80
2018,11,13,09,03,5.80
2018,11,13,09,04,5.90
2018,11,13,09,05,5.90
2018,11,13,09,06,5.90
2018,11,13,09,07,5.90
2018,11,13,09,08,5.90
2018,11,13,09,09,6.00
2018,11,13,09,10,6.00
2018,11,13,09,11,6.00
2018,11,13,09,12,6.00
2018,11,13,09,13,6.10
2018,11,13,09,14,6.10
2018,11,13,09,15,6.10
2018,11,13,09,16,6.10
2018,11,13,09,17,6.10
2018,11,13,09,18,6.20
2018,11,13,09,19,6.20
2018,11,13,09,20,6.20
2018,11,13,09,21,6.20
2018,11,13,09,22,6.20
2018,11,13,09,23,6.20
2018,11,13,09,24,6.30
2018,11,13,09,25,6.30
2018,11,13,09,26,6.30
2018,11,13,09,27,6.30
2018,11,13,09,28,6.30
2018,11,13,09,29,6.30
2018,11,13,09,30,6.40
2018,11,13,09,31,6.40
2018,11,13,09,32,6.40
2018,11,13,09,33,6.50
2018,11,13,09,34,6.50
2018,11,13,09,35,6.50
2018,11,13,09,36,6.60
2018,11,13,09,37,6.60
2018,11,13,09,38,6.60
2018,11,13,09,39,6.60
2018,11,13,09,40,6.70
2018,11,13,09,41,6.70
2018,11,13,09,42,6.70
2018,11,13,09,43,6.70
2018,11,13,09,44,6.70
2018,11,13,09,45,6.70
2018,11,13,09,46,6.70
2018,11,13,09,47,6.70
2018,11,13,09,48,6.70
2018,11,13,09,49,6.80
2018,11,13,09,50,6.80
2018,11,13,09,51,6.80
2018,11,13,09,52,6.80
2018,11,13,09,53,6.80
2018,11,13,09,54,6.80
2018,11,13,09,55,6.80
2018,11,13,09,56,6.80
2018,11,13,09,57,6.80
2018,11,13,09,58,6.80
2018,11,13,09,59,6.90
2018,11,13,10,00,6.90
2018,11,13,10,01,6.90
2018,11,13,10,02,6.90
2018,11,13,10,03,6.90
2018,11,13,10,04,6.90
2018,11,13,10,05,7.00
2018,11,13,10,06,7.00
2018,11,13,10,07,7.00
2018,11,13,10,08,7.10
2018,11,13,10,09,7.10
2018,11,13,10,10,7.10
2018,11,13,10,11,7.10
2018,11,13,10,12,7.10
2018,11,13,10,13,7.10
2018,11,13,10,14,7.20
2018,11,13,10,15,7.20
2018,11,13,10,16,7.20
2018,11,13,10,17,7.20
2018,11,13,10,18,7.30
2018,11,13,10,19,7.30
2018,11,13,10,20,7.30
2018,11,13,10,21,7.40
2018,11,13,10,22,7.40
2018,11,13,10,23,7.50
2018,11,13,10,24,7.60
2018,11,13,10,25,7.60
2018,11,13,10,26,7.70
2018,11,13,10,27,7.70
2018,11,13,10,28,7.80
2018,11,13,10,29,7.80
2018,11,13,10,30,7.90
2018,11,13,10,31,7.90
2018,11,13,10,32,8.00
2018,11,13,10,33,8.10
2018,11,13,10,34,8.10
2018,11,13,10,35,8.20
2018,11,13,10,36,8.20
2018,11,13,10,37,8.30
2018,11,13,10,38,8.30
2018,11,13,10,39,8.40
2018,11,13,10,40,8.40
2018,11,13,10,41,8.40
2018,11,13,10,42,8.50
2018,11,13,10,43,8.50
2018,11,13,10,44,8.60
2018,11,13,10,45,8.60
2018,11,13,10,46,8.60
2018,11,13,10,47,8.60
2018,11,13,10,48,8.70
2018,11,13,10,49,8.70
2018,11,13,10,50,8.70
2018,11,13,10,51,8.70
2018,11,13,10,52,8.70
2018,11,13,10,53,8.70
2018,11,13,10,54,8.70
2018,11,13,10,55,8.70
2018,11,13,10,56,8.70
2018,11,13,10,57,8.80
2018,11,13,10,58,8.80
2018,11,13,10,59,8.80
2018,11,13,11,00,8.80
2018,11,13,11,01,8.80
2018,11,13,11,02,8.80
2018,11,13,11,03,8.80
2018,11,13,11,04,8.80
2018,11,13,11,05,8.80
2018,11,13,11,06,8.80
2018,11,13,11,07,8.80
2018,11,13,11,08,8.80
2018,11,13,11,09,8.80
2018,11,13,11,10,8.90
2018,11,13,11,11,8.90
2018,11,13,11,12,8.90
2018,11,13,11,13,8.90
2018,11,13,11,14,8.90
2018,11,13,11,15,8.90
2018,11,13,11,16,8.90
2018,11,13,11,17,8.90
2018,11,13,11,18,8.90
2018,11,13,11,19,8.90
2018,11,13,11,20,8.90
2018,11,13,11,21,8.90
2018,11,13,11,22,8.90
2018,11,13,11,23,9.00
2018,11,13,11,24,9.00
2018,11,13,11,25,9.00
2018,11,13,11,26,9.00
2018,11,13,11,27,9.00
2018,11,13,11,28,9.00
2018,11,13,11,29,9.00
2018,11,13,11,30,9.10
2018,11,13,11,31,9.10
2018,11,13,11,32,9.10
2018,11,13,11,33,9.10
2018,11,13,11,34,9.10
2018,11,13,11,35,9.10
2018,11,13,11,36,9.10
2018,11,13,11,37,9.20
2018,11,13,11,38,9.20
2018,11,13,11,39,9.20
2018,11,13,11,40,9.20
2018,11,13,11,41,9.20
2018,11,13,11,42,9.20
2018,11,13,11,43,9.20
2018,11,13,11,44,9.20
2018,11,13,11,45,9.20
2018,11,13,11,46,9.20
2018,11,13,11,47,9.20
2018,11,13,11,48,9.20
2018,11,13,11,49,9.20
2018,11,13,11,50,9.20
2018,11,13,11,51,9.20
2018,11,13,11,52,9.20
2018,11,13,11,53,9.20
2018,11,13,11,54,9.20
2018,11,13,11,55,9.20
2018,11,13,11,56,9.20
2018,11,13,11,57,9.20
2018,11,13,11,58,9.20
2018,11,13,11,59,9.20
2018,11,13,12,00,9.20
2018,11,13,12,01,9.20
2018,11,13,12,02,9.20
2018,11,13,12,03,9.20
2018,11,13,12,04,9.20
2018,11,13,12,05,9.20
2018,11,13,12,06,9.20
2018,11,13,12,07,9.20
2018,11,13,12,08,9.20
2018,11,13,12,09,9.20
2018,11,13,12,10,9.20
2018,11,13,12,11,9.20
2018,11,13,12,12,9.20
2018,11,13,12,13,9.20
2018,11,13,12,14,9.20
2018,11,13,12,15,9.20
2018,11,13,12,16,9.20
2018,11,13,12,17,9.20
2018,11,13,12,18,9.20
2018,11,13,12,19,9.10
2018,11,13,12,20,9.10
2018,11,13,12,21,9.10
2018,11,13,12,22,9.10
2018,11,13,12,23,9.10
2018,11,13,12,24,9.20
2018,11,13,12,25,9.20
2018,11,13,12,26,9.20
2018,11,13,12,27,9.20
2018,11,13,12,28,9.20
2018,11,13,12,29,9.20
2018,11,13,12,30,9.20
2018,11,13,12,31,9.20
2018,11,13,12,32,9.20
2018,11,13,12,33,9.20
2018,11,13,12,34,9.20
2018,11,13,12,35,9.20
2018,11,13,12,36,9.20
2018,11,13,12,37,9.20
2018,11,13,12,38,9.20
2018,11,13,12,39,9.20
2018,11,13,12,40,9.20
2018,11,13,12,41,9.20
2018,11,13,12,42,9.30
2018,11,13,12,43,9.30
2018,11,13,12,44,9.30
2018,11,13,12,45,9.30
2018,11,13,12,46,9.30
2018,11,13,12,47,9.30
2018,11,13,12,48,9.30
2018,11,13,12,49,9.30
2018,11,13,12,50,9.30
2018,11,13,12,51,9.30
2018,11,13,12,52,9.30
2018,11,13,12,53,9.30
2018,11,13,12,54,9.30
2018,11,13,12,55,9.30
2018,11,13,12,56,9.30
2018,11,13,12,57,9.30
2018,11,13,12,58,9.30
2018,11,13,12,59,9.30
2018,11,13,13,00,9.40
2018,11,13,13,01,9.40
2018,11,13,13,02,9.40
2018,11,13,13,03,9.40
2018,11,13,13,04,9.40
2018,11,13,13,05,9.40
2018,11,13,13,06,9.40
2018,11,13,13,07,9.40
2018,11,13,13,08,9.40
2018,11,13,13,09,9.40
2018,11,13,13,10,9.40
2018,11,13,13,11,9.40
2018,11,13,13,12,9.40
2018,11,13,13,13,9.40
2018,11,13,13,14,9.40
2018,11,13,13,15,9.40
2018,11,13,13,16,9.40
2018,11,13,13,17,9.40
2018,11,13,13,18,9.40
2018,11,13,13,19,9.50
2018,11,13,13,20,9.50
2018,11,13,13,21,9.50
2018,11,13,13,22,9.50
2018,11,13,13,23,9.60
2018,11,13,13,24,9.60
2018,11,13,13,25,9.60
2018,11,13,13,26,9.60
2018,11,13,13,27,9.60
2018,11,13,13,28,9.60
2018,11,13,13,29,9.70
2018,11,13,13,30,9.70
2018,11,13,13,31,9.70
2018,11,13,13,32,9.70
2018,11,13,13,33,9.80
2018,11,13,13,34,9.80
2018,11,13,13,35,9.80
2018,11,13,13,36,9.80
2018,11,13,13,37,9.80
2018,11,13,13,38,9.90
2018,11,13,13,39,9.90
2018,11,13,13,40,9.90
2018,11,13,13,41,10.00
2018,11,13,13,42,10.00
2018,11,13,13,43,10.10
2018,11,13,13,44,10.10
2018,11,13,13,45,10.20
2018,11,13,13,46,10.20
2018,11,13,13,47,10.30
2018,11,13,13,48,10.30
2018,11,13,13,49,10.30
2018,11,13,13,50,10.30
2018,11,13,13,51,10.30
2018,11,13,13,52,10.30
2018,11,13,13,53,10.30
2018,11,13,13,54,10.30
2018,11,13,13,55,10.30
2018,11,13,13,56,10.30
2018,11,13,13,57,10.30
2018,11,13,13,58,10.30
2018,11,13,13,59,10.20
2018,11,13,14,00,10.20
2018,11,13,14,01,10.20
2018,11,13,14,02,10.20
2018,11,13,14,03,10.20
2018,11,13,14,04,10.20
2018,11,13,14,05,10.20
2018,11,13,14,06,10.20
2018,11,13,14,07,10.20
2018,11,13,14,08,10.20
2018,11,13,14,09,10.20
2018,11,13,14,10,10.20
2018,11,13,14,11,10.20
2018,11,13,14,12,10.20
2018,11,13,14,13,10.20
2018,11,13,14,14,10.20
2018,11,13,14,15,10.20
2018,11,13,14,16,10.20
2018,11,13,14,17,10.20
2018,11,13,14,18,10.20
2018,11,13,14,19,10.20
2018,11,13,14,20,10.20
2018,11,13,14,21,10.20
2018,11,13,14,22,10.20
2018,11,13,14,23,10.20
2018,11,13,14,24,10.20
2018,11,13,14,25,10.20
2018,11,13,14,26,10.20
2018,11,13,14,27,10.20
2018,11,13,14,28,10.20
2018,11,13,14,29,10.20
2018,11,13,14,30,10.20
2018,11,13,14,31,10.20
2018,11,13,14,32,10.10
2018,11,13,14,33,10.10
2018,11,13,14,34,10.10
2018,11,13,14,35,10.10
2018,11,13,14,36,10.10
2018,11,13,14,37,10.10
2018,11,13,14,38,10.10
2018,11,13,14,39,10.10
2018,11,13,14,40,10.10
2018,11,13,14,41,10.10
2018,11,13,14,42,10.10
2018,11,13,14,43,10.20
2018,11,13,14,44,10.20
2018,11,13,14,45,10.20
2018,11,13,14,46,10.20
2018,11,13,14,47,10.20
2018,11,13,14,48,10.20
2018,11,13,14,49,10.20
2018,11,13,14,50,10.20
2018,11,13,14,51,10.20
2018,11,13,14,52,10.10
2018,11,13,14,53,10.10
2018,11,13,14,54,10.10
2018,11,13,14,55,10.10
2018,11,13,14,56,10.10
2018,11,13,14,57,10.10
2018,11,13,14,58,10.10
2018,11,13,14,59,10.10
2018,11,13,15,00,10.00
2018,11,13,15,01,10.00
2018,11,13,15,02,9.90
2018,11,13,15,03,9.90
2018,11,13,15,04,9.90
2018,11,13,15,05,9.90
2018,11,13,15,06,9.90
2018,11,13,15,07,9.80
2018,11,13,15,08,9.80
2018,11,13,15,09,9.80
2018,11,13,15,10,9.80
2018,11,13,15,11,9.80
2018,11,13,15,12,9.80
2018,11,13,15,13,9.80
2018,11,13,15,14,9.80
2018,11,13,15,15,9.80
2018,11,13,15,16,9.80
2018,11,13,15,17,9.80
2018,11,13,15,18,9.80
2018,11,13,15,19,9.80
2018,11,13,15,20,9.80
2018,11,13,15,21,9.70
2018,11,13,15,22,9.70
2018,11,13,15,23,9.70
2018,11,13,15,24,9.70
2018,11,13,15,25,9.70
2018,11,13,15,26,9.70
2018,11,13,15,27,9.70
2018,11,13,15,28,9.70
2018,11,13,15,29,9.70
2018,11,13,15,30,9.70
2018,11,13,15,31,9.70
2018,11,13,15,32,9.70
2018,11,13,15,33,9.70
2018,11,13,15,34,9.70
2018,11,13,15,35,9.70
2018,11,13,15,36,9.70
2018,11,13,15,37,9.60
2018,11,13,15,38,9.60
2018,11,13,15,39,9.70
2018,11,13,15,40,9.70
2018,11,13,15,41,9.70
2018,11,13,15,42,9.70
2018,11,13,15,43,9.70
2018,11,13,15,44,9.70
2018,11,13,15,45,9.70
2018,11,13,15,46,9.80
2018,11,13,15,47,9.80
2018,11,13,15,48,9.80
2018,11,13,15,49,9.80
2018,11,13,15,50,9.80
2018,11,13,15,51,9.80
2018,11,13,15,52,9.80
2018,11,13,15,53,9.80
2018,11,13,15,54,9.80
2018,11,13,15,55,9.80
2018,11,13,15,56,9.80
2018,11,13,15,57,9.80
2018,11,13,15,58,9.80
2018,11,13,15,59,9.80
2018,11,13,16,00,9.80
2018,11,13,16,01,9.80
2018,11,13,16,02,9.80
2018,11,13,16,03,9.80
2018,11,13,16,04,9.80
2018,11,13,16,05,9.80
2018,11,13,16,06,9.80
2018,11,13,16,07,9.80
2018,11,13,16,08,9.80
2018,11,13,16,09,9.80
2018,11,13,16,10,9.80
2018,11,13,16,11,9.80
2018,11,13,16,12,9.80
2018,11,13,16,13,9.80
2018,11,13,16,14,9.80
2018,11,13,16,15,9.80
2018,11,13,16,16,9.80
2018,11,13,16,17,9.80
2018,11,13,16,18,9.80
2018,11,13,16,19,9.70
2018,11,13,16,20,9.70
2018,11,13,16,21,9.70
2018,11,13,16,22,9.70
2018,11,13,16,23,9.70
2018,11,13,16,24,9.70
2018,11,13,16,25,9.70
2018,11,13,16,26,9.70
2018,11,13,16,27,9.70
2018,11,13,16,28,9.70
2018,11,13,16,29,9.70
2018,11,13,16,30,9.70
2018,11,13,16,31,9.70
2018,11,13,16,32,9.70
2018,11,13,16,33,9.70
2018,11,13,16,34,9.70
2018,11,13,16,35,9.70
2018,11,13,16,36,9.70
2018,11,13,16,37,9.70
2018,11,13,16,38,9.70
2018,11,13,16,39,9.70
2018,11,13,16,40,9.70
2018,11,13,16,41,9.70
2018,11,13,16,42,9.70
2018,11,13,16,43,9.70
2018,11,13,16,44,9.70
2018,11,13,16,45,9.70
2018,11,13,16,46,9.60
2018,11,13,16,47,9.60
2018,11,13,16,48,9.60
2018,11,13,16,49,9.60
2018,11,13,16,50,9.60
2018,11,13,16,51,9.60
2018,11,13,16,52,9.60
2018,11,13,16,53,9.60
2018,11,13,16,54,9.60
2018,11,13,16,55,9.60
2018,11,13,16,56,9.60
2018,11,13,16,57,9.60
2018,11,13,16,58,9.60
2018,11,13,16,59,9.60
2018,11,13,17,00,9.60
2018,11,13,17,01,9.60
2018,11,13,17,02,9.60
2018,11,13,17,03,9.60
2018,11,13,17,04,9.60
2018,11,13,17,05,9.60
2018,11,13,17,06,9.50
2018,11,13,17,07,9.50
2018,11,13,17,08,9.50
2018,11,13,17,09,9.50
2018,11,13,17,10,9.50
2018,11,13,17,11,9.50
2018,11,13,17,12,9.50
2018,11,13,17,13,9.50
2018,11,13,17,14,9.50
2018,11,13,17,15,9.50
2018,11,13,17,16,9.50
2018,11,13,17,17,9.50
2018,11,13,17,18,9.50
2018,11,13,17,19,9.50
2018,11,13,17,20,9.50
2018,11,13,17,21,9.50
2018,11,13,17,22,9.50
2018,11,13,17,23,9.50
2018,11,13,17,24,9.50
2018,11,13,17,25,9.50
2018,11,13,17,26,9.40
2018,11,13,17,27,9.40
2018,11,13,17,28,9.40
2018,11,13,17,29,9.40
2018,11,13,17,30,9.40
2018,11,13,17,31,9.40
2018,11,13,17,32,9.50
2018,11,13,17,33,9.50
2018,11,13,17,34,9.50
2018,11,13,17,35,9.50
2018,11,13,17,36,9.50
2018,11,13,17,37,9.50
2018,11,13,17,38,9.60
2018,11,13,17,39,9.60
2018,11,13,17,40,9.60
2018,11,13,17,41,9.50
2018,11,13,17,42,9.60
2018,11,13,17,43,9.60
2018,11,13,17,44,9.60
2018,11,13,17,45,9.50
2018,11,13,17,46,9.50
2018,11,13,17,47,9.50
2018,11,13,17,48,9.50
2018,11,13,17,49,9.50
2018,11,13,17,50,9.50
2018,11,13,17,51,9.40
2018,11,13,17,52,9.40
2018,11,13,17,53,9.40
2018,11,13,17,54,9.40
2018,11,13,17,55,9.40
2018,11,13,17,56,9.40
2018,11,13,17,57,9.30
2018,11,13,17,58,9.30
2018,11,13,17,59,9.30
2018,11,13,18,00,9.30
2018,11,13,18,01,9.30
2018,11,13,18,02,9.30
2018,11,13,18,03,9.20
2018,11,13,18,04,9.20
2018,11,13,18,05,9.20
2018,11,13,18,06,9.20
2018,11,13,18,07,9.10
2018,11,13,18,08,9.10
2018,11,13,18,09,9.10
2018,11,13,18,10,9.10
2018,11,13,18,11,9.00
2018,11,13,18,12,9.00
2018,11,13,18,13,9.00
2018,11,13,18,14,9.00
2018,11,13,18,15,9.00
2018,11,13,18,16,9.00
2018,11,13,18,17,9.00
2018,11,13,18,18,9.00
2018,11,13,18,19,9.00
2018,11,13,18,20,8.90
2018,11,13,18,21,8.90
2018,11,13,18,22,8.90
2018,11,13,18,23,8.90
2018,11,13,18,24,8.90
2018,11,13,18,25,8.90
2018,11,13,18,26,8.90
2018,11,13,18,27,8.90
2018,11,13,18,28,8.90
2018,11,13,18,29,8.90
2018,11,13,18,30,8.90
2018,11,13,18,31,8.90
2018,11,13,18,32,8.80
2018,11,13,18,33,8.80
2018,11,13,18,34,8.80
2018,11,13,18,35,8.80
2018,11,13,18,36,8.80
2018,11,13,18,37,8.80
2018,11,13,18,38,8.80
2018,11,13,18,39,8.80
2018,11,13,18,40,8.80
2018,11,13,18,41,8.70
2018,11,13,18,42,8.70
2018,11,13,18,43,8.70
2018,11,13,18,44,8.70
2018,11,13,18,45,8.70
2018,11,13,18,46,8.70
2018,11,13,18,47,8.70
2018,11,13,18,48,8.70
2018,11,13,18,49,8.70
2018,11,13,18,50,8.70
2018,11,13,18,51,8.70
2018,11,13,18,52,8.70
2018,11,13,18,53,8.70
2018,11,13,18,54,8.70
2018,11,13,18,55,8.70
2018,11,13,18,56,8.70
2018,11,13,18,57,8.70
2018,11,13,18,58,8.70
2018,11,13,18,59,8.70
2018,11,13,19,00,8.70
2018,11,13,19,01,8.60
2018,11,13,19,02,8.60
2018,11,13,19,03,8.60
2018,11,13,19,04,8.60
2018,11,13,19,05,8.60
2018,11,13,19,06,8.60
2018,11,13,19,07,8.60
2018,11,13,19,08,8.60
2018,11,13,19,09,8.60
2018,11,13,19,10,8.60
2018,11,13,19,11,8.60
2018,11,13,19,12,8.60
2018,11,13,19,13,8.60
2018,11,13,19,14,8.60
2018,11,13,19,15,8.60
2018,11,13,19,16,8.60
2018,11,13,19,17,8.60
2018,11,13,19,18,8.60
2018,11,13,19,19,8.60
2018,11,13,19,20,8.50
2018,11,13,19,21,8.50
2018,11,13,19,22,8.50
2018,11,13,19,23,8.50
2018,11,13,19,24,8.40
2018,11,13,19,25,8.40
2018,11,13,19,26,8.40
2018,11,13,19,27,8.40
2018,11,13,19,28,8.40
2018,11,13,19,29,8.40
2018,11,13,19,30,8.30
2018,11,13,19,31,8.30
2018,11,13,19,32,8.30
2018,11,13,19,33,8.30
2018,11,13,19,34,8.20
2018,11,13,19,35,8.20
2018,11,13,19,36,8.20
2018,11,13,19,37,8.20
2018,11,13,19,38,8.20
2018,11,13,19,39,8.20
2018,11,13,19,40,8.20
2018,11,13,19,41,8.20
2018,11,13,19,42,8.20
2018,11,13,19,43,8.20
2018,11,13,19,44,8.20
2018,11,13,19,45,8.20
2018,11,13,19,46,8.30
2018,11,13,19,47,8.30
2018,11,13,19,48,8.30
2018,11,13,19,49,8.30
2018,11,13,19,50,8.30
2018,11,13,19,51,8.30
2018,11,13,19,52,8.30
2018,11,13,19,53,8.40
2018,11,13,19,54,8.40
2018,11,13,19,55,8.40
2018,11,13,19,56,8.40
2018,11,13,19,57,8.40
2018,11,13,19,58,8.40
2018,11,13,19,59,8.40
2018,11,13,20,00,8.40
2018,11,13,20,01,8.40
2018,11,13,20,02,8.40
2018,11,13,20,03,8.40
2018,11,13,20,04,8.40
2018,11,13,20,05,8.40
2018,11,13,20,06,8.40
2018,11,13,20,07,8.40
2018,11,13,20,08,8.40
2018,11,13,20,09,8.40
2018,11,13,20,10,8.40
2018,11,13,20,11,8.40
2018,11,13,20,12,8.50
2018,11,13,20,13,8.50
2018,11,13,20,14,8.50
2018,11,13,20,15,8.50
2018,11,13,20,16,8.50
2018,11,13,20,17,8.50
2018,11,13,20,18,8.50
2018,11,13,20,19,8.50
2018,11,13,20,20,8.50
2018,11,13,20,21,8.50
2018,11,13,20,22,8.50
2018,11,13,20,23,8.60
2018,11,13,20,24,8.50
2018,11,13,20,25,8.60
2018,11,13,20,26,8.60
2018,11,13,20,27,8.60
2018,11,13,20,28,8.60
2018,11,13,20,29,8.60
2018,11,13,20,30,8.60
2018,11,13,20,31,8.60
2018,11,13,20,32,8.60
2018,11,13,20,33,8.60
2018,11,13,20,34,8.60
2018,11,13,20,35,8.60
2018,11,13,20,36,8.60
2018,11,13,20,37,8.60
2018,11,13,20,38,8.60
2018,11,13,20,39,8.60
2018,11,13,20,40,8.60
2018,11,13,20,41,8.60
2018,11,13,20,42,8.60
2018,11,13,20,43,8.60
2018,11,13,20,44,8.60
2018,11,13,20,45,8.60
2018,11,13,20,46,8.60
2018,11,13,20,47,8.60
2018,11,13,20,48,8.60
2018,11,13,20,49,8.60
2018,11,13,20,50,8.60
2018,11,13,20,51,8.60
2018,11,13,20,52,8.60
2018,11,13,20,53,8.60
2018,11,13,20,54,8.70
2018,11,13,20,55,8.70
2018,11,13,20,56,8.70
2018,11,13,20,57,8.70
2018,11,13,20,58,8.70
2018,11,13,20,59,8.70
2018,11,13,21,00,8.70
2018,11,13,21,01,8.70
2018,11,13,21,02,8.70
2018,11,13,21,03,8.70
2018,11,13,21,04,8.70
2018,11,13,21,05,8.70
2018,11,13,21,06,8.80
2018,11,13,21,07,8.80
2018,11,13,21,08,8.80
2018,11,13,21,09,8.80
2018,11,13,21,10,8.80
2018,11,13,21,11,8.80
2018,11,13,21,12,8.80
2018,11,13,21,13,8.80
2018,11,13,21,14,8.80
2018,11,13,21,15,8.80
2018,11,13,21,16,8.80
2018,11,13,21,17,8.80
2018,11,13,21,18,8.80
2018,11,13,21,19,8.80
2018,11,13,21,20,8.80
2018,11,13,21,21,8.80
2018,11,13,21,22,8.80
2018,11,13,21,23,8.80
2018,11,13,21,24,8.80
2018,11,13,21,25,8.70
2018,11,13,21,26,8.70
2018,11,13,21,27,8.70
2018,11,13,21,28,8.70
2018,11,13,21,29,8.70
2018,11,13,21,30,8.70
2018,11,13,21,31,8.70
2018,11,13,21,32,8.70
2018,11,13,21,33,8.70
2018,11,13,21,34,8.60
2018,11,13,21,35,8.60
2018,11,13,21,36,8.60
2018,11,13,21,37,8.60
2018,11,13,21,38,8.60
2018,11,13,21,39,8.60
2018,11,13,21,40,8.60
2018,11,13,21,41,8.60
2018,11,13,21,42,8.60
2018,11,13,21,43,8.60
2018,11,13,21,44,8.60
2018,11,13,21,45,8.60
2018,11,13,21,46,8.60
2018,11,13,21,47,8.60
2018,11,13,21,48,8.60
2018,11,13,21,49,8.60
2018,11,13,21,50,8.60
2018,11,13,21,51,8.60
2018,11,13,21,52,8.60
2018,11,13,21,53,8.60
2018,11,13,21,54,8.60
2018,11,13,21,55,8.60
2018,11,13,21,56,8.60
2018,11,13,21,57,8.60
2018,11,13,21,58,8.60
2018,11,13,21,59,8.60
2018,11,13,22,00,8.60
2018,11,13,22,01,8.60
2018,11,13,22,02,8.70
2018,11,13,22,03,8.70
2018,11,13,22,04,8.70
2018,11,13,22,05,8.70
2018,11,13,22,06,8.70
2018,11,13,22,07,8.70
2018,11,13,22,08,8.70
2018,11,13,22,09,8.70
2018,11,13,22,10,8.70
2018,11,13,22,11,8.70
2018,11,13,22,12,8.70
2018,11,13,22,13,8.70
2018,11,13,22,14,8.70
2018,11,13,22,15,8.70
2018,11,13,22,16,8.70
2018,11,13,22,17,8.80
2018,11,13,22,18,8.80
2018,11,13,22,19,8.70
2018,11,13,22,20,8.80
2018,11,13,22,21,8.80
2018,11,13,22,22,8.80
2018,11,13,22,23,8.80
2018,11,13,22,24,8.80
2018,11,13,22,25,8.80
2018,11,13,22,26,8.80
2018,11,13,22,27,8.80
2018,11,13,22,28,8.70
2018,11,13,22,29,8.80
2018,11,13,22,30,8.70
2018,11,13,22,31,8.80
2018,11,13,22,32,8.80
2018,11,13,22,33,8.70
2018,11,13,22,34,8.80
2018,11,13,22,35,8.80
2018,11,13,22,36,8.80
2018,11,13,22,37,8.80
2018,11,13,22,38,8.80
2018,11,13,22,39,8.80
2018,11,13,22,40,8.80
2018,11,13,22,41,8.80
2018,11,13,22,42,8.80
2018,11,13,22,43,8.80
2018,11,13,22,44,8.80
2018,11,13,22,45,8.80
2018,11,13,22,46,8.80
2018,11,13,22,47,8.80
2018,11,13,22,48,8.80
2018,11,13,22,49,8.80
2018,11,13,22,50,8.80
2018,11,13,22,51,8.80
2018,11,13,22,52,8.80
2018,11,13,22,53,8.80
2018,11,13,22,54,8.80
2018,11,13,22,55,8.80
2018,11,13,22,56,8.80
2018,11,13,22,57,8.80
2018,11,13,22,58,8.80
2018,11,13,22,59,8.80
2018,11,13,23,00,8.80
2018,11,13,23,01,8.80
2018,11,13,23,02,8.80
2018,11,13,23,03,8.80
2018,11,13,23,04,8.80
2018,11,13,23,05,8.80
2018,11,13,23,06,8.80
2018,11,13,23,07,8.80
2018,11,13,23,08,8.80
2018,11,13,23,09,8.80
2018,11,13,23,10,8.80
2018,11,13,23,11,8.80
2018,11,13,23,12,8.80
2018,11,13,23,13,8.80
2018,11,13,23,14,8.80
2018,11,13,23,15,8.80
2018,11,13,23,16,8.80
2018,11,13,23,17,8.80
2018,11,13,23,18,8.80
2018,11,13,23,19,8.80
2018,11,13,23,20,8.80
2018,11,13,23,21,8.80
2018,11,13,23,22,8.80
2018,11,13,23,23,8.80
2018,11,13,23,24,8.80
2018,11,13,23,25,8.80