Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,18,00,00,13.20
2017,07,18,00,01,13.20
2017,07,18,00,02,13.10
2017,07,18,00,03,13.10
2017,07,18,00,04,13.10
2017,07,18,00,05,13.10
2017,07,18,00,06,13.10
2017,07,18,00,07,13.10
2017,07,18,00,08,13.00
2017,07,18,00,09,13.00
2017,07,18,00,10,13.00
2017,07,18,00,11,13.00
2017,07,18,00,12,12.90
2017,07,18,00,13,12.90
2017,07,18,00,14,12.90
2017,07,18,00,15,12.90
2017,07,18,00,16,12.90
2017,07,18,00,17,12.90
2017,07,18,00,18,12.90
2017,07,18,00,19,12.90
2017,07,18,00,20,12.90
2017,07,18,00,21,12.90
2017,07,18,00,22,12.90
2017,07,18,00,23,12.90
2017,07,18,00,24,13.00
2017,07,18,00,25,13.10
2017,07,18,00,26,13.10
2017,07,18,00,27,13.10
2017,07,18,00,28,13.10
2017,07,18,00,29,13.10
2017,07,18,00,30,13.10
2017,07,18,00,31,13.10
2017,07,18,00,32,13.10
2017,07,18,00,33,13.10
2017,07,18,00,34,13.10
2017,07,18,00,35,13.10
2017,07,18,00,36,13.10
2017,07,18,00,37,13.10
2017,07,18,00,38,13.10
2017,07,18,00,39,13.00
2017,07,18,00,40,13.00
2017,07,18,00,41,13.00
2017,07,18,00,42,13.00
2017,07,18,00,43,12.90
2017,07,18,00,44,12.90
2017,07,18,00,45,12.90
2017,07,18,00,46,12.90
2017,07,18,00,47,12.90
2017,07,18,00,48,12.90
2017,07,18,00,49,12.80
2017,07,18,00,50,12.80
2017,07,18,00,51,12.80
2017,07,18,00,52,12.80
2017,07,18,00,53,12.80
2017,07,18,00,54,12.80
2017,07,18,00,55,12.80
2017,07,18,00,56,12.80
2017,07,18,00,57,12.80
2017,07,18,00,58,12.80
2017,07,18,00,59,12.80
2017,07,18,01,00,12.70
2017,07,18,01,01,12.70
2017,07,18,01,02,12.70
2017,07,18,01,03,12.70
2017,07,18,01,04,12.70
2017,07,18,01,05,12.70
2017,07,18,01,06,12.70
2017,07,18,01,07,12.70
2017,07,18,01,08,12.70
2017,07,18,01,09,12.70
2017,07,18,01,10,12.70
2017,07,18,01,11,12.70
2017,07,18,01,12,12.70
2017,07,18,01,13,12.60
2017,07,18,01,14,12.60
2017,07,18,01,15,12.60
2017,07,18,01,16,12.60
2017,07,18,01,17,12.60
2017,07,18,01,18,12.60
2017,07,18,01,19,12.60
2017,07,18,01,20,12.50
2017,07,18,01,21,12.50
2017,07,18,01,22,12.50
2017,07,18,01,23,12.50
2017,07,18,01,24,12.50
2017,07,18,01,25,12.50
2017,07,18,01,26,12.40
2017,07,18,01,27,12.40
2017,07,18,01,28,12.40
2017,07,18,01,29,12.50
2017,07,18,01,30,12.50
2017,07,18,01,31,12.50
2017,07,18,01,32,12.60
2017,07,18,01,33,12.60
2017,07,18,01,34,12.60
2017,07,18,01,35,12.60
2017,07,18,01,36,12.60
2017,07,18,01,37,12.60
2017,07,18,01,38,12.60
2017,07,18,01,39,12.60
2017,07,18,01,40,12.60
2017,07,18,01,41,12.60
2017,07,18,01,42,12.60
2017,07,18,01,43,12.60
2017,07,18,01,44,12.60
2017,07,18,01,45,12.60
2017,07,18,01,46,12.60
2017,07,18,01,47,12.60
2017,07,18,01,48,12.50
2017,07,18,01,49,12.50
2017,07,18,01,50,12.50
2017,07,18,01,51,12.50
2017,07,18,01,52,12.40
2017,07,18,01,53,12.40
2017,07,18,01,54,12.40
2017,07,18,01,55,12.40
2017,07,18,01,56,12.30
2017,07,18,01,57,12.30
2017,07,18,01,58,12.30
2017,07,18,01,59,12.20
2017,07,18,02,00,12.20
2017,07,18,02,01,12.20
2017,07,18,02,02,12.20
2017,07,18,02,03,12.10
2017,07,18,02,04,12.10
2017,07,18,02,05,12.10
2017,07,18,02,06,12.10
2017,07,18,02,07,12.10
2017,07,18,02,08,12.00
2017,07,18,02,09,12.00
2017,07,18,02,10,11.90
2017,07,18,02,11,11.90
2017,07,18,02,12,11.90
2017,07,18,02,13,11.90
2017,07,18,02,14,11.90
2017,07,18,02,15,11.80
2017,07,18,02,16,11.80
2017,07,18,02,17,11.80
2017,07,18,02,18,11.80
2017,07,18,02,19,11.80
2017,07,18,02,20,11.80
2017,07,18,02,21,11.80
2017,07,18,02,22,11.80
2017,07,18,02,23,11.70
2017,07,18,02,24,11.70
2017,07,18,02,25,11.70
2017,07,18,02,26,11.70
2017,07,18,02,27,11.70
2017,07,18,02,28,11.70
2017,07,18,02,29,11.70
2017,07,18,02,30,11.70
2017,07,18,02,31,11.70
2017,07,18,02,32,11.70
2017,07,18,02,33,11.70
2017,07,18,02,34,11.70
2017,07,18,02,35,11.60
2017,07,18,02,36,11.60
2017,07,18,02,37,11.60
2017,07,18,02,38,11.60
2017,07,18,02,39,11.60
2017,07,18,02,40,11.60
2017,07,18,02,41,11.60
2017,07,18,02,42,11.50
2017,07,18,02,43,11.50
2017,07,18,02,44,11.50
2017,07,18,02,45,11.50
2017,07,18,02,46,11.50
2017,07,18,02,47,11.40
2017,07,18,02,48,11.40
2017,07,18,02,49,11.40
2017,07,18,02,50,11.40
2017,07,18,02,51,11.40
2017,07,18,02,52,11.40
2017,07,18,02,53,11.40
2017,07,18,02,54,11.40
2017,07,18,02,55,11.30
2017,07,18,02,56,11.30
2017,07,18,02,57,11.30
2017,07,18,02,58,11.30
2017,07,18,02,59,11.30
2017,07,18,03,00,11.30
2017,07,18,03,01,11.20
2017,07,18,03,02,11.20
2017,07,18,03,03,11.20
2017,07,18,03,04,11.20
2017,07,18,03,05,11.10
2017,07,18,03,06,11.10
2017,07,18,03,07,11.10
2017,07,18,03,08,11.10
2017,07,18,03,09,11.00
2017,07,18,03,10,11.00
2017,07,18,03,11,11.00
2017,07,18,03,12,10.90
2017,07,18,03,13,10.90
2017,07,18,03,14,10.90
2017,07,18,03,15,10.90
2017,07,18,03,16,10.90
2017,07,18,03,17,10.90
2017,07,18,03,18,10.80
2017,07,18,03,19,10.80
2017,07,18,03,20,10.80
2017,07,18,03,21,10.80
2017,07,18,03,22,10.80
2017,07,18,03,23,10.80
2017,07,18,03,24,10.80
2017,07,18,03,25,10.80
2017,07,18,03,26,10.80
2017,07,18,03,27,10.80
2017,07,18,03,28,10.80
2017,07,18,03,29,10.80
2017,07,18,03,30,10.80
2017,07,18,03,31,10.70
2017,07,18,03,32,10.70
2017,07,18,03,33,10.70
2017,07,18,03,34,10.70
2017,07,18,03,35,10.70
2017,07,18,03,36,10.70
2017,07,18,03,37,10.70
2017,07,18,03,38,10.70
2017,07,18,03,39,10.70
2017,07,18,03,40,10.70
2017,07,18,03,41,10.60
2017,07,18,03,42,10.60
2017,07,18,03,43,10.60
2017,07,18,03,44,10.60
2017,07,18,03,45,10.60
2017,07,18,03,46,10.60
2017,07,18,03,47,10.50
2017,07,18,03,48,10.50
2017,07,18,03,49,10.50
2017,07,18,03,50,10.50
2017,07,18,03,51,10.40
2017,07,18,03,52,10.40
2017,07,18,03,53,10.40
2017,07,18,03,54,10.40
2017,07,18,03,55,10.40
2017,07,18,03,56,10.40
2017,07,18,03,57,10.30
2017,07,18,03,58,10.30
2017,07,18,03,59,10.30
2017,07,18,04,00,10.30
2017,07,18,04,01,10.30
2017,07,18,04,02,10.30
2017,07,18,04,03,10.30
2017,07,18,04,04,10.30
2017,07,18,04,05,10.20
2017,07,18,04,06,10.20
2017,07,18,04,07,10.20
2017,07,18,04,08,10.20
2017,07,18,04,09,10.20
2017,07,18,04,10,10.20
2017,07,18,04,11,10.20
2017,07,18,04,12,10.20
2017,07,18,04,13,10.10
2017,07,18,04,14,10.10
2017,07,18,04,15,10.10
2017,07,18,04,16,10.10
2017,07,18,04,17,10.10
2017,07,18,04,18,10.10
2017,07,18,04,19,10.10
2017,07,18,04,20,10.10
2017,07,18,04,21,10.00
2017,07,18,04,22,10.00
2017,07,18,04,23,10.00
2017,07,18,04,24,10.00
2017,07,18,04,25,10.00
2017,07,18,04,26,9.90
2017,07,18,04,27,9.90
2017,07,18,04,28,9.90
2017,07,18,04,29,9.90
2017,07,18,04,30,9.90
2017,07,18,04,31,9.90
2017,07,18,04,32,9.90
2017,07,18,04,33,9.90
2017,07,18,04,34,9.90
2017,07,18,04,35,9.90
2017,07,18,04,36,9.90
2017,07,18,04,37,9.90
2017,07,18,04,38,9.90
2017,07,18,04,39,9.90
2017,07,18,04,40,9.90
2017,07,18,04,41,9.90
2017,07,18,04,42,9.80
2017,07,18,04,43,9.80
2017,07,18,04,44,9.80
2017,07,18,04,45,9.80
2017,07,18,04,46,9.80
2017,07,18,04,47,9.80
2017,07,18,04,48,9.80
2017,07,18,04,49,9.80
2017,07,18,04,50,9.70
2017,07,18,04,51,9.70
2017,07,18,04,52,9.70
2017,07,18,04,53,9.70
2017,07,18,04,54,9.70
2017,07,18,04,55,9.70
2017,07,18,04,56,9.60
2017,07,18,04,57,9.60
2017,07,18,04,58,9.60
2017,07,18,04,59,9.60
2017,07,18,05,00,9.60
2017,07,18,05,01,9.60
2017,07,18,05,02,9.60
2017,07,18,05,03,9.60
2017,07,18,05,04,9.60
2017,07,18,05,05,9.60
2017,07,18,05,06,9.50
2017,07,18,05,07,9.50
2017,07,18,05,08,9.50
2017,07,18,05,09,9.50
2017,07,18,05,10,9.50
2017,07,18,05,11,9.40
2017,07,18,05,12,9.40
2017,07,18,05,13,9.40
2017,07,18,05,14,9.40
2017,07,18,05,15,9.50
2017,07,18,05,16,9.50
2017,07,18,05,17,9.50
2017,07,18,05,18,9.40
2017,07,18,05,19,9.40
2017,07,18,05,20,9.40
2017,07,18,05,21,9.40
2017,07,18,05,22,9.40
2017,07,18,05,23,9.40
2017,07,18,05,24,9.40
2017,07,18,05,25,9.40
2017,07,18,05,26,9.40
2017,07,18,05,27,9.40
2017,07,18,05,28,9.40
2017,07,18,05,29,9.40
2017,07,18,05,30,9.40
2017,07,18,05,31,9.30
2017,07,18,05,32,9.30
2017,07,18,05,33,9.30
2017,07,18,05,34,9.30
2017,07,18,05,35,9.30
2017,07,18,05,36,9.30
2017,07,18,05,37,9.30
2017,07,18,05,38,9.30
2017,07,18,05,39,9.20
2017,07,18,05,40,9.20
2017,07,18,05,41,9.20
2017,07,18,05,42,9.20
2017,07,18,05,43,9.20
2017,07,18,05,44,9.20
2017,07,18,05,45,9.20
2017,07,18,05,46,9.10
2017,07,18,05,47,9.10
2017,07,18,05,48,9.10
2017,07,18,05,49,9.10
2017,07,18,05,50,9.10
2017,07,18,05,51,9.10
2017,07,18,05,52,9.10
2017,07,18,05,53,9.00
2017,07,18,05,54,9.00
2017,07,18,05,55,9.00
2017,07,18,05,56,9.00
2017,07,18,05,57,9.00
2017,07,18,05,58,9.00
2017,07,18,05,59,9.00
2017,07,18,06,00,9.00
2017,07,18,06,01,9.00
2017,07,18,06,02,9.00
2017,07,18,06,03,9.00
2017,07,18,06,04,8.90
2017,07,18,06,05,8.90
2017,07,18,06,06,8.90
2017,07,18,06,07,8.90
2017,07,18,06,08,8.90
2017,07,18,06,09,8.90
2017,07,18,06,10,8.90
2017,07,18,06,11,8.90
2017,07,18,06,12,8.90
2017,07,18,06,13,8.90
2017,07,18,06,14,8.90
2017,07,18,06,15,8.80
2017,07,18,06,16,8.90
2017,07,18,06,17,8.90
2017,07,18,06,18,8.90
2017,07,18,06,19,8.90
2017,07,18,06,20,8.90
2017,07,18,06,21,8.90
2017,07,18,06,22,8.80
2017,07,18,06,23,8.80
2017,07,18,06,24,8.80
2017,07,18,06,25,8.80
2017,07,18,06,26,8.80
2017,07,18,06,27,8.80
2017,07,18,06,28,8.80
2017,07,18,06,29,8.80
2017,07,18,06,30,8.80
2017,07,18,06,31,8.80
2017,07,18,06,32,8.80
2017,07,18,06,33,8.80
2017,07,18,06,34,8.80
2017,07,18,06,35,8.80
2017,07,18,06,36,8.80
2017,07,18,06,37,8.80
2017,07,18,06,38,8.80
2017,07,18,06,39,8.80
2017,07,18,06,40,8.80
2017,07,18,06,41,8.80
2017,07,18,06,42,8.80
2017,07,18,06,43,8.80
2017,07,18,06,44,8.80
2017,07,18,06,45,8.70
2017,07,18,06,46,8.70
2017,07,18,06,47,8.70
2017,07,18,06,48,8.70
2017,07,18,06,49,8.70
2017,07,18,06,50,8.70
2017,07,18,06,51,8.70
2017,07,18,06,52,8.70
2017,07,18,06,53,8.70
2017,07,18,06,54,8.70
2017,07,18,06,55,8.80
2017,07,18,06,56,8.80
2017,07,18,06,57,8.80
2017,07,18,06,58,8.80
2017,07,18,06,59,8.80
2017,07,18,07,00,8.80
2017,07,18,07,01,8.80
2017,07,18,07,02,8.80
2017,07,18,07,03,8.80
2017,07,18,07,04,8.80
2017,07,18,07,05,8.80
2017,07,18,07,06,8.80
2017,07,18,07,07,8.90
2017,07,18,07,08,8.90
2017,07,18,07,09,8.90
2017,07,18,07,10,8.90
2017,07,18,07,11,8.90
2017,07,18,07,12,8.90
2017,07,18,07,13,9.00
2017,07,18,07,14,9.00
2017,07,18,07,15,9.00
2017,07,18,07,16,9.10
2017,07,18,07,17,9.10
2017,07,18,07,18,9.10
2017,07,18,07,19,9.20
2017,07,18,07,20,9.20
2017,07,18,07,21,9.30
2017,07,18,07,22,9.30
2017,07,18,07,23,9.40
2017,07,18,07,24,9.40
2017,07,18,07,25,9.50
2017,07,18,07,26,9.50
2017,07,18,07,27,9.60
2017,07,18,07,28,9.60
2017,07,18,07,29,9.60
2017,07,18,07,30,9.70
2017,07,18,07,31,9.70
2017,07,18,07,32,9.80
2017,07,18,07,33,9.80
2017,07,18,07,34,9.90
2017,07,18,07,35,10.00
2017,07,18,07,36,10.00
2017,07,18,07,37,10.10
2017,07,18,07,38,10.10
2017,07,18,07,39,10.20
2017,07,18,07,40,10.30
2017,07,18,07,41,10.30
2017,07,18,07,42,10.30
2017,07,18,07,43,10.40
2017,07,18,07,44,10.40
2017,07,18,07,45,10.50
2017,07,18,07,46,10.60
2017,07,18,07,47,10.70
2017,07,18,07,48,10.80
2017,07,18,07,49,10.90
2017,07,18,07,50,11.00
2017,07,18,07,51,11.20
2017,07,18,07,52,11.30
2017,07,18,07,53,11.40
2017,07,18,07,54,11.50
2017,07,18,07,55,11.60
2017,07,18,07,56,11.70
2017,07,18,07,57,11.80
2017,07,18,07,58,11.90
2017,07,18,07,59,12.10
2017,07,18,08,00,12.20
2017,07,18,08,01,12.40
2017,07,18,08,02,12.50
2017,07,18,08,03,12.70
2017,07,18,08,04,12.90
2017,07,18,08,05,13.00
2017,07,18,08,06,13.20
2017,07,18,08,07,13.30
2017,07,18,08,08,13.40
2017,07,18,08,09,13.50
2017,07,18,08,10,13.60
2017,07,18,08,11,13.80
2017,07,18,08,12,13.90
2017,07,18,08,13,13.90
2017,07,18,08,14,14.10
2017,07,18,08,15,14.20
2017,07,18,08,16,14.20
2017,07,18,08,17,14.30
2017,07,18,08,18,14.40
2017,07,18,08,19,14.50
2017,07,18,08,20,14.60
2017,07,18,08,21,14.70
2017,07,18,08,22,14.80
2017,07,18,08,23,14.90
2017,07,18,08,24,15.00
2017,07,18,08,25,15.00
2017,07,18,08,26,15.00
2017,07,18,08,27,15.10
2017,07,18,08,28,15.30
2017,07,18,08,29,15.30
2017,07,18,08,30,15.40
2017,07,18,08,31,15.50
2017,07,18,08,32,15.50
2017,07,18,08,33,15.60
2017,07,18,08,34,15.70
2017,07,18,08,35,15.80
2017,07,18,08,36,15.90
2017,07,18,08,37,16.00
2017,07,18,08,38,16.00
2017,07,18,08,39,16.10
2017,07,18,08,40,16.20
2017,07,18,08,41,16.30
2017,07,18,08,42,16.50
2017,07,18,08,43,16.60
2017,07,18,08,44,16.70
2017,07,18,08,45,16.80
2017,07,18,08,46,16.90
2017,07,18,08,47,17.10
2017,07,18,08,48,17.20
2017,07,18,08,49,17.30
2017,07,18,08,50,17.40
2017,07,18,08,51,17.50
2017,07,18,08,52,17.60
2017,07,18,08,53,17.70
2017,07,18,08,54,17.70
2017,07,18,08,55,17.80
2017,07,18,08,56,17.90
2017,07,18,08,57,17.90
2017,07,18,08,58,18.00
2017,07,18,08,59,18.10
2017,07,18,09,00,18.10
2017,07,18,09,01,18.20
2017,07,18,09,02,18.30
2017,07,18,09,03,18.30
2017,07,18,09,04,18.40
2017,07,18,09,05,18.40
2017,07,18,09,06,18.40
2017,07,18,09,07,18.50
2017,07,18,09,08,18.50
2017,07,18,09,09,18.60
2017,07,18,09,10,18.60
2017,07,18,09,11,18.60
2017,07,18,09,12,18.70
2017,07,18,09,13,18.70
2017,07,18,09,14,18.70
2017,07,18,09,15,18.70
2017,07,18,09,16,18.70
2017,07,18,09,17,18.70
2017,07,18,09,18,18.80
2017,07,18,09,19,18.80
2017,07,18,09,20,18.80
2017,07,18,09,21,18.80
2017,07,18,09,22,18.90
2017,07,18,09,23,19.00
2017,07,18,09,24,19.10
2017,07,18,09,25,19.20
2017,07,18,09,26,19.20
2017,07,18,09,27,19.30
2017,07,18,09,28,19.40
2017,07,18,09,29,19.50
2017,07,18,09,30,19.60
2017,07,18,09,31,19.70
2017,07,18,09,32,19.80
2017,07,18,09,33,19.90
2017,07,18,09,34,20.00
2017,07,18,09,35,20.00
2017,07,18,09,36,20.10
2017,07,18,09,37,20.10
2017,07,18,09,38,20.10
2017,07,18,09,39,20.20
2017,07,18,09,40,20.20
2017,07,18,09,41,20.20
2017,07,18,09,42,20.20
2017,07,18,09,43,20.30
2017,07,18,09,44,20.30
2017,07,18,09,45,20.30
2017,07,18,09,46,20.40
2017,07,18,09,47,20.50
2017,07,18,09,48,20.50
2017,07,18,09,49,20.40
2017,07,18,09,50,20.40
2017,07,18,09,51,20.50
2017,07,18,09,52,20.50
2017,07,18,09,53,20.60
2017,07,18,09,54,20.60
2017,07,18,09,55,20.70
2017,07,18,09,56,20.70
2017,07,18,09,57,20.70
2017,07,18,09,58,20.80
2017,07,18,09,59,20.90
2017,07,18,10,00,20.90
2017,07,18,10,01,20.80
2017,07,18,10,02,20.80
2017,07,18,10,03,20.70
2017,07,18,10,04,20.70
2017,07,18,10,05,20.60
2017,07,18,10,06,20.60
2017,07,18,10,07,20.70
2017,07,18,10,08,20.70
2017,07,18,10,09,20.80
2017,07,18,10,10,20.90
2017,07,18,10,11,20.90
2017,07,18,10,12,20.90
2017,07,18,10,13,21.00
2017,07,18,10,14,21.00
2017,07,18,10,15,21.00
2017,07,18,10,16,21.00
2017,07,18,10,17,21.00
2017,07,18,10,18,21.00
2017,07,18,10,19,21.10
2017,07,18,10,20,21.30
2017,07,18,10,21,21.30
2017,07,18,10,22,21.40
2017,07,18,10,23,21.60
2017,07,18,10,24,21.70
2017,07,18,10,25,21.70
2017,07,18,10,26,21.80
2017,07,18,10,27,21.80
2017,07,18,10,28,21.90
2017,07,18,10,29,22.00
2017,07,18,10,30,22.00
2017,07,18,10,31,22.00
2017,07,18,10,32,22.10
2017,07,18,10,33,22.20
2017,07,18,10,34,22.30
2017,07,18,10,35,22.40
2017,07,18,10,36,22.50
2017,07,18,10,37,22.50
2017,07,18,10,38,22.70
2017,07,18,10,39,22.70
2017,07,18,10,40,22.80
2017,07,18,10,41,22.80
2017,07,18,10,42,22.90
2017,07,18,10,43,23.00
2017,07,18,10,44,23.10
2017,07,18,10,45,23.20
2017,07,18,10,46,23.20
2017,07,18,10,47,23.30
2017,07,18,10,48,23.40
2017,07,18,10,49,23.40
2017,07,18,10,50,23.50
2017,07,18,10,51,23.60
2017,07,18,10,52,23.60
2017,07,18,10,53,23.60
2017,07,18,10,54,23.60
2017,07,18,10,55,23.60
2017,07,18,10,56,23.70
2017,07,18,10,57,23.70
2017,07,18,10,58,23.80
2017,07,18,10,59,23.90
2017,07,18,11,00,23.90
2017,07,18,11,01,23.90
2017,07,18,11,02,23.90
2017,07,18,11,03,24.00
2017,07,18,11,04,24.00
2017,07,18,11,05,24.00
2017,07,18,11,06,23.90
2017,07,18,11,07,23.80
2017,07,18,11,08,23.80
2017,07,18,11,09,23.80
2017,07,18,11,10,23.80
2017,07,18,11,11,23.90
2017,07,18,11,12,24.00
2017,07,18,11,13,24.10
2017,07,18,11,14,24.10
2017,07,18,11,15,24.20
2017,07,18,11,16,24.20
2017,07,18,11,17,24.10
2017,07,18,11,18,24.00
2017,07,18,11,19,23.90
2017,07,18,11,20,23.80
2017,07,18,11,21,23.70
2017,07,18,11,22,23.60
2017,07,18,11,23,23.60
2017,07,18,11,24,23.70
2017,07,18,11,25,23.70
2017,07,18,11,26,23.60
2017,07,18,11,27,23.50
2017,07,18,11,28,23.40
2017,07,18,11,29,23.40
2017,07,18,11,30,23.40
2017,07,18,11,31,23.30
2017,07,18,11,32,23.40
2017,07,18,11,33,23.40
2017,07,18,11,34,23.50
2017,07,18,11,35,23.60
2017,07,18,11,36,23.70
2017,07,18,11,37,23.80
2017,07,18,11,38,23.80
2017,07,18,11,39,23.90
2017,07,18,11,40,24.00
2017,07,18,11,41,24.00
2017,07,18,11,42,24.00
2017,07,18,11,43,24.00
2017,07,18,11,44,24.00
2017,07,18,11,45,24.00
2017,07,18,11,46,24.00
2017,07,18,11,47,24.10
2017,07,18,11,48,24.10
2017,07,18,11,49,24.10
2017,07,18,11,50,24.30
2017,07,18,11,51,24.40
2017,07,18,11,52,24.40
2017,07,18,11,53,24.40
2017,07,18,11,54,24.40
2017,07,18,11,55,24.40
2017,07,18,11,56,24.40
2017,07,18,11,57,24.50
2017,07,18,11,58,24.60
2017,07,18,11,59,24.70
2017,07,18,12,00,24.70
2017,07,18,12,01,24.70
2017,07,18,12,02,24.70
2017,07,18,12,03,24.80
2017,07,18,12,04,24.80
2017,07,18,12,05,24.90
2017,07,18,12,06,25.10
2017,07,18,12,07,25.20
2017,07,18,12,08,25.20
2017,07,18,12,09,25.30
2017,07,18,12,10,25.30
2017,07,18,12,11,25.30
2017,07,18,12,12,25.30
2017,07,18,12,13,25.30
2017,07,18,12,14,25.40
2017,07,18,12,15,25.40
2017,07,18,12,16,25.30
2017,07,18,12,17,25.30
2017,07,18,12,18,25.40
2017,07,18,12,19,25.40
2017,07,18,12,20,25.40
2017,07,18,12,21,25.40
2017,07,18,12,22,25.30
2017,07,18,12,23,25.40
2017,07,18,12,24,25.50
2017,07,18,12,25,25.60
2017,07,18,12,26,25.70
2017,07,18,12,27,25.70
2017,07,18,12,28,25.70
2017,07,18,12,29,25.60
2017,07,18,12,30,25.60
2017,07,18,12,31,25.40
2017,07,18,12,32,25.30
2017,07,18,12,33,25.20
2017,07,18,12,34,25.20
2017,07,18,12,35,25.20
2017,07,18,12,36,25.30
2017,07,18,12,37,25.40
2017,07,18,12,38,25.50
2017,07,18,12,39,25.50
2017,07,18,12,40,25.60
2017,07,18,12,41,25.60
2017,07,18,12,42,25.70
2017,07,18,12,43,25.80
2017,07,18,12,44,25.80
2017,07,18,12,45,25.80
2017,07,18,12,46,25.80
2017,07,18,12,47,25.90
2017,07,18,12,48,26.00
2017,07,18,12,49,26.10
2017,07,18,12,50,26.20
2017,07,18,12,51,26.30
2017,07,18,12,52,26.40
2017,07,18,12,53,26.50
2017,07,18,12,54,26.60
2017,07,18,12,55,26.70
2017,07,18,12,56,26.80
2017,07,18,12,57,26.90
2017,07,18,12,58,27.00
2017,07,18,12,59,27.10
2017,07,18,13,00,27.10
2017,07,18,13,01,27.20
2017,07,18,13,02,27.10
2017,07,18,13,03,27.10
2017,07,18,13,04,27.00
2017,07,18,13,05,26.80
2017,07,18,13,06,26.70
2017,07,18,13,07,26.50
2017,07,18,13,08,26.40
2017,07,18,13,09,26.30
2017,07,18,13,10,26.30
2017,07,18,13,11,26.30
2017,07,18,13,12,26.40
2017,07,18,13,13,26.50
2017,07,18,13,14,26.50
2017,07,18,13,15,26.50
2017,07,18,13,16,26.40
2017,07,18,13,17,26.30
2017,07,18,13,18,26.30
2017,07,18,13,19,26.30
2017,07,18,13,20,26.30
2017,07,18,13,21,26.40
2017,07,18,13,22,26.50
2017,07,18,13,23,26.70
2017,07,18,13,24,26.80
2017,07,18,13,25,26.70
2017,07,18,13,26,26.70
2017,07,18,13,27,26.60
2017,07,18,13,28,26.60
2017,07,18,13,29,26.70
2017,07,18,13,30,26.80
2017,07,18,13,31,26.90
2017,07,18,13,32,26.90
2017,07,18,13,33,26.90
2017,07,18,13,34,27.00
2017,07,18,13,35,27.00
2017,07,18,13,36,27.10
2017,07,18,13,37,27.10
2017,07,18,13,38,27.20
2017,07,18,13,39,27.20
2017,07,18,13,40,27.20
2017,07,18,13,41,27.10
2017,07,18,13,42,27.20
2017,07,18,13,43,27.20
2017,07,18,13,44,27.30
2017,07,18,13,45,27.30
2017,07,18,13,46,27.40
2017,07,18,13,47,27.40
2017,07,18,13,48,27.40
2017,07,18,13,49,27.30
2017,07,18,13,50,27.30
2017,07,18,13,51,27.30
2017,07,18,13,52,27.20
2017,07,18,13,53,27.20
2017,07,18,13,54,27.20
2017,07,18,13,55,27.30
2017,07,18,13,56,27.40
2017,07,18,13,57,27.40
2017,07,18,13,58,27.60
2017,07,18,13,59,27.60
2017,07,18,14,00,27.80
2017,07,18,14,01,27.80
2017,07,18,14,02,27.90
2017,07,18,14,03,27.90
2017,07,18,14,04,27.90
2017,07,18,14,05,27.90
2017,07,18,14,06,27.90
2017,07,18,14,07,27.90
2017,07,18,14,08,28.00
2017,07,18,14,09,28.00
2017,07,18,14,10,27.90
2017,07,18,14,11,27.90
2017,07,18,14,12,27.90
2017,07,18,14,13,28.00
2017,07,18,14,14,28.00
2017,07,18,14,15,28.10
2017,07,18,14,16,28.10
2017,07,18,14,17,28.20
2017,07,18,14,18,28.20
2017,07,18,14,19,28.10
2017,07,18,14,20,28.10
2017,07,18,14,21,28.10
2017,07,18,14,22,28.10
2017,07,18,14,23,28.10
2017,07,18,14,24,28.20
2017,07,18,14,25,28.20
2017,07,18,14,26,28.30
2017,07,18,14,27,28.40
2017,07,18,14,28,28.40
2017,07,18,14,29,28.50
2017,07,18,14,30,28.50
2017,07,18,14,31,28.60
2017,07,18,14,32,28.60
2017,07,18,14,33,28.60
2017,07,18,14,34,28.50
2017,07,18,14,35,28.50
2017,07,18,14,36,28.50
2017,07,18,14,37,28.60
2017,07,18,14,38,28.60
2017,07,18,14,39,28.70
2017,07,18,14,40,28.70
2017,07,18,14,41,28.70
2017,07,18,14,42,28.70
2017,07,18,14,43,28.60
2017,07,18,14,44,28.50
2017,07,18,14,45,28.40
2017,07,18,14,46,28.30
2017,07,18,14,47,28.30
2017,07,18,14,48,28.20
2017,07,18,14,49,28.10
2017,07,18,14,50,27.90
2017,07,18,14,51,27.80
2017,07,18,14,52,27.70
2017,07,18,14,53,27.50
2017,07,18,14,54,27.20
2017,07,18,14,55,27.00
2017,07,18,14,56,26.90
2017,07,18,14,57,26.90
2017,07,18,14,58,26.80
2017,07,18,14,59,26.80
2017,07,18,15,00,26.90
2017,07,18,15,01,27.00
2017,07,18,15,02,27.00
2017,07,18,15,03,27.10
2017,07,18,15,04,27.10
2017,07,18,15,05,27.10
2017,07,18,15,06,27.10
2017,07,18,15,07,27.20
2017,07,18,15,08,27.20
2017,07,18,15,09,27.30
2017,07,18,15,10,27.40
2017,07,18,15,11,27.50
2017,07,18,15,12,27.50
2017,07,18,15,13,27.40
2017,07,18,15,14,27.20
2017,07,18,15,15,27.10
2017,07,18,15,16,27.10
2017,07,18,15,17,27.10
2017,07,18,15,18,27.10
2017,07,18,15,19,27.00
2017,07,18,15,20,26.90
2017,07,18,15,21,26.90
2017,07,18,15,22,26.80
2017,07,18,15,23,26.90
2017,07,18,15,24,27.00
2017,07,18,15,25,27.10
2017,07,18,15,26,27.20
2017,07,18,15,27,27.20
2017,07,18,15,28,27.20
2017,07,18,15,29,27.20
2017,07,18,15,30,27.10
2017,07,18,15,31,27.10
2017,07,18,15,32,27.10
2017,07,18,15,33,27.00
2017,07,18,15,34,27.10
2017,07,18,15,35,27.10
2017,07,18,15,36,27.10
2017,07,18,15,37,27.20
2017,07,18,15,38,27.20
2017,07,18,15,39,27.30
2017,07,18,15,40,27.40
2017,07,18,15,41,27.40
2017,07,18,15,42,27.40
2017,07,18,15,43,27.40
2017,07,18,15,44,27.30
2017,07,18,15,45,27.30
2017,07,18,15,46,27.30
2017,07,18,15,47,27.30
2017,07,18,15,48,27.30
2017,07,18,15,49,27.40
2017,07,18,15,50,27.40
2017,07,18,15,51,27.50
2017,07,18,15,52,27.40
2017,07,18,15,53,27.40
2017,07,18,15,54,27.40
2017,07,18,15,55,27.40
2017,07,18,15,56,27.40
2017,07,18,15,57,27.40
2017,07,18,15,58,27.40
2017,07,18,15,59,27.40
2017,07,18,16,00,27.40
2017,07,18,16,01,27.40
2017,07,18,16,02,27.50
2017,07,18,16,03,27.50
2017,07,18,16,04,27.50
2017,07,18,16,05,27.40
2017,07,18,16,06,27.30
2017,07,18,16,07,27.30
2017,07,18,16,08,27.40
2017,07,18,16,09,27.40
2017,07,18,16,10,27.40
2017,07,18,16,11,27.40
2017,07,18,16,12,27.40
2017,07,18,16,13,27.40
2017,07,18,16,14,27.40
2017,07,18,16,15,27.30
2017,07,18,16,16,27.20
2017,07,18,16,17,27.10
2017,07,18,16,18,27.00
2017,07,18,16,19,26.90
2017,07,18,16,20,26.90
2017,07,18,16,21,26.80
2017,07,18,16,22,26.80
2017,07,18,16,23,26.80
2017,07,18,16,24,26.80
2017,07,18,16,25,26.80
2017,07,18,16,26,26.80
2017,07,18,16,27,26.80
2017,07,18,16,28,26.80
2017,07,18,16,29,26.80
2017,07,18,16,30,26.80
2017,07,18,16,31,26.80
2017,07,18,16,32,26.80
2017,07,18,16,33,26.70
2017,07,18,16,34,26.70
2017,07,18,16,35,26.70
2017,07,18,16,36,26.70
2017,07,18,16,37,26.70
2017,07,18,16,38,26.60
2017,07,18,16,39,26.60
2017,07,18,16,40,26.60
2017,07,18,16,41,26.70
2017,07,18,16,42,26.70
2017,07,18,16,43,26.70
2017,07,18,16,44,26.70
2017,07,18,16,45,26.70
2017,07,18,16,46,26.80
2017,07,18,16,47,26.80
2017,07,18,16,48,26.90
2017,07,18,16,49,26.90
2017,07,18,16,50,26.90
2017,07,18,16,51,27.00
2017,07,18,16,52,27.00
2017,07,18,16,53,27.00
2017,07,18,16,54,26.90
2017,07,18,16,55,26.90
2017,07,18,16,56,26.90
2017,07,18,16,57,26.90
2017,07,18,16,58,26.90
2017,07,18,16,59,27.00
2017,07,18,17,00,27.00
2017,07,18,17,01,27.00
2017,07,18,17,02,27.00
2017,07,18,17,03,26.90
2017,07,18,17,04,26.80
2017,07,18,17,05,26.80
2017,07,18,17,06,26.80
2017,07,18,17,07,26.80
2017,07,18,17,08,26.80
2017,07,18,17,09,26.80
2017,07,18,17,10,26.80
2017,07,18,17,11,26.80
2017,07,18,17,12,26.80
2017,07,18,17,13,26.90
2017,07,18,17,14,26.90
2017,07,18,17,15,26.90
2017,07,18,17,16,26.90
2017,07,18,17,17,26.90
2017,07,18,17,18,26.80
2017,07,18,17,19,26.80
2017,07,18,17,20,26.80
2017,07,18,17,21,26.80
2017,07,18,17,22,26.80
2017,07,18,17,23,26.80
2017,07,18,17,24,26.80
2017,07,18,17,25,26.90
2017,07,18,17,26,26.90
2017,07,18,17,27,26.80