Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,17,00,00,20.50
2018,06,17,00,01,20.60
2018,06,17,00,02,20.70
2018,06,17,00,03,20.80
2018,06,17,00,04,20.80
2018,06,17,00,05,20.90
2018,06,17,00,06,20.90
2018,06,17,00,07,20.90
2018,06,17,00,08,20.90
2018,06,17,00,09,20.90
2018,06,17,00,10,20.90
2018,06,17,00,11,20.90
2018,06,17,00,12,20.90
2018,06,17,00,13,20.90
2018,06,17,00,14,20.90
2018,06,17,00,15,20.90
2018,06,17,00,16,20.90
2018,06,17,00,17,20.90
2018,06,17,00,18,21.00
2018,06,17,00,19,21.00
2018,06,17,00,20,21.10
2018,06,17,00,21,21.10
2018,06,17,00,22,21.10
2018,06,17,00,23,21.20
2018,06,17,00,24,21.20
2018,06,17,00,25,21.20
2018,06,17,00,26,21.20
2018,06,17,00,27,21.10
2018,06,17,00,28,21.10
2018,06,17,00,29,21.10
2018,06,17,00,30,21.10
2018,06,17,00,31,21.10
2018,06,17,00,32,21.10
2018,06,17,00,33,21.10
2018,06,17,00,34,21.10
2018,06,17,00,35,21.00
2018,06,17,00,36,21.00
2018,06,17,00,37,20.90
2018,06,17,00,38,20.90
2018,06,17,00,39,20.80
2018,06,17,00,40,20.80
2018,06,17,00,41,20.70
2018,06,17,00,42,20.70
2018,06,17,00,43,20.60
2018,06,17,00,44,20.60
2018,06,17,00,45,20.50
2018,06,17,00,46,20.40
2018,06,17,00,47,20.40
2018,06,17,00,48,20.30
2018,06,17,00,49,20.20
2018,06,17,00,50,20.20
2018,06,17,00,51,20.20
2018,06,17,00,52,20.10
2018,06,17,00,53,20.10
2018,06,17,00,54,20.10
2018,06,17,00,55,20.00
2018,06,17,00,56,20.00
2018,06,17,00,57,20.00
2018,06,17,00,58,20.00
2018,06,17,00,59,19.90
2018,06,17,01,00,19.90
2018,06,17,01,01,19.90
2018,06,17,01,02,19.90
2018,06,17,01,03,19.90
2018,06,17,01,04,19.90
2018,06,17,01,05,19.80
2018,06,17,01,06,19.80
2018,06,17,01,07,19.80
2018,06,17,01,08,19.70
2018,06,17,01,09,19.70
2018,06,17,01,10,19.70
2018,06,17,01,11,19.60
2018,06,17,01,12,19.60
2018,06,17,01,13,19.50
2018,06,17,01,14,19.40
2018,06,17,01,15,19.30
2018,06,17,01,16,19.20
2018,06,17,01,17,19.10
2018,06,17,01,18,19.00
2018,06,17,01,19,18.80
2018,06,17,01,20,18.70
2018,06,17,01,21,18.60
2018,06,17,01,22,18.50
2018,06,17,01,23,18.30
2018,06,17,01,24,18.30
2018,06,17,01,25,18.20
2018,06,17,01,26,18.00
2018,06,17,01,27,17.90
2018,06,17,01,28,17.80
2018,06,17,01,29,17.80
2018,06,17,01,30,17.70
2018,06,17,01,31,17.60
2018,06,17,01,32,17.50
2018,06,17,01,33,17.40
2018,06,17,01,34,17.30
2018,06,17,01,35,17.30
2018,06,17,01,36,17.30
2018,06,17,01,37,17.20
2018,06,17,01,38,17.20
2018,06,17,01,39,17.20
2018,06,17,01,40,17.20
2018,06,17,01,41,17.20
2018,06,17,01,42,17.20
2018,06,17,01,43,17.20
2018,06,17,01,44,17.30
2018,06,17,01,45,17.30
2018,06,17,01,46,17.30
2018,06,17,01,47,17.30
2018,06,17,01,48,17.20
2018,06,17,01,49,17.20
2018,06,17,01,50,17.20
2018,06,17,01,51,17.20
2018,06,17,01,52,17.20
2018,06,17,01,53,17.10
2018,06,17,01,54,17.10
2018,06,17,01,55,17.10
2018,06,17,01,56,17.10
2018,06,17,01,57,17.20
2018,06,17,01,58,17.20
2018,06,17,01,59,17.20
2018,06,17,02,00,17.30
2018,06,17,02,01,17.30
2018,06,17,02,02,17.30
2018,06,17,02,03,17.30
2018,06,17,02,04,17.40
2018,06,17,02,05,17.40
2018,06,17,02,06,17.40
2018,06,17,02,07,17.40
2018,06,17,02,08,17.50
2018,06,17,02,09,17.50
2018,06,17,02,10,17.50
2018,06,17,02,11,17.50
2018,06,17,02,12,17.50
2018,06,17,02,13,17.50
2018,06,17,02,14,17.50
2018,06,17,02,15,17.40
2018,06,17,02,16,17.40
2018,06,17,02,17,17.40
2018,06,17,02,18,17.40
2018,06,17,02,19,17.30
2018,06,17,02,20,17.30
2018,06,17,02,21,17.30
2018,06,17,02,22,17.20
2018,06,17,02,23,17.20
2018,06,17,02,24,17.10
2018,06,17,02,25,17.10
2018,06,17,02,26,17.10
2018,06,17,02,27,17.10
2018,06,17,02,28,17.00
2018,06,17,02,29,17.00
2018,06,17,02,30,17.00
2018,06,17,02,31,17.00
2018,06,17,02,32,16.90
2018,06,17,02,33,16.90
2018,06,17,02,34,16.80
2018,06,17,02,35,16.80
2018,06,17,02,36,16.80
2018,06,17,02,37,16.80
2018,06,17,02,38,16.70
2018,06,17,02,39,16.70
2018,06,17,02,40,16.60
2018,06,17,02,41,16.60
2018,06,17,02,42,16.60
2018,06,17,02,43,16.60
2018,06,17,02,44,16.50
2018,06,17,02,45,16.50
2018,06,17,02,46,16.50
2018,06,17,02,47,16.50
2018,06,17,02,48,16.40
2018,06,17,02,49,16.40
2018,06,17,02,50,16.40
2018,06,17,02,51,16.40
2018,06,17,02,52,16.40
2018,06,17,02,53,16.30
2018,06,17,02,54,16.30
2018,06,17,02,55,16.30
2018,06,17,02,56,16.30
2018,06,17,02,57,16.30
2018,06,17,02,58,16.20
2018,06,17,02,59,16.20
2018,06,17,03,00,16.20
2018,06,17,03,01,16.20
2018,06,17,03,02,16.20
2018,06,17,03,03,16.20
2018,06,17,03,04,16.20
2018,06,17,03,05,16.10
2018,06,17,03,06,16.10
2018,06,17,03,07,16.10
2018,06,17,03,08,16.00
2018,06,17,03,09,16.00
2018,06,17,03,10,15.90
2018,06,17,03,11,15.90
2018,06,17,03,12,15.90
2018,06,17,03,13,15.80
2018,06,17,03,14,15.80
2018,06,17,03,15,15.80
2018,06,17,03,16,15.70
2018,06,17,03,17,15.70
2018,06,17,03,18,15.70
2018,06,17,03,19,15.70
2018,06,17,03,20,15.60
2018,06,17,03,21,15.60
2018,06,17,03,22,15.60
2018,06,17,03,23,15.50
2018,06,17,03,24,15.50
2018,06,17,03,25,15.40
2018,06,17,03,26,15.40
2018,06,17,03,27,15.40
2018,06,17,03,28,15.40
2018,06,17,03,29,15.30
2018,06,17,03,30,15.30
2018,06,17,03,31,15.30
2018,06,17,03,32,15.30
2018,06,17,03,33,15.30
2018,06,17,03,34,15.30
2018,06,17,03,35,15.30
2018,06,17,03,36,15.30
2018,06,17,03,37,15.20
2018,06,17,03,38,15.20
2018,06,17,03,39,15.20
2018,06,17,03,40,15.20
2018,06,17,03,41,15.20
2018,06,17,03,42,15.20
2018,06,17,03,43,15.20
2018,06,17,03,44,15.20
2018,06,17,03,45,15.10
2018,06,17,03,46,15.10
2018,06,17,03,47,15.10
2018,06,17,03,48,15.10
2018,06,17,03,49,15.10
2018,06,17,03,50,15.10
2018,06,17,03,51,15.00
2018,06,17,03,52,15.00
2018,06,17,03,53,15.00
2018,06,17,03,54,15.00
2018,06,17,03,55,15.00
2018,06,17,03,56,15.00
2018,06,17,03,57,15.00
2018,06,17,03,58,15.00
2018,06,17,03,59,15.00
2018,06,17,04,00,15.00
2018,06,17,04,01,15.00
2018,06,17,04,02,15.00
2018,06,17,04,03,15.00
2018,06,17,04,04,15.00
2018,06,17,04,05,15.00
2018,06,17,04,06,15.00
2018,06,17,04,07,15.00
2018,06,17,04,08,15.00
2018,06,17,04,09,15.00
2018,06,17,04,10,15.00
2018,06,17,04,11,15.00
2018,06,17,04,12,14.90
2018,06,17,04,13,14.90
2018,06,17,04,14,14.90
2018,06,17,04,15,14.90
2018,06,17,04,16,14.90
2018,06,17,04,17,14.80
2018,06,17,04,18,14.80
2018,06,17,04,19,14.90
2018,06,17,04,20,14.90
2018,06,17,04,21,14.90
2018,06,17,04,22,14.90
2018,06,17,04,23,14.90
2018,06,17,04,24,14.90
2018,06,17,04,25,14.90
2018,06,17,04,26,14.90
2018,06,17,04,27,14.90
2018,06,17,04,28,14.90
2018,06,17,04,29,14.90
2018,06,17,04,30,14.90
2018,06,17,04,31,14.90
2018,06,17,04,32,14.90
2018,06,17,04,33,14.90
2018,06,17,04,34,14.90
2018,06,17,04,35,14.90
2018,06,17,04,36,14.90
2018,06,17,04,37,14.90
2018,06,17,04,38,14.90
2018,06,17,04,39,14.90
2018,06,17,04,40,14.90
2018,06,17,04,41,14.90
2018,06,17,04,42,14.90
2018,06,17,04,43,14.90
2018,06,17,04,44,14.90
2018,06,17,04,45,14.90
2018,06,17,04,46,14.90
2018,06,17,04,47,14.90
2018,06,17,04,48,14.90
2018,06,17,04,49,14.90
2018,06,17,04,50,14.90
2018,06,17,04,51,14.90
2018,06,17,04,52,14.90
2018,06,17,04,53,14.90
2018,06,17,04,54,14.80
2018,06,17,04,55,14.80
2018,06,17,04,56,14.80
2018,06,17,04,57,14.80
2018,06,17,04,58,14.80
2018,06,17,04,59,14.80
2018,06,17,05,00,14.80
2018,06,17,05,01,14.80
2018,06,17,05,02,14.80
2018,06,17,05,03,14.70
2018,06,17,05,04,14.70
2018,06,17,05,05,14.70
2018,06,17,05,06,14.70
2018,06,17,05,07,14.70
2018,06,17,05,08,14.70
2018,06,17,05,09,14.70
2018,06,17,05,10,14.70
2018,06,17,05,11,14.70
2018,06,17,05,12,14.70
2018,06,17,05,13,14.70
2018,06,17,05,14,14.70
2018,06,17,05,15,14.70
2018,06,17,05,16,14.60
2018,06,17,05,17,14.60
2018,06,17,05,18,14.60
2018,06,17,05,19,14.60
2018,06,17,05,20,14.60
2018,06,17,05,21,14.60
2018,06,17,05,22,14.50
2018,06,17,05,23,14.50
2018,06,17,05,24,14.50
2018,06,17,05,25,14.50
2018,06,17,05,26,14.50
2018,06,17,05,27,14.50
2018,06,17,05,28,14.50
2018,06,17,05,29,14.50
2018,06,17,05,30,14.50
2018,06,17,05,31,14.50
2018,06,17,05,32,14.50
2018,06,17,05,33,14.50
2018,06,17,05,34,14.50
2018,06,17,05,35,14.50
2018,06,17,05,36,14.50
2018,06,17,05,37,14.50
2018,06,17,05,38,14.50
2018,06,17,05,39,14.60
2018,06,17,05,40,14.50
2018,06,17,05,41,14.50
2018,06,17,05,42,14.50
2018,06,17,05,43,14.50
2018,06,17,05,44,14.50
2018,06,17,05,45,14.50
2018,06,17,05,46,14.50
2018,06,17,05,47,14.50
2018,06,17,05,48,14.50
2018,06,17,05,49,14.50
2018,06,17,05,50,14.50
2018,06,17,05,51,14.50
2018,06,17,05,52,14.50
2018,06,17,05,53,14.50
2018,06,17,05,54,14.50
2018,06,17,05,55,14.50
2018,06,17,05,56,14.50
2018,06,17,05,57,14.50
2018,06,17,05,58,14.60
2018,06,17,05,59,14.60
2018,06,17,06,00,14.60
2018,06,17,06,01,14.60
2018,06,17,06,02,14.60
2018,06,17,06,03,14.60
2018,06,17,06,04,14.60
2018,06,17,06,05,14.60
2018,06,17,06,06,14.60
2018,06,17,06,07,14.60
2018,06,17,06,08,14.60
2018,06,17,06,09,14.70
2018,06,17,06,10,14.70
2018,06,17,06,11,14.70
2018,06,17,06,12,14.60
2018,06,17,06,13,14.60
2018,06,17,06,14,14.60
2018,06,17,06,15,14.50
2018,06,17,06,16,14.50
2018,06,17,06,17,14.40
2018,06,17,06,18,14.40
2018,06,17,06,19,14.40
2018,06,17,06,20,14.30
2018,06,17,06,21,14.30
2018,06,17,06,22,14.30
2018,06,17,06,23,14.30
2018,06,17,06,24,14.30
2018,06,17,06,25,14.30
2018,06,17,06,26,14.30
2018,06,17,06,27,14.30
2018,06,17,06,28,14.30
2018,06,17,06,29,14.30
2018,06,17,06,30,14.30
2018,06,17,06,31,14.40
2018,06,17,06,32,14.40
2018,06,17,06,33,14.40
2018,06,17,06,34,14.40
2018,06,17,06,35,14.50
2018,06,17,06,36,14.50
2018,06,17,06,37,14.50
2018,06,17,06,38,14.60
2018,06,17,06,39,14.60
2018,06,17,06,40,14.70
2018,06,17,06,41,14.70
2018,06,17,06,42,14.80
2018,06,17,06,43,14.80
2018,06,17,06,44,14.80
2018,06,17,06,45,14.80
2018,06,17,06,46,14.90
2018,06,17,06,47,14.90
2018,06,17,06,48,14.90
2018,06,17,06,49,14.90
2018,06,17,06,50,14.90
2018,06,17,06,51,15.00
2018,06,17,06,52,15.00
2018,06,17,06,53,15.10
2018,06,17,06,54,15.10
2018,06,17,06,55,15.20
2018,06,17,06,56,15.20
2018,06,17,06,57,15.30
2018,06,17,06,58,15.30
2018,06,17,06,59,15.30
2018,06,17,07,00,15.40
2018,06,17,07,01,15.40
2018,06,17,07,02,15.60
2018,06,17,07,03,15.60
2018,06,17,07,04,15.70
2018,06,17,07,05,15.80
2018,06,17,07,06,15.80
2018,06,17,07,07,15.90
2018,06,17,07,08,15.90
2018,06,17,07,09,16.00
2018,06,17,07,10,16.10
2018,06,17,07,11,16.10
2018,06,17,07,12,16.10
2018,06,17,07,13,16.20
2018,06,17,07,14,16.20
2018,06,17,07,15,16.30
2018,06,17,07,16,16.40
2018,06,17,07,17,16.50
2018,06,17,07,18,16.60
2018,06,17,07,19,16.70
2018,06,17,07,20,16.70
2018,06,17,07,21,16.80
2018,06,17,07,22,16.80
2018,06,17,07,23,16.90
2018,06,17,07,24,16.90
2018,06,17,07,25,16.90
2018,06,17,07,26,16.90
2018,06,17,07,27,16.90
2018,06,17,07,28,16.90
2018,06,17,07,29,17.00
2018,06,17,07,30,17.10
2018,06,17,07,31,17.10
2018,06,17,07,32,17.20
2018,06,17,07,33,17.30
2018,06,17,07,34,17.30
2018,06,17,07,35,17.40
2018,06,17,07,36,17.50
2018,06,17,07,37,17.50
2018,06,17,07,38,17.60
2018,06,17,07,39,17.70
2018,06,17,07,40,17.80
2018,06,17,07,41,17.80
2018,06,17,07,42,17.80
2018,06,17,07,43,17.80
2018,06,17,07,44,17.80
2018,06,17,07,45,17.80
2018,06,17,07,46,17.80
2018,06,17,07,47,17.80
2018,06,17,07,48,18.00
2018,06,17,07,49,18.10
2018,06,17,07,50,18.10
2018,06,17,07,51,18.20
2018,06,17,07,52,18.20
2018,06,17,07,53,18.30
2018,06,17,07,54,18.30
2018,06,17,07,55,18.40
2018,06,17,07,56,18.40
2018,06,17,07,57,18.50
2018,06,17,07,58,18.50
2018,06,17,07,59,18.50
2018,06,17,08,00,18.50
2018,06,17,08,01,18.40
2018,06,17,08,02,18.40
2018,06,17,08,03,18.40
2018,06,17,08,04,18.40
2018,06,17,08,05,18.40
2018,06,17,08,06,18.40
2018,06,17,08,07,18.40
2018,06,17,08,08,18.50
2018,06,17,08,09,18.50
2018,06,17,08,10,18.60
2018,06,17,08,11,18.70
2018,06,17,08,12,18.80
2018,06,17,08,13,18.80
2018,06,17,08,14,18.80
2018,06,17,08,15,18.80
2018,06,17,08,16,18.80
2018,06,17,08,17,18.90
2018,06,17,08,18,18.90
2018,06,17,08,19,18.90
2018,06,17,08,20,19.00
2018,06,17,08,21,19.00
2018,06,17,08,22,19.10
2018,06,17,08,23,19.20
2018,06,17,08,24,19.20
2018,06,17,08,25,19.20
2018,06,17,08,26,19.30
2018,06,17,08,27,19.30
2018,06,17,08,28,19.40
2018,06,17,08,29,19.40
2018,06,17,08,30,19.40
2018,06,17,08,31,19.50
2018,06,17,08,32,19.60
2018,06,17,08,33,19.80
2018,06,17,08,34,19.90
2018,06,17,08,35,20.00
2018,06,17,08,36,20.10
2018,06,17,08,37,20.20
2018,06,17,08,38,20.40
2018,06,17,08,39,20.40
2018,06,17,08,40,20.50
2018,06,17,08,41,20.60
2018,06,17,08,42,20.70
2018,06,17,08,43,20.70
2018,06,17,08,44,20.70
2018,06,17,08,45,20.60
2018,06,17,08,46,20.50
2018,06,17,08,47,20.40
2018,06,17,08,48,20.40
2018,06,17,08,49,20.30
2018,06,17,08,50,20.30
2018,06,17,08,51,20.30
2018,06,17,08,52,20.30
2018,06,17,08,53,20.30
2018,06,17,08,54,20.40
2018,06,17,08,55,20.50
2018,06,17,08,56,20.60
2018,06,17,08,57,20.60
2018,06,17,08,58,20.60
2018,06,17,08,59,20.60
2018,06,17,09,00,20.60
2018,06,17,09,01,20.60
2018,06,17,09,02,20.60
2018,06,17,09,03,20.60
2018,06,17,09,04,20.70
2018,06,17,09,05,20.80
2018,06,17,09,06,20.80
2018,06,17,09,07,20.80
2018,06,17,09,08,20.80
2018,06,17,09,09,20.80
2018,06,17,09,10,21.00
2018,06,17,09,11,21.00
2018,06,17,09,12,21.10
2018,06,17,09,13,21.20
2018,06,17,09,14,21.30
2018,06,17,09,15,21.40
2018,06,17,09,16,21.40
2018,06,17,09,17,21.40
2018,06,17,09,18,21.50
2018,06,17,09,19,21.60
2018,06,17,09,20,21.70
2018,06,17,09,21,21.80
2018,06,17,09,22,21.90
2018,06,17,09,23,21.90
2018,06,17,09,24,21.90
2018,06,17,09,25,21.90
2018,06,17,09,26,21.90
2018,06,17,09,27,21.90
2018,06,17,09,28,22.00
2018,06,17,09,29,22.00
2018,06,17,09,30,22.10
2018,06,17,09,31,22.10
2018,06,17,09,32,22.20
2018,06,17,09,33,22.30
2018,06,17,09,34,22.30
2018,06,17,09,35,22.20
2018,06,17,09,36,22.20
2018,06,17,09,37,22.20
2018,06,17,09,38,22.30
2018,06,17,09,39,22.40
2018,06,17,09,40,22.60
2018,06,17,09,41,22.60
2018,06,17,09,42,22.60
2018,06,17,09,43,22.70
2018,06,17,09,44,22.70
2018,06,17,09,45,22.80
2018,06,17,09,46,22.90
2018,06,17,09,47,23.10
2018,06,17,09,48,23.10
2018,06,17,09,49,23.20
2018,06,17,09,50,23.30
2018,06,17,09,51,23.40
2018,06,17,09,52,23.50
2018,06,17,09,53,23.70
2018,06,17,09,54,23.90
2018,06,17,09,55,24.10
2018,06,17,09,56,24.20
2018,06,17,09,57,24.40
2018,06,17,09,58,24.50
2018,06,17,09,59,24.60
2018,06,17,10,00,24.60
2018,06,17,10,01,24.60
2018,06,17,10,02,24.60
2018,06,17,10,03,24.60
2018,06,17,10,04,24.60
2018,06,17,10,05,24.60
2018,06,17,10,06,24.60
2018,06,17,10,07,24.50
2018,06,17,10,08,24.40
2018,06,17,10,09,24.30
2018,06,17,10,10,24.20
2018,06,17,10,11,24.00
2018,06,17,10,12,23.80
2018,06,17,10,13,23.70
2018,06,17,10,14,23.60
2018,06,17,10,15,23.50
2018,06,17,10,16,23.50
2018,06,17,10,17,23.40
2018,06,17,10,18,23.40
2018,06,17,10,19,23.40
2018,06,17,10,20,23.40
2018,06,17,10,21,23.40
2018,06,17,10,22,23.50
2018,06,17,10,23,23.50
2018,06,17,10,24,23.60
2018,06,17,10,25,23.60
2018,06,17,10,26,23.60
2018,06,17,10,27,23.70
2018,06,17,10,28,23.70
2018,06,17,10,29,23.60
2018,06,17,10,30,23.60
2018,06,17,10,31,23.60
2018,06,17,10,32,23.60
2018,06,17,10,33,23.60
2018,06,17,10,34,23.60
2018,06,17,10,35,23.60
2018,06,17,10,36,23.70
2018,06,17,10,37,23.80
2018,06,17,10,38,23.90
2018,06,17,10,39,24.00
2018,06,17,10,40,24.10
2018,06,17,10,41,24.20
2018,06,17,10,42,24.20
2018,06,17,10,43,24.20
2018,06,17,10,44,24.20
2018,06,17,10,45,24.30
2018,06,17,10,46,24.20
2018,06,17,10,47,24.20
2018,06,17,10,48,24.20
2018,06,17,10,49,24.10
2018,06,17,10,50,24.10
2018,06,17,10,51,24.10
2018,06,17,10,52,24.10
2018,06,17,10,53,24.20
2018,06,17,10,54,24.10
2018,06,17,10,55,24.10
2018,06,17,10,56,24.10
2018,06,17,10,57,24.10
2018,06,17,10,58,24.10
2018,06,17,10,59,24.20
2018,06,17,11,00,24.20
2018,06,17,11,01,24.20
2018,06,17,11,02,24.20
2018,06,17,11,03,24.30
2018,06,17,11,04,24.30
2018,06,17,11,05,24.40
2018,06,17,11,06,24.40
2018,06,17,11,07,24.40
2018,06,17,11,08,24.40
2018,06,17,11,09,24.40
2018,06,17,11,10,24.40
2018,06,17,11,11,24.40
2018,06,17,11,12,24.40
2018,06,17,11,13,24.30
2018,06,17,11,14,24.20
2018,06,17,11,15,24.20
2018,06,17,11,16,24.20
2018,06,17,11,17,24.30
2018,06,17,11,18,24.30
2018,06,17,11,19,24.40
2018,06,17,11,20,24.50
2018,06,17,11,21,24.60
2018,06,17,11,22,24.80
2018,06,17,11,23,24.80
2018,06,17,11,24,24.80
2018,06,17,11,25,24.70
2018,06,17,11,26,24.80
2018,06,17,11,27,24.80
2018,06,17,11,28,24.90
2018,06,17,11,29,24.90
2018,06,17,11,30,24.80
2018,06,17,11,31,24.80
2018,06,17,11,32,24.80
2018,06,17,11,33,24.80
2018,06,17,11,34,24.80
2018,06,17,11,35,24.80
2018,06,17,11,36,24.80
2018,06,17,11,37,24.80
2018,06,17,11,38,24.80
2018,06,17,11,39,24.80
2018,06,17,11,40,24.80
2018,06,17,11,41,24.90
2018,06,17,11,42,24.90
2018,06,17,11,43,25.00
2018,06,17,11,44,25.10
2018,06,17,11,45,25.10
2018,06,17,11,46,25.20
2018,06,17,11,47,25.30
2018,06,17,11,48,25.40
2018,06,17,11,49,25.40
2018,06,17,11,50,25.40
2018,06,17,11,51,25.40
2018,06,17,11,52,25.30
2018,06,17,11,53,25.20
2018,06,17,11,54,25.20
2018,06,17,11,55,25.10
2018,06,17,11,56,25.00
2018,06,17,11,57,24.90
2018,06,17,11,58,24.90
2018,06,17,11,59,24.90
2018,06,17,12,00,24.80
2018,06,17,12,01,24.70
2018,06,17,12,02,24.60
2018,06,17,12,03,24.50
2018,06,17,12,04,24.50
2018,06,17,12,05,24.40
2018,06,17,12,06,24.40
2018,06,17,12,07,24.30
2018,06,17,12,08,24.10
2018,06,17,12,09,24.00
2018,06,17,12,10,23.90
2018,06,17,12,11,23.90
2018,06,17,12,12,23.90
2018,06,17,12,13,23.90
2018,06,17,12,14,23.90
2018,06,17,12,15,23.90
2018,06,17,12,16,23.90
2018,06,17,12,17,23.90
2018,06,17,12,18,23.90
2018,06,17,12,19,23.90
2018,06,17,12,20,23.90
2018,06,17,12,21,23.80
2018,06,17,12,22,23.80
2018,06,17,12,23,23.80
2018,06,17,12,24,23.80
2018,06,17,12,25,23.80
2018,06,17,12,26,23.80
2018,06,17,12,27,23.80
2018,06,17,12,28,23.80
2018,06,17,12,29,23.80
2018,06,17,12,30,23.80
2018,06,17,12,31,23.80
2018,06,17,12,32,23.80
2018,06,17,12,33,23.90
2018,06,17,12,34,23.90
2018,06,17,12,35,24.00
2018,06,17,12,36,24.00
2018,06,17,12,37,24.10
2018,06,17,12,38,24.10
2018,06,17,12,39,24.10
2018,06,17,12,40,24.10
2018,06,17,12,41,24.20
2018,06,17,12,42,24.20
2018,06,17,12,43,24.20
2018,06,17,12,44,24.20
2018,06,17,12,45,24.30
2018,06,17,12,46,24.30
2018,06,17,12,47,24.40
2018,06,17,12,48,24.40
2018,06,17,12,49,24.50
2018,06,17,12,50,24.50
2018,06,17,12,51,24.50
2018,06,17,12,52,24.60
2018,06,17,12,53,24.70
2018,06,17,12,54,24.80
2018,06,17,12,55,24.90
2018,06,17,12,56,25.00
2018,06,17,12,57,25.20
2018,06,17,12,58,25.30
2018,06,17,12,59,25.40
2018,06,17,13,00,25.50
2018,06,17,13,01,25.60
2018,06,17,13,02,25.80
2018,06,17,13,03,25.90
2018,06,17,13,04,26.00
2018,06,17,13,05,26.10
2018,06,17,13,06,26.20
2018,06,17,13,07,26.30
2018,06,17,13,08,26.40
2018,06,17,13,09,26.50
2018,06,17,13,10,26.60
2018,06,17,13,11,26.50
2018,06,17,13,12,26.50
2018,06,17,13,13,26.40
2018,06,17,13,14,26.30
2018,06,17,13,15,26.30
2018,06,17,13,16,26.30
2018,06,17,13,17,26.30
2018,06,17,13,18,26.20
2018,06,17,13,19,26.20
2018,06,17,13,20,26.20
2018,06,17,13,21,26.20
2018,06,17,13,22,26.20
2018,06,17,13,23,26.20
2018,06,17,13,24,26.20
2018,06,17,13,25,26.20
2018,06,17,13,26,26.20
2018,06,17,13,27,26.20
2018,06,17,13,28,26.30
2018,06,17,13,29,26.30
2018,06,17,13,30,26.30
2018,06,17,13,31,26.30
2018,06,17,13,32,26.30
2018,06,17,13,33,26.40
2018,06,17,13,34,26.40
2018,06,17,13,35,26.40
2018,06,17,13,36,26.40
2018,06,17,13,37,26.30
2018,06,17,13,38,26.30
2018,06,17,13,39,26.30
2018,06,17,13,40,26.40
2018,06,17,13,41,26.40
2018,06,17,13,42,26.40
2018,06,17,13,43,26.40
2018,06,17,13,44,26.50
2018,06,17,13,45,26.50
2018,06,17,13,46,26.40
2018,06,17,13,47,26.30
2018,06,17,13,48,26.30
2018,06,17,13,49,26.20
2018,06,17,13,50,26.20
2018,06,17,13,51,26.10
2018,06,17,13,52,26.10
2018,06,17,13,53,26.10
2018,06,17,13,54,26.10
2018,06,17,13,55,26.10
2018,06,17,13,56,26.10
2018,06,17,13,57,26.20
2018,06,17,13,58,26.20
2018,06,17,13,59,26.30
2018,06,17,14,00,26.30
2018,06,17,14,01,26.30
2018,06,17,14,02,26.30
2018,06,17,14,03,26.30
2018,06,17,14,04,26.30
2018,06,17,14,05,26.30
2018,06,17,14,06,26.30
2018,06,17,14,07,26.30
2018,06,17,14,08,26.30
2018,06,17,14,09,26.30
2018,06,17,14,10,26.40
2018,06,17,14,11,26.40
2018,06,17,14,12,26.40
2018,06,17,14,13,26.40
2018,06,17,14,14,26.50
2018,06,17,14,15,26.60
2018,06,17,14,16,26.60
2018,06,17,14,17,26.60
2018,06,17,14,18,26.70
2018,06,17,14,19,26.80
2018,06,17,14,20,26.80
2018,06,17,14,21,26.80
2018,06,17,14,22,26.80
2018,06,17,14,23,26.80
2018,06,17,14,24,26.90
2018,06,17,14,25,26.90
2018,06,17,14,26,26.90
2018,06,17,14,27,26.80
2018,06,17,14,28,26.80
2018,06,17,14,29,26.80
2018,06,17,14,30,26.80
2018,06,17,14,31,26.90
2018,06,17,14,32,26.90
2018,06,17,14,33,27.00
2018,06,17,14,34,27.10
2018,06,17,14,35,27.10
2018,06,17,14,36,27.20
2018,06,17,14,37,27.30
2018,06,17,14,38,27.30
2018,06,17,14,39,27.40
2018,06,17,14,40,27.30
2018,06,17,14,41,27.30
2018,06,17,14,42,27.40
2018,06,17,14,43,27.40
2018,06,17,14,44,27.40
2018,06,17,14,45,27.40
2018,06,17,14,46,27.60
2018,06,17,14,47,27.70
2018,06,17,14,48,27.70
2018,06,17,14,49,27.80
2018,06,17,14,50,27.80
2018,06,17,14,51,27.90
2018,06,17,14,52,27.90
2018,06,17,14,53,27.90
2018,06,17,14,54,27.90
2018,06,17,14,55,27.90
2018,06,17,14,56,27.90
2018,06,17,14,57,27.90
2018,06,17,14,58,27.90
2018,06,17,14,59,27.90
2018,06,17,15,00,27.80
2018,06,17,15,01,27.80
2018,06,17,15,02,27.90
2018,06,17,15,03,27.90
2018,06,17,15,04,28.00
2018,06,17,15,05,28.10
2018,06,17,15,06,28.10
2018,06,17,15,07,28.10
2018,06,17,15,08,28.10
2018,06,17,15,09,28.20
2018,06,17,15,10,28.20
2018,06,17,15,11,28.30
2018,06,17,15,12,28.30
2018,06,17,15,13,28.50
2018,06,17,15,14,28.50
2018,06,17,15,15,28.60
2018,06,17,15,16,28.70
2018,06,17,15,17,28.80
2018,06,17,15,18,29.00
2018,06,17,15,19,29.10
2018,06,17,15,20,29.30
2018,06,17,15,21,29.40
2018,06,17,15,22,29.60
2018,06,17,15,23,29.70
2018,06,17,15,24,29.70
2018,06,17,15,25,29.80
2018,06,17,15,26,29.90
2018,06,17,15,27,29.90
2018,06,17,15,28,29.90
2018,06,17,15,29,29.80
2018,06,17,15,30,29.80
2018,06,17,15,31,29.80
2018,06,17,15,32,29.90
2018,06,17,15,33,29.90
2018,06,17,15,34,30.00
2018,06,17,15,35,30.10
2018,06,17,15,36,30.10
2018,06,17,15,37,30.10
2018,06,17,15,38,30.00
2018,06,17,15,39,29.90
2018,06,17,15,40,29.80
2018,06,17,15,41,29.70
2018,06,17,15,42,29.70
2018,06,17,15,43,29.60
2018,06,17,15,44,29.50
2018,06,17,15,45,29.50
2018,06,17,15,46,29.50
2018,06,17,15,47,29.60
2018,06,17,15,48,29.60
2018,06,17,15,49,29.60
2018,06,17,15,50,29.60
2018,06,17,15,51,29.60
2018,06,17,15,52,29.70
2018,06,17,15,53,29.70
2018,06,17,15,54,29.70
2018,06,17,15,55,29.60
2018,06,17,15,56,29.60
2018,06,17,15,57,29.50
2018,06,17,15,58,29.40
2018,06,17,15,59,29.40
2018,06,17,16,00,29.40
2018,06,17,16,01,29.40
2018,06,17,16,02,29.40
2018,06,17,16,03,29.50
2018,06,17,16,04,29.50
2018,06,17,16,05,29.50
2018,06,17,16,06,29.60
2018,06,17,16,07,29.60
2018,06,17,16,08,29.60
2018,06,17,16,09,29.60
2018,06,17,16,10,29.60
2018,06,17,16,11,29.70
2018,06,17,16,12,29.80
2018,06,17,16,13,29.80
2018,06,17,16,14,29.90
2018,06,17,16,15,29.90
2018,06,17,16,16,29.90
2018,06,17,16,17,29.90
2018,06,17,16,18,29.90
2018,06,17,16,19,29.90
2018,06,17,16,20,29.90
2018,06,17,16,21,29.90
2018,06,17,16,22,29.80
2018,06,17,16,23,29.80
2018,06,17,16,24,29.80
2018,06,17,16,25,29.80
2018,06,17,16,26,29.90
2018,06,17,16,27,30.00
2018,06,17,16,28,30.00
2018,06,17,16,29,30.10
2018,06,17,16,30,30.10
2018,06,17,16,31,30.10
2018,06,17,16,32,30.10
2018,06,17,16,33,30.20
2018,06,17,16,34,30.20
2018,06,17,16,35,30.20
2018,06,17,16,36,30.30
2018,06,17,16,37,30.30
2018,06,17,16,38,30.40
2018,06,17,16,39,30.50
2018,06,17,16,40,30.60
2018,06,17,16,41,30.70
2018,06,17,16,42,30.90
2018,06,17,16,43,31.00
2018,06,17,16,44,31.10
2018,06,17,16,45,31.20
2018,06,17,16,46,31.30
2018,06,17,16,47,31.30
2018,06,17,16,48,31.30
2018,06,17,16,49,31.30
2018,06,17,16,50,31.30
2018,06,17,16,51,31.30
2018,06,17,16,52,31.30
2018,06,17,16,53,31.20
2018,06,17,16,54,31.20
2018,06,17,16,55,31.30
2018,06,17,16,56,31.30
2018,06,17,16,57,31.40
2018,06,17,16,58,31.50
2018,06,17,16,59,31.50
2018,06,17,17,00,31.50
2018,06,17,17,01,31.50
2018,06,17,17,02,31.40
2018,06,17,17,03,31.40
2018,06,17,17,04,31.40
2018,06,17,17,05,31.40
2018,06,17,17,06,31.30
2018,06,17,17,07,31.30
2018,06,17,17,08,31.30
2018,06,17,17,09,31.30
2018,06,17,17,10,31.30
2018,06,17,17,11,31.20
2018,06,17,17,12,31.20
2018,06,17,17,13,31.20
2018,06,17,17,14,31.20
2018,06,17,17,15,31.20
2018,06,17,17,16,31.20
2018,06,17,17,17,31.20
2018,06,17,17,18,31.20
2018,06,17,17,19,31.20