Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,01,00,00,10.20
2016,05,01,00,01,10.10
2016,05,01,00,02,10.10
2016,05,01,00,03,10.10
2016,05,01,00,04,10.00
2016,05,01,00,05,9.90
2016,05,01,00,06,9.90
2016,05,01,00,07,9.90
2016,05,01,00,08,9.90
2016,05,01,00,09,9.90
2016,05,01,00,10,9.90
2016,05,01,00,11,9.90
2016,05,01,00,12,9.90
2016,05,01,00,13,9.90
2016,05,01,00,14,9.90
2016,05,01,00,15,9.90
2016,05,01,00,16,9.90
2016,05,01,00,17,9.90
2016,05,01,00,18,9.90
2016,05,01,00,19,9.90
2016,05,01,00,20,9.90
2016,05,01,00,21,9.90
2016,05,01,00,22,9.80
2016,05,01,00,23,9.80
2016,05,01,00,24,9.80
2016,05,01,00,25,9.80
2016,05,01,00,26,9.80
2016,05,01,00,27,9.70
2016,05,01,00,28,9.70
2016,05,01,00,29,9.70
2016,05,01,00,30,9.70
2016,05,01,00,31,9.70
2016,05,01,00,32,9.70
2016,05,01,00,33,9.70
2016,05,01,00,34,9.70
2016,05,01,00,35,9.70
2016,05,01,00,36,9.70
2016,05,01,00,37,9.70
2016,05,01,00,38,9.70
2016,05,01,00,39,9.70
2016,05,01,00,40,9.70
2016,05,01,00,41,9.70
2016,05,01,00,42,9.70
2016,05,01,00,43,9.70
2016,05,01,00,44,9.60
2016,05,01,00,45,9.60
2016,05,01,00,46,9.60
2016,05,01,00,47,9.60
2016,05,01,00,48,9.60
2016,05,01,00,49,9.50
2016,05,01,00,50,9.50
2016,05,01,00,51,9.50
2016,05,01,00,52,9.50
2016,05,01,00,53,9.50
2016,05,01,00,54,9.50
2016,05,01,00,55,9.50
2016,05,01,00,56,9.40
2016,05,01,00,57,9.40
2016,05,01,00,58,9.40
2016,05,01,00,59,9.40
2016,05,01,01,00,9.40
2016,05,01,01,01,9.40
2016,05,01,01,02,9.40
2016,05,01,01,03,9.40
2016,05,01,01,04,9.30
2016,05,01,01,05,9.30
2016,05,01,01,06,9.30
2016,05,01,01,07,9.30
2016,05,01,01,08,9.20
2016,05,01,01,09,9.20
2016,05,01,01,10,9.20
2016,05,01,01,11,9.20
2016,05,01,01,12,9.20
2016,05,01,01,13,9.20
2016,05,01,01,14,9.20
2016,05,01,01,15,9.10
2016,05,01,01,16,9.10
2016,05,01,01,17,9.10
2016,05,01,01,18,9.00
2016,05,01,01,19,9.00
2016,05,01,01,20,9.10
2016,05,01,01,21,9.10
2016,05,01,01,22,9.10
2016,05,01,01,23,9.10
2016,05,01,01,24,9.10
2016,05,01,01,25,9.10
2016,05,01,01,26,9.10
2016,05,01,01,27,9.10
2016,05,01,01,28,9.10
2016,05,01,01,29,9.10
2016,05,01,01,30,9.10
2016,05,01,01,31,9.10
2016,05,01,01,32,9.10
2016,05,01,01,33,9.00
2016,05,01,01,34,9.00
2016,05,01,01,35,9.00
2016,05,01,01,36,9.00
2016,05,01,01,37,9.00
2016,05,01,01,38,9.00
2016,05,01,01,39,9.00
2016,05,01,01,40,8.90
2016,05,01,01,41,8.90
2016,05,01,01,42,8.90
2016,05,01,01,43,8.90
2016,05,01,01,44,9.00
2016,05,01,01,45,9.00
2016,05,01,01,46,9.00
2016,05,01,01,47,9.00
2016,05,01,01,48,9.00
2016,05,01,01,49,9.00
2016,05,01,01,50,9.00
2016,05,01,01,51,9.00
2016,05,01,01,52,9.00
2016,05,01,01,53,9.00
2016,05,01,01,54,8.90
2016,05,01,01,55,8.90
2016,05,01,01,56,8.90
2016,05,01,01,57,8.90
2016,05,01,01,58,8.90
2016,05,01,01,59,8.90
2016,05,01,02,00,8.80
2016,05,01,02,01,8.80
2016,05,01,02,02,8.80
2016,05,01,02,03,8.80
2016,05,01,02,04,8.80
2016,05,01,02,05,8.80
2016,05,01,02,06,8.70
2016,05,01,02,07,8.70
2016,05,01,02,08,8.70
2016,05,01,02,09,8.70
2016,05,01,02,10,8.70
2016,05,01,02,11,8.70
2016,05,01,02,12,8.70
2016,05,01,02,13,8.70
2016,05,01,02,14,8.70
2016,05,01,02,15,8.70
2016,05,01,02,16,8.70
2016,05,01,02,17,8.70
2016,05,01,02,18,8.70
2016,05,01,02,19,8.70
2016,05,01,02,20,8.70
2016,05,01,02,21,8.60
2016,05,01,02,22,8.60
2016,05,01,02,23,8.60
2016,05,01,02,24,8.60
2016,05,01,02,25,8.60
2016,05,01,02,26,8.50
2016,05,01,02,27,8.50
2016,05,01,02,28,8.50
2016,05,01,02,29,8.40
2016,05,01,02,30,8.40
2016,05,01,02,31,8.40
2016,05,01,02,32,8.40
2016,05,01,02,33,8.40
2016,05,01,02,34,8.40
2016,05,01,02,35,8.40
2016,05,01,02,36,8.40
2016,05,01,02,37,8.40
2016,05,01,02,38,8.40
2016,05,01,02,39,8.40
2016,05,01,02,40,8.40
2016,05,01,02,41,8.30
2016,05,01,02,42,8.30
2016,05,01,02,43,8.30
2016,05,01,02,44,8.30
2016,05,01,02,45,8.30
2016,05,01,02,46,8.30
2016,05,01,02,47,8.30
2016,05,01,02,48,8.30
2016,05,01,02,49,8.30
2016,05,01,02,50,8.20
2016,05,01,02,51,8.20
2016,05,01,02,52,8.20
2016,05,01,02,53,8.20
2016,05,01,02,54,8.20
2016,05,01,02,55,8.20
2016,05,01,02,56,8.20
2016,05,01,02,57,8.20
2016,05,01,02,58,8.20
2016,05,01,02,59,8.20
2016,05,01,03,00,8.20
2016,05,01,03,01,8.20
2016,05,01,03,02,8.20
2016,05,01,03,03,8.20
2016,05,01,03,04,8.20
2016,05,01,03,05,8.20
2016,05,01,03,06,8.20
2016,05,01,03,07,8.20
2016,05,01,03,08,8.20
2016,05,01,03,09,8.20
2016,05,01,03,10,8.20
2016,05,01,03,11,8.20
2016,05,01,03,12,8.20
2016,05,01,03,13,8.20
2016,05,01,03,14,8.20
2016,05,01,03,15,8.20
2016,05,01,03,16,8.20
2016,05,01,03,17,8.20
2016,05,01,03,18,8.20
2016,05,01,03,19,8.20
2016,05,01,03,20,8.10
2016,05,01,03,21,8.10
2016,05,01,03,22,8.10
2016,05,01,03,23,8.10
2016,05,01,03,24,8.10
2016,05,01,03,25,8.00
2016,05,01,03,26,8.00
2016,05,01,03,27,8.00
2016,05,01,03,28,8.00
2016,05,01,03,29,8.00
2016,05,01,03,30,8.00
2016,05,01,03,31,8.00
2016,05,01,03,32,8.00
2016,05,01,03,33,8.00
2016,05,01,03,34,8.00
2016,05,01,03,35,7.90
2016,05,01,03,36,7.90
2016,05,01,03,37,7.90
2016,05,01,03,38,7.90
2016,05,01,03,39,7.90
2016,05,01,03,40,7.90
2016,05,01,03,41,7.90
2016,05,01,03,42,7.90
2016,05,01,03,43,7.90
2016,05,01,03,44,7.90
2016,05,01,03,45,7.90
2016,05,01,03,46,7.90
2016,05,01,03,47,7.90
2016,05,01,03,48,7.90
2016,05,01,03,49,7.90
2016,05,01,03,50,7.80
2016,05,01,03,51,7.80
2016,05,01,03,52,7.80
2016,05,01,03,53,7.80
2016,05,01,03,54,7.80
2016,05,01,03,55,7.80
2016,05,01,03,56,7.80
2016,05,01,03,57,7.80
2016,05,01,03,58,7.80
2016,05,01,03,59,7.80
2016,05,01,04,00,7.80
2016,05,01,04,01,7.80
2016,05,01,04,02,7.80
2016,05,01,04,03,7.80
2016,05,01,04,04,7.80
2016,05,01,04,05,7.80
2016,05,01,04,06,7.80
2016,05,01,04,07,7.80
2016,05,01,04,08,7.80
2016,05,01,04,09,7.80
2016,05,01,04,10,7.80
2016,05,01,04,11,7.90
2016,05,01,04,12,7.90
2016,05,01,04,13,7.90
2016,05,01,04,14,8.00
2016,05,01,04,15,8.00
2016,05,01,04,16,8.10
2016,05,01,04,17,8.10
2016,05,01,04,18,8.10
2016,05,01,04,19,8.00
2016,05,01,04,20,8.00
2016,05,01,04,21,7.90
2016,05,01,04,22,7.90
2016,05,01,04,23,7.90
2016,05,01,04,24,7.90
2016,05,01,04,25,7.90
2016,05,01,04,26,7.90
2016,05,01,04,27,7.90
2016,05,01,04,28,7.80
2016,05,01,04,29,7.80
2016,05,01,04,30,7.80
2016,05,01,04,31,7.80
2016,05,01,04,32,7.90
2016,05,01,04,33,7.90
2016,05,01,04,34,8.00
2016,05,01,04,35,8.00
2016,05,01,04,36,8.10
2016,05,01,04,37,8.10
2016,05,01,04,38,8.00
2016,05,01,04,39,8.00
2016,05,01,04,40,8.00
2016,05,01,04,41,8.00
2016,05,01,04,42,7.90
2016,05,01,04,43,7.90
2016,05,01,04,44,7.90
2016,05,01,04,45,7.90
2016,05,01,04,46,7.90
2016,05,01,04,47,7.90
2016,05,01,04,48,7.80
2016,05,01,04,49,7.80
2016,05,01,04,50,7.80
2016,05,01,04,51,7.80
2016,05,01,04,52,7.80
2016,05,01,04,53,7.80
2016,05,01,04,54,7.80
2016,05,01,04,55,7.70
2016,05,01,04,56,7.70
2016,05,01,04,57,7.60
2016,05,01,04,58,7.50
2016,05,01,04,59,7.50
2016,05,01,05,00,7.50
2016,05,01,05,01,7.40
2016,05,01,05,02,7.40
2016,05,01,05,03,7.40
2016,05,01,05,04,7.40
2016,05,01,05,05,7.40
2016,05,01,05,06,7.40
2016,05,01,05,07,7.50
2016,05,01,05,08,7.50
2016,05,01,05,09,7.50
2016,05,01,05,10,7.50
2016,05,01,05,11,7.50
2016,05,01,05,12,7.50
2016,05,01,05,13,7.50
2016,05,01,05,14,7.50
2016,05,01,05,15,7.50
2016,05,01,05,16,7.50
2016,05,01,05,17,7.50
2016,05,01,05,18,7.40
2016,05,01,05,19,7.40
2016,05,01,05,20,7.40
2016,05,01,05,21,7.40
2016,05,01,05,22,7.40
2016,05,01,05,23,7.40
2016,05,01,05,24,7.40
2016,05,01,05,25,7.40
2016,05,01,05,26,7.40
2016,05,01,05,27,7.40
2016,05,01,05,28,7.40
2016,05,01,05,29,7.40
2016,05,01,05,30,7.40
2016,05,01,05,31,7.40
2016,05,01,05,32,7.30
2016,05,01,05,33,7.30
2016,05,01,05,34,7.30
2016,05,01,05,35,7.30
2016,05,01,05,36,7.40
2016,05,01,05,37,7.40
2016,05,01,05,38,7.40
2016,05,01,05,39,7.40
2016,05,01,05,40,7.50
2016,05,01,05,41,7.60
2016,05,01,05,42,7.60
2016,05,01,05,43,7.70
2016,05,01,05,44,7.70
2016,05,01,05,45,7.60
2016,05,01,05,46,7.60
2016,05,01,05,47,7.60
2016,05,01,05,48,7.60
2016,05,01,05,49,7.60
2016,05,01,05,50,7.60
2016,05,01,05,51,7.60
2016,05,01,05,52,7.60
2016,05,01,05,53,7.60
2016,05,01,05,54,7.60
2016,05,01,05,55,7.60
2016,05,01,05,56,7.60
2016,05,01,05,57,7.60
2016,05,01,05,58,7.60
2016,05,01,05,59,7.60
2016,05,01,06,00,7.60
2016,05,01,06,01,7.60
2016,05,01,06,02,7.60
2016,05,01,06,03,7.60
2016,05,01,06,04,7.60
2016,05,01,06,05,7.60
2016,05,01,06,06,7.50
2016,05,01,06,07,7.50
2016,05,01,06,08,7.50
2016,05,01,06,09,7.50
2016,05,01,06,10,7.50
2016,05,01,06,11,7.50
2016,05,01,06,12,7.50
2016,05,01,06,13,7.50
2016,05,01,06,14,7.50
2016,05,01,06,15,7.60
2016,05,01,06,16,7.60
2016,05,01,06,17,7.50
2016,05,01,06,18,7.50
2016,05,01,06,19,7.50
2016,05,01,06,20,7.50
2016,05,01,06,21,7.50
2016,05,01,06,22,7.50
2016,05,01,06,23,7.50
2016,05,01,06,24,7.50
2016,05,01,06,25,7.50
2016,05,01,06,26,7.50
2016,05,01,06,27,7.50
2016,05,01,06,28,7.50
2016,05,01,06,29,7.50
2016,05,01,06,30,7.60
2016,05,01,06,31,7.60
2016,05,01,06,32,7.70
2016,05,01,06,33,7.70
2016,05,01,06,34,7.70
2016,05,01,06,35,7.70
2016,05,01,06,36,7.70
2016,05,01,06,37,7.80
2016,05,01,06,38,7.80
2016,05,01,06,39,7.80
2016,05,01,06,40,7.80
2016,05,01,06,41,7.80
2016,05,01,06,42,7.80
2016,05,01,06,43,7.80
2016,05,01,06,44,7.80
2016,05,01,06,45,7.90
2016,05,01,06,46,7.90
2016,05,01,06,47,7.90
2016,05,01,06,48,8.00
2016,05,01,06,49,8.00
2016,05,01,06,50,8.00
2016,05,01,06,51,8.10
2016,05,01,06,52,8.20
2016,05,01,06,53,8.20
2016,05,01,06,54,8.20
2016,05,01,06,55,8.20
2016,05,01,06,56,8.20
2016,05,01,06,57,8.20
2016,05,01,06,58,8.30
2016,05,01,06,59,8.30
2016,05,01,07,00,8.50
2016,05,01,07,01,8.60
2016,05,01,07,02,8.70
2016,05,01,07,03,8.70
2016,05,01,07,04,8.70
2016,05,01,07,05,8.80
2016,05,01,07,06,8.80
2016,05,01,07,07,8.90
2016,05,01,07,08,8.90
2016,05,01,07,09,8.90
2016,05,01,07,10,8.90
2016,05,01,07,11,9.00
2016,05,01,07,12,9.00
2016,05,01,07,13,9.00
2016,05,01,07,14,9.00
2016,05,01,07,15,9.10
2016,05,01,07,16,9.20
2016,05,01,07,17,9.20
2016,05,01,07,18,9.30
2016,05,01,07,19,9.30
2016,05,01,07,20,9.40
2016,05,01,07,21,9.40
2016,05,01,07,22,9.50
2016,05,01,07,23,9.50
2016,05,01,07,24,9.60
2016,05,01,07,25,9.60
2016,05,01,07,26,9.70
2016,05,01,07,27,9.70
2016,05,01,07,28,9.80
2016,05,01,07,29,9.80
2016,05,01,07,30,9.90
2016,05,01,07,31,9.90
2016,05,01,07,32,9.90
2016,05,01,07,33,10.10
2016,05,01,07,34,10.10
2016,05,01,07,35,10.10
2016,05,01,07,36,10.20
2016,05,01,07,37,10.20
2016,05,01,07,38,10.30
2016,05,01,07,39,10.40
2016,05,01,07,40,10.40
2016,05,01,07,41,10.50
2016,05,01,07,42,10.60
2016,05,01,07,43,10.60
2016,05,01,07,44,10.70
2016,05,01,07,45,10.80
2016,05,01,07,46,10.90
2016,05,01,07,47,10.90
2016,05,01,07,48,11.00
2016,05,01,07,49,11.10
2016,05,01,07,50,11.10
2016,05,01,07,51,11.20
2016,05,01,07,52,11.30
2016,05,01,07,53,11.40
2016,05,01,07,54,11.50
2016,05,01,07,55,11.60
2016,05,01,07,56,11.70
2016,05,01,07,57,11.70
2016,05,01,07,58,11.80
2016,05,01,07,59,11.90
2016,05,01,08,00,12.00
2016,05,01,08,01,12.10
2016,05,01,08,02,12.20
2016,05,01,08,03,12.30
2016,05,01,08,04,12.40
2016,05,01,08,05,12.50
2016,05,01,08,06,12.70
2016,05,01,08,07,12.80
2016,05,01,08,08,12.90
2016,05,01,08,09,13.10
2016,05,01,08,10,13.20
2016,05,01,08,11,13.30
2016,05,01,08,12,13.40
2016,05,01,08,13,13.50
2016,05,01,08,14,13.50
2016,05,01,08,15,13.50
2016,05,01,08,16,13.50
2016,05,01,08,17,13.50
2016,05,01,08,18,13.80
2016,05,01,08,19,13.80
2016,05,01,08,20,13.90
2016,05,01,08,21,13.90
2016,05,01,08,22,13.90
2016,05,01,08,23,14.00
2016,05,01,08,24,14.10
2016,05,01,08,25,14.10
2016,05,01,08,26,14.20
2016,05,01,08,27,14.20
2016,05,01,08,28,14.10
2016,05,01,08,29,14.10
2016,05,01,08,30,14.20
2016,05,01,08,31,14.20
2016,05,01,08,32,14.20
2016,05,01,08,33,14.20
2016,05,01,08,34,14.20
2016,05,01,08,35,14.30
2016,05,01,08,36,14.30
2016,05,01,08,37,14.30
2016,05,01,08,38,14.40
2016,05,01,08,39,14.40
2016,05,01,08,40,14.40
2016,05,01,08,41,14.40
2016,05,01,08,42,14.40
2016,05,01,08,43,14.40
2016,05,01,08,44,14.50
2016,05,01,08,45,14.50
2016,05,01,08,46,14.50
2016,05,01,08,47,14.60
2016,05,01,08,48,14.70
2016,05,01,08,49,14.70
2016,05,01,08,50,14.70
2016,05,01,08,51,14.70
2016,05,01,08,52,14.80
2016,05,01,08,53,14.80
2016,05,01,08,54,14.80
2016,05,01,08,55,14.80
2016,05,01,08,56,14.90
2016,05,01,08,57,14.90
2016,05,01,08,58,14.80
2016,05,01,08,59,14.80
2016,05,01,09,00,14.80
2016,05,01,09,01,14.80
2016,05,01,09,02,14.80
2016,05,01,09,03,14.80
2016,05,01,09,04,14.80
2016,05,01,09,05,14.90
2016,05,01,09,06,14.90
2016,05,01,09,07,14.90
2016,05,01,09,08,14.90
2016,05,01,09,09,14.90
2016,05,01,09,10,14.90
2016,05,01,09,11,14.90
2016,05,01,09,12,14.90
2016,05,01,09,13,14.90
2016,05,01,09,14,14.90
2016,05,01,09,15,14.90
2016,05,01,09,16,15.00
2016,05,01,09,17,15.00
2016,05,01,09,18,15.00
2016,05,01,09,19,15.10
2016,05,01,09,20,15.20
2016,05,01,09,21,15.30
2016,05,01,09,22,15.40
2016,05,01,09,23,15.50
2016,05,01,09,24,15.50
2016,05,01,09,25,15.50
2016,05,01,09,26,15.60
2016,05,01,09,27,15.70
2016,05,01,09,28,15.70
2016,05,01,09,29,15.70
2016,05,01,09,30,15.60
2016,05,01,09,31,15.60
2016,05,01,09,32,15.60
2016,05,01,09,33,15.60
2016,05,01,09,34,15.50
2016,05,01,09,35,15.40
2016,05,01,09,36,15.40
2016,05,01,09,37,15.40
2016,05,01,09,38,15.40
2016,05,01,09,39,15.40
2016,05,01,09,40,15.40
2016,05,01,09,41,15.40
2016,05,01,09,42,15.30
2016,05,01,09,43,15.30
2016,05,01,09,44,15.40
2016,05,01,09,45,15.40
2016,05,01,09,46,15.40
2016,05,01,09,47,15.40
2016,05,01,09,48,15.40
2016,05,01,09,49,15.30
2016,05,01,09,50,15.30
2016,05,01,09,51,15.30
2016,05,01,09,52,15.30
2016,05,01,09,53,15.30
2016,05,01,09,54,15.30
2016,05,01,09,55,15.40
2016,05,01,09,56,15.50
2016,05,01,09,57,15.50
2016,05,01,09,58,15.60
2016,05,01,09,59,15.80
2016,05,01,10,00,15.80
2016,05,01,10,01,15.90
2016,05,01,10,02,15.90
2016,05,01,10,03,16.00
2016,05,01,10,04,15.90
2016,05,01,10,05,15.90
2016,05,01,10,06,15.80
2016,05,01,10,07,15.80
2016,05,01,10,08,15.80
2016,05,01,10,09,15.80
2016,05,01,10,10,15.90
2016,05,01,10,11,15.90
2016,05,01,10,12,15.90
2016,05,01,10,13,15.80
2016,05,01,10,14,15.80
2016,05,01,10,15,15.90
2016,05,01,10,16,15.90
2016,05,01,10,17,15.90
2016,05,01,10,18,15.90
2016,05,01,10,19,16.00
2016,05,01,10,20,16.10
2016,05,01,10,21,16.00
2016,05,01,10,22,16.00
2016,05,01,10,23,16.10
2016,05,01,10,24,16.10
2016,05,01,10,25,16.20
2016,05,01,10,26,16.20
2016,05,01,10,27,16.20
2016,05,01,10,28,16.30
2016,05,01,10,29,16.30
2016,05,01,10,30,16.20
2016,05,01,10,31,16.20
2016,05,01,10,32,16.20
2016,05,01,10,33,16.10
2016,05,01,10,34,16.10
2016,05,01,10,35,16.10
2016,05,01,10,36,16.10
2016,05,01,10,37,16.10
2016,05,01,10,38,16.10
2016,05,01,10,39,16.20
2016,05,01,10,40,16.20
2016,05,01,10,41,16.30
2016,05,01,10,42,16.40
2016,05,01,10,43,16.40
2016,05,01,10,44,16.50
2016,05,01,10,45,16.60
2016,05,01,10,46,16.60
2016,05,01,10,47,16.50
2016,05,01,10,48,16.40
2016,05,01,10,49,16.40
2016,05,01,10,50,16.40
2016,05,01,10,51,16.40
2016,05,01,10,52,16.40
2016,05,01,10,53,16.40
2016,05,01,10,54,16.40
2016,05,01,10,55,16.40
2016,05,01,10,56,16.40
2016,05,01,10,57,16.50
2016,05,01,10,58,16.60
2016,05,01,10,59,16.60
2016,05,01,11,00,16.70
2016,05,01,11,01,16.70
2016,05,01,11,02,16.80
2016,05,01,11,03,16.80
2016,05,01,11,04,16.90
2016,05,01,11,05,17.00
2016,05,01,11,06,17.00
2016,05,01,11,07,17.10
2016,05,01,11,08,17.10
2016,05,01,11,09,17.20
2016,05,01,11,10,17.20
2016,05,01,11,11,17.20
2016,05,01,11,12,17.10
2016,05,01,11,13,17.10
2016,05,01,11,14,17.10
2016,05,01,11,15,17.00
2016,05,01,11,16,17.00
2016,05,01,11,17,17.10
2016,05,01,11,18,17.20
2016,05,01,11,19,17.20
2016,05,01,11,20,17.30
2016,05,01,11,21,17.30
2016,05,01,11,22,17.30
2016,05,01,11,23,17.30
2016,05,01,11,24,17.30
2016,05,01,11,25,17.40
2016,05,01,11,26,17.50
2016,05,01,11,27,17.70
2016,05,01,11,28,17.80
2016,05,01,11,29,18.00
2016,05,01,11,30,18.10
2016,05,01,11,31,18.20
2016,05,01,11,32,18.20
2016,05,01,11,33,18.40
2016,05,01,11,34,18.50
2016,05,01,11,35,18.50
2016,05,01,11,36,18.60
2016,05,01,11,37,18.60
2016,05,01,11,38,18.50
2016,05,01,11,39,18.50
2016,05,01,11,40,18.50
2016,05,01,11,41,18.50
2016,05,01,11,42,18.60
2016,05,01,11,43,18.70
2016,05,01,11,44,18.80
2016,05,01,11,45,19.00
2016,05,01,11,46,19.10
2016,05,01,11,47,19.10
2016,05,01,11,48,19.10
2016,05,01,11,49,19.10
2016,05,01,11,50,19.10
2016,05,01,11,51,19.10
2016,05,01,11,52,19.10
2016,05,01,11,53,19.00
2016,05,01,11,54,19.00
2016,05,01,11,55,19.10
2016,05,01,11,56,19.00
2016,05,01,11,57,19.00
2016,05,01,11,58,19.10
2016,05,01,11,59,19.10
2016,05,01,12,00,19.20
2016,05,01,12,01,19.20
2016,05,01,12,02,19.10
2016,05,01,12,03,19.20
2016,05,01,12,04,19.20
2016,05,01,12,05,19.30
2016,05,01,12,06,19.40
2016,05,01,12,07,19.40
2016,05,01,12,08,19.40
2016,05,01,12,09,19.40
2016,05,01,12,10,19.30
2016,05,01,12,11,19.30
2016,05,01,12,12,19.30
2016,05,01,12,13,19.30
2016,05,01,12,14,19.30
2016,05,01,12,15,19.20
2016,05,01,12,16,19.30
2016,05,01,12,17,19.30
2016,05,01,12,18,19.30
2016,05,01,12,19,19.40
2016,05,01,12,20,19.40
2016,05,01,12,21,19.50
2016,05,01,12,22,19.50
2016,05,01,12,23,19.60
2016,05,01,12,24,19.60
2016,05,01,12,25,19.60
2016,05,01,12,26,19.60
2016,05,01,12,27,19.60
2016,05,01,12,28,19.60
2016,05,01,12,29,19.60
2016,05,01,12,30,19.60
2016,05,01,12,31,19.50
2016,05,01,12,32,19.50
2016,05,01,12,33,19.40
2016,05,01,12,34,19.30
2016,05,01,12,35,19.20
2016,05,01,12,36,19.30
2016,05,01,12,37,19.30
2016,05,01,12,38,19.30
2016,05,01,12,39,19.20
2016,05,01,12,40,19.30
2016,05,01,12,41,19.30
2016,05,01,12,42,19.30
2016,05,01,12,43,19.30
2016,05,01,12,44,19.30
2016,05,01,12,45,19.20
2016,05,01,12,46,19.20
2016,05,01,12,47,19.20
2016,05,01,12,48,19.20
2016,05,01,12,49,19.30
2016,05,01,12,50,19.40
2016,05,01,12,51,19.50
2016,05,01,12,52,19.60
2016,05,01,12,53,19.70
2016,05,01,12,54,19.80
2016,05,01,12,55,19.90
2016,05,01,12,56,19.90
2016,05,01,12,57,19.90
2016,05,01,12,58,19.90
2016,05,01,12,59,19.90
2016,05,01,13,00,19.80
2016,05,01,13,01,19.80
2016,05,01,13,02,19.80
2016,05,01,13,03,19.80
2016,05,01,13,04,19.80
2016,05,01,13,05,19.90
2016,05,01,13,06,20.00
2016,05,01,13,07,20.10
2016,05,01,13,08,20.20
2016,05,01,13,09,20.40
2016,05,01,13,10,20.50
2016,05,01,13,11,20.50
2016,05,01,13,12,20.40
2016,05,01,13,13,20.40
2016,05,01,13,14,20.40
2016,05,01,13,15,20.40
2016,05,01,13,16,20.50
2016,05,01,13,17,20.50
2016,05,01,13,18,20.60
2016,05,01,13,19,20.70
2016,05,01,13,20,20.80
2016,05,01,13,21,21.00
2016,05,01,13,22,21.10
2016,05,01,13,23,21.20
2016,05,01,13,24,21.30
2016,05,01,13,25,21.30
2016,05,01,13,26,21.40
2016,05,01,13,27,21.30
2016,05,01,13,28,21.10
2016,05,01,13,29,20.90
2016,05,01,13,30,20.70
2016,05,01,13,31,20.50
2016,05,01,13,32,20.30
2016,05,01,13,33,20.20
2016,05,01,13,34,20.20
2016,05,01,13,35,20.30
2016,05,01,13,36,20.20
2016,05,01,13,37,20.20
2016,05,01,13,38,20.20
2016,05,01,13,39,20.10
2016,05,01,13,40,20.10
2016,05,01,13,41,20.10
2016,05,01,13,42,20.10
2016,05,01,13,43,20.10
2016,05,01,13,44,20.20
2016,05,01,13,45,20.20
2016,05,01,13,46,20.20
2016,05,01,13,47,20.20
2016,05,01,13,48,20.20
2016,05,01,13,49,20.20
2016,05,01,13,50,20.20
2016,05,01,13,51,20.30
2016,05,01,13,52,20.30
2016,05,01,13,53,20.30
2016,05,01,13,54,20.30
2016,05,01,13,55,20.30
2016,05,01,13,56,20.30
2016,05,01,13,57,20.20
2016,05,01,13,58,20.20
2016,05,01,13,59,20.20
2016,05,01,14,00,20.20
2016,05,01,14,01,20.20
2016,05,01,14,02,20.20
2016,05,01,14,03,20.20
2016,05,01,14,04,20.20
2016,05,01,14,05,20.40
2016,05,01,14,06,20.40
2016,05,01,14,07,20.40
2016,05,01,14,08,20.50
2016,05,01,14,09,20.50
2016,05,01,14,10,20.60
2016,05,01,14,11,20.60
2016,05,01,14,12,20.60
2016,05,01,14,13,20.70
2016,05,01,14,14,20.80
2016,05,01,14,15,20.70
2016,05,01,14,16,20.70
2016,05,01,14,17,20.60
2016,05,01,14,18,20.60
2016,05,01,14,19,20.70
2016,05,01,14,20,20.80
2016,05,01,14,21,20.90
2016,05,01,14,22,20.90
2016,05,01,14,23,21.00
2016,05,01,14,24,21.00
2016,05,01,14,25,21.00
2016,05,01,14,26,21.10
2016,05,01,14,27,21.10
2016,05,01,14,28,21.10
2016,05,01,14,29,21.10
2016,05,01,14,30,21.10
2016,05,01,14,31,21.10
2016,05,01,14,32,21.00
2016,05,01,14,33,21.00
2016,05,01,14,34,20.90
2016,05,01,14,35,20.90
2016,05,01,14,36,21.00
2016,05,01,14,37,21.00
2016,05,01,14,38,20.90
2016,05,01,14,39,20.80
2016,05,01,14,40,20.70
2016,05,01,14,41,20.70
2016,05,01,14,42,20.60
2016,05,01,14,43,20.70
2016,05,01,14,44,20.80
2016,05,01,14,45,20.90
2016,05,01,14,46,21.00
2016,05,01,14,47,21.10
2016,05,01,14,48,21.10
2016,05,01,14,49,21.20
2016,05,01,14,50,21.10
2016,05,01,14,51,21.00
2016,05,01,14,52,20.90
2016,05,01,14,53,20.80
2016,05,01,14,54,20.70
2016,05,01,14,55,20.70
2016,05,01,14,56,20.70
2016,05,01,14,57,20.80
2016,05,01,14,58,20.80
2016,05,01,14,59,20.90
2016,05,01,15,00,21.00
2016,05,01,15,01,21.00
2016,05,01,15,02,21.10
2016,05,01,15,03,21.10
2016,05,01,15,04,21.10
2016,05,01,15,05,21.10
2016,05,01,15,06,21.20
2016,05,01,15,07,21.20
2016,05,01,15,08,21.10
2016,05,01,15,09,21.10
2016,05,01,15,10,21.10
2016,05,01,15,11,21.20
2016,05,01,15,12,21.30
2016,05,01,15,13,21.30
2016,05,01,15,14,21.30
2016,05,01,15,15,21.40
2016,05,01,15,16,21.40
2016,05,01,15,17,21.50
2016,05,01,15,18,21.60
2016,05,01,15,19,21.70
2016,05,01,15,20,21.80
2016,05,01,15,21,21.70
2016,05,01,15,22,21.70
2016,05,01,15,23,21.70
2016,05,01,15,24,21.60
2016,05,01,15,25,21.60
2016,05,01,15,26,21.60
2016,05,01,15,27,21.60
2016,05,01,15,28,21.70
2016,05,01,15,29,21.70
2016,05,01,15,30,21.70
2016,05,01,15,31,21.90
2016,05,01,15,32,22.00
2016,05,01,15,33,22.00
2016,05,01,15,34,22.10
2016,05,01,15,35,22.10
2016,05,01,15,36,22.20
2016,05,01,15,37,22.30
2016,05,01,15,38,22.40
2016,05,01,15,39,22.50
2016,05,01,15,40,22.50
2016,05,01,15,41,22.50
2016,05,01,15,42,22.50
2016,05,01,15,43,22.50
2016,05,01,15,44,22.50
2016,05,01,15,45,22.50
2016,05,01,15,46,22.50
2016,05,01,15,47,22.40
2016,05,01,15,48,22.30
2016,05,01,15,49,22.30
2016,05,01,15,50,22.40
2016,05,01,15,51,22.30
2016,05,01,15,52,22.30
2016,05,01,15,53,22.30
2016,05,01,15,54,22.30
2016,05,01,15,55,22.40
2016,05,01,15,56,22.50
2016,05,01,15,57,22.50
2016,05,01,15,58,22.50
2016,05,01,15,59,22.50
2016,05,01,16,00,22.50
2016,05,01,16,01,22.50
2016,05,01,16,02,22.40
2016,05,01,16,03,22.30
2016,05,01,16,04,22.20
2016,05,01,16,05,22.20
2016,05,01,16,06,22.20
2016,05,01,16,07,22.30
2016,05,01,16,08,22.40
2016,05,01,16,09,22.50
2016,05,01,16,10,22.50
2016,05,01,16,11,22.60
2016,05,01,16,12,22.60
2016,05,01,16,13,22.60
2016,05,01,16,14,22.60
2016,05,01,16,15,22.60
2016,05,01,16,16,22.70
2016,05,01,16,17,22.70
2016,05,01,16,18,22.70
2016,05,01,16,19,22.70
2016,05,01,16,20,22.70
2016,05,01,16,21,22.70
2016,05,01,16,22,22.60
2016,05,01,16,23,22.60
2016,05,01,16,24,22.50
2016,05,01,16,25,22.50
2016,05,01,16,26,22.50
2016,05,01,16,27,22.40
2016,05,01,16,28,22.30
2016,05,01,16,29,22.30
2016,05,01,16,30,22.20
2016,05,01,16,31,22.20
2016,05,01,16,32,22.30
2016,05,01,16,33,22.30
2016,05,01,16,34,22.30
2016,05,01,16,35,22.30
2016,05,01,16,36,22.30
2016,05,01,16,37,22.40
2016,05,01,16,38,22.50
2016,05,01,16,39,22.40
2016,05,01,16,40,22.40
2016,05,01,16,41,22.40
2016,05,01,16,42,22.50
2016,05,01,16,43,22.50
2016,05,01,16,44,22.60
2016,05,01,16,45,22.70
2016,05,01,16,46,22.90
2016,05,01,16,47,22.90
2016,05,01,16,48,23.10
2016,05,01,16,49,23.10
2016,05,01,16,50,23.00
2016,05,01,16,51,22.90
2016,05,01,16,52,22.80
2016,05,01,16,53,22.80
2016,05,01,16,54,22.80
2016,05,01,16,55,22.90
2016,05,01,16,56,22.90
2016,05,01,16,57,22.90
2016,05,01,16,58,23.10
2016,05,01,16,59,23.20
2016,05,01,17,00,23.30
2016,05,01,17,01,23.30
2016,05,01,17,02,23.30
2016,05,01,17,03,23.30
2016,05,01,17,04,23.30
2016,05,01,17,05,23.30
2016,05,01,17,06,23.30
2016,05,01,17,07,23.30
2016,05,01,17,08,23.40
2016,05,01,17,09,23.40
2016,05,01,17,10,23.50
2016,05,01,17,11,23.60
2016,05,01,17,12,23.50
2016,05,01,17,13,23.50
2016,05,01,17,14,23.40
2016,05,01,17,15,23.40
2016,05,01,17,16,23.30
2016,05,01,17,17,23.30
2016,05,01,17,18,23.20
2016,05,01,17,19,23.20
2016,05,01,17,20,23.10
2016,05,01,17,21,23.10
2016,05,01,17,22,23.10
2016,05,01,17,23,23.10
2016,05,01,17,24,23.20
2016,05,01,17,25,23.20
2016,05,01,17,26,23.20
2016,05,01,17,27,23.20
2016,05,01,17,28,23.20
2016,05,01,17,29,23.10
2016,05,01,17,30,23.00
2016,05,01,17,31,22.90
2016,05,01,17,32,22.90
2016,05,01,17,33,22.80
2016,05,01,17,34,22.80
2016,05,01,17,35,22.70
2016,05,01,17,36,22.70
2016,05,01,17,37,22.60
2016,05,01,17,38,22.60