Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2023,10,09,07,03,3.20
2023,10,09,07,04,1.60
2023,10,09,07,05,4.80
2023,10,09,07,06,4.80
2023,10,09,07,07,1.60
2023,10,09,07,08,3.20
2023,10,09,07,09,3.20
2023,10,09,07,10,1.60
2023,10,09,07,11,3.20
2023,10,09,07,12,1.60
2023,10,09,07,13,4.80
2023,10,09,07,14,4.80
2023,10,09,07,15,4.80
2023,10,09,07,16,1.60
2023,10,09,07,19,3.20
2023,10,09,07,20,6.40
2023,10,09,07,21,8.10
2023,10,09,07,22,8.10
2023,10,09,07,23,8.10
2023,10,09,07,24,9.60
2023,10,09,07,25,9.60
2023,10,09,07,26,11.30
2023,10,09,07,27,9.60
2023,10,09,07,28,9.60
2023,10,09,07,29,11.30
2023,10,09,07,30,14.50
2023,10,09,07,31,16.10
2023,10,09,07,32,14.50
2023,10,09,07,33,17.70
2023,10,09,07,34,17.70
2023,10,09,07,35,16.10
2023,10,09,07,36,14.50
2023,10,09,07,37,11.30
2023,10,09,07,38,9.60
2023,10,09,07,39,8.10
2023,10,09,07,40,9.60
2023,10,09,07,41,9.60
2023,10,09,07,42,9.60
2023,10,09,07,43,12.90
2023,10,09,07,44,14.50
2023,10,09,07,45,14.50
2023,10,09,07,46,14.50
2023,10,09,07,47,14.50
2023,10,09,07,48,14.50
2023,10,09,07,49,16.10
2023,10,09,07,50,16.10
2023,10,09,07,51,14.50
2023,10,09,07,52,8.10
2023,10,09,07,53,8.10
2023,10,09,07,54,6.40
2023,10,09,07,55,8.10
2023,10,09,07,56,8.10
2023,10,09,07,57,6.40
2023,10,09,07,58,1.60
2023,10,09,07,59,1.60
2023,10,09,08,00,1.60
2023,10,09,08,01,4.80
2023,10,09,08,02,6.40
2023,10,09,08,03,1.60
2023,10,09,08,04,3.20
2023,10,09,08,05,1.60
2023,10,09,08,06,3.20
2023,10,09,08,07,4.80
2023,10,09,08,08,4.80
2023,10,09,08,09,4.80
2023,10,09,08,10,4.80
2023,10,09,08,11,4.80
2023,10,09,08,12,3.20
2023,10,09,08,13,1.60
2023,10,09,08,14,3.20
2023,10,09,08,15,1.60
2023,10,09,08,16,3.20
2023,10,09,08,17,4.80
2023,10,09,08,18,4.80
2023,10,09,08,19,4.80
2023,10,09,08,20,6.40
2023,10,09,08,21,6.40
2023,10,09,08,22,6.40
2023,10,09,08,23,1.60
2023,10,09,08,24,3.20
2023,10,09,08,25,3.20
2023,10,09,08,26,3.20
2023,10,09,08,27,3.20
2023,10,09,08,28,3.20
2023,10,09,08,29,3.20
2023,10,09,08,30,4.80
2023,10,09,08,31,4.80
2023,10,09,08,32,8.10
2023,10,09,08,33,6.40
2023,10,09,08,34,8.10
2023,10,09,08,35,4.80
2023,10,09,08,36,4.80
2023,10,09,08,37,3.20
2023,10,09,08,38,6.40
2023,10,09,08,39,8.10
2023,10,09,08,40,8.10
2023,10,09,08,41,4.80
2023,10,09,08,42,8.10
2023,10,09,08,43,9.60
2023,10,09,08,44,11.30
2023,10,09,08,45,9.60
2023,10,09,08,46,8.10
2023,10,09,08,47,6.40
2023,10,09,08,48,6.40
2023,10,09,08,49,9.60
2023,10,09,08,50,11.30
2023,10,09,08,51,11.30
2023,10,09,08,52,9.60
2023,10,09,08,53,11.30
2023,10,09,08,54,16.10
2023,10,09,08,55,11.30
2023,10,09,08,56,17.70
2023,10,09,08,57,11.30
2023,10,09,08,58,11.30
2023,10,09,08,59,12.90
2023,10,09,09,00,16.10
2023,10,09,09,01,16.10
2023,10,09,09,02,16.10
2023,10,09,09,03,16.10
2023,10,09,09,04,16.10
2023,10,09,09,05,14.50
2023,10,09,09,06,14.50
2023,10,09,09,07,16.10
2023,10,09,09,08,16.10
2023,10,09,09,09,17.70
2023,10,09,09,10,16.10
2023,10,09,09,11,16.10
2023,10,09,09,12,11.30
2023,10,09,09,13,9.60
2023,10,09,09,14,8.10
2023,10,09,09,15,6.40
2023,10,09,09,16,6.40
2023,10,09,09,17,4.80
2023,10,09,09,18,3.20
2023,10,09,09,19,3.20
2023,10,09,09,20,3.20
2023,10,09,09,21,6.40
2023,10,09,09,22,6.40
2023,10,09,09,23,3.20
2023,10,09,09,24,1.60
2023,10,09,09,25,3.20
2023,10,09,09,26,4.80
2023,10,09,09,27,3.20
2023,10,09,09,28,6.40
2023,10,09,09,29,6.40
2023,10,09,09,30,6.40
2023,10,09,09,31,6.40
2023,10,09,09,32,9.60
2023,10,09,09,33,8.10
2023,10,09,09,34,6.40
2023,10,09,09,35,8.10
2023,10,09,09,36,11.30
2023,10,09,09,37,14.50
2023,10,09,09,38,9.60
2023,10,09,09,39,6.40
2023,10,09,09,40,4.80
2023,10,09,09,41,1.60
2023,10,09,09,42,4.80
2023,10,09,09,43,1.60
2023,10,09,09,44,3.20
2023,10,09,09,45,1.60
2023,10,09,09,47,1.60
2023,10,09,09,48,3.20
2023,10,09,09,49,4.80
2023,10,09,09,50,8.10
2023,10,09,09,51,8.10
2023,10,09,09,52,6.40
2023,10,09,09,53,8.10
2023,10,09,09,54,11.30
2023,10,09,09,55,14.50
2023,10,09,09,56,12.90
2023,10,09,09,57,12.90
2023,10,09,09,58,8.10
2023,10,09,09,59,6.40
2023,10,09,10,00,8.10
2023,10,09,10,01,9.60
2023,10,09,10,02,9.60
2023,10,09,10,03,12.90
2023,10,09,10,04,11.30
2023,10,09,10,05,9.60
2023,10,09,10,06,3.20
2023,10,09,10,07,1.60
2023,10,09,10,08,3.20
2023,10,09,10,09,3.20
2023,10,09,10,10,3.20
2023,10,09,10,11,3.20
2023,10,09,10,12,4.80
2023,10,09,10,13,6.40
2023,10,09,10,14,4.80
2023,10,09,10,15,4.80
2023,10,09,10,16,4.80
2023,10,09,10,17,4.80
2023,10,09,10,18,4.80
2023,10,09,10,19,4.80
2023,10,09,10,20,4.80
2023,10,09,10,21,4.80
2023,10,09,10,22,4.80
2023,10,09,10,23,4.80
2023,10,09,10,24,4.80
2023,10,09,10,25,4.80
2023,10,09,10,26,4.80
2023,10,09,10,27,3.20
2023,10,09,10,28,4.80
2023,10,09,10,29,8.10
2023,10,09,10,30,6.40
2023,10,09,10,31,6.40
2023,10,09,10,32,1.60
2023,10,09,10,33,4.80
2023,10,09,10,34,4.80
2023,10,09,10,35,6.40
2023,10,09,10,36,6.40
2023,10,09,10,37,6.40
2023,10,09,10,38,4.80
2023,10,09,10,39,6.40
2023,10,09,10,40,4.80
2023,10,09,10,41,6.40
2023,10,09,10,42,6.40
2023,10,09,10,43,8.10
2023,10,09,10,44,3.20
2023,10,09,10,45,4.80
2023,10,09,10,46,3.20
2023,10,09,10,47,3.20
2023,10,09,10,48,3.20
2023,10,09,10,49,4.80
2023,10,09,10,50,4.80
2023,10,09,10,51,4.80
2023,10,09,10,52,4.80
2023,10,09,10,53,1.60
2023,10,09,10,54,1.60
2023,10,09,10,55,1.60
2023,10,09,10,56,1.60
2023,10,09,10,57,3.20
2023,10,09,10,58,8.10
2023,10,09,10,59,8.10
2023,10,09,11,00,6.40
2023,10,09,11,01,6.40
2023,10,09,11,02,11.30
2023,10,09,11,03,11.30
2023,10,09,11,04,11.30
2023,10,09,11,05,9.60
2023,10,09,11,06,11.30
2023,10,09,11,07,11.30
2023,10,09,11,08,12.90
2023,10,09,11,09,14.50
2023,10,09,11,10,14.50
2023,10,09,11,11,14.50
2023,10,09,11,12,11.30
2023,10,09,11,13,14.50
2023,10,09,11,14,11.30
2023,10,09,11,15,9.60
2023,10,09,11,16,9.60
2023,10,09,11,17,8.10
2023,10,09,11,18,4.80
2023,10,09,11,19,6.40
2023,10,09,11,20,8.10
2023,10,09,11,21,6.40
2023,10,09,11,22,8.10
2023,10,09,11,23,6.40
2023,10,09,11,24,14.50
2023,10,09,11,25,12.90
2023,10,09,11,26,8.10
2023,10,09,11,27,9.60
2023,10,09,11,28,9.60
2023,10,09,11,29,14.50
2023,10,09,11,30,11.30
2023,10,09,11,31,17.70
2023,10,09,11,32,14.50
2023,10,09,11,33,4.80
2023,10,09,11,34,4.80
2023,10,09,11,35,3.20
2023,10,09,11,36,6.40
2023,10,09,11,37,8.10
2023,10,09,11,38,8.10
2023,10,09,11,39,4.80
2023,10,09,11,40,8.10
2023,10,09,11,41,9.60
2023,10,09,11,42,8.10
2023,10,09,11,43,9.60
2023,10,09,11,44,9.60
2023,10,09,11,45,9.60
2023,10,09,11,46,9.60
2023,10,09,11,47,4.80
2023,10,09,11,48,8.10
2023,10,09,11,49,8.10
2023,10,09,11,50,9.60
2023,10,09,11,51,8.10
2023,10,09,11,52,4.80
2023,10,09,11,53,3.20
2023,10,09,11,54,3.20
2023,10,09,11,55,6.40
2023,10,09,11,56,9.60
2023,10,09,11,57,4.80
2023,10,09,11,58,8.10
2023,10,09,11,59,9.60
2023,10,09,12,00,11.30
2023,10,09,12,01,9.60
2023,10,09,12,02,8.10
2023,10,09,12,03,6.40
2023,10,09,12,04,9.60
2023,10,09,12,05,6.40
2023,10,09,12,06,14.50
2023,10,09,12,07,17.70
2023,10,09,12,08,14.50
2023,10,09,12,09,14.50
2023,10,09,12,10,6.40
2023,10,09,12,11,11.30
2023,10,09,12,12,11.30
2023,10,09,12,13,11.30
2023,10,09,12,14,14.50
2023,10,09,12,15,14.50
2023,10,09,12,16,6.40
2023,10,09,12,17,6.40
2023,10,09,12,18,9.60
2023,10,09,12,19,9.60
2023,10,09,12,20,9.60
2023,10,09,12,21,16.10
2023,10,09,12,22,16.10
2023,10,09,12,23,14.50
2023,10,09,12,24,14.50
2023,10,09,12,25,14.50
2023,10,09,12,26,12.90
2023,10,09,12,27,14.50
2023,10,09,12,28,14.50
2023,10,09,12,29,14.50
2023,10,09,12,30,14.50
2023,10,09,12,31,16.10
2023,10,09,12,32,11.30
2023,10,09,12,33,11.30
2023,10,09,12,34,11.30
2023,10,09,12,35,11.30
2023,10,09,12,36,6.40
2023,10,09,12,37,8.10
2023,10,09,12,38,4.80
2023,10,09,12,39,11.30
2023,10,09,12,40,16.10
2023,10,09,12,41,16.10
2023,10,09,12,42,8.10
2023,10,09,12,43,16.10
2023,10,09,12,44,9.60
2023,10,09,12,45,11.30
2023,10,09,12,46,11.30
2023,10,09,12,47,14.50
2023,10,09,12,48,11.30
2023,10,09,12,49,11.30
2023,10,09,12,50,8.10
2023,10,09,12,51,6.40
2023,10,09,12,52,4.80
2023,10,09,12,53,4.80
2023,10,09,12,54,6.40
2023,10,09,12,55,4.80
2023,10,09,12,56,8.10
2023,10,09,12,57,9.60
2023,10,09,12,58,11.30
2023,10,09,12,59,12.90
2023,10,09,13,00,8.10
2023,10,09,13,01,14.50
2023,10,09,13,02,14.50
2023,10,09,13,03,17.70
2023,10,09,13,04,12.90
2023,10,09,13,05,6.40
2023,10,09,13,06,9.60
2023,10,09,13,07,8.10
2023,10,09,13,08,9.60
2023,10,09,13,09,8.10
2023,10,09,13,10,4.80
2023,10,09,13,11,3.20
2023,10,09,13,12,6.40
2023,10,09,13,13,6.40
2023,10,09,13,14,8.10
2023,10,09,13,15,8.10
2023,10,09,13,16,3.20
2023,10,09,13,17,3.20
2023,10,09,13,18,6.40
2023,10,09,13,19,3.20
2023,10,09,13,20,4.80
2023,10,09,13,22,3.20
2023,10,09,13,23,6.40
2023,10,09,13,24,6.40
2023,10,09,13,25,1.60
2023,10,09,13,26,6.40
2023,10,09,13,27,4.80
2023,10,09,13,28,4.80
2023,10,09,13,29,6.40
2023,10,09,13,30,3.20
2023,10,09,13,31,3.20
2023,10,09,13,32,8.10
2023,10,09,13,33,11.30
2023,10,09,13,34,14.50
2023,10,09,13,35,12.90
2023,10,09,13,36,11.30
2023,10,09,13,37,14.50
2023,10,09,13,38,14.50
2023,10,09,13,39,11.30
2023,10,09,13,40,11.30
2023,10,09,13,41,6.40
2023,10,09,13,42,6.40
2023,10,09,13,43,6.40
2023,10,09,13,44,3.20
2023,10,09,13,45,3.20
2023,10,09,13,46,6.40
2023,10,09,13,47,6.40
2023,10,09,13,48,6.40
2023,10,09,13,49,9.60
2023,10,09,13,50,9.60
2023,10,09,13,51,9.60
2023,10,09,13,52,8.10
2023,10,09,13,53,9.60
2023,10,09,13,54,9.60
2023,10,09,13,55,6.40
2023,10,09,13,56,9.60
2023,10,09,13,57,9.60
2023,10,09,13,58,9.60
2023,10,09,13,59,4.80
2023,10,09,14,00,3.20
2023,10,09,14,01,1.60
2023,10,09,14,02,4.80
2023,10,09,14,03,9.60
2023,10,09,14,04,6.40
2023,10,09,14,05,4.80
2023,10,09,14,06,3.20
2023,10,09,14,07,3.20
2023,10,09,14,08,4.80
2023,10,09,14,09,6.40
2023,10,09,14,10,8.10
2023,10,09,14,11,8.10
2023,10,09,14,12,6.40
2023,10,09,14,13,6.40
2023,10,09,14,14,11.30
2023,10,09,14,15,14.50
2023,10,09,14,16,16.10
2023,10,09,14,17,14.50
2023,10,09,14,18,19.30
2023,10,09,14,19,9.60
2023,10,09,14,20,6.40
2023,10,09,14,21,14.50
2023,10,09,14,22,11.30
2023,10,09,14,23,11.30
2023,10,09,14,24,9.60
2023,10,09,14,25,9.60
2023,10,09,14,26,9.60
2023,10,09,14,27,3.20
2023,10,09,14,28,4.80
2023,10,09,14,29,6.40
2023,10,09,14,30,6.40
2023,10,09,14,31,6.40
2023,10,09,14,32,6.40
2023,10,09,14,33,8.10
2023,10,09,14,34,8.10
2023,10,09,14,35,6.40
2023,10,09,14,36,6.40
2023,10,09,14,37,3.20
2023,10,09,14,38,6.40
2023,10,09,14,39,3.20
2023,10,09,14,40,3.20
2023,10,09,14,41,4.80
2023,10,09,14,42,4.80
2023,10,09,14,43,4.80
2023,10,09,14,44,3.20
2023,10,09,14,45,1.60
2023,10,09,14,46,1.60
2023,10,09,14,47,3.20
2023,10,09,14,48,8.10
2023,10,09,14,49,6.40
2023,10,09,14,50,4.80
2023,10,09,14,51,8.10
2023,10,09,14,52,9.60
2023,10,09,14,53,9.60
2023,10,09,14,54,9.60
2023,10,09,14,55,11.30
2023,10,09,14,56,4.80
2023,10,09,14,57,6.40
2023,10,09,14,58,8.10
2023,10,09,14,59,8.10
2023,10,09,15,00,8.10
2023,10,09,15,01,9.60
2023,10,09,15,02,9.60
2023,10,09,15,03,9.60
2023,10,09,15,04,8.10
2023,10,09,15,05,6.40
2023,10,09,15,06,4.80
2023,10,09,15,07,9.60
2023,10,09,15,08,9.60
2023,10,09,15,09,9.60
2023,10,09,15,10,11.30
2023,10,09,15,11,6.40
2023,10,09,15,12,4.80
2023,10,09,15,13,8.10
2023,10,09,15,14,4.80
2023,10,09,15,15,6.40
2023,10,09,15,16,8.10
2023,10,09,15,17,8.10
2023,10,09,15,18,6.40
2023,10,09,15,19,6.40
2023,10,09,15,20,6.40
2023,10,09,15,21,4.80
2023,10,09,15,22,4.80
2023,10,09,15,23,1.60
2023,10,09,15,24,1.60
2023,10,09,15,25,4.80
2023,10,09,15,26,6.40
2023,10,09,15,27,3.20
2023,10,09,15,28,3.20
2023,10,09,15,29,4.80
2023,10,09,15,30,4.80
2023,10,09,15,31,4.80
2023,10,09,15,32,1.60
2023,10,09,15,33,1.60
2023,10,09,15,34,3.20
2023,10,09,15,35,4.80
2023,10,09,15,36,3.20
2023,10,09,15,37,3.20
2023,10,09,15,38,3.20
2023,10,09,15,39,4.80
2023,10,09,15,40,4.80
2023,10,09,15,41,3.20
2023,10,09,15,42,6.40
2023,10,09,15,43,6.40
2023,10,09,15,44,6.40
2023,10,09,15,45,6.40
2023,10,09,15,46,1.60
2023,10,09,15,47,1.60
2023,10,09,15,48,1.60
2023,10,09,15,50,4.80
2023,10,09,15,51,6.40
2023,10,09,15,52,6.40
2023,10,09,15,53,8.10
2023,10,09,15,54,8.10
2023,10,09,15,55,6.40
2023,10,09,15,56,6.40
2023,10,09,15,57,3.20
2023,10,09,15,58,3.20
2023,10,09,15,59,4.80
2023,10,09,16,00,4.80
2023,10,09,16,01,6.40
2023,10,09,16,02,6.40
2023,10,09,16,03,6.40
2023,10,09,16,04,6.40
2023,10,09,16,05,6.40
2023,10,09,16,06,4.80
2023,10,09,16,07,3.20
2023,10,09,16,08,3.20
2023,10,09,16,09,3.20
2023,10,09,16,11,1.60
2023,10,09,16,12,1.60
2023,10,09,16,13,1.60
2023,10,09,16,14,3.20
2023,10,09,16,15,3.20
2023,10,09,16,16,3.20
2023,10,09,16,18,1.60
2023,10,09,16,19,1.60
2023,10,09,16,20,3.20
2023,10,09,16,21,3.20
2023,10,09,16,22,1.60
2023,10,09,16,23,1.60
2023,10,09,16,25,1.60
2023,10,09,16,26,1.60
2023,10,09,16,27,3.20
2023,10,09,16,28,3.20
2023,10,09,16,29,3.20
2023,10,09,16,30,4.80
2023,10,09,16,31,4.80
2023,10,09,16,32,6.40
2023,10,09,16,33,6.40
2023,10,09,16,34,6.40
2023,10,09,16,35,6.40
2023,10,09,16,36,4.80
2023,10,09,16,37,4.80
2023,10,09,16,38,4.80
2023,10,09,16,39,4.80
2023,10,09,16,40,3.20
2023,10,09,16,41,4.80
2023,10,09,16,42,6.40
2023,10,09,16,43,9.60
2023,10,09,16,44,9.60
2023,10,09,16,45,8.10
2023,10,09,16,46,6.40
2023,10,09,16,47,6.40
2023,10,09,16,48,6.40
2023,10,09,16,49,11.30
2023,10,09,16,50,11.30
2023,10,09,16,51,8.10
2023,10,09,16,52,16.10
2023,10,09,16,53,8.10
2023,10,09,16,54,11.30
2023,10,09,16,55,16.10
2023,10,09,16,56,9.60
2023,10,09,16,57,11.30
2023,10,09,16,58,14.50
2023,10,09,16,59,16.10
2023,10,09,17,00,11.30
2023,10,09,17,01,9.60
2023,10,09,17,02,8.10
2023,10,09,17,03,9.60
2023,10,09,17,04,9.60
2023,10,09,17,05,9.60
2023,10,09,17,06,8.10
2023,10,09,17,07,11.30
2023,10,09,17,08,8.10
2023,10,09,17,09,6.40
2023,10,09,17,10,6.40
2023,10,09,17,11,8.10
2023,10,09,17,12,8.10
2023,10,09,17,13,9.60
2023,10,09,17,14,6.40
2023,10,09,17,15,8.10
2023,10,09,17,16,4.80
2023,10,09,17,17,4.80
2023,10,09,17,18,4.80
2023,10,09,17,19,6.40
2023,10,09,17,20,4.80
2023,10,09,17,21,6.40
2023,10,09,17,22,4.80
2023,10,09,17,23,8.10
2023,10,09,17,24,9.60
2023,10,09,17,25,8.10
2023,10,09,17,26,8.10
2023,10,09,17,27,6.40
2023,10,09,17,28,4.80
2023,10,09,17,29,4.80
2023,10,09,17,30,4.80
2023,10,09,17,31,4.80
2023,10,09,17,32,4.80
2023,10,09,17,33,4.80
2023,10,09,17,34,6.40
2023,10,09,17,35,4.80
2023,10,09,17,36,4.80
2023,10,09,17,37,6.40
2023,10,09,17,38,6.40
2023,10,09,17,39,3.20
2023,10,09,17,40,4.80
2023,10,09,17,41,4.80
2023,10,09,17,42,4.80
2023,10,09,17,43,4.80
2023,10,09,17,44,6.40
2023,10,09,17,45,4.80
2023,10,09,17,46,4.80
2023,10,09,17,47,9.60
2023,10,09,17,48,8.10
2023,10,09,17,49,8.10
2023,10,09,17,50,8.10
2023,10,09,17,51,8.10
2023,10,09,17,52,8.10
2023,10,09,17,53,9.60
2023,10,09,17,54,9.60
2023,10,09,17,55,9.60
2023,10,09,17,56,9.60
2023,10,09,17,57,11.30
2023,10,09,17,58,12.90
2023,10,09,17,59,8.10
2023,10,09,18,00,6.40
2023,10,09,18,01,6.40
2023,10,09,18,02,9.60
2023,10,09,18,03,8.10
2023,10,09,18,04,6.40
2023,10,09,18,05,4.80
2023,10,09,18,06,4.80
2023,10,09,18,07,8.10
2023,10,09,18,08,8.10
2023,10,09,18,09,8.10
2023,10,09,18,10,9.60
2023,10,09,18,11,11.30
2023,10,09,18,12,11.30
2023,10,09,18,13,8.10
2023,10,09,18,14,6.40
2023,10,09,18,15,6.40
2023,10,09,18,16,6.40
2023,10,09,18,17,6.40
2023,10,09,18,18,6.40
2023,10,09,18,19,6.40
2023,10,09,18,20,6.40
2023,10,09,18,21,6.40
2023,10,09,18,22,6.40
2023,10,09,18,23,6.40
2023,10,09,18,24,6.40
2023,10,09,18,25,8.10
2023,10,09,18,26,8.10
2023,10,09,18,27,9.60
2023,10,09,18,28,9.60
2023,10,09,18,29,11.30
2023,10,09,18,30,11.30
2023,10,09,18,31,17.70
2023,10,09,18,32,16.10
2023,10,09,18,33,14.50
2023,10,09,18,34,14.50
2023,10,09,18,35,16.10
2023,10,09,18,36,14.50
2023,10,09,18,37,16.10
2023,10,09,18,38,16.10
2023,10,09,18,39,11.30
2023,10,09,18,40,17.70
2023,10,09,18,41,17.70
2023,10,09,18,42,17.70
2023,10,09,18,43,17.70
2023,10,09,18,44,22.50
2023,10,09,18,45,14.50
2023,10,09,18,46,12.90
2023,10,09,18,47,16.10
2023,10,09,18,48,17.70
2023,10,09,18,49,19.30
2023,10,09,18,50,22.50
2023,10,09,18,51,20.90
2023,10,09,18,52,17.70
2023,10,09,18,53,17.70
2023,10,09,18,54,20.90
2023,10,09,18,55,16.10
2023,10,09,18,56,19.30
2023,10,09,18,57,20.90
2023,10,09,18,58,20.90
2023,10,09,18,59,20.90
2023,10,09,19,00,16.10
2023,10,09,19,01,17.70
2023,10,09,19,02,17.70
2023,10,09,19,03,20.90
2023,10,09,19,04,19.30
2023,10,09,19,05,20.90
2023,10,09,19,06,17.70
2023,10,09,19,07,19.30
2023,10,09,19,08,19.30
2023,10,09,19,09,17.70
2023,10,09,19,10,24.20
2023,10,09,19,11,20.90
2023,10,09,19,12,20.90
2023,10,09,19,13,19.30
2023,10,09,19,14,14.50
2023,10,09,19,15,25.70
2023,10,09,19,16,22.50
2023,10,09,19,17,22.50
2023,10,09,19,18,20.90
2023,10,09,19,19,25.70
2023,10,09,19,20,22.50
2023,10,09,19,21,17.70
2023,10,09,19,22,20.90
2023,10,09,19,23,19.30
2023,10,09,19,24,19.30
2023,10,09,19,25,20.90
2023,10,09,19,26,19.30
2023,10,09,19,27,25.70
2023,10,09,19,28,20.90
2023,10,09,19,29,22.50
2023,10,09,19,30,19.30
2023,10,09,19,31,20.90
2023,10,09,19,32,20.90
2023,10,09,19,33,29.00
2023,10,09,19,34,27.40
2023,10,09,19,35,17.70
2023,10,09,19,36,19.30
2023,10,09,19,37,24.20
2023,10,09,19,38,19.30
2023,10,09,19,39,17.70
2023,10,09,19,40,20.90
2023,10,09,19,41,22.50
2023,10,09,19,42,19.30
2023,10,09,19,43,20.90
2023,10,09,19,44,19.30
2023,10,09,19,45,25.70
2023,10,09,19,46,19.30
2023,10,09,19,47,25.70
2023,10,09,19,48,20.90
2023,10,09,19,49,22.50
2023,10,09,19,50,19.30
2023,10,09,19,51,20.90
2023,10,09,19,52,17.70
2023,10,09,19,53,24.20
2023,10,09,19,54,25.70
2023,10,09,19,55,19.30
2023,10,09,19,56,22.50
2023,10,09,19,57,19.30
2023,10,09,19,58,14.50
2023,10,09,19,59,24.20
2023,10,09,20,00,27.40
2023,10,09,20,01,27.40
2023,10,09,20,02,29.00
2023,10,09,20,03,27.40
2023,10,09,20,04,22.50
2023,10,09,20,05,24.20
2023,10,09,20,06,30.60
2023,10,09,20,07,33.80
2023,10,09,20,08,22.50
2023,10,09,20,09,30.60
2023,10,09,20,10,30.60
2023,10,09,20,11,24.20
2023,10,09,20,12,20.90
2023,10,09,20,13,22.50
2023,10,09,20,14,24.20
2023,10,09,20,15,29.00
2023,10,09,20,16,25.70
2023,10,09,20,17,22.50
2023,10,09,20,18,27.40
2023,10,09,20,19,33.80
2023,10,09,20,20,32.20
2023,10,09,20,21,27.40
2023,10,09,20,22,29.00
2023,10,09,20,23,17.70
2023,10,09,20,24,17.70
2023,10,09,20,25,22.50
2023,10,09,20,26,22.50
2023,10,09,20,27,27.40
2023,10,09,20,28,24.20
2023,10,09,20,29,30.60
2023,10,09,20,30,25.70
2023,10,09,20,31,24.20
2023,10,09,20,32,24.20
2023,10,09,20,33,19.30
2023,10,09,20,34,19.30
2023,10,09,20,35,22.50
2023,10,09,20,36,19.30
2023,10,09,20,37,20.90
2023,10,09,20,38,16.10
2023,10,09,20,39,25.70
2023,10,09,20,40,20.90
2023,10,09,20,41,20.90
2023,10,09,20,42,22.50
2023,10,09,20,43,17.70
2023,10,09,20,44,27.40
2023,10,09,20,45,29.00
2023,10,09,20,46,25.70
2023,10,09,20,47,20.90
2023,10,09,20,48,22.50
2023,10,09,20,49,24.20
2023,10,09,20,50,25.70
2023,10,09,20,51,25.70
2023,10,09,20,52,20.90
2023,10,09,20,53,24.20
2023,10,09,20,54,17.70
2023,10,09,20,55,19.30
2023,10,09,20,56,22.50
2023,10,09,20,57,20.90
2023,10,09,20,58,19.30
2023,10,09,20,59,24.20
2023,10,09,21,00,29.00
2023,10,09,21,01,25.70
2023,10,09,21,02,24.20
2023,10,09,21,03,20.90
2023,10,09,21,04,20.90
2023,10,09,21,05,22.50
2023,10,09,21,06,27.40
2023,10,09,21,07,27.40
2023,10,09,21,08,20.90
2023,10,09,21,09,20.90
2023,10,09,21,10,24.20
2023,10,09,21,11,29.00
2023,10,09,21,12,33.80
2023,10,09,21,13,33.80
2023,10,09,21,14,24.20
2023,10,09,21,15,24.20
2023,10,09,21,16,22.50
2023,10,09,21,17,22.50
2023,10,09,21,18,25.70
2023,10,09,21,19,17.70
2023,10,09,21,20,11.30
2023,10,09,21,21,11.30
2023,10,09,21,22,27.40
2023,10,09,21,23,32.20
2023,10,09,21,24,40.20
2023,10,09,21,25,35.40
2023,10,09,21,26,30.60
2023,10,09,21,27,25.70
2023,10,09,21,28,19.30
2023,10,09,21,29,16.10
2023,10,09,21,30,22.50
2023,10,09,21,31,29.00
2023,10,09,21,32,30.60
2023,10,09,21,33,24.20
2023,10,09,21,34,30.60
2023,10,09,21,35,29.00
2023,10,09,21,36,22.50
2023,10,09,21,37,20.90
2023,10,09,21,38,37.00
2023,10,09,21,39,33.80
2023,10,09,21,40,25.70
2023,10,09,21,41,22.50
2023,10,09,21,42,29.00
2023,10,09,21,43,37.00
2023,10,09,21,44,20.90
2023,10,09,21,45,29.00
2023,10,09,21,46,32.20
2023,10,09,21,47,30.60
2023,10,09,21,48,37.00
2023,10,09,21,49,25.70
2023,10,09,21,50,24.20
2023,10,09,21,51,33.80
2023,10,09,21,52,20.90
2023,10,09,21,53,16.10
2023,10,09,21,54,29.00
2023,10,09,21,55,20.90
2023,10,09,21,56,19.30
2023,10,09,21,57,17.70
2023,10,09,21,58,16.10
2023,10,09,21,59,20.90
2023,10,09,22,00,37.00
2023,10,09,22,01,29.00
2023,10,09,22,02,22.50
2023,10,09,22,03,20.90
2023,10,09,22,04,22.50
2023,10,09,22,05,27.40
2023,10,09,22,06,22.50
2023,10,09,22,07,16.10
2023,10,09,22,08,11.30
2023,10,09,22,09,17.70
2023,10,09,22,10,16.10
2023,10,09,22,11,11.30
2023,10,09,22,12,9.60
2023,10,09,22,13,6.40
2023,10,09,22,14,6.40
2023,10,09,22,15,14.50
2023,10,09,22,16,11.30
2023,10,09,22,17,4.80
2023,10,09,22,18,3.20
2023,10,09,22,19,1.60
2023,10,09,22,22,3.20
2023,10,09,22,23,4.80
2023,10,09,22,24,6.40
2023,10,09,22,25,6.40
2023,10,09,22,26,6.40
2023,10,09,22,27,6.40
2023,10,09,22,28,8.10
2023,10,09,22,29,9.60
2023,10,09,22,30,8.10
2023,10,09,22,31,16.10
2023,10,09,22,32,16.10
2023,10,09,22,33,4.80
2023,10,09,22,34,3.20
2023,10,09,22,35,16.10
2023,10,09,22,36,16.10
2023,10,09,22,37,8.10
2023,10,09,22,38,9.60
2023,10,09,22,39,6.40
2023,10,09,22,40,4.80
2023,10,09,22,41,3.20
2023,10,09,22,42,1.60
2023,10,09,22,43,3.20
2023,10,09,22,44,4.80
2023,10,09,22,45,4.80
2023,10,09,22,46,4.80
2023,10,09,22,47,4.80
2023,10,09,22,48,3.20
2023,10,09,22,49,6.40
2023,10,09,22,50,9.60
2023,10,09,22,51,8.10
2023,10,09,22,52,4.80
2023,10,09,22,53,8.10
2023,10,09,22,54,16.10
2023,10,09,22,55,9.60
2023,10,09,22,56,11.30
2023,10,09,22,57,11.30
2023,10,09,22,58,11.30
2023,10,09,22,59,11.30
2023,10,09,23,00,9.60
2023,10,09,23,01,8.10
2023,10,09,23,02,8.10
2023,10,09,23,03,8.10
2023,10,09,23,04,8.10
2023,10,09,23,05,11.30
2023,10,09,23,06,11.30
2023,10,09,23,07,9.60
2023,10,09,23,08,11.30
2023,10,09,23,09,11.30
2023,10,09,23,10,6.40
2023,10,09,23,11,6.40
2023,10,09,23,12,9.60
2023,10,09,23,13,11.30
2023,10,09,23,14,11.30
2023,10,09,23,15,9.60
2023,10,09,23,16,12.90
2023,10,09,23,17,16.10
2023,10,09,23,18,14.50
2023,10,09,23,19,17.70
2023,10,09,23,20,16.10
2023,10,09,23,21,17.70
2023,10,09,23,22,16.10
2023,10,09,23,23,16.10
2023,10,09,23,24,12.90
2023,10,09,23,25,16.10
2023,10,09,23,26,16.10
2023,10,09,23,27,16.10
2023,10,09,23,28,16.10
2023,10,09,23,29,20.90
2023,10,09,23,30,16.10
2023,10,09,23,31,19.30
2023,10,09,23,32,14.50
2023,10,09,23,33,17.70
2023,10,09,23,34,17.70
2023,10,09,23,35,17.70
2023,10,09,23,36,19.30
2023,10,09,23,37,20.90
2023,10,09,23,38,19.30
2023,10,09,23,39,19.30
2023,10,09,23,40,20.90
2023,10,09,23,41,19.30
2023,10,09,23,42,25.70
2023,10,09,23,43,20.90
2023,10,09,23,44,14.50
2023,10,09,23,45,16.10
2023,10,09,23,46,12.90
2023,10,09,23,47,14.50
2023,10,09,23,48,16.10
2023,10,09,23,49,16.10
2023,10,09,23,50,14.50
2023,10,09,23,51,16.10
2023,10,09,23,52,17.70
2023,10,09,23,53,14.50
2023,10,09,23,54,17.70
2023,10,09,23,55,17.70
2023,10,09,23,56,19.30
2023,10,09,23,57,17.70
2023,10,09,23,58,17.70
2023,10,09,23,59,20.90
