Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,01,00,00,10.40
2011,07,01,00,01,10.40
2011,07,01,00,02,10.40
2011,07,01,00,03,10.40
2011,07,01,00,04,10.40
2011,07,01,00,05,10.30
2011,07,01,00,06,10.30
2011,07,01,00,07,10.30
2011,07,01,00,08,10.30
2011,07,01,00,09,10.20
2011,07,01,00,10,10.20
2011,07,01,00,11,10.20
2011,07,01,00,12,10.20
2011,07,01,00,13,10.20
2011,07,01,00,14,10.10
2011,07,01,00,15,10.10
2011,07,01,00,16,10.10
2011,07,01,00,17,10.10
2011,07,01,00,18,10.10
2011,07,01,00,19,10.10
2011,07,01,00,20,10.10
2011,07,01,00,21,10.10
2011,07,01,00,22,10.10
2011,07,01,00,23,10.10
2011,07,01,00,24,10.00
2011,07,01,00,25,10.00
2011,07,01,00,26,10.00
2011,07,01,00,27,9.90
2011,07,01,00,28,9.90
2011,07,01,00,29,9.90
2011,07,01,00,30,9.90
2011,07,01,00,31,9.80
2011,07,01,00,32,9.80
2011,07,01,00,33,9.80
2011,07,01,00,34,9.80
2011,07,01,00,35,9.70
2011,07,01,00,36,9.70
2011,07,01,00,37,9.70
2011,07,01,00,38,9.70
2011,07,01,00,39,9.70
2011,07,01,00,40,9.70
2011,07,01,00,41,9.70
2011,07,01,00,42,9.70
2011,07,01,00,43,9.60
2011,07,01,00,44,9.60
2011,07,01,00,45,9.60
2011,07,01,00,46,9.60
2011,07,01,00,47,9.60
2011,07,01,00,48,9.60
2011,07,01,00,49,9.60
2011,07,01,00,50,9.50
2011,07,01,00,51,9.50
2011,07,01,00,52,9.50
2011,07,01,00,53,9.50
2011,07,01,00,54,9.50
2011,07,01,00,55,9.50
2011,07,01,00,56,9.50
2011,07,01,00,57,9.50
2011,07,01,00,58,9.50
2011,07,01,00,59,9.40
2011,07,01,01,00,9.40
2011,07,01,01,01,9.40
2011,07,01,01,02,9.40
2011,07,01,01,03,9.40
2011,07,01,01,04,9.40
2011,07,01,01,05,9.40
2011,07,01,01,06,9.40
2011,07,01,01,07,9.40
2011,07,01,01,08,9.40
2011,07,01,01,09,9.40
2011,07,01,01,10,9.40
2011,07,01,01,11,9.40
2011,07,01,01,12,9.40
2011,07,01,01,13,9.40
2011,07,01,01,14,9.40
2011,07,01,01,15,9.40
2011,07,01,01,16,9.40
2011,07,01,01,17,9.40
2011,07,01,01,18,9.30
2011,07,01,01,19,9.30
2011,07,01,01,20,9.30
2011,07,01,01,21,9.30
2011,07,01,01,22,9.30
2011,07,01,01,23,9.30
2011,07,01,01,24,9.30
2011,07,01,01,25,9.30
2011,07,01,01,26,9.30
2011,07,01,01,27,9.30
2011,07,01,01,28,9.30
2011,07,01,01,29,9.30
2011,07,01,01,30,9.30
2011,07,01,01,31,9.30
2011,07,01,01,32,9.30
2011,07,01,01,33,9.30
2011,07,01,01,34,9.30
2011,07,01,01,35,9.30
2011,07,01,01,36,9.40
2011,07,01,01,37,9.40
2011,07,01,01,38,9.40
2011,07,01,01,39,9.40
2011,07,01,01,40,9.40
2011,07,01,01,41,9.40
2011,07,01,01,42,9.40
2011,07,01,01,43,9.40
2011,07,01,01,44,9.40
2011,07,01,01,45,9.40
2011,07,01,01,46,9.30
2011,07,01,01,47,9.30
2011,07,01,01,48,9.30
2011,07,01,01,49,9.30
2011,07,01,01,50,9.30
2011,07,01,01,51,9.30
2011,07,01,01,52,9.30
2011,07,01,01,53,9.30
2011,07,01,01,54,9.30
2011,07,01,01,55,9.30
2011,07,01,01,56,9.30
2011,07,01,01,57,9.30
2011,07,01,01,58,9.30
2011,07,01,01,59,9.30
2011,07,01,02,00,9.30
2011,07,01,02,01,9.30
2011,07,01,02,02,9.30
2011,07,01,02,03,9.30
2011,07,01,02,04,9.40
2011,07,01,02,05,9.40
2011,07,01,02,06,9.40
2011,07,01,02,07,9.40
2011,07,01,02,08,9.40
2011,07,01,02,09,9.40
2011,07,01,02,10,9.40
2011,07,01,02,11,9.40
2011,07,01,02,12,9.40
2011,07,01,02,13,9.40
2011,07,01,02,14,9.40
2011,07,01,02,15,9.40
2011,07,01,02,16,9.40
2011,07,01,02,17,9.40
2011,07,01,02,18,9.40
2011,07,01,02,19,9.40
2011,07,01,02,20,9.40
2011,07,01,02,21,9.40
2011,07,01,02,22,9.40
2011,07,01,02,23,9.40
2011,07,01,02,24,9.40
2011,07,01,02,25,9.40
2011,07,01,02,26,9.40
2011,07,01,02,27,9.50
2011,07,01,02,28,9.50
2011,07,01,02,29,9.50
2011,07,01,02,30,9.50
2011,07,01,02,31,9.50
2011,07,01,02,32,9.50
2011,07,01,02,33,9.50
2011,07,01,02,34,9.60
2011,07,01,02,35,9.50
2011,07,01,02,36,9.50
2011,07,01,02,37,9.60
2011,07,01,02,38,9.60
2011,07,01,02,39,9.60
2011,07,01,02,40,9.60
2011,07,01,02,41,9.60
2011,07,01,02,42,9.70
2011,07,01,02,43,9.70
2011,07,01,02,44,9.70
2011,07,01,02,45,9.70
2011,07,01,02,46,9.70
2011,07,01,02,47,9.70
2011,07,01,02,48,9.70
2011,07,01,02,49,9.70
2011,07,01,02,50,9.80
2011,07,01,02,51,9.80
2011,07,01,02,52,9.80
2011,07,01,02,53,9.80
2011,07,01,02,54,9.80
2011,07,01,02,55,9.80
2011,07,01,02,56,9.80
2011,07,01,02,57,9.80
2011,07,01,02,58,9.80
2011,07,01,02,59,9.80
2011,07,01,03,00,9.90
2011,07,01,03,01,9.90
2011,07,01,03,02,9.90
2011,07,01,03,03,9.90
2011,07,01,03,04,9.90
2011,07,01,03,05,9.90
2011,07,01,03,06,9.90
2011,07,01,03,07,10.00
2011,07,01,03,08,10.00
2011,07,01,03,09,10.00
2011,07,01,03,10,10.00
2011,07,01,03,11,10.00
2011,07,01,03,12,10.00
2011,07,01,03,13,10.00
2011,07,01,03,14,10.00
2011,07,01,03,15,10.00
2011,07,01,03,16,10.00
2011,07,01,03,17,10.00
2011,07,01,03,18,10.10
2011,07,01,03,19,10.10
2011,07,01,03,20,10.10
2011,07,01,03,21,10.10
2011,07,01,03,22,10.10
2011,07,01,03,23,10.10
2011,07,01,03,24,10.10
2011,07,01,03,25,10.10
2011,07,01,03,26,10.10
2011,07,01,03,27,10.00
2011,07,01,03,28,10.10
2011,07,01,03,29,10.10
2011,07,01,03,30,10.10
2011,07,01,03,31,10.10
2011,07,01,03,32,10.10
2011,07,01,03,33,10.10
2011,07,01,03,34,10.10
2011,07,01,03,35,10.10
2011,07,01,03,36,10.00
2011,07,01,03,37,10.00
2011,07,01,03,38,10.00
2011,07,01,03,39,10.00
2011,07,01,03,40,10.00
2011,07,01,03,41,10.00
2011,07,01,03,42,10.00
2011,07,01,03,43,10.00
2011,07,01,03,44,10.00
2011,07,01,03,45,10.10
2011,07,01,03,46,10.10
2011,07,01,03,47,10.10
2011,07,01,03,48,10.10
2011,07,01,03,49,10.10
2011,07,01,03,50,10.10
2011,07,01,03,51,10.10
2011,07,01,03,52,10.10
2011,07,01,03,53,10.10
2011,07,01,03,54,10.10
2011,07,01,03,55,10.10
2011,07,01,03,56,10.10
2011,07,01,03,57,10.10
2011,07,01,03,58,10.10
2011,07,01,03,59,10.10
2011,07,01,04,00,10.10
2011,07,01,04,01,10.10
2011,07,01,04,02,10.10
2011,07,01,04,03,10.10
2011,07,01,04,04,10.10
2011,07,01,04,05,10.10
2011,07,01,04,06,10.10
2011,07,01,04,07,10.10
2011,07,01,04,08,10.10
2011,07,01,04,09,10.10
2011,07,01,04,10,10.10
2011,07,01,04,11,10.10
2011,07,01,04,12,10.10
2011,07,01,04,13,10.10
2011,07,01,04,14,10.10
2011,07,01,04,15,10.10
2011,07,01,04,16,10.10
2011,07,01,04,17,10.10
2011,07,01,04,18,10.10
2011,07,01,04,19,10.10
2011,07,01,04,20,10.10
2011,07,01,04,21,10.10
2011,07,01,04,22,10.20
2011,07,01,04,23,10.20
2011,07,01,04,24,10.20
2011,07,01,04,25,10.20
2011,07,01,04,26,10.20
2011,07,01,04,27,10.20
2011,07,01,04,28,10.30
2011,07,01,04,29,10.30
2011,07,01,04,30,10.30
2011,07,01,04,31,10.30
2011,07,01,04,32,10.30
2011,07,01,04,33,10.30
2011,07,01,04,34,10.30
2011,07,01,04,35,10.30
2011,07,01,04,36,10.30
2011,07,01,04,37,10.30
2011,07,01,04,38,10.30
2011,07,01,04,39,10.30
2011,07,01,04,40,10.30
2011,07,01,04,41,10.30
2011,07,01,04,42,10.30
2011,07,01,04,43,10.30
2011,07,01,04,44,10.30
2011,07,01,04,45,10.30
2011,07,01,04,46,10.30
2011,07,01,04,47,10.30
2011,07,01,04,48,10.30
2011,07,01,04,49,10.30
2011,07,01,04,50,10.30
2011,07,01,04,51,10.30
2011,07,01,04,52,10.30
2011,07,01,04,53,10.30
2011,07,01,04,54,10.30
2011,07,01,04,55,10.30
2011,07,01,04,56,10.30
2011,07,01,04,57,10.30
2011,07,01,04,58,10.30
2011,07,01,04,59,10.30
2011,07,01,05,00,10.30
2011,07,01,05,01,10.30
2011,07,01,05,02,10.30
2011,07,01,05,03,10.30
2011,07,01,05,04,10.30
2011,07,01,05,05,10.30
2011,07,01,05,06,10.30
2011,07,01,05,07,10.30
2011,07,01,05,08,10.30
2011,07,01,05,09,10.30
2011,07,01,05,10,10.30
2011,07,01,05,11,10.40
2011,07,01,05,12,10.40
2011,07,01,05,13,10.40
2011,07,01,05,14,10.40
2011,07,01,05,15,10.40
2011,07,01,05,16,10.40
2011,07,01,05,17,10.40
2011,07,01,05,18,10.40
2011,07,01,05,19,10.40
2011,07,01,05,20,10.40
2011,07,01,05,21,10.40
2011,07,01,05,22,10.40
2011,07,01,05,23,10.40
2011,07,01,05,24,10.40
2011,07,01,05,25,10.40
2011,07,01,05,26,10.40
2011,07,01,05,27,10.40
2011,07,01,05,28,10.40
2011,07,01,05,29,10.40
2011,07,01,05,30,10.40
2011,07,01,05,31,10.40
2011,07,01,05,32,10.40
2011,07,01,05,33,10.30
2011,07,01,05,34,10.30
2011,07,01,05,35,10.30
2011,07,01,05,36,10.30
2011,07,01,05,37,10.30
2011,07,01,05,38,10.30
2011,07,01,05,39,10.30
2011,07,01,05,40,10.30
2011,07,01,05,41,10.30
2011,07,01,05,42,10.30
2011,07,01,05,43,10.30
2011,07,01,05,44,10.30
2011,07,01,05,45,10.30
2011,07,01,05,46,10.30
2011,07,01,05,47,10.30
2011,07,01,05,48,10.30
2011,07,01,05,49,10.30
2011,07,01,05,50,10.30
2011,07,01,05,51,10.30
2011,07,01,05,52,10.30
2011,07,01,05,53,10.30
2011,07,01,05,54,10.30
2011,07,01,05,55,10.30
2011,07,01,05,56,10.30
2011,07,01,05,57,10.30
2011,07,01,05,58,10.30
2011,07,01,05,59,10.30
2011,07,01,06,00,10.30
2011,07,01,06,01,10.30
2011,07,01,06,02,10.30
2011,07,01,06,03,10.30
2011,07,01,06,04,10.30
2011,07,01,06,05,10.30
2011,07,01,06,06,10.30
2011,07,01,06,07,10.30
2011,07,01,06,08,10.30
2011,07,01,06,09,10.30
2011,07,01,06,10,10.30
2011,07,01,06,11,10.30
2011,07,01,06,12,10.30
2011,07,01,06,13,10.40
2011,07,01,06,14,10.40
2011,07,01,06,15,10.40
2011,07,01,06,16,10.40
2011,07,01,06,17,10.40
2011,07,01,06,18,10.40
2011,07,01,06,19,10.40
2011,07,01,06,20,10.40
2011,07,01,06,21,10.50
2011,07,01,06,22,10.50
2011,07,01,06,23,10.50
2011,07,01,06,24,10.50
2011,07,01,06,25,10.50
2011,07,01,06,26,10.60
2011,07,01,06,27,10.60
2011,07,01,06,28,10.60
2011,07,01,06,29,10.60
2011,07,01,06,30,10.60
2011,07,01,06,31,10.60
2011,07,01,06,32,10.60
2011,07,01,06,33,10.60
2011,07,01,06,34,10.60
2011,07,01,06,35,10.60
2011,07,01,06,36,10.60
2011,07,01,06,37,10.60
2011,07,01,06,38,10.70
2011,07,01,06,39,10.70
2011,07,01,06,40,10.70
2011,07,01,06,41,10.70
2011,07,01,06,42,10.70
2011,07,01,06,43,10.70
2011,07,01,06,44,10.70
2011,07,01,06,45,10.70
2011,07,01,06,46,10.70
2011,07,01,06,47,10.70
2011,07,01,06,48,10.70
2011,07,01,06,49,10.70
2011,07,01,06,50,10.70
2011,07,01,06,51,10.70
2011,07,01,06,52,10.70
2011,07,01,06,53,10.70
2011,07,01,06,54,10.70
2011,07,01,06,55,10.70
2011,07,01,06,56,10.70
2011,07,01,06,57,10.70
2011,07,01,06,58,10.70
2011,07,01,06,59,10.70
2011,07,01,07,00,10.70
2011,07,01,07,01,10.70
2011,07,01,07,02,10.70
2011,07,01,07,03,10.70
2011,07,01,07,04,10.70
2011,07,01,07,05,10.70
2011,07,01,07,06,10.70
2011,07,01,07,07,10.70
2011,07,01,07,08,10.70
2011,07,01,07,09,10.70
2011,07,01,07,10,10.70
2011,07,01,07,11,10.70
2011,07,01,07,12,10.70
2011,07,01,07,13,10.70
2011,07,01,07,14,10.70
2011,07,01,07,15,10.70
2011,07,01,07,16,10.70
2011,07,01,07,17,10.80
2011,07,01,07,18,10.80
2011,07,01,07,19,10.80
2011,07,01,07,20,10.80
2011,07,01,07,21,10.80
2011,07,01,07,22,10.80
2011,07,01,07,23,10.80
2011,07,01,07,24,10.80
2011,07,01,07,25,10.90
2011,07,01,07,26,10.90
2011,07,01,07,27,10.90
2011,07,01,07,28,10.90
2011,07,01,07,29,10.90
2011,07,01,07,30,10.90
2011,07,01,07,31,10.90
2011,07,01,07,32,10.90
2011,07,01,07,33,10.90
2011,07,01,07,34,11.00
2011,07,01,07,35,11.00
2011,07,01,07,36,11.00
2011,07,01,07,37,11.00
2011,07,01,07,38,11.00
2011,07,01,07,39,11.00
2011,07,01,07,40,11.10
2011,07,01,07,41,11.10
2011,07,01,07,42,11.10
2011,07,01,07,43,11.10
2011,07,01,07,44,11.10
2011,07,01,07,45,11.10
2011,07,01,07,46,11.10
2011,07,01,07,47,11.10
2011,07,01,07,48,11.10
2011,07,01,07,49,11.20
2011,07,01,07,50,11.20
2011,07,01,07,51,11.20
2011,07,01,07,52,11.20
2011,07,01,07,53,11.20
2011,07,01,07,54,11.20
2011,07,01,07,55,11.30
2011,07,01,07,56,11.30
2011,07,01,07,57,11.30
2011,07,01,07,58,11.30
2011,07,01,07,59,11.40
2011,07,01,08,00,11.40
2011,07,01,08,01,11.40
2011,07,01,08,02,11.40
2011,07,01,08,03,11.50
2011,07,01,08,04,11.50
2011,07,01,08,05,11.50
2011,07,01,08,06,11.60
2011,07,01,08,07,11.60
2011,07,01,08,08,11.60
2011,07,01,08,09,11.60
2011,07,01,08,10,11.70
2011,07,01,08,11,11.70
2011,07,01,08,12,11.70
2011,07,01,08,13,11.70
2011,07,01,08,14,11.70
2011,07,01,08,15,11.70
2011,07,01,08,16,11.70
2011,07,01,08,17,11.80
2011,07,01,08,18,11.80
2011,07,01,08,19,11.80
2011,07,01,08,20,11.80
2011,07,01,08,21,11.80
2011,07,01,08,22,11.80
2011,07,01,08,23,11.80
2011,07,01,08,24,11.80
2011,07,01,08,25,11.80
2011,07,01,08,26,11.90
2011,07,01,08,27,11.90
2011,07,01,08,28,12.00
2011,07,01,08,29,12.00
2011,07,01,08,30,12.10
2011,07,01,08,31,12.10
2011,07,01,08,32,12.10
2011,07,01,08,33,12.10
2011,07,01,08,34,12.10
2011,07,01,08,35,12.10
2011,07,01,08,36,12.10
2011,07,01,08,37,12.10
2011,07,01,08,38,12.00
2011,07,01,08,39,12.00
2011,07,01,08,40,12.00
2011,07,01,08,41,12.00
2011,07,01,08,42,12.00
2011,07,01,08,43,12.00
2011,07,01,08,44,12.00
2011,07,01,08,45,12.10
2011,07,01,08,46,12.10
2011,07,01,08,47,12.10
2011,07,01,08,48,12.10
2011,07,01,08,49,12.10
2011,07,01,08,50,12.10
2011,07,01,08,51,12.10
2011,07,01,08,52,12.20
2011,07,01,08,53,12.20
2011,07,01,08,54,12.20
2011,07,01,08,55,12.20
2011,07,01,08,56,12.20
2011,07,01,08,57,12.20
2011,07,01,08,58,12.30
2011,07,01,08,59,12.30
2011,07,01,09,00,12.30
2011,07,01,09,01,12.30
2011,07,01,09,02,12.30
2011,07,01,09,03,12.30
2011,07,01,09,04,12.30
2011,07,01,09,05,12.30
2011,07,01,09,06,12.40
2011,07,01,09,07,12.40
2011,07,01,09,08,12.40
2011,07,01,09,09,12.40
2011,07,01,09,10,12.40
2011,07,01,09,11,12.40
2011,07,01,09,12,12.40
2011,07,01,09,13,12.50
2011,07,01,09,14,12.50
2011,07,01,09,15,12.50
2011,07,01,09,16,12.50
2011,07,01,09,17,12.60
2011,07,01,09,18,12.60
2011,07,01,09,19,12.60
2011,07,01,09,20,12.60
2011,07,01,09,21,12.60
2011,07,01,09,22,12.60
2011,07,01,09,23,12.60
2011,07,01,09,24,12.60
2011,07,01,09,25,12.70
2011,07,01,09,26,12.70
2011,07,01,09,27,12.70
2011,07,01,09,28,12.70
2011,07,01,09,29,12.70
2011,07,01,09,30,12.70
2011,07,01,09,31,12.80
2011,07,01,09,32,12.80
2011,07,01,09,33,12.80
2011,07,01,09,34,12.80
2011,07,01,09,35,12.80
2011,07,01,09,36,12.80
2011,07,01,09,37,12.90
2011,07,01,09,38,12.90
2011,07,01,09,39,12.90
2011,07,01,09,40,12.90
2011,07,01,09,41,12.90
2011,07,01,09,42,12.90
2011,07,01,09,43,12.90
2011,07,01,09,44,13.00
2011,07,01,09,45,13.00
2011,07,01,09,46,13.00
2011,07,01,09,47,13.00
2011,07,01,09,48,13.00
2011,07,01,09,49,13.10
2011,07,01,09,50,13.10
2011,07,01,09,51,13.10
2011,07,01,09,52,13.10
2011,07,01,09,53,13.20
2011,07,01,09,54,13.20
2011,07,01,09,55,13.20
2011,07,01,09,56,13.20
2011,07,01,09,57,13.30
2011,07,01,09,58,13.30
2011,07,01,09,59,13.30
2011,07,01,10,00,13.30
2011,07,01,10,01,13.30
2011,07,01,10,02,13.30
2011,07,01,10,03,13.30
2011,07,01,10,04,13.30
2011,07,01,10,05,13.30
2011,07,01,10,06,13.20
2011,07,01,10,07,13.20
2011,07,01,10,08,13.30
2011,07,01,10,09,13.30
2011,07,01,10,10,13.30
2011,07,01,10,11,13.30
2011,07,01,10,12,13.30
2011,07,01,10,13,13.30
2011,07,01,10,14,13.30
2011,07,01,10,15,13.30
2011,07,01,10,16,13.30
2011,07,01,10,17,13.30
2011,07,01,10,18,13.30
2011,07,01,10,19,13.30
2011,07,01,10,20,13.30
2011,07,01,10,21,13.40
2011,07,01,10,22,13.40
2011,07,01,10,23,13.40
2011,07,01,10,24,13.50
2011,07,01,10,25,13.60
2011,07,01,10,26,13.60
2011,07,01,10,27,13.60
2011,07,01,10,28,13.70
2011,07,01,10,29,13.70
2011,07,01,10,30,13.80
2011,07,01,10,31,13.80
2011,07,01,10,32,13.80
2011,07,01,10,33,13.80
2011,07,01,10,34,13.80
2011,07,01,10,35,13.80
2011,07,01,10,36,13.80
2011,07,01,10,37,13.80
2011,07,01,10,38,13.80
2011,07,01,10,39,13.80
2011,07,01,10,40,13.80
2011,07,01,10,41,13.80
2011,07,01,10,42,13.80
2011,07,01,10,43,13.80
2011,07,01,10,44,13.80
2011,07,01,10,45,13.80
2011,07,01,10,46,13.80
2011,07,01,10,47,13.80
2011,07,01,10,48,13.80
2011,07,01,10,49,13.80
2011,07,01,10,50,13.80
2011,07,01,10,51,13.90
2011,07,01,10,52,13.90
2011,07,01,10,53,14.00
2011,07,01,10,54,14.10
2011,07,01,10,55,14.10
2011,07,01,10,56,14.20
2011,07,01,10,57,14.20
2011,07,01,10,58,14.20
2011,07,01,10,59,14.20
2011,07,01,11,00,14.20
2011,07,01,11,01,14.20
2011,07,01,11,02,14.20
2011,07,01,11,03,14.20
2011,07,01,11,04,14.30
2011,07,01,11,05,14.30
2011,07,01,11,06,14.30
2011,07,01,11,07,14.40
2011,07,01,11,08,14.40
2011,07,01,11,09,14.40
2011,07,01,11,10,14.40
2011,07,01,11,11,14.40
2011,07,01,11,12,14.40
2011,07,01,11,13,14.40
2011,07,01,11,14,14.40
2011,07,01,11,15,14.40
2011,07,01,11,16,14.40
2011,07,01,11,17,14.40
2011,07,01,11,18,14.40
2011,07,01,11,19,14.40
2011,07,01,11,20,14.30
2011,07,01,11,21,14.30
2011,07,01,11,22,14.30
2011,07,01,11,23,14.30
2011,07,01,11,24,14.30
2011,07,01,11,25,14.30
2011,07,01,11,26,14.30
2011,07,01,11,27,14.30
2011,07,01,11,28,14.30
2011,07,01,11,29,14.30
2011,07,01,11,30,14.30
2011,07,01,11,31,14.30
2011,07,01,11,32,14.30
2011,07,01,11,33,14.30
2011,07,01,11,34,14.30
2011,07,01,11,35,14.20
2011,07,01,11,36,14.20
2011,07,01,11,37,14.20
2011,07,01,11,38,14.20
2011,07,01,11,39,14.20
2011,07,01,11,40,14.10
2011,07,01,11,41,14.10
2011,07,01,11,42,14.10
2011,07,01,11,43,14.10
2011,07,01,11,44,14.10
2011,07,01,11,45,14.10
2011,07,01,11,46,14.10
2011,07,01,11,47,14.10
2011,07,01,11,48,14.10
2011,07,01,11,49,14.10
2011,07,01,11,50,14.10
2011,07,01,11,51,14.10
2011,07,01,11,52,14.10
2011,07,01,11,53,14.10
2011,07,01,11,54,14.10
2011,07,01,11,55,14.10
2011,07,01,11,56,14.10
2011,07,01,11,57,14.10
2011,07,01,11,58,14.00
2011,07,01,11,59,14.00
2011,07,01,12,00,14.00
2011,07,01,12,01,13.90
2011,07,01,12,02,13.90
2011,07,01,12,03,13.80
2011,07,01,12,04,13.80
2011,07,01,12,05,13.80
2011,07,01,12,06,13.70
2011,07,01,12,07,13.70
2011,07,01,12,08,13.70
2011,07,01,12,09,13.60
2011,07,01,12,10,13.60
2011,07,01,12,11,13.60
2011,07,01,12,12,13.60
2011,07,01,12,13,13.60
2011,07,01,12,14,13.60
2011,07,01,12,15,13.60
2011,07,01,12,16,13.60
2011,07,01,12,17,13.60
2011,07,01,12,18,13.60
2011,07,01,12,19,13.60
2011,07,01,12,20,13.60
2011,07,01,12,21,13.60
2011,07,01,12,22,13.60
2011,07,01,12,23,13.60
2011,07,01,12,24,13.60
2011,07,01,12,25,13.60
2011,07,01,12,26,13.70
2011,07,01,12,27,13.60
2011,07,01,12,28,13.60
2011,07,01,12,29,13.70
2011,07,01,12,30,13.70
2011,07,01,12,31,13.70
2011,07,01,12,32,13.70
2011,07,01,12,33,13.70
2011,07,01,12,34,13.70
2011,07,01,12,35,13.70
2011,07,01,12,36,13.70
2011,07,01,12,37,13.80
2011,07,01,12,38,13.80
2011,07,01,12,39,13.80
2011,07,01,12,40,13.80
2011,07,01,12,41,13.80
2011,07,01,12,42,13.80
2011,07,01,12,43,13.90
2011,07,01,12,44,13.90
2011,07,01,12,45,13.90
2011,07,01,12,46,14.00
2011,07,01,12,47,14.00
2011,07,01,12,48,14.00
2011,07,01,12,49,13.90
2011,07,01,12,50,14.00
2011,07,01,12,51,14.00
2011,07,01,12,52,14.00
2011,07,01,12,53,14.00
2011,07,01,12,54,14.00
2011,07,01,12,55,14.00
2011,07,01,12,56,13.90
2011,07,01,12,57,13.90
2011,07,01,12,58,13.90
2011,07,01,12,59,13.90
2011,07,01,13,00,14.00
2011,07,01,13,01,14.00
2011,07,01,13,02,14.00
2011,07,01,13,03,14.00
2011,07,01,13,04,14.10
2011,07,01,13,05,14.10
2011,07,01,13,06,14.10
2011,07,01,13,07,14.20
2011,07,01,13,08,14.30
2011,07,01,13,09,14.30
2011,07,01,13,10,14.30
2011,07,01,13,11,14.30
2011,07,01,13,12,14.30
2011,07,01,13,13,14.30
2011,07,01,13,14,14.30
2011,07,01,13,15,14.30
2011,07,01,13,16,14.30
2011,07,01,13,17,14.30
2011,07,01,13,18,14.30
2011,07,01,13,19,14.30
2011,07,01,13,20,14.40
2011,07,01,13,21,14.40
2011,07,01,13,22,14.40
2011,07,01,13,23,14.50
2011,07,01,13,24,14.50
2011,07,01,13,25,14.50
2011,07,01,13,26,14.40
2011,07,01,13,27,14.40
2011,07,01,13,28,14.40
2011,07,01,13,29,14.40
2011,07,01,13,30,14.40
2011,07,01,13,31,14.40
2011,07,01,13,32,14.40
2011,07,01,13,33,14.40
2011,07,01,13,34,14.40
2011,07,01,13,35,14.40
2011,07,01,13,36,14.40
2011,07,01,13,37,14.40
2011,07,01,13,38,14.50
2011,07,01,13,39,14.50
2011,07,01,13,40,14.50
2011,07,01,13,41,14.60
2011,07,01,13,42,14.60
2011,07,01,13,43,14.60
2011,07,01,13,44,14.70
2011,07,01,13,45,14.70
2011,07,01,13,46,14.70
2011,07,01,13,47,14.70
2011,07,01,13,48,14.70
2011,07,01,13,49,14.60
2011,07,01,13,50,14.60
2011,07,01,13,51,14.60
2011,07,01,13,52,14.60
2011,07,01,13,53,14.70
2011,07,01,13,54,14.70
2011,07,01,13,55,14.70
2011,07,01,13,56,14.80
2011,07,01,13,57,14.80
2011,07,01,13,58,14.90
2011,07,01,13,59,14.90
2011,07,01,14,00,14.90
2011,07,01,14,01,14.90
2011,07,01,14,02,14.90
2011,07,01,14,03,14.90
2011,07,01,14,04,14.90
2011,07,01,14,05,14.80
2011,07,01,14,06,14.80
2011,07,01,14,07,14.80
2011,07,01,14,08,14.80
2011,07,01,14,09,14.80
2011,07,01,14,10,14.90
2011,07,01,14,11,14.90
2011,07,01,14,12,15.00
2011,07,01,14,13,15.00
2011,07,01,14,14,15.00
2011,07,01,14,15,15.10
2011,07,01,14,16,15.10
2011,07,01,14,17,15.10
2011,07,01,14,18,15.20
2011,07,01,14,19,15.20
2011,07,01,14,20,15.20
2011,07,01,14,21,15.30
2011,07,01,14,22,15.30
2011,07,01,14,23,15.30
2011,07,01,14,24,15.30
2011,07,01,14,25,15.40
2011,07,01,14,26,15.50
2011,07,01,14,27,15.50
2011,07,01,14,28,15.40
2011,07,01,14,29,15.40
2011,07,01,14,30,15.40
2011,07,01,14,31,15.40
2011,07,01,14,32,15.40
2011,07,01,14,33,15.40
2011,07,01,14,34,15.40
2011,07,01,14,35,15.40
2011,07,01,14,36,15.40
2011,07,01,14,37,15.40
2011,07,01,14,38,15.50
2011,07,01,14,39,15.60
2011,07,01,14,40,15.60
2011,07,01,14,41,15.60
2011,07,01,14,42,15.70
2011,07,01,14,43,15.70
2011,07,01,14,44,15.70
2011,07,01,14,45,15.70
2011,07,01,14,46,15.70
2011,07,01,14,47,15.80
2011,07,01,14,48,15.80
2011,07,01,14,49,15.90
2011,07,01,14,50,15.90
2011,07,01,14,51,16.00
2011,07,01,14,52,16.00
2011,07,01,14,53,16.00
2011,07,01,14,54,16.00
2011,07,01,14,55,15.90
2011,07,01,14,56,15.90
2011,07,01,14,57,15.90
2011,07,01,14,58,15.90
2011,07,01,14,59,15.90
2011,07,01,15,00,15.80
2011,07,01,15,01,15.80
2011,07,01,15,02,15.80
2011,07,01,15,03,15.70
2011,07,01,15,04,15.70
2011,07,01,15,05,15.70
2011,07,01,15,06,15.80
2011,07,01,15,07,15.80
2011,07,01,15,08,15.80
2011,07,01,15,09,15.80
2011,07,01,15,10,15.80
2011,07,01,15,11,15.80
2011,07,01,15,12,15.80
2011,07,01,15,13,15.80
2011,07,01,15,14,15.80
2011,07,01,15,15,15.80
2011,07,01,15,16,15.80
2011,07,01,15,17,15.90
2011,07,01,15,18,15.90
2011,07,01,15,19,15.90
2011,07,01,15,20,16.00
2011,07,01,15,21,16.00
2011,07,01,15,22,16.00
2011,07,01,15,23,16.10
2011,07,01,15,24,16.10
2011,07,01,15,25,16.00
2011,07,01,15,26,16.00
2011,07,01,15,27,16.00
2011,07,01,15,28,16.00
2011,07,01,15,29,16.00
2011,07,01,15,30,16.00
2011,07,01,15,31,16.00
2011,07,01,15,32,16.10
2011,07,01,15,33,16.10
2011,07,01,15,34,16.20
2011,07,01,15,35,16.20
2011,07,01,15,36,16.20
2011,07,01,15,37,16.20
2011,07,01,15,38,16.20
2011,07,01,15,39,16.20
2011,07,01,15,40,16.20
2011,07,01,15,41,16.20
2011,07,01,15,42,16.30
2011,07,01,15,43,16.30
2011,07,01,15,44,16.30
2011,07,01,15,45,16.30
2011,07,01,15,46,16.30
2011,07,01,15,47,16.30
2011,07,01,15,48,16.30
2011,07,01,15,49,16.30
2011,07,01,15,50,16.30
2011,07,01,15,51,16.30
2011,07,01,15,52,16.30
2011,07,01,15,53,16.40
2011,07,01,15,54,16.40
2011,07,01,15,55,16.40
2011,07,01,15,56,16.50
2011,07,01,15,57,16.50
2011,07,01,15,58,16.50
2011,07,01,15,59,16.50
2011,07,01,16,00,16.50
2011,07,01,16,01,16.50
2011,07,01,16,02,16.50
2011,07,01,16,03,16.50
2011,07,01,16,04,16.50
2011,07,01,16,05,16.50
2011,07,01,16,06,16.50
2011,07,01,16,07,16.40
2011,07,01,16,08,16.40
2011,07,01,16,09,16.40
2011,07,01,16,10,16.30
2011,07,01,16,11,16.20
2011,07,01,16,12,16.20
2011,07,01,16,13,16.20
2011,07,01,16,14,16.20
2011,07,01,16,15,16.20
2011,07,01,16,16,16.20
2011,07,01,16,17,16.30
2011,07,01,16,18,16.30
2011,07,01,16,19,16.30
2011,07,01,16,20,16.40
2011,07,01,16,21,16.40
2011,07,01,16,22,16.50
2011,07,01,16,23,16.60
2011,07,01,16,24,16.70
2011,07,01,16,25,16.70
2011,07,01,16,26,16.60
2011,07,01,16,27,16.60
2011,07,01,16,28,16.60
2011,07,01,16,29,16.60
2011,07,01,16,30,16.70
2011,07,01,16,31,16.70
2011,07,01,16,32,16.70
2011,07,01,16,33,16.70
2011,07,01,16,34,16.80
2011,07,01,16,35,16.80
2011,07,01,16,36,16.80
2011,07,01,16,37,16.80
2011,07,01,16,38,16.90
2011,07,01,16,39,16.90
2011,07,01,16,40,17.00
2011,07,01,16,41,17.00
2011,07,01,16,42,17.00
2011,07,01,16,43,17.00
2011,07,01,16,44,17.00
2011,07,01,16,45,17.00
2011,07,01,16,46,17.10
2011,07,01,16,47,17.00
2011,07,01,16,48,17.00
2011,07,01,16,49,17.00
2011,07,01,16,50,17.00
2011,07,01,16,51,17.10
2011,07,01,16,52,17.20
2011,07,01,16,53,17.30
2011,07,01,16,54,17.30
2011,07,01,16,55,17.20
2011,07,01,16,56,17.20
2011,07,01,16,57,17.20
2011,07,01,16,58,17.30
2011,07,01,16,59,17.30
2011,07,01,17,00,17.20
2011,07,01,17,01,17.10
2011,07,01,17,02,17.00
2011,07,01,17,03,16.90
2011,07,01,17,04,16.80
2011,07,01,17,05,16.80
2011,07,01,17,06,16.80
2011,07,01,17,07,16.70
2011,07,01,17,08,16.60
2011,07,01,17,09,16.50
2011,07,01,17,10,16.50
2011,07,01,17,11,16.40
2011,07,01,17,12,16.40
2011,07,01,17,13,16.30
2011,07,01,17,14,16.30
2011,07,01,17,15,16.30
2011,07,01,17,16,16.30
2011,07,01,17,17,16.20
2011,07,01,17,18,16.20
2011,07,01,17,19,16.20
2011,07,01,17,20,16.20
2011,07,01,17,21,16.20
2011,07,01,17,22,16.20
2011,07,01,17,23,16.20
2011,07,01,17,24,16.30
2011,07,01,17,25,16.30
2011,07,01,17,26,16.30