Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,06,19,00,00,0.00
2010,06,19,00,01,0.00
2010,06,19,00,02,0.00
2010,06,19,00,03,0.00
2010,06,19,00,04,0.00
2010,06,19,00,05,0.00
2010,06,19,00,06,0.00
2010,06,19,00,07,0.00
2010,06,19,00,08,0.00
2010,06,19,00,09,0.00
2010,06,19,00,10,0.00
2010,06,19,00,11,0.00
2010,06,19,00,12,0.00
2010,06,19,00,13,0.00
2010,06,19,00,14,0.00
2010,06,19,00,15,0.00
2010,06,19,00,16,0.00
2010,06,19,00,17,0.00
2010,06,19,00,18,0.00
2010,06,19,00,19,0.00
2010,06,19,00,20,0.00
2010,06,19,00,21,0.00
2010,06,19,00,22,0.00
2010,06,19,00,23,0.00
2010,06,19,00,24,0.00
2010,06,19,00,25,0.00
2010,06,19,00,26,0.00
2010,06,19,00,27,0.00
2010,06,19,00,28,0.00
2010,06,19,00,29,0.00
2010,06,19,00,30,0.00
2010,06,19,00,31,0.00
2010,06,19,00,32,0.00
2010,06,19,00,33,0.00
2010,06,19,00,34,0.00
2010,06,19,00,35,0.00
2010,06,19,00,36,0.00
2010,06,19,00,37,0.00
2010,06,19,00,38,0.00
2010,06,19,00,39,0.00
2010,06,19,00,40,0.00
2010,06,19,00,41,0.00
2010,06,19,00,42,0.00
2010,06,19,00,43,0.00
2010,06,19,00,44,0.00
2010,06,19,00,45,0.00
2010,06,19,00,46,0.00
2010,06,19,00,47,0.00
2010,06,19,00,48,0.00
2010,06,19,00,49,0.00
2010,06,19,00,50,0.00
2010,06,19,00,51,0.00
2010,06,19,00,52,0.00
2010,06,19,00,53,0.00
2010,06,19,00,54,0.00
2010,06,19,00,55,0.00
2010,06,19,00,56,0.00
2010,06,19,00,57,0.00
2010,06,19,00,58,0.00
2010,06,19,00,59,0.00
2010,06,19,01,00,0.00
2010,06,19,01,01,0.00
2010,06,19,01,02,0.00
2010,06,19,01,03,0.00
2010,06,19,01,04,0.00
2010,06,19,01,05,0.00
2010,06,19,01,06,0.00
2010,06,19,01,07,0.00
2010,06,19,01,08,0.00
2010,06,19,01,09,0.00
2010,06,19,01,10,0.00
2010,06,19,01,11,0.00
2010,06,19,01,12,0.00
2010,06,19,01,13,0.00
2010,06,19,01,14,0.00
2010,06,19,01,15,0.00
2010,06,19,01,16,0.00
2010,06,19,01,17,0.00
2010,06,19,01,18,0.00
2010,06,19,01,19,0.00
2010,06,19,01,20,0.00
2010,06,19,01,21,0.00
2010,06,19,01,22,0.00
2010,06,19,01,23,0.00
2010,06,19,01,24,0.00
2010,06,19,01,25,0.00
2010,06,19,01,26,0.00
2010,06,19,01,27,0.00
2010,06,19,01,28,0.00
2010,06,19,01,29,0.00
2010,06,19,01,30,0.00
2010,06,19,01,31,0.00
2010,06,19,01,32,0.00
2010,06,19,01,33,0.00
2010,06,19,01,34,0.00
2010,06,19,01,35,0.00
2010,06,19,01,36,0.00
2010,06,19,01,37,0.00
2010,06,19,01,38,0.00
2010,06,19,01,39,0.00
2010,06,19,01,40,0.00
2010,06,19,01,41,0.00
2010,06,19,01,42,0.00
2010,06,19,01,43,0.00
2010,06,19,01,44,0.00
2010,06,19,01,45,0.00
2010,06,19,01,46,0.00
2010,06,19,01,47,0.00
2010,06,19,01,48,0.00
2010,06,19,01,49,0.00
2010,06,19,01,50,0.00
2010,06,19,01,51,0.00
2010,06,19,01,52,0.00
2010,06,19,01,53,0.00
2010,06,19,01,54,0.00
2010,06,19,01,55,0.00
2010,06,19,01,56,0.00
2010,06,19,01,57,0.00
2010,06,19,01,58,0.00
2010,06,19,01,59,0.00
2010,06,19,02,00,0.00
2010,06,19,02,01,0.00
2010,06,19,02,02,0.00
2010,06,19,02,03,0.00
2010,06,19,02,04,0.00
2010,06,19,02,05,0.00
2010,06,19,02,06,0.00
2010,06,19,02,07,0.00
2010,06,19,02,08,0.00
2010,06,19,02,09,0.00
2010,06,19,02,10,0.00
2010,06,19,02,11,0.00
2010,06,19,02,12,0.00
2010,06,19,02,13,0.00
2010,06,19,02,14,0.00
2010,06,19,02,15,0.00
2010,06,19,02,16,0.00
2010,06,19,02,17,0.00
2010,06,19,02,18,0.00
2010,06,19,02,19,0.00
2010,06,19,02,20,0.00
2010,06,19,02,21,0.00
2010,06,19,02,22,0.00
2010,06,19,02,23,0.00
2010,06,19,02,24,0.00
2010,06,19,02,25,0.00
2010,06,19,02,26,0.00
2010,06,19,02,27,0.00
2010,06,19,02,28,0.00
2010,06,19,02,29,0.00
2010,06,19,02,30,0.00
2010,06,19,02,31,0.00
2010,06,19,02,32,0.00
2010,06,19,02,33,0.00
2010,06,19,02,34,0.00
2010,06,19,02,35,0.00
2010,06,19,02,36,0.00
2010,06,19,02,37,0.00
2010,06,19,02,38,0.00
2010,06,19,02,39,0.00
2010,06,19,02,40,0.00
2010,06,19,02,41,0.00
2010,06,19,02,42,0.00
2010,06,19,02,43,0.00
2010,06,19,02,44,0.00
2010,06,19,02,45,0.00
2010,06,19,02,46,0.00
2010,06,19,02,47,0.00
2010,06,19,02,48,0.00
2010,06,19,02,49,0.00
2010,06,19,02,50,0.00
2010,06,19,02,51,0.00
2010,06,19,02,52,0.00
2010,06,19,02,53,0.00
2010,06,19,02,54,0.00
2010,06,19,02,55,0.00
2010,06,19,02,56,0.00
2010,06,19,02,57,0.00
2010,06,19,02,58,0.00
2010,06,19,02,59,0.00
2010,06,19,03,00,0.00
2010,06,19,03,01,0.00
2010,06,19,03,02,0.00
2010,06,19,03,03,0.00
2010,06,19,03,04,0.00
2010,06,19,03,05,0.00
2010,06,19,03,06,0.00
2010,06,19,03,07,0.00
2010,06,19,03,08,0.00
2010,06,19,03,09,0.00
2010,06,19,03,10,0.00
2010,06,19,03,11,0.00
2010,06,19,03,12,0.00
2010,06,19,03,13,0.00
2010,06,19,03,14,0.00
2010,06,19,03,15,0.00
2010,06,19,03,16,0.00
2010,06,19,03,17,0.00
2010,06,19,03,18,0.00
2010,06,19,03,19,0.00
2010,06,19,03,20,0.00
2010,06,19,03,21,0.00
2010,06,19,03,22,0.00
2010,06,19,03,23,0.00
2010,06,19,03,24,0.00
2010,06,19,03,25,0.00
2010,06,19,03,26,0.00
2010,06,19,03,27,0.00
2010,06,19,03,28,0.00
2010,06,19,03,29,0.00
2010,06,19,03,30,0.00
2010,06,19,03,31,0.00
2010,06,19,03,32,0.00
2010,06,19,03,33,0.00
2010,06,19,03,34,0.00
2010,06,19,03,35,0.00
2010,06,19,03,36,0.00
2010,06,19,03,37,0.00
2010,06,19,03,38,0.00
2010,06,19,03,39,0.00
2010,06,19,03,40,0.00
2010,06,19,03,41,0.00
2010,06,19,03,42,0.00
2010,06,19,03,43,0.00
2010,06,19,03,44,0.00
2010,06,19,03,45,0.00
2010,06,19,03,46,0.00
2010,06,19,03,47,0.00
2010,06,19,03,48,0.00
2010,06,19,03,49,0.00
2010,06,19,03,50,0.00
2010,06,19,03,51,0.00
2010,06,19,03,52,0.00
2010,06,19,03,53,0.00
2010,06,19,03,54,0.00
2010,06,19,03,55,0.00
2010,06,19,03,56,0.00
2010,06,19,03,57,0.00
2010,06,19,03,58,0.00
2010,06,19,03,59,0.00
2010,06,19,04,00,0.00
2010,06,19,04,01,0.00
2010,06,19,04,02,0.00
2010,06,19,04,03,0.00
2010,06,19,04,04,0.00
2010,06,19,04,05,0.00
2010,06,19,04,06,0.00
2010,06,19,04,07,0.00
2010,06,19,04,08,0.00
2010,06,19,04,09,0.00
2010,06,19,04,10,0.00
2010,06,19,04,11,0.00
2010,06,19,04,12,0.00
2010,06,19,04,13,0.00
2010,06,19,04,14,0.00
2010,06,19,04,15,0.00
2010,06,19,04,16,0.00
2010,06,19,04,17,0.00
2010,06,19,04,18,0.00
2010,06,19,04,19,0.00
2010,06,19,04,20,0.00
2010,06,19,04,21,0.00
2010,06,19,04,22,0.00
2010,06,19,04,23,0.00
2010,06,19,04,24,0.00
2010,06,19,04,25,0.00
2010,06,19,04,26,0.00
2010,06,19,04,27,0.00
2010,06,19,04,28,0.00
2010,06,19,04,29,0.00
2010,06,19,04,30,0.00
2010,06,19,04,31,0.00
2010,06,19,04,32,0.00
2010,06,19,04,33,0.00
2010,06,19,04,34,0.00
2010,06,19,04,35,0.00
2010,06,19,04,36,0.00
2010,06,19,04,37,0.00
2010,06,19,04,38,0.00
2010,06,19,04,39,0.00
2010,06,19,04,40,0.00
2010,06,19,04,41,0.00
2010,06,19,04,42,0.00
2010,06,19,04,43,0.00
2010,06,19,04,44,0.00
2010,06,19,04,45,0.00
2010,06,19,04,46,0.00
2010,06,19,04,47,0.00
2010,06,19,04,48,0.00
2010,06,19,04,49,0.00
2010,06,19,04,50,0.00
2010,06,19,04,51,0.00
2010,06,19,04,52,0.00
2010,06,19,04,53,0.00
2010,06,19,04,54,0.00
2010,06,19,04,55,0.00
2010,06,19,04,56,0.00
2010,06,19,04,57,0.00
2010,06,19,04,58,0.00
2010,06,19,04,59,0.00
2010,06,19,05,00,0.00
2010,06,19,05,01,0.00
2010,06,19,05,02,0.00
2010,06,19,05,03,0.00
2010,06,19,05,04,0.00
2010,06,19,05,05,0.00
2010,06,19,05,06,0.00
2010,06,19,05,07,0.00
2010,06,19,05,08,0.00
2010,06,19,05,09,0.00
2010,06,19,05,10,0.00
2010,06,19,05,11,0.00
2010,06,19,05,12,0.00
2010,06,19,05,13,0.00
2010,06,19,05,14,2.10
2010,06,19,05,15,5.00
2010,06,19,05,16,5.00
2010,06,19,05,17,5.00
2010,06,19,05,18,5.00
2010,06,19,05,19,5.00
2010,06,19,05,20,5.60
2010,06,19,05,21,7.00
2010,06,19,05,22,7.00
2010,06,19,05,23,7.00
2010,06,19,05,24,7.00
2010,06,19,05,25,7.00
2010,06,19,05,26,7.40
2010,06,19,05,27,9.00
2010,06,19,05,28,9.00
2010,06,19,05,29,9.00
2010,06,19,05,30,9.00
2010,06,19,05,31,10.60
2010,06,19,05,32,11.00
2010,06,19,05,33,11.00
2010,06,19,05,34,11.00
2010,06,19,05,35,11.00
2010,06,19,05,36,11.60
2010,06,19,05,37,12.00
2010,06,19,05,38,12.00
2010,06,19,05,39,12.00
2010,06,19,05,40,12.00
2010,06,19,05,41,12.60
2010,06,19,05,42,14.00
2010,06,19,05,43,14.00
2010,06,19,05,44,14.00
2010,06,19,05,45,14.00
2010,06,19,05,46,16.00
2010,06,19,05,47,16.00
2010,06,19,05,48,16.60
2010,06,19,05,49,18.00
2010,06,19,05,50,18.00
2010,06,19,05,51,18.00
2010,06,19,05,52,18.80
2010,06,19,05,53,19.00
2010,06,19,05,54,19.00
2010,06,19,05,55,19.00
2010,06,19,05,56,19.00
2010,06,19,05,57,20.20
2010,06,19,05,58,21.00
2010,06,19,05,59,21.00
2010,06,19,06,00,22.90
2010,06,19,06,01,23.00
2010,06,19,06,02,23.60
2010,06,19,06,03,25.00
2010,06,19,06,04,25.00
2010,06,19,06,05,25.70
2010,06,19,06,06,26.00
2010,06,19,06,07,26.20
2010,06,19,06,08,28.00
2010,06,19,06,09,28.70
2010,06,19,06,10,30.00
2010,06,19,06,11,31.20
2010,06,19,06,12,32.00
2010,06,19,06,13,32.80
2010,06,19,06,14,33.00
2010,06,19,06,15,33.40
2010,06,19,06,16,35.00
2010,06,19,06,17,35.90
2010,06,19,06,18,37.00
2010,06,19,06,19,37.00
2010,06,19,06,20,38.70
2010,06,19,06,21,39.10
2010,06,19,06,22,40.00
2010,06,19,06,23,40.00
2010,06,19,06,24,40.90
2010,06,19,06,25,43.20
2010,06,19,06,26,44.00
2010,06,19,06,27,45.70
2010,06,19,06,28,46.10
2010,06,19,06,29,47.00
2010,06,19,06,30,47.70
2010,06,19,06,31,49.00
2010,06,19,06,32,49.00
2010,06,19,06,33,50.40
2010,06,19,06,34,52.70
2010,06,19,06,35,53.10
2010,06,19,06,36,54.00
2010,06,19,06,37,54.00
2010,06,19,06,38,54.90
2010,06,19,06,39,56.00
2010,06,19,06,40,56.00
2010,06,19,06,41,57.70
2010,06,19,06,42,58.00
2010,06,19,06,43,58.00
2010,06,19,06,44,58.00
2010,06,19,06,45,58.00
2010,06,19,06,46,58.00
2010,06,19,06,47,59.40
2010,06,19,06,48,60.00
2010,06,19,06,49,60.00
2010,06,19,06,50,60.00
2010,06,19,06,51,60.70
2010,06,19,06,52,62.00
2010,06,19,06,53,62.50
2010,06,19,06,54,64.30
2010,06,19,06,55,65.00
2010,06,19,06,56,67.00
2010,06,19,06,57,67.00
2010,06,19,06,58,67.00
2010,06,19,06,59,67.00
2010,06,19,07,00,68.10
2010,06,19,07,01,69.70
2010,06,19,07,02,71.70
2010,06,19,07,03,74.20
2010,06,19,07,04,76.00
2010,06,19,07,05,76.30
2010,06,19,07,06,77.00
2010,06,19,07,07,77.00
2010,06,19,07,08,77.00
2010,06,19,07,09,77.00
2010,06,19,07,10,77.10
2010,06,19,07,11,79.00
2010,06,19,07,12,79.00
2010,06,19,07,13,79.00
2010,06,19,07,14,79.00
2010,06,19,07,15,80.50
2010,06,19,07,16,82.70
2010,06,19,07,17,84.20
2010,06,19,07,18,86.40
2010,06,19,07,19,89.10
2010,06,19,07,20,93.00
2010,06,19,07,21,95.00
2010,06,19,07,22,93.60
2010,06,19,07,23,93.00
2010,06,19,07,24,90.80
2010,06,19,07,25,87.50
2010,06,19,07,26,85.30
2010,06,19,07,27,84.00
2010,06,19,07,28,84.00
2010,06,19,07,29,84.00
2010,06,19,07,30,84.00
2010,06,19,07,31,90.00
2010,06,19,07,32,91.10
2010,06,19,07,33,96.60
2010,06,19,07,34,100.00
2010,06,19,07,35,98.90
2010,06,19,07,36,104.30
2010,06,19,07,37,101.10
2010,06,19,07,38,106.20
2010,06,19,07,39,121.50
2010,06,19,07,40,116.00
2010,06,19,07,41,116.00
2010,06,19,07,42,122.90
2010,06,19,07,43,147.90
2010,06,19,07,44,155.00
2010,06,19,07,45,180.20
2010,06,19,07,46,201.40
2010,06,19,07,47,204.40
2010,06,19,07,48,231.00
2010,06,19,07,49,244.10
2010,06,19,07,50,252.30
2010,06,19,07,51,259.70
2010,06,19,07,52,215.20
2010,06,19,07,53,165.40
2010,06,19,07,54,171.20
2010,06,19,07,55,173.80
2010,06,19,07,56,165.00
2010,06,19,07,57,175.30
2010,06,19,07,58,198.40
2010,06,19,07,59,205.20
2010,06,19,08,00,227.60
2010,06,19,08,01,203.30
2010,06,19,08,02,209.60
2010,06,19,08,03,238.00
2010,06,19,08,04,243.20
2010,06,19,08,05,286.50
2010,06,19,08,06,283.50
2010,06,19,08,07,288.50
2010,06,19,08,08,337.70
2010,06,19,08,09,391.30
2010,06,19,08,10,396.00
2010,06,19,08,11,391.60
2010,06,19,08,12,379.90
2010,06,19,08,13,377.20
2010,06,19,08,14,344.60
2010,06,19,08,15,287.60
2010,06,19,08,16,268.20
2010,06,19,08,17,290.90
2010,06,19,08,18,268.80
2010,06,19,08,19,228.00
2010,06,19,08,20,171.00
2010,06,19,08,21,182.50
2010,06,19,08,22,189.80
2010,06,19,08,23,281.30
2010,06,19,08,24,346.20
2010,06,19,08,25,389.20
2010,06,19,08,26,404.60
2010,06,19,08,27,410.00
2010,06,19,08,28,410.00
2010,06,19,08,29,409.30
2010,06,19,08,30,393.80
2010,06,19,08,31,370.80
2010,06,19,08,32,371.20
2010,06,19,08,33,381.40
2010,06,19,08,34,387.80
2010,06,19,08,35,386.90
2010,06,19,08,36,387.20
2010,06,19,08,37,402.00
2010,06,19,08,38,397.60
2010,06,19,08,39,386.50
2010,06,19,08,40,381.60
2010,06,19,08,41,384.40
2010,06,19,08,42,352.60
2010,06,19,08,43,356.30
2010,06,19,08,44,353.10
2010,06,19,08,45,345.40
2010,06,19,08,46,325.10
2010,06,19,08,47,312.40
2010,06,19,08,48,311.00
2010,06,19,08,49,314.40
2010,06,19,08,50,327.70
2010,06,19,08,51,325.50
2010,06,19,08,52,326.40
2010,06,19,08,53,350.00
2010,06,19,08,54,396.10
2010,06,19,08,55,402.10
2010,06,19,08,56,394.00
2010,06,19,08,57,401.60
2010,06,19,08,58,427.00
2010,06,19,08,59,432.10
2010,06,19,09,00,434.70
2010,06,19,09,01,448.10
2010,06,19,09,02,474.90
2010,06,19,09,03,398.90
2010,06,19,09,04,406.50
2010,06,19,09,05,379.20
2010,06,19,09,06,396.40
2010,06,19,09,07,373.80
2010,06,19,09,08,365.40
2010,06,19,09,09,404.40
2010,06,19,09,10,471.80
2010,06,19,09,11,483.60
2010,06,19,09,12,477.40
2010,06,19,09,13,469.00
2010,06,19,09,14,404.20
2010,06,19,09,15,381.00
2010,06,19,09,16,336.60
2010,06,19,09,17,359.00
2010,06,19,09,18,359.00
2010,06,19,09,19,354.70
2010,06,19,09,20,352.80
2010,06,19,09,21,353.60
2010,06,19,09,22,339.20
2010,06,19,09,23,364.60
2010,06,19,09,24,385.50
2010,06,19,09,25,368.30
2010,06,19,09,26,359.60
2010,06,19,09,27,361.20
2010,06,19,09,28,347.00
2010,06,19,09,29,339.80
2010,06,19,09,30,362.80
2010,06,19,09,31,380.00
2010,06,19,09,32,386.30
2010,06,19,09,33,394.50
2010,06,19,09,34,433.60
2010,06,19,09,35,489.60
2010,06,19,09,36,532.80
2010,06,19,09,37,546.20
2010,06,19,09,38,538.40
2010,06,19,09,39,568.00
2010,06,19,09,40,591.80
2010,06,19,09,41,624.00
2010,06,19,09,42,626.00
2010,06,19,09,43,662.00
2010,06,19,09,44,678.80
2010,06,19,09,45,685.40
2010,06,19,09,46,694.20
2010,06,19,09,47,702.90
2010,06,19,09,48,705.00
2010,06,19,09,49,691.70
2010,06,19,09,50,686.00
2010,06,19,09,51,601.40
2010,06,19,09,52,647.00
2010,06,19,09,53,646.30
2010,06,19,09,54,621.50
2010,06,19,09,55,591.60
2010,06,19,09,56,573.70
2010,06,19,09,57,568.00
2010,06,19,09,58,410.80
2010,06,19,09,59,418.00
2010,06,19,10,00,447.70
2010,06,19,10,01,545.30
2010,06,19,10,02,620.00
2010,06,19,10,03,644.10
2010,06,19,10,04,651.60
2010,06,19,10,05,628.80
2010,06,19,10,06,596.00
2010,06,19,10,07,614.90
2010,06,19,10,08,635.30
2010,06,19,10,09,599.80
2010,06,19,10,10,610.40
2010,06,19,10,11,621.00
2010,06,19,10,12,436.20
2010,06,19,10,13,423.00
2010,06,19,10,14,413.60
2010,06,19,10,15,438.80
2010,06,19,10,16,478.00
2010,06,19,10,17,490.00
2010,06,19,10,18,636.50
2010,06,19,10,19,753.30
2010,06,19,10,20,765.00
2010,06,19,10,21,776.10
2010,06,19,10,22,782.20
2010,06,19,10,23,754.20
2010,06,19,10,24,746.50
2010,06,19,10,25,770.60
2010,06,19,10,26,767.70
2010,06,19,10,27,733.00
2010,06,19,10,28,720.10
2010,06,19,10,29,770.00
2010,06,19,10,30,596.80
2010,06,19,10,31,515.20
2010,06,19,10,32,542.70
2010,06,19,10,33,527.00
2010,06,19,10,34,563.40
2010,06,19,10,35,680.00
2010,06,19,10,36,576.90
2010,06,19,10,37,422.20
2010,06,19,10,38,461.80
2010,06,19,10,39,442.00
2010,06,19,10,40,358.50
2010,06,19,10,41,371.00
2010,06,19,10,42,371.00
2010,06,19,10,43,425.00
2010,06,19,10,44,504.20
2010,06,19,10,45,510.70
2010,06,19,10,46,491.70
2010,06,19,10,47,488.00
2010,06,19,10,48,467.00
2010,06,19,10,49,459.60
2010,06,19,10,50,447.60
2010,06,19,10,51,454.80
2010,06,19,10,52,462.00
2010,06,19,10,53,437.20
2010,06,19,10,54,383.30
2010,06,19,10,55,356.90
2010,06,19,10,56,333.20
2010,06,19,10,57,322.00
2010,06,19,10,58,317.90
2010,06,19,10,59,310.00
2010,06,19,11,00,304.60
2010,06,19,11,01,301.80
2010,06,19,11,02,298.50
2010,06,19,11,03,298.40
2010,06,19,11,04,304.80
2010,06,19,11,05,321.60
2010,06,19,11,06,351.50
2010,06,19,11,07,396.10
2010,06,19,11,08,442.00
2010,06,19,11,09,500.20
2010,06,19,11,10,540.80
2010,06,19,11,11,613.40
2010,06,19,11,12,645.00
2010,06,19,11,13,645.00
2010,06,19,11,14,527.90
2010,06,19,11,15,506.00
2010,06,19,11,16,506.00
2010,06,19,11,17,506.00
2010,06,19,11,18,506.00
2010,06,19,11,19,506.00
2010,06,19,11,20,512.00
2010,06,19,11,21,497.30
2010,06,19,11,22,532.50
2010,06,19,11,23,885.30
2010,06,19,11,24,920.70
2010,06,19,11,25,942.10
2010,06,19,11,26,889.60
2010,06,19,11,27,867.80
2010,06,19,11,28,872.00
2010,06,19,11,29,790.00
2010,06,19,11,30,808.70
2010,06,19,11,31,735.00
2010,06,19,11,32,723.20
2010,06,19,11,33,680.90
2010,06,19,11,34,597.50
2010,06,19,11,35,587.70
2010,06,19,11,36,564.90
2010,06,19,11,37,623.40
2010,06,19,11,38,644.10
2010,06,19,11,39,687.00
2010,06,19,11,40,687.00
2010,06,19,11,41,656.50
2010,06,19,11,42,621.90
2010,06,19,11,43,605.20
2010,06,19,11,44,494.40
2010,06,19,11,45,476.00
2010,06,19,11,46,571.20
2010,06,19,11,47,661.60
2010,06,19,11,48,650.00
2010,06,19,11,49,650.00
2010,06,19,11,50,602.30
2010,06,19,11,51,657.80
2010,06,19,11,52,654.00
2010,06,19,11,53,654.00
2010,06,19,11,54,654.00
2010,06,19,11,55,654.00
2010,06,19,11,56,654.00
2010,06,19,11,57,654.00
2010,06,19,11,58,665.20
2010,06,19,11,59,701.00
2010,06,19,12,00,548.50
2010,06,19,12,01,371.30
2010,06,19,12,02,378.00
2010,06,19,12,03,378.00
2010,06,19,12,04,378.00
2010,06,19,12,05,527.30
2010,06,19,12,06,1017.50
2010,06,19,12,07,1039.00
2010,06,19,12,08,1039.00
2010,06,19,12,09,710.70
2010,06,19,12,10,570.00
2010,06,19,12,11,570.00
2010,06,19,12,12,570.00
2010,06,19,12,13,570.00
2010,06,19,12,14,570.00
2010,06,19,12,15,570.00
2010,06,19,12,16,570.00
2010,06,19,12,17,570.00
2010,06,19,12,18,511.50
2010,06,19,12,19,492.00
2010,06,19,12,20,499.30
2010,06,19,12,21,523.00
2010,06,19,12,22,503.00
2010,06,19,12,23,637.30
2010,06,19,12,24,691.00
2010,06,19,12,25,669.80
2010,06,19,12,26,490.00
2010,06,19,12,27,493.30
2010,06,19,12,28,474.50
2010,06,19,12,29,474.00
2010,06,19,12,30,466.80
2010,06,19,12,31,459.00
2010,06,19,12,32,459.00
2010,06,19,12,33,459.00
2010,06,19,12,34,451.00
2010,06,19,12,35,425.50
2010,06,19,12,36,416.30
2010,06,19,12,37,434.70
2010,06,19,12,38,441.00
2010,06,19,12,39,503.70
2010,06,19,12,40,573.00
2010,06,19,12,41,579.30
2010,06,19,12,42,637.90
2010,06,19,12,43,656.60
2010,06,19,12,44,633.00
2010,06,19,12,45,633.00
2010,06,19,12,46,639.70
2010,06,19,12,47,709.50
2010,06,19,12,48,745.00
2010,06,19,12,49,745.00
2010,06,19,12,50,745.00
2010,06,19,12,51,618.40
2010,06,19,12,52,563.80
2010,06,19,12,53,564.00
2010,06,19,12,54,526.70
2010,06,19,12,55,387.00
2010,06,19,12,56,387.00
2010,06,19,12,57,594.30
2010,06,19,12,58,745.00
2010,06,19,12,59,745.00
2010,06,19,13,00,944.20
2010,06,19,13,01,941.80
2010,06,19,13,02,932.50
2010,06,19,13,03,928.00
2010,06,19,13,04,917.30
2010,06,19,13,05,914.70
2010,06,19,13,06,893.10
2010,06,19,13,07,838.60
2010,06,19,13,08,912.00
2010,06,19,13,09,912.00
2010,06,19,13,10,913.90
2010,06,19,13,11,912.20
2010,06,19,13,12,884.30
2010,06,19,13,13,897.50
2010,06,19,13,14,907.40
2010,06,19,13,15,909.70
2010,06,19,13,16,905.00
2010,06,19,13,17,908.00
2010,06,19,13,18,911.00
2010,06,19,13,19,911.70
2010,06,19,13,20,912.00
2010,06,19,13,21,913.80
2010,06,19,13,22,912.00
2010,06,19,13,23,909.70
2010,06,19,13,24,904.50
2010,06,19,13,25,902.80
2010,06,19,13,26,907.20
2010,06,19,13,27,909.00
2010,06,19,13,28,911.60
2010,06,19,13,29,919.60
2010,06,19,13,30,929.20
2010,06,19,13,31,943.00
2010,06,19,13,32,962.40
2010,06,19,13,33,969.00
2010,06,19,13,34,953.00
2010,06,19,13,35,1041.20
2010,06,19,13,36,1046.00
2010,06,19,13,37,1046.00
2010,06,19,13,38,1046.00
2010,06,19,13,39,1046.00
2010,06,19,13,40,1046.00
2010,06,19,13,41,568.10
2010,06,19,13,42,488.20
2010,06,19,13,43,575.00
2010,06,19,13,44,535.50
2010,06,19,13,45,462.00
2010,06,19,13,46,462.00
2010,06,19,13,47,871.30
2010,06,19,13,48,1017.40
2010,06,19,13,49,990.60
2010,06,19,13,50,980.40
2010,06,19,13,51,972.00
2010,06,19,13,52,965.40
2010,06,19,13,53,955.10
2010,06,19,13,54,948.80
2010,06,19,13,55,948.70
2010,06,19,13,56,946.20
2010,06,19,13,57,946.80
2010,06,19,13,58,946.00
2010,06,19,13,59,946.00
2010,06,19,14,00,944.80
2010,06,19,14,01,942.50
2010,06,19,14,02,940.30
2010,06,19,14,03,939.00
2010,06,19,14,04,941.90
2010,06,19,14,05,957.70
2010,06,19,14,06,984.20
2010,06,19,14,07,1023.20
2010,06,19,14,08,1075.60
2010,06,19,14,09,1088.00
2010,06,19,14,10,1028.40
2010,06,19,14,11,538.80
2010,06,19,14,12,581.70
2010,06,19,14,13,568.00
2010,06,19,14,14,568.00
2010,06,19,14,15,909.20
2010,06,19,14,16,1023.00
2010,06,19,14,17,504.00
2010,06,19,14,18,502.00
2010,06,19,14,19,486.40
2010,06,19,14,20,495.80
2010,06,19,14,21,519.00
2010,06,19,14,22,869.00
2010,06,19,14,23,981.00
2010,06,19,14,24,1018.50
2010,06,19,14,25,1102.50
2010,06,19,14,26,1085.70
2010,06,19,14,27,1097.50
2010,06,19,14,28,1132.00
2010,06,19,14,29,1132.00
2010,06,19,14,30,1132.00
2010,06,19,14,31,559.00
2010,06,19,14,32,687.10
2010,06,19,14,33,1097.00
2010,06,19,14,34,999.90
2010,06,19,14,35,893.00
2010,06,19,14,36,893.00
2010,06,19,14,37,893.00
2010,06,19,14,38,893.00
2010,06,19,14,39,893.00
2010,06,19,14,40,893.00
2010,06,19,14,41,893.00
2010,06,19,14,42,893.00
2010,06,19,14,43,893.00
2010,06,19,14,44,764.70
2010,06,19,14,45,742.00
2010,06,19,14,46,768.90
2010,06,19,14,47,857.00
2010,06,19,14,48,831.60
2010,06,19,14,49,856.40
2010,06,19,14,50,874.00
2010,06,19,14,51,892.90
2010,06,19,14,52,885.70
2010,06,19,14,53,794.20
2010,06,19,14,54,779.70
2010,06,19,14,55,810.50
2010,06,19,14,56,814.00
2010,06,19,14,57,850.40
2010,06,19,14,58,857.40
2010,06,19,14,59,852.80
2010,06,19,15,00,848.40
2010,06,19,15,01,844.50
2010,06,19,15,02,841.10
2010,06,19,15,03,837.20
2010,06,19,15,04,833.60
2010,06,19,15,05,829.00
2010,06,19,15,06,825.90
2010,06,19,15,07,823.20
2010,06,19,15,08,821.00
2010,06,19,15,09,819.20
2010,06,19,15,10,816.40
2010,06,19,15,11,814.50
2010,06,19,15,12,812.20
2010,06,19,15,13,809.70
2010,06,19,15,14,807.00
2010,06,19,15,15,807.00
2010,06,19,15,16,805.10
2010,06,19,15,17,803.00
2010,06,19,15,18,800.70
2010,06,19,15,19,795.90
2010,06,19,15,20,794.80
2010,06,19,15,21,792.10
2010,06,19,15,22,756.60
2010,06,19,15,23,717.70
2010,06,19,15,24,765.60
2010,06,19,15,25,782.50
2010,06,19,15,26,779.50
2010,06,19,15,27,778.80
2010,06,19,15,28,776.60
2010,06,19,15,29,774.30
2010,06,19,15,30,769.80
2010,06,19,15,31,769.40
2010,06,19,15,32,769.10
2010,06,19,15,33,768.00
2010,06,19,15,34,766.00
2010,06,19,15,35,766.00
2010,06,19,15,36,765.00
2010,06,19,15,37,761.00
2010,06,19,15,38,758.30
2010,06,19,15,39,758.00
2010,06,19,15,40,754.60
2010,06,19,15,41,751.90
2010,06,19,15,42,751.00
2010,06,19,15,43,748.90
2010,06,19,15,44,746.00
2010,06,19,15,45,747.00
2010,06,19,15,46,745.60
2010,06,19,15,47,744.10
2010,06,19,15,48,743.60
2010,06,19,15,49,740.00
2010,06,19,15,50,739.30
2010,06,19,15,51,738.90
2010,06,19,15,52,738.80
2010,06,19,15,53,737.30
2010,06,19,15,54,737.00
2010,06,19,15,55,736.80
2010,06,19,15,56,734.60
2010,06,19,15,57,731.30
2010,06,19,15,58,726.10
2010,06,19,15,59,718.60
2010,06,19,16,00,712.90
2010,06,19,16,01,712.00
2010,06,19,16,02,712.60
2010,06,19,16,03,699.50
2010,06,19,16,04,698.00
2010,06,19,16,05,694.70
2010,06,19,16,06,701.20
2010,06,19,16,07,708.00
2010,06,19,16,08,730.70
2010,06,19,16,09,735.70
2010,06,19,16,10,742.80
2010,06,19,16,11,745.80
2010,06,19,16,12,749.40
2010,06,19,16,13,754.40
2010,06,19,16,14,757.50
2010,06,19,16,15,760.50
2010,06,19,16,16,740.00
2010,06,19,16,17,740.00
2010,06,19,16,18,740.00
2010,06,19,16,19,740.00
2010,06,19,16,20,740.00
2010,06,19,16,21,740.00
2010,06,19,16,22,740.00
2010,06,19,16,23,637.10
2010,06,19,16,24,629.00
2010,06,19,16,25,629.00
2010,06,19,16,26,586.80
2010,06,19,16,27,540.00
2010,06,19,16,28,498.00
2010,06,19,16,29,484.70
2010,06,19,16,30,492.50
2010,06,19,16,31,506.30
2010,06,19,16,32,538.00
2010,06,19,16,33,528.50
2010,06,19,16,34,519.60
2010,06,19,16,35,531.40
2010,06,19,16,36,525.30
2010,06,19,16,37,520.70
2010,06,19,16,38,557.60
2010,06,19,16,39,578.00
2010,06,19,16,40,609.00
2010,06,19,16,41,665.80
2010,06,19,16,42,697.40
2010,06,19,16,43,701.00
2010,06,19,16,44,701.20
2010,06,19,16,45,699.50
2010,06,19,16,46,673.00
2010,06,19,16,47,624.80
2010,06,19,16,48,549.40
2010,06,19,16,49,495.00
2010,06,19,16,50,497.90
2010,06,19,16,51,554.00
2010,06,19,16,52,569.80
2010,06,19,16,53,612.60
2010,06,19,16,54,602.70
2010,06,19,16,55,609.80
2010,06,19,16,56,627.50
2010,06,19,16,57,634.60
2010,06,19,16,58,633.00
2010,06,19,16,59,613.80
2010,06,19,17,00,621.70
2010,06,19,17,01,609.20
2010,06,19,17,02,558.50
2010,06,19,17,03,500.30
2010,06,19,17,04,518.20
2010,06,19,17,05,449.70
2010,06,19,17,06,446.00
2010,06,19,17,07,446.00