Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,10,01,00,00,6.70
2019,10,01,00,01,6.70
2019,10,01,00,02,6.70
2019,10,01,00,03,6.70
2019,10,01,00,04,6.70
2019,10,01,00,05,6.70
2019,10,01,00,06,6.70
2019,10,01,00,07,6.70
2019,10,01,00,08,6.60
2019,10,01,00,09,6.60
2019,10,01,00,10,6.60
2019,10,01,00,11,6.60
2019,10,01,00,12,6.50
2019,10,01,00,13,6.50
2019,10,01,00,14,6.50
2019,10,01,00,15,6.40
2019,10,01,00,16,6.40
2019,10,01,00,17,6.40
2019,10,01,00,18,6.40
2019,10,01,00,19,6.30
2019,10,01,00,20,6.30
2019,10,01,00,21,6.30
2019,10,01,00,22,6.20
2019,10,01,00,23,6.20
2019,10,01,00,24,6.20
2019,10,01,00,25,6.10
2019,10,01,00,26,6.10
2019,10,01,00,27,6.00
2019,10,01,00,28,6.00
2019,10,01,00,29,5.90
2019,10,01,00,30,5.80
2019,10,01,00,31,5.80
2019,10,01,00,32,5.70
2019,10,01,00,33,5.70
2019,10,01,00,34,5.60
2019,10,01,00,35,5.60
2019,10,01,00,36,5.50
2019,10,01,00,37,5.50
2019,10,01,00,38,5.40
2019,10,01,00,39,5.40
2019,10,01,00,40,5.40
2019,10,01,00,41,5.30
2019,10,01,00,42,5.30
2019,10,01,00,43,5.30
2019,10,01,00,44,5.20
2019,10,01,00,45,5.20
2019,10,01,00,46,5.20
2019,10,01,00,47,5.10
2019,10,01,00,48,5.10
2019,10,01,00,49,5.00
2019,10,01,00,50,5.00
2019,10,01,00,51,4.90
2019,10,01,00,52,4.90
2019,10,01,00,53,4.80
2019,10,01,00,54,4.80
2019,10,01,00,55,4.80
2019,10,01,00,56,4.70
2019,10,01,00,57,4.70
2019,10,01,00,58,4.60
2019,10,01,00,59,4.60
2019,10,01,01,00,4.60
2019,10,01,01,01,4.50
2019,10,01,01,02,4.50
2019,10,01,01,03,4.40
2019,10,01,01,04,4.40
2019,10,01,01,05,4.30
2019,10,01,01,06,4.30
2019,10,01,01,07,4.30
2019,10,01,01,08,4.20
2019,10,01,01,09,4.20
2019,10,01,01,10,4.20
2019,10,01,01,11,4.20
2019,10,01,01,12,4.10
2019,10,01,01,13,4.10
2019,10,01,01,14,4.10
2019,10,01,01,15,4.00
2019,10,01,01,16,4.00
2019,10,01,01,17,4.00
2019,10,01,01,18,4.00
2019,10,01,01,19,4.00
2019,10,01,01,20,4.00
2019,10,01,01,21,4.00
2019,10,01,01,22,4.00
2019,10,01,01,23,4.00
2019,10,01,01,24,4.00
2019,10,01,01,25,4.00
2019,10,01,01,26,4.00
2019,10,01,01,27,4.00
2019,10,01,01,28,4.00
2019,10,01,01,29,3.90
2019,10,01,01,30,3.90
2019,10,01,01,31,3.90
2019,10,01,01,32,3.90
2019,10,01,01,33,3.90
2019,10,01,01,34,3.80
2019,10,01,01,35,3.80
2019,10,01,01,36,3.80
2019,10,01,01,37,3.80
2019,10,01,01,38,3.80
2019,10,01,01,39,3.80
2019,10,01,01,40,3.70
2019,10,01,01,41,3.70
2019,10,01,01,42,3.70
2019,10,01,01,43,3.70
2019,10,01,01,44,3.70
2019,10,01,01,45,3.60
2019,10,01,01,46,3.60
2019,10,01,01,47,3.60
2019,10,01,01,48,3.60
2019,10,01,01,49,3.60
2019,10,01,01,50,3.60
2019,10,01,01,51,3.50
2019,10,01,01,52,3.50
2019,10,01,01,53,3.50
2019,10,01,01,54,3.50
2019,10,01,01,55,3.50
2019,10,01,01,56,3.50
2019,10,01,01,57,3.50
2019,10,01,01,58,3.50
2019,10,01,01,59,3.50
2019,10,01,02,00,3.40
2019,10,01,02,01,3.40
2019,10,01,02,02,3.40
2019,10,01,02,03,3.40
2019,10,01,02,04,3.40
2019,10,01,02,05,3.40
2019,10,01,02,06,3.40
2019,10,01,02,07,3.40
2019,10,01,02,08,3.40
2019,10,01,02,09,3.40
2019,10,01,02,10,3.40
2019,10,01,02,11,3.40
2019,10,01,02,12,3.40
2019,10,01,02,13,3.40
2019,10,01,02,14,3.40
2019,10,01,02,15,3.40
2019,10,01,02,16,3.40
2019,10,01,02,17,3.40
2019,10,01,02,18,3.40
2019,10,01,02,19,3.40
2019,10,01,02,20,3.40
2019,10,01,02,21,3.40
2019,10,01,02,22,3.40
2019,10,01,02,23,3.40
2019,10,01,02,24,3.30
2019,10,01,02,25,3.30
2019,10,01,02,26,3.30
2019,10,01,02,27,3.30
2019,10,01,02,28,3.30
2019,10,01,02,29,3.30
2019,10,01,02,30,3.30
2019,10,01,02,31,3.30
2019,10,01,02,32,3.30
2019,10,01,02,33,3.30
2019,10,01,02,34,3.20
2019,10,01,02,35,3.20
2019,10,01,02,36,3.20
2019,10,01,02,37,3.20
2019,10,01,02,38,3.20
2019,10,01,02,39,3.20
2019,10,01,02,40,3.20
2019,10,01,02,41,3.20
2019,10,01,02,42,3.20
2019,10,01,02,43,3.20
2019,10,01,02,44,3.30
2019,10,01,02,45,3.30
2019,10,01,02,46,3.30
2019,10,01,02,47,3.30
2019,10,01,02,48,3.30
2019,10,01,02,49,3.30
2019,10,01,02,50,3.30
2019,10,01,02,51,3.30
2019,10,01,02,52,3.30
2019,10,01,02,53,3.30
2019,10,01,02,54,3.30
2019,10,01,02,55,3.30
2019,10,01,02,56,3.30
2019,10,01,02,57,3.30
2019,10,01,02,58,3.30
2019,10,01,02,59,3.30
2019,10,01,03,00,3.30
2019,10,01,03,01,3.30
2019,10,01,03,02,3.30
2019,10,01,03,03,3.30
2019,10,01,03,04,3.30
2019,10,01,03,05,3.30
2019,10,01,03,06,3.30
2019,10,01,03,07,3.30
2019,10,01,03,08,3.30
2019,10,01,03,09,3.30
2019,10,01,03,10,3.30
2019,10,01,03,11,3.30
2019,10,01,03,12,3.30
2019,10,01,03,13,3.30
2019,10,01,03,14,3.30
2019,10,01,03,15,3.30
2019,10,01,03,16,3.30
2019,10,01,03,17,3.30
2019,10,01,03,18,3.30
2019,10,01,03,19,3.20
2019,10,01,03,20,3.30
2019,10,01,03,21,3.30
2019,10,01,03,22,3.30
2019,10,01,03,23,3.30
2019,10,01,03,24,3.30
2019,10,01,03,25,3.30
2019,10,01,03,26,3.30
2019,10,01,03,27,3.30
2019,10,01,03,28,3.30
2019,10,01,03,29,3.30
2019,10,01,03,30,3.30
2019,10,01,03,31,3.30
2019,10,01,03,32,3.30
2019,10,01,03,33,3.30
2019,10,01,03,34,3.30
2019,10,01,03,35,3.30
2019,10,01,03,36,3.30
2019,10,01,03,37,3.30
2019,10,01,03,38,3.30
2019,10,01,03,39,3.30
2019,10,01,03,40,3.30
2019,10,01,03,41,3.30
2019,10,01,03,42,3.30
2019,10,01,03,43,3.30
2019,10,01,03,44,3.20
2019,10,01,03,45,3.20
2019,10,01,03,46,3.20
2019,10,01,03,47,3.20
2019,10,01,03,48,3.20
2019,10,01,03,49,3.20
2019,10,01,03,50,3.20
2019,10,01,03,51,3.20
2019,10,01,03,52,3.20
2019,10,01,03,53,3.20
2019,10,01,03,54,3.20
2019,10,01,03,55,3.20
2019,10,01,03,56,3.20
2019,10,01,03,57,3.20
2019,10,01,03,58,3.20
2019,10,01,03,59,3.20
2019,10,01,04,00,3.20
2019,10,01,04,01,3.20
2019,10,01,04,02,3.20
2019,10,01,04,03,3.20
2019,10,01,04,04,3.20
2019,10,01,04,05,3.20
2019,10,01,04,06,3.20
2019,10,01,04,07,3.20
2019,10,01,04,08,3.20
2019,10,01,04,09,3.20
2019,10,01,04,10,3.20
2019,10,01,04,11,3.20
2019,10,01,04,12,3.20
2019,10,01,04,13,3.20
2019,10,01,04,14,3.20
2019,10,01,04,15,3.20
2019,10,01,04,16,3.20
2019,10,01,04,17,3.20
2019,10,01,04,18,3.20
2019,10,01,04,19,3.20
2019,10,01,04,20,3.20
2019,10,01,04,21,3.20
2019,10,01,04,22,3.30
2019,10,01,04,23,3.30
2019,10,01,04,24,3.30
2019,10,01,04,25,3.30
2019,10,01,04,26,3.30
2019,10,01,04,27,3.30
2019,10,01,04,28,3.30
2019,10,01,04,29,3.30
2019,10,01,04,30,3.30
2019,10,01,04,31,3.30
2019,10,01,04,32,3.30
2019,10,01,04,33,3.30
2019,10,01,04,34,3.30
2019,10,01,04,35,3.30
2019,10,01,04,36,3.30
2019,10,01,04,37,3.30
2019,10,01,04,38,3.30
2019,10,01,04,39,3.30
2019,10,01,04,40,3.30
2019,10,01,04,41,3.30
2019,10,01,04,42,3.30
2019,10,01,04,43,3.30
2019,10,01,04,44,3.30
2019,10,01,04,45,3.30
2019,10,01,04,46,3.30
2019,10,01,04,47,3.30
2019,10,01,04,48,3.30
2019,10,01,04,49,3.30
2019,10,01,04,50,3.30
2019,10,01,04,51,3.30
2019,10,01,04,52,3.30
2019,10,01,04,53,3.30
2019,10,01,04,54,3.30
2019,10,01,04,55,3.30
2019,10,01,04,56,3.40
2019,10,01,04,57,3.30
2019,10,01,04,58,3.30
2019,10,01,04,59,3.30
2019,10,01,05,00,3.30
2019,10,01,05,01,3.30
2019,10,01,05,02,3.40
2019,10,01,05,03,3.40
2019,10,01,05,04,3.40
2019,10,01,05,05,3.40
2019,10,01,05,06,3.40
2019,10,01,05,07,3.40
2019,10,01,05,08,3.40
2019,10,01,05,09,3.50
2019,10,01,05,10,3.50
2019,10,01,05,11,3.50
2019,10,01,05,12,3.40
2019,10,01,05,13,3.50
2019,10,01,05,14,3.40
2019,10,01,05,15,3.40
2019,10,01,05,16,3.40
2019,10,01,05,17,3.40
2019,10,01,05,18,3.40
2019,10,01,05,19,3.40
2019,10,01,05,20,3.40
2019,10,01,05,21,3.40
2019,10,01,05,22,3.40
2019,10,01,05,23,3.40
2019,10,01,05,24,3.40
2019,10,01,05,25,3.40
2019,10,01,05,26,3.40
2019,10,01,05,27,3.40
2019,10,01,05,28,3.40
2019,10,01,05,29,3.40
2019,10,01,05,30,3.40
2019,10,01,05,31,3.50
2019,10,01,05,32,3.50
2019,10,01,05,33,3.50
2019,10,01,05,34,3.50
2019,10,01,05,35,3.50
2019,10,01,05,36,3.50
2019,10,01,05,37,3.60
2019,10,01,05,38,3.60
2019,10,01,05,39,3.60
2019,10,01,05,40,3.60
2019,10,01,05,41,3.60
2019,10,01,05,42,3.60
2019,10,01,05,43,3.60
2019,10,01,05,44,3.60
2019,10,01,05,45,3.60
2019,10,01,05,46,3.60
2019,10,01,05,47,3.60
2019,10,01,05,48,3.60
2019,10,01,05,49,3.60
2019,10,01,05,50,3.60
2019,10,01,05,51,3.60
2019,10,01,05,52,3.60
2019,10,01,05,53,3.60
2019,10,01,05,54,3.60
2019,10,01,05,55,3.60
2019,10,01,05,56,3.60
2019,10,01,05,57,3.60
2019,10,01,05,58,3.60
2019,10,01,05,59,3.60
2019,10,01,06,00,3.60
2019,10,01,06,01,3.60
2019,10,01,06,02,3.60
2019,10,01,06,03,3.60
2019,10,01,06,04,3.60
2019,10,01,06,05,3.60
2019,10,01,06,06,3.60
2019,10,01,06,07,3.60
2019,10,01,06,08,3.60
2019,10,01,06,09,3.60
2019,10,01,06,10,3.60
2019,10,01,06,11,3.50
2019,10,01,06,12,3.50
2019,10,01,06,13,3.60
2019,10,01,06,14,3.60
2019,10,01,06,15,3.60
2019,10,01,06,16,3.60
2019,10,01,06,17,3.60
2019,10,01,06,18,3.60
2019,10,01,06,19,3.70
2019,10,01,06,20,3.70
2019,10,01,06,21,3.70
2019,10,01,06,22,3.70
2019,10,01,06,23,3.70
2019,10,01,06,24,3.70
2019,10,01,06,25,3.70
2019,10,01,06,26,3.70
2019,10,01,06,27,3.70
2019,10,01,06,28,3.70
2019,10,01,06,29,3.70
2019,10,01,06,30,3.70
2019,10,01,06,31,3.70
2019,10,01,06,32,3.70
2019,10,01,06,33,3.80
2019,10,01,06,34,3.80
2019,10,01,06,35,3.80
2019,10,01,06,36,3.80
2019,10,01,06,37,3.90
2019,10,01,06,38,3.90
2019,10,01,06,39,3.90
2019,10,01,06,40,4.00
2019,10,01,06,41,4.00
2019,10,01,06,42,4.10
2019,10,01,06,43,4.10
2019,10,01,06,44,4.10
2019,10,01,06,45,4.20
2019,10,01,06,46,4.20
2019,10,01,06,47,4.20
2019,10,01,06,48,4.20
2019,10,01,06,49,4.20
2019,10,01,06,50,4.20
2019,10,01,06,51,4.10
2019,10,01,06,52,4.10
2019,10,01,06,53,4.10
2019,10,01,06,54,4.10
2019,10,01,06,55,4.10
2019,10,01,06,56,4.10
2019,10,01,06,57,4.10
2019,10,01,06,58,4.10
2019,10,01,06,59,4.10
2019,10,01,07,00,4.10
2019,10,01,07,01,4.10
2019,10,01,07,02,4.10
2019,10,01,07,03,4.10
2019,10,01,07,04,4.10
2019,10,01,07,05,4.10
2019,10,01,07,06,4.10
2019,10,01,07,07,4.10
2019,10,01,07,08,4.10
2019,10,01,07,09,4.20
2019,10,01,07,10,4.20
2019,10,01,07,11,4.20
2019,10,01,07,12,4.20
2019,10,01,07,13,4.20
2019,10,01,07,14,4.20
2019,10,01,07,15,4.20
2019,10,01,07,16,4.20
2019,10,01,07,17,4.20
2019,10,01,07,18,4.10
2019,10,01,07,19,4.10
2019,10,01,07,20,4.10
2019,10,01,07,21,4.10
2019,10,01,07,22,4.10
2019,10,01,07,23,4.00
2019,10,01,07,24,4.00
2019,10,01,07,25,4.00
2019,10,01,07,26,3.90
2019,10,01,07,27,3.90
2019,10,01,07,28,3.90
2019,10,01,07,29,3.80
2019,10,01,07,30,3.80
2019,10,01,07,31,3.80
2019,10,01,07,32,3.80
2019,10,01,07,33,3.70
2019,10,01,07,34,3.70
2019,10,01,07,35,3.70
2019,10,01,07,36,3.70
2019,10,01,07,37,3.70
2019,10,01,07,38,3.70
2019,10,01,07,39,3.70
2019,10,01,07,40,3.70
2019,10,01,07,41,3.70
2019,10,01,07,42,3.70
2019,10,01,07,43,3.70
2019,10,01,07,44,3.70
2019,10,01,07,45,3.70
2019,10,01,07,46,3.70
2019,10,01,07,47,3.70
2019,10,01,07,48,3.70
2019,10,01,07,49,3.70
2019,10,01,07,50,3.80
2019,10,01,07,51,3.80
2019,10,01,07,52,3.80
2019,10,01,07,53,3.80
2019,10,01,07,54,3.80
2019,10,01,07,55,3.90
2019,10,01,07,56,3.90
2019,10,01,07,57,3.90
2019,10,01,07,58,4.00
2019,10,01,07,59,4.00
2019,10,01,08,00,4.00
2019,10,01,08,01,4.10
2019,10,01,08,02,4.10
2019,10,01,08,03,4.10
2019,10,01,08,04,4.20
2019,10,01,08,05,4.20
2019,10,01,08,06,4.30
2019,10,01,08,07,4.30
2019,10,01,08,08,4.30
2019,10,01,08,09,4.40
2019,10,01,08,10,4.40
2019,10,01,08,11,4.50
2019,10,01,08,12,4.50
2019,10,01,08,13,4.60
2019,10,01,08,14,4.60
2019,10,01,08,15,4.70
2019,10,01,08,16,4.70
2019,10,01,08,17,4.80
2019,10,01,08,18,4.80
2019,10,01,08,19,4.90
2019,10,01,08,20,5.00
2019,10,01,08,21,5.00
2019,10,01,08,22,5.10
2019,10,01,08,23,5.10
2019,10,01,08,24,5.20
2019,10,01,08,25,5.20
2019,10,01,08,26,5.30
2019,10,01,08,27,5.30
2019,10,01,08,28,5.30
2019,10,01,08,29,5.40
2019,10,01,08,30,5.40
2019,10,01,08,31,5.50
2019,10,01,08,32,5.50
2019,10,01,08,33,5.50
2019,10,01,08,34,5.60
2019,10,01,08,35,5.60
2019,10,01,08,36,5.60
2019,10,01,08,37,5.70
2019,10,01,08,38,5.70
2019,10,01,08,39,5.80
2019,10,01,08,40,5.80
2019,10,01,08,41,5.80
2019,10,01,08,42,5.90
2019,10,01,08,43,6.00
2019,10,01,08,44,6.10
2019,10,01,08,45,6.20
2019,10,01,08,46,6.20
2019,10,01,08,47,6.30
2019,10,01,08,48,6.40
2019,10,01,08,49,6.50
2019,10,01,08,50,6.50
2019,10,01,08,51,6.60
2019,10,01,08,52,6.70
2019,10,01,08,53,6.80
2019,10,01,08,54,6.90
2019,10,01,08,55,7.00
2019,10,01,08,56,7.20
2019,10,01,08,57,7.30
2019,10,01,08,58,7.30
2019,10,01,08,59,7.40
2019,10,01,09,00,7.50
2019,10,01,09,01,7.60
2019,10,01,09,02,7.60
2019,10,01,09,03,7.70
2019,10,01,09,04,7.80
2019,10,01,09,05,7.80
2019,10,01,09,06,7.90
2019,10,01,09,07,8.00
2019,10,01,09,08,8.00
2019,10,01,09,09,8.10
2019,10,01,09,10,8.20
2019,10,01,09,11,8.20
2019,10,01,09,12,8.30
2019,10,01,09,13,8.30
2019,10,01,09,14,8.30
2019,10,01,09,15,8.30
2019,10,01,09,16,8.40
2019,10,01,09,17,8.40
2019,10,01,09,18,8.40
2019,10,01,09,19,8.40
2019,10,01,09,20,8.50
2019,10,01,09,21,8.50
2019,10,01,09,22,8.60
2019,10,01,09,23,8.60
2019,10,01,09,24,8.60
2019,10,01,09,25,8.60
2019,10,01,09,26,8.60
2019,10,01,09,27,8.60
2019,10,01,09,28,8.60
2019,10,01,09,29,8.70
2019,10,01,09,30,8.70
2019,10,01,09,31,8.70
2019,10,01,09,32,8.70
2019,10,01,09,33,8.70
2019,10,01,09,34,8.70
2019,10,01,09,35,8.70
2019,10,01,09,36,8.80
2019,10,01,09,37,8.80
2019,10,01,09,38,8.80
2019,10,01,09,39,8.80
2019,10,01,09,40,8.90
2019,10,01,09,41,8.90
2019,10,01,09,42,8.90
2019,10,01,09,43,8.90
2019,10,01,09,44,9.00
2019,10,01,09,45,9.00
2019,10,01,09,46,9.00
2019,10,01,09,47,9.10
2019,10,01,09,48,9.10
2019,10,01,09,49,9.10
2019,10,01,09,50,9.10
2019,10,01,09,51,9.20
2019,10,01,09,52,9.20
2019,10,01,09,53,9.20
2019,10,01,09,54,9.20
2019,10,01,09,55,9.20
2019,10,01,09,56,9.30
2019,10,01,09,57,9.30
2019,10,01,09,58,9.30
2019,10,01,09,59,9.30
2019,10,01,10,00,9.30
2019,10,01,10,01,9.40
2019,10,01,10,02,9.40
2019,10,01,10,03,9.40
2019,10,01,10,04,9.50
2019,10,01,10,05,9.50
2019,10,01,10,06,9.50
2019,10,01,10,07,9.60
2019,10,01,10,08,9.60
2019,10,01,10,09,9.60
2019,10,01,10,10,9.70
2019,10,01,10,11,9.70
2019,10,01,10,12,9.70
2019,10,01,10,13,9.80
2019,10,01,10,14,9.80
2019,10,01,10,15,9.80
2019,10,01,10,16,9.80
2019,10,01,10,17,9.80
2019,10,01,10,18,9.90
2019,10,01,10,19,9.90
2019,10,01,10,20,10.00
2019,10,01,10,21,10.00
2019,10,01,10,22,10.00
2019,10,01,10,23,10.10
2019,10,01,10,24,10.10
2019,10,01,10,25,10.20
2019,10,01,10,26,10.20
2019,10,01,10,27,10.20
2019,10,01,10,28,10.30
2019,10,01,10,29,10.30
2019,10,01,10,30,10.30
2019,10,01,10,31,10.40
2019,10,01,10,32,10.50
2019,10,01,10,33,10.50
2019,10,01,10,34,10.60
2019,10,01,10,35,10.70
2019,10,01,10,36,10.70
2019,10,01,10,37,10.70
2019,10,01,10,38,10.70
2019,10,01,10,39,10.70
2019,10,01,10,40,10.70
2019,10,01,10,41,10.70
2019,10,01,10,42,10.80
2019,10,01,10,43,10.80
2019,10,01,10,44,10.80
2019,10,01,10,45,10.80
2019,10,01,10,46,10.80
2019,10,01,10,47,10.90
2019,10,01,10,48,10.90
2019,10,01,10,49,10.90
2019,10,01,10,50,10.90
2019,10,01,10,51,10.80
2019,10,01,10,52,10.80
2019,10,01,10,53,10.80
2019,10,01,10,54,10.80
2019,10,01,10,55,10.80
2019,10,01,10,56,10.80
2019,10,01,10,57,10.80
2019,10,01,10,58,10.80
2019,10,01,10,59,10.80
2019,10,01,11,00,10.90
2019,10,01,11,01,10.90
2019,10,01,11,02,11.00
2019,10,01,11,03,11.00
2019,10,01,11,04,11.10
2019,10,01,11,05,11.20
2019,10,01,11,06,11.30
2019,10,01,11,07,11.40
2019,10,01,11,08,11.50
2019,10,01,11,09,11.60
2019,10,01,11,10,11.60
2019,10,01,11,11,11.70
2019,10,01,11,12,11.70
2019,10,01,11,13,11.80
2019,10,01,11,14,11.80
2019,10,01,11,15,11.80
2019,10,01,11,16,11.80
2019,10,01,11,17,11.80
2019,10,01,11,18,11.80
2019,10,01,11,19,11.80
2019,10,01,11,20,11.80
2019,10,01,11,21,11.90
2019,10,01,11,22,11.90
2019,10,01,11,23,12.00
2019,10,01,11,24,12.00
2019,10,01,11,25,12.00
2019,10,01,11,26,12.00
2019,10,01,11,27,12.00
2019,10,01,11,28,12.00
2019,10,01,11,29,12.00
2019,10,01,11,30,12.00
2019,10,01,11,31,12.00
2019,10,01,11,32,11.90
2019,10,01,11,33,11.90
2019,10,01,11,34,11.80
2019,10,01,11,35,11.80
2019,10,01,11,36,11.80
2019,10,01,11,37,11.80
2019,10,01,11,38,11.80
2019,10,01,11,39,11.80
2019,10,01,11,40,11.80
2019,10,01,11,41,11.70
2019,10,01,11,42,11.70
2019,10,01,11,43,11.70
2019,10,01,11,44,11.70
2019,10,01,11,45,11.70
2019,10,01,11,46,11.70
2019,10,01,11,47,11.70
2019,10,01,11,48,11.60
2019,10,01,11,49,11.60
2019,10,01,11,50,11.60
2019,10,01,11,51,11.60
2019,10,01,11,52,11.60
2019,10,01,11,53,11.70
2019,10,01,11,54,11.70
2019,10,01,11,55,11.70
2019,10,01,11,56,11.70
2019,10,01,11,57,11.70
2019,10,01,11,58,11.70
2019,10,01,11,59,11.80
2019,10,01,12,00,11.80
2019,10,01,12,01,11.80
2019,10,01,12,02,11.90
2019,10,01,12,03,11.90
2019,10,01,12,04,11.90
2019,10,01,12,05,12.00
2019,10,01,12,06,12.00
2019,10,01,12,07,12.10
2019,10,01,12,08,12.10
2019,10,01,12,09,12.10
2019,10,01,12,10,12.10
2019,10,01,12,11,12.10
2019,10,01,12,12,12.10
2019,10,01,12,13,12.00
2019,10,01,12,14,12.00
2019,10,01,12,15,12.00
2019,10,01,12,16,12.10
2019,10,01,12,17,12.10
2019,10,01,12,18,12.10
2019,10,01,12,19,12.20
2019,10,01,12,20,12.20
2019,10,01,12,21,12.20
2019,10,01,12,22,12.20
2019,10,01,12,23,12.30
2019,10,01,12,24,12.30
2019,10,01,12,25,12.30
2019,10,01,12,26,12.30
2019,10,01,12,27,12.30
2019,10,01,12,28,12.30
2019,10,01,12,29,12.30
2019,10,01,12,30,12.40
2019,10,01,12,31,12.40
2019,10,01,12,32,12.40
2019,10,01,12,33,12.50
2019,10,01,12,34,12.50
2019,10,01,12,35,12.60
2019,10,01,12,36,12.60
2019,10,01,12,37,12.50
2019,10,01,12,38,12.50
2019,10,01,12,39,12.50
2019,10,01,12,40,12.50
2019,10,01,12,41,12.50
2019,10,01,12,42,12.50
2019,10,01,12,43,12.50
2019,10,01,12,44,12.50
2019,10,01,12,45,12.60
2019,10,01,12,46,12.60
2019,10,01,12,47,12.60
2019,10,01,12,48,12.60
2019,10,01,12,49,12.60
2019,10,01,12,50,12.60
2019,10,01,12,51,12.60
2019,10,01,12,52,12.60
2019,10,01,12,53,12.60
2019,10,01,12,54,12.60
2019,10,01,12,55,12.60
2019,10,01,12,56,12.70
2019,10,01,12,57,12.70
2019,10,01,12,58,12.70
2019,10,01,12,59,12.80
2019,10,01,13,00,12.80
2019,10,01,13,01,12.80
2019,10,01,13,02,12.90
2019,10,01,13,03,12.90
2019,10,01,13,04,13.00
2019,10,01,13,05,13.00
2019,10,01,13,06,13.00
2019,10,01,13,07,13.10
2019,10,01,13,08,13.10
2019,10,01,13,09,13.10
2019,10,01,13,10,13.10
2019,10,01,13,11,13.10
2019,10,01,13,12,13.10
2019,10,01,13,13,13.10
2019,10,01,13,14,13.10
2019,10,01,13,15,13.10
2019,10,01,13,16,13.10
2019,10,01,13,17,13.10
2019,10,01,13,18,13.20
2019,10,01,13,19,13.20
2019,10,01,13,20,13.20
2019,10,01,13,21,13.30
2019,10,01,13,22,13.30
2019,10,01,13,23,13.30
2019,10,01,13,24,13.30
2019,10,01,13,25,13.30
2019,10,01,13,26,13.30
2019,10,01,13,27,13.30
2019,10,01,13,28,13.30
2019,10,01,13,29,13.30
2019,10,01,13,30,13.30
2019,10,01,13,31,13.40
2019,10,01,13,32,13.40
2019,10,01,13,33,13.40
2019,10,01,13,34,13.40
2019,10,01,13,35,13.30
2019,10,01,13,36,13.30
2019,10,01,13,37,13.30
2019,10,01,13,38,13.30
2019,10,01,13,39,13.30
2019,10,01,13,40,13.30
2019,10,01,13,41,13.20
2019,10,01,13,42,13.20
2019,10,01,13,43,13.30
2019,10,01,13,44,13.30
2019,10,01,13,45,13.30
2019,10,01,13,46,13.30
2019,10,01,13,47,13.30
2019,10,01,13,48,13.40
2019,10,01,13,49,13.40
2019,10,01,13,50,13.40
2019,10,01,13,51,13.40
2019,10,01,13,52,13.40
2019,10,01,13,53,13.50
2019,10,01,13,54,13.50
2019,10,01,13,55,13.50
2019,10,01,13,56,13.50
2019,10,01,13,57,13.50
2019,10,01,13,58,13.50
2019,10,01,13,59,13.50
2019,10,01,14,00,13.40
2019,10,01,14,01,13.40
2019,10,01,14,02,13.40
2019,10,01,14,03,13.40
2019,10,01,14,04,13.40
2019,10,01,14,05,13.40
2019,10,01,14,06,13.40
2019,10,01,14,07,13.40
2019,10,01,14,08,13.40
2019,10,01,14,09,13.40
2019,10,01,14,10,13.40
2019,10,01,14,11,13.40
2019,10,01,14,12,13.40
2019,10,01,14,13,13.40
2019,10,01,14,14,13.40
2019,10,01,14,15,13.40
2019,10,01,14,16,13.40
2019,10,01,14,17,13.40
2019,10,01,14,18,13.50
2019,10,01,14,19,13.50
2019,10,01,14,20,13.50
2019,10,01,14,21,13.60
2019,10,01,14,22,13.60
2019,10,01,14,23,13.60
2019,10,01,14,24,13.60
2019,10,01,14,25,13.60
2019,10,01,14,26,13.60
2019,10,01,14,27,13.60
2019,10,01,14,28,13.60
2019,10,01,14,29,13.60
2019,10,01,14,30,13.60
2019,10,01,14,31,13.60
2019,10,01,14,32,13.60
2019,10,01,14,33,13.60
2019,10,01,14,34,13.60
2019,10,01,14,35,13.60
2019,10,01,14,36,13.60
2019,10,01,14,37,13.60
2019,10,01,14,38,13.60
2019,10,01,14,39,13.60
2019,10,01,14,40,13.60
2019,10,01,14,41,13.60
2019,10,01,14,42,13.60
2019,10,01,14,43,13.50
2019,10,01,14,44,13.50
2019,10,01,14,45,13.50
2019,10,01,14,46,13.40
2019,10,01,14,47,13.40
2019,10,01,14,48,13.40
2019,10,01,14,49,13.40
2019,10,01,14,50,13.40
2019,10,01,14,51,13.40
2019,10,01,14,52,13.40
2019,10,01,14,53,13.30
2019,10,01,14,54,13.30
2019,10,01,14,55,13.30
2019,10,01,14,56,13.30
2019,10,01,14,57,13.30
2019,10,01,14,58,13.30
2019,10,01,14,59,13.20
2019,10,01,15,00,13.20
2019,10,01,15,01,13.20
2019,10,01,15,02,13.20
2019,10,01,15,03,13.20
2019,10,01,15,04,13.20
2019,10,01,15,05,13.30
2019,10,01,15,06,13.30
2019,10,01,15,07,13.20
2019,10,01,15,08,13.20
2019,10,01,15,09,13.20
2019,10,01,15,10,13.20
2019,10,01,15,11,13.20
2019,10,01,15,12,13.20
2019,10,01,15,13,13.20
2019,10,01,15,14,13.20
2019,10,01,15,15,13.20
2019,10,01,15,16,13.20
2019,10,01,15,17,13.20
2019,10,01,15,18,13.20
2019,10,01,15,19,13.20
2019,10,01,15,20,13.20
2019,10,01,15,21,13.20
2019,10,01,15,22,13.20
2019,10,01,15,23,13.20
2019,10,01,15,24,13.20
2019,10,01,15,25,13.20
2019,10,01,15,26,13.20
2019,10,01,15,27,13.20
2019,10,01,15,28,13.20
2019,10,01,15,29,13.20
2019,10,01,15,30,13.20
2019,10,01,15,31,13.10
2019,10,01,15,32,13.10
2019,10,01,15,33,13.10
2019,10,01,15,34,13.10
2019,10,01,15,35,13.00
2019,10,01,15,36,13.00
2019,10,01,15,37,13.00
2019,10,01,15,38,12.90
2019,10,01,15,39,12.90
2019,10,01,15,40,12.80
2019,10,01,15,41,12.80
2019,10,01,15,42,12.80
2019,10,01,15,43,12.80
2019,10,01,15,44,12.80
2019,10,01,15,45,12.70
2019,10,01,15,46,12.70
2019,10,01,15,47,12.70
2019,10,01,15,48,12.70
2019,10,01,15,49,12.70
2019,10,01,15,50,12.70
2019,10,01,15,51,12.70
2019,10,01,15,52,12.60
2019,10,01,15,53,12.60
2019,10,01,15,54,12.60
2019,10,01,15,55,12.50
2019,10,01,15,56,12.50
2019,10,01,15,57,12.40
2019,10,01,15,58,12.40
2019,10,01,15,59,12.40
2019,10,01,16,00,12.40
2019,10,01,16,01,12.30
2019,10,01,16,02,12.30
2019,10,01,16,03,12.30
2019,10,01,16,04,12.30
2019,10,01,16,05,12.20
2019,10,01,16,06,12.20
2019,10,01,16,07,12.10
2019,10,01,16,08,12.10
2019,10,01,16,09,12.10
2019,10,01,16,10,12.10
2019,10,01,16,11,12.00
2019,10,01,16,12,12.00
2019,10,01,16,13,11.90
2019,10,01,16,14,11.90
2019,10,01,16,15,11.90
2019,10,01,16,16,11.90
2019,10,01,16,17,11.80
2019,10,01,16,18,11.80
2019,10,01,16,19,11.80
2019,10,01,16,20,11.80
2019,10,01,16,21,11.70
2019,10,01,16,22,11.70
2019,10,01,16,23,11.60
2019,10,01,16,24,11.60
2019,10,01,16,25,11.60
2019,10,01,16,26,11.50
2019,10,01,16,27,11.50
2019,10,01,16,28,11.40
2019,10,01,16,29,11.40
2019,10,01,16,30,11.40
2019,10,01,16,31,11.30
2019,10,01,16,32,11.30
2019,10,01,16,33,11.30
2019,10,01,16,34,11.30
2019,10,01,16,35,11.30
2019,10,01,16,36,11.20
2019,10,01,16,37,11.20
2019,10,01,16,38,11.20
2019,10,01,16,39,11.20
2019,10,01,16,40,11.20
2019,10,01,16,41,11.20
2019,10,01,16,42,11.20
2019,10,01,16,43,11.20
2019,10,01,16,44,11.20
2019,10,01,16,45,11.10
2019,10,01,16,46,11.10
2019,10,01,16,47,11.10
2019,10,01,16,48,11.00
2019,10,01,16,49,11.00
2019,10,01,16,50,10.90
2019,10,01,16,51,10.90
2019,10,01,16,52,10.90
2019,10,01,16,53,10.80
2019,10,01,16,54,10.80
2019,10,01,16,55,10.80
2019,10,01,16,56,10.80
2019,10,01,16,57,10.70
2019,10,01,16,58,10.70
2019,10,01,16,59,10.70
2019,10,01,17,00,10.70
2019,10,01,17,01,10.60
2019,10,01,17,02,10.60
2019,10,01,17,03,10.60
2019,10,01,17,04,10.60
2019,10,01,17,05,10.50
2019,10,01,17,06,10.50
2019,10,01,17,07,10.50
2019,10,01,17,08,10.40
2019,10,01,17,09,10.40
2019,10,01,17,10,10.40
2019,10,01,17,11,10.40
2019,10,01,17,12,10.30
2019,10,01,17,13,10.30
2019,10,01,17,14,10.30
2019,10,01,17,15,10.30
2019,10,01,17,16,10.30
2019,10,01,17,17,10.30
2019,10,01,17,18,10.20
2019,10,01,17,19,10.20
2019,10,01,17,20,10.20
2019,10,01,17,21,10.20
2019,10,01,17,22,10.20
2019,10,01,17,23,10.20
2019,10,01,17,24,10.20
2019,10,01,17,25,10.20
2019,10,01,17,26,10.20
2019,10,01,17,27,10.10
2019,10,01,17,28,10.10
2019,10,01,17,29,10.10
2019,10,01,17,30,10.10
2019,10,01,17,31,10.10
2019,10,01,17,32,10.10
2019,10,01,17,33,10.10
2019,10,01,17,34,10.00
2019,10,01,17,35,10.00
2019,10,01,17,36,10.00
2019,10,01,17,37,10.00
2019,10,01,17,38,10.00
2019,10,01,17,39,9.90
2019,10,01,17,40,9.90
2019,10,01,17,41,9.90
2019,10,01,17,42,9.90
2019,10,01,17,43,9.80
2019,10,01,17,44,9.80
2019,10,01,17,45,9.80
2019,10,01,17,46,9.80