Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,11,28,00,00,-4.40
2015,11,28,00,01,-4.50
2015,11,28,00,02,-4.50
2015,11,28,00,03,-4.50
2015,11,28,00,04,-4.40
2015,11,28,00,05,-4.40
2015,11,28,00,06,-4.40
2015,11,28,00,07,-4.40
2015,11,28,00,08,-4.30
2015,11,28,00,09,-4.30
2015,11,28,00,10,-4.30
2015,11,28,00,11,-4.30
2015,11,28,00,12,-4.30
2015,11,28,00,13,-4.30
2015,11,28,00,14,-4.30
2015,11,28,00,15,-4.30
2015,11,28,00,16,-4.30
2015,11,28,00,17,-4.40
2015,11,28,00,18,-4.40
2015,11,28,00,19,-4.40
2015,11,28,00,20,-4.40
2015,11,28,00,21,-4.40
2015,11,28,00,22,-4.40
2015,11,28,00,23,-4.40
2015,11,28,00,24,-4.40
2015,11,28,00,25,-4.40
2015,11,28,00,26,-4.40
2015,11,28,00,27,-4.40
2015,11,28,00,28,-4.50
2015,11,28,00,29,-4.50
2015,11,28,00,30,-4.50
2015,11,28,00,31,-4.50
2015,11,28,00,32,-4.50
2015,11,28,00,33,-4.50
2015,11,28,00,34,-4.50
2015,11,28,00,35,-4.50
2015,11,28,00,36,-4.50
2015,11,28,00,37,-4.50
2015,11,28,00,38,-4.50
2015,11,28,00,39,-4.50
2015,11,28,00,40,-4.50
2015,11,28,00,41,-4.50
2015,11,28,00,42,-4.50
2015,11,28,00,43,-4.50
2015,11,28,00,44,-4.50
2015,11,28,00,45,-4.60
2015,11,28,00,46,-4.60
2015,11,28,00,47,-4.60
2015,11,28,00,48,-4.60
2015,11,28,00,49,-4.60
2015,11,28,00,50,-4.60
2015,11,28,00,51,-4.60
2015,11,28,00,52,-4.60
2015,11,28,00,53,-4.60
2015,11,28,00,54,-4.60
2015,11,28,00,55,-4.60
2015,11,28,00,56,-4.60
2015,11,28,00,57,-4.70
2015,11,28,00,58,-4.70
2015,11,28,00,59,-4.70
2015,11,28,01,00,-4.70
2015,11,28,01,01,-4.70
2015,11,28,01,02,-4.70
2015,11,28,01,03,-4.70
2015,11,28,01,04,-4.70
2015,11,28,01,05,-4.70
2015,11,28,01,06,-4.70
2015,11,28,01,07,-4.70
2015,11,28,01,08,-4.70
2015,11,28,01,09,-4.80
2015,11,28,01,10,-4.80
2015,11,28,01,11,-4.80
2015,11,28,01,12,-4.80
2015,11,28,01,13,-4.90
2015,11,28,01,14,-4.80
2015,11,28,01,15,-4.80
2015,11,28,01,16,-4.90
2015,11,28,01,17,-4.90
2015,11,28,01,18,-4.90
2015,11,28,01,19,-4.90
2015,11,28,01,20,-4.90
2015,11,28,01,21,-4.90
2015,11,28,01,22,-4.90
2015,11,28,01,23,-4.90
2015,11,28,01,24,-4.90
2015,11,28,01,25,-4.90
2015,11,28,01,26,-4.90
2015,11,28,01,27,-4.90
2015,11,28,01,28,-4.90
2015,11,28,01,29,-4.90
2015,11,28,01,30,-4.90
2015,11,28,01,31,-4.90
2015,11,28,01,32,-4.90
2015,11,28,01,33,-4.90
2015,11,28,01,34,-4.90
2015,11,28,01,35,-4.90
2015,11,28,01,36,-4.80
2015,11,28,01,37,-4.80
2015,11,28,01,38,-4.80
2015,11,28,01,39,-4.80
2015,11,28,01,40,-4.80
2015,11,28,01,41,-4.80
2015,11,28,01,42,-4.80
2015,11,28,01,43,-4.80
2015,11,28,01,44,-4.80
2015,11,28,01,45,-4.80
2015,11,28,01,46,-4.80
2015,11,28,01,47,-4.90
2015,11,28,01,48,-4.90
2015,11,28,01,49,-4.90
2015,11,28,01,50,-4.90
2015,11,28,01,51,-4.90
2015,11,28,01,52,-4.80
2015,11,28,01,53,-4.80
2015,11,28,01,54,-4.80
2015,11,28,01,55,-4.80
2015,11,28,01,56,-4.80
2015,11,28,01,57,-4.80
2015,11,28,01,58,-4.80
2015,11,28,01,59,-4.80
2015,11,28,02,00,-4.80
2015,11,28,02,01,-4.80
2015,11,28,02,02,-4.80
2015,11,28,02,03,-4.80
2015,11,28,02,04,-4.80
2015,11,28,02,05,-4.80
2015,11,28,02,06,-4.80
2015,11,28,02,07,-4.80
2015,11,28,02,08,-4.80
2015,11,28,02,09,-4.80
2015,11,28,02,10,-4.80
2015,11,28,02,11,-4.80
2015,11,28,02,12,-4.80
2015,11,28,02,13,-4.90
2015,11,28,02,14,-4.90
2015,11,28,02,15,-4.90
2015,11,28,02,16,-4.90
2015,11,28,02,17,-5.00
2015,11,28,02,18,-5.00
2015,11,28,02,19,-5.10
2015,11,28,02,20,-5.10
2015,11,28,02,21,-5.10
2015,11,28,02,22,-5.10
2015,11,28,02,23,-5.10
2015,11,28,02,24,-5.10
2015,11,28,02,25,-5.00
2015,11,28,02,26,-5.00
2015,11,28,02,27,-5.00
2015,11,28,02,28,-5.00
2015,11,28,02,29,-5.00
2015,11,28,02,30,-5.00
2015,11,28,02,31,-5.00
2015,11,28,02,32,-5.10
2015,11,28,02,33,-5.10
2015,11,28,02,34,-5.10
2015,11,28,02,35,-5.10
2015,11,28,02,36,-5.10
2015,11,28,02,37,-5.10
2015,11,28,02,38,-5.10
2015,11,28,02,39,-5.20
2015,11,28,02,40,-5.20
2015,11,28,02,41,-5.20
2015,11,28,02,42,-5.20
2015,11,28,02,43,-5.20
2015,11,28,02,44,-5.20
2015,11,28,02,45,-5.20
2015,11,28,02,46,-5.20
2015,11,28,02,47,-5.20
2015,11,28,02,48,-5.20
2015,11,28,02,49,-5.20
2015,11,28,02,50,-5.20
2015,11,28,02,51,-5.20
2015,11,28,02,52,-5.20
2015,11,28,02,53,-5.20
2015,11,28,02,54,-5.20
2015,11,28,02,55,-5.10
2015,11,28,02,56,-5.10
2015,11,28,02,57,-5.10
2015,11,28,02,58,-5.10
2015,11,28,02,59,-5.10
2015,11,28,03,00,-5.10
2015,11,28,03,01,-5.20
2015,11,28,03,02,-5.20
2015,11,28,03,03,-5.20
2015,11,28,03,04,-5.20
2015,11,28,03,05,-5.20
2015,11,28,03,06,-5.20
2015,11,28,03,07,-5.30
2015,11,28,03,08,-5.30
2015,11,28,03,09,-5.30
2015,11,28,03,10,-5.30
2015,11,28,03,11,-5.30
2015,11,28,03,12,-5.40
2015,11,28,03,13,-5.40
2015,11,28,03,14,-5.40
2015,11,28,03,15,-5.40
2015,11,28,03,16,-5.50
2015,11,28,03,17,-5.50
2015,11,28,03,18,-5.50
2015,11,28,03,19,-5.50
2015,11,28,03,20,-5.60
2015,11,28,03,21,-5.60
2015,11,28,03,22,-5.60
2015,11,28,03,23,-5.60
2015,11,28,03,24,-5.60
2015,11,28,03,25,-5.60
2015,11,28,03,26,-5.60
2015,11,28,03,27,-5.60
2015,11,28,03,28,-5.60
2015,11,28,03,29,-5.60
2015,11,28,03,30,-5.60
2015,11,28,03,31,-5.60
2015,11,28,03,32,-5.60
2015,11,28,03,33,-5.60
2015,11,28,03,34,-5.60
2015,11,28,03,35,-5.60
2015,11,28,03,36,-5.60
2015,11,28,03,37,-5.60
2015,11,28,03,38,-5.60
2015,11,28,03,39,-5.60
2015,11,28,03,40,-5.50
2015,11,28,03,41,-5.50
2015,11,28,03,42,-5.50
2015,11,28,03,43,-5.40
2015,11,28,03,44,-5.40
2015,11,28,03,45,-5.40
2015,11,28,03,46,-5.40
2015,11,28,03,47,-5.40
2015,11,28,03,48,-5.40
2015,11,28,03,49,-5.40
2015,11,28,03,50,-5.40
2015,11,28,03,51,-5.40
2015,11,28,03,52,-5.40
2015,11,28,03,53,-5.40
2015,11,28,03,54,-5.40
2015,11,28,03,55,-5.40
2015,11,28,03,56,-5.50
2015,11,28,03,57,-5.50
2015,11,28,03,58,-5.50
2015,11,28,03,59,-5.50
2015,11,28,04,00,-5.50
2015,11,28,04,01,-5.50
2015,11,28,04,02,-5.60
2015,11,28,04,03,-5.60
2015,11,28,04,04,-5.60
2015,11,28,04,05,-5.60
2015,11,28,04,06,-5.70
2015,11,28,04,07,-5.70
2015,11,28,04,08,-5.70
2015,11,28,04,09,-5.70
2015,11,28,04,10,-5.80
2015,11,28,04,11,-5.80
2015,11,28,04,12,-5.80
2015,11,28,04,13,-5.80
2015,11,28,04,14,-5.80
2015,11,28,04,15,-5.80
2015,11,28,04,16,-5.80
2015,11,28,04,17,-5.80
2015,11,28,04,18,-5.80
2015,11,28,04,19,-5.80
2015,11,28,04,20,-5.80
2015,11,28,04,21,-5.80
2015,11,28,04,22,-5.80
2015,11,28,04,23,-5.80
2015,11,28,04,24,-5.70
2015,11,28,04,25,-5.70
2015,11,28,04,26,-5.70
2015,11,28,04,27,-5.70
2015,11,28,04,28,-5.70
2015,11,28,04,29,-5.70
2015,11,28,04,30,-5.70
2015,11,28,04,31,-5.70
2015,11,28,04,32,-5.70
2015,11,28,04,33,-5.70
2015,11,28,04,34,-5.70
2015,11,28,04,35,-5.70
2015,11,28,04,36,-5.70
2015,11,28,04,37,-5.70
2015,11,28,04,38,-5.70
2015,11,28,04,39,-5.70
2015,11,28,04,40,-5.70
2015,11,28,04,41,-5.70
2015,11,28,04,42,-5.70
2015,11,28,04,43,-5.70
2015,11,28,04,44,-5.70
2015,11,28,04,45,-5.70
2015,11,28,04,46,-5.70
2015,11,28,04,47,-5.70
2015,11,28,04,48,-5.70
2015,11,28,04,49,-5.70
2015,11,28,04,50,-5.70
2015,11,28,04,51,-5.70
2015,11,28,04,52,-5.70
2015,11,28,04,53,-5.70
2015,11,28,04,54,-5.70
2015,11,28,04,55,-5.70
2015,11,28,04,56,-5.70
2015,11,28,04,57,-5.70
2015,11,28,04,58,-5.70
2015,11,28,04,59,-5.70
2015,11,28,05,00,-5.70
2015,11,28,05,01,-5.70
2015,11,28,05,02,-5.70
2015,11,28,05,03,-5.70
2015,11,28,05,04,-5.70
2015,11,28,05,05,-5.70
2015,11,28,05,06,-5.70
2015,11,28,05,07,-5.70
2015,11,28,05,08,-5.70
2015,11,28,05,09,-5.60
2015,11,28,05,10,-5.60
2015,11,28,05,11,-5.60
2015,11,28,05,12,-5.60
2015,11,28,05,13,-5.60
2015,11,28,05,14,-5.60
2015,11,28,05,15,-5.60
2015,11,28,05,16,-5.60
2015,11,28,05,17,-5.60
2015,11,28,05,18,-5.60
2015,11,28,05,19,-5.70
2015,11,28,05,20,-5.70
2015,11,28,05,21,-5.60
2015,11,28,05,22,-5.60
2015,11,28,05,23,-5.60
2015,11,28,05,24,-5.60
2015,11,28,05,25,-5.70
2015,11,28,05,26,-5.70
2015,11,28,05,27,-5.70
2015,11,28,05,28,-5.70
2015,11,28,05,29,-5.80
2015,11,28,05,30,-5.80
2015,11,28,05,31,-5.80
2015,11,28,05,32,-5.80
2015,11,28,05,33,-5.80
2015,11,28,05,34,-5.90
2015,11,28,05,35,-5.90
2015,11,28,05,36,-5.90
2015,11,28,05,37,-5.90
2015,11,28,05,38,-5.90
2015,11,28,05,39,-5.90
2015,11,28,05,40,-5.90
2015,11,28,05,41,-5.90
2015,11,28,05,42,-5.90
2015,11,28,05,43,-5.90
2015,11,28,05,44,-5.80
2015,11,28,05,45,-5.80
2015,11,28,05,46,-5.80
2015,11,28,05,47,-5.80
2015,11,28,05,48,-5.80
2015,11,28,05,49,-5.80
2015,11,28,05,50,-5.80
2015,11,28,05,51,-5.80
2015,11,28,05,52,-5.80
2015,11,28,05,53,-5.80
2015,11,28,05,54,-5.80
2015,11,28,05,55,-5.80
2015,11,28,05,56,-5.80
2015,11,28,05,57,-5.80
2015,11,28,05,58,-5.80
2015,11,28,05,59,-5.90
2015,11,28,06,00,-5.90
2015,11,28,06,01,-5.90
2015,11,28,06,02,-5.90
2015,11,28,06,03,-5.90
2015,11,28,06,04,-6.00
2015,11,28,06,05,-6.00
2015,11,28,06,06,-6.00
2015,11,28,06,07,-6.10
2015,11,28,06,08,-6.10
2015,11,28,06,09,-6.10
2015,11,28,06,10,-6.20
2015,11,28,06,11,-6.20
2015,11,28,06,12,-6.20
2015,11,28,06,13,-6.20
2015,11,28,06,14,-6.20
2015,11,28,06,15,-6.20
2015,11,28,06,16,-6.20
2015,11,28,06,17,-6.20
2015,11,28,06,18,-6.20
2015,11,28,06,19,-6.20
2015,11,28,06,20,-6.20
2015,11,28,06,21,-6.20
2015,11,28,06,22,-6.20
2015,11,28,06,23,-6.20
2015,11,28,06,24,-6.10
2015,11,28,06,25,-6.10
2015,11,28,06,26,-6.10
2015,11,28,06,27,-6.10
2015,11,28,06,28,-6.10
2015,11,28,06,29,-6.10
2015,11,28,06,30,-6.10
2015,11,28,06,31,-6.10
2015,11,28,06,32,-6.10
2015,11,28,06,33,-6.10
2015,11,28,06,34,-6.10
2015,11,28,06,35,-6.10
2015,11,28,06,36,-6.10
2015,11,28,06,37,-6.10
2015,11,28,06,38,-6.10
2015,11,28,06,39,-6.10
2015,11,28,06,40,-6.10
2015,11,28,06,41,-6.10
2015,11,28,06,42,-6.10
2015,11,28,06,43,-6.10
2015,11,28,06,44,-6.10
2015,11,28,06,45,-6.10
2015,11,28,06,46,-6.10
2015,11,28,06,47,-6.10
2015,11,28,06,48,-6.10
2015,11,28,06,49,-6.10
2015,11,28,06,50,-6.10
2015,11,28,06,51,-6.10
2015,11,28,06,52,-6.20
2015,11,28,06,53,-6.30
2015,11,28,06,54,-6.30
2015,11,28,06,55,-6.30
2015,11,28,06,56,-6.30
2015,11,28,06,57,-6.20
2015,11,28,06,58,-6.20
2015,11,28,06,59,-6.20
2015,11,28,07,00,-6.20
2015,11,28,07,01,-6.20
2015,11,28,07,02,-6.20
2015,11,28,07,03,-6.20
2015,11,28,07,04,-6.20
2015,11,28,07,05,-6.20
2015,11,28,07,06,-6.20
2015,11,28,07,07,-6.20
2015,11,28,07,08,-6.20
2015,11,28,07,09,-6.20
2015,11,28,07,10,-6.20
2015,11,28,07,11,-6.20
2015,11,28,07,12,-6.20
2015,11,28,07,13,-6.20
2015,11,28,07,14,-6.20
2015,11,28,07,15,-6.20
2015,11,28,07,16,-6.20
2015,11,28,07,17,-6.20
2015,11,28,07,18,-6.20
2015,11,28,07,19,-6.20
2015,11,28,07,20,-6.30
2015,11,28,07,21,-6.30
2015,11,28,07,22,-6.30
2015,11,28,07,23,-6.30
2015,11,28,07,24,-6.30
2015,11,28,07,25,-6.30
2015,11,28,07,26,-6.30
2015,11,28,07,27,-6.30
2015,11,28,07,28,-6.30
2015,11,28,07,29,-6.30
2015,11,28,07,30,-6.30
2015,11,28,07,31,-6.30
2015,11,28,07,32,-6.30
2015,11,28,07,33,-6.30
2015,11,28,07,34,-6.40
2015,11,28,07,35,-6.40
2015,11,28,07,36,-6.40
2015,11,28,07,37,-6.40
2015,11,28,07,38,-6.40
2015,11,28,07,39,-6.40
2015,11,28,07,40,-6.40
2015,11,28,07,41,-6.40
2015,11,28,07,42,-6.50
2015,11,28,07,43,-6.50
2015,11,28,07,44,-6.50
2015,11,28,07,45,-6.50
2015,11,28,07,46,-6.50
2015,11,28,07,47,-6.50
2015,11,28,07,48,-6.50
2015,11,28,07,49,-6.60
2015,11,28,07,50,-6.60
2015,11,28,07,51,-6.60
2015,11,28,07,52,-6.60
2015,11,28,07,53,-6.60
2015,11,28,07,54,-6.70
2015,11,28,07,55,-6.70
2015,11,28,07,56,-6.70
2015,11,28,07,57,-6.60
2015,11,28,07,58,-6.60
2015,11,28,07,59,-6.60
2015,11,28,08,00,-6.60
2015,11,28,08,01,-6.60
2015,11,28,08,02,-6.60
2015,11,28,08,03,-6.60
2015,11,28,08,04,-6.60
2015,11,28,08,05,-6.60
2015,11,28,08,06,-6.60
2015,11,28,08,07,-6.60
2015,11,28,08,08,-6.60
2015,11,28,08,09,-6.50
2015,11,28,08,10,-6.50
2015,11,28,08,11,-6.50
2015,11,28,08,12,-6.50
2015,11,28,08,13,-6.50
2015,11,28,08,14,-6.50
2015,11,28,08,15,-6.50
2015,11,28,08,16,-6.40
2015,11,28,08,17,-6.40
2015,11,28,08,18,-6.40
2015,11,28,08,19,-6.40
2015,11,28,08,20,-6.40
2015,11,28,08,21,-6.40
2015,11,28,08,22,-6.30
2015,11,28,08,23,-6.30
2015,11,28,08,24,-6.30
2015,11,28,08,25,-6.30
2015,11,28,08,26,-6.30
2015,11,28,08,27,-6.20
2015,11,28,08,28,-6.20
2015,11,28,08,29,-6.20
2015,11,28,08,30,-6.20
2015,11,28,08,31,-6.20
2015,11,28,08,32,-6.20
2015,11,28,08,33,-6.20
2015,11,28,08,34,-6.20
2015,11,28,08,35,-6.20
2015,11,28,08,36,-6.20
2015,11,28,08,37,-6.10
2015,11,28,08,38,-6.10
2015,11,28,08,39,-6.20
2015,11,28,08,40,-6.20
2015,11,28,08,41,-6.10
2015,11,28,08,42,-6.10
2015,11,28,08,43,-6.10
2015,11,28,08,44,-6.10
2015,11,28,08,45,-6.10
2015,11,28,08,46,-6.20
2015,11,28,08,47,-6.20
2015,11,28,08,48,-6.20
2015,11,28,08,49,-6.20
2015,11,28,08,50,-6.20
2015,11,28,08,51,-6.20
2015,11,28,08,52,-6.20
2015,11,28,08,53,-6.20
2015,11,28,08,54,-6.20
2015,11,28,08,55,-6.10
2015,11,28,08,56,-6.10
2015,11,28,08,57,-6.10
2015,11,28,08,58,-6.10
2015,11,28,08,59,-6.10
2015,11,28,09,00,-6.00
2015,11,28,09,01,-6.00
2015,11,28,09,02,-6.00
2015,11,28,09,03,-5.90
2015,11,28,09,04,-5.90
2015,11,28,09,05,-5.90
2015,11,28,09,06,-5.80
2015,11,28,09,07,-5.70
2015,11,28,09,08,-5.60
2015,11,28,09,09,-5.50
2015,11,28,09,10,-5.40
2015,11,28,09,11,-5.30
2015,11,28,09,12,-5.20
2015,11,28,09,13,-5.20
2015,11,28,09,14,-5.10
2015,11,28,09,15,-5.10
2015,11,28,09,16,-5.10
2015,11,28,09,17,-5.10
2015,11,28,09,18,-5.10
2015,11,28,09,19,-5.10
2015,11,28,09,20,-5.00
2015,11,28,09,21,-5.00
2015,11,28,09,22,-5.00
2015,11,28,09,23,-4.90
2015,11,28,09,24,-4.90
2015,11,28,09,25,-4.80
2015,11,28,09,26,-4.80
2015,11,28,09,27,-4.80
2015,11,28,09,28,-4.70
2015,11,28,09,29,-4.70
2015,11,28,09,30,-4.50
2015,11,28,09,31,-4.40
2015,11,28,09,32,-4.30
2015,11,28,09,33,-4.20
2015,11,28,09,34,-4.10
2015,11,28,09,35,-4.00
2015,11,28,09,36,-3.90
2015,11,28,09,37,-3.80
2015,11,28,09,38,-3.80
2015,11,28,09,39,-3.70
2015,11,28,09,40,-3.60
2015,11,28,09,41,-3.50
2015,11,28,09,42,-3.40
2015,11,28,09,43,-3.30
2015,11,28,09,44,-3.20
2015,11,28,09,45,-3.10
2015,11,28,09,46,-3.00
2015,11,28,09,47,-2.90
2015,11,28,09,48,-2.90
2015,11,28,09,49,-2.80
2015,11,28,09,50,-2.70
2015,11,28,09,51,-2.60
2015,11,28,09,52,-2.50
2015,11,28,09,53,-2.50
2015,11,28,09,54,-2.40
2015,11,28,09,55,-2.40
2015,11,28,09,56,-2.30
2015,11,28,09,57,-2.20
2015,11,28,09,58,-2.20
2015,11,28,09,59,-2.20
2015,11,28,10,00,-2.20
2015,11,28,10,01,-2.20
2015,11,28,10,02,-2.10
2015,11,28,10,03,-2.10
2015,11,28,10,04,-2.10
2015,11,28,10,05,-2.10
2015,11,28,10,06,-2.00
2015,11,28,10,07,-2.00
2015,11,28,10,08,-1.90
2015,11,28,10,09,-1.90
2015,11,28,10,10,-1.90
2015,11,28,10,11,-1.90
2015,11,28,10,12,-1.80
2015,11,28,10,13,-1.80
2015,11,28,10,14,-1.70
2015,11,28,10,15,-1.60
2015,11,28,10,16,-1.50
2015,11,28,10,17,-1.50
2015,11,28,10,18,-1.50
2015,11,28,10,19,-1.40
2015,11,28,10,20,-1.40
2015,11,28,10,21,-1.40
2015,11,28,10,22,-1.40
2015,11,28,10,23,-1.40
2015,11,28,10,24,-1.40
2015,11,28,10,25,-1.30
2015,11,28,10,26,-1.30
2015,11,28,10,27,-1.30
2015,11,28,10,28,-1.30
2015,11,28,10,29,-1.30
2015,11,28,10,30,-1.20
2015,11,28,10,31,-1.20
2015,11,28,10,32,-1.20
2015,11,28,10,33,-1.20
2015,11,28,10,34,-1.10
2015,11,28,10,35,-1.10
2015,11,28,10,36,-1.10
2015,11,28,10,37,-1.00
2015,11,28,10,38,-1.00
2015,11,28,10,39,-0.90
2015,11,28,10,40,-0.80
2015,11,28,10,41,-0.70
2015,11,28,10,42,-0.70
2015,11,28,10,43,-0.60
2015,11,28,10,44,-0.50
2015,11,28,10,45,-0.40
2015,11,28,10,46,-0.30
2015,11,28,10,47,-0.30
2015,11,28,10,48,-0.20
2015,11,28,10,49,-0.20
2015,11,28,10,50,-0.10
2015,11,28,10,51,-0.10
2015,11,28,10,52,-0.10
2015,11,28,10,53,-0.10
2015,11,28,10,54,-0.10
2015,11,28,10,55,0.00
2015,11,28,10,56,0.00
2015,11,28,10,57,0.10
2015,11,28,10,58,0.20
2015,11,28,10,59,0.20
2015,11,28,11,00,0.30
2015,11,28,11,01,0.30
2015,11,28,11,02,0.30
2015,11,28,11,03,0.30
2015,11,28,11,04,0.30
2015,11,28,11,05,0.40
2015,11,28,11,06,0.40
2015,11,28,11,07,0.40
2015,11,28,11,08,0.40
2015,11,28,11,09,0.40
2015,11,28,11,10,0.30
2015,11,28,11,11,0.30
2015,11,28,11,12,0.30
2015,11,28,11,13,0.30
2015,11,28,11,14,0.30
2015,11,28,11,15,0.30
2015,11,28,11,16,0.30
2015,11,28,11,17,0.30
2015,11,28,11,18,0.40
2015,11,28,11,19,0.40
2015,11,28,11,20,0.40
2015,11,28,11,21,0.40
2015,11,28,11,22,0.50
2015,11,28,11,23,0.50
2015,11,28,11,24,0.50
2015,11,28,11,25,0.60
2015,11,28,11,26,0.60
2015,11,28,11,27,0.60
2015,11,28,11,28,0.70
2015,11,28,11,29,0.80
2015,11,28,11,30,0.80
2015,11,28,11,31,0.90
2015,11,28,11,32,1.00
2015,11,28,11,33,1.00
2015,11,28,11,34,1.10
2015,11,28,11,35,1.10
2015,11,28,11,36,1.20
2015,11,28,11,37,1.20
2015,11,28,11,38,1.30
2015,11,28,11,39,1.30
2015,11,28,11,40,1.40
2015,11,28,11,41,1.40
2015,11,28,11,42,1.50
2015,11,28,11,43,1.50
2015,11,28,11,44,1.60
2015,11,28,11,45,1.60
2015,11,28,11,46,1.60
2015,11,28,11,47,1.60
2015,11,28,11,48,1.70
2015,11,28,11,49,1.70
2015,11,28,11,50,1.70
2015,11,28,11,51,1.80
2015,11,28,11,52,1.80
2015,11,28,11,53,1.90
2015,11,28,11,54,1.90
2015,11,28,11,55,2.00
2015,11,28,11,56,2.00
2015,11,28,11,57,2.10
2015,11,28,11,58,2.10
2015,11,28,11,59,2.20
2015,11,28,12,00,2.20
2015,11,28,12,01,2.20
2015,11,28,12,02,2.30
2015,11,28,12,03,2.30
2015,11,28,12,04,2.40
2015,11,28,12,05,2.40
2015,11,28,12,06,2.50
2015,11,28,12,07,2.50
2015,11,28,12,08,2.50
2015,11,28,12,09,2.60
2015,11,28,12,10,2.60
2015,11,28,12,11,2.60
2015,11,28,12,12,2.60
2015,11,28,12,13,2.60
2015,11,28,12,14,2.60
2015,11,28,12,15,2.70
2015,11,28,12,16,2.70
2015,11,28,12,17,2.70
2015,11,28,12,18,2.80
2015,11,28,12,19,2.80
2015,11,28,12,20,2.80
2015,11,28,12,21,2.80
2015,11,28,12,22,2.80
2015,11,28,12,23,2.90
2015,11,28,12,24,2.90
2015,11,28,12,25,2.90
2015,11,28,12,26,3.00
2015,11,28,12,27,3.00
2015,11,28,12,28,3.10
2015,11,28,12,29,3.10
2015,11,28,12,30,3.00
2015,11,28,12,31,3.00
2015,11,28,12,32,2.90
2015,11,28,12,33,2.90
2015,11,28,12,34,2.90
2015,11,28,12,35,2.90
2015,11,28,12,36,2.90
2015,11,28,12,37,3.00
2015,11,28,12,38,3.00
2015,11,28,12,39,3.10
2015,11,28,12,40,3.10
2015,11,28,12,41,3.10
2015,11,28,12,42,3.10
2015,11,28,12,43,3.10
2015,11,28,12,44,3.20
2015,11,28,12,45,3.20
2015,11,28,12,46,3.30
2015,11,28,12,47,3.40
2015,11,28,12,48,3.50
2015,11,28,12,49,3.50
2015,11,28,12,50,3.60
2015,11,28,12,51,3.60
2015,11,28,12,52,3.70
2015,11,28,12,53,3.70
2015,11,28,12,54,3.70
2015,11,28,12,55,3.70
2015,11,28,12,56,3.80
2015,11,28,12,57,3.90
2015,11,28,12,58,3.90
2015,11,28,12,59,4.00
2015,11,28,13,00,4.10
2015,11,28,13,01,4.20
2015,11,28,13,02,4.30
2015,11,28,13,03,4.30
2015,11,28,13,04,4.40
2015,11,28,13,05,4.50
2015,11,28,13,06,4.50
2015,11,28,13,07,4.60
2015,11,28,13,08,4.60
2015,11,28,13,09,4.60
2015,11,28,13,10,4.60
2015,11,28,13,11,4.60
2015,11,28,13,12,4.60
2015,11,28,13,13,4.50
2015,11,28,13,14,4.50
2015,11,28,13,15,4.50
2015,11,28,13,16,4.50
2015,11,28,13,17,4.50
2015,11,28,13,18,4.50
2015,11,28,13,19,4.50
2015,11,28,13,20,4.50
2015,11,28,13,21,4.50
2015,11,28,13,22,4.50
2015,11,28,13,23,4.50
2015,11,28,13,24,4.50
2015,11,28,13,25,4.50
2015,11,28,13,26,4.60
2015,11,28,13,27,4.60
2015,11,28,13,28,4.60
2015,11,28,13,29,4.70
2015,11,28,13,30,4.70
2015,11,28,13,31,4.70
2015,11,28,13,32,4.80
2015,11,28,13,33,4.80
2015,11,28,13,34,4.90
2015,11,28,13,35,4.90
2015,11,28,13,36,5.00
2015,11,28,13,37,5.00
2015,11,28,13,38,5.10
2015,11,28,13,39,5.10
2015,11,28,13,40,5.20
2015,11,28,13,41,5.20
2015,11,28,13,42,5.30
2015,11,28,13,43,5.30
2015,11,28,13,44,5.40
2015,11,28,13,45,5.40
2015,11,28,13,46,5.50
2015,11,28,13,47,5.60
2015,11,28,13,48,5.60
2015,11,28,13,49,5.60
2015,11,28,13,50,5.70
2015,11,28,13,51,5.70
2015,11,28,13,52,5.70
2015,11,28,13,53,5.70
2015,11,28,13,54,5.70
2015,11,28,13,55,5.70
2015,11,28,13,56,5.70
2015,11,28,13,57,5.70
2015,11,28,13,58,5.60
2015,11,28,13,59,5.60
2015,11,28,14,00,5.60
2015,11,28,14,01,5.60
2015,11,28,14,02,5.50
2015,11,28,14,03,5.50
2015,11,28,14,04,5.40
2015,11,28,14,05,5.40
2015,11,28,14,06,5.40
2015,11,28,14,07,5.40
2015,11,28,14,08,5.40
2015,11,28,14,09,5.40
2015,11,28,14,10,5.40
2015,11,28,14,11,5.40
2015,11,28,14,12,5.50
2015,11,28,14,13,5.50
2015,11,28,14,14,5.60
2015,11,28,14,15,5.60
2015,11,28,14,16,5.60
2015,11,28,14,17,5.70
2015,11,28,14,18,5.80
2015,11,28,14,19,5.80
2015,11,28,14,20,5.80
2015,11,28,14,21,5.90
2015,11,28,14,22,5.80
2015,11,28,14,23,5.80
2015,11,28,14,24,5.80
2015,11,28,14,25,5.80
2015,11,28,14,26,5.70
2015,11,28,14,27,5.70
2015,11,28,14,28,5.60
2015,11,28,14,29,5.60
2015,11,28,14,30,5.50
2015,11,28,14,31,5.50
2015,11,28,14,32,5.50
2015,11,28,14,33,5.50
2015,11,28,14,34,5.50
2015,11,28,14,35,5.60
2015,11,28,14,36,5.60
2015,11,28,14,37,5.60
2015,11,28,14,38,5.60
2015,11,28,14,39,5.60
2015,11,28,14,40,5.50
2015,11,28,14,41,5.40
2015,11,28,14,42,5.30
2015,11,28,14,43,5.10
2015,11,28,14,44,4.90
2015,11,28,14,45,4.60
2015,11,28,14,46,4.40
2015,11,28,14,47,4.20
2015,11,28,14,48,4.00
2015,11,28,14,49,3.80
2015,11,28,14,50,3.70
2015,11,28,14,51,3.60
2015,11,28,14,52,3.50
2015,11,28,14,53,3.30
2015,11,28,14,54,3.10
2015,11,28,14,55,2.90
2015,11,28,14,56,2.80
2015,11,28,14,57,2.60
2015,11,28,14,58,2.50
2015,11,28,14,59,2.40
2015,11,28,15,00,2.30
2015,11,28,15,01,2.20
2015,11,28,15,02,2.10
2015,11,28,15,03,2.00
2015,11,28,15,04,1.90
2015,11,28,15,05,1.80
2015,11,28,15,06,1.80
2015,11,28,15,07,1.70
2015,11,28,15,08,1.60
2015,11,28,15,09,1.50
2015,11,28,15,10,1.50
2015,11,28,15,11,1.40
2015,11,28,15,12,1.40
2015,11,28,15,13,1.30
2015,11,28,15,14,1.30
2015,11,28,15,15,1.20
2015,11,28,15,16,1.20
2015,11,28,15,17,1.10
2015,11,28,15,18,1.10
2015,11,28,15,19,1.00
2015,11,28,15,20,0.90
2015,11,28,15,21,0.90
2015,11,28,15,22,0.80
2015,11,28,15,23,0.80
2015,11,28,15,24,0.70
2015,11,28,15,25,0.60
2015,11,28,15,26,0.60
2015,11,28,15,27,0.50
2015,11,28,15,28,0.40
2015,11,28,15,29,0.40
2015,11,28,15,30,0.30
2015,11,28,15,31,0.30
2015,11,28,15,32,0.20
2015,11,28,15,33,0.20
2015,11,28,15,34,0.10
2015,11,28,15,35,0.10
2015,11,28,15,36,0.00
2015,11,28,15,37,0.00
2015,11,28,15,38,-0.10
2015,11,28,15,39,-0.10
2015,11,28,15,40,-0.10
2015,11,28,15,41,-0.10
2015,11,28,15,42,-0.10
2015,11,28,15,43,-0.20
2015,11,28,15,44,-0.20
2015,11,28,15,45,-0.20
2015,11,28,15,46,-0.20
2015,11,28,15,47,-0.30
2015,11,28,15,48,-0.30
2015,11,28,15,49,-0.30
2015,11,28,15,50,-0.40
2015,11,28,15,51,-0.40
2015,11,28,15,52,-0.40
2015,11,28,15,53,-0.50
2015,11,28,15,54,-0.50
2015,11,28,15,55,-0.50
2015,11,28,15,56,-0.50
2015,11,28,15,57,-0.60
2015,11,28,15,58,-0.60
2015,11,28,15,59,-0.60
2015,11,28,16,00,-0.70
2015,11,28,16,01,-0.70
2015,11,28,16,02,-0.70
2015,11,28,16,03,-0.80
2015,11,28,16,04,-0.80
2015,11,28,16,05,-0.80
2015,11,28,16,06,-0.80
2015,11,28,16,07,-0.80
2015,11,28,16,08,-0.80
2015,11,28,16,09,-0.80
2015,11,28,16,10,-0.80
2015,11,28,16,11,-0.90
2015,11,28,16,12,-0.90
2015,11,28,16,13,-0.90
2015,11,28,16,14,-0.90
2015,11,28,16,15,-0.90
2015,11,28,16,16,-0.90
2015,11,28,16,17,-0.90
2015,11,28,16,18,-0.90
2015,11,28,16,19,-1.00
2015,11,28,16,20,-1.00
2015,11,28,16,21,-1.00
2015,11,28,16,22,-1.00
2015,11,28,16,23,-1.00
2015,11,28,16,24,-1.00
2015,11,28,16,25,-1.00
2015,11,28,16,26,-1.00
2015,11,28,16,27,-1.10
2015,11,28,16,28,-1.10
2015,11,28,16,29,-1.10
2015,11,28,16,30,-1.20
2015,11,28,16,31,-1.20
2015,11,28,16,32,-1.20
2015,11,28,16,33,-1.20
2015,11,28,16,34,-1.20
2015,11,28,16,35,-1.20
2015,11,28,16,36,-1.20
2015,11,28,16,37,-1.30
2015,11,28,16,38,-1.30
2015,11,28,16,39,-1.30
2015,11,28,16,40,-1.30
2015,11,28,16,41,-1.30
2015,11,28,16,42,-1.40
2015,11,28,16,43,-1.40
2015,11,28,16,44,-1.40
2015,11,28,16,45,-1.40
2015,11,28,16,46,-1.40
2015,11,28,16,47,-1.50
2015,11,28,16,48,-1.50
2015,11,28,16,49,-1.60
2015,11,28,16,50,-1.60
2015,11,28,16,51,-1.60
2015,11,28,16,52,-1.60
2015,11,28,16,53,-1.60
2015,11,28,16,54,-1.60
2015,11,28,16,55,-1.60
2015,11,28,16,56,-1.60
2015,11,28,16,57,-1.60
2015,11,28,16,58,-1.60
2015,11,28,16,59,-1.60
2015,11,28,17,00,-1.60
2015,11,28,17,01,-1.60
2015,11,28,17,02,-1.60
2015,11,28,17,03,-1.60
2015,11,28,17,04,-1.70
2015,11,28,17,05,-1.70
2015,11,28,17,06,-1.80
2015,11,28,17,07,-1.80
2015,11,28,17,08,-1.80
2015,11,28,17,09,-1.80
2015,11,28,17,10,-1.80
2015,11,28,17,11,-1.80
2015,11,28,17,12,-1.80
2015,11,28,17,13,-1.90
2015,11,28,17,14,-1.90
2015,11,28,17,15,-1.90
2015,11,28,17,16,-1.90
2015,11,28,17,17,-1.90
2015,11,28,17,18,-1.90
2015,11,28,17,19,-1.90
2015,11,28,17,20,-2.00
2015,11,28,17,21,-2.00
2015,11,28,17,22,-1.90
2015,11,28,17,23,-2.00
2015,11,28,17,24,-2.00
2015,11,28,17,25,-2.00
2015,11,28,17,26,-2.00
2015,11,28,17,27,-2.00
2015,11,28,17,28,-2.00
2015,11,28,17,29,-2.00
2015,11,28,17,30,-2.00
2015,11,28,17,31,-2.00