Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,09,05,00,00,0.00
2007,09,05,00,01,0.00
2007,09,05,00,02,0.00
2007,09,05,00,03,0.00
2007,09,05,00,04,0.00
2007,09,05,00,05,0.00
2007,09,05,00,06,0.00
2007,09,05,00,07,0.00
2007,09,05,00,08,0.00
2007,09,05,00,09,0.00
2007,09,05,00,10,0.00
2007,09,05,00,11,0.00
2007,09,05,00,12,0.00
2007,09,05,00,13,0.00
2007,09,05,00,14,0.00
2007,09,05,00,15,0.00
2007,09,05,00,16,0.00
2007,09,05,00,17,0.00
2007,09,05,00,18,0.00
2007,09,05,00,19,0.00
2007,09,05,00,20,0.00
2007,09,05,00,21,0.00
2007,09,05,00,22,0.00
2007,09,05,00,23,0.00
2007,09,05,00,24,0.00
2007,09,05,00,25,0.00
2007,09,05,00,26,0.00
2007,09,05,00,27,0.00
2007,09,05,00,28,0.00
2007,09,05,00,29,0.00
2007,09,05,00,30,0.00
2007,09,05,00,31,0.00
2007,09,05,00,32,0.00
2007,09,05,00,33,0.00
2007,09,05,00,34,0.00
2007,09,05,00,35,0.00
2007,09,05,00,36,0.00
2007,09,05,00,37,0.00
2007,09,05,00,38,0.00
2007,09,05,00,39,0.00
2007,09,05,00,40,0.00
2007,09,05,00,41,0.00
2007,09,05,00,42,0.00
2007,09,05,00,43,0.00
2007,09,05,00,44,0.00
2007,09,05,00,45,0.00
2007,09,05,00,46,0.00
2007,09,05,00,47,0.00
2007,09,05,00,48,0.00
2007,09,05,00,49,0.00
2007,09,05,00,50,0.00
2007,09,05,00,51,0.00
2007,09,05,00,52,0.00
2007,09,05,00,53,0.00
2007,09,05,00,54,0.00
2007,09,05,00,55,0.00
2007,09,05,00,56,0.00
2007,09,05,00,57,0.00
2007,09,05,00,58,0.00
2007,09,05,00,59,0.00
2007,09,05,01,00,0.00
2007,09,05,01,01,0.00
2007,09,05,01,02,0.00
2007,09,05,01,03,0.00
2007,09,05,01,04,0.00
2007,09,05,01,05,0.00
2007,09,05,01,06,0.00
2007,09,05,01,07,0.00
2007,09,05,01,08,0.00
2007,09,05,01,09,0.00
2007,09,05,01,10,0.00
2007,09,05,01,11,0.00
2007,09,05,01,12,0.00
2007,09,05,01,13,0.00
2007,09,05,01,14,0.00
2007,09,05,01,15,0.00
2007,09,05,01,16,0.00
2007,09,05,01,17,0.00
2007,09,05,01,18,0.00
2007,09,05,01,19,0.00
2007,09,05,01,20,0.00
2007,09,05,01,21,0.00
2007,09,05,01,22,0.00
2007,09,05,01,23,0.00
2007,09,05,01,24,0.00
2007,09,05,01,25,0.00
2007,09,05,01,26,0.00
2007,09,05,01,27,0.00
2007,09,05,01,28,0.00
2007,09,05,01,29,0.00
2007,09,05,01,30,0.00
2007,09,05,01,31,0.00
2007,09,05,01,32,0.00
2007,09,05,01,33,0.00
2007,09,05,01,34,0.00
2007,09,05,01,35,0.00
2007,09,05,01,36,0.00
2007,09,05,01,37,0.00
2007,09,05,01,38,0.00
2007,09,05,01,39,0.00
2007,09,05,01,40,0.00
2007,09,05,01,41,0.00
2007,09,05,01,42,0.00
2007,09,05,01,43,0.00
2007,09,05,01,44,0.00
2007,09,05,01,45,0.00
2007,09,05,01,46,0.00
2007,09,05,01,47,0.00
2007,09,05,01,48,0.00
2007,09,05,01,49,0.00
2007,09,05,01,50,0.00
2007,09,05,01,51,0.00
2007,09,05,01,52,0.00
2007,09,05,01,53,0.00
2007,09,05,01,54,0.00
2007,09,05,01,55,0.00
2007,09,05,01,56,0.00
2007,09,05,01,57,0.00
2007,09,05,01,58,0.00
2007,09,05,01,59,0.00
2007,09,05,02,00,0.00
2007,09,05,02,01,0.00
2007,09,05,02,02,0.00
2007,09,05,02,03,0.00
2007,09,05,02,04,0.00
2007,09,05,02,05,0.00
2007,09,05,02,06,0.00
2007,09,05,02,07,0.00
2007,09,05,02,08,0.00
2007,09,05,02,09,0.00
2007,09,05,02,10,0.00
2007,09,05,02,11,0.00
2007,09,05,02,12,0.00
2007,09,05,02,13,0.00
2007,09,05,02,14,0.00
2007,09,05,02,15,0.00
2007,09,05,02,16,0.00
2007,09,05,02,17,0.00
2007,09,05,02,18,0.00
2007,09,05,02,19,0.00
2007,09,05,02,20,0.00
2007,09,05,02,21,0.00
2007,09,05,02,22,0.00
2007,09,05,02,23,0.00
2007,09,05,02,24,0.00
2007,09,05,02,25,0.00
2007,09,05,02,26,0.00
2007,09,05,02,27,0.00
2007,09,05,02,28,0.00
2007,09,05,02,29,0.00
2007,09,05,02,30,0.00
2007,09,05,02,31,0.00
2007,09,05,02,32,0.00
2007,09,05,02,33,0.00
2007,09,05,02,34,0.00
2007,09,05,02,35,0.00
2007,09,05,02,36,0.00
2007,09,05,02,37,0.00
2007,09,05,02,38,0.00
2007,09,05,02,39,0.00
2007,09,05,02,40,0.00
2007,09,05,02,41,0.00
2007,09,05,02,42,0.00
2007,09,05,02,43,0.00
2007,09,05,02,44,0.00
2007,09,05,02,45,0.00
2007,09,05,02,46,0.00
2007,09,05,02,47,0.00
2007,09,05,02,48,0.00
2007,09,05,02,49,0.00
2007,09,05,02,50,0.00
2007,09,05,02,51,0.00
2007,09,05,02,52,0.00
2007,09,05,02,53,0.00
2007,09,05,02,54,0.00
2007,09,05,02,55,0.00
2007,09,05,02,56,0.00
2007,09,05,02,57,0.00
2007,09,05,02,58,0.00
2007,09,05,02,59,0.00
2007,09,05,03,00,0.00
2007,09,05,03,01,0.00
2007,09,05,03,02,0.00
2007,09,05,03,03,0.00
2007,09,05,03,04,0.00
2007,09,05,03,05,0.00
2007,09,05,03,06,0.00
2007,09,05,03,07,0.00
2007,09,05,03,08,0.00
2007,09,05,03,09,0.00
2007,09,05,03,10,0.00
2007,09,05,03,11,0.00
2007,09,05,03,12,0.00
2007,09,05,03,13,0.00
2007,09,05,03,14,0.00
2007,09,05,03,15,0.00
2007,09,05,03,16,0.00
2007,09,05,03,17,0.00
2007,09,05,03,18,0.00
2007,09,05,03,19,0.00
2007,09,05,03,20,0.00
2007,09,05,03,21,0.00
2007,09,05,03,22,0.00
2007,09,05,03,23,0.00
2007,09,05,03,24,0.00
2007,09,05,03,25,0.00
2007,09,05,03,26,0.00
2007,09,05,03,27,0.00
2007,09,05,03,28,0.00
2007,09,05,03,29,0.00
2007,09,05,03,30,0.00
2007,09,05,03,31,0.00
2007,09,05,03,32,0.00
2007,09,05,03,33,0.00
2007,09,05,03,34,0.00
2007,09,05,03,35,0.00
2007,09,05,03,36,0.00
2007,09,05,03,37,0.00
2007,09,05,03,38,0.00
2007,09,05,03,39,0.00
2007,09,05,03,40,0.00
2007,09,05,03,41,0.00
2007,09,05,03,42,0.00
2007,09,05,03,43,0.00
2007,09,05,03,44,0.00
2007,09,05,03,45,0.00
2007,09,05,03,46,0.00
2007,09,05,03,47,0.00
2007,09,05,03,48,0.00
2007,09,05,03,49,0.00
2007,09,05,03,50,0.00
2007,09,05,03,51,0.00
2007,09,05,03,52,0.00
2007,09,05,03,53,0.00
2007,09,05,03,54,0.00
2007,09,05,03,55,0.00
2007,09,05,03,56,0.00
2007,09,05,03,57,0.00
2007,09,05,03,58,0.00
2007,09,05,03,59,0.00
2007,09,05,04,00,0.00
2007,09,05,04,01,0.00
2007,09,05,04,02,0.00
2007,09,05,04,03,0.00
2007,09,05,04,04,0.00
2007,09,05,04,05,0.00
2007,09,05,04,06,0.00
2007,09,05,04,07,0.00
2007,09,05,04,08,0.00
2007,09,05,04,09,0.00
2007,09,05,04,10,0.00
2007,09,05,04,11,0.00
2007,09,05,04,12,0.00
2007,09,05,04,13,0.00
2007,09,05,04,14,0.00
2007,09,05,04,15,0.00
2007,09,05,04,16,0.00
2007,09,05,04,17,0.00
2007,09,05,04,18,0.00
2007,09,05,04,19,0.00
2007,09,05,04,20,0.00
2007,09,05,04,21,0.00
2007,09,05,04,22,0.00
2007,09,05,04,23,0.00
2007,09,05,04,24,0.00
2007,09,05,04,25,0.00
2007,09,05,04,26,0.00
2007,09,05,04,27,0.00
2007,09,05,04,28,0.00
2007,09,05,04,29,0.00
2007,09,05,04,30,0.00
2007,09,05,04,31,0.00
2007,09,05,04,32,0.00
2007,09,05,04,33,0.00
2007,09,05,04,34,0.00
2007,09,05,04,35,0.00
2007,09,05,04,36,0.00
2007,09,05,04,37,0.00
2007,09,05,04,38,0.00
2007,09,05,04,39,0.00
2007,09,05,04,40,0.00
2007,09,05,04,41,0.00
2007,09,05,04,42,0.00
2007,09,05,04,43,0.00
2007,09,05,04,44,0.00
2007,09,05,04,45,0.00
2007,09,05,04,46,0.00
2007,09,05,04,47,0.00
2007,09,05,04,48,0.00
2007,09,05,04,49,0.00
2007,09,05,04,50,0.00
2007,09,05,04,51,0.00
2007,09,05,04,52,0.00
2007,09,05,04,53,0.00
2007,09,05,04,54,0.00
2007,09,05,04,55,0.00
2007,09,05,04,56,0.00
2007,09,05,04,57,0.00
2007,09,05,04,58,0.00
2007,09,05,04,59,0.00
2007,09,05,05,00,0.00
2007,09,05,05,01,0.00
2007,09,05,05,02,0.00
2007,09,05,05,03,0.00
2007,09,05,05,04,0.00
2007,09,05,05,05,0.00
2007,09,05,05,06,0.00
2007,09,05,05,07,0.00
2007,09,05,05,08,0.00
2007,09,05,05,09,0.00
2007,09,05,05,10,0.00
2007,09,05,05,11,0.00
2007,09,05,05,12,0.00
2007,09,05,05,13,0.00
2007,09,05,05,14,0.00
2007,09,05,05,15,0.00
2007,09,05,05,16,0.00
2007,09,05,05,17,0.00
2007,09,05,05,18,0.00
2007,09,05,05,19,0.00
2007,09,05,05,20,0.00
2007,09,05,05,21,0.00
2007,09,05,05,22,0.00
2007,09,05,05,23,0.00
2007,09,05,05,24,0.00
2007,09,05,05,25,0.00
2007,09,05,05,26,0.00
2007,09,05,05,27,0.00
2007,09,05,05,28,0.00
2007,09,05,05,29,0.00
2007,09,05,05,30,0.00
2007,09,05,05,31,0.00
2007,09,05,05,32,0.00
2007,09,05,05,33,0.00
2007,09,05,05,34,0.00
2007,09,05,05,35,0.00
2007,09,05,05,36,0.00
2007,09,05,05,37,0.00
2007,09,05,05,38,0.00
2007,09,05,05,39,0.00
2007,09,05,05,40,0.00
2007,09,05,05,41,0.00
2007,09,05,05,42,0.00
2007,09,05,05,43,0.00
2007,09,05,05,44,0.00
2007,09,05,05,45,0.00
2007,09,05,05,46,0.00
2007,09,05,05,47,0.00
2007,09,05,05,48,0.00
2007,09,05,05,49,0.00
2007,09,05,05,50,0.00
2007,09,05,05,51,0.00
2007,09,05,05,52,0.00
2007,09,05,05,53,0.00
2007,09,05,05,54,0.00
2007,09,05,05,55,0.00
2007,09,05,05,56,0.00
2007,09,05,05,57,0.00
2007,09,05,05,58,0.00
2007,09,05,05,59,0.00
2007,09,05,06,00,0.00
2007,09,05,06,01,0.00
2007,09,05,06,02,0.00
2007,09,05,06,03,0.00
2007,09,05,06,04,0.00
2007,09,05,06,05,0.00
2007,09,05,06,06,0.00
2007,09,05,06,07,0.00
2007,09,05,06,08,0.00
2007,09,05,06,09,0.00
2007,09,05,06,10,0.00
2007,09,05,06,11,0.00
2007,09,05,06,12,0.00
2007,09,05,06,13,0.00
2007,09,05,06,14,0.00
2007,09,05,06,15,0.00
2007,09,05,06,16,0.00
2007,09,05,06,17,0.00
2007,09,05,06,18,0.00
2007,09,05,06,19,0.00
2007,09,05,06,20,0.00
2007,09,05,06,21,0.00
2007,09,05,06,22,0.00
2007,09,05,06,23,0.00
2007,09,05,06,24,0.00
2007,09,05,06,25,0.00
2007,09,05,06,26,0.00
2007,09,05,06,27,0.00
2007,09,05,06,28,0.00
2007,09,05,06,29,0.00
2007,09,05,06,30,0.00
2007,09,05,06,31,0.00
2007,09,05,06,32,0.00
2007,09,05,06,33,0.00
2007,09,05,06,34,0.00
2007,09,05,06,35,0.00
2007,09,05,06,36,0.00
2007,09,05,06,37,0.00
2007,09,05,06,38,0.00
2007,09,05,06,39,0.00
2007,09,05,06,40,2.50
2007,09,05,06,41,5.00
2007,09,05,06,42,5.00
2007,09,05,06,43,5.20
2007,09,05,06,44,7.00
2007,09,05,06,45,7.00
2007,09,05,06,46,8.10
2007,09,05,06,47,9.00
2007,09,05,06,48,9.00
2007,09,05,06,49,9.20
2007,09,05,06,50,11.00
2007,09,05,06,51,11.00
2007,09,05,06,52,11.60
2007,09,05,06,53,12.00
2007,09,05,06,54,13.70
2007,09,05,06,55,14.00
2007,09,05,06,56,14.50
2007,09,05,06,57,17.40
2007,09,05,06,58,20.30
2007,09,05,06,59,21.00
2007,09,05,07,00,21.00
2007,09,05,07,01,21.00
2007,09,05,07,02,21.60
2007,09,05,07,03,23.90
2007,09,05,07,04,25.00
2007,09,05,07,05,25.00
2007,09,05,07,06,25.90
2007,09,05,07,07,26.00
2007,09,05,07,08,27.40
2007,09,05,07,09,30.90
2007,09,05,07,10,32.60
2007,09,05,07,11,34.60
2007,09,05,07,12,37.00
2007,09,05,07,13,39.00
2007,09,05,07,14,39.00
2007,09,05,07,15,41.60
2007,09,05,07,16,44.00
2007,09,05,07,17,45.70
2007,09,05,07,18,46.10
2007,09,05,07,19,47.80
2007,09,05,07,20,51.80
2007,09,05,07,21,54.50
2007,09,05,07,22,56.00
2007,09,05,07,23,57.80
2007,09,05,07,24,57.80
2007,09,05,07,25,57.00
2007,09,05,07,26,61.30
2007,09,05,07,27,66.30
2007,09,05,07,28,71.20
2007,09,05,07,29,75.60
2007,09,05,07,30,80.80
2007,09,05,07,31,82.90
2007,09,05,07,32,87.10
2007,09,05,07,33,91.50
2007,09,05,07,34,76.40
2007,09,05,07,35,69.00
2007,09,05,07,36,73.90
2007,09,05,07,37,102.20
2007,09,05,07,38,110.30
2007,09,05,07,39,122.60
2007,09,05,07,40,127.30
2007,09,05,07,41,141.20
2007,09,05,07,42,149.20
2007,09,05,07,43,157.10
2007,09,05,07,44,164.40
2007,09,05,07,45,170.20
2007,09,05,07,46,172.00
2007,09,05,07,47,169.10
2007,09,05,07,48,164.70
2007,09,05,07,49,163.00
2007,09,05,07,50,163.00
2007,09,05,07,51,165.40
2007,09,05,07,52,167.00
2007,09,05,07,53,171.10
2007,09,05,07,54,164.60
2007,09,05,07,55,164.60
2007,09,05,07,56,171.30
2007,09,05,07,57,188.70
2007,09,05,07,58,217.70
2007,09,05,07,59,137.50
2007,09,05,08,00,124.50
2007,09,05,08,01,126.80
2007,09,05,08,02,133.10
2007,09,05,08,03,139.20
2007,09,05,08,04,141.20
2007,09,05,08,05,162.20
2007,09,05,08,06,149.50
2007,09,05,08,07,121.20
2007,09,05,08,08,111.30
2007,09,05,08,09,118.90
2007,09,05,08,10,112.10
2007,09,05,08,11,108.70
2007,09,05,08,12,106.20
2007,09,05,08,13,106.00
2007,09,05,08,14,123.70
2007,09,05,08,15,135.50
2007,09,05,08,16,113.70
2007,09,05,08,17,101.10
2007,09,05,08,18,120.90
2007,09,05,08,19,132.10
2007,09,05,08,20,111.00
2007,09,05,08,21,95.20
2007,09,05,08,22,91.00
2007,09,05,08,23,97.00
2007,09,05,08,24,116.50
2007,09,05,08,25,167.70
2007,09,05,08,26,123.30
2007,09,05,08,27,75.20
2007,09,05,08,28,70.00
2007,09,05,08,29,67.10
2007,09,05,08,30,81.20
2007,09,05,08,31,90.00
2007,09,05,08,32,228.20
2007,09,05,08,33,315.30
2007,09,05,08,34,302.70
2007,09,05,08,35,143.80
2007,09,05,08,36,89.20
2007,09,05,08,37,71.90
2007,09,05,08,38,74.10
2007,09,05,08,39,76.00
2007,09,05,08,40,270.40
2007,09,05,08,41,300.00
2007,09,05,08,42,319.90
2007,09,05,08,43,322.40
2007,09,05,08,44,336.40
2007,09,05,08,45,333.70
2007,09,05,08,46,353.90
2007,09,05,08,47,363.10
2007,09,05,08,48,363.10
2007,09,05,08,49,353.80
2007,09,05,08,50,350.00
2007,09,05,08,51,341.60
2007,09,05,08,52,339.30
2007,09,05,08,53,341.50
2007,09,05,08,54,343.80
2007,09,05,08,55,348.20
2007,09,05,08,56,350.00
2007,09,05,08,57,351.80
2007,09,05,08,58,353.60
2007,09,05,08,59,357.60
2007,09,05,09,00,360.30
2007,09,05,09,01,366.10
2007,09,05,09,02,366.80
2007,09,05,09,03,366.00
2007,09,05,09,04,366.10
2007,09,05,09,05,367.60
2007,09,05,09,06,369.90
2007,09,05,09,07,372.30
2007,09,05,09,08,373.80
2007,09,05,09,09,377.90
2007,09,05,09,10,381.40
2007,09,05,09,11,383.70
2007,09,05,09,12,385.00
2007,09,05,09,13,386.40
2007,09,05,09,14,387.00
2007,09,05,09,15,390.00
2007,09,05,09,16,396.00
2007,09,05,09,17,396.40
2007,09,05,09,18,397.90
2007,09,05,09,19,399.00
2007,09,05,09,20,399.00
2007,09,05,09,21,403.20
2007,09,05,09,22,407.80
2007,09,05,09,23,414.50
2007,09,05,09,24,418.60
2007,09,05,09,25,421.40
2007,09,05,09,26,424.40
2007,09,05,09,27,431.00
2007,09,05,09,28,431.90
2007,09,05,09,29,434.00
2007,09,05,09,30,434.00
2007,09,05,09,31,434.00
2007,09,05,09,32,438.50
2007,09,05,09,33,433.40
2007,09,05,09,34,442.80
2007,09,05,09,35,448.90
2007,09,05,09,36,448.90
2007,09,05,09,37,449.40
2007,09,05,09,38,454.50
2007,09,05,09,39,450.80
2007,09,05,09,40,456.10
2007,09,05,09,41,461.20
2007,09,05,09,42,466.40
2007,09,05,09,43,468.00
2007,09,05,09,44,472.70
2007,09,05,09,45,480.00
2007,09,05,09,46,479.40
2007,09,05,09,47,480.00
2007,09,05,09,48,482.00
2007,09,05,09,49,485.90
2007,09,05,09,50,489.90
2007,09,05,09,51,490.60
2007,09,05,09,52,478.00
2007,09,05,09,53,478.00
2007,09,05,09,54,495.10
2007,09,05,09,56,502.10
2007,09,05,09,57,499.10
2007,09,05,09,58,501.60
2007,09,05,09,59,501.60
2007,09,05,10,00,510.90
2007,09,05,10,01,519.00
2007,09,05,10,02,521.30
2007,09,05,10,03,516.80
2007,09,05,10,04,524.10
2007,09,05,10,05,527.00
2007,09,05,10,06,527.00
2007,09,05,10,07,537.90
2007,09,05,10,08,541.40
2007,09,05,10,09,545.50
2007,09,05,10,10,546.20
2007,09,05,10,11,547.80
2007,09,05,10,12,551.40
2007,09,05,10,13,550.20
2007,09,05,10,14,557.90
2007,09,05,10,15,563.00
2007,09,05,10,16,563.00
2007,09,05,10,17,567.10
2007,09,05,10,18,573.70
2007,09,05,10,19,571.40
2007,09,05,10,20,575.50
2007,09,05,10,21,579.30
2007,09,05,10,22,582.90
2007,09,05,10,23,563.20
2007,09,05,10,24,501.00
2007,09,05,10,25,534.80
2007,09,05,10,26,528.20
2007,09,05,10,27,488.20
2007,09,05,10,28,511.00
2007,09,05,10,29,531.00
2007,09,05,10,30,565.60
2007,09,05,10,31,483.60
2007,09,05,10,32,520.70
2007,09,05,10,33,589.20
2007,09,05,10,34,598.00
2007,09,05,10,35,596.60
2007,09,05,10,36,597.70
2007,09,05,10,37,599.10
2007,09,05,10,38,601.00
2007,09,05,10,39,601.00
2007,09,05,10,40,603.40
2007,09,05,10,41,606.00
2007,09,05,10,42,601.80
2007,09,05,10,43,611.50
2007,09,05,10,44,613.30
2007,09,05,10,45,617.00
2007,09,05,10,46,619.60
2007,09,05,10,47,622.00
2007,09,05,10,48,622.00
2007,09,05,10,49,624.40
2007,09,05,10,50,628.80
2007,09,05,10,51,631.80
2007,09,05,10,52,634.20
2007,09,05,10,53,637.20
2007,09,05,10,54,638.00
2007,09,05,10,55,620.60
2007,09,05,10,56,640.60
2007,09,05,10,57,642.40
2007,09,05,10,58,646.50
2007,09,05,10,59,646.10
2007,09,05,11,00,646.70
2007,09,05,11,01,649.20
2007,09,05,11,02,646.80
2007,09,05,11,03,647.60
2007,09,05,11,04,656.60
2007,09,05,11,05,661.70
2007,09,05,11,06,659.20
2007,09,05,11,07,657.50
2007,09,05,11,08,652.00
2007,09,05,11,09,652.00
2007,09,05,11,10,646.00
2007,09,05,11,11,631.10
2007,09,05,11,12,637.80
2007,09,05,11,13,636.40
2007,09,05,11,14,650.00
2007,09,05,11,15,650.00
2007,09,05,11,16,632.70
2007,09,05,11,17,641.20
2007,09,05,11,18,643.80
2007,09,05,11,19,655.40
2007,09,05,11,20,642.30
2007,09,05,11,21,648.50
2007,09,05,11,22,652.70
2007,09,05,11,23,646.50
2007,09,05,11,24,640.20
2007,09,05,11,25,663.70
2007,09,05,11,26,678.20
2007,09,05,11,27,665.30
2007,09,05,11,28,672.20
2007,09,05,11,29,674.40
2007,09,05,11,30,684.80
2007,09,05,11,31,649.00
2007,09,05,11,32,649.00
2007,09,05,11,33,667.30
2007,09,05,11,34,688.30
2007,09,05,11,35,695.40
2007,09,05,11,36,703.60
2007,09,05,11,37,707.30
2007,09,05,11,38,708.90
2007,09,05,11,39,707.20
2007,09,05,11,40,705.00
2007,09,05,11,41,701.40
2007,09,05,11,42,708.00
2007,09,05,11,43,702.20
2007,09,05,11,44,695.40
2007,09,05,11,45,707.50
2007,09,05,11,46,707.00
2007,09,05,11,47,694.50
2007,09,05,11,48,695.70
2007,09,05,11,49,707.00
2007,09,05,11,50,708.40
2007,09,05,11,51,718.60
2007,09,05,11,52,722.40
2007,09,05,11,53,723.80
2007,09,05,11,54,724.40
2007,09,05,11,55,715.00
2007,09,05,11,56,702.90
2007,09,05,11,57,711.70
2007,09,05,11,58,710.00
2007,09,05,11,59,700.00
2007,09,05,12,00,702.90
2007,09,05,12,01,707.40
2007,09,05,12,02,710.00
2007,09,05,12,03,730.60
2007,09,05,12,04,736.60
2007,09,05,12,05,731.90
2007,09,05,12,06,739.50
2007,09,05,12,07,736.10
2007,09,05,12,08,735.00
2007,09,05,12,09,727.20
2007,09,05,12,10,740.30
2007,09,05,12,11,746.20
2007,09,05,12,12,740.50
2007,09,05,12,13,746.20
2007,09,05,12,14,753.20
2007,09,05,12,15,750.30
2007,09,05,12,16,766.00
2007,09,05,12,17,742.70
2007,09,05,12,18,540.00
2007,09,05,12,19,640.00
2007,09,05,12,20,748.80
2007,09,05,12,21,718.60
2007,09,05,12,22,720.50
2007,09,05,12,23,749.20
2007,09,05,12,24,743.80
2007,09,05,12,25,752.90
2007,09,05,12,26,741.30
2007,09,05,12,27,728.90
2007,09,05,12,28,663.90
2007,09,05,12,29,726.60
2007,09,05,12,30,725.20
2007,09,05,12,31,727.90
2007,09,05,12,32,738.70
2007,09,05,12,33,735.60
2007,09,05,12,34,729.30
2007,09,05,12,35,729.00
2007,09,05,12,36,733.50
2007,09,05,12,37,741.00
2007,09,05,12,38,745.50
2007,09,05,12,39,756.90
2007,09,05,12,40,757.30
2007,09,05,12,41,751.20
2007,09,05,12,42,752.00
2007,09,05,12,43,748.10
2007,09,05,12,44,745.00
2007,09,05,12,45,748.20
2007,09,05,12,46,742.90
2007,09,05,12,47,749.90
2007,09,05,12,48,751.30
2007,09,05,12,49,757.00
2007,09,05,12,50,759.40
2007,09,05,12,51,761.00
2007,09,05,12,52,759.80
2007,09,05,12,53,746.50
2007,09,05,12,54,740.00
2007,09,05,12,55,746.60
2007,09,05,12,56,746.10
2007,09,05,12,57,725.50
2007,09,05,12,58,748.50
2007,09,05,12,59,729.10
2007,09,05,13,00,749.30
2007,09,05,13,01,738.40
2007,09,05,13,02,733.00
2007,09,05,13,03,754.20
2007,09,05,13,04,759.60
2007,09,05,13,05,763.00
2007,09,05,13,06,760.90
2007,09,05,13,07,756.80
2007,09,05,13,08,758.10
2007,09,05,13,09,760.90
2007,09,05,13,10,760.70
2007,09,05,13,11,758.10
2007,09,05,13,12,757.50
2007,09,05,13,13,757.20
2007,09,05,13,14,752.90
2007,09,05,13,15,752.00
2007,09,05,13,16,752.80
2007,09,05,13,17,745.70
2007,09,05,13,18,728.00
2007,09,05,13,19,734.30
2007,09,05,13,20,729.70
2007,09,05,13,21,753.10
2007,09,05,13,22,755.40
2007,09,05,13,23,761.70
2007,09,05,13,24,764.10
2007,09,05,13,25,763.60
2007,09,05,13,26,764.70
2007,09,05,13,27,763.20
2007,09,05,13,28,765.00
2007,09,05,13,29,764.30
2007,09,05,13,30,764.60
2007,09,05,13,31,765.30
2007,09,05,13,32,765.00
2007,09,05,13,33,765.50
2007,09,05,13,34,762.10
2007,09,05,13,35,764.20
2007,09,05,13,36,763.00
2007,09,05,13,37,761.50
2007,09,05,13,38,761.00
2007,09,05,13,39,758.20
2007,09,05,13,40,757.40
2007,09,05,13,41,755.20
2007,09,05,13,42,754.00
2007,09,05,13,43,754.00
2007,09,05,13,44,752.20
2007,09,05,13,45,754.00
2007,09,05,13,46,754.00
2007,09,05,13,47,753.20
2007,09,05,13,48,752.00
2007,09,05,13,49,752.00
2007,09,05,13,50,752.00
2007,09,05,13,51,749.90
2007,09,05,13,52,742.60
2007,09,05,13,53,747.30
2007,09,05,13,54,751.00
2007,09,05,13,55,749.40
2007,09,05,13,56,749.10
2007,09,05,13,57,751.20
2007,09,05,13,58,752.00
2007,09,05,13,59,752.00
2007,09,05,14,00,752.00
2007,09,05,14,01,752.00
2007,09,05,14,02,753.90
2007,09,05,14,03,752.20
2007,09,05,14,04,749.60
2007,09,05,14,05,755.10
2007,09,05,14,06,747.80
2007,09,05,14,07,744.00
2007,09,05,14,08,679.00
2007,09,05,14,09,688.30
2007,09,05,14,10,733.60
2007,09,05,14,11,744.60
2007,09,05,14,12,751.20
2007,09,05,14,13,754.00
2007,09,05,14,14,754.30
2007,09,05,14,15,759.00
2007,09,05,14,16,759.00
2007,09,05,14,17,762.30
2007,09,05,14,18,758.80
2007,09,05,14,19,718.40
2007,09,05,14,20,737.20
2007,09,05,14,21,749.90
2007,09,05,14,22,752.00
2007,09,05,14,23,759.50
2007,09,05,14,24,750.30
2007,09,05,14,25,697.00
2007,09,05,14,26,691.00
2007,09,05,14,27,691.00
2007,09,05,14,28,707.70
2007,09,05,14,29,669.90
2007,09,05,14,30,661.00
2007,09,05,14,31,671.30
2007,09,05,14,32,742.00
2007,09,05,14,33,748.70
2007,09,05,14,34,775.50
2007,09,05,14,35,779.10
2007,09,05,14,36,775.00
2007,09,05,14,37,597.70
2007,09,05,14,38,600.70
2007,09,05,14,39,695.40
2007,09,05,14,40,631.90
2007,09,05,14,41,663.80
2007,09,05,14,42,690.80
2007,09,05,14,43,690.10
2007,09,05,14,44,671.80
2007,09,05,14,45,683.50
2007,09,05,14,46,699.60
2007,09,05,14,47,697.60
2007,09,05,14,48,669.30
2007,09,05,14,49,641.90
2007,09,05,14,50,663.90
2007,09,05,14,51,657.90
2007,09,05,14,52,635.40
2007,09,05,14,53,609.40
2007,09,05,14,54,610.00
2007,09,05,14,55,611.60
2007,09,05,14,56,629.20
2007,09,05,14,57,615.30
2007,09,05,14,58,606.60
2007,09,05,14,59,638.50
2007,09,05,15,00,649.80
2007,09,05,15,01,664.20
2007,09,05,15,02,684.10
2007,09,05,15,03,655.00
2007,09,05,15,04,622.00
2007,09,05,15,05,649.30
2007,09,05,15,06,660.80
2007,09,05,15,07,654.70
2007,09,05,15,08,635.20
2007,09,05,15,09,681.80
2007,09,05,15,10,673.90
2007,09,05,15,11,677.30
2007,09,05,15,12,679.80
2007,09,05,15,13,675.50
2007,09,05,15,14,669.30
2007,09,05,15,15,661.70
2007,09,05,15,16,647.30
2007,09,05,15,17,640.60
2007,09,05,15,18,640.00
2007,09,05,15,19,657.60
2007,09,05,15,20,663.70
2007,09,05,15,21,662.10
2007,09,05,15,22,658.50
2007,09,05,15,23,651.50
2007,09,05,15,24,643.80
2007,09,05,15,25,651.20
2007,09,05,15,26,644.90
2007,09,05,15,27,627.50
2007,09,05,15,28,607.90
2007,09,05,15,29,603.00
2007,09,05,15,30,617.10
2007,09,05,15,31,599.20
2007,09,05,15,32,583.70
2007,09,05,15,33,568.60
2007,09,05,15,34,571.00
2007,09,05,15,35,615.00
2007,09,05,15,36,620.20
2007,09,05,15,37,624.60
2007,09,05,15,38,615.00
2007,09,05,15,39,608.30
2007,09,05,15,40,616.30
2007,09,05,15,41,605.10
2007,09,05,15,42,615.40
2007,09,05,15,43,569.50
2007,09,05,15,44,565.10
2007,09,05,15,45,571.40
2007,09,05,15,46,594.90
2007,09,05,15,47,602.20
2007,09,05,15,48,630.80
2007,09,05,15,49,630.20
2007,09,05,15,50,633.90
2007,09,05,15,51,632.70
2007,09,05,15,52,628.60
2007,09,05,15,53,617.60
2007,09,05,15,54,587.00
2007,09,05,15,55,582.60
2007,09,05,15,56,575.00
2007,09,05,15,57,469.50
2007,09,05,15,58,408.00
2007,09,05,15,59,555.20
2007,09,05,16,00,547.60
2007,09,05,16,01,538.90
2007,09,05,16,02,527.00
2007,09,05,16,03,516.00
2007,09,05,16,04,526.50
2007,09,05,16,05,503.10
2007,09,05,16,06,477.30
2007,09,05,16,07,488.60
2007,09,05,16,08,503.50
2007,09,05,16,09,486.80
2007,09,05,16,10,478.00
2007,09,05,16,11,473.90
2007,09,05,16,12,441.30
2007,09,05,16,13,450.00
2007,09,05,16,14,450.00
2007,09,05,16,15,418.50
2007,09,05,16,16,421.70
2007,09,05,16,17,459.70
2007,09,05,16,18,460.70
2007,09,05,16,19,450.60
2007,09,05,16,20,457.00
2007,09,05,16,21,459.90
2007,09,05,16,22,471.70
2007,09,05,16,23,450.70
2007,09,05,16,24,418.40
2007,09,05,16,25,427.60
2007,09,05,16,26,436.00
2007,09,05,16,27,436.00
2007,09,05,16,28,436.00
2007,09,05,16,29,474.40
2007,09,05,16,30,463.20
2007,09,05,16,31,462.70
2007,09,05,16,32,492.40
2007,09,05,16,33,525.70
2007,09,05,16,34,455.40
2007,09,05,16,35,396.00
2007,09,05,16,36,391.80
2007,09,05,16,37,440.30
2007,09,05,16,38,423.50
2007,09,05,16,39,401.50
2007,09,05,16,40,396.10
2007,09,05,16,41,376.10
2007,09,05,16,42,372.80
2007,09,05,16,43,376.80
2007,09,05,16,44,381.00
2007,09,05,16,45,400.80
2007,09,05,16,46,402.10
2007,09,05,16,47,406.40
2007,09,05,16,48,388.00
2007,09,05,16,49,388.00
2007,09,05,16,50,425.60
2007,09,05,16,51,429.50
2007,09,05,16,52,413.90
2007,09,05,16,53,392.00
2007,09,05,16,54,397.20
2007,09,05,16,55,396.30
2007,09,05,16,56,395.60
2007,09,05,16,57,371.60
2007,09,05,16,58,383.10
2007,09,05,16,59,374.10
2007,09,05,17,00,385.10
2007,09,05,17,01,362.20
2007,09,05,17,02,369.00
2007,09,05,17,03,386.50
2007,09,05,17,04,375.40
2007,09,05,17,05,377.50
2007,09,05,17,06,372.20
2007,09,05,17,07,392.60
2007,09,05,17,08,380.60
2007,09,05,17,09,369.90
2007,09,05,17,10,379.30
2007,09,05,17,11,398.20
2007,09,05,17,12,382.20
2007,09,05,17,13,378.40