Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,06,08,00,00,12.00
2005,06,08,00,01,12.00
2005,06,08,00,02,12.00
2005,06,08,00,03,12.00
2005,06,08,00,04,12.10
2005,06,08,00,05,12.10
2005,06,08,00,06,12.10
2005,06,08,00,07,12.10
2005,06,08,00,08,12.10
2005,06,08,00,09,12.10
2005,06,08,00,10,12.10
2005,06,08,00,11,12.10
2005,06,08,00,12,12.10
2005,06,08,00,13,12.10
2005,06,08,00,14,12.20
2005,06,08,00,15,12.20
2005,06,08,00,16,12.20
2005,06,08,00,17,12.20
2005,06,08,00,18,12.20
2005,06,08,00,19,12.20
2005,06,08,00,20,12.20
2005,06,08,00,21,12.20
2005,06,08,00,22,12.20
2005,06,08,00,23,12.20
2005,06,08,00,24,12.20
2005,06,08,00,25,12.20
2005,06,08,00,26,12.20
2005,06,08,00,27,12.20
2005,06,08,00,28,12.10
2005,06,08,00,29,12.10
2005,06,08,00,30,12.10
2005,06,08,00,31,12.10
2005,06,08,00,32,12.10
2005,06,08,00,33,12.10
2005,06,08,00,34,12.10
2005,06,08,00,35,12.10
2005,06,08,00,36,12.20
2005,06,08,00,37,12.20
2005,06,08,00,38,12.20
2005,06,08,00,39,12.20
2005,06,08,00,40,12.20
2005,06,08,00,41,12.20
2005,06,08,00,42,12.20
2005,06,08,00,43,12.20
2005,06,08,00,44,12.20
2005,06,08,00,45,12.20
2005,06,08,00,46,12.20
2005,06,08,00,47,12.20
2005,06,08,00,48,12.20
2005,06,08,00,49,12.20
2005,06,08,00,50,12.20
2005,06,08,00,51,12.20
2005,06,08,00,52,12.20
2005,06,08,00,53,12.20
2005,06,08,00,54,12.20
2005,06,08,00,55,12.20
2005,06,08,00,56,12.20
2005,06,08,00,57,12.20
2005,06,08,00,58,12.20
2005,06,08,00,59,12.20
2005,06,08,01,00,12.30
2005,06,08,01,01,12.30
2005,06,08,01,02,12.30
2005,06,08,01,03,12.30
2005,06,08,01,04,12.30
2005,06,08,01,05,12.30
2005,06,08,01,06,12.30
2005,06,08,01,07,12.30
2005,06,08,01,08,12.30
2005,06,08,01,09,12.30
2005,06,08,01,10,12.30
2005,06,08,01,11,12.30
2005,06,08,01,12,12.30
2005,06,08,01,13,12.30
2005,06,08,01,14,12.30
2005,06,08,01,15,12.30
2005,06,08,01,16,12.30
2005,06,08,01,17,12.30
2005,06,08,01,18,12.30
2005,06,08,01,19,12.30
2005,06,08,01,20,12.30
2005,06,08,01,21,12.30
2005,06,08,01,22,12.30
2005,06,08,01,23,12.30
2005,06,08,01,24,12.30
2005,06,08,01,25,12.30
2005,06,08,01,26,12.20
2005,06,08,01,27,12.20
2005,06,08,01,28,12.20
2005,06,08,01,29,12.20
2005,06,08,01,30,12.20
2005,06,08,01,31,12.20
2005,06,08,01,32,12.20
2005,06,08,01,33,12.20
2005,06,08,01,34,12.20
2005,06,08,01,35,12.20
2005,06,08,01,36,12.20
2005,06,08,01,37,12.10
2005,06,08,01,38,12.10
2005,06,08,01,39,12.10
2005,06,08,01,40,12.10
2005,06,08,01,41,12.10
2005,06,08,01,42,12.10
2005,06,08,01,43,12.10
2005,06,08,01,44,12.10
2005,06,08,01,45,12.10
2005,06,08,01,46,12.10
2005,06,08,01,47,12.10
2005,06,08,01,48,12.00
2005,06,08,01,49,12.00
2005,06,08,01,50,12.00
2005,06,08,01,51,12.00
2005,06,08,01,52,11.90
2005,06,08,01,53,11.90
2005,06,08,01,54,11.90
2005,06,08,01,55,11.80
2005,06,08,01,56,11.80
2005,06,08,01,57,11.80
2005,06,08,01,58,11.80
2005,06,08,01,59,11.80
2005,06,08,02,00,11.80
2005,06,08,02,01,11.80
2005,06,08,02,02,11.70
2005,06,08,02,03,11.70
2005,06,08,02,04,11.70
2005,06,08,02,05,11.60
2005,06,08,02,06,11.60
2005,06,08,02,07,11.60
2005,06,08,02,08,11.60
2005,06,08,02,09,11.60
2005,06,08,02,10,11.60
2005,06,08,02,11,11.60
2005,06,08,02,12,11.60
2005,06,08,02,13,11.60
2005,06,08,02,14,11.60
2005,06,08,02,15,11.50
2005,06,08,02,16,11.40
2005,06,08,02,17,11.40
2005,06,08,02,18,11.40
2005,06,08,02,19,11.40
2005,06,08,02,20,11.40
2005,06,08,02,21,11.40
2005,06,08,02,22,11.40
2005,06,08,02,23,11.40
2005,06,08,02,24,11.40
2005,06,08,02,25,11.40
2005,06,08,02,26,11.30
2005,06,08,02,27,11.30
2005,06,08,02,28,11.30
2005,06,08,02,29,11.30
2005,06,08,02,30,11.30
2005,06,08,02,31,11.30
2005,06,08,02,32,11.30
2005,06,08,02,33,11.30
2005,06,08,02,34,11.30
2005,06,08,02,35,11.30
2005,06,08,02,36,11.20
2005,06,08,02,37,11.20
2005,06,08,02,38,11.20
2005,06,08,02,39,11.20
2005,06,08,02,40,11.20
2005,06,08,02,41,11.20
2005,06,08,02,42,11.20
2005,06,08,02,43,11.20
2005,06,08,02,44,11.20
2005,06,08,02,45,11.20
2005,06,08,02,46,11.20
2005,06,08,02,47,11.20
2005,06,08,02,48,11.20
2005,06,08,02,49,11.20
2005,06,08,02,50,11.10
2005,06,08,02,51,11.10
2005,06,08,02,52,11.10
2005,06,08,02,53,11.10
2005,06,08,02,54,11.10
2005,06,08,02,55,11.10
2005,06,08,02,56,11.10
2005,06,08,02,57,11.10
2005,06,08,02,58,11.10
2005,06,08,02,59,11.10
2005,06,08,03,00,11.10
2005,06,08,03,01,11.10
2005,06,08,03,02,11.10
2005,06,08,03,03,11.10
2005,06,08,03,04,11.10
2005,06,08,03,05,11.10
2005,06,08,03,06,11.10
2005,06,08,03,07,11.10
2005,06,08,03,08,11.10
2005,06,08,03,09,11.10
2005,06,08,03,10,11.10
2005,06,08,03,11,11.10
2005,06,08,03,12,11.10
2005,06,08,03,13,11.10
2005,06,08,03,14,11.10
2005,06,08,03,15,11.00
2005,06,08,03,16,10.90
2005,06,08,03,17,10.90
2005,06,08,03,18,10.90
2005,06,08,03,19,10.90
2005,06,08,03,20,10.90
2005,06,08,03,21,10.90
2005,06,08,03,22,10.90
2005,06,08,03,23,10.90
2005,06,08,03,24,10.90
2005,06,08,03,25,10.90
2005,06,08,03,26,10.90
2005,06,08,03,27,10.90
2005,06,08,03,28,10.90
2005,06,08,03,29,10.90
2005,06,08,03,30,10.90
2005,06,08,03,31,10.90
2005,06,08,03,32,10.90
2005,06,08,03,33,10.90
2005,06,08,03,34,10.90
2005,06,08,03,35,10.90
2005,06,08,03,36,10.90
2005,06,08,03,37,10.90
2005,06,08,03,38,10.90
2005,06,08,03,39,10.90
2005,06,08,03,40,10.90
2005,06,08,03,41,10.90
2005,06,08,03,42,10.90
2005,06,08,03,43,10.90
2005,06,08,03,44,10.90
2005,06,08,03,45,10.90
2005,06,08,03,46,10.90
2005,06,08,03,47,10.90
2005,06,08,03,48,10.90
2005,06,08,03,49,10.90
2005,06,08,03,50,10.90
2005,06,08,03,51,10.90
2005,06,08,03,52,10.90
2005,06,08,03,53,10.90
2005,06,08,03,54,10.90
2005,06,08,03,55,10.90
2005,06,08,03,56,10.90
2005,06,08,03,57,10.90
2005,06,08,03,58,10.90
2005,06,08,03,59,10.90
2005,06,08,04,00,10.90
2005,06,08,04,01,10.90
2005,06,08,04,02,10.90
2005,06,08,04,03,10.90
2005,06,08,04,04,10.90
2005,06,08,04,05,10.90
2005,06,08,04,06,10.90
2005,06,08,04,07,10.90
2005,06,08,04,08,10.90
2005,06,08,04,09,10.90
2005,06,08,04,10,10.80
2005,06,08,04,11,10.80
2005,06,08,04,12,10.80
2005,06,08,04,13,10.80
2005,06,08,04,14,10.80
2005,06,08,04,15,10.80
2005,06,08,04,16,10.80
2005,06,08,04,17,10.80
2005,06,08,04,18,10.80
2005,06,08,04,19,10.80
2005,06,08,04,20,10.80
2005,06,08,04,21,10.80
2005,06,08,04,22,10.80
2005,06,08,04,23,10.80
2005,06,08,04,24,10.80
2005,06,08,04,25,10.80
2005,06,08,04,26,10.80
2005,06,08,04,27,10.80
2005,06,08,04,28,10.80
2005,06,08,04,29,10.80
2005,06,08,04,30,10.80
2005,06,08,04,31,10.80
2005,06,08,04,32,10.80
2005,06,08,04,33,10.80
2005,06,08,04,34,10.80
2005,06,08,04,35,10.80
2005,06,08,04,36,10.80
2005,06,08,04,37,10.80
2005,06,08,04,38,10.80
2005,06,08,04,39,10.80
2005,06,08,04,40,10.80
2005,06,08,04,41,10.80
2005,06,08,04,42,10.80
2005,06,08,04,43,10.80
2005,06,08,04,44,10.80
2005,06,08,04,45,10.80
2005,06,08,04,46,10.80
2005,06,08,04,47,10.80
2005,06,08,04,48,10.80
2005,06,08,04,49,10.80
2005,06,08,04,50,10.80
2005,06,08,04,51,10.70
2005,06,08,04,52,10.70
2005,06,08,04,53,10.70
2005,06,08,04,54,10.70
2005,06,08,04,55,10.70
2005,06,08,04,56,10.70
2005,06,08,04,57,10.70
2005,06,08,04,58,10.70
2005,06,08,04,59,10.70
2005,06,08,05,00,10.70
2005,06,08,05,01,10.70
2005,06,08,05,02,10.70
2005,06,08,05,03,10.70
2005,06,08,05,04,10.70
2005,06,08,05,05,10.70
2005,06,08,05,06,10.70
2005,06,08,05,07,10.70
2005,06,08,05,08,10.70
2005,06,08,05,09,10.70
2005,06,08,05,10,10.70
2005,06,08,05,11,10.70
2005,06,08,05,12,10.70
2005,06,08,05,13,10.70
2005,06,08,05,14,10.70
2005,06,08,05,15,10.70
2005,06,08,05,16,10.70
2005,06,08,05,17,10.70
2005,06,08,05,18,10.60
2005,06,08,05,19,10.60
2005,06,08,05,20,10.60
2005,06,08,05,21,10.60
2005,06,08,05,22,10.60
2005,06,08,05,23,10.60
2005,06,08,05,24,10.60
2005,06,08,05,25,10.60
2005,06,08,05,26,10.60
2005,06,08,05,27,10.60
2005,06,08,05,28,10.60
2005,06,08,05,29,10.60
2005,06,08,05,30,10.60
2005,06,08,05,31,10.60
2005,06,08,05,32,10.60
2005,06,08,05,33,10.60
2005,06,08,05,34,10.60
2005,06,08,05,35,10.60
2005,06,08,05,36,10.60
2005,06,08,05,37,10.60
2005,06,08,05,38,10.60
2005,06,08,05,39,10.60
2005,06,08,05,40,10.60
2005,06,08,05,41,10.60
2005,06,08,05,42,10.60
2005,06,08,05,43,10.60
2005,06,08,05,44,10.60
2005,06,08,05,45,10.60
2005,06,08,05,46,10.60
2005,06,08,05,47,10.60
2005,06,08,05,48,10.60
2005,06,08,05,49,10.60
2005,06,08,05,50,10.60
2005,06,08,05,51,10.60
2005,06,08,05,52,10.60
2005,06,08,05,53,10.60
2005,06,08,05,54,10.60
2005,06,08,05,55,10.60
2005,06,08,05,56,10.60
2005,06,08,05,57,10.70
2005,06,08,05,58,10.70
2005,06,08,05,59,10.70
2005,06,08,06,00,10.70
2005,06,08,06,01,10.70
2005,06,08,06,02,10.70
2005,06,08,06,03,10.70
2005,06,08,06,04,10.70
2005,06,08,06,05,10.70
2005,06,08,06,06,10.70
2005,06,08,06,07,10.70
2005,06,08,06,08,10.80
2005,06,08,06,09,10.80
2005,06,08,06,10,10.80
2005,06,08,06,11,10.80
2005,06,08,06,12,10.80
2005,06,08,06,13,10.80
2005,06,08,06,14,10.80
2005,06,08,06,15,10.80
2005,06,08,06,16,10.80
2005,06,08,06,17,10.80
2005,06,08,06,18,10.80
2005,06,08,06,19,10.80
2005,06,08,06,20,10.80
2005,06,08,06,21,10.80
2005,06,08,06,22,10.80
2005,06,08,06,23,10.80
2005,06,08,06,24,10.80
2005,06,08,06,25,10.80
2005,06,08,06,26,10.90
2005,06,08,06,27,10.90
2005,06,08,06,28,10.90
2005,06,08,06,29,10.90
2005,06,08,06,30,10.90
2005,06,08,06,31,10.90
2005,06,08,06,32,10.90
2005,06,08,06,33,10.90
2005,06,08,06,34,10.90
2005,06,08,06,35,10.90
2005,06,08,06,36,10.90
2005,06,08,06,37,10.90
2005,06,08,06,38,10.90
2005,06,08,06,39,10.90
2005,06,08,06,40,10.90
2005,06,08,06,41,10.90
2005,06,08,06,42,10.90
2005,06,08,06,43,10.90
2005,06,08,06,44,10.90
2005,06,08,06,45,10.90
2005,06,08,06,46,10.90
2005,06,08,06,47,10.90
2005,06,08,06,48,10.90
2005,06,08,06,49,10.90
2005,06,08,06,50,10.90
2005,06,08,06,51,10.90
2005,06,08,06,52,10.90
2005,06,08,06,53,10.90
2005,06,08,06,54,10.90
2005,06,08,06,55,11.00
2005,06,08,06,56,11.10
2005,06,08,06,57,11.10
2005,06,08,06,58,11.10
2005,06,08,06,59,11.10
2005,06,08,07,00,11.10
2005,06,08,07,01,11.10
2005,06,08,07,02,11.10
2005,06,08,07,03,11.10
2005,06,08,07,04,11.10
2005,06,08,07,05,11.10
2005,06,08,07,06,11.10
2005,06,08,07,07,11.10
2005,06,08,07,08,11.10
2005,06,08,07,09,11.10
2005,06,08,07,10,11.10
2005,06,08,07,11,11.10
2005,06,08,07,12,11.10
2005,06,08,07,13,11.10
2005,06,08,07,14,11.10
2005,06,08,07,15,11.10
2005,06,08,07,16,11.10
2005,06,08,07,17,11.10
2005,06,08,07,18,11.10
2005,06,08,07,19,11.10
2005,06,08,07,20,11.10
2005,06,08,07,21,11.10
2005,06,08,07,22,11.10
2005,06,08,07,23,11.10
2005,06,08,07,24,11.20
2005,06,08,07,25,11.20
2005,06,08,07,26,11.20
2005,06,08,07,27,11.20
2005,06,08,07,28,11.20
2005,06,08,07,29,11.20
2005,06,08,07,30,11.20
2005,06,08,07,31,11.20
2005,06,08,07,32,11.20
2005,06,08,07,33,11.20
2005,06,08,07,34,11.20
2005,06,08,07,35,11.20
2005,06,08,07,36,11.20
2005,06,08,07,37,11.20
2005,06,08,07,38,11.20
2005,06,08,07,39,11.20
2005,06,08,07,40,11.20
2005,06,08,07,41,11.20
2005,06,08,07,42,11.20
2005,06,08,07,43,11.20
2005,06,08,07,44,11.20
2005,06,08,07,45,11.20
2005,06,08,07,46,11.20
2005,06,08,07,47,11.20
2005,06,08,07,48,11.20
2005,06,08,07,49,11.20
2005,06,08,07,50,11.20
2005,06,08,07,51,11.20
2005,06,08,07,52,11.20
2005,06,08,07,53,11.20
2005,06,08,07,54,11.30
2005,06,08,07,55,11.30
2005,06,08,07,56,11.30
2005,06,08,07,57,11.30
2005,06,08,07,58,11.30
2005,06,08,07,59,11.30
2005,06,08,08,00,11.30
2005,06,08,08,01,11.30
2005,06,08,08,02,11.30
2005,06,08,08,03,11.30
2005,06,08,08,04,11.30
2005,06,08,08,05,11.30
2005,06,08,08,06,11.30
2005,06,08,08,07,11.30
2005,06,08,08,08,11.30
2005,06,08,08,09,11.30
2005,06,08,08,10,11.30
2005,06,08,08,11,11.30
2005,06,08,08,12,11.30
2005,06,08,08,13,11.30
2005,06,08,08,14,11.30
2005,06,08,08,15,11.30
2005,06,08,08,16,11.30
2005,06,08,08,17,11.40
2005,06,08,08,18,11.40
2005,06,08,08,19,11.40
2005,06,08,08,20,11.40
2005,06,08,08,21,11.40
2005,06,08,08,22,11.40
2005,06,08,08,23,11.40
2005,06,08,08,24,11.40
2005,06,08,08,25,11.40
2005,06,08,08,26,11.40
2005,06,08,08,27,11.40
2005,06,08,08,28,11.40
2005,06,08,08,29,11.50
2005,06,08,08,30,11.60
2005,06,08,08,31,11.60
2005,06,08,08,32,11.60
2005,06,08,08,33,11.60
2005,06,08,08,34,11.60
2005,06,08,08,35,11.60
2005,06,08,08,36,11.60
2005,06,08,08,37,11.60
2005,06,08,08,38,11.60
2005,06,08,08,39,11.60
2005,06,08,08,40,11.60
2005,06,08,08,41,11.70
2005,06,08,08,42,11.70
2005,06,08,08,43,11.70
2005,06,08,08,44,11.70
2005,06,08,08,45,11.70
2005,06,08,08,46,11.70
2005,06,08,08,47,11.70
2005,06,08,08,48,11.70
2005,06,08,08,49,11.70
2005,06,08,08,50,11.70
2005,06,08,08,51,11.70
2005,06,08,08,52,11.70
2005,06,08,08,53,11.80
2005,06,08,08,54,11.80
2005,06,08,08,55,11.80
2005,06,08,08,56,11.80
2005,06,08,08,57,11.80
2005,06,08,08,58,11.80
2005,06,08,08,59,11.80
2005,06,08,09,00,11.80
2005,06,08,09,01,11.80
2005,06,08,09,02,11.80
2005,06,08,09,03,11.80
2005,06,08,09,04,11.90
2005,06,08,09,05,11.90
2005,06,08,09,06,11.90
2005,06,08,09,07,11.90
2005,06,08,09,08,12.00
2005,06,08,09,09,12.00
2005,06,08,09,10,12.00
2005,06,08,09,11,12.00
2005,06,08,09,12,12.00
2005,06,08,09,13,12.00
2005,06,08,09,14,12.00
2005,06,08,09,15,12.00
2005,06,08,09,16,12.10
2005,06,08,09,17,12.10
2005,06,08,09,18,12.10
2005,06,08,09,19,12.10
2005,06,08,09,20,12.10
2005,06,08,09,21,12.20
2005,06,08,09,22,12.20
2005,06,08,09,23,12.20
2005,06,08,09,24,12.20
2005,06,08,09,25,12.20
2005,06,08,09,26,12.20
2005,06,08,09,27,12.30
2005,06,08,09,28,12.30
2005,06,08,09,29,12.30
2005,06,08,09,30,12.30
2005,06,08,09,31,12.30
2005,06,08,09,32,12.30
2005,06,08,09,33,12.30
2005,06,08,09,34,12.30
2005,06,08,09,35,12.30
2005,06,08,09,36,12.30
2005,06,08,09,37,12.30
2005,06,08,09,38,12.30
2005,06,08,09,39,12.30
2005,06,08,09,40,12.30
2005,06,08,09,41,12.30
2005,06,08,09,42,12.30
2005,06,08,09,43,12.40
2005,06,08,09,44,12.40
2005,06,08,09,45,12.40
2005,06,08,09,46,12.40
2005,06,08,09,47,12.40
2005,06,08,09,48,12.50
2005,06,08,09,49,12.50
2005,06,08,09,50,12.50
2005,06,08,09,51,12.50
2005,06,08,09,52,12.50
2005,06,08,09,53,12.50
2005,06,08,09,54,12.50
2005,06,08,09,55,12.50
2005,06,08,09,56,12.50
2005,06,08,09,57,12.60
2005,06,08,09,58,12.60
2005,06,08,09,59,12.60
2005,06,08,10,00,12.60
2005,06,08,10,01,12.60
2005,06,08,10,02,12.50
2005,06,08,10,03,12.50
2005,06,08,10,04,12.60
2005,06,08,10,05,12.50
2005,06,08,10,06,12.60
2005,06,08,10,07,12.60
2005,06,08,10,08,12.60
2005,06,08,10,09,12.60
2005,06,08,10,10,12.60
2005,06,08,10,11,12.60
2005,06,08,10,12,12.60
2005,06,08,10,13,12.60
2005,06,08,10,14,12.60
2005,06,08,10,15,12.60
2005,06,08,10,16,12.60
2005,06,08,10,17,12.60
2005,06,08,10,18,12.60
2005,06,08,10,19,12.60
2005,06,08,10,20,12.70
2005,06,08,10,21,12.70
2005,06,08,10,22,12.70
2005,06,08,10,23,12.70
2005,06,08,10,24,12.70
2005,06,08,10,25,12.70
2005,06,08,10,26,12.70
2005,06,08,10,27,12.70
2005,06,08,10,28,12.70
2005,06,08,10,29,12.70
2005,06,08,10,30,12.70
2005,06,08,10,31,12.70
2005,06,08,10,32,12.70
2005,06,08,10,33,12.70
2005,06,08,10,34,12.70
2005,06,08,10,35,12.70
2005,06,08,10,36,12.70
2005,06,08,10,37,12.70
2005,06,08,10,38,12.70
2005,06,08,10,39,12.70
2005,06,08,10,40,12.70
2005,06,08,10,41,12.70
2005,06,08,10,42,12.70
2005,06,08,10,43,12.70
2005,06,08,10,44,12.70
2005,06,08,10,45,12.70
2005,06,08,10,46,12.80
2005,06,08,10,47,12.80
2005,06,08,10,48,12.80
2005,06,08,10,49,12.80
2005,06,08,10,50,12.80
2005,06,08,10,51,12.80
2005,06,08,10,52,12.80
2005,06,08,10,53,12.80
2005,06,08,10,54,12.80
2005,06,08,10,55,12.80
2005,06,08,10,56,12.80
2005,06,08,10,57,12.80
2005,06,08,10,58,12.80
2005,06,08,10,59,12.80
2005,06,08,11,00,12.80
2005,06,08,11,01,12.80
2005,06,08,11,02,12.80
2005,06,08,11,03,12.80
2005,06,08,11,04,12.80
2005,06,08,11,05,12.80
2005,06,08,11,06,12.80
2005,06,08,11,07,12.90
2005,06,08,11,08,12.90
2005,06,08,11,09,12.90
2005,06,08,11,10,12.90
2005,06,08,11,11,12.90
2005,06,08,11,12,12.90
2005,06,08,11,13,12.90
2005,06,08,11,14,12.90
2005,06,08,11,15,12.90
2005,06,08,11,16,12.90
2005,06,08,11,17,12.90
2005,06,08,11,18,12.90
2005,06,08,11,19,13.00
2005,06,08,11,20,12.90
2005,06,08,11,21,12.90
2005,06,08,11,22,12.90
2005,06,08,11,23,13.00
2005,06,08,11,24,13.00
2005,06,08,11,25,13.00
2005,06,08,11,26,13.10
2005,06,08,11,27,13.10
2005,06,08,11,28,13.10
2005,06,08,11,29,13.10
2005,06,08,11,30,13.10
2005,06,08,11,31,13.10
2005,06,08,11,32,13.20
2005,06,08,11,33,13.20
2005,06,08,11,34,13.20
2005,06,08,11,35,13.20
2005,06,08,11,36,13.20
2005,06,08,11,37,13.30
2005,06,08,11,38,13.30
2005,06,08,11,39,13.30
2005,06,08,11,40,13.40
2005,06,08,11,41,13.40
2005,06,08,11,42,13.40
2005,06,08,11,43,13.40
2005,06,08,11,44,13.40
2005,06,08,11,45,13.50
2005,06,08,11,46,13.50
2005,06,08,11,47,13.50
2005,06,08,11,48,13.40
2005,06,08,11,49,13.40
2005,06,08,11,50,13.40
2005,06,08,11,51,13.40
2005,06,08,11,52,13.40
2005,06,08,11,53,13.40
2005,06,08,11,54,13.40
2005,06,08,11,55,13.40
2005,06,08,11,56,13.50
2005,06,08,11,57,13.50
2005,06,08,11,58,13.50
2005,06,08,11,59,13.50
2005,06,08,12,00,13.40
2005,06,08,12,01,13.40
2005,06,08,12,02,13.40
2005,06,08,12,03,13.50
2005,06,08,12,04,13.50
2005,06,08,12,05,13.40
2005,06,08,12,06,13.40
2005,06,08,12,07,13.40
2005,06,08,12,08,13.40
2005,06,08,12,09,13.40
2005,06,08,12,10,13.40
2005,06,08,12,11,13.50
2005,06,08,12,12,13.50
2005,06,08,12,13,13.50
2005,06,08,12,14,13.50
2005,06,08,12,15,13.50
2005,06,08,12,16,13.50
2005,06,08,12,17,13.40
2005,06,08,12,18,13.40
2005,06,08,12,19,13.40
2005,06,08,12,20,13.40
2005,06,08,12,21,13.40
2005,06,08,12,22,13.40
2005,06,08,12,23,13.40
2005,06,08,12,24,13.50
2005,06,08,12,25,13.50
2005,06,08,12,26,13.50
2005,06,08,12,27,13.50
2005,06,08,12,28,13.50
2005,06,08,12,29,13.50
2005,06,08,12,30,13.50
2005,06,08,12,31,13.50
2005,06,08,12,32,13.50
2005,06,08,12,33,13.50
2005,06,08,12,34,13.40
2005,06,08,12,35,13.40
2005,06,08,12,36,13.40
2005,06,08,12,37,13.40
2005,06,08,12,38,13.30
2005,06,08,12,39,13.30
2005,06,08,12,40,13.30
2005,06,08,12,41,13.30
2005,06,08,12,42,13.40
2005,06,08,12,43,13.40
2005,06,08,12,44,13.40
2005,06,08,12,45,13.50
2005,06,08,12,46,13.50
2005,06,08,12,47,13.50
2005,06,08,12,48,13.40
2005,06,08,12,49,13.40
2005,06,08,12,50,13.40
2005,06,08,12,51,13.40
2005,06,08,12,52,13.30
2005,06,08,12,53,13.30
2005,06,08,12,54,13.30
2005,06,08,12,55,13.30
2005,06,08,12,56,13.30
2005,06,08,12,57,13.30
2005,06,08,12,58,13.30
2005,06,08,12,59,13.30
2005,06,08,13,00,13.30
2005,06,08,13,01,13.30
2005,06,08,13,02,13.40
2005,06,08,13,03,13.40
2005,06,08,13,04,13.40
2005,06,08,13,05,13.40
2005,06,08,13,06,13.40
2005,06,08,13,07,13.40
2005,06,08,13,08,13.40
2005,06,08,13,09,13.40
2005,06,08,13,10,13.40
2005,06,08,13,11,13.40
2005,06,08,13,12,13.40
2005,06,08,13,13,13.40
2005,06,08,13,14,13.40
2005,06,08,13,15,13.40
2005,06,08,13,16,13.40
2005,06,08,13,17,13.40
2005,06,08,13,18,13.40
2005,06,08,13,19,13.40
2005,06,08,13,20,13.40
2005,06,08,13,21,13.40
2005,06,08,13,22,13.40
2005,06,08,13,23,13.40
2005,06,08,13,24,13.40
2005,06,08,13,25,13.40
2005,06,08,13,26,13.40
2005,06,08,13,27,13.30
2005,06,08,13,28,13.30
2005,06,08,13,29,13.30
2005,06,08,13,30,13.30
2005,06,08,13,31,13.30
2005,06,08,13,32,13.30
2005,06,08,13,33,13.30
2005,06,08,13,34,13.30
2005,06,08,13,35,13.30
2005,06,08,13,36,13.30
2005,06,08,13,37,13.30
2005,06,08,13,38,13.40
2005,06,08,13,39,13.40
2005,06,08,13,40,13.40
2005,06,08,13,41,13.40
2005,06,08,13,42,13.40
2005,06,08,13,43,13.40
2005,06,08,13,44,13.40
2005,06,08,13,45,13.30
2005,06,08,13,46,13.30
2005,06,08,13,47,13.30
2005,06,08,13,48,13.30
2005,06,08,13,49,13.30
2005,06,08,13,50,13.40
2005,06,08,13,51,13.40
2005,06,08,13,52,13.40
2005,06,08,13,53,13.30
2005,06,08,13,54,13.30
2005,06,08,13,55,13.30
2005,06,08,13,56,13.30
2005,06,08,13,57,13.40
2005,06,08,13,58,13.40
2005,06,08,13,59,13.40
2005,06,08,14,00,13.40
2005,06,08,14,01,13.50
2005,06,08,14,02,13.40
2005,06,08,14,03,13.50
2005,06,08,14,04,13.50
2005,06,08,14,05,13.50
2005,06,08,14,06,13.40
2005,06,08,14,07,13.40
2005,06,08,14,08,13.40
2005,06,08,14,09,13.40
2005,06,08,14,10,13.40
2005,06,08,14,11,13.40
2005,06,08,14,12,13.50
2005,06,08,14,13,13.50
2005,06,08,14,14,13.50
2005,06,08,14,15,13.60
2005,06,08,14,16,13.60
2005,06,08,14,17,13.60
2005,06,08,14,18,13.60
2005,06,08,14,19,13.60
2005,06,08,14,20,13.60
2005,06,08,14,21,13.70
2005,06,08,14,22,13.70
2005,06,08,14,23,13.60
2005,06,08,14,24,13.60
2005,06,08,14,25,13.60
2005,06,08,14,26,13.60
2005,06,08,14,27,13.60
2005,06,08,14,28,13.60
2005,06,08,14,29,13.60
2005,06,08,14,30,13.60
2005,06,08,14,31,13.60
2005,06,08,14,32,13.60
2005,06,08,14,33,13.60
2005,06,08,14,34,13.70
2005,06,08,14,35,13.70
2005,06,08,14,36,13.70
2005,06,08,14,37,13.70
2005,06,08,14,38,13.80
2005,06,08,14,39,13.80
2005,06,08,14,40,13.80
2005,06,08,14,41,13.90
2005,06,08,14,42,13.90
2005,06,08,14,43,13.90
2005,06,08,14,44,13.90
2005,06,08,14,45,13.90
2005,06,08,14,46,13.90
2005,06,08,14,47,13.90
2005,06,08,14,48,13.90
2005,06,08,14,49,13.90
2005,06,08,14,50,13.80
2005,06,08,14,51,13.80
2005,06,08,14,52,13.80
2005,06,08,14,53,13.80
2005,06,08,14,54,13.80
2005,06,08,14,55,13.80
2005,06,08,14,56,13.80
2005,06,08,14,57,13.90
2005,06,08,14,58,13.90
2005,06,08,14,59,13.90
2005,06,08,15,00,14.00
2005,06,08,15,01,14.00
2005,06,08,15,02,14.00
2005,06,08,15,03,14.00
2005,06,08,15,04,14.00
2005,06,08,15,05,14.10
2005,06,08,15,06,14.10
2005,06,08,15,07,14.20
2005,06,08,15,08,14.20
2005,06,08,15,09,14.20
2005,06,08,15,10,14.20
2005,06,08,15,11,14.20
2005,06,08,15,12,14.20
2005,06,08,15,13,14.20
2005,06,08,15,14,14.20
2005,06,08,15,15,14.20
2005,06,08,15,16,14.30
2005,06,08,15,17,14.30
2005,06,08,15,18,14.30
2005,06,08,15,19,14.30
2005,06,08,15,20,14.30
2005,06,08,15,21,14.30
2005,06,08,15,22,14.20
2005,06,08,15,23,14.20
2005,06,08,15,24,14.20
2005,06,08,15,25,14.20
2005,06,08,15,26,14.20
2005,06,08,15,27,14.10
2005,06,08,15,28,14.00
2005,06,08,15,29,14.00
2005,06,08,15,30,13.90
2005,06,08,15,31,13.90
2005,06,08,15,32,13.90
2005,06,08,15,33,13.80
2005,06,08,15,34,13.70
2005,06,08,15,35,13.70
2005,06,08,15,36,13.70
2005,06,08,15,37,13.70
2005,06,08,15,38,13.70
2005,06,08,15,39,13.70
2005,06,08,15,40,13.60
2005,06,08,15,41,13.60
2005,06,08,15,42,13.50
2005,06,08,15,43,13.50
2005,06,08,15,44,13.50
2005,06,08,15,45,13.50
2005,06,08,15,46,13.60
2005,06,08,15,47,13.50
2005,06,08,15,48,13.50
2005,06,08,15,49,13.60
2005,06,08,15,50,13.60
2005,06,08,15,51,13.60
2005,06,08,15,52,13.60
2005,06,08,15,53,13.50
2005,06,08,15,54,13.50
2005,06,08,15,55,13.50
2005,06,08,15,56,13.50
2005,06,08,15,57,13.50
2005,06,08,15,58,13.50
2005,06,08,15,59,13.50
2005,06,08,16,00,13.50
2005,06,08,16,01,13.50
2005,06,08,16,02,13.50
2005,06,08,16,03,13.50
2005,06,08,16,04,13.50
2005,06,08,16,05,13.50
2005,06,08,16,06,13.50
2005,06,08,16,07,13.40
2005,06,08,16,08,13.40
2005,06,08,16,09,13.40
2005,06,08,16,10,13.50
2005,06,08,16,11,13.50
2005,06,08,16,12,13.50
2005,06,08,16,13,13.50
2005,06,08,16,14,13.50
2005,06,08,16,15,13.50
2005,06,08,16,16,13.50
2005,06,08,16,17,13.50
2005,06,08,16,18,13.50
2005,06,08,16,19,13.50
2005,06,08,16,20,13.60
2005,06,08,16,21,13.60
2005,06,08,16,22,13.60
2005,06,08,16,23,13.60
2005,06,08,16,24,13.70
2005,06,08,16,25,13.70
2005,06,08,16,26,13.70
2005,06,08,16,27,13.70
2005,06,08,16,28,13.70
2005,06,08,16,29,13.70
2005,06,08,16,30,13.70
2005,06,08,16,31,13.70
2005,06,08,16,32,13.60
2005,06,08,16,33,13.60
2005,06,08,16,34,13.60
2005,06,08,16,35,13.60
2005,06,08,16,36,13.60
2005,06,08,16,37,13.60
2005,06,08,16,38,13.60
2005,06,08,16,39,13.60
2005,06,08,16,40,13.50
2005,06,08,16,41,13.50
2005,06,08,16,42,13.50
2005,06,08,16,43,13.50
2005,06,08,16,44,13.50
2005,06,08,16,45,13.50
2005,06,08,16,46,13.50
2005,06,08,16,47,13.50
2005,06,08,16,48,13.50
2005,06,08,16,49,13.50
2005,06,08,16,50,13.60
2005,06,08,16,51,13.60
2005,06,08,16,52,13.60
2005,06,08,16,53,13.60
2005,06,08,16,54,13.60
2005,06,08,16,55,13.60
2005,06,08,16,56,13.60
2005,06,08,16,57,13.60
2005,06,08,16,58,13.60
2005,06,08,16,59,13.60
2005,06,08,17,00,13.60
2005,06,08,17,01,13.60
2005,06,08,17,02,13.60
2005,06,08,17,03,13.60
2005,06,08,17,04,13.50
2005,06,08,17,05,13.50
2005,06,08,17,06,13.50
2005,06,08,17,07,13.40
2005,06,08,17,08,13.40
2005,06,08,17,09,13.40
2005,06,08,17,10,13.40
2005,06,08,17,11,13.40
2005,06,08,17,12,13.40
2005,06,08,17,13,13.40
2005,06,08,17,14,13.30
2005,06,08,17,15,13.30
2005,06,08,17,16,13.30
2005,06,08,17,17,13.30
2005,06,08,17,18,13.30
2005,06,08,17,19,13.30