Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,06,02,00,00,0.00
2017,06,02,00,01,0.00
2017,06,02,00,02,0.00
2017,06,02,00,03,0.00
2017,06,02,00,04,0.00
2017,06,02,00,05,0.00
2017,06,02,00,06,0.00
2017,06,02,00,07,0.00
2017,06,02,00,08,0.00
2017,06,02,00,09,0.00
2017,06,02,00,10,0.00
2017,06,02,00,11,0.00
2017,06,02,00,12,0.00
2017,06,02,00,13,0.00
2017,06,02,00,14,0.00
2017,06,02,00,15,0.00
2017,06,02,00,16,0.00
2017,06,02,00,17,0.00
2017,06,02,00,18,0.00
2017,06,02,00,19,0.00
2017,06,02,00,20,0.00
2017,06,02,00,21,0.00
2017,06,02,00,22,0.00
2017,06,02,00,23,0.00
2017,06,02,00,24,0.00
2017,06,02,00,25,0.00
2017,06,02,00,26,0.00
2017,06,02,00,27,0.00
2017,06,02,00,28,0.00
2017,06,02,00,29,0.00
2017,06,02,00,30,0.00
2017,06,02,00,31,0.00
2017,06,02,00,32,0.00
2017,06,02,00,33,0.00
2017,06,02,00,34,0.00
2017,06,02,00,35,0.00
2017,06,02,00,36,0.00
2017,06,02,00,37,0.00
2017,06,02,00,38,0.00
2017,06,02,00,39,0.00
2017,06,02,00,40,0.00
2017,06,02,00,41,0.00
2017,06,02,00,42,0.00
2017,06,02,00,43,0.00
2017,06,02,00,44,0.00
2017,06,02,00,45,0.00
2017,06,02,00,46,0.00
2017,06,02,00,47,0.00
2017,06,02,00,48,0.00
2017,06,02,00,49,0.00
2017,06,02,00,50,0.00
2017,06,02,00,51,0.00
2017,06,02,00,52,0.00
2017,06,02,00,53,0.00
2017,06,02,00,54,0.00
2017,06,02,00,55,0.00
2017,06,02,00,56,0.00
2017,06,02,00,57,0.00
2017,06,02,00,58,0.00
2017,06,02,00,59,0.00
2017,06,02,01,00,0.00
2017,06,02,01,01,0.00
2017,06,02,01,02,0.00
2017,06,02,01,03,0.00
2017,06,02,01,04,0.00
2017,06,02,01,05,0.00
2017,06,02,01,06,0.00
2017,06,02,01,07,0.00
2017,06,02,01,08,0.00
2017,06,02,01,09,0.00
2017,06,02,01,10,0.00
2017,06,02,01,11,0.00
2017,06,02,01,12,0.00
2017,06,02,01,13,0.00
2017,06,02,01,14,0.00
2017,06,02,01,15,0.00
2017,06,02,01,16,0.00
2017,06,02,01,17,0.00
2017,06,02,01,18,0.00
2017,06,02,01,19,0.00
2017,06,02,01,20,0.00
2017,06,02,01,21,0.00
2017,06,02,01,22,0.00
2017,06,02,01,23,0.00
2017,06,02,01,24,0.00
2017,06,02,01,25,0.00
2017,06,02,01,26,0.00
2017,06,02,01,27,0.00
2017,06,02,01,28,0.00
2017,06,02,01,29,0.00
2017,06,02,01,30,0.00
2017,06,02,01,31,0.00
2017,06,02,01,32,0.00
2017,06,02,01,33,0.00
2017,06,02,01,34,0.00
2017,06,02,01,35,0.00
2017,06,02,01,36,0.00
2017,06,02,01,37,0.00
2017,06,02,01,38,0.00
2017,06,02,01,39,0.00
2017,06,02,01,40,0.00
2017,06,02,01,41,0.00
2017,06,02,01,42,0.00
2017,06,02,01,43,0.00
2017,06,02,01,44,0.00
2017,06,02,01,45,0.00
2017,06,02,01,46,0.00
2017,06,02,01,47,0.00
2017,06,02,01,48,0.00
2017,06,02,01,49,0.00
2017,06,02,01,50,0.00
2017,06,02,01,51,0.00
2017,06,02,01,52,0.00
2017,06,02,01,53,0.00
2017,06,02,01,54,0.00
2017,06,02,01,55,0.00
2017,06,02,01,56,0.00
2017,06,02,01,57,0.00
2017,06,02,01,58,0.00
2017,06,02,01,59,0.00
2017,06,02,02,00,0.00
2017,06,02,02,01,0.00
2017,06,02,02,02,0.00
2017,06,02,02,03,0.00
2017,06,02,02,04,0.00
2017,06,02,02,05,0.00
2017,06,02,02,06,0.00
2017,06,02,02,07,0.00
2017,06,02,02,08,0.00
2017,06,02,02,09,0.00
2017,06,02,02,10,0.00
2017,06,02,02,11,0.00
2017,06,02,02,12,0.00
2017,06,02,02,13,0.00
2017,06,02,02,14,0.00
2017,06,02,02,15,0.00
2017,06,02,02,16,0.00
2017,06,02,02,17,0.00
2017,06,02,02,18,0.00
2017,06,02,02,19,0.00
2017,06,02,02,20,0.00
2017,06,02,02,21,0.00
2017,06,02,02,22,0.00
2017,06,02,02,23,0.00
2017,06,02,02,24,0.00
2017,06,02,02,25,0.00
2017,06,02,02,26,0.00
2017,06,02,02,27,0.00
2017,06,02,02,28,0.00
2017,06,02,02,29,0.00
2017,06,02,02,30,0.00
2017,06,02,02,31,0.00
2017,06,02,02,32,0.00
2017,06,02,02,33,0.00
2017,06,02,02,34,0.00
2017,06,02,02,35,0.00
2017,06,02,02,36,0.00
2017,06,02,02,37,0.00
2017,06,02,02,38,0.00
2017,06,02,02,39,0.00
2017,06,02,02,40,0.00
2017,06,02,02,41,0.00
2017,06,02,02,42,0.00
2017,06,02,02,43,0.00
2017,06,02,02,44,0.00
2017,06,02,02,45,0.00
2017,06,02,02,46,0.00
2017,06,02,02,47,0.00
2017,06,02,02,48,0.00
2017,06,02,02,49,0.00
2017,06,02,02,50,0.00
2017,06,02,02,51,0.00
2017,06,02,02,52,0.00
2017,06,02,02,53,0.00
2017,06,02,02,54,0.00
2017,06,02,02,55,0.00
2017,06,02,02,56,0.00
2017,06,02,02,57,0.00
2017,06,02,02,58,0.00
2017,06,02,02,59,0.00
2017,06,02,03,00,0.00
2017,06,02,03,01,0.00
2017,06,02,03,02,0.00
2017,06,02,03,03,0.00
2017,06,02,03,04,0.00
2017,06,02,03,05,0.00
2017,06,02,03,06,0.00
2017,06,02,03,07,0.00
2017,06,02,03,08,0.00
2017,06,02,03,09,0.00
2017,06,02,03,10,0.00
2017,06,02,03,11,0.00
2017,06,02,03,12,0.00
2017,06,02,03,13,0.00
2017,06,02,03,14,0.00
2017,06,02,03,15,0.00
2017,06,02,03,16,0.00
2017,06,02,03,17,0.00
2017,06,02,03,18,0.00
2017,06,02,03,19,0.00
2017,06,02,03,20,0.00
2017,06,02,03,21,0.00
2017,06,02,03,22,0.00
2017,06,02,03,23,0.00
2017,06,02,03,24,0.00
2017,06,02,03,25,0.00
2017,06,02,03,26,0.00
2017,06,02,03,27,0.00
2017,06,02,03,28,0.00
2017,06,02,03,29,0.00
2017,06,02,03,30,0.00
2017,06,02,03,31,0.00
2017,06,02,03,32,0.00
2017,06,02,03,33,0.00
2017,06,02,03,34,0.00
2017,06,02,03,35,0.00
2017,06,02,03,36,0.00
2017,06,02,03,37,0.00
2017,06,02,03,38,0.00
2017,06,02,03,39,0.00
2017,06,02,03,40,0.00
2017,06,02,03,41,0.00
2017,06,02,03,42,0.00
2017,06,02,03,43,0.00
2017,06,02,03,44,0.00
2017,06,02,03,45,0.00
2017,06,02,03,46,0.00
2017,06,02,03,47,0.00
2017,06,02,03,48,0.00
2017,06,02,03,49,0.00
2017,06,02,03,50,0.00
2017,06,02,03,51,0.00
2017,06,02,03,52,0.00
2017,06,02,03,53,0.00
2017,06,02,03,54,0.00
2017,06,02,03,55,0.00
2017,06,02,03,56,0.00
2017,06,02,03,57,0.00
2017,06,02,03,58,0.00
2017,06,02,03,59,0.00
2017,06,02,04,00,0.00
2017,06,02,04,01,0.00
2017,06,02,04,02,0.00
2017,06,02,04,03,0.00
2017,06,02,04,04,0.00
2017,06,02,04,05,0.00
2017,06,02,04,06,0.00
2017,06,02,04,07,0.00
2017,06,02,04,08,0.00
2017,06,02,04,09,0.00
2017,06,02,04,10,0.00
2017,06,02,04,11,0.00
2017,06,02,04,12,0.00
2017,06,02,04,13,0.00
2017,06,02,04,14,0.00
2017,06,02,04,15,0.00
2017,06,02,04,16,0.00
2017,06,02,04,17,0.00
2017,06,02,04,18,0.00
2017,06,02,04,19,0.00
2017,06,02,04,20,0.00
2017,06,02,04,21,0.00
2017,06,02,04,22,0.00
2017,06,02,04,23,0.00
2017,06,02,04,24,0.00
2017,06,02,04,25,0.00
2017,06,02,04,26,0.00
2017,06,02,04,27,0.00
2017,06,02,04,28,0.00
2017,06,02,04,29,0.00
2017,06,02,04,30,0.00
2017,06,02,04,31,0.00
2017,06,02,04,32,0.00
2017,06,02,04,33,0.00
2017,06,02,04,34,0.00
2017,06,02,04,35,0.00
2017,06,02,04,36,0.00
2017,06,02,04,37,0.00
2017,06,02,04,38,0.00
2017,06,02,04,39,0.00
2017,06,02,04,40,0.00
2017,06,02,04,41,0.00
2017,06,02,04,42,0.00
2017,06,02,04,43,0.00
2017,06,02,04,44,0.00
2017,06,02,04,45,0.00
2017,06,02,04,46,0.00
2017,06,02,04,47,0.00
2017,06,02,04,48,0.00
2017,06,02,04,49,0.00
2017,06,02,04,50,0.00
2017,06,02,04,51,0.00
2017,06,02,04,52,0.00
2017,06,02,04,53,0.00
2017,06,02,04,54,0.00
2017,06,02,04,55,0.00
2017,06,02,04,56,0.00
2017,06,02,04,57,0.00
2017,06,02,04,58,0.00
2017,06,02,04,59,0.00
2017,06,02,05,00,0.00
2017,06,02,05,01,0.00
2017,06,02,05,02,0.00
2017,06,02,05,03,0.00
2017,06,02,05,04,0.00
2017,06,02,05,05,0.00
2017,06,02,05,06,0.00
2017,06,02,05,07,0.00
2017,06,02,05,08,0.00
2017,06,02,05,09,0.00
2017,06,02,05,10,0.00
2017,06,02,05,11,0.00
2017,06,02,05,12,0.00
2017,06,02,05,13,0.00
2017,06,02,05,14,0.00
2017,06,02,05,15,0.00
2017,06,02,05,16,0.00
2017,06,02,05,17,0.00
2017,06,02,05,18,0.00
2017,06,02,05,19,0.00
2017,06,02,05,20,0.00
2017,06,02,05,21,0.00
2017,06,02,05,22,0.00
2017,06,02,05,23,0.00
2017,06,02,05,24,0.00
2017,06,02,05,25,0.00
2017,06,02,05,26,0.00
2017,06,02,05,27,0.00
2017,06,02,05,28,4.60
2017,06,02,05,29,5.00
2017,06,02,05,30,5.00
2017,06,02,05,31,5.00
2017,06,02,05,32,5.00
2017,06,02,05,33,6.10
2017,06,02,05,34,7.00
2017,06,02,05,35,7.00
2017,06,02,05,36,7.00
2017,06,02,05,37,7.00
2017,06,02,05,38,7.00
2017,06,02,05,39,7.00
2017,06,02,05,40,7.80
2017,06,02,05,41,10.00
2017,06,02,05,42,11.00
2017,06,02,05,43,11.00
2017,06,02,05,44,11.80
2017,06,02,05,45,12.00
2017,06,02,05,46,16.20
2017,06,02,05,47,18.20
2017,06,02,05,48,19.60
2017,06,02,05,49,21.80
2017,06,02,05,50,23.00
2017,06,02,05,51,21.80
2017,06,02,05,52,18.80
2017,06,02,05,53,14.50
2017,06,02,05,54,12.10
2017,06,02,05,55,12.00
2017,06,02,05,56,11.70
2017,06,02,05,57,11.00
2017,06,02,05,58,11.00
2017,06,02,05,59,11.60
2017,06,02,06,00,12.00
2017,06,02,06,01,13.60
2017,06,02,06,02,15.70
2017,06,02,06,03,18.00
2017,06,02,06,04,17.60
2017,06,02,06,05,16.00
2017,06,02,06,06,16.00
2017,06,02,06,07,16.00
2017,06,02,06,08,17.30
2017,06,02,06,09,18.00
2017,06,02,06,10,18.80
2017,06,02,06,11,19.00
2017,06,02,06,12,19.00
2017,06,02,06,13,18.80
2017,06,02,06,14,18.00
2017,06,02,06,15,18.00
2017,06,02,06,16,18.00
2017,06,02,06,17,18.00
2017,06,02,06,18,18.00
2017,06,02,06,19,18.00
2017,06,02,06,20,18.00
2017,06,02,06,21,18.00
2017,06,02,06,22,17.50
2017,06,02,06,23,16.00
2017,06,02,06,24,17.00
2017,06,02,06,25,19.80
2017,06,02,06,26,23.90
2017,06,02,06,27,29.10
2017,06,02,06,28,34.50
2017,06,02,06,29,37.00
2017,06,02,06,30,36.30
2017,06,02,06,31,30.90
2017,06,02,06,32,25.60
2017,06,02,06,33,25.00
2017,06,02,06,34,25.60
2017,06,02,06,35,25.30
2017,06,02,06,36,25.00
2017,06,02,06,37,28.10
2017,06,02,06,38,33.80
2017,06,02,06,39,39.80
2017,06,02,06,40,42.00
2017,06,02,06,41,42.00
2017,06,02,06,42,43.10
2017,06,02,06,43,44.00
2017,06,02,06,44,40.10
2017,06,02,06,45,33.50
2017,06,02,06,46,30.00
2017,06,02,06,47,30.00
2017,06,02,06,48,30.00
2017,06,02,06,49,31.10
2017,06,02,06,50,36.00
2017,06,02,06,51,43.10
2017,06,02,06,52,46.70
2017,06,02,06,53,41.30
2017,06,02,06,54,33.50
2017,06,02,06,55,29.80
2017,06,02,06,56,28.00
2017,06,02,06,57,29.50
2017,06,02,06,58,34.30
2017,06,02,06,59,38.70
2017,06,02,07,00,44.00
2017,06,02,07,01,50.10
2017,06,02,07,02,51.00
2017,06,02,07,03,51.00
2017,06,02,07,04,51.00
2017,06,02,07,05,51.00
2017,06,02,07,06,51.00
2017,06,02,07,07,51.00
2017,06,02,07,08,48.30
2017,06,02,07,09,51.10
2017,06,02,07,10,60.40
2017,06,02,07,11,75.60
2017,06,02,07,12,94.80
2017,06,02,07,13,87.50
2017,06,02,07,14,62.70
2017,06,02,07,15,49.20
2017,06,02,07,16,46.50
2017,06,02,07,17,46.00
2017,06,02,07,18,51.10
2017,06,02,07,19,60.40
2017,06,02,07,20,66.80
2017,06,02,07,21,66.50
2017,06,02,07,22,62.30
2017,06,02,07,23,58.50
2017,06,02,07,24,56.00
2017,06,02,07,25,57.00
2017,06,02,07,26,56.60
2017,06,02,07,27,54.40
2017,06,02,07,28,55.80
2017,06,02,07,29,58.20
2017,06,02,07,30,60.40
2017,06,02,07,31,62.30
2017,06,02,07,32,63.80
2017,06,02,07,33,65.00
2017,06,02,07,34,66.20
2017,06,02,07,35,70.50
2017,06,02,07,36,76.10
2017,06,02,07,37,77.00
2017,06,02,07,38,70.60
2017,06,02,07,39,60.20
2017,06,02,07,40,53.70
2017,06,02,07,41,53.00
2017,06,02,07,42,53.50
2017,06,02,07,43,55.30
2017,06,02,07,44,53.70
2017,06,02,07,45,49.50
2017,06,02,07,46,44.00
2017,06,02,07,47,42.00
2017,06,02,07,48,42.50
2017,06,02,07,49,47.30
2017,06,02,07,50,57.80
2017,06,02,07,51,71.30
2017,06,02,07,52,85.90
2017,06,02,07,53,99.30
2017,06,02,07,54,112.40
2017,06,02,07,55,127.40
2017,06,02,07,56,130.50
2017,06,02,07,57,132.00
2017,06,02,07,58,125.50
2017,06,02,07,59,114.40
2017,06,02,08,00,117.50
2017,06,02,08,01,141.60
2017,06,02,08,02,174.80
2017,06,02,08,03,186.40
2017,06,02,08,04,161.50
2017,06,02,08,05,137.40
2017,06,02,08,06,130.50
2017,06,02,08,07,123.50
2017,06,02,08,08,114.00
2017,06,02,08,09,114.30
2017,06,02,08,10,123.00
2017,06,02,08,11,121.40
2017,06,02,08,12,108.20
2017,06,02,08,13,99.50
2017,06,02,08,14,95.20
2017,06,02,08,15,89.00
2017,06,02,08,16,84.40
2017,06,02,08,17,83.60
2017,06,02,08,18,89.10
2017,06,02,08,19,101.60
2017,06,02,08,20,113.60
2017,06,02,08,21,127.30
2017,06,02,08,22,147.20
2017,06,02,08,23,174.00
2017,06,02,08,24,198.40
2017,06,02,08,25,207.60
2017,06,02,08,26,186.70
2017,06,02,08,27,142.00
2017,06,02,08,28,116.20
2017,06,02,08,29,113.10
2017,06,02,08,30,114.70
2017,06,02,08,31,118.00
2017,06,02,08,32,113.50
2017,06,02,08,33,102.50
2017,06,02,08,34,93.70
2017,06,02,08,35,87.40
2017,06,02,08,36,86.00
2017,06,02,08,37,86.00
2017,06,02,08,38,86.00
2017,06,02,08,39,86.50
2017,06,02,08,40,88.60
2017,06,02,08,41,91.20
2017,06,02,08,42,95.00
2017,06,02,08,43,98.80
2017,06,02,08,44,103.10
2017,06,02,08,45,106.60
2017,06,02,08,46,114.00
2017,06,02,08,47,122.30
2017,06,02,08,48,130.40
2017,06,02,08,49,138.80
2017,06,02,08,50,144.00
2017,06,02,08,51,147.10
2017,06,02,08,52,148.70
2017,06,02,08,53,150.50
2017,06,02,08,54,151.00
2017,06,02,08,55,153.20
2017,06,02,08,56,155.20
2017,06,02,08,57,157.80
2017,06,02,08,58,164.90
2017,06,02,08,59,177.00
2017,06,02,09,00,200.80
2017,06,02,09,01,231.40
2017,06,02,09,02,277.90
2017,06,02,09,03,273.00
2017,06,02,09,04,256.40
2017,06,02,09,05,216.50
2017,06,02,09,06,197.50
2017,06,02,09,07,184.10
2017,06,02,09,08,175.10
2017,06,02,09,09,170.10
2017,06,02,09,10,171.20
2017,06,02,09,11,177.10
2017,06,02,09,12,186.30
2017,06,02,09,13,194.30
2017,06,02,09,14,203.10
2017,06,02,09,15,218.00
2017,06,02,09,16,242.00
2017,06,02,09,17,270.40
2017,06,02,09,18,340.10
2017,06,02,09,19,292.40
2017,06,02,09,20,246.30
2017,06,02,09,21,230.10
2017,06,02,09,22,218.60
2017,06,02,09,23,223.90
2017,06,02,09,24,228.70
2017,06,02,09,25,222.30
2017,06,02,09,26,211.00
2017,06,02,09,27,199.70
2017,06,02,09,28,189.60
2017,06,02,09,29,178.00
2017,06,02,09,30,166.90
2017,06,02,09,31,151.60
2017,06,02,09,32,139.10
2017,06,02,09,33,134.50
2017,06,02,09,34,143.30
2017,06,02,09,35,164.00
2017,06,02,09,36,188.20
2017,06,02,09,37,207.50
2017,06,02,09,38,212.00
2017,06,02,09,39,199.50
2017,06,02,09,40,187.20
2017,06,02,09,41,188.10
2017,06,02,09,42,208.00
2017,06,02,09,43,267.40
2017,06,02,09,44,307.00
2017,06,02,09,45,316.70
2017,06,02,09,46,332.30
2017,06,02,09,47,367.00
2017,06,02,09,48,367.00
2017,06,02,09,49,327.40
2017,06,02,09,50,239.80
2017,06,02,09,51,207.30
2017,06,02,09,52,194.90
2017,06,02,09,53,194.50
2017,06,02,09,54,195.00
2017,06,02,09,55,195.50
2017,06,02,09,56,201.60
2017,06,02,09,57,214.50
2017,06,02,09,58,237.70
2017,06,02,09,59,265.40
2017,06,02,10,00,290.80
2017,06,02,10,01,300.40
2017,06,02,10,02,295.30
2017,06,02,10,03,285.80
2017,06,02,10,04,280.00
2017,06,02,10,05,269.40
2017,06,02,10,06,264.30
2017,06,02,10,07,268.90
2017,06,02,10,08,280.00
2017,06,02,10,09,285.00
2017,06,02,10,10,296.20
2017,06,02,10,11,301.90
2017,06,02,10,12,299.00
2017,06,02,10,13,294.60
2017,06,02,10,14,291.50
2017,06,02,10,15,289.30
2017,06,02,10,16,286.60
2017,06,02,10,17,282.70
2017,06,02,10,18,281.00
2017,06,02,10,19,286.40
2017,06,02,10,20,303.70
2017,06,02,10,21,332.30
2017,06,02,10,22,360.10
2017,06,02,10,23,387.10
2017,06,02,10,24,406.60
2017,06,02,10,25,418.50
2017,06,02,10,26,406.70
2017,06,02,10,27,387.40
2017,06,02,10,28,418.60
2017,06,02,10,29,484.30
2017,06,02,10,30,414.80
2017,06,02,10,31,380.70
2017,06,02,10,32,391.40
2017,06,02,10,33,391.00
2017,06,02,10,34,363.20
2017,06,02,10,35,351.70
2017,06,02,10,36,351.50
2017,06,02,10,37,359.00
2017,06,02,10,38,370.00
2017,06,02,10,39,382.20
2017,06,02,10,40,397.50
2017,06,02,10,41,417.20
2017,06,02,10,42,442.40
2017,06,02,10,43,471.80
2017,06,02,10,44,482.00
2017,06,02,10,45,482.00
2017,06,02,10,46,482.00
2017,06,02,10,47,535.10
2017,06,02,10,48,889.00
2017,06,02,10,49,889.00
2017,06,02,10,50,889.00
2017,06,02,10,51,943.00
2017,06,02,10,52,958.70
2017,06,02,10,53,942.00
2017,06,02,10,54,942.00
2017,06,02,10,55,939.90
2017,06,02,10,56,899.20
2017,06,02,10,57,926.00
2017,06,02,10,58,926.00
2017,06,02,10,59,696.00
2017,06,02,11,00,420.00
2017,06,02,11,01,480.00
2017,06,02,11,02,512.00
2017,06,02,11,03,512.00
2017,06,02,11,04,487.10
2017,06,02,11,05,468.00
2017,06,02,11,06,468.00
2017,06,02,11,07,554.10
2017,06,02,11,08,694.00
2017,06,02,11,09,597.70
2017,06,02,11,10,476.70
2017,06,02,11,11,468.10
2017,06,02,11,12,451.00
2017,06,02,11,13,410.00
2017,06,02,11,14,401.20
2017,06,02,11,15,400.50
2017,06,02,11,16,410.00
2017,06,02,11,17,410.00
2017,06,02,11,18,417.80
2017,06,02,11,19,447.50
2017,06,02,11,20,440.20
2017,06,02,11,21,430.60
2017,06,02,11,22,429.20
2017,06,02,11,23,443.40
2017,06,02,11,24,457.30
2017,06,02,11,25,475.00
2017,06,02,11,26,483.70
2017,06,02,11,27,463.60
2017,06,02,11,28,464.40
2017,06,02,11,29,455.10
2017,06,02,11,30,465.80
2017,06,02,11,31,478.90
2017,06,02,11,32,461.00
2017,06,02,11,33,451.30
2017,06,02,11,34,452.80
2017,06,02,11,35,460.90
2017,06,02,11,36,511.50
2017,06,02,11,37,529.00
2017,06,02,11,38,527.90
2017,06,02,11,39,500.20
2017,06,02,11,40,482.20
2017,06,02,11,41,481.80
2017,06,02,11,42,494.10
2017,06,02,11,43,525.30
2017,06,02,11,44,594.70
2017,06,02,11,45,567.10
2017,06,02,11,46,503.00
2017,06,02,11,47,459.50
2017,06,02,11,48,445.20
2017,06,02,11,49,449.30
2017,06,02,11,50,460.70
2017,06,02,11,51,464.10
2017,06,02,11,52,451.70
2017,06,02,11,53,425.00
2017,06,02,11,54,407.50
2017,06,02,11,55,419.00
2017,06,02,11,56,452.00
2017,06,02,11,57,501.80
2017,06,02,11,58,662.30
2017,06,02,11,59,711.00
2017,06,02,12,00,729.00
2017,06,02,12,01,729.00
2017,06,02,12,02,656.40
2017,06,02,12,03,693.70
2017,06,02,12,04,730.50
2017,06,02,12,05,771.10
2017,06,02,12,06,682.80
2017,06,02,12,07,662.80
2017,06,02,12,08,683.70
2017,06,02,12,09,703.00
2017,06,02,12,10,548.20
2017,06,02,12,11,451.70
2017,06,02,12,12,415.50
2017,06,02,12,13,404.00
2017,06,02,12,14,404.00
2017,06,02,12,15,405.90
2017,06,02,12,16,435.30
2017,06,02,12,17,517.50
2017,06,02,12,18,566.00
2017,06,02,12,19,447.50
2017,06,02,12,20,438.50
2017,06,02,12,21,457.00
2017,06,02,12,22,434.70
2017,06,02,12,23,471.00
2017,06,02,12,24,471.00
2017,06,02,12,25,471.00
2017,06,02,12,26,471.00
2017,06,02,12,27,471.00
2017,06,02,12,28,471.00
2017,06,02,12,29,1234.60
2017,06,02,12,30,1339.00
2017,06,02,12,31,1339.00
2017,06,02,12,32,1297.90
2017,06,02,12,33,1204.00
2017,06,02,12,34,877.00
2017,06,02,12,35,545.70
2017,06,02,12,36,506.60
2017,06,02,12,37,451.90
2017,06,02,12,38,405.50
2017,06,02,12,39,356.10
2017,06,02,12,40,338.20
2017,06,02,12,41,345.30
2017,06,02,12,42,364.70
2017,06,02,12,43,378.00
2017,06,02,12,44,393.30
2017,06,02,12,45,422.20
2017,06,02,12,46,451.50
2017,06,02,12,47,476.70
2017,06,02,12,48,506.00
2017,06,02,12,49,467.60
2017,06,02,12,50,455.10
2017,06,02,12,51,468.90
2017,06,02,12,52,497.40
2017,06,02,12,53,526.00
2017,06,02,12,54,575.50
2017,06,02,12,55,596.80
2017,06,02,12,56,598.00
2017,06,02,12,57,598.00
2017,06,02,12,58,598.00
2017,06,02,12,59,598.00
2017,06,02,13,00,598.00
2017,06,02,13,01,489.70
2017,06,02,13,02,406.90
2017,06,02,13,03,403.00
2017,06,02,13,04,423.10
2017,06,02,13,05,444.60
2017,06,02,13,06,465.70
2017,06,02,13,07,523.20
2017,06,02,13,08,564.00
2017,06,02,13,09,494.90
2017,06,02,13,10,431.60
2017,06,02,13,11,439.40
2017,06,02,13,12,487.00
2017,06,02,13,13,493.50
2017,06,02,13,14,470.50
2017,06,02,13,15,503.00
2017,06,02,13,16,561.00
2017,06,02,13,17,561.00
2017,06,02,13,18,743.60
2017,06,02,13,19,823.30
2017,06,02,13,20,728.00
2017,06,02,13,21,650.90
2017,06,02,13,22,673.80
2017,06,02,13,23,679.00
2017,06,02,13,24,883.20
2017,06,02,13,25,1266.00
2017,06,02,13,26,981.80
2017,06,02,13,27,745.00
2017,06,02,13,28,745.00
2017,06,02,13,29,549.60
2017,06,02,13,30,513.10
2017,06,02,13,31,340.00
2017,06,02,13,32,303.50
2017,06,02,13,33,275.80
2017,06,02,13,34,258.70
2017,06,02,13,35,253.00
2017,06,02,13,36,255.70
2017,06,02,13,37,270.10
2017,06,02,13,38,309.40
2017,06,02,13,39,348.30
2017,06,02,13,40,274.50
2017,06,02,13,41,242.70
2017,06,02,13,42,216.70
2017,06,02,13,43,200.20
2017,06,02,13,44,190.50
2017,06,02,13,45,188.00
2017,06,02,13,46,191.40
2017,06,02,13,47,201.00
2017,06,02,13,48,223.60
2017,06,02,13,49,252.10
2017,06,02,13,50,298.80
2017,06,02,13,51,371.80
2017,06,02,13,52,449.80
2017,06,02,13,53,423.90
2017,06,02,13,54,350.80
2017,06,02,13,55,312.50
2017,06,02,13,56,287.40
2017,06,02,13,57,282.30
2017,06,02,13,58,289.90
2017,06,02,13,59,294.60
2017,06,02,14,00,290.30
2017,06,02,14,01,281.70
2017,06,02,14,02,271.50
2017,06,02,14,03,255.80
2017,06,02,14,04,240.80
2017,06,02,14,05,223.10
2017,06,02,14,06,208.30
2017,06,02,14,07,197.20
2017,06,02,14,08,193.00
2017,06,02,14,09,196.30
2017,06,02,14,10,203.80
2017,06,02,14,11,216.30
2017,06,02,14,12,236.40
2017,06,02,14,13,262.30
2017,06,02,14,14,299.60
2017,06,02,14,15,342.60
2017,06,02,14,16,370.20
2017,06,02,14,17,375.00
2017,06,02,14,18,384.50
2017,06,02,14,19,390.50
2017,06,02,14,20,404.00
2017,06,02,14,21,426.70
2017,06,02,14,22,499.00
2017,06,02,14,23,499.00
2017,06,02,14,24,499.00
2017,06,02,14,25,499.00
2017,06,02,14,26,499.00
2017,06,02,14,27,881.00
2017,06,02,14,28,1072.00
2017,06,02,14,29,1072.00
2017,06,02,14,30,1072.00
2017,06,02,14,31,957.20
2017,06,02,14,32,230.50
2017,06,02,14,33,241.90
2017,06,02,14,34,258.00
2017,06,02,14,35,258.00
2017,06,02,14,36,258.00
2017,06,02,14,37,258.00
2017,06,02,14,38,258.00
2017,06,02,14,39,280.70
2017,06,02,14,40,508.00
2017,06,02,14,41,657.70
2017,06,02,14,42,1001.60
2017,06,02,14,43,1005.60
2017,06,02,14,44,1005.20
2017,06,02,14,45,998.90
2017,06,02,14,46,989.60
2017,06,02,14,47,1001.60
2017,06,02,14,48,979.80
2017,06,02,14,49,973.20
2017,06,02,14,50,980.10
2017,06,02,14,51,985.10
2017,06,02,14,52,985.10
2017,06,02,14,53,993.00
2017,06,02,14,54,1029.40
2017,06,02,14,55,1039.00
2017,06,02,14,56,924.50
2017,06,02,14,57,869.60
2017,06,02,14,58,635.00
2017,06,02,14,59,635.00
2017,06,02,15,00,773.50
2017,06,02,15,01,912.00
2017,06,02,15,02,912.00
2017,06,02,15,03,912.00
2017,06,02,15,04,912.00
2017,06,02,15,05,973.70
2017,06,02,15,06,1031.10
2017,06,02,15,07,1026.30
2017,06,02,15,08,1023.90
2017,06,02,15,09,1021.30
2017,06,02,15,10,1016.90
2017,06,02,15,11,1022.50
2017,06,02,15,12,1025.00
2017,06,02,15,13,997.40
2017,06,02,15,14,419.20
2017,06,02,15,15,420.70
2017,06,02,15,16,386.30
2017,06,02,15,17,345.60
2017,06,02,15,18,322.40
2017,06,02,15,19,307.50
2017,06,02,15,20,304.00
2017,06,02,15,21,297.60
2017,06,02,15,22,280.40
2017,06,02,15,23,277.80
2017,06,02,15,24,304.50
2017,06,02,15,25,352.50
2017,06,02,15,26,385.00
2017,06,02,15,27,385.00
2017,06,02,15,28,385.00
2017,06,02,15,29,385.00
2017,06,02,15,30,385.00
2017,06,02,15,31,677.00
2017,06,02,15,32,677.00
2017,06,02,15,33,571.30
2017,06,02,15,34,373.00
2017,06,02,15,35,549.20
2017,06,02,15,36,696.00
2017,06,02,15,37,898.50
2017,06,02,15,38,991.70
2017,06,02,15,39,971.20
2017,06,02,15,40,937.70
2017,06,02,15,41,784.00
2017,06,02,15,42,825.50
2017,06,02,15,43,898.00
2017,06,02,15,44,906.30
2017,06,02,15,45,900.40
2017,06,02,15,46,887.90
2017,06,02,15,47,886.00
2017,06,02,15,48,715.00
2017,06,02,15,49,758.20
2017,06,02,15,50,897.40
2017,06,02,15,51,881.00
2017,06,02,15,52,881.00
2017,06,02,15,53,881.00
2017,06,02,15,54,881.00
2017,06,02,15,55,592.50
2017,06,02,15,56,537.40
2017,06,02,15,57,336.00
2017,06,02,15,58,336.00
2017,06,02,15,59,336.00
2017,06,02,16,00,336.00
2017,06,02,16,01,336.00
2017,06,02,16,02,336.00
2017,06,02,16,03,336.00
2017,06,02,16,04,336.00
2017,06,02,16,05,432.00
2017,06,02,16,06,508.50
2017,06,02,16,07,839.90
2017,06,02,16,08,808.00
2017,06,02,16,09,796.10
2017,06,02,16,10,782.60
2017,06,02,16,11,767.90
2017,06,02,16,12,763.00
2017,06,02,16,13,743.90
2017,06,02,16,14,784.00
2017,06,02,16,15,683.30
2017,06,02,16,16,341.00
2017,06,02,16,17,497.70
2017,06,02,16,18,722.90
2017,06,02,16,19,729.30
2017,06,02,16,20,758.50
2017,06,02,16,21,772.00
2017,06,02,16,22,747.40
2017,06,02,16,23,758.90
2017,06,02,16,24,771.50
2017,06,02,16,25,754.70
2017,06,02,16,26,744.50
2017,06,02,16,27,745.60
2017,06,02,16,28,737.30
2017,06,02,16,29,755.80
2017,06,02,16,30,750.10
2017,06,02,16,31,728.70
2017,06,02,16,32,731.00
2017,06,02,16,33,723.00
2017,06,02,16,34,718.00
2017,06,02,16,35,711.80
2017,06,02,16,36,705.70
2017,06,02,16,37,693.70
2017,06,02,16,38,698.80
2017,06,02,16,39,702.50
2017,06,02,16,40,692.60
2017,06,02,16,41,678.60
2017,06,02,16,42,649.50
2017,06,02,16,43,621.60
2017,06,02,16,44,548.90
2017,06,02,16,45,508.00
2017,06,02,16,46,626.20
2017,06,02,16,47,674.00
2017,06,02,16,48,715.60
2017,06,02,16,49,728.80
2017,06,02,16,50,707.60
2017,06,02,16,51,679.40
2017,06,02,16,52,683.50
2017,06,02,16,53,692.50
2017,06,02,16,54,711.30
2017,06,02,16,55,711.20
2017,06,02,16,56,707.10
2017,06,02,16,57,628.60
2017,06,02,16,58,132.50
2017,06,02,16,59,135.00
2017,06,02,17,00,138.80
2017,06,02,17,01,142.60
2017,06,02,17,02,151.00
2017,06,02,17,03,216.70
2017,06,02,17,04,256.70
2017,06,02,17,05,277.30
2017,06,02,17,06,619.50
2017,06,02,17,07,675.40
2017,06,02,17,08,654.40
2017,06,02,17,09,646.00