Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,24,06,49,7.10
2018,04,24,06,50,7.10
2018,04,24,06,51,7.10
2018,04,24,06,52,7.10
2018,04,24,06,53,7.10
2018,04,24,06,54,7.10
2018,04,24,06,55,7.10
2018,04,24,06,56,7.10
2018,04,24,06,57,7.10
2018,04,24,06,58,7.10
2018,04,24,06,59,7.10
2018,04,24,07,00,7.10
2018,04,24,07,01,7.10
2018,04,24,07,02,7.10
2018,04,24,07,03,7.20
2018,04,24,07,04,7.20
2018,04,24,07,05,7.30
2018,04,24,07,06,7.30
2018,04,24,07,07,7.30
2018,04,24,07,08,7.40
2018,04,24,07,09,7.40
2018,04,24,07,10,7.50
2018,04,24,07,11,7.60
2018,04,24,07,12,7.60
2018,04,24,07,13,7.70
2018,04,24,07,14,7.80
2018,04,24,07,15,7.80
2018,04,24,07,16,7.90
2018,04,24,07,17,7.90
2018,04,24,07,18,8.00
2018,04,24,07,19,8.00
2018,04,24,07,20,8.10
2018,04,24,07,21,8.10
2018,04,24,07,22,8.00
2018,04,24,07,23,8.00
2018,04,24,07,24,8.00
2018,04,24,07,25,8.00
2018,04,24,07,26,7.90
2018,04,24,07,27,7.90
2018,04,24,07,28,7.80
2018,04,24,07,29,7.80
2018,04,24,07,30,7.80
2018,04,24,07,31,7.90
2018,04,24,07,32,7.90
2018,04,24,07,33,7.90
2018,04,24,07,34,7.90
2018,04,24,07,35,8.00
2018,04,24,07,36,8.00
2018,04,24,07,37,8.10
2018,04,24,07,38,8.10
2018,04,24,07,39,8.10
2018,04,24,07,40,8.20
2018,04,24,07,41,8.30
2018,04,24,07,42,8.30
2018,04,24,07,43,8.40
2018,04,24,07,44,8.50
2018,04,24,07,45,8.60
2018,04,24,07,46,8.70
2018,04,24,07,47,8.80
2018,04,24,07,48,8.90
2018,04,24,07,49,9.10
2018,04,24,07,50,9.20
2018,04,24,07,51,9.40
2018,04,24,07,52,9.60
2018,04,24,07,53,9.80
2018,04,24,07,54,9.90
2018,04,24,07,55,10.00
2018,04,24,07,56,10.10
2018,04,24,07,57,10.20
2018,04,24,07,58,10.40
2018,04,24,07,59,10.50
2018,04,24,08,00,10.60
2018,04,24,08,01,10.70
2018,04,24,08,02,10.70
2018,04,24,08,03,10.70
2018,04,24,08,04,10.80
2018,04,24,08,05,10.80
2018,04,24,08,06,10.90
2018,04,24,08,07,10.90
2018,04,24,08,08,11.00
2018,04,24,08,09,11.10
2018,04,24,08,10,11.20
2018,04,24,08,11,11.20
2018,04,24,08,12,11.30
2018,04,24,08,13,11.40
2018,04,24,08,14,11.40
2018,04,24,08,15,11.40
2018,04,24,08,16,11.40
2018,04,24,08,17,11.30
2018,04,24,08,18,11.30
2018,04,24,08,19,11.20
2018,04,24,08,20,11.10
2018,04,24,08,21,11.10
2018,04,24,08,22,11.00
2018,04,24,08,23,10.90
2018,04,24,08,24,10.90
2018,04,24,08,25,10.90
2018,04,24,08,26,10.90
2018,04,24,08,27,10.90
2018,04,24,08,28,10.90
2018,04,24,08,29,10.90
2018,04,24,08,30,10.90
2018,04,24,08,31,11.00
2018,04,24,08,32,11.00
2018,04,24,08,33,11.10
2018,04,24,08,34,11.10
2018,04,24,08,35,11.20
2018,04,24,08,36,11.20
2018,04,24,08,37,11.20
2018,04,24,08,38,11.20
2018,04,24,08,39,11.20
2018,04,24,08,40,11.20
2018,04,24,08,41,11.20
2018,04,24,08,42,11.20
2018,04,24,08,43,11.30
2018,04,24,08,44,11.30
2018,04,24,08,45,11.40
2018,04,24,08,46,11.50
2018,04,24,08,47,11.60
2018,04,24,08,48,11.60
2018,04,24,08,49,11.70
2018,04,24,08,50,11.80
2018,04,24,08,51,11.90
2018,04,24,08,52,12.00
2018,04,24,08,53,12.10
2018,04,24,08,54,12.10
2018,04,24,08,55,12.10
2018,04,24,08,56,12.20
2018,04,24,08,57,12.20
2018,04,24,08,58,12.20
2018,04,24,08,59,12.20
2018,04,24,09,00,12.20
2018,04,24,09,01,12.20
2018,04,24,09,02,12.20
2018,04,24,09,03,12.20
2018,04,24,09,04,12.20
2018,04,24,09,05,12.20
2018,04,24,09,06,12.30
2018,04,24,09,07,12.30
2018,04,24,09,08,12.30
2018,04,24,09,09,12.30
2018,04,24,09,10,12.20
2018,04,24,09,11,12.20
2018,04,24,09,12,12.20
2018,04,24,09,13,12.20
2018,04,24,09,14,12.20
2018,04,24,09,15,12.20
2018,04,24,09,16,12.10
2018,04,24,09,17,12.10
2018,04,24,09,18,12.20
2018,04,24,09,19,12.20
2018,04,24,09,20,12.30
2018,04,24,09,21,12.30
2018,04,24,09,22,12.30
2018,04,24,09,23,12.30
2018,04,24,09,24,12.40
2018,04,24,09,25,12.40
2018,04,24,09,26,12.40
2018,04,24,09,27,12.40
2018,04,24,09,28,12.40
2018,04,24,09,29,12.50
2018,04,24,09,30,12.50
2018,04,24,09,31,12.60
2018,04,24,09,32,12.60
2018,04,24,09,33,12.70
2018,04,24,09,34,12.70
2018,04,24,09,35,12.80
2018,04,24,09,36,12.90
2018,04,24,09,37,13.00
2018,04,24,09,38,13.10
2018,04,24,09,39,13.20
2018,04,24,09,40,13.20
2018,04,24,09,41,13.20
2018,04,24,09,42,13.20
2018,04,24,09,43,13.20
2018,04,24,09,44,13.20
2018,04,24,09,45,13.20
2018,04,24,09,46,13.20
2018,04,24,09,47,13.30
2018,04,24,09,48,13.30
2018,04,24,09,49,13.20
2018,04,24,09,50,13.20
2018,04,24,09,51,13.30
2018,04,24,09,52,13.30
2018,04,24,09,53,13.30
2018,04,24,09,54,13.30
2018,04,24,09,55,13.30
2018,04,24,09,56,13.30
2018,04,24,09,57,13.30
2018,04,24,09,58,13.40
2018,04,24,09,59,13.30
2018,04,24,10,00,13.30
2018,04,24,10,01,13.30
2018,04,24,10,02,13.30
2018,04,24,10,03,13.20
2018,04,24,10,04,13.20
2018,04,24,10,05,13.30
2018,04,24,10,06,13.40
2018,04,24,10,07,13.40
2018,04,24,10,08,13.40
2018,04,24,10,09,13.40
2018,04,24,10,10,13.40
2018,04,24,10,11,13.40
2018,04,24,10,12,13.50
2018,04,24,10,13,13.60
2018,04,24,10,14,13.70
2018,04,24,10,15,13.70
2018,04,24,10,16,13.70
2018,04,24,10,17,13.70
2018,04,24,10,18,13.70
2018,04,24,10,19,13.70
2018,04,24,10,20,13.70
2018,04,24,10,21,13.80
2018,04,24,10,22,13.80
2018,04,24,10,23,13.80
2018,04,24,10,24,13.90
2018,04,24,10,25,13.80
2018,04,24,10,26,13.80
2018,04,24,10,27,13.80
2018,04,24,10,28,13.80
2018,04,24,10,29,13.80
2018,04,24,10,30,13.80
2018,04,24,10,31,13.80
2018,04,24,10,32,13.90
2018,04,24,10,33,13.90
2018,04,24,10,34,13.90
2018,04,24,10,35,13.90
2018,04,24,10,36,13.90
2018,04,24,10,37,14.00
2018,04,24,10,38,14.00
2018,04,24,10,39,14.10
2018,04,24,10,40,14.10
2018,04,24,10,41,14.00
2018,04,24,10,42,13.90
2018,04,24,10,43,13.90
2018,04,24,10,44,13.90
2018,04,24,10,45,13.80
2018,04,24,10,46,13.80
2018,04,24,10,47,13.90
2018,04,24,10,48,14.10
2018,04,24,10,49,14.20
2018,04,24,10,50,14.30
2018,04,24,10,51,14.30
2018,04,24,10,52,14.20
2018,04,24,10,53,14.20
2018,04,24,10,54,14.20
2018,04,24,10,55,14.20
2018,04,24,10,56,14.20
2018,04,24,10,57,14.20
2018,04,24,10,58,14.30
2018,04,24,10,59,14.40
2018,04,24,11,00,14.60
2018,04,24,11,01,14.60
2018,04,24,11,02,14.60
2018,04,24,11,03,14.60
2018,04,24,11,04,14.70
2018,04,24,11,05,14.70
2018,04,24,11,06,14.80
2018,04,24,11,07,14.80
2018,04,24,11,08,14.90
2018,04,24,11,09,14.90
2018,04,24,11,10,15.00
2018,04,24,11,11,15.00
2018,04,24,11,12,15.10
2018,04,24,11,13,15.20
2018,04,24,11,14,15.20
2018,04,24,11,15,15.20
2018,04,24,11,16,15.20
2018,04,24,11,17,15.30
2018,04,24,11,18,15.40
2018,04,24,11,19,15.40
2018,04,24,11,20,15.50
2018,04,24,11,21,15.50
2018,04,24,11,22,15.60
2018,04,24,11,23,15.60
2018,04,24,11,24,15.70
2018,04,24,11,25,15.90
2018,04,24,11,26,16.00
2018,04,24,11,27,16.10
2018,04,24,11,28,16.10
2018,04,24,11,29,16.00
2018,04,24,11,30,15.90
2018,04,24,11,31,15.90
2018,04,24,11,32,15.90
2018,04,24,11,33,15.90
2018,04,24,11,34,15.90
2018,04,24,11,35,15.90
2018,04,24,11,36,15.80
2018,04,24,11,37,15.80
2018,04,24,11,38,15.90
2018,04,24,11,39,16.00
2018,04,24,11,40,16.00
2018,04,24,11,41,16.10
2018,04,24,11,42,16.20
2018,04,24,11,43,16.30
2018,04,24,11,44,16.30
2018,04,24,11,45,16.40
2018,04,24,11,46,16.40
2018,04,24,11,47,16.40
2018,04,24,11,48,16.40
2018,04,24,11,49,16.30
2018,04,24,11,50,16.20
2018,04,24,11,51,16.20
2018,04,24,11,52,16.10
2018,04,24,11,53,16.10
2018,04,24,11,54,16.10
2018,04,24,11,55,16.10
2018,04,24,11,56,16.20
2018,04,24,11,57,16.20
2018,04,24,11,58,16.20
2018,04,24,11,59,16.20
2018,04,24,12,00,16.20
2018,04,24,12,01,16.20
2018,04,24,12,02,16.20
2018,04,24,12,03,16.20
2018,04,24,12,04,16.20
2018,04,24,12,05,16.30
2018,04,24,12,06,16.30
2018,04,24,12,07,16.40
2018,04,24,12,08,16.40
2018,04,24,12,09,16.40
2018,04,24,12,10,16.40
2018,04,24,12,11,16.50
2018,04,24,12,12,16.40
2018,04,24,12,13,16.30
2018,04,24,12,14,16.20
2018,04,24,12,15,16.20
2018,04,24,12,16,16.20
2018,04,24,12,17,16.20
2018,04,24,12,18,16.10
2018,04,24,12,19,16.00
2018,04,24,12,20,16.00
2018,04,24,12,21,16.10
2018,04,24,12,22,16.20
2018,04,24,12,23,16.20
2018,04,24,12,24,16.20
2018,04,24,12,25,16.20
2018,04,24,12,26,16.20
2018,04,24,12,27,16.20
2018,04,24,12,28,16.20
2018,04,24,12,29,16.20
2018,04,24,12,30,16.20
2018,04,24,12,31,16.20
2018,04,24,12,32,16.20
2018,04,24,12,33,16.30
2018,04,24,12,34,16.40
2018,04,24,12,35,16.40
2018,04,24,12,36,16.50
2018,04,24,12,37,16.50
2018,04,24,12,38,16.40
2018,04,24,12,39,16.40
2018,04,24,12,40,16.40
2018,04,24,12,41,16.40
2018,04,24,12,42,16.40
2018,04,24,12,43,16.50
2018,04,24,12,44,16.60
2018,04,24,12,45,16.80
2018,04,24,12,46,16.90
2018,04,24,12,47,16.90
2018,04,24,12,48,16.80
2018,04,24,12,49,16.80
2018,04,24,12,50,16.80
2018,04,24,12,51,16.80
2018,04,24,12,52,16.70
2018,04,24,12,53,16.70
2018,04,24,12,54,16.70
2018,04,24,12,55,16.70
2018,04,24,12,56,16.80
2018,04,24,12,57,16.80
2018,04,24,12,58,16.80
2018,04,24,12,59,16.80
2018,04,24,13,00,16.80
2018,04,24,13,01,16.80
2018,04,24,13,02,16.80
2018,04,24,13,03,16.80
2018,04,24,13,04,16.80
2018,04,24,13,05,16.90
2018,04,24,13,06,16.90
2018,04,24,13,07,16.90
2018,04,24,13,08,16.90
2018,04,24,13,09,17.00
2018,04,24,13,10,17.00
2018,04,24,13,11,17.00
2018,04,24,13,12,17.10
2018,04,24,13,13,17.00
2018,04,24,13,14,17.00
2018,04,24,13,15,16.90
2018,04,24,13,16,16.90
2018,04,24,13,17,16.90
2018,04,24,13,18,17.10
2018,04,24,13,19,17.20
2018,04,24,13,20,17.30
2018,04,24,13,21,17.40
2018,04,24,13,22,17.40
2018,04,24,13,23,17.40
2018,04,24,13,24,17.30
2018,04,24,13,25,17.20
2018,04,24,13,26,17.20
2018,04,24,13,27,17.20
2018,04,24,13,28,17.20
2018,04,24,13,29,17.10
2018,04,24,13,30,17.10
2018,04,24,13,31,17.10
2018,04,24,13,32,17.10
2018,04,24,13,33,17.20
2018,04,24,13,34,17.20
2018,04,24,13,35,17.20
2018,04,24,13,36,17.20
2018,04,24,13,37,17.20
2018,04,24,13,38,17.20
2018,04,24,13,39,17.30
2018,04,24,13,40,17.40
2018,04,24,13,41,17.40
2018,04,24,13,42,17.40
2018,04,24,13,43,17.30
2018,04,24,13,44,17.30
2018,04,24,13,45,17.20
2018,04,24,13,46,17.20
2018,04,24,13,47,17.10
2018,04,24,13,48,17.10
2018,04,24,13,49,17.20
2018,04,24,13,50,17.30
2018,04,24,13,51,17.40
2018,04,24,13,52,17.40
2018,04,24,13,53,17.50
2018,04,24,13,54,17.60
2018,04,24,13,55,17.70
2018,04,24,13,56,17.60
2018,04,24,13,57,17.50
2018,04,24,13,58,17.30
2018,04,24,13,59,17.20
2018,04,24,14,00,17.20
2018,04,24,14,01,17.10
2018,04,24,14,02,17.10
2018,04,24,14,03,17.10
2018,04,24,14,04,17.20
2018,04,24,14,05,17.30
2018,04,24,14,06,17.50
2018,04,24,14,07,17.60
2018,04,24,14,08,17.60
2018,04,24,14,09,17.60
2018,04,24,14,10,17.60
2018,04,24,14,11,17.60
2018,04,24,14,12,17.60
2018,04,24,14,13,17.70
2018,04,24,14,14,17.70
2018,04,24,14,15,17.70
2018,04,24,14,16,17.70
2018,04,24,14,17,17.80
2018,04,24,14,18,17.80
2018,04,24,14,19,17.80
2018,04,24,14,20,17.90
2018,04,24,14,21,17.90
2018,04,24,14,22,17.90
2018,04,24,14,23,18.00
2018,04,24,14,24,18.00
2018,04,24,14,25,18.10
2018,04,24,14,26,18.10
2018,04,24,14,27,18.20
2018,04,24,14,28,18.30
2018,04,24,14,29,18.30
2018,04,24,14,30,18.30
2018,04,24,14,31,18.30
2018,04,24,14,32,18.30
2018,04,24,14,33,18.30
2018,04,24,14,34,18.30
2018,04,24,14,35,18.30
2018,04,24,14,36,18.30
2018,04,24,14,37,18.30
2018,04,24,14,38,18.30
2018,04,24,14,39,18.30
2018,04,24,14,40,18.30
2018,04,24,14,41,18.30
2018,04,24,14,42,18.30
2018,04,24,14,43,18.40
2018,04,24,14,44,18.40
2018,04,24,14,45,18.40
2018,04,24,14,46,18.40
2018,04,24,14,47,18.40
2018,04,24,14,48,18.50
2018,04,24,14,49,18.40
2018,04,24,14,50,18.40
2018,04,24,14,51,18.50
2018,04,24,14,52,18.40
2018,04,24,14,53,18.50
2018,04,24,14,54,18.50
2018,04,24,14,55,18.50
2018,04,24,14,56,18.50
2018,04,24,14,57,18.50
2018,04,24,14,58,18.50
2018,04,24,14,59,18.50
2018,04,24,15,00,18.50
2018,04,24,15,01,18.60
2018,04,24,15,02,18.60
2018,04,24,15,03,18.60
2018,04,24,15,04,18.70
2018,04,24,15,05,18.70
2018,04,24,15,06,18.70
2018,04,24,15,07,18.80
2018,04,24,15,08,18.80
2018,04,24,15,09,18.90
2018,04,24,15,10,18.80
2018,04,24,15,11,18.80
2018,04,24,15,12,18.80
2018,04,24,15,13,18.80
2018,04,24,15,14,18.90
2018,04,24,15,15,18.90
2018,04,24,15,16,19.00
2018,04,24,15,17,19.00
2018,04,24,15,18,19.10
2018,04,24,15,19,19.10
2018,04,24,15,20,19.10
2018,04,24,15,21,19.10
2018,04,24,15,22,19.10
2018,04,24,15,23,19.20
2018,04,24,15,24,19.10
2018,04,24,15,25,19.10
2018,04,24,15,26,19.10
2018,04,24,15,27,19.10
2018,04,24,15,28,19.00
2018,04,24,15,29,19.00
2018,04,24,15,30,19.10
2018,04,24,15,31,19.10
2018,04,24,15,32,19.10
2018,04,24,15,33,19.10
2018,04,24,15,34,19.00
2018,04,24,15,35,18.90
2018,04,24,15,36,18.90
2018,04,24,15,37,18.90
2018,04,24,15,38,18.90
2018,04,24,15,39,18.90
2018,04,24,15,40,18.90
2018,04,24,15,41,18.80
2018,04,24,15,42,18.90
2018,04,24,15,43,18.90
2018,04,24,15,44,18.90
2018,04,24,15,45,18.90
2018,04,24,15,46,18.80
2018,04,24,15,47,18.90
2018,04,24,15,48,18.90
2018,04,24,15,49,19.00
2018,04,24,15,50,19.00
2018,04,24,15,51,19.10
2018,04,24,15,52,19.20
2018,04,24,15,53,19.30
2018,04,24,15,54,19.40
2018,04,24,15,55,19.40
2018,04,24,15,56,19.30
2018,04,24,15,57,19.30
2018,04,24,15,58,19.20
2018,04,24,15,59,19.30
2018,04,24,16,00,19.30
2018,04,24,16,01,19.40
2018,04,24,16,02,19.50
2018,04,24,16,03,19.40
2018,04,24,16,04,19.40
2018,04,24,16,05,19.30
2018,04,24,16,06,19.30
2018,04,24,16,07,19.30
2018,04,24,16,08,19.10
2018,04,24,16,09,19.00
2018,04,24,16,10,19.00
2018,04,24,16,11,18.90
2018,04,24,16,12,18.90
2018,04,24,16,13,18.90
2018,04,24,16,14,18.80
2018,04,24,16,15,18.80
2018,04,24,16,16,18.80
2018,04,24,16,17,18.80
2018,04,24,16,18,18.80
2018,04,24,16,19,18.90
2018,04,24,16,20,18.80
2018,04,24,16,21,18.90
2018,04,24,16,22,18.90
2018,04,24,16,23,18.90
2018,04,24,16,24,18.90
2018,04,24,16,25,18.90
2018,04,24,16,26,18.90
2018,04,24,16,27,18.90
2018,04,24,16,28,18.90
2018,04,24,16,29,19.00
2018,04,24,16,30,19.00
2018,04,24,16,31,19.00
2018,04,24,16,32,19.00
2018,04,24,16,33,19.00
2018,04,24,16,34,19.00
2018,04,24,16,35,18.90
2018,04,24,16,36,18.90
2018,04,24,16,37,18.90
2018,04,24,16,38,18.90
2018,04,24,16,39,18.90
2018,04,24,16,40,18.90
2018,04,24,16,41,18.80
2018,04,24,16,42,18.80
2018,04,24,16,43,18.80
2018,04,24,16,44,18.80
2018,04,24,16,45,18.80
2018,04,24,16,46,18.80
2018,04,24,16,47,18.80
2018,04,24,16,48,18.80
2018,04,24,16,49,18.70
2018,04,24,16,50,18.70
2018,04,24,16,51,18.70
2018,04,24,16,52,18.70
2018,04,24,16,53,18.80
2018,04,24,16,54,18.80
2018,04,24,16,55,18.80
2018,04,24,16,56,18.70
2018,04,24,16,57,18.70
2018,04,24,16,58,18.70
2018,04,24,16,59,18.60
2018,04,24,17,00,18.70
2018,04,24,17,01,18.60
2018,04,24,17,02,18.60
2018,04,24,17,03,18.50
2018,04,24,17,04,18.50
2018,04,24,17,05,18.40
2018,04,24,17,06,18.40
2018,04,24,17,07,18.40
2018,04,24,17,08,18.40
2018,04,24,17,09,18.40
2018,04,24,17,10,18.40
2018,04,24,17,11,18.40
2018,04,24,17,12,18.40
2018,04,24,17,13,18.50
2018,04,24,17,14,18.50
2018,04,24,17,15,18.60
2018,04,24,17,16,18.60
2018,04,24,17,17,18.70
2018,04,24,17,18,18.70
2018,04,24,17,19,18.80
2018,04,24,17,20,18.80
2018,04,24,17,21,18.90
2018,04,24,17,22,19.00
2018,04,24,17,23,19.00
2018,04,24,17,24,19.00
2018,04,24,17,25,19.10
2018,04,24,17,26,19.10
2018,04,24,17,27,19.10
2018,04,24,17,28,19.10
2018,04,24,17,29,19.20
2018,04,24,17,30,19.30
2018,04,24,17,31,19.30
2018,04,24,17,32,19.40
2018,04,24,17,33,19.40
2018,04,24,17,34,19.40
2018,04,24,17,35,19.40
2018,04,24,17,36,19.30
2018,04,24,17,37,19.30
2018,04,24,17,38,19.30
2018,04,24,17,39,19.30
2018,04,24,17,40,19.30
2018,04,24,17,41,19.20
2018,04,24,17,42,19.20
2018,04,24,17,43,19.10
2018,04,24,17,44,19.00
2018,04,24,17,45,19.00
2018,04,24,17,46,18.90
2018,04,24,17,47,18.80
2018,04,24,17,48,18.80
2018,04,24,17,49,18.70
2018,04,24,17,50,18.60
2018,04,24,17,51,18.50
2018,04,24,17,52,18.40
2018,04,24,17,53,18.40
2018,04,24,17,54,18.50
2018,04,24,17,55,18.50
2018,04,24,17,56,18.50
2018,04,24,17,57,18.50
2018,04,24,17,58,18.60
2018,04,24,17,59,18.60
2018,04,24,18,00,18.60
2018,04,24,18,01,18.60
2018,04,24,18,02,18.50
2018,04,24,18,03,18.40
2018,04,24,18,04,18.40
2018,04,24,18,05,18.30
2018,04,24,18,06,18.20
2018,04,24,18,07,18.20
2018,04,24,18,08,18.10
2018,04,24,18,09,18.10
2018,04,24,18,10,18.00
2018,04,24,18,11,17.90
2018,04,24,18,12,17.80
2018,04,24,18,13,17.80
2018,04,24,18,14,17.80
2018,04,24,18,15,17.80
2018,04,24,18,16,17.80
2018,04,24,18,17,17.80
2018,04,24,18,18,17.80
2018,04,24,18,19,17.90
2018,04,24,18,20,17.90
2018,04,24,18,21,17.90
2018,04,24,18,22,17.90
2018,04,24,18,23,17.90
2018,04,24,18,24,17.80
2018,04,24,18,25,17.70
2018,04,24,18,26,17.70
2018,04,24,18,27,17.60
2018,04,24,18,28,17.60
2018,04,24,18,29,17.60
2018,04,24,18,30,17.60
2018,04,24,18,31,17.60
2018,04,24,18,32,17.70
2018,04,24,18,33,17.70
2018,04,24,18,34,17.80
2018,04,24,18,35,17.80
2018,04,24,18,36,17.90
2018,04,24,18,37,17.90
2018,04,24,18,38,17.90
2018,04,24,18,39,18.00
2018,04,24,18,40,18.00
2018,04,24,18,41,18.10
2018,04,24,18,42,18.10
2018,04,24,18,43,18.20
2018,04,24,18,44,18.20
2018,04,24,18,45,18.30
2018,04,24,18,46,18.30
2018,04,24,18,47,18.40
2018,04,24,18,48,18.50
2018,04,24,18,49,18.50
2018,04,24,18,50,18.40
2018,04,24,18,51,18.50
2018,04,24,18,52,18.50
2018,04,24,18,53,18.60
2018,04,24,18,54,18.60
2018,04,24,18,55,18.70
2018,04,24,18,56,18.70
2018,04,24,18,57,18.60
2018,04,24,18,58,18.60
2018,04,24,18,59,18.70
2018,04,24,19,00,18.60
2018,04,24,19,01,18.60
2018,04,24,19,02,18.50
2018,04,24,19,03,18.50
2018,04,24,19,04,18.60
2018,04,24,19,05,18.60
2018,04,24,19,06,18.60
2018,04,24,19,07,18.50
2018,04,24,19,08,18.40
2018,04,24,19,09,18.40
2018,04,24,19,10,18.30
2018,04,24,19,11,18.30
2018,04,24,19,12,18.20
2018,04,24,19,13,18.10
2018,04,24,19,14,18.10
2018,04,24,19,15,18.10
2018,04,24,19,16,18.00
2018,04,24,19,17,18.00
2018,04,24,19,18,17.90
2018,04,24,19,19,17.90
2018,04,24,19,20,17.80
2018,04,24,19,21,17.80
2018,04,24,19,22,17.80
2018,04,24,19,23,17.80
2018,04,24,19,24,17.70
2018,04,24,19,25,17.70
2018,04,24,19,26,17.60
2018,04,24,19,27,17.60
2018,04,24,19,28,17.50
2018,04,24,19,29,17.50
2018,04,24,19,30,17.40
2018,04,24,19,31,17.40
2018,04,24,19,32,17.40
2018,04,24,19,33,17.40
2018,04,24,19,34,17.30
2018,04,24,19,35,17.30
2018,04,24,19,36,17.30
2018,04,24,19,37,17.20
2018,04,24,19,38,17.20
2018,04,24,19,39,17.10
2018,04,24,19,40,17.10
2018,04,24,19,41,17.10
2018,04,24,19,42,17.00
2018,04,24,19,43,17.00
2018,04,24,19,44,16.90
2018,04,24,19,45,16.90
2018,04,24,19,46,16.90
2018,04,24,19,47,16.80
2018,04,24,19,48,16.80
2018,04,24,19,49,16.80
2018,04,24,19,50,16.80
2018,04,24,19,51,16.80
2018,04,24,19,52,16.70
2018,04,24,19,53,16.70
2018,04,24,19,54,16.70
2018,04,24,19,55,16.70
2018,04,24,19,56,16.70
2018,04,24,19,57,16.60
2018,04,24,19,58,16.60
2018,04,24,19,59,16.60
2018,04,24,20,00,16.60
2018,04,24,20,01,16.50
2018,04,24,20,02,16.50
2018,04,24,20,03,16.40
2018,04,24,20,04,16.40
2018,04,24,20,05,16.40
2018,04,24,20,06,16.30
2018,04,24,20,07,16.30
2018,04,24,20,08,16.30
2018,04,24,20,09,16.20
2018,04,24,20,10,16.20
2018,04,24,20,11,16.10
2018,04,24,20,12,16.10
2018,04,24,20,13,16.10
2018,04,24,20,14,16.00
2018,04,24,20,15,16.00
2018,04,24,20,16,16.00
2018,04,24,20,17,15.90
2018,04,24,20,18,15.90
2018,04,24,20,19,15.90
2018,04,24,20,20,15.90
2018,04,24,20,21,15.90
2018,04,24,20,22,15.90
2018,04,24,20,23,15.90
2018,04,24,20,24,15.90
2018,04,24,20,25,15.90
2018,04,24,20,26,15.90
2018,04,24,20,27,15.90
2018,04,24,20,28,15.90
2018,04,24,20,29,15.90
2018,04,24,20,30,15.90
2018,04,24,20,31,15.90
2018,04,24,20,32,15.90
2018,04,24,20,33,15.90
2018,04,24,20,34,15.90
2018,04,24,20,35,15.90
