Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,28,00,00,10.70
2016,04,28,00,01,10.70
2016,04,28,00,02,10.70
2016,04,28,00,03,10.70
2016,04,28,00,04,10.70
2016,04,28,00,05,10.70
2016,04,28,00,06,10.70
2016,04,28,00,07,10.70
2016,04,28,00,08,10.70
2016,04,28,00,09,10.70
2016,04,28,00,10,10.70
2016,04,28,00,11,10.70
2016,04,28,00,12,10.70
2016,04,28,00,13,10.70
2016,04,28,00,14,10.70
2016,04,28,00,15,10.60
2016,04,28,00,16,10.60
2016,04,28,00,17,10.60
2016,04,28,00,18,10.60
2016,04,28,00,19,10.60
2016,04,28,00,20,10.60
2016,04,28,00,21,10.60
2016,04,28,00,22,10.60
2016,04,28,00,23,10.60
2016,04,28,00,24,10.60
2016,04,28,00,25,10.60
2016,04,28,00,26,10.60
2016,04,28,00,27,10.60
2016,04,28,00,28,10.60
2016,04,28,00,29,10.60
2016,04,28,00,30,10.60
2016,04,28,00,31,10.60
2016,04,28,00,32,10.60
2016,04,28,00,33,10.60
2016,04,28,00,34,10.60
2016,04,28,00,35,10.60
2016,04,28,00,36,10.60
2016,04,28,00,37,10.60
2016,04,28,00,38,10.50
2016,04,28,00,39,10.50
2016,04,28,00,40,10.50
2016,04,28,00,41,10.50
2016,04,28,00,42,10.50
2016,04,28,00,43,10.50
2016,04,28,00,44,10.50
2016,04,28,00,45,10.50
2016,04,28,00,46,10.50
2016,04,28,00,47,10.50
2016,04,28,00,48,10.50
2016,04,28,00,49,10.50
2016,04,28,00,50,10.40
2016,04,28,00,51,10.40
2016,04,28,00,52,10.40
2016,04,28,00,53,10.40
2016,04,28,00,54,10.40
2016,04,28,00,55,10.40
2016,04,28,00,56,10.40
2016,04,28,00,57,10.40
2016,04,28,00,58,10.40
2016,04,28,00,59,10.40
2016,04,28,01,00,10.40
2016,04,28,01,01,10.40
2016,04,28,01,02,10.40
2016,04,28,01,03,10.40
2016,04,28,01,04,10.40
2016,04,28,01,05,10.40
2016,04,28,01,06,10.40
2016,04,28,01,07,10.40
2016,04,28,01,08,10.40
2016,04,28,01,09,10.40
2016,04,28,01,10,10.40
2016,04,28,01,11,10.40
2016,04,28,01,12,10.40
2016,04,28,01,13,10.40
2016,04,28,01,14,10.40
2016,04,28,01,15,10.40
2016,04,28,01,16,10.40
2016,04,28,01,17,10.40
2016,04,28,01,18,10.40
2016,04,28,01,19,10.40
2016,04,28,01,20,10.30
2016,04,28,01,21,10.30
2016,04,28,01,22,10.30
2016,04,28,01,23,10.30
2016,04,28,01,24,10.30
2016,04,28,01,25,10.30
2016,04,28,01,26,10.30
2016,04,28,01,27,10.30
2016,04,28,01,28,10.30
2016,04,28,01,29,10.30
2016,04,28,01,30,10.30
2016,04,28,01,31,10.30
2016,04,28,01,32,10.30
2016,04,28,01,33,10.30
2016,04,28,01,34,10.30
2016,04,28,01,35,10.30
2016,04,28,01,36,10.30
2016,04,28,01,37,10.30
2016,04,28,01,38,10.30
2016,04,28,01,39,10.30
2016,04,28,01,40,10.20
2016,04,28,01,41,10.20
2016,04,28,01,42,10.20
2016,04,28,01,43,10.20
2016,04,28,01,44,10.20
2016,04,28,01,45,10.20
2016,04,28,01,46,10.20
2016,04,28,01,47,10.20
2016,04,28,01,48,10.20
2016,04,28,01,49,10.20
2016,04,28,01,50,10.20
2016,04,28,01,51,10.20
2016,04,28,01,52,10.20
2016,04,28,01,53,10.20
2016,04,28,01,54,10.20
2016,04,28,01,55,10.20
2016,04,28,01,56,10.20
2016,04,28,01,57,10.20
2016,04,28,01,58,10.10
2016,04,28,01,59,10.10
2016,04,28,02,00,10.10
2016,04,28,02,01,10.10
2016,04,28,02,02,10.10
2016,04,28,02,03,10.10
2016,04,28,02,04,10.10
2016,04,28,02,05,10.10
2016,04,28,02,06,10.10
2016,04,28,02,07,10.10
2016,04,28,02,08,10.10
2016,04,28,02,09,10.10
2016,04,28,02,10,10.10
2016,04,28,02,11,10.10
2016,04,28,02,12,10.10
2016,04,28,02,13,10.10
2016,04,28,02,14,10.10
2016,04,28,02,15,10.10
2016,04,28,02,16,10.10
2016,04,28,02,17,10.10
2016,04,28,02,18,10.10
2016,04,28,02,19,10.10
2016,04,28,02,20,10.10
2016,04,28,02,21,10.10
2016,04,28,02,22,10.10
2016,04,28,02,23,10.10
2016,04,28,02,24,10.10
2016,04,28,02,25,10.10
2016,04,28,02,26,10.10
2016,04,28,02,27,10.10
2016,04,28,02,28,10.10
2016,04,28,02,29,10.10
2016,04,28,02,30,10.10
2016,04,28,02,31,10.10
2016,04,28,02,32,10.10
2016,04,28,02,33,10.10
2016,04,28,02,34,10.10
2016,04,28,02,35,10.10
2016,04,28,02,36,10.10
2016,04,28,02,37,10.10
2016,04,28,02,38,10.10
2016,04,28,02,39,10.10
2016,04,28,02,40,10.10
2016,04,28,02,41,10.10
2016,04,28,02,42,10.10
2016,04,28,02,43,10.10
2016,04,28,02,44,10.10
2016,04,28,02,45,10.00
2016,04,28,02,46,10.10
2016,04,28,02,47,10.10
2016,04,28,02,48,10.10
2016,04,28,02,49,10.10
2016,04,28,02,50,10.10
2016,04,28,02,51,10.00
2016,04,28,02,52,10.10
2016,04,28,02,53,10.10
2016,04,28,02,54,10.00
2016,04,28,02,55,10.10
2016,04,28,02,56,10.10
2016,04,28,02,57,10.00
2016,04,28,02,58,10.00
2016,04,28,02,59,10.00
2016,04,28,03,00,10.10
2016,04,28,03,01,10.10
2016,04,28,03,02,10.10
2016,04,28,03,03,10.10
2016,04,28,03,04,10.00
2016,04,28,03,05,10.10
2016,04,28,03,06,10.10
2016,04,28,03,07,10.00
2016,04,28,03,08,10.00
2016,04,28,03,09,10.00
2016,04,28,03,10,10.00
2016,04,28,03,11,10.00
2016,04,28,03,12,10.00
2016,04,28,03,13,10.00
2016,04,28,03,14,10.00
2016,04,28,03,15,10.00
2016,04,28,03,16,10.00
2016,04,28,03,17,10.00
2016,04,28,03,18,10.00
2016,04,28,03,19,10.00
2016,04,28,03,20,10.00
2016,04,28,03,21,10.00
2016,04,28,03,22,10.00
2016,04,28,03,23,10.00
2016,04,28,03,24,10.00
2016,04,28,03,25,10.00
2016,04,28,03,26,10.00
2016,04,28,03,27,10.00
2016,04,28,03,28,10.00
2016,04,28,03,29,10.00
2016,04,28,03,30,10.00
2016,04,28,03,31,10.00
2016,04,28,03,32,10.00
2016,04,28,03,33,10.00
2016,04,28,03,34,10.00
2016,04,28,03,35,10.00
2016,04,28,03,36,10.00
2016,04,28,03,37,10.00
2016,04,28,03,38,10.00
2016,04,28,03,39,10.00
2016,04,28,03,40,10.00
2016,04,28,03,41,10.00
2016,04,28,03,42,10.00
2016,04,28,03,43,10.00
2016,04,28,03,44,9.90
2016,04,28,03,45,9.90
2016,04,28,03,46,10.00
2016,04,28,03,47,9.90
2016,04,28,03,48,9.90
2016,04,28,03,49,9.90
2016,04,28,03,50,9.90
2016,04,28,03,51,9.90
2016,04,28,03,52,9.90
2016,04,28,03,53,9.90
2016,04,28,03,54,9.90
2016,04,28,03,55,9.90
2016,04,28,03,56,9.90
2016,04,28,03,57,9.90
2016,04,28,03,58,9.90
2016,04,28,03,59,9.90
2016,04,28,04,00,9.90
2016,04,28,04,01,9.90
2016,04,28,04,02,9.90
2016,04,28,04,03,9.90
2016,04,28,04,04,9.90
2016,04,28,04,05,9.90
2016,04,28,04,06,9.90
2016,04,28,04,07,9.90
2016,04,28,04,08,9.90
2016,04,28,04,09,9.90
2016,04,28,04,10,9.90
2016,04,28,04,11,9.90
2016,04,28,04,12,9.90
2016,04,28,04,13,9.90
2016,04,28,04,14,9.90
2016,04,28,04,15,9.90
2016,04,28,04,16,9.90
2016,04,28,04,17,9.90
2016,04,28,04,18,9.90
2016,04,28,04,19,9.90
2016,04,28,04,20,9.90
2016,04,28,04,21,9.90
2016,04,28,04,22,9.90
2016,04,28,04,23,9.90
2016,04,28,04,24,9.90
2016,04,28,04,25,9.90
2016,04,28,04,26,9.90
2016,04,28,04,27,9.90
2016,04,28,04,28,9.90
2016,04,28,04,29,9.90
2016,04,28,04,30,9.90
2016,04,28,04,31,9.90
2016,04,28,04,32,9.90
2016,04,28,04,33,9.90
2016,04,28,04,34,9.90
2016,04,28,04,35,9.90
2016,04,28,04,36,9.90
2016,04,28,04,37,9.90
2016,04,28,04,38,9.90
2016,04,28,04,39,9.90
2016,04,28,04,40,9.90
2016,04,28,04,41,9.90
2016,04,28,04,42,9.90
2016,04,28,04,43,9.90
2016,04,28,04,44,9.90
2016,04,28,04,45,9.90
2016,04,28,04,46,9.90
2016,04,28,04,47,9.90
2016,04,28,04,48,9.90
2016,04,28,04,49,9.90
2016,04,28,04,50,9.90
2016,04,28,04,51,9.90
2016,04,28,04,52,9.90
2016,04,28,04,53,9.90
2016,04,28,04,54,9.90
2016,04,28,04,55,9.90
2016,04,28,04,56,9.90
2016,04,28,04,57,9.90
2016,04,28,04,58,9.90
2016,04,28,04,59,9.90
2016,04,28,05,00,9.90
2016,04,28,05,01,9.90
2016,04,28,05,02,9.90
2016,04,28,05,03,9.90
2016,04,28,05,04,9.90
2016,04,28,05,05,9.90
2016,04,28,05,06,9.90
2016,04,28,05,07,9.90
2016,04,28,05,08,9.90
2016,04,28,05,09,9.90
2016,04,28,05,10,9.90
2016,04,28,05,11,9.90
2016,04,28,05,12,9.90
2016,04,28,05,13,9.90
2016,04,28,05,14,9.90
2016,04,28,05,15,9.90
2016,04,28,05,16,9.90
2016,04,28,05,17,9.90
2016,04,28,05,18,9.90
2016,04,28,05,19,9.90
2016,04,28,05,20,9.90
2016,04,28,05,21,9.90
2016,04,28,05,22,9.90
2016,04,28,05,23,9.90
2016,04,28,05,24,9.90
2016,04,28,05,25,9.90
2016,04,28,05,26,9.90
2016,04,28,05,27,9.90
2016,04,28,05,28,9.90
2016,04,28,05,29,9.90
2016,04,28,05,30,9.90
2016,04,28,05,31,9.90
2016,04,28,05,32,9.90
2016,04,28,05,33,9.90
2016,04,28,05,34,9.90
2016,04,28,05,35,9.90
2016,04,28,05,36,9.90
2016,04,28,05,37,9.90
2016,04,28,05,38,9.90
2016,04,28,05,39,9.90
2016,04,28,05,40,9.90
2016,04,28,05,41,9.90
2016,04,28,05,42,9.90
2016,04,28,05,43,9.90
2016,04,28,05,44,9.90
2016,04,28,05,45,9.90
2016,04,28,05,46,9.90
2016,04,28,05,47,9.90
2016,04,28,05,48,9.90
2016,04,28,05,49,9.90
2016,04,28,05,50,9.90
2016,04,28,05,51,9.90
2016,04,28,05,52,9.90
2016,04,28,05,53,9.90
2016,04,28,05,54,9.90
2016,04,28,05,55,9.90
2016,04,28,05,56,9.90
2016,04,28,05,57,9.90
2016,04,28,05,58,9.90
2016,04,28,05,59,9.90
2016,04,28,06,00,9.90
2016,04,28,06,01,9.90
2016,04,28,06,02,9.90
2016,04,28,06,03,9.90
2016,04,28,06,04,9.90
2016,04,28,06,05,9.90
2016,04,28,06,06,9.90
2016,04,28,06,07,9.90
2016,04,28,06,08,9.90
2016,04,28,06,09,9.90
2016,04,28,06,10,9.90
2016,04,28,06,11,9.90
2016,04,28,06,12,9.90
2016,04,28,06,13,9.90
2016,04,28,06,14,9.90
2016,04,28,06,15,9.90
2016,04,28,06,16,9.90
2016,04,28,06,17,9.90
2016,04,28,06,18,9.90
2016,04,28,06,19,9.90
2016,04,28,06,20,9.90
2016,04,28,06,21,9.90
2016,04,28,06,22,9.90
2016,04,28,06,23,9.90
2016,04,28,06,24,9.90
2016,04,28,06,25,9.90
2016,04,28,06,26,9.90
2016,04,28,06,27,9.90
2016,04,28,06,28,9.90
2016,04,28,06,29,9.90
2016,04,28,06,30,9.90
2016,04,28,06,31,9.90
2016,04,28,06,32,9.90
2016,04,28,06,33,9.90
2016,04,28,06,34,9.90
2016,04,28,06,35,9.90
2016,04,28,06,36,9.90
2016,04,28,06,37,10.00
2016,04,28,06,38,10.00
2016,04,28,06,39,10.00
2016,04,28,06,40,10.00
2016,04,28,06,41,10.00
2016,04,28,06,42,10.00
2016,04,28,06,43,10.00
2016,04,28,06,44,10.00
2016,04,28,06,45,10.00
2016,04,28,06,46,10.00
2016,04,28,06,47,10.00
2016,04,28,06,48,10.00
2016,04,28,06,49,10.00
2016,04,28,06,50,10.00
2016,04,28,06,51,10.00
2016,04,28,06,52,10.00
2016,04,28,06,53,10.00
2016,04,28,06,54,10.00
2016,04,28,06,55,10.10
2016,04,28,06,56,10.10
2016,04,28,06,57,10.00
2016,04,28,06,58,10.10
2016,04,28,06,59,10.10
2016,04,28,07,00,10.10
2016,04,28,07,01,10.10
2016,04,28,07,02,10.10
2016,04,28,07,03,10.10
2016,04,28,07,04,10.10
2016,04,28,07,05,10.10
2016,04,28,07,06,10.10
2016,04,28,07,07,10.10
2016,04,28,07,08,10.10
2016,04,28,07,09,10.10
2016,04,28,07,10,10.10
2016,04,28,07,11,10.10
2016,04,28,07,12,10.10
2016,04,28,07,13,10.20
2016,04,28,07,14,10.20
2016,04,28,07,15,10.20
2016,04,28,07,16,10.20
2016,04,28,07,17,10.20
2016,04,28,07,18,10.20
2016,04,28,07,19,10.20
2016,04,28,07,20,10.20
2016,04,28,07,21,10.20
2016,04,28,07,22,10.30
2016,04,28,07,23,10.30
2016,04,28,07,24,10.30
2016,04,28,07,25,10.30
2016,04,28,07,26,10.30
2016,04,28,07,27,10.30
2016,04,28,07,28,10.30
2016,04,28,07,29,10.40
2016,04,28,07,30,10.40
2016,04,28,07,31,10.40
2016,04,28,07,32,10.40
2016,04,28,07,33,10.40
2016,04,28,07,34,10.40
2016,04,28,07,35,10.40
2016,04,28,07,36,10.50
2016,04,28,07,37,10.50
2016,04,28,07,38,10.50
2016,04,28,07,39,10.50
2016,04,28,07,40,10.50
2016,04,28,07,41,10.50
2016,04,28,07,42,10.50
2016,04,28,07,43,10.50
2016,04,28,07,44,10.50
2016,04,28,07,45,10.50
2016,04,28,07,46,10.50
2016,04,28,07,47,10.50
2016,04,28,07,48,10.50
2016,04,28,07,49,10.60
2016,04,28,07,50,10.60
2016,04,28,07,51,10.60
2016,04,28,07,52,10.60
2016,04,28,07,53,10.60
2016,04,28,07,54,10.60
2016,04,28,07,55,10.60
2016,04,28,07,56,10.60
2016,04,28,07,57,10.60
2016,04,28,07,58,10.60
2016,04,28,07,59,10.60
2016,04,28,08,00,10.60
2016,04,28,08,01,10.70
2016,04,28,08,02,10.70
2016,04,28,08,03,10.70
2016,04,28,08,04,10.70
2016,04,28,08,05,10.70
2016,04,28,08,06,10.70
2016,04,28,08,07,10.70
2016,04,28,08,08,10.70
2016,04,28,08,09,10.70
2016,04,28,08,10,10.70
2016,04,28,08,11,10.70
2016,04,28,08,12,10.70
2016,04,28,08,13,10.70
2016,04,28,08,14,10.70
2016,04,28,08,15,10.70
2016,04,28,08,16,10.70
2016,04,28,08,17,10.70
2016,04,28,08,18,10.70
2016,04,28,08,19,10.70
2016,04,28,08,20,10.70
2016,04,28,08,21,10.70
2016,04,28,08,22,10.80
2016,04,28,08,23,10.80
2016,04,28,08,24,10.70
2016,04,28,08,25,10.80
2016,04,28,08,26,10.70
2016,04,28,08,27,10.80
2016,04,28,08,28,10.80
2016,04,28,08,29,10.80
2016,04,28,08,30,10.80
2016,04,28,08,31,10.80
2016,04,28,08,32,10.80
2016,04,28,08,33,10.80
2016,04,28,08,34,10.80
2016,04,28,08,35,10.80
2016,04,28,08,36,10.80
2016,04,28,08,37,10.80
2016,04,28,08,38,10.90
2016,04,28,08,39,10.90
2016,04,28,08,40,10.90
2016,04,28,08,41,10.90
2016,04,28,08,42,10.90
2016,04,28,08,43,10.90
2016,04,28,08,44,10.90
2016,04,28,08,45,10.90
2016,04,28,08,46,10.90
2016,04,28,08,47,10.90
2016,04,28,08,48,10.90
2016,04,28,08,49,10.90
2016,04,28,08,50,10.90
2016,04,28,08,51,11.00
2016,04,28,08,52,11.00
2016,04,28,08,53,11.10
2016,04,28,08,54,11.10
2016,04,28,08,55,11.10
2016,04,28,08,56,11.10
2016,04,28,08,57,11.10
2016,04,28,08,58,11.20
2016,04,28,08,59,11.20
2016,04,28,09,00,11.20
2016,04,28,09,01,11.20
2016,04,28,09,02,11.30
2016,04,28,09,03,11.30
2016,04,28,09,04,11.30
2016,04,28,09,05,11.30
2016,04,28,09,06,11.30
2016,04,28,09,07,11.40
2016,04,28,09,08,11.40
2016,04,28,09,09,11.50
2016,04,28,09,10,11.50
2016,04,28,09,11,11.50
2016,04,28,09,12,11.50
2016,04,28,09,13,11.50
2016,04,28,09,14,11.60
2016,04,28,09,15,11.50
2016,04,28,09,16,11.50
2016,04,28,09,17,11.50
2016,04,28,09,18,11.50
2016,04,28,09,19,11.50
2016,04,28,09,20,11.50
2016,04,28,09,21,11.50
2016,04,28,09,22,11.60
2016,04,28,09,23,11.60
2016,04,28,09,24,11.60
2016,04,28,09,25,11.70
2016,04,28,09,26,11.70
2016,04,28,09,27,11.80
2016,04,28,09,28,11.80
2016,04,28,09,29,11.90
2016,04,28,09,30,11.90
2016,04,28,09,31,11.90
2016,04,28,09,32,11.90
2016,04,28,09,33,12.00
2016,04,28,09,34,12.00
2016,04,28,09,35,12.10
2016,04,28,09,36,12.10
2016,04,28,09,37,12.10
2016,04,28,09,38,12.20
2016,04,28,09,39,12.20
2016,04,28,09,40,12.30
2016,04,28,09,41,12.30
2016,04,28,09,42,12.30
2016,04,28,09,43,12.40
2016,04,28,09,44,12.40
2016,04,28,09,45,12.50
2016,04,28,09,46,12.50
2016,04,28,09,47,12.50
2016,04,28,09,48,12.50
2016,04,28,09,49,12.50
2016,04,28,09,50,12.60
2016,04,28,09,51,12.60
2016,04,28,09,52,12.60
2016,04,28,09,53,12.70
2016,04,28,09,54,12.70
2016,04,28,09,55,12.70
2016,04,28,09,56,12.80
2016,04,28,09,57,12.90
2016,04,28,09,58,12.90
2016,04,28,09,59,13.00
2016,04,28,10,00,13.00
2016,04,28,10,01,13.00
2016,04,28,10,02,13.10
2016,04,28,10,03,13.10
2016,04,28,10,04,13.10
2016,04,28,10,05,13.20
2016,04,28,10,06,13.20
2016,04,28,10,07,13.30
2016,04,28,10,08,13.30
2016,04,28,10,09,13.30
2016,04,28,10,10,13.30
2016,04,28,10,11,13.40
2016,04,28,10,12,13.40
2016,04,28,10,13,13.40
2016,04,28,10,14,13.50
2016,04,28,10,15,13.40
2016,04,28,10,16,13.50
2016,04,28,10,17,13.50
2016,04,28,10,18,13.60
2016,04,28,10,19,13.60
2016,04,28,10,20,13.60
2016,04,28,10,21,13.60
2016,04,28,10,22,13.50
2016,04,28,10,23,13.50
2016,04,28,10,24,13.50
2016,04,28,10,25,13.50
2016,04,28,10,26,13.50
2016,04,28,10,27,13.40
2016,04,28,10,28,13.40
2016,04,28,10,29,13.40
2016,04,28,10,30,13.40
2016,04,28,10,31,13.40
2016,04,28,10,32,13.40
2016,04,28,10,33,13.40
2016,04,28,10,34,13.40
2016,04,28,10,35,13.40
2016,04,28,10,36,13.50
2016,04,28,10,37,13.50
2016,04,28,10,38,13.50
2016,04,28,10,39,13.50
2016,04,28,10,40,13.50
2016,04,28,10,41,13.60
2016,04,28,10,42,13.60
2016,04,28,10,43,13.60
2016,04,28,10,44,13.60
2016,04,28,10,45,13.60
2016,04,28,10,46,13.60
2016,04,28,10,47,13.70
2016,04,28,10,48,13.70
2016,04,28,10,49,13.70
2016,04,28,10,50,13.70
2016,04,28,10,51,13.80
2016,04,28,10,52,13.90
2016,04,28,10,53,13.90
2016,04,28,10,54,14.00
2016,04,28,10,55,14.00
2016,04,28,10,56,14.00
2016,04,28,10,57,14.10
2016,04,28,10,58,14.00
2016,04,28,10,59,14.00
2016,04,28,11,00,14.10
2016,04,28,11,01,14.00
2016,04,28,11,02,14.00
2016,04,28,11,03,13.90
2016,04,28,11,04,14.00
2016,04,28,11,05,14.00
2016,04,28,11,06,14.00
2016,04,28,11,07,14.00
2016,04,28,11,08,13.90
2016,04,28,11,09,13.90
2016,04,28,11,10,13.90
2016,04,28,11,11,14.00
2016,04,28,11,12,14.00
2016,04,28,11,13,14.10
2016,04,28,11,14,14.10
2016,04,28,11,15,14.20
2016,04,28,11,16,14.30
2016,04,28,11,17,14.30
2016,04,28,11,18,14.40
2016,04,28,11,19,14.40
2016,04,28,11,20,14.40
2016,04,28,11,21,14.40
2016,04,28,11,22,14.30
2016,04,28,11,23,14.20
2016,04,28,11,24,14.20
2016,04,28,11,25,14.10
2016,04,28,11,26,14.20
2016,04,28,11,27,14.20
2016,04,28,11,28,14.20
2016,04,28,11,29,14.30
2016,04,28,11,30,14.30
2016,04,28,11,31,14.40
2016,04,28,11,32,14.40
2016,04,28,11,33,14.40
2016,04,28,11,34,14.50
2016,04,28,11,35,14.50
2016,04,28,11,36,14.60
2016,04,28,11,37,14.60
2016,04,28,11,38,14.60
2016,04,28,11,39,14.60
2016,04,28,11,40,14.50
2016,04,28,11,41,14.40
2016,04,28,11,42,14.30
2016,04,28,11,43,14.30
2016,04,28,11,44,14.20
2016,04,28,11,45,14.10
2016,04,28,11,46,14.10
2016,04,28,11,47,14.10
2016,04,28,11,48,14.00
2016,04,28,11,49,14.00
2016,04,28,11,50,14.00
2016,04,28,11,51,14.00
2016,04,28,11,52,14.00
2016,04,28,11,53,14.10
2016,04,28,11,54,14.10
2016,04,28,11,55,14.10
2016,04,28,11,56,14.10
2016,04,28,11,57,14.10
2016,04,28,11,58,14.20
2016,04,28,11,59,14.20
2016,04,28,12,00,14.20
2016,04,28,12,01,14.30
2016,04,28,12,02,14.30
2016,04,28,12,03,14.40
2016,04,28,12,04,14.50
2016,04,28,12,05,14.60
2016,04,28,12,06,14.70
2016,04,28,12,07,14.70
2016,04,28,12,08,14.70
2016,04,28,12,09,14.70
2016,04,28,12,10,14.70
2016,04,28,12,11,14.70
2016,04,28,12,12,14.60
2016,04,28,12,13,14.60
2016,04,28,12,14,14.60
2016,04,28,12,15,14.60
2016,04,28,12,16,14.60
2016,04,28,12,17,14.60
2016,04,28,12,18,14.70
2016,04,28,12,19,14.70
2016,04,28,12,20,14.70
2016,04,28,12,21,14.80
2016,04,28,12,22,14.80
2016,04,28,12,23,14.80
2016,04,28,12,24,14.90
2016,04,28,12,25,14.90
2016,04,28,12,26,14.90
2016,04,28,12,27,14.90
2016,04,28,12,28,14.90
2016,04,28,12,29,14.80
2016,04,28,12,30,14.80
2016,04,28,12,31,14.80
2016,04,28,12,32,14.80
2016,04,28,12,33,14.80
2016,04,28,12,34,14.70
2016,04,28,12,35,14.60
2016,04,28,12,36,14.60
2016,04,28,12,37,14.60
2016,04,28,12,38,14.60
2016,04,28,12,39,14.70
2016,04,28,12,40,14.70
2016,04,28,12,41,14.80
2016,04,28,12,42,14.80
2016,04,28,12,43,14.90
2016,04,28,12,44,15.00
2016,04,28,12,45,15.20
2016,04,28,12,46,15.20
2016,04,28,12,47,15.30
2016,04,28,12,48,15.30
2016,04,28,12,49,15.40
2016,04,28,12,50,15.40
2016,04,28,12,51,15.40
2016,04,28,12,52,15.50
2016,04,28,12,53,15.50
2016,04,28,12,54,15.50
2016,04,28,12,55,15.40
2016,04,28,12,56,15.40
2016,04,28,12,57,15.40
2016,04,28,12,58,15.40
2016,04,28,12,59,15.40
2016,04,28,13,00,15.40
2016,04,28,13,01,15.40
2016,04,28,13,02,15.30
2016,04,28,13,03,15.30
2016,04,28,13,04,15.30
2016,04,28,13,05,15.30
2016,04,28,13,06,15.20
2016,04,28,13,07,15.10
2016,04,28,13,08,15.10
2016,04,28,13,09,15.10
2016,04,28,13,10,15.10
2016,04,28,13,11,15.10
2016,04,28,13,12,15.00
2016,04,28,13,13,15.00
2016,04,28,13,14,14.90
2016,04,28,13,15,14.90
2016,04,28,13,16,14.90
2016,04,28,13,17,14.90
2016,04,28,13,18,14.90
2016,04,28,13,19,14.90
2016,04,28,13,20,14.90
2016,04,28,13,21,14.90
2016,04,28,13,22,14.90
2016,04,28,13,23,15.00
2016,04,28,13,24,15.00
2016,04,28,13,25,15.10
2016,04,28,13,26,15.10
2016,04,28,13,27,15.10
2016,04,28,13,28,15.10
2016,04,28,13,29,15.10
2016,04,28,13,30,15.10
2016,04,28,13,31,15.00
2016,04,28,13,32,15.00
2016,04,28,13,33,15.10
2016,04,28,13,34,15.10
2016,04,28,13,35,15.10
2016,04,28,13,36,15.10
2016,04,28,13,37,15.20
2016,04,28,13,38,15.20
2016,04,28,13,39,15.30
2016,04,28,13,40,15.40
2016,04,28,13,41,15.40
2016,04,28,13,42,15.40
2016,04,28,13,43,15.40
2016,04,28,13,44,15.40
2016,04,28,13,45,15.50
2016,04,28,13,46,15.50
2016,04,28,13,47,15.50
2016,04,28,13,48,15.50
2016,04,28,13,49,15.60
2016,04,28,13,50,15.70
2016,04,28,13,51,15.80
2016,04,28,13,52,15.80
2016,04,28,13,53,15.80
2016,04,28,13,54,15.80
2016,04,28,13,55,15.70
2016,04,28,13,56,15.70
2016,04,28,13,57,15.60
2016,04,28,13,58,15.60
2016,04,28,13,59,15.60
2016,04,28,14,00,15.60
2016,04,28,14,01,15.70
2016,04,28,14,02,15.60
2016,04,28,14,03,15.60
2016,04,28,14,04,15.60
2016,04,28,14,05,15.60
2016,04,28,14,06,15.60
2016,04,28,14,07,15.60
2016,04,28,14,08,15.60
2016,04,28,14,09,15.60
2016,04,28,14,10,15.60
2016,04,28,14,11,15.60
2016,04,28,14,12,15.60
2016,04,28,14,13,15.60
2016,04,28,14,14,15.60
2016,04,28,14,15,15.60
2016,04,28,14,16,15.60
2016,04,28,14,17,15.60
2016,04,28,14,18,15.70
2016,04,28,14,19,15.70
2016,04,28,14,20,15.70
2016,04,28,14,21,15.80
2016,04,28,14,22,15.80
2016,04,28,14,23,15.80
2016,04,28,14,24,15.80
2016,04,28,14,25,15.70
2016,04,28,14,26,15.70
2016,04,28,14,27,15.70
2016,04,28,14,28,15.80
2016,04,28,14,29,15.70
2016,04,28,14,30,15.70
2016,04,28,14,31,15.60
2016,04,28,14,32,15.50
2016,04,28,14,33,15.50
2016,04,28,14,34,15.50
2016,04,28,14,35,15.50
2016,04,28,14,36,15.60
2016,04,28,14,37,15.60
2016,04,28,14,38,15.70
2016,04,28,14,39,15.70
2016,04,28,14,40,15.70
2016,04,28,14,41,15.60
2016,04,28,14,42,15.60
2016,04,28,14,43,15.60
2016,04,28,14,44,15.60
2016,04,28,14,45,15.60
2016,04,28,14,46,15.60
2016,04,28,14,47,15.60
2016,04,28,14,48,15.60
2016,04,28,14,49,15.70
2016,04,28,14,50,15.70
2016,04,28,14,51,15.70
2016,04,28,14,52,15.70
2016,04,28,14,53,15.70
2016,04,28,14,54,15.70
2016,04,28,14,55,15.70
2016,04,28,14,56,15.70
2016,04,28,14,57,15.70
2016,04,28,14,58,15.70
2016,04,28,14,59,15.70
2016,04,28,15,00,15.70
2016,04,28,15,01,15.70
2016,04,28,15,02,15.70
2016,04,28,15,03,15.60
2016,04,28,15,04,15.60
2016,04,28,15,05,15.50
2016,04,28,15,06,15.50
2016,04,28,15,07,15.50
2016,04,28,15,08,15.50
2016,04,28,15,09,15.40
2016,04,28,15,10,15.40
2016,04,28,15,11,15.40
2016,04,28,15,12,15.40
2016,04,28,15,13,15.40
2016,04,28,15,14,15.30
2016,04,28,15,15,15.30
2016,04,28,15,16,15.30
2016,04,28,15,17,15.30
2016,04,28,15,18,15.30
2016,04,28,15,19,15.30
2016,04,28,15,20,15.30
2016,04,28,15,21,15.30
2016,04,28,15,22,15.30
2016,04,28,15,23,15.30
2016,04,28,15,24,15.20
2016,04,28,15,25,15.20
2016,04,28,15,26,15.20
2016,04,28,15,27,15.20
2016,04,28,15,28,15.20
2016,04,28,15,29,15.20
2016,04,28,15,30,15.10
2016,04,28,15,31,15.00
2016,04,28,15,32,15.00
2016,04,28,15,33,14.90
2016,04,28,15,34,14.90
2016,04,28,15,35,14.90
2016,04,28,15,36,14.90
2016,04,28,15,37,14.90
2016,04,28,15,38,15.00
2016,04,28,15,39,14.90
2016,04,28,15,40,14.90
2016,04,28,15,41,14.90
2016,04,28,15,42,14.90
2016,04,28,15,43,14.90
2016,04,28,15,44,15.00
2016,04,28,15,45,15.00
2016,04,28,15,46,14.90
2016,04,28,15,47,14.90
2016,04,28,15,48,14.90
2016,04,28,15,49,15.00
2016,04,28,15,50,15.00
2016,04,28,15,51,15.10
2016,04,28,15,52,15.10
2016,04,28,15,53,15.10
2016,04,28,15,54,15.10
2016,04,28,15,55,15.10
2016,04,28,15,56,15.10
2016,04,28,15,57,15.10
2016,04,28,15,58,15.10
2016,04,28,15,59,15.10
2016,04,28,16,00,15.10
2016,04,28,16,01,15.10
2016,04,28,16,02,15.10
2016,04,28,16,03,15.20
2016,04,28,16,04,15.20
2016,04,28,16,05,15.20
2016,04,28,16,06,15.20
2016,04,28,16,07,15.20
2016,04,28,16,08,15.20
2016,04,28,16,09,15.30
2016,04,28,16,10,15.40
2016,04,28,16,11,15.40
2016,04,28,16,12,15.40
2016,04,28,16,13,15.40
2016,04,28,16,14,15.40
2016,04,28,16,15,15.30
2016,04,28,16,16,15.20
2016,04,28,16,17,15.10
2016,04,28,16,18,15.00
2016,04,28,16,19,14.90
2016,04,28,16,20,14.80
2016,04,28,16,21,14.70
2016,04,28,16,22,14.60
2016,04,28,16,23,14.60
2016,04,28,16,24,14.50
2016,04,28,16,25,14.50
2016,04,28,16,26,14.40
2016,04,28,16,27,14.40
2016,04,28,16,28,14.40
2016,04,28,16,29,14.40
2016,04,28,16,30,14.40
2016,04,28,16,31,14.40
2016,04,28,16,32,14.40
2016,04,28,16,33,14.40
2016,04,28,16,34,14.50
2016,04,28,16,35,14.50
2016,04,28,16,36,14.50
2016,04,28,16,37,14.60
2016,04,28,16,38,14.60
2016,04,28,16,39,14.60
2016,04,28,16,40,14.60
2016,04,28,16,41,14.60
2016,04,28,16,42,14.70
2016,04,28,16,43,14.80
2016,04,28,16,44,14.90
2016,04,28,16,45,15.00
2016,04,28,16,46,15.00
2016,04,28,16,47,15.10
2016,04,28,16,48,15.10
2016,04,28,16,49,15.20
2016,04,28,16,50,15.20
2016,04,28,16,51,15.20
2016,04,28,16,52,15.20
2016,04,28,16,53,15.20
2016,04,28,16,54,15.20
2016,04,28,16,55,15.30
2016,04,28,16,56,15.20
2016,04,28,16,57,15.30
2016,04,28,16,58,15.30
2016,04,28,16,59,15.30
2016,04,28,17,00,15.20
2016,04,28,17,01,15.20
2016,04,28,17,02,15.20
2016,04,28,17,03,15.20
2016,04,28,17,04,15.20
2016,04,28,17,05,15.20
2016,04,28,17,06,15.20
2016,04,28,17,07,15.20
2016,04,28,17,08,15.10
2016,04,28,17,09,15.00
2016,04,28,17,10,15.00
2016,04,28,17,11,14.90
2016,04,28,17,12,14.90
2016,04,28,17,13,14.80
2016,04,28,17,14,14.80
2016,04,28,17,15,14.80
2016,04,28,17,16,14.70
2016,04,28,17,17,14.70
2016,04,28,17,18,14.60
2016,04,28,17,19,14.60
2016,04,28,17,20,14.60
2016,04,28,17,21,14.70
2016,04,28,17,22,14.70
2016,04,28,17,23,14.70
2016,04,28,17,24,14.70
2016,04,28,17,25,14.70
2016,04,28,17,26,14.70