Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,11,16,00,14,1.60
2015,11,16,00,15,3.20
2015,11,16,00,16,3.20
2015,11,16,00,17,3.20
2015,11,16,00,18,1.60
2015,11,16,00,19,1.60
2015,11,16,00,20,1.60
2015,11,16,00,21,1.60
2015,11,16,00,24,3.20
2015,11,16,00,25,3.20
2015,11,16,00,34,1.60
2015,11,16,00,35,1.60
2015,11,16,00,36,1.60
2015,11,16,00,37,3.20
2015,11,16,00,38,1.60
2015,11,16,00,49,1.60
2015,11,16,00,54,3.20
2015,11,16,00,55,3.20
2015,11,16,00,56,3.20
2015,11,16,00,58,1.60
2015,11,16,01,07,1.60
2015,11,16,01,10,3.20
2015,11,16,01,56,3.20
2015,11,16,01,57,1.60
2015,11,16,02,05,3.20
2015,11,16,02,06,3.20
2015,11,16,02,07,1.60
2015,11,16,02,08,1.60
2015,11,16,02,12,1.60
2015,11,16,02,22,1.60
2015,11,16,02,23,1.60
2015,11,16,02,27,3.20
2015,11,16,02,28,4.80
2015,11,16,02,29,4.80
2015,11,16,02,30,3.20
2015,11,16,02,31,3.20
2015,11,16,02,32,1.60
2015,11,16,02,33,3.20
2015,11,16,02,34,3.20
2015,11,16,02,37,1.60
2015,11,16,02,38,1.60
2015,11,16,02,39,1.60
2015,11,16,02,40,1.60
2015,11,16,02,42,3.20
2015,11,16,02,43,3.20
2015,11,16,02,44,3.20
2015,11,16,02,45,3.20
2015,11,16,02,46,3.20
2015,11,16,02,47,3.20
2015,11,16,02,48,3.20
2015,11,16,02,49,1.60
2015,11,16,02,50,1.60
2015,11,16,02,51,1.60
2015,11,16,02,52,3.20
2015,11,16,02,53,3.20
2015,11,16,02,54,3.20
2015,11,16,02,55,3.20
2015,11,16,02,56,1.60
2015,11,16,02,58,1.60
2015,11,16,02,59,3.20
2015,11,16,03,05,1.60
2015,11,16,03,06,1.60
2015,11,16,03,07,3.20
2015,11,16,03,08,3.20
2015,11,16,03,09,1.60
2015,11,16,03,10,1.60
2015,11,16,03,15,1.60
2015,11,16,03,16,3.20
2015,11,16,03,17,3.20
2015,11,16,03,18,4.80
2015,11,16,03,19,1.60
2015,11,16,03,20,1.60
2015,11,16,03,21,3.20
2015,11,16,03,24,1.60
2015,11,16,03,25,1.60
2015,11,16,03,26,1.60
2015,11,16,03,27,1.60
2015,11,16,03,28,1.60
2015,11,16,03,32,1.60
2015,11,16,03,38,3.20
2015,11,16,03,39,3.20
2015,11,16,03,57,1.60
2015,11,16,03,58,3.20
2015,11,16,03,59,3.20
2015,11,16,04,00,3.20
2015,11,16,04,01,1.60
2015,11,16,04,21,1.60
2015,11,16,04,28,1.60
2015,11,16,04,43,3.20
2015,11,16,04,44,1.60
2015,11,16,04,54,3.20
2015,11,16,04,55,3.20
2015,11,16,04,56,3.20
2015,11,16,04,57,1.60
2015,11,16,04,58,1.60
2015,11,16,04,59,1.60
2015,11,16,05,00,1.60
2015,11,16,05,01,1.60
2015,11,16,05,03,3.20
2015,11,16,05,04,3.20
2015,11,16,05,05,4.80
2015,11,16,05,06,6.40
2015,11,16,05,07,3.20
2015,11,16,05,08,6.40
2015,11,16,05,09,4.80
2015,11,16,05,28,3.20
2015,11,16,05,29,4.80
2015,11,16,05,30,3.20
2015,11,16,05,31,1.60
2015,11,16,05,32,3.20
2015,11,16,05,33,3.20
2015,11,16,05,34,4.80
2015,11,16,05,35,3.20
2015,11,16,05,36,3.20
2015,11,16,05,37,1.60
2015,11,16,05,38,3.20
2015,11,16,05,43,1.60
2015,11,16,05,44,3.20
2015,11,16,05,45,1.60
2015,11,16,05,46,1.60
2015,11,16,05,48,3.20
2015,11,16,05,49,3.20
2015,11,16,05,50,3.20
2015,11,16,05,53,1.60
2015,11,16,05,55,1.60
2015,11,16,05,56,3.20
2015,11,16,05,57,1.60
2015,11,16,05,58,1.60
2015,11,16,06,00,1.60
2015,11,16,06,17,1.60
2015,11,16,06,32,1.60
2015,11,16,06,37,1.60
2015,11,16,06,38,1.60
2015,11,16,06,39,1.60
2015,11,16,06,40,1.60
2015,11,16,06,41,1.60
2015,11,16,06,42,1.60
2015,11,16,06,43,1.60
2015,11,16,06,44,1.60
2015,11,16,06,45,1.60
2015,11,16,06,46,1.60
2015,11,16,06,48,3.20
2015,11,16,06,49,3.20
2015,11,16,06,50,1.60
2015,11,16,06,51,3.20
2015,11,16,06,53,3.20
2015,11,16,06,54,3.20
2015,11,16,06,56,4.80
2015,11,16,06,57,6.40
2015,11,16,06,58,4.80
2015,11,16,06,59,3.20
2015,11,16,07,01,1.60
2015,11,16,07,02,3.20
2015,11,16,07,03,3.20
2015,11,16,07,04,3.20
2015,11,16,07,06,3.20
2015,11,16,07,07,1.60
2015,11,16,07,08,1.60
2015,11,16,07,10,1.60
2015,11,16,07,11,1.60
2015,11,16,07,15,1.60
2015,11,16,07,16,1.60
2015,11,16,07,17,1.60
2015,11,16,07,20,1.60
2015,11,16,07,21,1.60
2015,11,16,07,22,1.60
2015,11,16,07,23,1.60
2015,11,16,07,25,3.20
2015,11,16,07,26,1.60
2015,11,16,07,27,3.20
2015,11,16,07,28,4.80
2015,11,16,07,29,3.20
2015,11,16,07,30,3.20
2015,11,16,07,31,3.20
2015,11,16,07,32,1.60
2015,11,16,07,39,1.60
2015,11,16,07,41,3.20
2015,11,16,07,42,1.60
2015,11,16,07,47,1.60
2015,11,16,07,48,1.60
2015,11,16,07,51,1.60
2015,11,16,07,52,4.80
2015,11,16,07,53,3.20
2015,11,16,07,57,4.80
2015,11,16,07,58,6.40
2015,11,16,07,59,8.10
2015,11,16,08,00,9.60
2015,11,16,08,01,4.80
2015,11,16,08,02,1.60
2015,11,16,08,03,9.60
2015,11,16,08,04,9.60
2015,11,16,08,05,3.20
2015,11,16,08,06,4.80
2015,11,16,08,07,1.60
2015,11,16,08,09,3.20
2015,11,16,08,11,1.60
2015,11,16,08,12,4.80
2015,11,16,08,13,16.10
2015,11,16,08,14,14.50
2015,11,16,08,15,17.70
2015,11,16,08,16,8.10
2015,11,16,08,17,17.70
2015,11,16,08,18,17.70
2015,11,16,08,19,17.70
2015,11,16,08,20,19.30
2015,11,16,08,21,16.10
2015,11,16,08,22,16.10
2015,11,16,08,23,17.70
2015,11,16,08,24,16.10
2015,11,16,08,25,19.30
2015,11,16,08,26,20.90
2015,11,16,08,27,17.70
2015,11,16,08,28,19.30
2015,11,16,08,29,19.30
2015,11,16,08,30,22.50
2015,11,16,08,31,19.30
2015,11,16,08,32,9.60
2015,11,16,08,33,25.70
2015,11,16,08,34,32.20
2015,11,16,08,35,22.50
2015,11,16,08,36,20.90
2015,11,16,08,37,20.90
2015,11,16,08,38,27.40
2015,11,16,08,39,33.80
2015,11,16,08,40,24.20
2015,11,16,08,41,25.70
2015,11,16,08,42,17.70
2015,11,16,08,43,22.50
2015,11,16,08,44,32.20
2015,11,16,08,45,22.50
2015,11,16,08,46,29.00
2015,11,16,08,47,25.70
2015,11,16,08,48,20.90
2015,11,16,08,49,17.70
2015,11,16,08,50,25.70
2015,11,16,08,51,14.50
2015,11,16,08,52,27.40
2015,11,16,08,53,30.60
2015,11,16,08,54,27.40
2015,11,16,08,55,25.70
2015,11,16,08,56,29.00
2015,11,16,08,57,22.50
2015,11,16,08,58,32.20
2015,11,16,08,59,32.20
2015,11,16,09,00,33.80
2015,11,16,09,01,35.40
2015,11,16,09,02,41.80
2015,11,16,09,03,29.00
2015,11,16,09,04,30.60
2015,11,16,09,05,24.20
2015,11,16,09,06,24.20
2015,11,16,09,07,24.20
2015,11,16,09,08,24.20
2015,11,16,09,09,19.30
2015,11,16,09,10,22.50
2015,11,16,09,11,17.70
2015,11,16,09,12,20.90
2015,11,16,09,13,19.30
2015,11,16,09,14,16.10
2015,11,16,09,15,20.90
2015,11,16,09,16,22.50
2015,11,16,09,17,16.10
2015,11,16,09,18,25.70
2015,11,16,09,19,24.20
2015,11,16,09,20,19.30
2015,11,16,09,21,16.10
2015,11,16,09,22,14.50
2015,11,16,09,23,11.30
2015,11,16,09,24,14.50
2015,11,16,09,25,24.20
2015,11,16,09,26,24.20
2015,11,16,09,27,19.30
2015,11,16,09,28,19.30
2015,11,16,09,29,16.10
2015,11,16,09,30,19.30
2015,11,16,09,31,12.90
2015,11,16,09,32,19.30
2015,11,16,09,33,19.30
2015,11,16,09,34,19.30
2015,11,16,09,35,17.70
2015,11,16,09,36,11.30
2015,11,16,09,37,29.00
2015,11,16,09,38,24.20
2015,11,16,09,39,24.20
2015,11,16,09,40,24.20
2015,11,16,09,41,30.60
2015,11,16,09,42,22.50
2015,11,16,09,43,20.90
2015,11,16,09,44,24.20
2015,11,16,09,45,17.70
2015,11,16,09,46,25.70
2015,11,16,09,47,24.20
2015,11,16,09,48,16.10
2015,11,16,09,49,16.10
2015,11,16,09,50,11.30
2015,11,16,09,51,16.10
2015,11,16,09,52,9.60
2015,11,16,09,53,19.30
2015,11,16,09,54,19.30
2015,11,16,09,55,11.30
2015,11,16,09,56,19.30
2015,11,16,09,57,19.30
2015,11,16,09,58,19.30
2015,11,16,09,59,9.60
2015,11,16,10,00,19.30
2015,11,16,10,01,19.30
2015,11,16,10,02,20.90
2015,11,16,10,03,16.10
2015,11,16,10,04,17.70
2015,11,16,10,05,16.10
2015,11,16,10,06,11.30
2015,11,16,10,07,11.30
2015,11,16,10,08,22.50
2015,11,16,10,09,16.10
2015,11,16,10,10,14.50
2015,11,16,10,11,8.10
2015,11,16,10,12,11.30
2015,11,16,10,13,16.10
2015,11,16,10,14,11.30
2015,11,16,10,15,11.30
2015,11,16,10,16,9.60
2015,11,16,10,17,17.70
2015,11,16,10,18,16.10
2015,11,16,10,19,11.30
2015,11,16,10,20,14.50
2015,11,16,10,21,11.30
2015,11,16,10,22,17.70
2015,11,16,10,23,11.30
2015,11,16,10,24,11.30
2015,11,16,10,25,17.70
2015,11,16,10,26,11.30
2015,11,16,10,27,14.50
2015,11,16,10,28,9.60
2015,11,16,10,29,8.10
2015,11,16,10,30,16.10
2015,11,16,10,31,17.70
2015,11,16,10,32,16.10
2015,11,16,10,33,16.10
2015,11,16,10,34,16.10
2015,11,16,10,35,16.10
2015,11,16,10,36,9.60
2015,11,16,10,37,8.10
2015,11,16,10,38,3.20
2015,11,16,10,39,8.10
2015,11,16,10,40,9.60
2015,11,16,10,41,6.40
2015,11,16,10,42,11.30
2015,11,16,10,43,8.10
2015,11,16,10,44,6.40
2015,11,16,10,45,6.40
2015,11,16,10,46,9.60
2015,11,16,10,47,16.10
2015,11,16,10,48,14.50
2015,11,16,10,49,8.10
2015,11,16,10,50,14.50
2015,11,16,10,51,9.60
2015,11,16,10,52,9.60
2015,11,16,10,53,9.60
2015,11,16,10,54,9.60
2015,11,16,10,55,11.30
2015,11,16,10,56,9.60
2015,11,16,10,57,16.10
2015,11,16,10,58,11.30
2015,11,16,10,59,8.10
2015,11,16,11,00,9.60
2015,11,16,11,01,9.60
2015,11,16,11,02,19.30
2015,11,16,11,03,20.90
2015,11,16,11,04,14.50
2015,11,16,11,05,16.10
2015,11,16,11,06,8.10
2015,11,16,11,07,8.10
2015,11,16,11,08,4.80
2015,11,16,11,09,6.40
2015,11,16,11,10,6.40
2015,11,16,11,11,9.60
2015,11,16,11,12,11.30
2015,11,16,11,13,19.30
2015,11,16,11,14,19.30
2015,11,16,11,15,19.30
2015,11,16,11,16,9.60
2015,11,16,11,17,6.40
2015,11,16,11,18,8.10
2015,11,16,11,19,8.10
2015,11,16,11,20,6.40
2015,11,16,11,21,9.60
2015,11,16,11,22,9.60
2015,11,16,11,23,14.50
2015,11,16,11,24,14.50
2015,11,16,11,25,19.30
2015,11,16,11,26,17.70
2015,11,16,11,27,20.90
2015,11,16,11,28,16.10
2015,11,16,11,29,9.60
2015,11,16,11,30,16.10
2015,11,16,11,31,12.90
2015,11,16,11,32,17.70
2015,11,16,11,33,17.70
2015,11,16,11,34,12.90
2015,11,16,11,35,17.70
2015,11,16,11,36,14.50
2015,11,16,11,37,17.70
2015,11,16,11,38,14.50
2015,11,16,11,39,9.60
2015,11,16,11,40,14.50
2015,11,16,11,41,9.60
2015,11,16,11,42,11.30
2015,11,16,11,43,9.60
2015,11,16,11,44,16.10
2015,11,16,11,45,14.50
2015,11,16,11,46,11.30
2015,11,16,11,47,9.60
2015,11,16,11,48,8.10
2015,11,16,11,49,16.10
2015,11,16,11,50,16.10
2015,11,16,11,51,11.30
2015,11,16,11,52,8.10
2015,11,16,11,53,12.90
2015,11,16,11,54,17.70
2015,11,16,11,55,17.70
2015,11,16,11,56,16.10
2015,11,16,11,57,11.30
2015,11,16,11,58,11.30
2015,11,16,11,59,9.60
2015,11,16,12,00,6.40
2015,11,16,12,01,12.90
2015,11,16,12,02,9.60
2015,11,16,12,03,9.60
2015,11,16,12,04,8.10
2015,11,16,12,05,4.80
2015,11,16,12,06,4.80
2015,11,16,12,07,3.20
2015,11,16,12,08,1.60
2015,11,16,12,09,4.80
2015,11,16,12,10,9.60
2015,11,16,12,11,11.30
2015,11,16,12,12,14.50
2015,11,16,12,13,17.70
2015,11,16,12,14,16.10
2015,11,16,12,15,14.50
2015,11,16,12,16,17.70
2015,11,16,12,17,16.10
2015,11,16,12,18,9.60
2015,11,16,12,19,20.90
2015,11,16,12,20,12.90
2015,11,16,12,21,17.70
2015,11,16,12,22,16.10
2015,11,16,12,23,11.30
2015,11,16,12,24,14.50
2015,11,16,12,25,14.50
2015,11,16,12,26,11.30
2015,11,16,12,27,9.60
2015,11,16,12,28,9.60
2015,11,16,12,29,6.40
2015,11,16,12,30,11.30
2015,11,16,12,31,9.60
2015,11,16,12,32,9.60
2015,11,16,12,33,8.10
2015,11,16,12,34,9.60
2015,11,16,12,35,8.10
2015,11,16,12,36,14.50
2015,11,16,12,37,16.10
2015,11,16,12,38,17.70
2015,11,16,12,39,14.50
2015,11,16,12,40,8.10
2015,11,16,12,41,20.90
2015,11,16,12,42,11.30
2015,11,16,12,43,11.30
2015,11,16,12,44,19.30
2015,11,16,12,45,19.30
2015,11,16,12,46,19.30
2015,11,16,12,47,11.30
2015,11,16,12,48,17.70
2015,11,16,12,49,11.30
2015,11,16,12,50,19.30
2015,11,16,12,51,14.50
2015,11,16,12,52,19.30
2015,11,16,12,53,20.90
2015,11,16,12,54,19.30
2015,11,16,12,55,12.90
2015,11,16,12,56,16.10
2015,11,16,12,57,16.10
2015,11,16,12,58,17.70
2015,11,16,12,59,9.60
2015,11,16,13,00,8.10
2015,11,16,13,01,9.60
2015,11,16,13,02,14.50
2015,11,16,13,03,22.50
2015,11,16,13,04,11.30
2015,11,16,13,05,16.10
2015,11,16,13,06,17.70
2015,11,16,13,07,19.30
2015,11,16,13,08,16.10
2015,11,16,13,09,16.10
2015,11,16,13,10,17.70
2015,11,16,13,11,16.10
2015,11,16,13,12,19.30
2015,11,16,13,13,11.30
2015,11,16,13,14,16.10
2015,11,16,13,15,16.10
2015,11,16,13,16,20.90
2015,11,16,13,17,16.10
2015,11,16,13,18,19.30
2015,11,16,13,19,14.50
2015,11,16,13,20,16.10
2015,11,16,13,21,14.50
2015,11,16,13,22,17.70
2015,11,16,13,23,16.10
2015,11,16,13,24,9.60
2015,11,16,13,25,22.50
2015,11,16,13,26,17.70
2015,11,16,13,27,8.10
2015,11,16,13,28,8.10
2015,11,16,13,29,8.10
2015,11,16,13,30,9.60
2015,11,16,13,31,16.10
2015,11,16,13,32,9.60
2015,11,16,13,33,9.60
2015,11,16,13,34,9.60
2015,11,16,13,35,17.70
2015,11,16,13,36,12.90
2015,11,16,13,37,16.10
2015,11,16,13,38,16.10
2015,11,16,13,39,14.50
2015,11,16,13,40,19.30
2015,11,16,13,41,9.60
2015,11,16,13,42,6.40
2015,11,16,13,43,9.60
2015,11,16,13,44,6.40
2015,11,16,13,45,17.70
2015,11,16,13,46,14.50
2015,11,16,13,47,4.80
2015,11,16,13,48,11.30
2015,11,16,13,49,9.60
2015,11,16,13,50,9.60
2015,11,16,13,51,11.30
2015,11,16,13,52,11.30
2015,11,16,13,53,9.60
2015,11,16,13,54,8.10
2015,11,16,13,55,11.30
2015,11,16,13,56,16.10
2015,11,16,13,57,11.30
2015,11,16,13,58,16.10
2015,11,16,13,59,16.10
2015,11,16,14,00,12.90
2015,11,16,14,01,6.40
2015,11,16,14,02,8.10
2015,11,16,14,03,3.20
2015,11,16,14,04,8.10
2015,11,16,14,05,14.50
2015,11,16,14,06,14.50
2015,11,16,14,07,9.60
2015,11,16,14,08,9.60
2015,11,16,14,09,6.40
2015,11,16,14,10,8.10
2015,11,16,14,11,9.60
2015,11,16,14,12,11.30
2015,11,16,14,13,11.30
2015,11,16,14,14,9.60
2015,11,16,14,15,6.40
2015,11,16,14,16,6.40
2015,11,16,14,17,3.20
2015,11,16,14,18,3.20
2015,11,16,14,19,4.80
2015,11,16,14,20,4.80
2015,11,16,14,21,6.40
2015,11,16,14,22,8.10
2015,11,16,14,23,3.20
2015,11,16,14,24,3.20
2015,11,16,14,26,3.20
2015,11,16,14,27,6.40
2015,11,16,14,28,6.40
2015,11,16,14,29,6.40
2015,11,16,14,30,8.10
2015,11,16,14,31,8.10
2015,11,16,14,32,6.40
2015,11,16,14,33,8.10
2015,11,16,14,34,6.40
2015,11,16,14,35,8.10
2015,11,16,14,36,6.40
2015,11,16,14,37,4.80
2015,11,16,14,38,4.80
2015,11,16,14,39,4.80
2015,11,16,14,40,3.20
2015,11,16,14,41,1.60
2015,11,16,14,42,6.40
2015,11,16,14,43,9.60
2015,11,16,14,44,11.30
2015,11,16,14,45,8.10
2015,11,16,14,46,8.10
2015,11,16,14,47,8.10
2015,11,16,14,48,6.40
2015,11,16,14,49,8.10
2015,11,16,14,50,6.40
2015,11,16,14,51,8.10
2015,11,16,14,52,11.30
2015,11,16,14,53,8.10
2015,11,16,14,54,4.80
2015,11,16,14,55,1.60
2015,11,16,14,56,4.80
2015,11,16,14,57,4.80
2015,11,16,14,58,9.60
2015,11,16,14,59,9.60
2015,11,16,15,00,4.80
2015,11,16,15,01,4.80
2015,11,16,15,02,3.20
2015,11,16,15,03,3.20
2015,11,16,15,04,4.80
2015,11,16,15,05,4.80
2015,11,16,15,06,8.10
2015,11,16,15,07,6.40
2015,11,16,15,08,4.80
2015,11,16,15,09,6.40
2015,11,16,15,10,6.40
2015,11,16,15,11,4.80
2015,11,16,15,12,1.60
2015,11,16,15,13,1.60
2015,11,16,15,16,3.20
2015,11,16,15,17,3.20
2015,11,16,15,18,4.80
2015,11,16,15,19,6.40
2015,11,16,15,21,1.60
2015,11,16,15,23,3.20
2015,11,16,15,24,3.20
2015,11,16,15,29,1.60
2015,11,16,15,30,1.60
2015,11,16,15,31,3.20
2015,11,16,15,32,3.20
2015,11,16,15,33,3.20
2015,11,16,15,34,1.60
2015,11,16,15,35,1.60
2015,11,16,15,36,3.20
2015,11,16,15,37,1.60
2015,11,16,15,38,3.20
2015,11,16,15,39,3.20
2015,11,16,15,40,1.60
2015,11,16,15,41,4.80
2015,11,16,15,42,4.80
2015,11,16,15,46,3.20
2015,11,16,15,47,1.60
2015,11,16,15,51,1.60
2015,11,16,15,52,1.60
2015,11,16,15,53,1.60
2015,11,16,15,55,3.20
2015,11,16,15,58,1.60
2015,11,16,15,59,3.20
2015,11,16,16,00,1.60
2015,11,16,16,03,1.60
2015,11,16,16,04,4.80
2015,11,16,16,05,3.20
2015,11,16,16,06,4.80
2015,11,16,16,07,4.80
2015,11,16,16,08,3.20
2015,11,16,16,09,3.20
2015,11,16,16,10,4.80
2015,11,16,16,11,6.40
2015,11,16,16,12,4.80
2015,11,16,16,13,4.80
2015,11,16,16,14,6.40
2015,11,16,16,15,6.40
2015,11,16,16,16,4.80
2015,11,16,16,17,3.20
2015,11,16,16,19,1.60
2015,11,16,16,20,1.60
2015,11,16,16,21,4.80
2015,11,16,16,22,1.60
2015,11,16,16,26,6.40
2015,11,16,16,27,3.20
2015,11,16,16,30,1.60
2015,11,16,16,32,3.20
2015,11,16,16,33,3.20
2015,11,16,16,35,4.80
2015,11,16,16,36,3.20
2015,11,16,16,37,3.20
2015,11,16,16,39,1.60
2015,11,16,16,41,3.20
2015,11,16,16,42,1.60
2015,11,16,16,49,1.60
2015,11,16,16,50,3.20
2015,11,16,16,51,3.20
2015,11,16,16,52,3.20
2015,11,16,16,53,3.20
2015,11,16,16,54,1.60
2015,11,16,16,55,1.60
2015,11,16,17,03,1.60
2015,11,16,17,04,3.20
2015,11,16,17,05,3.20
2015,11,16,17,06,4.80
2015,11,16,17,07,3.20
2015,11,16,17,08,1.60
2015,11,16,17,09,3.20
2015,11,16,17,10,3.20
2015,11,16,17,11,6.40
2015,11,16,17,12,8.10
2015,11,16,17,13,4.80
2015,11,16,17,14,9.60
2015,11,16,17,15,9.60
2015,11,16,17,16,8.10
2015,11,16,17,17,16.10
2015,11,16,17,18,14.50
2015,11,16,17,19,14.50
2015,11,16,17,20,11.30
2015,11,16,17,21,11.30
2015,11,16,17,22,6.40
2015,11,16,17,23,8.10
2015,11,16,17,24,9.60
2015,11,16,17,25,4.80
2015,11,16,17,26,4.80
2015,11,16,17,27,6.40
2015,11,16,17,28,6.40
2015,11,16,17,29,9.60
2015,11,16,17,30,8.10
2015,11,16,17,31,8.10
2015,11,16,17,32,9.60
2015,11,16,17,33,11.30
2015,11,16,17,34,12.90
2015,11,16,17,35,14.50
2015,11,16,17,36,14.50
2015,11,16,17,37,14.50
2015,11,16,17,38,14.50
2015,11,16,17,39,9.60
2015,11,16,17,40,9.60
2015,11,16,17,41,4.80
2015,11,16,17,42,9.60
2015,11,16,17,43,6.40
2015,11,16,17,44,8.10
2015,11,16,17,45,8.10
2015,11,16,17,46,3.20
2015,11,16,17,47,4.80
2015,11,16,17,48,8.10
2015,11,16,17,49,8.10
2015,11,16,17,50,6.40
2015,11,16,17,51,3.20
2015,11,16,17,52,9.60
2015,11,16,17,53,9.60
2015,11,16,17,54,4.80
2015,11,16,17,55,4.80
2015,11,16,17,56,3.20
2015,11,16,17,57,6.40
2015,11,16,17,58,6.40
2015,11,16,17,59,4.80
2015,11,16,18,00,3.20
2015,11,16,18,01,3.20
2015,11,16,18,02,4.80
2015,11,16,18,03,3.20
2015,11,16,18,04,1.60
2015,11,16,18,08,1.60
2015,11,16,18,09,4.80
2015,11,16,18,13,3.20
2015,11,16,18,14,4.80
2015,11,16,18,15,1.60
2015,11,16,18,16,3.20
2015,11,16,18,17,1.60
2015,11,16,18,35,3.20
2015,11,16,18,36,3.20
2015,11,16,18,37,3.20
2015,11,16,18,38,1.60
2015,11,16,18,39,1.60
2015,11,16,18,40,1.60
2015,11,16,18,41,3.20
2015,11,16,18,42,1.60
2015,11,16,18,45,3.20
2015,11,16,18,46,8.10
2015,11,16,18,47,6.40
2015,11,16,18,48,3.20
2015,11,16,18,49,1.60
2015,11,16,18,50,1.60
2015,11,16,18,51,1.60
2015,11,16,18,56,1.60
2015,11,16,19,04,1.60
2015,11,16,19,05,1.60
2015,11,16,19,06,1.60
2015,11,16,19,07,1.60
2015,11,16,19,08,1.60
2015,11,16,19,09,3.20
2015,11,16,19,10,4.80
2015,11,16,19,11,3.20
2015,11,16,19,12,3.20
2015,11,16,19,13,3.20
2015,11,16,19,14,1.60
2015,11,16,19,15,1.60
2015,11,16,19,17,1.60
2015,11,16,19,20,3.20
2015,11,16,19,21,3.20
2015,11,16,19,22,3.20
2015,11,16,19,23,4.80
2015,11,16,19,24,3.20
2015,11,16,19,25,3.20
2015,11,16,19,26,3.20
2015,11,16,19,27,3.20
2015,11,16,19,28,3.20
2015,11,16,19,29,3.20
2015,11,16,19,30,3.20
2015,11,16,19,31,3.20
2015,11,16,19,32,1.60
2015,11,16,19,33,1.60
2015,11,16,19,51,1.60
2015,11,16,19,52,1.60
2015,11,16,19,53,3.20
2015,11,16,19,54,3.20
2015,11,16,19,55,3.20
2015,11,16,20,03,1.60
2015,11,16,20,33,1.60
2015,11,16,20,36,1.60
2015,11,16,20,37,1.60
2015,11,16,20,38,3.20
2015,11,16,20,39,1.60
2015,11,16,20,41,1.60
2015,11,16,20,42,3.20
2015,11,16,20,43,3.20
2015,11,16,20,44,1.60
2015,11,16,20,47,1.60
2015,11,16,20,48,1.60
2015,11,16,20,53,1.60
2015,11,16,20,54,3.20
2015,11,16,20,55,3.20
2015,11,16,20,56,3.20
2015,11,16,20,57,1.60
2015,11,16,21,00,3.20
2015,11,16,21,01,1.60
2015,11,16,21,02,3.20
2015,11,16,21,03,3.20
2015,11,16,21,04,3.20
2015,11,16,21,05,4.80
2015,11,16,21,06,4.80
2015,11,16,21,07,3.20
2015,11,16,21,08,4.80
2015,11,16,21,09,6.40
2015,11,16,21,10,6.40
2015,11,16,21,11,4.80
2015,11,16,21,12,6.40
2015,11,16,21,13,4.80
2015,11,16,21,14,6.40
2015,11,16,21,15,6.40
2015,11,16,21,16,6.40
2015,11,16,21,17,4.80
2015,11,16,21,18,4.80
2015,11,16,21,19,4.80
2015,11,16,21,20,6.40
2015,11,16,21,21,6.40
2015,11,16,21,22,8.10
2015,11,16,21,23,6.40
2015,11,16,21,24,8.10
2015,11,16,21,25,8.10
2015,11,16,21,26,6.40
2015,11,16,21,27,12.90
2015,11,16,21,28,19.30
2015,11,16,21,29,16.10
2015,11,16,21,30,17.70
2015,11,16,21,31,17.70
2015,11,16,21,32,16.10
2015,11,16,21,33,14.50
2015,11,16,21,34,14.50
2015,11,16,21,35,16.10
2015,11,16,21,36,19.30
2015,11,16,21,37,17.70
2015,11,16,21,38,16.10
2015,11,16,21,39,11.30
2015,11,16,21,40,14.50
2015,11,16,21,41,12.90
2015,11,16,21,42,16.10
2015,11,16,21,43,16.10
2015,11,16,21,44,16.10
2015,11,16,21,45,11.30
2015,11,16,21,46,14.50
2015,11,16,21,47,8.10
2015,11,16,21,48,9.60
2015,11,16,21,49,12.90
2015,11,16,21,50,11.30
2015,11,16,21,51,11.30
2015,11,16,21,52,9.60
2015,11,16,21,53,9.60
2015,11,16,21,54,16.10
2015,11,16,21,55,12.90
2015,11,16,21,56,11.30
2015,11,16,21,57,19.30
2015,11,16,21,58,11.30
2015,11,16,21,59,12.90
2015,11,16,22,00,11.30
2015,11,16,22,01,11.30
2015,11,16,22,02,12.90
2015,11,16,22,03,17.70
2015,11,16,22,04,11.30
2015,11,16,22,05,16.10
2015,11,16,22,06,8.10
2015,11,16,22,07,14.50
2015,11,16,22,08,11.30
2015,11,16,22,09,16.10
2015,11,16,22,10,16.10
2015,11,16,22,11,16.10
2015,11,16,22,12,17.70
2015,11,16,22,13,16.10
2015,11,16,22,14,11.30
2015,11,16,22,15,11.30
2015,11,16,22,16,11.30
2015,11,16,22,17,17.70
2015,11,16,22,18,14.50
2015,11,16,22,19,9.60
2015,11,16,22,20,11.30
2015,11,16,22,21,11.30
2015,11,16,22,22,11.30
2015,11,16,22,23,16.10
2015,11,16,22,24,14.50
2015,11,16,22,25,12.90
2015,11,16,22,26,6.40
2015,11,16,22,27,9.60
2015,11,16,22,28,11.30
2015,11,16,22,29,14.50
2015,11,16,22,30,8.10
2015,11,16,22,31,11.30
2015,11,16,22,32,11.30
2015,11,16,22,33,9.60
2015,11,16,22,34,9.60
2015,11,16,22,35,9.60
2015,11,16,22,36,8.10
2015,11,16,22,37,14.50
2015,11,16,22,38,11.30
2015,11,16,22,39,9.60
2015,11,16,22,40,9.60
2015,11,16,22,41,11.30
2015,11,16,22,42,6.40
2015,11,16,22,43,8.10
2015,11,16,22,44,11.30
2015,11,16,22,45,8.10
2015,11,16,22,46,4.80
2015,11,16,22,47,4.80
2015,11,16,22,48,8.10
2015,11,16,22,49,9.60
2015,11,16,22,50,4.80
2015,11,16,22,51,8.10
2015,11,16,22,52,6.40
2015,11,16,22,53,8.10
2015,11,16,22,54,6.40
2015,11,16,22,55,6.40
2015,11,16,22,56,6.40
2015,11,16,22,57,6.40
2015,11,16,22,58,4.80
2015,11,16,22,59,6.40
2015,11,16,23,00,8.10
2015,11,16,23,01,6.40
2015,11,16,23,02,8.10
2015,11,16,23,03,6.40
2015,11,16,23,04,4.80
2015,11,16,23,05,8.10
2015,11,16,23,06,14.50
2015,11,16,23,07,16.10
2015,11,16,23,08,9.60
2015,11,16,23,09,9.60
2015,11,16,23,10,4.80
2015,11,16,23,11,3.20
2015,11,16,23,12,4.80
2015,11,16,23,13,6.40
2015,11,16,23,14,4.80
2015,11,16,23,15,9.60
2015,11,16,23,16,9.60
2015,11,16,23,17,11.30
2015,11,16,23,18,9.60
2015,11,16,23,19,9.60
2015,11,16,23,20,6.40
2015,11,16,23,21,1.60
2015,11,16,23,22,11.30
2015,11,16,23,23,8.10
2015,11,16,23,24,9.60
2015,11,16,23,25,9.60
2015,11,16,23,26,20.90
2015,11,16,23,27,8.10
2015,11,16,23,28,11.30
2015,11,16,23,29,8.10
2015,11,16,23,30,8.10
2015,11,16,23,31,11.30
2015,11,16,23,32,8.10
2015,11,16,23,33,8.10
2015,11,16,23,34,8.10
2015,11,16,23,35,6.40
2015,11,16,23,36,4.80
2015,11,16,23,37,6.40
2015,11,16,23,38,9.60
2015,11,16,23,39,9.60
2015,11,16,23,40,6.40
2015,11,16,23,41,8.10
2015,11,16,23,42,6.40
2015,11,16,23,43,9.60
2015,11,16,23,44,6.40
2015,11,16,23,45,6.40
2015,11,16,23,46,8.10
2015,11,16,23,47,6.40
2015,11,16,23,48,12.90
2015,11,16,23,49,11.30
2015,11,16,23,50,11.30
2015,11,16,23,51,6.40
2015,11,16,23,52,6.40
2015,11,16,23,53,9.60
2015,11,16,23,54,9.60
2015,11,16,23,55,6.40
2015,11,16,23,56,6.40
2015,11,16,23,57,11.30
2015,11,16,23,58,16.10
2015,11,16,23,59,9.60
