Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,16,00,00,988.76
2016,10,16,00,01,988.76
2016,10,16,00,02,988.86
2016,10,16,00,03,988.89
2016,10,16,00,04,988.86
2016,10,16,00,05,988.96
2016,10,16,00,06,988.96
2016,10,16,00,07,989.03
2016,10,16,00,08,989.06
2016,10,16,00,09,989.00
2016,10,16,00,10,989.03
2016,10,16,00,11,989.00
2016,10,16,00,12,989.03
2016,10,16,00,13,989.06
2016,10,16,00,14,989.06
2016,10,16,00,15,989.13
2016,10,16,00,16,989.06
2016,10,16,00,17,989.13
2016,10,16,00,18,989.13
2016,10,16,00,19,989.13
2016,10,16,00,20,989.16
2016,10,16,00,21,989.20
2016,10,16,00,22,989.23
2016,10,16,00,23,989.16
2016,10,16,00,24,989.20
2016,10,16,00,25,989.20
2016,10,16,00,26,989.20
2016,10,16,00,27,989.23
2016,10,16,00,28,989.20
2016,10,16,00,29,989.23
2016,10,16,00,30,989.23
2016,10,16,00,31,989.27
2016,10,16,00,32,989.23
2016,10,16,00,33,989.27
2016,10,16,00,34,989.33
2016,10,16,00,35,989.40
2016,10,16,00,36,989.44
2016,10,16,00,37,989.50
2016,10,16,00,38,989.54
2016,10,16,00,39,989.54
2016,10,16,00,40,989.57
2016,10,16,00,41,989.60
2016,10,16,00,42,989.57
2016,10,16,00,43,989.60
2016,10,16,00,44,989.57
2016,10,16,00,45,989.64
2016,10,16,00,46,989.61
2016,10,16,00,47,989.71
2016,10,16,00,48,989.67
2016,10,16,00,49,989.64
2016,10,16,00,50,989.68
2016,10,16,00,51,989.82
2016,10,16,00,52,989.98
2016,10,16,00,53,989.98
2016,10,16,00,54,990.01
2016,10,16,00,55,990.04
2016,10,16,00,56,990.04
2016,10,16,00,57,990.04
2016,10,16,00,58,990.04
2016,10,16,00,59,990.08
2016,10,16,01,00,990.08
2016,10,16,01,01,990.04
2016,10,16,01,02,990.08
2016,10,16,01,03,990.11
2016,10,16,01,04,990.18
2016,10,16,01,05,990.18
2016,10,16,01,06,990.21
2016,10,16,01,07,990.21
2016,10,16,01,08,990.21
2016,10,16,01,09,990.25
2016,10,16,01,10,990.28
2016,10,16,01,11,990.35
2016,10,16,01,12,990.35
2016,10,16,01,13,990.38
2016,10,16,01,14,990.39
2016,10,16,01,15,990.49
2016,10,16,01,16,990.55
2016,10,16,01,17,990.62
2016,10,16,01,18,990.59
2016,10,16,01,19,990.59
2016,10,16,01,20,990.49
2016,10,16,01,21,990.62
2016,10,16,01,22,990.59
2016,10,16,01,23,990.65
2016,10,16,01,24,990.72
2016,10,16,01,25,990.72
2016,10,16,01,26,990.69
2016,10,16,01,27,990.72
2016,10,16,01,28,990.69
2016,10,16,01,29,990.69
2016,10,16,01,30,990.72
2016,10,16,01,31,990.69
2016,10,16,01,32,990.69
2016,10,16,01,33,990.72
2016,10,16,01,34,990.72
2016,10,16,01,35,990.72
2016,10,16,01,36,990.76
2016,10,16,01,37,990.76
2016,10,16,01,38,990.72
2016,10,16,01,39,990.72
2016,10,16,01,40,990.72
2016,10,16,01,41,990.79
2016,10,16,01,42,990.82
2016,10,16,01,43,990.86
2016,10,16,01,44,990.86
2016,10,16,01,45,990.86
2016,10,16,01,46,990.79
2016,10,16,01,47,990.82
2016,10,16,01,48,990.86
2016,10,16,01,49,990.82
2016,10,16,01,50,990.89
2016,10,16,01,51,990.99
2016,10,16,01,52,990.99
2016,10,16,01,53,991.06
2016,10,16,01,54,991.06
2016,10,16,01,55,991.06
2016,10,16,01,56,990.99
2016,10,16,01,57,990.96
2016,10,16,01,58,990.99
2016,10,16,01,59,990.97
2016,10,16,02,00,991.06
2016,10,16,02,01,991.09
2016,10,16,02,02,991.03
2016,10,16,02,03,991.06
2016,10,16,02,04,991.03
2016,10,16,02,05,991.09
2016,10,16,02,06,991.06
2016,10,16,02,07,991.09
2016,10,16,02,08,991.09
2016,10,16,02,09,991.16
2016,10,16,02,10,991.20
2016,10,16,02,11,991.16
2016,10,16,02,12,991.13
2016,10,16,02,13,991.13
2016,10,16,02,14,991.20
2016,10,16,02,15,991.23
2016,10,16,02,16,991.26
2016,10,16,02,17,991.26
2016,10,16,02,18,991.26
2016,10,16,02,19,991.26
2016,10,16,02,20,991.26
2016,10,16,02,21,991.26
2016,10,16,02,22,991.26
2016,10,16,02,23,991.30
2016,10,16,02,24,991.33
2016,10,16,02,25,991.33
2016,10,16,02,26,991.40
2016,10,16,02,27,991.40
2016,10,16,02,28,991.40
2016,10,16,02,29,991.47
2016,10,16,02,30,991.53
2016,10,16,02,31,991.60
2016,10,16,02,32,991.70
2016,10,16,02,33,991.77
2016,10,16,02,34,991.84
2016,10,16,02,35,991.81
2016,10,16,02,36,991.84
2016,10,16,02,37,991.84
2016,10,16,02,38,991.94
2016,10,16,02,39,991.87
2016,10,16,02,40,991.87
2016,10,16,02,41,991.94
2016,10,16,02,42,991.94
2016,10,16,02,43,991.94
2016,10,16,02,44,991.94
2016,10,16,02,45,991.94
2016,10,16,02,46,991.94
2016,10,16,02,47,991.98
2016,10,16,02,48,991.98
2016,10,16,02,49,992.01
2016,10,16,02,50,992.08
2016,10,16,02,51,991.98
2016,10,16,02,52,992.08
2016,10,16,02,53,992.14
2016,10,16,02,54,992.18
2016,10,16,02,55,992.11
2016,10,16,02,56,992.14
2016,10,16,02,57,992.21
2016,10,16,02,58,992.21
2016,10,16,02,59,992.28
2016,10,16,03,00,992.21
2016,10,16,03,01,992.18
2016,10,16,03,02,992.18
2016,10,16,03,03,992.11
2016,10,16,03,04,992.08
2016,10,16,03,05,992.04
2016,10,16,03,06,992.08
2016,10,16,03,07,992.01
2016,10,16,03,08,992.01
2016,10,16,03,09,991.94
2016,10,16,03,10,991.91
2016,10,16,03,11,991.94
2016,10,16,03,12,991.94
2016,10,16,03,13,991.98
2016,10,16,03,14,991.94
2016,10,16,03,15,991.94
2016,10,16,03,16,991.91
2016,10,16,03,17,991.94
2016,10,16,03,18,991.94
2016,10,16,03,19,992.01
2016,10,16,03,20,992.01
2016,10,16,03,21,992.04
2016,10,16,03,22,992.04
2016,10,16,03,23,992.04
2016,10,16,03,24,992.04
2016,10,16,03,25,992.08
2016,10,16,03,26,992.11
2016,10,16,03,27,992.11
2016,10,16,03,28,992.04
2016,10,16,03,29,992.08
2016,10,16,03,30,992.08
2016,10,16,03,31,992.08
2016,10,16,03,32,992.08
2016,10,16,03,33,992.14
2016,10,16,03,34,992.18
2016,10,16,03,35,992.18
2016,10,16,03,36,992.14
2016,10,16,03,37,992.14
2016,10,16,03,38,992.14
2016,10,16,03,39,992.11
2016,10,16,03,40,992.17
2016,10,16,03,41,992.08
2016,10,16,03,42,992.01
2016,10,16,03,43,992.04
2016,10,16,03,44,992.08
2016,10,16,03,45,992.10
2016,10,16,03,46,991.98
2016,10,16,03,47,991.94
2016,10,16,03,48,991.94
2016,10,16,03,49,991.94
2016,10,16,03,50,991.94
2016,10,16,03,51,991.91
2016,10,16,03,52,991.94
2016,10,16,03,53,991.94
2016,10,16,03,54,991.98
2016,10,16,03,55,992.04
2016,10,16,03,56,991.98
2016,10,16,03,57,991.94
2016,10,16,03,58,991.87
2016,10,16,03,59,991.94
2016,10,16,04,00,991.87
2016,10,16,04,01,991.91
2016,10,16,04,02,991.87
2016,10,16,04,03,991.81
2016,10,16,04,04,991.84
2016,10,16,04,05,991.84
2016,10,16,04,06,991.91
2016,10,16,04,07,991.91
2016,10,16,04,08,991.94
2016,10,16,04,09,991.87
2016,10,16,04,10,991.87
2016,10,16,04,11,991.81
2016,10,16,04,12,991.74
2016,10,16,04,13,991.84
2016,10,16,04,14,991.74
2016,10,16,04,15,991.74
2016,10,16,04,16,991.74
2016,10,16,04,17,991.74
2016,10,16,04,18,991.81
2016,10,16,04,19,991.81
2016,10,16,04,20,991.84
2016,10,16,04,21,991.91
2016,10,16,04,22,991.91
2016,10,16,04,23,991.87
2016,10,16,04,24,991.94
2016,10,16,04,25,991.91
2016,10,16,04,26,991.94
2016,10,16,04,27,991.87
2016,10,16,04,28,991.91
2016,10,16,04,29,991.91
2016,10,16,04,30,991.87
2016,10,16,04,31,991.94
2016,10,16,04,32,991.87
2016,10,16,04,33,991.84
2016,10,16,04,34,991.91
2016,10,16,04,35,991.98
2016,10,16,04,36,992.04
2016,10,16,04,37,992.04
2016,10,16,04,38,992.04
2016,10,16,04,39,992.04
2016,10,16,04,40,992.01
2016,10,16,04,41,992.04
2016,10,16,04,42,992.04
2016,10,16,04,43,992.04
2016,10,16,04,44,992.08
2016,10,16,04,45,992.11
2016,10,16,04,46,992.14
2016,10,16,04,47,992.11
2016,10,16,04,48,992.14
2016,10,16,04,49,992.14
2016,10,16,04,50,992.11
2016,10,16,04,51,992.11
2016,10,16,04,52,992.14
2016,10,16,04,53,992.11
2016,10,16,04,54,992.11
2016,10,16,04,55,992.08
2016,10,16,04,56,992.11
2016,10,16,04,57,992.11
2016,10,16,04,58,992.11
2016,10,16,04,59,992.11
2016,10,16,05,00,992.11
2016,10,16,05,01,992.08
2016,10,16,05,02,992.04
2016,10,16,05,03,992.08
2016,10,16,05,04,992.08
2016,10,16,05,05,992.08
2016,10,16,05,06,992.08
2016,10,16,05,07,992.11
2016,10,16,05,08,992.18
2016,10,16,05,09,992.25
2016,10,16,05,10,992.21
2016,10,16,05,11,992.21
2016,10,16,05,12,992.25
2016,10,16,05,13,992.25
2016,10,16,05,14,992.28
2016,10,16,05,15,992.25
2016,10,16,05,16,992.21
2016,10,16,05,17,992.22
2016,10,16,05,18,992.31
2016,10,16,05,19,992.31
2016,10,16,05,20,992.28
2016,10,16,05,21,992.28
2016,10,16,05,22,992.25
2016,10,16,05,23,992.31
2016,10,16,05,24,992.35
2016,10,16,05,25,992.42
2016,10,16,05,26,992.45
2016,10,16,05,27,992.52
2016,10,16,05,28,992.55
2016,10,16,05,29,992.52
2016,10,16,05,30,992.55
2016,10,16,05,31,992.52
2016,10,16,05,32,992.48
2016,10,16,05,33,992.48
2016,10,16,05,34,992.45
2016,10,16,05,35,992.52
2016,10,16,05,36,992.42
2016,10,16,05,37,992.42
2016,10,16,05,38,992.48
2016,10,16,05,39,992.52
2016,10,16,05,40,992.55
2016,10,16,05,41,992.48
2016,10,16,05,42,992.52
2016,10,16,05,43,992.45
2016,10,16,05,44,992.48
2016,10,16,05,45,992.48
2016,10,16,05,46,992.55
2016,10,16,05,47,992.55
2016,10,16,05,48,992.58
2016,10,16,05,49,992.55
2016,10,16,05,50,992.58
2016,10,16,05,51,992.52
2016,10,16,05,52,992.65
2016,10,16,05,53,992.65
2016,10,16,05,54,992.62
2016,10,16,05,55,992.65
2016,10,16,05,56,992.58
2016,10,16,05,57,992.58
2016,10,16,05,58,992.58
2016,10,16,05,59,992.62
2016,10,16,06,00,992.58
2016,10,16,06,01,992.58
2016,10,16,06,02,992.55
2016,10,16,06,03,992.58
2016,10,16,06,04,992.58
2016,10,16,06,05,992.65
2016,10,16,06,06,992.62
2016,10,16,06,07,992.62
2016,10,16,06,08,992.62
2016,10,16,06,09,992.62
2016,10,16,06,10,992.65
2016,10,16,06,11,992.62
2016,10,16,06,12,992.58
2016,10,16,06,13,992.58
2016,10,16,06,14,992.62
2016,10,16,06,15,992.58
2016,10,16,06,16,992.55
2016,10,16,06,17,992.58
2016,10,16,06,18,992.58
2016,10,16,06,19,992.58
2016,10,16,06,20,992.52
2016,10,16,06,21,992.58
2016,10,16,06,22,992.55
2016,10,16,06,23,992.55
2016,10,16,06,24,992.53
2016,10,16,06,25,992.62
2016,10,16,06,26,992.55
2016,10,16,06,27,992.58
2016,10,16,06,28,992.58
2016,10,16,06,29,992.55
2016,10,16,06,30,992.52
2016,10,16,06,31,992.55
2016,10,16,06,32,992.62
2016,10,16,06,33,992.62
2016,10,16,06,34,992.62
2016,10,16,06,35,992.65
2016,10,16,06,36,992.65
2016,10,16,06,37,992.65
2016,10,16,06,38,992.62
2016,10,16,06,39,992.62
2016,10,16,06,40,992.58
2016,10,16,06,41,992.58
2016,10,16,06,42,992.58
2016,10,16,06,43,992.52
2016,10,16,06,44,992.42
2016,10,16,06,45,992.35
2016,10,16,06,46,992.38
2016,10,16,06,47,992.43
2016,10,16,06,48,992.55
2016,10,16,06,49,992.48
2016,10,16,06,50,992.48
2016,10,16,06,51,992.45
2016,10,16,06,52,992.42
2016,10,16,06,53,992.45
2016,10,16,06,54,992.42
2016,10,16,06,55,992.38
2016,10,16,06,56,992.31
2016,10,16,06,57,992.28
2016,10,16,06,58,992.28
2016,10,16,06,59,992.34
2016,10,16,07,00,992.25
2016,10,16,07,01,992.21
2016,10,16,07,02,992.18
2016,10,16,07,03,992.14
2016,10,16,07,04,992.11
2016,10,16,07,05,992.04
2016,10,16,07,06,992.04
2016,10,16,07,07,992.04
2016,10,16,07,08,992.08
2016,10,16,07,09,992.08
2016,10,16,07,10,992.04
2016,10,16,07,11,992.01
2016,10,16,07,12,992.04
2016,10,16,07,13,991.94
2016,10,16,07,14,991.91
2016,10,16,07,15,991.91
2016,10,16,07,16,991.91
2016,10,16,07,17,991.91
2016,10,16,07,18,991.91
2016,10,16,07,19,991.94
2016,10,16,07,20,991.94
2016,10,16,07,21,991.94
2016,10,16,07,22,991.94
2016,10,16,07,23,991.98
2016,10,16,07,24,992.04
2016,10,16,07,25,992.04
2016,10,16,07,26,992.11
2016,10,16,07,27,992.11
2016,10,16,07,28,992.14
2016,10,16,07,29,992.14
2016,10,16,07,30,992.18
2016,10,16,07,31,992.14
2016,10,16,07,32,992.11
2016,10,16,07,33,992.14
2016,10,16,07,34,992.14
2016,10,16,07,35,992.18
2016,10,16,07,36,992.18
2016,10,16,07,37,992.21
2016,10,16,07,38,992.21
2016,10,16,07,39,992.18
2016,10,16,07,40,992.21
2016,10,16,07,41,992.21
2016,10,16,07,42,992.18
2016,10,16,07,43,992.21
2016,10,16,07,44,992.25
2016,10,16,07,45,992.28
2016,10,16,07,46,992.24
2016,10,16,07,47,992.14
2016,10,16,07,48,992.21
2016,10,16,07,49,992.25
2016,10,16,07,50,992.21
2016,10,16,07,51,992.21
2016,10,16,07,52,992.18
2016,10,16,07,53,992.18
2016,10,16,07,54,992.14
2016,10,16,07,55,992.11
2016,10,16,07,56,992.21
2016,10,16,07,57,992.18
2016,10,16,07,58,992.18
2016,10,16,07,59,992.21
2016,10,16,08,00,992.21
2016,10,16,08,01,992.21
2016,10,16,08,02,992.21
2016,10,16,08,03,992.21
2016,10,16,08,04,992.25
2016,10,16,08,05,992.25
2016,10,16,08,06,992.28
2016,10,16,08,07,992.28
2016,10,16,08,08,992.25
2016,10,16,08,09,992.21
2016,10,16,08,10,992.21
2016,10,16,08,11,992.18
2016,10,16,08,12,992.14
2016,10,16,08,13,992.14
2016,10,16,08,14,992.14
2016,10,16,08,15,992.14
2016,10,16,08,16,992.11
2016,10,16,08,17,992.08
2016,10,16,08,18,992.14
2016,10,16,08,19,992.14
2016,10,16,08,20,992.08
2016,10,16,08,21,992.11
2016,10,16,08,22,992.04
2016,10,16,08,23,992.04
2016,10,16,08,24,992.10
2016,10,16,08,25,992.01
2016,10,16,08,26,992.08
2016,10,16,08,27,992.01
2016,10,16,08,28,992.04
2016,10,16,08,29,992.04
2016,10,16,08,30,992.08
2016,10,16,08,31,992.11
2016,10,16,08,32,992.11
2016,10,16,08,33,992.08
2016,10,16,08,34,992.11
2016,10,16,08,35,992.08
2016,10,16,08,36,992.04
2016,10,16,08,37,992.08
2016,10,16,08,38,992.08
2016,10,16,08,39,992.08
2016,10,16,08,40,992.08
2016,10,16,08,41,992.04
2016,10,16,08,42,992.08
2016,10,16,08,43,992.08
2016,10,16,08,44,992.08
2016,10,16,08,45,992.08
2016,10,16,08,46,992.08
2016,10,16,08,47,992.01
2016,10,16,08,48,991.98
2016,10,16,08,49,992.01
2016,10,16,08,50,992.01
2016,10,16,08,51,992.01
2016,10,16,08,52,992.01
2016,10,16,08,53,991.98
2016,10,16,08,54,991.98
2016,10,16,08,55,992.01
2016,10,16,08,56,992.04
2016,10,16,08,57,992.04
2016,10,16,08,58,992.08
2016,10,16,08,59,992.04
2016,10,16,09,00,992.04
2016,10,16,09,01,992.08
2016,10,16,09,02,992.04
2016,10,16,09,03,992.04
2016,10,16,09,04,992.04
2016,10,16,09,05,992.04
2016,10,16,09,06,992.08
2016,10,16,09,07,992.08
2016,10,16,09,08,992.11
2016,10,16,09,09,992.11
2016,10,16,09,10,992.11
2016,10,16,09,11,992.11
2016,10,16,09,12,992.08
2016,10,16,09,13,992.08
2016,10,16,09,14,992.08
2016,10,16,09,15,992.14
2016,10,16,09,16,992.14
2016,10,16,09,17,992.14
2016,10,16,09,18,992.14
2016,10,16,09,19,992.14
2016,10,16,09,20,992.18
2016,10,16,09,21,992.14
2016,10,16,09,22,992.18
2016,10,16,09,23,992.18
2016,10,16,09,24,992.18
2016,10,16,09,25,992.18
2016,10,16,09,26,992.18
2016,10,16,09,27,992.21
2016,10,16,09,28,992.14
2016,10,16,09,29,992.25
2016,10,16,09,30,992.18
2016,10,16,09,31,992.18
2016,10,16,09,32,992.18
2016,10,16,09,33,992.18
2016,10,16,09,34,992.14
2016,10,16,09,35,992.21
2016,10,16,09,36,992.25
2016,10,16,09,37,992.21
2016,10,16,09,38,992.21
2016,10,16,09,39,992.28
2016,10,16,09,40,992.31
2016,10,16,09,41,992.31
2016,10,16,09,42,992.28
2016,10,16,09,43,992.25
2016,10,16,09,44,992.21
2016,10,16,09,45,992.28
2016,10,16,09,46,992.25
2016,10,16,09,47,992.28
2016,10,16,09,48,992.35
2016,10,16,09,49,992.28
2016,10,16,09,50,992.31
2016,10,16,09,51,992.31
2016,10,16,09,52,992.25
2016,10,16,09,53,992.31
2016,10,16,09,54,992.35
2016,10,16,09,55,992.35
2016,10,16,09,56,992.38
2016,10,16,09,57,992.35
2016,10,16,09,58,992.28
2016,10,16,09,59,992.25
2016,10,16,10,00,992.25
2016,10,16,10,01,992.21
2016,10,16,10,02,992.21
2016,10,16,10,03,992.21
2016,10,16,10,04,992.21
2016,10,16,10,05,992.25
2016,10,16,10,06,992.25
2016,10,16,10,07,992.21
2016,10,16,10,08,992.25
2016,10,16,10,09,992.28
2016,10,16,10,10,992.28
2016,10,16,10,11,992.31
2016,10,16,10,12,992.31
2016,10,16,10,13,992.35
2016,10,16,10,14,992.28
2016,10,16,10,15,992.35
2016,10,16,10,16,992.35
2016,10,16,10,17,992.42
2016,10,16,10,18,992.42
2016,10,16,10,19,992.38
2016,10,16,10,20,992.38
2016,10,16,10,21,992.38
2016,10,16,10,22,992.28
2016,10,16,10,23,992.35
2016,10,16,10,24,992.38
2016,10,16,10,25,992.31
2016,10,16,10,26,992.28
2016,10,16,10,27,992.42
2016,10,16,10,28,992.38
2016,10,16,10,29,992.45
2016,10,16,10,30,992.42
2016,10,16,10,31,992.45
2016,10,16,10,32,992.48
2016,10,16,10,33,992.42
2016,10,16,10,34,992.42
2016,10,16,10,35,992.52
2016,10,16,10,36,992.45
2016,10,16,10,37,992.48
2016,10,16,10,38,992.58
2016,10,16,10,39,992.58
2016,10,16,10,40,992.62
2016,10,16,10,41,992.58
2016,10,16,10,42,992.55
2016,10,16,10,43,992.52
2016,10,16,10,44,992.45
2016,10,16,10,45,992.52
2016,10,16,10,46,992.55
2016,10,16,10,47,992.52
2016,10,16,10,48,992.48
2016,10,16,10,49,992.52
2016,10,16,10,50,992.58
2016,10,16,10,51,992.52
2016,10,16,10,52,992.55
2016,10,16,10,53,992.48
2016,10,16,10,54,992.58
2016,10,16,10,55,992.48
2016,10,16,10,56,992.58
2016,10,16,10,57,992.62
2016,10,16,10,58,992.62
2016,10,16,10,59,992.65
2016,10,16,11,00,992.69
2016,10,16,11,01,992.69
2016,10,16,11,02,992.65
2016,10,16,11,03,992.62
2016,10,16,11,04,992.58
2016,10,16,11,05,992.65
2016,10,16,11,06,992.72
2016,10,16,11,07,992.62
2016,10,16,11,08,992.62
2016,10,16,11,09,992.62
2016,10,16,11,10,992.62
2016,10,16,11,11,992.72
2016,10,16,11,12,992.75
2016,10,16,11,13,992.65
2016,10,16,11,14,992.72
2016,10,16,11,15,992.65
2016,10,16,11,16,992.69
2016,10,16,11,17,992.72
2016,10,16,11,18,992.69
2016,10,16,11,19,992.72
2016,10,16,11,20,992.72
2016,10,16,11,21,992.65
2016,10,16,11,22,992.69
2016,10,16,11,23,992.65
2016,10,16,11,24,992.69
2016,10,16,11,25,992.69
2016,10,16,11,26,992.69
2016,10,16,11,27,992.75
2016,10,16,11,28,992.72
2016,10,16,11,29,992.74
2016,10,16,11,30,992.65
2016,10,16,11,31,992.65
2016,10,16,11,32,992.69
2016,10,16,11,33,992.75
2016,10,16,11,34,992.79
2016,10,16,11,35,992.79
2016,10,16,11,36,992.72
2016,10,16,11,37,992.79
2016,10,16,11,38,992.86
2016,10,16,11,39,992.86
2016,10,16,11,40,992.86
2016,10,16,11,41,992.86
2016,10,16,11,42,992.86
2016,10,16,11,43,992.86
2016,10,16,11,44,992.82
2016,10,16,11,45,992.89
2016,10,16,11,46,992.89
2016,10,16,11,47,992.89
2016,10,16,11,48,992.89
2016,10,16,11,49,992.89
2016,10,16,11,50,992.92
2016,10,16,11,51,992.89
2016,10,16,11,52,992.96
2016,10,16,11,53,992.96
2016,10,16,11,54,992.96
2016,10,16,11,55,992.96
2016,10,16,11,56,992.96
2016,10,16,11,57,992.96
2016,10,16,11,58,992.96
2016,10,16,11,59,992.96
2016,10,16,12,00,993.03
2016,10,16,12,01,993.06
2016,10,16,12,02,993.06
2016,10,16,12,03,993.03
2016,10,16,12,04,993.06
2016,10,16,12,05,993.03
2016,10,16,12,06,993.03
2016,10,16,12,07,993.03
2016,10,16,12,08,993.06
2016,10,16,12,09,993.09
2016,10,16,12,10,993.13
2016,10,16,12,11,993.09
2016,10,16,12,12,993.13
2016,10,16,12,13,993.13
2016,10,16,12,14,993.13
2016,10,16,12,15,993.13
2016,10,16,12,16,993.16
2016,10,16,12,17,993.13
2016,10,16,12,18,993.13
2016,10,16,12,19,993.13
2016,10,16,12,20,993.13
2016,10,16,12,21,993.13
2016,10,16,12,22,993.13
2016,10,16,12,23,993.13
2016,10,16,12,24,993.16
2016,10,16,12,25,993.16
2016,10,16,12,26,993.16
2016,10,16,12,27,993.19
2016,10,16,12,28,993.16
2016,10,16,12,29,993.26
2016,10,16,12,30,993.19
2016,10,16,12,31,993.16
2016,10,16,12,32,993.23
2016,10,16,12,33,993.16
2016,10,16,12,34,993.23
2016,10,16,12,35,993.23
2016,10,16,12,36,993.19
2016,10,16,12,37,993.23
2016,10,16,12,38,993.23
2016,10,16,12,39,993.23
2016,10,16,12,40,993.23
2016,10,16,12,41,993.26
2016,10,16,12,42,993.23
2016,10,16,12,43,993.26
2016,10,16,12,44,993.26
2016,10,16,12,45,993.30
2016,10,16,12,46,993.26
2016,10,16,12,47,993.30
2016,10,16,12,48,993.26
2016,10,16,12,49,993.26
2016,10,16,12,50,993.30
2016,10,16,12,51,993.30
2016,10,16,12,52,993.33
2016,10,16,12,53,993.26
2016,10,16,12,54,993.30
2016,10,16,12,55,993.26
2016,10,16,12,56,993.30
2016,10,16,12,57,993.30
2016,10,16,12,58,993.30
2016,10,16,12,59,993.30
2016,10,16,13,00,993.33
2016,10,16,13,01,993.26
2016,10,16,13,02,993.36
2016,10,16,13,03,993.36
2016,10,16,13,04,993.36
2016,10,16,13,05,993.30
2016,10,16,13,06,993.30
2016,10,16,13,07,993.30
2016,10,16,13,08,993.33
2016,10,16,13,09,993.23
2016,10,16,13,10,993.26
2016,10,16,13,11,993.30
2016,10,16,13,12,993.26
2016,10,16,13,13,993.23
2016,10,16,13,14,993.19
2016,10,16,13,15,993.19
2016,10,16,13,16,993.19
2016,10,16,13,17,993.16
2016,10,16,13,18,993.13
2016,10,16,13,19,993.13
2016,10,16,13,20,993.03
2016,10,16,13,21,993.03
2016,10,16,13,22,993.03
2016,10,16,13,23,993.03
2016,10,16,13,24,992.99
2016,10,16,13,25,993.03
2016,10,16,13,26,992.96
2016,10,16,13,27,992.96
2016,10,16,13,28,992.96
2016,10,16,13,29,992.92
2016,10,16,13,30,992.96
2016,10,16,13,31,992.99
2016,10,16,13,32,992.96
2016,10,16,13,33,993.03
2016,10,16,13,34,993.03
2016,10,16,13,35,992.99
2016,10,16,13,36,992.96
2016,10,16,13,37,992.99
2016,10,16,13,38,993.03
2016,10,16,13,39,993.03
2016,10,16,13,40,992.99
2016,10,16,13,41,992.99
2016,10,16,13,42,993.03
2016,10,16,13,43,993.03
2016,10,16,13,44,992.96
2016,10,16,13,45,993.03
2016,10,16,13,46,992.96
2016,10,16,13,47,992.96
2016,10,16,13,48,992.99
2016,10,16,13,49,993.03
2016,10,16,13,50,992.99
2016,10,16,13,51,992.96
2016,10,16,13,52,992.96
2016,10,16,13,53,992.96
2016,10,16,13,54,992.92
2016,10,16,13,55,992.89
2016,10,16,13,56,992.89
2016,10,16,13,57,992.89
2016,10,16,13,58,992.89
2016,10,16,13,59,992.86
2016,10,16,14,00,992.89
2016,10,16,14,01,992.86
2016,10,16,14,02,992.89
2016,10,16,14,03,992.89
2016,10,16,14,04,992.96
2016,10,16,14,05,992.92
2016,10,16,14,06,992.86
2016,10,16,14,07,992.86
2016,10,16,14,08,992.85
2016,10,16,14,09,992.75
2016,10,16,14,10,992.75
2016,10,16,14,11,992.75
2016,10,16,14,12,992.79
2016,10,16,14,13,992.79
2016,10,16,14,14,992.86
2016,10,16,14,15,992.82
2016,10,16,14,16,992.89
2016,10,16,14,17,992.92
2016,10,16,14,18,992.89
2016,10,16,14,19,992.92
2016,10,16,14,20,992.92
2016,10,16,14,21,992.92
2016,10,16,14,22,992.89
2016,10,16,14,23,992.89
2016,10,16,14,24,992.86
2016,10,16,14,25,992.89
2016,10,16,14,26,992.82
2016,10,16,14,27,992.82
2016,10,16,14,28,992.79
2016,10,16,14,29,992.72
2016,10,16,14,30,992.79
2016,10,16,14,31,992.86
2016,10,16,14,32,992.86
2016,10,16,14,33,992.89
2016,10,16,14,34,992.86
2016,10,16,14,35,992.86
2016,10,16,14,36,992.82
2016,10,16,14,37,992.82
2016,10,16,14,38,992.79
2016,10,16,14,39,992.79
2016,10,16,14,40,992.72
2016,10,16,14,41,992.75
2016,10,16,14,42,992.72
2016,10,16,14,43,992.75
2016,10,16,14,44,992.72
2016,10,16,14,45,992.82
2016,10,16,14,46,992.82
2016,10,16,14,47,992.79
2016,10,16,14,48,992.79
2016,10,16,14,49,992.72
2016,10,16,14,50,992.75
2016,10,16,14,51,992.79
2016,10,16,14,52,992.75
2016,10,16,14,53,992.75
2016,10,16,14,54,992.82
2016,10,16,14,55,992.75
2016,10,16,14,56,992.79
2016,10,16,14,57,992.79
2016,10,16,14,58,992.82
2016,10,16,14,59,992.79
2016,10,16,15,00,992.75
2016,10,16,15,01,992.82
2016,10,16,15,02,992.79
2016,10,16,15,03,992.82
2016,10,16,15,04,992.86
2016,10,16,15,05,992.89
2016,10,16,15,06,992.89
2016,10,16,15,07,992.86
2016,10,16,15,08,992.89
2016,10,16,15,09,992.86
2016,10,16,15,10,992.82
2016,10,16,15,11,992.92
2016,10,16,15,12,992.89
2016,10,16,15,13,992.82
2016,10,16,15,14,992.92
2016,10,16,15,15,992.82
2016,10,16,15,16,992.86
2016,10,16,15,17,992.79
2016,10,16,15,18,992.82
2016,10,16,15,19,992.82
2016,10,16,15,20,992.82
2016,10,16,15,21,992.82
2016,10,16,15,22,992.85
2016,10,16,15,23,992.79
2016,10,16,15,24,992.89
2016,10,16,15,25,992.92
2016,10,16,15,26,993.03
2016,10,16,15,27,993.03
2016,10,16,15,28,993.06
2016,10,16,15,29,993.09
2016,10,16,15,30,993.06
2016,10,16,15,31,993.06
2016,10,16,15,32,993.09
2016,10,16,15,33,993.13
2016,10,16,15,34,993.16
2016,10,16,15,35,993.13
2016,10,16,15,36,993.16
2016,10,16,15,37,993.16
2016,10,16,15,38,993.16
2016,10,16,15,39,993.13
2016,10,16,15,40,993.16
2016,10,16,15,41,993.13
2016,10,16,15,42,993.13
2016,10,16,15,43,993.13
2016,10,16,15,44,993.16
2016,10,16,15,45,993.19
2016,10,16,15,46,993.16
2016,10,16,15,47,993.16
2016,10,16,15,48,993.16
2016,10,16,15,49,993.19
2016,10,16,15,50,993.23
2016,10,16,15,51,993.19
2016,10,16,15,52,993.16
2016,10,16,15,53,993.19
2016,10,16,15,54,993.19
2016,10,16,15,55,993.19
2016,10,16,15,56,993.19
2016,10,16,15,57,993.23
2016,10,16,15,58,993.26
2016,10,16,15,59,993.23
2016,10,16,16,00,993.26
2016,10,16,16,01,993.23
2016,10,16,16,02,993.23
2016,10,16,16,03,993.23
2016,10,16,16,04,993.23
2016,10,16,16,05,993.23
2016,10,16,16,06,993.19
2016,10,16,16,07,993.13
2016,10,16,16,08,993.06
2016,10,16,16,09,993.03
2016,10,16,16,10,993.03
2016,10,16,16,11,993.03
2016,10,16,16,12,993.06
2016,10,16,16,13,993.09
2016,10,16,16,14,993.06
2016,10,16,16,15,993.06
2016,10,16,16,16,993.03
2016,10,16,16,17,993.03
2016,10,16,16,18,993.06
2016,10,16,16,19,993.06
2016,10,16,16,20,993.06
2016,10,16,16,21,993.03
2016,10,16,16,22,993.03
2016,10,16,16,23,993.09
2016,10,16,16,24,993.13
2016,10,16,16,25,993.13
2016,10,16,16,26,993.06
2016,10,16,16,27,993.03
2016,10,16,16,28,992.96
2016,10,16,16,29,993.09
2016,10,16,16,30,993.13
2016,10,16,16,31,993.16
2016,10,16,16,32,993.13
2016,10,16,16,33,993.16
2016,10,16,16,34,993.09
2016,10,16,16,35,993.13
2016,10,16,16,36,993.16