Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,12,04,00,00,6.30
2020,12,04,00,01,6.30
2020,12,04,00,02,6.30
2020,12,04,00,03,6.30
2020,12,04,00,04,6.30
2020,12,04,00,05,6.20
2020,12,04,00,06,6.20
2020,12,04,00,07,6.20
2020,12,04,00,08,6.20
2020,12,04,00,09,6.20
2020,12,04,00,10,6.20
2020,12,04,00,11,6.20
2020,12,04,00,12,6.20
2020,12,04,00,13,6.20
2020,12,04,00,14,6.20
2020,12,04,00,15,6.10
2020,12,04,00,16,6.10
2020,12,04,00,17,6.10
2020,12,04,00,18,6.10
2020,12,04,00,19,6.10
2020,12,04,00,20,6.00
2020,12,04,00,21,6.00
2020,12,04,00,22,6.00
2020,12,04,00,23,6.00
2020,12,04,00,24,5.90
2020,12,04,00,25,5.90
2020,12,04,00,26,5.90
2020,12,04,00,27,5.80
2020,12,04,00,28,5.80
2020,12,04,00,29,5.70
2020,12,04,00,30,5.70
2020,12,04,00,31,5.70
2020,12,04,00,32,5.70
2020,12,04,00,33,5.70
2020,12,04,00,34,5.60
2020,12,04,00,35,5.60
2020,12,04,00,36,5.50
2020,12,04,00,37,5.50
2020,12,04,00,38,5.50
2020,12,04,00,39,5.50
2020,12,04,00,40,5.40
2020,12,04,00,41,5.40
2020,12,04,00,42,5.40
2020,12,04,00,43,5.30
2020,12,04,00,44,5.30
2020,12,04,00,45,5.30
2020,12,04,00,46,5.20
2020,12,04,00,47,5.20
2020,12,04,00,48,5.10
2020,12,04,00,49,5.10
2020,12,04,00,50,5.10
2020,12,04,00,51,5.10
2020,12,04,00,52,5.10
2020,12,04,00,53,4.90
2020,12,04,00,54,4.90
2020,12,04,00,55,4.90
2020,12,04,00,56,4.90
2020,12,04,00,57,4.80
2020,12,04,00,58,4.80
2020,12,04,00,59,4.70
2020,12,04,01,00,4.70
2020,12,04,01,01,4.70
2020,12,04,01,02,4.60
2020,12,04,01,03,4.60
2020,12,04,01,04,4.60
2020,12,04,01,05,4.60
2020,12,04,01,06,4.60
2020,12,04,01,07,4.50
2020,12,04,01,08,4.50
2020,12,04,01,09,4.50
2020,12,04,01,10,4.50
2020,12,04,01,11,4.40
2020,12,04,01,12,4.40
2020,12,04,01,13,4.40
2020,12,04,01,14,4.30
2020,12,04,01,15,4.30
2020,12,04,01,16,4.30
2020,12,04,01,17,4.20
2020,12,04,01,18,4.20
2020,12,04,01,19,4.20
2020,12,04,01,20,4.20
2020,12,04,01,21,4.20
2020,12,04,01,22,4.10
2020,12,04,01,23,4.10
2020,12,04,01,24,4.10
2020,12,04,01,25,4.10
2020,12,04,01,26,4.00
2020,12,04,01,27,4.00
2020,12,04,01,28,4.00
2020,12,04,01,29,4.00
2020,12,04,01,30,4.00
2020,12,04,01,31,3.90
2020,12,04,01,32,3.90
2020,12,04,01,33,3.90
2020,12,04,01,34,3.90
2020,12,04,01,35,3.90
2020,12,04,01,36,3.90
2020,12,04,01,37,3.90
2020,12,04,01,38,3.90
2020,12,04,01,39,3.80
2020,12,04,01,40,3.80
2020,12,04,01,41,3.80
2020,12,04,01,42,3.80
2020,12,04,01,43,3.80
2020,12,04,01,44,3.80
2020,12,04,01,45,3.80
2020,12,04,01,46,3.80
2020,12,04,01,47,3.70
2020,12,04,01,48,3.70
2020,12,04,01,49,3.70
2020,12,04,01,50,3.70
2020,12,04,01,51,3.60
2020,12,04,01,52,3.60
2020,12,04,01,53,3.60
2020,12,04,01,54,3.60
2020,12,04,01,55,3.50
2020,12,04,01,56,3.50
2020,12,04,01,57,3.50
2020,12,04,01,58,3.50
2020,12,04,01,59,3.50
2020,12,04,02,00,3.50
2020,12,04,02,01,3.60
2020,12,04,02,02,3.60
2020,12,04,02,03,3.60
2020,12,04,02,04,3.70
2020,12,04,02,05,3.70
2020,12,04,02,06,3.70
2020,12,04,02,07,3.80
2020,12,04,02,08,3.80
2020,12,04,02,09,3.70
2020,12,04,02,10,3.70
2020,12,04,02,11,3.70
2020,12,04,02,12,3.70
2020,12,04,02,13,3.70
2020,12,04,02,14,3.60
2020,12,04,02,15,3.60
2020,12,04,02,16,3.60
2020,12,04,02,17,3.50
2020,12,04,02,18,3.50
2020,12,04,02,19,3.50
2020,12,04,02,20,3.40
2020,12,04,02,21,3.40
2020,12,04,02,22,3.40
2020,12,04,02,23,3.40
2020,12,04,02,24,3.30
2020,12,04,02,25,3.30
2020,12,04,02,26,3.30
2020,12,04,02,27,3.30
2020,12,04,02,28,3.30
2020,12,04,02,29,3.30
2020,12,04,02,30,3.30
2020,12,04,02,31,3.30
2020,12,04,02,32,3.30
2020,12,04,02,33,3.30
2020,12,04,02,34,3.30
2020,12,04,02,35,3.30
2020,12,04,02,36,3.30
2020,12,04,02,37,3.30
2020,12,04,02,38,3.30
2020,12,04,02,39,3.30
2020,12,04,02,40,3.40
2020,12,04,02,41,3.40
2020,12,04,02,42,3.50
2020,12,04,02,43,3.60
2020,12,04,02,44,3.60
2020,12,04,02,45,3.70
2020,12,04,02,46,3.70
2020,12,04,02,47,3.80
2020,12,04,02,48,3.80
2020,12,04,02,49,3.80
2020,12,04,02,50,3.80
2020,12,04,02,51,3.80
2020,12,04,02,52,3.80
2020,12,04,02,53,3.80
2020,12,04,02,54,3.80
2020,12,04,02,55,3.80
2020,12,04,02,56,3.80
2020,12,04,02,57,3.70
2020,12,04,02,58,3.70
2020,12,04,02,59,3.70
2020,12,04,03,00,3.70
2020,12,04,03,01,3.70
2020,12,04,03,02,3.70
2020,12,04,03,03,3.70
2020,12,04,03,04,3.70
2020,12,04,03,05,3.60
2020,12,04,03,06,3.60
2020,12,04,03,07,3.60
2020,12,04,03,08,3.50
2020,12,04,03,09,3.50
2020,12,04,03,10,3.50
2020,12,04,03,11,3.40
2020,12,04,03,12,3.40
2020,12,04,03,13,3.40
2020,12,04,03,14,3.30
2020,12,04,03,15,3.30
2020,12,04,03,16,3.30
2020,12,04,03,17,3.30
2020,12,04,03,18,3.20
2020,12,04,03,19,3.20
2020,12,04,03,20,3.20
2020,12,04,03,21,3.10
2020,12,04,03,22,3.10
2020,12,04,03,23,3.10
2020,12,04,03,24,3.10
2020,12,04,03,25,3.10
2020,12,04,03,26,3.10
2020,12,04,03,27,3.10
2020,12,04,03,28,3.10
2020,12,04,03,29,3.10
2020,12,04,03,30,3.10
2020,12,04,03,31,3.10
2020,12,04,03,32,3.10
2020,12,04,03,33,3.10
2020,12,04,03,34,3.10
2020,12,04,03,35,3.10
2020,12,04,03,36,3.10
2020,12,04,03,37,3.10
2020,12,04,03,38,3.10
2020,12,04,03,39,3.10
2020,12,04,03,40,3.10
2020,12,04,03,41,3.10
2020,12,04,03,42,3.10
2020,12,04,03,43,3.10
2020,12,04,03,44,3.10
2020,12,04,03,45,3.10
2020,12,04,03,46,3.00
2020,12,04,03,47,2.90
2020,12,04,03,48,2.90
2020,12,04,03,49,2.90
2020,12,04,03,50,2.90
2020,12,04,03,51,2.90
2020,12,04,03,52,2.90
2020,12,04,03,53,2.90
2020,12,04,03,54,2.90
2020,12,04,03,55,2.90
2020,12,04,03,56,2.90
2020,12,04,03,57,2.90
2020,12,04,03,58,2.90
2020,12,04,03,59,2.90
2020,12,04,04,00,2.90
2020,12,04,04,01,2.90
2020,12,04,04,02,2.80
2020,12,04,04,03,2.80
2020,12,04,04,04,2.80
2020,12,04,04,05,2.80
2020,12,04,04,06,2.80
2020,12,04,04,07,2.80
2020,12,04,04,08,2.80
2020,12,04,04,09,2.80
2020,12,04,04,10,2.80
2020,12,04,04,11,2.80
2020,12,04,04,12,2.80
2020,12,04,04,13,2.80
2020,12,04,04,14,2.80
2020,12,04,04,15,2.80
2020,12,04,04,16,2.80
2020,12,04,04,17,2.80
2020,12,04,04,18,2.80
2020,12,04,04,19,2.80
2020,12,04,04,20,2.80
2020,12,04,04,21,2.80
2020,12,04,04,22,2.80
2020,12,04,04,23,2.70
2020,12,04,04,24,2.70
2020,12,04,04,25,2.70
2020,12,04,04,26,2.70
2020,12,04,04,27,2.70
2020,12,04,04,28,2.70
2020,12,04,04,29,2.70
2020,12,04,04,30,2.70
2020,12,04,04,31,2.70
2020,12,04,04,32,2.70
2020,12,04,04,33,2.70
2020,12,04,04,34,2.70
2020,12,04,04,35,2.70
2020,12,04,04,36,2.70
2020,12,04,04,37,2.70
2020,12,04,04,38,2.70
2020,12,04,04,39,2.70
2020,12,04,04,40,2.70
2020,12,04,04,41,2.70
2020,12,04,04,42,2.70
2020,12,04,04,43,2.70
2020,12,04,04,44,2.70
2020,12,04,04,45,2.70
2020,12,04,04,46,2.70
2020,12,04,04,47,2.70
2020,12,04,04,48,2.70
2020,12,04,04,49,2.70
2020,12,04,04,50,2.70
2020,12,04,04,51,2.70
2020,12,04,04,52,2.60
2020,12,04,04,53,2.60
2020,12,04,04,54,2.60
2020,12,04,04,55,2.60
2020,12,04,04,56,2.50
2020,12,04,04,57,2.50
2020,12,04,04,58,2.50
2020,12,04,04,59,2.50
2020,12,04,05,00,2.40
2020,12,04,05,01,2.40
2020,12,04,05,02,2.40
2020,12,04,05,03,2.30
2020,12,04,05,04,2.30
2020,12,04,05,05,2.30
2020,12,04,05,06,2.30
2020,12,04,05,07,2.30
2020,12,04,05,08,2.30
2020,12,04,05,09,2.30
2020,12,04,05,10,2.30
2020,12,04,05,11,2.30
2020,12,04,05,12,2.30
2020,12,04,05,13,2.30
2020,12,04,05,14,2.30
2020,12,04,05,15,2.30
2020,12,04,05,16,2.30
2020,12,04,05,17,2.30
2020,12,04,05,18,2.30
2020,12,04,05,19,2.30
2020,12,04,05,20,2.30
2020,12,04,05,21,2.40
2020,12,04,05,22,2.40
2020,12,04,05,23,2.40
2020,12,04,05,24,2.30
2020,12,04,05,25,2.30
2020,12,04,05,26,2.30
2020,12,04,05,27,2.30
2020,12,04,05,28,2.30
2020,12,04,05,29,2.30
2020,12,04,05,30,2.30
2020,12,04,05,31,2.20
2020,12,04,05,32,2.20
2020,12,04,05,33,2.20
2020,12,04,05,34,2.20
2020,12,04,05,35,2.20
2020,12,04,05,36,2.20
2020,12,04,05,37,2.20
2020,12,04,05,38,2.20
2020,12,04,05,39,2.20
2020,12,04,05,40,2.20
2020,12,04,05,41,2.20
2020,12,04,05,42,2.20
2020,12,04,05,43,2.20
2020,12,04,05,44,2.20
2020,12,04,05,45,2.20
2020,12,04,05,46,2.20
2020,12,04,05,47,2.20
2020,12,04,05,48,2.20
2020,12,04,05,49,2.20
2020,12,04,05,50,2.10
2020,12,04,05,51,2.10
2020,12,04,05,52,2.10
2020,12,04,05,53,2.10
2020,12,04,05,54,2.10
2020,12,04,05,55,2.10
2020,12,04,05,56,2.10
2020,12,04,05,57,2.10
2020,12,04,05,58,2.10
2020,12,04,05,59,2.10
2020,12,04,06,00,2.10
2020,12,04,06,01,2.10
2020,12,04,06,02,2.10
2020,12,04,06,03,2.10
2020,12,04,06,04,2.10
2020,12,04,06,05,2.10
2020,12,04,06,06,2.10
2020,12,04,06,07,2.10
2020,12,04,06,08,2.10
2020,12,04,06,09,2.10
2020,12,04,06,10,2.00
2020,12,04,06,11,2.00
2020,12,04,06,12,2.00
2020,12,04,06,13,2.00
2020,12,04,06,14,2.00
2020,12,04,06,15,2.00
2020,12,04,06,16,2.00
2020,12,04,06,17,2.00
2020,12,04,06,18,2.00
2020,12,04,06,19,2.00
2020,12,04,06,20,2.00
2020,12,04,06,21,2.00
2020,12,04,06,22,2.00
2020,12,04,06,23,1.90
2020,12,04,06,24,1.90
2020,12,04,06,25,1.90
2020,12,04,06,26,1.90
2020,12,04,06,27,1.90
2020,12,04,06,28,1.90
2020,12,04,06,29,1.90
2020,12,04,06,30,1.90
2020,12,04,06,31,1.90
2020,12,04,06,32,1.90
2020,12,04,06,33,1.90
2020,12,04,06,34,1.80
2020,12,04,06,35,1.80
2020,12,04,06,36,1.80
2020,12,04,06,37,1.80
2020,12,04,06,38,1.80
2020,12,04,06,39,1.80
2020,12,04,06,40,1.80
2020,12,04,06,41,1.80
2020,12,04,06,42,1.80
2020,12,04,06,43,1.80
2020,12,04,06,44,1.80
2020,12,04,06,45,1.80
2020,12,04,06,46,1.90
2020,12,04,06,47,1.90
2020,12,04,06,48,1.90
2020,12,04,06,49,1.90
2020,12,04,06,50,1.90
2020,12,04,06,51,1.90
2020,12,04,06,52,2.00
2020,12,04,06,53,2.00
2020,12,04,06,54,2.00
2020,12,04,06,55,2.00
2020,12,04,06,56,2.00
2020,12,04,06,57,2.00
2020,12,04,06,58,2.00
2020,12,04,06,59,2.00
2020,12,04,07,00,1.90
2020,12,04,07,01,1.90
2020,12,04,07,02,1.90
2020,12,04,07,03,1.90
2020,12,04,07,04,1.80
2020,12,04,07,05,1.80
2020,12,04,07,06,1.80
2020,12,04,07,07,1.80
2020,12,04,07,08,1.80
2020,12,04,07,09,1.80
2020,12,04,07,10,1.80
2020,12,04,07,11,1.80
2020,12,04,07,12,1.80
2020,12,04,07,13,1.80
2020,12,04,07,14,1.80
2020,12,04,07,15,1.80
2020,12,04,07,16,1.80
2020,12,04,07,17,1.80
2020,12,04,07,18,1.80
2020,12,04,07,19,1.80
2020,12,04,07,20,1.80
2020,12,04,07,21,1.80
2020,12,04,07,22,1.80
2020,12,04,07,23,1.80
2020,12,04,07,24,1.80
2020,12,04,07,25,1.80
2020,12,04,07,26,1.80
2020,12,04,07,27,1.80
2020,12,04,07,28,1.70
2020,12,04,07,29,1.70
2020,12,04,07,30,1.70
2020,12,04,07,31,1.70
2020,12,04,07,32,1.70
2020,12,04,07,33,1.70
2020,12,04,07,34,1.70
2020,12,04,07,35,1.60
2020,12,04,07,36,1.60
2020,12,04,07,37,1.60
2020,12,04,07,38,1.60
2020,12,04,07,39,1.60
2020,12,04,07,40,1.60
2020,12,04,07,41,1.60
2020,12,04,07,42,1.60
2020,12,04,07,43,1.50
2020,12,04,07,44,1.50
2020,12,04,07,45,1.50
2020,12,04,07,46,1.50
2020,12,04,07,47,1.50
2020,12,04,07,48,1.50
2020,12,04,07,49,1.50
2020,12,04,07,50,1.50
2020,12,04,07,51,1.50
2020,12,04,07,52,1.50
2020,12,04,07,53,1.50
2020,12,04,07,54,1.50
2020,12,04,07,55,1.50
2020,12,04,07,56,1.50
2020,12,04,07,57,1.50
2020,12,04,07,58,1.50
2020,12,04,07,59,1.50
2020,12,04,08,00,1.60
2020,12,04,08,01,1.60
2020,12,04,08,02,1.60
2020,12,04,08,03,1.60
2020,12,04,08,04,1.60
2020,12,04,08,05,1.60
2020,12,04,08,06,1.60
2020,12,04,08,07,1.60
2020,12,04,08,08,1.60
2020,12,04,08,09,1.60
2020,12,04,08,10,1.60
2020,12,04,08,11,1.60
2020,12,04,08,12,1.60
2020,12,04,08,13,1.60
2020,12,04,08,14,1.60
2020,12,04,08,15,1.60
2020,12,04,08,16,1.60
2020,12,04,08,17,1.60
2020,12,04,08,18,1.60
2020,12,04,08,19,1.60
2020,12,04,08,20,1.60
2020,12,04,08,21,1.60
2020,12,04,08,22,1.60
2020,12,04,08,23,1.60
2020,12,04,08,24,1.60
2020,12,04,08,25,1.60
2020,12,04,08,26,1.60
2020,12,04,08,27,1.60
2020,12,04,08,28,1.60
2020,12,04,08,29,1.60
2020,12,04,08,30,1.60
2020,12,04,08,31,1.70
2020,12,04,08,32,1.70
2020,12,04,08,33,1.70
2020,12,04,08,34,1.70
2020,12,04,08,35,1.80
2020,12,04,08,36,1.80
2020,12,04,08,37,1.80
2020,12,04,08,38,1.80
2020,12,04,08,39,1.90
2020,12,04,08,40,1.90
2020,12,04,08,41,2.00
2020,12,04,08,42,2.00
2020,12,04,08,43,2.00
2020,12,04,08,44,2.10
2020,12,04,08,45,2.10
2020,12,04,08,46,2.10
2020,12,04,08,47,2.20
2020,12,04,08,48,2.20
2020,12,04,08,49,2.20
2020,12,04,08,50,2.30
2020,12,04,08,51,2.30
2020,12,04,08,52,2.40
2020,12,04,08,53,2.40
2020,12,04,08,54,2.40
2020,12,04,08,55,2.40
2020,12,04,08,56,2.40
2020,12,04,08,57,2.40
2020,12,04,08,58,2.40
2020,12,04,08,59,2.40
2020,12,04,09,00,2.40
2020,12,04,09,01,2.40
2020,12,04,09,02,2.40
2020,12,04,09,03,2.50
2020,12,04,09,04,2.50
2020,12,04,09,05,2.50
2020,12,04,09,06,2.50
2020,12,04,09,07,2.60
2020,12,04,09,08,2.60
2020,12,04,09,09,2.70
2020,12,04,09,10,2.70
2020,12,04,09,11,2.70
2020,12,04,09,12,2.70
2020,12,04,09,13,2.70
2020,12,04,09,14,2.70
2020,12,04,09,15,2.70
2020,12,04,09,16,2.70
2020,12,04,09,17,2.80
2020,12,04,09,18,2.80
2020,12,04,09,19,2.80
2020,12,04,09,20,2.80
2020,12,04,09,21,2.90
2020,12,04,09,22,2.90
2020,12,04,09,23,2.90
2020,12,04,09,24,2.90
2020,12,04,09,25,3.00
2020,12,04,09,26,3.10
2020,12,04,09,27,3.10
2020,12,04,09,28,3.20
2020,12,04,09,29,3.20
2020,12,04,09,30,3.30
2020,12,04,09,31,3.30
2020,12,04,09,32,3.40
2020,12,04,09,33,3.50
2020,12,04,09,34,3.50
2020,12,04,09,35,3.60
2020,12,04,09,36,3.60
2020,12,04,09,37,3.70
2020,12,04,09,38,3.80
2020,12,04,09,39,3.80
2020,12,04,09,40,3.80
2020,12,04,09,41,3.90
2020,12,04,09,42,4.00
2020,12,04,09,43,4.00
2020,12,04,09,44,4.00
2020,12,04,09,45,4.10
2020,12,04,09,46,4.20
2020,12,04,09,47,4.20
2020,12,04,09,48,4.30
2020,12,04,09,49,4.40
2020,12,04,09,50,4.40
2020,12,04,09,51,4.50
2020,12,04,09,52,4.50
2020,12,04,09,53,4.60
2020,12,04,09,54,4.60
2020,12,04,09,55,4.60
2020,12,04,09,56,4.70
2020,12,04,09,57,4.70
2020,12,04,09,58,4.80
2020,12,04,09,59,4.80
2020,12,04,10,00,4.90
2020,12,04,10,01,4.90
2020,12,04,10,02,4.90
2020,12,04,10,03,5.00
2020,12,04,10,04,5.10
2020,12,04,10,05,5.10
2020,12,04,10,06,5.10
2020,12,04,10,07,5.10
2020,12,04,10,08,5.20
2020,12,04,10,09,5.20
2020,12,04,10,10,5.30
2020,12,04,10,11,5.30
2020,12,04,10,12,5.30
2020,12,04,10,13,5.40
2020,12,04,10,14,5.40
2020,12,04,10,15,5.50
2020,12,04,10,16,5.50
2020,12,04,10,17,5.60
2020,12,04,10,18,5.60
2020,12,04,10,19,5.70
2020,12,04,10,20,5.70
2020,12,04,10,21,5.70
2020,12,04,10,22,5.80
2020,12,04,10,23,5.90
2020,12,04,10,24,6.00
2020,12,04,10,25,6.00
2020,12,04,10,26,6.10
2020,12,04,10,27,6.20
2020,12,04,10,28,6.20
2020,12,04,10,29,6.30
2020,12,04,10,30,6.40
2020,12,04,10,31,6.50
2020,12,04,10,32,6.60
2020,12,04,10,33,6.70
2020,12,04,10,34,6.80
2020,12,04,10,35,6.80
2020,12,04,10,36,6.90
2020,12,04,10,37,6.90
2020,12,04,10,38,7.00
2020,12,04,10,39,7.00
2020,12,04,10,40,7.00
2020,12,04,10,41,7.00
2020,12,04,10,42,7.10
2020,12,04,10,43,7.20
2020,12,04,10,44,7.20
2020,12,04,10,45,7.30
2020,12,04,10,46,7.30
2020,12,04,10,47,7.30
2020,12,04,10,48,7.40
2020,12,04,10,49,7.50
2020,12,04,10,50,7.50
2020,12,04,10,51,7.60
2020,12,04,10,52,7.60
2020,12,04,10,53,7.70
2020,12,04,10,54,7.80
2020,12,04,10,55,7.80
2020,12,04,10,56,7.80
2020,12,04,10,57,7.80
2020,12,04,10,58,7.80
2020,12,04,10,59,7.90
2020,12,04,11,00,7.90
2020,12,04,11,01,8.00
2020,12,04,11,02,8.10
2020,12,04,11,03,8.20
2020,12,04,11,04,8.20
2020,12,04,11,05,8.30
2020,12,04,11,06,8.40
2020,12,04,11,07,8.40
2020,12,04,11,08,8.50
2020,12,04,11,09,8.60
2020,12,04,11,10,8.60
2020,12,04,11,11,8.60
2020,12,04,11,12,8.70
2020,12,04,11,13,8.70
2020,12,04,11,14,8.70
2020,12,04,11,15,8.70
2020,12,04,11,16,8.70
2020,12,04,11,17,8.70
2020,12,04,11,18,8.70
2020,12,04,11,19,8.70
2020,12,04,11,20,8.80
2020,12,04,11,21,8.90
2020,12,04,11,22,8.90
2020,12,04,11,23,8.90
2020,12,04,11,24,9.00
2020,12,04,11,25,9.00
2020,12,04,11,26,9.00
2020,12,04,11,27,9.00
2020,12,04,11,28,9.00
2020,12,04,11,29,9.00
2020,12,04,11,30,9.10
2020,12,04,11,31,9.10
2020,12,04,11,32,9.10
2020,12,04,11,33,9.10
2020,12,04,11,34,9.20
2020,12,04,11,35,9.20
2020,12,04,11,36,9.20
2020,12,04,11,37,9.20
2020,12,04,11,38,9.20
2020,12,04,11,39,9.20
2020,12,04,11,40,9.30
2020,12,04,11,41,9.30
2020,12,04,11,42,9.30
2020,12,04,11,43,9.30
2020,12,04,11,44,9.30
2020,12,04,11,45,9.40
2020,12,04,11,46,9.40
2020,12,04,11,47,9.50
2020,12,04,11,48,9.50
2020,12,04,11,49,9.50
2020,12,04,11,50,9.60
2020,12,04,11,51,9.60
2020,12,04,11,52,9.70
2020,12,04,11,53,9.70
2020,12,04,11,54,9.70
2020,12,04,11,55,9.70
2020,12,04,11,56,9.70
2020,12,04,11,57,9.70
2020,12,04,11,58,9.70
2020,12,04,11,59,9.80
2020,12,04,12,00,9.80
2020,12,04,12,01,9.80
2020,12,04,12,02,9.80
2020,12,04,12,03,9.90
2020,12,04,12,04,9.90
2020,12,04,12,05,9.90
2020,12,04,12,06,9.90
2020,12,04,12,07,9.90
2020,12,04,12,08,9.90
2020,12,04,12,09,10.10
2020,12,04,12,10,10.10
2020,12,04,12,11,10.10
2020,12,04,12,12,10.10
2020,12,04,12,13,10.10
2020,12,04,12,14,10.10
2020,12,04,12,15,10.10
2020,12,04,12,16,10.10
2020,12,04,12,17,10.10
2020,12,04,12,18,10.10
2020,12,04,12,19,10.10
2020,12,04,12,20,10.10
2020,12,04,12,21,10.10
2020,12,04,12,22,10.20
2020,12,04,12,23,10.20
2020,12,04,12,24,10.20
2020,12,04,12,25,10.20
2020,12,04,12,26,10.20
2020,12,04,12,27,10.30
2020,12,04,12,28,10.30
2020,12,04,12,29,10.40
2020,12,04,12,30,10.40
2020,12,04,12,31,10.40
2020,12,04,12,32,10.40
2020,12,04,12,33,10.40
2020,12,04,12,34,10.50
2020,12,04,12,35,10.60
2020,12,04,12,36,10.60
2020,12,04,12,37,10.70
2020,12,04,12,38,10.70
2020,12,04,12,39,10.80
2020,12,04,12,40,10.80
2020,12,04,12,41,10.80
2020,12,04,12,42,10.70
2020,12,04,12,43,10.70
2020,12,04,12,44,10.70
2020,12,04,12,45,10.80
2020,12,04,12,46,10.80
2020,12,04,12,47,10.80
2020,12,04,12,48,10.90
2020,12,04,12,49,10.90
2020,12,04,12,50,10.90
2020,12,04,12,51,10.90
2020,12,04,12,52,11.00
2020,12,04,12,53,11.10
2020,12,04,12,54,11.10
2020,12,04,12,55,11.10
2020,12,04,12,56,11.10
2020,12,04,12,57,11.10
2020,12,04,12,58,11.10
2020,12,04,12,59,11.10
2020,12,04,13,00,11.10
2020,12,04,13,01,11.10
2020,12,04,13,02,11.10
2020,12,04,13,03,11.10
2020,12,04,13,04,11.10
2020,12,04,13,05,11.10
2020,12,04,13,06,11.10
2020,12,04,13,07,11.10
2020,12,04,13,08,11.10
2020,12,04,13,09,11.10
2020,12,04,13,10,11.10
2020,12,04,13,11,11.10
2020,12,04,13,12,11.10
2020,12,04,13,13,11.10
2020,12,04,13,14,11.10
2020,12,04,13,15,11.10
2020,12,04,13,16,11.10
2020,12,04,13,17,11.10
2020,12,04,13,18,11.10
2020,12,04,13,19,11.10
2020,12,04,13,20,11.10
2020,12,04,13,21,11.10
2020,12,04,13,22,11.10
2020,12,04,13,23,11.10
2020,12,04,13,24,11.10
2020,12,04,13,25,11.10
2020,12,04,13,26,11.10
2020,12,04,13,27,11.10
2020,12,04,13,28,11.10
2020,12,04,13,29,11.20
2020,12,04,13,30,11.20
2020,12,04,13,31,11.20
2020,12,04,13,32,11.20
2020,12,04,13,33,11.20
2020,12,04,13,34,11.20
2020,12,04,13,35,11.20
2020,12,04,13,36,11.20
2020,12,04,13,37,11.20
2020,12,04,13,38,11.20
2020,12,04,13,39,11.20
2020,12,04,13,40,11.30
2020,12,04,13,41,11.20
2020,12,04,13,42,11.30
2020,12,04,13,43,11.30
2020,12,04,13,44,11.30
2020,12,04,13,45,11.30
2020,12,04,13,46,11.30
2020,12,04,13,47,11.30
2020,12,04,13,48,11.30
2020,12,04,13,49,11.30
2020,12,04,13,50,11.30
2020,12,04,13,51,11.20
2020,12,04,13,52,11.20
2020,12,04,13,53,11.20
2020,12,04,13,54,11.20
2020,12,04,13,55,11.20
2020,12,04,13,56,11.30
2020,12,04,13,57,11.30
2020,12,04,13,58,11.30
2020,12,04,13,59,11.30
2020,12,04,14,00,11.30
2020,12,04,14,01,11.30
2020,12,04,14,02,11.30
2020,12,04,14,03,11.30
2020,12,04,14,04,11.30
2020,12,04,14,05,11.30
2020,12,04,14,06,11.10
2020,12,04,14,07,11.00
2020,12,04,14,08,10.90
2020,12,04,14,09,10.80
2020,12,04,14,10,10.70
2020,12,04,14,11,10.60
2020,12,04,14,12,10.50
2020,12,04,14,13,10.40
2020,12,04,14,14,10.30
2020,12,04,14,15,10.20
2020,12,04,14,16,10.10
2020,12,04,14,17,10.10
2020,12,04,14,18,10.10
2020,12,04,14,19,9.90
2020,12,04,14,20,9.90
2020,12,04,14,21,9.90
2020,12,04,14,22,9.90
2020,12,04,14,23,9.90
2020,12,04,14,24,9.90
2020,12,04,14,25,9.90
2020,12,04,14,26,9.80
2020,12,04,14,27,9.80
2020,12,04,14,28,9.80
2020,12,04,14,29,9.90
2020,12,04,14,30,9.90
2020,12,04,14,31,9.90
2020,12,04,14,32,9.90
2020,12,04,14,33,9.90
2020,12,04,14,34,9.90
2020,12,04,14,35,9.90
2020,12,04,14,36,10.00
2020,12,04,14,37,10.10
2020,12,04,14,38,10.10
2020,12,04,14,39,10.10
2020,12,04,14,40,10.20
2020,12,04,14,41,10.30
2020,12,04,14,42,10.30
2020,12,04,14,43,10.40
2020,12,04,14,44,10.40
2020,12,04,14,45,10.40
2020,12,04,14,46,10.40
2020,12,04,14,47,10.40
2020,12,04,14,48,10.40
2020,12,04,14,49,10.40
2020,12,04,14,50,10.40
2020,12,04,14,51,10.40
2020,12,04,14,52,10.40
2020,12,04,14,53,10.50
2020,12,04,14,54,10.60
2020,12,04,14,55,10.60
2020,12,04,14,56,10.60
2020,12,04,14,57,10.70
2020,12,04,14,58,10.70
2020,12,04,14,59,10.70
2020,12,04,15,00,10.70
2020,12,04,15,01,10.70
2020,12,04,15,02,10.80
2020,12,04,15,03,10.80
2020,12,04,15,04,10.80
2020,12,04,15,05,10.80
2020,12,04,15,06,10.80
2020,12,04,15,07,10.80
2020,12,04,15,08,10.80
2020,12,04,15,09,10.80
2020,12,04,15,10,10.90
2020,12,04,15,11,10.90
2020,12,04,15,12,10.90
2020,12,04,15,13,10.90
2020,12,04,15,14,11.00
2020,12,04,15,15,11.10
2020,12,04,15,16,11.10
2020,12,04,15,17,11.10
2020,12,04,15,18,11.10
2020,12,04,15,19,11.10
2020,12,04,15,20,11.10
2020,12,04,15,21,11.10
2020,12,04,15,22,11.10
2020,12,04,15,23,11.10
2020,12,04,15,24,11.10
2020,12,04,15,25,11.10
2020,12,04,15,26,11.10
2020,12,04,15,27,11.10
2020,12,04,15,28,11.10
2020,12,04,15,29,11.10
2020,12,04,15,30,11.10
2020,12,04,15,31,11.10
2020,12,04,15,32,11.10
2020,12,04,15,33,11.10
2020,12,04,15,34,11.10
2020,12,04,15,35,11.10
2020,12,04,15,36,11.00
2020,12,04,15,37,10.90
2020,12,04,15,38,10.90
2020,12,04,15,39,10.80
2020,12,04,15,40,10.70
2020,12,04,15,41,10.60
2020,12,04,15,42,10.40
2020,12,04,15,43,10.30
2020,12,04,15,44,10.10
2020,12,04,15,45,10.00
2020,12,04,15,46,9.90
2020,12,04,15,47,9.70
2020,12,04,15,48,9.60
2020,12,04,15,49,9.50
2020,12,04,15,50,9.40
2020,12,04,15,51,9.30
2020,12,04,15,52,9.30
2020,12,04,15,53,9.20
2020,12,04,15,54,9.10
2020,12,04,15,55,9.00
2020,12,04,15,56,9.00
2020,12,04,15,57,8.90
2020,12,04,15,58,8.80
2020,12,04,15,59,8.70
2020,12,04,16,00,8.70
2020,12,04,16,01,8.60
2020,12,04,16,02,8.50
2020,12,04,16,03,8.50
2020,12,04,16,04,8.40
2020,12,04,16,05,8.40
2020,12,04,16,06,8.30
2020,12,04,16,07,8.30
2020,12,04,16,08,8.20
2020,12,04,16,09,8.20
2020,12,04,16,10,8.20
2020,12,04,16,11,8.10
2020,12,04,16,12,8.10
2020,12,04,16,13,8.00
2020,12,04,16,14,8.00
2020,12,04,16,15,7.90
2020,12,04,16,16,7.90
2020,12,04,16,17,7.80
2020,12,04,16,18,7.80
2020,12,04,16,19,7.80
2020,12,04,16,20,7.80
2020,12,04,16,21,7.70
2020,12,04,16,22,7.60
2020,12,04,16,23,7.60
2020,12,04,16,24,7.50
2020,12,04,16,25,7.50
2020,12,04,16,26,7.40
2020,12,04,16,27,7.30
2020,12,04,16,28,7.30
2020,12,04,16,29,7.20
2020,12,04,16,30,7.20
2020,12,04,16,31,7.10
2020,12,04,16,32,7.10
2020,12,04,16,33,7.00
2020,12,04,16,34,7.00
2020,12,04,16,35,7.00
2020,12,04,16,36,6.90
2020,12,04,16,37,6.80
2020,12,04,16,38,6.80
2020,12,04,16,39,6.80
2020,12,04,16,40,6.70
2020,12,04,16,41,6.70
2020,12,04,16,42,6.60
2020,12,04,16,43,6.60
2020,12,04,16,44,6.60
2020,12,04,16,45,6.60
2020,12,04,16,46,6.40
2020,12,04,16,47,6.40
2020,12,04,16,48,6.40
2020,12,04,16,49,6.40
2020,12,04,16,50,6.40
2020,12,04,16,51,6.40
2020,12,04,16,52,6.30
2020,12,04,16,53,6.30
2020,12,04,16,54,6.30
2020,12,04,16,55,6.20
2020,12,04,16,56,6.20
2020,12,04,16,57,6.20
2020,12,04,16,58,6.20
2020,12,04,16,59,6.20
2020,12,04,17,00,6.10
2020,12,04,17,01,6.10
2020,12,04,17,02,6.00
2020,12,04,17,03,6.00
2020,12,04,17,04,6.00
2020,12,04,17,05,5.90
2020,12,04,17,06,5.90
2020,12,04,17,07,5.90
2020,12,04,17,08,5.90
2020,12,04,17,09,5.90
2020,12,04,17,10,5.80
2020,12,04,17,11,5.80
2020,12,04,17,12,5.80
2020,12,04,17,13,5.70
2020,12,04,17,14,5.70
2020,12,04,17,15,5.70
2020,12,04,17,16,5.70
2020,12,04,17,17,5.60
2020,12,04,17,18,5.60
2020,12,04,17,19,5.60
2020,12,04,17,20,5.50
2020,12,04,17,21,5.50
2020,12,04,17,22,5.50
2020,12,04,17,23,5.50
2020,12,04,17,24,5.40
2020,12,04,17,25,5.40
2020,12,04,17,26,5.40
2020,12,04,17,27,5.40
2020,12,04,17,28,5.30
2020,12,04,17,29,5.30
2020,12,04,17,30,5.30
2020,12,04,17,31,5.30
2020,12,04,17,32,5.30
2020,12,04,17,33,5.30
2020,12,04,17,34,5.30
2020,12,04,17,35,5.20
2020,12,04,17,36,5.20
2020,12,04,17,37,5.20
2020,12,04,17,38,5.10
2020,12,04,17,39,5.10
2020,12,04,17,40,5.10
2020,12,04,17,41,5.10
2020,12,04,17,42,5.00
2020,12,04,17,43,4.90
2020,12,04,17,44,4.90
2020,12,04,17,45,4.90
2020,12,04,17,46,4.90
2020,12,04,17,47,4.80
2020,12,04,17,48,4.80
2020,12,04,17,49,4.80
2020,12,04,17,50,4.80
2020,12,04,17,51,4.80
2020,12,04,17,52,4.80
2020,12,04,17,53,4.80
2020,12,04,17,54,4.80
2020,12,04,17,55,4.70
2020,12,04,17,56,4.70
2020,12,04,17,57,4.70