Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,25,00,00,7.10
2017,10,25,00,01,7.10
2017,10,25,00,02,7.10
2017,10,25,00,03,7.10
2017,10,25,00,04,7.10
2017,10,25,00,05,7.10
2017,10,25,00,06,7.10
2017,10,25,00,07,7.10
2017,10,25,00,08,7.10
2017,10,25,00,09,7.00
2017,10,25,00,10,7.00
2017,10,25,00,11,7.00
2017,10,25,00,12,7.00
2017,10,25,00,13,7.00
2017,10,25,00,14,7.00
2017,10,25,00,15,7.00
2017,10,25,00,16,7.10
2017,10,25,00,17,7.10
2017,10,25,00,18,7.20
2017,10,25,00,19,7.20
2017,10,25,00,20,7.30
2017,10,25,00,21,7.30
2017,10,25,00,22,7.40
2017,10,25,00,23,7.50
2017,10,25,00,24,7.60
2017,10,25,00,25,7.60
2017,10,25,00,26,7.60
2017,10,25,00,27,7.60
2017,10,25,00,28,7.60
2017,10,25,00,29,7.60
2017,10,25,00,30,7.70
2017,10,25,00,31,7.70
2017,10,25,00,32,7.80
2017,10,25,00,33,8.00
2017,10,25,00,34,8.10
2017,10,25,00,35,8.20
2017,10,25,00,36,8.30
2017,10,25,00,37,8.40
2017,10,25,00,38,8.50
2017,10,25,00,39,8.60
2017,10,25,00,40,8.70
2017,10,25,00,41,8.70
2017,10,25,00,42,8.70
2017,10,25,00,43,8.70
2017,10,25,00,44,8.70
2017,10,25,00,45,8.70
2017,10,25,00,46,8.70
2017,10,25,00,47,8.70
2017,10,25,00,48,8.70
2017,10,25,00,49,8.70
2017,10,25,00,50,8.70
2017,10,25,00,51,8.70
2017,10,25,00,52,8.70
2017,10,25,00,53,8.70
2017,10,25,00,54,8.70
2017,10,25,00,55,8.70
2017,10,25,00,56,8.70
2017,10,25,00,57,8.70
2017,10,25,00,58,8.70
2017,10,25,00,59,8.60
2017,10,25,01,00,8.60
2017,10,25,01,01,8.60
2017,10,25,01,02,8.60
2017,10,25,01,03,8.60
2017,10,25,01,04,8.60
2017,10,25,01,05,8.60
2017,10,25,01,06,8.60
2017,10,25,01,07,8.60
2017,10,25,01,08,8.60
2017,10,25,01,09,8.70
2017,10,25,01,10,8.70
2017,10,25,01,11,8.60
2017,10,25,01,12,8.60
2017,10,25,01,13,8.60
2017,10,25,01,14,8.60
2017,10,25,01,15,8.50
2017,10,25,01,16,8.50
2017,10,25,01,17,8.40
2017,10,25,01,18,8.30
2017,10,25,01,19,8.30
2017,10,25,01,20,8.20
2017,10,25,01,21,8.20
2017,10,25,01,22,8.20
2017,10,25,01,23,8.20
2017,10,25,01,24,8.20
2017,10,25,01,25,8.20
2017,10,25,01,26,8.30
2017,10,25,01,27,8.30
2017,10,25,01,28,8.30
2017,10,25,01,29,8.30
2017,10,25,01,30,8.30
2017,10,25,01,31,8.20
2017,10,25,01,32,8.20
2017,10,25,01,33,8.20
2017,10,25,01,34,8.20
2017,10,25,01,35,8.20
2017,10,25,01,36,8.20
2017,10,25,01,37,8.20
2017,10,25,01,38,8.20
2017,10,25,01,39,8.20
2017,10,25,01,40,8.30
2017,10,25,01,41,8.30
2017,10,25,01,42,8.30
2017,10,25,01,43,8.30
2017,10,25,01,44,8.30
2017,10,25,01,45,8.30
2017,10,25,01,46,8.40
2017,10,25,01,47,8.50
2017,10,25,01,48,8.50
2017,10,25,01,49,8.50
2017,10,25,01,50,8.50
2017,10,25,01,51,8.40
2017,10,25,01,52,8.40
2017,10,25,01,53,8.30
2017,10,25,01,54,8.20
2017,10,25,01,55,8.20
2017,10,25,01,56,8.10
2017,10,25,01,57,8.00
2017,10,25,01,58,8.00
2017,10,25,01,59,7.90
2017,10,25,02,00,7.80
2017,10,25,02,01,7.80
2017,10,25,02,02,7.80
2017,10,25,02,03,7.80
2017,10,25,02,04,7.80
2017,10,25,02,05,7.80
2017,10,25,02,06,7.80
2017,10,25,02,07,7.80
2017,10,25,02,08,7.80
2017,10,25,02,09,7.80
2017,10,25,02,10,7.80
2017,10,25,02,11,7.80
2017,10,25,02,12,7.80
2017,10,25,02,13,7.80
2017,10,25,02,14,7.80
2017,10,25,02,15,7.70
2017,10,25,02,16,7.70
2017,10,25,02,17,7.70
2017,10,25,02,18,7.60
2017,10,25,02,19,7.60
2017,10,25,02,20,7.60
2017,10,25,02,21,7.50
2017,10,25,02,22,7.50
2017,10,25,02,23,7.50
2017,10,25,02,24,7.40
2017,10,25,02,25,7.40
2017,10,25,02,26,7.40
2017,10,25,02,27,7.40
2017,10,25,02,28,7.30
2017,10,25,02,29,7.30
2017,10,25,02,30,7.30
2017,10,25,02,31,7.30
2017,10,25,02,32,7.30
2017,10,25,02,33,7.30
2017,10,25,02,34,7.30
2017,10,25,02,35,7.20
2017,10,25,02,36,7.20
2017,10,25,02,37,7.20
2017,10,25,02,38,7.20
2017,10,25,02,39,7.30
2017,10,25,02,40,7.30
2017,10,25,02,41,7.40
2017,10,25,02,42,7.50
2017,10,25,02,43,7.70
2017,10,25,02,44,7.90
2017,10,25,02,45,8.10
2017,10,25,02,46,8.40
2017,10,25,02,47,8.60
2017,10,25,02,48,8.80
2017,10,25,02,49,9.00
2017,10,25,02,50,9.10
2017,10,25,02,51,9.30
2017,10,25,02,52,9.40
2017,10,25,02,53,9.50
2017,10,25,02,54,9.70
2017,10,25,02,55,9.80
2017,10,25,02,56,9.90
2017,10,25,02,57,10.00
2017,10,25,02,58,10.10
2017,10,25,02,59,10.20
2017,10,25,03,00,10.30
2017,10,25,03,01,10.40
2017,10,25,03,02,10.50
2017,10,25,03,03,10.60
2017,10,25,03,04,10.70
2017,10,25,03,05,10.80
2017,10,25,03,06,10.90
2017,10,25,03,07,11.00
2017,10,25,03,08,11.10
2017,10,25,03,09,11.10
2017,10,25,03,10,11.20
2017,10,25,03,11,11.20
2017,10,25,03,12,11.30
2017,10,25,03,13,11.30
2017,10,25,03,14,11.40
2017,10,25,03,15,11.40
2017,10,25,03,16,11.40
2017,10,25,03,17,11.60
2017,10,25,03,18,11.60
2017,10,25,03,19,11.60
2017,10,25,03,20,11.60
2017,10,25,03,21,11.60
2017,10,25,03,22,11.60
2017,10,25,03,23,11.60
2017,10,25,03,24,11.60
2017,10,25,03,25,11.60
2017,10,25,03,26,11.70
2017,10,25,03,27,11.70
2017,10,25,03,28,11.70
2017,10,25,03,29,11.80
2017,10,25,03,30,11.80
2017,10,25,03,31,11.80
2017,10,25,03,32,11.80
2017,10,25,03,33,11.90
2017,10,25,03,34,11.90
2017,10,25,03,35,12.00
2017,10,25,03,36,12.00
2017,10,25,03,37,12.10
2017,10,25,03,38,12.20
2017,10,25,03,39,12.20
2017,10,25,03,40,12.30
2017,10,25,03,41,12.30
2017,10,25,03,42,12.30
2017,10,25,03,43,12.30
2017,10,25,03,44,12.30
2017,10,25,03,45,12.30
2017,10,25,03,46,12.30
2017,10,25,03,47,12.30
2017,10,25,03,48,12.30
2017,10,25,03,49,12.30
2017,10,25,03,50,12.30
2017,10,25,03,51,12.30
2017,10,25,03,52,12.30
2017,10,25,03,53,12.30
2017,10,25,03,54,12.30
2017,10,25,03,55,12.30
2017,10,25,03,56,12.30
2017,10,25,03,57,12.30
2017,10,25,03,58,12.30
2017,10,25,03,59,12.40
2017,10,25,04,00,12.40
2017,10,25,04,01,12.50
2017,10,25,04,02,12.50
2017,10,25,04,03,12.60
2017,10,25,04,04,12.60
2017,10,25,04,05,12.70
2017,10,25,04,06,12.70
2017,10,25,04,07,12.70
2017,10,25,04,08,12.80
2017,10,25,04,09,12.80
2017,10,25,04,10,12.80
2017,10,25,04,11,12.80
2017,10,25,04,12,12.80
2017,10,25,04,13,12.90
2017,10,25,04,14,12.90
2017,10,25,04,15,13.00
2017,10,25,04,16,13.10
2017,10,25,04,17,13.10
2017,10,25,04,18,13.20
2017,10,25,04,19,13.30
2017,10,25,04,20,13.30
2017,10,25,04,21,13.40
2017,10,25,04,22,13.50
2017,10,25,04,23,13.50
2017,10,25,04,24,13.50
2017,10,25,04,25,13.60
2017,10,25,04,26,13.60
2017,10,25,04,27,13.60
2017,10,25,04,28,13.60
2017,10,25,04,29,13.70
2017,10,25,04,30,13.70
2017,10,25,04,31,13.70
2017,10,25,04,32,13.60
2017,10,25,04,33,13.60
2017,10,25,04,34,13.50
2017,10,25,04,35,13.50
2017,10,25,04,36,13.40
2017,10,25,04,37,13.40
2017,10,25,04,38,13.30
2017,10,25,04,39,13.30
2017,10,25,04,40,13.30
2017,10,25,04,41,13.30
2017,10,25,04,42,13.30
2017,10,25,04,43,13.30
2017,10,25,04,44,13.30
2017,10,25,04,45,13.30
2017,10,25,04,46,13.20
2017,10,25,04,47,13.20
2017,10,25,04,48,13.20
2017,10,25,04,49,13.20
2017,10,25,04,50,13.30
2017,10,25,04,51,13.30
2017,10,25,04,52,13.30
2017,10,25,04,53,13.30
2017,10,25,04,54,13.30
2017,10,25,04,55,13.30
2017,10,25,04,56,13.30
2017,10,25,04,57,13.30
2017,10,25,04,58,13.40
2017,10,25,04,59,13.40
2017,10,25,05,00,13.40
2017,10,25,05,01,13.40
2017,10,25,05,02,13.40
2017,10,25,05,03,13.40
2017,10,25,05,04,13.50
2017,10,25,05,05,13.60
2017,10,25,05,06,13.60
2017,10,25,05,07,13.60
2017,10,25,05,08,13.60
2017,10,25,05,09,13.60
2017,10,25,05,10,13.60
2017,10,25,05,11,13.50
2017,10,25,05,12,13.50
2017,10,25,05,13,13.50
2017,10,25,05,14,13.50
2017,10,25,05,15,13.50
2017,10,25,05,16,13.60
2017,10,25,05,17,13.60
2017,10,25,05,18,13.60
2017,10,25,05,19,13.50
2017,10,25,05,20,13.60
2017,10,25,05,21,13.60
2017,10,25,05,22,13.60
2017,10,25,05,23,13.60
2017,10,25,05,24,13.60
2017,10,25,05,25,13.60
2017,10,25,05,26,13.60
2017,10,25,05,27,13.60
2017,10,25,05,28,13.60
2017,10,25,05,29,13.60
2017,10,25,05,30,13.60
2017,10,25,05,31,13.60
2017,10,25,05,32,13.60
2017,10,25,05,33,13.60
2017,10,25,05,34,13.60
2017,10,25,05,35,13.50
2017,10,25,05,36,13.50
2017,10,25,05,37,13.50
2017,10,25,05,38,13.50
2017,10,25,05,39,13.50
2017,10,25,05,40,13.50
2017,10,25,05,41,13.60
2017,10,25,05,42,13.60
2017,10,25,05,43,13.60
2017,10,25,05,44,13.60
2017,10,25,05,45,13.60
2017,10,25,05,46,13.60
2017,10,25,05,47,13.70
2017,10,25,05,48,13.70
2017,10,25,05,49,13.70
2017,10,25,05,50,13.70
2017,10,25,05,51,13.70
2017,10,25,05,52,13.70
2017,10,25,05,53,13.80
2017,10,25,05,54,13.80
2017,10,25,05,55,13.90
2017,10,25,05,56,13.90
2017,10,25,05,57,13.90
2017,10,25,05,58,13.90
2017,10,25,05,59,14.00
2017,10,25,06,00,14.00
2017,10,25,06,01,14.00
2017,10,25,06,02,14.10
2017,10,25,06,03,14.10
2017,10,25,06,04,14.10
2017,10,25,06,05,14.10
2017,10,25,06,06,14.10
2017,10,25,06,07,14.20
2017,10,25,06,08,14.20
2017,10,25,06,09,14.20
2017,10,25,06,10,14.20
2017,10,25,06,11,14.20
2017,10,25,06,12,14.20
2017,10,25,06,13,14.20
2017,10,25,06,14,14.10
2017,10,25,06,15,14.10
2017,10,25,06,16,14.10
2017,10,25,06,17,14.10
2017,10,25,06,18,14.10
2017,10,25,06,19,14.10
2017,10,25,06,20,14.10
2017,10,25,06,21,14.10
2017,10,25,06,22,14.10
2017,10,25,06,23,14.10
2017,10,25,06,24,14.00
2017,10,25,06,25,14.00
2017,10,25,06,26,14.00
2017,10,25,06,27,14.00
2017,10,25,06,28,14.00
2017,10,25,06,29,13.90
2017,10,25,06,30,13.90
2017,10,25,06,31,13.90
2017,10,25,06,32,13.90
2017,10,25,06,33,13.90
2017,10,25,06,34,13.90
2017,10,25,06,35,13.90
2017,10,25,06,36,13.80
2017,10,25,06,37,13.80
2017,10,25,06,38,13.80
2017,10,25,06,39,13.80
2017,10,25,06,40,13.80
2017,10,25,06,41,13.80
2017,10,25,06,42,13.80
2017,10,25,06,43,13.90
2017,10,25,06,44,13.90
2017,10,25,06,45,13.90
2017,10,25,06,46,13.90
2017,10,25,06,47,13.90
2017,10,25,06,48,13.90
2017,10,25,06,49,13.90
2017,10,25,06,50,13.90
2017,10,25,06,51,13.90
2017,10,25,06,52,13.90
2017,10,25,06,53,13.90
2017,10,25,06,54,13.90
2017,10,25,06,55,13.90
2017,10,25,06,56,13.90
2017,10,25,06,57,13.90
2017,10,25,06,58,14.00
2017,10,25,06,59,14.00
2017,10,25,07,00,14.00
2017,10,25,07,01,14.00
2017,10,25,07,02,14.00
2017,10,25,07,03,14.10
2017,10,25,07,04,14.10
2017,10,25,07,05,14.20
2017,10,25,07,06,14.20
2017,10,25,07,07,14.30
2017,10,25,07,08,14.30
2017,10,25,07,09,14.40
2017,10,25,07,10,14.40
2017,10,25,07,11,14.40
2017,10,25,07,12,14.50
2017,10,25,07,13,14.50
2017,10,25,07,14,14.50
2017,10,25,07,15,14.50
2017,10,25,07,16,14.50
2017,10,25,07,17,14.50
2017,10,25,07,18,14.50
2017,10,25,07,19,14.50
2017,10,25,07,20,14.50
2017,10,25,07,21,14.60
2017,10,25,07,22,14.60
2017,10,25,07,23,14.60
2017,10,25,07,24,14.60
2017,10,25,07,25,14.60
2017,10,25,07,26,14.60
2017,10,25,07,27,14.60
2017,10,25,07,28,14.70
2017,10,25,07,29,14.70
2017,10,25,07,30,14.60
2017,10,25,07,31,14.60
2017,10,25,07,32,14.60
2017,10,25,07,33,14.60
2017,10,25,07,34,14.60
2017,10,25,07,35,14.60
2017,10,25,07,36,14.50
2017,10,25,07,37,14.50
2017,10,25,07,38,14.50
2017,10,25,07,39,14.50
2017,10,25,07,40,14.50
2017,10,25,07,41,14.50
2017,10,25,07,42,14.50
2017,10,25,07,43,14.50
2017,10,25,07,44,14.50
2017,10,25,07,45,14.50
2017,10,25,07,46,14.40
2017,10,25,07,47,14.40
2017,10,25,07,48,14.40
2017,10,25,07,49,14.40
2017,10,25,07,50,14.40
2017,10,25,07,51,14.40
2017,10,25,07,52,14.30
2017,10,25,07,53,14.30
2017,10,25,07,54,14.30
2017,10,25,07,55,14.30
2017,10,25,07,56,14.20
2017,10,25,07,57,14.20
2017,10,25,07,58,14.20
2017,10,25,07,59,14.20
2017,10,25,08,00,14.20
2017,10,25,08,01,14.20
2017,10,25,08,02,14.20
2017,10,25,08,03,14.20
2017,10,25,08,04,14.20
2017,10,25,08,05,14.20
2017,10,25,08,06,14.20
2017,10,25,08,07,14.10
2017,10,25,08,08,14.10
2017,10,25,08,09,14.10
2017,10,25,08,10,14.10
2017,10,25,08,11,14.10
2017,10,25,08,12,14.00
2017,10,25,08,13,14.00
2017,10,25,08,14,14.00
2017,10,25,08,15,14.00
2017,10,25,08,16,13.90
2017,10,25,08,17,13.90
2017,10,25,08,18,13.90
2017,10,25,08,19,13.90
2017,10,25,08,20,13.90
2017,10,25,08,21,13.80
2017,10,25,08,22,13.80
2017,10,25,08,23,13.80
2017,10,25,08,24,13.80
2017,10,25,08,25,13.70
2017,10,25,08,26,13.70
2017,10,25,08,27,13.70
2017,10,25,08,28,13.70
2017,10,25,08,29,13.70
2017,10,25,08,30,13.70
2017,10,25,08,31,13.70
2017,10,25,08,32,13.70
2017,10,25,08,33,13.70
2017,10,25,08,34,13.70
2017,10,25,08,35,13.70
2017,10,25,08,36,13.70
2017,10,25,08,37,13.70
2017,10,25,08,38,13.70
2017,10,25,08,39,13.70
2017,10,25,08,40,13.70
2017,10,25,08,41,13.60
2017,10,25,08,42,13.60
2017,10,25,08,43,13.60
2017,10,25,08,44,13.60
2017,10,25,08,45,13.60
2017,10,25,08,46,13.60
2017,10,25,08,47,13.60
2017,10,25,08,48,13.60
2017,10,25,08,49,13.60
2017,10,25,08,50,13.60
2017,10,25,08,51,13.60
2017,10,25,08,52,13.60
2017,10,25,08,53,13.60
2017,10,25,08,54,13.60
2017,10,25,08,55,13.60
2017,10,25,08,56,13.50
2017,10,25,08,57,13.50
2017,10,25,08,58,13.50
2017,10,25,08,59,13.50
2017,10,25,09,00,13.50
2017,10,25,09,01,13.50
2017,10,25,09,02,13.50
2017,10,25,09,03,13.50
2017,10,25,09,04,13.50
2017,10,25,09,05,13.50
2017,10,25,09,06,13.50
2017,10,25,09,07,13.50
2017,10,25,09,08,13.50
2017,10,25,09,09,13.50
2017,10,25,09,10,13.50
2017,10,25,09,11,13.50
2017,10,25,09,12,13.50
2017,10,25,09,13,13.50
2017,10,25,09,14,13.50
2017,10,25,09,15,13.50
2017,10,25,09,16,13.50
2017,10,25,09,17,13.50
2017,10,25,09,18,13.50
2017,10,25,09,19,13.50
2017,10,25,09,20,13.50
2017,10,25,09,21,13.50
2017,10,25,09,22,13.50
2017,10,25,09,23,13.50
2017,10,25,09,24,13.50
2017,10,25,09,25,13.50
2017,10,25,09,26,13.50
2017,10,25,09,27,13.60
2017,10,25,09,28,13.60
2017,10,25,09,29,13.60
2017,10,25,09,30,13.60
2017,10,25,09,31,13.60
2017,10,25,09,32,13.60
2017,10,25,09,33,13.60
2017,10,25,09,34,13.60
2017,10,25,09,35,13.60
2017,10,25,09,36,13.60
2017,10,25,09,37,13.60
2017,10,25,09,38,13.60
2017,10,25,09,39,13.60
2017,10,25,09,40,13.60
2017,10,25,09,41,13.60
2017,10,25,09,42,13.60
2017,10,25,09,43,13.60
2017,10,25,09,44,13.60
2017,10,25,09,45,13.60
2017,10,25,09,46,13.60
2017,10,25,09,47,13.60
2017,10,25,09,48,13.60
2017,10,25,09,49,13.60
2017,10,25,09,50,13.60
2017,10,25,09,51,13.60
2017,10,25,09,52,13.60
2017,10,25,09,53,13.60
2017,10,25,09,54,13.60
2017,10,25,09,55,13.60
2017,10,25,09,56,13.60
2017,10,25,09,57,13.60
2017,10,25,09,58,13.60
2017,10,25,09,59,13.60
2017,10,25,10,00,13.60
2017,10,25,10,01,13.60
2017,10,25,10,02,13.60
2017,10,25,10,03,13.60
2017,10,25,10,04,13.60
2017,10,25,10,05,13.60
2017,10,25,10,06,13.60
2017,10,25,10,07,13.60
2017,10,25,10,08,13.60
2017,10,25,10,09,13.60
2017,10,25,10,10,13.60
2017,10,25,10,11,13.60
2017,10,25,10,12,13.60
2017,10,25,10,13,13.60
2017,10,25,10,14,13.70
2017,10,25,10,15,13.70
2017,10,25,10,16,13.70
2017,10,25,10,17,13.70
2017,10,25,10,18,13.70
2017,10,25,10,19,13.70
2017,10,25,10,20,13.70
2017,10,25,10,21,13.70
2017,10,25,10,22,13.70
2017,10,25,10,23,13.70
2017,10,25,10,24,13.70
2017,10,25,10,25,13.80
2017,10,25,10,26,13.80
2017,10,25,10,27,13.80
2017,10,25,10,28,13.80
2017,10,25,10,29,13.80
2017,10,25,10,30,13.80
2017,10,25,10,31,13.80
2017,10,25,10,32,13.80
2017,10,25,10,33,13.80
2017,10,25,10,34,13.90
2017,10,25,10,35,13.90
2017,10,25,10,36,13.90
2017,10,25,10,37,13.90
2017,10,25,10,38,13.90
2017,10,25,10,39,13.90
2017,10,25,10,40,13.90
2017,10,25,10,41,14.00
2017,10,25,10,42,14.00
2017,10,25,10,43,14.00
2017,10,25,10,44,14.00
2017,10,25,10,45,14.00
2017,10,25,10,46,14.00
2017,10,25,10,47,14.00
2017,10,25,10,48,14.00
2017,10,25,10,49,14.10
2017,10,25,10,50,14.10
2017,10,25,10,51,14.10
2017,10,25,10,52,14.10
2017,10,25,10,53,14.20
2017,10,25,10,54,14.20
2017,10,25,10,55,14.20
2017,10,25,10,56,14.20
2017,10,25,10,57,14.20
2017,10,25,10,58,14.20
2017,10,25,10,59,14.20
2017,10,25,11,00,14.20
2017,10,25,11,01,14.20
2017,10,25,11,02,14.20
2017,10,25,11,03,14.20
2017,10,25,11,04,14.20
2017,10,25,11,05,14.30
2017,10,25,11,06,14.40
2017,10,25,11,07,14.40
2017,10,25,11,08,14.50
2017,10,25,11,09,14.50
2017,10,25,11,10,14.60
2017,10,25,11,11,14.60
2017,10,25,11,12,14.70
2017,10,25,11,13,14.70
2017,10,25,11,14,14.70
2017,10,25,11,15,14.80
2017,10,25,11,16,14.80
2017,10,25,11,17,14.80
2017,10,25,11,18,14.80
2017,10,25,11,19,14.80
2017,10,25,11,20,14.90
2017,10,25,11,21,14.90
2017,10,25,11,22,15.00
2017,10,25,11,23,15.00
2017,10,25,11,24,15.00
2017,10,25,11,25,15.10
2017,10,25,11,26,15.10
2017,10,25,11,27,15.20
2017,10,25,11,28,15.20
2017,10,25,11,29,15.30
2017,10,25,11,30,15.30
2017,10,25,11,31,15.30
2017,10,25,11,32,15.30
2017,10,25,11,33,15.30
2017,10,25,11,34,15.30
2017,10,25,11,35,15.30
2017,10,25,11,36,15.30
2017,10,25,11,37,15.30
2017,10,25,11,38,15.30
2017,10,25,11,39,15.30
2017,10,25,11,40,15.30
2017,10,25,11,41,15.30
2017,10,25,11,42,15.40
2017,10,25,11,43,15.40
2017,10,25,11,44,15.30
2017,10,25,11,45,15.30
2017,10,25,11,46,15.30
2017,10,25,11,47,15.30
2017,10,25,11,48,15.30
2017,10,25,11,49,15.30
2017,10,25,11,50,15.30
2017,10,25,11,51,15.30
2017,10,25,11,52,15.30
2017,10,25,11,53,15.40
2017,10,25,11,54,15.40
2017,10,25,11,55,15.50
2017,10,25,11,56,15.50
2017,10,25,11,57,15.50
2017,10,25,11,58,15.40
2017,10,25,11,59,15.40
2017,10,25,12,00,15.30
2017,10,25,12,01,15.30
2017,10,25,12,02,15.30
2017,10,25,12,03,15.40
2017,10,25,12,04,15.40
2017,10,25,12,05,15.40
2017,10,25,12,06,15.40
2017,10,25,12,07,15.40
2017,10,25,12,08,15.30
2017,10,25,12,09,15.30
2017,10,25,12,10,15.30
2017,10,25,12,11,15.30
2017,10,25,12,12,15.30
2017,10,25,12,13,15.30
2017,10,25,12,14,15.30
2017,10,25,12,15,15.30
2017,10,25,12,16,15.30
2017,10,25,12,17,15.30
2017,10,25,12,18,15.40
2017,10,25,12,19,15.50
2017,10,25,12,20,15.50
2017,10,25,12,21,15.60
2017,10,25,12,22,15.70
2017,10,25,12,23,15.70
2017,10,25,12,24,15.70
2017,10,25,12,25,15.80
2017,10,25,12,26,15.80
2017,10,25,12,27,15.80
2017,10,25,12,28,15.80
2017,10,25,12,29,15.80
2017,10,25,12,30,15.80
2017,10,25,12,31,15.90
2017,10,25,12,32,15.90
2017,10,25,12,33,16.00
2017,10,25,12,34,16.10
2017,10,25,12,35,16.10
2017,10,25,12,36,16.00
2017,10,25,12,37,15.90
2017,10,25,12,38,15.90
2017,10,25,12,39,15.90
2017,10,25,12,40,15.90
2017,10,25,12,41,15.90
2017,10,25,12,42,16.10
2017,10,25,12,43,16.10
2017,10,25,12,44,16.10
2017,10,25,12,45,16.10
2017,10,25,12,46,16.10
2017,10,25,12,47,16.10
2017,10,25,12,48,16.10
2017,10,25,12,49,16.10
2017,10,25,12,50,16.10
2017,10,25,12,51,16.20
2017,10,25,12,52,16.20
2017,10,25,12,53,16.30
2017,10,25,12,54,16.30
2017,10,25,12,55,16.40
2017,10,25,12,56,16.40
2017,10,25,12,57,16.40
2017,10,25,12,58,16.40
2017,10,25,12,59,16.40
2017,10,25,13,00,16.40
2017,10,25,13,01,16.50
2017,10,25,13,02,16.60
2017,10,25,13,03,16.60
2017,10,25,13,04,16.70
2017,10,25,13,05,16.70
2017,10,25,13,06,16.60
2017,10,25,13,07,16.60
2017,10,25,13,08,16.60
2017,10,25,13,09,16.50
2017,10,25,13,10,16.40
2017,10,25,13,11,16.40
2017,10,25,13,12,16.40
2017,10,25,13,13,16.40
2017,10,25,13,14,16.40
2017,10,25,13,15,16.40
2017,10,25,13,16,16.40
2017,10,25,13,17,16.40
2017,10,25,13,18,16.40
2017,10,25,13,19,16.40
2017,10,25,13,20,16.40
2017,10,25,13,21,16.40
2017,10,25,13,22,16.40
2017,10,25,13,23,16.40
2017,10,25,13,24,16.30
2017,10,25,13,25,16.20
2017,10,25,13,26,16.20
2017,10,25,13,27,16.10
2017,10,25,13,28,16.10
2017,10,25,13,29,16.10
2017,10,25,13,30,16.10
2017,10,25,13,31,16.00
2017,10,25,13,32,15.90
2017,10,25,13,33,15.90
2017,10,25,13,34,15.80
2017,10,25,13,35,15.80
2017,10,25,13,36,15.90
2017,10,25,13,37,15.90
2017,10,25,13,38,15.90
2017,10,25,13,39,15.90
2017,10,25,13,40,15.90
2017,10,25,13,41,16.00
2017,10,25,13,42,16.10
2017,10,25,13,43,16.00
2017,10,25,13,44,15.90
2017,10,25,13,45,15.80
2017,10,25,13,46,15.70
2017,10,25,13,47,15.50
2017,10,25,13,48,15.20
2017,10,25,13,49,15.10
2017,10,25,13,50,14.90
2017,10,25,13,51,14.80
2017,10,25,13,52,14.60
2017,10,25,13,53,14.50
2017,10,25,13,54,14.40
2017,10,25,13,55,14.30
2017,10,25,13,56,14.20
2017,10,25,13,57,14.20
2017,10,25,13,58,14.10
2017,10,25,13,59,14.00
2017,10,25,14,00,13.90
2017,10,25,14,01,13.90
2017,10,25,14,02,13.80
2017,10,25,14,03,13.80
2017,10,25,14,04,13.70
2017,10,25,14,05,13.70
2017,10,25,14,06,13.70
2017,10,25,14,07,13.60
2017,10,25,14,08,13.60
2017,10,25,14,09,13.60
2017,10,25,14,10,13.50
2017,10,25,14,11,13.50
2017,10,25,14,12,13.50
2017,10,25,14,13,13.50
2017,10,25,14,14,13.50
2017,10,25,14,15,13.50
2017,10,25,14,16,13.50
2017,10,25,14,17,13.50
2017,10,25,14,18,13.50
2017,10,25,14,19,13.40
2017,10,25,14,20,13.40
2017,10,25,14,21,13.30
2017,10,25,14,22,13.30
2017,10,25,14,23,13.30
2017,10,25,14,24,13.30
2017,10,25,14,25,13.30
2017,10,25,14,26,13.30
2017,10,25,14,27,13.30
2017,10,25,14,28,13.20
2017,10,25,14,29,13.20
2017,10,25,14,30,13.20
2017,10,25,14,31,13.20
2017,10,25,14,32,13.10
2017,10,25,14,33,13.10
2017,10,25,14,34,13.10
2017,10,25,14,35,13.10
2017,10,25,14,36,13.10
2017,10,25,14,37,13.10
2017,10,25,14,38,13.10
2017,10,25,14,39,13.10
2017,10,25,14,40,13.00
2017,10,25,14,41,13.00
2017,10,25,14,42,13.00
2017,10,25,14,43,13.00
2017,10,25,14,44,13.00
2017,10,25,14,45,13.10
2017,10,25,14,46,13.10
2017,10,25,14,47,13.10
2017,10,25,14,48,13.20
2017,10,25,14,49,13.20
2017,10,25,14,50,13.20
2017,10,25,14,51,13.20
2017,10,25,14,52,13.30
2017,10,25,14,53,13.30
2017,10,25,14,54,13.30
2017,10,25,14,55,13.30
2017,10,25,14,56,13.30
2017,10,25,14,57,13.30
2017,10,25,14,58,13.30
2017,10,25,14,59,13.30
2017,10,25,15,00,13.30
2017,10,25,15,01,13.30
2017,10,25,15,02,13.30
2017,10,25,15,03,13.30
2017,10,25,15,04,13.30
2017,10,25,15,05,13.30
2017,10,25,15,06,13.20
2017,10,25,15,07,13.20
2017,10,25,15,08,13.20
2017,10,25,15,09,13.20
2017,10,25,15,10,13.20
2017,10,25,15,11,13.30
2017,10,25,15,12,13.30
2017,10,25,15,13,13.30
2017,10,25,15,14,13.30
2017,10,25,15,15,13.20
2017,10,25,15,16,13.10
2017,10,25,15,17,13.00
2017,10,25,15,18,12.90
2017,10,25,15,19,12.90
2017,10,25,15,20,12.80
2017,10,25,15,21,12.80
2017,10,25,15,22,12.80
2017,10,25,15,23,12.80
2017,10,25,15,24,12.70
2017,10,25,15,25,12.80
2017,10,25,15,26,12.80
2017,10,25,15,27,12.80
2017,10,25,15,28,12.80
2017,10,25,15,29,12.80
2017,10,25,15,30,12.80
2017,10,25,15,31,12.80
2017,10,25,15,32,12.80
2017,10,25,15,33,12.80
2017,10,25,15,34,12.80
2017,10,25,15,35,12.90
2017,10,25,15,36,12.90
2017,10,25,15,37,12.90
2017,10,25,15,38,12.90
2017,10,25,15,39,13.00
2017,10,25,15,40,13.00
2017,10,25,15,41,13.00
2017,10,25,15,42,13.00
2017,10,25,15,43,13.00
2017,10,25,15,44,13.00
2017,10,25,15,45,13.10
2017,10,25,15,46,13.10
2017,10,25,15,47,13.10
2017,10,25,15,48,13.20
2017,10,25,15,49,13.20
2017,10,25,15,50,13.30
2017,10,25,15,51,13.30
2017,10,25,15,52,13.30
2017,10,25,15,53,13.30
2017,10,25,15,54,13.40
2017,10,25,15,55,13.40
2017,10,25,15,56,13.50
2017,10,25,15,57,13.60
2017,10,25,15,58,13.60
2017,10,25,15,59,13.60
2017,10,25,16,00,13.60
2017,10,25,16,01,13.50
2017,10,25,16,02,13.50
2017,10,25,16,03,13.40
2017,10,25,16,04,13.30
2017,10,25,16,05,13.30
2017,10,25,16,06,13.30
2017,10,25,16,07,13.30
2017,10,25,16,08,13.30
2017,10,25,16,09,13.30
2017,10,25,16,10,13.30
2017,10,25,16,11,13.20
2017,10,25,16,12,13.20
2017,10,25,16,13,13.20
2017,10,25,16,14,13.20
2017,10,25,16,15,13.10
2017,10,25,16,16,13.10
2017,10,25,16,17,13.10
2017,10,25,16,18,13.10
2017,10,25,16,19,13.00
2017,10,25,16,20,13.00
2017,10,25,16,21,13.00
2017,10,25,16,22,13.00
2017,10,25,16,23,12.90
2017,10,25,16,24,12.90
2017,10,25,16,25,12.90
2017,10,25,16,26,12.90
2017,10,25,16,27,12.90
2017,10,25,16,28,12.90
2017,10,25,16,29,12.90
2017,10,25,16,30,12.90
2017,10,25,16,31,12.90
2017,10,25,16,32,12.90
2017,10,25,16,33,12.90
2017,10,25,16,34,12.90
2017,10,25,16,35,12.90
2017,10,25,16,36,12.90
2017,10,25,16,37,12.90
2017,10,25,16,38,12.90
2017,10,25,16,39,12.90
2017,10,25,16,40,12.90
2017,10,25,16,41,12.90
2017,10,25,16,42,12.90
2017,10,25,16,43,12.90
2017,10,25,16,44,12.90
2017,10,25,16,45,12.90
2017,10,25,16,46,12.80
2017,10,25,16,47,12.80
2017,10,25,16,48,12.80
2017,10,25,16,49,12.70
2017,10,25,16,50,12.70
2017,10,25,16,51,12.60
2017,10,25,16,52,12.60
2017,10,25,16,53,12.50
2017,10,25,16,54,12.50
2017,10,25,16,55,12.40
2017,10,25,16,56,12.30
2017,10,25,16,57,12.30
2017,10,25,16,58,12.20
2017,10,25,16,59,12.20
2017,10,25,17,00,12.10
2017,10,25,17,01,12.10
2017,10,25,17,02,12.10
2017,10,25,17,03,12.10
2017,10,25,17,04,12.10
2017,10,25,17,05,12.00
2017,10,25,17,06,12.00
2017,10,25,17,07,12.00
2017,10,25,17,08,12.00
2017,10,25,17,09,12.00
2017,10,25,17,10,12.00
2017,10,25,17,11,12.00
2017,10,25,17,12,12.00
2017,10,25,17,13,12.00
2017,10,25,17,14,12.00
2017,10,25,17,15,12.00
2017,10,25,17,16,12.00
2017,10,25,17,17,12.00
2017,10,25,17,18,12.00
2017,10,25,17,19,12.00
2017,10,25,17,20,12.00
2017,10,25,17,21,12.00
2017,10,25,17,22,12.00
2017,10,25,17,23,12.00
2017,10,25,17,24,12.00
2017,10,25,17,25,12.00
2017,10,25,17,26,12.00
2017,10,25,17,27,12.00