Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,23,00,00,18.70
2017,05,23,00,01,18.60
2017,05,23,00,02,18.60
2017,05,23,00,03,18.60
2017,05,23,00,04,18.60
2017,05,23,00,05,18.50
2017,05,23,00,06,18.50
2017,05,23,00,07,18.40
2017,05,23,00,08,18.40
2017,05,23,00,09,18.40
2017,05,23,00,10,18.30
2017,05,23,00,11,18.30
2017,05,23,00,12,18.30
2017,05,23,00,13,18.20
2017,05,23,00,14,18.20
2017,05,23,00,15,18.20
2017,05,23,00,16,18.10
2017,05,23,00,17,18.10
2017,05,23,00,18,18.10
2017,05,23,00,19,18.00
2017,05,23,00,20,18.00
2017,05,23,00,21,18.00
2017,05,23,00,22,17.90
2017,05,23,00,23,17.90
2017,05,23,00,24,17.90
2017,05,23,00,25,17.80
2017,05,23,00,26,17.80
2017,05,23,00,27,17.80
2017,05,23,00,28,17.80
2017,05,23,00,29,17.70
2017,05,23,00,30,17.70
2017,05,23,00,31,17.70
2017,05,23,00,32,17.60
2017,05,23,00,33,17.60
2017,05,23,00,34,17.60
2017,05,23,00,35,17.50
2017,05,23,00,36,17.50
2017,05,23,00,37,17.40
2017,05,23,00,38,17.40
2017,05,23,00,39,17.40
2017,05,23,00,40,17.30
2017,05,23,00,41,17.30
2017,05,23,00,42,17.30
2017,05,23,00,43,17.30
2017,05,23,00,44,17.20
2017,05,23,00,45,17.20
2017,05,23,00,46,17.20
2017,05,23,00,47,17.10
2017,05,23,00,48,17.10
2017,05,23,00,49,17.10
2017,05,23,00,50,17.00
2017,05,23,00,51,17.00
2017,05,23,00,52,16.90
2017,05,23,00,53,16.90
2017,05,23,00,54,16.90
2017,05,23,00,55,16.80
2017,05,23,00,56,16.80
2017,05,23,00,57,16.80
2017,05,23,00,58,16.80
2017,05,23,00,59,16.70
2017,05,23,01,00,16.70
2017,05,23,01,01,16.70
2017,05,23,01,02,16.60
2017,05,23,01,03,16.60
2017,05,23,01,04,16.50
2017,05,23,01,05,16.50
2017,05,23,01,06,16.40
2017,05,23,01,07,16.40
2017,05,23,01,08,16.30
2017,05,23,01,09,16.30
2017,05,23,01,10,16.20
2017,05,23,01,11,16.20
2017,05,23,01,12,16.10
2017,05,23,01,13,16.10
2017,05,23,01,14,16.10
2017,05,23,01,15,16.00
2017,05,23,01,16,16.00
2017,05,23,01,17,15.90
2017,05,23,01,18,15.90
2017,05,23,01,19,15.90
2017,05,23,01,20,15.80
2017,05,23,01,21,15.80
2017,05,23,01,22,15.80
2017,05,23,01,23,15.70
2017,05,23,01,24,15.70
2017,05,23,01,25,15.70
2017,05,23,01,26,15.70
2017,05,23,01,27,15.60
2017,05,23,01,28,15.60
2017,05,23,01,29,15.60
2017,05,23,01,30,15.60
2017,05,23,01,31,15.50
2017,05,23,01,32,15.50
2017,05,23,01,33,15.50
2017,05,23,01,34,15.40
2017,05,23,01,35,15.40
2017,05,23,01,36,15.40
2017,05,23,01,37,15.40
2017,05,23,01,38,15.30
2017,05,23,01,39,15.30
2017,05,23,01,40,15.30
2017,05,23,01,41,15.30
2017,05,23,01,42,15.20
2017,05,23,01,43,15.20
2017,05,23,01,44,15.20
2017,05,23,01,45,15.20
2017,05,23,01,46,15.20
2017,05,23,01,47,15.20
2017,05,23,01,48,15.20
2017,05,23,01,49,15.10
2017,05,23,01,50,15.10
2017,05,23,01,51,15.10
2017,05,23,01,52,15.10
2017,05,23,01,53,15.10
2017,05,23,01,54,15.10
2017,05,23,01,55,15.10
2017,05,23,01,56,15.00
2017,05,23,01,57,15.00
2017,05,23,01,58,15.00
2017,05,23,01,59,15.00
2017,05,23,02,00,14.90
2017,05,23,02,01,14.90
2017,05,23,02,02,14.90
2017,05,23,02,03,14.90
2017,05,23,02,04,14.90
2017,05,23,02,05,14.90
2017,05,23,02,06,14.90
2017,05,23,02,07,14.90
2017,05,23,02,08,14.90
2017,05,23,02,09,14.90
2017,05,23,02,10,14.90
2017,05,23,02,11,14.90
2017,05,23,02,12,14.90
2017,05,23,02,13,14.90
2017,05,23,02,14,14.90
2017,05,23,02,15,14.90
2017,05,23,02,16,14.80
2017,05,23,02,17,14.80
2017,05,23,02,18,14.80
2017,05,23,02,19,14.80
2017,05,23,02,20,14.80
2017,05,23,02,21,14.80
2017,05,23,02,22,14.80
2017,05,23,02,23,14.80
2017,05,23,02,24,14.80
2017,05,23,02,25,14.80
2017,05,23,02,26,14.80
2017,05,23,02,27,14.70
2017,05,23,02,28,14.70
2017,05,23,02,29,14.70
2017,05,23,02,30,14.70
2017,05,23,02,31,14.70
2017,05,23,02,32,14.70
2017,05,23,02,33,14.60
2017,05,23,02,34,14.60
2017,05,23,02,35,14.60
2017,05,23,02,36,14.60
2017,05,23,02,37,14.50
2017,05,23,02,38,14.50
2017,05,23,02,39,14.40
2017,05,23,02,40,14.40
2017,05,23,02,41,14.40
2017,05,23,02,42,14.40
2017,05,23,02,43,14.30
2017,05,23,02,44,14.30
2017,05,23,02,45,14.30
2017,05,23,02,46,14.30
2017,05,23,02,47,14.20
2017,05,23,02,48,14.20
2017,05,23,02,49,14.20
2017,05,23,02,50,14.10
2017,05,23,02,51,14.10
2017,05,23,02,52,14.10
2017,05,23,02,53,14.10
2017,05,23,02,54,14.00
2017,05,23,02,55,14.00
2017,05,23,02,56,13.90
2017,05,23,02,57,13.90
2017,05,23,02,58,13.90
2017,05,23,02,59,13.80
2017,05,23,03,00,13.80
2017,05,23,03,01,13.80
2017,05,23,03,02,13.80
2017,05,23,03,03,13.80
2017,05,23,03,04,13.80
2017,05,23,03,05,13.90
2017,05,23,03,06,14.00
2017,05,23,03,07,14.20
2017,05,23,03,08,14.30
2017,05,23,03,09,14.40
2017,05,23,03,10,14.50
2017,05,23,03,11,14.60
2017,05,23,03,12,14.60
2017,05,23,03,13,14.60
2017,05,23,03,14,14.60
2017,05,23,03,15,14.60
2017,05,23,03,16,14.60
2017,05,23,03,17,14.60
2017,05,23,03,18,14.60
2017,05,23,03,19,14.60
2017,05,23,03,20,14.60
2017,05,23,03,21,14.60
2017,05,23,03,22,14.60
2017,05,23,03,23,14.60
2017,05,23,03,24,14.60
2017,05,23,03,25,14.60
2017,05,23,03,26,14.60
2017,05,23,03,27,14.60
2017,05,23,03,28,14.50
2017,05,23,03,29,14.50
2017,05,23,03,30,14.50
2017,05,23,03,31,14.50
2017,05,23,03,32,14.50
2017,05,23,03,33,14.40
2017,05,23,03,34,14.40
2017,05,23,03,35,14.40
2017,05,23,03,36,14.30
2017,05,23,03,37,14.30
2017,05,23,03,38,14.30
2017,05,23,03,39,14.30
2017,05,23,03,40,14.20
2017,05,23,03,41,14.20
2017,05,23,03,42,14.20
2017,05,23,03,43,14.10
2017,05,23,03,44,14.10
2017,05,23,03,45,14.00
2017,05,23,03,46,14.00
2017,05,23,03,47,13.90
2017,05,23,03,48,13.90
2017,05,23,03,49,13.80
2017,05,23,03,50,13.80
2017,05,23,03,51,13.80
2017,05,23,03,52,13.70
2017,05,23,03,53,13.70
2017,05,23,03,54,13.70
2017,05,23,03,55,13.60
2017,05,23,03,56,13.60
2017,05,23,03,57,13.60
2017,05,23,03,58,13.50
2017,05,23,03,59,13.50
2017,05,23,04,00,13.50
2017,05,23,04,01,13.40
2017,05,23,04,02,13.40
2017,05,23,04,03,13.40
2017,05,23,04,04,13.30
2017,05,23,04,05,13.30
2017,05,23,04,06,13.30
2017,05,23,04,07,13.20
2017,05,23,04,08,13.20
2017,05,23,04,09,13.20
2017,05,23,04,10,13.10
2017,05,23,04,11,13.10
2017,05,23,04,12,13.10
2017,05,23,04,13,13.00
2017,05,23,04,14,13.00
2017,05,23,04,15,13.00
2017,05,23,04,16,13.00
2017,05,23,04,17,12.90
2017,05,23,04,18,12.90
2017,05,23,04,19,12.90
2017,05,23,04,20,12.80
2017,05,23,04,21,12.80
2017,05,23,04,22,12.80
2017,05,23,04,23,12.80
2017,05,23,04,24,12.80
2017,05,23,04,25,12.70
2017,05,23,04,26,12.70
2017,05,23,04,27,12.70
2017,05,23,04,28,12.70
2017,05,23,04,29,12.70
2017,05,23,04,30,12.60
2017,05,23,04,31,12.60
2017,05,23,04,32,12.60
2017,05,23,04,33,12.60
2017,05,23,04,34,12.60
2017,05,23,04,35,12.60
2017,05,23,04,36,12.60
2017,05,23,04,37,12.60
2017,05,23,04,38,12.50
2017,05,23,04,39,12.50
2017,05,23,04,40,12.50
2017,05,23,04,41,12.50
2017,05,23,04,42,12.50
2017,05,23,04,43,12.50
2017,05,23,04,44,12.50
2017,05,23,04,45,12.40
2017,05,23,04,46,12.40
2017,05,23,04,47,12.40
2017,05,23,04,48,12.40
2017,05,23,04,49,12.40
2017,05,23,04,50,12.40
2017,05,23,04,51,12.40
2017,05,23,04,52,12.40
2017,05,23,04,53,12.30
2017,05,23,04,54,12.30
2017,05,23,04,55,12.30
2017,05,23,04,56,12.30
2017,05,23,04,57,12.30
2017,05,23,04,58,12.30
2017,05,23,04,59,12.20
2017,05,23,05,00,12.20
2017,05,23,05,01,12.20
2017,05,23,05,02,12.20
2017,05,23,05,03,12.20
2017,05,23,05,04,12.10
2017,05,23,05,05,12.10
2017,05,23,05,06,12.10
2017,05,23,05,07,12.10
2017,05,23,05,08,12.10
2017,05,23,05,09,12.10
2017,05,23,05,10,12.10
2017,05,23,05,11,12.10
2017,05,23,05,12,12.10
2017,05,23,05,13,12.10
2017,05,23,05,14,12.10
2017,05,23,05,15,12.00
2017,05,23,05,16,12.00
2017,05,23,05,17,12.00
2017,05,23,05,18,12.00
2017,05,23,05,19,11.90
2017,05,23,05,20,11.90
2017,05,23,05,21,11.90
2017,05,23,05,22,11.90
2017,05,23,05,23,11.90
2017,05,23,05,24,11.90
2017,05,23,05,25,11.90
2017,05,23,05,26,11.80
2017,05,23,05,27,11.80
2017,05,23,05,28,11.80
2017,05,23,05,29,11.80
2017,05,23,05,30,11.80
2017,05,23,05,31,11.80
2017,05,23,05,32,11.80
2017,05,23,05,33,11.70
2017,05,23,05,34,11.70
2017,05,23,05,35,11.70
2017,05,23,05,36,11.70
2017,05,23,05,37,11.70
2017,05,23,05,38,11.70
2017,05,23,05,39,11.70
2017,05,23,05,40,11.70
2017,05,23,05,41,11.60
2017,05,23,05,42,11.60
2017,05,23,05,43,11.60
2017,05,23,05,44,11.60
2017,05,23,05,45,11.60
2017,05,23,05,46,11.60
2017,05,23,05,47,11.60
2017,05,23,05,48,11.60
2017,05,23,05,49,11.60
2017,05,23,05,50,11.60
2017,05,23,05,51,11.60
2017,05,23,05,52,11.50
2017,05,23,05,53,11.50
2017,05,23,05,54,11.50
2017,05,23,05,55,11.50
2017,05,23,05,56,11.40
2017,05,23,05,57,11.40
2017,05,23,05,58,11.40
2017,05,23,05,59,11.40
2017,05,23,06,00,11.40
2017,05,23,06,01,11.40
2017,05,23,06,02,11.30
2017,05,23,06,03,11.30
2017,05,23,06,04,11.30
2017,05,23,06,05,11.30
2017,05,23,06,06,11.30
2017,05,23,06,07,11.30
2017,05,23,06,08,11.30
2017,05,23,06,09,11.30
2017,05,23,06,10,11.30
2017,05,23,06,11,11.30
2017,05,23,06,12,11.30
2017,05,23,06,13,11.30
2017,05,23,06,14,11.30
2017,05,23,06,15,11.30
2017,05,23,06,16,11.30
2017,05,23,06,17,11.30
2017,05,23,06,18,11.30
2017,05,23,06,19,11.30
2017,05,23,06,20,11.30
2017,05,23,06,21,11.30
2017,05,23,06,22,11.30
2017,05,23,06,23,11.30
2017,05,23,06,24,11.30
2017,05,23,06,25,11.30
2017,05,23,06,26,11.30
2017,05,23,06,27,11.30
2017,05,23,06,28,11.40
2017,05,23,06,29,11.40
2017,05,23,06,30,11.40
2017,05,23,06,31,11.40
2017,05,23,06,32,11.40
2017,05,23,06,33,11.40
2017,05,23,06,34,11.50
2017,05,23,06,35,11.50
2017,05,23,06,36,11.50
2017,05,23,06,37,11.60
2017,05,23,06,38,11.60
2017,05,23,06,39,11.60
2017,05,23,06,40,11.60
2017,05,23,06,41,11.60
2017,05,23,06,42,11.60
2017,05,23,06,43,11.70
2017,05,23,06,44,11.70
2017,05,23,06,45,11.70
2017,05,23,06,46,11.70
2017,05,23,06,47,11.70
2017,05,23,06,48,11.70
2017,05,23,06,49,11.70
2017,05,23,06,50,11.70
2017,05,23,06,51,11.80
2017,05,23,06,52,11.80
2017,05,23,06,53,11.80
2017,05,23,06,54,11.80
2017,05,23,06,55,11.80
2017,05,23,06,56,11.90
2017,05,23,06,57,11.90
2017,05,23,06,58,11.90
2017,05,23,06,59,11.90
2017,05,23,07,00,12.00
2017,05,23,07,01,12.00
2017,05,23,07,02,12.10
2017,05,23,07,03,12.10
2017,05,23,07,04,12.20
2017,05,23,07,05,12.20
2017,05,23,07,06,12.30
2017,05,23,07,07,12.40
2017,05,23,07,08,12.40
2017,05,23,07,09,12.50
2017,05,23,07,10,12.50
2017,05,23,07,11,12.60
2017,05,23,07,12,12.60
2017,05,23,07,13,12.70
2017,05,23,07,14,12.80
2017,05,23,07,15,12.80
2017,05,23,07,16,12.90
2017,05,23,07,17,13.00
2017,05,23,07,18,13.10
2017,05,23,07,19,13.20
2017,05,23,07,20,13.30
2017,05,23,07,21,13.40
2017,05,23,07,22,13.60
2017,05,23,07,23,13.70
2017,05,23,07,24,13.90
2017,05,23,07,25,14.00
2017,05,23,07,26,14.10
2017,05,23,07,27,14.20
2017,05,23,07,28,14.20
2017,05,23,07,29,14.30
2017,05,23,07,30,14.40
2017,05,23,07,31,14.50
2017,05,23,07,32,14.60
2017,05,23,07,33,14.80
2017,05,23,07,34,14.90
2017,05,23,07,35,15.00
2017,05,23,07,36,15.10
2017,05,23,07,37,15.20
2017,05,23,07,38,15.30
2017,05,23,07,39,15.40
2017,05,23,07,40,15.40
2017,05,23,07,41,15.50
2017,05,23,07,42,15.60
2017,05,23,07,43,15.60
2017,05,23,07,44,15.60
2017,05,23,07,45,15.70
2017,05,23,07,46,15.70
2017,05,23,07,47,15.70
2017,05,23,07,48,15.70
2017,05,23,07,49,15.80
2017,05,23,07,50,15.80
2017,05,23,07,51,15.80
2017,05,23,07,52,15.80
2017,05,23,07,53,15.80
2017,05,23,07,54,15.80
2017,05,23,07,55,15.80
2017,05,23,07,56,15.90
2017,05,23,07,57,15.90
2017,05,23,07,58,15.90
2017,05,23,07,59,15.90
2017,05,23,08,00,15.90
2017,05,23,08,01,15.90
2017,05,23,08,02,15.90
2017,05,23,08,03,15.90
2017,05,23,08,04,15.90
2017,05,23,08,05,16.00
2017,05,23,08,06,16.00
2017,05,23,08,07,16.00
2017,05,23,08,08,16.00
2017,05,23,08,09,16.10
2017,05,23,08,10,16.10
2017,05,23,08,11,16.10
2017,05,23,08,12,16.10
2017,05,23,08,13,16.10
2017,05,23,08,14,16.20
2017,05,23,08,15,16.20
2017,05,23,08,16,16.20
2017,05,23,08,17,16.30
2017,05,23,08,18,16.30
2017,05,23,08,19,16.30
2017,05,23,08,20,16.30
2017,05,23,08,21,16.40
2017,05,23,08,22,16.40
2017,05,23,08,23,16.40
2017,05,23,08,24,16.40
2017,05,23,08,25,16.40
2017,05,23,08,26,16.40
2017,05,23,08,27,16.40
2017,05,23,08,28,16.40
2017,05,23,08,29,16.40
2017,05,23,08,30,16.40
2017,05,23,08,31,16.40
2017,05,23,08,32,16.50
2017,05,23,08,33,16.50
2017,05,23,08,34,16.50
2017,05,23,08,35,16.50
2017,05,23,08,36,16.40
2017,05,23,08,37,16.40
2017,05,23,08,38,16.40
2017,05,23,08,39,16.30
2017,05,23,08,40,16.30
2017,05,23,08,41,16.40
2017,05,23,08,42,16.40
2017,05,23,08,43,16.40
2017,05,23,08,44,16.50
2017,05,23,08,45,16.50
2017,05,23,08,46,16.50
2017,05,23,08,47,16.50
2017,05,23,08,48,16.50
2017,05,23,08,49,16.60
2017,05,23,08,50,16.60
2017,05,23,08,51,16.60
2017,05,23,08,52,16.60
2017,05,23,08,53,16.60
2017,05,23,08,54,16.60
2017,05,23,08,55,16.70
2017,05,23,08,56,16.70
2017,05,23,08,57,16.70
2017,05,23,08,58,16.70
2017,05,23,08,59,16.70
2017,05,23,09,00,16.80
2017,05,23,09,01,16.80
2017,05,23,09,02,16.80
2017,05,23,09,03,16.90
2017,05,23,09,04,16.90
2017,05,23,09,05,16.90
2017,05,23,09,06,16.90
2017,05,23,09,07,16.90
2017,05,23,09,08,16.90
2017,05,23,09,09,17.00
2017,05,23,09,10,17.10
2017,05,23,09,11,17.10
2017,05,23,09,12,17.20
2017,05,23,09,13,17.20
2017,05,23,09,14,17.30
2017,05,23,09,15,17.30
2017,05,23,09,16,17.30
2017,05,23,09,17,17.30
2017,05,23,09,18,17.20
2017,05,23,09,19,17.20
2017,05,23,09,20,17.20
2017,05,23,09,21,17.30
2017,05,23,09,22,17.30
2017,05,23,09,23,17.30
2017,05,23,09,24,17.30
2017,05,23,09,25,17.40
2017,05,23,09,26,17.40
2017,05,23,09,27,17.40
2017,05,23,09,28,17.40
2017,05,23,09,29,17.40
2017,05,23,09,30,17.50
2017,05,23,09,31,17.50
2017,05,23,09,32,17.50
2017,05,23,09,33,17.50
2017,05,23,09,34,17.50
2017,05,23,09,35,17.50
2017,05,23,09,36,17.50
2017,05,23,09,37,17.60
2017,05,23,09,38,17.60
2017,05,23,09,39,17.70
2017,05,23,09,40,17.70
2017,05,23,09,41,17.80
2017,05,23,09,42,17.80
2017,05,23,09,43,17.80
2017,05,23,09,44,17.80
2017,05,23,09,45,17.90
2017,05,23,09,46,17.90
2017,05,23,09,47,17.90
2017,05,23,09,48,17.90
2017,05,23,09,49,17.90
2017,05,23,09,50,17.90
2017,05,23,09,51,17.80
2017,05,23,09,52,17.80
2017,05,23,09,53,17.80
2017,05,23,09,54,17.80
2017,05,23,09,55,17.80
2017,05,23,09,56,17.70
2017,05,23,09,57,17.70
2017,05,23,09,58,17.70
2017,05,23,09,59,17.70
2017,05,23,10,00,17.70
2017,05,23,10,01,17.70
2017,05,23,10,02,17.80
2017,05,23,10,03,17.80
2017,05,23,10,04,17.80
2017,05,23,10,05,17.80
2017,05,23,10,06,17.70
2017,05,23,10,07,17.70
2017,05,23,10,08,17.70
2017,05,23,10,09,17.70
2017,05,23,10,10,17.70
2017,05,23,10,11,17.70
2017,05,23,10,12,17.70
2017,05,23,10,13,17.70
2017,05,23,10,14,17.70
2017,05,23,10,15,17.70
2017,05,23,10,16,17.80
2017,05,23,10,17,17.90
2017,05,23,10,18,17.90
2017,05,23,10,19,18.00
2017,05,23,10,20,18.00
2017,05,23,10,21,18.00
2017,05,23,10,22,18.00
2017,05,23,10,23,18.00
2017,05,23,10,24,18.10
2017,05,23,10,25,18.10
2017,05,23,10,26,18.10
2017,05,23,10,27,18.10
2017,05,23,10,28,18.20
2017,05,23,10,29,18.30
2017,05,23,10,30,18.30
2017,05,23,10,31,18.30
2017,05,23,10,32,18.30
2017,05,23,10,33,18.30
2017,05,23,10,34,18.40
2017,05,23,10,35,18.40
2017,05,23,10,36,18.50
2017,05,23,10,37,18.60
2017,05,23,10,38,18.60
2017,05,23,10,39,18.60
2017,05,23,10,40,18.60
2017,05,23,10,41,18.60
2017,05,23,10,42,18.70
2017,05,23,10,43,18.70
2017,05,23,10,44,18.70
2017,05,23,10,45,18.70
2017,05,23,10,46,18.60
2017,05,23,10,47,18.60
2017,05,23,10,48,18.50
2017,05,23,10,49,18.50
2017,05,23,10,50,18.50
2017,05,23,10,51,18.60
2017,05,23,10,52,18.60
2017,05,23,10,53,18.60
2017,05,23,10,54,18.60
2017,05,23,10,55,18.50
2017,05,23,10,56,18.60
2017,05,23,10,57,18.60
2017,05,23,10,58,18.70
2017,05,23,10,59,18.80
2017,05,23,11,00,18.90
2017,05,23,11,01,19.10
2017,05,23,11,02,19.20
2017,05,23,11,03,19.30
2017,05,23,11,04,19.40
2017,05,23,11,05,19.50
2017,05,23,11,06,19.50
2017,05,23,11,07,19.60
2017,05,23,11,08,19.70
2017,05,23,11,09,19.80
2017,05,23,11,10,19.90
2017,05,23,11,11,20.00
2017,05,23,11,12,20.10
2017,05,23,11,13,20.20
2017,05,23,11,14,20.30
2017,05,23,11,15,20.50
2017,05,23,11,16,20.80
2017,05,23,11,17,21.00
2017,05,23,11,18,21.20
2017,05,23,11,19,21.40
2017,05,23,11,20,21.60
2017,05,23,11,21,21.70
2017,05,23,11,22,21.90
2017,05,23,11,23,22.00
2017,05,23,11,24,22.20
2017,05,23,11,25,22.40
2017,05,23,11,26,22.50
2017,05,23,11,27,22.60
2017,05,23,11,28,22.70
2017,05,23,11,29,22.80
2017,05,23,11,30,22.80
2017,05,23,11,31,22.80
2017,05,23,11,32,22.80
2017,05,23,11,33,22.80
2017,05,23,11,34,22.80
2017,05,23,11,35,22.90
2017,05,23,11,36,22.90
2017,05,23,11,37,22.80
2017,05,23,11,38,22.90
2017,05,23,11,39,22.90
2017,05,23,11,40,22.90
2017,05,23,11,41,23.00
2017,05,23,11,42,23.10
2017,05,23,11,43,23.20
2017,05,23,11,44,23.20
2017,05,23,11,45,23.30
2017,05,23,11,46,23.40
2017,05,23,11,47,23.40
2017,05,23,11,48,23.30
2017,05,23,11,49,23.20
2017,05,23,11,50,23.20
2017,05,23,11,51,23.10
2017,05,23,11,52,23.10
2017,05,23,11,53,23.10
2017,05,23,11,54,23.10
2017,05,23,11,55,23.00
2017,05,23,11,56,23.00
2017,05,23,11,57,22.80
2017,05,23,11,58,22.70
2017,05,23,11,59,22.60
2017,05,23,12,00,22.50
2017,05,23,12,01,22.50
2017,05,23,12,02,22.50
2017,05,23,12,03,22.50
2017,05,23,12,04,22.50
2017,05,23,12,05,22.60
2017,05,23,12,06,22.60
2017,05,23,12,07,22.50
2017,05,23,12,08,22.40
2017,05,23,12,09,22.40
2017,05,23,12,10,22.40
2017,05,23,12,11,22.40
2017,05,23,12,12,22.40
2017,05,23,12,13,22.30
2017,05,23,12,14,22.30
2017,05,23,12,15,22.30
2017,05,23,12,16,22.40
2017,05,23,12,17,22.40
2017,05,23,12,18,22.50
2017,05,23,12,19,22.60
2017,05,23,12,20,22.70
2017,05,23,12,21,22.70
2017,05,23,12,22,22.60
2017,05,23,12,23,22.50
2017,05,23,12,24,22.60
2017,05,23,12,25,22.60
2017,05,23,12,26,22.60
2017,05,23,12,27,22.60
2017,05,23,12,28,22.60
2017,05,23,12,29,22.60
2017,05,23,12,30,22.60
2017,05,23,12,31,22.60
2017,05,23,12,32,22.50
2017,05,23,12,33,22.50
2017,05,23,12,34,22.50
2017,05,23,12,35,22.60
2017,05,23,12,36,22.60
2017,05,23,12,37,22.60
2017,05,23,12,38,22.70
2017,05,23,12,39,22.70
2017,05,23,12,40,22.70
2017,05,23,12,41,22.80
2017,05,23,12,42,22.80
2017,05,23,12,43,22.80
2017,05,23,12,44,22.80
2017,05,23,12,45,22.90
2017,05,23,12,46,22.90
2017,05,23,12,47,22.90
2017,05,23,12,48,22.90
2017,05,23,12,49,22.90
2017,05,23,12,50,22.80
2017,05,23,12,51,22.70
2017,05,23,12,52,22.50
2017,05,23,12,53,22.50
2017,05,23,12,54,22.40
2017,05,23,12,55,22.40
2017,05,23,12,56,22.40
2017,05,23,12,57,22.40
2017,05,23,12,58,22.40
2017,05,23,12,59,22.50
2017,05,23,13,00,22.50
2017,05,23,13,01,22.60
2017,05,23,13,02,22.50
2017,05,23,13,03,22.30
2017,05,23,13,04,22.20
2017,05,23,13,05,22.00
2017,05,23,13,06,21.90
2017,05,23,13,07,21.90
2017,05,23,13,08,21.90
2017,05,23,13,09,21.90
2017,05,23,13,10,21.90
2017,05,23,13,11,21.90
2017,05,23,13,12,21.90
2017,05,23,13,13,21.90
2017,05,23,13,14,22.00
2017,05,23,13,15,22.10
2017,05,23,13,16,22.10
2017,05,23,13,17,22.10
2017,05,23,13,18,22.10
2017,05,23,13,19,22.00
2017,05,23,13,20,21.90
2017,05,23,13,21,21.90
2017,05,23,13,22,21.90
2017,05,23,13,23,21.90
2017,05,23,13,24,22.00
2017,05,23,13,25,22.10
2017,05,23,13,26,22.10
2017,05,23,13,27,22.10
2017,05,23,13,28,22.10
2017,05,23,13,29,22.10
2017,05,23,13,30,22.20
2017,05,23,13,31,22.30
2017,05,23,13,32,22.40
2017,05,23,13,33,22.50
2017,05,23,13,34,22.60
2017,05,23,13,35,22.60
2017,05,23,13,36,22.60
2017,05,23,13,37,22.60
2017,05,23,13,38,22.50
2017,05,23,13,39,22.50
2017,05,23,13,40,22.50
2017,05,23,13,41,22.60
2017,05,23,13,42,22.50
2017,05,23,13,43,22.50
2017,05,23,13,44,22.50
2017,05,23,13,45,22.60
2017,05,23,13,46,22.70
2017,05,23,13,47,22.80
2017,05,23,13,48,22.90
2017,05,23,13,49,23.00
2017,05,23,13,50,23.20
2017,05,23,13,51,23.30
2017,05,23,13,52,23.50
2017,05,23,13,53,23.60
2017,05,23,13,54,23.60
2017,05,23,13,55,23.50
2017,05,23,13,56,23.40
2017,05,23,13,57,23.20
2017,05,23,13,58,23.10
2017,05,23,13,59,23.00
2017,05,23,14,00,22.90
2017,05,23,14,01,22.90
2017,05,23,14,02,23.00
2017,05,23,14,03,23.10
2017,05,23,14,04,23.20
2017,05,23,14,05,23.30
2017,05,23,14,06,23.40
2017,05,23,14,07,23.40
2017,05,23,14,08,23.40
2017,05,23,14,09,23.50
2017,05,23,14,10,23.60
2017,05,23,14,11,23.70
2017,05,23,14,12,23.80
2017,05,23,14,13,23.80
2017,05,23,14,14,23.80
2017,05,23,14,15,23.90
2017,05,23,14,16,24.10
2017,05,23,14,17,24.30
2017,05,23,14,18,24.50
2017,05,23,14,19,24.60
2017,05,23,14,20,24.50
2017,05,23,14,21,24.50
2017,05,23,14,22,24.40
2017,05,23,14,23,24.30
2017,05,23,14,24,24.20
2017,05,23,14,25,24.20
2017,05,23,14,26,24.30
2017,05,23,14,27,24.30
2017,05,23,14,28,24.40
2017,05,23,14,29,24.40
2017,05,23,14,30,24.40
2017,05,23,14,31,24.30
2017,05,23,14,32,24.40
2017,05,23,14,33,24.30
2017,05,23,14,34,24.20
2017,05,23,14,35,24.10
2017,05,23,14,36,24.00
2017,05,23,14,37,23.90
2017,05,23,14,38,23.80
2017,05,23,14,39,23.80
2017,05,23,14,40,23.80
2017,05,23,14,41,23.80
2017,05,23,14,42,23.70
2017,05,23,14,43,23.70
2017,05,23,14,44,23.60
2017,05,23,14,45,23.60
2017,05,23,14,46,23.40
2017,05,23,14,47,23.30
2017,05,23,14,48,23.20
2017,05,23,14,49,23.10
2017,05,23,14,50,23.20
2017,05,23,14,51,23.20
2017,05,23,14,52,23.10
2017,05,23,14,53,23.10
2017,05,23,14,54,23.00
2017,05,23,14,55,22.90
2017,05,23,14,56,22.80
2017,05,23,14,57,22.70
2017,05,23,14,58,22.70
2017,05,23,14,59,22.70
2017,05,23,15,00,22.60
2017,05,23,15,01,22.60
2017,05,23,15,02,22.60
2017,05,23,15,03,22.60
2017,05,23,15,04,22.60
2017,05,23,15,05,22.70
2017,05,23,15,06,22.90
2017,05,23,15,07,23.00
2017,05,23,15,08,23.10
2017,05,23,15,09,23.00
2017,05,23,15,10,22.90
2017,05,23,15,11,22.90
2017,05,23,15,12,22.90
2017,05,23,15,13,22.90
2017,05,23,15,14,22.90
2017,05,23,15,15,22.80
2017,05,23,15,16,22.80
2017,05,23,15,17,22.90
2017,05,23,15,18,22.90
2017,05,23,15,19,22.90
2017,05,23,15,20,22.90
2017,05,23,15,21,23.00
2017,05,23,15,22,23.10
2017,05,23,15,23,23.20
2017,05,23,15,24,23.20
2017,05,23,15,25,23.10
2017,05,23,15,26,23.10
2017,05,23,15,27,23.00
2017,05,23,15,28,23.00
2017,05,23,15,29,23.10
2017,05,23,15,30,23.10
2017,05,23,15,31,23.20
2017,05,23,15,32,23.10
2017,05,23,15,33,22.90
2017,05,23,15,34,22.80
2017,05,23,15,35,22.80
2017,05,23,15,36,22.70
2017,05,23,15,37,22.60
2017,05,23,15,38,22.60
2017,05,23,15,39,22.50
2017,05,23,15,40,22.60
2017,05,23,15,41,22.60
2017,05,23,15,42,22.50
2017,05,23,15,43,22.40
2017,05,23,15,44,22.40
2017,05,23,15,45,22.30
2017,05,23,15,46,22.30
2017,05,23,15,47,22.30
2017,05,23,15,48,22.30
2017,05,23,15,49,22.40
2017,05,23,15,50,22.40
2017,05,23,15,51,22.40
2017,05,23,15,52,22.40
2017,05,23,15,53,22.50
2017,05,23,15,54,22.60
2017,05,23,15,55,22.70
2017,05,23,15,56,22.80
2017,05,23,15,57,22.80
2017,05,23,15,58,22.90
2017,05,23,15,59,22.90
2017,05,23,16,00,22.90
2017,05,23,16,01,22.80
2017,05,23,16,02,22.80
2017,05,23,16,03,22.70
2017,05,23,16,04,22.70
2017,05,23,16,05,22.80
2017,05,23,16,06,22.90
2017,05,23,16,07,23.00
2017,05,23,16,08,23.10
2017,05,23,16,09,23.10
2017,05,23,16,10,23.20
2017,05,23,16,11,23.20
2017,05,23,16,12,23.20
2017,05,23,16,13,23.10
2017,05,23,16,14,23.00
2017,05,23,16,15,22.90
2017,05,23,16,16,22.90
2017,05,23,16,17,22.90
2017,05,23,16,18,23.00
2017,05,23,16,19,22.80
2017,05,23,16,20,22.70
2017,05,23,16,21,22.50
2017,05,23,16,22,22.50
2017,05,23,16,23,22.40
2017,05,23,16,24,22.40
2017,05,23,16,25,22.50
2017,05,23,16,26,22.40
2017,05,23,16,27,22.30
2017,05,23,16,28,22.30
2017,05,23,16,29,22.20
2017,05,23,16,30,22.20
2017,05,23,16,31,22.20
2017,05,23,16,32,22.10
2017,05,23,16,33,22.00
2017,05,23,16,34,22.00
2017,05,23,16,35,21.90
2017,05,23,16,36,21.90
2017,05,23,16,37,21.90
2017,05,23,16,38,21.90
2017,05,23,16,39,21.80
2017,05,23,16,40,21.80
2017,05,23,16,41,21.90
2017,05,23,16,42,21.90
2017,05,23,16,43,21.90
2017,05,23,16,44,21.90
2017,05,23,16,45,21.90
2017,05,23,16,46,22.00
2017,05,23,16,47,22.00
2017,05,23,16,48,21.90
2017,05,23,16,49,21.90
2017,05,23,16,50,21.80
2017,05,23,16,51,21.70
2017,05,23,16,52,21.70
2017,05,23,16,53,21.70
2017,05,23,16,54,21.80
2017,05,23,16,55,21.80
2017,05,23,16,56,21.80
2017,05,23,16,57,21.60
2017,05,23,16,58,21.50
2017,05,23,16,59,21.40
2017,05,23,17,00,21.40
2017,05,23,17,01,21.40
2017,05,23,17,02,21.40
2017,05,23,17,03,21.40
2017,05,23,17,04,21.40
2017,05,23,17,05,21.40
2017,05,23,17,06,21.30
2017,05,23,17,07,21.30
2017,05,23,17,08,21.20
2017,05,23,17,09,21.20
2017,05,23,17,10,21.10
2017,05,23,17,11,21.00
2017,05,23,17,12,21.00
2017,05,23,17,13,20.90
2017,05,23,17,14,20.90
2017,05,23,17,15,20.90
2017,05,23,17,16,20.90
2017,05,23,17,17,20.90
2017,05,23,17,18,20.90
2017,05,23,17,19,20.90