Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,22,00,00,14.20
2009,09,22,00,01,14.20
2009,09,22,00,02,14.20
2009,09,22,00,03,14.20
2009,09,22,00,04,14.10
2009,09,22,00,05,14.10
2009,09,22,00,06,14.10
2009,09,22,00,07,14.10
2009,09,22,00,08,14.10
2009,09,22,00,09,14.10
2009,09,22,00,10,14.00
2009,09,22,00,11,14.00
2009,09,22,00,12,13.90
2009,09,22,00,13,13.90
2009,09,22,00,14,13.80
2009,09,22,00,15,13.70
2009,09,22,00,16,13.70
2009,09,22,00,17,13.60
2009,09,22,00,18,13.50
2009,09,22,00,19,13.50
2009,09,22,00,20,13.50
2009,09,22,00,21,13.50
2009,09,22,00,22,13.60
2009,09,22,00,23,13.50
2009,09,22,00,24,13.50
2009,09,22,00,25,13.50
2009,09,22,00,26,13.40
2009,09,22,00,27,13.40
2009,09,22,00,28,13.40
2009,09,22,00,29,13.40
2009,09,22,00,30,13.40
2009,09,22,00,31,13.30
2009,09,22,00,32,13.30
2009,09,22,00,33,13.30
2009,09,22,00,34,13.30
2009,09,22,00,35,13.20
2009,09,22,00,36,13.20
2009,09,22,00,37,13.10
2009,09,22,00,38,13.10
2009,09,22,00,39,13.00
2009,09,22,00,40,13.00
2009,09,22,00,41,13.00
2009,09,22,00,42,12.90
2009,09,22,00,43,12.90
2009,09,22,00,44,12.90
2009,09,22,00,45,12.90
2009,09,22,00,46,12.80
2009,09,22,00,47,12.80
2009,09,22,00,48,12.80
2009,09,22,00,49,12.80
2009,09,22,00,50,12.80
2009,09,22,00,51,12.90
2009,09,22,00,52,12.90
2009,09,22,00,53,13.00
2009,09,22,00,54,13.00
2009,09,22,00,55,13.10
2009,09,22,00,56,13.10
2009,09,22,00,57,13.20
2009,09,22,00,58,13.10
2009,09,22,00,59,13.10
2009,09,22,01,00,13.10
2009,09,22,01,01,13.20
2009,09,22,01,02,13.20
2009,09,22,01,03,13.20
2009,09,22,01,04,13.20
2009,09,22,01,05,13.20
2009,09,22,01,06,13.20
2009,09,22,01,07,13.30
2009,09,22,01,08,13.30
2009,09,22,01,09,13.30
2009,09,22,01,10,13.30
2009,09,22,01,11,13.30
2009,09,22,01,12,13.30
2009,09,22,01,13,13.30
2009,09,22,01,14,13.30
2009,09,22,01,15,13.30
2009,09,22,01,16,13.20
2009,09,22,01,17,13.20
2009,09,22,01,18,13.30
2009,09,22,01,19,13.30
2009,09,22,01,20,13.30
2009,09,22,01,21,13.30
2009,09,22,01,22,13.30
2009,09,22,01,23,13.30
2009,09,22,01,24,13.30
2009,09,22,01,25,13.30
2009,09,22,01,26,13.30
2009,09,22,01,27,13.30
2009,09,22,01,28,13.30
2009,09,22,01,29,13.30
2009,09,22,01,30,13.30
2009,09,22,01,31,13.30
2009,09,22,01,32,13.30
2009,09,22,01,33,13.30
2009,09,22,01,34,13.30
2009,09,22,01,35,13.30
2009,09,22,01,36,13.20
2009,09,22,01,37,13.20
2009,09,22,01,38,13.20
2009,09,22,01,39,13.20
2009,09,22,01,40,13.20
2009,09,22,01,41,13.10
2009,09,22,01,42,13.10
2009,09,22,01,43,13.10
2009,09,22,01,44,13.10
2009,09,22,01,45,13.10
2009,09,22,01,46,13.10
2009,09,22,01,47,13.10
2009,09,22,01,48,13.00
2009,09,22,01,49,13.00
2009,09,22,01,50,12.90
2009,09,22,01,51,12.90
2009,09,22,01,52,12.90
2009,09,22,01,53,12.90
2009,09,22,01,54,12.90
2009,09,22,01,55,12.90
2009,09,22,01,56,12.90
2009,09,22,01,57,12.90
2009,09,22,01,58,12.90
2009,09,22,01,59,12.90
2009,09,22,02,00,13.00
2009,09,22,02,01,13.00
2009,09,22,02,02,13.10
2009,09,22,02,03,13.10
2009,09,22,02,04,13.10
2009,09,22,02,05,13.20
2009,09,22,02,06,13.20
2009,09,22,02,07,13.20
2009,09,22,02,08,13.10
2009,09,22,02,09,13.10
2009,09,22,02,10,13.10
2009,09,22,02,11,13.10
2009,09,22,02,12,13.10
2009,09,22,02,13,13.10
2009,09,22,02,14,13.00
2009,09,22,02,15,12.90
2009,09,22,02,16,12.90
2009,09,22,02,17,12.90
2009,09,22,02,18,12.80
2009,09,22,02,19,12.80
2009,09,22,02,20,12.80
2009,09,22,02,21,12.80
2009,09,22,02,22,12.80
2009,09,22,02,23,12.90
2009,09,22,02,24,12.90
2009,09,22,02,25,13.00
2009,09,22,02,26,13.10
2009,09,22,02,27,13.10
2009,09,22,02,28,13.20
2009,09,22,02,29,13.30
2009,09,22,02,30,13.30
2009,09,22,02,31,13.40
2009,09,22,02,32,13.40
2009,09,22,02,33,13.40
2009,09,22,02,34,13.40
2009,09,22,02,35,13.40
2009,09,22,02,36,13.40
2009,09,22,02,37,13.40
2009,09,22,02,38,13.50
2009,09,22,02,39,13.50
2009,09,22,02,40,13.50
2009,09,22,02,41,13.50
2009,09,22,02,42,13.40
2009,09,22,02,43,13.30
2009,09,22,02,44,13.30
2009,09,22,02,45,13.20
2009,09,22,02,46,13.20
2009,09,22,02,47,13.20
2009,09,22,02,48,13.20
2009,09,22,02,49,13.10
2009,09,22,02,50,13.10
2009,09,22,02,51,13.10
2009,09,22,02,52,13.10
2009,09,22,02,53,13.20
2009,09,22,02,54,13.20
2009,09,22,02,55,13.30
2009,09,22,02,56,13.30
2009,09,22,02,57,13.40
2009,09,22,02,58,13.40
2009,09,22,02,59,13.50
2009,09,22,03,00,13.50
2009,09,22,03,01,13.50
2009,09,22,03,02,13.50
2009,09,22,03,03,13.60
2009,09,22,03,04,13.60
2009,09,22,03,05,13.60
2009,09,22,03,06,13.60
2009,09,22,03,07,13.70
2009,09,22,03,08,13.60
2009,09,22,03,09,13.60
2009,09,22,03,10,13.50
2009,09,22,03,11,13.50
2009,09,22,03,12,13.50
2009,09,22,03,13,13.50
2009,09,22,03,14,13.50
2009,09,22,03,15,13.40
2009,09,22,03,16,13.40
2009,09,22,03,17,13.40
2009,09,22,03,18,13.30
2009,09,22,03,19,13.30
2009,09,22,03,20,13.30
2009,09,22,03,21,13.20
2009,09,22,03,22,13.20
2009,09,22,03,23,13.10
2009,09,22,03,24,13.10
2009,09,22,03,25,13.10
2009,09,22,03,26,13.00
2009,09,22,03,27,13.00
2009,09,22,03,28,13.00
2009,09,22,03,29,13.00
2009,09,22,03,30,13.00
2009,09,22,03,31,13.00
2009,09,22,03,32,13.00
2009,09,22,03,33,12.90
2009,09,22,03,34,12.90
2009,09,22,03,35,12.80
2009,09,22,03,36,12.80
2009,09,22,03,37,12.80
2009,09,22,03,38,12.70
2009,09,22,03,39,12.70
2009,09,22,03,40,12.70
2009,09,22,03,41,12.70
2009,09,22,03,42,12.70
2009,09,22,03,43,12.70
2009,09,22,03,44,12.70
2009,09,22,03,45,12.70
2009,09,22,03,46,12.60
2009,09,22,03,47,12.60
2009,09,22,03,48,12.60
2009,09,22,03,49,12.50
2009,09,22,03,50,12.50
2009,09,22,03,51,12.40
2009,09,22,03,52,12.40
2009,09,22,03,53,12.40
2009,09,22,03,54,12.40
2009,09,22,03,55,12.40
2009,09,22,03,56,12.40
2009,09,22,03,57,12.50
2009,09,22,03,58,12.50
2009,09,22,03,59,12.50
2009,09,22,04,00,12.50
2009,09,22,04,01,12.40
2009,09,22,04,02,12.40
2009,09,22,04,03,12.40
2009,09,22,04,04,12.40
2009,09,22,04,05,12.40
2009,09,22,04,06,12.40
2009,09,22,04,07,12.40
2009,09,22,04,08,12.40
2009,09,22,04,09,12.30
2009,09,22,04,10,12.30
2009,09,22,04,11,12.30
2009,09,22,04,12,12.30
2009,09,22,04,13,12.20
2009,09,22,04,14,12.20
2009,09,22,04,15,12.20
2009,09,22,04,16,12.20
2009,09,22,04,17,12.20
2009,09,22,04,18,12.10
2009,09,22,04,19,12.10
2009,09,22,04,20,12.10
2009,09,22,04,21,12.00
2009,09,22,04,22,12.00
2009,09,22,04,23,12.00
2009,09,22,04,24,12.00
2009,09,22,04,25,12.00
2009,09,22,04,26,11.90
2009,09,22,04,27,12.00
2009,09,22,04,28,12.00
2009,09,22,04,29,12.10
2009,09,22,04,30,12.10
2009,09,22,04,31,12.10
2009,09,22,04,32,12.10
2009,09,22,04,33,12.10
2009,09,22,04,34,12.10
2009,09,22,04,35,12.00
2009,09,22,04,36,12.00
2009,09,22,04,37,12.00
2009,09,22,04,38,12.00
2009,09,22,04,39,12.00
2009,09,22,04,40,12.00
2009,09,22,04,41,12.00
2009,09,22,04,42,12.00
2009,09,22,04,43,12.00
2009,09,22,04,44,12.00
2009,09,22,04,45,12.00
2009,09,22,04,46,11.90
2009,09,22,04,47,11.90
2009,09,22,04,48,11.90
2009,09,22,04,49,11.90
2009,09,22,04,50,11.90
2009,09,22,04,51,11.90
2009,09,22,04,52,11.90
2009,09,22,04,53,11.90
2009,09,22,04,54,11.90
2009,09,22,04,55,11.90
2009,09,22,04,56,11.90
2009,09,22,04,57,11.90
2009,09,22,04,58,11.90
2009,09,22,04,59,11.90
2009,09,22,05,00,11.90
2009,09,22,05,01,11.90
2009,09,22,05,02,11.90
2009,09,22,05,03,11.90
2009,09,22,05,04,11.90
2009,09,22,05,05,11.90
2009,09,22,05,06,11.90
2009,09,22,05,07,11.90
2009,09,22,05,08,12.00
2009,09,22,05,09,12.10
2009,09,22,05,10,12.10
2009,09,22,05,11,12.10
2009,09,22,05,12,12.10
2009,09,22,05,13,12.10
2009,09,22,05,14,12.10
2009,09,22,05,15,12.00
2009,09,22,05,16,12.00
2009,09,22,05,17,12.00
2009,09,22,05,18,11.90
2009,09,22,05,19,11.90
2009,09,22,05,20,11.90
2009,09,22,05,21,11.80
2009,09,22,05,22,11.80
2009,09,22,05,23,11.80
2009,09,22,05,24,11.90
2009,09,22,05,25,11.90
2009,09,22,05,26,11.90
2009,09,22,05,27,11.90
2009,09,22,05,28,11.90
2009,09,22,05,29,11.90
2009,09,22,05,30,11.90
2009,09,22,05,31,11.90
2009,09,22,05,32,11.90
2009,09,22,05,33,11.80
2009,09,22,05,34,11.80
2009,09,22,05,35,11.80
2009,09,22,05,36,11.80
2009,09,22,05,37,11.70
2009,09,22,05,38,11.70
2009,09,22,05,39,11.80
2009,09,22,05,40,11.80
2009,09,22,05,41,11.70
2009,09,22,05,42,11.80
2009,09,22,05,43,11.70
2009,09,22,05,44,11.70
2009,09,22,05,45,11.70
2009,09,22,05,46,11.70
2009,09,22,05,47,11.70
2009,09,22,05,48,11.70
2009,09,22,05,49,11.70
2009,09,22,05,50,11.70
2009,09,22,05,51,11.70
2009,09,22,05,52,11.70
2009,09,22,05,53,11.70
2009,09,22,05,54,11.70
2009,09,22,05,55,11.70
2009,09,22,05,56,11.70
2009,09,22,05,57,11.70
2009,09,22,05,58,11.70
2009,09,22,05,59,11.70
2009,09,22,06,00,11.60
2009,09,22,06,01,11.60
2009,09,22,06,02,11.60
2009,09,22,06,03,11.60
2009,09,22,06,04,11.60
2009,09,22,06,05,11.60
2009,09,22,06,06,11.60
2009,09,22,06,07,11.60
2009,09,22,06,08,11.60
2009,09,22,06,09,11.60
2009,09,22,06,10,11.60
2009,09,22,06,11,11.60
2009,09,22,06,12,11.60
2009,09,22,06,13,11.60
2009,09,22,06,14,11.60
2009,09,22,06,15,11.60
2009,09,22,06,16,11.70
2009,09,22,06,17,11.70
2009,09,22,06,18,11.70
2009,09,22,06,19,11.70
2009,09,22,06,20,11.70
2009,09,22,06,21,11.60
2009,09,22,06,22,11.60
2009,09,22,06,23,11.60
2009,09,22,06,24,11.60
2009,09,22,06,25,11.60
2009,09,22,06,26,11.60
2009,09,22,06,27,11.60
2009,09,22,06,28,11.60
2009,09,22,06,29,11.60
2009,09,22,06,30,11.60
2009,09,22,06,31,11.60
2009,09,22,06,32,11.60
2009,09,22,06,33,11.60
2009,09,22,06,34,11.70
2009,09,22,06,35,11.70
2009,09,22,06,36,11.70
2009,09,22,06,37,11.70
2009,09,22,06,38,11.70
2009,09,22,06,39,11.70
2009,09,22,06,40,11.70
2009,09,22,06,41,11.70
2009,09,22,06,42,11.70
2009,09,22,06,43,11.70
2009,09,22,06,44,11.70
2009,09,22,06,45,11.70
2009,09,22,06,46,11.70
2009,09,22,06,47,11.70
2009,09,22,06,48,11.70
2009,09,22,06,49,11.60
2009,09,22,06,50,11.60
2009,09,22,06,51,11.60
2009,09,22,06,52,11.60
2009,09,22,06,53,11.60
2009,09,22,06,54,11.50
2009,09,22,06,55,11.50
2009,09,22,06,56,11.50
2009,09,22,06,57,11.60
2009,09,22,06,58,11.60
2009,09,22,06,59,11.60
2009,09,22,07,00,11.60
2009,09,22,07,01,11.70
2009,09,22,07,02,11.60
2009,09,22,07,03,11.60
2009,09,22,07,04,11.60
2009,09,22,07,05,11.60
2009,09,22,07,06,11.60
2009,09,22,07,07,11.60
2009,09,22,07,08,11.70
2009,09,22,07,09,11.70
2009,09,22,07,10,11.70
2009,09,22,07,11,11.70
2009,09,22,07,12,11.60
2009,09,22,07,13,11.60
2009,09,22,07,14,11.60
2009,09,22,07,15,11.60
2009,09,22,07,16,11.60
2009,09,22,07,17,11.60
2009,09,22,07,18,11.60
2009,09,22,07,19,11.50
2009,09,22,07,20,11.50
2009,09,22,07,21,11.50
2009,09,22,07,22,11.50
2009,09,22,07,23,11.40
2009,09,22,07,24,11.40
2009,09,22,07,25,11.40
2009,09,22,07,26,11.40
2009,09,22,07,27,11.40
2009,09,22,07,28,11.40
2009,09,22,07,29,11.40
2009,09,22,07,30,11.40
2009,09,22,07,31,11.40
2009,09,22,07,32,11.40
2009,09,22,07,33,11.30
2009,09,22,07,34,11.30
2009,09,22,07,35,11.30
2009,09,22,07,36,11.30
2009,09,22,07,37,11.30
2009,09,22,07,38,11.30
2009,09,22,07,39,11.40
2009,09,22,07,40,11.40
2009,09,22,07,41,11.40
2009,09,22,07,42,11.40
2009,09,22,07,43,11.50
2009,09,22,07,44,11.50
2009,09,22,07,45,11.50
2009,09,22,07,46,11.50
2009,09,22,07,47,11.50
2009,09,22,07,48,11.50
2009,09,22,07,49,11.50
2009,09,22,07,50,11.60
2009,09,22,07,51,11.60
2009,09,22,07,52,11.60
2009,09,22,07,53,11.70
2009,09,22,07,54,11.70
2009,09,22,07,55,11.70
2009,09,22,07,56,11.70
2009,09,22,07,57,11.70
2009,09,22,07,58,11.70
2009,09,22,07,59,11.80
2009,09,22,08,00,11.80
2009,09,22,08,01,11.80
2009,09,22,08,02,11.90
2009,09,22,08,03,11.90
2009,09,22,08,04,12.00
2009,09,22,08,05,12.10
2009,09,22,08,06,12.20
2009,09,22,08,07,12.20
2009,09,22,08,08,12.30
2009,09,22,08,09,12.40
2009,09,22,08,10,12.50
2009,09,22,08,11,12.60
2009,09,22,08,12,12.80
2009,09,22,08,13,12.80
2009,09,22,08,14,13.00
2009,09,22,08,15,13.10
2009,09,22,08,16,13.20
2009,09,22,08,17,13.30
2009,09,22,08,18,13.40
2009,09,22,08,19,13.50
2009,09,22,08,20,13.60
2009,09,22,08,21,13.70
2009,09,22,08,22,13.70
2009,09,22,08,23,13.80
2009,09,22,08,24,13.90
2009,09,22,08,25,14.00
2009,09,22,08,26,14.10
2009,09,22,08,27,14.10
2009,09,22,08,28,14.20
2009,09,22,08,29,14.30
2009,09,22,08,30,14.40
2009,09,22,08,31,14.40
2009,09,22,08,32,14.40
2009,09,22,08,33,14.40
2009,09,22,08,34,14.40
2009,09,22,08,35,14.40
2009,09,22,08,36,14.40
2009,09,22,08,37,14.30
2009,09,22,08,38,14.30
2009,09,22,08,39,14.30
2009,09,22,08,40,14.30
2009,09,22,08,41,14.30
2009,09,22,08,42,14.30
2009,09,22,08,43,14.30
2009,09,22,08,44,14.30
2009,09,22,08,45,14.30
2009,09,22,08,46,14.30
2009,09,22,08,47,14.30
2009,09,22,08,48,14.30
2009,09,22,08,49,14.30
2009,09,22,08,50,14.40
2009,09,22,08,51,14.40
2009,09,22,08,52,14.40
2009,09,22,08,53,14.40
2009,09,22,08,54,14.50
2009,09,22,08,55,14.60
2009,09,22,08,56,14.60
2009,09,22,08,57,14.70
2009,09,22,08,58,14.80
2009,09,22,08,59,14.80
2009,09,22,09,00,15.00
2009,09,22,09,01,15.00
2009,09,22,09,02,15.00
2009,09,22,09,03,15.10
2009,09,22,09,04,15.20
2009,09,22,09,05,15.30
2009,09,22,09,06,15.30
2009,09,22,09,07,15.30
2009,09,22,09,08,15.40
2009,09,22,09,09,15.40
2009,09,22,09,10,15.50
2009,09,22,09,11,15.60
2009,09,22,09,12,15.60
2009,09,22,09,13,15.60
2009,09,22,09,14,15.60
2009,09,22,09,15,15.60
2009,09,22,09,16,15.60
2009,09,22,09,17,15.60
2009,09,22,09,18,15.60
2009,09,22,09,19,15.60
2009,09,22,09,20,15.60
2009,09,22,09,21,15.60
2009,09,22,09,22,15.50
2009,09,22,09,23,15.50
2009,09,22,09,24,15.40
2009,09,22,09,25,15.40
2009,09,22,09,26,15.40
2009,09,22,09,27,15.30
2009,09,22,09,28,15.30
2009,09,22,09,29,15.30
2009,09,22,09,30,15.30
2009,09,22,09,31,15.30
2009,09,22,09,32,15.30
2009,09,22,09,33,15.30
2009,09,22,09,34,15.40
2009,09,22,09,35,15.40
2009,09,22,09,36,15.50
2009,09,22,09,37,15.50
2009,09,22,09,38,15.60
2009,09,22,09,39,15.60
2009,09,22,09,40,15.70
2009,09,22,09,41,15.80
2009,09,22,09,42,15.80
2009,09,22,09,43,15.90
2009,09,22,09,44,16.00
2009,09,22,09,45,16.10
2009,09,22,09,46,16.20
2009,09,22,09,47,16.30
2009,09,22,09,48,16.30
2009,09,22,09,49,16.40
2009,09,22,09,50,16.50
2009,09,22,09,51,16.50
2009,09,22,09,52,16.60
2009,09,22,09,53,16.70
2009,09,22,09,54,16.80
2009,09,22,09,55,16.80
2009,09,22,09,56,16.90
2009,09,22,09,57,17.00
2009,09,22,09,58,17.10
2009,09,22,09,59,17.20
2009,09,22,10,00,17.20
2009,09,22,10,01,17.30
2009,09,22,10,02,17.40
2009,09,22,10,03,17.50
2009,09,22,10,04,17.60
2009,09,22,10,05,17.60
2009,09,22,10,06,17.70
2009,09,22,10,07,17.70
2009,09,22,10,08,17.80
2009,09,22,10,09,17.80
2009,09,22,10,10,17.80
2009,09,22,10,11,17.80
2009,09,22,10,12,17.80
2009,09,22,10,13,17.70
2009,09,22,10,14,17.70
2009,09,22,10,15,17.70
2009,09,22,10,16,17.70
2009,09,22,10,17,17.70
2009,09,22,10,18,17.60
2009,09,22,10,19,17.60
2009,09,22,10,20,17.60
2009,09,22,10,21,17.70
2009,09,22,10,22,17.60
2009,09,22,10,23,17.60
2009,09,22,10,24,17.50
2009,09,22,10,25,17.50
2009,09,22,10,26,17.40
2009,09,22,10,27,17.40
2009,09,22,10,28,17.40
2009,09,22,10,29,17.40
2009,09,22,10,30,17.40
2009,09,22,10,31,17.50
2009,09,22,10,32,17.50
2009,09,22,10,33,17.50
2009,09,22,10,34,17.60
2009,09,22,10,35,17.60
2009,09,22,10,36,17.60
2009,09,22,10,37,17.60
2009,09,22,10,38,17.60
2009,09,22,10,39,17.60
2009,09,22,10,40,17.70
2009,09,22,10,41,17.70
2009,09,22,10,42,17.70
2009,09,22,10,43,17.80
2009,09,22,10,44,17.80
2009,09,22,10,45,17.90
2009,09,22,10,46,17.90
2009,09,22,10,47,18.00
2009,09,22,10,48,18.00
2009,09,22,10,49,18.10
2009,09,22,10,50,18.20
2009,09,22,10,51,18.30
2009,09,22,10,52,18.30
2009,09,22,10,53,18.40
2009,09,22,10,54,18.40
2009,09,22,10,55,18.40
2009,09,22,10,56,18.40
2009,09,22,10,57,18.40
2009,09,22,10,58,18.40
2009,09,22,10,59,18.40
2009,09,22,11,00,18.40
2009,09,22,11,01,18.40
2009,09,22,11,02,18.40
2009,09,22,11,03,18.40
2009,09,22,11,04,18.50
2009,09,22,11,05,18.50
2009,09,22,11,06,18.60
2009,09,22,11,07,18.60
2009,09,22,11,08,18.70
2009,09,22,11,09,18.70
2009,09,22,11,10,18.70
2009,09,22,11,11,18.70
2009,09,22,11,12,18.80
2009,09,22,11,13,18.80
2009,09,22,11,14,18.90
2009,09,22,11,15,18.90
2009,09,22,11,16,19.00
2009,09,22,11,17,19.00
2009,09,22,11,18,19.10
2009,09,22,11,19,19.10
2009,09,22,11,20,19.20
2009,09,22,11,21,19.20
2009,09,22,11,22,19.20
2009,09,22,11,23,19.30
2009,09,22,11,24,19.30
2009,09,22,11,25,19.30
2009,09,22,11,26,19.40
2009,09,22,11,27,19.50
2009,09,22,11,28,19.50
2009,09,22,11,29,19.60
2009,09,22,11,30,19.50
2009,09,22,11,31,19.50
2009,09,22,11,32,19.40
2009,09,22,11,33,19.40
2009,09,22,11,34,19.30
2009,09,22,11,35,19.30
2009,09,22,11,36,19.20
2009,09,22,11,37,19.20
2009,09,22,11,38,19.20
2009,09,22,11,39,19.20
2009,09,22,11,40,19.10
2009,09,22,11,41,19.10
2009,09,22,11,42,19.00
2009,09,22,11,43,19.00
2009,09,22,11,44,18.90
2009,09,22,11,45,18.90
2009,09,22,11,46,18.90
2009,09,22,11,47,18.90
2009,09,22,11,48,18.90
2009,09,22,11,49,18.90
2009,09,22,11,50,18.90
2009,09,22,11,51,18.90
2009,09,22,11,52,19.00
2009,09,22,11,53,19.00
2009,09,22,11,54,19.10
2009,09,22,11,55,19.10
2009,09,22,11,56,19.20
2009,09,22,11,57,19.20
2009,09,22,11,58,19.20
2009,09,22,11,59,19.30
2009,09,22,12,00,19.40
2009,09,22,12,01,19.40
2009,09,22,12,02,19.50
2009,09,22,12,03,19.60
2009,09,22,12,04,19.60
2009,09,22,12,05,19.70
2009,09,22,12,06,19.70
2009,09,22,12,07,19.80
2009,09,22,12,08,19.80
2009,09,22,12,09,19.80
2009,09,22,12,10,19.90
2009,09,22,12,11,19.90
2009,09,22,12,12,19.90
2009,09,22,12,13,20.00
2009,09,22,12,14,20.10
2009,09,22,12,15,20.10
2009,09,22,12,16,20.20
2009,09,22,12,17,20.30
2009,09,22,12,18,20.30
2009,09,22,12,19,20.30
2009,09,22,12,20,20.40
2009,09,22,12,21,20.40
2009,09,22,12,22,20.40
2009,09,22,12,23,20.50
2009,09,22,12,24,20.50
2009,09,22,12,25,20.60
2009,09,22,12,26,20.60
2009,09,22,12,27,20.70
2009,09,22,12,28,20.70
2009,09,22,12,29,20.70
2009,09,22,12,30,20.70
2009,09,22,12,31,20.70
2009,09,22,12,32,20.70
2009,09,22,12,33,20.80
2009,09,22,12,34,20.80
2009,09,22,12,35,20.80
2009,09,22,12,36,20.90
2009,09,22,12,37,21.00
2009,09,22,12,38,21.10
2009,09,22,12,39,21.10
2009,09,22,12,40,21.10
2009,09,22,12,41,21.00
2009,09,22,12,42,21.00
2009,09,22,12,43,21.00
2009,09,22,12,44,20.90
2009,09,22,12,45,21.00
2009,09,22,12,46,21.00
2009,09,22,12,47,21.00
2009,09,22,12,48,20.90
2009,09,22,12,49,20.90
2009,09,22,12,50,20.80
2009,09,22,12,51,20.80
2009,09,22,12,52,20.80
2009,09,22,12,53,20.70
2009,09,22,12,54,20.60
2009,09,22,12,55,20.60
2009,09,22,12,56,20.60
2009,09,22,12,57,20.60
2009,09,22,12,58,20.70
2009,09,22,12,59,20.70
2009,09,22,13,00,20.80
2009,09,22,13,01,20.80
2009,09,22,13,02,20.90
2009,09,22,13,03,20.90
2009,09,22,13,04,21.00
2009,09,22,13,05,21.10
2009,09,22,13,06,21.10
2009,09,22,13,07,21.20
2009,09,22,13,08,21.20
2009,09,22,13,09,21.30
2009,09,22,13,10,21.30
2009,09,22,13,11,21.30
2009,09,22,13,12,21.30
2009,09,22,13,13,21.40
2009,09,22,13,14,21.50
2009,09,22,13,15,21.50
2009,09,22,13,16,21.60
2009,09,22,13,17,21.60
2009,09,22,13,18,21.70
2009,09,22,13,19,21.70
2009,09,22,13,20,21.80
2009,09,22,13,21,21.80
2009,09,22,13,22,21.80
2009,09,22,13,23,21.90
2009,09,22,13,24,21.90
2009,09,22,13,25,22.00
2009,09,22,13,26,22.10
2009,09,22,13,27,22.10
2009,09,22,13,28,22.10
2009,09,22,13,29,22.20
2009,09,22,13,30,22.20
2009,09,22,13,31,22.20
2009,09,22,13,32,22.30
2009,09,22,13,33,22.40
2009,09,22,13,34,22.40
2009,09,22,13,35,22.40
2009,09,22,13,36,22.40
2009,09,22,13,37,22.30
2009,09,22,13,38,22.40
2009,09,22,13,39,22.40
2009,09,22,13,40,22.50
2009,09,22,13,41,22.50
2009,09,22,13,42,22.60
2009,09,22,13,43,22.60
2009,09,22,13,44,22.60
2009,09,22,13,45,22.60
2009,09,22,13,46,22.60
2009,09,22,13,47,22.60
2009,09,22,13,48,22.70
2009,09,22,13,49,22.70
2009,09,22,13,50,22.70
2009,09,22,13,51,22.70
2009,09,22,13,52,22.80
2009,09,22,13,53,22.80
2009,09,22,13,54,22.80
2009,09,22,13,55,22.80
2009,09,22,13,56,22.80
2009,09,22,13,57,22.80
2009,09,22,13,58,22.80
2009,09,22,13,59,22.70
2009,09,22,14,00,22.60
2009,09,22,14,01,22.60
2009,09,22,14,02,22.60
2009,09,22,14,03,22.60
2009,09,22,14,04,22.70
2009,09,22,14,05,22.70
2009,09,22,14,06,22.70
2009,09,22,14,07,22.70
2009,09,22,14,08,22.70
2009,09,22,14,09,22.80
2009,09,22,14,10,22.80
2009,09,22,14,11,22.80
2009,09,22,14,12,22.90
2009,09,22,14,13,22.90
2009,09,22,14,14,22.90
2009,09,22,14,15,23.00
2009,09,22,14,16,23.00
2009,09,22,14,17,23.00
2009,09,22,14,18,23.00
2009,09,22,14,19,23.10
2009,09,22,14,20,23.20
2009,09,22,14,21,23.30
2009,09,22,14,22,23.40
2009,09,22,14,23,23.40
2009,09,22,14,24,23.40
2009,09,22,14,25,23.50
2009,09,22,14,26,23.60
2009,09,22,14,27,23.60
2009,09,22,14,28,23.60
2009,09,22,14,29,23.70
2009,09,22,14,30,23.70
2009,09,22,14,31,23.70
2009,09,22,14,32,23.70
2009,09,22,14,33,23.70
2009,09,22,14,34,23.70
2009,09,22,14,35,23.70
2009,09,22,14,36,23.70
2009,09,22,14,37,23.80
2009,09,22,14,38,23.90
2009,09,22,14,39,23.90
2009,09,22,14,40,23.90
2009,09,22,14,41,24.00
2009,09,22,14,42,24.00
2009,09,22,14,43,24.00
2009,09,22,14,44,24.00
2009,09,22,14,45,24.10
2009,09,22,14,46,24.10
2009,09,22,14,47,24.10
2009,09,22,14,48,24.20
2009,09,22,14,49,24.20
2009,09,22,14,50,24.30
2009,09,22,14,51,24.30
2009,09,22,14,52,24.40
2009,09,22,14,53,24.50
2009,09,22,14,54,24.60
2009,09,22,14,55,24.70
2009,09,22,14,56,24.80
2009,09,22,14,57,24.80
2009,09,22,14,58,24.80
2009,09,22,14,59,24.70
2009,09,22,15,00,24.80
2009,09,22,15,01,24.80
2009,09,22,15,02,24.80
2009,09,22,15,03,24.80
2009,09,22,15,04,24.80
2009,09,22,15,05,24.90
2009,09,22,15,06,24.90
2009,09,22,15,07,24.90
2009,09,22,15,08,24.80
2009,09,22,15,09,24.80
2009,09,22,15,10,24.80
2009,09,22,15,11,24.80
2009,09,22,15,12,24.80
2009,09,22,15,13,24.80
2009,09,22,15,14,24.80
2009,09,22,15,15,24.80
2009,09,22,15,16,24.80
2009,09,22,15,17,24.80
2009,09,22,15,18,24.80
2009,09,22,15,19,24.90
2009,09,22,15,20,24.90
2009,09,22,15,21,24.90
2009,09,22,15,22,24.90
2009,09,22,15,23,24.90
2009,09,22,15,24,24.80
2009,09,22,15,25,24.80
2009,09,22,15,26,24.80
2009,09,22,15,27,24.90
2009,09,22,15,28,24.90
2009,09,22,15,29,25.00
2009,09,22,15,30,25.00
2009,09,22,15,31,25.00
2009,09,22,15,32,25.10
2009,09,22,15,33,25.10
2009,09,22,15,34,25.20
2009,09,22,15,35,25.20
2009,09,22,15,36,25.20
2009,09,22,15,37,25.10
2009,09,22,15,38,25.10
2009,09,22,15,39,25.10
2009,09,22,15,40,25.10
2009,09,22,15,41,25.00
2009,09,22,15,42,25.00
2009,09,22,15,43,25.00
2009,09,22,15,44,25.00
2009,09,22,15,45,25.00
2009,09,22,15,46,25.00
2009,09,22,15,47,25.00
2009,09,22,15,48,24.90
2009,09,22,15,49,24.90
2009,09,22,15,50,25.00
2009,09,22,15,51,25.00
2009,09,22,15,52,25.00
2009,09,22,15,53,25.00
2009,09,22,15,54,25.10
2009,09,22,15,55,25.10
2009,09,22,15,56,25.10
2009,09,22,15,57,25.10
2009,09,22,15,58,25.10
2009,09,22,15,59,25.10
2009,09,22,16,00,25.10
2009,09,22,16,01,25.00
2009,09,22,16,02,25.00
2009,09,22,16,03,24.90
2009,09,22,16,04,24.90
2009,09,22,16,05,24.90
2009,09,22,16,06,24.90
2009,09,22,16,07,25.00
2009,09,22,16,08,25.00
2009,09,22,16,09,25.00
2009,09,22,16,10,25.00
2009,09,22,16,11,25.00
2009,09,22,16,12,25.00
2009,09,22,16,13,25.10
2009,09,22,16,14,25.10
2009,09,22,16,15,25.10
2009,09,22,16,16,25.10
2009,09,22,16,17,25.10
2009,09,22,16,18,25.00
2009,09,22,16,19,25.10
2009,09,22,16,20,25.10
2009,09,22,16,21,25.10
2009,09,22,16,22,25.20
2009,09,22,16,23,25.20
2009,09,22,16,24,25.30
2009,09,22,16,25,25.30
2009,09,22,16,26,25.30
2009,09,22,16,27,25.40
2009,09,22,16,28,25.40
2009,09,22,16,29,25.40
2009,09,22,16,30,25.40
2009,09,22,16,31,25.40
2009,09,22,16,32,25.30
2009,09,22,16,33,25.30
2009,09,22,16,34,25.30
2009,09,22,16,35,25.30
2009,09,22,16,36,25.30
2009,09,22,16,37,25.30
2009,09,22,16,38,25.30
2009,09,22,16,39,25.30
2009,09,22,16,40,25.30
2009,09,22,16,41,25.30
2009,09,22,16,42,25.30
2009,09,22,16,43,25.40
2009,09,22,16,44,25.40
2009,09,22,16,45,25.40
2009,09,22,16,46,25.50
2009,09,22,16,47,25.50
2009,09,22,16,48,25.60
2009,09,22,16,49,25.60
2009,09,22,16,50,25.70
2009,09,22,16,51,25.70
2009,09,22,16,52,25.80
2009,09,22,16,53,25.80
2009,09,22,16,54,25.80
2009,09,22,16,55,25.80
2009,09,22,16,56,25.80
2009,09,22,16,57,25.80
2009,09,22,16,58,25.80
2009,09,22,16,59,25.70
2009,09,22,17,00,25.70
2009,09,22,17,01,25.70
2009,09,22,17,02,25.60
2009,09,22,17,03,25.60
2009,09,22,17,04,25.60
2009,09,22,17,05,25.60
2009,09,22,17,06,25.50
2009,09,22,17,07,25.50
2009,09,22,17,08,25.60
2009,09,22,17,09,25.60
2009,09,22,17,10,25.60
2009,09,22,17,11,25.60
2009,09,22,17,12,25.60
2009,09,22,17,13,25.60
2009,09,22,17,14,25.60
2009,09,22,17,15,25.60
2009,09,22,17,16,25.60
2009,09,22,17,17,25.60
2009,09,22,17,18,25.60
2009,09,22,17,19,25.70