Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2013,09,03,00,00,1.60
2013,09,03,00,01,3.20
2013,09,03,00,02,1.60
2013,09,03,00,03,3.20
2013,09,03,00,04,1.60
2013,09,03,00,05,3.20
2013,09,03,00,06,3.20
2013,09,03,00,07,4.80
2013,09,03,00,08,3.20
2013,09,03,00,09,3.20
2013,09,03,00,10,3.20
2013,09,03,00,11,1.60
2013,09,03,00,12,3.20
2013,09,03,00,13,4.80
2013,09,03,00,14,4.80
2013,09,03,00,15,3.20
2013,09,03,00,16,3.20
2013,09,03,00,17,3.20
2013,09,03,00,18,3.20
2013,09,03,00,19,1.60
2013,09,03,00,20,1.60
2013,09,03,00,21,3.20
2013,09,03,00,22,3.20
2013,09,03,00,23,3.20
2013,09,03,00,24,3.20
2013,09,03,00,25,1.60
2013,09,03,00,26,3.20
2013,09,03,00,27,3.20
2013,09,03,00,28,4.80
2013,09,03,00,29,3.20
2013,09,03,00,30,3.20
2013,09,03,00,31,3.20
2013,09,03,00,32,3.20
2013,09,03,00,33,1.60
2013,09,03,00,34,1.60
2013,09,03,00,36,1.60
2013,09,03,00,37,3.20
2013,09,03,00,38,3.20
2013,09,03,00,39,4.80
2013,09,03,00,40,6.40
2013,09,03,00,41,6.40
2013,09,03,00,42,3.20
2013,09,03,00,43,4.80
2013,09,03,00,44,3.20
2013,09,03,00,45,4.80
2013,09,03,00,46,4.80
2013,09,03,00,47,4.80
2013,09,03,00,48,3.20
2013,09,03,00,49,1.60
2013,09,03,00,53,1.60
2013,09,03,01,00,1.60
2013,09,03,01,01,1.60
2013,09,03,01,02,1.60
2013,09,03,01,03,3.20
2013,09,03,01,04,3.20
2013,09,03,01,05,4.80
2013,09,03,01,06,6.40
2013,09,03,01,07,3.20
2013,09,03,01,08,4.80
2013,09,03,01,09,4.80
2013,09,03,01,10,4.80
2013,09,03,01,11,3.20
2013,09,03,01,12,3.20
2013,09,03,01,13,3.20
2013,09,03,01,14,1.60
2013,09,03,01,15,1.60
2013,09,03,01,19,3.20
2013,09,03,01,20,3.20
2013,09,03,01,21,3.20
2013,09,03,01,22,1.60
2013,09,03,01,23,3.20
2013,09,03,01,24,1.60
2013,09,03,01,25,1.60
2013,09,03,01,26,3.20
2013,09,03,01,27,1.60
2013,09,03,01,28,1.60
2013,09,03,01,29,4.80
2013,09,03,01,30,6.40
2013,09,03,01,31,6.40
2013,09,03,01,32,4.80
2013,09,03,01,33,3.20
2013,09,03,01,34,1.60
2013,09,03,01,35,1.60
2013,09,03,01,40,1.60
2013,09,03,01,41,4.80
2013,09,03,01,42,3.20
2013,09,03,01,43,3.20
2013,09,03,01,44,3.20
2013,09,03,01,45,3.20
2013,09,03,01,46,1.60
2013,09,03,01,47,1.60
2013,09,03,01,48,1.60
2013,09,03,01,49,4.80
2013,09,03,01,50,4.80
2013,09,03,01,51,3.20
2013,09,03,01,52,4.80
2013,09,03,01,53,3.20
2013,09,03,01,54,4.80
2013,09,03,01,55,3.20
2013,09,03,01,56,3.20
2013,09,03,01,57,4.80
2013,09,03,01,58,4.80
2013,09,03,01,59,3.20
2013,09,03,02,00,3.20
2013,09,03,02,01,1.60
2013,09,03,02,02,3.20
2013,09,03,02,03,3.20
2013,09,03,02,04,1.60
2013,09,03,02,05,1.60
2013,09,03,02,13,3.20
2013,09,03,02,14,4.80
2013,09,03,02,15,6.40
2013,09,03,02,16,3.20
2013,09,03,02,17,3.20
2013,09,03,02,18,3.20
2013,09,03,02,19,4.80
2013,09,03,02,20,4.80
2013,09,03,02,21,4.80
2013,09,03,02,22,6.40
2013,09,03,02,23,4.80
2013,09,03,02,24,4.80
2013,09,03,02,25,6.40
2013,09,03,02,26,4.80
2013,09,03,02,27,4.80
2013,09,03,02,28,4.80
2013,09,03,02,29,3.20
2013,09,03,02,31,4.80
2013,09,03,02,32,4.80
2013,09,03,02,33,4.80
2013,09,03,02,34,4.80
2013,09,03,02,35,4.80
2013,09,03,02,36,3.20
2013,09,03,02,37,3.20
2013,09,03,02,38,1.60
2013,09,03,02,39,3.20
2013,09,03,02,40,3.20
2013,09,03,02,41,1.60
2013,09,03,02,42,3.20
2013,09,03,02,43,3.20
2013,09,03,02,44,3.20
2013,09,03,02,45,3.20
2013,09,03,02,46,3.20
2013,09,03,02,47,6.40
2013,09,03,02,48,6.40
2013,09,03,02,49,6.40
2013,09,03,02,50,6.40
2013,09,03,02,51,6.40
2013,09,03,02,52,4.80
2013,09,03,02,53,6.40
2013,09,03,02,54,4.80
2013,09,03,02,55,4.80
2013,09,03,02,56,6.40
2013,09,03,02,57,4.80
2013,09,03,02,58,4.80
2013,09,03,02,59,1.60
2013,09,03,03,00,3.20
2013,09,03,03,01,3.20
2013,09,03,03,02,3.20
2013,09,03,03,03,4.80
2013,09,03,03,04,4.80
2013,09,03,03,05,4.80
2013,09,03,03,06,4.80
2013,09,03,03,07,4.80
2013,09,03,03,08,4.80
2013,09,03,03,09,4.80
2013,09,03,03,10,4.80
2013,09,03,03,11,4.80
2013,09,03,03,12,4.80
2013,09,03,03,13,4.80
2013,09,03,03,14,4.80
2013,09,03,03,15,8.10
2013,09,03,03,16,4.80
2013,09,03,03,17,4.80
2013,09,03,03,18,3.20
2013,09,03,03,19,3.20
2013,09,03,03,20,3.20
2013,09,03,03,21,4.80
2013,09,03,03,22,4.80
2013,09,03,03,23,4.80
2013,09,03,03,24,4.80
2013,09,03,03,25,4.80
2013,09,03,03,26,4.80
2013,09,03,03,27,6.40
2013,09,03,03,28,4.80
2013,09,03,03,29,4.80
2013,09,03,03,30,4.80
2013,09,03,03,31,4.80
2013,09,03,03,32,3.20
2013,09,03,03,33,4.80
2013,09,03,03,34,4.80
2013,09,03,03,35,4.80
2013,09,03,03,36,4.80
2013,09,03,03,37,4.80
2013,09,03,03,38,4.80
2013,09,03,03,39,4.80
2013,09,03,03,40,6.40
2013,09,03,03,41,4.80
2013,09,03,03,42,4.80
2013,09,03,03,43,4.80
2013,09,03,03,44,4.80
2013,09,03,03,45,4.80
2013,09,03,03,46,6.40
2013,09,03,03,47,4.80
2013,09,03,03,48,4.80
2013,09,03,03,49,6.40
2013,09,03,03,50,6.40
2013,09,03,03,51,3.20
2013,09,03,03,52,4.80
2013,09,03,03,53,4.80
2013,09,03,03,54,4.80
2013,09,03,03,55,4.80
2013,09,03,03,56,4.80
2013,09,03,03,57,4.80
2013,09,03,03,58,4.80
2013,09,03,03,59,4.80
2013,09,03,04,00,3.20
2013,09,03,04,01,3.20
2013,09,03,04,02,4.80
2013,09,03,04,03,3.20
2013,09,03,04,04,3.20
2013,09,03,04,05,3.20
2013,09,03,04,06,4.80
2013,09,03,04,07,4.80
2013,09,03,04,08,4.80
2013,09,03,04,09,4.80
2013,09,03,04,10,4.80
2013,09,03,04,11,4.80
2013,09,03,04,12,3.20
2013,09,03,04,13,3.20
2013,09,03,04,14,4.80
2013,09,03,04,15,4.80
2013,09,03,04,16,6.40
2013,09,03,04,17,4.80
2013,09,03,04,18,4.80
2013,09,03,04,19,4.80
2013,09,03,04,20,6.40
2013,09,03,04,21,8.10
2013,09,03,04,22,6.40
2013,09,03,04,23,8.10
2013,09,03,04,24,4.80
2013,09,03,04,25,3.20
2013,09,03,04,26,4.80
2013,09,03,04,27,3.20
2013,09,03,04,28,4.80
2013,09,03,04,29,4.80
2013,09,03,04,30,3.20
2013,09,03,04,31,3.20
2013,09,03,04,32,1.60
2013,09,03,04,33,3.20
2013,09,03,04,34,3.20
2013,09,03,04,35,3.20
2013,09,03,04,36,3.20
2013,09,03,04,37,3.20
2013,09,03,04,38,4.80
2013,09,03,04,39,4.80
2013,09,03,04,40,3.20
2013,09,03,04,41,3.20
2013,09,03,04,42,3.20
2013,09,03,04,43,4.80
2013,09,03,04,44,3.20
2013,09,03,04,45,3.20
2013,09,03,04,46,3.20
2013,09,03,04,47,4.80
2013,09,03,04,48,3.20
2013,09,03,04,49,4.80
2013,09,03,04,50,4.80
2013,09,03,04,51,3.20
2013,09,03,04,52,3.20
2013,09,03,04,53,4.80
2013,09,03,04,54,3.20
2013,09,03,04,55,4.80
2013,09,03,04,56,4.80
2013,09,03,04,57,4.80
2013,09,03,04,58,3.20
2013,09,03,04,59,3.20
2013,09,03,05,00,4.80
2013,09,03,05,01,3.20
2013,09,03,05,02,3.20
2013,09,03,05,03,4.80
2013,09,03,05,04,4.80
2013,09,03,05,05,3.20
2013,09,03,05,06,3.20
2013,09,03,05,07,3.20
2013,09,03,05,08,6.40
2013,09,03,05,09,4.80
2013,09,03,05,10,6.40
2013,09,03,05,11,4.80
2013,09,03,05,12,4.80
2013,09,03,05,13,3.20
2013,09,03,05,14,4.80
2013,09,03,05,15,4.80
2013,09,03,05,16,4.80
2013,09,03,05,17,6.40
2013,09,03,05,18,4.80
2013,09,03,05,19,4.80
2013,09,03,05,20,4.80
2013,09,03,05,21,4.80
2013,09,03,05,22,4.80
2013,09,03,05,23,4.80
2013,09,03,05,24,6.40
2013,09,03,05,25,6.40
2013,09,03,05,26,6.40
2013,09,03,05,27,9.60
2013,09,03,05,28,9.60
2013,09,03,05,29,6.40
2013,09,03,05,30,6.40
2013,09,03,05,31,4.80
2013,09,03,05,32,6.40
2013,09,03,05,33,6.40
2013,09,03,05,34,6.40
2013,09,03,05,35,6.40
2013,09,03,05,36,6.40
2013,09,03,05,37,4.80
2013,09,03,05,38,4.80
2013,09,03,05,39,4.80
2013,09,03,05,40,4.80
2013,09,03,05,41,4.80
2013,09,03,05,42,4.80
2013,09,03,05,43,4.80
2013,09,03,05,44,6.40
2013,09,03,05,45,6.40
2013,09,03,05,46,6.40
2013,09,03,05,47,6.40
2013,09,03,05,48,4.80
2013,09,03,05,49,4.80
2013,09,03,05,50,4.80
2013,09,03,05,51,4.80
2013,09,03,05,52,4.80
2013,09,03,05,53,4.80
2013,09,03,05,54,4.80
2013,09,03,05,55,4.80
2013,09,03,05,56,4.80
2013,09,03,05,57,4.80
2013,09,03,05,58,3.20
2013,09,03,05,59,3.20
2013,09,03,06,00,3.20
2013,09,03,06,01,3.20
2013,09,03,06,02,4.80
2013,09,03,06,03,6.40
2013,09,03,06,04,4.80
2013,09,03,06,05,3.20
2013,09,03,06,06,3.20
2013,09,03,06,07,3.20
2013,09,03,06,08,3.20
2013,09,03,06,09,4.80
2013,09,03,06,10,6.40
2013,09,03,06,11,6.40
2013,09,03,06,12,6.40
2013,09,03,06,13,6.40
2013,09,03,06,14,6.40
2013,09,03,06,15,3.20
2013,09,03,06,16,3.20
2013,09,03,06,17,3.20
2013,09,03,06,18,3.20
2013,09,03,06,19,3.20
2013,09,03,06,20,4.80
2013,09,03,06,21,6.40
2013,09,03,06,22,6.40
2013,09,03,06,23,6.40
2013,09,03,06,24,6.40
2013,09,03,06,25,4.80
2013,09,03,06,26,3.20
2013,09,03,06,27,4.80
2013,09,03,06,28,3.20
2013,09,03,06,29,3.20
2013,09,03,06,30,3.20
2013,09,03,06,31,3.20
2013,09,03,06,32,4.80
2013,09,03,06,33,3.20
2013,09,03,06,34,3.20
2013,09,03,06,35,3.20
2013,09,03,06,36,4.80
2013,09,03,06,37,3.20
2013,09,03,06,38,4.80
2013,09,03,06,39,3.20
2013,09,03,06,40,3.20
2013,09,03,06,41,3.20
2013,09,03,06,42,1.60
2013,09,03,06,43,3.20
2013,09,03,06,44,1.60
2013,09,03,06,45,1.60
2013,09,03,06,47,3.20
2013,09,03,06,48,3.20
2013,09,03,06,49,4.80
2013,09,03,06,50,3.20
2013,09,03,06,51,1.60
2013,09,03,06,52,1.60
2013,09,03,06,53,1.60
2013,09,03,06,54,1.60
2013,09,03,06,55,1.60
2013,09,03,06,56,1.60
2013,09,03,06,57,1.60
2013,09,03,06,58,3.20
2013,09,03,06,59,1.60
2013,09,03,07,00,1.60
2013,09,03,07,01,1.60
2013,09,03,07,02,1.60
2013,09,03,07,03,1.60
2013,09,03,07,04,1.60
2013,09,03,07,05,3.20
2013,09,03,07,06,3.20
2013,09,03,07,07,3.20
2013,09,03,07,08,3.20
2013,09,03,07,09,3.20
2013,09,03,07,10,3.20
2013,09,03,07,11,1.60
2013,09,03,07,13,1.60
2013,09,03,07,28,1.60
2013,09,03,07,29,3.20
2013,09,03,07,30,1.60
2013,09,03,07,31,3.20
2013,09,03,07,32,1.60
2013,09,03,07,33,3.20
2013,09,03,07,34,3.20
2013,09,03,07,35,3.20
2013,09,03,07,36,3.20
2013,09,03,07,37,3.20
2013,09,03,07,38,3.20
2013,09,03,07,39,1.60
2013,09,03,07,40,1.60
2013,09,03,07,41,1.60
2013,09,03,07,42,1.60
2013,09,03,07,43,3.20
2013,09,03,07,44,3.20
2013,09,03,07,45,3.20
2013,09,03,07,46,1.60
2013,09,03,07,48,1.60
2013,09,03,07,49,3.20
2013,09,03,07,50,3.20
2013,09,03,07,51,3.20
2013,09,03,07,52,3.20
2013,09,03,07,53,3.20
2013,09,03,07,54,3.20
2013,09,03,07,56,1.60
2013,09,03,07,57,1.60
2013,09,03,07,58,3.20
2013,09,03,07,59,3.20
2013,09,03,08,00,3.20
2013,09,03,08,01,4.80
2013,09,03,08,02,4.80
2013,09,03,08,03,3.20
2013,09,03,08,05,3.20
2013,09,03,08,06,3.20
2013,09,03,08,07,3.20
2013,09,03,08,08,4.80
2013,09,03,08,09,4.80
2013,09,03,08,10,3.20
2013,09,03,08,11,4.80
2013,09,03,08,12,4.80
2013,09,03,08,13,3.20
2013,09,03,08,14,1.60
2013,09,03,08,15,1.60
2013,09,03,08,16,1.60
2013,09,03,08,18,1.60
2013,09,03,08,19,4.80
2013,09,03,08,20,3.20
2013,09,03,08,21,3.20
2013,09,03,08,22,4.80
2013,09,03,08,23,6.40
2013,09,03,08,24,8.10
2013,09,03,08,25,8.10
2013,09,03,08,26,6.40
2013,09,03,08,27,11.30
2013,09,03,08,28,8.10
2013,09,03,08,29,4.80
2013,09,03,08,30,3.20
2013,09,03,08,31,4.80
2013,09,03,08,32,4.80
2013,09,03,08,33,3.20
2013,09,03,08,34,3.20
2013,09,03,08,35,3.20
2013,09,03,08,36,3.20
2013,09,03,08,37,1.60
2013,09,03,08,38,1.60
2013,09,03,08,39,1.60
2013,09,03,08,41,1.60
2013,09,03,08,44,1.60
2013,09,03,08,45,1.60
2013,09,03,08,46,3.20
2013,09,03,08,47,3.20
2013,09,03,08,48,3.20
2013,09,03,08,49,3.20
2013,09,03,08,50,3.20
2013,09,03,08,51,3.20
2013,09,03,08,52,4.80
2013,09,03,08,53,4.80
2013,09,03,08,54,4.80
2013,09,03,08,55,4.80
2013,09,03,08,56,3.20
2013,09,03,08,57,1.60
2013,09,03,08,58,1.60
2013,09,03,09,03,1.60
2013,09,03,09,04,4.80
2013,09,03,09,05,3.20
2013,09,03,09,06,4.80
2013,09,03,09,07,4.80
2013,09,03,09,08,3.20
2013,09,03,09,09,3.20
2013,09,03,09,10,4.80
2013,09,03,09,11,8.10
2013,09,03,09,12,9.60
2013,09,03,09,13,9.60
2013,09,03,09,14,9.60
2013,09,03,09,15,8.10
2013,09,03,09,16,4.80
2013,09,03,09,17,4.80
2013,09,03,09,18,3.20
2013,09,03,09,19,3.20
2013,09,03,09,20,1.60
2013,09,03,09,21,3.20
2013,09,03,09,22,4.80
2013,09,03,09,23,4.80
2013,09,03,09,24,4.80
2013,09,03,09,25,1.60
2013,09,03,09,26,3.20
2013,09,03,09,27,1.60
2013,09,03,09,28,1.60
2013,09,03,09,32,1.60
2013,09,03,09,33,1.60
2013,09,03,09,34,3.20
2013,09,03,09,35,3.20
2013,09,03,09,36,4.80
2013,09,03,09,37,3.20
2013,09,03,09,38,3.20
2013,09,03,09,39,3.20
2013,09,03,09,40,4.80
2013,09,03,09,41,4.80
2013,09,03,09,42,6.40
2013,09,03,09,43,8.10
2013,09,03,09,44,8.10
2013,09,03,09,45,8.10
2013,09,03,09,46,6.40
2013,09,03,09,47,8.10
2013,09,03,09,48,8.10
2013,09,03,09,49,6.40
2013,09,03,09,50,8.10
2013,09,03,09,51,8.10
2013,09,03,09,52,3.20
2013,09,03,09,53,4.80
2013,09,03,09,54,3.20
2013,09,03,09,55,1.60
2013,09,03,09,56,1.60
2013,09,03,09,57,1.60
2013,09,03,09,58,1.60
2013,09,03,09,59,3.20
2013,09,03,10,00,3.20
2013,09,03,10,01,1.60
2013,09,03,10,02,1.60
2013,09,03,10,03,4.80
2013,09,03,10,04,3.20
2013,09,03,10,05,4.80
2013,09,03,10,06,4.80
2013,09,03,10,07,4.80
2013,09,03,10,08,3.20
2013,09,03,10,09,3.20
2013,09,03,10,10,1.60
2013,09,03,10,11,3.20
2013,09,03,10,12,1.60
2013,09,03,10,13,1.60
2013,09,03,10,14,1.60
2013,09,03,10,15,3.20
2013,09,03,10,16,3.20
2013,09,03,10,17,1.60
2013,09,03,10,18,3.20
2013,09,03,10,19,1.60
2013,09,03,10,20,1.60
2013,09,03,10,21,1.60
2013,09,03,10,22,3.20
2013,09,03,10,23,1.60
2013,09,03,10,24,3.20
2013,09,03,10,25,1.60
2013,09,03,10,26,1.60
2013,09,03,10,27,1.60
2013,09,03,10,28,1.60
2013,09,03,10,29,1.60
2013,09,03,10,30,4.80
2013,09,03,10,31,3.20
2013,09,03,10,32,3.20
2013,09,03,10,33,3.20
2013,09,03,10,34,1.60
2013,09,03,10,36,1.60
2013,09,03,10,38,3.20
2013,09,03,10,39,1.60
2013,09,03,10,40,4.80
2013,09,03,10,41,4.80
2013,09,03,10,42,3.20
2013,09,03,10,43,1.60
2013,09,03,10,44,1.60
2013,09,03,10,45,1.60
2013,09,03,10,46,3.20
2013,09,03,10,47,3.20
2013,09,03,10,48,3.20
2013,09,03,10,49,3.20
2013,09,03,10,50,3.20
2013,09,03,10,51,3.20
2013,09,03,10,52,1.60
2013,09,03,10,53,1.60
2013,09,03,10,55,1.60
2013,09,03,10,56,1.60
2013,09,03,11,02,1.60
2013,09,03,11,03,1.60
2013,09,03,11,04,1.60
2013,09,03,11,05,3.20
2013,09,03,11,06,3.20
2013,09,03,11,14,1.60
2013,09,03,11,15,3.20
2013,09,03,11,16,3.20
2013,09,03,11,17,1.60
2013,09,03,11,18,1.60
2013,09,03,11,21,1.60
2013,09,03,11,22,3.20
2013,09,03,11,23,3.20
2013,09,03,11,24,3.20
2013,09,03,11,25,3.20
2013,09,03,11,26,4.80
2013,09,03,11,27,6.40
2013,09,03,11,28,4.80
2013,09,03,11,29,4.80
2013,09,03,11,30,3.20
2013,09,03,11,31,3.20
2013,09,03,11,32,3.20
2013,09,03,11,33,1.60
2013,09,03,11,34,1.60
2013,09,03,11,35,1.60
2013,09,03,11,37,1.60
2013,09,03,11,38,1.60
2013,09,03,11,39,1.60
2013,09,03,11,41,3.20
2013,09,03,11,42,3.20
2013,09,03,11,43,3.20
2013,09,03,11,44,3.20
2013,09,03,11,45,1.60
2013,09,03,11,47,3.20
2013,09,03,11,48,1.60
2013,09,03,11,49,1.60
2013,09,03,11,50,3.20
2013,09,03,11,51,3.20
2013,09,03,11,52,1.60
2013,09,03,11,53,1.60
2013,09,03,11,54,1.60
2013,09,03,11,55,3.20
2013,09,03,11,56,3.20
2013,09,03,11,57,3.20
2013,09,03,11,58,3.20
2013,09,03,11,59,3.20
2013,09,03,12,00,1.60
2013,09,03,12,01,3.20
2013,09,03,12,02,3.20
2013,09,03,12,03,3.20
2013,09,03,12,04,1.60
2013,09,03,12,05,3.20
2013,09,03,12,06,3.20
2013,09,03,12,07,1.60
2013,09,03,12,08,3.20
2013,09,03,12,09,3.20
2013,09,03,12,10,3.20
2013,09,03,12,11,1.60
2013,09,03,12,12,1.60
2013,09,03,12,13,1.60
2013,09,03,12,17,1.60
2013,09,03,12,18,1.60
2013,09,03,12,19,1.60
2013,09,03,12,20,3.20
2013,09,03,12,21,1.60
2013,09,03,12,22,3.20
2013,09,03,12,23,1.60
2013,09,03,12,24,1.60
2013,09,03,12,25,1.60
2013,09,03,12,26,3.20
2013,09,03,12,27,3.20
2013,09,03,12,28,1.60
2013,09,03,12,29,3.20
2013,09,03,12,30,4.80
2013,09,03,12,31,3.20
2013,09,03,12,32,4.80
2013,09,03,12,33,6.40
2013,09,03,12,34,8.10
2013,09,03,12,35,6.40
2013,09,03,12,36,6.40
2013,09,03,12,37,8.10
2013,09,03,12,38,6.40
2013,09,03,12,39,8.10
2013,09,03,12,40,6.40
2013,09,03,12,41,11.30
2013,09,03,12,42,11.30
2013,09,03,12,43,9.60
2013,09,03,12,44,11.30
2013,09,03,12,45,9.60
2013,09,03,12,46,9.60
2013,09,03,12,47,9.60
2013,09,03,12,48,8.10
2013,09,03,12,49,8.10
2013,09,03,12,50,8.10
2013,09,03,12,51,6.40
2013,09,03,12,52,4.80
2013,09,03,12,53,6.40
2013,09,03,12,54,6.40
2013,09,03,12,55,4.80
2013,09,03,12,56,3.20
2013,09,03,12,57,1.60
2013,09,03,12,58,8.10
2013,09,03,12,59,8.10
2013,09,03,13,00,8.10
2013,09,03,13,01,8.10
2013,09,03,13,02,3.20
2013,09,03,13,03,8.10
2013,09,03,13,04,8.10
2013,09,03,13,05,6.40
2013,09,03,13,06,4.80
2013,09,03,13,07,4.80
2013,09,03,13,08,3.20
2013,09,03,13,09,6.40
2013,09,03,13,10,4.80
2013,09,03,13,11,6.40
2013,09,03,13,12,8.10
2013,09,03,13,13,8.10
2013,09,03,13,14,8.10
2013,09,03,13,15,8.10
2013,09,03,13,16,8.10
2013,09,03,13,17,9.60
2013,09,03,13,18,8.10
2013,09,03,13,19,9.60
2013,09,03,13,20,6.40
2013,09,03,13,21,6.40
2013,09,03,13,22,6.40
2013,09,03,13,23,6.40
2013,09,03,13,24,4.80
2013,09,03,13,25,8.10
2013,09,03,13,26,4.80
2013,09,03,13,27,6.40
2013,09,03,13,28,8.10
2013,09,03,13,29,4.80
2013,09,03,13,30,6.40
2013,09,03,13,31,6.40
2013,09,03,13,32,8.10
2013,09,03,13,33,8.10
2013,09,03,13,34,4.80
2013,09,03,13,35,8.10
2013,09,03,13,36,4.80
2013,09,03,13,37,4.80
2013,09,03,13,38,4.80
2013,09,03,13,39,8.10
2013,09,03,13,40,6.40
2013,09,03,13,41,4.80
2013,09,03,13,42,4.80
2013,09,03,13,43,4.80
2013,09,03,13,44,8.10
2013,09,03,13,45,6.40
2013,09,03,13,46,6.40
2013,09,03,13,47,4.80
2013,09,03,13,48,3.20
2013,09,03,13,49,3.20
2013,09,03,13,50,6.40
2013,09,03,13,51,8.10
2013,09,03,13,52,9.60
2013,09,03,13,53,9.60
2013,09,03,13,54,8.10
2013,09,03,13,55,8.10
2013,09,03,13,56,12.90
2013,09,03,13,57,9.60
2013,09,03,13,58,9.60
2013,09,03,13,59,8.10
2013,09,03,14,00,4.80
2013,09,03,14,01,4.80
2013,09,03,14,02,6.40
2013,09,03,14,03,6.40
2013,09,03,14,04,6.40
2013,09,03,14,05,4.80
2013,09,03,14,06,8.10
2013,09,03,14,07,8.10
2013,09,03,14,08,8.10
2013,09,03,14,09,11.30
2013,09,03,14,10,12.90
2013,09,03,14,11,9.60
2013,09,03,14,12,9.60
2013,09,03,14,13,4.80
2013,09,03,14,14,3.20
2013,09,03,14,15,1.60
2013,09,03,14,16,8.10
2013,09,03,14,17,6.40
2013,09,03,14,18,6.40
2013,09,03,14,19,8.10
2013,09,03,14,20,6.40
2013,09,03,14,21,9.60
2013,09,03,14,22,8.10
2013,09,03,14,23,9.60
2013,09,03,14,24,9.60
2013,09,03,14,25,6.40
2013,09,03,14,26,6.40
2013,09,03,14,27,8.10
2013,09,03,14,28,9.60
2013,09,03,14,29,14.50
2013,09,03,14,30,8.10
2013,09,03,14,31,14.50
2013,09,03,14,32,9.60
2013,09,03,14,33,14.50
2013,09,03,14,34,8.10
2013,09,03,14,35,8.10
2013,09,03,14,36,6.40
2013,09,03,14,37,9.60
2013,09,03,14,38,8.10
2013,09,03,14,39,12.90
2013,09,03,14,40,9.60
2013,09,03,14,41,8.10
2013,09,03,14,42,9.60
2013,09,03,14,43,11.30
2013,09,03,14,44,8.10
2013,09,03,14,45,9.60
2013,09,03,14,46,6.40
2013,09,03,14,47,1.60
2013,09,03,14,48,3.20
2013,09,03,14,49,4.80
2013,09,03,14,50,4.80
2013,09,03,14,51,6.40
2013,09,03,14,52,11.30
2013,09,03,14,53,8.10
2013,09,03,14,54,4.80
2013,09,03,14,55,8.10
2013,09,03,14,56,4.80
2013,09,03,14,57,11.30
2013,09,03,14,58,6.40
2013,09,03,14,59,8.10
2013,09,03,15,00,8.10
2013,09,03,15,01,6.40
2013,09,03,15,02,8.10
2013,09,03,15,03,4.80
2013,09,03,15,04,4.80
2013,09,03,15,05,6.40
2013,09,03,15,06,8.10
2013,09,03,15,07,8.10
2013,09,03,15,08,9.60
2013,09,03,15,09,9.60
2013,09,03,15,10,8.10
2013,09,03,15,11,9.60
2013,09,03,15,12,9.60
2013,09,03,15,13,6.40
2013,09,03,15,14,6.40
2013,09,03,15,15,6.40
2013,09,03,15,16,8.10
2013,09,03,15,17,4.80
2013,09,03,15,18,6.40
2013,09,03,15,19,6.40
2013,09,03,15,20,4.80
2013,09,03,15,21,4.80
2013,09,03,15,22,4.80
2013,09,03,15,23,1.60
2013,09,03,15,24,4.80
2013,09,03,15,25,3.20
2013,09,03,15,26,3.20
2013,09,03,15,27,3.20
2013,09,03,15,28,6.40
2013,09,03,15,29,6.40
2013,09,03,15,30,4.80
2013,09,03,15,31,3.20
2013,09,03,15,32,3.20
2013,09,03,15,33,3.20
2013,09,03,15,34,1.60
2013,09,03,15,35,3.20
2013,09,03,15,36,3.20
2013,09,03,15,37,4.80
2013,09,03,15,38,3.20
2013,09,03,15,39,3.20
2013,09,03,15,40,3.20
2013,09,03,15,41,1.60
2013,09,03,15,43,6.40
2013,09,03,15,44,3.20
2013,09,03,15,45,4.80
2013,09,03,15,46,3.20
2013,09,03,15,47,6.40
2013,09,03,15,48,4.80
2013,09,03,15,49,4.80
2013,09,03,15,50,3.20
2013,09,03,15,51,3.20
2013,09,03,15,52,4.80
2013,09,03,15,53,6.40
2013,09,03,15,54,4.80
2013,09,03,15,55,3.20
2013,09,03,15,56,4.80
2013,09,03,15,57,3.20
2013,09,03,15,58,3.20
2013,09,03,15,59,6.40
2013,09,03,16,00,6.40
2013,09,03,16,01,3.20
2013,09,03,16,02,4.80
2013,09,03,16,03,4.80
2013,09,03,16,04,4.80
2013,09,03,16,05,4.80
2013,09,03,16,06,4.80
2013,09,03,16,07,4.80
2013,09,03,16,08,3.20
2013,09,03,16,09,3.20
2013,09,03,16,10,6.40
2013,09,03,16,11,3.20
2013,09,03,16,12,3.20
2013,09,03,16,13,8.10
2013,09,03,16,14,8.10
2013,09,03,16,15,8.10
2013,09,03,16,16,6.40
2013,09,03,16,17,6.40
2013,09,03,16,18,4.80
2013,09,03,16,19,6.40
2013,09,03,16,20,8.10
2013,09,03,16,21,4.80
2013,09,03,16,22,4.80
2013,09,03,16,23,6.40
2013,09,03,16,24,4.80
2013,09,03,16,25,6.40
2013,09,03,16,26,6.40
2013,09,03,16,27,3.20
2013,09,03,16,28,4.80
2013,09,03,16,29,8.10
2013,09,03,16,30,6.40
2013,09,03,16,31,4.80
2013,09,03,16,32,3.20
2013,09,03,16,33,3.20
2013,09,03,16,34,1.60
2013,09,03,16,35,4.80
2013,09,03,16,36,6.40
2013,09,03,16,37,4.80
2013,09,03,16,38,8.10
2013,09,03,16,39,4.80
2013,09,03,16,40,4.80
2013,09,03,16,41,4.80
2013,09,03,16,42,3.20
2013,09,03,16,43,4.80
2013,09,03,16,44,4.80
2013,09,03,16,45,4.80
2013,09,03,16,46,4.80
2013,09,03,16,47,3.20
2013,09,03,16,48,3.20
2013,09,03,16,49,1.60
2013,09,03,16,50,4.80
2013,09,03,16,51,4.80
2013,09,03,16,52,8.10
2013,09,03,16,53,4.80
2013,09,03,16,54,3.20
2013,09,03,16,55,4.80
2013,09,03,16,56,6.40
2013,09,03,16,57,8.10
2013,09,03,16,58,4.80
2013,09,03,16,59,4.80
2013,09,03,17,00,3.20
2013,09,03,17,01,3.20
2013,09,03,17,02,1.60
2013,09,03,17,03,1.60
2013,09,03,17,04,1.60
2013,09,03,17,05,3.20
2013,09,03,17,06,4.80
2013,09,03,17,07,6.40
2013,09,03,17,08,4.80
2013,09,03,17,09,1.60
2013,09,03,17,10,4.80
2013,09,03,17,11,4.80
2013,09,03,17,12,3.20
2013,09,03,17,13,1.60
2013,09,03,17,14,1.60
2013,09,03,17,15,1.60
2013,09,03,17,16,3.20
2013,09,03,17,17,1.60
2013,09,03,17,18,3.20
2013,09,03,17,19,3.20
2013,09,03,17,20,1.60
2013,09,03,17,21,1.60
2013,09,03,17,22,3.20
2013,09,03,17,23,3.20
2013,09,03,17,24,1.60
2013,09,03,17,26,1.60
2013,09,03,17,28,3.20
2013,09,03,17,29,1.60
2013,09,03,17,31,1.60
2013,09,03,17,32,3.20
2013,09,03,17,33,3.20
2013,09,03,17,34,3.20
2013,09,03,17,35,1.60
2013,09,03,17,36,1.60
2013,09,03,17,37,1.60
2013,09,03,17,38,1.60
2013,09,03,17,39,1.60
2013,09,03,17,40,1.60
2013,09,03,17,41,1.60
2013,09,03,17,42,1.60
2013,09,03,17,43,1.60
2013,09,03,17,44,1.60
2013,09,03,17,45,3.20
2013,09,03,17,46,1.60
2013,09,03,17,47,3.20
2013,09,03,17,48,3.20
2013,09,03,17,49,3.20
2013,09,03,17,50,3.20
2013,09,03,17,51,4.80
2013,09,03,17,52,4.80
2013,09,03,17,53,3.20
2013,09,03,17,54,3.20
2013,09,03,17,55,1.60
2013,09,03,17,56,3.20
2013,09,03,17,57,1.60
2013,09,03,17,58,1.60
2013,09,03,18,01,1.60
2013,09,03,18,02,1.60
2013,09,03,18,04,1.60
2013,09,03,18,05,1.60
2013,09,03,18,06,1.60
2013,09,03,18,10,1.60
2013,09,03,18,11,1.60
2013,09,03,18,13,3.20
2013,09,03,18,14,3.20
2013,09,03,18,15,3.20
2013,09,03,18,17,1.60
2013,09,03,18,19,1.60
2013,09,03,18,20,1.60
2013,09,03,18,21,1.60
2013,09,03,18,22,1.60
2013,09,03,18,23,1.60
2013,09,03,18,29,1.60
2013,09,03,18,31,3.20
2013,09,03,18,32,1.60
2013,09,03,18,33,1.60
2013,09,03,18,38,1.60
2013,09,03,18,39,1.60
2013,09,03,18,47,1.60
2013,09,03,18,48,1.60
2013,09,03,18,50,1.60
2013,09,03,18,51,1.60
2013,09,03,18,55,1.60
2013,09,03,18,56,1.60
2013,09,03,18,57,1.60
2013,09,03,18,58,1.60
2013,09,03,18,59,1.60
2013,09,03,19,08,1.60
2013,09,03,19,09,1.60
2013,09,03,19,14,1.60
2013,09,03,19,26,1.60
2013,09,03,19,27,1.60
2013,09,03,19,45,3.20
2013,09,03,19,46,3.20
2013,09,03,19,47,1.60
2013,09,03,19,48,1.60
2013,09,03,19,49,1.60
2013,09,03,19,50,1.60
2013,09,03,19,55,3.20
2013,09,03,19,56,1.60
2013,09,03,19,57,1.60
2013,09,03,19,58,1.60
2013,09,03,19,59,3.20
2013,09,03,20,00,3.20
2013,09,03,20,01,3.20
2013,09,03,20,02,1.60
2013,09,03,20,03,1.60
2013,09,03,20,04,1.60
2013,09,03,20,05,1.60
2013,09,03,20,06,1.60
2013,09,03,20,07,1.60
2013,09,03,20,08,1.60
2013,09,03,20,09,3.20
2013,09,03,20,10,3.20
2013,09,03,20,11,3.20
2013,09,03,20,12,1.60
2013,09,03,20,13,3.20
2013,09,03,20,14,1.60
2013,09,03,20,15,1.60
2013,09,03,20,16,3.20
2013,09,03,20,17,3.20
2013,09,03,20,18,1.60
2013,09,03,20,19,3.20
2013,09,03,20,20,3.20
2013,09,03,20,21,3.20
2013,09,03,20,22,4.80
2013,09,03,20,23,3.20
2013,09,03,20,24,3.20
2013,09,03,20,25,3.20
2013,09,03,20,26,3.20
2013,09,03,20,27,3.20
2013,09,03,20,28,4.80
2013,09,03,20,29,4.80
2013,09,03,20,30,4.80
2013,09,03,20,31,6.40
2013,09,03,20,32,3.20
2013,09,03,20,33,3.20
2013,09,03,20,34,3.20
2013,09,03,20,35,3.20
2013,09,03,20,36,1.60
2013,09,03,20,52,1.60
2013,09,03,20,53,1.60
2013,09,03,20,54,1.60
2013,09,03,20,55,1.60
2013,09,03,21,01,1.60
2013,09,03,21,02,1.60