Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,04,02,00,00,14.20
2010,04,02,00,01,17.40
2010,04,02,00,02,14.00
2010,04,02,00,03,18.60
2010,04,02,00,04,11.50
2010,04,02,00,05,13.80
2010,04,02,00,06,19.90
2010,04,02,00,07,19.70
2010,04,02,00,08,20.00
2010,04,02,00,09,21.50
2010,04,02,00,10,15.60
2010,04,02,00,11,17.20
2010,04,02,00,12,19.60
2010,04,02,00,13,18.70
2010,04,02,00,14,16.00
2010,04,02,00,15,17.50
2010,04,02,00,16,16.70
2010,04,02,00,17,17.00
2010,04,02,00,18,15.60
2010,04,02,00,19,12.80
2010,04,02,00,20,14.90
2010,04,02,00,21,18.40
2010,04,02,00,22,15.00
2010,04,02,00,23,20.30
2010,04,02,00,24,18.70
2010,04,02,00,25,18.50
2010,04,02,00,26,20.00
2010,04,02,00,27,23.40
2010,04,02,00,28,19.90
2010,04,02,00,29,17.20
2010,04,02,00,30,19.60
2010,04,02,00,31,14.80
2010,04,02,00,32,15.00
2010,04,02,00,33,17.20
2010,04,02,00,34,18.80
2010,04,02,00,35,18.50
2010,04,02,00,36,10.40
2010,04,02,00,37,15.90
2010,04,02,00,38,26.70
2010,04,02,00,39,14.10
2010,04,02,00,40,11.10
2010,04,02,00,41,16.40
2010,04,02,00,42,20.00
2010,04,02,00,43,14.70
2010,04,02,00,44,15.60
2010,04,02,00,45,16.50
2010,04,02,00,46,15.30
2010,04,02,00,47,14.70
2010,04,02,00,48,13.00
2010,04,02,00,49,15.50
2010,04,02,00,50,12.90
2010,04,02,00,51,15.30
2010,04,02,00,52,21.20
2010,04,02,00,53,17.00
2010,04,02,00,54,20.80
2010,04,02,00,55,19.10
2010,04,02,00,56,25.50
2010,04,02,00,57,17.10
2010,04,02,00,58,17.20
2010,04,02,00,59,15.50
2010,04,02,01,00,18.20
2010,04,02,01,01,16.20
2010,04,02,01,02,18.60
2010,04,02,01,03,13.50
2010,04,02,01,04,16.20
2010,04,02,01,05,17.20
2010,04,02,01,06,17.00
2010,04,02,01,07,20.80
2010,04,02,01,08,11.60
2010,04,02,01,09,18.50
2010,04,02,01,10,22.80
2010,04,02,01,11,17.20
2010,04,02,01,12,22.20
2010,04,02,01,13,22.40
2010,04,02,01,14,21.10
2010,04,02,01,15,19.40
2010,04,02,01,16,15.10
2010,04,02,01,17,23.80
2010,04,02,01,18,17.00
2010,04,02,01,19,24.80
2010,04,02,01,20,20.10
2010,04,02,01,21,20.60
2010,04,02,01,22,17.30
2010,04,02,01,23,16.90
2010,04,02,01,24,17.60
2010,04,02,01,25,22.30
2010,04,02,01,26,24.80
2010,04,02,01,27,24.40
2010,04,02,01,28,21.60
2010,04,02,01,29,22.00
2010,04,02,01,30,17.40
2010,04,02,01,31,16.90
2010,04,02,01,32,22.10
2010,04,02,01,33,31.70
2010,04,02,01,34,24.30
2010,04,02,01,35,26.40
2010,04,02,01,36,19.50
2010,04,02,01,37,14.30
2010,04,02,01,38,24.60
2010,04,02,01,39,24.70
2010,04,02,01,40,19.30
2010,04,02,01,41,17.50
2010,04,02,01,42,13.40
2010,04,02,01,43,24.70
2010,04,02,01,44,18.60
2010,04,02,01,45,20.90
2010,04,02,01,46,18.30
2010,04,02,01,47,18.60
2010,04,02,01,48,13.50
2010,04,02,01,49,23.50
2010,04,02,01,50,19.70
2010,04,02,01,51,16.90
2010,04,02,01,52,17.60
2010,04,02,01,53,13.60
2010,04,02,01,54,15.40
2010,04,02,01,55,19.80
2010,04,02,01,56,22.00
2010,04,02,01,57,19.50
2010,04,02,01,58,17.90
2010,04,02,01,59,15.50
2010,04,02,02,00,23.30
2010,04,02,02,01,23.80
2010,04,02,02,02,20.40
2010,04,02,02,03,19.70
2010,04,02,02,04,21.90
2010,04,02,02,05,23.90
2010,04,02,02,06,27.70
2010,04,02,02,07,29.30
2010,04,02,02,08,24.70
2010,04,02,02,09,20.10
2010,04,02,02,10,20.30
2010,04,02,02,11,27.00
2010,04,02,02,12,23.20
2010,04,02,02,13,24.10
2010,04,02,02,14,22.20
2010,04,02,02,15,26.10
2010,04,02,02,16,29.50
2010,04,02,02,17,23.00
2010,04,02,02,18,15.40
2010,04,02,02,19,26.60
2010,04,02,02,20,18.60
2010,04,02,02,21,20.80
2010,04,02,02,22,17.50
2010,04,02,02,23,14.10
2010,04,02,02,24,12.20
2010,04,02,02,25,19.50
2010,04,02,02,26,15.30
2010,04,02,02,27,21.60
2010,04,02,02,28,18.70
2010,04,02,02,29,14.00
2010,04,02,02,30,9.00
2010,04,02,02,31,21.70
2010,04,02,02,32,22.40
2010,04,02,02,33,15.70
2010,04,02,02,34,11.00
2010,04,02,02,35,15.50
2010,04,02,02,36,17.90
2010,04,02,02,37,15.60
2010,04,02,02,38,10.70
2010,04,02,02,39,15.70
2010,04,02,02,40,12.00
2010,04,02,02,41,9.10
2010,04,02,02,42,20.10
2010,04,02,02,43,29.40
2010,04,02,02,44,19.10
2010,04,02,02,45,18.90
2010,04,02,02,46,11.00
2010,04,02,02,47,14.00
2010,04,02,02,48,27.40
2010,04,02,02,49,20.90
2010,04,02,02,50,15.50
2010,04,02,02,51,16.60
2010,04,02,02,52,22.70
2010,04,02,02,53,23.20
2010,04,02,02,54,14.10
2010,04,02,02,55,8.20
2010,04,02,02,56,18.30
2010,04,02,02,57,15.00
2010,04,02,02,58,15.10
2010,04,02,02,59,18.80
2010,04,02,03,00,18.10
2010,04,02,03,01,15.20
2010,04,02,03,02,16.80
2010,04,02,03,03,17.80
2010,04,02,03,04,11.40
2010,04,02,03,05,18.00
2010,04,02,03,06,21.20
2010,04,02,03,07,17.00
2010,04,02,03,08,14.30
2010,04,02,03,09,17.60
2010,04,02,03,10,17.00
2010,04,02,03,11,19.50
2010,04,02,03,12,21.30
2010,04,02,03,13,16.40
2010,04,02,03,14,17.50
2010,04,02,03,15,14.90
2010,04,02,03,16,22.30
2010,04,02,03,17,17.00
2010,04,02,03,18,18.80
2010,04,02,03,19,19.20
2010,04,02,03,20,15.80
2010,04,02,03,21,19.50
2010,04,02,03,22,18.70
2010,04,02,03,23,16.30
2010,04,02,03,24,9.90
2010,04,02,03,25,14.60
2010,04,02,03,26,13.60
2010,04,02,03,27,15.40
2010,04,02,03,28,23.70
2010,04,02,03,29,14.30
2010,04,02,03,30,21.60
2010,04,02,03,31,21.60
2010,04,02,03,32,21.40
2010,04,02,03,33,11.10
2010,04,02,03,34,14.30
2010,04,02,03,35,19.90
2010,04,02,03,36,23.70
2010,04,02,03,37,12.80
2010,04,02,03,38,19.00
2010,04,02,03,39,10.20
2010,04,02,03,40,10.30
2010,04,02,03,41,18.10
2010,04,02,03,42,22.00
2010,04,02,03,43,13.50
2010,04,02,03,44,15.50
2010,04,02,03,45,15.10
2010,04,02,03,46,13.30
2010,04,02,03,47,17.40
2010,04,02,03,48,17.20
2010,04,02,03,49,18.10
2010,04,02,03,50,13.90
2010,04,02,03,51,16.10
2010,04,02,03,52,21.30
2010,04,02,03,53,25.20
2010,04,02,03,54,16.90
2010,04,02,03,55,11.00
2010,04,02,03,56,10.60
2010,04,02,03,57,9.80
2010,04,02,03,58,10.10
2010,04,02,03,59,17.70
2010,04,02,04,00,22.70
2010,04,02,04,01,16.00
2010,04,02,04,02,15.90
2010,04,02,04,03,19.50
2010,04,02,04,04,20.40
2010,04,02,04,05,16.50
2010,04,02,04,06,14.80
2010,04,02,04,07,13.30
2010,04,02,04,08,13.20
2010,04,02,04,09,18.40
2010,04,02,04,10,19.20
2010,04,02,04,11,13.20
2010,04,02,04,12,8.90
2010,04,02,04,13,12.70
2010,04,02,04,14,19.90
2010,04,02,04,15,14.20
2010,04,02,04,16,16.00
2010,04,02,04,17,11.20
2010,04,02,04,18,13.40
2010,04,02,04,19,8.90
2010,04,02,04,20,17.50
2010,04,02,04,21,14.70
2010,04,02,04,22,11.30
2010,04,02,04,23,11.60
2010,04,02,04,24,11.80
2010,04,02,04,25,13.00
2010,04,02,04,26,9.70
2010,04,02,04,27,13.20
2010,04,02,04,28,9.90
2010,04,02,04,29,10.20
2010,04,02,04,30,9.80
2010,04,02,04,31,14.10
2010,04,02,04,32,9.00
2010,04,02,04,33,12.20
2010,04,02,04,34,12.70
2010,04,02,04,35,7.30
2010,04,02,04,36,9.20
2010,04,02,04,37,5.00
2010,04,02,04,38,6.70
2010,04,02,04,39,6.10
2010,04,02,04,40,9.00
2010,04,02,04,41,8.80
2010,04,02,04,42,4.90
2010,04,02,04,43,5.80
2010,04,02,04,44,6.40
2010,04,02,04,45,4.50
2010,04,02,04,46,2.80
2010,04,02,04,47,5.10
2010,04,02,04,48,5.30
2010,04,02,04,49,3.60
2010,04,02,04,50,4.90
2010,04,02,04,51,4.50
2010,04,02,04,52,4.20
2010,04,02,04,53,3.90
2010,04,02,04,54,4.80
2010,04,02,04,55,3.40
2010,04,02,04,56,2.90
2010,04,02,04,57,0.00
2010,04,02,04,58,2.00
2010,04,02,04,59,6.10
2010,04,02,05,00,3.30
2010,04,02,05,01,2.40
2010,04,02,05,02,3.70
2010,04,02,05,03,1.10
2010,04,02,05,04,2.70
2010,04,02,05,05,4.20
2010,04,02,05,06,2.50
2010,04,02,05,07,2.80
2010,04,02,05,08,5.90
2010,04,02,05,09,7.40
2010,04,02,05,10,13.90
2010,04,02,05,11,12.50
2010,04,02,05,12,17.00
2010,04,02,05,13,6.40
2010,04,02,05,14,5.70
2010,04,02,05,15,9.70
2010,04,02,05,16,8.80
2010,04,02,05,17,15.30
2010,04,02,05,18,12.60
2010,04,02,05,19,22.60
2010,04,02,05,20,20.00
2010,04,02,05,21,18.60
2010,04,02,05,22,16.80
2010,04,02,05,23,18.10
2010,04,02,05,24,20.60
2010,04,02,05,25,22.10
2010,04,02,05,26,20.20
2010,04,02,05,27,13.00
2010,04,02,05,28,11.80
2010,04,02,05,29,20.10
2010,04,02,05,30,14.40
2010,04,02,05,31,18.90
2010,04,02,05,32,12.20
2010,04,02,05,33,8.50
2010,04,02,05,34,17.00
2010,04,02,05,35,16.90
2010,04,02,05,36,14.90
2010,04,02,05,37,12.20
2010,04,02,05,38,14.70
2010,04,02,05,39,18.00
2010,04,02,05,40,14.10
2010,04,02,05,41,13.90
2010,04,02,05,42,11.80
2010,04,02,05,43,17.60
2010,04,02,05,44,18.90
2010,04,02,05,45,18.20
2010,04,02,05,46,11.70
2010,04,02,05,47,10.40
2010,04,02,05,48,8.90
2010,04,02,05,49,10.50
2010,04,02,05,50,16.60
2010,04,02,05,51,14.50
2010,04,02,05,52,11.40
2010,04,02,05,53,13.30
2010,04,02,05,54,21.10
2010,04,02,05,55,19.00
2010,04,02,05,56,11.30
2010,04,02,05,57,18.30
2010,04,02,05,58,24.60
2010,04,02,05,59,9.30
2010,04,02,06,00,19.20
2010,04,02,06,01,14.40
2010,04,02,06,02,24.50
2010,04,02,06,03,18.40
2010,04,02,06,04,20.40
2010,04,02,06,05,25.10
2010,04,02,06,06,20.00
2010,04,02,06,07,20.50
2010,04,02,06,08,20.00
2010,04,02,06,09,14.60
2010,04,02,06,10,19.50
2010,04,02,06,11,17.10
2010,04,02,06,12,14.50
2010,04,02,06,13,20.80
2010,04,02,06,14,11.90
2010,04,02,06,15,6.90
2010,04,02,06,16,14.30
2010,04,02,06,17,9.20
2010,04,02,06,18,16.30
2010,04,02,06,19,16.20
2010,04,02,06,20,24.20
2010,04,02,06,21,22.90
2010,04,02,06,22,17.00
2010,04,02,06,23,15.60
2010,04,02,06,24,10.60
2010,04,02,06,25,16.70
2010,04,02,06,26,17.10
2010,04,02,06,27,13.60
2010,04,02,06,28,16.50
2010,04,02,06,29,17.90
2010,04,02,06,30,11.30
2010,04,02,06,31,16.80
2010,04,02,06,32,20.20
2010,04,02,06,33,10.70
2010,04,02,06,34,10.10
2010,04,02,06,35,9.70
2010,04,02,06,36,10.70
2010,04,02,06,37,11.50
2010,04,02,06,38,13.30
2010,04,02,06,39,15.50
2010,04,02,06,40,16.70
2010,04,02,06,41,21.40
2010,04,02,06,42,20.80
2010,04,02,06,43,15.20
2010,04,02,06,44,8.70
2010,04,02,06,45,23.90
2010,04,02,06,46,15.00
2010,04,02,06,47,11.60
2010,04,02,06,48,17.90
2010,04,02,06,49,19.80
2010,04,02,06,50,25.70
2010,04,02,06,51,15.60
2010,04,02,06,52,26.20
2010,04,02,06,53,15.90
2010,04,02,06,54,15.40
2010,04,02,06,55,16.70
2010,04,02,06,56,22.10
2010,04,02,06,57,20.60
2010,04,02,06,58,25.40
2010,04,02,06,59,19.40
2010,04,02,07,00,14.60
2010,04,02,07,01,23.00
2010,04,02,07,02,24.20
2010,04,02,07,03,27.50
2010,04,02,07,04,18.30
2010,04,02,07,05,18.00
2010,04,02,07,06,17.20
2010,04,02,07,07,13.80
2010,04,02,07,08,29.80
2010,04,02,07,09,17.60
2010,04,02,07,10,26.70
2010,04,02,07,11,24.10
2010,04,02,07,12,13.90
2010,04,02,07,13,26.60
2010,04,02,07,14,18.40
2010,04,02,07,15,20.10
2010,04,02,07,16,27.10
2010,04,02,07,17,18.40
2010,04,02,07,18,20.80
2010,04,02,07,19,15.50
2010,04,02,07,20,22.80
2010,04,02,07,21,24.60
2010,04,02,07,22,20.20
2010,04,02,07,23,22.70
2010,04,02,07,24,24.70
2010,04,02,07,25,26.70
2010,04,02,07,26,32.90
2010,04,02,10,51,21.80
2010,04,02,10,52,28.70
2010,04,02,10,53,20.80
2010,04,02,10,54,24.40
2010,04,02,10,55,22.50
2010,04,02,10,56,26.30
2010,04,02,10,57,24.70
2010,04,02,10,58,29.00
2010,04,02,10,59,18.30
2010,04,02,11,00,23.50
2010,04,02,11,01,21.30
2010,04,02,11,02,29.00
2010,04,02,11,03,30.60
2010,04,02,11,04,27.90
2010,04,02,11,05,25.20
2010,04,02,11,06,31.50
2010,04,02,11,07,20.30
2010,04,02,11,08,34.20
2010,04,02,11,09,29.40
2010,04,02,11,10,28.70
2010,04,02,11,11,30.40
2010,04,02,11,12,26.90
2010,04,02,11,13,20.30
2010,04,02,11,14,21.10
2010,04,02,11,15,21.60
2010,04,02,11,16,27.40
2010,04,02,11,17,26.40
2010,04,02,11,18,27.40
2010,04,02,11,19,33.80
2010,04,02,11,20,28.10
2010,04,02,11,21,29.00
2010,04,02,11,22,17.50
2010,04,02,11,23,31.20
2010,04,02,11,24,26.30
2010,04,02,11,25,21.90
2010,04,02,11,26,26.20
2010,04,02,11,27,17.20
2010,04,02,11,28,24.80
2010,04,02,11,29,36.60
2010,04,02,11,30,37.20
2010,04,02,11,31,28.60
2010,04,02,11,32,38.20
2010,04,02,11,33,31.10
2010,04,02,11,34,25.40
2010,04,02,11,35,26.20
2010,04,02,11,36,28.30
2010,04,02,11,37,26.50
2010,04,02,11,38,30.70
2010,04,02,11,39,22.80
2010,04,02,11,40,22.40
2010,04,02,11,41,28.20
2010,04,02,11,42,23.30
2010,04,02,11,43,10.50
2010,04,02,11,44,20.80
2010,04,02,11,45,26.40
2010,04,02,11,46,29.30
2010,04,02,11,47,14.70
2010,04,02,11,48,32.80
2010,04,02,11,49,15.10
2010,04,02,11,50,13.70
2010,04,02,11,51,18.40
2010,04,02,11,52,24.20
2010,04,02,11,53,18.60
2010,04,02,11,54,24.20
2010,04,02,11,55,28.60
2010,04,02,11,56,28.80
2010,04,02,11,57,26.10
2010,04,02,11,58,24.20
2010,04,02,11,59,17.20
2010,04,02,12,00,22.10
2010,04,02,12,01,25.60
2010,04,02,12,02,25.70
2010,04,02,12,03,12.00
2010,04,02,12,04,25.60
2010,04,02,12,05,18.90
2010,04,02,12,06,24.90
2010,04,02,12,07,20.40
2010,04,02,12,08,25.70
2010,04,02,12,09,37.00
2010,04,02,12,10,39.70
2010,04,02,12,11,28.60
2010,04,02,12,12,29.60
2010,04,02,12,13,32.30
2010,04,02,12,14,24.40
2010,04,02,12,15,29.70
2010,04,02,12,16,29.40
2010,04,02,12,17,25.70
2010,04,02,12,18,29.40
2010,04,02,12,19,30.00
2010,04,02,12,20,21.10
2010,04,02,12,21,25.60
2010,04,02,12,22,25.30
2010,04,02,12,23,27.90
2010,04,02,12,24,28.40
2010,04,02,12,25,37.20
2010,04,02,12,26,31.10
2010,04,02,12,27,28.50
2010,04,02,12,28,33.60
2010,04,02,12,29,34.00
2010,04,02,12,30,33.90
2010,04,02,12,31,42.30
2010,04,02,12,32,29.20
2010,04,02,12,33,34.90
2010,04,02,12,34,34.60
2010,04,02,12,35,35.30
2010,04,02,12,36,42.50
2010,04,02,12,37,41.30
2010,04,02,12,38,40.10
2010,04,02,12,39,30.70
2010,04,02,12,40,20.40
2010,04,02,12,41,31.70
2010,04,02,12,42,35.00
2010,04,02,12,43,34.40
2010,04,02,12,44,37.40
2010,04,02,12,45,38.50
2010,04,02,12,46,34.20
2010,04,02,12,47,35.60
2010,04,02,12,48,30.50
2010,04,02,12,49,33.70
2010,04,02,12,50,39.20
2010,04,02,12,51,33.70
2010,04,02,12,52,37.00
2010,04,02,12,53,37.60
2010,04,02,12,54,32.50
2010,04,02,12,55,38.20
2010,04,02,12,56,39.30
2010,04,02,12,57,38.90
2010,04,02,12,58,31.70
2010,04,02,12,59,38.10
2010,04,02,13,00,25.80
2010,04,02,13,01,31.10
2010,04,02,13,02,34.90
2010,04,02,13,03,38.40
2010,04,02,13,04,34.30
2010,04,02,13,05,28.30
2010,04,02,13,06,22.40
2010,04,02,13,07,27.60
2010,04,02,13,08,36.20
2010,04,02,13,09,41.50
2010,04,02,13,10,44.90
2010,04,02,13,11,36.00
2010,04,02,13,12,32.90
2010,04,02,13,13,27.70
2010,04,02,13,14,35.10
2010,04,02,13,15,31.50
2010,04,02,13,16,38.80
2010,04,02,13,17,32.00
2010,04,02,13,18,44.10
2010,04,02,13,19,26.40
2010,04,02,13,20,29.60
2010,04,02,13,21,36.80
2010,04,02,13,22,34.80
2010,04,02,13,23,30.20
2010,04,02,13,24,20.80
2010,04,02,13,25,36.00
2010,04,02,13,26,38.00
2010,04,02,13,27,39.30
2010,04,02,13,28,31.00
2010,04,02,13,29,32.60
2010,04,02,13,30,37.80
2010,04,02,13,31,34.20
2010,04,02,13,32,35.90
2010,04,02,13,33,29.10
2010,04,02,13,34,28.50
2010,04,02,13,35,39.70
2010,04,02,13,36,44.60
2010,04,02,13,37,33.10
2010,04,02,13,38,35.70
2010,04,02,13,39,32.00
2010,04,02,13,40,30.40
2010,04,02,13,41,29.20
2010,04,02,13,42,34.40
2010,04,02,13,43,36.00
2010,04,02,13,44,33.90
2010,04,02,13,45,30.60
2010,04,02,13,46,28.50
2010,04,02,13,47,27.40
2010,04,02,13,48,29.70
2010,04,02,13,49,38.80
2010,04,02,13,50,31.00
2010,04,02,13,51,34.10
2010,04,02,13,52,32.10
2010,04,02,13,53,36.90
2010,04,02,13,54,42.30
2010,04,02,13,55,32.30
2010,04,02,13,56,26.40
2010,04,02,13,57,29.30
2010,04,02,13,58,32.80
2010,04,02,13,59,26.60
2010,04,02,14,00,31.00
2010,04,02,14,01,29.60
2010,04,02,14,02,27.00
2010,04,02,14,03,26.20
2010,04,02,14,04,37.50
2010,04,02,14,05,31.90
2010,04,02,14,06,32.80
2010,04,02,14,07,29.70
2010,04,02,14,08,32.30
2010,04,02,14,09,36.00
2010,04,02,14,10,22.80
2010,04,02,14,11,34.20
2010,04,02,14,12,34.00
2010,04,02,14,13,24.60
2010,04,02,14,14,31.30
2010,04,02,14,15,27.40
2010,04,02,14,16,24.50
2010,04,02,14,17,18.90
2010,04,02,14,18,28.70
2010,04,02,14,19,29.70
2010,04,02,14,20,29.50
2010,04,02,14,21,27.80
2010,04,02,14,22,26.00
2010,04,02,14,23,20.60
2010,04,02,14,24,24.70
2010,04,02,14,25,23.40
2010,04,02,14,26,26.20
2010,04,02,14,27,15.40
2010,04,02,14,28,20.30
2010,04,02,14,29,32.70
2010,04,02,14,30,25.10
2010,04,02,14,31,28.30
2010,04,02,14,32,27.70
2010,04,02,14,33,24.30
2010,04,02,14,34,22.20
2010,04,02,14,35,25.00
2010,04,02,14,36,32.50
2010,04,02,14,37,28.80
2010,04,02,14,38,21.80
2010,04,02,14,39,22.50
2010,04,02,14,40,19.80
2010,04,02,14,41,26.50
2010,04,02,14,42,17.60
2010,04,02,14,43,28.50
2010,04,02,14,44,30.20
2010,04,02,14,45,29.30
2010,04,02,14,46,27.00
2010,04,02,14,47,23.40
2010,04,02,14,48,26.90
2010,04,02,14,49,29.30
2010,04,02,14,50,28.60
2010,04,02,14,51,22.10
2010,04,02,14,52,24.10
2010,04,02,14,53,22.00
2010,04,02,14,54,30.30
2010,04,02,14,55,26.10
2010,04,02,14,56,19.00
2010,04,02,14,57,23.00
2010,04,02,14,58,17.00
2010,04,02,14,59,23.30
2010,04,02,15,00,22.80
2010,04,02,15,01,24.10
2010,04,02,15,02,21.10
2010,04,02,15,03,17.20
2010,04,02,15,04,18.30
2010,04,02,15,05,24.60
2010,04,02,15,06,18.90
2010,04,02,15,07,11.80
2010,04,02,15,08,13.70
2010,04,02,15,09,14.60
2010,04,02,15,10,16.20
2010,04,02,15,11,18.70
2010,04,02,15,12,21.50
2010,04,02,15,13,25.10
2010,04,02,15,14,20.90
2010,04,02,15,15,22.60
2010,04,02,15,16,19.20
2010,04,02,15,17,18.90
2010,04,02,15,18,16.70
2010,04,02,15,19,18.40
2010,04,02,15,20,18.40
2010,04,02,15,21,20.10
2010,04,02,15,22,19.00
2010,04,02,15,23,15.20
2010,04,02,15,24,12.30
2010,04,02,15,25,22.80
2010,04,02,15,26,20.90
2010,04,02,15,27,21.90
2010,04,02,15,28,23.10
2010,04,02,15,29,20.30
2010,04,02,15,30,16.90
2010,04,02,15,31,21.30
2010,04,02,15,32,21.10
2010,04,02,15,33,23.30
2010,04,02,15,34,27.30
2010,04,02,15,35,18.20
2010,04,02,15,36,16.90
2010,04,02,15,37,19.20
2010,04,02,15,38,22.70
2010,04,02,15,39,22.60
2010,04,02,15,40,30.30
2010,04,02,15,41,24.60
2010,04,02,15,42,23.90
2010,04,02,15,43,26.70
2010,04,02,15,44,25.30
2010,04,02,15,45,29.70
2010,04,02,15,46,20.90
2010,04,02,15,47,20.80
2010,04,02,15,48,27.10
2010,04,02,15,49,25.90
2010,04,02,15,50,17.90
2010,04,02,15,51,17.70
2010,04,02,15,52,18.20
2010,04,02,15,53,16.50
2010,04,02,15,54,21.40
2010,04,02,15,55,24.30
2010,04,02,15,56,19.50
2010,04,02,15,57,20.00
2010,04,02,15,58,22.60
2010,04,02,15,59,20.50
2010,04,02,16,00,23.00
2010,04,02,16,01,34.30
2010,04,02,16,02,24.30
2010,04,02,16,03,23.30
2010,04,02,16,04,22.90
2010,04,02,16,05,33.30
2010,04,02,16,06,24.40
2010,04,02,16,07,22.70
2010,04,02,16,08,22.70
2010,04,02,16,09,21.80
2010,04,02,16,10,21.80
2010,04,02,16,11,22.70
2010,04,02,16,12,26.60
2010,04,02,16,13,25.50
2010,04,02,16,14,21.10
2010,04,02,16,15,28.60
2010,04,02,16,16,24.20
2010,04,02,16,17,28.40
2010,04,02,16,18,22.50
2010,04,02,16,19,14.30
2010,04,02,16,20,22.60
2010,04,02,16,21,20.80
2010,04,02,16,22,13.30
2010,04,02,16,23,19.90
2010,04,02,16,24,20.60
2010,04,02,16,25,20.50
2010,04,02,16,26,17.40
2010,04,02,16,27,18.20
2010,04,02,16,28,21.60
2010,04,02,16,29,21.60
2010,04,02,16,30,25.80
2010,04,02,16,31,26.40
2010,04,02,16,32,21.70
2010,04,02,16,33,23.80
2010,04,02,16,34,22.20
2010,04,02,16,35,21.80
2010,04,02,16,36,23.50
2010,04,02,16,37,24.10
2010,04,02,16,38,23.30
2010,04,02,16,39,23.20
2010,04,02,16,40,21.70
2010,04,02,16,41,20.40
2010,04,02,16,42,19.20
2010,04,02,16,43,16.70
2010,04,02,16,44,19.70
2010,04,02,16,45,18.70
2010,04,02,16,46,20.20
2010,04,02,16,47,22.00
2010,04,02,16,48,26.80
2010,04,02,16,49,22.20
2010,04,02,16,50,18.60
2010,04,02,16,51,15.20
2010,04,02,16,52,27.60
2010,04,02,16,53,23.10
2010,04,02,16,54,21.40
2010,04,02,16,55,19.30
2010,04,02,16,56,23.60
2010,04,02,16,57,22.80
2010,04,02,16,58,17.40
2010,04,02,16,59,21.50
2010,04,02,17,00,23.60
2010,04,02,17,01,30.20
2010,04,02,17,02,32.00
2010,04,02,17,03,23.20
2010,04,02,17,04,23.00
2010,04,02,17,05,21.70
2010,04,02,17,06,20.50
2010,04,02,17,07,21.80
2010,04,02,17,08,28.30
2010,04,02,17,09,21.10
2010,04,02,17,10,25.40
2010,04,02,17,11,22.50
2010,04,02,17,12,27.80
2010,04,02,17,13,18.10
2010,04,02,17,14,22.50
2010,04,02,17,15,30.90
2010,04,02,17,16,22.30
2010,04,02,17,17,26.60
2010,04,02,17,18,26.70
2010,04,02,17,19,29.70
2010,04,02,17,20,28.40
2010,04,02,17,21,27.90
2010,04,02,17,22,29.80
2010,04,02,17,23,18.60
2010,04,02,17,24,21.30
2010,04,02,17,25,21.90
2010,04,02,17,26,33.90
2010,04,02,17,27,23.40
2010,04,02,17,28,21.40
2010,04,02,17,29,30.10
2010,04,02,17,30,20.40
2010,04,02,17,31,25.80
2010,04,02,17,32,32.00
2010,04,02,17,33,31.30
2010,04,02,17,34,28.80
2010,04,02,17,35,25.80
2010,04,02,17,36,28.40
2010,04,02,17,37,27.20
2010,04,02,17,38,24.50
2010,04,02,17,39,30.40
2010,04,02,17,40,20.60
2010,04,02,17,41,21.70
2010,04,02,17,42,27.40
2010,04,02,17,43,24.70
2010,04,02,17,44,19.50
2010,04,02,17,45,17.90
2010,04,02,17,46,21.70
2010,04,02,17,47,23.90
2010,04,02,17,48,25.80
2010,04,02,17,49,20.10
2010,04,02,17,50,23.20
2010,04,02,17,51,26.00
2010,04,02,17,52,30.90
2010,04,02,17,53,21.60
2010,04,02,17,54,23.60
2010,04,02,17,55,24.60
2010,04,02,17,56,23.80
2010,04,02,17,57,22.70
2010,04,02,17,58,21.80
2010,04,02,17,59,19.30
2010,04,02,18,00,28.30
2010,04,02,18,01,24.90
2010,04,02,18,02,24.30
2010,04,02,18,03,23.00
2010,04,02,18,04,27.60
2010,04,02,18,05,23.00
2010,04,02,18,06,21.00
2010,04,02,18,07,21.80
2010,04,02,18,08,28.70
2010,04,02,18,09,26.80
2010,04,02,18,10,17.90
2010,04,02,18,11,20.60
2010,04,02,18,12,24.20
2010,04,02,18,13,26.70
2010,04,02,18,14,27.80
2010,04,02,18,15,24.00
2010,04,02,18,16,22.50
2010,04,02,18,17,23.50
2010,04,02,18,18,28.50
2010,04,02,18,19,23.10
2010,04,02,18,20,27.70
2010,04,02,18,21,28.20
2010,04,02,18,22,21.00
2010,04,02,18,23,24.30
2010,04,02,18,24,26.20
2010,04,02,18,25,26.50
2010,04,02,18,26,26.20
2010,04,02,18,27,20.40
2010,04,02,18,28,24.40
2010,04,02,18,29,24.30
2010,04,02,18,30,22.50
2010,04,02,18,31,20.60
2010,04,02,18,32,19.50
2010,04,02,18,33,32.10
2010,04,02,18,34,20.70
2010,04,02,18,35,29.60
2010,04,02,18,36,25.30
2010,04,02,18,37,26.20
2010,04,02,18,38,30.20
2010,04,02,18,39,19.40
2010,04,02,18,40,21.10
2010,04,02,18,41,27.70
2010,04,02,18,42,21.30
2010,04,02,18,43,19.10
2010,04,02,18,44,18.60
2010,04,02,18,45,22.90
2010,04,02,18,46,20.90
2010,04,02,18,47,26.40
2010,04,02,18,48,23.00
2010,04,02,18,49,24.50
2010,04,02,18,50,21.20
2010,04,02,18,51,16.80
2010,04,02,18,52,33.30
2010,04,02,18,53,30.50
2010,04,02,18,54,26.90
2010,04,02,18,55,27.30
2010,04,02,18,56,24.90
2010,04,02,18,57,20.40
2010,04,02,18,58,25.50
2010,04,02,18,59,27.30
2010,04,02,19,00,24.10
2010,04,02,19,01,30.60
2010,04,02,19,02,28.70
2010,04,02,19,03,24.60
2010,04,02,19,04,29.90
2010,04,02,19,05,22.30
2010,04,02,19,06,22.40
2010,04,02,19,07,23.10
2010,04,02,19,08,18.30
2010,04,02,19,09,18.20
2010,04,02,19,10,22.00
2010,04,02,19,11,18.10
2010,04,02,19,12,23.90
2010,04,02,19,13,20.80
2010,04,02,19,14,23.10
2010,04,02,19,15,26.10
2010,04,02,19,16,19.20
2010,04,02,19,17,26.10
2010,04,02,19,18,24.50
2010,04,02,19,19,20.20
2010,04,02,19,20,16.70
2010,04,02,19,21,24.10
2010,04,02,19,22,22.60
2010,04,02,19,23,23.00
2010,04,02,19,24,17.10
2010,04,02,19,25,27.00
2010,04,02,19,26,24.30
2010,04,02,19,27,23.70
2010,04,02,19,28,18.60
2010,04,02,19,29,17.50
2010,04,02,19,30,13.70
2010,04,02,19,31,20.00
2010,04,02,19,32,19.40
2010,04,02,19,33,16.40
2010,04,02,19,34,32.00
2010,04,02,19,35,23.70
2010,04,02,19,36,18.60
2010,04,02,19,37,19.90
2010,04,02,19,38,21.60
2010,04,02,19,39,18.00
2010,04,02,19,40,20.80
2010,04,02,19,41,26.20
2010,04,02,19,42,20.40
2010,04,02,19,43,17.50
2010,04,02,19,44,20.10
2010,04,02,19,45,20.90
2010,04,02,19,46,21.80
2010,04,02,19,47,21.80
2010,04,02,19,48,24.10
2010,04,02,19,49,18.10
2010,04,02,19,50,13.70
2010,04,02,19,51,17.90
2010,04,02,19,52,29.00
2010,04,02,19,53,18.90
2010,04,02,19,54,12.20
2010,04,02,19,55,25.70
2010,04,02,19,56,22.60
2010,04,02,19,57,16.10
2010,04,02,19,58,21.90
2010,04,02,19,59,18.20
2010,04,02,20,00,27.40
2010,04,02,20,01,17.00
2010,04,02,20,02,15.40
2010,04,02,20,03,19.80
2010,04,02,20,04,22.20
2010,04,02,20,05,21.80
2010,04,02,20,06,21.90
2010,04,02,20,07,17.40
2010,04,02,20,08,18.80
2010,04,02,20,09,29.70
2010,04,02,20,10,30.30
2010,04,02,20,11,28.70
2010,04,02,20,12,22.90
2010,04,02,20,13,20.90
2010,04,02,20,14,22.50
2010,04,02,20,15,21.90
2010,04,02,20,16,17.90
2010,04,02,20,17,17.20
2010,04,02,20,18,28.20
2010,04,02,20,19,22.80
2010,04,02,20,20,21.90
2010,04,02,20,21,21.50
2010,04,02,20,22,24.50
2010,04,02,20,23,15.00
2010,04,02,20,24,23.80
2010,04,02,20,25,24.10
2010,04,02,20,26,26.10
2010,04,02,20,27,24.40
2010,04,02,20,28,18.90
2010,04,02,20,29,24.90
2010,04,02,20,30,19.30
2010,04,02,20,31,17.70
2010,04,02,20,32,16.40
2010,04,02,20,33,16.20
2010,04,02,20,34,20.00
2010,04,02,20,35,19.20
2010,04,02,20,36,15.20
2010,04,02,20,37,24.10
2010,04,02,20,38,26.30
2010,04,02,20,39,27.20
2010,04,02,20,40,21.70
2010,04,02,20,41,26.10
2010,04,02,20,42,22.00
2010,04,02,20,43,24.40
2010,04,02,20,44,20.80
2010,04,02,20,45,30.70