Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2012,01,23,00,00,8.10
2012,01,23,00,01,11.30
2012,01,23,00,02,6.40
2012,01,23,00,03,4.80
2012,01,23,00,04,6.40
2012,01,23,00,05,4.80
2012,01,23,00,06,6.40
2012,01,23,00,07,6.40
2012,01,23,00,08,4.80
2012,01,23,00,09,4.80
2012,01,23,00,10,3.20
2012,01,23,00,11,3.20
2012,01,23,00,12,4.80
2012,01,23,00,13,3.20
2012,01,23,00,14,6.40
2012,01,23,00,15,8.10
2012,01,23,00,16,8.10
2012,01,23,00,17,4.80
2012,01,23,00,18,4.80
2012,01,23,00,19,6.40
2012,01,23,00,20,3.20
2012,01,23,00,21,4.80
2012,01,23,00,22,4.80
2012,01,23,00,23,3.20
2012,01,23,00,24,3.20
2012,01,23,00,25,3.20
2012,01,23,00,26,4.80
2012,01,23,00,27,4.80
2012,01,23,00,28,4.80
2012,01,23,00,29,4.80
2012,01,23,00,30,3.20
2012,01,23,00,31,4.80
2012,01,23,00,32,6.40
2012,01,23,00,33,6.40
2012,01,23,00,34,4.80
2012,01,23,00,35,4.80
2012,01,23,00,36,4.80
2012,01,23,00,37,4.80
2012,01,23,00,38,3.20
2012,01,23,00,39,3.20
2012,01,23,00,40,6.40
2012,01,23,00,41,8.10
2012,01,23,00,42,9.60
2012,01,23,00,43,8.10
2012,01,23,00,44,8.10
2012,01,23,00,45,4.80
2012,01,23,00,46,3.20
2012,01,23,00,47,1.60
2012,01,23,00,49,3.20
2012,01,23,00,50,3.20
2012,01,23,00,51,3.20
2012,01,23,00,55,4.80
2012,01,23,00,56,4.80
2012,01,23,00,57,4.80
2012,01,23,00,58,1.60
2012,01,23,00,59,3.20
2012,01,23,01,00,4.80
2012,01,23,01,01,8.10
2012,01,23,01,02,6.40
2012,01,23,01,03,4.80
2012,01,23,01,04,4.80
2012,01,23,01,05,6.40
2012,01,23,01,06,6.40
2012,01,23,01,07,8.10
2012,01,23,01,08,6.40
2012,01,23,01,09,4.80
2012,01,23,01,10,3.20
2012,01,23,01,11,4.80
2012,01,23,01,12,4.80
2012,01,23,01,13,4.80
2012,01,23,01,14,6.40
2012,01,23,01,15,4.80
2012,01,23,01,16,3.20
2012,01,23,01,17,1.60
2012,01,23,01,18,3.20
2012,01,23,01,19,4.80
2012,01,23,01,20,4.80
2012,01,23,01,21,6.40
2012,01,23,01,22,4.80
2012,01,23,01,23,11.30
2012,01,23,01,24,4.80
2012,01,23,01,25,4.80
2012,01,23,01,26,3.20
2012,01,23,01,27,4.80
2012,01,23,01,29,1.60
2012,01,23,01,31,1.60
2012,01,23,01,34,3.20
2012,01,23,01,35,1.60
2012,01,23,01,37,4.80
2012,01,23,01,38,1.60
2012,01,23,01,39,3.20
2012,01,23,01,40,6.40
2012,01,23,01,41,4.80
2012,01,23,01,42,4.80
2012,01,23,01,44,1.60
2012,01,23,01,45,4.80
2012,01,23,01,46,3.20
2012,01,23,01,47,6.40
2012,01,23,01,48,6.40
2012,01,23,01,49,6.40
2012,01,23,01,50,6.40
2012,01,23,01,51,8.10
2012,01,23,01,52,4.80
2012,01,23,01,53,3.20
2012,01,23,01,54,4.80
2012,01,23,01,55,3.20
2012,01,23,01,56,4.80
2012,01,23,01,57,4.80
2012,01,23,01,58,4.80
2012,01,23,01,59,4.80
2012,01,23,02,00,4.80
2012,01,23,02,01,4.80
2012,01,23,02,02,1.60
2012,01,23,02,03,3.20
2012,01,23,02,04,3.20
2012,01,23,02,05,4.80
2012,01,23,02,06,4.80
2012,01,23,02,07,4.80
2012,01,23,02,08,6.40
2012,01,23,02,09,6.40
2012,01,23,02,10,8.10
2012,01,23,02,11,9.60
2012,01,23,02,12,11.30
2012,01,23,02,13,6.40
2012,01,23,02,14,4.80
2012,01,23,02,15,3.20
2012,01,23,02,16,4.80
2012,01,23,02,17,4.80
2012,01,23,02,19,4.80
2012,01,23,02,20,4.80
2012,01,23,02,21,4.80
2012,01,23,02,22,3.20
2012,01,23,02,23,3.20
2012,01,23,02,24,4.80
2012,01,23,02,25,6.40
2012,01,23,02,26,4.80
2012,01,23,02,27,3.20
2012,01,23,02,28,3.20
2012,01,23,02,29,6.40
2012,01,23,02,30,8.10
2012,01,23,02,31,4.80
2012,01,23,02,32,3.20
2012,01,23,02,33,4.80
2012,01,23,02,34,9.60
2012,01,23,02,35,4.80
2012,01,23,02,36,3.20
2012,01,23,02,37,4.80
2012,01,23,02,38,6.40
2012,01,23,02,39,12.90
2012,01,23,02,40,4.80
2012,01,23,02,41,4.80
2012,01,23,02,42,6.40
2012,01,23,02,43,3.20
2012,01,23,02,44,3.20
2012,01,23,02,45,4.80
2012,01,23,02,46,3.20
2012,01,23,02,47,3.20
2012,01,23,02,48,6.40
2012,01,23,02,49,3.20
2012,01,23,02,50,4.80
2012,01,23,02,51,4.80
2012,01,23,02,52,6.40
2012,01,23,02,53,4.80
2012,01,23,02,54,4.80
2012,01,23,02,55,3.20
2012,01,23,02,56,3.20
2012,01,23,02,57,1.60
2012,01,23,02,59,3.20
2012,01,23,03,00,3.20
2012,01,23,03,01,4.80
2012,01,23,03,02,3.20
2012,01,23,03,03,4.80
2012,01,23,03,04,4.80
2012,01,23,03,05,1.60
2012,01,23,03,06,1.60
2012,01,23,03,07,3.20
2012,01,23,03,08,4.80
2012,01,23,03,09,6.40
2012,01,23,03,10,3.20
2012,01,23,03,11,4.80
2012,01,23,03,12,4.80
2012,01,23,03,13,1.60
2012,01,23,03,14,4.80
2012,01,23,03,15,4.80
2012,01,23,03,16,3.20
2012,01,23,03,17,4.80
2012,01,23,03,18,3.20
2012,01,23,03,19,3.20
2012,01,23,03,20,3.20
2012,01,23,03,21,4.80
2012,01,23,03,22,3.20
2012,01,23,03,23,3.20
2012,01,23,03,24,4.80
2012,01,23,03,25,3.20
2012,01,23,03,26,3.20
2012,01,23,03,27,3.20
2012,01,23,03,28,4.80
2012,01,23,03,29,4.80
2012,01,23,03,30,3.20
2012,01,23,03,31,4.80
2012,01,23,03,32,1.60
2012,01,23,03,33,1.60
2012,01,23,03,34,1.60
2012,01,23,03,35,3.20
2012,01,23,03,36,4.80
2012,01,23,03,37,4.80
2012,01,23,03,38,4.80
2012,01,23,03,39,4.80
2012,01,23,03,40,4.80
2012,01,23,03,41,4.80
2012,01,23,03,42,4.80
2012,01,23,03,43,4.80
2012,01,23,03,44,4.80
2012,01,23,03,45,4.80
2012,01,23,03,46,4.80
2012,01,23,03,47,4.80
2012,01,23,03,48,4.80
2012,01,23,03,49,4.80
2012,01,23,03,50,4.80
2012,01,23,03,51,4.80
2012,01,23,03,52,4.80
2012,01,23,03,53,6.40
2012,01,23,03,54,4.80
2012,01,23,03,55,6.40
2012,01,23,03,56,4.80
2012,01,23,03,57,6.40
2012,01,23,03,58,3.20
2012,01,23,03,59,3.20
2012,01,23,04,00,3.20
2012,01,23,04,01,3.20
2012,01,23,04,02,4.80
2012,01,23,04,03,6.40
2012,01,23,04,04,4.80
2012,01,23,04,05,4.80
2012,01,23,04,06,4.80
2012,01,23,04,07,3.20
2012,01,23,04,08,4.80
2012,01,23,04,09,4.80
2012,01,23,04,10,4.80
2012,01,23,04,11,4.80
2012,01,23,04,12,4.80
2012,01,23,04,13,4.80
2012,01,23,04,14,4.80
2012,01,23,04,15,4.80
2012,01,23,04,16,4.80
2012,01,23,04,17,4.80
2012,01,23,04,18,4.80
2012,01,23,04,19,4.80
2012,01,23,04,20,4.80
2012,01,23,04,21,4.80
2012,01,23,04,22,4.80
2012,01,23,04,23,4.80
2012,01,23,04,24,4.80
2012,01,23,04,25,4.80
2012,01,23,04,26,4.80
2012,01,23,04,27,4.80
2012,01,23,04,28,4.80
2012,01,23,04,29,3.20
2012,01,23,04,30,3.20
2012,01,23,04,31,4.80
2012,01,23,04,32,4.80
2012,01,23,04,33,4.80
2012,01,23,04,34,4.80
2012,01,23,04,35,4.80
2012,01,23,04,36,4.80
2012,01,23,04,37,4.80
2012,01,23,04,38,4.80
2012,01,23,04,39,4.80
2012,01,23,04,40,4.80
2012,01,23,04,41,4.80
2012,01,23,04,42,4.80
2012,01,23,04,43,4.80
2012,01,23,04,44,6.40
2012,01,23,04,45,4.80
2012,01,23,04,46,4.80
2012,01,23,04,47,6.40
2012,01,23,04,48,6.40
2012,01,23,04,49,4.80
2012,01,23,04,50,4.80
2012,01,23,04,51,6.40
2012,01,23,04,52,6.40
2012,01,23,04,53,4.80
2012,01,23,04,54,6.40
2012,01,23,04,55,6.40
2012,01,23,04,56,6.40
2012,01,23,04,57,6.40
2012,01,23,04,58,6.40
2012,01,23,04,59,4.80
2012,01,23,05,00,4.80
2012,01,23,05,01,4.80
2012,01,23,05,02,4.80
2012,01,23,05,03,4.80
2012,01,23,05,04,4.80
2012,01,23,05,05,4.80
2012,01,23,05,06,6.40
2012,01,23,05,07,6.40
2012,01,23,05,08,4.80
2012,01,23,05,09,4.80
2012,01,23,05,10,4.80
2012,01,23,05,11,4.80
2012,01,23,05,12,4.80
2012,01,23,05,13,4.80
2012,01,23,05,14,4.80
2012,01,23,05,15,4.80
2012,01,23,05,16,6.40
2012,01,23,05,17,4.80
2012,01,23,05,18,4.80
2012,01,23,05,19,4.80
2012,01,23,05,20,8.10
2012,01,23,05,21,8.10
2012,01,23,05,22,8.10
2012,01,23,05,23,11.30
2012,01,23,05,24,6.40
2012,01,23,05,25,8.10
2012,01,23,05,26,8.10
2012,01,23,05,27,6.40
2012,01,23,05,28,6.40
2012,01,23,05,29,8.10
2012,01,23,05,30,6.40
2012,01,23,05,31,8.10
2012,01,23,05,32,6.40
2012,01,23,05,33,4.80
2012,01,23,05,34,4.80
2012,01,23,05,35,6.40
2012,01,23,05,36,6.40
2012,01,23,05,37,4.80
2012,01,23,05,38,4.80
2012,01,23,05,39,4.80
2012,01,23,05,40,4.80
2012,01,23,05,41,4.80
2012,01,23,05,42,3.20
2012,01,23,05,43,3.20
2012,01,23,05,44,3.20
2012,01,23,05,45,3.20
2012,01,23,05,46,3.20
2012,01,23,05,47,3.20
2012,01,23,05,48,3.20
2012,01,23,05,49,3.20
2012,01,23,05,50,3.20
2012,01,23,05,51,3.20
2012,01,23,05,52,4.80
2012,01,23,05,53,4.80
2012,01,23,05,54,3.20
2012,01,23,05,55,3.20
2012,01,23,05,56,3.20
2012,01,23,05,57,3.20
2012,01,23,05,58,3.20
2012,01,23,05,59,4.80
2012,01,23,06,00,6.40
2012,01,23,06,01,4.80
2012,01,23,06,02,6.40
2012,01,23,06,03,8.10
2012,01,23,06,04,6.40
2012,01,23,06,05,4.80
2012,01,23,06,06,4.80
2012,01,23,06,07,4.80
2012,01,23,06,08,6.40
2012,01,23,06,09,6.40
2012,01,23,06,10,4.80
2012,01,23,06,11,4.80
2012,01,23,06,12,8.10
2012,01,23,06,13,11.30
2012,01,23,06,14,8.10
2012,01,23,06,15,6.40
2012,01,23,06,16,6.40
2012,01,23,06,17,8.10
2012,01,23,06,18,9.60
2012,01,23,06,19,16.10
2012,01,23,06,20,6.40
2012,01,23,06,21,6.40
2012,01,23,06,22,8.10
2012,01,23,06,23,8.10
2012,01,23,06,24,9.60
2012,01,23,06,25,9.60
2012,01,23,06,26,8.10
2012,01,23,06,27,6.40
2012,01,23,06,28,4.80
2012,01,23,06,29,14.50
2012,01,23,06,30,6.40
2012,01,23,06,31,8.10
2012,01,23,06,32,4.80
2012,01,23,06,33,3.20
2012,01,23,06,34,4.80
2012,01,23,06,35,4.80
2012,01,23,06,36,6.40
2012,01,23,06,37,3.20
2012,01,23,06,38,3.20
2012,01,23,06,39,3.20
2012,01,23,06,40,3.20
2012,01,23,06,41,3.20
2012,01,23,06,42,6.40
2012,01,23,06,43,12.90
2012,01,23,06,44,4.80
2012,01,23,06,45,3.20
2012,01,23,06,46,4.80
2012,01,23,06,47,6.40
2012,01,23,06,48,6.40
2012,01,23,06,49,4.80
2012,01,23,06,50,4.80
2012,01,23,06,51,4.80
2012,01,23,06,52,6.40
2012,01,23,06,53,9.60
2012,01,23,06,54,6.40
2012,01,23,06,55,4.80
2012,01,23,06,56,4.80
2012,01,23,06,57,6.40
2012,01,23,06,58,8.10
2012,01,23,06,59,9.60
2012,01,23,07,00,8.10
2012,01,23,07,01,9.60
2012,01,23,07,02,9.60
2012,01,23,07,03,8.10
2012,01,23,07,04,9.60
2012,01,23,07,05,8.10
2012,01,23,07,06,4.80
2012,01,23,07,07,4.80
2012,01,23,07,08,4.80
2012,01,23,07,09,3.20
2012,01,23,07,10,6.40
2012,01,23,07,11,6.40
2012,01,23,07,12,9.60
2012,01,23,07,13,4.80
2012,01,23,07,14,6.40
2012,01,23,07,15,3.20
2012,01,23,07,16,4.80
2012,01,23,07,17,3.20
2012,01,23,07,18,6.40
2012,01,23,07,19,3.20
2012,01,23,07,20,6.40
2012,01,23,07,21,4.80
2012,01,23,07,22,3.20
2012,01,23,07,23,3.20
2012,01,23,07,24,3.20
2012,01,23,07,25,4.80
2012,01,23,07,26,4.80
2012,01,23,07,27,4.80
2012,01,23,07,28,4.80
2012,01,23,07,29,3.20
2012,01,23,07,30,3.20
2012,01,23,07,31,3.20
2012,01,23,07,32,8.10
2012,01,23,07,33,1.60
2012,01,23,07,34,4.80
2012,01,23,07,35,3.20
2012,01,23,07,36,4.80
2012,01,23,07,37,8.10
2012,01,23,07,38,4.80
2012,01,23,07,39,3.20
2012,01,23,07,40,6.40
2012,01,23,07,41,3.20
2012,01,23,07,42,3.20
2012,01,23,07,43,6.40
2012,01,23,07,44,6.40
2012,01,23,07,45,6.40
2012,01,23,07,46,6.40
2012,01,23,07,47,6.40
2012,01,23,07,48,4.80
2012,01,23,07,49,6.40
2012,01,23,07,50,4.80
2012,01,23,07,51,4.80
2012,01,23,07,52,4.80
2012,01,23,07,53,3.20
2012,01,23,07,55,4.80
2012,01,23,07,56,1.60
2012,01,23,08,00,3.20
2012,01,23,08,01,1.60
2012,01,23,08,03,1.60
2012,01,23,08,05,3.20
2012,01,23,08,06,4.80
2012,01,23,08,07,4.80
2012,01,23,08,08,4.80
2012,01,23,08,09,3.20
2012,01,23,08,10,6.40
2012,01,23,08,11,6.40
2012,01,23,08,12,4.80
2012,01,23,08,13,3.20
2012,01,23,08,14,3.20
2012,01,23,08,15,6.40
2012,01,23,08,16,6.40
2012,01,23,08,17,4.80
2012,01,23,08,18,4.80
2012,01,23,08,19,6.40
2012,01,23,08,20,6.40
2012,01,23,08,21,4.80
2012,01,23,08,22,6.40
2012,01,23,08,23,4.80
2012,01,23,08,24,8.10
2012,01,23,08,25,6.40
2012,01,23,08,26,6.40
2012,01,23,08,27,4.80
2012,01,23,08,28,4.80
2012,01,23,08,29,4.80
2012,01,23,08,30,8.10
2012,01,23,08,31,8.10
2012,01,23,08,32,4.80
2012,01,23,08,33,6.40
2012,01,23,08,34,6.40
2012,01,23,08,35,8.10
2012,01,23,08,36,6.40
2012,01,23,08,37,4.80
2012,01,23,08,38,6.40
2012,01,23,08,39,4.80
2012,01,23,08,40,3.20
2012,01,23,08,41,1.60
2012,01,23,08,42,1.60
2012,01,23,08,43,4.80
2012,01,23,08,44,3.20
2012,01,23,08,45,4.80
2012,01,23,08,46,6.40
2012,01,23,08,47,3.20
2012,01,23,08,48,3.20
2012,01,23,08,49,3.20
2012,01,23,08,50,3.20
2012,01,23,08,51,6.40
2012,01,23,08,52,9.60
2012,01,23,08,53,11.30
2012,01,23,08,54,8.10
2012,01,23,08,55,4.80
2012,01,23,08,56,6.40
2012,01,23,08,57,3.20
2012,01,23,08,58,4.80
2012,01,23,08,59,6.40
2012,01,23,09,00,9.60
2012,01,23,09,01,8.10
2012,01,23,09,02,4.80
2012,01,23,09,03,3.20
2012,01,23,09,04,3.20
2012,01,23,09,05,4.80
2012,01,23,09,06,6.40
2012,01,23,09,07,6.40
2012,01,23,09,08,11.30
2012,01,23,09,09,17.70
2012,01,23,09,10,9.60
2012,01,23,09,11,6.40
2012,01,23,09,12,6.40
2012,01,23,09,13,6.40
2012,01,23,09,14,6.40
2012,01,23,09,15,6.40
2012,01,23,09,16,9.60
2012,01,23,09,17,8.10
2012,01,23,09,18,9.60
2012,01,23,09,19,11.30
2012,01,23,09,20,6.40
2012,01,23,09,21,8.10
2012,01,23,09,22,6.40
2012,01,23,09,23,11.30
2012,01,23,09,24,8.10
2012,01,23,09,25,11.30
2012,01,23,09,26,11.30
2012,01,23,09,27,14.50
2012,01,23,09,28,4.80
2012,01,23,09,29,16.10
2012,01,23,09,30,17.70
2012,01,23,09,31,11.30
2012,01,23,09,32,9.60
2012,01,23,09,33,8.10
2012,01,23,09,34,9.60
2012,01,23,09,35,9.60
2012,01,23,09,36,8.10
2012,01,23,09,37,6.40
2012,01,23,09,38,6.40
2012,01,23,09,39,8.10
2012,01,23,09,40,12.90
2012,01,23,09,41,8.10
2012,01,23,09,42,9.60
2012,01,23,09,43,8.10
2012,01,23,09,44,8.10
2012,01,23,09,45,8.10
2012,01,23,09,46,9.60
2012,01,23,09,47,8.10
2012,01,23,09,48,9.60
2012,01,23,09,49,9.60
2012,01,23,09,50,9.60
2012,01,23,09,51,8.10
2012,01,23,09,52,8.10
2012,01,23,09,53,14.50
2012,01,23,09,54,9.60
2012,01,23,09,55,6.40
2012,01,23,09,56,9.60
2012,01,23,09,57,8.10
2012,01,23,09,58,6.40
2012,01,23,09,59,14.50
2012,01,23,10,00,16.10
2012,01,23,10,01,9.60
2012,01,23,10,02,9.60
2012,01,23,10,03,12.90
2012,01,23,10,04,11.30
2012,01,23,10,05,14.50
2012,01,23,10,06,14.50
2012,01,23,10,07,11.30
2012,01,23,10,08,9.60
2012,01,23,10,09,6.40
2012,01,23,10,10,9.60
2012,01,23,10,11,9.60
2012,01,23,10,12,11.30
2012,01,23,10,13,8.10
2012,01,23,10,14,6.40
2012,01,23,10,15,11.30
2012,01,23,10,16,16.10
2012,01,23,10,17,8.10
2012,01,23,10,18,8.10
2012,01,23,10,19,8.10
2012,01,23,10,20,8.10
2012,01,23,10,21,8.10
2012,01,23,10,22,9.60
2012,01,23,10,23,8.10
2012,01,23,10,24,11.30
2012,01,23,10,25,11.30
2012,01,23,10,26,6.40
2012,01,23,10,27,16.10
2012,01,23,10,28,14.50
2012,01,23,10,29,14.50
2012,01,23,10,30,14.50
2012,01,23,10,31,11.30
2012,01,23,10,32,8.10
2012,01,23,10,33,11.30
2012,01,23,10,34,9.60
2012,01,23,10,35,8.10
2012,01,23,10,36,8.10
2012,01,23,10,37,8.10
2012,01,23,10,38,6.40
2012,01,23,10,39,9.60
2012,01,23,10,40,11.30
2012,01,23,10,41,6.40
2012,01,23,10,42,8.10
2012,01,23,10,43,9.60
2012,01,23,10,44,16.10
2012,01,23,10,45,9.60
2012,01,23,10,46,16.10
2012,01,23,10,47,8.10
2012,01,23,10,48,8.10
2012,01,23,10,49,9.60
2012,01,23,10,50,9.60
2012,01,23,10,51,8.10
2012,01,23,10,52,11.30
2012,01,23,10,53,12.90
2012,01,23,10,54,11.30
2012,01,23,10,55,20.90
2012,01,23,10,56,12.90
2012,01,23,10,57,9.60
2012,01,23,10,58,9.60
2012,01,23,10,59,9.60
2012,01,23,11,00,11.30
2012,01,23,11,01,8.10
2012,01,23,11,02,8.10
2012,01,23,11,03,14.50
2012,01,23,11,04,11.30
2012,01,23,11,05,14.50
2012,01,23,11,06,11.30
2012,01,23,11,07,8.10
2012,01,23,11,08,9.60
2012,01,23,11,09,8.10
2012,01,23,11,10,8.10
2012,01,23,11,11,8.10
2012,01,23,11,12,24.20
2012,01,23,11,13,16.10
2012,01,23,11,14,11.30
2012,01,23,11,15,11.30
2012,01,23,11,16,8.10
2012,01,23,11,17,8.10
2012,01,23,11,18,6.40
2012,01,23,11,19,4.80
2012,01,23,11,20,6.40
2012,01,23,11,21,6.40
2012,01,23,11,22,3.20
2012,01,23,11,23,6.40
2012,01,23,11,24,6.40
2012,01,23,11,25,8.10
2012,01,23,11,26,6.40
2012,01,23,11,27,6.40
2012,01,23,11,28,4.80
2012,01,23,11,29,6.40
2012,01,23,11,30,6.40
2012,01,23,11,31,9.60
2012,01,23,11,32,8.10
2012,01,23,11,33,9.60
2012,01,23,11,34,8.10
2012,01,23,11,35,6.40
2012,01,23,11,36,8.10
2012,01,23,11,37,6.40
2012,01,23,11,38,4.80
2012,01,23,11,39,6.40
2012,01,23,11,40,6.40
2012,01,23,11,41,6.40
2012,01,23,11,42,4.80
2012,01,23,11,43,4.80
2012,01,23,11,44,8.10
2012,01,23,11,45,8.10
2012,01,23,11,46,4.80
2012,01,23,11,47,6.40
2012,01,23,11,48,4.80
2012,01,23,11,49,6.40
2012,01,23,11,50,3.20
2012,01,23,11,51,4.80
2012,01,23,11,52,9.60
2012,01,23,11,53,6.40
2012,01,23,11,54,3.20
2012,01,23,11,55,6.40
2012,01,23,11,56,6.40
2012,01,23,11,57,8.10
2012,01,23,11,58,6.40
2012,01,23,11,59,8.10
2012,01,23,12,00,9.60
2012,01,23,12,01,6.40
2012,01,23,12,02,6.40
2012,01,23,12,03,6.40
2012,01,23,12,04,8.10
2012,01,23,12,05,6.40
2012,01,23,12,06,8.10
2012,01,23,12,07,3.20
2012,01,23,12,08,4.80
2012,01,23,12,09,9.60
2012,01,23,12,10,6.40
2012,01,23,12,11,6.40
2012,01,23,12,12,8.10
2012,01,23,12,13,6.40
2012,01,23,12,14,6.40
2012,01,23,12,15,8.10
2012,01,23,12,16,8.10
2012,01,23,12,17,6.40
2012,01,23,12,18,6.40
2012,01,23,12,19,8.10
2012,01,23,12,20,8.10
2012,01,23,12,21,12.90
2012,01,23,12,22,6.40
2012,01,23,12,23,8.10
2012,01,23,12,24,8.10
2012,01,23,12,25,9.60
2012,01,23,12,26,9.60
2012,01,23,12,27,11.30
2012,01,23,12,28,14.50
2012,01,23,12,29,8.10
2012,01,23,12,30,9.60
2012,01,23,12,31,6.40
2012,01,23,12,32,8.10
2012,01,23,12,33,6.40
2012,01,23,12,34,4.80
2012,01,23,12,35,6.40
2012,01,23,12,36,8.10
2012,01,23,12,37,8.10
2012,01,23,12,38,6.40
2012,01,23,12,39,6.40
2012,01,23,12,40,8.10
2012,01,23,12,41,9.60
2012,01,23,12,42,9.60
2012,01,23,12,43,6.40
2012,01,23,12,44,6.40
2012,01,23,12,45,6.40
2012,01,23,12,46,4.80
2012,01,23,12,47,11.30
2012,01,23,12,48,11.30
2012,01,23,12,49,9.60
2012,01,23,12,50,8.10
2012,01,23,12,51,8.10
2012,01,23,12,52,6.40
2012,01,23,12,53,6.40
2012,01,23,12,54,8.10
2012,01,23,12,55,8.10
2012,01,23,12,56,8.10
2012,01,23,12,57,8.10
2012,01,23,12,58,9.60
2012,01,23,12,59,4.80
2012,01,23,13,00,6.40
2012,01,23,13,01,11.30
2012,01,23,13,02,11.30
2012,01,23,13,03,11.30
2012,01,23,13,04,4.80
2012,01,23,13,05,6.40
2012,01,23,13,06,4.80
2012,01,23,13,07,6.40
2012,01,23,13,08,4.80
2012,01,23,13,09,4.80
2012,01,23,13,10,9.60
2012,01,23,13,11,6.40
2012,01,23,13,12,6.40
2012,01,23,13,13,6.40
2012,01,23,13,14,8.10
2012,01,23,13,15,8.10
2012,01,23,13,16,6.40
2012,01,23,13,17,14.50
2012,01,23,13,18,8.10
2012,01,23,13,19,9.60
2012,01,23,13,20,9.60
2012,01,23,13,21,9.60
2012,01,23,13,22,11.30
2012,01,23,13,23,6.40
2012,01,23,13,24,9.60
2012,01,23,13,25,9.60
2012,01,23,13,26,14.50
2012,01,23,13,27,11.30
2012,01,23,13,28,16.10
2012,01,23,13,29,16.10
2012,01,23,13,30,8.10
2012,01,23,13,31,9.60
2012,01,23,13,32,8.10
2012,01,23,13,33,8.10
2012,01,23,13,34,11.30
2012,01,23,13,35,9.60
2012,01,23,13,36,8.10
2012,01,23,13,37,9.60
2012,01,23,13,38,6.40
2012,01,23,13,39,9.60
2012,01,23,13,40,9.60
2012,01,23,13,41,6.40
2012,01,23,13,42,8.10
2012,01,23,13,43,6.40
2012,01,23,13,44,6.40
2012,01,23,13,45,8.10
2012,01,23,13,46,6.40
2012,01,23,13,47,9.60
2012,01,23,13,48,9.60
2012,01,23,13,49,9.60
2012,01,23,13,50,11.30
2012,01,23,13,51,11.30
2012,01,23,13,52,8.10
2012,01,23,13,53,8.10
2012,01,23,13,54,8.10
2012,01,23,13,55,4.80
2012,01,23,13,56,8.10
2012,01,23,13,57,8.10
2012,01,23,13,58,6.40
2012,01,23,13,59,4.80
2012,01,23,14,00,9.60
2012,01,23,14,01,9.60
2012,01,23,14,02,11.30
2012,01,23,14,03,8.10
2012,01,23,14,04,9.60
2012,01,23,14,05,6.40
2012,01,23,14,06,8.10
2012,01,23,14,07,6.40
2012,01,23,14,08,8.10
2012,01,23,14,09,6.40
2012,01,23,14,10,8.10
2012,01,23,14,11,8.10
2012,01,23,14,12,9.60
2012,01,23,14,13,6.40
2012,01,23,14,14,9.60
2012,01,23,14,15,11.30
2012,01,23,14,16,8.10
2012,01,23,14,17,9.60
2012,01,23,14,18,8.10
2012,01,23,14,19,14.50
2012,01,23,14,20,20.90
2012,01,23,14,21,8.10
2012,01,23,14,22,9.60
2012,01,23,14,23,8.10
2012,01,23,14,24,6.40
2012,01,23,14,25,9.60
2012,01,23,14,26,16.10
2012,01,23,14,27,11.30
2012,01,23,14,28,11.30
2012,01,23,14,29,8.10
2012,01,23,14,30,8.10
2012,01,23,14,31,9.60
2012,01,23,14,32,8.10
2012,01,23,14,33,9.60
2012,01,23,14,34,14.50
2012,01,23,14,35,8.10
2012,01,23,14,36,6.40
2012,01,23,14,37,9.60
2012,01,23,14,38,11.30
2012,01,23,14,39,11.30
2012,01,23,14,40,14.50
2012,01,23,14,41,14.50
2012,01,23,14,42,11.30
2012,01,23,14,43,16.10
2012,01,23,14,44,16.10
2012,01,23,14,45,9.60
2012,01,23,14,46,8.10
2012,01,23,14,47,8.10
2012,01,23,14,48,4.80
2012,01,23,14,49,4.80
2012,01,23,14,50,4.80
2012,01,23,14,51,8.10
2012,01,23,14,52,8.10
2012,01,23,14,53,9.60
2012,01,23,14,54,14.50
2012,01,23,14,55,9.60
2012,01,23,14,56,9.60
2012,01,23,14,57,9.60
2012,01,23,14,58,9.60
2012,01,23,14,59,8.10
2012,01,23,15,00,17.70
2012,01,23,15,01,6.40
2012,01,23,15,02,11.30
2012,01,23,15,03,14.50
2012,01,23,15,04,9.60
2012,01,23,15,05,9.60
2012,01,23,15,06,8.10
2012,01,23,15,07,11.30
2012,01,23,15,08,6.40
2012,01,23,15,09,11.30
2012,01,23,15,10,16.10
2012,01,23,15,11,6.40
2012,01,23,15,12,8.10
2012,01,23,15,13,4.80
2012,01,23,15,14,11.30
2012,01,23,15,15,9.60
2012,01,23,15,16,6.40
2012,01,23,15,17,8.10
2012,01,23,15,18,4.80
2012,01,23,15,19,4.80
2012,01,23,15,20,6.40
2012,01,23,15,21,11.30
2012,01,23,15,22,9.60
2012,01,23,15,23,6.40
2012,01,23,15,24,11.30
2012,01,23,15,25,9.60
2012,01,23,15,26,6.40
2012,01,23,15,27,6.40
2012,01,23,15,28,6.40
2012,01,23,15,29,9.60
2012,01,23,15,30,17.70
2012,01,23,15,31,14.50
2012,01,23,15,32,9.60
2012,01,23,15,33,9.60
2012,01,23,15,34,8.10
2012,01,23,15,35,4.80
2012,01,23,15,36,8.10
2012,01,23,15,37,16.10
2012,01,23,15,38,8.10
2012,01,23,15,39,8.10
2012,01,23,15,40,11.30
2012,01,23,15,41,8.10
2012,01,23,15,42,9.60
2012,01,23,15,43,16.10
2012,01,23,15,44,8.10
2012,01,23,15,45,6.40
2012,01,23,15,46,11.30
2012,01,23,15,47,6.40
2012,01,23,15,48,14.50
2012,01,23,15,49,8.10
2012,01,23,15,50,8.10
2012,01,23,15,51,6.40
2012,01,23,15,52,3.20
2012,01,23,15,53,6.40
2012,01,23,15,54,6.40
2012,01,23,15,55,9.60
2012,01,23,15,56,6.40
2012,01,23,15,57,6.40
2012,01,23,15,58,4.80
2012,01,23,15,59,8.10
2012,01,23,16,00,6.40
2012,01,23,16,01,4.80
2012,01,23,16,02,9.60
2012,01,23,16,03,9.60
2012,01,23,16,04,6.40
2012,01,23,16,05,3.20
2012,01,23,16,06,8.10
2012,01,23,16,07,8.10
2012,01,23,16,08,8.10
2012,01,23,16,09,14.50
2012,01,23,16,10,14.50
2012,01,23,16,11,14.50
2012,01,23,16,12,9.60
2012,01,23,16,13,8.10
2012,01,23,16,14,12.90
2012,01,23,16,15,12.90
2012,01,23,16,16,8.10
2012,01,23,16,17,6.40
2012,01,23,16,18,4.80
2012,01,23,16,19,9.60
2012,01,23,16,20,9.60
2012,01,23,16,21,6.40
2012,01,23,16,22,6.40
2012,01,23,16,23,6.40
2012,01,23,16,24,6.40
2012,01,23,16,25,6.40
2012,01,23,16,26,6.40
2012,01,23,16,27,6.40
2012,01,23,16,28,8.10
2012,01,23,16,29,8.10
2012,01,23,16,30,8.10
2012,01,23,16,31,6.40
2012,01,23,16,32,9.60
2012,01,23,16,33,3.20
2012,01,23,16,34,6.40
2012,01,23,16,35,4.80
2012,01,23,16,36,6.40
2012,01,23,16,37,6.40
2012,01,23,16,38,8.10
2012,01,23,16,39,8.10
2012,01,23,16,40,4.80
2012,01,23,16,41,6.40
2012,01,23,16,42,9.60
2012,01,23,16,43,9.60
2012,01,23,16,44,6.40
2012,01,23,16,45,9.60
2012,01,23,16,46,8.10
2012,01,23,16,47,4.80
2012,01,23,16,48,6.40
2012,01,23,16,49,4.80
2012,01,23,16,50,4.80
2012,01,23,16,51,6.40
2012,01,23,16,52,4.80
2012,01,23,16,53,4.80
2012,01,23,16,54,8.10
2012,01,23,16,55,8.10
2012,01,23,16,56,8.10
2012,01,23,16,57,9.60
2012,01,23,16,58,6.40
2012,01,23,16,59,8.10
2012,01,23,17,00,8.10
2012,01,23,17,01,8.10
2012,01,23,17,02,6.40
2012,01,23,17,03,6.40
2012,01,23,17,04,6.40
2012,01,23,17,05,8.10
2012,01,23,17,06,8.10
2012,01,23,17,07,11.30
2012,01,23,17,08,8.10
2012,01,23,17,09,8.10
2012,01,23,17,10,9.60
2012,01,23,17,11,9.60
2012,01,23,17,12,9.60
2012,01,23,17,13,8.10
2012,01,23,17,14,8.10
2012,01,23,17,15,8.10
2012,01,23,17,16,8.10
2012,01,23,17,17,8.10
2012,01,23,17,18,4.80
2012,01,23,17,19,4.80
2012,01,23,17,20,4.80
2012,01,23,17,21,4.80
2012,01,23,17,22,4.80
2012,01,23,17,23,6.40
2012,01,23,17,24,8.10
2012,01,23,17,25,6.40
2012,01,23,17,26,6.40
2012,01,23,17,27,6.40
2012,01,23,17,28,6.40
2012,01,23,17,29,4.80
2012,01,23,17,30,8.10
2012,01,23,17,31,6.40
2012,01,23,17,32,6.40
2012,01,23,17,33,4.80
2012,01,23,17,34,8.10
2012,01,23,17,35,8.10
2012,01,23,17,36,11.30
2012,01,23,17,37,4.80
2012,01,23,17,38,6.40
2012,01,23,17,39,9.60
2012,01,23,17,40,9.60
2012,01,23,17,41,6.40
2012,01,23,17,42,6.40
2012,01,23,17,43,4.80
2012,01,23,17,44,4.80
2012,01,23,17,45,6.40
2012,01,23,17,46,6.40
2012,01,23,17,47,8.10
2012,01,23,17,48,6.40
2012,01,23,17,49,6.40
2012,01,23,17,50,4.80
2012,01,23,17,51,6.40
2012,01,23,17,52,4.80
2012,01,23,17,53,6.40
2012,01,23,17,54,11.30
2012,01,23,17,55,6.40
2012,01,23,17,56,6.40
2012,01,23,17,57,4.80
2012,01,23,17,58,4.80
2012,01,23,17,59,4.80
2012,01,23,18,00,8.10
2012,01,23,18,01,6.40
2012,01,23,18,02,6.40
2012,01,23,18,03,6.40
2012,01,23,18,04,6.40
2012,01,23,18,05,4.80
2012,01,23,18,06,6.40
2012,01,23,18,07,4.80
2012,01,23,18,08,4.80
2012,01,23,18,09,6.40
2012,01,23,18,10,4.80
2012,01,23,18,11,4.80
2012,01,23,18,12,3.20
2012,01,23,18,13,4.80
2012,01,23,18,14,4.80
2012,01,23,18,15,4.80
2012,01,23,18,16,6.40
2012,01,23,18,17,6.40
2012,01,23,18,18,4.80
2012,01,23,18,19,6.40