Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,03,01,00,00,0.00
2011,03,01,00,01,0.00
2011,03,01,00,02,0.00
2011,03,01,00,03,0.00
2011,03,01,00,04,0.00
2011,03,01,00,05,0.00
2011,03,01,00,06,0.00
2011,03,01,00,07,0.00
2011,03,01,00,08,0.00
2011,03,01,00,09,0.00
2011,03,01,00,10,0.00
2011,03,01,00,11,0.00
2011,03,01,00,12,0.00
2011,03,01,00,13,0.00
2011,03,01,00,14,0.00
2011,03,01,00,15,0.00
2011,03,01,00,16,0.00
2011,03,01,00,17,0.00
2011,03,01,00,18,0.00
2011,03,01,00,19,0.00
2011,03,01,00,20,0.00
2011,03,01,00,21,0.00
2011,03,01,00,22,0.00
2011,03,01,00,23,0.00
2011,03,01,00,24,0.00
2011,03,01,00,25,0.00
2011,03,01,00,26,0.00
2011,03,01,00,27,0.00
2011,03,01,00,28,0.00
2011,03,01,00,29,0.00
2011,03,01,00,30,0.00
2011,03,01,00,31,0.00
2011,03,01,00,32,0.00
2011,03,01,00,33,0.00
2011,03,01,00,34,0.00
2011,03,01,00,35,0.00
2011,03,01,00,36,0.00
2011,03,01,00,37,0.00
2011,03,01,00,38,0.00
2011,03,01,00,39,0.00
2011,03,01,00,40,0.00
2011,03,01,00,41,0.00
2011,03,01,00,42,0.00
2011,03,01,00,43,0.00
2011,03,01,00,44,0.00
2011,03,01,00,45,0.00
2011,03,01,00,46,0.00
2011,03,01,00,47,0.00
2011,03,01,00,48,0.00
2011,03,01,00,49,0.00
2011,03,01,00,50,0.00
2011,03,01,00,51,0.00
2011,03,01,00,52,0.00
2011,03,01,00,53,0.00
2011,03,01,00,54,0.00
2011,03,01,00,55,0.00
2011,03,01,00,56,0.00
2011,03,01,00,57,0.00
2011,03,01,00,58,0.00
2011,03,01,00,59,0.00
2011,03,01,01,00,0.00
2011,03,01,01,01,0.00
2011,03,01,01,02,0.00
2011,03,01,01,03,0.00
2011,03,01,01,04,0.00
2011,03,01,01,05,0.00
2011,03,01,01,06,0.00
2011,03,01,01,07,0.00
2011,03,01,01,08,0.00
2011,03,01,01,09,0.00
2011,03,01,01,10,0.00
2011,03,01,01,11,0.00
2011,03,01,01,12,0.00
2011,03,01,01,13,0.00
2011,03,01,01,14,0.00
2011,03,01,01,15,0.00
2011,03,01,01,16,0.00
2011,03,01,01,17,0.00
2011,03,01,01,18,0.00
2011,03,01,01,19,0.00
2011,03,01,01,20,0.00
2011,03,01,01,21,0.00
2011,03,01,01,22,0.00
2011,03,01,01,23,0.00
2011,03,01,01,24,0.00
2011,03,01,01,25,0.00
2011,03,01,01,26,0.00
2011,03,01,01,27,0.00
2011,03,01,01,28,0.00
2011,03,01,01,29,0.00
2011,03,01,01,30,0.00
2011,03,01,01,31,0.00
2011,03,01,01,32,0.00
2011,03,01,01,33,0.00
2011,03,01,01,34,0.00
2011,03,01,01,35,0.00
2011,03,01,01,36,0.00
2011,03,01,01,37,0.00
2011,03,01,01,38,0.00
2011,03,01,01,39,0.00
2011,03,01,01,40,0.00
2011,03,01,01,41,0.00
2011,03,01,01,42,0.00
2011,03,01,01,43,0.00
2011,03,01,01,44,0.00
2011,03,01,01,45,0.00
2011,03,01,01,46,0.00
2011,03,01,01,47,0.00
2011,03,01,01,48,0.00
2011,03,01,01,49,0.00
2011,03,01,01,50,0.00
2011,03,01,01,51,0.00
2011,03,01,01,52,0.00
2011,03,01,01,53,0.00
2011,03,01,01,54,0.00
2011,03,01,01,55,0.00
2011,03,01,01,56,0.00
2011,03,01,01,57,0.00
2011,03,01,01,58,0.00
2011,03,01,01,59,0.00
2011,03,01,02,00,0.00
2011,03,01,02,01,0.00
2011,03,01,02,02,0.00
2011,03,01,02,03,0.00
2011,03,01,02,04,0.00
2011,03,01,02,05,0.00
2011,03,01,02,06,0.00
2011,03,01,02,07,0.00
2011,03,01,02,08,0.00
2011,03,01,02,09,0.00
2011,03,01,02,10,0.00
2011,03,01,02,11,0.00
2011,03,01,02,12,0.00
2011,03,01,02,13,0.00
2011,03,01,02,14,0.00
2011,03,01,02,15,0.00
2011,03,01,02,16,0.00
2011,03,01,02,17,0.00
2011,03,01,02,18,0.00
2011,03,01,02,19,0.00
2011,03,01,02,20,0.00
2011,03,01,02,21,0.00
2011,03,01,02,22,0.00
2011,03,01,02,23,0.00
2011,03,01,02,24,0.00
2011,03,01,02,25,0.00
2011,03,01,02,26,0.00
2011,03,01,02,27,0.00
2011,03,01,02,28,0.00
2011,03,01,02,29,0.00
2011,03,01,02,30,0.00
2011,03,01,02,31,0.00
2011,03,01,02,32,0.00
2011,03,01,02,33,0.00
2011,03,01,02,34,0.00
2011,03,01,02,35,0.00
2011,03,01,02,36,0.00
2011,03,01,02,37,0.00
2011,03,01,02,38,0.00
2011,03,01,02,39,0.00
2011,03,01,02,40,0.00
2011,03,01,02,41,0.00
2011,03,01,02,42,0.00
2011,03,01,02,43,0.00
2011,03,01,02,44,0.00
2011,03,01,02,45,0.00
2011,03,01,02,46,0.00
2011,03,01,02,47,0.00
2011,03,01,02,48,0.00
2011,03,01,02,49,0.00
2011,03,01,02,50,0.00
2011,03,01,02,51,0.00
2011,03,01,02,52,0.00
2011,03,01,02,53,0.00
2011,03,01,02,54,0.00
2011,03,01,02,55,0.00
2011,03,01,02,56,0.00
2011,03,01,02,57,0.00
2011,03,01,02,58,0.00
2011,03,01,02,59,0.00
2011,03,01,03,00,0.00
2011,03,01,03,01,0.00
2011,03,01,03,02,0.00
2011,03,01,03,03,0.00
2011,03,01,03,04,0.00
2011,03,01,03,05,0.00
2011,03,01,03,06,0.00
2011,03,01,03,07,0.00
2011,03,01,03,08,0.00
2011,03,01,03,09,0.00
2011,03,01,03,10,0.00
2011,03,01,03,11,0.00
2011,03,01,03,12,0.00
2011,03,01,03,13,0.00
2011,03,01,03,14,0.00
2011,03,01,03,15,0.00
2011,03,01,03,16,0.00
2011,03,01,03,17,0.00
2011,03,01,03,18,0.00
2011,03,01,03,19,0.00
2011,03,01,03,20,0.00
2011,03,01,03,21,0.00
2011,03,01,03,22,0.00
2011,03,01,03,23,0.00
2011,03,01,03,24,0.00
2011,03,01,03,25,0.00
2011,03,01,03,26,0.00
2011,03,01,03,27,0.00
2011,03,01,03,28,0.00
2011,03,01,03,29,0.00
2011,03,01,03,30,0.00
2011,03,01,03,31,0.00
2011,03,01,03,32,0.00
2011,03,01,03,33,0.00
2011,03,01,03,34,0.00
2011,03,01,03,35,0.00
2011,03,01,03,36,0.00
2011,03,01,03,37,0.00
2011,03,01,03,38,0.00
2011,03,01,03,39,0.00
2011,03,01,03,40,0.00
2011,03,01,03,41,0.00
2011,03,01,03,42,0.00
2011,03,01,03,43,0.00
2011,03,01,03,44,0.00
2011,03,01,03,45,0.00
2011,03,01,03,46,0.00
2011,03,01,03,47,0.00
2011,03,01,03,48,0.00
2011,03,01,03,49,0.00
2011,03,01,03,50,0.00
2011,03,01,03,51,0.00
2011,03,01,03,52,0.00
2011,03,01,03,53,0.00
2011,03,01,03,54,0.00
2011,03,01,03,55,0.00
2011,03,01,03,56,0.00
2011,03,01,03,57,0.00
2011,03,01,03,58,0.00
2011,03,01,03,59,0.00
2011,03,01,04,00,0.00
2011,03,01,04,01,0.00
2011,03,01,04,02,0.00
2011,03,01,04,03,0.00
2011,03,01,04,04,0.00
2011,03,01,04,05,0.00
2011,03,01,04,06,0.00
2011,03,01,04,07,0.00
2011,03,01,04,08,0.00
2011,03,01,04,09,0.00
2011,03,01,04,10,0.00
2011,03,01,04,11,0.00
2011,03,01,04,12,0.00
2011,03,01,04,13,0.00
2011,03,01,04,14,0.00
2011,03,01,04,15,0.00
2011,03,01,04,16,0.00
2011,03,01,04,17,0.00
2011,03,01,04,18,0.00
2011,03,01,04,19,0.00
2011,03,01,04,20,0.00
2011,03,01,04,21,0.00
2011,03,01,04,22,0.00
2011,03,01,04,23,0.00
2011,03,01,04,24,0.00
2011,03,01,04,25,0.00
2011,03,01,04,26,0.00
2011,03,01,04,27,0.00
2011,03,01,04,28,0.00
2011,03,01,04,29,0.00
2011,03,01,04,30,0.00
2011,03,01,04,31,0.00
2011,03,01,04,32,0.00
2011,03,01,04,33,0.00
2011,03,01,04,34,0.00
2011,03,01,04,35,0.00
2011,03,01,04,36,0.00
2011,03,01,04,37,0.00
2011,03,01,04,38,0.00
2011,03,01,04,39,0.00
2011,03,01,04,40,0.00
2011,03,01,04,41,0.00
2011,03,01,04,42,0.00
2011,03,01,04,43,0.00
2011,03,01,04,44,0.00
2011,03,01,04,45,0.00
2011,03,01,04,46,0.00
2011,03,01,04,47,0.00
2011,03,01,04,48,0.00
2011,03,01,04,49,0.00
2011,03,01,04,50,0.00
2011,03,01,04,51,0.00
2011,03,01,04,52,0.00
2011,03,01,04,53,0.00
2011,03,01,04,54,0.00
2011,03,01,04,55,0.00
2011,03,01,04,56,0.00
2011,03,01,04,57,0.00
2011,03,01,04,58,0.00
2011,03,01,04,59,0.00
2011,03,01,05,00,0.00
2011,03,01,05,01,0.00
2011,03,01,05,02,0.00
2011,03,01,05,03,0.00
2011,03,01,05,04,0.00
2011,03,01,05,05,0.00
2011,03,01,05,06,0.00
2011,03,01,05,07,0.00
2011,03,01,05,08,0.00
2011,03,01,05,09,0.00
2011,03,01,05,10,0.00
2011,03,01,05,11,0.00
2011,03,01,05,12,0.00
2011,03,01,05,13,0.00
2011,03,01,05,14,0.00
2011,03,01,05,15,0.00
2011,03,01,05,16,0.00
2011,03,01,05,17,0.00
2011,03,01,05,18,0.00
2011,03,01,05,19,0.00
2011,03,01,05,20,0.00
2011,03,01,05,21,0.00
2011,03,01,05,22,0.00
2011,03,01,05,23,0.00
2011,03,01,05,24,0.00
2011,03,01,05,25,0.00
2011,03,01,05,26,0.00
2011,03,01,05,27,0.00
2011,03,01,05,28,0.00
2011,03,01,05,29,0.00
2011,03,01,05,30,0.00
2011,03,01,05,31,0.00
2011,03,01,05,32,0.00
2011,03,01,05,33,0.00
2011,03,01,05,34,0.00
2011,03,01,05,35,0.00
2011,03,01,05,36,0.00
2011,03,01,05,37,0.00
2011,03,01,05,38,0.00
2011,03,01,05,39,0.00
2011,03,01,05,40,0.00
2011,03,01,05,41,0.00
2011,03,01,05,42,0.00
2011,03,01,05,43,0.00
2011,03,01,05,44,0.00
2011,03,01,05,45,0.00
2011,03,01,05,46,0.00
2011,03,01,05,47,0.00
2011,03,01,05,48,0.00
2011,03,01,05,49,0.00
2011,03,01,05,50,0.00
2011,03,01,05,51,0.00
2011,03,01,05,52,0.00
2011,03,01,05,53,0.00
2011,03,01,05,54,0.00
2011,03,01,05,55,0.00
2011,03,01,05,56,0.00
2011,03,01,05,57,0.00
2011,03,01,05,58,0.00
2011,03,01,05,59,0.00
2011,03,01,06,00,0.00
2011,03,01,06,01,0.00
2011,03,01,06,02,0.00
2011,03,01,06,03,0.00
2011,03,01,06,04,0.00
2011,03,01,06,05,0.00
2011,03,01,06,06,0.00
2011,03,01,06,07,0.00
2011,03,01,06,08,0.00
2011,03,01,06,09,0.00
2011,03,01,06,10,0.00
2011,03,01,06,11,0.00
2011,03,01,06,12,0.00
2011,03,01,06,13,0.00
2011,03,01,06,14,0.00
2011,03,01,06,15,0.00
2011,03,01,06,16,0.00
2011,03,01,06,17,0.00
2011,03,01,06,18,0.00
2011,03,01,06,19,0.00
2011,03,01,06,20,0.00
2011,03,01,06,21,0.00
2011,03,01,06,22,0.00
2011,03,01,06,23,0.00
2011,03,01,06,24,0.00
2011,03,01,06,25,0.00
2011,03,01,06,26,0.00
2011,03,01,06,27,0.00
2011,03,01,06,28,0.00
2011,03,01,06,29,0.00
2011,03,01,06,30,0.00
2011,03,01,06,31,0.00
2011,03,01,06,32,0.00
2011,03,01,06,33,0.00
2011,03,01,06,34,0.00
2011,03,01,06,35,0.00
2011,03,01,06,36,0.00
2011,03,01,06,37,0.00
2011,03,01,06,38,0.00
2011,03,01,06,39,0.00
2011,03,01,06,40,0.00
2011,03,01,06,41,0.00
2011,03,01,06,42,0.00
2011,03,01,06,43,0.00
2011,03,01,06,44,0.00
2011,03,01,06,45,0.00
2011,03,01,06,46,0.00
2011,03,01,06,47,0.00
2011,03,01,06,48,0.00
2011,03,01,06,49,0.00
2011,03,01,06,50,0.00
2011,03,01,06,51,0.00
2011,03,01,06,52,0.00
2011,03,01,06,53,0.00
2011,03,01,06,54,0.00
2011,03,01,06,55,0.00
2011,03,01,06,56,0.00
2011,03,01,06,57,0.00
2011,03,01,06,58,0.00
2011,03,01,06,59,0.00
2011,03,01,07,00,0.00
2011,03,01,07,01,0.00
2011,03,01,07,02,0.00
2011,03,01,07,03,0.00
2011,03,01,07,04,0.00
2011,03,01,07,05,0.00
2011,03,01,07,06,0.00
2011,03,01,07,07,0.00
2011,03,01,07,08,0.00
2011,03,01,07,09,0.00
2011,03,01,07,10,0.00
2011,03,01,07,11,4.80
2011,03,01,07,12,5.40
2011,03,01,07,13,7.00
2011,03,01,07,14,7.00
2011,03,01,07,15,7.00
2011,03,01,07,16,7.00
2011,03,01,07,17,7.00
2011,03,01,07,18,7.00
2011,03,01,07,19,7.00
2011,03,01,07,20,7.00
2011,03,01,07,21,7.40
2011,03,01,07,22,9.70
2011,03,01,07,23,11.40
2011,03,01,07,24,12.00
2011,03,01,07,25,12.00
2011,03,01,07,26,12.00
2011,03,01,07,27,12.00
2011,03,01,07,28,13.90
2011,03,01,07,29,14.00
2011,03,01,07,30,14.50
2011,03,01,07,31,16.00
2011,03,01,07,32,16.00
2011,03,01,07,33,17.20
2011,03,01,07,34,16.70
2011,03,01,07,35,14.50
2011,03,01,07,36,15.80
2011,03,01,07,37,16.00
2011,03,01,07,38,16.40
2011,03,01,07,39,18.00
2011,03,01,07,40,18.00
2011,03,01,07,41,18.50
2011,03,01,07,42,19.00
2011,03,01,07,43,19.00
2011,03,01,07,44,19.00
2011,03,01,07,45,19.00
2011,03,01,07,46,18.00
2011,03,01,07,47,18.20
2011,03,01,07,48,19.00
2011,03,01,07,49,19.00
2011,03,01,07,50,18.50
2011,03,01,07,51,18.00
2011,03,01,07,52,18.80
2011,03,01,07,53,20.70
2011,03,01,07,54,19.00
2011,03,01,07,55,18.80
2011,03,01,07,56,17.50
2011,03,01,07,57,16.00
2011,03,01,07,58,16.00
2011,03,01,07,59,14.80
2011,03,01,08,00,14.00
2011,03,01,08,01,15.60
2011,03,01,08,02,16.00
2011,03,01,08,03,14.20
2011,03,01,08,04,16.00
2011,03,01,08,05,16.00
2011,03,01,08,06,16.00
2011,03,01,08,07,16.00
2011,03,01,08,08,17.30
2011,03,01,08,09,18.00
2011,03,01,08,10,18.00
2011,03,01,08,11,18.00
2011,03,01,08,12,18.00
2011,03,01,08,13,18.00
2011,03,01,08,14,18.00
2011,03,01,08,15,18.00
2011,03,01,08,16,16.80
2011,03,01,08,17,17.30
2011,03,01,08,18,18.00
2011,03,01,08,19,18.00
2011,03,01,08,20,18.00
2011,03,01,08,21,18.00
2011,03,01,08,22,17.40
2011,03,01,08,23,16.00
2011,03,01,08,24,15.00
2011,03,01,08,25,14.00
2011,03,01,08,26,14.00
2011,03,01,08,27,14.00
2011,03,01,08,28,14.00
2011,03,01,08,29,14.00
2011,03,01,08,30,14.00
2011,03,01,08,31,14.70
2011,03,01,08,32,15.10
2011,03,01,08,33,14.00
2011,03,01,08,34,14.00
2011,03,01,08,35,12.40
2011,03,01,08,36,12.00
2011,03,01,08,37,12.10
2011,03,01,08,38,14.00
2011,03,01,08,39,14.00
2011,03,01,08,40,14.70
2011,03,01,08,41,16.00
2011,03,01,08,42,16.00
2011,03,01,08,43,16.00
2011,03,01,08,44,16.00
2011,03,01,08,45,16.00
2011,03,01,08,46,16.00
2011,03,01,08,47,16.00
2011,03,01,08,48,16.00
2011,03,01,08,49,16.80
2011,03,01,08,50,18.50
2011,03,01,08,51,19.00
2011,03,01,08,52,18.30
2011,03,01,08,53,16.30
2011,03,01,08,54,17.90
2011,03,01,08,55,17.70
2011,03,01,08,56,15.40
2011,03,01,08,57,14.00
2011,03,01,08,58,14.00
2011,03,01,08,59,14.00
2011,03,01,09,00,14.00
2011,03,01,09,01,14.00
2011,03,01,09,02,15.80
2011,03,01,09,03,16.00
2011,03,01,09,04,16.30
2011,03,01,09,05,18.00
2011,03,01,09,06,18.40
2011,03,01,09,07,20.00
2011,03,01,09,08,23.50
2011,03,01,09,09,25.00
2011,03,01,09,10,21.80
2011,03,01,09,11,21.00
2011,03,01,09,12,21.00
2011,03,01,09,13,20.50
2011,03,01,09,14,19.70
2011,03,01,09,15,22.00
2011,03,01,09,16,23.00
2011,03,01,09,17,23.00
2011,03,01,09,18,23.00
2011,03,01,09,19,24.70
2011,03,01,09,20,25.10
2011,03,01,09,21,26.00
2011,03,01,09,22,26.00
2011,03,01,09,23,27.60
2011,03,01,09,24,30.90
2011,03,01,09,25,32.60
2011,03,01,09,26,32.30
2011,03,01,09,27,30.30
2011,03,01,09,28,31.80
2011,03,01,09,29,32.00
2011,03,01,09,30,32.00
2011,03,01,09,31,32.30
2011,03,01,09,32,33.80
2011,03,01,09,33,35.00
2011,03,01,09,34,33.80
2011,03,01,09,35,32.30
2011,03,01,09,36,32.80
2011,03,01,09,37,34.80
2011,03,01,09,38,33.00
2011,03,01,09,39,33.00
2011,03,01,09,40,33.70
2011,03,01,09,41,35.00
2011,03,01,09,42,36.10
2011,03,01,09,43,38.40
2011,03,01,09,44,39.00
2011,03,01,09,45,39.00
2011,03,01,09,46,42.20
2011,03,01,09,47,43.60
2011,03,01,09,48,42.60
2011,03,01,09,49,46.10
2011,03,01,09,50,49.00
2011,03,01,09,51,47.80
2011,03,01,09,52,46.30
2011,03,01,09,53,46.80
2011,03,01,09,54,48.80
2011,03,01,09,55,51.30
2011,03,01,09,56,54.20
2011,03,01,09,57,60.50
2011,03,01,09,58,67.20
2011,03,01,09,59,73.50
2011,03,01,10,00,77.90
2011,03,01,10,01,80.50
2011,03,01,10,02,82.70
2011,03,01,10,03,81.20
2011,03,01,10,04,84.80
2011,03,01,10,05,88.80
2011,03,01,10,06,91.80
2011,03,01,10,07,94.00
2011,03,01,10,08,97.90
2011,03,01,10,09,102.60
2011,03,01,10,10,104.80
2011,03,01,10,11,106.90
2011,03,01,10,12,108.80
2011,03,01,10,13,106.40
2011,03,01,10,14,104.00
2011,03,01,10,15,104.40
2011,03,01,10,16,105.00
2011,03,01,10,17,104.40
2011,03,01,10,18,104.70
2011,03,01,10,19,109.80
2011,03,01,10,20,115.30
2011,03,01,10,21,105.70
2011,03,01,10,22,96.70
2011,03,01,10,23,93.00
2011,03,01,10,24,94.80
2011,03,01,10,25,101.40
2011,03,01,10,26,107.80
2011,03,01,10,27,107.40
2011,03,01,10,28,105.30
2011,03,01,10,29,105.60
2011,03,01,10,30,112.00
2011,03,01,10,31,116.60
2011,03,01,10,32,119.20
2011,03,01,10,33,124.20
2011,03,01,10,34,130.00
2011,03,01,10,35,136.90
2011,03,01,10,36,140.60
2011,03,01,10,37,137.50
2011,03,01,10,38,140.10
2011,03,01,10,39,148.50
2011,03,01,10,40,161.70
2011,03,01,10,41,183.40
2011,03,01,10,42,203.80
2011,03,01,10,43,217.30
2011,03,01,10,44,227.00
2011,03,01,10,45,217.90
2011,03,01,10,46,200.40
2011,03,01,10,47,192.90
2011,03,01,10,48,190.80
2011,03,01,10,49,184.00
2011,03,01,10,50,175.00
2011,03,01,10,51,174.30
2011,03,01,10,52,177.30
2011,03,01,10,53,178.80
2011,03,01,10,54,179.00
2011,03,01,10,55,178.50
2011,03,01,10,56,184.70
2011,03,01,10,57,194.90
2011,03,01,10,58,206.10
2011,03,01,10,59,205.50
2011,03,01,11,00,207.40
2011,03,01,11,01,208.20
2011,03,01,11,02,202.80
2011,03,01,11,03,200.20
2011,03,01,11,04,199.60
2011,03,01,11,05,197.00
2011,03,01,11,06,196.20
2011,03,01,11,07,186.90
2011,03,01,11,08,170.90
2011,03,01,11,09,163.60
2011,03,01,11,10,173.30
2011,03,01,11,11,198.10
2011,03,01,11,12,220.30
2011,03,01,11,13,224.10
2011,03,01,11,14,230.00
2011,03,01,11,15,225.20
2011,03,01,11,16,211.00
2011,03,01,11,17,197.40
2011,03,01,11,18,197.20
2011,03,01,11,19,203.20
2011,03,01,11,20,199.50
2011,03,01,11,21,194.40
2011,03,01,11,22,162.50
2011,03,01,11,23,144.30
2011,03,01,11,24,126.80
2011,03,01,11,25,113.10
2011,03,01,11,26,111.60
2011,03,01,11,27,122.00
2011,03,01,11,28,135.20
2011,03,01,11,29,151.10
2011,03,01,11,30,167.60
2011,03,01,11,31,168.70
2011,03,01,11,32,158.20
2011,03,01,11,33,146.90
2011,03,01,11,34,137.20
2011,03,01,11,35,129.40
2011,03,01,11,36,121.40
2011,03,01,11,37,120.00
2011,03,01,11,38,123.20
2011,03,01,11,39,124.20
2011,03,01,11,40,123.10
2011,03,01,11,41,133.60
2011,03,01,11,42,145.30
2011,03,01,11,43,151.00
2011,03,01,11,44,151.60
2011,03,01,11,45,145.10
2011,03,01,11,46,148.40
2011,03,01,11,47,160.40
2011,03,01,11,48,164.50
2011,03,01,11,49,167.60
2011,03,01,11,50,164.10
2011,03,01,11,51,166.40
2011,03,01,11,52,175.20
2011,03,01,11,53,176.50
2011,03,01,11,54,160.70
2011,03,01,11,55,148.50
2011,03,01,11,56,148.60
2011,03,01,11,57,153.20
2011,03,01,11,58,161.00
2011,03,01,11,59,166.10
2011,03,01,12,00,164.60
2011,03,01,12,01,162.30
2011,03,01,12,02,156.10
2011,03,01,12,03,146.90
2011,03,01,12,04,148.80
2011,03,01,12,05,158.80
2011,03,01,12,06,177.50
2011,03,01,12,07,197.00
2011,03,01,12,08,186.00
2011,03,01,12,09,168.20
2011,03,01,12,10,155.50
2011,03,01,12,11,139.40
2011,03,01,12,12,143.60
2011,03,01,12,13,185.50
2011,03,01,12,14,219.00
2011,03,01,12,15,209.20
2011,03,01,12,16,202.30
2011,03,01,12,17,214.20
2011,03,01,12,18,211.20
2011,03,01,12,19,186.00
2011,03,01,12,20,158.50
2011,03,01,12,21,166.40
2011,03,01,12,22,184.40
2011,03,01,12,23,208.40
2011,03,01,12,24,214.30
2011,03,01,12,25,218.00
2011,03,01,12,26,214.60
2011,03,01,12,27,202.00
2011,03,01,12,28,189.70
2011,03,01,12,29,191.10
2011,03,01,12,30,218.80
2011,03,01,12,31,242.00
2011,03,01,12,32,221.50
2011,03,01,12,33,194.40
2011,03,01,12,34,162.50
2011,03,01,12,35,139.90
2011,03,01,12,36,134.20
2011,03,01,12,37,134.00
2011,03,01,12,38,127.80
2011,03,01,12,39,123.40
2011,03,01,12,40,125.60
2011,03,01,12,41,129.90
2011,03,01,12,42,138.00
2011,03,01,12,43,144.40
2011,03,01,12,44,143.20
2011,03,01,12,45,137.80
2011,03,01,12,46,130.00
2011,03,01,12,47,122.70
2011,03,01,12,48,121.00
2011,03,01,12,49,121.70
2011,03,01,12,50,125.20
2011,03,01,12,51,132.70
2011,03,01,12,52,140.10
2011,03,01,12,53,141.20
2011,03,01,12,54,133.40
2011,03,01,12,55,125.40
2011,03,01,12,56,133.10
2011,03,01,12,57,142.00
2011,03,01,12,58,158.20
2011,03,01,12,59,178.00
2011,03,01,13,00,194.60
2011,03,01,13,01,201.40
2011,03,01,13,02,200.40
2011,03,01,13,03,193.50
2011,03,01,13,04,190.00
2011,03,01,13,05,190.00
2011,03,01,13,06,186.40
2011,03,01,13,07,170.00
2011,03,01,13,08,151.00
2011,03,01,13,09,139.40
2011,03,01,13,10,133.30
2011,03,01,13,11,126.40
2011,03,01,13,12,123.10
2011,03,01,13,13,122.70
2011,03,01,13,14,119.80
2011,03,01,13,15,112.80
2011,03,01,13,16,104.80
2011,03,01,13,17,102.00
2011,03,01,13,18,103.30
2011,03,01,13,19,102.50
2011,03,01,13,20,103.80
2011,03,01,13,21,113.10
2011,03,01,13,22,117.00
2011,03,01,13,23,110.60
2011,03,01,13,24,105.00
2011,03,01,13,25,108.00
2011,03,01,13,26,111.00
2011,03,01,13,27,108.20
2011,03,01,13,28,99.80
2011,03,01,13,29,93.30
2011,03,01,13,30,90.00
2011,03,01,13,31,90.20
2011,03,01,13,32,90.70
2011,03,01,13,33,90.50
2011,03,01,13,34,94.80
2011,03,01,13,35,97.40
2011,03,01,13,36,91.80
2011,03,01,13,37,84.90
2011,03,01,13,38,84.20
2011,03,01,13,39,88.30
2011,03,01,13,40,90.00
2011,03,01,13,41,89.30
2011,03,01,13,42,88.00
2011,03,01,13,43,89.10
2011,03,01,13,44,90.70
2011,03,01,13,45,94.20
2011,03,01,13,46,95.00
2011,03,01,13,47,95.00
2011,03,01,13,48,95.40
2011,03,01,13,49,96.40
2011,03,01,13,50,94.20
2011,03,01,13,51,93.00
2011,03,01,13,52,93.00
2011,03,01,13,53,94.50
2011,03,01,13,54,95.00
2011,03,01,13,55,92.80
2011,03,01,13,56,87.70
2011,03,01,13,57,85.50
2011,03,01,13,58,84.00
2011,03,01,13,59,86.70
2011,03,01,14,00,91.70
2011,03,01,14,01,94.30
2011,03,01,14,02,98.80
2011,03,01,14,03,101.80
2011,03,01,14,04,100.00
2011,03,01,14,05,97.80
2011,03,01,14,06,97.00
2011,03,01,14,07,97.40
2011,03,01,14,08,98.00
2011,03,01,14,09,97.40
2011,03,01,14,10,99.20
2011,03,01,14,11,104.00
2011,03,01,14,12,110.40
2011,03,01,14,13,113.10
2011,03,01,14,14,113.80
2011,03,01,14,15,112.30
2011,03,01,14,16,110.10
2011,03,01,14,17,109.00
2011,03,01,14,18,109.00
2011,03,01,14,19,105.20
2011,03,01,14,20,104.90
2011,03,01,14,21,105.00
2011,03,01,14,22,104.80
2011,03,01,14,23,104.00
2011,03,01,14,24,102.50
2011,03,01,14,25,100.00
2011,03,01,14,26,102.20
2011,03,01,14,27,106.10
2011,03,01,14,28,111.80
2011,03,01,14,29,115.80
2011,03,01,14,30,110.40
2011,03,01,14,31,104.80
2011,03,01,14,32,104.00
2011,03,01,14,33,104.00
2011,03,01,14,34,105.50
2011,03,01,14,35,109.40
2011,03,01,14,36,115.90
2011,03,01,14,37,114.60
2011,03,01,14,38,107.30
2011,03,01,14,39,99.60
2011,03,01,14,40,97.20
2011,03,01,14,41,98.00
2011,03,01,14,42,95.60
2011,03,01,14,43,91.90
2011,03,01,14,44,93.60
2011,03,01,14,45,93.50
2011,03,01,14,46,90.40
2011,03,01,14,47,90.20
2011,03,01,14,48,93.40
2011,03,01,14,49,96.60
2011,03,01,14,50,100.80
2011,03,01,14,51,102.00
2011,03,01,14,52,97.60
2011,03,01,14,53,90.10
2011,03,01,14,54,86.30
2011,03,01,14,55,88.00
2011,03,01,14,56,90.30
2011,03,01,14,57,94.00
2011,03,01,14,58,98.60
2011,03,01,14,59,98.80
2011,03,01,15,00,93.90
2011,03,01,15,01,88.90
2011,03,01,15,02,86.50
2011,03,01,15,03,83.40
2011,03,01,15,04,77.30
2011,03,01,15,05,76.00
2011,03,01,15,06,70.20
2011,03,01,15,07,63.80
2011,03,01,15,08,62.00
2011,03,01,15,09,62.00
2011,03,01,15,10,62.70
2011,03,01,15,11,66.20
2011,03,01,15,12,68.80
2011,03,01,15,13,70.40
2011,03,01,15,14,74.40
2011,03,01,15,15,75.30
2011,03,01,15,16,73.20
2011,03,01,15,17,72.00
2011,03,01,15,18,70.70
2011,03,01,15,19,69.20
2011,03,01,15,20,69.80
2011,03,01,15,21,67.10
2011,03,01,15,22,62.80
2011,03,01,15,23,62.00
2011,03,01,15,24,61.30
2011,03,01,15,25,60.00
2011,03,01,15,26,60.00
2011,03,01,15,27,61.30
2011,03,01,15,28,62.80
2011,03,01,15,29,62.10
2011,03,01,15,30,62.00
2011,03,01,15,31,62.00
2011,03,01,15,32,61.40
2011,03,01,15,33,58.60
2011,03,01,15,34,55.00
2011,03,01,15,35,53.30
2011,03,01,15,36,53.00
2011,03,01,15,37,51.30
2011,03,01,15,38,49.20
2011,03,01,15,39,49.60
2011,03,01,15,40,53.00
2011,03,01,15,41,53.00
2011,03,01,15,42,53.50
2011,03,01,15,43,54.00
2011,03,01,15,44,55.30
2011,03,01,15,45,57.50
2011,03,01,15,46,58.00
2011,03,01,15,47,56.00
2011,03,01,15,48,53.40
2011,03,01,15,49,51.00
2011,03,01,15,50,50.20
2011,03,01,15,51,48.00
2011,03,01,15,52,47.00
2011,03,01,15,53,48.40
2011,03,01,15,54,47.50
2011,03,01,15,55,47.00
2011,03,01,15,56,47.00
2011,03,01,15,57,47.40
2011,03,01,15,58,48.10
2011,03,01,15,59,45.20
2011,03,01,16,00,44.00
2011,03,01,16,01,45.20
2011,03,01,16,02,44.50
2011,03,01,16,03,44.00
2011,03,01,16,04,44.00
2011,03,01,16,05,44.00
2011,03,01,16,06,43.50
2011,03,01,16,07,41.30
2011,03,01,16,08,40.00
2011,03,01,16,09,40.00
2011,03,01,16,10,40.00
2011,03,01,16,11,37.70
2011,03,01,16,12,37.00
2011,03,01,16,13,38.90
2011,03,01,16,14,39.00
2011,03,01,16,15,39.00
2011,03,01,16,16,39.00
2011,03,01,16,17,38.00
2011,03,01,16,18,38.20
2011,03,01,16,19,39.00
2011,03,01,16,20,39.80
2011,03,01,16,21,39.10
2011,03,01,16,22,38.70
2011,03,01,16,23,37.40
2011,03,01,16,24,39.00
2011,03,01,16,25,38.10
2011,03,01,16,26,37.00
2011,03,01,16,27,37.00
2011,03,01,16,28,37.00
2011,03,01,16,29,35.30
2011,03,01,16,30,33.00
2011,03,01,16,31,31.70
2011,03,01,16,32,30.00
2011,03,01,16,33,30.00
2011,03,01,16,34,30.00
2011,03,01,16,35,27.70
2011,03,01,16,36,25.40
2011,03,01,16,37,23.40
2011,03,01,16,38,23.00
2011,03,01,16,39,23.00
2011,03,01,16,40,23.00
2011,03,01,16,41,23.00
2011,03,01,16,42,23.00
2011,03,01,16,43,24.00
2011,03,01,16,44,25.00
2011,03,01,16,45,25.00
2011,03,01,16,46,25.00
2011,03,01,16,47,23.20
2011,03,01,16,48,23.00
2011,03,01,16,49,23.00
2011,03,01,16,50,22.30
2011,03,01,16,51,21.00
2011,03,01,16,52,21.00
2011,03,01,16,53,21.00
2011,03,01,16,54,22.50
2011,03,01,16,55,21.30
2011,03,01,16,56,20.90
2011,03,01,16,57,18.80
2011,03,01,16,58,18.00
2011,03,01,16,59,17.20
2011,03,01,17,00,16.00
2011,03,01,17,01,16.00
2011,03,01,17,02,16.00
2011,03,01,17,03,14.40
2011,03,01,17,04,14.00
2011,03,01,17,05,14.00
2011,03,01,17,06,14.00
2011,03,01,17,07,14.00
2011,03,01,17,08,14.00
2011,03,01,17,09,14.00
2011,03,01,17,10,14.00
2011,03,01,17,11,14.00
2011,03,01,17,12,14.00
2011,03,01,17,13,12.10
2011,03,01,17,14,12.00
2011,03,01,17,15,11.80
2011,03,01,17,16,11.00
2011,03,01,17,17,10.00
2011,03,01,17,18,9.00
2011,03,01,17,19,9.00
2011,03,01,17,20,9.00
2011,03,01,17,21,9.00
2011,03,01,17,22,8.80
2011,03,01,17,23,7.40
2011,03,01,17,24,8.40
2011,03,01,17,25,7.00
2011,03,01,17,26,7.00
2011,03,01,17,27,7.00
2011,03,01,17,28,7.00
2011,03,01,17,29,7.00