Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,05,05,00,07,1.60
2010,05,05,00,11,1.60
2010,05,05,00,14,1.60
2010,05,05,00,15,3.20
2010,05,05,00,16,3.20
2010,05,05,00,23,1.60
2010,05,05,00,24,1.60
2010,05,05,00,25,1.60
2010,05,05,00,27,1.60
2010,05,05,00,28,1.60
2010,05,05,00,29,1.60
2010,05,05,00,31,1.60
2010,05,05,00,32,1.60
2010,05,05,00,33,1.60
2010,05,05,00,34,1.60
2010,05,05,00,35,1.60
2010,05,05,00,36,1.60
2010,05,05,00,37,3.20
2010,05,05,00,38,3.20
2010,05,05,00,39,1.60
2010,05,05,00,40,1.60
2010,05,05,00,41,1.60
2010,05,05,00,42,1.60
2010,05,05,00,44,1.60
2010,05,05,00,45,1.60
2010,05,05,00,46,1.60
2010,05,05,00,47,1.60
2010,05,05,00,48,1.60
2010,05,05,00,50,1.60
2010,05,05,00,51,1.60
2010,05,05,00,52,3.20
2010,05,05,00,53,3.20
2010,05,05,00,54,3.20
2010,05,05,00,55,1.60
2010,05,05,00,56,1.60
2010,05,05,00,57,1.60
2010,05,05,00,58,1.60
2010,05,05,00,59,1.60
2010,05,05,01,00,1.60
2010,05,05,01,02,1.60
2010,05,05,01,03,1.60
2010,05,05,01,04,1.60
2010,05,05,01,05,1.60
2010,05,05,01,06,1.60
2010,05,05,01,07,3.20
2010,05,05,01,08,1.60
2010,05,05,01,09,1.60
2010,05,05,01,10,1.60
2010,05,05,01,11,1.60
2010,05,05,01,12,1.60
2010,05,05,01,15,1.60
2010,05,05,01,16,1.60
2010,05,05,01,18,1.60
2010,05,05,01,19,3.20
2010,05,05,01,20,1.60
2010,05,05,01,21,1.60
2010,05,05,01,22,1.60
2010,05,05,01,23,1.60
2010,05,05,01,24,1.60
2010,05,05,01,25,1.60
2010,05,05,01,27,3.20
2010,05,05,01,28,3.20
2010,05,05,01,29,3.20
2010,05,05,01,30,3.20
2010,05,05,01,31,3.20
2010,05,05,01,32,1.60
2010,05,05,01,33,1.60
2010,05,05,01,34,1.60
2010,05,05,01,35,1.60
2010,05,05,01,36,1.60
2010,05,05,01,37,1.60
2010,05,05,01,38,3.20
2010,05,05,01,39,1.60
2010,05,05,01,40,1.60
2010,05,05,01,41,3.20
2010,05,05,01,42,3.20
2010,05,05,01,44,1.60
2010,05,05,01,45,1.60
2010,05,05,01,46,1.60
2010,05,05,01,47,3.20
2010,05,05,01,48,3.20
2010,05,05,01,49,4.80
2010,05,05,01,50,3.20
2010,05,05,01,51,1.60
2010,05,05,01,52,3.20
2010,05,05,01,53,3.20
2010,05,05,01,54,4.80
2010,05,05,01,55,1.60
2010,05,05,01,56,1.60
2010,05,05,01,57,1.60
2010,05,05,01,58,1.60
2010,05,05,02,00,1.60
2010,05,05,02,01,1.60
2010,05,05,02,02,1.60
2010,05,05,02,03,1.60
2010,05,05,02,05,1.60
2010,05,05,02,12,3.20
2010,05,05,02,13,3.20
2010,05,05,02,14,1.60
2010,05,05,02,15,1.60
2010,05,05,02,16,1.60
2010,05,05,02,19,1.60
2010,05,05,02,20,1.60
2010,05,05,02,22,1.60
2010,05,05,02,23,1.60
2010,05,05,02,24,3.20
2010,05,05,02,25,4.80
2010,05,05,02,26,4.80
2010,05,05,02,27,1.60
2010,05,05,02,29,1.60
2010,05,05,02,30,3.20
2010,05,05,02,31,3.20
2010,05,05,02,32,3.20
2010,05,05,02,33,1.60
2010,05,05,02,34,4.80
2010,05,05,02,35,3.20
2010,05,05,02,36,4.80
2010,05,05,02,39,1.60
2010,05,05,02,40,3.20
2010,05,05,02,41,4.80
2010,05,05,02,42,4.80
2010,05,05,02,43,1.60
2010,05,05,02,44,1.60
2010,05,05,02,45,1.60
2010,05,05,02,46,3.20
2010,05,05,02,47,3.20
2010,05,05,02,48,6.40
2010,05,05,02,49,4.80
2010,05,05,02,50,4.80
2010,05,05,02,51,4.80
2010,05,05,02,52,3.20
2010,05,05,02,56,1.60
2010,05,05,02,57,1.60
2010,05,05,02,58,3.20
2010,05,05,03,00,1.60
2010,05,05,03,01,3.20
2010,05,05,03,02,3.20
2010,05,05,03,03,3.20
2010,05,05,03,08,1.60
2010,05,05,03,10,3.20
2010,05,05,03,11,1.60
2010,05,05,03,12,3.20
2010,05,05,03,13,4.80
2010,05,05,03,14,3.20
2010,05,05,03,15,1.60
2010,05,05,03,18,1.60
2010,05,05,03,25,1.60
2010,05,05,03,26,1.60
2010,05,05,03,27,3.20
2010,05,05,03,29,3.20
2010,05,05,03,30,3.20
2010,05,05,03,32,1.60
2010,05,05,03,33,4.80
2010,05,05,03,34,4.80
2010,05,05,03,37,1.60
2010,05,05,03,38,3.20
2010,05,05,03,39,1.60
2010,05,05,03,42,3.20
2010,05,05,03,43,3.20
2010,05,05,03,44,3.20
2010,05,05,03,45,4.80
2010,05,05,03,46,1.60
2010,05,05,03,50,1.60
2010,05,05,03,52,6.40
2010,05,05,03,53,1.60
2010,05,05,03,54,3.20
2010,05,05,03,55,1.60
2010,05,05,03,57,3.20
2010,05,05,03,58,3.20
2010,05,05,03,59,3.20
2010,05,05,04,00,6.40
2010,05,05,04,01,4.80
2010,05,05,04,02,3.20
2010,05,05,04,03,1.60
2010,05,05,04,04,3.20
2010,05,05,04,05,4.80
2010,05,05,04,06,3.20
2010,05,05,04,07,11.30
2010,05,05,04,08,6.40
2010,05,05,04,09,3.20
2010,05,05,04,11,9.60
2010,05,05,04,12,4.80
2010,05,05,04,13,6.40
2010,05,05,04,14,3.20
2010,05,05,04,15,6.40
2010,05,05,04,16,3.20
2010,05,05,04,17,3.20
2010,05,05,04,18,11.30
2010,05,05,04,19,1.60
2010,05,05,04,20,9.60
2010,05,05,04,21,9.60
2010,05,05,04,22,14.50
2010,05,05,04,23,9.60
2010,05,05,04,24,8.10
2010,05,05,04,25,11.30
2010,05,05,04,26,11.30
2010,05,05,04,27,8.10
2010,05,05,04,28,11.30
2010,05,05,04,29,9.60
2010,05,05,04,30,9.60
2010,05,05,04,31,14.50
2010,05,05,04,32,14.50
2010,05,05,04,33,4.80
2010,05,05,04,34,4.80
2010,05,05,04,35,3.20
2010,05,05,04,36,8.10
2010,05,05,04,37,9.60
2010,05,05,04,38,6.40
2010,05,05,04,39,6.40
2010,05,05,04,40,3.20
2010,05,05,04,41,4.80
2010,05,05,04,42,11.30
2010,05,05,04,43,14.50
2010,05,05,04,44,6.40
2010,05,05,04,45,4.80
2010,05,05,04,46,6.40
2010,05,05,04,47,6.40
2010,05,05,04,48,8.10
2010,05,05,04,49,3.20
2010,05,05,04,50,8.10
2010,05,05,04,51,14.50
2010,05,05,04,52,4.80
2010,05,05,04,53,6.40
2010,05,05,04,54,6.40
2010,05,05,04,55,6.40
2010,05,05,04,56,8.10
2010,05,05,04,57,9.60
2010,05,05,04,58,8.10
2010,05,05,04,59,11.30
2010,05,05,05,00,8.10
2010,05,05,05,01,4.80
2010,05,05,05,02,8.10
2010,05,05,05,03,16.10
2010,05,05,05,04,11.30
2010,05,05,05,05,8.10
2010,05,05,05,06,11.30
2010,05,05,05,07,6.40
2010,05,05,05,08,14.50
2010,05,05,05,09,9.60
2010,05,05,05,10,16.10
2010,05,05,05,11,17.70
2010,05,05,05,12,16.10
2010,05,05,05,13,11.30
2010,05,05,05,14,8.10
2010,05,05,05,15,8.10
2010,05,05,05,16,9.60
2010,05,05,05,17,17.70
2010,05,05,05,18,17.70
2010,05,05,05,19,8.10
2010,05,05,05,20,24.20
2010,05,05,05,21,9.60
2010,05,05,05,22,9.60
2010,05,05,05,23,8.10
2010,05,05,05,24,6.40
2010,05,05,05,25,25.70
2010,05,05,05,26,17.70
2010,05,05,05,27,11.30
2010,05,05,05,28,12.90
2010,05,05,05,29,16.10
2010,05,05,05,30,8.10
2010,05,05,05,31,11.30
2010,05,05,05,32,16.10
2010,05,05,05,33,14.50
2010,05,05,05,34,14.50
2010,05,05,05,35,17.70
2010,05,05,05,36,19.30
2010,05,05,05,37,20.90
2010,05,05,05,38,14.50
2010,05,05,05,39,19.30
2010,05,05,05,40,14.50
2010,05,05,05,41,16.10
2010,05,05,05,42,11.30
2010,05,05,05,43,16.10
2010,05,05,05,44,11.30
2010,05,05,05,45,8.10
2010,05,05,05,46,16.10
2010,05,05,05,47,17.70
2010,05,05,05,48,6.40
2010,05,05,05,49,16.10
2010,05,05,05,50,24.20
2010,05,05,05,51,20.90
2010,05,05,05,52,8.10
2010,05,05,05,53,19.30
2010,05,05,05,54,19.30
2010,05,05,05,55,17.70
2010,05,05,05,56,16.10
2010,05,05,05,57,11.30
2010,05,05,05,58,11.30
2010,05,05,05,59,9.60
2010,05,05,06,00,11.30
2010,05,05,06,01,16.10
2010,05,05,06,02,17.70
2010,05,05,06,03,14.50
2010,05,05,06,04,6.40
2010,05,05,06,05,20.90
2010,05,05,06,06,9.60
2010,05,05,06,07,12.90
2010,05,05,06,08,16.10
2010,05,05,06,09,20.90
2010,05,05,06,10,22.50
2010,05,05,06,11,17.70
2010,05,05,06,12,16.10
2010,05,05,06,13,16.10
2010,05,05,06,14,11.30
2010,05,05,06,15,16.10
2010,05,05,06,16,17.70
2010,05,05,06,17,16.10
2010,05,05,06,18,9.60
2010,05,05,06,19,14.50
2010,05,05,06,20,12.90
2010,05,05,06,21,4.80
2010,05,05,06,22,17.70
2010,05,05,06,23,19.30
2010,05,05,06,24,8.10
2010,05,05,06,25,16.10
2010,05,05,06,26,24.20
2010,05,05,06,27,12.90
2010,05,05,06,28,8.10
2010,05,05,06,29,19.30
2010,05,05,06,30,17.70
2010,05,05,06,31,9.60
2010,05,05,06,32,8.10
2010,05,05,06,33,16.10
2010,05,05,06,34,8.10
2010,05,05,06,35,8.10
2010,05,05,06,36,9.60
2010,05,05,06,37,11.30
2010,05,05,06,38,3.20
2010,05,05,06,39,11.30
2010,05,05,06,40,9.60
2010,05,05,06,41,9.60
2010,05,05,06,42,6.40
2010,05,05,06,43,11.30
2010,05,05,06,44,4.80
2010,05,05,06,45,9.60
2010,05,05,06,46,9.60
2010,05,05,06,47,9.60
2010,05,05,06,48,8.10
2010,05,05,06,49,11.30
2010,05,05,06,50,11.30
2010,05,05,06,51,8.10
2010,05,05,06,52,1.60
2010,05,05,06,53,9.60
2010,05,05,06,54,14.50
2010,05,05,06,55,8.10
2010,05,05,06,56,9.60
2010,05,05,06,57,11.30
2010,05,05,06,58,11.30
2010,05,05,06,59,8.10
2010,05,05,07,00,16.10
2010,05,05,07,01,14.50
2010,05,05,07,02,16.10
2010,05,05,07,03,11.30
2010,05,05,07,04,8.10
2010,05,05,07,05,17.70
2010,05,05,07,06,16.10
2010,05,05,07,07,16.10
2010,05,05,07,08,9.60
2010,05,05,07,09,14.50
2010,05,05,07,10,6.40
2010,05,05,07,11,4.80
2010,05,05,07,12,9.60
2010,05,05,07,13,8.10
2010,05,05,07,14,4.80
2010,05,05,07,15,17.70
2010,05,05,07,16,14.50
2010,05,05,07,17,14.50
2010,05,05,07,18,17.70
2010,05,05,07,19,9.60
2010,05,05,07,20,8.10
2010,05,05,07,21,19.30
2010,05,05,07,22,19.30
2010,05,05,07,23,8.10
2010,05,05,07,24,8.10
2010,05,05,07,25,6.40
2010,05,05,07,26,11.30
2010,05,05,07,27,12.90
2010,05,05,07,28,6.40
2010,05,05,07,29,8.10
2010,05,05,07,30,11.30
2010,05,05,07,31,19.30
2010,05,05,07,32,9.60
2010,05,05,07,33,9.60
2010,05,05,07,34,11.30
2010,05,05,07,35,17.70
2010,05,05,07,36,19.30
2010,05,05,07,37,19.30
2010,05,05,07,38,14.50
2010,05,05,07,39,11.30
2010,05,05,07,40,19.30
2010,05,05,07,41,9.60
2010,05,05,07,42,24.20
2010,05,05,07,43,17.70
2010,05,05,07,44,8.10
2010,05,05,07,45,17.70
2010,05,05,07,46,19.30
2010,05,05,07,47,16.10
2010,05,05,07,48,16.10
2010,05,05,07,49,17.70
2010,05,05,07,50,22.50
2010,05,05,07,51,16.10
2010,05,05,07,52,19.30
2010,05,05,07,53,17.70
2010,05,05,07,54,19.30
2010,05,05,07,55,11.30
2010,05,05,07,56,9.60
2010,05,05,07,57,11.30
2010,05,05,07,58,14.50
2010,05,05,07,59,4.80
2010,05,05,08,00,20.90
2010,05,05,08,01,24.20
2010,05,05,08,02,11.30
2010,05,05,08,03,9.60
2010,05,05,08,04,4.80
2010,05,05,08,05,9.60
2010,05,05,08,06,20.90
2010,05,05,08,07,17.70
2010,05,05,08,08,14.50
2010,05,05,08,09,11.30
2010,05,05,08,10,14.50
2010,05,05,08,11,14.50
2010,05,05,08,12,6.40
2010,05,05,08,13,6.40
2010,05,05,08,14,6.40
2010,05,05,08,15,9.60
2010,05,05,08,16,9.60
2010,05,05,08,17,16.10
2010,05,05,08,18,20.90
2010,05,05,08,19,14.50
2010,05,05,08,20,6.40
2010,05,05,08,21,8.10
2010,05,05,08,22,17.70
2010,05,05,08,23,9.60
2010,05,05,08,24,11.30
2010,05,05,08,25,9.60
2010,05,05,08,26,11.30
2010,05,05,08,27,11.30
2010,05,05,08,28,3.20
2010,05,05,08,29,12.90
2010,05,05,08,30,11.30
2010,05,05,08,31,9.60
2010,05,05,08,32,11.30
2010,05,05,08,33,8.10
2010,05,05,08,34,9.60
2010,05,05,08,35,9.60
2010,05,05,08,36,8.10
2010,05,05,08,37,11.30
2010,05,05,08,38,8.10
2010,05,05,08,39,3.20
2010,05,05,08,40,3.20
2010,05,05,08,41,3.20
2010,05,05,08,42,9.60
2010,05,05,08,43,4.80
2010,05,05,08,44,6.40
2010,05,05,08,45,11.30
2010,05,05,08,46,17.70
2010,05,05,08,47,8.10
2010,05,05,08,48,8.10
2010,05,05,08,49,11.30
2010,05,05,08,50,11.30
2010,05,05,08,51,14.50
2010,05,05,08,52,19.30
2010,05,05,08,53,9.60
2010,05,05,08,54,4.80
2010,05,05,08,55,16.10
2010,05,05,08,56,19.30
2010,05,05,08,57,14.50
2010,05,05,08,58,8.10
2010,05,05,08,59,11.30
2010,05,05,09,00,22.50
2010,05,05,09,01,17.70
2010,05,05,09,02,17.70
2010,05,05,09,03,11.30
2010,05,05,09,04,8.10
2010,05,05,09,05,16.10
2010,05,05,09,06,19.30
2010,05,05,09,07,11.30
2010,05,05,09,08,19.30
2010,05,05,09,09,14.50
2010,05,05,09,10,25.70
2010,05,05,09,11,17.70
2010,05,05,09,12,22.50
2010,05,05,09,13,14.50
2010,05,05,09,14,20.90
2010,05,05,09,15,17.70
2010,05,05,09,16,22.50
2010,05,05,09,17,20.90
2010,05,05,09,18,9.60
2010,05,05,09,19,16.10
2010,05,05,09,20,9.60
2010,05,05,09,21,8.10
2010,05,05,09,22,22.50
2010,05,05,09,23,16.10
2010,05,05,09,24,6.40
2010,05,05,09,25,16.10
2010,05,05,09,26,19.30
2010,05,05,09,27,19.30
2010,05,05,09,28,17.70
2010,05,05,09,29,16.10
2010,05,05,09,30,16.10
2010,05,05,09,31,11.30
2010,05,05,09,32,4.80
2010,05,05,09,33,11.30
2010,05,05,09,34,8.10
2010,05,05,09,35,11.30
2010,05,05,09,36,9.60
2010,05,05,09,37,17.70
2010,05,05,09,38,20.90
2010,05,05,09,39,17.70
2010,05,05,09,40,16.10
2010,05,05,09,41,22.50
2010,05,05,09,42,20.90
2010,05,05,09,43,20.90
2010,05,05,09,44,9.60
2010,05,05,09,45,29.00
2010,05,05,09,46,22.50
2010,05,05,09,47,16.10
2010,05,05,09,48,25.70
2010,05,05,09,49,14.50
2010,05,05,09,50,14.50
2010,05,05,09,51,14.50
2010,05,05,09,52,16.10
2010,05,05,09,53,9.60
2010,05,05,09,54,8.10
2010,05,05,09,55,9.60
2010,05,05,09,56,11.30
2010,05,05,09,57,9.60
2010,05,05,09,58,9.60
2010,05,05,09,59,19.30
2010,05,05,10,00,14.50
2010,05,05,10,01,6.40
2010,05,05,10,02,14.50
2010,05,05,10,03,8.10
2010,05,05,10,04,6.40
2010,05,05,10,05,14.50
2010,05,05,10,06,9.60
2010,05,05,10,07,22.50
2010,05,05,10,08,16.10
2010,05,05,10,09,8.10
2010,05,05,10,10,14.50
2010,05,05,10,11,19.30
2010,05,05,10,12,19.30
2010,05,05,10,13,14.50
2010,05,05,10,14,22.50
2010,05,05,10,15,17.70
2010,05,05,10,16,17.70
2010,05,05,10,17,20.90
2010,05,05,10,18,17.70
2010,05,05,10,19,16.10
2010,05,05,10,20,9.60
2010,05,05,10,21,9.60
2010,05,05,10,22,17.70
2010,05,05,10,23,17.70
2010,05,05,10,24,14.50
2010,05,05,10,25,11.30
2010,05,05,10,26,9.60
2010,05,05,10,27,17.70
2010,05,05,10,28,11.30
2010,05,05,10,29,19.30
2010,05,05,10,30,19.30
2010,05,05,10,31,11.30
2010,05,05,10,32,14.50
2010,05,05,10,33,14.50
2010,05,05,10,34,14.50
2010,05,05,10,35,11.30
2010,05,05,10,36,14.50
2010,05,05,10,37,16.10
2010,05,05,10,38,19.30
2010,05,05,10,39,16.10
2010,05,05,10,40,20.90
2010,05,05,10,41,20.90
2010,05,05,10,42,9.60
2010,05,05,10,43,8.10
2010,05,05,10,44,9.60
2010,05,05,10,45,17.70
2010,05,05,10,46,14.50
2010,05,05,10,47,16.10
2010,05,05,10,48,8.10
2010,05,05,10,49,11.30
2010,05,05,10,50,27.40
2010,05,05,10,51,20.90
2010,05,05,10,52,24.20
2010,05,05,10,53,22.50
2010,05,05,10,54,20.90
2010,05,05,10,55,25.70
2010,05,05,10,56,19.30
2010,05,05,10,57,14.50
2010,05,05,10,58,17.70
2010,05,05,10,59,19.30
2010,05,05,11,00,20.90
2010,05,05,11,01,22.50
2010,05,05,11,02,20.90
2010,05,05,11,03,20.90
2010,05,05,11,04,22.50
2010,05,05,11,05,22.50
2010,05,05,11,06,11.30
2010,05,05,11,07,16.10
2010,05,05,11,08,16.10
2010,05,05,11,09,22.50
2010,05,05,11,10,20.90
2010,05,05,11,11,9.60
2010,05,05,11,12,11.30
2010,05,05,11,13,16.10
2010,05,05,11,14,19.30
2010,05,05,11,15,16.10
2010,05,05,11,16,11.30
2010,05,05,11,17,14.50
2010,05,05,11,18,16.10
2010,05,05,11,19,22.50
2010,05,05,11,20,27.40
2010,05,05,11,21,17.70
2010,05,05,11,22,17.70
2010,05,05,11,23,19.30
2010,05,05,11,24,24.20
2010,05,05,11,25,17.70
2010,05,05,11,26,22.50
2010,05,05,11,27,19.30
2010,05,05,11,28,17.70
2010,05,05,11,29,22.50
2010,05,05,11,30,16.10
2010,05,05,11,31,12.90
2010,05,05,11,32,17.70
2010,05,05,11,33,14.50
2010,05,05,11,34,22.50
2010,05,05,11,35,19.30
2010,05,05,11,36,17.70
2010,05,05,11,37,14.50
2010,05,05,11,38,19.30
2010,05,05,11,39,17.70
2010,05,05,11,40,11.30
2010,05,05,11,41,24.20
2010,05,05,11,42,20.90
2010,05,05,11,43,14.50
2010,05,05,11,44,11.30
2010,05,05,11,45,19.30
2010,05,05,11,46,20.90
2010,05,05,11,47,17.70
2010,05,05,11,48,9.60
2010,05,05,11,49,16.10
2010,05,05,11,50,11.30
2010,05,05,11,51,11.30
2010,05,05,11,52,19.30
2010,05,05,11,53,22.50
2010,05,05,11,54,19.30
2010,05,05,11,55,16.10
2010,05,05,11,56,16.10
2010,05,05,11,57,12.90
2010,05,05,11,58,8.10
2010,05,05,11,59,9.60
2010,05,05,12,00,12.90
2010,05,05,12,01,11.30
2010,05,05,12,02,16.10
2010,05,05,12,03,14.50
2010,05,05,12,04,16.10
2010,05,05,12,05,24.20
2010,05,05,12,06,19.30
2010,05,05,12,07,6.40
2010,05,05,12,08,6.40
2010,05,05,12,09,9.60
2010,05,05,12,10,11.30
2010,05,05,12,11,8.10
2010,05,05,12,12,9.60
2010,05,05,12,13,6.40
2010,05,05,12,14,9.60
2010,05,05,12,15,3.20
2010,05,05,12,16,4.80
2010,05,05,12,17,9.60
2010,05,05,12,18,12.90
2010,05,05,12,19,16.10
2010,05,05,12,20,9.60
2010,05,05,12,21,4.80
2010,05,05,12,22,8.10
2010,05,05,12,23,8.10
2010,05,05,12,24,16.10
2010,05,05,12,25,11.30
2010,05,05,12,26,11.30
2010,05,05,12,27,9.60
2010,05,05,12,28,14.50
2010,05,05,12,29,11.30
2010,05,05,12,30,6.40
2010,05,05,12,31,6.40
2010,05,05,12,32,14.50
2010,05,05,12,33,11.30
2010,05,05,12,34,16.10
2010,05,05,12,35,16.10
2010,05,05,12,36,11.30
2010,05,05,12,37,11.30
2010,05,05,12,38,6.40
2010,05,05,12,39,16.10
2010,05,05,12,40,11.30
2010,05,05,12,41,11.30
2010,05,05,12,42,16.10
2010,05,05,12,43,8.10
2010,05,05,12,44,4.80
2010,05,05,12,45,8.10
2010,05,05,12,46,8.10
2010,05,05,12,47,4.80
2010,05,05,12,48,6.40
2010,05,05,12,49,17.70
2010,05,05,12,50,16.10
2010,05,05,12,51,16.10
2010,05,05,12,52,16.10
2010,05,05,12,53,9.60
2010,05,05,12,54,8.10
2010,05,05,12,55,14.50
2010,05,05,12,56,9.60
2010,05,05,12,57,9.60
2010,05,05,12,58,11.30
2010,05,05,12,59,11.30
2010,05,05,13,00,12.90
2010,05,05,13,01,17.70
2010,05,05,13,02,16.10
2010,05,05,13,03,4.80
2010,05,05,13,04,17.70
2010,05,05,13,05,11.30
2010,05,05,13,06,9.60
2010,05,05,13,07,17.70
2010,05,05,13,08,9.60
2010,05,05,13,09,12.90
2010,05,05,13,10,8.10
2010,05,05,13,11,11.30
2010,05,05,13,12,11.30
2010,05,05,13,13,11.30
2010,05,05,13,14,6.40
2010,05,05,13,15,9.60
2010,05,05,13,16,6.40
2010,05,05,13,17,8.10
2010,05,05,13,18,6.40
2010,05,05,13,19,11.30
2010,05,05,13,20,6.40
2010,05,05,13,21,8.10
2010,05,05,13,22,6.40
2010,05,05,13,23,19.30
2010,05,05,13,24,19.30
2010,05,05,13,25,14.50
2010,05,05,13,26,11.30
2010,05,05,13,27,6.40
2010,05,05,13,28,4.80
2010,05,05,13,29,8.10
2010,05,05,13,30,11.30
2010,05,05,13,31,14.50
2010,05,05,13,32,16.10
2010,05,05,13,33,9.60
2010,05,05,13,34,16.10
2010,05,05,13,35,16.10
2010,05,05,13,36,16.10
2010,05,05,13,37,16.10
2010,05,05,13,38,16.10
2010,05,05,13,39,9.60
2010,05,05,13,40,16.10
2010,05,05,13,41,9.60
2010,05,05,13,42,11.30
2010,05,05,13,43,9.60
2010,05,05,13,44,4.80
2010,05,05,13,45,11.30
2010,05,05,13,46,24.20
2010,05,05,13,47,19.30
2010,05,05,13,48,25.70
2010,05,05,13,49,14.50
2010,05,05,13,50,14.50
2010,05,05,13,51,20.90
2010,05,05,13,52,19.30
2010,05,05,13,53,19.30
2010,05,05,13,54,22.50
2010,05,05,13,55,14.50
2010,05,05,13,56,11.30
2010,05,05,13,57,11.30
2010,05,05,13,58,9.60
2010,05,05,13,59,16.10
2010,05,05,14,00,17.70
2010,05,05,14,01,6.40
2010,05,05,14,02,16.10
2010,05,05,14,03,17.70
2010,05,05,14,04,11.30
2010,05,05,14,05,11.30
2010,05,05,14,06,6.40
2010,05,05,14,07,16.10
2010,05,05,14,08,16.10
2010,05,05,14,09,16.10
2010,05,05,14,10,11.30
2010,05,05,14,11,4.80
2010,05,05,14,12,4.80
2010,05,05,14,13,20.90
2010,05,05,14,14,3.20
2010,05,05,14,15,16.10
2010,05,05,14,16,19.30
2010,05,05,14,17,17.70
2010,05,05,14,18,16.10
2010,05,05,14,19,9.60
2010,05,05,14,20,16.10
2010,05,05,14,21,20.90
2010,05,05,14,22,17.70
2010,05,05,14,23,24.20
2010,05,05,14,24,22.50
2010,05,05,14,25,19.30
2010,05,05,14,26,22.50
2010,05,05,14,27,11.30
2010,05,05,14,28,11.30
2010,05,05,14,29,11.30
2010,05,05,14,30,12.90
2010,05,05,14,31,14.50
2010,05,05,14,32,20.90
2010,05,05,14,33,19.30
2010,05,05,14,34,17.70
2010,05,05,14,35,9.60
2010,05,05,14,36,20.90
2010,05,05,14,37,11.30
2010,05,05,14,38,14.50
2010,05,05,14,39,19.30
2010,05,05,14,40,14.50
2010,05,05,14,41,16.10
2010,05,05,14,42,19.30
2010,05,05,14,43,16.10
2010,05,05,14,44,9.60
2010,05,05,14,45,11.30
2010,05,05,14,46,16.10
2010,05,05,14,47,17.70
2010,05,05,14,48,22.50
2010,05,05,14,49,20.90
2010,05,05,14,50,24.20
2010,05,05,14,51,17.70
2010,05,05,14,52,9.60
2010,05,05,14,53,6.40
2010,05,05,14,54,6.40
2010,05,05,14,55,9.60
2010,05,05,14,56,9.60
2010,05,05,14,57,16.10
2010,05,05,14,58,16.10
2010,05,05,14,59,16.10
2010,05,05,15,00,8.10
2010,05,05,15,01,8.10
2010,05,05,15,02,22.50
2010,05,05,15,03,16.10
2010,05,05,15,04,19.30
2010,05,05,15,05,16.10
2010,05,05,15,06,11.30
2010,05,05,15,07,14.50
2010,05,05,15,08,20.90
2010,05,05,15,09,17.70
2010,05,05,15,10,16.10
2010,05,05,15,11,16.10
2010,05,05,15,12,8.10
2010,05,05,15,13,11.30
2010,05,05,15,14,9.60
2010,05,05,15,15,9.60
2010,05,05,15,16,8.10
2010,05,05,15,17,9.60
2010,05,05,15,18,16.10
2010,05,05,15,19,14.50
2010,05,05,15,20,8.10
2010,05,05,15,21,8.10
2010,05,05,15,22,6.40
2010,05,05,15,23,14.50
2010,05,05,15,24,14.50
2010,05,05,15,25,14.50
2010,05,05,15,26,14.50
2010,05,05,15,27,16.10
2010,05,05,15,28,16.10
2010,05,05,15,29,14.50
2010,05,05,15,30,12.90
2010,05,05,15,31,11.30
2010,05,05,15,32,11.30
2010,05,05,15,33,17.70
2010,05,05,15,34,9.60
2010,05,05,15,35,16.10
2010,05,05,15,36,8.10
2010,05,05,15,37,8.10
2010,05,05,15,38,16.10
2010,05,05,15,39,17.70
2010,05,05,15,40,14.50
2010,05,05,15,41,11.30
2010,05,05,15,42,16.10
2010,05,05,15,43,9.60
2010,05,05,15,44,9.60
2010,05,05,15,45,9.60
2010,05,05,15,46,20.90
2010,05,05,15,47,14.50
2010,05,05,15,48,20.90
2010,05,05,15,49,11.30
2010,05,05,15,50,17.70
2010,05,05,15,51,11.30
2010,05,05,15,52,11.30
2010,05,05,15,53,11.30
2010,05,05,15,54,14.50
2010,05,05,15,55,11.30
2010,05,05,15,56,9.60
2010,05,05,15,57,8.10
2010,05,05,15,58,6.40
2010,05,05,15,59,16.10
2010,05,05,16,00,17.70
2010,05,05,16,01,16.10
2010,05,05,16,02,9.60
2010,05,05,16,03,8.10
2010,05,05,16,04,6.40
2010,05,05,16,05,11.30
2010,05,05,16,06,14.50
2010,05,05,16,07,16.10
2010,05,05,16,08,11.30
2010,05,05,16,09,16.10
2010,05,05,16,10,19.30
2010,05,05,16,11,11.30
2010,05,05,16,12,8.10
2010,05,05,16,13,9.60
2010,05,05,16,14,6.40
2010,05,05,16,15,6.40
2010,05,05,16,16,6.40
2010,05,05,16,17,11.30
2010,05,05,16,18,16.10
2010,05,05,16,19,9.60
2010,05,05,16,20,12.90
2010,05,05,16,21,11.30
2010,05,05,16,22,6.40
2010,05,05,16,23,14.50
2010,05,05,16,24,11.30
2010,05,05,16,25,11.30
2010,05,05,16,26,11.30
2010,05,05,16,27,4.80
2010,05,05,16,28,4.80
2010,05,05,16,29,6.40
2010,05,05,16,30,4.80
2010,05,05,16,31,8.10
2010,05,05,16,32,4.80
2010,05,05,16,33,9.60
2010,05,05,16,34,8.10
2010,05,05,16,35,8.10
2010,05,05,16,36,8.10
2010,05,05,16,37,4.80
2010,05,05,16,38,11.30
2010,05,05,16,39,11.30
2010,05,05,16,40,9.60
2010,05,05,16,41,14.50
2010,05,05,16,42,11.30
2010,05,05,16,43,6.40
2010,05,05,16,44,9.60
2010,05,05,16,45,6.40
2010,05,05,16,46,9.60
2010,05,05,16,47,6.40
2010,05,05,16,48,8.10
2010,05,05,16,49,12.90
2010,05,05,16,50,6.40
2010,05,05,16,51,6.40
2010,05,05,16,52,11.30
2010,05,05,16,53,11.30
2010,05,05,16,54,9.60
2010,05,05,16,55,4.80
2010,05,05,16,56,9.60
2010,05,05,16,57,8.10
2010,05,05,16,58,11.30
2010,05,05,16,59,9.60
2010,05,05,17,00,8.10
2010,05,05,17,01,11.30
2010,05,05,17,02,8.10
2010,05,05,17,03,8.10
2010,05,05,17,04,4.80
2010,05,05,17,05,16.10
2010,05,05,17,06,11.30
2010,05,05,17,07,9.60
2010,05,05,17,08,9.60
2010,05,05,17,09,9.60
2010,05,05,17,10,9.60
2010,05,05,17,11,14.50
2010,05,05,17,12,14.50
2010,05,05,17,13,19.30
2010,05,05,17,14,14.50
2010,05,05,17,15,11.30
2010,05,05,17,16,11.30
2010,05,05,17,17,11.30
2010,05,05,17,18,8.10
2010,05,05,17,19,4.80
2010,05,05,17,20,11.30
2010,05,05,17,21,6.40
2010,05,05,17,22,9.60
2010,05,05,17,23,8.10
2010,05,05,17,24,8.10
2010,05,05,17,25,6.40
2010,05,05,17,26,9.60
2010,05,05,17,27,8.10
2010,05,05,17,28,11.30
2010,05,05,17,29,9.60
2010,05,05,17,30,8.10
2010,05,05,17,31,9.60
2010,05,05,17,32,8.10
2010,05,05,17,33,4.80
2010,05,05,17,34,9.60
2010,05,05,17,35,3.20
2010,05,05,17,36,4.80
2010,05,05,17,37,8.10
2010,05,05,17,38,8.10
2010,05,05,17,39,11.30
2010,05,05,17,40,8.10
2010,05,05,17,41,14.50
2010,05,05,17,42,11.30
2010,05,05,17,43,8.10
2010,05,05,17,44,9.60
2010,05,05,17,45,9.60
2010,05,05,17,46,9.60
2010,05,05,17,47,9.60
2010,05,05,17,48,8.10
2010,05,05,17,49,9.60
2010,05,05,17,50,4.80
2010,05,05,17,51,8.10
2010,05,05,17,52,11.30
2010,05,05,17,53,11.30
2010,05,05,17,54,16.10
2010,05,05,17,55,6.40
2010,05,05,17,56,4.80
2010,05,05,17,57,6.40
2010,05,05,17,58,8.10
2010,05,05,17,59,9.60
2010,05,05,18,00,6.40
2010,05,05,18,01,9.60
2010,05,05,18,02,11.30
2010,05,05,18,03,9.60
2010,05,05,18,04,12.90
2010,05,05,18,05,8.10
2010,05,05,18,06,1.60
2010,05,05,18,07,6.40
2010,05,05,18,08,9.60
2010,05,05,18,09,9.60
2010,05,05,18,10,8.10
2010,05,05,18,11,6.40
2010,05,05,18,12,11.30
2010,05,05,18,13,8.10
2010,05,05,18,14,11.30
2010,05,05,18,15,11.30
2010,05,05,18,16,8.10
2010,05,05,18,17,4.80
2010,05,05,18,18,6.40
2010,05,05,18,19,9.60
2010,05,05,18,20,6.40
2010,05,05,18,21,8.10
2010,05,05,18,22,11.30
2010,05,05,18,23,4.80
2010,05,05,18,24,9.60
2010,05,05,18,25,11.30
2010,05,05,18,26,17.70
2010,05,05,18,27,12.90
2010,05,05,18,28,11.30
2010,05,05,18,29,6.40
2010,05,05,18,30,4.80
2010,05,05,18,31,8.10
2010,05,05,18,32,11.30
2010,05,05,18,33,9.60
2010,05,05,18,34,11.30
2010,05,05,18,35,9.60
2010,05,05,18,36,1.60
2010,05,05,18,37,3.20
2010,05,05,18,38,8.10
2010,05,05,18,39,9.60
2010,05,05,18,40,8.10
2010,05,05,18,41,8.10
2010,05,05,18,42,4.80
2010,05,05,18,43,6.40
2010,05,05,18,44,6.40
2010,05,05,18,45,9.60
2010,05,05,18,46,6.40
2010,05,05,18,47,9.60
2010,05,05,18,48,8.10
2010,05,05,18,49,6.40
2010,05,05,18,50,8.10
2010,05,05,18,51,4.80
2010,05,05,18,52,6.40
2010,05,05,18,53,4.80
2010,05,05,18,55,3.20