Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,01,20,00,00,0.60
2019,01,20,00,01,0.50
2019,01,20,00,02,0.50
2019,01,20,00,03,0.50
2019,01,20,00,04,0.50
2019,01,20,00,05,0.50
2019,01,20,00,06,0.50
2019,01,20,00,07,0.50
2019,01,20,00,08,0.40
2019,01,20,00,09,0.40
2019,01,20,00,10,0.40
2019,01,20,00,11,0.40
2019,01,20,00,12,0.30
2019,01,20,00,13,0.30
2019,01,20,00,14,0.30
2019,01,20,00,15,0.30
2019,01,20,00,16,0.30
2019,01,20,00,17,0.30
2019,01,20,00,18,0.20
2019,01,20,00,19,0.20
2019,01,20,00,20,0.20
2019,01,20,00,21,0.20
2019,01,20,00,22,0.20
2019,01,20,00,23,0.20
2019,01,20,00,24,0.20
2019,01,20,00,25,0.20
2019,01,20,00,26,0.20
2019,01,20,00,27,0.20
2019,01,20,00,28,0.20
2019,01,20,00,29,0.10
2019,01,20,00,30,0.10
2019,01,20,00,31,0.10
2019,01,20,00,32,0.10
2019,01,20,00,33,0.10
2019,01,20,00,34,0.10
2019,01,20,00,35,0.00
2019,01,20,00,36,0.00
2019,01,20,00,37,0.00
2019,01,20,00,38,0.00
2019,01,20,00,39,0.10
2019,01,20,00,40,0.10
2019,01,20,00,41,0.10
2019,01,20,00,42,0.10
2019,01,20,00,43,0.10
2019,01,20,00,44,0.20
2019,01,20,00,45,0.20
2019,01,20,00,46,0.30
2019,01,20,00,47,0.30
2019,01,20,00,48,0.30
2019,01,20,00,49,0.20
2019,01,20,00,50,0.20
2019,01,20,00,51,0.20
2019,01,20,00,52,0.10
2019,01,20,00,53,0.10
2019,01,20,00,54,0.10
2019,01,20,00,55,0.10
2019,01,20,00,56,0.00
2019,01,20,00,57,0.00
2019,01,20,00,58,0.00
2019,01,20,00,59,0.00
2019,01,20,01,00,0.00
2019,01,20,01,01,0.00
2019,01,20,01,02,-0.10
2019,01,20,01,03,-0.10
2019,01,20,01,04,-0.10
2019,01,20,01,05,-0.10
2019,01,20,01,06,-0.10
2019,01,20,01,07,-0.10
2019,01,20,01,08,-0.20
2019,01,20,01,09,-0.20
2019,01,20,01,10,-0.20
2019,01,20,01,11,-0.20
2019,01,20,01,12,-0.20
2019,01,20,01,13,-0.20
2019,01,20,01,14,-0.20
2019,01,20,01,15,-0.20
2019,01,20,01,16,-0.10
2019,01,20,01,17,-0.10
2019,01,20,01,18,-0.10
2019,01,20,01,19,0.00
2019,01,20,01,20,0.00
2019,01,20,01,21,0.00
2019,01,20,01,22,-0.10
2019,01,20,01,23,-0.10
2019,01,20,01,24,-0.10
2019,01,20,01,25,-0.10
2019,01,20,01,26,-0.20
2019,01,20,01,27,-0.20
2019,01,20,01,28,-0.20
2019,01,20,01,29,-0.20
2019,01,20,01,30,-0.20
2019,01,20,01,31,-0.20
2019,01,20,01,32,-0.20
2019,01,20,01,33,-0.20
2019,01,20,01,34,-0.20
2019,01,20,01,35,-0.20
2019,01,20,01,36,-0.10
2019,01,20,01,37,-0.10
2019,01,20,01,38,-0.10
2019,01,20,01,39,0.00
2019,01,20,01,40,0.00
2019,01,20,01,41,0.00
2019,01,20,01,42,0.00
2019,01,20,01,43,-0.10
2019,01,20,01,44,-0.10
2019,01,20,01,45,-0.10
2019,01,20,01,46,-0.10
2019,01,20,01,47,-0.10
2019,01,20,01,48,-0.20
2019,01,20,01,49,-0.20
2019,01,20,01,50,-0.20
2019,01,20,01,51,-0.20
2019,01,20,01,52,-0.20
2019,01,20,01,53,-0.20
2019,01,20,01,54,-0.20
2019,01,20,01,55,-0.30
2019,01,20,01,56,-0.30
2019,01,20,01,57,-0.30
2019,01,20,01,58,-0.30
2019,01,20,01,59,-0.30
2019,01,20,02,00,-0.30
2019,01,20,02,01,-0.30
2019,01,20,02,02,-0.20
2019,01,20,02,03,-0.20
2019,01,20,02,04,-0.20
2019,01,20,02,05,-0.20
2019,01,20,02,06,-0.20
2019,01,20,02,07,-0.30
2019,01,20,02,08,-0.30
2019,01,20,02,09,-0.30
2019,01,20,02,10,-0.30
2019,01,20,02,11,-0.30
2019,01,20,02,12,-0.30
2019,01,20,02,13,-0.30
2019,01,20,02,14,-0.30
2019,01,20,02,15,-0.30
2019,01,20,02,16,-0.30
2019,01,20,02,17,-0.30
2019,01,20,02,18,-0.30
2019,01,20,02,19,-0.30
2019,01,20,02,20,-0.40
2019,01,20,02,21,-0.40
2019,01,20,02,22,-0.40
2019,01,20,02,23,-0.40
2019,01,20,02,24,-0.40
2019,01,20,02,25,-0.40
2019,01,20,02,26,-0.40
2019,01,20,02,27,-0.30
2019,01,20,02,28,-0.30
2019,01,20,02,29,-0.30
2019,01,20,02,30,-0.30
2019,01,20,02,31,-0.30
2019,01,20,02,32,-0.30
2019,01,20,02,33,-0.30
2019,01,20,02,34,-0.30
2019,01,20,02,35,-0.30
2019,01,20,02,36,-0.30
2019,01,20,02,37,-0.30
2019,01,20,02,38,-0.30
2019,01,20,02,39,-0.40
2019,01,20,02,40,-0.40
2019,01,20,02,41,-0.40
2019,01,20,02,42,-0.40
2019,01,20,02,43,-0.40
2019,01,20,02,44,-0.30
2019,01,20,02,45,-0.30
2019,01,20,02,46,-0.40
2019,01,20,02,47,-0.40
2019,01,20,02,48,-0.40
2019,01,20,02,49,-0.40
2019,01,20,02,50,-0.40
2019,01,20,02,51,-0.40
2019,01,20,02,52,-0.40
2019,01,20,02,53,-0.40
2019,01,20,02,54,-0.30
2019,01,20,02,55,-0.30
2019,01,20,02,56,-0.30
2019,01,20,02,57,-0.30
2019,01,20,02,58,-0.30
2019,01,20,02,59,-0.30
2019,01,20,03,00,-0.20
2019,01,20,03,01,-0.20
2019,01,20,03,02,-0.20
2019,01,20,03,03,-0.20
2019,01,20,03,04,-0.20
2019,01,20,03,05,-0.20
2019,01,20,03,06,-0.20
2019,01,20,03,07,-0.20
2019,01,20,03,08,-0.20
2019,01,20,03,09,-0.20
2019,01,20,03,10,-0.30
2019,01,20,03,11,-0.30
2019,01,20,03,12,-0.30
2019,01,20,03,13,-0.30
2019,01,20,03,14,-0.30
2019,01,20,03,15,-0.30
2019,01,20,03,16,-0.40
2019,01,20,03,17,-0.40
2019,01,20,03,18,-0.40
2019,01,20,03,19,-0.40
2019,01,20,03,20,-0.40
2019,01,20,03,21,-0.40
2019,01,20,03,22,-0.40
2019,01,20,03,23,-0.40
2019,01,20,03,24,-0.40
2019,01,20,03,25,-0.40
2019,01,20,03,26,-0.40
2019,01,20,03,27,-0.40
2019,01,20,03,28,-0.40
2019,01,20,03,29,-0.40
2019,01,20,03,30,-0.40
2019,01,20,03,31,-0.40
2019,01,20,03,32,-0.40
2019,01,20,03,33,-0.40
2019,01,20,03,34,-0.40
2019,01,20,03,35,-0.40
2019,01,20,03,36,-0.40
2019,01,20,03,37,-0.40
2019,01,20,03,38,-0.40
2019,01,20,03,39,-0.30
2019,01,20,03,40,-0.30
2019,01,20,03,41,-0.20
2019,01,20,03,42,-0.20
2019,01,20,03,43,-0.20
2019,01,20,03,44,-0.20
2019,01,20,03,45,-0.20
2019,01,20,03,46,-0.20
2019,01,20,03,47,-0.20
2019,01,20,03,48,-0.20
2019,01,20,03,49,-0.30
2019,01,20,03,50,-0.30
2019,01,20,03,51,-0.30
2019,01,20,03,52,-0.30
2019,01,20,03,53,-0.30
2019,01,20,03,54,-0.30
2019,01,20,03,55,-0.30
2019,01,20,03,56,-0.30
2019,01,20,03,57,-0.30
2019,01,20,03,58,-0.20
2019,01,20,03,59,-0.20
2019,01,20,04,00,-0.20
2019,01,20,04,01,-0.20
2019,01,20,04,02,-0.20
2019,01,20,04,03,-0.20
2019,01,20,04,04,-0.20
2019,01,20,04,05,-0.20
2019,01,20,04,06,-0.20
2019,01,20,04,07,-0.20
2019,01,20,04,08,-0.20
2019,01,20,04,09,-0.20
2019,01,20,04,10,-0.10
2019,01,20,04,11,-0.10
2019,01,20,04,12,-0.10
2019,01,20,04,13,-0.10
2019,01,20,04,14,-0.10
2019,01,20,04,15,-0.10
2019,01,20,04,16,-0.10
2019,01,20,04,17,-0.10
2019,01,20,04,18,-0.10
2019,01,20,04,19,-0.10
2019,01,20,04,20,0.00
2019,01,20,04,21,0.00
2019,01,20,04,22,0.00
2019,01,20,04,23,0.10
2019,01,20,04,24,0.10
2019,01,20,04,25,0.20
2019,01,20,04,26,0.20
2019,01,20,04,27,0.30
2019,01,20,04,28,0.30
2019,01,20,04,29,0.30
2019,01,20,04,30,0.40
2019,01,20,04,31,0.40
2019,01,20,04,32,0.40
2019,01,20,04,33,0.40
2019,01,20,04,34,0.40
2019,01,20,04,35,0.40
2019,01,20,04,36,0.40
2019,01,20,04,37,0.40
2019,01,20,04,38,0.40
2019,01,20,04,39,0.40
2019,01,20,04,40,0.40
2019,01,20,04,41,0.40
2019,01,20,04,42,0.40
2019,01,20,04,43,0.40
2019,01,20,04,44,0.40
2019,01,20,04,45,0.40
2019,01,20,04,46,0.40
2019,01,20,04,47,0.50
2019,01,20,04,48,0.50
2019,01,20,04,49,0.50
2019,01,20,04,50,0.50
2019,01,20,04,51,0.60
2019,01,20,04,52,0.60
2019,01,20,04,53,0.70
2019,01,20,04,54,0.80
2019,01,20,04,55,0.80
2019,01,20,04,56,0.90
2019,01,20,04,57,0.90
2019,01,20,04,58,1.00
2019,01,20,04,59,1.00
2019,01,20,05,00,0.90
2019,01,20,05,01,0.90
2019,01,20,05,02,0.90
2019,01,20,05,03,1.00
2019,01,20,05,04,1.00
2019,01,20,05,05,1.00
2019,01,20,05,06,1.00
2019,01,20,05,07,1.00
2019,01,20,05,08,1.10
2019,01,20,05,09,1.10
2019,01,20,05,10,1.00
2019,01,20,05,11,1.10
2019,01,20,05,12,1.10
2019,01,20,05,13,1.10
2019,01,20,05,14,1.10
2019,01,20,05,15,1.10
2019,01,20,05,16,1.10
2019,01,20,05,17,1.10
2019,01,20,05,18,1.10
2019,01,20,05,19,1.10
2019,01,20,05,20,1.10
2019,01,20,05,21,1.10
2019,01,20,05,22,1.10
2019,01,20,05,23,1.10
2019,01,20,05,24,1.10
2019,01,20,05,25,1.20
2019,01,20,05,26,1.20
2019,01,20,05,27,1.20
2019,01,20,05,28,1.30
2019,01,20,05,29,1.30
2019,01,20,05,30,1.30
2019,01,20,05,31,1.40
2019,01,20,05,32,1.40
2019,01,20,05,33,1.50
2019,01,20,05,34,1.50
2019,01,20,05,35,1.50
2019,01,20,05,36,1.50
2019,01,20,05,37,1.40
2019,01,20,05,38,1.40
2019,01,20,05,39,1.30
2019,01,20,05,40,1.30
2019,01,20,05,41,1.20
2019,01,20,05,42,1.20
2019,01,20,05,43,1.20
2019,01,20,05,44,1.20
2019,01,20,05,45,1.20
2019,01,20,05,46,1.20
2019,01,20,05,47,1.20
2019,01,20,05,48,1.30
2019,01,20,05,49,1.30
2019,01,20,05,50,1.30
2019,01,20,05,51,1.30
2019,01,20,05,52,1.40
2019,01,20,05,53,1.40
2019,01,20,05,54,1.40
2019,01,20,05,55,1.30
2019,01,20,05,56,1.30
2019,01,20,05,57,1.30
2019,01,20,05,58,1.20
2019,01,20,05,59,1.20
2019,01,20,06,00,1.20
2019,01,20,06,01,1.20
2019,01,20,06,02,1.10
2019,01,20,06,03,1.10
2019,01,20,06,04,1.10
2019,01,20,06,05,1.10
2019,01,20,06,06,1.10
2019,01,20,06,07,1.10
2019,01,20,06,08,1.10
2019,01,20,06,09,1.10
2019,01,20,06,10,1.00
2019,01,20,06,11,1.00
2019,01,20,06,12,1.00
2019,01,20,06,13,1.00
2019,01,20,06,14,1.00
2019,01,20,06,15,1.00
2019,01,20,06,16,0.90
2019,01,20,06,17,0.90
2019,01,20,06,18,1.00
2019,01,20,06,19,1.00
2019,01,20,06,20,1.00
2019,01,20,06,21,1.00
2019,01,20,06,22,1.10
2019,01,20,06,23,1.10
2019,01,20,06,24,1.10
2019,01,20,06,25,1.10
2019,01,20,06,26,1.10
2019,01,20,06,27,1.10
2019,01,20,06,28,1.10
2019,01,20,06,29,1.10
2019,01,20,06,30,1.10
2019,01,20,06,31,1.10
2019,01,20,06,32,1.10
2019,01,20,06,33,1.20
2019,01,20,06,34,1.20
2019,01,20,06,35,1.30
2019,01,20,06,36,1.30
2019,01,20,06,37,1.30
2019,01,20,06,38,1.30
2019,01,20,06,39,1.30
2019,01,20,06,40,1.30
2019,01,20,06,41,1.40
2019,01,20,06,42,1.40
2019,01,20,06,43,1.50
2019,01,20,06,44,1.50
2019,01,20,06,45,1.50
2019,01,20,06,46,1.50
2019,01,20,06,47,1.50
2019,01,20,06,48,1.40
2019,01,20,06,49,1.40
2019,01,20,06,50,1.30
2019,01,20,06,51,1.30
2019,01,20,06,52,1.30
2019,01,20,06,53,1.20
2019,01,20,06,54,1.20
2019,01,20,06,55,1.20
2019,01,20,06,56,1.20
2019,01,20,06,57,1.20
2019,01,20,06,58,1.20
2019,01,20,06,59,1.20
2019,01,20,07,00,1.20
2019,01,20,07,01,1.20
2019,01,20,07,02,1.30
2019,01,20,07,03,1.30
2019,01,20,07,04,1.30
2019,01,20,07,05,1.40
2019,01,20,07,06,1.40
2019,01,20,07,07,1.50
2019,01,20,07,08,1.50
2019,01,20,07,09,1.60
2019,01,20,07,10,1.60
2019,01,20,07,11,1.70
2019,01,20,07,12,1.70
2019,01,20,07,13,1.70
2019,01,20,07,14,1.80
2019,01,20,07,15,1.90
2019,01,20,07,16,1.90
2019,01,20,07,17,2.00
2019,01,20,07,18,2.10
2019,01,20,07,19,2.10
2019,01,20,07,20,2.10
2019,01,20,07,21,2.20
2019,01,20,07,22,2.20
2019,01,20,07,23,2.30
2019,01,20,07,24,2.30
2019,01,20,07,25,2.30
2019,01,20,07,26,2.30
2019,01,20,07,27,2.30
2019,01,20,07,28,2.30
2019,01,20,07,29,2.30
2019,01,20,07,30,2.30
2019,01,20,07,31,2.30
2019,01,20,07,32,2.30
2019,01,20,07,33,2.30
2019,01,20,07,34,2.30
2019,01,20,07,35,2.30
2019,01,20,07,36,2.30
2019,01,20,07,37,2.30
2019,01,20,07,38,2.30
2019,01,20,07,39,2.30
2019,01,20,07,40,2.30
2019,01,20,07,41,2.30
2019,01,20,07,42,2.30
2019,01,20,07,43,2.30
2019,01,20,07,44,2.30
2019,01,20,07,45,2.30
2019,01,20,07,46,2.30
2019,01,20,07,47,2.20
2019,01,20,07,48,2.20
2019,01,20,07,49,2.20
2019,01,20,07,50,2.20
2019,01,20,07,51,2.20
2019,01,20,07,52,2.20
2019,01,20,07,53,2.20
2019,01,20,07,54,2.30
2019,01,20,07,55,2.30
2019,01,20,07,56,2.30
2019,01,20,07,57,2.30
2019,01,20,07,58,2.30
2019,01,20,07,59,2.30
2019,01,20,08,00,2.30
2019,01,20,08,01,2.40
2019,01,20,08,02,2.40
2019,01,20,08,03,2.40
2019,01,20,08,04,2.40
2019,01,20,08,05,2.40
2019,01,20,08,06,2.40
2019,01,20,08,07,2.50
2019,01,20,08,08,2.50
2019,01,20,08,09,2.50
2019,01,20,08,10,2.50
2019,01,20,08,11,2.60
2019,01,20,08,12,2.60
2019,01,20,08,13,2.60
2019,01,20,08,14,2.60
2019,01,20,08,15,2.60
2019,01,20,08,16,2.60
2019,01,20,08,17,2.60
2019,01,20,08,18,2.70
2019,01,20,08,19,2.70
2019,01,20,08,20,2.70
2019,01,20,08,21,2.70
2019,01,20,08,22,2.70
2019,01,20,08,23,2.70
2019,01,20,08,24,2.70
2019,01,20,08,25,2.70
2019,01,20,08,26,2.70
2019,01,20,08,27,2.70
2019,01,20,08,28,2.70
2019,01,20,08,29,2.70
2019,01,20,08,30,2.70
2019,01,20,08,31,2.60
2019,01,20,08,32,2.60
2019,01,20,08,33,2.50
2019,01,20,08,34,2.50
2019,01,20,08,35,2.40
2019,01,20,08,36,2.30
2019,01,20,08,37,2.30
2019,01,20,08,38,2.20
2019,01,20,08,39,2.20
2019,01,20,08,40,2.20
2019,01,20,08,41,2.10
2019,01,20,08,42,2.10
2019,01,20,08,43,2.10
2019,01,20,08,44,2.10
2019,01,20,08,45,2.00
2019,01,20,08,46,2.00
2019,01,20,08,47,2.00
2019,01,20,08,48,2.00
2019,01,20,08,49,2.00
2019,01,20,08,50,2.00
2019,01,20,08,51,2.00
2019,01,20,08,52,2.00
2019,01,20,08,53,2.00
2019,01,20,08,54,2.00
2019,01,20,08,55,2.00
2019,01,20,08,56,2.00
2019,01,20,08,57,2.10
2019,01,20,08,58,2.10
2019,01,20,08,59,2.10
2019,01,20,09,00,2.10
2019,01,20,09,01,2.10
2019,01,20,09,02,2.20
2019,01,20,09,03,2.20
2019,01,20,09,04,2.30
2019,01,20,09,05,2.40
2019,01,20,09,06,2.50
2019,01,20,09,07,2.50
2019,01,20,09,08,2.60
2019,01,20,09,09,2.60
2019,01,20,09,10,2.70
2019,01,20,09,11,2.70
2019,01,20,09,12,2.70
2019,01,20,09,13,2.70
2019,01,20,09,14,2.70
2019,01,20,09,15,2.70
2019,01,20,09,16,2.70
2019,01,20,09,17,2.60
2019,01,20,09,18,2.60
2019,01,20,09,19,2.60
2019,01,20,09,20,2.60
2019,01,20,09,21,2.60
2019,01,20,09,22,2.60
2019,01,20,09,23,2.60
2019,01,20,09,24,2.60
2019,01,20,09,25,2.60
2019,01,20,09,26,2.60
2019,01,20,09,27,2.60
2019,01,20,09,28,2.70
2019,01,20,09,29,2.70
2019,01,20,09,30,2.70
2019,01,20,09,31,2.70
2019,01,20,09,32,2.70
2019,01,20,09,33,2.70
2019,01,20,09,34,2.70
2019,01,20,09,35,2.70
2019,01,20,09,36,2.70
2019,01,20,09,37,2.70
2019,01,20,09,38,2.80
2019,01,20,09,39,2.80
2019,01,20,09,40,2.80
2019,01,20,09,41,2.80
2019,01,20,09,42,2.80
2019,01,20,09,43,2.80
2019,01,20,09,44,2.80
2019,01,20,09,45,2.90
2019,01,20,09,46,2.90
2019,01,20,09,47,3.00
2019,01,20,09,48,3.00
2019,01,20,09,49,3.00
2019,01,20,09,50,3.10
2019,01,20,09,51,3.10
2019,01,20,09,52,3.10
2019,01,20,09,53,3.10
2019,01,20,09,54,3.10
2019,01,20,09,55,3.10
2019,01,20,09,56,3.10
2019,01,20,09,57,3.10
2019,01,20,09,58,3.10
2019,01,20,09,59,3.10
2019,01,20,10,00,3.10
2019,01,20,10,01,3.10
2019,01,20,10,02,3.10
2019,01,20,10,03,3.10
2019,01,20,10,04,3.20
2019,01,20,10,05,3.20
2019,01,20,10,06,3.20
2019,01,20,10,07,3.20
2019,01,20,10,08,3.30
2019,01,20,10,09,3.30
2019,01,20,10,10,3.30
2019,01,20,10,11,3.30
2019,01,20,10,12,3.40
2019,01,20,10,13,3.40
2019,01,20,10,14,3.40
2019,01,20,10,15,3.50
2019,01,20,10,16,3.50
2019,01,20,10,17,3.60
2019,01,20,10,18,3.60
2019,01,20,10,19,3.60
2019,01,20,10,20,3.70
2019,01,20,10,21,3.70
2019,01,20,10,22,3.70
2019,01,20,10,23,3.80
2019,01,20,10,24,3.80
2019,01,20,10,25,3.80
2019,01,20,10,26,3.90
2019,01,20,10,27,3.90
2019,01,20,10,28,4.00
2019,01,20,10,29,4.00
2019,01,20,10,30,4.10
2019,01,20,10,31,4.10
2019,01,20,10,32,4.10
2019,01,20,10,33,4.10
2019,01,20,10,34,4.20
2019,01,20,10,35,4.30
2019,01,20,10,36,4.30
2019,01,20,10,37,4.40
2019,01,20,10,38,4.40
2019,01,20,10,39,4.40
2019,01,20,10,40,4.40
2019,01,20,10,41,4.50
2019,01,20,10,42,4.50
2019,01,20,10,43,4.50
2019,01,20,10,44,4.50
2019,01,20,10,45,4.50
2019,01,20,10,46,4.50
2019,01,20,10,47,4.60
2019,01,20,10,48,4.60
2019,01,20,10,49,4.60
2019,01,20,10,50,4.60
2019,01,20,10,51,4.70
2019,01,20,10,52,4.70
2019,01,20,10,53,4.70
2019,01,20,10,54,4.70
2019,01,20,10,55,4.70
2019,01,20,10,56,4.70
2019,01,20,10,57,4.70
2019,01,20,10,58,4.80
2019,01,20,10,59,4.80
2019,01,20,11,00,4.80
2019,01,20,11,01,4.90
2019,01,20,11,02,4.90
2019,01,20,11,03,5.00
2019,01,20,11,04,5.00
2019,01,20,11,05,5.00
2019,01,20,11,06,5.10
2019,01,20,11,07,5.10
2019,01,20,11,08,5.10
2019,01,20,11,09,5.20
2019,01,20,11,10,5.20
2019,01,20,11,11,5.30
2019,01,20,11,12,5.30
2019,01,20,11,13,5.40
2019,01,20,11,14,5.40
2019,01,20,11,15,5.40
2019,01,20,11,16,5.40
2019,01,20,11,17,5.50
2019,01,20,11,18,5.50
2019,01,20,11,19,5.50
2019,01,20,11,20,5.50
2019,01,20,11,21,5.60
2019,01,20,11,22,5.60
2019,01,20,11,23,5.70
2019,01,20,11,24,5.70
2019,01,20,11,25,5.70
2019,01,20,11,26,5.70
2019,01,20,11,27,5.70
2019,01,20,11,28,5.70
2019,01,20,11,29,5.80
2019,01,20,11,30,5.80
2019,01,20,11,31,5.80
2019,01,20,11,32,5.80
2019,01,20,11,33,5.90
2019,01,20,11,34,5.90
2019,01,20,11,35,5.90
2019,01,20,11,36,5.90
2019,01,20,11,37,6.00
2019,01,20,11,38,6.00
2019,01,20,11,39,6.10
2019,01,20,11,40,6.10
2019,01,20,11,41,6.10
2019,01,20,11,42,6.10
2019,01,20,11,43,6.20
2019,01,20,11,44,6.20
2019,01,20,11,45,6.20
2019,01,20,11,46,6.20
2019,01,20,11,47,6.20
2019,01,20,11,48,6.30
2019,01,20,11,49,6.30
2019,01,20,11,50,6.30
2019,01,20,11,51,6.30
2019,01,20,11,52,6.40
2019,01,20,11,53,6.40
2019,01,20,11,54,6.40
2019,01,20,11,55,6.40
2019,01,20,11,56,6.40
2019,01,20,11,57,6.50
2019,01,20,11,58,6.50
2019,01,20,11,59,6.50
2019,01,20,12,00,6.50
2019,01,20,12,01,6.60
2019,01,20,12,02,6.60
2019,01,20,12,03,6.60
2019,01,20,12,04,6.60
2019,01,20,12,05,6.60
2019,01,20,12,06,6.60
2019,01,20,12,07,6.60
2019,01,20,12,08,6.60
2019,01,20,12,09,6.60
2019,01,20,12,10,6.60
2019,01,20,12,11,6.70
2019,01,20,12,12,6.70
2019,01,20,12,13,6.70
2019,01,20,12,14,6.70
2019,01,20,12,15,6.70
2019,01,20,12,16,6.70
2019,01,20,12,17,6.70
2019,01,20,12,18,6.70
2019,01,20,12,19,6.70
2019,01,20,12,20,6.70
2019,01,20,12,21,6.70
2019,01,20,12,22,6.70
2019,01,20,12,23,6.70
2019,01,20,12,24,6.70
2019,01,20,12,25,6.70
2019,01,20,12,26,6.70
2019,01,20,12,27,6.70
2019,01,20,12,28,6.70
2019,01,20,12,29,6.80
2019,01,20,12,30,6.80
2019,01,20,12,31,6.80
2019,01,20,12,32,6.80
2019,01,20,12,33,6.80
2019,01,20,12,34,6.80
2019,01,20,12,35,6.90
2019,01,20,12,36,6.90
2019,01,20,12,37,6.90
2019,01,20,12,38,6.90
2019,01,20,12,39,7.00
2019,01,20,12,40,7.00
2019,01,20,12,41,7.00
2019,01,20,12,42,7.10
2019,01,20,12,43,7.10
2019,01,20,12,44,7.10
2019,01,20,12,45,7.10
2019,01,20,12,46,7.20
2019,01,20,12,47,7.20
2019,01,20,12,48,7.20
2019,01,20,12,49,7.20
2019,01,20,12,50,7.20
2019,01,20,12,51,7.20
2019,01,20,12,52,7.20
2019,01,20,12,53,7.20
2019,01,20,12,54,7.20
2019,01,20,12,55,7.20
2019,01,20,12,56,7.20
2019,01,20,12,57,7.30
2019,01,20,12,58,7.30
2019,01,20,12,59,7.30
2019,01,20,13,00,7.30
2019,01,20,13,01,7.30
2019,01,20,13,02,7.30
2019,01,20,13,03,7.30
2019,01,20,13,04,7.30
2019,01,20,13,05,7.30
2019,01,20,13,06,7.30
2019,01,20,13,07,7.30
2019,01,20,13,08,7.30
2019,01,20,13,09,7.30
2019,01,20,13,10,7.30
2019,01,20,13,11,7.20
2019,01,20,13,12,7.20
2019,01,20,13,13,7.20
2019,01,20,13,14,7.20
2019,01,20,13,15,7.20
2019,01,20,13,16,7.20
2019,01,20,13,17,7.20
2019,01,20,13,18,7.30
2019,01,20,13,19,7.30
2019,01,20,13,20,7.30
2019,01,20,13,21,7.20
2019,01,20,13,22,7.20
2019,01,20,13,23,7.20
2019,01,20,13,24,7.20
2019,01,20,13,25,7.20
2019,01,20,13,26,7.20
2019,01,20,13,27,7.20
2019,01,20,13,28,7.30
2019,01,20,13,29,7.30
2019,01,20,13,30,7.30
2019,01,20,13,31,7.30
2019,01,20,13,32,7.30
2019,01,20,13,33,7.30
2019,01,20,13,34,7.30
2019,01,20,13,35,7.30
2019,01,20,13,36,7.30
2019,01,20,13,37,7.30
2019,01,20,13,38,7.30
2019,01,20,13,39,7.30
2019,01,20,13,40,7.30
2019,01,20,13,41,7.30
2019,01,20,13,42,7.30
2019,01,20,13,43,7.30
2019,01,20,13,44,7.30
2019,01,20,13,45,7.30
2019,01,20,13,46,7.30
2019,01,20,13,47,7.30
2019,01,20,13,48,7.30
2019,01,20,13,49,7.30
2019,01,20,13,50,7.30
2019,01,20,13,51,7.30
2019,01,20,13,52,7.30
2019,01,20,13,53,7.30
2019,01,20,13,54,7.30
2019,01,20,13,55,7.30
2019,01,20,13,56,7.30
2019,01,20,13,57,7.30
2019,01,20,13,58,7.30
2019,01,20,13,59,7.30
2019,01,20,14,00,7.40
2019,01,20,14,01,7.40
2019,01,20,14,02,7.40
2019,01,20,14,03,7.40
2019,01,20,14,04,7.40
2019,01,20,14,05,7.40
2019,01,20,14,06,7.40
2019,01,20,14,07,7.40
2019,01,20,14,08,7.50
2019,01,20,14,09,7.50
2019,01,20,14,10,7.50
2019,01,20,14,11,7.50
2019,01,20,14,12,7.60
2019,01,20,14,13,7.60
2019,01,20,14,14,7.60
2019,01,20,14,15,7.50
2019,01,20,14,16,7.50
2019,01,20,14,17,7.50
2019,01,20,14,18,7.50
2019,01,20,14,19,7.40
2019,01,20,14,20,7.50
2019,01,20,14,21,7.50
2019,01,20,14,22,7.50
2019,01,20,14,23,7.50
2019,01,20,14,24,7.50
2019,01,20,14,25,7.50
2019,01,20,14,26,7.50
2019,01,20,14,27,7.50
2019,01,20,14,28,7.50
2019,01,20,14,29,7.50
2019,01,20,14,30,7.50
2019,01,20,14,31,7.50
2019,01,20,14,32,7.50
2019,01,20,14,33,7.60
2019,01,20,14,34,7.60
2019,01,20,14,35,7.60
2019,01,20,14,36,7.60
2019,01,20,14,37,7.60
2019,01,20,14,38,7.60
2019,01,20,14,39,7.60
2019,01,20,14,40,7.60
2019,01,20,14,41,7.60
2019,01,20,14,42,7.60
2019,01,20,14,43,7.60
2019,01,20,14,44,7.60
2019,01,20,14,45,7.60
2019,01,20,14,46,7.60
2019,01,20,14,47,7.60
2019,01,20,14,48,7.60
2019,01,20,14,49,7.60
2019,01,20,14,50,7.60
2019,01,20,14,51,7.60
2019,01,20,14,52,7.60
2019,01,20,14,53,7.60
2019,01,20,14,54,7.60
2019,01,20,14,55,7.60
2019,01,20,14,56,7.60
2019,01,20,14,57,7.60
2019,01,20,14,58,7.60
2019,01,20,14,59,7.60
2019,01,20,15,00,7.60
2019,01,20,15,01,7.60
2019,01,20,15,02,7.60
2019,01,20,15,03,7.60
2019,01,20,15,04,7.60
2019,01,20,15,05,7.60
2019,01,20,15,06,7.60
2019,01,20,15,07,7.60
2019,01,20,15,08,7.60
2019,01,20,15,09,7.60
2019,01,20,15,10,7.60
2019,01,20,15,11,7.60
2019,01,20,15,12,7.60
2019,01,20,15,13,7.50
2019,01,20,15,14,7.50
2019,01,20,15,15,7.50
2019,01,20,15,16,7.50
2019,01,20,15,17,7.50
2019,01,20,15,18,7.50
2019,01,20,15,19,7.50
2019,01,20,15,20,7.50
2019,01,20,15,21,7.50
2019,01,20,15,22,7.50
2019,01,20,15,23,7.60
2019,01,20,15,24,7.60
2019,01,20,15,25,7.60
2019,01,20,15,26,7.60
2019,01,20,15,27,7.60
2019,01,20,15,28,7.60
2019,01,20,15,29,7.60
2019,01,20,15,30,7.60
2019,01,20,15,31,7.60
2019,01,20,15,32,7.60
2019,01,20,15,33,7.60
2019,01,20,15,34,7.60
2019,01,20,15,35,7.60
2019,01,20,15,36,7.60
2019,01,20,15,37,7.60
2019,01,20,15,38,7.50
2019,01,20,15,39,7.50
2019,01,20,15,40,7.50
2019,01,20,15,41,7.50
2019,01,20,15,42,7.50
2019,01,20,15,43,7.50
2019,01,20,15,44,7.50
2019,01,20,15,45,7.50
2019,01,20,15,46,7.50
2019,01,20,15,47,7.50
2019,01,20,15,48,7.50
2019,01,20,15,49,7.50
2019,01,20,15,50,7.50
2019,01,20,15,51,7.50
2019,01,20,15,52,7.50
2019,01,20,15,53,7.50
2019,01,20,15,54,7.50
2019,01,20,15,55,7.50
2019,01,20,15,56,7.50
2019,01,20,15,57,7.50
2019,01,20,15,58,7.50
2019,01,20,15,59,7.50
2019,01,20,16,00,7.50
2019,01,20,16,01,7.50
2019,01,20,16,02,7.50
2019,01,20,16,03,7.60
2019,01,20,16,04,7.60
2019,01,20,16,05,7.60
2019,01,20,16,06,7.60
2019,01,20,16,07,7.60
2019,01,20,16,08,7.60
2019,01,20,16,09,7.60
2019,01,20,16,10,7.60
2019,01,20,16,11,7.50
2019,01,20,16,12,7.50
2019,01,20,16,13,7.50
2019,01,20,16,14,7.40
2019,01,20,16,15,7.40
2019,01,20,16,16,7.40
2019,01,20,16,17,7.40
2019,01,20,16,18,7.40
2019,01,20,16,19,7.30
2019,01,20,16,20,7.30
2019,01,20,16,21,7.30
2019,01,20,16,22,7.20
2019,01,20,16,23,7.20
2019,01,20,16,24,7.10
2019,01,20,16,25,7.10
2019,01,20,16,26,7.00
2019,01,20,16,27,7.00
2019,01,20,16,28,6.90
2019,01,20,16,29,6.90
2019,01,20,16,30,6.90
2019,01,20,16,31,6.80
2019,01,20,16,32,6.80
2019,01,20,16,33,6.80
2019,01,20,16,34,6.70
2019,01,20,16,35,6.70
2019,01,20,16,36,6.60
2019,01,20,16,37,6.60
2019,01,20,16,38,6.50
2019,01,20,16,39,6.50
2019,01,20,16,40,6.40
2019,01,20,16,41,6.40
2019,01,20,16,42,6.40
2019,01,20,16,43,6.30
2019,01,20,16,44,6.30
2019,01,20,16,45,6.30
2019,01,20,16,46,6.30
2019,01,20,16,47,6.30
2019,01,20,16,48,6.20
2019,01,20,16,49,6.20
2019,01,20,16,50,6.20
2019,01,20,16,51,6.10
2019,01,20,16,52,6.10
2019,01,20,16,53,6.00
2019,01,20,16,54,5.90
2019,01,20,16,55,5.90
2019,01,20,16,56,5.80
2019,01,20,16,57,5.80
2019,01,20,16,58,5.80
2019,01,20,16,59,5.80
2019,01,20,17,00,5.80
2019,01,20,17,01,5.80
2019,01,20,17,02,5.80
2019,01,20,17,03,5.80
2019,01,20,17,04,5.80
2019,01,20,17,05,5.80
2019,01,20,17,06,5.80
2019,01,20,17,07,5.80
2019,01,20,17,08,5.80
2019,01,20,17,09,5.80
2019,01,20,17,10,5.80
2019,01,20,17,11,5.80
2019,01,20,17,12,5.80
2019,01,20,17,13,5.80
2019,01,20,17,14,5.80
2019,01,20,17,15,5.80
2019,01,20,17,16,5.80
2019,01,20,17,17,5.80
2019,01,20,17,18,5.70
2019,01,20,17,19,5.70
2019,01,20,17,20,5.60
2019,01,20,17,21,5.60
2019,01,20,17,22,5.50
2019,01,20,17,23,5.40
2019,01,20,17,24,5.40
2019,01,20,17,25,5.30
2019,01,20,17,26,5.20
2019,01,20,17,27,5.10
2019,01,20,17,28,5.00
2019,01,20,17,29,4.90
2019,01,20,17,30,4.80
2019,01,20,17,31,4.80
2019,01,20,17,32,4.70
2019,01,20,17,33,4.60
2019,01,20,17,34,4.60
2019,01,20,17,35,4.60
2019,01,20,17,36,4.60
2019,01,20,17,37,4.60
2019,01,20,17,38,4.60
2019,01,20,17,39,4.70
2019,01,20,17,40,4.70
2019,01,20,17,41,4.70
2019,01,20,17,42,4.70
2019,01,20,17,43,4.80
2019,01,20,17,44,4.80
2019,01,20,17,45,4.80
2019,01,20,17,46,4.90
2019,01,20,17,47,4.90
2019,01,20,17,48,4.90
2019,01,20,17,49,4.90
2019,01,20,17,50,4.90
2019,01,20,17,51,5.00
2019,01,20,17,52,4.90
2019,01,20,17,53,4.90
2019,01,20,17,54,4.90
2019,01,20,17,55,4.90
2019,01,20,17,56,4.90
2019,01,20,17,57,4.90
2019,01,20,17,58,4.90