Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,05,13,00,00,13.50
2023,05,13,00,01,13.40
2023,05,13,00,02,13.40
2023,05,13,00,03,13.30
2023,05,13,00,04,13.30
2023,05,13,00,05,13.30
2023,05,13,00,06,13.30
2023,05,13,00,07,13.30
2023,05,13,00,09,13.30
2023,05,13,00,10,13.30
2023,05,13,00,12,13.30
2023,05,13,00,13,13.30
2023,05,13,00,14,13.30
2023,05,13,00,15,13.30
2023,05,13,00,16,13.30
2023,05,13,00,17,13.30
2023,05,13,00,18,13.30
2023,05,13,00,19,13.30
2023,05,13,00,20,13.30
2023,05,13,00,21,13.30
2023,05,13,00,22,13.30
2023,05,13,00,23,13.30
2023,05,13,00,24,13.30
2023,05,13,00,25,13.30
2023,05,13,00,26,13.30
2023,05,13,00,27,13.30
2023,05,13,00,28,13.30
2023,05,13,00,29,13.30
2023,05,13,00,30,13.30
2023,05,13,00,32,13.30
2023,05,13,00,33,13.30
2023,05,13,00,34,13.30
2023,05,13,00,35,13.30
2023,05,13,00,36,13.30
2023,05,13,00,37,13.30
2023,05,13,00,38,13.40
2023,05,13,00,39,13.40
2023,05,13,00,40,13.50
2023,05,13,00,41,13.50
2023,05,13,00,42,13.60
2023,05,13,00,43,13.60
2023,05,13,00,44,13.70
2023,05,13,00,45,13.70
2023,05,13,00,46,13.70
2023,05,13,00,47,13.80
2023,05,13,00,48,13.80
2023,05,13,00,49,13.90
2023,05,13,00,50,13.90
2023,05,13,00,51,14.00
2023,05,13,00,52,14.00
2023,05,13,00,53,14.00
2023,05,13,00,54,14.10
2023,05,13,00,55,14.10
2023,05,13,00,56,14.10
2023,05,13,00,57,14.10
2023,05,13,00,58,14.20
2023,05,13,00,59,14.20
2023,05,13,01,00,14.20
2023,05,13,01,01,14.20
2023,05,13,01,02,14.20
2023,05,13,01,03,14.20
2023,05,13,01,04,14.20
2023,05,13,01,05,14.30
2023,05,13,01,06,14.30
2023,05,13,01,07,14.30
2023,05,13,01,08,14.30
2023,05,13,01,09,14.40
2023,05,13,01,10,14.40
2023,05,13,01,11,14.40
2023,05,13,01,12,14.40
2023,05,13,01,13,14.40
2023,05,13,01,14,14.40
2023,05,13,01,15,14.40
2023,05,13,01,16,14.40
2023,05,13,01,17,14.40
2023,05,13,01,18,14.40
2023,05,13,01,19,14.40
2023,05,13,01,20,14.40
2023,05,13,01,21,14.40
2023,05,13,01,22,14.40
2023,05,13,01,23,14.30
2023,05,13,01,24,14.30
2023,05,13,01,25,14.30
2023,05,13,01,26,14.30
2023,05,13,01,27,14.20
2023,05,13,01,28,14.20
2023,05,13,01,29,14.20
2023,05,13,01,30,14.20
2023,05,13,01,31,14.20
2023,05,13,01,32,14.10
2023,05,13,01,33,14.10
2023,05,13,01,34,14.00
2023,05,13,01,35,14.00
2023,05,13,01,36,14.00
2023,05,13,01,37,13.90
2023,05,13,01,38,13.90
2023,05,13,01,39,13.90
2023,05,13,01,40,13.90
2023,05,13,01,41,13.90
2023,05,13,01,42,13.90
2023,05,13,01,43,13.90
2023,05,13,01,44,13.90
2023,05,13,01,45,13.90
2023,05,13,01,46,13.80
2023,05,13,01,47,13.90
2023,05,13,01,48,13.80
2023,05,13,01,49,13.90
2023,05,13,01,50,13.90
2023,05,13,01,51,13.90
2023,05,13,01,52,13.90
2023,05,13,01,53,13.90
2023,05,13,01,54,13.90
2023,05,13,01,55,13.90
2023,05,13,01,56,13.90
2023,05,13,01,57,13.90
2023,05,13,01,58,13.90
2023,05,13,01,59,13.90
2023,05,13,02,00,13.90
2023,05,13,02,01,13.80
2023,05,13,02,02,13.80
2023,05,13,02,03,13.80
2023,05,13,02,04,13.80
2023,05,13,02,05,13.70
2023,05,13,02,06,13.70
2023,05,13,02,07,13.70
2023,05,13,02,08,13.70
2023,05,13,02,09,13.70
2023,05,13,02,10,13.70
2023,05,13,02,11,13.70
2023,05,13,02,12,13.60
2023,05,13,02,13,13.60
2023,05,13,02,14,13.60
2023,05,13,02,15,13.60
2023,05,13,02,16,13.60
2023,05,13,02,17,13.60
2023,05,13,02,18,13.60
2023,05,13,02,19,13.60
2023,05,13,02,20,13.50
2023,05,13,02,21,13.50
2023,05,13,02,22,13.50
2023,05,13,02,23,13.50
2023,05,13,02,24,13.50
2023,05,13,02,25,13.50
2023,05,13,02,26,13.50
2023,05,13,02,27,13.40
2023,05,13,02,28,13.40
2023,05,13,02,29,13.40
2023,05,13,02,30,13.40
2023,05,13,02,31,13.40
2023,05,13,02,32,13.40
2023,05,13,02,33,13.30
2023,05,13,02,34,13.30
2023,05,13,02,35,13.30
2023,05,13,02,36,13.30
2023,05,13,02,37,13.30
2023,05,13,02,38,13.30
2023,05,13,02,39,13.30
2023,05,13,02,40,13.30
2023,05,13,02,41,13.30
2023,05,13,02,42,13.30
2023,05,13,02,43,13.30
2023,05,13,02,44,13.30
2023,05,13,02,45,13.30
2023,05,13,02,46,13.30
2023,05,13,02,47,13.20
2023,05,13,02,48,13.20
2023,05,13,02,49,13.20
2023,05,13,02,50,13.20
2023,05,13,02,51,13.20
2023,05,13,02,52,13.10
2023,05,13,02,53,13.10
2023,05,13,02,54,13.10
2023,05,13,02,55,13.10
2023,05,13,02,56,13.00
2023,05,13,02,57,13.00
2023,05,13,02,58,12.90
2023,05,13,02,59,12.90
2023,05,13,03,00,12.90
2023,05,13,03,01,12.80
2023,05,13,03,02,12.80
2023,05,13,03,03,12.80
2023,05,13,03,04,12.80
2023,05,13,03,05,12.70
2023,05,13,03,06,12.70
2023,05,13,03,07,12.70
2023,05,13,03,08,12.60
2023,05,13,03,09,12.60
2023,05,13,03,10,12.50
2023,05,13,03,11,12.50
2023,05,13,03,12,12.50
2023,05,13,03,13,12.50
2023,05,13,03,14,12.50
2023,05,13,03,15,12.40
2023,05,13,03,16,12.40
2023,05,13,03,17,12.40
2023,05,13,03,18,12.40
2023,05,13,03,19,12.40
2023,05,13,03,20,12.40
2023,05,13,03,21,12.40
2023,05,13,03,22,12.40
2023,05,13,03,23,12.50
2023,05,13,03,24,12.50
2023,05,13,03,25,12.50
2023,05,13,03,26,12.50
2023,05,13,03,27,12.50
2023,05,13,03,28,12.50
2023,05,13,03,29,12.50
2023,05,13,03,30,12.50
2023,05,13,03,31,12.50
2023,05,13,03,32,12.50
2023,05,13,03,33,12.50
2023,05,13,03,34,12.50
2023,05,13,03,35,12.50
2023,05,13,03,36,12.50
2023,05,13,03,37,12.50
2023,05,13,03,38,12.50
2023,05,13,03,39,12.50
2023,05,13,03,40,12.50
2023,05,13,03,41,12.50
2023,05,13,03,42,12.50
2023,05,13,03,44,12.50
2023,05,13,03,46,12.40
2023,05,13,03,47,12.40
2023,05,13,03,49,12.40
2023,05,13,03,51,12.40
2023,05,13,03,52,12.40
2023,05,13,03,53,12.40
2023,05,13,03,54,12.40
2023,05,13,03,55,12.40
2023,05,13,03,56,12.40
2023,05,13,03,57,12.40
2023,05,13,03,58,12.40
2023,05,13,03,59,12.40
2023,05,13,04,00,12.40
2023,05,13,04,01,12.40
2023,05,13,04,02,12.40
2023,05,13,04,03,12.30
2023,05,13,04,04,12.30
2023,05,13,04,05,12.30
2023,05,13,04,06,12.40
2023,05,13,04,07,12.40
2023,05,13,04,08,12.40
2023,05,13,04,09,12.40
2023,05,13,04,10,12.40
2023,05,13,04,11,12.40
2023,05,13,04,12,12.40
2023,05,13,04,13,12.40
2023,05,13,04,14,12.40
2023,05,13,04,15,12.40
2023,05,13,04,16,12.40
2023,05,13,04,17,12.40
2023,05,13,04,18,12.40
2023,05,13,04,19,12.40
2023,05,13,04,20,12.40
2023,05,13,04,21,12.40
2023,05,13,04,22,12.40
2023,05,13,04,23,12.40
2023,05,13,04,24,12.40
2023,05,13,04,25,12.40
2023,05,13,04,26,12.40
2023,05,13,04,27,12.40
2023,05,13,04,28,12.40
2023,05,13,04,29,12.40
2023,05,13,04,30,12.40
2023,05,13,04,31,12.40
2023,05,13,04,32,12.40
2023,05,13,04,33,12.40
2023,05,13,04,34,12.40
2023,05,13,04,35,12.40
2023,05,13,04,36,12.40
2023,05,13,04,37,12.40
2023,05,13,04,38,12.40
2023,05,13,04,39,12.40
2023,05,13,04,40,12.30
2023,05,13,04,41,12.30
2023,05,13,04,42,12.30
2023,05,13,04,43,12.30
2023,05,13,04,44,12.30
2023,05,13,04,45,12.30
2023,05,13,04,46,12.30
2023,05,13,04,47,12.30
2023,05,13,04,48,12.30
2023,05,13,04,49,12.30
2023,05,13,04,50,12.30
2023,05,13,04,51,12.30
2023,05,13,04,52,12.20
2023,05,13,04,53,12.20
2023,05,13,04,54,12.20
2023,05,13,04,55,12.20
2023,05,13,04,56,12.20
2023,05,13,04,57,12.20
2023,05,13,04,58,12.10
2023,05,13,04,59,12.10
2023,05,13,05,00,12.10
2023,05,13,05,01,12.10
2023,05,13,05,02,12.10
2023,05,13,05,03,12.10
2023,05,13,05,04,12.10
2023,05,13,05,05,12.10
2023,05,13,05,06,12.20
2023,05,13,05,07,12.20
2023,05,13,05,08,12.20
2023,05,13,05,09,12.20
2023,05,13,05,10,12.10
2023,05,13,05,11,12.10
2023,05,13,05,12,12.10
2023,05,13,05,13,12.10
2023,05,13,05,14,12.10
2023,05,13,05,15,12.10
2023,05,13,05,16,12.10
2023,05,13,05,17,12.10
2023,05,13,05,18,12.10
2023,05,13,05,19,12.10
2023,05,13,05,20,12.10
2023,05,13,05,21,12.10
2023,05,13,05,22,12.10
2023,05,13,05,23,12.10
2023,05,13,05,24,12.10
2023,05,13,05,25,12.10
2023,05,13,05,26,12.10
2023,05,13,05,27,12.10
2023,05,13,05,28,12.10
2023,05,13,05,29,12.10
2023,05,13,05,30,12.10
2023,05,13,05,31,12.10
2023,05,13,05,32,12.20
2023,05,13,05,33,12.20
2023,05,13,05,34,12.20
2023,05,13,05,35,12.20
2023,05,13,05,36,12.20
2023,05,13,05,37,12.20
2023,05,13,05,38,12.20
2023,05,13,05,39,12.20
2023,05,13,05,40,12.20
2023,05,13,05,41,12.20
2023,05,13,05,42,12.30
2023,05,13,05,43,12.30
2023,05,13,05,44,12.30
2023,05,13,05,45,12.30
2023,05,13,05,46,12.30
2023,05,13,05,47,12.30
2023,05,13,05,48,12.30
2023,05,13,05,49,12.20
2023,05,13,05,50,12.30
2023,05,13,05,51,12.30
2023,05,13,05,52,12.30
2023,05,13,05,53,12.30
2023,05,13,05,54,12.30
2023,05,13,05,55,12.30
2023,05,13,05,56,12.30
2023,05,13,05,57,12.30
2023,05,13,05,58,12.30
2023,05,13,05,59,12.30
2023,05,13,06,00,12.30
2023,05,13,06,01,12.30
2023,05,13,06,02,12.30
2023,05,13,06,03,12.30
2023,05,13,06,04,12.30
2023,05,13,06,05,12.30
2023,05,13,06,06,12.30
2023,05,13,06,07,12.20
2023,05,13,06,08,12.20
2023,05,13,06,09,12.20
2023,05,13,06,10,12.10
2023,05,13,06,11,12.10
2023,05,13,06,12,12.10
2023,05,13,06,13,12.10
2023,05,13,06,14,12.10
2023,05,13,06,15,12.00
2023,05,13,06,16,12.00
2023,05,13,06,17,12.00
2023,05,13,06,18,12.00
2023,05,13,06,19,12.00
2023,05,13,06,20,12.00
2023,05,13,06,21,11.90
2023,05,13,06,22,11.90
2023,05,13,06,23,11.90
2023,05,13,06,24,11.90
2023,05,13,06,25,11.90
2023,05,13,06,26,11.90
2023,05,13,06,27,11.90
2023,05,13,06,28,11.90
2023,05,13,06,29,11.90
2023,05,13,06,30,11.80
2023,05,13,06,32,11.80
2023,05,13,06,33,11.80
2023,05,13,06,34,11.80
2023,05,13,06,35,11.80
2023,05,13,06,36,11.80
2023,05,13,06,37,11.80
2023,05,13,06,38,11.80
2023,05,13,06,39,11.80
2023,05,13,06,40,11.80
2023,05,13,06,41,11.80
2023,05,13,06,42,11.80
2023,05,13,06,43,11.80
2023,05,13,06,44,11.80
2023,05,13,06,45,11.90
2023,05,13,06,46,11.90
2023,05,13,06,47,11.90
2023,05,13,06,48,11.90
2023,05,13,06,49,12.00
2023,05,13,06,50,12.00
2023,05,13,06,51,12.00
2023,05,13,06,52,12.10
2023,05,13,06,53,12.10
2023,05,13,06,54,12.10
2023,05,13,06,55,12.20
2023,05,13,06,56,12.20
2023,05,13,06,57,12.20
2023,05,13,06,58,12.20
2023,05,13,06,59,12.20
2023,05,13,07,00,12.30
2023,05,13,07,01,12.30
2023,05,13,07,02,12.30
2023,05,13,07,03,12.30
2023,05,13,07,04,12.30
2023,05,13,07,05,12.30
2023,05,13,07,06,12.30
2023,05,13,07,07,12.30
2023,05,13,07,08,12.30
2023,05,13,07,09,12.30
2023,05,13,07,10,12.30
2023,05,13,07,11,12.30
2023,05,13,07,12,12.30
2023,05,13,07,13,12.30
2023,05,13,07,14,12.30
2023,05,13,07,15,12.30
2023,05,13,07,16,12.30
2023,05,13,07,17,12.30
2023,05,13,07,18,12.30
2023,05,13,07,19,12.30
2023,05,13,07,20,12.30
2023,05,13,07,21,12.30
2023,05,13,07,22,12.30
2023,05,13,07,23,12.30
2023,05,13,07,24,12.30
2023,05,13,07,25,12.30
2023,05,13,07,26,12.40
2023,05,13,07,27,12.40
2023,05,13,07,28,12.40
2023,05,13,07,29,12.40
2023,05,13,07,30,12.40
2023,05,13,07,31,12.40
2023,05,13,07,33,12.40
2023,05,13,07,34,12.40
2023,05,13,07,35,12.40
2023,05,13,07,37,12.40
2023,05,13,07,38,12.50
2023,05,13,07,39,12.50
2023,05,13,07,41,12.60
2023,05,13,07,42,12.70
2023,05,13,07,43,12.70
2023,05,13,07,44,12.80
2023,05,13,07,45,12.80
2023,05,13,07,46,12.80
2023,05,13,07,47,12.80
2023,05,13,07,48,12.80
2023,05,13,07,49,12.90
2023,05,13,07,50,12.90
2023,05,13,07,51,12.90
2023,05,13,07,52,12.90
2023,05,13,07,53,12.90
2023,05,13,07,54,12.90
2023,05,13,07,55,13.00
2023,05,13,07,56,13.00
2023,05,13,07,57,13.00
2023,05,13,07,58,13.00
2023,05,13,07,59,13.00
2023,05,13,08,00,13.00
2023,05,13,08,01,13.00
2023,05,13,08,02,13.00
2023,05,13,08,03,13.00
2023,05,13,08,04,13.10
2023,05,13,08,05,13.10
2023,05,13,08,06,13.10
2023,05,13,08,07,13.10
2023,05,13,08,08,13.10
2023,05,13,08,09,13.10
2023,05,13,08,10,13.10
2023,05,13,08,11,13.10
2023,05,13,08,12,13.10
2023,05,13,08,13,13.20
2023,05,13,08,14,13.20
2023,05,13,08,15,13.30
2023,05,13,08,16,13.30
2023,05,13,08,17,13.30
2023,05,13,08,18,13.30
2023,05,13,08,19,13.30
2023,05,13,08,20,13.30
2023,05,13,08,21,13.40
2023,05,13,08,22,13.40
2023,05,13,08,23,13.50
2023,05,13,08,24,13.60
2023,05,13,08,25,13.60
2023,05,13,08,26,13.70
2023,05,13,08,27,13.70
2023,05,13,08,28,13.80
2023,05,13,08,29,13.90
2023,05,13,08,30,13.90
2023,05,13,08,31,14.00
2023,05,13,08,32,14.00
2023,05,13,08,33,14.10
2023,05,13,08,34,14.20
2023,05,13,08,35,14.20
2023,05,13,08,36,14.20
2023,05,13,08,37,14.30
2023,05,13,08,38,14.30
2023,05,13,08,39,14.40
2023,05,13,08,40,14.50
2023,05,13,08,41,14.50
2023,05,13,08,42,14.60
2023,05,13,08,43,14.60
2023,05,13,08,44,14.70
2023,05,13,08,45,14.70
2023,05,13,08,46,14.80
2023,05,13,08,47,14.80
2023,05,13,08,48,14.80
2023,05,13,08,49,14.80
2023,05,13,08,50,14.90
2023,05,13,08,51,14.90
2023,05,13,08,52,14.90
2023,05,13,08,53,14.90
2023,05,13,08,54,14.90
2023,05,13,08,55,14.90
2023,05,13,08,56,14.90
2023,05,13,08,57,14.90
2023,05,13,08,58,14.90
2023,05,13,08,59,14.90
2023,05,13,09,00,14.90
2023,05,13,09,01,14.90
2023,05,13,09,02,14.90
2023,05,13,09,03,15.00
2023,05,13,09,04,15.00
2023,05,13,09,05,15.10
2023,05,13,09,06,15.10
2023,05,13,09,07,15.20
2023,05,13,09,08,15.20
2023,05,13,09,09,15.20
2023,05,13,09,10,15.30
2023,05,13,09,11,15.30
2023,05,13,09,12,15.40
2023,05,13,09,13,15.40
2023,05,13,09,14,15.50
2023,05,13,09,15,15.60
2023,05,13,09,16,15.70
2023,05,13,09,17,15.80
2023,05,13,09,18,15.80
2023,05,13,09,19,15.90
2023,05,13,09,20,15.90
2023,05,13,09,21,16.10
2023,05,13,09,22,16.10
2023,05,13,09,23,16.10
2023,05,13,09,24,16.10
2023,05,13,09,25,16.10
2023,05,13,09,26,15.90
2023,05,13,09,27,15.90
2023,05,13,09,28,15.80
2023,05,13,09,29,15.80
2023,05,13,09,30,15.80
2023,05,13,09,31,15.80
2023,05,13,09,32,15.80
2023,05,13,09,33,15.80
2023,05,13,09,34,15.80
2023,05,13,09,35,15.80
2023,05,13,09,36,15.80
2023,05,13,09,37,15.80
2023,05,13,09,38,15.80
2023,05,13,09,39,15.90
2023,05,13,09,40,15.90
2023,05,13,09,41,15.90
2023,05,13,09,42,16.10
2023,05,13,09,43,16.10
2023,05,13,09,44,16.10
2023,05,13,09,45,16.20
2023,05,13,09,46,16.20
2023,05,13,09,47,16.30
2023,05,13,09,48,16.40
2023,05,13,09,49,16.40
2023,05,13,09,50,16.40
2023,05,13,09,51,16.40
2023,05,13,09,52,16.60
2023,05,13,09,53,16.60
2023,05,13,09,54,16.60
2023,05,13,09,55,16.60
2023,05,13,09,56,16.60
2023,05,13,09,57,16.60
2023,05,13,09,58,16.60
2023,05,13,09,59,16.40
2023,05,13,10,00,16.40
2023,05,13,10,01,16.40
2023,05,13,10,02,16.40
2023,05,13,10,03,16.40
2023,05,13,10,04,16.40
2023,05,13,10,05,16.40
2023,05,13,10,06,16.40
2023,05,13,10,07,16.30
2023,05,13,10,08,16.30
2023,05,13,10,09,16.30
2023,05,13,10,10,16.20
2023,05,13,10,11,16.20
2023,05,13,10,12,16.20
2023,05,13,10,13,16.10
2023,05,13,10,14,16.10
2023,05,13,10,15,15.90
2023,05,13,10,16,15.90
2023,05,13,10,17,15.80
2023,05,13,10,18,15.80
2023,05,13,10,19,15.80
2023,05,13,10,20,15.80
2023,05,13,10,21,15.80
2023,05,13,10,22,15.90
2023,05,13,10,23,15.90
2023,05,13,10,24,15.90
2023,05,13,10,25,16.10
2023,05,13,10,26,16.10
2023,05,13,10,27,16.10
2023,05,13,10,28,16.10
2023,05,13,10,29,16.10
2023,05,13,10,30,16.20
2023,05,13,10,31,16.20
2023,05,13,10,32,16.20
2023,05,13,10,33,16.20
2023,05,13,10,34,16.10
2023,05,13,10,35,16.10
2023,05,13,10,36,16.10
2023,05,13,10,37,16.10
2023,05,13,10,38,16.10
2023,05,13,10,39,16.10
2023,05,13,10,40,16.10
2023,05,13,10,41,16.10
2023,05,13,10,42,16.10
2023,05,13,10,43,16.10
2023,05,13,10,44,16.10
2023,05,13,10,45,16.10
2023,05,13,10,46,16.10
2023,05,13,10,47,16.10
2023,05,13,10,48,16.10
2023,05,13,10,49,16.10
2023,05,13,10,50,16.10
2023,05,13,10,51,16.10
2023,05,13,10,52,16.10
2023,05,13,10,53,16.10
2023,05,13,10,54,16.20
2023,05,13,10,55,16.30
2023,05,13,10,56,16.30
2023,05,13,10,57,16.30
2023,05,13,10,58,16.40
2023,05,13,10,59,16.40
2023,05,13,11,00,16.60
2023,05,13,11,01,16.60
2023,05,13,11,02,16.60
2023,05,13,11,03,16.70
2023,05,13,11,04,16.70
2023,05,13,11,05,16.70
2023,05,13,11,06,16.70
2023,05,13,11,07,16.80
2023,05,13,11,08,16.80
2023,05,13,11,09,16.80
2023,05,13,11,10,16.80
2023,05,13,11,11,16.90
2023,05,13,11,12,16.90
2023,05,13,11,13,17.00
2023,05,13,11,14,17.00
2023,05,13,11,15,17.00
2023,05,13,11,16,17.00
2023,05,13,11,17,17.00
2023,05,13,11,18,16.90
2023,05,13,11,19,16.90
2023,05,13,11,20,16.90
2023,05,13,11,21,16.80
2023,05,13,11,22,16.80
2023,05,13,11,23,16.80
2023,05,13,11,24,16.80
2023,05,13,11,25,16.80
2023,05,13,11,26,16.80
2023,05,13,11,27,16.80
2023,05,13,11,28,16.80
2023,05,13,11,29,16.80
2023,05,13,11,30,16.80
2023,05,13,11,31,16.70
2023,05,13,11,32,16.80
2023,05,13,11,33,16.80
2023,05,13,11,34,16.80
2023,05,13,11,35,16.70
2023,05,13,11,36,16.70
2023,05,13,11,37,16.70
2023,05,13,11,38,16.70
2023,05,13,11,39,16.70
2023,05,13,11,40,16.70
2023,05,13,11,41,16.70
2023,05,13,11,42,16.70
2023,05,13,11,43,16.70
2023,05,13,11,44,16.70
2023,05,13,11,45,16.70
2023,05,13,11,46,16.70
2023,05,13,11,47,16.70
2023,05,13,11,49,16.70
2023,05,13,11,50,16.70
2023,05,13,11,52,16.70
2023,05,13,11,53,16.70
2023,05,13,11,54,16.70
2023,05,13,11,56,16.60
2023,05,13,11,57,16.60
2023,05,13,11,58,16.60
2023,05,13,11,59,16.60
2023,05,13,12,00,16.60
2023,05,13,12,01,16.60
2023,05,13,12,02,16.60
2023,05,13,12,03,16.60
2023,05,13,12,04,16.60
2023,05,13,12,06,16.70
2023,05,13,12,07,16.70
2023,05,13,12,08,16.70
2023,05,13,12,09,16.70
2023,05,13,12,10,16.70
2023,05,13,12,11,16.80
2023,05,13,12,12,16.90
2023,05,13,12,13,17.00
2023,05,13,12,14,17.10
2023,05,13,12,15,17.20
2023,05,13,12,16,17.30
2023,05,13,12,17,17.40
2023,05,13,12,18,17.50
2023,05,13,12,19,17.60
2023,05,13,12,20,17.80
2023,05,13,12,21,17.90
2023,05,13,12,22,17.90
2023,05,13,12,23,18.10
2023,05,13,12,24,18.20
2023,05,13,12,25,18.20
2023,05,13,12,26,18.20
2023,05,13,12,27,18.30
2023,05,13,12,28,18.30
2023,05,13,12,29,18.20
2023,05,13,12,30,18.20
2023,05,13,12,32,18.20
2023,05,13,12,33,18.20
2023,05,13,12,34,18.20
2023,05,13,12,35,18.30
2023,05,13,12,36,18.30
2023,05,13,12,37,18.40
2023,05,13,12,38,18.50
2023,05,13,12,39,18.60
2023,05,13,12,40,18.60
2023,05,13,12,41,18.50
2023,05,13,12,42,18.40
2023,05,13,12,43,18.30
2023,05,13,12,44,18.20
2023,05,13,12,45,18.20
2023,05,13,12,46,18.20
2023,05,13,12,47,18.10
2023,05,13,12,48,17.90
2023,05,13,12,49,17.90
2023,05,13,12,50,17.90
2023,05,13,12,51,17.90
2023,05,13,12,52,18.10
2023,05,13,12,53,18.10
2023,05,13,12,54,18.10
2023,05,13,12,55,18.20
2023,05,13,12,56,18.20
2023,05,13,12,57,18.20
2023,05,13,12,58,18.20
2023,05,13,12,59,18.20
2023,05,13,13,00,18.20
2023,05,13,13,01,18.30
2023,05,13,13,02,18.30
2023,05,13,13,03,18.50
2023,05,13,13,04,18.70
2023,05,13,13,05,18.80
2023,05,13,13,06,18.90
2023,05,13,13,07,19.10
2023,05,13,13,08,19.10
2023,05,13,13,09,19.10
2023,05,13,13,10,19.10
2023,05,13,13,11,19.10
2023,05,13,13,12,19.10
2023,05,13,13,13,19.20
2023,05,13,13,14,19.30
2023,05,13,13,15,19.30
2023,05,13,13,16,19.30
2023,05,13,13,17,19.20
2023,05,13,13,18,19.10
2023,05,13,13,19,19.10
2023,05,13,13,20,19.10
2023,05,13,13,21,18.90
2023,05,13,13,22,18.90
2023,05,13,13,23,18.90
2023,05,13,13,24,18.90
2023,05,13,13,25,18.80
2023,05,13,13,26,18.80
2023,05,13,13,27,18.80
2023,05,13,13,28,18.70
2023,05,13,13,29,18.70
2023,05,13,13,30,18.60
2023,05,13,13,31,18.60
2023,05,13,13,32,18.50
2023,05,13,13,33,18.40
2023,05,13,13,34,18.40
2023,05,13,13,35,18.40
2023,05,13,13,36,18.40
2023,05,13,13,37,18.50
2023,05,13,13,38,18.60
2023,05,13,13,39,18.70
2023,05,13,13,40,18.70
2023,05,13,13,41,18.80
2023,05,13,13,42,18.80
2023,05,13,13,43,18.90
2023,05,13,13,44,18.90
2023,05,13,13,45,18.90
2023,05,13,13,46,18.90
2023,05,13,13,47,18.80
2023,05,13,13,48,18.80
2023,05,13,13,49,18.80
2023,05,13,13,50,18.80
2023,05,13,13,51,18.90
2023,05,13,13,52,18.90
2023,05,13,13,53,18.90
2023,05,13,13,54,18.90
2023,05,13,13,55,19.10
2023,05,13,13,56,19.10
2023,05,13,13,57,19.10
2023,05,13,13,58,19.20
2023,05,13,13,59,19.30
2023,05,13,14,00,19.40
2023,05,13,14,01,19.60
2023,05,13,14,02,19.70
2023,05,13,14,03,19.90
2023,05,13,14,04,19.90
2023,05,13,14,05,20.10
2023,05,13,14,06,20.20
2023,05,13,14,07,20.20
2023,05,13,14,08,20.30
2023,05,13,14,09,20.30
2023,05,13,14,10,20.30
2023,05,13,14,11,20.20
2023,05,13,14,12,20.20
2023,05,13,14,13,20.10
2023,05,13,14,14,20.10
2023,05,13,14,15,20.10
2023,05,13,14,16,20.10
2023,05,13,14,17,20.20
2023,05,13,14,18,20.20
2023,05,13,14,19,20.20
2023,05,13,14,20,20.20
2023,05,13,14,21,20.20
2023,05,13,14,22,20.20
2023,05,13,14,23,20.20
2023,05,13,14,24,20.20
2023,05,13,14,25,20.20
2023,05,13,14,26,20.10
2023,05,13,14,27,20.10
2023,05,13,14,28,19.90
2023,05,13,14,29,19.90
2023,05,13,14,30,19.90
2023,05,13,14,31,19.90
2023,05,13,14,32,19.90
2023,05,13,14,33,19.90
2023,05,13,14,34,19.90
2023,05,13,14,35,19.90
2023,05,13,14,36,19.90
2023,05,13,14,37,19.90
2023,05,13,14,38,20.10
2023,05,13,14,39,20.20
2023,05,13,14,40,20.20
2023,05,13,14,41,20.20
2023,05,13,14,42,20.20
2023,05,13,14,43,20.30
2023,05,13,14,44,20.30
2023,05,13,14,45,20.30
2023,05,13,14,46,20.30
2023,05,13,14,47,20.30
2023,05,13,14,48,20.20
2023,05,13,14,49,20.20
2023,05,13,14,50,20.20
2023,05,13,14,51,20.20
2023,05,13,14,52,20.30
2023,05,13,14,53,20.30
2023,05,13,14,54,20.40
2023,05,13,14,55,20.50
2023,05,13,14,56,20.50
2023,05,13,14,57,20.50
2023,05,13,14,58,20.50
2023,05,13,14,59,20.40
2023,05,13,15,00,20.40
2023,05,13,15,01,20.30
2023,05,13,15,02,20.20
2023,05,13,15,03,20.20
2023,05,13,15,04,20.10
2023,05,13,15,05,20.10
2023,05,13,15,06,20.10
2023,05,13,15,07,20.10
2023,05,13,15,08,20.10
2023,05,13,15,09,20.10
2023,05,13,15,10,19.90
2023,05,13,15,11,19.90
2023,05,13,15,12,19.90
2023,05,13,15,13,19.90
2023,05,13,15,14,19.90
2023,05,13,15,15,19.90
2023,05,13,15,16,19.90
2023,05,13,15,17,19.90
2023,05,13,15,18,19.80
2023,05,13,15,19,19.70
2023,05,13,15,20,19.70
2023,05,13,15,21,19.70
2023,05,13,15,22,19.60
2023,05,13,15,23,19.60
2023,05,13,15,24,19.60
2023,05,13,15,25,19.60
2023,05,13,15,26,19.60
2023,05,13,15,27,19.60
2023,05,13,15,28,19.60
2023,05,13,15,29,19.70
2023,05,13,15,30,19.70
2023,05,13,15,31,19.70
2023,05,13,15,32,19.80
2023,05,13,15,33,19.80
2023,05,13,15,34,19.80
2023,05,13,15,35,19.80
2023,05,13,15,36,19.80
2023,05,13,15,37,19.80
2023,05,13,15,38,19.80
2023,05,13,15,39,19.90
2023,05,13,15,40,19.90
2023,05,13,15,41,19.90
2023,05,13,15,42,19.90
2023,05,13,15,43,19.90
2023,05,13,15,44,19.90
2023,05,13,15,45,20.10
2023,05,13,15,46,20.10
2023,05,13,15,47,20.10
2023,05,13,15,48,20.10
2023,05,13,15,49,20.10
2023,05,13,15,50,20.20
2023,05,13,15,51,20.20
2023,05,13,15,52,20.20
2023,05,13,15,53,20.20
2023,05,13,15,54,20.20
2023,05,13,15,55,20.20
2023,05,13,15,56,20.20
2023,05,13,15,57,20.10
2023,05,13,15,58,20.10
2023,05,13,15,59,20.10
2023,05,13,16,00,19.90
2023,05,13,16,01,19.80
2023,05,13,16,03,19.70
2023,05,13,16,04,19.60
2023,05,13,16,06,19.40
2023,05,13,16,07,19.30
2023,05,13,16,08,19.20
2023,05,13,16,09,19.10
2023,05,13,16,11,19.10
2023,05,13,16,12,18.90
2023,05,13,16,13,18.90
2023,05,13,16,14,18.90
2023,05,13,16,15,18.90
2023,05,13,16,16,18.90
2023,05,13,16,17,19.10
2023,05,13,16,18,19.10
2023,05,13,16,19,19.10
2023,05,13,16,20,19.20
2023,05,13,16,21,19.30
2023,05,13,16,22,19.40
2023,05,13,16,23,19.50
2023,05,13,16,24,19.50
2023,05,13,16,25,19.50
2023,05,13,16,26,19.60
2023,05,13,16,27,19.60
2023,05,13,16,28,19.70
2023,05,13,16,29,19.70
2023,05,13,16,30,19.70
2023,05,13,16,31,19.70
2023,05,13,16,32,19.70
2023,05,13,16,33,19.70
2023,05,13,16,34,19.70
2023,05,13,16,35,19.70
2023,05,13,16,36,19.60
2023,05,13,16,37,19.50
2023,05,13,16,38,19.40
2023,05,13,16,39,19.30
2023,05,13,16,40,19.20
2023,05,13,16,41,19.20
2023,05,13,16,42,19.20
2023,05,13,16,43,19.20
2023,05,13,16,44,19.30
2023,05,13,16,45,19.30
2023,05,13,16,46,19.30
2023,05,13,16,47,19.40
2023,05,13,16,48,19.40
2023,05,13,16,49,19.50
2023,05,13,16,50,19.50
2023,05,13,16,51,19.60
2023,05,13,16,52,19.60
2023,05,13,16,53,19.70
2023,05,13,16,54,19.70
2023,05,13,16,55,19.80
2023,05,13,16,56,19.90
2023,05,13,16,57,19.90
2023,05,13,16,58,19.90
2023,05,13,16,59,19.90
2023,05,13,17,00,19.90
2023,05,13,17,01,19.90
2023,05,13,17,02,19.90
2023,05,13,17,03,19.90
2023,05,13,17,04,20.10
2023,05,13,17,05,20.10
2023,05,13,17,06,20.10
2023,05,13,17,07,20.10
2023,05,13,17,08,19.90
2023,05,13,17,09,19.90
2023,05,13,17,10,19.80
2023,05,13,17,11,19.80
2023,05,13,17,12,19.70
2023,05,13,17,13,19.70
2023,05,13,17,14,19.70
2023,05,13,17,15,19.70
2023,05,13,17,16,19.70
2023,05,13,17,17,19.70
2023,05,13,17,18,19.70
2023,05,13,17,19,19.70
2023,05,13,17,20,19.70
2023,05,13,17,21,19.70
2023,05,13,17,22,19.70
2023,05,13,17,23,19.70
2023,05,13,17,24,19.80
2023,05,13,17,25,19.80
2023,05,13,17,26,19.90
2023,05,13,17,27,19.90
2023,05,13,17,28,19.90
2023,05,13,17,29,19.80
2023,05,13,17,30,19.80
2023,05,13,17,31,19.70
2023,05,13,17,32,19.60
2023,05,13,17,33,19.60
2023,05,13,17,34,19.50
2023,05,13,17,35,19.50
2023,05,13,17,36,19.40
2023,05,13,17,37,19.40
2023,05,13,17,38,19.30