Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,28,00,00,7.40
2013,04,28,00,01,7.40
2013,04,28,00,02,7.40
2013,04,28,00,03,7.30
2013,04,28,00,04,7.30
2013,04,28,00,05,7.30
2013,04,28,00,06,7.30
2013,04,28,00,07,7.20
2013,04,28,00,08,7.20
2013,04,28,00,09,7.20
2013,04,28,00,10,7.10
2013,04,28,00,11,7.10
2013,04,28,00,12,7.10
2013,04,28,00,13,7.00
2013,04,28,00,14,7.00
2013,04,28,00,15,6.90
2013,04,28,00,16,6.90
2013,04,28,00,17,6.90
2013,04,28,00,18,6.80
2013,04,28,00,19,6.80
2013,04,28,00,20,6.80
2013,04,28,00,21,6.80
2013,04,28,00,22,6.70
2013,04,28,00,23,6.70
2013,04,28,00,24,6.70
2013,04,28,00,25,6.70
2013,04,28,00,26,6.70
2013,04,28,00,27,6.60
2013,04,28,00,28,6.60
2013,04,28,00,29,6.60
2013,04,28,00,30,6.60
2013,04,28,00,31,6.60
2013,04,28,00,32,6.50
2013,04,28,00,33,6.50
2013,04,28,00,34,6.50
2013,04,28,00,35,6.50
2013,04,28,00,36,6.50
2013,04,28,00,37,6.50
2013,04,28,00,38,6.50
2013,04,28,00,39,6.50
2013,04,28,00,40,6.50
2013,04,28,00,41,6.40
2013,04,28,00,42,6.50
2013,04,28,00,43,6.50
2013,04,28,00,44,6.50
2013,04,28,00,45,6.50
2013,04,28,00,46,6.50
2013,04,28,00,47,6.40
2013,04,28,00,48,6.40
2013,04,28,00,49,6.40
2013,04,28,00,50,6.40
2013,04,28,00,51,6.40
2013,04,28,00,52,6.40
2013,04,28,00,53,6.40
2013,04,28,00,54,6.40
2013,04,28,00,55,6.40
2013,04,28,00,56,6.30
2013,04,28,00,57,6.30
2013,04,28,00,58,6.30
2013,04,28,00,59,6.30
2013,04,28,01,00,6.30
2013,04,28,01,01,6.30
2013,04,28,01,02,6.30
2013,04,28,01,03,6.30
2013,04,28,01,04,6.30
2013,04,28,01,05,6.30
2013,04,28,01,06,6.30
2013,04,28,01,07,6.30
2013,04,28,01,08,6.30
2013,04,28,01,09,6.30
2013,04,28,01,10,6.30
2013,04,28,01,11,6.20
2013,04,28,01,12,6.20
2013,04,28,01,13,6.20
2013,04,28,01,14,6.20
2013,04,28,01,15,6.20
2013,04,28,01,16,6.20
2013,04,28,01,17,6.20
2013,04,28,01,18,6.20
2013,04,28,01,19,6.20
2013,04,28,01,20,6.20
2013,04,28,01,21,6.20
2013,04,28,01,22,6.20
2013,04,28,01,23,6.20
2013,04,28,01,24,6.20
2013,04,28,01,25,6.20
2013,04,28,01,26,6.10
2013,04,28,01,27,6.10
2013,04,28,01,28,6.10
2013,04,28,01,29,6.10
2013,04,28,01,30,6.10
2013,04,28,01,31,6.10
2013,04,28,01,32,6.10
2013,04,28,01,33,6.10
2013,04,28,01,34,6.10
2013,04,28,01,35,6.10
2013,04,28,01,36,6.10
2013,04,28,01,37,6.10
2013,04,28,01,38,6.10
2013,04,28,01,39,6.00
2013,04,28,01,40,6.00
2013,04,28,01,41,6.00
2013,04,28,01,42,6.00
2013,04,28,01,43,5.90
2013,04,28,01,44,5.90
2013,04,28,01,45,5.90
2013,04,28,01,46,5.90
2013,04,28,01,47,5.90
2013,04,28,01,48,5.90
2013,04,28,01,49,5.80
2013,04,28,01,50,5.80
2013,04,28,01,51,5.80
2013,04,28,01,52,5.80
2013,04,28,01,53,5.80
2013,04,28,01,54,5.70
2013,04,28,01,55,5.70
2013,04,28,01,56,5.70
2013,04,28,01,57,5.70
2013,04,28,01,58,5.70
2013,04,28,01,59,5.70
2013,04,28,02,00,5.70
2013,04,28,02,01,5.60
2013,04,28,02,02,5.60
2013,04,28,02,03,5.60
2013,04,28,02,04,5.60
2013,04,28,02,05,5.60
2013,04,28,02,06,5.60
2013,04,28,02,07,5.60
2013,04,28,02,08,5.50
2013,04,28,02,09,5.50
2013,04,28,02,10,5.50
2013,04,28,02,11,5.40
2013,04,28,02,12,5.40
2013,04,28,02,13,5.40
2013,04,28,02,14,5.40
2013,04,28,02,15,5.40
2013,04,28,02,16,5.30
2013,04,28,02,17,5.30
2013,04,28,02,18,5.30
2013,04,28,02,19,5.30
2013,04,28,02,20,5.20
2013,04,28,02,21,5.20
2013,04,28,02,22,5.20
2013,04,28,02,23,5.20
2013,04,28,02,24,5.10
2013,04,28,02,25,5.10
2013,04,28,02,26,5.00
2013,04,28,02,27,5.00
2013,04,28,02,28,5.00
2013,04,28,02,29,4.90
2013,04,28,02,30,4.90
2013,04,28,02,31,4.90
2013,04,28,02,32,4.90
2013,04,28,02,33,4.80
2013,04,28,02,34,4.80
2013,04,28,02,35,4.80
2013,04,28,02,36,4.80
2013,04,28,02,37,4.80
2013,04,28,02,38,4.80
2013,04,28,02,39,4.80
2013,04,28,02,40,4.80
2013,04,28,02,41,4.80
2013,04,28,02,42,4.70
2013,04,28,02,43,4.70
2013,04,28,02,44,4.70
2013,04,28,02,45,4.70
2013,04,28,02,46,4.70
2013,04,28,02,47,4.70
2013,04,28,02,48,4.80
2013,04,28,02,49,4.80
2013,04,28,02,50,4.80
2013,04,28,02,51,4.80
2013,04,28,02,52,4.80
2013,04,28,02,53,4.80
2013,04,28,02,54,4.70
2013,04,28,02,55,4.70
2013,04,28,02,56,4.70
2013,04,28,02,57,4.70
2013,04,28,02,58,4.70
2013,04,28,02,59,4.70
2013,04,28,03,00,4.70
2013,04,28,03,01,4.70
2013,04,28,03,02,4.70
2013,04,28,03,03,4.60
2013,04,28,03,04,4.60
2013,04,28,03,05,4.60
2013,04,28,03,06,4.70
2013,04,28,03,07,4.70
2013,04,28,03,08,4.70
2013,04,28,03,09,4.70
2013,04,28,03,10,4.80
2013,04,28,03,11,4.80
2013,04,28,03,12,4.90
2013,04,28,03,13,4.90
2013,04,28,03,14,4.90
2013,04,28,03,15,5.00
2013,04,28,03,16,5.00
2013,04,28,03,17,5.00
2013,04,28,03,18,5.10
2013,04,28,03,19,5.10
2013,04,28,03,20,5.10
2013,04,28,03,21,5.10
2013,04,28,03,22,5.20
2013,04,28,03,23,5.20
2013,04,28,03,24,5.20
2013,04,28,03,25,5.20
2013,04,28,03,26,5.20
2013,04,28,03,27,5.30
2013,04,28,03,28,5.30
2013,04,28,03,29,5.30
2013,04,28,03,30,5.40
2013,04,28,03,31,5.40
2013,04,28,03,32,5.40
2013,04,28,03,33,5.40
2013,04,28,03,34,5.40
2013,04,28,03,35,5.40
2013,04,28,03,36,5.40
2013,04,28,03,37,5.40
2013,04,28,03,38,5.40
2013,04,28,03,39,5.50
2013,04,28,03,40,5.50
2013,04,28,03,41,5.50
2013,04,28,03,42,5.50
2013,04,28,03,43,5.50
2013,04,28,03,44,5.50
2013,04,28,03,45,5.50
2013,04,28,03,46,5.50
2013,04,28,03,47,5.50
2013,04,28,03,48,5.60
2013,04,28,03,49,5.60
2013,04,28,03,50,5.60
2013,04,28,03,51,5.60
2013,04,28,03,52,5.60
2013,04,28,03,53,5.60
2013,04,28,03,54,5.60
2013,04,28,03,55,5.60
2013,04,28,03,56,5.60
2013,04,28,03,57,5.60
2013,04,28,03,58,5.60
2013,04,28,03,59,5.60
2013,04,28,04,00,5.60
2013,04,28,04,01,5.60
2013,04,28,04,02,5.60
2013,04,28,04,03,5.60
2013,04,28,04,04,5.60
2013,04,28,04,05,5.70
2013,04,28,04,06,5.70
2013,04,28,04,07,5.70
2013,04,28,04,08,5.70
2013,04,28,04,09,5.70
2013,04,28,04,10,5.70
2013,04,28,04,11,5.70
2013,04,28,04,12,5.70
2013,04,28,04,13,5.70
2013,04,28,04,14,5.70
2013,04,28,04,15,5.70
2013,04,28,04,16,5.70
2013,04,28,04,17,5.70
2013,04,28,04,18,5.70
2013,04,28,04,19,5.60
2013,04,28,04,20,5.60
2013,04,28,04,21,5.60
2013,04,28,04,22,5.60
2013,04,28,04,23,5.60
2013,04,28,04,24,5.60
2013,04,28,04,25,5.50
2013,04,28,04,26,5.50
2013,04,28,04,27,5.50
2013,04,28,04,28,5.40
2013,04,28,04,29,5.40
2013,04,28,04,30,5.40
2013,04,28,04,31,5.30
2013,04,28,04,32,5.30
2013,04,28,04,33,5.30
2013,04,28,04,34,5.20
2013,04,28,04,35,5.20
2013,04,28,04,36,5.20
2013,04,28,04,37,5.20
2013,04,28,04,38,5.20
2013,04,28,04,39,5.10
2013,04,28,04,40,5.10
2013,04,28,04,41,5.10
2013,04,28,04,42,5.10
2013,04,28,04,43,5.10
2013,04,28,04,44,5.10
2013,04,28,04,45,5.10
2013,04,28,04,46,5.00
2013,04,28,04,47,5.00
2013,04,28,04,48,5.00
2013,04,28,04,49,5.00
2013,04,28,04,50,5.00
2013,04,28,04,51,5.00
2013,04,28,04,52,5.10
2013,04,28,04,53,5.10
2013,04,28,04,54,5.10
2013,04,28,04,55,5.00
2013,04,28,04,56,5.00
2013,04,28,04,57,5.00
2013,04,28,04,58,5.00
2013,04,28,04,59,5.00
2013,04,28,05,00,5.00
2013,04,28,05,01,5.00
2013,04,28,05,02,5.00
2013,04,28,05,03,5.00
2013,04,28,05,04,5.00
2013,04,28,05,05,4.90
2013,04,28,05,06,4.90
2013,04,28,05,07,4.90
2013,04,28,05,08,4.90
2013,04,28,05,09,4.90
2013,04,28,05,10,4.80
2013,04,28,05,11,4.80
2013,04,28,05,12,4.80
2013,04,28,05,13,4.80
2013,04,28,05,14,4.80
2013,04,28,05,15,4.70
2013,04,28,05,16,4.70
2013,04,28,05,17,4.70
2013,04,28,05,18,4.70
2013,04,28,05,19,4.70
2013,04,28,05,20,4.70
2013,04,28,05,21,4.70
2013,04,28,05,22,4.70
2013,04,28,05,23,4.70
2013,04,28,05,24,4.70
2013,04,28,05,25,4.70
2013,04,28,05,26,4.70
2013,04,28,05,27,4.60
2013,04,28,05,28,4.60
2013,04,28,05,29,4.60
2013,04,28,05,30,4.60
2013,04,28,05,31,4.60
2013,04,28,05,32,4.60
2013,04,28,05,33,4.60
2013,04,28,05,34,4.60
2013,04,28,05,35,4.60
2013,04,28,05,36,4.50
2013,04,28,05,37,4.50
2013,04,28,05,38,4.60
2013,04,28,05,39,4.60
2013,04,28,05,40,4.60
2013,04,28,05,41,4.50
2013,04,28,05,42,4.60
2013,04,28,05,43,4.50
2013,04,28,05,44,4.50
2013,04,28,05,45,4.50
2013,04,28,05,46,4.50
2013,04,28,05,47,4.50
2013,04,28,05,48,4.50
2013,04,28,05,49,4.50
2013,04,28,05,50,4.40
2013,04,28,05,51,4.40
2013,04,28,05,52,4.40
2013,04,28,05,53,4.40
2013,04,28,05,54,4.40
2013,04,28,05,55,4.40
2013,04,28,05,56,4.40
2013,04,28,05,57,4.40
2013,04,28,05,58,4.40
2013,04,28,05,59,4.40
2013,04,28,06,00,4.40
2013,04,28,06,01,4.40
2013,04,28,06,02,4.40
2013,04,28,06,03,4.40
2013,04,28,06,04,4.40
2013,04,28,06,05,4.40
2013,04,28,06,06,4.30
2013,04,28,06,07,4.30
2013,04,28,06,08,4.30
2013,04,28,06,09,4.30
2013,04,28,06,10,4.30
2013,04,28,06,11,4.30
2013,04,28,06,12,4.30
2013,04,28,06,13,4.30
2013,04,28,06,14,4.30
2013,04,28,06,15,4.30
2013,04,28,06,16,4.20
2013,04,28,06,17,4.20
2013,04,28,06,18,4.20
2013,04,28,06,19,4.20
2013,04,28,06,20,4.20
2013,04,28,06,21,4.20
2013,04,28,06,22,4.20
2013,04,28,06,23,4.20
2013,04,28,06,24,4.20
2013,04,28,06,25,4.30
2013,04,28,06,26,4.30
2013,04,28,06,27,4.30
2013,04,28,06,28,4.30
2013,04,28,06,29,4.30
2013,04,28,06,30,4.30
2013,04,28,06,31,4.30
2013,04,28,06,32,4.30
2013,04,28,06,33,4.30
2013,04,28,06,34,4.30
2013,04,28,06,35,4.30
2013,04,28,06,36,4.30
2013,04,28,06,37,4.30
2013,04,28,06,38,4.30
2013,04,28,06,39,4.30
2013,04,28,06,40,4.30
2013,04,28,06,41,4.30
2013,04,28,06,42,4.30
2013,04,28,06,43,4.30
2013,04,28,06,44,4.30
2013,04,28,06,45,4.30
2013,04,28,06,46,4.30
2013,04,28,06,47,4.30
2013,04,28,06,48,4.40
2013,04,28,06,49,4.40
2013,04,28,06,50,4.40
2013,04,28,06,51,4.40
2013,04,28,06,52,4.50
2013,04,28,06,53,4.50
2013,04,28,06,54,4.60
2013,04,28,06,55,4.60
2013,04,28,06,56,4.70
2013,04,28,06,57,4.70
2013,04,28,06,58,4.80
2013,04,28,06,59,4.80
2013,04,28,07,00,4.80
2013,04,28,07,01,4.90
2013,04,28,07,02,4.90
2013,04,28,07,03,5.00
2013,04,28,07,04,5.10
2013,04,28,07,05,5.20
2013,04,28,07,06,5.20
2013,04,28,07,07,5.30
2013,04,28,07,08,5.40
2013,04,28,07,09,5.40
2013,04,28,07,10,5.50
2013,04,28,07,11,5.60
2013,04,28,07,12,5.60
2013,04,28,07,13,5.70
2013,04,28,07,14,5.80
2013,04,28,07,15,5.90
2013,04,28,07,16,5.90
2013,04,28,07,17,6.00
2013,04,28,07,18,6.10
2013,04,28,07,19,6.10
2013,04,28,07,20,6.10
2013,04,28,07,21,6.10
2013,04,28,07,22,6.20
2013,04,28,07,23,6.20
2013,04,28,07,24,6.20
2013,04,28,07,25,6.20
2013,04,28,07,26,6.30
2013,04,28,07,27,6.30
2013,04,28,07,28,6.30
2013,04,28,07,29,6.30
2013,04,28,07,30,6.40
2013,04,28,07,31,6.40
2013,04,28,07,32,6.40
2013,04,28,07,33,6.40
2013,04,28,07,34,6.50
2013,04,28,07,35,6.50
2013,04,28,07,36,6.50
2013,04,28,07,37,6.60
2013,04,28,07,38,6.60
2013,04,28,07,39,6.60
2013,04,28,07,40,6.70
2013,04,28,07,41,6.70
2013,04,28,07,42,6.70
2013,04,28,07,43,6.70
2013,04,28,07,44,6.70
2013,04,28,07,45,6.70
2013,04,28,07,46,6.80
2013,04,28,07,47,6.80
2013,04,28,07,48,6.80
2013,04,28,07,49,6.80
2013,04,28,07,50,6.90
2013,04,28,07,51,6.90
2013,04,28,07,52,7.00
2013,04,28,07,53,7.00
2013,04,28,07,54,7.00
2013,04,28,07,55,7.10
2013,04,28,07,56,7.10
2013,04,28,07,57,7.20
2013,04,28,07,58,7.20
2013,04,28,07,59,7.20
2013,04,28,08,00,7.20
2013,04,28,08,01,7.20
2013,04,28,08,02,7.20
2013,04,28,08,03,7.20
2013,04,28,08,04,7.20
2013,04,28,08,05,7.20
2013,04,28,08,06,7.30
2013,04,28,08,07,7.30
2013,04,28,08,08,7.30
2013,04,28,08,09,7.40
2013,04,28,08,10,7.40
2013,04,28,08,11,7.40
2013,04,28,08,12,7.50
2013,04,28,08,13,7.50
2013,04,28,08,14,7.60
2013,04,28,08,15,7.60
2013,04,28,08,16,7.60
2013,04,28,08,17,7.70
2013,04,28,08,18,7.70
2013,04,28,08,19,7.70
2013,04,28,08,20,7.70
2013,04,28,08,21,7.70
2013,04,28,08,22,7.70
2013,04,28,08,23,7.70
2013,04,28,08,24,7.70
2013,04,28,08,25,7.70
2013,04,28,08,26,7.70
2013,04,28,08,27,7.70
2013,04,28,08,28,7.70
2013,04,28,08,29,7.70
2013,04,28,08,30,7.70
2013,04,28,08,31,7.80
2013,04,28,08,32,7.80
2013,04,28,08,33,7.80
2013,04,28,08,34,7.80
2013,04,28,08,35,7.80
2013,04,28,08,36,7.80
2013,04,28,08,37,7.90
2013,04,28,08,38,7.90
2013,04,28,08,39,7.90
2013,04,28,08,40,7.90
2013,04,28,08,41,7.90
2013,04,28,08,42,8.00
2013,04,28,08,43,8.00
2013,04,28,08,44,8.00
2013,04,28,08,45,8.10
2013,04,28,08,46,8.10
2013,04,28,08,47,8.10
2013,04,28,08,48,8.10
2013,04,28,08,49,8.10
2013,04,28,08,50,8.10
2013,04,28,08,51,8.10
2013,04,28,08,52,8.10
2013,04,28,08,53,8.10
2013,04,28,08,54,8.10
2013,04,28,08,55,8.10
2013,04,28,08,56,8.20
2013,04,28,08,57,8.20
2013,04,28,08,58,8.30
2013,04,28,08,59,8.30
2013,04,28,09,00,8.40
2013,04,28,09,01,8.40
2013,04,28,09,02,8.50
2013,04,28,09,03,8.50
2013,04,28,09,04,8.50
2013,04,28,09,05,8.50
2013,04,28,09,06,8.50
2013,04,28,09,07,8.50
2013,04,28,09,08,8.40
2013,04,28,09,09,8.40
2013,04,28,09,10,8.40
2013,04,28,09,11,8.40
2013,04,28,09,12,8.40
2013,04,28,09,13,8.40
2013,04,28,09,14,8.40
2013,04,28,09,15,8.50
2013,04,28,09,16,8.50
2013,04,28,09,17,8.60
2013,04,28,09,18,8.60
2013,04,28,09,19,8.60
2013,04,28,09,20,8.60
2013,04,28,09,21,8.50
2013,04,28,09,22,8.50
2013,04,28,09,23,8.50
2013,04,28,09,24,8.50
2013,04,28,09,25,8.50
2013,04,28,09,26,8.40
2013,04,28,09,27,8.40
2013,04,28,09,28,8.40
2013,04,28,09,29,8.40
2013,04,28,09,30,8.40
2013,04,28,09,31,8.40
2013,04,28,09,32,8.40
2013,04,28,09,33,8.40
2013,04,28,09,34,8.40
2013,04,28,09,35,8.40
2013,04,28,09,36,8.40
2013,04,28,09,37,8.40
2013,04,28,09,38,8.40
2013,04,28,09,39,8.40
2013,04,28,09,40,8.40
2013,04,28,09,41,8.50
2013,04,28,09,42,8.50
2013,04,28,09,43,8.50
2013,04,28,09,44,8.60
2013,04,28,09,45,8.60
2013,04,28,09,46,8.50
2013,04,28,09,47,8.50
2013,04,28,09,48,8.50
2013,04,28,09,49,8.40
2013,04,28,09,50,8.40
2013,04,28,09,51,8.40
2013,04,28,09,52,8.30
2013,04,28,09,53,8.30
2013,04,28,09,54,8.30
2013,04,28,09,55,8.30
2013,04,28,09,56,8.30
2013,04,28,09,57,8.30
2013,04,28,09,58,8.30
2013,04,28,09,59,8.30
2013,04,28,10,00,8.30
2013,04,28,10,01,8.40
2013,04,28,10,02,8.40
2013,04,28,10,03,8.40
2013,04,28,10,04,8.40
2013,04,28,10,05,8.50
2013,04,28,10,06,8.50
2013,04,28,10,07,8.50
2013,04,28,10,08,8.50
2013,04,28,10,09,8.60
2013,04,28,10,10,8.70
2013,04,28,10,11,8.70
2013,04,28,10,12,8.60
2013,04,28,10,13,8.50
2013,04,28,10,14,8.50
2013,04,28,10,15,8.50
2013,04,28,10,16,8.50
2013,04,28,10,17,8.50
2013,04,28,10,18,8.50
2013,04,28,10,19,8.60
2013,04,28,10,20,8.60
2013,04,28,10,21,8.70
2013,04,28,10,22,8.70
2013,04,28,10,23,8.70
2013,04,28,10,24,8.70
2013,04,28,10,25,8.70
2013,04,28,10,26,8.80
2013,04,28,10,27,8.80
2013,04,28,10,28,8.80
2013,04,28,10,29,8.80
2013,04,28,10,30,8.90
2013,04,28,10,31,8.90
2013,04,28,10,32,8.90
2013,04,28,10,33,8.90
2013,04,28,10,34,8.90
2013,04,28,10,35,8.90
2013,04,28,10,36,9.00
2013,04,28,10,37,9.00
2013,04,28,10,38,9.10
2013,04,28,10,39,9.20
2013,04,28,10,40,9.30
2013,04,28,10,41,9.40
2013,04,28,10,42,9.50
2013,04,28,10,43,9.50
2013,04,28,10,44,9.40
2013,04,28,10,45,9.30
2013,04,28,10,46,9.20
2013,04,28,10,47,9.10
2013,04,28,10,48,9.10
2013,04,28,10,49,9.10
2013,04,28,10,50,9.20
2013,04,28,10,51,9.20
2013,04,28,10,52,9.20
2013,04,28,10,53,9.20
2013,04,28,10,54,9.20
2013,04,28,10,55,9.20
2013,04,28,10,56,9.10
2013,04,28,10,57,9.10
2013,04,28,10,58,9.00
2013,04,28,10,59,9.00
2013,04,28,11,00,9.00
2013,04,28,11,01,9.00
2013,04,28,11,02,9.00
2013,04,28,11,03,9.00
2013,04,28,11,04,9.00
2013,04,28,11,05,9.10
2013,04,28,11,06,9.10
2013,04,28,11,07,9.10
2013,04,28,11,08,9.10
2013,04,28,11,09,9.10
2013,04,28,11,10,9.10
2013,04,28,11,11,9.10
2013,04,28,11,12,9.10
2013,04,28,11,13,9.10
2013,04,28,11,14,9.10
2013,04,28,11,15,9.20
2013,04,28,11,16,9.20
2013,04,28,11,17,9.20
2013,04,28,11,18,9.20
2013,04,28,11,19,9.20
2013,04,28,11,20,9.20
2013,04,28,11,21,9.30
2013,04,28,11,22,9.30
2013,04,28,11,23,9.30
2013,04,28,11,24,9.30
2013,04,28,11,25,9.30
2013,04,28,11,26,9.40
2013,04,28,11,27,9.30
2013,04,28,11,28,9.30
2013,04,28,11,29,9.30
2013,04,28,11,30,9.30
2013,04,28,11,31,9.30
2013,04,28,11,32,9.40
2013,04,28,11,33,9.30
2013,04,28,11,34,9.30
2013,04,28,11,35,9.30
2013,04,28,11,36,9.30
2013,04,28,11,37,9.30
2013,04,28,11,38,9.30
2013,04,28,11,39,9.30
2013,04,28,11,40,9.20
2013,04,28,11,41,9.30
2013,04,28,11,42,9.30
2013,04,28,11,43,9.30
2013,04,28,11,44,9.40
2013,04,28,11,45,9.40
2013,04,28,11,46,9.40
2013,04,28,11,47,9.40
2013,04,28,11,48,9.40
2013,04,28,11,49,9.40
2013,04,28,11,50,9.30
2013,04,28,11,51,9.30
2013,04,28,11,52,9.30
2013,04,28,11,53,9.30
2013,04,28,11,54,9.30
2013,04,28,11,55,9.30
2013,04,28,11,56,9.30
2013,04,28,11,57,9.40
2013,04,28,11,58,9.30
2013,04,28,11,59,9.30
2013,04,28,12,00,9.30
2013,04,28,12,01,9.30
2013,04,28,12,02,9.30
2013,04,28,12,03,9.30
2013,04,28,12,04,9.20
2013,04,28,12,05,9.20
2013,04,28,12,06,9.10
2013,04,28,12,07,9.10
2013,04,28,12,08,9.10
2013,04,28,12,09,9.10
2013,04,28,12,10,9.00
2013,04,28,12,11,8.90
2013,04,28,12,12,9.00
2013,04,28,12,13,9.10
2013,04,28,12,14,9.10
2013,04,28,12,15,9.20
2013,04,28,12,16,9.30
2013,04,28,12,17,9.30
2013,04,28,12,18,9.30
2013,04,28,12,19,9.30
2013,04,28,12,20,9.40
2013,04,28,12,21,9.40
2013,04,28,12,22,9.50
2013,04,28,12,23,9.50
2013,04,28,12,24,9.50
2013,04,28,12,25,9.60
2013,04,28,12,26,9.60
2013,04,28,12,27,9.60
2013,04,28,12,28,9.60
2013,04,28,12,29,9.60
2013,04,28,12,30,9.60
2013,04,28,12,31,9.60
2013,04,28,12,32,9.50
2013,04,28,12,33,9.50
2013,04,28,12,34,9.50
2013,04,28,12,35,9.50
2013,04,28,12,36,9.50
2013,04,28,12,37,9.40
2013,04,28,12,38,9.40
2013,04,28,12,39,9.40
2013,04,28,12,40,9.40
2013,04,28,12,41,9.40
2013,04,28,12,42,9.30
2013,04,28,12,43,9.20
2013,04,28,12,44,9.20
2013,04,28,12,45,9.20
2013,04,28,12,46,9.20
2013,04,28,12,47,9.20
2013,04,28,12,48,9.20
2013,04,28,12,49,9.30
2013,04,28,12,50,9.30
2013,04,28,12,51,9.30
2013,04,28,12,52,9.20
2013,04,28,12,53,9.20
2013,04,28,12,54,9.30
2013,04,28,12,55,9.30
2013,04,28,12,56,9.30
2013,04,28,12,57,9.30
2013,04,28,12,58,9.40
2013,04,28,12,59,9.40
2013,04,28,13,00,9.40
2013,04,28,13,01,9.40
2013,04,28,13,02,9.40
2013,04,28,13,03,9.40
2013,04,28,13,04,9.50
2013,04,28,13,05,9.50
2013,04,28,13,06,9.50
2013,04,28,13,07,9.40
2013,04,28,13,08,9.40
2013,04,28,13,09,9.40
2013,04,28,13,10,9.40
2013,04,28,13,11,9.40
2013,04,28,13,12,9.40
2013,04,28,13,13,9.40
2013,04,28,13,14,9.40
2013,04,28,13,15,9.40
2013,04,28,13,16,9.40
2013,04,28,13,17,9.40
2013,04,28,13,18,9.40
2013,04,28,13,19,9.40
2013,04,28,13,20,9.30
2013,04,28,13,21,9.40
2013,04,28,13,22,9.40
2013,04,28,13,23,9.40
2013,04,28,13,24,9.40
2013,04,28,13,25,9.40
2013,04,28,13,26,9.40
2013,04,28,13,27,9.40
2013,04,28,13,28,9.40
2013,04,28,13,29,9.40
2013,04,28,13,30,9.40
2013,04,28,13,31,9.40
2013,04,28,13,32,9.30
2013,04,28,13,33,9.30
2013,04,28,13,34,9.30
2013,04,28,13,35,9.40
2013,04,28,13,36,9.40
2013,04,28,13,37,9.40
2013,04,28,13,38,9.40
2013,04,28,13,39,9.30
2013,04,28,13,40,9.40
2013,04,28,13,41,9.40
2013,04,28,13,42,9.40
2013,04,28,13,43,9.40
2013,04,28,13,44,9.30
2013,04,28,13,45,9.30
2013,04,28,13,46,9.30
2013,04,28,13,47,9.30
2013,04,28,13,48,9.30
2013,04,28,13,49,9.30
2013,04,28,13,50,9.30
2013,04,28,13,51,9.30
2013,04,28,13,52,9.30
2013,04,28,13,53,9.30
2013,04,28,13,54,9.30
2013,04,28,13,55,9.40
2013,04,28,13,56,9.40
2013,04,28,13,57,9.40
2013,04,28,13,58,9.30
2013,04,28,13,59,9.30
2013,04,28,14,00,9.30
2013,04,28,14,01,9.30
2013,04,28,14,02,9.30
2013,04,28,14,03,9.30
2013,04,28,14,04,9.30
2013,04,28,14,05,9.30
2013,04,28,14,06,9.30
2013,04,28,14,07,9.30
2013,04,28,14,08,9.30
2013,04,28,14,09,9.30
2013,04,28,14,10,9.30
2013,04,28,14,11,9.30
2013,04,28,14,12,9.30
2013,04,28,14,13,9.30
2013,04,28,14,14,9.30
2013,04,28,14,15,9.30
2013,04,28,14,16,9.30
2013,04,28,14,17,9.20
2013,04,28,14,18,9.20
2013,04,28,14,19,9.10
2013,04,28,14,20,9.10
2013,04,28,14,21,9.00
2013,04,28,14,22,9.00
2013,04,28,14,23,9.00
2013,04,28,14,24,8.90
2013,04,28,14,25,8.90
2013,04,28,14,26,8.90
2013,04,28,14,27,8.90
2013,04,28,14,28,8.90
2013,04,28,14,29,8.90
2013,04,28,14,30,8.90
2013,04,28,14,31,8.90
2013,04,28,14,32,8.90
2013,04,28,14,33,8.90
2013,04,28,14,34,8.90
2013,04,28,14,35,8.90
2013,04,28,14,36,8.90
2013,04,28,14,37,8.90
2013,04,28,14,38,8.80
2013,04,28,14,39,8.80
2013,04,28,14,40,8.80
2013,04,28,14,41,8.70
2013,04,28,14,42,8.70
2013,04,28,14,43,8.60
2013,04,28,14,44,8.50
2013,04,28,14,45,8.40
2013,04,28,14,46,8.30
2013,04,28,14,47,8.30
2013,04,28,14,48,8.20
2013,04,28,14,49,8.20
2013,04,28,14,50,8.10
2013,04,28,14,51,8.10
2013,04,28,14,52,8.10
2013,04,28,14,53,8.10
2013,04,28,14,54,8.10
2013,04,28,14,55,8.10
2013,04,28,14,56,8.00
2013,04,28,14,57,8.00
2013,04,28,14,58,7.90
2013,04,28,14,59,7.90
2013,04,28,15,00,7.80
2013,04,28,15,01,7.80
2013,04,28,15,02,7.80
2013,04,28,15,03,7.80
2013,04,28,15,04,7.80
2013,04,28,15,05,7.80
2013,04,28,15,06,7.80
2013,04,28,15,07,7.80
2013,04,28,15,08,7.80
2013,04,28,15,09,7.80
2013,04,28,15,10,7.80
2013,04,28,15,11,7.70
2013,04,28,15,12,7.70
2013,04,28,15,13,7.70
2013,04,28,15,14,7.60
2013,04,28,15,15,7.60
2013,04,28,15,16,7.50
2013,04,28,15,17,7.50
2013,04,28,15,18,7.50
2013,04,28,15,19,7.60
2013,04,28,15,20,7.60
2013,04,28,15,21,7.50
2013,04,28,15,22,7.50
2013,04,28,15,23,7.40
2013,04,28,15,24,7.40
2013,04,28,15,25,7.40
2013,04,28,15,26,7.40
2013,04,28,15,27,7.40
2013,04,28,15,28,7.40
2013,04,28,15,29,7.40
2013,04,28,15,30,7.40
2013,04,28,15,31,7.40
2013,04,28,15,32,7.40
2013,04,28,15,33,7.40
2013,04,28,15,34,7.40
2013,04,28,15,35,7.40
2013,04,28,15,36,7.40
2013,04,28,15,37,7.40
2013,04,28,15,38,7.40
2013,04,28,15,39,7.40
2013,04,28,15,40,7.40
2013,04,28,15,41,7.40
2013,04,28,15,42,7.40
2013,04,28,15,43,7.40
2013,04,28,15,44,7.40
2013,04,28,15,45,7.40
2013,04,28,15,46,7.40
2013,04,28,15,47,7.40
2013,04,28,15,48,7.50
2013,04,28,15,49,7.50
2013,04,28,15,50,7.50
2013,04,28,15,51,7.50
2013,04,28,15,52,7.50
2013,04,28,15,53,7.50
2013,04,28,15,54,7.50
2013,04,28,15,55,7.50
2013,04,28,15,56,7.50
2013,04,28,15,57,7.60
2013,04,28,15,58,7.60
2013,04,28,15,59,7.60
2013,04,28,16,00,7.60
2013,04,28,16,01,7.60
2013,04,28,16,02,7.70
2013,04,28,16,03,7.70
2013,04,28,16,04,7.70
2013,04,28,16,05,7.70
2013,04,28,16,06,7.80
2013,04,28,16,07,7.80
2013,04,28,16,08,7.80
2013,04,28,16,09,7.80
2013,04,28,16,10,7.80
2013,04,28,16,11,7.80
2013,04,28,16,12,7.90
2013,04,28,16,13,7.90
2013,04,28,16,14,7.90
2013,04,28,16,15,7.90
2013,04,28,16,16,8.00
2013,04,28,16,17,8.00
2013,04,28,16,18,7.90
2013,04,28,16,19,7.90
2013,04,28,16,20,7.90
2013,04,28,16,21,7.80
2013,04,28,16,22,7.80
2013,04,28,16,23,7.80
2013,04,28,16,24,7.90
2013,04,28,16,25,7.90
2013,04,28,16,26,7.90
2013,04,28,16,27,7.90
2013,04,28,16,28,7.90
2013,04,28,16,29,8.00
2013,04,28,16,30,8.00
2013,04,28,16,31,8.00
2013,04,28,16,32,8.10
2013,04,28,16,33,8.10
2013,04,28,16,34,8.10
2013,04,28,16,35,8.10
2013,04,28,16,36,8.10
2013,04,28,16,37,8.10
2013,04,28,16,38,8.20
2013,04,28,16,39,8.20
2013,04,28,16,40,8.20
2013,04,28,16,41,8.30
2013,04,28,16,42,8.20
2013,04,28,16,43,8.20
2013,04,28,16,44,8.30
2013,04,28,16,45,8.30
2013,04,28,16,46,8.30
2013,04,28,16,47,8.30
2013,04,28,16,48,8.20
2013,04,28,16,49,8.20
2013,04,28,16,50,8.20
2013,04,28,16,51,8.20
2013,04,28,16,52,8.30
2013,04,28,16,53,8.30
2013,04,28,16,54,8.30
2013,04,28,16,55,8.30
2013,04,28,16,56,8.20
2013,04,28,16,57,8.30
2013,04,28,16,58,8.30
2013,04,28,16,59,8.30
2013,04,28,17,00,8.30
2013,04,28,17,01,8.30
2013,04,28,17,02,8.30
2013,04,28,17,03,8.30
2013,04,28,17,04,8.30
2013,04,28,17,05,8.30
2013,04,28,17,06,8.20
2013,04,28,17,07,8.20
2013,04,28,17,08,8.20
2013,04,28,17,09,8.20
2013,04,28,17,10,8.20
2013,04,28,17,11,8.20
2013,04,28,17,12,8.20
2013,04,28,17,13,8.20
2013,04,28,17,14,8.20
2013,04,28,17,15,8.20
2013,04,28,17,16,8.20
2013,04,28,17,17,8.20
2013,04,28,17,18,8.20
2013,04,28,17,19,8.20
2013,04,28,17,20,8.20
2013,04,28,17,21,8.20
2013,04,28,17,22,8.20
2013,04,28,17,23,8.20
2013,04,28,17,24,8.20
2013,04,28,17,25,8.20
2013,04,28,17,26,8.20
2013,04,28,17,27,8.20
2013,04,28,17,28,8.30
2013,04,28,17,29,8.30
2013,04,28,17,30,8.30
2013,04,28,17,31,8.30
2013,04,28,17,32,8.30
2013,04,28,17,33,8.30
2013,04,28,17,34,8.30
2013,04,28,17,35,8.30
2013,04,28,17,36,8.30
2013,04,28,17,37,8.30
2013,04,28,17,38,8.30
2013,04,28,17,39,8.30
2013,04,28,17,40,8.40
2013,04,28,17,41,8.30
2013,04,28,17,42,8.40
2013,04,28,17,43,8.40
2013,04,28,17,44,8.40
2013,04,28,17,45,8.40
2013,04,28,17,46,8.40
2013,04,28,17,47,8.40
2013,04,28,17,48,8.40
2013,04,28,17,49,8.40
2013,04,28,17,50,8.40
2013,04,28,17,51,8.40
2013,04,28,17,52,8.40
2013,04,28,17,53,8.40
2013,04,28,17,54,8.40
2013,04,28,17,55,8.40
2013,04,28,17,56,8.40
2013,04,28,17,57,8.40
2013,04,28,17,58,8.30
2013,04,28,17,59,8.30
2013,04,28,18,00,8.30
2013,04,28,18,01,8.30
2013,04,28,18,02,8.30
2013,04,28,18,03,8.30
2013,04,28,18,04,8.40
2013,04,28,18,05,8.40
2013,04,28,18,06,8.40