Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,15,00,00,18.40
2015,08,15,00,01,18.40
2015,08,15,00,02,18.40
2015,08,15,00,03,18.40
2015,08,15,00,04,18.50
2015,08,15,00,05,18.50
2015,08,15,00,06,18.50
2015,08,15,00,07,18.60
2015,08,15,00,08,18.60
2015,08,15,00,09,18.60
2015,08,15,00,10,18.60
2015,08,15,00,11,18.70
2015,08,15,00,12,18.70
2015,08,15,00,13,18.70
2015,08,15,00,14,18.70
2015,08,15,00,15,18.70
2015,08,15,00,16,18.70
2015,08,15,00,17,18.70
2015,08,15,00,18,18.70
2015,08,15,00,19,18.70
2015,08,15,00,20,18.70
2015,08,15,00,21,18.80
2015,08,15,00,22,18.80
2015,08,15,00,23,18.80
2015,08,15,00,24,18.80
2015,08,15,00,25,18.80
2015,08,15,00,26,18.80
2015,08,15,00,27,18.80
2015,08,15,00,28,18.80
2015,08,15,00,29,18.80
2015,08,15,00,30,18.80
2015,08,15,00,31,18.80
2015,08,15,00,32,18.80
2015,08,15,00,33,18.80
2015,08,15,00,34,18.80
2015,08,15,00,35,18.80
2015,08,15,00,36,18.80
2015,08,15,00,37,18.80
2015,08,15,00,38,18.80
2015,08,15,00,39,18.80
2015,08,15,00,40,18.80
2015,08,15,00,41,18.80
2015,08,15,00,42,18.80
2015,08,15,00,43,18.80
2015,08,15,00,44,18.80
2015,08,15,00,45,18.80
2015,08,15,00,46,18.80
2015,08,15,00,47,18.80
2015,08,15,00,48,18.80
2015,08,15,00,49,18.80
2015,08,15,00,50,18.80
2015,08,15,00,51,18.80
2015,08,15,00,52,18.80
2015,08,15,00,53,18.80
2015,08,15,00,54,18.80
2015,08,15,00,55,18.70
2015,08,15,00,56,18.70
2015,08,15,00,57,18.70
2015,08,15,00,58,18.70
2015,08,15,00,59,18.60
2015,08,15,01,00,18.60
2015,08,15,01,01,18.60
2015,08,15,01,02,18.50
2015,08,15,01,03,18.50
2015,08,15,01,04,18.50
2015,08,15,01,05,18.40
2015,08,15,01,06,18.40
2015,08,15,01,07,18.30
2015,08,15,01,08,18.30
2015,08,15,01,09,18.30
2015,08,15,01,10,18.20
2015,08,15,01,11,18.20
2015,08,15,01,12,18.20
2015,08,15,01,13,18.20
2015,08,15,01,14,18.10
2015,08,15,01,15,18.10
2015,08,15,01,16,18.10
2015,08,15,01,17,18.10
2015,08,15,01,18,18.10
2015,08,15,01,19,18.00
2015,08,15,01,20,18.00
2015,08,15,01,21,18.00
2015,08,15,01,22,18.00
2015,08,15,01,23,18.00
2015,08,15,01,24,17.90
2015,08,15,01,25,17.90
2015,08,15,01,26,17.90
2015,08,15,01,27,17.90
2015,08,15,01,28,17.90
2015,08,15,01,29,17.90
2015,08,15,01,30,17.90
2015,08,15,01,31,17.90
2015,08,15,01,32,17.80
2015,08,15,01,33,17.80
2015,08,15,01,34,17.80
2015,08,15,01,35,17.80
2015,08,15,01,36,17.80
2015,08,15,01,37,17.80
2015,08,15,01,38,17.80
2015,08,15,01,39,17.80
2015,08,15,01,40,17.70
2015,08,15,01,41,17.70
2015,08,15,01,42,17.70
2015,08,15,01,43,17.70
2015,08,15,01,44,17.70
2015,08,15,01,45,17.60
2015,08,15,01,46,17.60
2015,08,15,01,47,17.60
2015,08,15,01,48,17.60
2015,08,15,01,49,17.60
2015,08,15,01,50,17.60
2015,08,15,01,51,17.50
2015,08,15,01,52,17.50
2015,08,15,01,53,17.50
2015,08,15,01,54,17.50
2015,08,15,01,55,17.40
2015,08,15,01,56,17.40
2015,08,15,01,57,17.40
2015,08,15,01,58,17.40
2015,08,15,01,59,17.40
2015,08,15,02,00,17.40
2015,08,15,02,01,17.40
2015,08,15,02,02,17.40
2015,08,15,02,03,17.40
2015,08,15,02,04,17.40
2015,08,15,02,05,17.40
2015,08,15,02,06,17.40
2015,08,15,02,07,17.40
2015,08,15,02,08,17.40
2015,08,15,02,09,17.40
2015,08,15,02,10,17.40
2015,08,15,02,11,17.40
2015,08,15,02,12,17.40
2015,08,15,02,13,17.40
2015,08,15,02,14,17.40
2015,08,15,02,15,17.40
2015,08,15,02,16,17.40
2015,08,15,02,17,17.40
2015,08,15,02,18,17.40
2015,08,15,02,19,17.40
2015,08,15,02,20,17.40
2015,08,15,02,21,17.40
2015,08,15,02,22,17.40
2015,08,15,02,23,17.40
2015,08,15,02,24,17.50
2015,08,15,02,25,17.50
2015,08,15,02,26,17.50
2015,08,15,02,27,17.50
2015,08,15,02,28,17.50
2015,08,15,02,29,17.60
2015,08,15,02,30,17.60
2015,08,15,02,31,17.60
2015,08,15,02,32,17.60
2015,08,15,02,33,17.60
2015,08,15,02,34,17.60
2015,08,15,02,35,17.60
2015,08,15,02,36,17.60
2015,08,15,02,37,17.60
2015,08,15,02,38,17.60
2015,08,15,02,39,17.60
2015,08,15,02,40,17.60
2015,08,15,02,41,17.70
2015,08,15,02,42,17.70
2015,08,15,02,43,17.70
2015,08,15,02,44,17.70
2015,08,15,02,45,17.70
2015,08,15,02,46,17.80
2015,08,15,02,47,17.80
2015,08,15,02,48,17.80
2015,08,15,02,49,17.80
2015,08,15,02,50,17.80
2015,08,15,02,51,17.80
2015,08,15,02,52,17.80
2015,08,15,02,53,17.80
2015,08,15,02,54,17.90
2015,08,15,02,55,17.90
2015,08,15,02,56,17.90
2015,08,15,02,57,17.90
2015,08,15,02,58,18.00
2015,08,15,02,59,18.00
2015,08,15,03,00,18.00
2015,08,15,03,01,18.10
2015,08,15,03,02,18.10
2015,08,15,03,03,18.10
2015,08,15,03,04,18.10
2015,08,15,03,05,18.10
2015,08,15,03,06,18.10
2015,08,15,03,07,18.10
2015,08,15,03,08,18.10
2015,08,15,03,09,18.10
2015,08,15,03,10,18.10
2015,08,15,03,11,18.10
2015,08,15,03,12,18.10
2015,08,15,03,13,18.10
2015,08,15,03,14,18.10
2015,08,15,03,15,18.10
2015,08,15,03,16,18.10
2015,08,15,03,17,18.00
2015,08,15,03,18,18.00
2015,08,15,03,19,18.00
2015,08,15,03,20,18.00
2015,08,15,03,21,17.90
2015,08,15,03,22,17.90
2015,08,15,03,23,17.90
2015,08,15,03,24,17.90
2015,08,15,03,25,17.90
2015,08,15,03,26,17.90
2015,08,15,03,27,17.90
2015,08,15,03,28,17.80
2015,08,15,03,29,17.80
2015,08,15,03,30,17.80
2015,08,15,03,31,17.80
2015,08,15,03,32,17.80
2015,08,15,03,33,17.80
2015,08,15,03,34,17.80
2015,08,15,03,35,17.70
2015,08,15,03,36,17.70
2015,08,15,03,37,17.70
2015,08,15,03,38,17.70
2015,08,15,03,39,17.70
2015,08,15,03,40,17.70
2015,08,15,03,41,17.70
2015,08,15,03,42,17.60
2015,08,15,03,43,17.60
2015,08,15,03,44,17.60
2015,08,15,03,45,17.60
2015,08,15,03,46,17.60
2015,08,15,03,47,17.60
2015,08,15,03,48,17.60
2015,08,15,03,49,17.60
2015,08,15,03,50,17.50
2015,08,15,03,51,17.50
2015,08,15,03,52,17.50
2015,08,15,03,53,17.50
2015,08,15,03,54,17.50
2015,08,15,03,55,17.40
2015,08,15,03,56,17.40
2015,08,15,03,57,17.40
2015,08,15,03,58,17.40
2015,08,15,03,59,17.40
2015,08,15,04,00,17.40
2015,08,15,04,01,17.40
2015,08,15,04,02,17.40
2015,08,15,04,03,17.30
2015,08,15,04,04,17.30
2015,08,15,04,05,17.30
2015,08,15,04,06,17.30
2015,08,15,04,07,17.30
2015,08,15,04,08,17.30
2015,08,15,04,09,17.30
2015,08,15,04,10,17.20
2015,08,15,04,11,17.20
2015,08,15,04,12,17.20
2015,08,15,04,13,17.20
2015,08,15,04,14,17.20
2015,08,15,04,15,17.20
2015,08,15,04,16,17.20
2015,08,15,04,17,17.10
2015,08,15,04,18,17.10
2015,08,15,04,19,17.10
2015,08,15,04,20,17.10
2015,08,15,04,21,17.00
2015,08,15,04,22,17.00
2015,08,15,04,23,17.00
2015,08,15,04,24,16.90
2015,08,15,04,25,16.90
2015,08,15,04,26,16.90
2015,08,15,04,27,16.90
2015,08,15,04,28,16.90
2015,08,15,04,29,16.90
2015,08,15,04,30,16.90
2015,08,15,04,31,16.80
2015,08,15,04,32,16.80
2015,08,15,04,33,16.80
2015,08,15,04,34,16.80
2015,08,15,04,35,16.80
2015,08,15,04,36,16.80
2015,08,15,04,37,16.80
2015,08,15,04,38,16.80
2015,08,15,04,39,16.80
2015,08,15,04,40,16.80
2015,08,15,04,41,16.70
2015,08,15,04,42,16.70
2015,08,15,04,43,16.70
2015,08,15,04,44,16.70
2015,08,15,04,45,16.70
2015,08,15,04,46,16.70
2015,08,15,04,47,16.70
2015,08,15,04,48,16.70
2015,08,15,04,49,16.70
2015,08,15,04,50,16.70
2015,08,15,04,51,16.60
2015,08,15,04,52,16.60
2015,08,15,04,53,16.60
2015,08,15,04,54,16.60
2015,08,15,04,55,16.60
2015,08,15,04,56,16.60
2015,08,15,04,57,16.60
2015,08,15,04,58,16.60
2015,08,15,04,59,16.60
2015,08,15,05,00,16.60
2015,08,15,05,01,16.60
2015,08,15,05,02,16.60
2015,08,15,05,03,16.50
2015,08,15,05,04,16.50
2015,08,15,05,05,16.50
2015,08,15,05,06,16.60
2015,08,15,05,07,16.60
2015,08,15,05,08,16.50
2015,08,15,05,09,16.50
2015,08,15,05,10,16.50
2015,08,15,05,11,16.50
2015,08,15,05,12,16.50
2015,08,15,05,13,16.50
2015,08,15,05,14,16.40
2015,08,15,05,15,16.40
2015,08,15,05,16,16.40
2015,08,15,05,17,16.40
2015,08,15,05,18,16.40
2015,08,15,05,19,16.40
2015,08,15,05,20,16.40
2015,08,15,05,21,16.40
2015,08,15,05,22,16.30
2015,08,15,05,23,16.30
2015,08,15,05,24,16.30
2015,08,15,05,25,16.30
2015,08,15,05,26,16.30
2015,08,15,05,27,16.20
2015,08,15,05,28,16.20
2015,08,15,05,29,16.20
2015,08,15,05,30,16.20
2015,08,15,05,31,16.20
2015,08,15,05,32,16.10
2015,08,15,05,33,16.10
2015,08,15,05,34,16.00
2015,08,15,05,35,16.00
2015,08,15,05,36,16.00
2015,08,15,05,37,15.90
2015,08,15,05,38,15.90
2015,08,15,05,39,15.80
2015,08,15,05,40,15.80
2015,08,15,05,41,15.80
2015,08,15,05,42,15.70
2015,08,15,05,43,15.70
2015,08,15,05,44,15.70
2015,08,15,05,45,15.70
2015,08,15,05,46,15.70
2015,08,15,05,47,15.70
2015,08,15,05,48,15.60
2015,08,15,05,49,15.60
2015,08,15,05,50,15.60
2015,08,15,05,51,15.60
2015,08,15,05,52,15.60
2015,08,15,05,53,15.50
2015,08,15,05,54,15.50
2015,08,15,05,55,15.50
2015,08,15,05,56,15.50
2015,08,15,05,57,15.50
2015,08,15,05,58,15.50
2015,08,15,05,59,15.40
2015,08,15,06,00,15.40
2015,08,15,06,01,15.40
2015,08,15,06,02,15.40
2015,08,15,06,03,15.40
2015,08,15,06,04,15.40
2015,08,15,06,05,15.30
2015,08,15,06,06,15.30
2015,08,15,06,07,15.30
2015,08,15,06,08,15.30
2015,08,15,06,09,15.30
2015,08,15,06,10,15.30
2015,08,15,06,11,15.30
2015,08,15,06,12,15.30
2015,08,15,06,13,15.30
2015,08,15,06,14,15.30
2015,08,15,06,15,15.30
2015,08,15,06,16,15.30
2015,08,15,06,17,15.30
2015,08,15,06,18,15.30
2015,08,15,06,19,15.30
2015,08,15,06,20,15.30
2015,08,15,06,21,15.30
2015,08,15,06,22,15.30
2015,08,15,06,23,15.30
2015,08,15,06,24,15.30
2015,08,15,06,25,15.30
2015,08,15,06,26,15.30
2015,08,15,06,27,15.30
2015,08,15,06,28,15.30
2015,08,15,06,29,15.30
2015,08,15,06,30,15.30
2015,08,15,06,31,15.30
2015,08,15,06,32,15.30
2015,08,15,06,33,15.30
2015,08,15,06,34,15.30
2015,08,15,06,35,15.30
2015,08,15,06,36,15.30
2015,08,15,06,37,15.30
2015,08,15,06,38,15.30
2015,08,15,06,39,15.30
2015,08,15,06,40,15.30
2015,08,15,06,41,15.30
2015,08,15,06,42,15.30
2015,08,15,06,43,15.20
2015,08,15,06,44,15.20
2015,08,15,06,45,15.20
2015,08,15,06,46,15.20
2015,08,15,06,47,15.20
2015,08,15,06,48,15.20
2015,08,15,06,49,15.20
2015,08,15,06,50,15.20
2015,08,15,06,51,15.20
2015,08,15,06,52,15.20
2015,08,15,06,53,15.20
2015,08,15,06,54,15.20
2015,08,15,06,55,15.20
2015,08,15,06,56,15.20
2015,08,15,06,57,15.20
2015,08,15,06,58,15.20
2015,08,15,06,59,15.20
2015,08,15,07,00,15.20
2015,08,15,07,01,15.20
2015,08,15,07,02,15.20
2015,08,15,07,03,15.20
2015,08,15,07,04,15.20
2015,08,15,07,05,15.20
2015,08,15,07,06,15.20
2015,08,15,07,07,15.20
2015,08,15,07,08,15.20
2015,08,15,07,09,15.20
2015,08,15,07,10,15.20
2015,08,15,07,11,15.20
2015,08,15,07,12,15.20
2015,08,15,07,13,15.20
2015,08,15,07,14,15.20
2015,08,15,07,15,15.20
2015,08,15,07,16,15.20
2015,08,15,07,17,15.20
2015,08,15,07,18,15.20
2015,08,15,07,19,15.20
2015,08,15,07,20,15.20
2015,08,15,07,21,15.20
2015,08,15,07,22,15.20
2015,08,15,07,23,15.20
2015,08,15,07,24,15.20
2015,08,15,07,25,15.20
2015,08,15,07,26,15.20
2015,08,15,07,27,15.20
2015,08,15,07,28,15.20
2015,08,15,07,29,15.20
2015,08,15,07,30,15.20
2015,08,15,07,31,15.20
2015,08,15,07,32,15.20
2015,08,15,07,33,15.20
2015,08,15,07,34,15.20
2015,08,15,07,35,15.20
2015,08,15,07,36,15.20
2015,08,15,07,37,15.20
2015,08,15,07,38,15.20
2015,08,15,07,39,15.30
2015,08,15,07,40,15.30
2015,08,15,07,41,15.30
2015,08,15,07,42,15.30
2015,08,15,07,43,15.20
2015,08,15,07,44,15.20
2015,08,15,07,45,15.20
2015,08,15,07,46,15.20
2015,08,15,07,47,15.20
2015,08,15,07,48,15.20
2015,08,15,07,49,15.20
2015,08,15,07,50,15.20
2015,08,15,07,51,15.20
2015,08,15,07,52,15.20
2015,08,15,07,53,15.20
2015,08,15,07,54,15.20
2015,08,15,07,55,15.20
2015,08,15,07,56,15.20
2015,08,15,07,57,15.20
2015,08,15,07,58,15.30
2015,08,15,07,59,15.30
2015,08,15,08,00,15.30
2015,08,15,08,01,15.30
2015,08,15,08,02,15.30
2015,08,15,08,03,15.30
2015,08,15,08,04,15.30
2015,08,15,08,05,15.30
2015,08,15,08,06,15.30
2015,08,15,08,07,15.30
2015,08,15,08,08,15.30
2015,08,15,08,09,15.30
2015,08,15,08,10,15.30
2015,08,15,08,11,15.30
2015,08,15,08,12,15.30
2015,08,15,08,13,15.30
2015,08,15,08,14,15.30
2015,08,15,08,15,15.30
2015,08,15,08,16,15.30
2015,08,15,08,17,15.30
2015,08,15,08,18,15.30
2015,08,15,08,19,15.30
2015,08,15,08,20,15.30
2015,08,15,08,21,15.30
2015,08,15,08,22,15.30
2015,08,15,08,23,15.30
2015,08,15,08,24,15.30
2015,08,15,08,25,15.30
2015,08,15,08,26,15.40
2015,08,15,08,27,15.40
2015,08,15,08,28,15.40
2015,08,15,08,29,15.40
2015,08,15,08,30,15.40
2015,08,15,08,31,15.40
2015,08,15,08,32,15.40
2015,08,15,08,33,15.30
2015,08,15,08,34,15.30
2015,08,15,08,35,15.30
2015,08,15,08,36,15.30
2015,08,15,08,37,15.30
2015,08,15,08,38,15.30
2015,08,15,08,39,15.30
2015,08,15,08,40,15.30
2015,08,15,08,41,15.30
2015,08,15,08,42,15.30
2015,08,15,08,43,15.30
2015,08,15,08,44,15.40
2015,08,15,08,45,15.40
2015,08,15,08,46,15.40
2015,08,15,08,47,15.40
2015,08,15,08,48,15.50
2015,08,15,08,49,15.50
2015,08,15,08,50,15.50
2015,08,15,08,51,15.60
2015,08,15,08,52,15.60
2015,08,15,08,53,15.60
2015,08,15,08,54,15.60
2015,08,15,08,55,15.60
2015,08,15,08,56,15.60
2015,08,15,08,57,15.60
2015,08,15,08,58,15.60
2015,08,15,08,59,15.60
2015,08,15,09,00,15.60
2015,08,15,09,01,15.60
2015,08,15,09,02,15.60
2015,08,15,09,03,15.60
2015,08,15,09,04,15.60
2015,08,15,09,05,15.60
2015,08,15,09,06,15.60
2015,08,15,09,07,15.60
2015,08,15,09,08,15.60
2015,08,15,09,09,15.60
2015,08,15,09,10,15.60
2015,08,15,09,11,15.60
2015,08,15,09,12,15.60
2015,08,15,09,13,15.60
2015,08,15,09,14,15.60
2015,08,15,09,15,15.60
2015,08,15,09,16,15.70
2015,08,15,09,17,15.70
2015,08,15,09,18,15.70
2015,08,15,09,19,15.70
2015,08,15,09,20,15.70
2015,08,15,09,21,15.70
2015,08,15,09,22,15.70
2015,08,15,09,23,15.70
2015,08,15,09,24,15.70
2015,08,15,09,25,15.70
2015,08,15,09,26,15.70
2015,08,15,09,27,15.70
2015,08,15,09,28,15.70
2015,08,15,09,29,15.80
2015,08,15,09,30,15.80
2015,08,15,09,31,15.80
2015,08,15,09,32,15.80
2015,08,15,09,33,15.80
2015,08,15,09,34,15.80
2015,08,15,09,35,15.80
2015,08,15,09,36,15.80
2015,08,15,09,37,15.80
2015,08,15,09,38,15.80
2015,08,15,09,39,15.80
2015,08,15,09,40,15.80
2015,08,15,09,41,15.80
2015,08,15,09,42,15.80
2015,08,15,09,43,15.80
2015,08,15,09,44,15.90
2015,08,15,09,45,15.90
2015,08,15,09,46,15.90
2015,08,15,09,47,15.90
2015,08,15,09,48,15.90
2015,08,15,09,49,15.90
2015,08,15,09,50,15.90
2015,08,15,09,51,15.90
2015,08,15,09,52,15.90
2015,08,15,09,53,16.00
2015,08,15,09,54,15.90
2015,08,15,09,55,16.00
2015,08,15,09,56,15.90
2015,08,15,09,57,16.00
2015,08,15,09,58,16.00
2015,08,15,09,59,16.00
2015,08,15,10,00,16.00
2015,08,15,10,01,16.00
2015,08,15,10,02,16.00
2015,08,15,10,03,16.00
2015,08,15,10,04,16.10
2015,08,15,10,05,16.10
2015,08,15,10,06,16.10
2015,08,15,10,07,16.10
2015,08,15,10,08,16.10
2015,08,15,10,09,16.10
2015,08,15,10,10,16.10
2015,08,15,10,11,16.10
2015,08,15,10,12,16.00
2015,08,15,10,13,16.00
2015,08,15,10,14,16.00
2015,08,15,10,15,16.10
2015,08,15,10,16,16.10
2015,08,15,10,17,16.10
2015,08,15,10,18,16.10
2015,08,15,10,19,16.10
2015,08,15,10,20,16.10
2015,08,15,10,21,16.10
2015,08,15,10,22,16.10
2015,08,15,10,23,16.10
2015,08,15,10,24,16.10
2015,08,15,10,25,16.10
2015,08,15,10,26,16.10
2015,08,15,10,27,16.10
2015,08,15,10,28,16.20
2015,08,15,10,29,16.20
2015,08,15,10,30,16.20
2015,08,15,10,31,16.20
2015,08,15,10,32,16.20
2015,08,15,10,33,16.20
2015,08,15,10,34,16.20
2015,08,15,10,35,16.20
2015,08,15,10,36,16.20
2015,08,15,10,37,16.20
2015,08,15,10,38,16.20
2015,08,15,10,39,16.30
2015,08,15,10,40,16.30
2015,08,15,10,41,16.30
2015,08,15,10,42,16.40
2015,08,15,10,43,16.40
2015,08,15,10,44,16.50
2015,08,15,10,45,16.50
2015,08,15,10,46,16.60
2015,08,15,10,47,16.60
2015,08,15,10,48,16.70
2015,08,15,10,49,16.70
2015,08,15,10,50,16.70
2015,08,15,10,51,16.70
2015,08,15,10,52,16.80
2015,08,15,10,53,16.80
2015,08,15,10,54,16.80
2015,08,15,10,55,16.80
2015,08,15,10,56,16.80
2015,08,15,10,57,16.80
2015,08,15,10,58,16.80
2015,08,15,10,59,16.80
2015,08,15,11,00,16.80
2015,08,15,11,01,16.80
2015,08,15,11,02,16.80
2015,08,15,11,03,16.80
2015,08,15,11,04,16.80
2015,08,15,11,05,16.80
2015,08,15,11,06,16.80
2015,08,15,11,07,16.80
2015,08,15,11,08,16.80
2015,08,15,11,09,16.70
2015,08,15,11,10,16.70
2015,08,15,11,11,16.70
2015,08,15,11,12,16.60
2015,08,15,11,13,16.60
2015,08,15,11,14,16.60
2015,08,15,11,15,16.60
2015,08,15,11,16,16.50
2015,08,15,11,17,16.50
2015,08,15,11,18,16.50
2015,08,15,11,19,16.50
2015,08,15,11,20,16.50
2015,08,15,11,21,16.50
2015,08,15,11,22,16.40
2015,08,15,11,23,16.40
2015,08,15,11,24,16.40
2015,08,15,11,25,16.40
2015,08,15,11,26,16.40
2015,08,15,11,27,16.40
2015,08,15,11,28,16.40
2015,08,15,11,29,16.40
2015,08,15,11,30,16.50
2015,08,15,11,31,16.50
2015,08,15,11,32,16.50
2015,08,15,11,33,16.60
2015,08,15,11,34,16.60
2015,08,15,11,35,16.60
2015,08,15,11,36,16.60
2015,08,15,11,37,16.60
2015,08,15,11,38,16.60
2015,08,15,11,39,16.60
2015,08,15,11,40,16.70
2015,08,15,11,41,16.70
2015,08,15,11,42,16.70
2015,08,15,11,43,16.70
2015,08,15,11,44,16.70
2015,08,15,11,45,16.70
2015,08,15,11,46,16.70
2015,08,15,11,47,16.70
2015,08,15,11,48,16.70
2015,08,15,11,49,16.80
2015,08,15,11,50,16.80
2015,08,15,11,51,16.80
2015,08,15,11,52,16.80
2015,08,15,11,53,16.80
2015,08,15,11,54,16.80
2015,08,15,11,55,16.80
2015,08,15,11,56,16.90
2015,08,15,11,57,16.90
2015,08,15,11,58,16.90
2015,08,15,11,59,17.00
2015,08,15,12,00,17.00
2015,08,15,12,01,17.10
2015,08,15,12,02,17.10
2015,08,15,12,03,17.10
2015,08,15,12,04,17.10
2015,08,15,12,05,17.10
2015,08,15,12,06,17.20
2015,08,15,12,07,17.20
2015,08,15,12,08,17.10
2015,08,15,12,09,17.10
2015,08,15,12,10,17.10
2015,08,15,12,11,17.10
2015,08,15,12,12,17.00
2015,08,15,12,13,17.00
2015,08,15,12,14,17.00
2015,08,15,12,15,17.00
2015,08,15,12,16,17.00
2015,08,15,12,17,17.00
2015,08,15,12,18,17.00
2015,08,15,12,19,16.90
2015,08,15,12,20,16.90
2015,08,15,12,21,16.90
2015,08,15,12,22,16.90
2015,08,15,12,23,16.90
2015,08,15,12,24,16.90
2015,08,15,12,25,16.90
2015,08,15,12,26,16.90
2015,08,15,12,27,16.90
2015,08,15,12,28,16.90
2015,08,15,12,29,16.90
2015,08,15,12,30,16.90
2015,08,15,12,31,16.90
2015,08,15,12,32,16.90
2015,08,15,12,33,16.90
2015,08,15,12,34,16.90
2015,08,15,12,35,16.90
2015,08,15,12,36,16.90
2015,08,15,12,37,16.90
2015,08,15,12,38,16.90
2015,08,15,12,39,16.90
2015,08,15,12,40,17.00
2015,08,15,12,41,17.00
2015,08,15,12,42,17.00
2015,08,15,12,43,17.10
2015,08,15,12,44,17.10
2015,08,15,12,45,17.10
2015,08,15,12,46,17.10
2015,08,15,12,47,17.10
2015,08,15,12,48,17.10
2015,08,15,12,49,17.10
2015,08,15,12,50,17.10
2015,08,15,12,51,17.10
2015,08,15,12,52,17.10
2015,08,15,12,53,17.10
2015,08,15,12,54,17.00
2015,08,15,12,55,17.00
2015,08,15,12,56,17.00
2015,08,15,12,57,17.00
2015,08,15,12,58,17.00
2015,08,15,12,59,17.00
2015,08,15,13,00,17.00
2015,08,15,13,01,17.00
2015,08,15,13,02,17.00
2015,08,15,13,03,17.10
2015,08,15,13,04,17.10
2015,08,15,13,05,17.10
2015,08,15,13,06,17.10
2015,08,15,13,07,17.20
2015,08,15,13,08,17.20
2015,08,15,13,09,17.20
2015,08,15,13,10,17.20
2015,08,15,13,11,17.20
2015,08,15,13,12,17.30
2015,08,15,13,13,17.30
2015,08,15,13,14,17.30
2015,08,15,13,15,17.30
2015,08,15,13,16,17.40
2015,08,15,13,17,17.40
2015,08,15,13,18,17.40
2015,08,15,13,19,17.40
2015,08,15,13,20,17.50
2015,08,15,13,21,17.50
2015,08,15,13,22,17.50
2015,08,15,13,23,17.60
2015,08,15,13,24,17.60
2015,08,15,13,25,17.60
2015,08,15,13,26,17.70
2015,08,15,13,27,17.70
2015,08,15,13,28,17.70
2015,08,15,13,29,17.80
2015,08,15,13,30,17.80
2015,08,15,13,31,17.80
2015,08,15,13,32,17.80
2015,08,15,13,33,17.80
2015,08,15,13,34,17.90
2015,08,15,13,35,17.90
2015,08,15,13,36,17.90
2015,08,15,13,37,17.90
2015,08,15,13,38,17.90
2015,08,15,13,39,17.90
2015,08,15,13,40,18.00
2015,08,15,13,41,18.00
2015,08,15,13,42,18.00
2015,08,15,13,43,18.10
2015,08,15,13,44,18.10
2015,08,15,13,45,18.10
2015,08,15,13,46,18.10
2015,08,15,13,47,18.10
2015,08,15,13,48,18.10
2015,08,15,13,49,18.10
2015,08,15,13,50,18.10
2015,08,15,13,51,18.20
2015,08,15,13,52,18.20
2015,08,15,13,53,18.20
2015,08,15,13,54,18.20
2015,08,15,13,55,18.30
2015,08,15,13,56,18.30
2015,08,15,13,57,18.30
2015,08,15,13,58,18.30
2015,08,15,13,59,18.30
2015,08,15,14,00,18.30
2015,08,15,14,01,18.30
2015,08,15,14,02,18.30
2015,08,15,14,03,18.30
2015,08,15,14,04,18.30
2015,08,15,14,05,18.30
2015,08,15,14,06,18.20
2015,08,15,14,07,18.20
2015,08,15,14,08,18.20
2015,08,15,14,09,18.20
2015,08,15,14,10,18.20
2015,08,15,14,11,18.20
2015,08,15,14,12,18.30
2015,08,15,14,13,18.30
2015,08,15,14,14,18.30
2015,08,15,14,15,18.30
2015,08,15,14,16,18.30
2015,08,15,14,17,18.30
2015,08,15,14,18,18.30
2015,08,15,14,19,18.30
2015,08,15,14,20,18.30
2015,08,15,14,21,18.30
2015,08,15,14,22,18.30
2015,08,15,14,23,18.30
2015,08,15,14,24,18.30
2015,08,15,14,25,18.30
2015,08,15,14,26,18.30
2015,08,15,14,27,18.30
2015,08,15,14,28,18.30
2015,08,15,14,29,18.30
2015,08,15,14,30,18.30
2015,08,15,14,31,18.30
2015,08,15,14,32,18.30
2015,08,15,14,33,18.30
2015,08,15,14,34,18.30
2015,08,15,14,35,18.30
2015,08,15,14,36,18.30
2015,08,15,14,37,18.30
2015,08,15,14,38,18.30
2015,08,15,14,39,18.30
2015,08,15,14,40,18.30
2015,08,15,14,41,18.30
2015,08,15,14,42,18.20
2015,08,15,14,43,18.20
2015,08,15,14,44,18.20
2015,08,15,14,45,18.20
2015,08,15,14,46,18.20
2015,08,15,14,47,18.20
2015,08,15,14,48,18.20
2015,08,15,14,49,18.20
2015,08,15,14,50,18.20
2015,08,15,14,51,18.20
2015,08,15,14,52,18.20
2015,08,15,14,53,18.20
2015,08,15,14,54,18.30
2015,08,15,14,55,18.30
2015,08,15,14,56,18.30
2015,08,15,14,57,18.30
2015,08,15,14,58,18.40
2015,08,15,14,59,18.40
2015,08,15,15,00,18.40
2015,08,15,15,01,18.40
2015,08,15,15,02,18.40
2015,08,15,15,03,18.50
2015,08,15,15,04,18.50
2015,08,15,15,05,18.60
2015,08,15,15,06,18.60
2015,08,15,15,07,18.60
2015,08,15,15,08,18.60
2015,08,15,15,09,18.60
2015,08,15,15,10,18.70
2015,08,15,15,11,18.70
2015,08,15,15,12,18.70
2015,08,15,15,13,18.70
2015,08,15,15,14,18.70
2015,08,15,15,15,18.70
2015,08,15,15,16,18.70
2015,08,15,15,17,18.70
2015,08,15,15,18,18.70
2015,08,15,15,19,18.70
2015,08,15,15,20,18.70
2015,08,15,15,21,18.60
2015,08,15,15,22,18.60
2015,08,15,15,23,18.60
2015,08,15,15,24,18.60
2015,08,15,15,25,18.60
2015,08,15,15,26,18.60
2015,08,15,15,27,18.60
2015,08,15,15,28,18.50
2015,08,15,15,29,18.50
2015,08,15,15,30,18.50
2015,08,15,15,31,18.50
2015,08,15,15,32,18.40
2015,08,15,15,33,18.40
2015,08,15,15,34,18.30
2015,08,15,15,35,18.30
2015,08,15,15,36,18.30
2015,08,15,15,37,18.20
2015,08,15,15,38,18.20
2015,08,15,15,39,18.20
2015,08,15,15,40,18.10
2015,08,15,15,41,18.10
2015,08,15,15,42,18.10
2015,08,15,15,43,18.10
2015,08,15,15,44,18.00
2015,08,15,15,45,18.00
2015,08,15,15,46,18.00
2015,08,15,15,47,18.00
2015,08,15,15,48,18.00
2015,08,15,15,49,18.00
2015,08,15,15,50,18.00
2015,08,15,15,51,18.00
2015,08,15,15,52,18.10
2015,08,15,15,53,18.10
2015,08,15,15,54,18.10
2015,08,15,15,55,18.10
2015,08,15,15,56,18.10
2015,08,15,15,57,18.10
2015,08,15,15,58,18.10
2015,08,15,15,59,18.10
2015,08,15,16,00,18.20
2015,08,15,16,01,18.20
2015,08,15,16,02,18.20
2015,08,15,16,03,18.20
2015,08,15,16,04,18.20
2015,08,15,16,05,18.30
2015,08,15,16,06,18.30
2015,08,15,16,07,18.30
2015,08,15,16,08,18.40
2015,08,15,16,09,18.40
2015,08,15,16,10,18.50
2015,08,15,16,11,18.50
2015,08,15,16,12,18.60
2015,08,15,16,13,18.60
2015,08,15,16,14,18.70
2015,08,15,16,15,18.70
2015,08,15,16,16,18.70
2015,08,15,16,17,18.70
2015,08,15,16,18,18.70
2015,08,15,16,19,18.70
2015,08,15,16,20,18.70
2015,08,15,16,21,18.80
2015,08,15,16,22,18.90
2015,08,15,16,23,18.90
2015,08,15,16,24,18.90
2015,08,15,16,25,18.90
2015,08,15,16,26,18.90
2015,08,15,16,27,18.90
2015,08,15,16,28,18.90
2015,08,15,16,29,18.90
2015,08,15,16,30,18.90
2015,08,15,16,31,18.90
2015,08,15,16,32,18.90
2015,08,15,16,33,18.80
2015,08,15,16,34,18.80
2015,08,15,16,35,18.80
2015,08,15,16,36,18.80
2015,08,15,16,37,18.80
2015,08,15,16,38,18.80
2015,08,15,16,39,18.70
2015,08,15,16,40,18.70
2015,08,15,16,41,18.70
2015,08,15,16,42,18.70
2015,08,15,16,43,18.70
2015,08,15,16,44,18.70
2015,08,15,16,45,18.70
2015,08,15,16,46,18.70
2015,08,15,16,47,18.70
2015,08,15,16,48,18.70
2015,08,15,16,49,18.70
2015,08,15,16,50,18.70
2015,08,15,16,51,18.70
2015,08,15,16,52,18.80
2015,08,15,16,53,18.80
2015,08,15,16,54,18.80
2015,08,15,16,55,18.80
2015,08,15,16,56,18.90
2015,08,15,16,57,18.90
2015,08,15,16,58,18.90
2015,08,15,16,59,19.00
2015,08,15,17,00,19.00
2015,08,15,17,01,19.00
2015,08,15,17,02,19.10
2015,08,15,17,03,19.10
2015,08,15,17,04,19.10
2015,08,15,17,05,19.20
2015,08,15,17,06,19.20
2015,08,15,17,07,19.30
2015,08,15,17,08,19.30
2015,08,15,17,09,19.40
2015,08,15,17,10,19.40
2015,08,15,17,11,19.50
2015,08,15,17,12,19.60
2015,08,15,17,13,19.60
2015,08,15,17,14,19.70
2015,08,15,17,15,19.70
2015,08,15,17,16,19.80
2015,08,15,17,17,19.80
2015,08,15,17,18,19.80
2015,08,15,17,19,19.80