Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,04,17,00,00,0.00
2014,04,17,00,01,0.00
2014,04,17,00,02,0.00
2014,04,17,00,03,0.00
2014,04,17,00,04,0.00
2014,04,17,00,05,0.00
2014,04,17,00,06,0.00
2014,04,17,00,07,0.00
2014,04,17,00,08,0.00
2014,04,17,00,09,0.00
2014,04,17,00,10,0.00
2014,04,17,00,11,0.00
2014,04,17,00,12,0.00
2014,04,17,00,13,0.00
2014,04,17,00,14,0.00
2014,04,17,00,15,0.00
2014,04,17,00,16,0.00
2014,04,17,00,17,0.00
2014,04,17,00,18,0.00
2014,04,17,00,19,0.00
2014,04,17,00,20,0.00
2014,04,17,00,21,0.00
2014,04,17,00,22,0.00
2014,04,17,00,23,0.00
2014,04,17,00,24,0.00
2014,04,17,00,25,0.00
2014,04,17,00,26,0.00
2014,04,17,00,27,0.00
2014,04,17,00,28,0.00
2014,04,17,00,29,0.00
2014,04,17,00,30,0.00
2014,04,17,00,31,0.00
2014,04,17,00,32,0.00
2014,04,17,00,33,0.00
2014,04,17,00,34,0.00
2014,04,17,00,35,0.00
2014,04,17,00,36,0.00
2014,04,17,00,37,0.00
2014,04,17,00,38,0.00
2014,04,17,00,39,0.00
2014,04,17,00,40,0.00
2014,04,17,00,41,0.00
2014,04,17,00,42,0.00
2014,04,17,00,43,0.00
2014,04,17,00,44,0.00
2014,04,17,00,45,0.00
2014,04,17,00,46,0.00
2014,04,17,00,47,0.00
2014,04,17,00,48,0.00
2014,04,17,00,49,0.00
2014,04,17,00,50,0.00
2014,04,17,00,51,0.00
2014,04,17,00,52,0.00
2014,04,17,00,53,0.00
2014,04,17,00,54,0.00
2014,04,17,00,55,0.00
2014,04,17,00,56,0.00
2014,04,17,00,57,0.00
2014,04,17,00,58,0.00
2014,04,17,00,59,0.00
2014,04,17,01,00,0.00
2014,04,17,01,01,0.00
2014,04,17,01,02,0.00
2014,04,17,01,03,0.00
2014,04,17,01,04,0.00
2014,04,17,01,05,0.00
2014,04,17,01,06,0.00
2014,04,17,01,07,0.00
2014,04,17,01,08,0.00
2014,04,17,01,09,0.00
2014,04,17,01,10,0.00
2014,04,17,01,11,0.00
2014,04,17,01,12,0.00
2014,04,17,01,13,0.00
2014,04,17,01,14,0.00
2014,04,17,01,15,0.00
2014,04,17,01,16,0.00
2014,04,17,01,17,0.00
2014,04,17,01,18,0.00
2014,04,17,01,19,0.00
2014,04,17,01,20,0.00
2014,04,17,01,21,0.00
2014,04,17,01,22,0.00
2014,04,17,01,23,0.00
2014,04,17,01,24,0.00
2014,04,17,01,25,0.00
2014,04,17,01,26,0.00
2014,04,17,01,27,0.00
2014,04,17,01,28,0.00
2014,04,17,01,29,0.00
2014,04,17,01,30,0.00
2014,04,17,01,31,0.00
2014,04,17,01,32,0.00
2014,04,17,01,33,0.00
2014,04,17,01,34,0.00
2014,04,17,01,35,0.00
2014,04,17,01,36,0.00
2014,04,17,01,37,0.00
2014,04,17,01,38,0.00
2014,04,17,01,39,0.00
2014,04,17,01,40,0.00
2014,04,17,01,41,0.00
2014,04,17,01,42,0.00
2014,04,17,01,43,0.00
2014,04,17,01,44,0.00
2014,04,17,01,45,0.00
2014,04,17,01,46,0.00
2014,04,17,01,47,0.00
2014,04,17,01,48,0.00
2014,04,17,01,49,0.00
2014,04,17,01,50,0.00
2014,04,17,01,51,0.00
2014,04,17,01,52,0.00
2014,04,17,01,53,0.00
2014,04,17,01,54,0.00
2014,04,17,01,55,0.00
2014,04,17,01,56,0.00
2014,04,17,01,57,0.00
2014,04,17,01,58,0.00
2014,04,17,01,59,0.00
2014,04,17,02,00,0.00
2014,04,17,02,01,0.00
2014,04,17,02,02,0.00
2014,04,17,02,03,0.00
2014,04,17,02,04,0.00
2014,04,17,02,05,0.00
2014,04,17,02,06,0.00
2014,04,17,02,07,0.00
2014,04,17,02,08,0.00
2014,04,17,02,09,0.00
2014,04,17,02,10,0.00
2014,04,17,02,11,0.00
2014,04,17,02,12,0.00
2014,04,17,02,13,0.00
2014,04,17,02,14,0.00
2014,04,17,02,15,0.00
2014,04,17,02,16,0.00
2014,04,17,02,17,0.00
2014,04,17,02,18,0.00
2014,04,17,02,19,0.00
2014,04,17,02,20,0.00
2014,04,17,02,21,0.00
2014,04,17,02,22,0.00
2014,04,17,02,23,0.00
2014,04,17,02,24,0.00
2014,04,17,02,25,0.00
2014,04,17,02,26,0.00
2014,04,17,02,27,0.00
2014,04,17,02,28,0.00
2014,04,17,02,29,0.00
2014,04,17,02,30,0.00
2014,04,17,02,31,0.00
2014,04,17,02,32,0.00
2014,04,17,02,33,0.00
2014,04,17,02,34,0.00
2014,04,17,02,35,0.00
2014,04,17,02,36,0.00
2014,04,17,02,37,0.00
2014,04,17,02,38,0.00
2014,04,17,02,39,0.00
2014,04,17,02,40,0.00
2014,04,17,02,41,0.00
2014,04,17,02,42,0.00
2014,04,17,02,43,0.00
2014,04,17,02,44,0.00
2014,04,17,02,45,0.00
2014,04,17,02,46,0.00
2014,04,17,02,47,0.00
2014,04,17,02,48,0.00
2014,04,17,02,49,0.00
2014,04,17,02,50,0.00
2014,04,17,02,51,0.00
2014,04,17,02,52,0.00
2014,04,17,02,53,0.00
2014,04,17,02,54,0.00
2014,04,17,02,55,0.00
2014,04,17,02,56,0.00
2014,04,17,02,57,0.00
2014,04,17,02,58,0.00
2014,04,17,02,59,0.00
2014,04,17,03,00,0.00
2014,04,17,03,01,0.00
2014,04,17,03,02,0.00
2014,04,17,03,03,0.00
2014,04,17,03,04,0.00
2014,04,17,03,05,0.00
2014,04,17,03,06,0.00
2014,04,17,03,07,0.00
2014,04,17,03,08,0.00
2014,04,17,03,09,0.00
2014,04,17,03,10,0.00
2014,04,17,03,11,0.00
2014,04,17,03,12,0.00
2014,04,17,03,13,0.00
2014,04,17,03,14,0.00
2014,04,17,03,15,0.00
2014,04,17,03,16,0.00
2014,04,17,03,17,0.00
2014,04,17,03,18,0.00
2014,04,17,03,19,0.00
2014,04,17,03,20,0.00
2014,04,17,03,21,0.00
2014,04,17,03,22,0.00
2014,04,17,03,23,0.00
2014,04,17,03,24,0.00
2014,04,17,03,25,0.00
2014,04,17,03,26,0.00
2014,04,17,03,27,0.00
2014,04,17,03,28,0.00
2014,04,17,03,29,0.00
2014,04,17,03,30,0.00
2014,04,17,03,31,0.00
2014,04,17,03,32,0.00
2014,04,17,03,33,0.00
2014,04,17,03,34,0.00
2014,04,17,03,35,0.00
2014,04,17,03,36,0.00
2014,04,17,03,37,0.00
2014,04,17,03,38,0.00
2014,04,17,03,39,0.00
2014,04,17,03,40,0.00
2014,04,17,03,41,0.00
2014,04,17,03,42,0.00
2014,04,17,03,43,0.00
2014,04,17,03,44,0.00
2014,04,17,03,45,0.00
2014,04,17,03,46,0.00
2014,04,17,03,47,0.00
2014,04,17,03,48,0.00
2014,04,17,03,49,0.00
2014,04,17,03,50,0.00
2014,04,17,03,51,0.00
2014,04,17,03,52,0.00
2014,04,17,03,53,0.00
2014,04,17,03,54,0.00
2014,04,17,03,55,0.00
2014,04,17,03,56,0.00
2014,04,17,03,57,0.00
2014,04,17,03,58,0.00
2014,04,17,03,59,0.00
2014,04,17,04,00,0.00
2014,04,17,04,01,0.00
2014,04,17,04,02,0.00
2014,04,17,04,03,0.00
2014,04,17,04,04,0.00
2014,04,17,04,05,0.00
2014,04,17,04,06,0.00
2014,04,17,04,07,0.00
2014,04,17,04,08,0.00
2014,04,17,04,09,0.00
2014,04,17,04,10,0.00
2014,04,17,04,11,0.00
2014,04,17,04,12,0.00
2014,04,17,04,13,0.00
2014,04,17,04,14,0.00
2014,04,17,04,15,0.00
2014,04,17,04,16,0.00
2014,04,17,04,17,0.00
2014,04,17,04,18,0.00
2014,04,17,04,19,0.00
2014,04,17,04,20,0.00
2014,04,17,04,21,0.00
2014,04,17,04,22,0.00
2014,04,17,04,23,0.00
2014,04,17,04,24,0.00
2014,04,17,04,25,0.00
2014,04,17,04,26,0.00
2014,04,17,04,27,0.00
2014,04,17,04,28,0.00
2014,04,17,04,29,0.00
2014,04,17,04,30,0.00
2014,04,17,04,31,0.00
2014,04,17,04,32,0.00
2014,04,17,04,33,0.00
2014,04,17,04,34,0.00
2014,04,17,04,35,0.00
2014,04,17,04,36,0.00
2014,04,17,04,37,0.00
2014,04,17,04,38,0.00
2014,04,17,04,39,0.00
2014,04,17,04,40,0.00
2014,04,17,04,41,0.00
2014,04,17,04,42,0.00
2014,04,17,04,43,0.00
2014,04,17,04,44,0.00
2014,04,17,04,45,0.00
2014,04,17,04,46,0.00
2014,04,17,04,47,0.00
2014,04,17,04,48,0.00
2014,04,17,04,49,0.00
2014,04,17,04,50,0.00
2014,04,17,04,51,0.00
2014,04,17,04,52,0.00
2014,04,17,04,53,0.00
2014,04,17,04,54,0.00
2014,04,17,04,55,0.00
2014,04,17,04,56,0.00
2014,04,17,04,57,0.00
2014,04,17,04,58,0.00
2014,04,17,04,59,0.00
2014,04,17,05,00,0.00
2014,04,17,05,01,0.00
2014,04,17,05,02,0.00
2014,04,17,05,03,0.00
2014,04,17,05,04,0.00
2014,04,17,05,05,0.00
2014,04,17,05,06,0.00
2014,04,17,05,07,0.00
2014,04,17,05,08,0.00
2014,04,17,05,09,0.00
2014,04,17,05,10,0.00
2014,04,17,05,11,0.00
2014,04,17,05,12,0.00
2014,04,17,05,13,0.00
2014,04,17,05,14,0.00
2014,04,17,05,15,0.00
2014,04,17,05,16,0.00
2014,04,17,05,17,0.00
2014,04,17,05,18,0.00
2014,04,17,05,19,0.00
2014,04,17,05,20,0.00
2014,04,17,05,21,0.00
2014,04,17,05,22,0.00
2014,04,17,05,23,0.00
2014,04,17,05,24,0.00
2014,04,17,05,25,0.00
2014,04,17,05,26,0.00
2014,04,17,05,27,0.00
2014,04,17,05,28,0.00
2014,04,17,05,29,0.00
2014,04,17,05,30,0.00
2014,04,17,05,31,0.00
2014,04,17,05,32,0.00
2014,04,17,05,33,0.00
2014,04,17,05,34,0.00
2014,04,17,05,35,0.00
2014,04,17,05,36,0.00
2014,04,17,05,37,0.00
2014,04,17,05,38,0.00
2014,04,17,05,39,0.00
2014,04,17,05,40,0.00
2014,04,17,05,41,0.00
2014,04,17,05,42,0.00
2014,04,17,05,43,0.00
2014,04,17,05,44,0.00
2014,04,17,05,45,0.00
2014,04,17,05,46,0.00
2014,04,17,05,47,0.00
2014,04,17,05,48,0.00
2014,04,17,05,49,0.00
2014,04,17,05,50,0.00
2014,04,17,05,51,0.00
2014,04,17,05,52,0.00
2014,04,17,05,53,0.00
2014,04,17,05,54,0.00
2014,04,17,05,55,0.00
2014,04,17,05,56,0.00
2014,04,17,05,57,0.00
2014,04,17,05,58,0.00
2014,04,17,05,59,0.00
2014,04,17,06,00,0.00
2014,04,17,06,01,0.00
2014,04,17,06,02,0.00
2014,04,17,06,03,0.00
2014,04,17,06,04,0.00
2014,04,17,06,05,0.00
2014,04,17,06,06,0.00
2014,04,17,06,07,0.00
2014,04,17,06,08,0.00
2014,04,17,06,09,0.00
2014,04,17,06,10,0.00
2014,04,17,06,11,0.00
2014,04,17,06,12,0.00
2014,04,17,06,13,0.00
2014,04,17,06,14,0.00
2014,04,17,06,15,0.00
2014,04,17,06,16,0.00
2014,04,17,06,17,0.00
2014,04,17,06,18,0.00
2014,04,17,06,19,0.00
2014,04,17,06,20,0.00
2014,04,17,06,21,0.00
2014,04,17,06,22,0.00
2014,04,17,06,23,0.00
2014,04,17,06,24,0.00
2014,04,17,06,25,0.00
2014,04,17,06,26,0.00
2014,04,17,06,27,0.00
2014,04,17,06,28,0.00
2014,04,17,06,29,0.00
2014,04,17,06,30,0.00
2014,04,17,06,31,0.00
2014,04,17,06,32,0.00
2014,04,17,06,33,0.00
2014,04,17,06,34,0.00
2014,04,17,06,35,0.00
2014,04,17,06,36,0.00
2014,04,17,06,37,0.00
2014,04,17,06,38,0.00
2014,04,17,06,39,0.00
2014,04,17,06,40,0.00
2014,04,17,06,41,0.00
2014,04,17,06,42,0.00
2014,04,17,06,43,0.00
2014,04,17,06,44,0.00
2014,04,17,06,45,0.00
2014,04,17,06,46,0.00
2014,04,17,06,47,0.00
2014,04,17,06,48,2.40
2014,04,17,06,49,5.00
2014,04,17,06,50,5.00
2014,04,17,06,51,6.40
2014,04,17,06,52,7.00
2014,04,17,06,53,7.00
2014,04,17,06,54,7.00
2014,04,17,06,55,7.00
2014,04,17,06,56,7.00
2014,04,17,06,57,7.00
2014,04,17,06,58,7.00
2014,04,17,06,59,7.00
2014,04,17,07,00,7.00
2014,04,17,07,01,8.20
2014,04,17,07,02,9.00
2014,04,17,07,03,9.00
2014,04,17,07,04,9.00
2014,04,17,07,05,9.00
2014,04,17,07,06,11.00
2014,04,17,07,07,11.00
2014,04,17,07,08,11.00
2014,04,17,07,09,11.00
2014,04,17,07,10,11.00
2014,04,17,07,11,11.00
2014,04,17,07,12,11.00
2014,04,17,07,13,11.00
2014,04,17,07,14,11.00
2014,04,17,07,15,11.00
2014,04,17,07,16,11.00
2014,04,17,07,17,11.00
2014,04,17,07,18,11.20
2014,04,17,07,19,12.00
2014,04,17,07,20,12.00
2014,04,17,07,21,12.80
2014,04,17,07,22,14.00
2014,04,17,07,23,14.00
2014,04,17,07,24,14.00
2014,04,17,07,25,15.60
2014,04,17,07,26,16.00
2014,04,17,07,27,16.00
2014,04,17,07,28,15.80
2014,04,17,07,29,14.40
2014,04,17,07,30,16.00
2014,04,17,07,31,16.00
2014,04,17,07,32,17.00
2014,04,17,07,33,18.00
2014,04,17,07,34,18.60
2014,04,17,07,35,19.00
2014,04,17,07,36,20.60
2014,04,17,07,37,22.70
2014,04,17,07,38,24.90
2014,04,17,07,39,25.10
2014,04,17,07,40,26.00
2014,04,17,07,41,26.00
2014,04,17,07,42,26.00
2014,04,17,07,43,26.90
2014,04,17,07,44,28.00
2014,04,17,07,45,28.00
2014,04,17,07,46,28.00
2014,04,17,07,47,28.00
2014,04,17,07,48,29.70
2014,04,17,07,49,30.00
2014,04,17,07,50,32.00
2014,04,17,07,51,32.20
2014,04,17,07,52,33.00
2014,04,17,07,53,33.00
2014,04,17,07,54,34.00
2014,04,17,07,55,36.10
2014,04,17,07,56,38.20
2014,04,17,07,57,39.70
2014,04,17,07,58,41.50
2014,04,17,07,59,45.40
2014,04,17,08,00,47.00
2014,04,17,08,01,47.00
2014,04,17,08,02,47.00
2014,04,17,08,03,46.80
2014,04,17,08,04,46.00
2014,04,17,08,05,45.10
2014,04,17,08,06,44.00
2014,04,17,08,07,42.80
2014,04,17,08,08,42.00
2014,04,17,08,09,42.00
2014,04,17,08,10,42.00
2014,04,17,08,11,42.00
2014,04,17,08,12,42.00
2014,04,17,08,13,42.00
2014,04,17,08,14,42.00
2014,04,17,08,15,42.00
2014,04,17,08,16,42.90
2014,04,17,08,17,44.00
2014,04,17,08,18,44.00
2014,04,17,08,19,44.00
2014,04,17,08,20,42.40
2014,04,17,08,21,42.00
2014,04,17,08,22,42.00
2014,04,17,08,23,42.20
2014,04,17,08,24,44.00
2014,04,17,08,25,44.00
2014,04,17,08,26,44.00
2014,04,17,08,27,44.90
2014,04,17,08,28,46.00
2014,04,17,08,29,46.60
2014,04,17,08,30,49.80
2014,04,17,08,31,52.60
2014,04,17,08,32,53.90
2014,04,17,08,33,54.00
2014,04,17,08,34,56.00
2014,04,17,08,35,56.00
2014,04,17,08,36,56.50
2014,04,17,08,37,58.00
2014,04,17,08,38,58.90
2014,04,17,08,39,60.00
2014,04,17,08,40,61.30
2014,04,17,08,41,62.00
2014,04,17,08,42,62.00
2014,04,17,08,43,62.80
2014,04,17,08,44,63.00
2014,04,17,08,45,63.00
2014,04,17,08,46,63.00
2014,04,17,08,47,63.00
2014,04,17,08,48,63.70
2014,04,17,08,49,65.00
2014,04,17,08,50,65.00
2014,04,17,08,51,65.00
2014,04,17,08,52,63.60
2014,04,17,08,53,64.60
2014,04,17,08,54,65.00
2014,04,17,08,55,65.00
2014,04,17,08,56,67.00
2014,04,17,08,57,67.00
2014,04,17,08,58,67.00
2014,04,17,08,59,67.00
2014,04,17,09,00,67.00
2014,04,17,09,01,67.00
2014,04,17,09,02,65.80
2014,04,17,09,03,65.00
2014,04,17,09,04,65.00
2014,04,17,09,05,65.00
2014,04,17,09,06,67.10
2014,04,17,09,07,70.40
2014,04,17,09,08,74.40
2014,04,17,09,09,76.30
2014,04,17,09,10,77.70
2014,04,17,09,11,79.00
2014,04,17,09,12,80.10
2014,04,17,09,13,81.00
2014,04,17,09,14,79.60
2014,04,17,09,15,77.40
2014,04,17,09,16,77.00
2014,04,17,09,17,78.90
2014,04,17,09,18,83.30
2014,04,17,09,19,86.40
2014,04,17,09,20,88.80
2014,04,17,09,21,92.40
2014,04,17,09,22,95.90
2014,04,17,09,23,97.00
2014,04,17,09,24,97.00
2014,04,17,09,25,95.60
2014,04,17,09,26,93.40
2014,04,17,09,27,91.20
2014,04,17,09,28,90.90
2014,04,17,09,29,90.00
2014,04,17,09,30,90.00
2014,04,17,09,31,90.00
2014,04,17,09,32,90.00
2014,04,17,09,33,89.10
2014,04,17,09,34,88.00
2014,04,17,09,35,88.00
2014,04,17,09,36,89.40
2014,04,17,09,37,92.40
2014,04,17,09,38,96.40
2014,04,17,09,39,99.90
2014,04,17,09,40,99.80
2014,04,17,09,41,97.40
2014,04,17,09,42,94.50
2014,04,17,09,43,92.30
2014,04,17,09,44,91.90
2014,04,17,09,45,94.10
2014,04,17,09,46,96.20
2014,04,17,09,47,97.70
2014,04,17,09,48,97.20
2014,04,17,09,49,95.30
2014,04,17,09,50,95.00
2014,04,17,09,51,93.00
2014,04,17,09,52,93.00
2014,04,17,09,53,93.00
2014,04,17,09,54,93.00
2014,04,17,09,55,93.00
2014,04,17,09,56,93.00
2014,04,17,09,57,93.00
2014,04,17,09,58,93.00
2014,04,17,09,59,94.50
2014,04,17,10,00,96.70
2014,04,17,10,01,98.10
2014,04,17,10,02,100.40
2014,04,17,10,03,104.20
2014,04,17,10,04,106.80
2014,04,17,10,05,112.10
2014,04,17,10,06,116.40
2014,04,17,10,07,123.50
2014,04,17,10,08,131.20
2014,04,17,10,09,136.10
2014,04,17,10,10,140.00
2014,04,17,10,11,143.50
2014,04,17,10,12,145.90
2014,04,17,10,13,148.10
2014,04,17,10,14,149.40
2014,04,17,10,15,151.50
2014,04,17,10,16,153.70
2014,04,17,10,17,155.00
2014,04,17,10,18,155.50
2014,04,17,10,19,156.00
2014,04,17,10,20,157.40
2014,04,17,10,21,159.60
2014,04,17,10,22,161.60
2014,04,17,10,23,166.90
2014,04,17,10,24,171.70
2014,04,17,10,25,179.00
2014,04,17,10,26,183.60
2014,04,17,10,27,184.30
2014,04,17,10,28,180.80
2014,04,17,10,29,174.80
2014,04,17,10,30,170.30
2014,04,17,10,31,167.60
2014,04,17,10,32,163.80
2014,04,17,10,33,163.00
2014,04,17,10,34,164.90
2014,04,17,10,35,166.10
2014,04,17,10,36,173.20
2014,04,17,10,37,176.80
2014,04,17,10,38,174.00
2014,04,17,10,39,171.80
2014,04,17,10,40,167.00
2014,04,17,10,41,163.20
2014,04,17,10,42,160.60
2014,04,17,10,43,160.00
2014,04,17,10,44,160.00
2014,04,17,10,45,160.00
2014,04,17,10,46,165.90
2014,04,17,10,47,175.40
2014,04,17,10,48,182.80
2014,04,17,10,49,186.90
2014,04,17,10,50,184.10
2014,04,17,10,51,188.50
2014,04,17,10,52,196.60
2014,04,17,10,53,199.70
2014,04,17,10,54,194.80
2014,04,17,10,55,190.40
2014,04,17,10,56,191.90
2014,04,17,10,57,190.00
2014,04,17,10,58,190.60
2014,04,17,10,59,199.00
2014,04,17,11,00,217.90
2014,04,17,11,01,238.70
2014,04,17,11,02,254.10
2014,04,17,11,03,247.80
2014,04,17,11,04,233.20
2014,04,17,11,05,221.90
2014,04,17,11,06,214.90
2014,04,17,11,07,213.60
2014,04,17,11,08,204.90
2014,04,17,11,09,195.60
2014,04,17,11,10,200.80
2014,04,17,11,11,206.30
2014,04,17,11,12,207.90
2014,04,17,11,13,216.70
2014,04,17,11,14,235.00
2014,04,17,11,15,253.30
2014,04,17,11,16,261.00
2014,04,17,11,17,263.70
2014,04,17,11,18,294.00
2014,04,17,11,19,324.50
2014,04,17,11,20,336.40
2014,04,17,11,21,326.40
2014,04,17,11,22,312.00
2014,04,17,11,23,291.10
2014,04,17,11,24,267.90
2014,04,17,11,25,258.00
2014,04,17,11,26,241.20
2014,04,17,11,27,234.00
2014,04,17,11,28,232.30
2014,04,17,11,29,230.10
2014,04,17,11,30,224.00
2014,04,17,11,31,217.00
2014,04,17,11,32,212.40
2014,04,17,11,33,211.00
2014,04,17,11,34,210.20
2014,04,17,11,35,207.50
2014,04,17,11,36,202.30
2014,04,17,11,37,195.40
2014,04,17,11,38,193.00
2014,04,17,11,39,196.40
2014,04,17,11,40,206.30
2014,04,17,11,41,221.60
2014,04,17,11,42,228.00
2014,04,17,11,43,237.20
2014,04,17,11,44,249.20
2014,04,17,11,45,234.90
2014,04,17,11,46,213.90
2014,04,17,11,47,192.60
2014,04,17,11,48,175.20
2014,04,17,11,49,162.20
2014,04,17,11,50,154.10
2014,04,17,11,51,148.10
2014,04,17,11,52,146.20
2014,04,17,11,53,148.60
2014,04,17,11,54,151.60
2014,04,17,11,55,153.00
2014,04,17,11,56,153.00
2014,04,17,11,57,153.00
2014,04,17,11,58,154.20
2014,04,17,11,59,155.00
2014,04,17,12,00,151.80
2014,04,17,12,01,148.40
2014,04,17,12,02,146.10
2014,04,17,12,03,146.00
2014,04,17,12,04,147.00
2014,04,17,12,05,153.10
2014,04,17,12,06,160.40
2014,04,17,12,07,171.30
2014,04,17,12,08,183.70
2014,04,17,12,09,185.00
2014,04,17,12,10,181.60
2014,04,17,12,11,181.00
2014,04,17,12,12,173.40
2014,04,17,12,13,162.10
2014,04,17,12,14,152.80
2014,04,17,12,15,151.30
2014,04,17,12,16,154.20
2014,04,17,12,17,160.40
2014,04,17,12,18,165.90
2014,04,17,12,19,164.90
2014,04,17,12,20,158.20
2014,04,17,12,21,143.80
2014,04,17,12,22,126.40
2014,04,17,12,23,112.80
2014,04,17,12,24,107.20
2014,04,17,12,25,115.80
2014,04,17,12,26,136.80
2014,04,17,12,27,158.70
2014,04,17,12,28,163.20
2014,04,17,12,29,156.90
2014,04,17,12,30,154.10
2014,04,17,12,31,153.80
2014,04,17,12,32,149.50
2014,04,17,12,33,139.80
2014,04,17,12,34,128.50
2014,04,17,12,35,123.20
2014,04,17,12,36,120.50
2014,04,17,12,37,114.50
2014,04,17,12,38,107.80
2014,04,17,12,39,104.40
2014,04,17,12,40,105.90
2014,04,17,12,41,111.90
2014,04,17,12,42,124.40
2014,04,17,12,43,142.60
2014,04,17,12,44,162.20
2014,04,17,12,45,183.30
2014,04,17,12,46,191.70
2014,04,17,12,47,181.20
2014,04,17,12,48,163.10
2014,04,17,12,49,155.30
2014,04,17,12,50,159.90
2014,04,17,12,51,175.10
2014,04,17,12,52,197.60
2014,04,17,12,53,232.40
2014,04,17,12,54,278.70
2014,04,17,12,55,305.20
2014,04,17,12,56,288.50
2014,04,17,12,57,262.10
2014,04,17,12,58,241.00
2014,04,17,12,59,239.90
2014,04,17,13,00,230.80
2014,04,17,13,01,215.10
2014,04,17,13,02,201.80
2014,04,17,13,03,195.30
2014,04,17,13,04,183.30
2014,04,17,13,05,176.60
2014,04,17,13,06,172.00
2014,04,17,13,07,164.20
2014,04,17,13,08,161.70
2014,04,17,13,09,153.60
2014,04,17,13,10,139.10
2014,04,17,13,11,124.30
2014,04,17,13,12,119.10
2014,04,17,13,13,126.80
2014,04,17,13,14,138.40
2014,04,17,13,15,135.70
2014,04,17,13,16,122.20
2014,04,17,13,17,106.90
2014,04,17,13,18,98.40
2014,04,17,13,19,97.00
2014,04,17,13,20,103.10
2014,04,17,13,21,115.80
2014,04,17,13,22,130.00
2014,04,17,13,23,138.80
2014,04,17,13,24,142.00
2014,04,17,13,25,139.40
2014,04,17,13,26,139.40
2014,04,17,13,27,147.50
2014,04,17,13,28,154.20
2014,04,17,13,29,157.60
2014,04,17,13,30,159.90
2014,04,17,13,31,155.70
2014,04,17,13,32,152.00
2014,04,17,13,33,146.20
2014,04,17,13,34,139.60
2014,04,17,13,35,136.20
2014,04,17,13,36,138.50
2014,04,17,13,37,147.40
2014,04,17,13,38,154.50
2014,04,17,13,39,159.20
2014,04,17,13,40,160.00
2014,04,17,13,41,160.00
2014,04,17,13,42,162.70
2014,04,17,13,43,170.80
2014,04,17,13,44,178.00
2014,04,17,13,45,172.40
2014,04,17,13,46,155.70
2014,04,17,13,47,145.80
2014,04,17,13,48,146.40
2014,04,17,13,49,148.00
2014,04,17,13,50,144.80
2014,04,17,13,51,142.40
2014,04,17,13,52,137.50
2014,04,17,13,53,129.10
2014,04,17,13,54,119.60
2014,04,17,13,55,110.40
2014,04,17,13,56,97.60
2014,04,17,13,57,84.40
2014,04,17,13,58,72.60
2014,04,17,13,59,65.10
2014,04,17,14,00,62.30
2014,04,17,14,01,62.00
2014,04,17,14,02,62.80
2014,04,17,14,03,64.90
2014,04,17,14,04,64.70
2014,04,17,14,05,61.60
2014,04,17,14,06,60.00
2014,04,17,14,07,60.00
2014,04,17,14,08,60.90
2014,04,17,14,09,60.90
2014,04,17,14,10,57.70
2014,04,17,14,11,53.90
2014,04,17,14,12,49.80
2014,04,17,14,13,47.30
2014,04,17,14,14,47.20
2014,04,17,14,15,51.20
2014,04,17,14,16,53.60
2014,04,17,14,17,56.50
2014,04,17,14,18,59.40
2014,04,17,14,19,64.20
2014,04,17,14,20,68.10
2014,04,17,14,21,69.60
2014,04,17,14,22,69.30
2014,04,17,14,23,69.00
2014,04,17,14,24,69.90
2014,04,17,14,25,71.90
2014,04,17,14,26,72.00
2014,04,17,14,27,72.00
2014,04,17,14,28,72.60
2014,04,17,14,29,74.00
2014,04,17,14,30,74.00
2014,04,17,14,31,74.00
2014,04,17,14,32,74.00
2014,04,17,14,33,72.70
2014,04,17,14,34,73.60
2014,04,17,14,35,74.00
2014,04,17,14,36,70.40
2014,04,17,14,37,68.80
2014,04,17,14,38,67.00
2014,04,17,14,39,67.00
2014,04,17,14,40,67.80
2014,04,17,14,41,69.40
2014,04,17,14,42,73.10
2014,04,17,14,43,79.20
2014,04,17,14,44,82.90
2014,04,17,14,45,88.50
2014,04,17,14,46,94.20
2014,04,17,14,47,99.80
2014,04,17,14,48,102.00
2014,04,17,14,49,102.00
2014,04,17,14,50,102.50
2014,04,17,14,51,104.00
2014,04,17,14,52,104.00
2014,04,17,14,53,104.00
2014,04,17,14,54,104.60
2014,04,17,14,55,106.30
2014,04,17,14,56,107.00
2014,04,17,14,57,107.00
2014,04,17,14,58,107.10
2014,04,17,14,59,109.20
2014,04,17,15,00,111.60
2014,04,17,15,01,114.50
2014,04,17,15,02,116.00
2014,04,17,15,03,116.00
2014,04,17,15,04,116.00
2014,04,17,15,05,117.20
2014,04,17,15,06,121.50
2014,04,17,15,07,126.20
2014,04,17,15,08,127.80
2014,04,17,15,09,131.60
2014,04,17,15,10,134.10
2014,04,17,15,11,135.00
2014,04,17,15,12,135.60
2014,04,17,15,13,137.70
2014,04,17,15,14,139.90
2014,04,17,15,15,141.00
2014,04,17,15,16,141.00
2014,04,17,15,17,141.00
2014,04,17,15,18,143.20
2014,04,17,15,19,144.00
2014,04,17,15,20,153.90
2014,04,17,15,21,162.90
2014,04,17,15,22,172.00
2014,04,17,15,23,178.10
2014,04,17,15,24,187.80
2014,04,17,15,25,198.30
2014,04,17,15,26,206.50
2014,04,17,15,27,216.40
2014,04,17,15,28,220.70
2014,04,17,15,29,227.30
2014,04,17,15,30,234.90
2014,04,17,15,31,236.90
2014,04,17,15,32,232.00
2014,04,17,15,33,232.80
2014,04,17,15,34,239.20
2014,04,17,15,35,246.00
2014,04,17,15,36,249.80
2014,04,17,15,37,263.00
2014,04,17,15,38,268.80
2014,04,17,15,39,259.20
2014,04,17,15,40,249.80
2014,04,17,15,41,231.90
2014,04,17,15,42,211.90
2014,04,17,15,43,193.00
2014,04,17,15,44,179.10
2014,04,17,15,45,166.20
2014,04,17,15,46,155.60
2014,04,17,15,47,149.80
2014,04,17,15,48,148.00
2014,04,17,15,49,148.60
2014,04,17,15,50,150.40
2014,04,17,15,51,151.00
2014,04,17,15,52,148.60
2014,04,17,15,53,146.20
2014,04,17,15,54,141.90
2014,04,17,15,55,140.70
2014,04,17,15,56,139.00
2014,04,17,15,57,139.00
2014,04,17,15,58,139.00
2014,04,17,15,59,137.00
2014,04,17,16,00,133.20
2014,04,17,16,01,128.50
2014,04,17,16,02,123.80
2014,04,17,16,03,121.30
2014,04,17,16,04,120.10
2014,04,17,16,05,118.00
2014,04,17,16,06,116.90
2014,04,17,16,07,109.60
2014,04,17,16,08,103.00
2014,04,17,16,09,97.80
2014,04,17,16,10,95.00
2014,04,17,16,11,96.90
2014,04,17,16,12,102.20
2014,04,17,16,13,107.90
2014,04,17,16,14,110.60
2014,04,17,16,15,113.80
2014,04,17,16,16,116.50
2014,04,17,16,17,121.60
2014,04,17,16,18,125.90
2014,04,17,16,19,128.00
2014,04,17,16,20,126.70
2014,04,17,16,21,123.90
2014,04,17,16,22,118.60
2014,04,17,16,23,114.70
2014,04,17,16,24,117.00
2014,04,17,16,25,114.60
2014,04,17,16,26,104.50
2014,04,17,16,27,94.60
2014,04,17,16,28,91.00
2014,04,17,16,29,91.60
2014,04,17,16,30,93.70
2014,04,17,16,31,97.00
2014,04,17,16,32,101.00
2014,04,17,16,33,99.60
2014,04,17,16,34,97.30
2014,04,17,16,35,93.80
2014,04,17,16,36,88.80
2014,04,17,16,37,83.50
2014,04,17,16,38,78.50
2014,04,17,16,39,73.60
2014,04,17,16,40,70.50
2014,04,17,16,41,65.60
2014,04,17,16,42,61.70
2014,04,17,16,43,58.90
2014,04,17,16,44,60.30
2014,04,17,16,45,59.30
2014,04,17,16,46,59.50
2014,04,17,16,47,60.00
2014,04,17,16,48,61.90
2014,04,17,16,49,59.60
2014,04,17,16,50,56.00
2014,04,17,16,51,56.50
2014,04,17,16,52,58.00
2014,04,17,16,53,59.80
2014,04,17,16,54,62.00
2014,04,17,16,55,62.60
2014,04,17,16,56,66.90
2014,04,17,16,57,71.30
2014,04,17,16,58,73.80
2014,04,17,16,59,75.80
2014,04,17,17,00,76.90
2014,04,17,17,01,76.00
2014,04,17,17,02,76.00
2014,04,17,17,03,75.30
2014,04,17,17,04,73.20
2014,04,17,17,05,70.40
2014,04,17,17,06,67.80
2014,04,17,17,07,65.60
2014,04,17,17,08,63.50
2014,04,17,17,09,62.20
2014,04,17,17,10,60.20
2014,04,17,17,11,58.00
2014,04,17,17,12,58.00
2014,04,17,17,13,58.00
2014,04,17,17,14,58.70
2014,04,17,17,15,59.20
2014,04,17,17,16,58.00
2014,04,17,17,17,59.20
2014,04,17,17,18,58.60
2014,04,17,17,19,58.00
2014,04,17,17,20,56.20
2014,04,17,17,21,54.20
2014,04,17,17,22,52.60
2014,04,17,17,23,48.40