Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,13,00,00,18.60
2010,08,13,00,01,18.70
2010,08,13,00,02,18.70
2010,08,13,00,03,18.60
2010,08,13,00,04,18.60
2010,08,13,00,05,18.60
2010,08,13,00,06,18.60
2010,08,13,00,07,18.60
2010,08,13,00,08,18.60
2010,08,13,00,09,18.60
2010,08,13,00,10,18.60
2010,08,13,00,11,18.60
2010,08,13,00,12,18.60
2010,08,13,00,13,18.50
2010,08,13,00,14,18.50
2010,08,13,00,15,18.50
2010,08,13,00,16,18.40
2010,08,13,00,17,18.40
2010,08,13,00,18,18.40
2010,08,13,00,19,18.40
2010,08,13,00,20,18.30
2010,08,13,00,21,18.30
2010,08,13,00,22,18.30
2010,08,13,00,23,18.30
2010,08,13,00,24,18.30
2010,08,13,00,25,18.30
2010,08,13,00,26,18.30
2010,08,13,00,27,18.20
2010,08,13,00,28,18.20
2010,08,13,00,29,18.20
2010,08,13,00,30,18.20
2010,08,13,00,31,18.20
2010,08,13,00,32,18.20
2010,08,13,00,33,18.20
2010,08,13,00,34,18.20
2010,08,13,00,35,18.20
2010,08,13,00,36,18.20
2010,08,13,00,37,18.20
2010,08,13,00,38,18.10
2010,08,13,00,39,18.10
2010,08,13,00,40,18.10
2010,08,13,00,41,18.10
2010,08,13,00,42,18.10
2010,08,13,00,43,18.00
2010,08,13,00,44,18.00
2010,08,13,00,45,18.00
2010,08,13,00,46,17.90
2010,08,13,00,47,17.90
2010,08,13,00,48,17.90
2010,08,13,00,49,17.90
2010,08,13,00,50,17.90
2010,08,13,00,51,17.90
2010,08,13,00,52,17.90
2010,08,13,00,53,17.80
2010,08,13,00,54,17.80
2010,08,13,00,55,17.80
2010,08,13,00,56,17.80
2010,08,13,00,57,17.80
2010,08,13,00,58,17.80
2010,08,13,00,59,17.80
2010,08,13,01,00,17.70
2010,08,13,01,01,17.70
2010,08,13,01,02,17.70
2010,08,13,01,03,17.70
2010,08,13,01,04,17.70
2010,08,13,01,05,17.70
2010,08,13,01,06,17.70
2010,08,13,01,07,17.70
2010,08,13,01,08,17.70
2010,08,13,01,09,17.70
2010,08,13,01,10,17.70
2010,08,13,01,11,17.70
2010,08,13,01,12,17.70
2010,08,13,01,13,17.70
2010,08,13,01,14,17.70
2010,08,13,01,15,17.70
2010,08,13,01,16,17.70
2010,08,13,01,17,17.70
2010,08,13,01,18,17.70
2010,08,13,01,19,17.70
2010,08,13,01,20,17.70
2010,08,13,01,21,17.70
2010,08,13,01,22,17.60
2010,08,13,01,23,17.60
2010,08,13,01,24,17.60
2010,08,13,01,25,17.60
2010,08,13,01,26,17.60
2010,08,13,01,27,17.60
2010,08,13,01,28,17.50
2010,08,13,01,29,17.50
2010,08,13,01,30,17.50
2010,08,13,01,31,17.50
2010,08,13,01,32,17.50
2010,08,13,01,33,17.50
2010,08,13,01,34,17.50
2010,08,13,01,35,17.50
2010,08,13,01,36,17.50
2010,08,13,01,37,17.50
2010,08,13,01,38,17.50
2010,08,13,01,39,17.50
2010,08,13,01,40,17.50
2010,08,13,01,41,17.40
2010,08,13,01,42,17.40
2010,08,13,01,43,17.40
2010,08,13,01,44,17.40
2010,08,13,01,45,17.40
2010,08,13,01,46,17.40
2010,08,13,01,47,17.40
2010,08,13,01,48,17.40
2010,08,13,01,49,17.40
2010,08,13,01,50,17.30
2010,08,13,01,51,17.30
2010,08,13,01,52,17.30
2010,08,13,01,53,17.30
2010,08,13,01,54,17.30
2010,08,13,01,55,17.30
2010,08,13,01,56,17.30
2010,08,13,01,57,17.30
2010,08,13,01,58,17.30
2010,08,13,01,59,17.30
2010,08,13,02,00,17.30
2010,08,13,02,01,17.30
2010,08,13,02,02,17.30
2010,08,13,02,03,17.30
2010,08,13,02,04,17.30
2010,08,13,02,05,17.30
2010,08,13,02,06,17.30
2010,08,13,02,07,17.20
2010,08,13,02,08,17.20
2010,08,13,02,09,17.20
2010,08,13,02,10,17.20
2010,08,13,02,11,17.20
2010,08,13,02,12,17.20
2010,08,13,02,13,17.20
2010,08,13,02,14,17.30
2010,08,13,02,15,17.30
2010,08,13,02,16,17.30
2010,08,13,02,17,17.30
2010,08,13,02,18,17.30
2010,08,13,02,19,17.30
2010,08,13,02,20,17.30
2010,08,13,02,21,17.30
2010,08,13,02,22,17.30
2010,08,13,02,23,17.30
2010,08,13,02,24,17.30
2010,08,13,02,25,17.30
2010,08,13,02,26,17.20
2010,08,13,02,27,17.20
2010,08,13,02,28,17.20
2010,08,13,02,29,17.20
2010,08,13,02,30,17.20
2010,08,13,02,31,17.20
2010,08,13,02,32,17.10
2010,08,13,02,33,17.10
2010,08,13,02,34,17.10
2010,08,13,02,35,17.10
2010,08,13,02,36,17.10
2010,08,13,02,37,17.10
2010,08,13,02,38,17.10
2010,08,13,02,39,17.10
2010,08,13,02,40,17.00
2010,08,13,02,41,17.00
2010,08,13,02,42,17.00
2010,08,13,02,43,17.00
2010,08,13,02,44,17.00
2010,08,13,02,45,17.00
2010,08,13,02,46,17.00
2010,08,13,02,47,17.00
2010,08,13,02,48,17.00
2010,08,13,02,49,17.10
2010,08,13,02,50,17.10
2010,08,13,02,51,17.20
2010,08,13,02,52,17.20
2010,08,13,02,53,17.30
2010,08,13,02,54,17.20
2010,08,13,02,55,17.20
2010,08,13,02,56,17.20
2010,08,13,02,57,17.20
2010,08,13,02,58,17.20
2010,08,13,02,59,17.30
2010,08,13,03,00,17.30
2010,08,13,03,01,17.40
2010,08,13,03,02,17.40
2010,08,13,03,06,17.30
2010,08,13,03,07,17.30
2010,08,13,03,08,17.30
2010,08,13,03,09,17.30
2010,08,13,03,10,17.30
2010,08,13,03,11,17.30
2010,08,13,03,12,17.30
2010,08,13,03,13,17.30
2010,08,13,03,14,17.30
2010,08,13,03,15,17.30
2010,08,13,03,16,17.30
2010,08,13,03,17,17.30
2010,08,13,03,18,17.30
2010,08,13,03,19,17.30
2010,08,13,03,20,17.30
2010,08,13,03,21,17.30
2010,08,13,03,22,17.30
2010,08,13,03,23,17.30
2010,08,13,03,24,17.30
2010,08,13,03,25,17.20
2010,08,13,03,26,17.20
2010,08,13,03,27,17.20
2010,08,13,03,28,17.20
2010,08,13,03,29,17.20
2010,08,13,03,30,17.20
2010,08,13,03,31,17.20
2010,08,13,03,32,17.20
2010,08,13,03,33,17.20
2010,08,13,03,34,17.20
2010,08,13,03,35,17.20
2010,08,13,03,36,17.20
2010,08,13,03,37,17.20
2010,08,13,03,38,17.20
2010,08,13,03,39,17.10
2010,08,13,03,40,17.10
2010,08,13,03,41,17.10
2010,08,13,03,42,17.10
2010,08,13,03,43,17.10
2010,08,13,03,44,17.10
2010,08,13,03,45,17.10
2010,08,13,03,46,17.10
2010,08,13,03,47,17.10
2010,08,13,03,48,17.10
2010,08,13,03,49,17.10
2010,08,13,03,50,17.10
2010,08,13,03,51,17.10
2010,08,13,03,52,17.10
2010,08,13,03,53,17.20
2010,08,13,03,54,17.20
2010,08,13,03,55,17.10
2010,08,13,03,56,17.10
2010,08,13,03,57,17.10
2010,08,13,03,58,17.10
2010,08,13,03,59,17.10
2010,08,13,04,00,17.10
2010,08,13,04,01,17.10
2010,08,13,04,02,17.10
2010,08,13,04,03,17.10
2010,08,13,04,04,17.10
2010,08,13,04,05,17.10
2010,08,13,04,06,17.10
2010,08,13,04,07,17.10
2010,08,13,04,08,17.10
2010,08,13,04,09,17.10
2010,08,13,04,10,17.10
2010,08,13,04,11,17.10
2010,08,13,04,12,17.10
2010,08,13,04,13,17.10
2010,08,13,04,14,17.10
2010,08,13,04,15,17.00
2010,08,13,04,16,17.00
2010,08,13,04,17,17.00
2010,08,13,04,18,17.00
2010,08,13,04,19,17.00
2010,08,13,04,20,16.90
2010,08,13,04,21,16.90
2010,08,13,04,22,16.90
2010,08,13,04,23,16.90
2010,08,13,04,24,16.90
2010,08,13,04,25,16.90
2010,08,13,04,26,16.90
2010,08,13,04,27,16.90
2010,08,13,04,28,16.90
2010,08,13,04,29,16.90
2010,08,13,04,30,16.90
2010,08,13,04,31,16.90
2010,08,13,04,32,16.90
2010,08,13,04,33,16.90
2010,08,13,04,34,16.90
2010,08,13,04,35,16.90
2010,08,13,04,36,16.90
2010,08,13,04,37,16.90
2010,08,13,04,38,16.90
2010,08,13,04,39,16.90
2010,08,13,04,40,16.90
2010,08,13,04,41,16.90
2010,08,13,04,42,16.90
2010,08,13,04,43,16.90
2010,08,13,04,44,16.90
2010,08,13,04,45,16.90
2010,08,13,04,46,16.90
2010,08,13,04,47,16.90
2010,08,13,04,48,16.90
2010,08,13,04,49,16.90
2010,08,13,04,50,16.90
2010,08,13,04,51,17.00
2010,08,13,04,52,17.00
2010,08,13,04,53,17.00
2010,08,13,04,54,17.00
2010,08,13,04,55,17.00
2010,08,13,04,56,17.00
2010,08,13,04,57,17.00
2010,08,13,04,58,17.00
2010,08,13,04,59,16.90
2010,08,13,05,00,16.90
2010,08,13,05,01,16.90
2010,08,13,05,02,16.90
2010,08,13,05,03,16.80
2010,08,13,05,04,16.80
2010,08,13,05,05,16.80
2010,08,13,05,06,16.70
2010,08,13,05,07,16.70
2010,08,13,05,08,16.70
2010,08,13,05,09,16.60
2010,08,13,05,10,16.60
2010,08,13,05,11,16.60
2010,08,13,05,12,16.60
2010,08,13,05,13,16.50
2010,08,13,05,14,16.50
2010,08,13,05,15,16.50
2010,08,13,05,16,16.50
2010,08,13,05,17,16.40
2010,08,13,05,18,16.40
2010,08,13,05,19,16.40
2010,08,13,05,20,16.30
2010,08,13,05,21,16.30
2010,08,13,05,22,16.30
2010,08,13,05,23,16.30
2010,08,13,05,24,16.40
2010,08,13,05,25,16.40
2010,08,13,05,26,16.40
2010,08,13,05,27,16.40
2010,08,13,05,28,16.50
2010,08,13,05,29,16.50
2010,08,13,05,30,16.60
2010,08,13,05,31,16.60
2010,08,13,05,32,16.60
2010,08,13,05,33,16.60
2010,08,13,05,34,16.60
2010,08,13,05,35,16.60
2010,08,13,05,36,16.60
2010,08,13,05,37,16.60
2010,08,13,05,38,16.60
2010,08,13,05,39,16.60
2010,08,13,05,40,16.60
2010,08,13,05,41,16.70
2010,08,13,05,42,16.70
2010,08,13,05,43,16.70
2010,08,13,05,44,16.70
2010,08,13,05,45,16.80
2010,08,13,05,46,16.80
2010,08,13,05,47,16.80
2010,08,13,05,48,16.80
2010,08,13,05,49,16.80
2010,08,13,05,50,16.80
2010,08,13,05,51,16.70
2010,08,13,05,52,16.70
2010,08,13,05,53,16.70
2010,08,13,05,54,16.70
2010,08,13,05,55,16.70
2010,08,13,05,56,16.70
2010,08,13,05,57,16.70
2010,08,13,05,58,16.70
2010,08,13,05,59,16.60
2010,08,13,06,00,16.60
2010,08,13,06,01,16.70
2010,08,13,06,02,16.70
2010,08,13,06,03,16.70
2010,08,13,06,04,16.70
2010,08,13,06,05,16.70
2010,08,13,06,06,16.70
2010,08,13,06,07,16.70
2010,08,13,06,08,16.70
2010,08,13,06,09,16.70
2010,08,13,06,10,16.70
2010,08,13,06,11,16.70
2010,08,13,06,12,16.70
2010,08,13,06,13,16.70
2010,08,13,06,14,16.70
2010,08,13,06,15,16.80
2010,08,13,06,16,16.80
2010,08,13,06,17,16.80
2010,08,13,06,18,16.80
2010,08,13,06,19,16.90
2010,08,13,06,20,16.90
2010,08,13,06,21,16.90
2010,08,13,06,22,16.90
2010,08,13,06,23,16.90
2010,08,13,06,24,16.90
2010,08,13,06,25,16.90
2010,08,13,06,26,16.90
2010,08,13,06,27,17.00
2010,08,13,06,28,17.00
2010,08,13,06,29,17.10
2010,08,13,06,30,17.10
2010,08,13,06,31,17.10
2010,08,13,06,32,17.10
2010,08,13,06,33,17.10
2010,08,13,06,34,17.10
2010,08,13,06,35,17.10
2010,08,13,06,36,17.10
2010,08,13,06,37,17.10
2010,08,13,06,38,17.10
2010,08,13,06,39,17.00
2010,08,13,06,40,17.00
2010,08,13,06,41,16.90
2010,08,13,06,42,16.90
2010,08,13,06,43,16.90
2010,08,13,06,44,16.90
2010,08,13,06,45,16.80
2010,08,13,06,46,16.80
2010,08,13,06,47,16.80
2010,08,13,06,48,16.80
2010,08,13,06,49,16.90
2010,08,13,06,50,16.90
2010,08,13,06,51,16.90
2010,08,13,06,52,16.90
2010,08,13,06,53,16.90
2010,08,13,06,54,16.90
2010,08,13,06,55,16.90
2010,08,13,06,56,16.90
2010,08,13,06,57,16.90
2010,08,13,06,58,16.90
2010,08,13,06,59,16.80
2010,08,13,07,00,16.80
2010,08,13,07,01,16.80
2010,08,13,07,02,16.80
2010,08,13,07,03,16.80
2010,08,13,07,04,16.80
2010,08,13,07,05,16.90
2010,08,13,07,06,16.90
2010,08,13,07,07,16.90
2010,08,13,07,08,16.90
2010,08,13,07,09,17.00
2010,08,13,07,10,17.00
2010,08,13,07,11,17.00
2010,08,13,07,12,17.10
2010,08,13,07,13,17.10
2010,08,13,07,14,17.20
2010,08,13,07,15,17.20
2010,08,13,07,16,17.20
2010,08,13,07,17,17.30
2010,08,13,07,18,17.30
2010,08,13,07,19,17.40
2010,08,13,07,20,17.40
2010,08,13,07,21,17.40
2010,08,13,07,22,17.40
2010,08,13,07,23,17.40
2010,08,13,07,24,17.50
2010,08,13,07,25,17.50
2010,08,13,07,26,17.50
2010,08,13,07,27,17.50
2010,08,13,07,28,17.50
2010,08,13,07,29,17.50
2010,08,13,07,30,17.50
2010,08,13,07,31,17.50
2010,08,13,07,32,17.50
2010,08,13,07,33,17.60
2010,08,13,07,34,17.60
2010,08,13,07,35,17.60
2010,08,13,07,36,17.60
2010,08,13,07,37,17.70
2010,08,13,07,38,17.70
2010,08,13,07,39,17.70
2010,08,13,07,40,17.70
2010,08,13,07,41,17.70
2010,08,13,07,42,17.80
2010,08,13,07,43,17.80
2010,08,13,07,44,17.90
2010,08,13,07,45,17.90
2010,08,13,07,46,18.00
2010,08,13,07,47,18.00
2010,08,13,07,48,18.10
2010,08,13,07,49,18.10
2010,08,13,07,50,18.10
2010,08,13,07,51,18.20
2010,08,13,07,52,18.20
2010,08,13,07,53,18.20
2010,08,13,07,54,18.20
2010,08,13,07,55,18.20
2010,08,13,07,56,18.20
2010,08,13,07,57,18.30
2010,08,13,07,58,18.30
2010,08,13,07,59,18.30
2010,08,13,08,00,18.30
2010,08,13,08,01,18.40
2010,08,13,08,02,18.40
2010,08,13,08,03,18.40
2010,08,13,08,04,18.50
2010,08,13,08,05,18.60
2010,08,13,08,06,18.60
2010,08,13,08,07,18.60
2010,08,13,08,08,18.60
2010,08,13,08,09,18.60
2010,08,13,08,10,18.60
2010,08,13,08,11,18.60
2010,08,13,08,12,18.70
2010,08,13,08,13,18.70
2010,08,13,08,14,18.70
2010,08,13,08,15,18.70
2010,08,13,08,16,18.70
2010,08,13,08,17,18.70
2010,08,13,08,18,18.70
2010,08,13,08,19,18.70
2010,08,13,08,20,18.70
2010,08,13,08,21,18.70
2010,08,13,08,22,18.70
2010,08,13,08,23,18.80
2010,08,13,08,24,18.80
2010,08,13,08,25,18.80
2010,08,13,08,26,18.90
2010,08,13,08,27,18.90
2010,08,13,08,28,18.90
2010,08,13,08,29,18.90
2010,08,13,08,30,18.90
2010,08,13,08,31,19.00
2010,08,13,08,32,19.00
2010,08,13,08,33,19.10
2010,08,13,08,34,19.10
2010,08,13,08,35,19.20
2010,08,13,08,36,19.20
2010,08,13,08,37,19.20
2010,08,13,08,38,19.20
2010,08,13,08,39,19.20
2010,08,13,08,40,19.20
2010,08,13,08,41,19.20
2010,08,13,08,42,19.30
2010,08,13,08,43,19.30
2010,08,13,08,44,19.30
2010,08,13,08,45,19.30
2010,08,13,08,46,19.30
2010,08,13,08,47,19.40
2010,08,13,08,48,19.40
2010,08,13,08,49,19.40
2010,08,13,08,50,19.50
2010,08,13,08,51,19.50
2010,08,13,08,52,19.60
2010,08,13,08,53,19.60
2010,08,13,08,54,19.70
2010,08,13,08,55,19.70
2010,08,13,08,56,19.70
2010,08,13,08,57,19.80
2010,08,13,08,58,19.80
2010,08,13,08,59,19.80
2010,08,13,09,00,19.80
2010,08,13,09,01,19.90
2010,08,13,09,02,19.90
2010,08,13,09,03,19.90
2010,08,13,09,04,19.90
2010,08,13,09,05,20.00
2010,08,13,09,06,20.00
2010,08,13,09,07,20.10
2010,08,13,09,08,20.10
2010,08,13,09,09,20.10
2010,08,13,09,10,20.10
2010,08,13,09,11,20.20
2010,08,13,09,12,20.20
2010,08,13,09,13,20.30
2010,08,13,09,14,20.40
2010,08,13,09,15,20.40
2010,08,13,09,16,20.50
2010,08,13,09,17,20.60
2010,08,13,09,18,20.60
2010,08,13,09,19,20.70
2010,08,13,09,20,20.80
2010,08,13,09,21,20.80
2010,08,13,09,22,20.80
2010,08,13,09,23,20.80
2010,08,13,09,24,20.80
2010,08,13,09,25,20.90
2010,08,13,09,26,20.90
2010,08,13,09,27,20.90
2010,08,13,09,28,21.00
2010,08,13,09,29,21.10
2010,08,13,09,30,21.10
2010,08,13,09,31,21.10
2010,08,13,09,32,21.20
2010,08,13,09,33,21.20
2010,08,13,09,34,21.20
2010,08,13,09,35,21.30
2010,08,13,09,36,21.30
2010,08,13,09,37,21.30
2010,08,13,09,38,21.30
2010,08,13,09,39,21.40
2010,08,13,09,40,21.40
2010,08,13,09,41,21.50
2010,08,13,09,42,21.50
2010,08,13,09,43,21.60
2010,08,13,09,44,21.60
2010,08,13,09,45,21.60
2010,08,13,09,46,21.70
2010,08,13,09,47,21.70
2010,08,13,09,48,21.70
2010,08,13,09,49,21.70
2010,08,13,09,50,21.80
2010,08,13,09,51,21.80
2010,08,13,09,52,21.80
2010,08,13,09,53,21.80
2010,08,13,09,54,21.80
2010,08,13,09,55,21.90
2010,08,13,09,56,21.90
2010,08,13,09,57,21.90
2010,08,13,09,58,21.90
2010,08,13,09,59,21.90
2010,08,13,10,00,21.90
2010,08,13,10,01,21.90
2010,08,13,10,02,21.90
2010,08,13,10,03,22.00
2010,08,13,10,04,22.00
2010,08,13,10,05,22.10
2010,08,13,10,06,22.10
2010,08,13,10,07,22.10
2010,08,13,10,08,22.20
2010,08,13,10,09,22.10
2010,08,13,10,10,22.10
2010,08,13,10,11,22.20
2010,08,13,10,12,22.20
2010,08,13,10,13,22.20
2010,08,13,10,14,22.20
2010,08,13,10,15,22.20
2010,08,13,10,16,22.20
2010,08,13,10,17,22.30
2010,08,13,10,18,22.40
2010,08,13,10,19,22.50
2010,08,13,10,20,22.60
2010,08,13,10,21,22.60
2010,08,13,10,22,22.60
2010,08,13,10,23,22.60
2010,08,13,10,24,22.60
2010,08,13,10,25,22.60
2010,08,13,10,26,22.60
2010,08,13,10,27,22.60
2010,08,13,10,28,22.60
2010,08,13,10,29,22.60
2010,08,13,10,30,22.50
2010,08,13,10,31,22.40
2010,08,13,10,32,22.30
2010,08,13,10,33,22.30
2010,08,13,10,34,22.20
2010,08,13,10,35,22.10
2010,08,13,10,36,22.00
2010,08,13,10,37,22.00
2010,08,13,10,38,22.00
2010,08,13,10,39,22.00
2010,08,13,10,40,21.90
2010,08,13,10,41,21.80
2010,08,13,10,42,21.70
2010,08,13,10,43,21.70
2010,08,13,10,44,21.70
2010,08,13,10,45,21.70
2010,08,13,10,46,21.70
2010,08,13,10,47,21.70
2010,08,13,10,48,21.70
2010,08,13,10,49,21.80
2010,08,13,10,50,21.90
2010,08,13,10,51,22.00
2010,08,13,10,52,22.00
2010,08,13,10,53,22.10
2010,08,13,10,54,22.10
2010,08,13,10,55,22.20
2010,08,13,10,56,22.20
2010,08,13,10,57,22.30
2010,08,13,10,58,22.30
2010,08,13,10,59,22.30
2010,08,13,11,00,22.20
2010,08,13,11,01,22.20
2010,08,13,11,02,22.20
2010,08,13,11,03,22.20
2010,08,13,11,04,22.20
2010,08,13,11,05,22.20
2010,08,13,11,06,22.20
2010,08,13,11,07,22.10
2010,08,13,11,08,22.00
2010,08,13,11,09,21.90
2010,08,13,11,10,21.90
2010,08,13,11,11,21.90
2010,08,13,11,12,22.00
2010,08,13,11,13,22.00
2010,08,13,11,14,22.10
2010,08,13,11,15,22.20
2010,08,13,11,16,22.20
2010,08,13,11,17,22.30
2010,08,13,11,18,22.30
2010,08,13,11,19,22.40
2010,08,13,11,20,22.40
2010,08,13,11,21,22.50
2010,08,13,11,22,22.50
2010,08,13,11,23,22.50
2010,08,13,11,24,22.40
2010,08,13,11,25,22.40
2010,08,13,11,26,22.30
2010,08,13,11,27,22.30
2010,08,13,11,28,22.30
2010,08,13,11,29,22.30
2010,08,13,11,30,22.20
2010,08,13,11,31,22.20
2010,08,13,11,32,22.30
2010,08,13,11,33,22.30
2010,08,13,11,34,22.40
2010,08,13,11,35,22.40
2010,08,13,11,36,22.40
2010,08,13,11,37,22.50
2010,08,13,11,38,22.60
2010,08,13,11,39,22.60
2010,08,13,11,40,22.60
2010,08,13,11,41,22.70
2010,08,13,11,42,22.80
2010,08,13,11,43,22.80
2010,08,13,11,44,22.90
2010,08,13,11,45,23.00
2010,08,13,11,46,23.10
2010,08,13,11,47,23.20
2010,08,13,11,48,23.30
2010,08,13,11,49,23.30
2010,08,13,11,50,23.30
2010,08,13,11,51,23.20
2010,08,13,11,52,23.10
2010,08,13,11,53,23.10
2010,08,13,11,54,23.10
2010,08,13,11,55,23.20
2010,08,13,11,56,23.20
2010,08,13,11,57,23.20
2010,08,13,11,58,23.10
2010,08,13,11,59,23.10
2010,08,13,12,00,23.00
2010,08,13,12,01,23.00
2010,08,13,12,02,22.90
2010,08,13,12,03,22.80
2010,08,13,12,04,22.70
2010,08,13,12,05,22.70
2010,08,13,12,06,22.70
2010,08,13,12,07,22.70
2010,08,13,12,08,22.80
2010,08,13,12,09,22.80
2010,08,13,12,10,22.80
2010,08,13,12,11,22.70
2010,08,13,12,12,22.80
2010,08,13,12,13,22.90
2010,08,13,12,14,23.00
2010,08,13,12,15,23.00
2010,08,13,12,16,23.10
2010,08,13,12,17,23.20
2010,08,13,12,18,23.20
2010,08,13,12,19,23.20
2010,08,13,12,20,23.20
2010,08,13,12,21,23.20
2010,08,13,12,22,23.30
2010,08,13,12,23,23.30
2010,08,13,12,24,23.40
2010,08,13,12,25,23.50
2010,08,13,12,26,23.60
2010,08,13,12,27,23.80
2010,08,13,12,28,23.80
2010,08,13,12,29,23.90
2010,08,13,12,30,24.00
2010,08,13,12,31,24.10
2010,08,13,12,32,24.20
2010,08,13,12,33,24.20
2010,08,13,12,34,24.20
2010,08,13,12,35,24.20
2010,08,13,12,36,24.20
2010,08,13,12,37,24.20
2010,08,13,12,38,24.30
2010,08,13,12,39,24.40
2010,08,13,12,40,24.60
2010,08,13,12,41,24.60
2010,08,13,12,42,24.70
2010,08,13,12,43,24.90
2010,08,13,12,44,24.90
2010,08,13,12,45,24.90
2010,08,13,12,46,24.90
2010,08,13,12,47,25.00
2010,08,13,12,48,25.00
2010,08,13,12,49,25.00
2010,08,13,12,50,24.90
2010,08,13,12,51,24.90
2010,08,13,12,52,24.90
2010,08,13,12,53,24.80
2010,08,13,12,54,24.80
2010,08,13,12,55,24.80
2010,08,13,12,56,24.80
2010,08,13,12,57,24.90
2010,08,13,12,58,24.90
2010,08,13,12,59,25.00
2010,08,13,13,00,25.10
2010,08,13,13,01,25.20
2010,08,13,13,02,25.30
2010,08,13,13,03,25.40
2010,08,13,13,04,25.50
2010,08,13,13,05,25.70
2010,08,13,13,06,25.70
2010,08,13,13,07,25.80
2010,08,13,13,08,25.90
2010,08,13,13,09,25.90
2010,08,13,13,10,25.90
2010,08,13,13,11,25.90
2010,08,13,13,12,25.80
2010,08,13,13,13,25.80
2010,08,13,13,14,25.70
2010,08,13,13,15,25.70
2010,08,13,13,16,25.70
2010,08,13,13,17,25.60
2010,08,13,13,18,25.50
2010,08,13,13,19,25.50
2010,08,13,13,20,25.60
2010,08,13,13,21,25.60
2010,08,13,13,22,25.70
2010,08,13,13,23,25.70
2010,08,13,13,24,25.70
2010,08,13,13,25,25.80
2010,08,13,13,26,25.90
2010,08,13,13,27,26.00
2010,08,13,13,28,26.20
2010,08,13,13,29,26.30
2010,08,13,13,30,26.40
2010,08,13,13,31,26.60
2010,08,13,13,32,26.60
2010,08,13,13,33,26.70
2010,08,13,13,34,26.90
2010,08,13,13,35,26.90
2010,08,13,13,36,27.00
2010,08,13,13,37,27.00
2010,08,13,13,38,27.00
2010,08,13,13,39,26.90
2010,08,13,13,40,26.90
2010,08,13,13,41,26.90
2010,08,13,13,42,26.90
2010,08,13,13,43,27.00
2010,08,13,13,44,26.90
2010,08,13,13,45,26.80
2010,08,13,13,46,26.80
2010,08,13,13,47,26.90
2010,08,13,13,48,27.00
2010,08,13,13,49,27.10
2010,08,13,13,50,27.10
2010,08,13,13,51,27.20
2010,08,13,13,52,27.30
2010,08,13,13,53,27.30
2010,08,13,13,54,27.30
2010,08,13,13,55,27.40
2010,08,13,13,56,27.40
2010,08,13,13,57,27.50
2010,08,13,13,58,27.50
2010,08,13,13,59,27.40
2010,08,13,14,00,27.30
2010,08,13,14,01,27.40
2010,08,13,14,02,27.50
2010,08,13,14,03,27.60
2010,08,13,14,04,27.70
2010,08,13,14,05,27.80
2010,08,13,14,06,27.80
2010,08,13,14,07,27.90
2010,08,13,14,08,27.90
2010,08,13,14,09,27.90
2010,08,13,14,10,27.80
2010,08,13,14,11,27.80
2010,08,13,14,12,28.00
2010,08,13,14,13,28.10
2010,08,13,14,14,27.90
2010,08,13,14,15,27.80
2010,08,13,14,16,27.90
2010,08,13,14,17,27.90
2010,08,13,14,18,27.90
2010,08,13,14,19,27.90
2010,08,13,14,20,28.00
2010,08,13,14,21,28.10
2010,08,13,14,22,28.10
2010,08,13,14,23,28.10
2010,08,13,14,24,28.10
2010,08,13,14,25,28.00
2010,08,13,14,26,28.00
2010,08,13,14,27,27.90
2010,08,13,14,28,27.90
2010,08,13,14,29,27.90
2010,08,13,14,30,27.90
2010,08,13,14,31,27.90
2010,08,13,14,32,27.90
2010,08,13,14,33,28.00
2010,08,13,14,34,28.00
2010,08,13,14,35,28.00
2010,08,13,14,36,28.00
2010,08,13,14,37,28.00
2010,08,13,14,38,28.00
2010,08,13,14,39,28.00
2010,08,13,14,40,28.10
2010,08,13,14,41,28.20
2010,08,13,14,42,28.20
2010,08,13,14,43,28.20
2010,08,13,14,44,28.20
2010,08,13,14,45,28.10
2010,08,13,14,46,28.10
2010,08,13,14,47,28.00
2010,08,13,14,48,28.10
2010,08,13,14,49,28.20
2010,08,13,14,50,28.30
2010,08,13,14,51,28.40
2010,08,13,14,52,28.50
2010,08,13,14,53,28.60
2010,08,13,14,54,28.60
2010,08,13,14,55,28.80
2010,08,13,14,56,28.80
2010,08,13,14,57,28.80
2010,08,13,14,58,28.70
2010,08,13,14,59,28.70
2010,08,13,15,00,28.70
2010,08,13,15,01,28.70
2010,08,13,15,02,28.70
2010,08,13,15,03,28.70
2010,08,13,15,04,28.70
2010,08,13,15,05,28.70
2010,08,13,15,06,28.70
2010,08,13,15,07,28.70
2010,08,13,15,08,28.80
2010,08,13,15,09,28.70
2010,08,13,15,10,28.80
2010,08,13,15,11,28.80
2010,08,13,15,12,28.80
2010,08,13,15,13,28.70
2010,08,13,15,14,28.70
2010,08,13,15,15,28.70
2010,08,13,15,16,28.70
2010,08,13,15,17,28.80
2010,08,13,15,18,28.80
2010,08,13,15,19,28.70
2010,08,13,15,20,28.70
2010,08,13,15,21,28.70
2010,08,13,15,22,28.80
2010,08,13,15,23,28.80
2010,08,13,15,24,28.80
2010,08,13,15,25,28.80
2010,08,13,15,26,28.90
2010,08,13,15,27,28.90
2010,08,13,15,28,28.90
2010,08,13,15,29,28.90
2010,08,13,15,30,29.00
2010,08,13,15,31,29.00
2010,08,13,15,32,29.10
2010,08,13,15,33,29.10
2010,08,13,15,34,29.20
2010,08,13,15,35,29.20
2010,08,13,15,36,29.30
2010,08,13,15,37,29.20
2010,08,13,15,38,29.20
2010,08,13,15,39,29.20
2010,08,13,15,40,29.20
2010,08,13,15,41,29.10
2010,08,13,15,42,29.10
2010,08,13,15,43,29.10
2010,08,13,15,44,29.20
2010,08,13,15,45,29.30
2010,08,13,15,46,29.40
2010,08,13,15,47,29.60
2010,08,13,15,48,29.60
2010,08,13,15,49,29.70
2010,08,13,15,50,29.60
2010,08,13,15,51,29.60
2010,08,13,15,52,29.70
2010,08,13,15,53,29.80
2010,08,13,15,54,29.80
2010,08,13,15,55,29.90
2010,08,13,15,56,29.90
2010,08,13,15,57,30.00
2010,08,13,15,58,30.00
2010,08,13,15,59,29.90
2010,08,13,16,00,29.90
2010,08,13,16,01,29.90
2010,08,13,16,02,29.80
2010,08,13,16,03,29.70
2010,08,13,16,04,29.70
2010,08,13,16,05,29.70
2010,08,13,16,06,29.70
2010,08,13,16,07,29.80
2010,08,13,16,08,29.80
2010,08,13,16,09,29.80
2010,08,13,16,10,29.70
2010,08,13,16,11,29.70
2010,08,13,16,12,29.70
2010,08,13,16,13,29.70
2010,08,13,16,14,29.60
2010,08,13,16,15,29.70
2010,08,13,16,16,29.70
2010,08,13,16,17,29.70
2010,08,13,16,18,29.70
2010,08,13,16,19,29.80
2010,08,13,16,20,29.80
2010,08,13,16,21,29.90
2010,08,13,16,22,30.10
2010,08,13,16,23,30.20
2010,08,13,16,24,30.20
2010,08,13,16,25,30.20
2010,08,13,16,26,30.10
2010,08,13,16,27,30.10
2010,08,13,16,28,30.20
2010,08,13,16,29,30.20
2010,08,13,16,30,30.20
2010,08,13,16,31,30.30
2010,08,13,16,32,30.30
2010,08,13,16,33,30.30
2010,08,13,16,34,30.40
2010,08,13,16,35,30.30
2010,08,13,16,36,30.30
2010,08,13,16,37,30.30
2010,08,13,16,38,30.30
2010,08,13,16,39,30.30
2010,08,13,16,40,30.30
2010,08,13,16,41,30.30
2010,08,13,16,42,30.40
2010,08,13,16,43,30.40
2010,08,13,16,44,30.50
2010,08,13,16,45,30.50
2010,08,13,16,46,30.40
2010,08,13,16,47,30.40
2010,08,13,16,48,30.40
2010,08,13,16,49,30.30
2010,08,13,16,50,30.20
2010,08,13,16,51,30.20
2010,08,13,16,52,30.20
2010,08,13,16,53,30.20
2010,08,13,16,54,30.20
2010,08,13,16,55,30.20
2010,08,13,16,56,30.30
2010,08,13,16,57,30.40
2010,08,13,16,58,30.40
2010,08,13,16,59,30.40
2010,08,13,17,00,30.40
2010,08,13,17,01,30.30
2010,08,13,17,02,30.40
2010,08,13,17,03,30.40
2010,08,13,17,04,30.40
2010,08,13,17,05,30.40
2010,08,13,17,06,30.30
2010,08,13,17,07,30.30
2010,08,13,17,08,30.40
2010,08,13,17,09,30.40
2010,08,13,17,10,30.40
2010,08,13,17,11,30.40
2010,08,13,17,12,30.30
2010,08,13,17,13,30.30
2010,08,13,17,14,30.30
2010,08,13,17,15,30.30
2010,08,13,17,16,30.30
2010,08,13,17,17,30.20
2010,08,13,17,18,30.20
2010,08,13,17,19,30.20
2010,08,13,17,20,30.30
2010,08,13,17,21,30.30
2010,08,13,17,22,30.30