Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,25,00,00,15.40
2012,07,25,00,01,15.40
2012,07,25,00,02,15.40
2012,07,25,00,03,15.40
2012,07,25,00,04,15.40
2012,07,25,00,05,15.50
2012,07,25,00,06,15.50
2012,07,25,00,07,15.50
2012,07,25,00,08,15.50
2012,07,25,00,09,15.60
2012,07,25,00,10,15.60
2012,07,25,00,11,15.60
2012,07,25,00,12,15.60
2012,07,25,00,13,15.60
2012,07,25,00,14,15.60
2012,07,25,00,15,15.60
2012,07,25,00,16,15.50
2012,07,25,00,17,15.50
2012,07,25,00,18,15.50
2012,07,25,00,19,15.50
2012,07,25,00,20,15.50
2012,07,25,00,21,15.50
2012,07,25,00,22,15.40
2012,07,25,00,23,15.40
2012,07,25,00,24,15.40
2012,07,25,00,25,15.30
2012,07,25,00,26,15.30
2012,07,25,00,27,15.30
2012,07,25,00,28,15.30
2012,07,25,00,29,15.20
2012,07,25,00,30,15.20
2012,07,25,00,31,15.20
2012,07,25,00,32,15.10
2012,07,25,00,33,15.10
2012,07,25,00,34,15.10
2012,07,25,00,35,15.10
2012,07,25,00,36,15.00
2012,07,25,00,37,15.00
2012,07,25,00,38,14.90
2012,07,25,00,39,14.90
2012,07,25,00,40,14.90
2012,07,25,00,41,14.80
2012,07,25,00,42,14.80
2012,07,25,00,43,14.80
2012,07,25,00,44,14.80
2012,07,25,00,45,14.80
2012,07,25,00,46,14.80
2012,07,25,00,47,14.80
2012,07,25,00,48,14.80
2012,07,25,00,49,14.80
2012,07,25,00,50,14.80
2012,07,25,00,51,14.80
2012,07,25,00,52,14.80
2012,07,25,00,53,14.80
2012,07,25,00,54,14.90
2012,07,25,00,55,14.90
2012,07,25,00,56,14.90
2012,07,25,00,57,14.90
2012,07,25,00,58,14.90
2012,07,25,00,59,14.90
2012,07,25,01,00,14.80
2012,07,25,01,01,14.80
2012,07,25,01,02,14.80
2012,07,25,01,03,14.80
2012,07,25,01,04,14.70
2012,07,25,01,05,14.70
2012,07,25,01,06,14.70
2012,07,25,01,07,14.60
2012,07,25,01,08,14.60
2012,07,25,01,09,14.60
2012,07,25,01,10,14.50
2012,07,25,01,11,14.50
2012,07,25,01,12,14.50
2012,07,25,01,13,14.40
2012,07,25,01,14,14.40
2012,07,25,01,15,14.40
2012,07,25,01,16,14.40
2012,07,25,01,17,14.40
2012,07,25,01,18,14.30
2012,07,25,01,19,14.30
2012,07,25,01,20,14.30
2012,07,25,01,21,14.30
2012,07,25,01,22,14.30
2012,07,25,01,23,14.30
2012,07,25,01,24,14.30
2012,07,25,01,25,14.30
2012,07,25,01,26,14.30
2012,07,25,01,27,14.20
2012,07,25,01,28,14.20
2012,07,25,01,29,14.20
2012,07,25,01,30,14.20
2012,07,25,01,31,14.20
2012,07,25,01,32,14.20
2012,07,25,01,33,14.20
2012,07,25,01,34,14.20
2012,07,25,01,35,14.20
2012,07,25,01,36,14.20
2012,07,25,01,37,14.20
2012,07,25,01,38,14.20
2012,07,25,01,39,14.20
2012,07,25,01,40,14.20
2012,07,25,01,41,14.20
2012,07,25,01,42,14.20
2012,07,25,01,43,14.20
2012,07,25,01,44,14.20
2012,07,25,01,45,14.20
2012,07,25,01,46,14.20
2012,07,25,01,47,14.20
2012,07,25,01,48,14.30
2012,07,25,01,49,14.30
2012,07,25,01,50,14.30
2012,07,25,01,51,14.30
2012,07,25,01,52,14.30
2012,07,25,01,53,14.30
2012,07,25,01,54,14.30
2012,07,25,01,55,14.30
2012,07,25,01,56,14.30
2012,07,25,01,57,14.30
2012,07,25,01,58,14.30
2012,07,25,01,59,14.30
2012,07,25,02,00,14.30
2012,07,25,02,01,14.30
2012,07,25,02,02,14.30
2012,07,25,02,03,14.30
2012,07,25,02,04,14.30
2012,07,25,02,05,14.30
2012,07,25,02,06,14.30
2012,07,25,02,07,14.30
2012,07,25,02,08,14.30
2012,07,25,02,09,14.20
2012,07,25,02,10,14.20
2012,07,25,02,11,14.20
2012,07,25,02,12,14.10
2012,07,25,02,13,14.10
2012,07,25,02,14,14.00
2012,07,25,02,15,14.00
2012,07,25,02,16,13.90
2012,07,25,02,17,13.90
2012,07,25,02,18,13.90
2012,07,25,02,19,13.80
2012,07,25,02,20,13.80
2012,07,25,02,21,13.80
2012,07,25,02,22,13.80
2012,07,25,02,23,13.70
2012,07,25,02,24,13.70
2012,07,25,02,25,13.70
2012,07,25,02,26,13.70
2012,07,25,02,27,13.60
2012,07,25,02,28,13.60
2012,07,25,02,29,13.60
2012,07,25,02,30,13.60
2012,07,25,02,31,13.60
2012,07,25,02,32,13.60
2012,07,25,02,33,13.60
2012,07,25,02,34,13.60
2012,07,25,02,35,13.60
2012,07,25,02,36,13.60
2012,07,25,02,37,13.60
2012,07,25,02,38,13.60
2012,07,25,02,39,13.60
2012,07,25,02,40,13.60
2012,07,25,02,41,13.70
2012,07,25,02,42,13.70
2012,07,25,02,43,13.70
2012,07,25,02,44,13.80
2012,07,25,02,45,13.80
2012,07,25,02,46,13.70
2012,07,25,02,47,13.70
2012,07,25,02,48,13.70
2012,07,25,02,49,13.70
2012,07,25,02,50,13.60
2012,07,25,02,51,13.60
2012,07,25,02,52,13.60
2012,07,25,02,53,13.50
2012,07,25,02,54,13.50
2012,07,25,02,55,13.40
2012,07,25,02,56,13.40
2012,07,25,02,57,13.40
2012,07,25,02,58,13.40
2012,07,25,02,59,13.40
2012,07,25,03,00,13.40
2012,07,25,03,01,13.40
2012,07,25,03,02,13.30
2012,07,25,03,03,13.30
2012,07,25,03,04,13.30
2012,07,25,03,05,13.30
2012,07,25,03,06,13.20
2012,07,25,03,07,13.20
2012,07,25,03,08,13.30
2012,07,25,03,09,13.30
2012,07,25,03,10,13.30
2012,07,25,03,11,13.30
2012,07,25,03,12,13.30
2012,07,25,03,13,13.30
2012,07,25,03,14,13.30
2012,07,25,03,15,13.40
2012,07,25,03,16,13.30
2012,07,25,03,17,13.30
2012,07,25,03,18,13.40
2012,07,25,03,19,13.40
2012,07,25,03,20,13.40
2012,07,25,03,21,13.40
2012,07,25,03,22,13.40
2012,07,25,03,23,13.40
2012,07,25,03,24,13.40
2012,07,25,03,25,13.40
2012,07,25,03,26,13.40
2012,07,25,03,27,13.40
2012,07,25,03,28,13.40
2012,07,25,03,29,13.40
2012,07,25,03,30,13.30
2012,07,25,03,31,13.40
2012,07,25,03,32,13.40
2012,07,25,03,33,13.40
2012,07,25,03,34,13.40
2012,07,25,03,35,13.40
2012,07,25,03,36,13.40
2012,07,25,03,37,13.40
2012,07,25,03,38,13.30
2012,07,25,03,39,13.30
2012,07,25,03,40,13.30
2012,07,25,03,41,13.30
2012,07,25,03,42,13.30
2012,07,25,03,43,13.30
2012,07,25,03,44,13.30
2012,07,25,03,45,13.30
2012,07,25,03,46,13.30
2012,07,25,03,47,13.20
2012,07,25,03,48,13.30
2012,07,25,03,49,13.20
2012,07,25,03,50,13.20
2012,07,25,03,51,13.30
2012,07,25,03,52,13.30
2012,07,25,03,53,13.30
2012,07,25,03,54,13.30
2012,07,25,03,55,13.30
2012,07,25,03,56,13.30
2012,07,25,03,57,13.20
2012,07,25,03,58,13.20
2012,07,25,03,59,13.20
2012,07,25,04,00,13.20
2012,07,25,04,01,13.20
2012,07,25,04,02,13.20
2012,07,25,04,03,13.20
2012,07,25,04,04,13.10
2012,07,25,04,05,13.10
2012,07,25,04,06,13.00
2012,07,25,04,07,13.00
2012,07,25,04,08,12.90
2012,07,25,04,09,12.90
2012,07,25,04,10,12.90
2012,07,25,04,11,12.80
2012,07,25,04,12,12.80
2012,07,25,04,13,12.80
2012,07,25,04,14,12.70
2012,07,25,04,15,12.70
2012,07,25,04,16,12.70
2012,07,25,04,17,12.70
2012,07,25,04,18,12.70
2012,07,25,04,19,12.60
2012,07,25,04,20,12.70
2012,07,25,04,21,12.70
2012,07,25,04,22,12.60
2012,07,25,04,23,12.60
2012,07,25,04,24,12.60
2012,07,25,04,25,12.60
2012,07,25,04,26,12.60
2012,07,25,04,27,12.60
2012,07,25,04,28,12.60
2012,07,25,04,29,12.60
2012,07,25,04,30,12.60
2012,07,25,04,31,12.70
2012,07,25,04,32,12.70
2012,07,25,04,33,12.70
2012,07,25,04,34,12.70
2012,07,25,04,35,12.70
2012,07,25,04,36,12.70
2012,07,25,04,37,12.70
2012,07,25,04,38,12.70
2012,07,25,04,39,12.70
2012,07,25,04,40,12.70
2012,07,25,04,41,12.70
2012,07,25,04,42,12.70
2012,07,25,04,43,12.70
2012,07,25,04,44,12.70
2012,07,25,04,45,12.70
2012,07,25,04,46,12.70
2012,07,25,04,47,12.70
2012,07,25,04,48,12.70
2012,07,25,04,49,12.80
2012,07,25,04,50,12.80
2012,07,25,04,51,12.80
2012,07,25,04,52,12.80
2012,07,25,04,53,12.80
2012,07,25,04,54,12.80
2012,07,25,04,55,12.80
2012,07,25,04,56,12.80
2012,07,25,04,57,12.80
2012,07,25,04,58,12.80
2012,07,25,04,59,12.80
2012,07,25,05,00,12.80
2012,07,25,05,01,12.80
2012,07,25,05,02,12.70
2012,07,25,05,03,12.70
2012,07,25,05,04,12.70
2012,07,25,05,05,12.70
2012,07,25,05,06,12.70
2012,07,25,05,07,12.70
2012,07,25,05,08,12.70
2012,07,25,05,09,12.70
2012,07,25,05,10,12.70
2012,07,25,05,11,12.60
2012,07,25,05,12,12.60
2012,07,25,05,13,12.60
2012,07,25,05,14,12.60
2012,07,25,05,15,12.60
2012,07,25,05,16,12.60
2012,07,25,05,17,12.60
2012,07,25,05,18,12.60
2012,07,25,05,19,12.60
2012,07,25,05,20,12.60
2012,07,25,05,21,12.60
2012,07,25,05,22,12.60
2012,07,25,05,23,12.60
2012,07,25,05,24,12.60
2012,07,25,05,25,12.50
2012,07,25,05,26,12.50
2012,07,25,05,27,12.40
2012,07,25,05,28,12.40
2012,07,25,05,29,12.40
2012,07,25,05,30,12.30
2012,07,25,05,31,12.30
2012,07,25,05,32,12.30
2012,07,25,05,33,12.30
2012,07,25,05,34,12.30
2012,07,25,05,35,12.30
2012,07,25,05,36,12.30
2012,07,25,05,37,12.30
2012,07,25,05,38,12.40
2012,07,25,05,39,12.40
2012,07,25,05,40,12.40
2012,07,25,05,41,12.50
2012,07,25,05,42,12.50
2012,07,25,05,43,12.40
2012,07,25,05,44,12.40
2012,07,25,05,45,12.40
2012,07,25,05,46,12.40
2012,07,25,05,47,12.30
2012,07,25,05,48,12.30
2012,07,25,05,49,12.30
2012,07,25,05,50,12.30
2012,07,25,05,51,12.30
2012,07,25,05,52,12.20
2012,07,25,05,53,12.20
2012,07,25,05,54,12.20
2012,07,25,05,55,12.20
2012,07,25,05,56,12.20
2012,07,25,05,57,12.20
2012,07,25,05,58,12.20
2012,07,25,05,59,12.20
2012,07,25,06,00,12.20
2012,07,25,06,01,12.20
2012,07,25,06,02,12.20
2012,07,25,06,03,12.20
2012,07,25,06,04,12.20
2012,07,25,06,05,12.20
2012,07,25,06,06,12.20
2012,07,25,06,07,12.20
2012,07,25,06,08,12.20
2012,07,25,06,09,12.20
2012,07,25,06,10,12.20
2012,07,25,06,11,12.20
2012,07,25,06,12,12.20
2012,07,25,06,13,12.20
2012,07,25,06,14,12.20
2012,07,25,06,15,12.20
2012,07,25,06,16,12.20
2012,07,25,06,17,12.30
2012,07,25,06,18,12.30
2012,07,25,06,19,12.30
2012,07,25,06,20,12.30
2012,07,25,06,21,12.30
2012,07,25,06,22,12.30
2012,07,25,06,23,12.30
2012,07,25,06,24,12.40
2012,07,25,06,25,12.40
2012,07,25,06,26,12.40
2012,07,25,06,27,12.40
2012,07,25,06,28,12.40
2012,07,25,06,29,12.40
2012,07,25,06,30,12.40
2012,07,25,06,31,12.40
2012,07,25,06,32,12.40
2012,07,25,06,33,12.40
2012,07,25,06,34,12.40
2012,07,25,06,35,12.40
2012,07,25,06,36,12.50
2012,07,25,06,37,12.50
2012,07,25,06,38,12.50
2012,07,25,06,39,12.50
2012,07,25,06,40,12.50
2012,07,25,06,41,12.50
2012,07,25,06,42,12.50
2012,07,25,06,43,12.50
2012,07,25,06,44,12.50
2012,07,25,06,45,12.50
2012,07,25,06,46,12.50
2012,07,25,06,47,12.50
2012,07,25,06,48,12.60
2012,07,25,06,49,12.60
2012,07,25,06,50,12.60
2012,07,25,06,51,12.70
2012,07,25,06,52,12.70
2012,07,25,06,53,12.70
2012,07,25,06,54,12.70
2012,07,25,06,55,12.70
2012,07,25,06,56,12.80
2012,07,25,06,57,12.80
2012,07,25,06,58,12.80
2012,07,25,06,59,12.80
2012,07,25,07,00,12.80
2012,07,25,07,01,12.90
2012,07,25,07,02,12.90
2012,07,25,07,03,12.90
2012,07,25,07,04,12.90
2012,07,25,07,05,13.00
2012,07,25,07,06,13.00
2012,07,25,07,07,13.10
2012,07,25,07,08,13.10
2012,07,25,07,09,13.20
2012,07,25,07,10,13.20
2012,07,25,07,11,13.30
2012,07,25,07,12,13.30
2012,07,25,07,13,13.40
2012,07,25,07,14,13.40
2012,07,25,07,15,13.50
2012,07,25,07,16,13.50
2012,07,25,07,17,13.60
2012,07,25,07,18,13.60
2012,07,25,07,19,13.60
2012,07,25,07,20,13.70
2012,07,25,07,21,13.70
2012,07,25,07,22,13.80
2012,07,25,07,23,13.80
2012,07,25,07,24,13.90
2012,07,25,07,25,13.90
2012,07,25,07,26,14.00
2012,07,25,07,27,14.00
2012,07,25,07,28,14.10
2012,07,25,07,29,14.20
2012,07,25,07,30,14.30
2012,07,25,07,31,14.40
2012,07,25,07,32,14.50
2012,07,25,07,33,14.60
2012,07,25,07,34,14.60
2012,07,25,07,35,14.70
2012,07,25,07,36,14.80
2012,07,25,07,37,14.80
2012,07,25,07,38,14.90
2012,07,25,07,39,15.00
2012,07,25,07,40,15.10
2012,07,25,07,41,15.20
2012,07,25,07,42,15.20
2012,07,25,07,43,15.30
2012,07,25,07,44,15.40
2012,07,25,07,45,15.40
2012,07,25,07,46,15.50
2012,07,25,07,47,15.50
2012,07,25,07,48,15.60
2012,07,25,07,49,15.70
2012,07,25,07,50,15.70
2012,07,25,07,51,15.80
2012,07,25,07,52,15.80
2012,07,25,07,53,15.90
2012,07,25,07,54,15.90
2012,07,25,07,55,15.90
2012,07,25,07,56,16.00
2012,07,25,07,57,16.10
2012,07,25,07,58,16.20
2012,07,25,07,59,16.30
2012,07,25,08,00,16.40
2012,07,25,08,01,16.50
2012,07,25,08,02,16.60
2012,07,25,08,03,16.70
2012,07,25,08,04,16.80
2012,07,25,08,05,16.90
2012,07,25,08,06,16.90
2012,07,25,08,07,16.90
2012,07,25,08,08,17.00
2012,07,25,08,09,17.10
2012,07,25,08,10,17.10
2012,07,25,08,11,17.20
2012,07,25,08,12,17.20
2012,07,25,08,13,17.20
2012,07,25,08,14,17.30
2012,07,25,08,15,17.30
2012,07,25,08,16,17.30
2012,07,25,08,17,17.30
2012,07,25,08,18,17.30
2012,07,25,08,19,17.40
2012,07,25,08,20,17.40
2012,07,25,08,21,17.40
2012,07,25,08,22,17.40
2012,07,25,08,23,17.40
2012,07,25,08,24,17.50
2012,07,25,08,25,17.50
2012,07,25,08,26,17.50
2012,07,25,08,27,17.50
2012,07,25,08,28,17.60
2012,07,25,08,29,17.60
2012,07,25,08,30,17.60
2012,07,25,08,31,17.60
2012,07,25,08,32,17.50
2012,07,25,08,33,17.50
2012,07,25,08,34,17.50
2012,07,25,08,35,17.50
2012,07,25,08,36,17.60
2012,07,25,08,37,17.60
2012,07,25,08,38,17.60
2012,07,25,08,39,17.60
2012,07,25,08,40,17.70
2012,07,25,08,41,17.70
2012,07,25,08,42,17.70
2012,07,25,08,43,17.70
2012,07,25,08,44,17.70
2012,07,25,08,45,17.70
2012,07,25,08,46,17.70
2012,07,25,08,47,17.70
2012,07,25,08,48,17.70
2012,07,25,08,49,17.70
2012,07,25,08,50,17.70
2012,07,25,08,51,17.80
2012,07,25,08,52,17.80
2012,07,25,08,53,17.80
2012,07,25,08,54,17.90
2012,07,25,08,55,17.90
2012,07,25,08,56,17.90
2012,07,25,08,57,17.90
2012,07,25,08,58,17.80
2012,07,25,08,59,17.80
2012,07,25,09,00,17.70
2012,07,25,09,01,17.60
2012,07,25,09,02,17.70
2012,07,25,09,03,17.70
2012,07,25,09,04,17.70
2012,07,25,09,05,17.80
2012,07,25,09,06,17.80
2012,07,25,09,07,17.70
2012,07,25,09,08,17.70
2012,07,25,09,09,17.60
2012,07,25,09,10,17.60
2012,07,25,09,11,17.60
2012,07,25,09,12,17.60
2012,07,25,09,13,17.50
2012,07,25,09,14,17.60
2012,07,25,09,15,17.60
2012,07,25,09,16,17.70
2012,07,25,09,17,17.70
2012,07,25,09,18,17.70
2012,07,25,09,19,17.70
2012,07,25,09,20,17.70
2012,07,25,09,21,17.70
2012,07,25,09,22,17.70
2012,07,25,09,23,17.70
2012,07,25,09,24,17.70
2012,07,25,09,25,17.80
2012,07,25,09,26,17.80
2012,07,25,09,27,17.80
2012,07,25,09,28,17.90
2012,07,25,09,29,17.90
2012,07,25,09,30,17.90
2012,07,25,09,31,17.90
2012,07,25,09,32,17.90
2012,07,25,09,33,17.90
2012,07,25,09,34,17.90
2012,07,25,09,35,17.90
2012,07,25,09,36,17.90
2012,07,25,09,37,18.00
2012,07,25,09,38,18.00
2012,07,25,09,39,18.10
2012,07,25,09,40,18.10
2012,07,25,09,41,18.00
2012,07,25,09,42,18.00
2012,07,25,09,43,17.90
2012,07,25,09,44,17.90
2012,07,25,09,45,17.80
2012,07,25,09,46,17.80
2012,07,25,09,47,17.80
2012,07,25,09,48,17.80
2012,07,25,09,49,17.80
2012,07,25,09,50,17.90
2012,07,25,09,51,18.00
2012,07,25,09,52,18.10
2012,07,25,09,53,18.20
2012,07,25,09,54,18.20
2012,07,25,09,55,18.30
2012,07,25,09,56,18.40
2012,07,25,09,57,18.40
2012,07,25,09,58,18.30
2012,07,25,09,59,18.30
2012,07,25,10,00,18.30
2012,07,25,10,01,18.30
2012,07,25,10,02,18.40
2012,07,25,10,03,18.40
2012,07,25,10,04,18.40
2012,07,25,10,05,18.40
2012,07,25,10,06,18.40
2012,07,25,10,07,18.30
2012,07,25,10,08,18.30
2012,07,25,10,09,18.20
2012,07,25,10,10,18.20
2012,07,25,10,11,18.20
2012,07,25,10,12,18.20
2012,07,25,10,13,18.20
2012,07,25,10,14,18.30
2012,07,25,10,15,18.30
2012,07,25,10,16,18.30
2012,07,25,10,17,18.30
2012,07,25,10,18,18.30
2012,07,25,10,19,18.30
2012,07,25,10,20,18.40
2012,07,25,10,21,18.40
2012,07,25,10,22,18.40
2012,07,25,10,23,18.40
2012,07,25,10,24,18.50
2012,07,25,10,25,18.50
2012,07,25,10,26,18.50
2012,07,25,10,27,18.60
2012,07,25,10,28,18.70
2012,07,25,10,29,18.80
2012,07,25,10,30,18.80
2012,07,25,10,31,18.90
2012,07,25,10,32,19.00
2012,07,25,10,33,19.10
2012,07,25,10,34,19.00
2012,07,25,10,35,19.00
2012,07,25,10,36,19.00
2012,07,25,10,37,19.00
2012,07,25,10,38,19.00
2012,07,25,10,39,19.00
2012,07,25,10,40,19.10
2012,07,25,10,41,19.10
2012,07,25,10,42,19.00
2012,07,25,10,43,19.00
2012,07,25,10,44,19.00
2012,07,25,10,45,19.10
2012,07,25,10,46,19.10
2012,07,25,10,47,19.10
2012,07,25,10,48,19.10
2012,07,25,10,49,19.10
2012,07,25,10,50,19.10
2012,07,25,10,51,19.10
2012,07,25,10,52,19.10
2012,07,25,10,53,19.10
2012,07,25,10,54,19.20
2012,07,25,10,55,19.30
2012,07,25,10,56,19.40
2012,07,25,10,57,19.40
2012,07,25,10,58,19.40
2012,07,25,10,59,19.40
2012,07,25,11,00,19.40
2012,07,25,11,01,19.40
2012,07,25,11,02,19.40
2012,07,25,11,03,19.40
2012,07,25,11,04,19.50
2012,07,25,11,05,19.50
2012,07,25,11,06,19.60
2012,07,25,11,07,19.60
2012,07,25,11,08,19.60
2012,07,25,11,09,19.60
2012,07,25,11,10,19.60
2012,07,25,11,11,19.70
2012,07,25,11,12,19.80
2012,07,25,11,13,19.80
2012,07,25,11,14,19.90
2012,07,25,11,15,20.00
2012,07,25,11,16,20.10
2012,07,25,11,17,20.30
2012,07,25,11,18,20.40
2012,07,25,11,19,20.40
2012,07,25,11,20,20.40
2012,07,25,11,21,20.40
2012,07,25,11,22,20.40
2012,07,25,11,23,20.30
2012,07,25,11,24,20.20
2012,07,25,11,25,20.10
2012,07,25,11,26,19.90
2012,07,25,11,27,19.90
2012,07,25,11,28,19.90
2012,07,25,11,29,19.80
2012,07,25,11,30,19.80
2012,07,25,11,31,19.80
2012,07,25,11,32,19.80
2012,07,25,11,33,19.80
2012,07,25,11,34,19.80
2012,07,25,11,35,19.80
2012,07,25,11,36,19.90
2012,07,25,11,37,20.00
2012,07,25,11,38,20.10
2012,07,25,11,39,20.20
2012,07,25,11,40,20.20
2012,07,25,11,41,20.20
2012,07,25,11,42,20.20
2012,07,25,11,43,20.20
2012,07,25,11,44,20.30
2012,07,25,11,45,20.40
2012,07,25,11,46,20.40
2012,07,25,11,47,20.50
2012,07,25,11,48,20.50
2012,07,25,11,49,20.50
2012,07,25,11,50,20.50
2012,07,25,11,51,20.40
2012,07,25,11,52,20.40
2012,07,25,11,53,20.20
2012,07,25,11,54,20.10
2012,07,25,11,55,19.90
2012,07,25,11,56,19.80
2012,07,25,11,57,19.70
2012,07,25,11,58,19.70
2012,07,25,11,59,19.70
2012,07,25,12,00,19.80
2012,07,25,12,01,19.80
2012,07,25,12,02,19.80
2012,07,25,12,03,19.90
2012,07,25,12,04,20.00
2012,07,25,12,05,20.10
2012,07,25,12,06,20.10
2012,07,25,12,07,20.10
2012,07,25,12,08,20.10
2012,07,25,12,09,20.20
2012,07,25,12,10,20.20
2012,07,25,12,11,20.30
2012,07,25,12,12,20.40
2012,07,25,12,13,20.50
2012,07,25,12,14,20.50
2012,07,25,12,15,20.60
2012,07,25,12,16,20.60
2012,07,25,12,17,20.60
2012,07,25,12,18,20.50
2012,07,25,12,19,20.40
2012,07,25,12,20,20.40
2012,07,25,12,21,20.30
2012,07,25,12,22,20.30
2012,07,25,12,23,20.30
2012,07,25,12,24,20.40
2012,07,25,12,25,20.40
2012,07,25,12,26,20.50
2012,07,25,12,27,20.50
2012,07,25,12,28,20.60
2012,07,25,12,29,20.70
2012,07,25,12,30,20.70
2012,07,25,12,31,20.80
2012,07,25,12,32,20.90
2012,07,25,12,33,20.90
2012,07,25,12,34,21.00
2012,07,25,12,35,21.10
2012,07,25,12,36,21.20
2012,07,25,12,37,21.30
2012,07,25,12,38,21.40
2012,07,25,12,39,21.60
2012,07,25,12,40,21.70
2012,07,25,12,41,21.70
2012,07,25,12,42,21.60
2012,07,25,12,43,21.60
2012,07,25,12,44,21.50
2012,07,25,12,45,21.50
2012,07,25,12,46,21.60
2012,07,25,12,47,21.60
2012,07,25,12,48,21.70
2012,07,25,12,49,21.70
2012,07,25,12,50,21.80
2012,07,25,12,51,21.80
2012,07,25,12,52,21.60
2012,07,25,12,53,21.40
2012,07,25,12,54,21.10
2012,07,25,12,55,20.90
2012,07,25,12,56,20.60
2012,07,25,12,57,20.30
2012,07,25,12,58,20.10
2012,07,25,12,59,20.00
2012,07,25,13,00,20.00
2012,07,25,13,01,20.00
2012,07,25,13,02,19.90
2012,07,25,13,03,19.80
2012,07,25,13,04,19.70
2012,07,25,13,05,19.70
2012,07,25,13,06,19.70
2012,07,25,13,07,19.70
2012,07,25,13,08,19.70
2012,07,25,13,09,19.80
2012,07,25,13,10,19.80
2012,07,25,13,11,19.70
2012,07,25,13,12,19.70
2012,07,25,13,13,19.70
2012,07,25,13,14,19.70
2012,07,25,13,15,19.70
2012,07,25,13,16,19.80
2012,07,25,13,17,19.80
2012,07,25,13,18,19.70
2012,07,25,13,19,19.70
2012,07,25,13,20,19.60
2012,07,25,13,21,19.60
2012,07,25,13,22,19.60
2012,07,25,13,23,19.50
2012,07,25,13,24,19.50
2012,07,25,13,25,19.40
2012,07,25,13,26,19.30
2012,07,25,13,27,19.30
2012,07,25,13,28,19.30
2012,07,25,13,29,19.40
2012,07,25,13,30,19.40
2012,07,25,13,31,19.50
2012,07,25,13,32,19.50
2012,07,25,13,33,19.60
2012,07,25,13,34,19.60
2012,07,25,13,35,19.60
2012,07,25,13,36,19.70
2012,07,25,13,37,19.90
2012,07,25,13,38,20.00
2012,07,25,13,39,20.00
2012,07,25,13,40,19.90
2012,07,25,13,41,19.80
2012,07,25,13,42,19.80
2012,07,25,13,43,19.80
2012,07,25,13,44,19.80
2012,07,25,13,45,19.80
2012,07,25,13,46,19.70
2012,07,25,13,47,19.70
2012,07,25,13,48,19.60
2012,07,25,13,49,19.70
2012,07,25,13,50,19.70
2012,07,25,13,51,19.70
2012,07,25,13,52,19.60
2012,07,25,13,53,19.60
2012,07,25,13,54,19.60
2012,07,25,13,55,19.60
2012,07,25,13,56,19.70
2012,07,25,13,57,19.70
2012,07,25,13,58,19.70
2012,07,25,13,59,19.70
2012,07,25,14,00,19.80
2012,07,25,14,01,19.90
2012,07,25,14,02,19.90
2012,07,25,14,03,19.90
2012,07,25,14,04,19.90
2012,07,25,14,05,19.90
2012,07,25,14,06,19.90
2012,07,25,14,07,19.90
2012,07,25,14,08,20.00
2012,07,25,14,09,20.10
2012,07,25,14,10,20.20
2012,07,25,14,11,20.20
2012,07,25,14,12,20.30
2012,07,25,14,13,20.30
2012,07,25,14,14,20.40
2012,07,25,14,15,20.40
2012,07,25,14,16,20.50
2012,07,25,14,17,20.40
2012,07,25,14,18,20.40
2012,07,25,14,19,20.40
2012,07,25,14,20,20.50
2012,07,25,14,21,20.60
2012,07,25,14,22,20.70
2012,07,25,14,23,20.90
2012,07,25,14,24,20.90
2012,07,25,14,25,20.90
2012,07,25,14,26,20.80
2012,07,25,14,27,20.80
2012,07,25,14,28,20.80
2012,07,25,14,29,20.80
2012,07,25,14,30,20.80
2012,07,25,14,31,20.80
2012,07,25,14,32,20.90
2012,07,25,14,33,21.10
2012,07,25,14,34,21.00
2012,07,25,14,35,20.90
2012,07,25,14,36,20.80
2012,07,25,14,37,20.60
2012,07,25,14,38,20.40
2012,07,25,14,39,20.30
2012,07,25,14,40,20.30
2012,07,25,14,41,20.20
2012,07,25,14,42,20.20
2012,07,25,14,43,20.20
2012,07,25,14,44,20.10
2012,07,25,14,45,20.10
2012,07,25,14,46,20.20
2012,07,25,14,47,20.30
2012,07,25,14,48,20.40
2012,07,25,14,49,20.40
2012,07,25,14,50,20.30
2012,07,25,14,51,20.30
2012,07,25,14,52,20.30
2012,07,25,14,53,20.30
2012,07,25,14,54,20.30
2012,07,25,14,55,20.20
2012,07,25,14,56,20.30
2012,07,25,14,57,20.30
2012,07,25,14,58,20.30
2012,07,25,14,59,20.30
2012,07,25,15,00,20.20
2012,07,25,15,01,20.20
2012,07,25,15,02,20.20
2012,07,25,15,03,20.20
2012,07,25,15,04,20.20
2012,07,25,15,05,20.30
2012,07,25,15,06,20.30
2012,07,25,15,07,20.30
2012,07,25,15,08,20.30
2012,07,25,15,09,20.40
2012,07,25,15,10,20.50
2012,07,25,15,11,20.60
2012,07,25,15,12,20.50
2012,07,25,15,13,20.50
2012,07,25,15,14,20.50
2012,07,25,15,15,20.40
2012,07,25,15,16,20.40
2012,07,25,15,17,20.50
2012,07,25,15,18,20.50
2012,07,25,15,19,20.50
2012,07,25,15,20,20.60
2012,07,25,15,21,20.80
2012,07,25,15,22,20.90
2012,07,25,15,23,20.80
2012,07,25,15,24,20.80
2012,07,25,15,25,20.80
2012,07,25,15,26,20.80
2012,07,25,15,27,20.80
2012,07,25,15,28,20.90
2012,07,25,15,29,20.90
2012,07,25,15,30,20.90
2012,07,25,15,31,20.80
2012,07,25,15,32,20.80
2012,07,25,15,33,20.70
2012,07,25,15,34,20.70
2012,07,25,15,35,20.70
2012,07,25,15,36,20.70
2012,07,25,15,37,20.70
2012,07,25,15,38,20.70
2012,07,25,15,39,20.70
2012,07,25,15,40,20.70
2012,07,25,15,41,20.70
2012,07,25,15,42,20.70
2012,07,25,15,43,20.80
2012,07,25,15,44,20.80
2012,07,25,15,45,20.80
2012,07,25,15,46,20.80
2012,07,25,15,47,20.80
2012,07,25,15,48,20.80
2012,07,25,15,49,20.70
2012,07,25,15,50,20.80
2012,07,25,15,51,20.80
2012,07,25,15,52,20.80
2012,07,25,15,53,20.80
2012,07,25,15,54,20.90
2012,07,25,15,55,20.90
2012,07,25,15,56,20.90
2012,07,25,15,57,20.80
2012,07,25,15,58,20.80
2012,07,25,15,59,20.70
2012,07,25,16,00,20.70
2012,07,25,16,01,20.70
2012,07,25,16,02,20.70
2012,07,25,16,03,20.80
2012,07,25,16,04,20.80
2012,07,25,16,05,20.80
2012,07,25,16,06,20.90
2012,07,25,16,07,21.00
2012,07,25,16,08,21.10
2012,07,25,16,09,21.10
2012,07,25,16,10,21.20
2012,07,25,16,11,21.20
2012,07,25,16,12,21.20
2012,07,25,16,13,21.30
2012,07,25,16,14,21.30
2012,07,25,16,15,21.30
2012,07,25,16,16,21.30
2012,07,25,16,17,21.50
2012,07,25,16,18,21.60
2012,07,25,16,19,21.60
2012,07,25,16,20,21.60
2012,07,25,16,21,21.70
2012,07,25,16,22,21.60
2012,07,25,16,23,21.40
2012,07,25,16,24,21.30
2012,07,25,16,25,21.10
2012,07,25,16,26,21.00
2012,07,25,16,27,20.90
2012,07,25,16,28,21.00
2012,07,25,16,29,21.10
2012,07,25,16,30,21.10
2012,07,25,16,31,21.10
2012,07,25,16,32,21.20
2012,07,25,16,33,21.20
2012,07,25,16,34,21.20
2012,07,25,16,35,21.20
2012,07,25,16,36,21.20
2012,07,25,16,37,21.20
2012,07,25,16,38,21.20
2012,07,25,16,39,21.30
2012,07,25,16,40,21.20
2012,07,25,16,41,21.20
2012,07,25,16,42,21.20
2012,07,25,16,43,21.10
2012,07,25,16,44,21.20
2012,07,25,16,45,21.20
2012,07,25,16,46,21.20
2012,07,25,16,47,21.20
2012,07,25,16,48,21.20
2012,07,25,16,49,21.20
2012,07,25,16,50,21.20
2012,07,25,16,51,21.20
2012,07,25,16,52,21.20
2012,07,25,16,53,21.20
2012,07,25,16,54,21.20
2012,07,25,16,55,21.20
2012,07,25,16,56,21.20
2012,07,25,16,57,21.20
2012,07,25,16,58,21.10
2012,07,25,16,59,21.10
2012,07,25,17,00,21.00
2012,07,25,17,01,20.90
2012,07,25,17,02,20.90
2012,07,25,17,03,20.90
2012,07,25,17,04,21.00
2012,07,25,17,05,21.10
2012,07,25,17,06,21.20
2012,07,25,17,07,21.20
2012,07,25,17,08,21.10
2012,07,25,17,09,21.00
2012,07,25,17,10,21.00
2012,07,25,17,11,20.90
2012,07,25,17,12,20.80
2012,07,25,17,13,20.80
2012,07,25,17,14,20.90
2012,07,25,17,15,20.90
2012,07,25,17,16,20.90
2012,07,25,17,17,21.00
2012,07,25,17,18,21.00
2012,07,25,17,19,21.10