Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,22,00,00,15.00
2009,09,22,00,01,15.00
2009,09,22,00,02,15.00
2009,09,22,00,03,15.00
2009,09,22,00,04,15.00
2009,09,22,00,05,15.00
2009,09,22,00,06,15.00
2009,09,22,00,07,15.00
2009,09,22,00,08,15.00
2009,09,22,00,09,15.00
2009,09,22,00,10,15.00
2009,09,22,00,11,15.00
2009,09,22,00,12,15.00
2009,09,22,00,13,15.00
2009,09,22,00,14,15.00
2009,09,22,00,15,14.90
2009,09,22,00,16,14.90
2009,09,22,00,17,14.90
2009,09,22,00,18,14.80
2009,09,22,00,19,14.80
2009,09,22,00,20,14.80
2009,09,22,00,21,14.70
2009,09,22,00,22,14.70
2009,09,22,00,23,14.70
2009,09,22,00,24,14.60
2009,09,22,00,25,14.50
2009,09,22,00,26,14.50
2009,09,22,00,27,14.40
2009,09,22,00,28,14.30
2009,09,22,00,29,14.20
2009,09,22,00,30,14.10
2009,09,22,00,31,14.00
2009,09,22,00,32,14.00
2009,09,22,00,33,13.90
2009,09,22,00,34,13.90
2009,09,22,00,35,13.80
2009,09,22,00,36,13.80
2009,09,22,00,37,13.80
2009,09,22,00,38,13.70
2009,09,22,00,39,13.70
2009,09,22,00,40,13.70
2009,09,22,00,41,13.70
2009,09,22,00,42,13.70
2009,09,22,00,43,13.70
2009,09,22,00,44,13.70
2009,09,22,00,45,13.70
2009,09,22,00,46,13.60
2009,09,22,00,47,13.60
2009,09,22,00,48,13.50
2009,09,22,00,49,13.50
2009,09,22,00,50,13.50
2009,09,22,00,51,13.40
2009,09,22,00,52,13.40
2009,09,22,00,53,13.40
2009,09,22,00,54,13.30
2009,09,22,00,55,13.30
2009,09,22,00,56,13.30
2009,09,22,00,57,13.30
2009,09,22,00,58,13.30
2009,09,22,00,59,13.30
2009,09,22,01,00,13.30
2009,09,22,01,01,13.30
2009,09,22,01,02,13.40
2009,09,22,01,03,13.50
2009,09,22,01,04,13.60
2009,09,22,01,05,13.70
2009,09,22,01,06,13.70
2009,09,22,01,07,13.80
2009,09,22,01,08,13.80
2009,09,22,01,09,13.80
2009,09,22,01,10,13.80
2009,09,22,01,11,13.80
2009,09,22,01,12,13.70
2009,09,22,01,13,13.70
2009,09,22,01,14,13.60
2009,09,22,01,15,13.60
2009,09,22,01,16,13.50
2009,09,22,01,17,13.50
2009,09,22,01,18,13.40
2009,09,22,01,19,13.40
2009,09,22,01,20,13.30
2009,09,22,01,21,13.30
2009,09,22,01,22,13.20
2009,09,22,01,23,13.10
2009,09,22,01,24,13.00
2009,09,22,01,25,13.00
2009,09,22,01,26,12.90
2009,09,22,01,27,12.80
2009,09,22,01,28,12.80
2009,09,22,01,29,12.80
2009,09,22,01,30,12.70
2009,09,22,01,31,12.70
2009,09,22,01,32,12.70
2009,09,22,01,33,12.60
2009,09,22,01,34,12.60
2009,09,22,01,35,12.50
2009,09,22,01,36,12.50
2009,09,22,01,37,12.50
2009,09,22,01,38,12.50
2009,09,22,01,39,12.50
2009,09,22,01,40,12.50
2009,09,22,01,41,12.50
2009,09,22,01,42,12.50
2009,09,22,01,43,12.50
2009,09,22,01,44,12.60
2009,09,22,01,45,12.60
2009,09,22,01,46,12.60
2009,09,22,01,47,12.70
2009,09,22,01,48,12.70
2009,09,22,01,49,12.70
2009,09,22,01,50,12.70
2009,09,22,01,51,12.70
2009,09,22,01,52,12.70
2009,09,22,01,53,12.70
2009,09,22,01,54,12.70
2009,09,22,01,55,12.70
2009,09,22,01,56,12.60
2009,09,22,01,57,12.60
2009,09,22,01,58,12.60
2009,09,22,01,59,12.60
2009,09,22,02,00,12.50
2009,09,22,02,01,12.50
2009,09,22,02,02,12.50
2009,09,22,02,03,12.60
2009,09,22,02,04,12.70
2009,09,22,02,05,12.70
2009,09,22,02,06,12.80
2009,09,22,02,07,12.80
2009,09,22,02,08,12.80
2009,09,22,02,09,12.80
2009,09,22,02,10,12.80
2009,09,22,02,11,12.80
2009,09,22,02,12,12.80
2009,09,22,02,13,12.80
2009,09,22,02,14,12.80
2009,09,22,02,15,12.80
2009,09,22,02,16,12.90
2009,09,22,02,17,12.90
2009,09,22,02,18,12.90
2009,09,22,02,19,13.00
2009,09,22,02,20,13.10
2009,09,22,02,21,13.10
2009,09,22,02,22,13.10
2009,09,22,02,23,13.20
2009,09,22,02,24,13.30
2009,09,22,02,25,13.30
2009,09,22,02,26,13.40
2009,09,22,02,27,13.50
2009,09,22,02,28,13.60
2009,09,22,02,29,13.70
2009,09,22,02,30,13.80
2009,09,22,02,31,13.90
2009,09,22,02,32,14.00
2009,09,22,02,33,14.10
2009,09,22,02,34,14.30
2009,09,22,02,35,14.40
2009,09,22,02,36,14.50
2009,09,22,02,37,14.60
2009,09,22,02,38,14.70
2009,09,22,02,39,15.00
2009,09,22,02,40,15.00
2009,09,22,02,41,15.30
2009,09,22,02,42,15.50
2009,09,22,02,43,15.70
2009,09,22,02,44,15.80
2009,09,22,02,45,15.90
2009,09,22,02,46,16.00
2009,09,22,02,47,16.10
2009,09,22,02,48,16.10
2009,09,22,02,49,16.10
2009,09,22,02,50,16.20
2009,09,22,02,51,16.20
2009,09,22,02,52,16.10
2009,09,22,02,53,16.10
2009,09,22,02,54,16.10
2009,09,22,02,55,16.10
2009,09,22,02,56,16.10
2009,09,22,02,57,16.20
2009,09,22,02,58,16.20
2009,09,22,02,59,16.20
2009,09,22,03,00,16.20
2009,09,22,03,01,16.30
2009,09,22,03,02,16.30
2009,09,22,03,03,16.20
2009,09,22,03,04,16.20
2009,09,22,03,05,16.20
2009,09,22,03,06,16.10
2009,09,22,03,07,16.00
2009,09,22,03,08,15.80
2009,09,22,03,09,15.60
2009,09,22,03,10,15.40
2009,09,22,03,11,15.10
2009,09,22,03,12,15.00
2009,09,22,03,13,14.80
2009,09,22,03,14,14.70
2009,09,22,03,15,14.50
2009,09,22,03,16,14.40
2009,09,22,03,17,14.30
2009,09,22,03,18,14.20
2009,09,22,03,19,14.10
2009,09,22,03,20,14.00
2009,09,22,03,21,13.90
2009,09,22,03,22,13.80
2009,09,22,03,23,13.70
2009,09,22,03,24,13.60
2009,09,22,03,25,13.50
2009,09,22,03,26,13.40
2009,09,22,03,27,13.40
2009,09,22,03,28,13.40
2009,09,22,03,29,13.30
2009,09,22,03,30,13.30
2009,09,22,03,31,13.30
2009,09,22,03,32,13.40
2009,09,22,03,33,13.50
2009,09,22,03,34,13.60
2009,09,22,03,35,13.70
2009,09,22,03,36,13.70
2009,09,22,03,37,13.80
2009,09,22,03,38,13.90
2009,09,22,03,39,14.00
2009,09,22,03,40,14.10
2009,09,22,03,41,14.20
2009,09,22,03,42,14.30
2009,09,22,03,43,14.40
2009,09,22,03,44,14.50
2009,09,22,03,45,14.50
2009,09,22,03,46,14.60
2009,09,22,03,47,14.70
2009,09,22,03,48,14.90
2009,09,22,03,49,15.00
2009,09,22,03,50,15.00
2009,09,22,03,51,15.30
2009,09,22,03,52,15.40
2009,09,22,03,53,15.50
2009,09,22,03,54,15.60
2009,09,22,03,55,15.70
2009,09,22,03,56,15.70
2009,09,22,03,57,15.80
2009,09,22,03,58,15.80
2009,09,22,03,59,15.90
2009,09,22,04,00,15.90
2009,09,22,04,01,16.00
2009,09,22,04,02,16.00
2009,09,22,04,03,16.10
2009,09,22,04,04,16.10
2009,09,22,04,05,16.10
2009,09,22,04,06,16.10
2009,09,22,04,07,16.00
2009,09,22,04,08,15.90
2009,09,22,04,09,15.90
2009,09,22,04,10,15.80
2009,09,22,04,11,15.70
2009,09,22,04,12,15.70
2009,09,22,04,13,15.60
2009,09,22,04,14,15.50
2009,09,22,04,15,15.40
2009,09,22,04,16,15.30
2009,09,22,04,17,15.20
2009,09,22,04,18,15.00
2009,09,22,04,19,15.00
2009,09,22,04,20,14.90
2009,09,22,04,21,14.60
2009,09,22,04,22,14.40
2009,09,22,04,23,14.30
2009,09,22,04,24,14.10
2009,09,22,04,25,14.00
2009,09,22,04,26,13.80
2009,09,22,04,27,13.70
2009,09,22,04,28,13.60
2009,09,22,04,29,13.50
2009,09,22,04,30,13.50
2009,09,22,04,31,13.40
2009,09,22,04,32,13.30
2009,09,22,04,33,13.30
2009,09,22,04,34,13.30
2009,09,22,04,35,13.30
2009,09,22,04,36,13.30
2009,09,22,04,37,13.30
2009,09,22,04,38,13.20
2009,09,22,04,39,13.20
2009,09,22,04,40,13.10
2009,09,22,04,41,13.00
2009,09,22,04,42,13.00
2009,09,22,04,43,12.90
2009,09,22,04,44,12.90
2009,09,22,04,45,12.90
2009,09,22,04,46,12.80
2009,09,22,04,47,12.80
2009,09,22,04,48,12.80
2009,09,22,04,49,12.70
2009,09,22,04,50,12.50
2009,09,22,04,51,12.50
2009,09,22,04,52,12.40
2009,09,22,04,53,12.40
2009,09,22,04,54,12.40
2009,09,22,04,55,12.50
2009,09,22,04,56,12.60
2009,09,22,04,57,12.70
2009,09,22,04,58,12.90
2009,09,22,04,59,13.00
2009,09,22,05,00,13.10
2009,09,22,05,01,13.20
2009,09,22,05,02,13.30
2009,09,22,05,03,13.30
2009,09,22,05,04,13.40
2009,09,22,05,05,13.50
2009,09,22,05,06,13.50
2009,09,22,05,07,13.60
2009,09,22,05,08,13.60
2009,09,22,05,09,13.60
2009,09,22,05,10,13.60
2009,09,22,05,11,13.60
2009,09,22,05,12,13.60
2009,09,22,05,13,13.60
2009,09,22,05,14,13.60
2009,09,22,05,15,13.60
2009,09,22,05,16,13.60
2009,09,22,05,17,13.70
2009,09,22,05,18,13.60
2009,09,22,05,19,13.60
2009,09,22,05,20,13.60
2009,09,22,05,21,13.50
2009,09,22,05,22,13.50
2009,09,22,05,23,13.50
2009,09,22,05,24,13.40
2009,09,22,05,25,13.40
2009,09,22,05,26,13.40
2009,09,22,05,27,13.30
2009,09,22,05,28,13.30
2009,09,22,05,29,13.30
2009,09,22,05,30,13.20
2009,09,22,05,31,13.20
2009,09,22,05,32,13.20
2009,09,22,05,33,13.20
2009,09,22,05,34,13.20
2009,09,22,05,35,13.20
2009,09,22,05,36,13.20
2009,09,22,05,37,13.20
2009,09,22,05,38,13.10
2009,09,22,05,39,13.10
2009,09,22,05,40,13.00
2009,09,22,05,41,13.00
2009,09,22,05,42,13.00
2009,09,22,05,43,13.00
2009,09,22,05,44,13.00
2009,09,22,05,45,13.00
2009,09,22,05,46,13.10
2009,09,22,05,47,13.10
2009,09,22,05,48,13.20
2009,09,22,05,49,13.20
2009,09,22,05,50,13.30
2009,09,22,05,51,13.30
2009,09,22,05,52,13.40
2009,09,22,05,53,13.40
2009,09,22,05,54,13.30
2009,09,22,05,55,13.30
2009,09,22,05,56,13.20
2009,09,22,05,57,13.20
2009,09,22,05,58,13.20
2009,09,22,05,59,13.20
2009,09,22,06,00,13.20
2009,09,22,06,01,13.30
2009,09,22,06,02,13.30
2009,09,22,06,03,13.30
2009,09,22,06,04,13.40
2009,09,22,06,05,13.50
2009,09,22,06,06,13.60
2009,09,22,06,07,13.70
2009,09,22,06,08,13.80
2009,09,22,06,09,13.90
2009,09,22,06,10,14.10
2009,09,22,06,11,14.20
2009,09,22,06,12,14.20
2009,09,22,06,13,14.30
2009,09,22,06,14,14.40
2009,09,22,06,15,14.40
2009,09,22,06,16,14.40
2009,09,22,06,17,14.40
2009,09,22,06,18,14.30
2009,09,22,06,19,14.20
2009,09,22,06,20,14.20
2009,09,22,06,21,14.10
2009,09,22,06,22,14.10
2009,09,22,06,23,14.00
2009,09,22,06,24,14.00
2009,09,22,06,25,14.00
2009,09,22,06,26,14.00
2009,09,22,06,27,14.00
2009,09,22,06,28,13.90
2009,09,22,06,29,13.80
2009,09,22,06,30,13.60
2009,09,22,06,31,13.40
2009,09,22,06,32,13.10
2009,09,22,06,33,12.90
2009,09,22,06,34,12.70
2009,09,22,06,35,12.60
2009,09,22,06,36,12.50
2009,09,22,06,37,12.30
2009,09,22,06,38,12.30
2009,09,22,06,39,12.20
2009,09,22,06,40,12.20
2009,09,22,06,41,12.10
2009,09,22,06,42,12.10
2009,09,22,06,43,12.00
2009,09,22,06,44,11.90
2009,09,22,06,45,11.90
2009,09,22,06,46,11.90
2009,09,22,06,47,11.80
2009,09,22,06,48,11.80
2009,09,22,06,49,11.80
2009,09,22,06,50,11.70
2009,09,22,06,51,11.70
2009,09,22,06,52,11.70
2009,09,22,06,53,11.70
2009,09,22,06,54,11.60
2009,09,22,06,55,11.70
2009,09,22,06,56,11.70
2009,09,22,06,57,11.70
2009,09,22,06,58,11.80
2009,09,22,06,59,11.90
2009,09,22,07,00,12.10
2009,09,22,07,01,12.20
2009,09,22,07,02,12.40
2009,09,22,07,03,12.50
2009,09,22,07,04,12.60
2009,09,22,07,05,12.60
2009,09,22,07,06,12.70
2009,09,22,07,07,12.70
2009,09,22,07,08,12.70
2009,09,22,07,09,12.70
2009,09,22,07,10,12.60
2009,09,22,07,11,12.50
2009,09,22,07,12,12.40
2009,09,22,07,13,12.40
2009,09,22,07,14,12.30
2009,09,22,07,15,12.20
2009,09,22,07,16,12.10
2009,09,22,07,17,12.00
2009,09,22,07,18,11.90
2009,09,22,07,19,11.80
2009,09,22,07,20,11.80
2009,09,22,07,21,11.70
2009,09,22,07,22,11.60
2009,09,22,07,23,11.60
2009,09,22,07,24,11.50
2009,09,22,07,25,11.40
2009,09,22,07,26,11.40
2009,09,22,07,27,11.30
2009,09,22,07,28,11.30
2009,09,22,07,29,11.40
2009,09,22,07,30,11.40
2009,09,22,07,31,11.40
2009,09,22,07,32,11.40
2009,09,22,07,33,11.50
2009,09,22,07,34,11.50
2009,09,22,07,35,11.50
2009,09,22,07,36,11.50
2009,09,22,07,37,11.50
2009,09,22,07,38,11.50
2009,09,22,07,39,11.40
2009,09,22,07,40,11.50
2009,09,22,07,41,11.50
2009,09,22,07,42,11.50
2009,09,22,07,43,11.50
2009,09,22,07,44,11.50
2009,09,22,07,45,11.60
2009,09,22,07,46,11.60
2009,09,22,07,47,11.70
2009,09,22,07,48,11.70
2009,09,22,07,49,11.70
2009,09,22,07,50,11.80
2009,09,22,07,51,11.80
2009,09,22,07,52,11.80
2009,09,22,07,53,11.80
2009,09,22,07,54,11.80
2009,09,22,07,55,11.90
2009,09,22,07,56,11.90
2009,09,22,07,57,12.00
2009,09,22,07,58,12.00
2009,09,22,07,59,12.10
2009,09,22,08,00,12.10
2009,09,22,08,01,12.10
2009,09,22,08,02,12.20
2009,09,22,08,03,12.20
2009,09,22,08,04,12.30
2009,09,22,08,05,12.30
2009,09,22,08,06,12.40
2009,09,22,08,07,12.60
2009,09,22,08,08,12.80
2009,09,22,08,09,13.00
2009,09,22,08,10,13.20
2009,09,22,08,11,13.40
2009,09,22,08,12,13.70
2009,09,22,08,13,13.90
2009,09,22,08,14,14.20
2009,09,22,08,15,14.30
2009,09,22,08,16,14.50
2009,09,22,08,17,14.70
2009,09,22,08,18,14.90
2009,09,22,08,19,15.00
2009,09,22,08,20,15.00
2009,09,22,08,21,15.20
2009,09,22,08,22,15.30
2009,09,22,08,23,15.40
2009,09,22,08,24,15.50
2009,09,22,08,25,15.60
2009,09,22,08,26,15.70
2009,09,22,08,27,15.70
2009,09,22,08,28,15.80
2009,09,22,08,29,15.90
2009,09,22,08,30,16.00
2009,09,22,08,31,16.10
2009,09,22,08,32,16.30
2009,09,22,08,33,16.50
2009,09,22,08,34,16.70
2009,09,22,08,35,16.90
2009,09,22,08,36,17.00
2009,09,22,08,37,17.20
2009,09,22,08,38,17.40
2009,09,22,08,39,17.50
2009,09,22,08,40,17.60
2009,09,22,08,41,17.80
2009,09,22,08,42,17.90
2009,09,22,08,43,18.00
2009,09,22,08,44,18.10
2009,09,22,08,45,18.20
2009,09,22,08,46,18.30
2009,09,22,08,47,18.30
2009,09,22,08,48,18.40
2009,09,22,08,49,18.40
2009,09,22,08,50,18.50
2009,09,22,08,51,18.60
2009,09,22,08,52,18.60
2009,09,22,08,53,18.70
2009,09,22,08,54,18.80
2009,09,22,08,55,18.80
2009,09,22,08,56,18.90
2009,09,22,08,57,18.90
2009,09,22,08,58,18.90
2009,09,22,08,59,19.00
2009,09,22,09,00,19.00
2009,09,22,09,01,19.10
2009,09,22,09,02,19.10
2009,09,22,09,03,19.10
2009,09,22,09,04,19.10
2009,09,22,09,05,19.20
2009,09,22,09,06,19.20
2009,09,22,09,07,19.20
2009,09,22,09,08,19.30
2009,09,22,09,09,19.30
2009,09,22,09,10,19.30
2009,09,22,09,11,19.30
2009,09,22,09,12,19.40
2009,09,22,09,13,19.40
2009,09,22,09,14,19.40
2009,09,22,09,15,19.50
2009,09,22,09,16,19.50
2009,09,22,09,17,19.60
2009,09,22,09,18,19.60
2009,09,22,09,19,19.60
2009,09,22,09,20,19.70
2009,09,22,09,21,19.70
2009,09,22,09,22,19.80
2009,09,22,09,23,19.80
2009,09,22,09,24,19.80
2009,09,22,09,25,19.90
2009,09,22,09,26,19.90
2009,09,22,09,27,19.90
2009,09,22,09,28,19.90
2009,09,22,09,29,20.00
2009,09,22,09,30,20.00
2009,09,22,09,31,20.10
2009,09,22,09,32,20.10
2009,09,22,09,33,20.20
2009,09,22,09,34,20.20
2009,09,22,09,35,20.20
2009,09,22,09,36,20.20
2009,09,22,09,37,20.20
2009,09,22,09,38,20.20
2009,09,22,09,39,20.20
2009,09,22,09,40,20.30
2009,09,22,09,41,20.30
2009,09,22,09,42,20.30
2009,09,22,09,43,20.30
2009,09,22,09,44,20.30
2009,09,22,09,45,20.30
2009,09,22,09,46,20.30
2009,09,22,09,47,20.30
2009,09,22,09,48,20.30
2009,09,22,09,49,20.40
2009,09,22,09,50,20.40
2009,09,22,09,51,20.40
2009,09,22,09,52,20.40
2009,09,22,09,53,20.40
2009,09,22,09,54,20.40
2009,09,22,09,55,20.40
2009,09,22,09,56,20.40
2009,09,22,09,57,20.40
2009,09,22,09,58,20.40
2009,09,22,09,59,20.30
2009,09,22,10,00,20.30
2009,09,22,10,01,20.30
2009,09,22,10,02,20.30
2009,09,22,10,03,20.40
2009,09,22,10,04,20.40
2009,09,22,10,05,20.40
2009,09,22,10,06,20.40
2009,09,22,10,07,20.40
2009,09,22,10,08,20.40
2009,09,22,10,09,20.40
2009,09,22,10,10,20.50
2009,09,22,10,11,20.50
2009,09,22,10,12,20.60
2009,09,22,10,13,20.60
2009,09,22,10,14,20.60
2009,09,22,10,15,20.70
2009,09,22,10,16,20.70
2009,09,22,10,17,20.70
2009,09,22,10,18,20.60
2009,09,22,10,19,20.60
2009,09,22,10,20,20.60
2009,09,22,10,21,20.60
2009,09,22,10,22,20.50
2009,09,22,10,23,20.50
2009,09,22,10,24,20.50
2009,09,22,10,25,20.60
2009,09,22,10,26,20.60
2009,09,22,10,27,20.60
2009,09,22,10,28,20.60
2009,09,22,10,29,20.70
2009,09,22,10,30,20.70
2009,09,22,10,31,20.70
2009,09,22,10,32,20.70
2009,09,22,10,33,20.70
2009,09,22,10,34,20.70
2009,09,22,10,35,20.70
2009,09,22,10,36,20.70
2009,09,22,10,37,20.70
2009,09,22,10,38,20.70
2009,09,22,10,39,20.70
2009,09,22,10,40,20.80
2009,09,22,10,41,20.80
2009,09,22,10,42,20.80
2009,09,22,10,43,20.80
2009,09,22,10,44,20.80
2009,09,22,10,45,20.80
2009,09,22,10,46,20.90
2009,09,22,10,47,20.80
2009,09,22,10,48,20.90
2009,09,22,10,49,20.90
2009,09,22,10,50,20.80
2009,09,22,10,51,20.80
2009,09,22,10,52,20.80
2009,09,22,10,53,20.80
2009,09,22,10,54,20.80
2009,09,22,10,55,20.80
2009,09,22,10,56,20.70
2009,09,22,10,57,20.70
2009,09,22,10,58,20.70
2009,09,22,10,59,20.70
2009,09,22,11,00,20.70
2009,09,22,11,01,20.70
2009,09,22,11,02,20.70
2009,09,22,11,03,20.80
2009,09,22,11,04,20.80
2009,09,22,11,05,20.90
2009,09,22,11,06,21.00
2009,09,22,11,07,21.10
2009,09,22,11,08,21.10
2009,09,22,11,09,21.10
2009,09,22,11,10,21.10
2009,09,22,11,11,21.10
2009,09,22,11,12,21.10
2009,09,22,11,13,21.10
2009,09,22,11,14,21.10
2009,09,22,11,15,21.10
2009,09,22,11,16,21.10
2009,09,22,11,17,21.10
2009,09,22,11,18,21.10
2009,09,22,11,19,21.00
2009,09,22,11,20,21.10
2009,09,22,11,21,21.10
2009,09,22,11,22,21.20
2009,09,22,11,23,21.20
2009,09,22,11,24,21.20
2009,09,22,11,25,21.30
2009,09,22,11,26,21.40
2009,09,22,11,27,21.40
2009,09,22,11,28,21.50
2009,09,22,11,29,21.50
2009,09,22,11,30,21.40
2009,09,22,11,31,21.30
2009,09,22,11,32,21.30
2009,09,22,11,33,21.20
2009,09,22,11,34,21.20
2009,09,22,11,35,21.20
2009,09,22,11,36,21.20
2009,09,22,11,37,21.20
2009,09,22,11,38,21.20
2009,09,22,11,39,21.20
2009,09,22,11,40,21.10
2009,09,22,11,41,21.10
2009,09,22,11,42,21.20
2009,09,22,11,43,21.20
2009,09,22,11,44,21.20
2009,09,22,11,45,21.20
2009,09,22,11,46,21.30
2009,09,22,11,47,21.30
2009,09,22,11,48,21.40
2009,09,22,11,49,21.40
2009,09,22,11,50,21.50
2009,09,22,11,51,21.50
2009,09,22,11,52,21.60
2009,09,22,11,53,21.70
2009,09,22,11,54,21.80
2009,09,22,11,55,21.80
2009,09,22,11,56,21.90
2009,09,22,11,57,21.90
2009,09,22,11,58,22.00
2009,09,22,11,59,22.10
2009,09,22,12,00,22.10
2009,09,22,12,01,22.20
2009,09,22,12,02,22.20
2009,09,22,12,03,22.20
2009,09,22,12,04,22.30
2009,09,22,12,05,22.30
2009,09,22,12,06,22.40
2009,09,22,12,07,22.50
2009,09,22,12,08,22.50
2009,09,22,12,09,22.60
2009,09,22,12,10,22.80
2009,09,22,12,11,22.80
2009,09,22,12,12,22.90
2009,09,22,12,13,22.90
2009,09,22,12,14,22.90
2009,09,22,12,15,22.90
2009,09,22,12,16,23.00
2009,09,22,12,17,23.00
2009,09,22,12,18,23.00
2009,09,22,12,19,23.00
2009,09,22,12,20,23.00
2009,09,22,12,21,23.10
2009,09,22,12,22,23.10
2009,09,22,12,23,23.10
2009,09,22,12,24,23.10
2009,09,22,12,25,23.20
2009,09,22,12,26,23.20
2009,09,22,12,27,23.20
2009,09,22,12,28,23.20
2009,09,22,12,29,23.20
2009,09,22,12,30,23.20
2009,09,22,12,31,23.20
2009,09,22,12,32,23.20
2009,09,22,12,33,23.30
2009,09,22,12,34,23.30
2009,09,22,12,35,23.40
2009,09,22,12,36,23.40
2009,09,22,12,37,23.50
2009,09,22,12,38,23.60
2009,09,22,12,39,23.60
2009,09,22,12,40,23.60
2009,09,22,12,41,23.60
2009,09,22,12,42,23.60
2009,09,22,12,43,23.60
2009,09,22,12,44,23.60
2009,09,22,12,45,23.60
2009,09,22,12,46,23.50
2009,09,22,12,47,23.40
2009,09,22,12,48,23.40
2009,09,22,12,49,23.30
2009,09,22,12,50,23.20
2009,09,22,12,51,23.10
2009,09,22,12,52,23.10
2009,09,22,12,53,23.00
2009,09,22,12,54,23.00
2009,09,22,12,55,23.00
2009,09,22,12,56,23.10
2009,09,22,12,57,23.10
2009,09,22,12,58,23.00
2009,09,22,12,59,23.00
2009,09,22,13,00,23.00
2009,09,22,13,01,22.90
2009,09,22,13,02,23.00
2009,09,22,13,03,23.00
2009,09,22,13,04,23.00
2009,09,22,13,05,23.00
2009,09,22,13,06,23.10
2009,09,22,13,07,23.10
2009,09,22,13,08,23.10
2009,09,22,13,09,23.10
2009,09,22,13,10,23.10
2009,09,22,13,11,23.20
2009,09,22,13,12,23.10
2009,09,22,13,13,23.10
2009,09,22,13,14,23.20
2009,09,22,13,15,23.20
2009,09,22,13,16,23.20
2009,09,22,13,17,23.20
2009,09,22,13,18,23.20
2009,09,22,13,19,23.20
2009,09,22,13,20,23.30
2009,09,22,13,21,23.30
2009,09,22,13,22,23.30
2009,09,22,13,23,23.40
2009,09,22,13,24,23.40
2009,09,22,13,25,23.40
2009,09,22,13,26,23.40
2009,09,22,13,27,23.40
2009,09,22,13,28,23.40
2009,09,22,13,29,23.40
2009,09,22,13,30,23.50
2009,09,22,13,31,23.50
2009,09,22,13,32,23.60
2009,09,22,13,33,23.60
2009,09,22,13,34,23.60
2009,09,22,13,35,23.60
2009,09,22,13,36,23.60
2009,09,22,13,37,23.60
2009,09,22,13,38,23.70
2009,09,22,13,39,23.70
2009,09,22,13,40,23.70
2009,09,22,13,41,23.70
2009,09,22,13,42,23.70
2009,09,22,13,43,23.70
2009,09,22,13,44,23.70
2009,09,22,13,45,23.70
2009,09,22,13,46,23.70
2009,09,22,13,47,23.70
2009,09,22,13,48,23.80
2009,09,22,13,49,23.80
2009,09,22,13,50,23.90
2009,09,22,13,51,23.90
2009,09,22,13,52,23.90
2009,09,22,13,53,24.00
2009,09,22,13,54,24.00
2009,09,22,13,55,24.10
2009,09,22,13,56,24.10
2009,09,22,13,57,24.10
2009,09,22,13,58,24.20
2009,09,22,13,59,24.20
2009,09,22,14,00,24.30
2009,09,22,14,01,24.30
2009,09,22,14,02,24.40
2009,09,22,14,03,24.40
2009,09,22,14,04,24.40
2009,09,22,14,05,24.30
2009,09,22,14,06,24.30
2009,09,22,14,07,24.30
2009,09,22,14,08,24.30
2009,09,22,14,09,24.30
2009,09,22,14,10,24.30
2009,09,22,14,11,24.30
2009,09,22,14,12,24.30
2009,09,22,14,13,24.40
2009,09,22,14,14,24.40
2009,09,22,14,15,24.40
2009,09,22,14,16,24.40
2009,09,22,14,17,24.40
2009,09,22,14,18,24.40
2009,09,22,14,19,24.40
2009,09,22,14,20,24.40
2009,09,22,14,21,24.40
2009,09,22,14,22,24.40
2009,09,22,14,23,24.40
2009,09,22,14,24,24.40
2009,09,22,14,25,24.50
2009,09,22,14,26,24.40
2009,09,22,14,27,24.30
2009,09,22,14,28,24.20
2009,09,22,14,29,24.10
2009,09,22,14,30,24.10
2009,09,22,14,31,24.10
2009,09,22,14,32,24.10
2009,09,22,14,33,24.10
2009,09,22,14,34,24.20
2009,09,22,14,35,24.30
2009,09,22,14,36,24.30
2009,09,22,14,37,24.30
2009,09,22,14,38,24.20
2009,09,22,14,39,24.20
2009,09,22,14,40,24.20
2009,09,22,14,41,24.30
2009,09,22,14,42,24.30
2009,09,22,14,43,24.30
2009,09,22,14,44,24.30
2009,09,22,14,45,24.40
2009,09,22,14,46,24.40
2009,09,22,14,47,24.40
2009,09,22,14,48,24.40
2009,09,22,14,49,24.50
2009,09,22,14,50,24.60
2009,09,22,14,51,24.60
2009,09,22,14,52,24.60
2009,09,22,14,53,24.60
2009,09,22,14,54,24.60
2009,09,22,14,55,24.60
2009,09,22,14,56,24.60
2009,09,22,14,57,24.60
2009,09,22,14,58,24.60
2009,09,22,14,59,24.70
2009,09,22,15,00,24.70
2009,09,22,15,01,24.80
2009,09,22,15,02,24.80
2009,09,22,15,03,24.90
2009,09,22,15,04,24.90
2009,09,22,15,05,24.90
2009,09,22,15,06,25.00
2009,09,22,15,07,24.90
2009,09,22,15,08,24.90
2009,09,22,15,09,24.80
2009,09,22,15,10,24.80
2009,09,22,15,11,24.80
2009,09,22,15,12,24.80
2009,09,22,15,13,24.80
2009,09,22,15,14,24.80
2009,09,22,15,15,24.90
2009,09,22,15,16,24.90
2009,09,22,15,17,25.00
2009,09,22,15,18,25.10
2009,09,22,15,19,25.20
2009,09,22,15,20,25.30
2009,09,22,15,21,25.30
2009,09,22,15,22,25.30
2009,09,22,15,23,25.30
2009,09,22,15,24,25.30
2009,09,22,15,25,25.30
2009,09,22,15,26,25.20
2009,09,22,15,27,25.10
2009,09,22,15,28,25.10
2009,09,22,15,29,25.10
2009,09,22,15,30,25.10
2009,09,22,15,31,25.00
2009,09,22,15,32,25.00
2009,09,22,15,33,24.90
2009,09,22,15,34,24.80
2009,09,22,15,35,24.80
2009,09,22,15,36,24.80
2009,09,22,15,37,24.80
2009,09,22,15,38,24.80
2009,09,22,15,39,24.80
2009,09,22,15,40,24.80
2009,09,22,15,41,24.80
2009,09,22,15,42,24.70
2009,09,22,15,43,24.80
2009,09,22,15,44,24.80
2009,09,22,15,45,24.80
2009,09,22,15,46,24.90
2009,09,22,15,47,25.00
2009,09,22,15,48,25.10
2009,09,22,15,49,25.20
2009,09,22,15,50,25.30
2009,09,22,15,51,25.30
2009,09,22,15,52,25.30
2009,09,22,15,53,25.30
2009,09,22,15,54,25.20
2009,09,22,15,55,25.30
2009,09,22,15,56,25.20
2009,09,22,15,57,25.20
2009,09,22,15,58,25.20
2009,09,22,15,59,25.20
2009,09,22,16,00,25.10
2009,09,22,16,01,25.00
2009,09,22,16,02,24.90
2009,09,22,16,03,24.90
2009,09,22,16,04,24.80
2009,09,22,16,05,24.80
2009,09,22,16,06,24.80
2009,09,22,16,07,24.80
2009,09,22,16,08,24.90
2009,09,22,16,09,24.90
2009,09,22,16,10,25.00
2009,09,22,16,11,25.10
2009,09,22,16,12,25.10
2009,09,22,16,13,25.20
2009,09,22,16,14,25.20
2009,09,22,16,15,25.30
2009,09,22,16,16,25.30
2009,09,22,16,17,25.40
2009,09,22,16,18,25.50
2009,09,22,16,19,25.60
2009,09,22,16,20,25.60
2009,09,22,16,21,25.70
2009,09,22,16,22,25.70
2009,09,22,16,23,25.70
2009,09,22,16,24,25.70
2009,09,22,16,25,25.80
2009,09,22,16,26,25.70
2009,09,22,16,27,25.70
2009,09,22,16,28,25.70
2009,09,22,16,29,25.70
2009,09,22,16,30,25.70
2009,09,22,16,31,25.70
2009,09,22,16,32,25.70
2009,09,22,16,33,25.70
2009,09,22,16,34,25.70
2009,09,22,16,35,25.70
2009,09,22,16,36,25.80
2009,09,22,16,37,25.80
2009,09,22,16,38,25.80
2009,09,22,16,39,25.90
2009,09,22,16,40,25.80
2009,09,22,16,41,25.80
2009,09,22,16,42,25.80
2009,09,22,16,43,25.80
2009,09,22,16,44,25.80
2009,09,22,16,45,25.70
2009,09,22,16,46,25.70
2009,09,22,16,47,25.70
2009,09,22,16,48,25.70
2009,09,22,16,49,25.70
2009,09,22,16,50,25.70
2009,09,22,16,51,25.70
2009,09,22,16,52,25.70
2009,09,22,16,53,25.70
2009,09,22,16,54,25.60
2009,09,22,16,55,25.60
2009,09,22,16,56,25.70
2009,09,22,16,57,25.60
2009,09,22,16,58,25.60
2009,09,22,16,59,25.70
2009,09,22,17,00,25.70
2009,09,22,17,01,25.70
2009,09,22,17,02,25.70
2009,09,22,17,03,25.70
2009,09,22,17,04,25.70
2009,09,22,17,05,25.70
2009,09,22,17,06,25.80
2009,09,22,17,07,25.80
2009,09,22,17,08,25.80
2009,09,22,17,09,25.80
2009,09,22,17,10,25.80
2009,09,22,17,11,25.80
2009,09,22,17,12,25.80
2009,09,22,17,13,25.80
2009,09,22,17,14,25.80
2009,09,22,17,15,25.80
2009,09,22,17,16,25.80
2009,09,22,17,17,25.80
2009,09,22,17,18,25.80
2009,09,22,17,19,25.80