Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,15,00,00,3.80
2011,10,15,00,01,3.80
2011,10,15,00,02,3.80
2011,10,15,00,03,3.80
2011,10,15,00,04,3.80
2011,10,15,00,05,3.80
2011,10,15,00,06,3.80
2011,10,15,00,07,3.80
2011,10,15,00,08,3.80
2011,10,15,00,09,3.80
2011,10,15,00,10,3.80
2011,10,15,00,11,3.80
2011,10,15,00,12,3.80
2011,10,15,00,13,3.80
2011,10,15,00,14,3.80
2011,10,15,00,15,3.70
2011,10,15,00,16,3.70
2011,10,15,00,17,3.70
2011,10,15,00,18,3.60
2011,10,15,00,19,3.60
2011,10,15,00,20,3.60
2011,10,15,00,21,3.60
2011,10,15,00,22,3.50
2011,10,15,00,23,3.50
2011,10,15,00,24,3.50
2011,10,15,00,25,3.50
2011,10,15,00,26,3.50
2011,10,15,00,27,3.40
2011,10,15,00,28,3.40
2011,10,15,00,29,3.40
2011,10,15,00,30,3.40
2011,10,15,00,31,3.40
2011,10,15,00,32,3.40
2011,10,15,00,33,3.40
2011,10,15,00,34,3.40
2011,10,15,00,35,3.40
2011,10,15,00,36,3.40
2011,10,15,00,37,3.40
2011,10,15,00,38,3.40
2011,10,15,00,39,3.40
2011,10,15,00,40,3.40
2011,10,15,00,41,3.40
2011,10,15,00,42,3.40
2011,10,15,00,43,3.30
2011,10,15,00,44,3.30
2011,10,15,00,45,3.30
2011,10,15,00,46,3.30
2011,10,15,00,47,3.30
2011,10,15,00,48,3.30
2011,10,15,00,49,3.30
2011,10,15,00,50,3.30
2011,10,15,00,51,3.20
2011,10,15,00,52,3.20
2011,10,15,00,53,3.20
2011,10,15,00,54,3.20
2011,10,15,00,55,3.20
2011,10,15,00,56,3.10
2011,10,15,00,57,3.10
2011,10,15,00,58,3.10
2011,10,15,00,59,3.10
2011,10,15,01,00,3.10
2011,10,15,01,01,3.10
2011,10,15,01,02,3.10
2011,10,15,01,03,3.10
2011,10,15,01,04,3.10
2011,10,15,01,05,3.00
2011,10,15,01,06,3.00
2011,10,15,01,07,2.90
2011,10,15,01,08,2.90
2011,10,15,01,09,3.00
2011,10,15,01,10,3.10
2011,10,15,01,11,3.10
2011,10,15,01,12,3.10
2011,10,15,01,13,3.10
2011,10,15,01,14,3.10
2011,10,15,01,15,3.10
2011,10,15,01,16,3.10
2011,10,15,01,17,3.10
2011,10,15,01,18,3.10
2011,10,15,01,19,3.10
2011,10,15,01,20,3.10
2011,10,15,01,21,3.00
2011,10,15,01,22,2.90
2011,10,15,01,23,2.90
2011,10,15,01,24,2.90
2011,10,15,01,25,2.90
2011,10,15,01,26,2.90
2011,10,15,01,27,2.80
2011,10,15,01,28,2.80
2011,10,15,01,29,2.80
2011,10,15,01,30,2.80
2011,10,15,01,31,2.70
2011,10,15,01,32,2.70
2011,10,15,01,33,2.70
2011,10,15,01,34,2.70
2011,10,15,01,35,2.70
2011,10,15,01,36,2.70
2011,10,15,01,37,2.70
2011,10,15,01,38,2.70
2011,10,15,01,39,2.60
2011,10,15,01,40,2.60
2011,10,15,01,41,2.60
2011,10,15,01,42,2.60
2011,10,15,01,43,2.60
2011,10,15,01,44,2.60
2011,10,15,01,45,2.60
2011,10,15,01,46,2.60
2011,10,15,01,47,2.50
2011,10,15,01,48,2.50
2011,10,15,01,49,2.50
2011,10,15,01,50,2.50
2011,10,15,01,51,2.50
2011,10,15,01,52,2.60
2011,10,15,01,53,2.60
2011,10,15,01,54,2.60
2011,10,15,01,55,2.60
2011,10,15,01,56,2.50
2011,10,15,01,57,2.50
2011,10,15,01,58,2.50
2011,10,15,01,59,2.50
2011,10,15,02,00,2.50
2011,10,15,02,01,2.50
2011,10,15,02,02,2.50
2011,10,15,02,03,2.50
2011,10,15,02,04,2.50
2011,10,15,02,05,2.50
2011,10,15,02,06,2.60
2011,10,15,02,07,2.60
2011,10,15,02,08,2.70
2011,10,15,02,09,2.70
2011,10,15,02,10,2.70
2011,10,15,02,11,2.70
2011,10,15,02,12,2.80
2011,10,15,02,13,2.80
2011,10,15,02,14,2.80
2011,10,15,02,15,2.80
2011,10,15,02,16,2.80
2011,10,15,02,17,2.80
2011,10,15,02,18,2.80
2011,10,15,02,19,2.80
2011,10,15,02,20,2.80
2011,10,15,02,21,2.70
2011,10,15,02,22,2.70
2011,10,15,02,23,2.70
2011,10,15,02,24,2.70
2011,10,15,02,25,2.70
2011,10,15,02,26,2.60
2011,10,15,02,27,2.60
2011,10,15,02,28,2.60
2011,10,15,02,29,2.60
2011,10,15,02,30,2.60
2011,10,15,02,31,2.50
2011,10,15,02,32,2.50
2011,10,15,02,33,2.50
2011,10,15,02,34,2.50
2011,10,15,02,35,2.50
2011,10,15,02,36,2.50
2011,10,15,02,37,2.50
2011,10,15,02,38,2.50
2011,10,15,02,39,2.50
2011,10,15,02,40,2.50
2011,10,15,02,41,2.50
2011,10,15,02,42,2.50
2011,10,15,02,43,2.50
2011,10,15,02,44,2.50
2011,10,15,02,45,2.50
2011,10,15,02,46,2.50
2011,10,15,02,47,2.50
2011,10,15,02,48,2.50
2011,10,15,02,49,2.50
2011,10,15,02,50,2.50
2011,10,15,02,51,2.50
2011,10,15,02,52,2.50
2011,10,15,02,53,2.50
2011,10,15,02,54,2.50
2011,10,15,02,55,2.50
2011,10,15,02,56,2.50
2011,10,15,02,57,2.50
2011,10,15,02,58,2.50
2011,10,15,02,59,2.50
2011,10,15,03,00,2.60
2011,10,15,03,01,2.60
2011,10,15,03,02,2.60
2011,10,15,03,03,2.60
2011,10,15,03,04,2.70
2011,10,15,03,05,2.70
2011,10,15,03,06,2.70
2011,10,15,03,07,2.70
2011,10,15,03,08,2.60
2011,10,15,03,09,2.60
2011,10,15,03,10,2.60
2011,10,15,03,11,2.60
2011,10,15,03,12,2.60
2011,10,15,03,13,2.60
2011,10,15,03,14,2.60
2011,10,15,03,15,2.50
2011,10,15,03,16,2.50
2011,10,15,03,17,2.50
2011,10,15,03,18,2.50
2011,10,15,03,19,2.50
2011,10,15,03,20,2.50
2011,10,15,03,21,2.50
2011,10,15,03,22,2.40
2011,10,15,03,23,2.40
2011,10,15,03,24,2.40
2011,10,15,03,25,2.40
2011,10,15,03,26,2.30
2011,10,15,03,27,2.30
2011,10,15,03,28,2.30
2011,10,15,03,29,2.30
2011,10,15,03,30,2.20
2011,10,15,03,31,2.20
2011,10,15,03,32,2.20
2011,10,15,03,33,2.20
2011,10,15,03,34,2.20
2011,10,15,03,35,2.20
2011,10,15,03,36,2.20
2011,10,15,03,37,2.20
2011,10,15,03,38,2.20
2011,10,15,03,39,2.20
2011,10,15,03,40,2.20
2011,10,15,03,41,2.20
2011,10,15,03,42,2.20
2011,10,15,03,43,2.20
2011,10,15,03,44,2.20
2011,10,15,03,45,2.10
2011,10,15,03,46,2.10
2011,10,15,03,47,2.10
2011,10,15,03,48,2.00
2011,10,15,03,49,2.00
2011,10,15,03,50,1.90
2011,10,15,03,51,1.90
2011,10,15,03,52,1.90
2011,10,15,03,53,1.90
2011,10,15,03,54,1.90
2011,10,15,03,55,1.90
2011,10,15,03,56,1.90
2011,10,15,03,57,1.90
2011,10,15,03,58,1.90
2011,10,15,03,59,1.80
2011,10,15,04,00,1.80
2011,10,15,04,01,1.80
2011,10,15,04,02,1.80
2011,10,15,04,03,1.80
2011,10,15,04,04,1.70
2011,10,15,04,05,1.70
2011,10,15,04,06,1.70
2011,10,15,04,07,1.70
2011,10,15,04,08,1.60
2011,10,15,04,09,1.60
2011,10,15,04,10,1.60
2011,10,15,04,11,1.60
2011,10,15,04,12,1.60
2011,10,15,04,13,1.70
2011,10,15,04,14,1.70
2011,10,15,04,15,1.70
2011,10,15,04,16,1.70
2011,10,15,04,17,1.70
2011,10,15,04,18,1.70
2011,10,15,04,19,1.70
2011,10,15,04,20,1.70
2011,10,15,04,21,1.80
2011,10,15,04,22,1.80
2011,10,15,04,23,1.70
2011,10,15,04,24,1.70
2011,10,15,04,25,1.70
2011,10,15,04,26,1.70
2011,10,15,04,27,1.60
2011,10,15,04,28,1.60
2011,10,15,04,29,1.60
2011,10,15,04,30,1.60
2011,10,15,04,31,1.60
2011,10,15,04,32,1.60
2011,10,15,04,33,1.50
2011,10,15,04,34,1.50
2011,10,15,04,35,1.50
2011,10,15,04,36,1.50
2011,10,15,04,37,1.50
2011,10,15,04,38,1.50
2011,10,15,04,39,1.50
2011,10,15,04,40,1.50
2011,10,15,04,41,1.50
2011,10,15,04,42,1.50
2011,10,15,04,43,1.50
2011,10,15,04,44,1.50
2011,10,15,04,45,1.50
2011,10,15,04,46,1.50
2011,10,15,04,47,1.50
2011,10,15,04,48,1.50
2011,10,15,04,49,1.50
2011,10,15,04,50,1.50
2011,10,15,04,51,1.50
2011,10,15,04,52,1.50
2011,10,15,04,53,1.50
2011,10,15,04,54,1.50
2011,10,15,04,55,1.50
2011,10,15,04,56,1.60
2011,10,15,04,57,1.60
2011,10,15,04,58,1.60
2011,10,15,04,59,1.70
2011,10,15,05,00,1.70
2011,10,15,05,01,1.70
2011,10,15,05,02,1.70
2011,10,15,05,03,1.80
2011,10,15,05,04,1.80
2011,10,15,05,05,1.80
2011,10,15,05,06,1.80
2011,10,15,05,07,1.80
2011,10,15,05,08,1.80
2011,10,15,05,09,1.80
2011,10,15,05,10,1.90
2011,10,15,05,11,1.90
2011,10,15,05,12,1.90
2011,10,15,05,13,1.90
2011,10,15,05,14,1.90
2011,10,15,05,15,1.90
2011,10,15,05,16,1.90
2011,10,15,05,17,1.90
2011,10,15,05,18,1.90
2011,10,15,05,19,1.90
2011,10,15,05,20,1.90
2011,10,15,05,21,1.90
2011,10,15,05,22,1.90
2011,10,15,05,23,1.90
2011,10,15,05,24,1.90
2011,10,15,05,25,2.00
2011,10,15,05,26,2.00
2011,10,15,05,27,2.10
2011,10,15,05,28,2.20
2011,10,15,05,29,2.20
2011,10,15,05,30,2.40
2011,10,15,05,31,2.40
2011,10,15,05,32,2.50
2011,10,15,05,33,2.50
2011,10,15,05,34,2.50
2011,10,15,05,35,2.50
2011,10,15,05,36,2.50
2011,10,15,05,37,2.50
2011,10,15,05,38,2.50
2011,10,15,05,39,2.50
2011,10,15,05,40,2.50
2011,10,15,05,41,2.50
2011,10,15,05,42,2.50
2011,10,15,05,43,2.40
2011,10,15,05,44,2.40
2011,10,15,05,45,2.40
2011,10,15,05,46,2.30
2011,10,15,05,47,2.30
2011,10,15,05,48,2.20
2011,10,15,05,49,2.20
2011,10,15,05,50,2.20
2011,10,15,05,51,2.20
2011,10,15,05,52,2.20
2011,10,15,05,53,2.10
2011,10,15,05,54,2.10
2011,10,15,05,55,2.10
2011,10,15,05,56,2.00
2011,10,15,05,57,2.00
2011,10,15,05,58,2.00
2011,10,15,05,59,2.00
2011,10,15,06,00,2.00
2011,10,15,06,01,1.90
2011,10,15,06,02,1.90
2011,10,15,06,03,1.90
2011,10,15,06,04,1.90
2011,10,15,06,05,1.90
2011,10,15,06,06,1.80
2011,10,15,06,07,1.80
2011,10,15,06,08,1.80
2011,10,15,06,09,1.80
2011,10,15,06,10,1.80
2011,10,15,06,11,1.80
2011,10,15,06,12,1.80
2011,10,15,06,13,1.80
2011,10,15,06,14,1.80
2011,10,15,06,15,1.80
2011,10,15,06,16,1.80
2011,10,15,06,17,1.80
2011,10,15,06,18,1.80
2011,10,15,06,19,1.80
2011,10,15,06,20,1.80
2011,10,15,06,21,1.90
2011,10,15,06,22,1.90
2011,10,15,06,23,1.90
2011,10,15,06,24,1.90
2011,10,15,06,25,2.00
2011,10,15,06,26,2.00
2011,10,15,06,27,2.00
2011,10,15,06,28,2.00
2011,10,15,06,29,2.00
2011,10,15,06,30,1.90
2011,10,15,06,31,1.90
2011,10,15,06,32,1.90
2011,10,15,06,33,1.90
2011,10,15,06,34,1.90
2011,10,15,06,35,1.80
2011,10,15,06,36,1.80
2011,10,15,06,37,1.80
2011,10,15,06,38,1.80
2011,10,15,06,39,1.80
2011,10,15,06,40,1.80
2011,10,15,06,41,1.80
2011,10,15,06,42,1.80
2011,10,15,06,43,1.90
2011,10,15,06,44,1.90
2011,10,15,06,45,2.00
2011,10,15,06,46,2.00
2011,10,15,06,47,2.00
2011,10,15,06,48,2.10
2011,10,15,06,49,2.10
2011,10,15,06,50,2.20
2011,10,15,06,51,2.20
2011,10,15,06,52,2.20
2011,10,15,06,53,2.20
2011,10,15,06,54,2.30
2011,10,15,06,55,2.30
2011,10,15,06,56,2.30
2011,10,15,06,57,2.30
2011,10,15,06,58,2.30
2011,10,15,06,59,2.30
2011,10,15,07,00,2.30
2011,10,15,07,01,2.40
2011,10,15,07,02,2.40
2011,10,15,07,03,2.40
2011,10,15,07,04,2.50
2011,10,15,07,05,2.50
2011,10,15,07,06,2.60
2011,10,15,07,07,2.60
2011,10,15,07,08,2.70
2011,10,15,07,09,2.70
2011,10,15,07,10,2.70
2011,10,15,07,11,2.80
2011,10,15,07,12,2.80
2011,10,15,07,13,2.90
2011,10,15,07,14,2.90
2011,10,15,07,15,3.00
2011,10,15,07,16,3.10
2011,10,15,07,17,2.90
2011,10,15,07,18,2.90
2011,10,15,07,19,2.90
2011,10,15,07,20,2.90
2011,10,15,07,21,2.80
2011,10,15,07,22,2.70
2011,10,15,07,23,2.70
2011,10,15,07,24,2.70
2011,10,15,07,25,2.60
2011,10,15,07,26,2.60
2011,10,15,07,27,2.50
2011,10,15,07,28,2.50
2011,10,15,07,29,2.40
2011,10,15,07,30,2.30
2011,10,15,07,31,2.20
2011,10,15,07,32,2.20
2011,10,15,07,33,2.20
2011,10,15,07,34,2.10
2011,10,15,07,35,2.10
2011,10,15,07,36,2.00
2011,10,15,07,37,2.00
2011,10,15,07,38,2.00
2011,10,15,07,39,2.00
2011,10,15,07,40,2.00
2011,10,15,07,41,2.00
2011,10,15,07,42,2.00
2011,10,15,07,43,2.00
2011,10,15,07,44,2.00
2011,10,15,07,45,2.00
2011,10,15,07,46,2.10
2011,10,15,07,47,2.10
2011,10,15,07,48,2.10
2011,10,15,07,49,2.20
2011,10,15,07,50,2.20
2011,10,15,07,51,2.20
2011,10,15,07,52,2.20
2011,10,15,07,53,2.20
2011,10,15,07,54,2.20
2011,10,15,07,55,2.20
2011,10,15,07,56,2.30
2011,10,15,07,57,2.30
2011,10,15,07,58,2.40
2011,10,15,07,59,2.50
2011,10,15,08,00,2.50
2011,10,15,08,01,2.50
2011,10,15,08,02,2.60
2011,10,15,08,03,2.70
2011,10,15,08,04,2.70
2011,10,15,08,05,2.80
2011,10,15,08,06,2.90
2011,10,15,08,07,3.10
2011,10,15,08,08,3.10
2011,10,15,08,09,3.20
2011,10,15,08,10,3.20
2011,10,15,08,11,3.10
2011,10,15,08,12,3.10
2011,10,15,08,13,3.10
2011,10,15,08,14,3.10
2011,10,15,08,15,3.10
2011,10,15,08,16,3.20
2011,10,15,08,17,3.20
2011,10,15,08,18,3.30
2011,10,15,08,19,3.30
2011,10,15,08,20,3.30
2011,10,15,08,21,3.40
2011,10,15,08,22,3.50
2011,10,15,08,23,3.50
2011,10,15,08,24,3.60
2011,10,15,08,25,3.70
2011,10,15,08,26,3.70
2011,10,15,08,27,3.80
2011,10,15,08,28,3.80
2011,10,15,08,29,3.80
2011,10,15,08,30,3.90
2011,10,15,08,31,4.00
2011,10,15,08,32,4.10
2011,10,15,08,33,4.20
2011,10,15,08,34,4.20
2011,10,15,08,35,4.30
2011,10,15,08,36,4.40
2011,10,15,08,37,4.40
2011,10,15,08,38,4.50
2011,10,15,08,39,4.60
2011,10,15,08,40,4.60
2011,10,15,08,41,4.70
2011,10,15,08,42,4.70
2011,10,15,08,43,4.70
2011,10,15,08,44,4.70
2011,10,15,08,45,4.60
2011,10,15,08,46,4.60
2011,10,15,08,47,4.70
2011,10,15,08,48,4.70
2011,10,15,08,49,4.70
2011,10,15,08,50,4.80
2011,10,15,08,51,4.80
2011,10,15,08,52,4.90
2011,10,15,08,53,4.90
2011,10,15,08,54,5.00
2011,10,15,08,55,5.10
2011,10,15,08,56,5.10
2011,10,15,08,57,5.10
2011,10,15,08,58,5.10
2011,10,15,08,59,5.10
2011,10,15,09,00,5.20
2011,10,15,09,01,5.30
2011,10,15,09,02,5.40
2011,10,15,09,03,5.50
2011,10,15,09,04,5.60
2011,10,15,09,05,5.70
2011,10,15,09,06,5.70
2011,10,15,09,07,5.80
2011,10,15,09,08,5.90
2011,10,15,09,09,6.00
2011,10,15,09,10,6.10
2011,10,15,09,11,6.20
2011,10,15,09,12,6.30
2011,10,15,09,13,6.40
2011,10,15,09,14,6.40
2011,10,15,09,15,6.60
2011,10,15,09,16,6.70
2011,10,15,09,17,6.80
2011,10,15,09,18,6.90
2011,10,15,09,19,7.00
2011,10,15,09,20,7.10
2011,10,15,09,21,7.20
2011,10,15,09,22,7.20
2011,10,15,09,23,7.30
2011,10,15,09,24,7.30
2011,10,15,09,25,7.30
2011,10,15,09,26,7.30
2011,10,15,09,27,7.30
2011,10,15,09,28,7.40
2011,10,15,09,29,7.50
2011,10,15,09,30,7.60
2011,10,15,09,31,7.60
2011,10,15,09,32,7.70
2011,10,15,09,33,7.70
2011,10,15,09,34,7.70
2011,10,15,09,35,7.70
2011,10,15,09,36,7.70
2011,10,15,09,37,7.60
2011,10,15,09,38,7.60
2011,10,15,09,39,7.50
2011,10,15,09,40,7.40
2011,10,15,09,41,7.50
2011,10,15,09,42,7.50
2011,10,15,09,43,7.60
2011,10,15,09,44,7.60
2011,10,15,09,45,7.70
2011,10,15,09,46,7.70
2011,10,15,09,47,7.70
2011,10,15,09,48,7.70
2011,10,15,09,49,7.70
2011,10,15,09,50,7.70
2011,10,15,09,51,7.80
2011,10,15,09,52,7.80
2011,10,15,09,53,7.80
2011,10,15,09,54,7.80
2011,10,15,09,55,7.80
2011,10,15,09,56,7.90
2011,10,15,09,57,7.90
2011,10,15,09,58,7.90
2011,10,15,09,59,8.00
2011,10,15,10,00,8.00
2011,10,15,10,01,8.00
2011,10,15,10,02,8.00
2011,10,15,10,03,8.10
2011,10,15,10,04,8.10
2011,10,15,10,05,8.10
2011,10,15,10,06,8.10
2011,10,15,10,07,8.20
2011,10,15,10,08,8.20
2011,10,15,10,09,8.20
2011,10,15,10,10,8.20
2011,10,15,10,11,8.10
2011,10,15,10,12,8.10
2011,10,15,10,13,8.00
2011,10,15,10,14,8.00
2011,10,15,10,15,8.00
2011,10,15,10,16,8.00
2011,10,15,10,17,8.00
2011,10,15,10,18,8.00
2011,10,15,10,19,8.00
2011,10,15,10,20,8.00
2011,10,15,10,21,8.00
2011,10,15,10,22,8.00
2011,10,15,10,23,8.00
2011,10,15,10,24,8.10
2011,10,15,10,25,8.10
2011,10,15,10,26,8.10
2011,10,15,10,27,8.20
2011,10,15,10,28,8.20
2011,10,15,10,29,8.20
2011,10,15,10,30,8.20
2011,10,15,10,31,8.20
2011,10,15,10,32,8.20
2011,10,15,10,33,8.20
2011,10,15,10,34,8.20
2011,10,15,10,35,8.20
2011,10,15,10,36,8.20
2011,10,15,10,37,8.20
2011,10,15,10,38,8.30
2011,10,15,10,39,8.30
2011,10,15,10,40,8.30
2011,10,15,10,41,8.40
2011,10,15,10,42,8.40
2011,10,15,10,43,8.50
2011,10,15,10,44,8.50
2011,10,15,10,45,8.60
2011,10,15,10,46,8.60
2011,10,15,10,47,8.70
2011,10,15,10,48,8.80
2011,10,15,10,49,8.80
2011,10,15,10,50,8.80
2011,10,15,10,51,8.80
2011,10,15,10,52,8.90
2011,10,15,10,53,8.90
2011,10,15,10,54,8.90
2011,10,15,10,55,8.90
2011,10,15,10,56,8.90
2011,10,15,10,57,9.00
2011,10,15,10,58,9.00
2011,10,15,10,59,9.00
2011,10,15,11,00,9.10
2011,10,15,11,01,9.10
2011,10,15,11,02,9.20
2011,10,15,11,03,9.20
2011,10,15,11,04,9.30
2011,10,15,11,05,9.40
2011,10,15,11,06,9.40
2011,10,15,11,07,9.50
2011,10,15,11,08,9.60
2011,10,15,11,09,9.70
2011,10,15,11,10,9.70
2011,10,15,11,11,9.80
2011,10,15,11,12,9.90
2011,10,15,11,13,10.00
2011,10,15,11,14,10.10
2011,10,15,11,15,10.20
2011,10,15,11,16,10.30
2011,10,15,11,17,10.30
2011,10,15,11,18,10.40
2011,10,15,11,19,10.50
2011,10,15,11,20,10.60
2011,10,15,11,21,10.60
2011,10,15,11,22,10.60
2011,10,15,11,23,10.60
2011,10,15,11,24,10.70
2011,10,15,11,25,10.80
2011,10,15,11,26,10.90
2011,10,15,11,27,10.90
2011,10,15,11,28,11.10
2011,10,15,11,29,11.10
2011,10,15,11,30,11.20
2011,10,15,11,31,11.10
2011,10,15,11,32,11.10
2011,10,15,11,33,11.20
2011,10,15,11,34,11.10
2011,10,15,11,35,11.10
2011,10,15,11,36,11.00
2011,10,15,11,37,10.90
2011,10,15,11,38,10.90
2011,10,15,11,39,11.00
2011,10,15,11,40,11.10
2011,10,15,11,41,11.20
2011,10,15,11,42,11.20
2011,10,15,11,43,11.30
2011,10,15,11,44,11.30
2011,10,15,11,45,11.40
2011,10,15,11,46,11.40
2011,10,15,11,47,11.40
2011,10,15,11,48,11.40
2011,10,15,11,49,11.40
2011,10,15,11,50,11.50
2011,10,15,11,51,11.60
2011,10,15,11,52,11.60
2011,10,15,11,53,11.60
2011,10,15,11,54,11.70
2011,10,15,11,55,11.70
2011,10,15,11,56,11.80
2011,10,15,11,57,11.70
2011,10,15,11,58,11.70
2011,10,15,11,59,11.80
2011,10,15,12,00,11.80
2011,10,15,12,01,11.80
2011,10,15,12,02,11.70
2011,10,15,12,03,11.60
2011,10,15,12,04,11.60
2011,10,15,12,05,11.70
2011,10,15,12,06,11.70
2011,10,15,12,07,11.70
2011,10,15,12,08,11.70
2011,10,15,12,09,11.70
2011,10,15,12,10,11.60
2011,10,15,12,11,11.60
2011,10,15,12,12,11.60
2011,10,15,12,13,11.60
2011,10,15,12,14,11.60
2011,10,15,12,15,11.60
2011,10,15,12,16,11.60
2011,10,15,12,17,11.60
2011,10,15,12,18,11.50
2011,10,15,12,19,11.40
2011,10,15,12,20,11.30
2011,10,15,12,21,11.40
2011,10,15,12,22,11.40
2011,10,15,12,23,11.40
2011,10,15,12,24,11.40
2011,10,15,12,25,11.50
2011,10,15,12,26,11.60
2011,10,15,12,27,11.70
2011,10,15,12,28,11.70
2011,10,15,12,29,11.80
2011,10,15,12,30,11.80
2011,10,15,12,31,11.90
2011,10,15,12,32,11.90
2011,10,15,12,33,11.80
2011,10,15,12,34,11.80
2011,10,15,12,35,11.80
2011,10,15,12,36,11.90
2011,10,15,12,37,12.00
2011,10,15,12,38,12.10
2011,10,15,12,39,12.30
2011,10,15,12,40,12.30
2011,10,15,12,41,12.40
2011,10,15,12,42,12.50
2011,10,15,12,43,12.50
2011,10,15,12,44,12.50
2011,10,15,12,45,12.50
2011,10,15,12,46,12.40
2011,10,15,12,47,12.30
2011,10,15,12,48,12.30
2011,10,15,12,49,12.30
2011,10,15,12,50,12.30
2011,10,15,12,51,12.20
2011,10,15,12,52,12.10
2011,10,15,12,53,12.10
2011,10,15,12,54,12.10
2011,10,15,12,55,12.10
2011,10,15,12,56,12.10
2011,10,15,12,57,12.20
2011,10,15,12,58,12.30
2011,10,15,12,59,12.30
2011,10,15,13,00,12.30
2011,10,15,13,01,12.30
2011,10,15,13,02,12.30
2011,10,15,13,03,12.30
2011,10,15,13,04,12.30
2011,10,15,13,05,12.40
2011,10,15,13,06,12.40
2011,10,15,13,07,12.40
2011,10,15,13,08,12.50
2011,10,15,13,09,12.50
2011,10,15,13,10,12.60
2011,10,15,13,11,12.50
2011,10,15,13,12,12.50
2011,10,15,13,13,12.60
2011,10,15,13,14,12.60
2011,10,15,13,15,12.60
2011,10,15,13,16,12.70
2011,10,15,13,17,12.60
2011,10,15,13,18,12.60
2011,10,15,13,19,12.60
2011,10,15,13,20,12.60
2011,10,15,13,21,12.50
2011,10,15,13,22,12.50
2011,10,15,13,23,12.60
2011,10,15,13,24,12.60
2011,10,15,13,25,12.60
2011,10,15,13,26,12.50
2011,10,15,13,27,12.50
2011,10,15,13,28,12.60
2011,10,15,13,29,12.50
2011,10,15,13,30,12.50
2011,10,15,13,31,12.60
2011,10,15,13,32,12.70
2011,10,15,13,33,12.70
2011,10,15,13,34,12.70
2011,10,15,13,35,12.60
2011,10,15,13,36,12.50
2011,10,15,13,37,12.30
2011,10,15,13,38,12.30
2011,10,15,13,39,12.20
2011,10,15,13,40,12.10
2011,10,15,13,41,12.10
2011,10,15,13,42,12.00
2011,10,15,13,43,12.10
2011,10,15,13,44,12.10
2011,10,15,13,45,12.20
2011,10,15,13,46,12.20
2011,10,15,13,47,12.40
2011,10,15,13,48,12.50
2011,10,15,13,49,12.60
2011,10,15,13,50,12.60
2011,10,15,13,51,12.60
2011,10,15,13,52,12.60
2011,10,15,13,53,12.60
2011,10,15,13,54,12.70
2011,10,15,13,55,12.70
2011,10,15,13,56,12.80
2011,10,15,13,57,12.90
2011,10,15,13,58,13.00
2011,10,15,13,59,13.00
2011,10,15,14,00,13.10
2011,10,15,14,01,13.10
2011,10,15,14,02,13.00
2011,10,15,14,03,13.00
2011,10,15,14,04,13.00
2011,10,15,14,05,13.00
2011,10,15,14,06,13.10
2011,10,15,14,07,13.20
2011,10,15,14,08,13.20
2011,10,15,14,09,13.30
2011,10,15,14,10,13.30
2011,10,15,14,11,13.30
2011,10,15,14,12,13.10
2011,10,15,14,13,13.00
2011,10,15,14,14,12.90
2011,10,15,14,15,12.80
2011,10,15,14,16,12.70
2011,10,15,14,17,12.60
2011,10,15,14,18,12.40
2011,10,15,14,19,12.30
2011,10,15,14,20,12.30
2011,10,15,14,21,12.20
2011,10,15,14,22,12.20
2011,10,15,14,23,12.20
2011,10,15,14,24,12.20
2011,10,15,14,25,12.20
2011,10,15,14,26,12.20
2011,10,15,14,27,12.20
2011,10,15,14,28,12.20
2011,10,15,14,29,12.20
2011,10,15,14,30,12.20
2011,10,15,14,31,12.10
2011,10,15,14,32,12.10
2011,10,15,14,33,12.10
2011,10,15,14,34,12.20
2011,10,15,14,35,12.20
2011,10,15,14,36,12.20
2011,10,15,14,37,12.20
2011,10,15,14,38,12.20
2011,10,15,14,39,12.30
2011,10,15,14,40,12.20
2011,10,15,14,41,12.20
2011,10,15,14,42,12.20
2011,10,15,14,43,12.20
2011,10,15,14,44,12.30
2011,10,15,14,45,12.30
2011,10,15,14,46,12.30
2011,10,15,14,47,12.30
2011,10,15,14,48,12.30
2011,10,15,14,49,12.30
2011,10,15,14,50,12.30
2011,10,15,14,51,12.20
2011,10,15,14,52,12.20
2011,10,15,14,53,12.20
2011,10,15,14,54,12.20
2011,10,15,14,55,12.20
2011,10,15,14,56,12.20
2011,10,15,14,57,12.20
2011,10,15,14,58,12.30
2011,10,15,14,59,12.30
2011,10,15,15,00,12.40
2011,10,15,15,01,12.40
2011,10,15,15,02,12.40
2011,10,15,15,03,12.50
2011,10,15,15,04,12.60
2011,10,15,15,05,12.70
2011,10,15,15,06,12.70
2011,10,15,15,07,12.80
2011,10,15,15,08,12.80
2011,10,15,15,09,12.80
2011,10,15,15,10,12.80
2011,10,15,15,11,12.90
2011,10,15,15,12,13.00
2011,10,15,15,13,13.10
2011,10,15,15,14,13.10
2011,10,15,15,15,13.20
2011,10,15,15,16,13.20
2011,10,15,15,17,13.20
2011,10,15,15,18,13.10
2011,10,15,15,19,13.10
2011,10,15,15,20,13.10
2011,10,15,15,21,13.00
2011,10,15,15,22,13.00
2011,10,15,15,23,13.00
2011,10,15,15,24,13.00
2011,10,15,15,25,13.00
2011,10,15,15,26,13.00
2011,10,15,15,27,13.00
2011,10,15,15,28,13.00
2011,10,15,15,29,13.00
2011,10,15,15,30,13.00
2011,10,15,15,31,13.10
2011,10,15,15,32,13.10
2011,10,15,15,33,13.10
2011,10,15,15,34,13.10
2011,10,15,15,35,13.00
2011,10,15,15,36,13.00
2011,10,15,15,37,13.00
2011,10,15,15,38,13.00
2011,10,15,15,39,12.90
2011,10,15,15,40,12.90
2011,10,15,15,41,12.90
2011,10,15,15,42,12.90
2011,10,15,15,43,12.90
2011,10,15,15,44,12.90
2011,10,15,15,45,12.90
2011,10,15,15,46,12.90
2011,10,15,15,47,12.90
2011,10,15,15,48,12.90
2011,10,15,15,49,13.00
2011,10,15,15,50,13.00
2011,10,15,15,51,13.00
2011,10,15,15,52,13.00
2011,10,15,15,53,13.00
2011,10,15,15,54,13.00
2011,10,15,15,55,13.00
2011,10,15,15,56,13.00
2011,10,15,15,57,13.00
2011,10,15,15,58,13.10
2011,10,15,15,59,13.10
2011,10,15,16,00,13.00
2011,10,15,16,01,13.00
2011,10,15,16,02,13.00
2011,10,15,16,03,13.00
2011,10,15,16,04,13.00
2011,10,15,16,05,13.00
2011,10,15,16,06,12.90
2011,10,15,16,07,12.90
2011,10,15,16,08,12.90
2011,10,15,16,09,12.90
2011,10,15,16,10,12.80
2011,10,15,16,11,12.80
2011,10,15,16,12,12.80
2011,10,15,16,13,12.80
2011,10,15,16,14,12.80
2011,10,15,16,15,12.70
2011,10,15,16,16,12.60
2011,10,15,16,17,12.50
2011,10,15,16,18,12.50
2011,10,15,16,19,12.50
2011,10,15,16,20,12.50
2011,10,15,16,21,12.50
2011,10,15,16,22,12.40
2011,10,15,16,23,12.40
2011,10,15,16,24,12.30
2011,10,15,16,25,12.30
2011,10,15,16,26,12.30
2011,10,15,16,27,12.20
2011,10,15,16,28,12.20
2011,10,15,16,29,12.20
2011,10,15,16,30,12.20
2011,10,15,16,31,12.20
2011,10,15,16,32,12.20
2011,10,15,16,33,12.20
2011,10,15,16,34,12.20
2011,10,15,16,35,12.20
2011,10,15,16,36,12.20
2011,10,15,16,37,12.20
2011,10,15,16,38,12.20
2011,10,15,16,39,12.20
2011,10,15,16,40,12.20
2011,10,15,16,41,12.20
2011,10,15,16,42,12.30
2011,10,15,16,43,12.30
2011,10,15,16,44,12.20
2011,10,15,16,45,12.20
2011,10,15,16,46,12.10
2011,10,15,16,47,12.10
2011,10,15,16,48,12.10
2011,10,15,16,49,12.10
2011,10,15,16,50,12.10
2011,10,15,16,51,12.00
2011,10,15,16,52,12.10
2011,10,15,16,53,12.10
2011,10,15,16,54,12.10
2011,10,15,16,55,12.10
2011,10,15,16,56,12.10
2011,10,15,16,57,12.10
2011,10,15,16,58,12.20
2011,10,15,16,59,12.20
2011,10,15,17,00,12.30
2011,10,15,17,01,12.30
2011,10,15,17,02,12.30
2011,10,15,17,03,12.30
2011,10,15,17,04,12.30
2011,10,15,17,05,12.20
2011,10,15,17,06,12.20
2011,10,15,17,07,12.10
2011,10,15,17,08,12.10
2011,10,15,17,09,12.10
2011,10,15,17,10,12.10
2011,10,15,17,11,12.00
2011,10,15,17,12,12.00
2011,10,15,17,13,12.00
2011,10,15,17,14,11.90
2011,10,15,17,15,11.90
2011,10,15,17,16,11.90
2011,10,15,17,17,11.80
2011,10,15,17,18,11.70
2011,10,15,17,19,11.70
2011,10,15,17,20,11.70
2011,10,15,17,21,11.70
2011,10,15,17,22,11.70
2011,10,15,17,23,11.70
2011,10,15,17,24,11.70
2011,10,15,17,25,11.70
2011,10,15,17,26,11.70
2011,10,15,17,27,11.60
2011,10,15,17,28,11.60
2011,10,15,17,29,11.60
2011,10,15,17,30,11.60
2011,10,15,17,31,11.60
2011,10,15,17,32,11.60
2011,10,15,17,33,11.60
2011,10,15,17,34,11.50
2011,10,15,17,35,11.50
2011,10,15,17,36,11.60
2011,10,15,17,37,11.60
2011,10,15,17,38,11.60
2011,10,15,17,39,11.60
2011,10,15,17,40,11.60
2011,10,15,17,41,11.40
2011,10,15,17,42,11.40
2011,10,15,17,43,11.40
2011,10,15,17,44,11.40
2011,10,15,17,45,11.40
2011,10,15,17,46,11.40
2011,10,15,17,47,11.40
2011,10,15,17,48,11.40