Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,06,16,00,00,0.00
2017,06,16,00,01,0.00
2017,06,16,00,02,0.00
2017,06,16,00,03,0.00
2017,06,16,00,04,0.00
2017,06,16,00,05,0.00
2017,06,16,00,06,0.00
2017,06,16,00,07,0.00
2017,06,16,00,08,0.00
2017,06,16,00,09,0.00
2017,06,16,00,10,0.00
2017,06,16,00,11,0.00
2017,06,16,00,12,0.00
2017,06,16,00,13,0.00
2017,06,16,00,14,0.00
2017,06,16,00,15,0.00
2017,06,16,00,16,0.00
2017,06,16,00,17,0.00
2017,06,16,00,18,0.00
2017,06,16,00,19,0.00
2017,06,16,00,20,0.00
2017,06,16,00,21,0.00
2017,06,16,00,22,0.00
2017,06,16,00,23,0.00
2017,06,16,00,24,0.00
2017,06,16,00,25,0.00
2017,06,16,00,26,0.00
2017,06,16,00,27,0.00
2017,06,16,00,28,0.00
2017,06,16,00,29,0.00
2017,06,16,00,30,0.00
2017,06,16,00,31,0.00
2017,06,16,00,32,0.00
2017,06,16,00,33,0.00
2017,06,16,00,34,0.00
2017,06,16,00,35,0.00
2017,06,16,00,36,0.00
2017,06,16,00,37,0.00
2017,06,16,00,38,0.00
2017,06,16,00,39,0.00
2017,06,16,00,40,0.00
2017,06,16,00,41,0.00
2017,06,16,00,42,0.00
2017,06,16,00,43,0.00
2017,06,16,00,44,0.00
2017,06,16,00,45,0.00
2017,06,16,00,46,0.00
2017,06,16,00,47,0.00
2017,06,16,00,48,0.00
2017,06,16,00,49,0.00
2017,06,16,00,50,0.00
2017,06,16,00,51,0.00
2017,06,16,00,52,0.00
2017,06,16,00,53,0.00
2017,06,16,00,54,0.00
2017,06,16,00,55,0.00
2017,06,16,00,56,0.00
2017,06,16,00,57,0.00
2017,06,16,00,58,0.00
2017,06,16,00,59,0.00
2017,06,16,01,00,0.00
2017,06,16,01,01,0.00
2017,06,16,01,02,0.00
2017,06,16,01,03,0.00
2017,06,16,01,04,0.00
2017,06,16,01,05,0.00
2017,06,16,01,06,0.00
2017,06,16,01,07,0.00
2017,06,16,01,08,0.00
2017,06,16,01,09,0.00
2017,06,16,01,10,0.00
2017,06,16,01,11,0.00
2017,06,16,01,12,0.00
2017,06,16,01,13,0.00
2017,06,16,01,14,0.00
2017,06,16,01,15,0.00
2017,06,16,01,16,0.00
2017,06,16,01,17,0.00
2017,06,16,01,18,0.00
2017,06,16,01,19,0.00
2017,06,16,01,20,0.00
2017,06,16,01,21,0.00
2017,06,16,01,22,0.00
2017,06,16,01,23,0.00
2017,06,16,01,24,0.00
2017,06,16,01,25,0.00
2017,06,16,01,26,0.00
2017,06,16,01,27,0.00
2017,06,16,01,28,0.00
2017,06,16,01,29,0.00
2017,06,16,01,30,0.00
2017,06,16,01,31,0.00
2017,06,16,01,32,0.00
2017,06,16,01,33,0.00
2017,06,16,01,34,0.00
2017,06,16,01,35,0.00
2017,06,16,01,36,0.00
2017,06,16,01,37,0.00
2017,06,16,01,38,0.00
2017,06,16,01,39,0.00
2017,06,16,01,40,0.00
2017,06,16,01,41,0.00
2017,06,16,01,42,0.00
2017,06,16,01,43,0.00
2017,06,16,01,44,0.00
2017,06,16,01,45,0.00
2017,06,16,01,46,0.00
2017,06,16,01,47,0.00
2017,06,16,01,48,0.00
2017,06,16,01,49,0.00
2017,06,16,01,50,0.00
2017,06,16,01,51,0.00
2017,06,16,01,52,0.00
2017,06,16,01,53,0.00
2017,06,16,01,54,0.00
2017,06,16,01,55,0.00
2017,06,16,01,56,0.00
2017,06,16,01,57,0.00
2017,06,16,01,58,0.00
2017,06,16,01,59,0.00
2017,06,16,02,00,0.00
2017,06,16,02,01,0.00
2017,06,16,02,02,0.00
2017,06,16,02,03,0.00
2017,06,16,02,04,0.00
2017,06,16,02,05,0.00
2017,06,16,02,06,0.00
2017,06,16,02,07,0.00
2017,06,16,02,08,0.00
2017,06,16,02,09,0.00
2017,06,16,02,10,0.00
2017,06,16,02,11,0.00
2017,06,16,02,12,0.00
2017,06,16,02,13,0.00
2017,06,16,02,14,0.00
2017,06,16,02,15,0.00
2017,06,16,02,16,0.00
2017,06,16,02,17,0.00
2017,06,16,02,18,0.00
2017,06,16,02,19,0.00
2017,06,16,02,20,0.00
2017,06,16,02,21,0.00
2017,06,16,02,22,0.00
2017,06,16,02,23,0.00
2017,06,16,02,24,0.00
2017,06,16,02,25,0.00
2017,06,16,02,26,0.00
2017,06,16,02,27,0.00
2017,06,16,02,28,0.00
2017,06,16,02,29,0.00
2017,06,16,02,30,0.00
2017,06,16,02,31,0.00
2017,06,16,02,32,0.00
2017,06,16,02,33,0.00
2017,06,16,02,34,0.00
2017,06,16,02,35,0.00
2017,06,16,02,36,0.00
2017,06,16,02,37,0.00
2017,06,16,02,38,0.00
2017,06,16,02,39,0.00
2017,06,16,02,40,0.00
2017,06,16,02,41,0.00
2017,06,16,02,42,0.00
2017,06,16,02,43,0.00
2017,06,16,02,44,0.00
2017,06,16,02,45,0.00
2017,06,16,02,46,0.00
2017,06,16,02,47,0.00
2017,06,16,02,48,0.00
2017,06,16,02,49,0.00
2017,06,16,02,50,0.00
2017,06,16,02,51,0.00
2017,06,16,02,52,0.00
2017,06,16,02,53,0.00
2017,06,16,02,54,0.00
2017,06,16,02,55,0.00
2017,06,16,02,56,0.00
2017,06,16,02,57,0.00
2017,06,16,02,58,0.00
2017,06,16,02,59,0.00
2017,06,16,03,00,0.00
2017,06,16,03,01,0.00
2017,06,16,03,02,0.00
2017,06,16,03,03,0.00
2017,06,16,03,04,0.00
2017,06,16,03,05,0.00
2017,06,16,03,06,0.00
2017,06,16,03,07,0.00
2017,06,16,03,08,0.00
2017,06,16,03,09,0.00
2017,06,16,03,10,0.00
2017,06,16,03,11,0.00
2017,06,16,03,12,0.00
2017,06,16,03,13,0.00
2017,06,16,03,14,0.00
2017,06,16,03,15,0.00
2017,06,16,03,16,0.00
2017,06,16,03,17,0.00
2017,06,16,03,18,0.00
2017,06,16,03,19,0.00
2017,06,16,03,20,0.00
2017,06,16,03,21,0.00
2017,06,16,03,22,0.00
2017,06,16,03,23,0.00
2017,06,16,03,24,0.00
2017,06,16,03,25,0.00
2017,06,16,03,26,0.00
2017,06,16,03,27,0.00
2017,06,16,03,28,0.00
2017,06,16,03,29,0.00
2017,06,16,03,30,0.00
2017,06,16,03,31,0.00
2017,06,16,03,32,0.00
2017,06,16,03,33,0.00
2017,06,16,03,34,0.00
2017,06,16,03,35,0.00
2017,06,16,03,36,0.00
2017,06,16,03,37,0.00
2017,06,16,03,38,0.00
2017,06,16,03,39,0.00
2017,06,16,03,40,0.00
2017,06,16,03,41,0.00
2017,06,16,03,42,0.00
2017,06,16,03,43,0.00
2017,06,16,03,44,0.00
2017,06,16,03,45,0.00
2017,06,16,03,46,0.00
2017,06,16,03,47,0.00
2017,06,16,03,48,0.00
2017,06,16,03,49,0.00
2017,06,16,03,50,0.00
2017,06,16,03,51,0.00
2017,06,16,03,52,0.00
2017,06,16,03,53,0.00
2017,06,16,03,54,0.00
2017,06,16,03,55,0.00
2017,06,16,03,56,0.00
2017,06,16,03,57,0.00
2017,06,16,03,58,0.00
2017,06,16,03,59,0.00
2017,06,16,04,00,0.00
2017,06,16,04,01,0.00
2017,06,16,04,02,0.00
2017,06,16,04,03,0.00
2017,06,16,04,04,0.00
2017,06,16,04,05,0.00
2017,06,16,04,06,0.00
2017,06,16,04,07,0.00
2017,06,16,04,08,0.00
2017,06,16,04,09,0.00
2017,06,16,04,10,0.00
2017,06,16,04,11,0.00
2017,06,16,04,12,0.00
2017,06,16,04,13,0.00
2017,06,16,04,14,0.00
2017,06,16,04,15,0.00
2017,06,16,04,16,0.00
2017,06,16,04,17,0.00
2017,06,16,04,18,0.00
2017,06,16,04,19,0.00
2017,06,16,04,20,0.00
2017,06,16,04,21,0.00
2017,06,16,04,22,0.00
2017,06,16,04,23,0.00
2017,06,16,04,24,0.00
2017,06,16,04,25,0.00
2017,06,16,04,26,0.00
2017,06,16,04,27,0.00
2017,06,16,04,28,0.00
2017,06,16,04,29,0.00
2017,06,16,04,30,0.00
2017,06,16,04,31,0.00
2017,06,16,04,32,0.00
2017,06,16,04,33,0.00
2017,06,16,04,34,0.00
2017,06,16,04,35,0.00
2017,06,16,04,36,0.00
2017,06,16,04,37,0.00
2017,06,16,04,38,0.00
2017,06,16,04,39,0.00
2017,06,16,04,40,0.00
2017,06,16,04,41,0.00
2017,06,16,04,42,0.00
2017,06,16,04,43,0.00
2017,06,16,04,44,0.00
2017,06,16,04,45,0.00
2017,06,16,04,46,0.00
2017,06,16,04,47,0.00
2017,06,16,04,48,0.00
2017,06,16,04,49,0.00
2017,06,16,04,50,0.00
2017,06,16,04,51,0.00
2017,06,16,04,52,0.00
2017,06,16,04,53,0.00
2017,06,16,04,54,0.00
2017,06,16,04,55,0.00
2017,06,16,04,56,0.00
2017,06,16,04,57,0.00
2017,06,16,04,58,0.00
2017,06,16,04,59,0.00
2017,06,16,05,00,0.00
2017,06,16,05,01,0.00
2017,06,16,05,02,0.00
2017,06,16,05,03,0.00
2017,06,16,05,04,0.00
2017,06,16,05,05,0.00
2017,06,16,05,06,0.00
2017,06,16,05,07,0.00
2017,06,16,05,08,0.00
2017,06,16,05,09,0.00
2017,06,16,05,10,0.00
2017,06,16,05,11,0.00
2017,06,16,05,12,0.00
2017,06,16,05,13,0.00
2017,06,16,05,14,0.00
2017,06,16,05,15,0.00
2017,06,16,05,16,0.00
2017,06,16,05,17,0.00
2017,06,16,05,18,0.00
2017,06,16,05,19,0.00
2017,06,16,05,20,0.00
2017,06,16,05,21,0.00
2017,06,16,05,22,4.00
2017,06,16,05,23,5.00
2017,06,16,05,24,6.80
2017,06,16,05,25,9.10
2017,06,16,05,26,11.10
2017,06,16,05,27,12.00
2017,06,16,05,28,12.50
2017,06,16,05,29,14.00
2017,06,16,05,30,14.00
2017,06,16,05,31,14.00
2017,06,16,05,32,15.00
2017,06,16,05,33,16.00
2017,06,16,05,34,16.00
2017,06,16,05,35,17.30
2017,06,16,05,36,16.50
2017,06,16,05,37,16.00
2017,06,16,05,38,16.00
2017,06,16,05,39,16.00
2017,06,16,05,40,16.00
2017,06,16,05,41,16.00
2017,06,16,05,42,16.30
2017,06,16,05,43,18.00
2017,06,16,05,44,18.00
2017,06,16,05,45,18.00
2017,06,16,05,46,18.40
2017,06,16,05,47,20.00
2017,06,16,05,48,21.00
2017,06,16,05,49,24.10
2017,06,16,05,50,27.30
2017,06,16,05,51,26.50
2017,06,16,05,52,25.20
2017,06,16,05,53,25.00
2017,06,16,05,54,23.20
2017,06,16,05,55,23.10
2017,06,16,05,56,25.00
2017,06,16,05,57,25.20
2017,06,16,05,58,26.50
2017,06,16,05,59,28.60
2017,06,16,06,00,31.10
2017,06,16,06,01,33.90
2017,06,16,06,02,36.00
2017,06,16,06,03,38.10
2017,06,16,06,04,39.00
2017,06,16,06,05,39.00
2017,06,16,06,06,39.00
2017,06,16,06,07,33.30
2017,06,16,06,08,30.30
2017,06,16,06,09,28.20
2017,06,16,06,10,26.00
2017,06,16,06,11,26.00
2017,06,16,06,12,25.80
2017,06,16,06,13,25.20
2017,06,16,06,14,28.60
2017,06,16,06,15,36.50
2017,06,16,06,16,35.10
2017,06,16,06,17,28.10
2017,06,16,06,18,26.00
2017,06,16,06,19,26.00
2017,06,16,06,20,27.30
2017,06,16,06,21,28.00
2017,06,16,06,22,28.00
2017,06,16,06,23,29.70
2017,06,16,06,24,31.80
2017,06,16,06,25,33.10
2017,06,16,06,26,35.20
2017,06,16,06,27,37.50
2017,06,16,06,28,40.50
2017,06,16,06,29,42.60
2017,06,16,06,30,44.00
2017,06,16,06,31,44.00
2017,06,16,06,32,44.00
2017,06,16,06,33,44.00
2017,06,16,06,34,45.20
2017,06,16,06,35,46.00
2017,06,16,06,36,48.20
2017,06,16,06,37,50.60
2017,06,16,06,38,52.70
2017,06,16,06,39,53.00
2017,06,16,06,40,54.10
2017,06,16,06,41,56.00
2017,06,16,06,42,56.40
2017,06,16,06,43,59.00
2017,06,16,06,44,62.90
2017,06,16,06,45,66.30
2017,06,16,06,46,71.00
2017,06,16,06,47,73.00
2017,06,16,06,48,74.20
2017,06,16,06,49,73.50
2017,06,16,06,50,73.30
2017,06,16,06,51,79.10
2017,06,16,06,52,86.70
2017,06,16,06,53,88.00
2017,06,16,06,54,88.00
2017,06,16,06,55,101.40
2017,06,16,06,56,101.60
2017,06,16,06,57,97.90
2017,06,16,06,58,97.00
2017,06,16,06,59,97.00
2017,06,16,07,00,95.50
2017,06,16,07,01,92.10
2017,06,16,07,02,90.50
2017,06,16,07,03,87.80
2017,06,16,07,04,86.00
2017,06,16,07,05,84.70
2017,06,16,07,06,80.40
2017,06,16,07,07,76.60
2017,06,16,07,08,72.60
2017,06,16,07,09,69.30
2017,06,16,07,10,67.00
2017,06,16,07,11,67.00
2017,06,16,07,12,66.60
2017,06,16,07,13,65.00
2017,06,16,07,14,65.60
2017,06,16,07,15,68.10
2017,06,16,07,16,70.00
2017,06,16,07,17,71.00
2017,06,16,07,18,74.20
2017,06,16,07,19,76.60
2017,06,16,07,20,77.00
2017,06,16,07,21,77.00
2017,06,16,07,22,77.00
2017,06,16,07,23,78.70
2017,06,16,07,24,83.50
2017,06,16,07,25,90.20
2017,06,16,07,26,95.30
2017,06,16,07,27,99.30
2017,06,16,07,28,107.10
2017,06,16,07,29,116.60
2017,06,16,07,30,127.70
2017,06,16,07,31,140.70
2017,06,16,07,32,149.30
2017,06,16,07,33,156.80
2017,06,16,07,34,164.30
2017,06,16,07,35,171.80
2017,06,16,07,36,190.00
2017,06,16,07,37,200.70
2017,06,16,07,38,196.00
2017,06,16,07,39,203.20
2017,06,16,07,40,190.00
2017,06,16,07,41,188.90
2017,06,16,07,42,176.90
2017,06,16,07,43,171.30
2017,06,16,07,44,167.00
2017,06,16,07,45,161.30
2017,06,16,07,46,160.00
2017,06,16,07,47,160.00
2017,06,16,07,48,160.00
2017,06,16,07,49,160.00
2017,06,16,07,50,160.00
2017,06,16,07,51,160.00
2017,06,16,07,52,156.80
2017,06,16,07,53,153.40
2017,06,16,07,54,153.00
2017,06,16,07,55,153.10
2017,06,16,07,56,154.80
2017,06,16,07,57,153.00
2017,06,16,07,58,153.70
2017,06,16,07,59,157.70
2017,06,16,08,00,163.80
2017,06,16,08,01,171.10
2017,06,16,08,02,180.80
2017,06,16,08,03,192.00
2017,06,16,08,04,200.10
2017,06,16,08,05,205.30
2017,06,16,08,06,217.20
2017,06,16,08,07,212.90
2017,06,16,08,08,211.00
2017,06,16,08,09,215.50
2017,06,16,08,10,223.40
2017,06,16,08,11,271.00
2017,06,16,08,12,288.30
2017,06,16,08,13,383.10
2017,06,16,08,14,440.30
2017,06,16,08,15,451.50
2017,06,16,08,16,503.90
2017,06,16,08,17,561.00
2017,06,16,08,18,561.00
2017,06,16,08,19,561.00
2017,06,16,08,20,471.70
2017,06,16,08,21,447.40
2017,06,16,08,22,455.00
2017,06,16,08,23,317.00
2017,06,16,08,24,340.40
2017,06,16,08,25,307.00
2017,06,16,08,26,291.10
2017,06,16,08,27,324.00
2017,06,16,08,28,286.90
2017,06,16,08,29,293.20
2017,06,16,08,30,298.20
2017,06,16,08,31,264.10
2017,06,16,08,32,251.70
2017,06,16,08,33,237.60
2017,06,16,08,34,216.60
2017,06,16,08,35,207.00
2017,06,16,08,36,206.70
2017,06,16,08,37,215.90
2017,06,16,08,38,225.70
2017,06,16,08,39,228.80
2017,06,16,08,40,224.20
2017,06,16,08,41,209.00
2017,06,16,08,42,205.50
2017,06,16,08,43,189.50
2017,06,16,08,44,188.00
2017,06,16,08,45,188.00
2017,06,16,08,46,188.00
2017,06,16,08,47,187.00
2017,06,16,08,48,187.10
2017,06,16,08,49,188.00
2017,06,16,08,50,189.30
2017,06,16,08,51,192.10
2017,06,16,08,52,198.40
2017,06,16,08,53,209.40
2017,06,16,08,54,220.10
2017,06,16,08,55,227.30
2017,06,16,08,56,234.90
2017,06,16,08,57,243.50
2017,06,16,08,58,245.30
2017,06,16,08,59,243.00
2017,06,16,09,00,245.50
2017,06,16,09,01,253.60
2017,06,16,09,02,258.00
2017,06,16,09,03,255.30
2017,06,16,09,04,247.40
2017,06,16,09,05,238.70
2017,06,16,09,06,234.50
2017,06,16,09,07,241.30
2017,06,16,09,08,249.90
2017,06,16,09,09,256.50
2017,06,16,09,10,252.80
2017,06,16,09,11,247.80
2017,06,16,09,12,246.70
2017,06,16,09,13,251.20
2017,06,16,09,14,257.60
2017,06,16,09,15,267.60
2017,06,16,09,16,274.00
2017,06,16,09,17,274.00
2017,06,16,09,18,277.80
2017,06,16,09,19,285.30
2017,06,16,09,20,288.00
2017,06,16,09,21,287.30
2017,06,16,09,22,282.10
2017,06,16,09,23,275.00
2017,06,16,09,24,269.50
2017,06,16,09,25,271.00
2017,06,16,09,26,271.80
2017,06,16,09,27,280.50
2017,06,16,09,28,287.70
2017,06,16,09,29,289.40
2017,06,16,09,30,284.40
2017,06,16,09,31,274.10
2017,06,16,09,32,263.80
2017,06,16,09,33,251.50
2017,06,16,09,34,238.60
2017,06,16,09,35,230.70
2017,06,16,09,36,226.10
2017,06,16,09,37,221.80
2017,06,16,09,38,218.40
2017,06,16,09,39,216.20
2017,06,16,09,40,215.90
2017,06,16,09,41,212.60
2017,06,16,09,42,208.10
2017,06,16,09,43,203.50
2017,06,16,09,44,201.40
2017,06,16,09,45,200.70
2017,06,16,09,46,202.00
2017,06,16,09,47,202.00
2017,06,16,09,48,200.90
2017,06,16,09,49,200.00
2017,06,16,09,50,200.00
2017,06,16,09,51,201.50
2017,06,16,09,52,205.20
2017,06,16,09,53,206.90
2017,06,16,09,54,213.40
2017,06,16,09,55,221.40
2017,06,16,09,56,229.70
2017,06,16,09,57,237.30
2017,06,16,09,58,244.70
2017,06,16,09,59,252.00
2017,06,16,10,00,258.80
2017,06,16,10,01,262.90
2017,06,16,10,02,264.00
2017,06,16,10,03,264.00
2017,06,16,10,04,264.60
2017,06,16,10,05,267.70
2017,06,16,10,06,270.40
2017,06,16,10,07,271.00
2017,06,16,10,08,271.00
2017,06,16,10,09,271.00
2017,06,16,10,10,308.70
2017,06,16,10,11,323.00
2017,06,16,10,12,334.00
2017,06,16,10,13,345.40
2017,06,16,10,14,355.60
2017,06,16,10,15,372.20
2017,06,16,10,16,390.00
2017,06,16,10,17,390.00
2017,06,16,10,18,597.30
2017,06,16,10,19,727.30
2017,06,16,10,20,701.00
2017,06,16,10,21,629.70
2017,06,16,10,22,603.00
2017,06,16,10,23,788.10
2017,06,16,10,24,819.00
2017,06,16,10,25,819.00
2017,06,16,10,26,819.00
2017,06,16,10,27,759.00
2017,06,16,10,28,493.00
2017,06,16,10,29,504.60
2017,06,16,10,30,499.50
2017,06,16,10,31,494.90
2017,06,16,10,32,482.00
2017,06,16,10,33,464.70
2017,06,16,10,34,454.90
2017,06,16,10,35,440.00
2017,06,16,10,36,427.50
2017,06,16,10,37,428.20
2017,06,16,10,38,424.70
2017,06,16,10,39,414.00
2017,06,16,10,40,401.10
2017,06,16,10,41,391.10
2017,06,16,10,42,382.10
2017,06,16,10,43,376.80
2017,06,16,10,44,371.30
2017,06,16,10,45,363.40
2017,06,16,10,46,354.00
2017,06,16,10,47,350.00
2017,06,16,10,48,352.70
2017,06,16,10,49,356.20
2017,06,16,10,50,358.30
2017,06,16,10,51,348.80
2017,06,16,10,52,332.90
2017,06,16,10,53,318.00
2017,06,16,10,54,306.90
2017,06,16,10,55,302.00
2017,06,16,10,56,301.10
2017,06,16,10,57,302.70
2017,06,16,10,58,306.70
2017,06,16,10,59,309.60
2017,06,16,11,00,311.00
2017,06,16,11,01,311.90
2017,06,16,11,02,317.30
2017,06,16,11,03,322.00
2017,06,16,11,04,320.80
2017,06,16,11,05,320.00
2017,06,16,11,06,318.50
2017,06,16,11,07,326.90
2017,06,16,11,08,349.60
2017,06,16,11,09,404.80
2017,06,16,11,10,410.00
2017,06,16,11,11,411.80
2017,06,16,11,12,434.10
2017,06,16,11,13,476.30
2017,06,16,11,14,558.00
2017,06,16,11,15,630.50
2017,06,16,11,16,682.00
2017,06,16,11,17,698.00
2017,06,16,11,18,622.20
2017,06,16,11,19,554.70
2017,06,16,11,20,564.70
2017,06,16,11,21,568.80
2017,06,16,11,22,526.70
2017,06,16,11,23,525.60
2017,06,16,11,24,594.30
2017,06,16,11,25,559.00
2017,06,16,11,26,557.20
2017,06,16,11,27,544.70
2017,06,16,11,28,558.10
2017,06,16,11,29,533.00
2017,06,16,11,30,533.00
2017,06,16,11,31,528.30
2017,06,16,11,32,542.00
2017,06,16,11,33,557.50
2017,06,16,11,34,553.90
2017,06,16,11,35,590.30
2017,06,16,11,36,594.40
2017,06,16,11,37,569.70
2017,06,16,11,38,534.00
2017,06,16,11,39,551.70
2017,06,16,11,40,559.80
2017,06,16,11,41,678.30
2017,06,16,11,42,697.80
2017,06,16,11,43,628.00
2017,06,16,11,44,582.60
2017,06,16,11,45,590.70
2017,06,16,11,46,629.20
2017,06,16,11,47,645.70
2017,06,16,11,48,597.60
2017,06,16,11,49,581.60
2017,06,16,11,50,579.00
2017,06,16,11,51,577.90
2017,06,16,11,52,611.80
2017,06,16,11,53,598.00
2017,06,16,11,54,558.50
2017,06,16,11,55,520.70
2017,06,16,11,56,491.60
2017,06,16,11,57,466.00
2017,06,16,11,58,444.80
2017,06,16,11,59,432.00
2017,06,16,12,00,428.30
2017,06,16,12,01,434.30
2017,06,16,12,02,445.20
2017,06,16,12,03,463.50
2017,06,16,12,04,473.00
2017,06,16,12,05,473.00
2017,06,16,12,06,907.30
2017,06,16,12,07,1094.90
2017,06,16,12,08,1099.00
2017,06,16,12,09,1099.00
2017,06,16,12,10,1074.20
2017,06,16,12,11,547.00
2017,06,16,12,12,477.50
2017,06,16,12,13,464.80
2017,06,16,12,14,459.90
2017,06,16,12,15,457.70
2017,06,16,12,16,462.90
2017,06,16,12,17,475.10
2017,06,16,12,18,498.80
2017,06,16,12,19,530.00
2017,06,16,12,20,533.00
2017,06,16,12,21,558.30
2017,06,16,12,22,579.30
2017,06,16,12,23,548.60
2017,06,16,12,24,543.00
2017,06,16,12,25,540.30
2017,06,16,12,26,546.30
2017,06,16,12,27,542.00
2017,06,16,12,28,559.50
2017,06,16,12,29,591.70
2017,06,16,12,30,609.30
2017,06,16,12,31,559.90
2017,06,16,12,32,527.80
2017,06,16,12,33,524.20
2017,06,16,12,34,533.40
2017,06,16,12,35,547.30
2017,06,16,12,36,558.40
2017,06,16,12,37,568.70
2017,06,16,12,38,576.10
2017,06,16,12,39,554.30
2017,06,16,12,40,533.40
2017,06,16,12,41,521.80
2017,06,16,12,42,520.70
2017,06,16,12,43,525.20
2017,06,16,12,44,532.10
2017,06,16,12,45,542.90
2017,06,16,12,46,545.90
2017,06,16,12,47,550.60
2017,06,16,12,48,579.40
2017,06,16,12,49,613.40
2017,06,16,12,50,662.70
2017,06,16,12,51,650.00
2017,06,16,12,52,638.00
2017,06,16,12,53,638.00
2017,06,16,12,54,638.00
2017,06,16,12,55,638.00
2017,06,16,12,56,640.90
2017,06,16,12,57,671.20
2017,06,16,12,58,633.50
2017,06,16,12,59,607.90
2017,06,16,13,00,581.80
2017,06,16,13,01,579.90
2017,06,16,13,02,565.40
2017,06,16,13,03,546.60
2017,06,16,13,04,526.90
2017,06,16,13,05,535.30
2017,06,16,13,06,608.70
2017,06,16,13,07,577.80
2017,06,16,13,08,613.30
2017,06,16,13,09,600.30
2017,06,16,13,10,577.30
2017,06,16,13,11,566.60
2017,06,16,13,12,601.00
2017,06,16,13,13,681.70
2017,06,16,13,14,940.00
2017,06,16,13,15,1038.60
2017,06,16,13,16,1211.00
2017,06,16,13,17,1211.00
2017,06,16,13,18,1211.00
2017,06,16,13,19,886.60
2017,06,16,13,20,709.70
2017,06,16,13,21,721.00
2017,06,16,13,22,721.00
2017,06,16,13,23,721.00
2017,06,16,13,24,639.60
2017,06,16,13,25,579.60
2017,06,16,13,26,568.00
2017,06,16,13,27,633.40
2017,06,16,13,28,614.30
2017,06,16,13,29,568.40
2017,06,16,13,30,574.30
2017,06,16,13,31,622.00
2017,06,16,13,32,915.30
2017,06,16,13,33,1238.00
2017,06,16,13,34,885.10
2017,06,16,13,35,669.30
2017,06,16,13,36,642.10
2017,06,16,13,37,673.50
2017,06,16,13,38,686.00
2017,06,16,13,39,686.00
2017,06,16,13,40,708.00
2017,06,16,13,41,1157.30
2017,06,16,13,42,1246.00
2017,06,16,13,43,1246.00
2017,06,16,13,44,1053.70
2017,06,16,13,45,581.30
2017,06,16,13,46,634.00
2017,06,16,13,47,657.40
2017,06,16,13,48,640.20
2017,06,16,13,49,652.00
2017,06,16,13,50,652.00
2017,06,16,13,51,652.00
2017,06,16,13,52,652.00
2017,06,16,13,53,652.00
2017,06,16,13,54,603.80
2017,06,16,13,55,614.40
2017,06,16,13,56,643.00
2017,06,16,13,57,643.00
2017,06,16,13,58,643.00
2017,06,16,13,59,643.00
2017,06,16,14,00,921.90
2017,06,16,14,01,1410.00
2017,06,16,14,02,1410.00
2017,06,16,14,03,1117.60
2017,06,16,14,04,874.00
2017,06,16,14,05,747.30
2017,06,16,14,06,684.00
2017,06,16,14,07,684.00
2017,06,16,14,08,608.60
2017,06,16,14,09,581.50
2017,06,16,14,10,586.40
2017,06,16,14,11,713.10
2017,06,16,14,12,701.50
2017,06,16,14,13,686.00
2017,06,16,14,14,686.00
2017,06,16,14,15,686.00
2017,06,16,14,16,944.90
2017,06,16,14,17,1290.00
2017,06,16,14,18,920.20
2017,06,16,14,19,584.00
2017,06,16,14,20,584.00
2017,06,16,14,21,643.60
2017,06,16,14,22,666.00
2017,06,16,14,23,666.00
2017,06,16,14,24,666.00
2017,06,16,14,25,655.20
2017,06,16,14,26,447.60
2017,06,16,14,27,533.30
2017,06,16,14,28,559.00
2017,06,16,14,29,522.70
2017,06,16,14,30,442.00
2017,06,16,14,31,470.60
2017,06,16,14,32,483.00
2017,06,16,14,33,483.00
2017,06,16,14,34,610.50
2017,06,16,14,35,689.00
2017,06,16,14,36,689.00
2017,06,16,14,37,1054.90
2017,06,16,14,38,1111.90
2017,06,16,14,39,1085.20
2017,06,16,14,40,1051.80
2017,06,16,14,41,974.00
2017,06,16,14,42,1041.40
2017,06,16,14,43,1045.10
2017,06,16,14,44,1056.10
2017,06,16,14,45,1074.00
2017,06,16,14,46,1074.00
2017,06,16,14,47,1074.00
2017,06,16,14,48,1074.00
2017,06,16,14,49,1074.00
2017,06,16,14,50,1074.00
2017,06,16,14,51,1053.60
2017,06,16,14,52,997.40
2017,06,16,14,53,1051.10
2017,06,16,14,54,1062.00
2017,06,16,14,55,1062.00
2017,06,16,14,56,1054.60
2017,06,16,14,57,980.50
2017,06,16,14,58,965.00
2017,06,16,14,59,961.60
2017,06,16,15,00,957.40
2017,06,16,15,01,976.10
2017,06,16,15,02,1002.90
2017,06,16,15,03,1026.40
2017,06,16,15,04,1040.60
2017,06,16,15,05,1030.00
2017,06,16,15,06,1055.00
2017,06,16,15,07,1059.70
2017,06,16,15,08,1097.40
2017,06,16,15,09,1099.40
2017,06,16,15,10,1065.30
2017,06,16,15,11,1111.30
2017,06,16,15,12,1114.40
2017,06,16,15,13,1104.20
2017,06,16,15,14,1080.40
2017,06,16,15,15,1114.30
2017,06,16,15,16,1135.20
2017,06,16,15,17,1131.40
2017,06,16,15,18,1073.40
2017,06,16,15,19,1042.00
2017,06,16,15,20,1042.00
2017,06,16,15,21,1042.00
2017,06,16,15,22,1042.00
2017,06,16,15,23,1119.10
2017,06,16,15,24,1132.00
2017,06,16,15,25,1102.30
2017,06,16,15,26,508.50
2017,06,16,15,27,513.00
2017,06,16,15,28,513.00
2017,06,16,15,29,671.30
2017,06,16,15,30,1049.90
2017,06,16,15,31,1015.30
2017,06,16,15,32,990.40
2017,06,16,15,33,973.10
2017,06,16,15,34,972.50
2017,06,16,15,35,956.00
2017,06,16,15,36,889.40
2017,06,16,15,37,850.80
2017,06,16,15,38,830.70
2017,06,16,15,39,828.00
2017,06,16,15,40,930.00
2017,06,16,15,41,930.00
2017,06,16,15,42,930.00
2017,06,16,15,43,930.00
2017,06,16,15,44,930.00
2017,06,16,15,45,930.00
2017,06,16,15,46,928.00
2017,06,16,15,47,925.00
2017,06,16,15,48,925.00
2017,06,16,15,49,841.70
2017,06,16,15,50,813.30
2017,06,16,15,51,828.00
2017,06,16,15,52,828.00
2017,06,16,15,53,828.00
2017,06,16,15,54,368.00
2017,06,16,15,55,322.00
2017,06,16,15,56,322.00
2017,06,16,15,57,322.00
2017,06,16,15,58,322.00
2017,06,16,15,59,322.00
2017,06,16,16,00,322.00
2017,06,16,16,01,322.00
2017,06,16,16,02,322.00
2017,06,16,16,03,322.00
2017,06,16,16,04,322.00
2017,06,16,16,05,322.00
2017,06,16,16,06,822.70
2017,06,16,16,07,1019.10
2017,06,16,16,08,1006.00
2017,06,16,16,09,939.50
2017,06,16,16,10,921.30
2017,06,16,16,11,967.00
2017,06,16,16,12,965.70
2017,06,16,16,13,956.40
2017,06,16,16,14,951.00
2017,06,16,16,15,944.10
2017,06,16,16,16,906.30
2017,06,16,16,17,893.00
2017,06,16,16,18,877.80
2017,06,16,16,19,849.10
2017,06,16,16,20,785.00
2017,06,16,16,21,752.00
2017,06,16,16,22,752.00
2017,06,16,16,23,844.60
2017,06,16,16,24,862.70
2017,06,16,16,25,860.80
2017,06,16,16,26,850.20
2017,06,16,16,27,814.00
2017,06,16,16,28,814.00
2017,06,16,16,29,814.00
2017,06,16,16,30,814.00
2017,06,16,16,31,814.00
2017,06,16,16,32,814.00
2017,06,16,16,33,814.00
2017,06,16,16,34,814.00
2017,06,16,16,35,814.00
2017,06,16,16,36,367.50
2017,06,16,16,37,207.30
2017,06,16,16,38,201.30
2017,06,16,16,39,210.00
2017,06,16,16,40,234.90
2017,06,16,16,41,293.90
2017,06,16,16,42,844.00
2017,06,16,16,43,844.00
2017,06,16,16,44,665.70
2017,06,16,16,45,220.00
2017,06,16,16,46,220.00
2017,06,16,16,47,220.00
2017,06,16,16,48,220.00
2017,06,16,16,49,220.00
2017,06,16,16,50,215.30
2017,06,16,16,51,218.70
2017,06,16,16,52,231.00
2017,06,16,16,53,244.30
2017,06,16,16,54,294.00
2017,06,16,16,55,271.00
2017,06,16,16,56,221.50
2017,06,16,16,57,204.30
2017,06,16,16,58,188.70
2017,06,16,16,59,174.90
2017,06,16,17,00,163.70
2017,06,16,17,01,155.90
2017,06,16,17,02,151.10
2017,06,16,17,03,150.10
2017,06,16,17,04,152.20
2017,06,16,17,05,153.00