Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,14,00,00,-2.60
2008,12,14,00,01,-2.60
2008,12,14,00,02,-2.60
2008,12,14,00,03,-2.60
2008,12,14,00,04,-2.60
2008,12,14,00,05,-2.60
2008,12,14,00,06,-2.60
2008,12,14,00,07,-2.60
2008,12,14,00,08,-2.60
2008,12,14,00,09,-2.50
2008,12,14,00,10,-2.60
2008,12,14,00,11,-2.50
2008,12,14,00,12,-2.50
2008,12,14,00,13,-2.60
2008,12,14,00,14,-2.60
2008,12,14,00,15,-2.60
2008,12,14,00,16,-2.60
2008,12,14,00,17,-2.60
2008,12,14,00,18,-2.60
2008,12,14,00,19,-2.60
2008,12,14,00,20,-2.60
2008,12,14,00,21,-2.60
2008,12,14,00,22,-2.60
2008,12,14,00,23,-2.60
2008,12,14,00,24,-2.60
2008,12,14,00,25,-2.60
2008,12,14,00,26,-2.60
2008,12,14,00,27,-2.70
2008,12,14,00,28,-2.70
2008,12,14,00,29,-2.70
2008,12,14,00,30,-2.70
2008,12,14,00,31,-2.70
2008,12,14,00,32,-2.70
2008,12,14,00,33,-2.70
2008,12,14,00,34,-2.70
2008,12,14,00,35,-2.70
2008,12,14,00,36,-2.70
2008,12,14,00,37,-2.70
2008,12,14,00,38,-2.70
2008,12,14,00,39,-2.70
2008,12,14,00,40,-2.70
2008,12,14,00,41,-2.70
2008,12,14,00,42,-2.70
2008,12,14,00,43,-2.70
2008,12,14,00,44,-2.70
2008,12,14,00,45,-2.70
2008,12,14,00,46,-2.70
2008,12,14,00,47,-2.70
2008,12,14,00,48,-2.70
2008,12,14,00,49,-2.70
2008,12,14,00,50,-2.70
2008,12,14,00,51,-2.70
2008,12,14,00,52,-2.70
2008,12,14,00,53,-2.70
2008,12,14,00,54,-2.70
2008,12,14,00,55,-2.70
2008,12,14,00,56,-2.70
2008,12,14,00,57,-2.70
2008,12,14,00,58,-2.70
2008,12,14,00,59,-2.70
2008,12,14,01,00,-2.70
2008,12,14,01,01,-2.70
2008,12,14,01,03,-2.70
2008,12,14,01,04,-2.70
2008,12,14,01,05,-2.70
2008,12,14,01,06,-2.80
2008,12,14,01,07,-2.80
2008,12,14,01,08,-2.80
2008,12,14,01,09,-2.80
2008,12,14,01,10,-2.80
2008,12,14,01,11,-2.80
2008,12,14,01,12,-2.80
2008,12,14,01,13,-2.80
2008,12,14,01,14,-2.80
2008,12,14,01,15,-2.80
2008,12,14,01,16,-2.80
2008,12,14,01,17,-2.80
2008,12,14,01,18,-2.80
2008,12,14,01,19,-2.80
2008,12,14,01,20,-2.80
2008,12,14,01,21,-2.80
2008,12,14,01,22,-2.80
2008,12,14,01,23,-2.80
2008,12,14,01,24,-2.80
2008,12,14,01,25,-2.80
2008,12,14,01,26,-2.80
2008,12,14,01,27,-2.80
2008,12,14,01,28,-2.80
2008,12,14,01,29,-2.80
2008,12,14,01,30,-2.80
2008,12,14,01,31,-2.80
2008,12,14,01,32,-2.80
2008,12,14,01,33,-2.80
2008,12,14,01,34,-2.90
2008,12,14,01,35,-2.90
2008,12,14,01,36,-2.90
2008,12,14,01,37,-2.90
2008,12,14,01,38,-2.90
2008,12,14,01,39,-2.90
2008,12,14,01,40,-2.90
2008,12,14,01,41,-2.90
2008,12,14,01,42,-2.90
2008,12,14,01,43,-2.90
2008,12,14,01,44,-2.90
2008,12,14,01,45,-2.90
2008,12,14,01,46,-2.90
2008,12,14,01,47,-2.90
2008,12,14,01,48,-2.90
2008,12,14,01,49,-2.90
2008,12,14,01,50,-2.90
2008,12,14,01,51,-2.90
2008,12,14,01,52,-2.90
2008,12,14,01,53,-2.90
2008,12,14,01,54,-2.90
2008,12,14,01,55,-2.90
2008,12,14,01,56,-2.90
2008,12,14,01,57,-2.90
2008,12,14,01,58,-2.90
2008,12,14,01,59,-2.90
2008,12,14,02,00,-2.90
2008,12,14,02,01,-2.90
2008,12,14,02,02,-2.90
2008,12,14,02,03,-2.90
2008,12,14,02,04,-2.90
2008,12,14,02,05,-2.90
2008,12,14,02,06,-2.80
2008,12,14,02,07,-2.80
2008,12,14,02,08,-2.90
2008,12,14,02,09,-2.90
2008,12,14,02,10,-2.90
2008,12,14,02,11,-2.90
2008,12,14,02,12,-2.90
2008,12,14,02,13,-2.90
2008,12,14,02,14,-2.90
2008,12,14,02,15,-2.90
2008,12,14,02,16,-2.90
2008,12,14,02,17,-2.90
2008,12,14,02,18,-2.90
2008,12,14,02,19,-2.90
2008,12,14,02,20,-2.90
2008,12,14,02,21,-2.90
2008,12,14,02,22,-2.90
2008,12,14,02,23,-2.90
2008,12,14,02,24,-2.90
2008,12,14,02,25,-2.90
2008,12,14,02,26,-2.90
2008,12,14,02,27,-2.90
2008,12,14,02,28,-2.90
2008,12,14,02,29,-2.80
2008,12,14,02,30,-2.80
2008,12,14,02,31,-2.80
2008,12,14,02,32,-2.80
2008,12,14,02,33,-2.80
2008,12,14,02,34,-2.80
2008,12,14,02,35,-2.80
2008,12,14,02,36,-2.80
2008,12,14,02,37,-2.80
2008,12,14,02,38,-2.80
2008,12,14,02,39,-2.80
2008,12,14,02,40,-2.80
2008,12,14,02,41,-2.90
2008,12,14,02,42,-2.90
2008,12,14,02,43,-2.90
2008,12,14,02,44,-2.90
2008,12,14,02,45,-2.90
2008,12,14,02,46,-2.90
2008,12,14,02,47,-2.90
2008,12,14,02,48,-2.90
2008,12,14,02,49,-2.90
2008,12,14,02,50,-2.90
2008,12,14,02,51,-2.90
2008,12,14,02,52,-2.80
2008,12,14,02,53,-2.80
2008,12,14,02,54,-2.80
2008,12,14,02,55,-2.80
2008,12,14,02,56,-2.80
2008,12,14,02,57,-2.80
2008,12,14,02,58,-2.80
2008,12,14,02,59,-2.80
2008,12,14,03,00,-2.80
2008,12,14,03,01,-2.80
2008,12,14,03,02,-2.80
2008,12,14,03,03,-2.80
2008,12,14,03,04,-2.80
2008,12,14,03,05,-2.80
2008,12,14,03,06,-2.80
2008,12,14,03,07,-2.80
2008,12,14,03,08,-2.80
2008,12,14,03,09,-2.80
2008,12,14,03,10,-2.80
2008,12,14,03,11,-2.80
2008,12,14,03,12,-2.80
2008,12,14,03,13,-2.80
2008,12,14,03,14,-2.80
2008,12,14,03,15,-2.80
2008,12,14,03,16,-2.80
2008,12,14,03,17,-2.80
2008,12,14,03,18,-2.80
2008,12,14,03,19,-2.80
2008,12,14,03,20,-2.80
2008,12,14,03,21,-2.80
2008,12,14,03,22,-2.80
2008,12,14,03,23,-2.80
2008,12,14,03,24,-2.80
2008,12,14,03,25,-2.80
2008,12,14,03,26,-2.80
2008,12,14,03,27,-2.80
2008,12,14,03,28,-2.80
2008,12,14,03,29,-2.80
2008,12,14,03,30,-2.80
2008,12,14,03,31,-2.80
2008,12,14,03,32,-2.80
2008,12,14,03,33,-2.80
2008,12,14,03,34,-2.80
2008,12,14,03,35,-2.80
2008,12,14,03,36,-2.80
2008,12,14,03,37,-2.80
2008,12,14,03,38,-2.80
2008,12,14,03,39,-2.80
2008,12,14,03,40,-2.80
2008,12,14,03,41,-2.80
2008,12,14,03,42,-2.80
2008,12,14,03,43,-2.80
2008,12,14,03,44,-2.80
2008,12,14,03,45,-2.80
2008,12,14,03,46,-2.80
2008,12,14,03,47,-2.80
2008,12,14,03,48,-2.80
2008,12,14,03,49,-2.80
2008,12,14,03,50,-2.80
2008,12,14,03,51,-2.80
2008,12,14,03,52,-2.80
2008,12,14,03,53,-2.80
2008,12,14,03,54,-2.80
2008,12,14,03,55,-2.80
2008,12,14,03,56,-2.90
2008,12,14,03,57,-2.90
2008,12,14,03,58,-2.80
2008,12,14,03,59,-2.90
2008,12,14,04,00,-2.90
2008,12,14,04,01,-2.90
2008,12,14,04,02,-2.90
2008,12,14,04,03,-2.90
2008,12,14,04,04,-2.90
2008,12,14,04,05,-2.80
2008,12,14,04,06,-2.80
2008,12,14,04,07,-2.80
2008,12,14,04,08,-2.80
2008,12,14,04,09,-2.80
2008,12,14,04,10,-2.80
2008,12,14,04,11,-2.80
2008,12,14,04,12,-2.80
2008,12,14,04,13,-2.80
2008,12,14,04,14,-2.80
2008,12,14,04,15,-2.80
2008,12,14,04,16,-2.70
2008,12,14,04,17,-2.70
2008,12,14,04,18,-2.70
2008,12,14,04,19,-2.70
2008,12,14,04,20,-2.70
2008,12,14,04,21,-2.70
2008,12,14,04,22,-2.70
2008,12,14,04,23,-2.70
2008,12,14,04,24,-2.70
2008,12,14,04,25,-2.60
2008,12,14,04,26,-2.60
2008,12,14,04,27,-2.60
2008,12,14,04,28,-2.50
2008,12,14,04,29,-2.50
2008,12,14,04,30,-2.50
2008,12,14,04,31,-2.60
2008,12,14,04,32,-2.60
2008,12,14,04,33,-2.60
2008,12,14,04,34,-2.60
2008,12,14,04,35,-2.60
2008,12,14,04,36,-2.70
2008,12,14,04,37,-2.70
2008,12,14,04,38,-2.70
2008,12,14,04,39,-2.70
2008,12,14,04,40,-2.70
2008,12,14,04,41,-2.70
2008,12,14,04,42,-2.70
2008,12,14,04,43,-2.70
2008,12,14,04,44,-2.70
2008,12,14,04,45,-2.70
2008,12,14,04,46,-2.60
2008,12,14,04,47,-2.60
2008,12,14,04,48,-2.60
2008,12,14,04,49,-2.60
2008,12,14,04,50,-2.60
2008,12,14,04,51,-2.70
2008,12,14,04,52,-2.70
2008,12,14,04,53,-2.70
2008,12,14,04,54,-2.70
2008,12,14,04,55,-2.70
2008,12,14,04,56,-2.70
2008,12,14,04,57,-2.70
2008,12,14,04,58,-2.70
2008,12,14,04,59,-2.70
2008,12,14,05,00,-2.80
2008,12,14,05,01,-2.80
2008,12,14,05,02,-2.80
2008,12,14,05,03,-2.80
2008,12,14,05,04,-2.80
2008,12,14,05,05,-2.80
2008,12,14,05,06,-2.80
2008,12,14,05,07,-2.80
2008,12,14,05,08,-2.80
2008,12,14,05,09,-2.80
2008,12,14,05,10,-2.80
2008,12,14,05,11,-2.80
2008,12,14,05,12,-2.80
2008,12,14,05,13,-2.80
2008,12,14,05,14,-2.80
2008,12,14,05,15,-2.80
2008,12,14,05,16,-2.80
2008,12,14,05,17,-2.80
2008,12,14,05,18,-2.80
2008,12,14,05,19,-2.80
2008,12,14,05,20,-2.80
2008,12,14,05,21,-2.80
2008,12,14,05,22,-2.80
2008,12,14,05,23,-2.80
2008,12,14,05,24,-2.80
2008,12,14,05,25,-2.80
2008,12,14,05,26,-2.80
2008,12,14,05,27,-2.80
2008,12,14,05,28,-2.80
2008,12,14,05,29,-2.80
2008,12,14,05,30,-2.80
2008,12,14,05,31,-2.80
2008,12,14,05,32,-2.80
2008,12,14,05,33,-2.70
2008,12,14,05,34,-2.70
2008,12,14,05,35,-2.70
2008,12,14,05,36,-2.70
2008,12,14,05,37,-2.70
2008,12,14,05,38,-2.70
2008,12,14,05,39,-2.70
2008,12,14,05,40,-2.70
2008,12,14,05,41,-2.70
2008,12,14,05,42,-2.70
2008,12,14,05,43,-2.80
2008,12,14,05,44,-2.80
2008,12,14,05,45,-2.80
2008,12,14,05,46,-2.80
2008,12,14,05,47,-2.80
2008,12,14,05,48,-2.80
2008,12,14,05,49,-2.80
2008,12,14,05,50,-2.80
2008,12,14,05,51,-2.80
2008,12,14,05,52,-2.80
2008,12,14,05,53,-2.80
2008,12,14,05,54,-2.80
2008,12,14,05,55,-2.80
2008,12,14,05,56,-2.80
2008,12,14,05,57,-2.80
2008,12,14,05,58,-2.80
2008,12,14,05,59,-2.80
2008,12,14,06,00,-2.80
2008,12,14,06,01,-2.80
2008,12,14,06,02,-2.80
2008,12,14,06,03,-2.80
2008,12,14,06,04,-2.80
2008,12,14,06,05,-2.80
2008,12,14,06,06,-2.80
2008,12,14,06,07,-2.80
2008,12,14,06,08,-2.80
2008,12,14,06,09,-2.70
2008,12,14,06,10,-2.70
2008,12,14,06,11,-2.70
2008,12,14,06,12,-2.70
2008,12,14,06,13,-2.70
2008,12,14,06,14,-2.70
2008,12,14,06,15,-2.70
2008,12,14,06,16,-2.70
2008,12,14,06,17,-2.70
2008,12,14,06,18,-2.70
2008,12,14,06,19,-2.70
2008,12,14,06,20,-2.70
2008,12,14,06,21,-2.70
2008,12,14,06,22,-2.70
2008,12,14,06,23,-2.70
2008,12,14,06,24,-2.70
2008,12,14,06,25,-2.70
2008,12,14,06,26,-2.70
2008,12,14,06,27,-2.70
2008,12,14,06,28,-2.70
2008,12,14,06,29,-2.70
2008,12,14,06,30,-2.70
2008,12,14,06,31,-2.70
2008,12,14,06,32,-2.70
2008,12,14,06,33,-2.70
2008,12,14,06,34,-2.80
2008,12,14,06,35,-2.80
2008,12,14,06,36,-2.80
2008,12,14,06,37,-2.80
2008,12,14,06,38,-2.80
2008,12,14,06,39,-2.80
2008,12,14,06,40,-2.80
2008,12,14,06,41,-2.80
2008,12,14,06,42,-2.80
2008,12,14,06,43,-2.80
2008,12,14,06,44,-2.80
2008,12,14,06,45,-2.80
2008,12,14,06,46,-2.80
2008,12,14,06,47,-2.80
2008,12,14,06,48,-2.70
2008,12,14,06,49,-2.70
2008,12,14,06,50,-2.70
2008,12,14,06,51,-2.70
2008,12,14,06,52,-2.80
2008,12,14,06,54,-2.80
2008,12,14,06,55,-2.80
2008,12,14,06,56,-2.80
2008,12,14,06,57,-2.80
2008,12,14,06,58,-2.80
2008,12,14,06,59,-2.80
2008,12,14,07,00,-2.80
2008,12,14,07,01,-2.80
2008,12,14,07,02,-2.70
2008,12,14,07,03,-2.70
2008,12,14,07,04,-2.70
2008,12,14,07,05,-2.70
2008,12,14,07,06,-2.70
2008,12,14,07,07,-2.70
2008,12,14,07,08,-2.70
2008,12,14,07,09,-2.70
2008,12,14,07,10,-2.70
2008,12,14,07,11,-2.70
2008,12,14,07,12,-2.70
2008,12,14,07,13,-2.70
2008,12,14,07,14,-2.70
2008,12,14,07,15,-2.70
2008,12,14,07,16,-2.70
2008,12,14,07,17,-2.70
2008,12,14,07,18,-2.70
2008,12,14,07,19,-2.70
2008,12,14,07,20,-2.70
2008,12,14,07,21,-2.70
2008,12,14,07,22,-2.70
2008,12,14,07,23,-2.70
2008,12,14,07,24,-2.70
2008,12,14,07,25,-2.70
2008,12,14,07,26,-2.70
2008,12,14,07,27,-2.70
2008,12,14,07,28,-2.70
2008,12,14,07,29,-2.70
2008,12,14,07,30,-2.70
2008,12,14,07,31,-2.70
2008,12,14,07,32,-2.70
2008,12,14,07,33,-2.70
2008,12,14,07,34,-2.70
2008,12,14,07,35,-2.80
2008,12,14,07,36,-2.80
2008,12,14,07,37,-2.80
2008,12,14,07,38,-2.80
2008,12,14,07,39,-2.80
2008,12,14,07,40,-2.70
2008,12,14,07,42,-2.70
2008,12,14,07,43,-2.70
2008,12,14,07,44,-2.70
2008,12,14,07,45,-2.70
2008,12,14,07,46,-2.70
2008,12,14,07,47,-2.70
2008,12,14,07,48,-2.70
2008,12,14,07,49,-2.70
2008,12,14,07,50,-2.70
2008,12,14,07,51,-2.70
2008,12,14,07,52,-2.70
2008,12,14,07,53,-2.70
2008,12,14,07,54,-2.70
2008,12,14,07,55,-2.70
2008,12,14,07,56,-2.70
2008,12,14,07,57,-2.70
2008,12,14,07,58,-2.70
2008,12,14,07,59,-2.70
2008,12,14,08,00,-2.70
2008,12,14,08,01,-2.70
2008,12,14,08,02,-2.70
2008,12,14,08,03,-2.70
2008,12,14,08,04,-2.80
2008,12,14,08,05,-2.80
2008,12,14,08,06,-2.80
2008,12,14,08,07,-2.80
2008,12,14,08,08,-2.80
2008,12,14,08,09,-2.80
2008,12,14,08,10,-2.90
2008,12,14,08,11,-2.90
2008,12,14,08,12,-2.90
2008,12,14,08,13,-2.90
2008,12,14,08,14,-2.90
2008,12,14,08,15,-2.90
2008,12,14,08,16,-2.90
2008,12,14,08,17,-2.90
2008,12,14,08,18,-2.90
2008,12,14,08,19,-2.90
2008,12,14,08,20,-2.90
2008,12,14,08,21,-3.00
2008,12,14,08,22,-2.90
2008,12,14,08,23,-3.00
2008,12,14,08,24,-3.00
2008,12,14,08,25,-3.00
2008,12,14,08,26,-3.00
2008,12,14,08,27,-3.00
2008,12,14,08,28,-3.00
2008,12,14,08,29,-3.00
2008,12,14,08,30,-3.00
2008,12,14,08,31,-3.00
2008,12,14,08,32,-3.00
2008,12,14,08,33,-3.00
2008,12,14,08,34,-2.90
2008,12,14,08,35,-2.90
2008,12,14,08,36,-2.90
2008,12,14,08,37,-2.90
2008,12,14,08,38,-2.90
2008,12,14,08,39,-2.90
2008,12,14,08,40,-2.90
2008,12,14,08,41,-2.90
2008,12,14,08,42,-2.90
2008,12,14,08,43,-2.90
2008,12,14,08,44,-2.90
2008,12,14,08,45,-2.90
2008,12,14,08,46,-2.90
2008,12,14,08,47,-2.90
2008,12,14,08,48,-2.90
2008,12,14,08,49,-2.90
2008,12,14,08,50,-2.90
2008,12,14,08,51,-2.90
2008,12,14,08,52,-2.90
2008,12,14,08,53,-2.90
2008,12,14,08,54,-2.90
2008,12,14,08,55,-2.90
2008,12,14,08,56,-2.90
2008,12,14,08,57,-2.90
2008,12,14,08,58,-2.90
2008,12,14,08,59,-2.90
2008,12,14,09,00,-2.90
2008,12,14,09,01,-2.80
2008,12,14,09,02,-2.80
2008,12,14,09,03,-2.80
2008,12,14,09,04,-2.80
2008,12,14,09,05,-2.80
2008,12,14,09,06,-2.80
2008,12,14,09,07,-2.80
2008,12,14,09,08,-2.80
2008,12,14,09,09,-2.80
2008,12,14,09,10,-2.80
2008,12,14,09,11,-2.80
2008,12,14,09,12,-2.80
2008,12,14,09,13,-2.80
2008,12,14,09,14,-2.80
2008,12,14,09,15,-2.80
2008,12,14,09,16,-2.80
2008,12,14,09,17,-2.80
2008,12,14,09,18,-2.80
2008,12,14,09,19,-2.80
2008,12,14,09,20,-2.70
2008,12,14,09,21,-2.70
2008,12,14,09,22,-2.70
2008,12,14,09,23,-2.70
2008,12,14,09,24,-2.70
2008,12,14,09,25,-2.70
2008,12,14,09,26,-2.70
2008,12,14,09,27,-2.70
2008,12,14,09,28,-2.70
2008,12,14,09,29,-2.70
2008,12,14,09,30,-2.70
2008,12,14,09,31,-2.70
2008,12,14,09,32,-2.70
2008,12,14,09,33,-2.70
2008,12,14,09,34,-2.70
2008,12,14,09,35,-2.70
2008,12,14,09,36,-2.70
2008,12,14,09,37,-2.70
2008,12,14,09,38,-2.70
2008,12,14,09,39,-2.70
2008,12,14,09,40,-2.70
2008,12,14,09,41,-2.70
2008,12,14,09,42,-2.70
2008,12,14,09,43,-2.70
2008,12,14,09,44,-2.70
2008,12,14,09,45,-2.70
2008,12,14,09,46,-2.70
2008,12,14,09,47,-2.70
2008,12,14,09,48,-2.70
2008,12,14,09,49,-2.60
2008,12,14,09,50,-2.60
2008,12,14,09,51,-2.60
2008,12,14,09,52,-2.60
2008,12,14,09,53,-2.60
2008,12,14,09,54,-2.60
2008,12,14,09,55,-2.60
2008,12,14,09,56,-2.60
2008,12,14,09,57,-2.60
2008,12,14,09,58,-2.50
2008,12,14,09,59,-2.40
2008,12,14,10,00,-2.40
2008,12,14,10,01,-2.40
2008,12,14,10,02,-2.40
2008,12,14,10,03,-2.30
2008,12,14,10,04,-2.30
2008,12,14,10,06,-2.30
2008,12,14,10,07,-2.30
2008,12,14,10,08,-2.30
2008,12,14,10,09,-2.30
2008,12,14,10,10,-2.30
2008,12,14,10,11,-2.30
2008,12,14,10,12,-2.30
2008,12,14,10,13,-2.30
2008,12,14,10,14,-2.30
2008,12,14,10,15,-2.30
2008,12,14,10,16,-2.30
2008,12,14,10,17,-2.30
2008,12,14,10,18,-2.20
2008,12,14,10,19,-2.20
2008,12,14,10,20,-2.20
2008,12,14,10,21,-2.20
2008,12,14,10,22,-2.20
2008,12,14,10,23,-2.20
2008,12,14,10,24,-2.10
2008,12,14,10,25,-2.10
2008,12,14,10,26,-2.10
2008,12,14,10,27,-2.00
2008,12,14,10,28,-2.00
2008,12,14,10,29,-2.00
2008,12,14,10,30,-1.90
2008,12,14,10,31,-1.90
2008,12,14,10,32,-1.90
2008,12,14,10,33,-1.90
2008,12,14,10,35,-2.00
2008,12,14,10,36,-2.00
2008,12,14,10,37,-2.00
2008,12,14,10,38,-2.00
2008,12,14,10,39,-2.00
2008,12,14,10,40,-2.00
2008,12,14,10,41,-2.00
2008,12,14,10,42,-2.00
2008,12,14,10,43,-2.00
2008,12,14,10,44,-1.90
2008,12,14,10,45,-1.90
2008,12,14,10,46,-1.90
2008,12,14,10,47,-1.90
2008,12,14,10,48,-1.90
2008,12,14,10,49,-1.90
2008,12,14,10,50,-1.90
2008,12,14,10,51,-1.90
2008,12,14,10,52,-1.90
2008,12,14,10,53,-1.90
2008,12,14,10,54,-1.90
2008,12,14,10,55,-1.90
2008,12,14,10,56,-1.90
2008,12,14,10,57,-1.90
2008,12,14,10,58,-2.00
2008,12,14,10,59,-1.90
2008,12,14,11,00,-1.90
2008,12,14,11,01,-1.90
2008,12,14,11,02,-2.00
2008,12,14,11,03,-2.00
2008,12,14,11,04,-2.00
2008,12,14,11,05,-2.00
2008,12,14,11,06,-2.00
2008,12,14,11,07,-2.00
2008,12,14,11,08,-2.00
2008,12,14,11,09,-2.00
2008,12,14,11,10,-2.00
2008,12,14,11,11,-2.10
2008,12,14,11,12,-2.10
2008,12,14,11,13,-2.10
2008,12,14,11,14,-2.10
2008,12,14,11,15,-2.10
2008,12,14,11,16,-2.10
2008,12,14,11,17,-2.10
2008,12,14,11,18,-2.10
2008,12,14,11,19,-2.10
2008,12,14,11,20,-2.10
2008,12,14,11,21,-2.10
2008,12,14,11,22,-2.10
2008,12,14,11,23,-2.00
2008,12,14,11,24,-2.00
2008,12,14,11,25,-2.10
2008,12,14,11,26,-2.10
2008,12,14,11,27,-2.10
2008,12,14,11,28,-2.10
2008,12,14,11,29,-2.10
2008,12,14,11,30,-2.10
2008,12,14,11,31,-2.10
2008,12,14,11,32,-2.10
2008,12,14,11,33,-2.10
2008,12,14,11,34,-2.10
2008,12,14,11,35,-2.10
2008,12,14,11,36,-2.10
2008,12,14,11,37,-2.10
2008,12,14,11,38,-2.10
2008,12,14,11,39,-2.10
2008,12,14,11,40,-2.10
2008,12,14,11,41,-2.10
2008,12,14,11,42,-2.10
2008,12,14,11,43,-2.10
2008,12,14,11,44,-2.10
2008,12,14,11,45,-2.10
2008,12,14,11,46,-2.10
2008,12,14,11,47,-2.10
2008,12,14,11,48,-2.10
2008,12,14,11,49,-2.10
2008,12,14,11,50,-2.20
2008,12,14,11,51,-2.20
2008,12,14,11,52,-2.10
2008,12,14,11,53,-2.10
2008,12,14,11,54,-2.10
2008,12,14,11,55,-2.10
2008,12,14,11,56,-2.10
2008,12,14,11,57,-2.10
2008,12,14,11,58,-2.10
2008,12,14,11,59,-2.10
2008,12,14,12,00,-2.10
2008,12,14,12,01,-2.10
2008,12,14,12,02,-2.10
2008,12,14,12,03,-2.10
2008,12,14,12,04,-2.10
2008,12,14,12,05,-2.10
2008,12,14,12,06,-2.10
2008,12,14,12,07,-2.10
2008,12,14,12,08,-2.10
2008,12,14,12,09,-2.10
2008,12,14,12,10,-2.10
2008,12,14,12,11,-2.10
2008,12,14,12,12,-2.10
2008,12,14,12,13,-2.10
2008,12,14,12,14,-2.10
2008,12,14,12,15,-2.10
2008,12,14,12,16,-2.10
2008,12,14,12,17,-2.10
2008,12,14,12,18,-2.00
2008,12,14,12,19,-2.10
2008,12,14,12,20,-2.10
2008,12,14,12,21,-2.10
2008,12,14,12,22,-2.10
2008,12,14,12,23,-2.10
2008,12,14,12,24,-2.10
2008,12,14,12,25,-2.10
2008,12,14,12,26,-2.10
2008,12,14,12,27,-2.10
2008,12,14,12,28,-2.10
2008,12,14,12,29,-2.10
2008,12,14,12,30,-2.10
2008,12,14,12,31,-2.10
2008,12,14,12,32,-2.10
2008,12,14,12,33,-2.10
2008,12,14,12,34,-2.10
2008,12,14,12,35,-2.20
2008,12,14,12,36,-2.20
2008,12,14,12,37,-2.20
2008,12,14,12,38,-2.20
2008,12,14,12,39,-2.20
2008,12,14,12,40,-2.20
2008,12,14,12,41,-2.30
2008,12,14,12,42,-2.30
2008,12,14,12,43,-2.30
2008,12,14,12,44,-2.30
2008,12,14,12,45,-2.30
2008,12,14,12,46,-2.40
2008,12,14,12,47,-2.40
2008,12,14,12,48,-2.40
2008,12,14,12,49,-2.40
2008,12,14,12,50,-2.50
2008,12,14,12,51,-2.50
2008,12,14,12,52,-2.60
2008,12,14,12,53,-2.60
2008,12,14,12,54,-2.60
2008,12,14,12,55,-2.60
2008,12,14,12,56,-2.60
2008,12,14,12,57,-2.60
2008,12,14,12,58,-2.60
2008,12,14,12,59,-2.60
2008,12,14,13,00,-2.70
2008,12,14,13,01,-2.60
2008,12,14,13,02,-2.60
2008,12,14,13,03,-2.60
2008,12,14,13,04,-2.60
2008,12,14,13,05,-2.60
2008,12,14,13,06,-2.60
2008,12,14,13,07,-2.60
2008,12,14,13,08,-2.60
2008,12,14,13,09,-2.60
2008,12,14,13,10,-2.60
2008,12,14,13,11,-2.60
2008,12,14,13,12,-2.50
2008,12,14,13,13,-2.50
2008,12,14,13,14,-2.50
2008,12,14,13,15,-2.50
2008,12,14,13,16,-2.50
2008,12,14,13,17,-2.50
2008,12,14,13,18,-2.50
2008,12,14,13,19,-2.50
2008,12,14,13,20,-2.60
2008,12,14,13,21,-2.60
2008,12,14,13,22,-2.60
2008,12,14,13,23,-2.60
2008,12,14,13,24,-2.60
2008,12,14,13,25,-2.60
2008,12,14,13,26,-2.60
2008,12,14,13,27,-2.60
2008,12,14,13,28,-2.60
2008,12,14,13,29,-2.60
2008,12,14,13,30,-2.70
2008,12,14,13,31,-2.60
2008,12,14,13,32,-2.60
2008,12,14,13,33,-2.60
2008,12,14,13,34,-2.60
2008,12,14,13,36,-2.60
2008,12,14,13,37,-2.60
2008,12,14,13,38,-2.60
2008,12,14,13,39,-2.60
2008,12,14,13,40,-2.60
2008,12,14,13,41,-2.60
2008,12,14,13,42,-2.60
2008,12,14,13,43,-2.60
2008,12,14,13,44,-2.60
2008,12,14,13,45,-2.60
2008,12,14,13,46,-2.60
2008,12,14,13,47,-2.60
2008,12,14,13,48,-2.60
2008,12,14,13,49,-2.60
2008,12,14,13,50,-2.60
2008,12,14,13,51,-2.50
2008,12,14,13,52,-2.50
2008,12,14,13,53,-2.50
2008,12,14,13,54,-2.50
2008,12,14,13,55,-2.50
2008,12,14,13,56,-2.40
2008,12,14,13,57,-2.40
2008,12,14,13,58,-2.40
2008,12,14,13,59,-2.40
2008,12,14,14,00,-2.40
2008,12,14,14,01,-2.40
2008,12,14,14,02,-2.40
2008,12,14,14,03,-2.40
2008,12,14,14,04,-2.30
2008,12,14,14,05,-2.30
2008,12,14,14,06,-2.40
2008,12,14,14,07,-2.30
2008,12,14,14,08,-2.40
2008,12,14,14,09,-2.40
2008,12,14,14,10,-2.40
2008,12,14,14,11,-2.40
2008,12,14,14,12,-2.40
2008,12,14,14,13,-2.40
2008,12,14,14,14,-2.40
2008,12,14,14,15,-2.40
2008,12,14,14,16,-2.40
2008,12,14,14,17,-2.40
2008,12,14,14,18,-2.40
2008,12,14,14,19,-2.40
2008,12,14,14,20,-2.40
2008,12,14,14,21,-2.40
2008,12,14,14,22,-2.40
2008,12,14,14,23,-2.40
2008,12,14,14,24,-2.30
2008,12,14,14,25,-2.40
2008,12,14,14,26,-2.30
2008,12,14,14,27,-2.30
2008,12,14,14,28,-2.30
2008,12,14,14,29,-2.30
2008,12,14,14,30,-2.30
2008,12,14,14,31,-2.30
2008,12,14,14,32,-2.30
2008,12,14,14,33,-2.30
2008,12,14,14,34,-2.30
2008,12,14,14,35,-2.30
2008,12,14,14,36,-2.30
2008,12,14,14,37,-2.30
2008,12,14,14,38,-2.30
2008,12,14,14,39,-2.30
2008,12,14,14,40,-2.30
2008,12,14,14,41,-2.30
2008,12,14,14,42,-2.40
2008,12,14,14,43,-2.40
2008,12,14,14,44,-2.40
2008,12,14,14,45,-2.40
2008,12,14,14,46,-2.40
2008,12,14,14,47,-2.40
2008,12,14,14,48,-2.40
2008,12,14,14,49,-2.40
2008,12,14,14,50,-2.40
2008,12,14,14,51,-2.40
2008,12,14,14,52,-2.40
2008,12,14,14,53,-2.40
2008,12,14,14,54,-2.40
2008,12,14,14,55,-2.40
2008,12,14,14,56,-2.40
2008,12,14,14,57,-2.40
2008,12,14,14,58,-2.40
2008,12,14,14,59,-2.40
2008,12,14,15,00,-2.40
2008,12,14,15,01,-2.40
2008,12,14,15,02,-2.40
2008,12,14,15,03,-2.40
2008,12,14,15,04,-2.40
2008,12,14,15,05,-2.40
2008,12,14,15,06,-2.40
2008,12,14,15,07,-2.40
2008,12,14,15,08,-2.30
2008,12,14,15,09,-2.30
2008,12,14,15,10,-2.30
2008,12,14,15,11,-2.30
2008,12,14,15,12,-2.30
2008,12,14,15,13,-2.30
2008,12,14,15,14,-2.30
2008,12,14,15,15,-2.30
2008,12,14,15,16,-2.30
2008,12,14,15,17,-2.30
2008,12,14,15,18,-2.30
2008,12,14,15,19,-2.20
2008,12,14,15,20,-2.20
2008,12,14,15,21,-2.20
2008,12,14,15,22,-2.20
2008,12,14,15,23,-2.20
2008,12,14,15,24,-2.20
2008,12,14,15,25,-2.20
2008,12,14,15,26,-2.20
2008,12,14,15,27,-2.20
2008,12,14,15,28,-2.20
2008,12,14,15,29,-2.20
2008,12,14,15,30,-2.20
2008,12,14,15,31,-2.20
2008,12,14,15,32,-2.20
2008,12,14,15,33,-2.20
2008,12,14,15,34,-2.20
2008,12,14,15,35,-2.20
2008,12,14,15,36,-2.20
2008,12,14,15,37,-2.20
2008,12,14,15,38,-2.20
2008,12,14,15,39,-2.10
2008,12,14,15,40,-2.10
2008,12,14,15,41,-2.10
2008,12,14,15,42,-2.10
2008,12,14,15,43,-2.10
2008,12,14,15,44,-2.10
2008,12,14,15,45,-2.10
2008,12,14,15,46,-2.10
2008,12,14,15,47,-2.10
2008,12,14,15,48,-2.10
2008,12,14,15,49,-2.10
2008,12,14,15,50,-2.10
2008,12,14,15,51,-2.00
2008,12,14,15,52,-2.00
2008,12,14,15,53,-2.00
2008,12,14,15,54,-2.00
2008,12,14,15,55,-2.00
2008,12,14,15,56,-2.00
2008,12,14,15,57,-2.00
2008,12,14,15,58,-2.00
2008,12,14,15,59,-2.00
2008,12,14,16,00,-2.00
2008,12,14,16,01,-2.00
2008,12,14,16,02,-2.10
2008,12,14,16,03,-2.10
2008,12,14,16,04,-2.10
2008,12,14,16,05,-2.10
2008,12,14,16,06,-2.10
2008,12,14,16,07,-2.10
2008,12,14,16,08,-2.10
2008,12,14,16,09,-2.10
2008,12,14,16,10,-2.10
2008,12,14,16,11,-2.20
2008,12,14,16,12,-2.20
2008,12,14,16,13,-2.20
2008,12,14,16,14,-2.20
2008,12,14,16,15,-2.20
2008,12,14,16,16,-2.10
2008,12,14,16,17,-2.10
2008,12,14,16,18,-2.10
2008,12,14,16,19,-2.10
2008,12,14,16,20,-2.10
2008,12,14,16,21,-2.20
2008,12,14,16,22,-2.20
2008,12,14,16,23,-2.20
2008,12,14,16,24,-2.20
2008,12,14,16,25,-2.20
2008,12,14,16,26,-2.20
2008,12,14,16,27,-2.20
2008,12,14,16,28,-2.20
2008,12,14,16,29,-2.20
2008,12,14,16,30,-2.20
2008,12,14,16,31,-2.20
2008,12,14,16,32,-2.20
2008,12,14,16,33,-2.20
2008,12,14,16,34,-2.20
2008,12,14,16,35,-2.20
2008,12,14,16,36,-2.20
2008,12,14,16,37,-2.20
2008,12,14,16,38,-2.30
2008,12,14,16,39,-2.30
2008,12,14,16,40,-2.30
2008,12,14,16,41,-2.30
2008,12,14,16,42,-2.30
2008,12,14,16,43,-2.30
2008,12,14,16,44,-2.30
2008,12,14,16,45,-2.30
2008,12,14,16,46,-2.30
2008,12,14,16,47,-2.30
2008,12,14,16,48,-2.30
2008,12,14,16,49,-2.30
2008,12,14,16,50,-2.40
2008,12,14,16,51,-2.40
2008,12,14,16,52,-2.40
2008,12,14,16,53,-2.30
2008,12,14,16,54,-2.30
2008,12,14,16,55,-2.30
2008,12,14,16,56,-2.30
2008,12,14,16,57,-2.30
2008,12,14,16,58,-2.30
2008,12,14,16,59,-2.30
2008,12,14,17,00,-2.20
2008,12,14,17,01,-2.30
2008,12,14,17,02,-2.20
2008,12,14,17,03,-2.20
2008,12,14,17,04,-2.20
2008,12,14,17,05,-2.20
2008,12,14,17,06,-2.20
2008,12,14,17,07,-2.20
2008,12,14,17,08,-2.10
2008,12,14,17,09,-2.10
2008,12,14,17,10,-2.10
2008,12,14,17,11,-2.10
2008,12,14,17,12,-2.10
2008,12,14,17,13,-2.10
2008,12,14,17,14,-2.10
2008,12,14,17,15,-2.10
2008,12,14,17,16,-2.10
2008,12,14,17,17,-2.00
2008,12,14,17,18,-2.10
2008,12,14,17,19,-2.10
2008,12,14,17,20,-2.00
2008,12,14,17,21,-2.00
2008,12,14,17,22,-2.00
2008,12,14,17,23,-2.00
2008,12,14,17,24,-2.00
2008,12,14,17,25,-2.10