Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2012,01,25,00,00,18.50
2012,01,25,00,01,15.10
2012,01,25,00,02,18.30
2012,01,25,00,03,16.70
2012,01,25,00,04,14.70
2012,01,25,00,05,5.80
2012,01,25,00,06,5.30
2012,01,25,00,07,17.40
2012,01,25,00,08,13.40
2012,01,25,00,09,9.60
2012,01,25,00,10,6.70
2012,01,25,00,11,13.60
2012,01,25,00,12,8.00
2012,01,25,00,13,16.50
2012,01,25,00,14,22.20
2012,01,25,00,15,7.00
2012,01,25,00,16,14.50
2012,01,25,00,17,12.60
2012,01,25,00,18,9.70
2012,01,25,00,19,21.50
2012,01,25,00,20,24.00
2012,01,25,00,21,16.70
2012,01,25,00,22,18.50
2012,01,25,00,23,13.70
2012,01,25,00,24,13.60
2012,01,25,00,25,4.30
2012,01,25,00,26,6.90
2012,01,25,00,27,22.10
2012,01,25,00,28,11.70
2012,01,25,00,29,13.80
2012,01,25,00,30,5.30
2012,01,25,00,31,6.50
2012,01,25,00,32,9.40
2012,01,25,00,33,13.60
2012,01,25,00,34,14.70
2012,01,25,00,35,23.00
2012,01,25,00,36,18.60
2012,01,25,00,37,15.40
2012,01,25,00,38,19.80
2012,01,25,00,39,27.00
2012,01,25,00,40,23.00
2012,01,25,00,41,19.10
2012,01,25,00,42,19.90
2012,01,25,00,43,15.70
2012,01,25,00,44,12.10
2012,01,25,00,45,12.20
2012,01,25,00,46,21.30
2012,01,25,00,47,10.30
2012,01,25,00,48,12.30
2012,01,25,00,49,13.60
2012,01,25,00,50,11.10
2012,01,25,00,51,12.30
2012,01,25,00,52,15.30
2012,01,25,00,53,12.40
2012,01,25,00,54,10.00
2012,01,25,00,55,20.00
2012,01,25,00,56,14.10
2012,01,25,00,57,16.90
2012,01,25,00,58,23.10
2012,01,25,00,59,12.60
2012,01,25,01,00,17.40
2012,01,25,01,01,12.50
2012,01,25,01,02,6.70
2012,01,25,01,03,10.50
2012,01,25,01,04,14.40
2012,01,25,01,05,8.90
2012,01,25,01,06,14.50
2012,01,25,01,07,8.90
2012,01,25,01,08,12.70
2012,01,25,01,09,14.60
2012,01,25,01,10,17.40
2012,01,25,01,11,22.20
2012,01,25,01,12,11.50
2012,01,25,01,13,15.90
2012,01,25,01,14,18.20
2012,01,25,01,15,8.20
2012,01,25,01,16,13.10
2012,01,25,01,17,14.50
2012,01,25,01,18,19.90
2012,01,25,01,19,10.30
2012,01,25,01,20,7.00
2012,01,25,01,21,15.60
2012,01,25,01,22,17.20
2012,01,25,01,23,18.20
2012,01,25,01,24,15.30
2012,01,25,01,25,12.40
2012,01,25,01,26,19.00
2012,01,25,01,27,8.90
2012,01,25,01,28,10.10
2012,01,25,01,29,20.80
2012,01,25,01,30,14.00
2012,01,25,01,31,16.90
2012,01,25,01,32,17.50
2012,01,25,01,33,15.70
2012,01,25,01,34,10.70
2012,01,25,01,35,20.40
2012,01,25,01,36,11.00
2012,01,25,01,37,22.40
2012,01,25,01,38,14.40
2012,01,25,01,39,15.30
2012,01,25,01,40,18.90
2012,01,25,01,41,23.70
2012,01,25,01,42,14.20
2012,01,25,01,43,13.20
2012,01,25,01,44,23.20
2012,01,25,01,45,17.90
2012,01,25,01,46,19.50
2012,01,25,01,47,22.20
2012,01,25,01,48,8.90
2012,01,25,01,49,11.70
2012,01,25,01,50,14.80
2012,01,25,01,51,20.60
2012,01,25,01,52,13.50
2012,01,25,01,53,7.80
2012,01,25,01,54,9.70
2012,01,25,01,55,9.20
2012,01,25,01,56,11.00
2012,01,25,01,57,13.00
2012,01,25,01,58,6.40
2012,01,25,01,59,17.80
2012,01,25,02,00,11.10
2012,01,25,02,01,16.60
2012,01,25,02,02,21.70
2012,01,25,02,03,23.70
2012,01,25,02,04,20.80
2012,01,25,02,05,18.40
2012,01,25,02,06,17.20
2012,01,25,02,07,18.60
2012,01,25,02,08,19.50
2012,01,25,02,09,8.50
2012,01,25,02,10,18.40
2012,01,25,02,11,10.40
2012,01,25,02,12,11.00
2012,01,25,02,13,14.00
2012,01,25,02,14,19.40
2012,01,25,02,15,12.00
2012,01,25,02,16,19.60
2012,01,25,02,17,15.20
2012,01,25,02,18,18.70
2012,01,25,02,19,19.90
2012,01,25,02,20,18.60
2012,01,25,02,21,11.30
2012,01,25,02,22,17.10
2012,01,25,02,23,15.60
2012,01,25,02,24,17.40
2012,01,25,02,25,14.60
2012,01,25,02,26,12.20
2012,01,25,02,27,12.30
2012,01,25,02,28,18.60
2012,01,25,02,29,15.10
2012,01,25,02,30,26.20
2012,01,25,02,31,15.50
2012,01,25,02,32,16.60
2012,01,25,02,33,9.10
2012,01,25,02,34,21.60
2012,01,25,02,35,10.40
2012,01,25,02,36,9.00
2012,01,25,02,37,13.40
2012,01,25,02,38,17.40
2012,01,25,02,39,14.30
2012,01,25,02,40,16.70
2012,01,25,02,41,8.00
2012,01,25,02,42,15.90
2012,01,25,02,43,19.80
2012,01,25,02,44,15.00
2012,01,25,02,45,14.70
2012,01,25,02,46,18.00
2012,01,25,02,47,10.20
2012,01,25,02,48,15.80
2012,01,25,02,49,15.50
2012,01,25,02,50,9.20
2012,01,25,02,51,6.70
2012,01,25,02,52,15.40
2012,01,25,02,53,12.40
2012,01,25,02,54,6.40
2012,01,25,02,55,9.70
2012,01,25,02,56,15.60
2012,01,25,02,57,8.90
2012,01,25,02,58,12.90
2012,01,25,02,59,10.40
2012,01,25,03,00,12.50
2012,01,25,03,01,16.40
2012,01,25,03,02,11.50
2012,01,25,03,03,14.70
2012,01,25,03,04,10.20
2012,01,25,03,05,4.20
2012,01,25,03,06,8.30
2012,01,25,03,07,10.50
2012,01,25,03,08,7.40
2012,01,25,03,09,11.20
2012,01,25,03,10,11.90
2012,01,25,03,11,13.20
2012,01,25,03,12,7.50
2012,01,25,03,13,19.10
2012,01,25,03,14,7.80
2012,01,25,03,15,10.10
2012,01,25,03,16,5.10
2012,01,25,03,17,2.70
2012,01,25,03,18,3.20
2012,01,25,03,19,17.00
2012,01,25,03,20,10.00
2012,01,25,03,21,3.20
2012,01,25,03,22,10.40
2012,01,25,03,23,8.00
2012,01,25,03,24,8.10
2012,01,25,03,25,5.30
2012,01,25,03,26,7.60
2012,01,25,03,27,1.90
2012,01,25,03,28,2.20
2012,01,25,03,29,7.30
2012,01,25,03,30,10.00
2012,01,25,03,31,6.40
2012,01,25,03,32,6.80
2012,01,25,03,33,5.20
2012,01,25,03,34,4.90
2012,01,25,03,35,10.00
2012,01,25,03,36,4.10
2012,01,25,03,37,1.20
2012,01,25,03,38,3.60
2012,01,25,03,39,8.50
2012,01,25,03,40,3.00
2012,01,25,03,41,3.70
2012,01,25,03,42,3.20
2012,01,25,03,43,2.40
2012,01,25,03,44,2.90
2012,01,25,03,45,2.30
2012,01,25,03,46,0.40
2012,01,25,03,47,2.50
2012,01,25,03,48,0.90
2012,01,25,03,49,4.10
2012,01,25,03,50,0.90
2012,01,25,03,51,0.30
2012,01,25,03,52,0.80
2012,01,25,03,53,0.00
2012,01,25,03,54,0.00
2012,01,25,03,55,0.00
2012,01,25,03,56,0.00
2012,01,25,03,57,5.80
2012,01,25,03,58,2.10
2012,01,25,03,59,5.00
2012,01,25,04,00,1.70
2012,01,25,04,01,0.00
2012,01,25,04,02,0.00
2012,01,25,04,03,0.00
2012,01,25,04,04,0.00
2012,01,25,04,05,0.00
2012,01,25,04,06,1.90
2012,01,25,04,07,4.30
2012,01,25,04,08,1.90
2012,01,25,04,09,3.50
2012,01,25,04,10,0.80
2012,01,25,04,11,0.60
2012,01,25,04,12,4.40
2012,01,25,04,13,1.60
2012,01,25,04,14,4.30
2012,01,25,04,15,2.10
2012,01,25,04,16,4.00
2012,01,25,04,17,5.10
2012,01,25,04,18,5.90
2012,01,25,04,19,3.90
2012,01,25,04,20,9.30
2012,01,25,04,21,10.20
2012,01,25,04,22,7.20
2012,01,25,04,23,3.70
2012,01,25,04,24,1.10
2012,01,25,04,25,0.00
2012,01,25,04,26,3.60
2012,01,25,04,27,3.50
2012,01,25,04,28,1.80
2012,01,25,04,29,2.50
2012,01,25,04,30,1.10
2012,01,25,04,31,0.00
2012,01,25,04,32,0.00
2012,01,25,04,33,3.40
2012,01,25,04,34,2.90
2012,01,25,04,35,0.00
2012,01,25,04,36,0.10
2012,01,25,04,37,1.60
2012,01,25,04,38,3.10
2012,01,25,04,39,3.00
2012,01,25,04,40,2.50
2012,01,25,04,41,3.70
2012,01,25,04,42,1.00
2012,01,25,04,43,2.90
2012,01,25,04,44,2.30
2012,01,25,04,45,2.30
2012,01,25,04,46,1.40
2012,01,25,04,47,0.80
2012,01,25,04,48,1.50
2012,01,25,04,49,9.80
2012,01,25,04,50,6.70
2012,01,25,04,51,4.30
2012,01,25,04,52,5.50
2012,01,25,04,53,0.30
2012,01,25,04,54,0.10
2012,01,25,04,55,0.00
2012,01,25,04,56,0.30
2012,01,25,04,57,0.50
2012,01,25,04,58,0.00
2012,01,25,04,59,0.20
2012,01,25,05,00,0.20
2012,01,25,05,01,0.00
2012,01,25,05,02,0.60
2012,01,25,05,03,1.00
2012,01,25,05,04,0.30
2012,01,25,05,05,3.30
2012,01,25,05,06,1.40
2012,01,25,05,07,2.20
2012,01,25,05,08,0.40
2012,01,25,05,09,3.70
2012,01,25,05,10,4.10
2012,01,25,05,11,4.80
2012,01,25,05,12,5.40
2012,01,25,05,13,2.00
2012,01,25,05,14,3.40
2012,01,25,05,15,1.70
2012,01,25,05,16,2.90
2012,01,25,05,17,0.30
2012,01,25,05,18,2.10
2012,01,25,05,19,2.70
2012,01,25,05,20,3.10
2012,01,25,05,21,7.40
2012,01,25,05,22,14.50
2012,01,25,05,23,8.40
2012,01,25,05,24,5.70
2012,01,25,05,25,4.80
2012,01,25,05,26,3.50
2012,01,25,05,27,7.10
2012,01,25,05,28,9.20
2012,01,25,05,29,12.50
2012,01,25,05,30,4.00
2012,01,25,05,31,0.10
2012,01,25,05,32,4.40
2012,01,25,05,33,3.30
2012,01,25,05,34,1.90
2012,01,25,05,35,2.70
2012,01,25,05,36,3.80
2012,01,25,05,37,3.50
2012,01,25,05,38,4.90
2012,01,25,05,39,4.80
2012,01,25,05,40,0.60
2012,01,25,05,41,2.10
2012,01,25,05,42,6.00
2012,01,25,05,43,2.20
2012,01,25,05,44,4.70
2012,01,25,05,45,0.70
2012,01,25,05,46,3.10
2012,01,25,05,47,10.30
2012,01,25,05,48,8.80
2012,01,25,05,49,7.50
2012,01,25,05,50,0.60
2012,01,25,05,51,1.20
2012,01,25,05,52,0.00
2012,01,25,05,53,0.40
2012,01,25,05,54,0.70
2012,01,25,05,55,6.20
2012,01,25,05,56,5.20
2012,01,25,05,57,3.00
2012,01,25,05,58,0.80
2012,01,25,05,59,4.10
2012,01,25,06,00,7.90
2012,01,25,06,01,5.30
2012,01,25,06,02,0.60
2012,01,25,06,03,0.00
2012,01,25,06,04,3.60
2012,01,25,06,05,1.80
2012,01,25,06,06,0.30
2012,01,25,06,07,0.80
2012,01,25,06,08,2.90
2012,01,25,06,09,2.30
2012,01,25,06,10,0.00
2012,01,25,06,11,0.00
2012,01,25,06,12,0.00
2012,01,25,06,13,0.00
2012,01,25,06,14,5.00
2012,01,25,06,15,0.30
2012,01,25,06,16,0.00
2012,01,25,06,17,2.20
2012,01,25,06,18,0.40
2012,01,25,06,19,0.10
2012,01,25,06,20,0.00
2012,01,25,06,21,0.50
2012,01,25,06,22,0.00
2012,01,25,06,23,0.00
2012,01,25,06,24,0.00
2012,01,25,06,25,1.40
2012,01,25,06,26,0.00
2012,01,25,06,27,0.60
2012,01,25,06,28,4.50
2012,01,25,06,29,3.40
2012,01,25,06,30,3.10
2012,01,25,06,31,2.40
2012,01,25,06,32,0.00
2012,01,25,06,33,1.80
2012,01,25,06,34,1.50
2012,01,25,06,35,0.00
2012,01,25,06,36,0.90
2012,01,25,06,37,4.20
2012,01,25,06,38,2.60
2012,01,25,06,39,3.80
2012,01,25,06,40,2.00
2012,01,25,06,41,5.90
2012,01,25,06,42,8.30
2012,01,25,06,43,2.50
2012,01,25,06,44,3.20
2012,01,25,06,45,1.70
2012,01,25,06,46,0.00
2012,01,25,06,47,0.00
2012,01,25,06,48,1.10
2012,01,25,06,49,0.60
2012,01,25,06,50,1.70
2012,01,25,06,51,1.70
2012,01,25,06,52,0.00
2012,01,25,06,53,0.00
2012,01,25,06,54,0.00
2012,01,25,06,55,0.00
2012,01,25,06,56,0.00
2012,01,25,06,57,0.00
2012,01,25,06,58,0.00
2012,01,25,06,59,0.00
2012,01,25,07,00,0.20
2012,01,25,07,01,0.00
2012,01,25,07,02,0.20
2012,01,25,07,03,0.50
2012,01,25,07,04,0.00
2012,01,25,07,05,0.70
2012,01,25,07,06,0.60
2012,01,25,07,07,0.00
2012,01,25,07,08,0.00
2012,01,25,07,09,0.00
2012,01,25,07,10,0.00
2012,01,25,07,11,0.00
2012,01,25,07,12,0.00
2012,01,25,07,13,0.00
2012,01,25,07,14,0.00
2012,01,25,07,15,1.10
2012,01,25,07,16,0.00
2012,01,25,07,17,0.10
2012,01,25,07,18,0.10
2012,01,25,07,19,0.80
2012,01,25,07,20,1.40
2012,01,25,07,21,0.00
2012,01,25,07,22,0.10
2012,01,25,07,23,0.00
2012,01,25,07,24,0.00
2012,01,25,07,25,0.00
2012,01,25,07,26,0.00
2012,01,25,07,27,0.00
2012,01,25,07,28,0.80
2012,01,25,07,29,0.00
2012,01,25,07,30,2.80
2012,01,25,07,31,0.20
2012,01,25,07,32,1.30
2012,01,25,07,33,0.90
2012,01,25,07,34,0.00
2012,01,25,07,35,1.10
2012,01,25,07,36,5.30
2012,01,25,07,37,2.40
2012,01,25,07,38,2.70
2012,01,25,07,39,6.80
2012,01,25,07,40,2.80
2012,01,25,07,41,4.70
2012,01,25,07,42,2.80
2012,01,25,07,43,0.20
2012,01,25,07,44,1.10
2012,01,25,07,45,0.00
2012,01,25,07,46,0.00
2012,01,25,07,47,0.00
2012,01,25,07,48,0.00
2012,01,25,07,49,0.40
2012,01,25,07,50,2.70
2012,01,25,07,51,1.40
2012,01,25,07,52,0.10
2012,01,25,07,53,5.80
2012,01,25,07,54,5.40
2012,01,25,07,55,5.60
2012,01,25,07,56,6.60
2012,01,25,07,57,1.40
2012,01,25,07,58,0.80
2012,01,25,07,59,1.70
2012,01,25,08,00,4.20
2012,01,25,08,01,4.20
2012,01,25,08,02,3.10
2012,01,25,08,03,3.50
2012,01,25,08,04,7.40
2012,01,25,08,05,4.90
2012,01,25,08,06,12.10
2012,01,25,08,07,2.20
2012,01,25,08,08,3.80
2012,01,25,08,09,2.00
2012,01,25,08,10,1.40
2012,01,25,08,11,1.70
2012,01,25,08,12,4.90
2012,01,25,08,13,5.30
2012,01,25,08,14,1.10
2012,01,25,08,15,1.70
2012,01,25,08,16,5.30
2012,01,25,08,17,2.10
2012,01,25,08,18,0.00
2012,01,25,08,19,0.70
2012,01,25,08,20,1.10
2012,01,25,08,21,2.20
2012,01,25,08,22,0.70
2012,01,25,08,23,0.00
2012,01,25,08,24,0.00
2012,01,25,08,25,0.10
2012,01,25,08,26,0.00
2012,01,25,08,27,0.10
2012,01,25,08,28,0.00
2012,01,25,08,29,0.80
2012,01,25,08,30,1.20
2012,01,25,08,31,1.60
2012,01,25,08,32,1.90
2012,01,25,08,33,0.00
2012,01,25,08,34,0.00
2012,01,25,08,35,0.10
2012,01,25,08,36,0.00
2012,01,25,08,37,0.00
2012,01,25,08,38,0.10
2012,01,25,08,39,0.00
2012,01,25,08,40,1.00
2012,01,25,08,41,1.50
2012,01,25,08,42,0.40
2012,01,25,08,43,1.40
2012,01,25,08,44,2.50
2012,01,25,08,45,0.60
2012,01,25,08,46,2.30
2012,01,25,08,47,0.20
2012,01,25,08,48,3.50
2012,01,25,08,49,4.70
2012,01,25,08,50,1.90
2012,01,25,08,51,5.20
2012,01,25,08,52,3.70
2012,01,25,08,53,3.60
2012,01,25,08,54,1.00
2012,01,25,08,55,2.50
2012,01,25,08,56,1.10
2012,01,25,08,57,0.80
2012,01,25,08,58,1.40
2012,01,25,08,59,0.90
2012,01,25,09,00,0.20
2012,01,25,09,01,0.70
2012,01,25,09,02,4.20
2012,01,25,09,03,1.40
2012,01,25,09,04,0.00
2012,01,25,09,05,0.20
2012,01,25,09,06,1.00
2012,01,25,09,07,4.60
2012,01,25,09,08,0.50
2012,01,25,09,09,0.00
2012,01,25,09,10,1.20
2012,01,25,09,11,0.30
2012,01,25,09,12,0.70
2012,01,25,09,13,3.20
2012,01,25,09,14,7.70
2012,01,25,09,15,4.30
2012,01,25,09,16,2.70
2012,01,25,09,17,1.10
2012,01,25,09,18,0.60
2012,01,25,09,19,0.00
2012,01,25,09,20,0.00
2012,01,25,09,21,0.00
2012,01,25,09,22,0.00
2012,01,25,09,23,0.00
2012,01,25,09,24,0.10
2012,01,25,09,25,0.00
2012,01,25,09,26,0.50
2012,01,25,09,27,0.00
2012,01,25,09,28,0.00
2012,01,25,09,29,0.00
2012,01,25,09,30,0.00
2012,01,25,09,31,0.20
2012,01,25,09,32,0.20
2012,01,25,09,33,1.00
2012,01,25,09,34,1.90
2012,01,25,09,35,0.10
2012,01,25,09,36,0.00
2012,01,25,09,37,1.10
2012,01,25,09,38,3.20
2012,01,25,09,39,5.80
2012,01,25,09,40,2.50
2012,01,25,09,41,2.70
2012,01,25,09,42,5.90
2012,01,25,09,43,7.70
2012,01,25,09,44,7.10
2012,01,25,09,45,8.10
2012,01,25,09,46,4.40
2012,01,25,09,47,1.20
2012,01,25,09,48,4.50
2012,01,25,09,49,7.60
2012,01,25,09,50,3.10
2012,01,25,09,51,0.20
2012,01,25,09,52,2.80
2012,01,25,09,53,5.00
2012,01,25,09,54,1.10
2012,01,25,09,55,8.00
2012,01,25,09,56,6.20
2012,01,25,09,57,5.60
2012,01,25,09,58,2.50
2012,01,25,09,59,7.80
2012,01,25,10,00,4.20
2012,01,25,10,01,2.90
2012,01,25,10,02,3.20
2012,01,25,10,03,3.40
2012,01,25,10,04,3.40
2012,01,25,10,05,0.10
2012,01,25,10,06,5.90
2012,01,25,10,07,2.60
2012,01,25,10,08,1.00
2012,01,25,10,09,0.00
2012,01,25,10,10,2.30
2012,01,25,10,11,4.70
2012,01,25,10,12,3.50
2012,01,25,10,13,3.00
2012,01,25,10,14,2.90
2012,01,25,10,15,2.40
2012,01,25,10,16,2.10
2012,01,25,10,17,11.70
2012,01,25,10,18,4.40
2012,01,25,10,19,2.60
2012,01,25,10,20,5.20
2012,01,25,10,21,4.10
2012,01,25,10,22,5.40
2012,01,25,10,23,6.00
2012,01,25,10,24,2.20
2012,01,25,10,25,2.40
2012,01,25,10,26,11.90
2012,01,25,10,27,6.80
2012,01,25,10,28,1.90
2012,01,25,10,29,9.70
2012,01,25,10,30,9.20
2012,01,25,10,31,8.10
2012,01,25,10,32,4.70
2012,01,25,10,33,0.30
2012,01,25,10,34,3.60
2012,01,25,10,35,2.00
2012,01,25,10,36,5.10
2012,01,25,10,37,0.00
2012,01,25,10,38,0.10
2012,01,25,10,39,0.20
2012,01,25,10,40,1.60
2012,01,25,10,41,1.00
2012,01,25,10,42,2.40
2012,01,25,10,43,0.80
2012,01,25,10,44,0.20
2012,01,25,10,45,0.40
2012,01,25,10,46,1.80
2012,01,25,10,47,0.00
2012,01,25,10,48,0.00
2012,01,25,10,49,1.90
2012,01,25,10,50,0.00
2012,01,25,10,51,0.00
2012,01,25,10,52,0.00
2012,01,25,10,53,0.00
2012,01,25,10,54,0.00
2012,01,25,10,55,0.50
2012,01,25,10,56,1.80
2012,01,25,10,57,1.90
2012,01,25,10,58,2.80
2012,01,25,10,59,1.80
2012,01,25,11,00,0.30
2012,01,25,11,01,2.80
2012,01,25,11,02,1.90
2012,01,25,11,03,0.70
2012,01,25,11,04,0.00
2012,01,25,11,05,6.40
2012,01,25,11,06,2.50
2012,01,25,11,07,4.50
2012,01,25,11,08,4.70
2012,01,25,11,09,1.20
2012,01,25,11,10,0.50
2012,01,25,11,11,2.30
2012,01,25,11,12,5.20
2012,01,25,11,13,1.00
2012,01,25,11,14,7.20
2012,01,25,11,15,8.90
2012,01,25,11,16,5.30
2012,01,25,11,17,3.10
2012,01,25,11,18,6.00
2012,01,25,11,19,4.10
2012,01,25,11,20,4.40
2012,01,25,11,21,2.50
2012,01,25,11,22,0.80
2012,01,25,11,23,6.50
2012,01,25,11,24,5.30
2012,01,25,11,25,5.80
2012,01,25,11,26,3.10
2012,01,25,11,27,0.00
2012,01,25,11,28,1.00
2012,01,25,11,29,2.60
2012,01,25,11,30,9.90
2012,01,25,11,31,6.00
2012,01,25,11,32,8.50
2012,01,25,11,33,4.00
2012,01,25,11,34,1.70
2012,01,25,11,35,9.00
2012,01,25,11,36,7.20
2012,01,25,11,37,5.20
2012,01,25,11,38,3.60
2012,01,25,11,39,8.00
2012,01,25,11,40,5.60
2012,01,25,11,41,7.00
2012,01,25,11,42,10.00
2012,01,25,11,43,6.00
2012,01,25,11,44,5.30
2012,01,25,11,45,6.00
2012,01,25,11,46,3.30
2012,01,25,11,47,6.90
2012,01,25,11,48,4.90
2012,01,25,11,49,6.60
2012,01,25,11,50,9.50
2012,01,25,11,51,9.40
2012,01,25,11,52,5.00
2012,01,25,11,53,6.90
2012,01,25,11,54,10.20
2012,01,25,11,55,8.10
2012,01,25,11,56,2.90
2012,01,25,11,57,5.50
2012,01,25,11,58,2.50
2012,01,25,11,59,10.70
2012,01,25,12,00,4.60
2012,01,25,12,01,1.90
2012,01,25,12,02,2.40
2012,01,25,12,03,11.60
2012,01,25,12,04,6.20
2012,01,25,12,05,15.00
2012,01,25,12,06,11.10
2012,01,25,12,07,3.20
2012,01,25,12,08,8.20
2012,01,25,12,09,5.90
2012,01,25,12,10,3.20
2012,01,25,12,11,4.70
2012,01,25,12,12,8.20
2012,01,25,12,13,8.60
2012,01,25,12,14,8.80
2012,01,25,12,15,8.90
2012,01,25,12,16,14.80
2012,01,25,12,17,18.30
2012,01,25,12,18,9.30
2012,01,25,12,19,14.70
2012,01,25,12,20,12.50
2012,01,25,12,21,6.60
2012,01,25,12,22,14.70
2012,01,25,12,23,8.00
2012,01,25,12,24,6.30
2012,01,25,12,25,4.70
2012,01,25,12,26,10.40
2012,01,25,12,27,13.00
2012,01,25,12,28,6.30
2012,01,25,12,29,7.00
2012,01,25,12,30,7.20
2012,01,25,12,31,8.00
2012,01,25,12,32,6.40
2012,01,25,12,33,11.90
2012,01,25,12,34,7.50
2012,01,25,12,35,7.20
2012,01,25,12,36,5.30
2012,01,25,12,37,6.10
2012,01,25,12,38,10.20
2012,01,25,12,39,12.10
2012,01,25,12,40,10.50
2012,01,25,12,41,9.40
2012,01,25,12,42,4.70
2012,01,25,12,43,1.60
2012,01,25,12,44,4.00
2012,01,25,12,45,9.80
2012,01,25,12,46,10.20
2012,01,25,12,47,9.60
2012,01,25,12,48,13.50
2012,01,25,12,49,7.50
2012,01,25,12,50,5.10
2012,01,25,12,51,2.60
2012,01,25,12,52,3.00
2012,01,25,12,53,2.00
2012,01,25,12,54,3.90
2012,01,25,12,55,11.20
2012,01,25,12,56,10.00
2012,01,25,12,57,12.90
2012,01,25,12,58,12.50
2012,01,25,12,59,11.00
2012,01,25,13,00,10.90
2012,01,25,13,01,11.40
2012,01,25,13,02,5.60
2012,01,25,13,03,6.90
2012,01,25,13,04,4.10
2012,01,25,13,05,2.00
2012,01,25,13,06,7.20
2012,01,25,13,07,7.60
2012,01,25,13,08,6.90
2012,01,25,13,09,7.50
2012,01,25,13,10,8.30
2012,01,25,13,11,5.30
2012,01,25,13,12,7.40
2012,01,25,13,13,9.10
2012,01,25,13,14,8.20
2012,01,25,13,15,4.30
2012,01,25,13,16,7.20
2012,01,25,13,17,7.30
2012,01,25,13,18,6.20
2012,01,25,13,19,6.10
2012,01,25,13,20,12.60
2012,01,25,13,21,6.40
2012,01,25,13,22,15.20
2012,01,25,13,23,6.30
2012,01,25,13,24,6.60
2012,01,25,13,25,8.90
2012,01,25,13,26,6.90
2012,01,25,13,27,2.80
2012,01,25,13,28,9.00
2012,01,25,13,29,8.50
2012,01,25,13,30,3.30
2012,01,25,13,31,5.20
2012,01,25,13,32,5.00
2012,01,25,13,33,5.00
2012,01,25,13,34,9.10
2012,01,25,13,35,11.50
2012,01,25,13,36,7.90
2012,01,25,13,37,9.70
2012,01,25,13,38,8.20
2012,01,25,13,39,8.70
2012,01,25,13,40,4.80
2012,01,25,13,41,7.20
2012,01,25,13,42,8.40
2012,01,25,13,43,1.20
2012,01,25,13,44,2.80
2012,01,25,13,45,13.10
2012,01,25,13,46,14.40
2012,01,25,13,47,13.00
2012,01,25,13,48,4.40
2012,01,25,13,49,7.90
2012,01,25,13,50,9.40
2012,01,25,13,51,9.70
2012,01,25,13,52,12.20
2012,01,25,13,53,7.70
2012,01,25,13,54,11.60
2012,01,25,13,55,5.10
2012,01,25,13,56,4.70
2012,01,25,13,57,4.30
2012,01,25,13,58,2.40
2012,01,25,13,59,4.30
2012,01,25,14,00,7.90
2012,01,25,14,01,15.10
2012,01,25,14,02,7.70
2012,01,25,14,03,8.70
2012,01,25,14,04,12.50
2012,01,25,14,05,9.90
2012,01,25,14,06,11.10
2012,01,25,14,07,20.90
2012,01,25,14,08,12.50
2012,01,25,14,09,6.70
2012,01,25,14,10,10.50
2012,01,25,14,11,14.40
2012,01,25,14,12,6.20
2012,01,25,14,13,9.00
2012,01,25,14,14,12.20
2012,01,25,14,15,8.60
2012,01,25,14,16,15.60
2012,01,25,14,17,10.90
2012,01,25,14,18,14.40
2012,01,25,14,19,6.90
2012,01,25,14,20,10.40
2012,01,25,14,21,7.50
2012,01,25,14,22,4.00
2012,01,25,14,23,10.50
2012,01,25,14,24,5.20
2012,01,25,14,25,11.60
2012,01,25,14,26,6.90
2012,01,25,14,27,13.40
2012,01,25,14,28,9.30
2012,01,25,14,29,10.80
2012,01,25,14,30,8.90
2012,01,25,14,31,13.30
2012,01,25,14,32,10.70
2012,01,25,14,33,8.80
2012,01,25,14,34,4.70
2012,01,25,14,35,9.10
2012,01,25,14,36,7.90
2012,01,25,14,37,14.10
2012,01,25,14,38,10.30
2012,01,25,14,39,16.30
2012,01,25,14,40,13.00
2012,01,25,14,41,12.30
2012,01,25,14,42,12.40
2012,01,25,14,43,7.50
2012,01,25,14,44,5.00
2012,01,25,14,45,10.40
2012,01,25,14,46,6.10
2012,01,25,14,47,8.10
2012,01,25,14,48,6.70
2012,01,25,14,49,8.40
2012,01,25,14,50,10.40
2012,01,25,14,51,12.50
2012,01,25,14,52,7.50
2012,01,25,14,53,7.20
2012,01,25,14,54,5.00
2012,01,25,14,55,4.70
2012,01,25,14,56,8.80
2012,01,25,14,57,7.10
2012,01,25,14,58,12.70
2012,01,25,14,59,12.30
2012,01,25,15,00,17.10
2012,01,25,15,01,14.50
2012,01,25,15,02,12.50
2012,01,25,15,03,19.10
2012,01,25,15,04,13.10
2012,01,25,15,05,7.60
2012,01,25,15,06,10.80
2012,01,25,15,07,5.70
2012,01,25,15,08,4.70
2012,01,25,15,09,11.30
2012,01,25,15,10,12.90
2012,01,25,15,11,15.80
2012,01,25,15,12,7.80
2012,01,25,15,13,5.70
2012,01,25,15,14,12.40
2012,01,25,15,15,8.30
2012,01,25,15,16,1.60
2012,01,25,15,17,5.20
2012,01,25,15,18,5.40
2012,01,25,15,19,9.20
2012,01,25,15,20,8.00
2012,01,25,15,21,9.70
2012,01,25,15,22,9.40
2012,01,25,15,23,5.60
2012,01,25,15,24,5.30
2012,01,25,15,25,13.50
2012,01,25,15,26,15.30
2012,01,25,15,27,9.80
2012,01,25,15,28,6.20
2012,01,25,15,29,9.30
2012,01,25,15,30,12.20
2012,01,25,15,31,7.20
2012,01,25,15,32,7.50
2012,01,25,15,33,4.70
2012,01,25,15,34,5.30
2012,01,25,15,35,6.00
2012,01,25,15,36,7.50
2012,01,25,15,37,3.00
2012,01,25,15,38,6.90
2012,01,25,15,39,8.80
2012,01,25,15,40,12.50
2012,01,25,15,41,11.90
2012,01,25,15,42,8.50
2012,01,25,15,43,14.80
2012,01,25,15,44,11.50
2012,01,25,15,45,7.50
2012,01,25,15,46,3.60
2012,01,25,15,47,1.90
2012,01,25,15,48,15.30
2012,01,25,15,49,8.50
2012,01,25,15,50,3.00
2012,01,25,15,51,5.70
2012,01,25,15,52,10.50
2012,01,25,15,53,6.80
2012,01,25,15,54,5.20
2012,01,25,15,55,10.30
2012,01,25,15,56,11.90
2012,01,25,15,57,6.30
2012,01,25,15,58,10.20
2012,01,25,15,59,6.60
2012,01,25,16,00,11.10
2012,01,25,16,01,4.70
2012,01,25,16,02,3.50
2012,01,25,16,03,1.90
2012,01,25,16,04,9.70
2012,01,25,16,05,6.80
2012,01,25,16,06,7.30
2012,01,25,16,07,8.30
2012,01,25,16,08,4.90
2012,01,25,16,09,6.70
2012,01,25,16,10,9.40
2012,01,25,16,11,6.90
2012,01,25,16,12,3.40
2012,01,25,16,13,3.00
2012,01,25,16,14,8.70
2012,01,25,16,15,7.50
2012,01,25,16,16,3.20
2012,01,25,16,17,6.40
2012,01,25,16,18,2.00
2012,01,25,16,19,2.50
2012,01,25,16,20,5.50
2012,01,25,16,21,6.10
2012,01,25,16,22,5.00
2012,01,25,16,23,3.00
2012,01,25,16,24,5.10
2012,01,25,16,25,6.00
2012,01,25,16,26,4.10
2012,01,25,16,27,3.90
2012,01,25,16,28,11.70
2012,01,25,16,29,4.70
2012,01,25,16,30,7.80
2012,01,25,16,31,4.00
2012,01,25,16,32,10.70
2012,01,25,16,33,4.40
2012,01,25,16,34,4.50
2012,01,25,16,35,5.80
2012,01,25,16,36,4.70
2012,01,25,16,37,4.10
2012,01,25,16,38,4.40
2012,01,25,16,39,3.90
2012,01,25,16,40,4.30
2012,01,25,16,41,5.30
2012,01,25,16,42,4.90
2012,01,25,16,43,3.90
2012,01,25,16,44,3.10
2012,01,25,16,45,2.30
2012,01,25,16,46,3.80
2012,01,25,16,47,6.90
2012,01,25,16,48,9.70
2012,01,25,16,49,5.60
2012,01,25,16,50,6.80
2012,01,25,16,51,8.40
2012,01,25,16,52,7.40
2012,01,25,16,53,4.90
2012,01,25,16,54,8.10
2012,01,25,16,55,5.20
2012,01,25,16,56,0.00
2012,01,25,16,57,1.30
2012,01,25,16,58,0.10
2012,01,25,16,59,2.50
2012,01,25,17,00,2.50
2012,01,25,17,01,2.40
2012,01,25,17,02,3.80
2012,01,25,17,03,3.20
2012,01,25,17,04,0.90
2012,01,25,17,05,1.70
2012,01,25,17,06,0.10
2012,01,25,17,07,0.30
2012,01,25,17,08,2.70
2012,01,25,17,09,1.00
2012,01,25,17,10,0.30
2012,01,25,17,11,2.40
2012,01,25,17,12,2.10
2012,01,25,17,13,2.50
2012,01,25,17,14,3.90
2012,01,25,17,15,2.20
2012,01,25,17,16,0.00
2012,01,25,17,17,0.10
2012,01,25,17,18,1.20
2012,01,25,17,19,3.10
2012,01,25,17,20,1.50
2012,01,25,17,21,0.10
2012,01,25,17,22,0.10
2012,01,25,17,23,0.00
2012,01,25,17,24,0.10
2012,01,25,17,25,0.80
2012,01,25,17,26,1.40
2012,01,25,17,27,0.50
2012,01,25,17,28,0.10
2012,01,25,17,29,0.00
2012,01,25,17,30,0.00
2012,01,25,17,31,0.00
2012,01,25,17,32,0.80
2012,01,25,17,33,0.10
2012,01,25,17,34,1.50
2012,01,25,17,35,0.00
2012,01,25,17,36,0.00
2012,01,25,17,37,0.00
2012,01,25,17,38,0.00
2012,01,25,17,39,0.00
2012,01,25,17,40,0.00
2012,01,25,17,41,0.00
2012,01,25,17,42,1.40
2012,01,25,17,43,1.10
2012,01,25,17,44,0.20
2012,01,25,17,45,1.50
2012,01,25,17,46,2.80
2012,01,25,17,47,3.40
2012,01,25,17,48,0.30
2012,01,25,17,49,0.00
2012,01,25,17,50,0.40
2012,01,25,17,51,0.00
2012,01,25,17,52,0.00
2012,01,25,17,53,0.00
2012,01,25,17,54,0.00