Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,19,00,00,18.30
2008,08,19,00,01,18.30
2008,08,19,00,02,18.20
2008,08,19,00,03,18.20
2008,08,19,00,04,18.20
2008,08,19,00,05,18.20
2008,08,19,00,06,18.20
2008,08,19,00,07,18.20
2008,08,19,00,08,18.20
2008,08,19,00,09,18.20
2008,08,19,00,10,18.20
2008,08,19,00,11,18.20
2008,08,19,00,12,18.20
2008,08,19,00,13,18.20
2008,08,19,00,14,18.20
2008,08,19,00,15,18.20
2008,08,19,00,16,18.20
2008,08,19,00,17,18.20
2008,08,19,00,18,18.20
2008,08,19,00,19,18.20
2008,08,19,00,20,18.20
2008,08,19,00,21,18.20
2008,08,19,00,22,18.20
2008,08,19,00,23,18.20
2008,08,19,00,24,18.20
2008,08,19,00,25,18.20
2008,08,19,00,26,18.20
2008,08,19,00,27,18.20
2008,08,19,00,28,18.20
2008,08,19,00,29,18.20
2008,08,19,00,30,18.20
2008,08,19,00,31,18.20
2008,08,19,00,32,18.20
2008,08,19,00,33,18.20
2008,08,19,00,34,18.20
2008,08,19,00,35,18.20
2008,08,19,00,36,18.20
2008,08,19,00,37,18.20
2008,08,19,00,38,18.20
2008,08,19,00,39,18.20
2008,08,19,00,40,18.20
2008,08,19,00,41,18.20
2008,08,19,00,42,18.20
2008,08,19,00,43,18.20
2008,08,19,00,44,18.20
2008,08,19,00,45,18.10
2008,08,19,00,46,18.10
2008,08,19,00,47,18.00
2008,08,19,00,48,17.90
2008,08,19,00,49,17.90
2008,08,19,00,50,17.90
2008,08,19,00,51,17.90
2008,08,19,00,52,17.90
2008,08,19,00,53,17.90
2008,08,19,00,54,17.80
2008,08,19,00,55,17.80
2008,08,19,00,56,17.90
2008,08,19,00,57,17.90
2008,08,19,00,58,17.90
2008,08,19,00,59,17.90
2008,08,19,01,00,17.90
2008,08,19,01,01,17.90
2008,08,19,01,02,17.90
2008,08,19,01,03,17.90
2008,08,19,01,04,17.90
2008,08,19,01,05,17.90
2008,08,19,01,06,17.90
2008,08,19,01,07,17.90
2008,08,19,01,08,17.90
2008,08,19,01,09,17.80
2008,08,19,01,10,17.80
2008,08,19,01,11,17.80
2008,08,19,01,12,17.70
2008,08,19,01,13,17.70
2008,08,19,01,14,17.60
2008,08,19,01,15,17.60
2008,08,19,01,16,17.60
2008,08,19,01,17,17.60
2008,08,19,01,18,17.60
2008,08,19,01,19,17.60
2008,08,19,01,20,17.60
2008,08,19,01,21,17.60
2008,08,19,01,22,17.60
2008,08,19,01,23,17.60
2008,08,19,01,24,17.60
2008,08,19,01,25,17.60
2008,08,19,01,26,17.60
2008,08,19,01,27,17.60
2008,08,19,01,28,17.60
2008,08,19,01,29,17.70
2008,08,19,01,30,17.70
2008,08,19,01,31,17.70
2008,08,19,01,32,17.70
2008,08,19,01,33,17.70
2008,08,19,01,34,17.80
2008,08,19,01,35,17.80
2008,08,19,01,36,17.80
2008,08,19,01,37,17.80
2008,08,19,01,38,17.80
2008,08,19,01,39,17.80
2008,08,19,01,40,17.80
2008,08,19,01,41,17.70
2008,08,19,01,42,17.70
2008,08,19,01,43,17.70
2008,08,19,01,44,17.80
2008,08,19,01,45,17.80
2008,08,19,01,46,17.80
2008,08,19,01,47,17.70
2008,08,19,01,48,17.70
2008,08,19,01,49,17.60
2008,08,19,01,50,17.60
2008,08,19,01,51,17.50
2008,08,19,01,52,17.50
2008,08,19,01,53,17.40
2008,08,19,01,54,17.40
2008,08,19,01,55,17.30
2008,08,19,01,56,17.30
2008,08,19,01,57,17.30
2008,08,19,01,58,17.30
2008,08,19,01,59,17.30
2008,08,19,02,00,17.30
2008,08,19,02,01,17.30
2008,08,19,02,02,17.30
2008,08,19,02,03,17.30
2008,08,19,02,04,17.20
2008,08,19,02,05,17.20
2008,08,19,02,06,17.20
2008,08,19,02,07,17.20
2008,08,19,02,08,17.20
2008,08,19,02,09,17.10
2008,08,19,02,10,17.10
2008,08,19,02,11,17.20
2008,08,19,02,12,17.20
2008,08,19,02,13,17.30
2008,08,19,02,14,17.30
2008,08,19,02,15,17.30
2008,08,19,02,16,17.30
2008,08,19,02,17,17.30
2008,08,19,02,18,17.30
2008,08,19,02,19,17.30
2008,08,19,02,20,17.30
2008,08,19,02,21,17.30
2008,08,19,02,22,17.20
2008,08,19,02,23,17.30
2008,08,19,02,24,17.30
2008,08,19,02,25,17.30
2008,08,19,02,26,17.30
2008,08,19,02,27,17.30
2008,08,19,02,28,17.30
2008,08,19,02,29,17.30
2008,08,19,02,30,17.30
2008,08,19,02,31,17.30
2008,08,19,02,32,17.30
2008,08,19,02,33,17.30
2008,08,19,02,34,17.30
2008,08,19,02,35,17.30
2008,08,19,02,36,17.30
2008,08,19,02,37,17.30
2008,08,19,02,38,17.30
2008,08,19,02,39,17.30
2008,08,19,02,40,17.30
2008,08,19,02,41,17.30
2008,08,19,02,42,17.30
2008,08,19,02,43,17.30
2008,08,19,02,44,17.30
2008,08,19,02,45,17.30
2008,08,19,02,46,17.30
2008,08,19,02,47,17.30
2008,08,19,02,48,17.30
2008,08,19,02,49,17.30
2008,08,19,02,50,17.30
2008,08,19,02,51,17.30
2008,08,19,02,52,17.30
2008,08,19,02,53,17.30
2008,08,19,02,54,17.30
2008,08,19,02,55,17.30
2008,08,19,02,56,17.30
2008,08,19,02,57,17.30
2008,08,19,02,58,17.30
2008,08,19,02,59,17.30
2008,08,19,03,00,17.30
2008,08,19,03,01,17.30
2008,08,19,03,02,17.30
2008,08,19,03,03,17.30
2008,08,19,03,04,17.30
2008,08,19,03,05,17.30
2008,08,19,03,06,17.30
2008,08,19,03,07,17.30
2008,08,19,03,08,17.30
2008,08,19,03,09,17.30
2008,08,19,03,10,17.30
2008,08,19,03,11,17.30
2008,08,19,03,12,17.30
2008,08,19,03,13,17.40
2008,08,19,03,14,17.40
2008,08,19,03,15,17.40
2008,08,19,03,16,17.40
2008,08,19,03,17,17.40
2008,08,19,03,18,17.40
2008,08,19,03,19,17.40
2008,08,19,03,20,17.30
2008,08,19,03,21,17.30
2008,08,19,03,22,17.30
2008,08,19,03,23,17.30
2008,08,19,03,24,17.30
2008,08,19,03,25,17.30
2008,08,19,03,26,17.30
2008,08,19,03,27,17.30
2008,08,19,03,28,17.30
2008,08,19,03,29,17.30
2008,08,19,03,30,17.40
2008,08,19,03,31,17.40
2008,08,19,03,32,17.40
2008,08,19,03,33,17.40
2008,08,19,03,34,17.40
2008,08,19,03,35,17.50
2008,08,19,03,36,17.50
2008,08,19,03,37,17.50
2008,08,19,03,38,17.40
2008,08,19,03,39,17.40
2008,08,19,03,40,17.40
2008,08,19,03,41,17.40
2008,08,19,03,42,17.40
2008,08,19,03,43,17.40
2008,08,19,03,44,17.50
2008,08,19,03,45,17.50
2008,08,19,03,46,17.50
2008,08,19,03,47,17.50
2008,08,19,03,48,17.50
2008,08,19,03,49,17.60
2008,08,19,03,50,17.60
2008,08,19,03,51,17.60
2008,08,19,03,52,17.60
2008,08,19,03,53,17.50
2008,08,19,03,54,17.50
2008,08,19,03,55,17.50
2008,08,19,03,56,17.50
2008,08,19,03,57,17.50
2008,08,19,03,58,17.50
2008,08,19,03,59,17.50
2008,08,19,04,00,17.50
2008,08,19,04,01,17.50
2008,08,19,04,02,17.50
2008,08,19,04,03,17.50
2008,08,19,04,04,17.50
2008,08,19,04,05,17.50
2008,08,19,04,06,17.50
2008,08,19,04,07,17.50
2008,08,19,04,08,17.40
2008,08,19,04,09,17.40
2008,08,19,04,10,17.40
2008,08,19,04,11,17.40
2008,08,19,04,12,17.40
2008,08,19,04,13,17.40
2008,08,19,04,14,17.50
2008,08,19,04,15,17.50
2008,08,19,04,16,17.50
2008,08,19,04,17,17.50
2008,08,19,04,18,17.60
2008,08,19,04,19,17.60
2008,08,19,04,20,17.60
2008,08,19,04,21,17.60
2008,08,19,04,22,17.60
2008,08,19,04,23,17.60
2008,08,19,04,24,17.60
2008,08,19,04,25,17.50
2008,08,19,04,26,17.50
2008,08,19,04,27,17.40
2008,08,19,04,28,17.40
2008,08,19,04,29,17.30
2008,08,19,04,30,17.30
2008,08,19,04,31,17.30
2008,08,19,04,32,17.30
2008,08,19,04,33,17.30
2008,08,19,04,34,17.30
2008,08,19,04,35,17.30
2008,08,19,04,36,17.30
2008,08,19,04,37,17.30
2008,08,19,04,38,17.30
2008,08,19,04,39,17.30
2008,08,19,04,40,17.30
2008,08,19,04,41,17.30
2008,08,19,04,42,17.30
2008,08,19,04,43,17.30
2008,08,19,04,44,17.30
2008,08,19,04,45,17.30
2008,08,19,04,46,17.30
2008,08,19,04,47,17.30
2008,08,19,04,48,17.20
2008,08,19,04,49,17.20
2008,08,19,04,50,17.30
2008,08,19,04,51,17.30
2008,08,19,04,52,17.30
2008,08,19,04,53,17.30
2008,08,19,04,54,17.30
2008,08,19,04,55,17.30
2008,08,19,04,56,17.30
2008,08,19,04,57,17.30
2008,08,19,04,58,17.30
2008,08,19,04,59,17.30
2008,08,19,05,00,17.30
2008,08,19,05,01,17.30
2008,08,19,05,02,17.30
2008,08,19,05,03,17.30
2008,08,19,05,04,17.30
2008,08,19,05,05,17.40
2008,08,19,05,06,17.40
2008,08,19,05,07,17.40
2008,08,19,05,08,17.30
2008,08,19,05,09,17.30
2008,08,19,05,10,17.30
2008,08,19,05,11,17.30
2008,08,19,05,12,17.30
2008,08,19,05,13,17.30
2008,08,19,05,14,17.30
2008,08,19,05,15,17.20
2008,08,19,05,16,17.20
2008,08,19,05,17,17.20
2008,08,19,05,18,17.20
2008,08,19,05,19,17.20
2008,08,19,05,20,17.20
2008,08,19,05,21,17.20
2008,08,19,05,22,17.20
2008,08,19,05,23,17.20
2008,08,19,05,24,17.20
2008,08,19,05,25,17.20
2008,08,19,05,26,17.10
2008,08,19,05,27,17.10
2008,08,19,05,28,17.10
2008,08,19,05,29,17.10
2008,08,19,05,30,17.10
2008,08,19,05,31,17.00
2008,08,19,05,32,17.00
2008,08,19,05,33,16.90
2008,08,19,05,34,16.90
2008,08,19,05,35,16.90
2008,08,19,05,36,16.90
2008,08,19,05,37,16.90
2008,08,19,05,38,16.90
2008,08,19,05,39,16.90
2008,08,19,05,40,16.90
2008,08,19,05,41,16.90
2008,08,19,05,42,16.90
2008,08,19,05,43,16.90
2008,08,19,05,44,16.90
2008,08,19,05,45,16.90
2008,08,19,05,46,16.90
2008,08,19,05,47,16.90
2008,08,19,05,48,16.90
2008,08,19,05,49,16.90
2008,08,19,05,50,16.80
2008,08,19,05,51,16.80
2008,08,19,05,52,16.80
2008,08,19,05,53,16.80
2008,08,19,05,54,16.80
2008,08,19,05,55,16.90
2008,08,19,05,56,16.90
2008,08,19,05,57,16.90
2008,08,19,05,58,16.90
2008,08,19,05,59,17.00
2008,08,19,06,00,16.90
2008,08,19,06,01,16.90
2008,08,19,06,02,16.90
2008,08,19,06,03,16.90
2008,08,19,06,04,16.80
2008,08,19,06,05,16.80
2008,08,19,06,06,16.80
2008,08,19,06,07,16.80
2008,08,19,06,08,16.90
2008,08,19,06,09,16.90
2008,08,19,06,10,16.90
2008,08,19,06,11,16.90
2008,08,19,06,12,16.90
2008,08,19,06,13,17.00
2008,08,19,06,14,17.00
2008,08,19,06,15,17.00
2008,08,19,06,16,17.00
2008,08,19,06,17,16.90
2008,08,19,06,18,16.90
2008,08,19,06,19,16.90
2008,08,19,06,20,16.90
2008,08,19,06,21,16.90
2008,08,19,06,22,16.90
2008,08,19,06,23,16.80
2008,08,19,06,24,16.80
2008,08,19,06,25,16.80
2008,08,19,06,26,16.90
2008,08,19,06,27,16.90
2008,08,19,06,28,17.00
2008,08,19,06,29,17.00
2008,08,19,06,30,17.10
2008,08,19,06,31,17.00
2008,08,19,06,32,17.00
2008,08,19,06,33,16.90
2008,08,19,06,34,16.90
2008,08,19,06,35,16.90
2008,08,19,06,36,16.90
2008,08,19,06,37,16.90
2008,08,19,06,38,16.90
2008,08,19,06,39,16.90
2008,08,19,06,40,16.80
2008,08,19,06,41,16.80
2008,08,19,06,42,16.80
2008,08,19,06,43,16.80
2008,08,19,06,44,16.80
2008,08,19,06,45,16.80
2008,08,19,06,46,16.80
2008,08,19,06,47,16.90
2008,08,19,06,48,16.90
2008,08,19,06,49,16.90
2008,08,19,06,50,16.90
2008,08,19,06,51,16.90
2008,08,19,06,52,16.90
2008,08,19,06,53,16.80
2008,08,19,06,54,16.70
2008,08,19,06,55,16.60
2008,08,19,06,56,16.50
2008,08,19,06,57,16.40
2008,08,19,06,58,16.30
2008,08,19,06,59,16.30
2008,08,19,07,00,16.30
2008,08,19,07,01,16.20
2008,08,19,07,02,16.10
2008,08,19,07,03,16.10
2008,08,19,07,04,16.10
2008,08,19,07,05,16.00
2008,08,19,07,06,15.90
2008,08,19,07,07,15.90
2008,08,19,07,08,15.90
2008,08,19,07,09,15.90
2008,08,19,07,10,15.90
2008,08,19,07,11,15.90
2008,08,19,07,12,15.80
2008,08,19,07,13,15.70
2008,08,19,07,14,15.70
2008,08,19,07,15,15.60
2008,08,19,07,16,15.50
2008,08,19,07,17,15.50
2008,08,19,07,18,15.40
2008,08,19,07,19,15.40
2008,08,19,07,20,15.30
2008,08,19,07,21,15.30
2008,08,19,07,22,15.40
2008,08,19,07,23,15.40
2008,08,19,07,24,15.40
2008,08,19,07,25,15.40
2008,08,19,07,26,15.50
2008,08,19,07,27,15.50
2008,08,19,07,28,15.60
2008,08,19,07,29,15.60
2008,08,19,07,30,15.70
2008,08,19,07,31,15.70
2008,08,19,07,32,15.80
2008,08,19,07,33,15.80
2008,08,19,07,34,15.80
2008,08,19,07,35,15.80
2008,08,19,07,36,15.90
2008,08,19,07,37,15.80
2008,08,19,07,38,15.80
2008,08,19,07,39,15.80
2008,08,19,07,40,15.80
2008,08,19,07,41,15.80
2008,08,19,07,42,15.80
2008,08,19,07,43,15.80
2008,08,19,07,44,15.80
2008,08,19,07,45,15.80
2008,08,19,07,46,15.80
2008,08,19,07,47,15.80
2008,08,19,07,48,15.80
2008,08,19,07,49,15.80
2008,08,19,07,50,15.80
2008,08,19,07,51,15.90
2008,08,19,07,52,16.00
2008,08,19,07,53,16.10
2008,08,19,07,54,16.20
2008,08,19,07,55,16.30
2008,08,19,07,56,16.40
2008,08,19,07,57,16.50
2008,08,19,07,58,16.60
2008,08,19,07,59,16.60
2008,08,19,08,00,16.40
2008,08,19,08,01,16.40
2008,08,19,08,02,16.40
2008,08,19,08,03,16.30
2008,08,19,08,04,16.10
2008,08,19,08,05,15.90
2008,08,19,08,06,15.50
2008,08,19,08,07,15.20
2008,08,19,08,08,14.80
2008,08,19,08,09,14.60
2008,08,19,08,10,14.50
2008,08,19,08,11,14.40
2008,08,19,08,12,14.20
2008,08,19,08,13,14.20
2008,08,19,08,14,14.20
2008,08,19,08,15,14.20
2008,08,19,08,16,14.30
2008,08,19,08,17,14.50
2008,08,19,08,18,14.70
2008,08,19,08,19,14.80
2008,08,19,08,20,14.80
2008,08,19,08,21,14.80
2008,08,19,08,22,14.80
2008,08,19,08,23,14.70
2008,08,19,08,24,14.70
2008,08,19,08,25,14.70
2008,08,19,08,26,14.70
2008,08,19,08,27,14.70
2008,08,19,08,28,14.70
2008,08,19,08,29,14.70
2008,08,19,08,30,14.70
2008,08,19,08,31,14.70
2008,08,19,08,32,14.70
2008,08,19,08,33,14.80
2008,08,19,08,34,14.80
2008,08,19,08,35,14.70
2008,08,19,08,36,14.70
2008,08,19,08,37,14.60
2008,08,19,08,38,14.50
2008,08,19,08,39,14.40
2008,08,19,08,40,14.30
2008,08,19,08,41,14.30
2008,08,19,08,42,14.30
2008,08,19,08,43,14.30
2008,08,19,08,44,14.20
2008,08,19,08,45,14.10
2008,08,19,08,46,14.00
2008,08,19,08,47,14.00
2008,08,19,08,48,14.00
2008,08,19,08,49,13.90
2008,08,19,08,50,13.90
2008,08,19,08,51,13.90
2008,08,19,08,52,13.80
2008,08,19,08,53,13.80
2008,08,19,08,54,13.70
2008,08,19,08,55,13.70
2008,08,19,08,56,13.70
2008,08,19,08,57,13.70
2008,08,19,08,58,13.70
2008,08,19,08,59,13.70
2008,08,19,09,00,13.70
2008,08,19,09,01,13.70
2008,08,19,09,02,13.70
2008,08,19,09,03,13.70
2008,08,19,09,04,13.80
2008,08,19,09,05,13.80
2008,08,19,09,06,13.80
2008,08,19,09,07,13.90
2008,08,19,09,08,13.90
2008,08,19,09,09,14.00
2008,08,19,09,10,14.00
2008,08,19,09,11,14.10
2008,08,19,09,12,14.20
2008,08,19,09,13,14.20
2008,08,19,09,14,14.30
2008,08,19,09,15,14.30
2008,08,19,09,16,14.30
2008,08,19,09,17,14.30
2008,08,19,09,18,14.30
2008,08,19,09,19,14.40
2008,08,19,09,20,14.50
2008,08,19,09,21,14.60
2008,08,19,09,22,14.60
2008,08,19,09,23,14.60
2008,08,19,09,24,14.50
2008,08,19,09,25,14.30
2008,08,19,09,26,14.20
2008,08,19,09,27,14.10
2008,08,19,09,28,14.00
2008,08,19,09,29,13.80
2008,08,19,09,30,13.70
2008,08,19,09,31,13.70
2008,08,19,09,32,13.60
2008,08,19,09,33,13.60
2008,08,19,09,34,13.50
2008,08,19,09,35,13.60
2008,08,19,09,36,13.60
2008,08,19,09,37,13.60
2008,08,19,09,38,13.60
2008,08,19,09,39,13.70
2008,08,19,09,40,13.70
2008,08,19,09,41,13.80
2008,08,19,09,42,13.90
2008,08,19,09,43,13.90
2008,08,19,09,44,13.90
2008,08,19,09,45,13.80
2008,08,19,09,46,13.80
2008,08,19,09,47,13.90
2008,08,19,09,48,13.90
2008,08,19,09,49,13.90
2008,08,19,09,50,14.00
2008,08,19,09,51,14.00
2008,08,19,09,52,13.90
2008,08,19,09,53,13.80
2008,08,19,09,54,13.80
2008,08,19,09,55,13.80
2008,08,19,09,56,13.80
2008,08,19,09,57,13.70
2008,08,19,09,58,13.60
2008,08,19,09,59,13.70
2008,08,19,10,00,13.70
2008,08,19,10,01,13.70
2008,08,19,10,02,13.70
2008,08,19,10,03,13.70
2008,08,19,10,04,13.80
2008,08,19,10,05,13.90
2008,08,19,10,06,13.90
2008,08,19,10,07,13.90
2008,08,19,10,08,13.80
2008,08,19,10,09,13.80
2008,08,19,10,10,13.80
2008,08,19,10,11,13.80
2008,08,19,10,12,13.80
2008,08,19,10,13,13.80
2008,08,19,10,14,13.90
2008,08,19,10,15,13.90
2008,08,19,10,16,13.90
2008,08,19,10,17,14.00
2008,08,19,10,18,13.90
2008,08,19,10,19,13.90
2008,08,19,10,20,13.90
2008,08,19,10,21,13.90
2008,08,19,10,22,13.90
2008,08,19,10,23,13.90
2008,08,19,10,24,13.90
2008,08,19,10,25,14.00
2008,08,19,10,26,14.00
2008,08,19,10,27,14.10
2008,08,19,10,28,14.10
2008,08,19,10,29,14.10
2008,08,19,10,30,14.20
2008,08,19,10,31,14.20
2008,08,19,10,32,14.20
2008,08,19,10,33,14.10
2008,08,19,10,34,14.00
2008,08,19,10,35,14.10
2008,08,19,10,36,14.10
2008,08,19,10,37,14.10
2008,08,19,10,38,14.10
2008,08,19,10,39,14.10
2008,08,19,10,40,14.10
2008,08,19,10,41,14.10
2008,08,19,10,42,14.10
2008,08,19,10,43,14.10
2008,08,19,10,44,14.20
2008,08,19,10,45,14.10
2008,08,19,10,46,14.10
2008,08,19,10,47,14.10
2008,08,19,10,48,14.20
2008,08,19,10,49,14.20
2008,08,19,10,50,14.20
2008,08,19,10,51,14.20
2008,08,19,10,52,14.20
2008,08,19,10,53,14.20
2008,08,19,10,54,14.20
2008,08,19,10,55,14.20
2008,08,19,10,56,14.20
2008,08,19,10,57,14.30
2008,08,19,10,58,14.30
2008,08,19,10,59,14.30
2008,08,19,11,00,14.40
2008,08,19,11,01,14.40
2008,08,19,11,02,14.40
2008,08,19,11,03,14.50
2008,08,19,11,04,14.50
2008,08,19,11,05,14.50
2008,08,19,11,06,14.50
2008,08,19,11,07,14.50
2008,08,19,11,08,14.60
2008,08,19,11,09,14.60
2008,08,19,11,10,14.60
2008,08,19,11,11,14.70
2008,08,19,11,12,14.80
2008,08,19,11,13,14.80
2008,08,19,11,14,14.80
2008,08,19,11,15,14.80
2008,08,19,11,16,14.90
2008,08,19,11,17,14.90
2008,08,19,11,18,15.00
2008,08,19,11,19,15.10
2008,08,19,11,20,15.10
2008,08,19,11,21,15.00
2008,08,19,11,22,15.00
2008,08,19,11,23,15.00
2008,08,19,11,24,15.00
2008,08,19,11,25,15.10
2008,08,19,11,26,15.10
2008,08,19,11,27,15.20
2008,08,19,11,28,15.30
2008,08,19,11,29,15.40
2008,08,19,11,30,15.50
2008,08,19,11,31,15.70
2008,08,19,11,32,15.90
2008,08,19,11,33,16.10
2008,08,19,11,34,16.10
2008,08,19,11,35,16.10
2008,08,19,11,36,16.20
2008,08,19,11,37,16.20
2008,08,19,11,38,16.20
2008,08,19,11,39,16.20
2008,08,19,11,40,16.10
2008,08,19,11,41,16.10
2008,08,19,11,42,16.20
2008,08,19,11,43,16.20
2008,08,19,11,44,16.20
2008,08,19,11,45,16.20
2008,08,19,11,46,16.20
2008,08,19,11,47,16.30
2008,08,19,11,48,16.40
2008,08,19,11,49,16.40
2008,08,19,11,50,16.40
2008,08,19,11,51,16.40
2008,08,19,11,52,16.50
2008,08,19,11,53,16.60
2008,08,19,11,54,16.70
2008,08,19,11,55,16.80
2008,08,19,11,56,16.90
2008,08,19,11,57,17.00
2008,08,19,11,58,17.00
2008,08,19,11,59,17.00
2008,08,19,12,00,16.90
2008,08,19,12,01,16.80
2008,08,19,12,02,16.70
2008,08,19,12,03,16.60
2008,08,19,12,04,16.50
2008,08,19,12,05,16.40
2008,08,19,12,06,16.40
2008,08,19,12,07,16.40
2008,08,19,12,08,16.40
2008,08,19,12,09,16.50
2008,08,19,12,10,16.60
2008,08,19,12,11,16.60
2008,08,19,12,12,16.60
2008,08,19,12,13,16.40
2008,08,19,12,14,16.40
2008,08,19,12,15,16.40
2008,08,19,12,16,16.40
2008,08,19,12,17,16.40
2008,08,19,12,18,16.40
2008,08,19,12,19,16.40
2008,08,19,12,20,16.40
2008,08,19,12,21,16.50
2008,08,19,12,22,16.60
2008,08,19,12,23,16.60
2008,08,19,12,24,16.60
2008,08,19,12,25,16.60
2008,08,19,12,26,16.60
2008,08,19,12,27,16.70
2008,08,19,12,28,16.70
2008,08,19,12,29,16.60
2008,08,19,12,30,16.60
2008,08,19,12,31,16.40
2008,08,19,12,32,16.40
2008,08,19,12,33,16.60
2008,08,19,12,34,16.80
2008,08,19,12,35,16.90
2008,08,19,12,36,16.90
2008,08,19,12,37,16.90
2008,08,19,12,38,17.00
2008,08,19,12,39,17.00
2008,08,19,12,40,16.80
2008,08,19,12,41,16.70
2008,08,19,12,42,16.70
2008,08,19,12,43,16.70
2008,08,19,12,44,16.80
2008,08,19,12,45,16.90
2008,08,19,12,46,16.90
2008,08,19,12,47,16.90
2008,08,19,12,48,16.90
2008,08,19,12,49,17.00
2008,08,19,12,50,17.00
2008,08,19,12,51,17.00
2008,08,19,12,52,16.90
2008,08,19,12,53,16.80
2008,08,19,12,54,16.70
2008,08,19,12,55,16.70
2008,08,19,12,56,16.70
2008,08,19,12,57,16.70
2008,08,19,12,58,16.60
2008,08,19,12,59,16.60
2008,08,19,13,00,16.60
2008,08,19,13,01,16.60
2008,08,19,13,02,16.60
2008,08,19,13,03,16.60
2008,08,19,13,04,16.50
2008,08,19,13,05,16.40
2008,08,19,13,06,16.30
2008,08,19,13,07,16.30
2008,08,19,13,08,16.30
2008,08,19,13,09,16.30
2008,08,19,13,10,16.30
2008,08,19,13,11,16.20
2008,08,19,13,12,16.10
2008,08,19,13,13,16.20
2008,08,19,13,14,16.20
2008,08,19,13,15,16.30
2008,08,19,13,16,16.20
2008,08,19,13,17,16.10
2008,08,19,13,18,16.00
2008,08,19,13,19,15.90
2008,08,19,13,20,15.90
2008,08,19,13,21,15.90
2008,08,19,13,22,16.00
2008,08,19,13,23,16.10
2008,08,19,13,24,16.10
2008,08,19,13,25,16.20
2008,08,19,13,26,16.30
2008,08,19,13,27,16.40
2008,08,19,13,28,16.40
2008,08,19,13,29,16.40
2008,08,19,13,30,16.40
2008,08,19,13,31,16.30
2008,08,19,13,32,16.30
2008,08,19,13,33,16.20
2008,08,19,13,34,16.30
2008,08,19,13,35,16.30
2008,08,19,13,36,16.30
2008,08,19,13,37,16.40
2008,08,19,13,38,16.40
2008,08,19,13,39,16.40
2008,08,19,13,40,16.30
2008,08,19,13,41,16.40
2008,08,19,13,42,16.40
2008,08,19,13,43,16.60
2008,08,19,13,44,16.60
2008,08,19,13,45,16.70
2008,08,19,13,46,16.70
2008,08,19,13,47,16.80
2008,08,19,13,48,16.80
2008,08,19,13,49,16.70
2008,08,19,13,50,16.70
2008,08,19,13,51,16.70
2008,08,19,13,52,16.70
2008,08,19,13,53,16.80
2008,08,19,13,54,16.80
2008,08,19,13,55,16.80
2008,08,19,13,56,16.80
2008,08,19,13,57,16.80
2008,08,19,13,58,16.90
2008,08,19,13,59,16.90
2008,08,19,14,00,16.90
2008,08,19,14,01,16.90
2008,08,19,14,02,17.00
2008,08,19,14,03,17.00
2008,08,19,14,04,16.90
2008,08,19,14,05,16.80
2008,08,19,14,06,16.80
2008,08,19,14,07,16.80
2008,08,19,14,08,16.80
2008,08,19,14,09,16.80
2008,08,19,14,10,16.80
2008,08,19,14,11,16.70
2008,08,19,14,12,16.70
2008,08,19,14,13,16.70
2008,08,19,14,14,16.70
2008,08,19,14,15,16.80
2008,08,19,14,16,16.80
2008,08,19,14,17,16.80
2008,08,19,14,18,16.80
2008,08,19,14,19,16.80
2008,08,19,14,20,16.90
2008,08,19,14,21,16.90
2008,08,19,14,22,17.00
2008,08,19,14,23,17.00
2008,08,19,14,24,17.00
2008,08,19,14,25,16.90
2008,08,19,14,26,16.80
2008,08,19,14,27,16.70
2008,08,19,14,28,16.70
2008,08,19,14,29,16.70
2008,08,19,14,30,16.70
2008,08,19,14,31,16.70
2008,08,19,14,32,16.70
2008,08,19,14,33,16.70
2008,08,19,14,34,16.70
2008,08,19,14,35,16.70
2008,08,19,14,36,16.70
2008,08,19,14,37,16.60
2008,08,19,14,38,16.60
2008,08,19,14,39,16.60
2008,08,19,14,40,16.70
2008,08,19,14,41,16.70
2008,08,19,14,42,16.80
2008,08,19,14,43,16.80
2008,08,19,14,44,16.90
2008,08,19,14,45,16.90
2008,08,19,14,46,17.00
2008,08,19,14,47,17.00
2008,08,19,14,48,17.20
2008,08,19,14,49,17.30
2008,08,19,14,50,17.30
2008,08,19,14,51,17.40
2008,08,19,14,52,17.50
2008,08,19,14,53,17.60
2008,08,19,14,54,17.70
2008,08,19,14,55,17.70
2008,08,19,14,56,17.70
2008,08,19,14,57,17.70
2008,08,19,14,58,17.70
2008,08,19,14,59,17.70
2008,08,19,15,00,17.70
2008,08,19,15,01,17.80
2008,08,19,15,02,17.80
2008,08,19,15,03,17.90
2008,08,19,15,04,17.90
2008,08,19,15,05,17.90
2008,08,19,15,06,17.80
2008,08,19,15,07,17.90
2008,08,19,15,08,17.90
2008,08,19,15,09,18.00
2008,08,19,15,10,18.20
2008,08,19,15,11,18.30
2008,08,19,15,12,18.30
2008,08,19,15,13,18.40
2008,08,19,15,14,18.40
2008,08,19,15,15,18.50
2008,08,19,15,16,18.50
2008,08,19,15,17,18.50
2008,08,19,15,18,18.50
2008,08,19,15,19,18.60
2008,08,19,15,20,18.60
2008,08,19,15,21,18.60
2008,08,19,15,22,18.70
2008,08,19,15,23,18.70
2008,08,19,15,24,18.70
2008,08,19,15,25,18.70
2008,08,19,15,26,18.80
2008,08,19,15,27,18.90
2008,08,19,15,28,18.90
2008,08,19,15,29,19.10
2008,08,19,15,30,19.10
2008,08,19,15,31,19.10
2008,08,19,15,32,19.10
2008,08,19,15,33,19.20
2008,08,19,15,34,19.30
2008,08,19,15,35,19.30
2008,08,19,15,36,19.30
2008,08,19,15,37,19.20
2008,08,19,15,38,19.10
2008,08,19,15,39,19.10
2008,08,19,15,40,19.10
2008,08,19,15,41,19.00
2008,08,19,15,42,18.90
2008,08,19,15,43,19.00
2008,08,19,15,44,19.10
2008,08,19,15,45,19.10
2008,08,19,15,46,19.10
2008,08,19,15,47,19.10
2008,08,19,15,48,19.10
2008,08,19,15,49,19.00
2008,08,19,15,50,18.90
2008,08,19,15,51,18.80
2008,08,19,15,52,18.80
2008,08,19,15,53,18.80
2008,08,19,15,54,18.90
2008,08,19,15,55,18.90
2008,08,19,15,56,18.90
2008,08,19,15,57,18.90
2008,08,19,15,58,18.90
2008,08,19,15,59,18.90
2008,08,19,16,00,19.10
2008,08,19,16,01,19.10
2008,08,19,16,02,19.10
2008,08,19,16,03,19.10
2008,08,19,16,04,19.10
2008,08,19,16,05,19.10
2008,08,19,16,06,19.10
2008,08,19,16,07,19.10
2008,08,19,16,08,19.20
2008,08,19,16,09,19.30
2008,08,19,16,10,19.30
2008,08,19,16,11,19.30
2008,08,19,16,12,19.20
2008,08,19,16,13,19.10
2008,08,19,16,14,19.10
2008,08,19,16,15,19.10
2008,08,19,16,16,19.10
2008,08,19,16,17,19.10
2008,08,19,16,18,19.10
2008,08,19,16,19,19.10
2008,08,19,16,20,19.10
2008,08,19,16,21,19.10
2008,08,19,16,22,19.10
2008,08,19,16,23,19.10
2008,08,19,16,24,19.10
2008,08,19,16,25,19.10
2008,08,19,16,26,19.10
2008,08,19,16,27,19.00
2008,08,19,16,28,18.90
2008,08,19,16,29,18.90
2008,08,19,16,30,18.90
2008,08,19,16,31,18.80
2008,08,19,16,32,18.70
2008,08,19,16,33,18.70
2008,08,19,16,34,18.70
2008,08,19,16,35,18.70
2008,08,19,16,36,18.60
2008,08,19,16,37,18.60
2008,08,19,16,38,18.60
2008,08,19,16,39,18.60
2008,08,19,16,40,18.60
2008,08,19,16,41,18.50
2008,08,19,16,42,18.50
2008,08,19,16,43,18.40
2008,08,19,16,44,18.40
2008,08,19,16,45,18.40
2008,08,19,16,46,18.30
2008,08,19,16,47,18.30
2008,08,19,16,48,18.30
2008,08,19,16,49,18.20
2008,08,19,16,50,18.20
2008,08,19,16,51,18.20
2008,08,19,16,52,18.20
2008,08,19,16,53,18.20
2008,08,19,16,54,18.20
2008,08,19,16,55,18.20
2008,08,19,16,56,18.20
2008,08,19,16,57,18.20
2008,08,19,16,58,18.10
2008,08,19,16,59,18.10
2008,08,19,17,00,18.00
2008,08,19,17,01,17.90
2008,08,19,17,02,17.90
2008,08,19,17,03,17.90
2008,08,19,17,04,17.90
2008,08,19,17,05,17.90
2008,08,19,17,06,17.90
2008,08,19,17,07,17.90
2008,08,19,17,08,17.90
2008,08,19,17,09,17.90
2008,08,19,17,10,18.00
2008,08,19,17,11,18.10
2008,08,19,17,12,18.10
2008,08,19,17,13,18.10
2008,08,19,17,14,18.10
2008,08,19,17,15,18.00
2008,08,19,17,16,17.90
2008,08,19,17,17,17.90
2008,08,19,17,18,17.90
2008,08,19,17,19,17.90