Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,17,00,00,8.10
2015,04,17,00,01,8.10
2015,04,17,00,02,8.10
2015,04,17,00,03,8.00
2015,04,17,00,04,8.00
2015,04,17,00,05,8.00
2015,04,17,00,06,7.90
2015,04,17,00,07,7.90
2015,04,17,00,08,7.90
2015,04,17,00,09,7.80
2015,04,17,00,10,7.80
2015,04,17,00,11,7.80
2015,04,17,00,12,7.80
2015,04,17,00,13,7.80
2015,04,17,00,14,7.80
2015,04,17,00,15,7.80
2015,04,17,00,16,7.70
2015,04,17,00,17,7.70
2015,04,17,00,18,7.70
2015,04,17,00,19,7.60
2015,04,17,00,20,7.60
2015,04,17,00,21,7.60
2015,04,17,00,22,7.60
2015,04,17,00,23,7.60
2015,04,17,00,24,7.50
2015,04,17,00,25,7.50
2015,04,17,00,26,7.50
2015,04,17,00,27,7.40
2015,04,17,00,28,7.40
2015,04,17,00,29,7.40
2015,04,17,00,30,7.30
2015,04,17,00,31,7.30
2015,04,17,00,32,7.30
2015,04,17,00,33,7.30
2015,04,17,00,34,7.30
2015,04,17,00,35,7.20
2015,04,17,00,36,7.20
2015,04,17,00,37,7.10
2015,04,17,00,38,7.10
2015,04,17,00,39,7.10
2015,04,17,00,40,7.10
2015,04,17,00,41,7.00
2015,04,17,00,42,7.00
2015,04,17,00,43,7.00
2015,04,17,00,44,7.00
2015,04,17,00,45,6.90
2015,04,17,00,46,6.90
2015,04,17,00,47,6.90
2015,04,17,00,48,6.90
2015,04,17,00,49,6.90
2015,04,17,00,50,6.90
2015,04,17,00,51,6.80
2015,04,17,00,52,6.80
2015,04,17,00,53,6.80
2015,04,17,00,54,6.80
2015,04,17,00,55,6.80
2015,04,17,00,56,6.80
2015,04,17,00,57,6.80
2015,04,17,00,58,6.80
2015,04,17,00,59,6.80
2015,04,17,01,00,6.80
2015,04,17,01,01,6.80
2015,04,17,01,02,6.80
2015,04,17,01,03,6.80
2015,04,17,01,04,6.80
2015,04,17,01,05,6.80
2015,04,17,01,06,6.80
2015,04,17,01,07,6.80
2015,04,17,01,08,6.80
2015,04,17,01,09,6.80
2015,04,17,01,10,6.80
2015,04,17,01,11,6.80
2015,04,17,01,12,6.80
2015,04,17,01,13,6.80
2015,04,17,01,14,6.70
2015,04,17,01,15,6.70
2015,04,17,01,16,6.70
2015,04,17,01,17,6.70
2015,04,17,01,18,6.70
2015,04,17,01,19,6.70
2015,04,17,01,20,6.70
2015,04,17,01,21,6.60
2015,04,17,01,22,6.60
2015,04,17,01,23,6.60
2015,04,17,01,24,6.60
2015,04,17,01,25,6.60
2015,04,17,01,26,6.60
2015,04,17,01,27,6.60
2015,04,17,01,28,6.60
2015,04,17,01,29,6.60
2015,04,17,01,30,6.60
2015,04,17,01,31,6.60
2015,04,17,01,32,6.60
2015,04,17,01,33,6.60
2015,04,17,01,34,6.60
2015,04,17,01,35,6.60
2015,04,17,01,36,6.60
2015,04,17,01,37,6.60
2015,04,17,01,38,6.60
2015,04,17,01,39,6.60
2015,04,17,01,40,6.50
2015,04,17,01,41,6.40
2015,04,17,01,42,6.40
2015,04,17,01,43,6.40
2015,04,17,01,44,6.40
2015,04,17,01,45,6.40
2015,04,17,01,46,6.40
2015,04,17,01,47,6.40
2015,04,17,01,48,6.40
2015,04,17,01,49,6.40
2015,04,17,01,50,6.40
2015,04,17,01,51,6.30
2015,04,17,01,52,6.30
2015,04,17,01,53,6.30
2015,04,17,01,54,6.30
2015,04,17,01,55,6.30
2015,04,17,01,56,6.30
2015,04,17,01,57,6.30
2015,04,17,01,58,6.30
2015,04,17,01,59,6.30
2015,04,17,02,00,6.20
2015,04,17,02,01,6.20
2015,04,17,02,02,6.20
2015,04,17,02,03,6.30
2015,04,17,02,04,6.30
2015,04,17,02,05,6.30
2015,04,17,02,06,6.30
2015,04,17,02,07,6.30
2015,04,17,02,08,6.30
2015,04,17,02,09,6.30
2015,04,17,02,10,6.30
2015,04,17,02,11,6.30
2015,04,17,02,12,6.30
2015,04,17,02,13,6.30
2015,04,17,02,14,6.30
2015,04,17,02,15,6.30
2015,04,17,02,16,6.30
2015,04,17,02,17,6.30
2015,04,17,02,18,6.30
2015,04,17,02,19,6.30
2015,04,17,02,20,6.20
2015,04,17,02,21,6.20
2015,04,17,02,22,6.20
2015,04,17,02,23,6.20
2015,04,17,02,24,6.20
2015,04,17,02,25,6.20
2015,04,17,02,26,6.20
2015,04,17,02,27,6.20
2015,04,17,02,28,6.20
2015,04,17,02,29,6.20
2015,04,17,02,30,6.20
2015,04,17,02,31,6.10
2015,04,17,02,32,6.10
2015,04,17,02,33,6.10
2015,04,17,02,34,6.10
2015,04,17,02,35,6.10
2015,04,17,02,36,6.10
2015,04,17,02,37,6.20
2015,04,17,02,38,6.20
2015,04,17,02,39,6.20
2015,04,17,02,40,6.20
2015,04,17,02,41,6.20
2015,04,17,02,42,6.20
2015,04,17,02,43,6.20
2015,04,17,02,44,6.10
2015,04,17,02,45,6.10
2015,04,17,02,46,6.10
2015,04,17,02,47,6.10
2015,04,17,02,48,6.10
2015,04,17,02,49,6.10
2015,04,17,02,50,6.10
2015,04,17,02,51,6.10
2015,04,17,02,52,6.10
2015,04,17,02,53,6.10
2015,04,17,02,54,6.00
2015,04,17,02,55,6.00
2015,04,17,02,56,6.00
2015,04,17,02,57,6.00
2015,04,17,02,58,5.90
2015,04,17,02,59,5.90
2015,04,17,03,00,5.90
2015,04,17,03,01,5.90
2015,04,17,03,02,6.00
2015,04,17,03,03,6.00
2015,04,17,03,04,6.10
2015,04,17,03,05,6.20
2015,04,17,03,06,6.20
2015,04,17,03,07,6.20
2015,04,17,03,08,6.30
2015,04,17,03,09,6.30
2015,04,17,03,10,6.30
2015,04,17,03,11,6.30
2015,04,17,03,12,6.30
2015,04,17,03,13,6.20
2015,04,17,03,14,6.20
2015,04,17,03,15,6.20
2015,04,17,03,16,6.20
2015,04,17,03,17,6.20
2015,04,17,03,18,6.20
2015,04,17,03,19,6.20
2015,04,17,03,20,6.20
2015,04,17,03,21,6.30
2015,04,17,03,22,6.30
2015,04,17,03,23,6.30
2015,04,17,03,24,6.30
2015,04,17,03,25,6.30
2015,04,17,03,26,6.30
2015,04,17,03,27,6.40
2015,04,17,03,28,6.40
2015,04,17,03,29,6.40
2015,04,17,03,30,6.40
2015,04,17,03,31,6.40
2015,04,17,03,32,6.40
2015,04,17,03,33,6.40
2015,04,17,03,34,6.40
2015,04,17,03,35,6.40
2015,04,17,03,36,6.40
2015,04,17,03,37,6.40
2015,04,17,03,38,6.40
2015,04,17,03,39,6.40
2015,04,17,03,40,6.40
2015,04,17,03,41,6.40
2015,04,17,03,42,6.40
2015,04,17,03,43,6.40
2015,04,17,03,44,6.40
2015,04,17,03,45,6.40
2015,04,17,03,46,6.40
2015,04,17,03,47,6.40
2015,04,17,03,48,6.40
2015,04,17,03,49,6.40
2015,04,17,03,50,6.40
2015,04,17,03,51,6.40
2015,04,17,03,52,6.40
2015,04,17,03,53,6.40
2015,04,17,03,54,6.40
2015,04,17,03,55,6.40
2015,04,17,03,56,6.40
2015,04,17,03,57,6.40
2015,04,17,03,58,6.40
2015,04,17,03,59,6.40
2015,04,17,04,00,6.40
2015,04,17,04,01,6.40
2015,04,17,04,02,6.40
2015,04,17,04,03,6.40
2015,04,17,04,04,6.30
2015,04,17,04,05,6.30
2015,04,17,04,06,6.20
2015,04,17,04,07,6.20
2015,04,17,04,08,6.20
2015,04,17,04,09,6.20
2015,04,17,04,10,6.20
2015,04,17,04,11,6.20
2015,04,17,04,12,6.20
2015,04,17,04,13,6.20
2015,04,17,04,14,6.20
2015,04,17,04,15,6.20
2015,04,17,04,16,6.20
2015,04,17,04,17,6.20
2015,04,17,04,18,6.20
2015,04,17,04,19,6.20
2015,04,17,04,20,6.20
2015,04,17,04,21,6.30
2015,04,17,04,22,6.30
2015,04,17,04,23,6.30
2015,04,17,04,24,6.30
2015,04,17,04,25,6.30
2015,04,17,04,26,6.30
2015,04,17,04,27,6.40
2015,04,17,04,28,6.40
2015,04,17,04,29,6.40
2015,04,17,04,30,6.40
2015,04,17,04,31,6.40
2015,04,17,04,32,6.40
2015,04,17,04,33,6.40
2015,04,17,04,34,6.40
2015,04,17,04,35,6.40
2015,04,17,04,36,6.40
2015,04,17,04,37,6.40
2015,04,17,04,38,6.40
2015,04,17,04,39,6.40
2015,04,17,04,40,6.40
2015,04,17,04,41,6.50
2015,04,17,04,42,6.50
2015,04,17,04,43,6.40
2015,04,17,04,44,6.40
2015,04,17,04,45,6.40
2015,04,17,04,46,6.40
2015,04,17,04,47,6.40
2015,04,17,04,48,6.40
2015,04,17,04,49,6.40
2015,04,17,04,50,6.40
2015,04,17,04,51,6.40
2015,04,17,04,52,6.40
2015,04,17,04,53,6.40
2015,04,17,04,54,6.40
2015,04,17,04,55,6.40
2015,04,17,04,56,6.40
2015,04,17,04,57,6.40
2015,04,17,04,58,6.40
2015,04,17,04,59,6.40
2015,04,17,05,00,6.40
2015,04,17,05,01,6.40
2015,04,17,05,02,6.40
2015,04,17,05,03,6.40
2015,04,17,05,04,6.40
2015,04,17,05,05,6.40
2015,04,17,05,06,6.40
2015,04,17,05,07,6.40
2015,04,17,05,08,6.40
2015,04,17,05,09,6.40
2015,04,17,05,10,6.40
2015,04,17,05,11,6.40
2015,04,17,05,12,6.40
2015,04,17,05,13,6.40
2015,04,17,05,14,6.40
2015,04,17,05,15,6.40
2015,04,17,05,16,6.40
2015,04,17,05,17,6.40
2015,04,17,05,18,6.40
2015,04,17,05,19,6.40
2015,04,17,05,20,6.40
2015,04,17,05,21,6.40
2015,04,17,05,22,6.40
2015,04,17,05,23,6.30
2015,04,17,05,24,6.40
2015,04,17,05,25,6.40
2015,04,17,05,26,6.40
2015,04,17,05,27,6.40
2015,04,17,05,28,6.40
2015,04,17,05,29,6.40
2015,04,17,05,30,6.40
2015,04,17,05,31,6.40
2015,04,17,05,32,6.40
2015,04,17,05,33,6.50
2015,04,17,05,34,6.50
2015,04,17,05,35,6.50
2015,04,17,05,36,6.40
2015,04,17,05,37,6.50
2015,04,17,05,38,6.50
2015,04,17,05,39,6.50
2015,04,17,05,40,6.40
2015,04,17,05,41,6.40
2015,04,17,05,42,6.40
2015,04,17,05,43,6.40
2015,04,17,05,44,6.40
2015,04,17,05,45,6.40
2015,04,17,05,46,6.40
2015,04,17,05,47,6.40
2015,04,17,05,48,6.40
2015,04,17,05,49,6.50
2015,04,17,05,50,6.60
2015,04,17,05,51,6.60
2015,04,17,05,52,6.60
2015,04,17,05,53,6.60
2015,04,17,05,54,6.60
2015,04,17,05,55,6.60
2015,04,17,05,56,6.70
2015,04,17,05,57,6.70
2015,04,17,05,58,6.70
2015,04,17,05,59,6.70
2015,04,17,06,00,6.80
2015,04,17,06,01,6.80
2015,04,17,06,02,6.80
2015,04,17,06,03,6.80
2015,04,17,06,04,6.80
2015,04,17,06,05,6.80
2015,04,17,06,06,6.80
2015,04,17,06,07,6.80
2015,04,17,06,08,6.80
2015,04,17,06,09,6.80
2015,04,17,06,10,6.80
2015,04,17,06,11,6.80
2015,04,17,06,12,6.80
2015,04,17,06,13,6.80
2015,04,17,06,14,6.80
2015,04,17,06,15,6.90
2015,04,17,06,16,6.90
2015,04,17,06,17,6.90
2015,04,17,06,18,7.00
2015,04,17,06,19,7.00
2015,04,17,06,20,7.10
2015,04,17,06,21,7.10
2015,04,17,06,22,7.10
2015,04,17,06,23,7.10
2015,04,17,06,24,7.10
2015,04,17,06,25,7.10
2015,04,17,06,26,7.20
2015,04,17,06,27,7.20
2015,04,17,06,28,7.20
2015,04,17,06,29,7.20
2015,04,17,06,30,7.20
2015,04,17,06,31,7.20
2015,04,17,06,32,7.30
2015,04,17,06,33,7.30
2015,04,17,06,34,7.30
2015,04,17,06,35,7.30
2015,04,17,06,36,7.30
2015,04,17,06,37,7.30
2015,04,17,06,38,7.30
2015,04,17,06,39,7.30
2015,04,17,06,40,7.30
2015,04,17,06,41,7.30
2015,04,17,06,42,7.30
2015,04,17,06,43,7.30
2015,04,17,06,44,7.30
2015,04,17,06,45,7.30
2015,04,17,06,46,7.30
2015,04,17,06,47,7.30
2015,04,17,06,48,7.40
2015,04,17,06,49,7.40
2015,04,17,06,50,7.40
2015,04,17,06,51,7.40
2015,04,17,06,52,7.50
2015,04,17,06,53,7.50
2015,04,17,06,54,7.50
2015,04,17,06,55,7.50
2015,04,17,06,56,7.50
2015,04,17,06,57,7.50
2015,04,17,06,58,7.50
2015,04,17,06,59,7.50
2015,04,17,07,00,7.50
2015,04,17,07,01,7.60
2015,04,17,07,02,7.70
2015,04,17,07,03,7.70
2015,04,17,07,04,7.80
2015,04,17,07,05,7.80
2015,04,17,07,06,7.80
2015,04,17,07,07,7.80
2015,04,17,07,08,7.80
2015,04,17,07,09,7.70
2015,04,17,07,10,7.70
2015,04,17,07,11,7.70
2015,04,17,07,12,7.70
2015,04,17,07,13,7.70
2015,04,17,07,14,7.70
2015,04,17,07,15,7.70
2015,04,17,07,16,7.70
2015,04,17,07,17,7.80
2015,04,17,07,18,7.80
2015,04,17,07,19,7.80
2015,04,17,07,20,7.80
2015,04,17,07,21,7.80
2015,04,17,07,22,7.90
2015,04,17,07,23,8.00
2015,04,17,07,24,8.10
2015,04,17,07,25,8.10
2015,04,17,07,26,8.20
2015,04,17,07,27,8.30
2015,04,17,07,28,8.30
2015,04,17,07,29,8.40
2015,04,17,07,30,8.40
2015,04,17,07,31,8.40
2015,04,17,07,32,8.40
2015,04,17,07,33,8.40
2015,04,17,07,34,8.40
2015,04,17,07,35,8.40
2015,04,17,07,36,8.50
2015,04,17,07,37,8.50
2015,04,17,07,38,8.70
2015,04,17,07,39,8.70
2015,04,17,07,40,8.80
2015,04,17,07,41,8.80
2015,04,17,07,42,8.80
2015,04,17,07,43,8.90
2015,04,17,07,44,8.90
2015,04,17,07,45,8.90
2015,04,17,07,46,8.90
2015,04,17,07,47,8.90
2015,04,17,07,48,8.90
2015,04,17,07,49,9.00
2015,04,17,07,50,9.00
2015,04,17,07,51,9.10
2015,04,17,07,52,9.10
2015,04,17,07,53,9.10
2015,04,17,07,54,9.20
2015,04,17,07,55,9.20
2015,04,17,07,56,9.20
2015,04,17,07,57,9.20
2015,04,17,07,58,9.20
2015,04,17,07,59,9.20
2015,04,17,08,00,9.20
2015,04,17,08,01,9.20
2015,04,17,08,02,9.20
2015,04,17,08,03,9.30
2015,04,17,08,04,9.30
2015,04,17,08,05,9.30
2015,04,17,08,06,9.30
2015,04,17,08,07,9.30
2015,04,17,08,08,9.30
2015,04,17,08,09,9.30
2015,04,17,08,10,9.40
2015,04,17,08,11,9.30
2015,04,17,08,12,9.40
2015,04,17,08,13,9.40
2015,04,17,08,14,9.40
2015,04,17,08,15,9.40
2015,04,17,08,16,9.40
2015,04,17,08,17,9.40
2015,04,17,08,18,9.40
2015,04,17,08,19,9.40
2015,04,17,08,20,9.40
2015,04,17,08,21,9.40
2015,04,17,08,22,9.40
2015,04,17,08,23,9.50
2015,04,17,08,24,9.50
2015,04,17,08,25,9.50
2015,04,17,08,26,9.50
2015,04,17,08,27,9.50
2015,04,17,08,28,9.50
2015,04,17,08,29,9.50
2015,04,17,08,30,9.50
2015,04,17,08,31,9.60
2015,04,17,08,32,9.60
2015,04,17,08,33,9.60
2015,04,17,08,34,9.60
2015,04,17,08,35,9.60
2015,04,17,08,36,9.60
2015,04,17,08,37,9.60
2015,04,17,08,38,9.60
2015,04,17,08,39,9.60
2015,04,17,08,40,9.60
2015,04,17,08,41,9.70
2015,04,17,08,42,9.70
2015,04,17,08,43,9.70
2015,04,17,08,44,9.70
2015,04,17,08,45,9.70
2015,04,17,08,46,9.70
2015,04,17,08,47,9.70
2015,04,17,08,48,9.70
2015,04,17,08,49,9.70
2015,04,17,08,50,9.70
2015,04,17,08,51,9.70
2015,04,17,08,52,9.70
2015,04,17,08,53,9.70
2015,04,17,08,54,9.70
2015,04,17,08,55,9.70
2015,04,17,08,56,9.70
2015,04,17,08,57,9.80
2015,04,17,08,58,9.80
2015,04,17,08,59,9.80
2015,04,17,09,00,9.90
2015,04,17,09,01,9.90
2015,04,17,09,02,9.90
2015,04,17,09,03,9.90
2015,04,17,09,04,9.90
2015,04,17,09,05,10.10
2015,04,17,09,06,10.10
2015,04,17,09,07,10.20
2015,04,17,09,08,10.20
2015,04,17,09,09,10.30
2015,04,17,09,10,10.30
2015,04,17,09,11,10.40
2015,04,17,09,12,10.40
2015,04,17,09,13,10.50
2015,04,17,09,14,10.60
2015,04,17,09,15,10.70
2015,04,17,09,16,10.80
2015,04,17,09,17,10.90
2015,04,17,09,18,11.00
2015,04,17,09,19,11.10
2015,04,17,09,20,11.20
2015,04,17,09,21,11.30
2015,04,17,09,22,11.30
2015,04,17,09,23,11.40
2015,04,17,09,24,11.40
2015,04,17,09,25,11.60
2015,04,17,09,26,11.60
2015,04,17,09,27,11.70
2015,04,17,09,28,11.80
2015,04,17,09,29,11.90
2015,04,17,09,30,12.00
2015,04,17,09,31,12.00
2015,04,17,09,32,12.10
2015,04,17,09,33,12.20
2015,04,17,09,34,12.30
2015,04,17,09,35,12.30
2015,04,17,09,36,12.40
2015,04,17,09,37,12.50
2015,04,17,09,38,12.60
2015,04,17,09,39,12.70
2015,04,17,09,40,12.90
2015,04,17,09,41,13.00
2015,04,17,09,42,13.10
2015,04,17,09,43,13.20
2015,04,17,09,44,13.30
2015,04,17,09,45,13.50
2015,04,17,09,46,13.60
2015,04,17,09,47,13.70
2015,04,17,09,48,13.80
2015,04,17,09,49,13.90
2015,04,17,09,50,14.10
2015,04,17,09,51,14.20
2015,04,17,09,52,14.40
2015,04,17,09,53,14.50
2015,04,17,09,54,14.60
2015,04,17,09,55,14.60
2015,04,17,09,56,14.80
2015,04,17,09,57,14.80
2015,04,17,09,58,14.90
2015,04,17,09,59,14.90
2015,04,17,10,00,14.90
2015,04,17,10,01,14.90
2015,04,17,10,02,14.90
2015,04,17,10,03,14.90
2015,04,17,10,04,14.80
2015,04,17,10,05,14.80
2015,04,17,10,06,14.80
2015,04,17,10,07,14.90
2015,04,17,10,08,15.00
2015,04,17,10,09,15.10
2015,04,17,10,10,15.10
2015,04,17,10,11,15.10
2015,04,17,10,12,15.00
2015,04,17,10,13,15.00
2015,04,17,10,14,14.90
2015,04,17,10,15,14.80
2015,04,17,10,16,14.80
2015,04,17,10,17,14.70
2015,04,17,10,18,14.60
2015,04,17,10,19,14.60
2015,04,17,10,20,14.70
2015,04,17,10,21,14.80
2015,04,17,10,22,14.80
2015,04,17,10,23,14.90
2015,04,17,10,24,15.00
2015,04,17,10,25,15.10
2015,04,17,10,26,15.30
2015,04,17,10,27,15.40
2015,04,17,10,28,15.60
2015,04,17,10,29,15.70
2015,04,17,10,30,15.70
2015,04,17,10,31,15.80
2015,04,17,10,32,15.70
2015,04,17,10,33,15.70
2015,04,17,10,34,15.60
2015,04,17,10,35,15.50
2015,04,17,10,36,15.40
2015,04,17,10,37,15.40
2015,04,17,10,38,15.40
2015,04,17,10,39,15.40
2015,04,17,10,40,15.40
2015,04,17,10,41,15.50
2015,04,17,10,42,15.60
2015,04,17,10,43,15.60
2015,04,17,10,44,15.60
2015,04,17,10,45,15.50
2015,04,17,10,46,15.60
2015,04,17,10,47,15.70
2015,04,17,10,48,15.90
2015,04,17,10,49,16.10
2015,04,17,10,50,16.40
2015,04,17,10,51,16.50
2015,04,17,10,52,16.60
2015,04,17,10,53,16.70
2015,04,17,10,54,16.70
2015,04,17,10,55,16.50
2015,04,17,10,56,16.30
2015,04,17,10,57,16.10
2015,04,17,10,58,16.10
2015,04,17,10,59,16.00
2015,04,17,11,00,15.90
2015,04,17,11,01,15.80
2015,04,17,11,02,15.80
2015,04,17,11,03,15.80
2015,04,17,11,04,15.90
2015,04,17,11,05,16.00
2015,04,17,11,06,16.10
2015,04,17,11,07,16.00
2015,04,17,11,08,15.80
2015,04,17,11,09,15.60
2015,04,17,11,10,15.40
2015,04,17,11,11,15.30
2015,04,17,11,12,15.20
2015,04,17,11,13,15.20
2015,04,17,11,14,15.30
2015,04,17,11,15,15.30
2015,04,17,11,16,15.20
2015,04,17,11,17,15.10
2015,04,17,11,18,15.00
2015,04,17,11,19,14.90
2015,04,17,11,20,14.90
2015,04,17,11,21,14.90
2015,04,17,11,22,14.90
2015,04,17,11,23,15.00
2015,04,17,11,24,15.00
2015,04,17,11,25,15.00
2015,04,17,11,26,15.10
2015,04,17,11,27,15.10
2015,04,17,11,28,15.00
2015,04,17,11,29,15.00
2015,04,17,11,30,14.90
2015,04,17,11,31,14.90
2015,04,17,11,32,14.90
2015,04,17,11,33,15.00
2015,04,17,11,34,15.10
2015,04,17,11,35,15.10
2015,04,17,11,36,15.20
2015,04,17,11,37,15.30
2015,04,17,11,38,15.30
2015,04,17,11,39,15.20
2015,04,17,11,40,15.10
2015,04,17,11,41,15.00
2015,04,17,11,42,15.00
2015,04,17,11,43,15.00
2015,04,17,11,44,15.00
2015,04,17,11,45,15.00
2015,04,17,11,46,15.10
2015,04,17,11,47,15.20
2015,04,17,11,48,15.30
2015,04,17,11,49,15.30
2015,04,17,11,50,15.30
2015,04,17,11,51,15.40
2015,04,17,11,52,15.40
2015,04,17,11,53,15.30
2015,04,17,11,54,15.30
2015,04,17,11,55,15.30
2015,04,17,11,56,15.20
2015,04,17,11,57,15.20
2015,04,17,11,58,15.30
2015,04,17,11,59,15.40
2015,04,17,12,00,15.50
2015,04,17,12,01,15.50
2015,04,17,12,02,15.60
2015,04,17,12,03,15.70
2015,04,17,12,04,15.70
2015,04,17,12,05,15.70
2015,04,17,12,06,15.90
2015,04,17,12,07,15.90
2015,04,17,12,08,15.90
2015,04,17,12,09,15.80
2015,04,17,12,10,15.80
2015,04,17,12,11,15.70
2015,04,17,12,12,15.70
2015,04,17,12,13,15.70
2015,04,17,12,14,15.70
2015,04,17,12,15,15.80
2015,04,17,12,16,15.80
2015,04,17,12,17,15.80
2015,04,17,12,18,16.00
2015,04,17,12,19,16.10
2015,04,17,12,20,16.20
2015,04,17,12,21,16.30
2015,04,17,12,22,16.30
2015,04,17,12,23,16.50
2015,04,17,12,24,16.60
2015,04,17,12,25,16.40
2015,04,17,12,26,16.30
2015,04,17,12,27,16.20
2015,04,17,12,28,16.10
2015,04,17,12,29,16.10
2015,04,17,12,30,16.10
2015,04,17,12,31,16.20
2015,04,17,12,32,16.10
2015,04,17,12,33,16.10
2015,04,17,12,34,16.00
2015,04,17,12,35,15.90
2015,04,17,12,36,15.90
2015,04,17,12,37,15.90
2015,04,17,12,38,16.10
2015,04,17,12,39,16.20
2015,04,17,12,40,16.30
2015,04,17,12,41,16.40
2015,04,17,12,42,16.40
2015,04,17,12,43,16.30
2015,04,17,12,44,16.40
2015,04,17,12,45,16.40
2015,04,17,12,46,16.40
2015,04,17,12,47,16.40
2015,04,17,12,48,16.50
2015,04,17,12,49,16.60
2015,04,17,12,50,16.60
2015,04,17,12,51,16.60
2015,04,17,12,52,16.70
2015,04,17,12,53,16.70
2015,04,17,12,54,16.80
2015,04,17,12,55,16.70
2015,04,17,12,56,16.80
2015,04,17,12,57,17.00
2015,04,17,12,58,17.10
2015,04,17,12,59,17.20
2015,04,17,13,00,17.30
2015,04,17,13,01,17.30
2015,04,17,13,02,17.30
2015,04,17,13,03,17.30
2015,04,17,13,04,17.30
2015,04,17,13,05,17.40
2015,04,17,13,06,17.50
2015,04,17,13,07,17.70
2015,04,17,13,08,17.80
2015,04,17,13,09,18.00
2015,04,17,13,10,18.20
2015,04,17,13,11,18.30
2015,04,17,13,12,18.40
2015,04,17,13,13,18.40
2015,04,17,13,14,18.50
2015,04,17,13,15,18.50
2015,04,17,13,16,18.50
2015,04,17,13,17,18.60
2015,04,17,13,18,18.60
2015,04,17,13,19,18.50
2015,04,17,13,20,18.50
2015,04,17,13,21,18.40
2015,04,17,13,22,18.40
2015,04,17,13,23,18.20
2015,04,17,13,24,18.10
2015,04,17,13,25,18.20
2015,04,17,13,26,18.10
2015,04,17,13,27,18.10
2015,04,17,13,28,18.00
2015,04,17,13,29,17.90
2015,04,17,13,30,17.90
2015,04,17,13,31,17.80
2015,04,17,13,32,17.70
2015,04,17,13,33,17.70
2015,04,17,13,34,17.80
2015,04,17,13,35,17.90
2015,04,17,13,36,18.00
2015,04,17,13,37,18.20
2015,04,17,13,38,18.30
2015,04,17,13,39,18.50
2015,04,17,13,40,18.70
2015,04,17,13,41,18.80
2015,04,17,13,42,18.70
2015,04,17,13,43,18.60
2015,04,17,13,44,18.60
2015,04,17,13,45,18.60
2015,04,17,13,46,18.50
2015,04,17,13,47,18.40
2015,04,17,13,48,18.20
2015,04,17,13,49,18.20
2015,04,17,13,50,18.10
2015,04,17,13,51,18.10
2015,04,17,13,52,18.10
2015,04,17,13,53,18.20
2015,04,17,13,54,18.30
2015,04,17,13,55,18.40
2015,04,17,13,56,18.40
2015,04,17,13,57,18.40
2015,04,17,13,58,18.60
2015,04,17,13,59,18.60
2015,04,17,14,00,18.60
2015,04,17,14,01,18.70
2015,04,17,14,02,18.90
2015,04,17,14,03,19.00
2015,04,17,14,04,19.10
2015,04,17,14,05,19.00
2015,04,17,14,06,18.90
2015,04,17,14,07,18.90
2015,04,17,14,08,18.70
2015,04,17,14,09,18.40
2015,04,17,14,10,18.10
2015,04,17,14,11,17.80
2015,04,17,14,12,17.50
2015,04,17,14,13,17.30
2015,04,17,14,14,17.20
2015,04,17,14,15,17.10
2015,04,17,14,16,17.20
2015,04,17,14,17,17.30
2015,04,17,14,18,17.40
2015,04,17,14,19,17.60
2015,04,17,14,20,17.80
2015,04,17,14,21,18.00
2015,04,17,14,22,18.20
2015,04,17,14,23,18.00
2015,04,17,14,24,17.80
2015,04,17,14,25,17.50
2015,04,17,14,26,17.30
2015,04,17,14,27,17.10
2015,04,17,14,28,17.00
2015,04,17,14,29,17.00
2015,04,17,14,30,17.10
2015,04,17,14,31,17.10
2015,04,17,14,32,17.00
2015,04,17,14,33,17.00
2015,04,17,14,34,17.10
2015,04,17,14,35,17.20
2015,04,17,14,36,17.30
2015,04,17,14,37,17.40
2015,04,17,14,38,17.40
2015,04,17,14,39,17.40
2015,04,17,14,40,17.30
2015,04,17,14,41,17.30
2015,04,17,14,42,17.20
2015,04,17,14,43,17.00
2015,04,17,14,44,17.00
2015,04,17,14,45,17.00
2015,04,17,14,46,16.90
2015,04,17,14,47,16.90
2015,04,17,14,48,16.90
2015,04,17,14,49,17.00
2015,04,17,14,50,17.10
2015,04,17,14,51,17.10
2015,04,17,14,52,17.20
2015,04,17,14,53,17.30
2015,04,17,14,54,17.30
2015,04,17,14,55,17.20
2015,04,17,14,56,17.20
2015,04,17,14,57,17.10
2015,04,17,14,58,17.20
2015,04,17,14,59,17.30
2015,04,17,15,00,17.40
2015,04,17,15,01,17.30
2015,04,17,15,02,17.30
2015,04,17,15,03,17.10
2015,04,17,15,04,17.00
2015,04,17,15,05,16.80
2015,04,17,15,06,16.90
2015,04,17,15,07,17.00
2015,04,17,15,08,17.00
2015,04,17,15,09,17.00
2015,04,17,15,10,16.90
2015,04,17,15,11,16.90
2015,04,17,15,12,17.00
2015,04,17,15,13,17.00
2015,04,17,15,14,17.00
2015,04,17,15,15,17.00
2015,04,17,15,16,17.00
2015,04,17,15,17,17.00
2015,04,17,15,18,17.10
2015,04,17,15,19,17.20
2015,04,17,15,20,17.30
2015,04,17,15,21,17.40
2015,04,17,15,22,17.50
2015,04,17,15,23,17.50
2015,04,17,15,24,17.50
2015,04,17,15,25,17.50
2015,04,17,15,26,17.40
2015,04,17,15,27,17.40
2015,04,17,15,28,17.30
2015,04,17,15,29,17.20
2015,04,17,15,30,17.10
2015,04,17,15,31,17.00
2015,04,17,15,32,16.90
2015,04,17,15,33,16.80
2015,04,17,15,34,16.70
2015,04,17,15,35,16.70
2015,04,17,15,36,16.70
2015,04,17,15,37,16.60
2015,04,17,15,38,16.70
2015,04,17,15,39,16.80
2015,04,17,15,40,16.90
2015,04,17,15,41,17.10
2015,04,17,15,42,17.20
2015,04,17,15,43,17.30
2015,04,17,15,44,17.30
2015,04,17,15,45,17.30
2015,04,17,15,46,17.30
2015,04,17,15,47,17.30
2015,04,17,15,48,17.30
2015,04,17,15,49,17.40
2015,04,17,15,50,17.50
2015,04,17,15,51,17.50
2015,04,17,15,52,17.60
2015,04,17,15,53,17.60
2015,04,17,15,54,17.60
2015,04,17,15,55,17.50
2015,04,17,15,56,17.40
2015,04,17,15,57,17.30
2015,04,17,15,58,17.30
2015,04,17,15,59,17.30
2015,04,17,16,00,17.30
2015,04,17,16,01,17.30
2015,04,17,16,02,17.30
2015,04,17,16,03,17.20
2015,04,17,16,04,17.20
2015,04,17,16,05,17.10
2015,04,17,16,06,17.00
2015,04,17,16,07,17.00
2015,04,17,16,08,17.00
2015,04,17,16,09,16.90
2015,04,17,16,10,16.90
2015,04,17,16,11,17.00
2015,04,17,16,12,17.00
2015,04,17,16,13,17.10
2015,04,17,16,14,17.00
2015,04,17,16,15,17.00
2015,04,17,16,16,17.00
2015,04,17,16,17,17.00
2015,04,17,16,18,16.90
2015,04,17,16,19,16.90
2015,04,17,16,20,17.00
2015,04,17,16,21,17.00
2015,04,17,16,22,17.00
2015,04,17,16,23,17.00
2015,04,17,16,24,16.90
2015,04,17,16,25,16.80
2015,04,17,16,26,16.80
2015,04,17,16,27,16.80
2015,04,17,16,28,16.90
2015,04,17,16,29,17.10
2015,04,17,16,30,17.20
2015,04,17,16,31,17.30
2015,04,17,16,32,17.50
2015,04,17,16,33,17.50
2015,04,17,16,34,17.60
2015,04,17,16,35,17.70
2015,04,17,16,36,17.70
2015,04,17,16,37,17.70
2015,04,17,16,38,17.70
2015,04,17,16,39,17.60
2015,04,17,16,40,17.60
2015,04,17,16,41,17.60
2015,04,17,16,42,17.60
2015,04,17,16,43,17.60
2015,04,17,16,44,17.70
2015,04,17,16,45,17.80
2015,04,17,16,46,17.90
2015,04,17,16,47,17.90
2015,04,17,16,48,17.90
2015,04,17,16,49,17.90
2015,04,17,16,50,17.80
2015,04,17,16,51,17.80
2015,04,17,16,52,17.70
2015,04,17,16,53,17.60
2015,04,17,16,54,17.50
2015,04,17,16,55,17.40
2015,04,17,16,56,17.30
2015,04,17,16,57,17.30
2015,04,17,16,58,17.30
2015,04,17,16,59,17.40
2015,04,17,17,00,17.40
2015,04,17,17,01,17.40
2015,04,17,17,02,17.30
2015,04,17,17,03,17.20
2015,04,17,17,04,17.20
2015,04,17,17,05,17.10
2015,04,17,17,06,17.10
2015,04,17,17,07,17.00
2015,04,17,17,08,17.00
2015,04,17,17,09,16.90
2015,04,17,17,10,16.90
2015,04,17,17,11,16.90
2015,04,17,17,12,16.80
2015,04,17,17,13,16.80
2015,04,17,17,14,16.80
2015,04,17,17,15,16.80
2015,04,17,17,16,16.70
2015,04,17,17,17,16.70
2015,04,17,17,18,16.70
2015,04,17,17,19,16.70
2015,04,17,17,20,16.70
2015,04,17,17,21,16.70
2015,04,17,17,22,16.70
2015,04,17,17,23,16.70
2015,04,17,17,24,16.70
2015,04,17,17,25,16.70
2015,04,17,17,26,16.70
2015,04,17,17,27,16.70
2015,04,17,17,28,16.70
2015,04,17,17,29,16.70
2015,04,17,17,30,16.70
2015,04,17,17,31,16.70
2015,04,17,17,32,16.70
2015,04,17,17,33,16.70
2015,04,17,17,34,16.70
2015,04,17,17,35,16.70
2015,04,17,17,36,16.70
2015,04,17,17,37,16.80
2015,04,17,17,38,16.80
2015,04,17,17,39,16.90
2015,04,17,17,40,16.90
2015,04,17,17,41,16.90
2015,04,17,17,42,16.90
2015,04,17,17,43,16.80