Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2017,01,20,00,00,994.48
2017,01,20,00,01,994.48
2017,01,20,00,02,994.48
2017,01,20,00,03,994.45
2017,01,20,00,04,994.48
2017,01,20,00,05,994.48
2017,01,20,00,06,994.48
2017,01,20,00,07,994.48
2017,01,20,00,08,994.48
2017,01,20,00,09,994.45
2017,01,20,00,10,994.38
2017,01,20,00,11,994.41
2017,01,20,00,12,994.41
2017,01,20,00,13,994.48
2017,01,20,00,14,994.48
2017,01,20,00,15,994.45
2017,01,20,00,16,994.41
2017,01,20,00,17,994.41
2017,01,20,00,18,994.35
2017,01,20,00,19,994.35
2017,01,20,00,20,994.35
2017,01,20,00,21,994.35
2017,01,20,00,22,994.38
2017,01,20,00,23,994.31
2017,01,20,00,24,994.35
2017,01,20,00,25,994.31
2017,01,20,00,26,994.31
2017,01,20,00,27,994.35
2017,01,20,00,28,994.31
2017,01,20,00,29,994.35
2017,01,20,00,30,994.31
2017,01,20,00,31,994.38
2017,01,20,00,32,994.41
2017,01,20,00,33,994.38
2017,01,20,00,34,994.38
2017,01,20,00,35,994.31
2017,01,20,00,36,994.31
2017,01,20,00,37,994.31
2017,01,20,00,38,994.28
2017,01,20,00,39,994.28
2017,01,20,00,40,994.24
2017,01,20,00,41,994.24
2017,01,20,00,42,994.28
2017,01,20,00,43,994.28
2017,01,20,00,44,994.28
2017,01,20,00,45,994.28
2017,01,20,00,46,994.31
2017,01,20,00,47,994.31
2017,01,20,00,48,994.28
2017,01,20,00,49,994.24
2017,01,20,00,50,994.28
2017,01,20,00,51,994.28
2017,01,20,00,52,994.31
2017,01,20,00,53,994.35
2017,01,20,00,54,994.38
2017,01,20,00,55,994.31
2017,01,20,00,56,994.28
2017,01,20,00,57,994.28
2017,01,20,00,58,994.28
2017,01,20,00,59,994.24
2017,01,20,01,00,994.28
2017,01,20,01,01,994.24
2017,01,20,01,02,994.24
2017,01,20,01,03,994.28
2017,01,20,01,04,994.28
2017,01,20,01,05,994.28
2017,01,20,01,06,994.28
2017,01,20,01,07,994.24
2017,01,20,01,08,994.31
2017,01,20,01,09,994.28
2017,01,20,01,10,994.28
2017,01,20,01,11,994.31
2017,01,20,01,12,994.31
2017,01,20,01,13,994.35
2017,01,20,01,14,994.38
2017,01,20,01,15,994.41
2017,01,20,01,16,994.41
2017,01,20,01,17,994.41
2017,01,20,01,18,994.38
2017,01,20,01,19,994.35
2017,01,20,01,20,994.38
2017,01,20,01,21,994.31
2017,01,20,01,22,994.31
2017,01,20,01,23,994.31
2017,01,20,01,24,994.35
2017,01,20,01,25,994.31
2017,01,20,01,26,994.28
2017,01,20,01,27,994.28
2017,01,20,01,28,994.21
2017,01,20,01,29,994.24
2017,01,20,01,30,994.18
2017,01,20,01,31,994.18
2017,01,20,01,32,994.18
2017,01,20,01,33,994.14
2017,01,20,01,34,994.18
2017,01,20,01,35,994.18
2017,01,20,01,36,994.11
2017,01,20,01,37,994.21
2017,01,20,01,38,994.21
2017,01,20,01,39,994.21
2017,01,20,01,40,994.18
2017,01,20,01,41,994.14
2017,01,20,01,42,994.18
2017,01,20,01,43,994.18
2017,01,20,01,44,994.18
2017,01,20,01,45,994.14
2017,01,20,01,46,994.11
2017,01,20,01,47,994.11
2017,01,20,01,48,994.14
2017,01,20,01,49,994.07
2017,01,20,01,50,994.11
2017,01,20,01,51,994.07
2017,01,20,01,52,994.07
2017,01,20,01,53,994.07
2017,01,20,01,54,994.04
2017,01,20,01,55,994.07
2017,01,20,01,56,994.04
2017,01,20,01,57,994.07
2017,01,20,01,58,994.07
2017,01,20,01,59,994.01
2017,01,20,02,00,994.07
2017,01,20,02,01,994.07
2017,01,20,02,02,994.14
2017,01,20,02,03,994.11
2017,01,20,02,04,994.11
2017,01,20,02,05,994.04
2017,01,20,02,06,994.04
2017,01,20,02,07,994.01
2017,01,20,02,08,994.01
2017,01,20,02,09,994.04
2017,01,20,02,10,994.01
2017,01,20,02,11,994.01
2017,01,20,02,12,994.01
2017,01,20,02,13,994.01
2017,01,20,02,14,993.97
2017,01,20,02,15,994.01
2017,01,20,02,16,994.01
2017,01,20,02,17,994.01
2017,01,20,02,18,993.97
2017,01,20,02,19,994.01
2017,01,20,02,20,994.01
2017,01,20,02,21,993.97
2017,01,20,02,22,993.97
2017,01,20,02,23,993.97
2017,01,20,02,24,993.91
2017,01,20,02,25,993.97
2017,01,20,02,26,993.97
2017,01,20,02,27,993.97
2017,01,20,02,28,994.01
2017,01,20,02,29,994.01
2017,01,20,02,30,994.04
2017,01,20,02,31,993.97
2017,01,20,02,32,993.97
2017,01,20,02,33,993.94
2017,01,20,02,34,993.91
2017,01,20,02,35,993.91
2017,01,20,02,36,993.87
2017,01,20,02,37,993.91
2017,01,20,02,38,993.91
2017,01,20,02,39,993.87
2017,01,20,02,40,993.87
2017,01,20,02,41,993.87
2017,01,20,02,42,993.91
2017,01,20,02,43,993.87
2017,01,20,02,44,993.91
2017,01,20,02,45,993.87
2017,01,20,02,46,993.87
2017,01,20,02,47,993.84
2017,01,20,02,48,993.91
2017,01,20,02,49,993.87
2017,01,20,02,50,993.80
2017,01,20,02,51,993.80
2017,01,20,02,52,993.80
2017,01,20,02,53,993.80
2017,01,20,02,54,993.84
2017,01,20,02,55,993.80
2017,01,20,02,56,993.84
2017,01,20,02,57,993.87
2017,01,20,02,58,993.87
2017,01,20,02,59,993.80
2017,01,20,03,00,993.80
2017,01,20,03,01,993.77
2017,01,20,03,02,993.74
2017,01,20,03,03,993.77
2017,01,20,03,04,993.74
2017,01,20,03,05,993.77
2017,01,20,03,06,993.74
2017,01,20,03,07,993.67
2017,01,20,03,08,993.63
2017,01,20,03,09,993.63
2017,01,20,03,10,993.60
2017,01,20,03,11,993.60
2017,01,20,03,12,993.57
2017,01,20,03,13,993.57
2017,01,20,03,14,993.53
2017,01,20,03,15,993.57
2017,01,20,03,16,993.50
2017,01,20,03,17,993.53
2017,01,20,03,18,993.47
2017,01,20,03,19,993.47
2017,01,20,03,20,993.47
2017,01,20,03,21,993.47
2017,01,20,03,22,993.43
2017,01,20,03,23,993.43
2017,01,20,03,24,993.43
2017,01,20,03,25,993.43
2017,01,20,03,26,993.40
2017,01,20,03,27,993.47
2017,01,20,03,28,993.47
2017,01,20,03,29,993.47
2017,01,20,03,30,993.43
2017,01,20,03,31,993.43
2017,01,20,03,32,993.43
2017,01,20,03,33,993.40
2017,01,20,03,34,993.36
2017,01,20,03,35,993.40
2017,01,20,03,36,993.36
2017,01,20,03,37,993.40
2017,01,20,03,38,993.33
2017,01,20,03,39,993.33
2017,01,20,03,40,993.23
2017,01,20,03,41,993.30
2017,01,20,03,42,993.26
2017,01,20,03,43,993.30
2017,01,20,03,44,993.30
2017,01,20,03,45,993.26
2017,01,20,03,46,993.23
2017,01,20,03,47,993.26
2017,01,20,03,48,993.30
2017,01,20,03,49,993.26
2017,01,20,03,50,993.26
2017,01,20,03,51,993.26
2017,01,20,03,52,993.19
2017,01,20,03,53,993.19
2017,01,20,03,54,993.16
2017,01,20,03,55,993.23
2017,01,20,03,56,993.13
2017,01,20,03,57,993.16
2017,01,20,03,58,993.19
2017,01,20,03,59,993.13
2017,01,20,04,00,993.09
2017,01,20,04,01,993.09
2017,01,20,04,02,993.09
2017,01,20,04,03,993.06
2017,01,20,04,04,993.06
2017,01,20,04,05,993.06
2017,01,20,04,06,993.09
2017,01,20,04,07,993.09
2017,01,20,04,08,993.13
2017,01,20,04,09,993.13
2017,01,20,04,10,993.06
2017,01,20,04,11,992.99
2017,01,20,04,12,992.99
2017,01,20,04,13,993.03
2017,01,20,04,14,993.03
2017,01,20,04,15,992.96
2017,01,20,04,16,992.99
2017,01,20,04,17,992.96
2017,01,20,04,18,992.92
2017,01,20,04,19,992.92
2017,01,20,04,20,992.92
2017,01,20,04,21,992.92
2017,01,20,04,22,992.89
2017,01,20,04,23,992.86
2017,01,20,04,24,992.86
2017,01,20,04,25,992.82
2017,01,20,04,26,992.86
2017,01,20,04,27,992.92
2017,01,20,04,28,992.86
2017,01,20,04,29,992.86
2017,01,20,04,30,992.79
2017,01,20,04,31,992.79
2017,01,20,04,32,992.75
2017,01,20,04,33,992.79
2017,01,20,04,34,992.75
2017,01,20,04,35,992.75
2017,01,20,04,36,992.75
2017,01,20,04,37,992.72
2017,01,20,04,38,992.72
2017,01,20,04,39,992.72
2017,01,20,04,40,992.69
2017,01,20,04,41,992.72
2017,01,20,04,42,992.65
2017,01,20,04,43,992.65
2017,01,20,04,44,992.69
2017,01,20,04,45,992.62
2017,01,20,04,46,992.62
2017,01,20,04,47,992.65
2017,01,20,04,48,992.69
2017,01,20,04,49,992.65
2017,01,20,04,50,992.55
2017,01,20,04,51,992.55
2017,01,20,04,52,992.52
2017,01,20,04,53,992.55
2017,01,20,04,54,992.48
2017,01,20,04,55,992.48
2017,01,20,04,56,992.48
2017,01,20,04,57,992.48
2017,01,20,04,58,992.42
2017,01,20,04,59,992.38
2017,01,20,05,00,992.38
2017,01,20,05,01,992.45
2017,01,20,05,02,992.45
2017,01,20,05,03,992.42
2017,01,20,05,04,992.45
2017,01,20,05,05,992.42
2017,01,20,05,06,992.48
2017,01,20,05,07,992.55
2017,01,20,05,08,992.55
2017,01,20,05,09,992.48
2017,01,20,05,10,992.48
2017,01,20,05,11,992.48
2017,01,20,05,12,992.45
2017,01,20,05,13,992.45
2017,01,20,05,14,992.42
2017,01,20,05,15,992.45
2017,01,20,05,16,992.42
2017,01,20,05,17,992.42
2017,01,20,05,18,992.35
2017,01,20,05,19,992.35
2017,01,20,05,20,992.31
2017,01,20,05,21,992.35
2017,01,20,05,22,992.31
2017,01,20,05,23,992.35
2017,01,20,05,24,992.42
2017,01,20,05,25,992.38
2017,01,20,05,26,992.35
2017,01,20,05,27,992.25
2017,01,20,05,28,992.21
2017,01,20,05,29,992.18
2017,01,20,05,30,992.25
2017,01,20,05,31,992.21
2017,01,20,05,32,992.25
2017,01,20,05,33,992.18
2017,01,20,05,34,992.18
2017,01,20,05,35,992.14
2017,01,20,05,36,992.14
2017,01,20,05,37,992.11
2017,01,20,05,38,992.08
2017,01,20,05,39,992.08
2017,01,20,05,40,992.04
2017,01,20,05,41,992.08
2017,01,20,05,42,992.14
2017,01,20,05,43,992.14
2017,01,20,05,44,992.11
2017,01,20,05,45,992.11
2017,01,20,05,46,992.01
2017,01,20,05,47,992.01
2017,01,20,05,48,991.98
2017,01,20,05,49,991.94
2017,01,20,05,50,992.01
2017,01,20,05,51,991.98
2017,01,20,05,52,991.98
2017,01,20,05,53,991.91
2017,01,20,05,54,991.94
2017,01,20,05,55,991.94
2017,01,20,05,56,991.91
2017,01,20,05,57,991.94
2017,01,20,05,58,991.94
2017,01,20,05,59,991.91
2017,01,20,06,00,992.01
2017,01,20,06,01,991.98
2017,01,20,06,02,992.01
2017,01,20,06,03,992.01
2017,01,20,06,04,991.98
2017,01,20,06,05,991.98
2017,01,20,06,06,991.94
2017,01,20,06,07,991.91
2017,01,20,06,08,991.98
2017,01,20,06,09,991.91
2017,01,20,06,10,991.91
2017,01,20,06,11,991.91
2017,01,20,06,12,991.91
2017,01,20,06,13,991.87
2017,01,20,06,14,991.84
2017,01,20,06,15,991.84
2017,01,20,06,16,991.84
2017,01,20,06,17,991.77
2017,01,20,06,18,991.84
2017,01,20,06,19,991.81
2017,01,20,06,20,991.81
2017,01,20,06,21,991.77
2017,01,20,06,22,991.84
2017,01,20,06,23,991.84
2017,01,20,06,24,991.87
2017,01,20,06,25,991.81
2017,01,20,06,26,991.77
2017,01,20,06,27,991.77
2017,01,20,06,28,991.74
2017,01,20,06,29,991.74
2017,01,20,06,30,991.74
2017,01,20,06,31,991.70
2017,01,20,06,32,991.67
2017,01,20,06,33,991.67
2017,01,20,06,34,991.70
2017,01,20,06,35,991.67
2017,01,20,06,36,991.67
2017,01,20,06,37,991.67
2017,01,20,06,38,991.77
2017,01,20,06,39,991.81
2017,01,20,06,40,991.70
2017,01,20,06,41,991.74
2017,01,20,06,42,991.67
2017,01,20,06,43,991.67
2017,01,20,06,44,991.67
2017,01,20,06,45,991.64
2017,01,20,06,46,991.64
2017,01,20,06,47,991.64
2017,01,20,06,48,991.67
2017,01,20,06,49,991.64
2017,01,20,06,50,991.67
2017,01,20,06,51,991.64
2017,01,20,06,52,991.60
2017,01,20,06,53,991.57
2017,01,20,06,54,991.57
2017,01,20,06,55,991.53
2017,01,20,06,56,991.50
2017,01,20,06,57,991.40
2017,01,20,06,58,991.50
2017,01,20,06,59,991.47
2017,01,20,07,00,991.47
2017,01,20,07,01,991.47
2017,01,20,07,02,991.33
2017,01,20,07,03,991.43
2017,01,20,07,04,991.43
2017,01,20,07,05,991.40
2017,01,20,07,06,991.43
2017,01,20,07,07,991.40
2017,01,20,07,08,991.37
2017,01,20,07,09,991.43
2017,01,20,07,10,991.43
2017,01,20,07,11,991.43
2017,01,20,07,12,991.40
2017,01,20,07,13,991.40
2017,01,20,07,14,991.40
2017,01,20,07,15,991.43
2017,01,20,07,16,991.43
2017,01,20,07,17,991.43
2017,01,20,07,18,991.40
2017,01,20,07,19,991.37
2017,01,20,07,20,991.40
2017,01,20,07,21,991.33
2017,01,20,07,22,991.37
2017,01,20,07,23,991.40
2017,01,20,07,24,991.37
2017,01,20,07,25,991.37
2017,01,20,07,26,991.37
2017,01,20,07,27,991.37
2017,01,20,07,28,991.23
2017,01,20,07,29,991.37
2017,01,20,07,30,991.33
2017,01,20,07,31,991.33
2017,01,20,07,32,991.33
2017,01,20,07,33,991.33
2017,01,20,07,34,991.33
2017,01,20,07,35,991.33
2017,01,20,07,36,991.37
2017,01,20,07,37,991.30
2017,01,20,07,38,991.30
2017,01,20,07,39,991.26
2017,01,20,07,40,991.30
2017,01,20,07,41,991.26
2017,01,20,07,42,991.23
2017,01,20,07,43,991.23
2017,01,20,07,44,991.23
2017,01,20,07,45,991.23
2017,01,20,07,46,991.23
2017,01,20,07,47,991.20
2017,01,20,07,48,991.13
2017,01,20,07,49,991.23
2017,01,20,07,50,991.23
2017,01,20,07,51,991.20
2017,01,20,07,52,991.20
2017,01,20,07,53,991.20
2017,01,20,07,54,991.16
2017,01,20,07,55,991.20
2017,01,20,07,56,991.20
2017,01,20,07,57,991.20
2017,01,20,07,58,991.20
2017,01,20,07,59,991.13
2017,01,20,08,00,991.13
2017,01,20,08,01,991.16
2017,01,20,08,02,991.13
2017,01,20,08,03,991.06
2017,01,20,08,04,991.03
2017,01,20,08,05,991.06
2017,01,20,08,06,991.09
2017,01,20,08,07,991.06
2017,01,20,08,08,991.03
2017,01,20,08,09,991.06
2017,01,20,08,10,991.03
2017,01,20,08,11,991.09
2017,01,20,08,12,991.06
2017,01,20,08,13,990.96
2017,01,20,08,14,991.06
2017,01,20,08,15,990.99
2017,01,20,08,16,990.99
2017,01,20,08,17,990.99
2017,01,20,08,18,990.99
2017,01,20,08,19,990.99
2017,01,20,08,20,990.99
2017,01,20,08,21,990.99
2017,01,20,08,22,991.03
2017,01,20,08,23,990.99
2017,01,20,08,24,991.03
2017,01,20,08,25,990.96
2017,01,20,08,26,990.99
2017,01,20,08,27,990.93
2017,01,20,08,28,990.96
2017,01,20,08,29,990.93
2017,01,20,08,30,990.93
2017,01,20,08,31,990.93
2017,01,20,08,32,990.93
2017,01,20,08,33,990.99
2017,01,20,08,34,990.96
2017,01,20,08,35,990.96
2017,01,20,08,36,990.99
2017,01,20,08,37,990.99
2017,01,20,08,38,990.96
2017,01,20,08,39,990.96
2017,01,20,08,40,990.96
2017,01,20,08,41,990.96
2017,01,20,08,42,990.96
2017,01,20,08,43,990.93
2017,01,20,08,44,990.93
2017,01,20,08,45,990.89
2017,01,20,08,46,990.89
2017,01,20,08,47,990.89
2017,01,20,08,48,990.86
2017,01,20,08,49,990.89
2017,01,20,08,50,990.86
2017,01,20,08,51,990.82
2017,01,20,08,52,990.86
2017,01,20,08,53,990.82
2017,01,20,08,54,990.79
2017,01,20,08,55,990.86
2017,01,20,08,56,990.86
2017,01,20,08,57,990.82
2017,01,20,08,58,990.86
2017,01,20,08,59,990.86
2017,01,20,09,00,990.79
2017,01,20,09,01,990.82
2017,01,20,09,02,990.79
2017,01,20,09,03,990.76
2017,01,20,09,04,990.76
2017,01,20,09,05,990.69
2017,01,20,09,06,990.69
2017,01,20,09,07,990.69
2017,01,20,09,08,990.65
2017,01,20,09,09,990.62
2017,01,20,09,10,990.65
2017,01,20,09,11,990.62
2017,01,20,09,12,990.62
2017,01,20,09,13,990.62
2017,01,20,09,14,990.62
2017,01,20,09,15,990.65
2017,01,20,09,16,990.65
2017,01,20,09,17,990.65
2017,01,20,09,18,990.62
2017,01,20,09,19,990.62
2017,01,20,09,20,990.62
2017,01,20,09,21,990.69
2017,01,20,09,22,990.65
2017,01,20,09,23,990.65
2017,01,20,09,24,990.69
2017,01,20,09,25,990.65
2017,01,20,09,26,990.62
2017,01,20,09,27,990.62
2017,01,20,09,28,990.65
2017,01,20,09,29,990.59
2017,01,20,09,30,990.55
2017,01,20,09,31,990.55
2017,01,20,09,32,990.62
2017,01,20,09,33,990.65
2017,01,20,09,34,990.62
2017,01,20,09,35,990.62
2017,01,20,09,36,990.62
2017,01,20,09,37,990.62
2017,01,20,09,38,990.62
2017,01,20,09,39,990.65
2017,01,20,09,40,990.65
2017,01,20,09,41,990.62
2017,01,20,09,42,990.65
2017,01,20,09,43,990.65
2017,01,20,09,44,990.62
2017,01,20,09,45,990.62
2017,01,20,09,46,990.62
2017,01,20,09,47,990.59
2017,01,20,09,48,990.65
2017,01,20,09,49,990.59
2017,01,20,09,50,990.59
2017,01,20,09,51,990.59
2017,01,20,09,52,990.59
2017,01,20,09,53,990.62
2017,01,20,09,54,990.52
2017,01,20,09,55,990.59
2017,01,20,09,56,990.59
2017,01,20,09,57,990.52
2017,01,20,09,58,990.59
2017,01,20,09,59,990.55
2017,01,20,10,00,990.55
2017,01,20,10,01,990.52
2017,01,20,10,02,990.55
2017,01,20,10,03,990.52
2017,01,20,10,04,990.52
2017,01,20,10,05,990.59
2017,01,20,10,06,990.62
2017,01,20,10,07,990.62
2017,01,20,10,08,990.55
2017,01,20,10,09,990.55
2017,01,20,10,10,990.52
2017,01,20,10,11,990.52
2017,01,20,10,12,990.59
2017,01,20,10,13,990.49
2017,01,20,10,14,990.55
2017,01,20,10,15,990.49
2017,01,20,10,16,990.49
2017,01,20,10,17,990.52
2017,01,20,10,18,990.52
2017,01,20,10,19,990.49
2017,01,20,10,20,990.49
2017,01,20,10,21,990.42
2017,01,20,10,22,990.38
2017,01,20,10,23,990.38
2017,01,20,10,24,990.42
2017,01,20,10,25,990.42
2017,01,20,10,26,990.35
2017,01,20,10,27,990.35
2017,01,20,10,28,990.42
2017,01,20,10,29,990.42
2017,01,20,10,30,990.42
2017,01,20,10,31,990.38
2017,01,20,10,32,990.32
2017,01,20,10,33,990.38
2017,01,20,10,34,990.35
2017,01,20,10,35,990.25
2017,01,20,10,36,990.32
2017,01,20,10,37,990.32
2017,01,20,10,38,990.32
2017,01,20,10,39,990.32
2017,01,20,10,40,990.28
2017,01,20,10,41,990.25
2017,01,20,10,42,990.21
2017,01,20,10,43,990.21
2017,01,20,10,44,990.18
2017,01,20,10,45,990.11
2017,01,20,10,46,990.15
2017,01,20,10,47,990.18
2017,01,20,10,48,990.18
2017,01,20,10,49,990.15
2017,01,20,10,50,990.18
2017,01,20,10,51,990.11
2017,01,20,10,52,990.15
2017,01,20,10,53,990.15
2017,01,20,10,54,990.15
2017,01,20,10,55,990.15
2017,01,20,10,56,990.15
2017,01,20,10,57,990.11
2017,01,20,10,58,990.08
2017,01,20,10,59,990.08
2017,01,20,11,00,990.08
2017,01,20,11,01,990.08
2017,01,20,11,02,990.04
2017,01,20,11,03,990.04
2017,01,20,11,04,990.08
2017,01,20,11,05,990.08
2017,01,20,11,06,990.04
2017,01,20,11,07,990.01
2017,01,20,11,08,990.04
2017,01,20,11,09,990.08
2017,01,20,11,10,989.98
2017,01,20,11,11,990.01
2017,01,20,11,12,990.04
2017,01,20,11,13,990.01
2017,01,20,11,14,989.98
2017,01,20,11,15,989.98
2017,01,20,11,16,989.98
2017,01,20,11,17,989.94
2017,01,20,11,18,989.98
2017,01,20,11,19,989.94
2017,01,20,11,20,989.94
2017,01,20,11,21,989.82
2017,01,20,11,22,989.98
2017,01,20,11,23,989.94
2017,01,20,11,24,989.91
2017,01,20,11,25,989.91
2017,01,20,11,26,989.88
2017,01,20,11,27,989.88
2017,01,20,11,28,989.91
2017,01,20,11,29,989.91
2017,01,20,11,30,989.88
2017,01,20,11,31,989.88
2017,01,20,11,32,989.84
2017,01,20,11,33,989.84
2017,01,20,11,34,989.88
2017,01,20,11,35,989.81
2017,01,20,11,36,989.84
2017,01,20,11,37,989.84
2017,01,20,11,38,989.81
2017,01,20,11,39,989.84
2017,01,20,11,40,989.81
2017,01,20,11,41,989.81
2017,01,20,11,42,989.77
2017,01,20,11,43,989.74
2017,01,20,11,44,989.77
2017,01,20,11,45,989.74
2017,01,20,11,46,989.71
2017,01,20,11,47,989.67
2017,01,20,11,48,989.67
2017,01,20,11,49,989.60
2017,01,20,11,50,989.47
2017,01,20,11,51,989.57
2017,01,20,11,52,989.54
2017,01,20,11,53,989.50
2017,01,20,11,54,989.50
2017,01,20,11,55,989.50
2017,01,20,11,56,989.54
2017,01,20,11,57,989.47
2017,01,20,11,58,989.47
2017,01,20,11,59,989.47
2017,01,20,12,00,989.40
2017,01,20,12,01,989.44
2017,01,20,12,02,989.44
2017,01,20,12,03,989.40
2017,01,20,12,04,989.37
2017,01,20,12,05,989.33
2017,01,20,12,06,989.30
2017,01,20,12,07,989.33
2017,01,20,12,08,989.33
2017,01,20,12,09,989.33
2017,01,20,12,10,989.27
2017,01,20,12,11,989.30
2017,01,20,12,12,989.30
2017,01,20,12,13,989.30
2017,01,20,12,14,989.30
2017,01,20,12,15,989.23
2017,01,20,12,16,989.23
2017,01,20,12,17,989.27
2017,01,20,12,18,989.23
2017,01,20,12,19,989.23
2017,01,20,12,20,989.20
2017,01,20,12,21,989.13
2017,01,20,12,22,989.13
2017,01,20,12,23,989.10
2017,01,20,12,24,989.13
2017,01,20,12,25,989.13
2017,01,20,12,26,989.20
2017,01,20,12,27,989.13
2017,01,20,12,28,989.13
2017,01,20,12,29,989.13
2017,01,20,12,30,989.13
2017,01,20,12,31,989.10
2017,01,20,12,32,989.06
2017,01,20,12,33,989.06
2017,01,20,12,34,989.00
2017,01,20,12,35,989.03
2017,01,20,12,36,989.00
2017,01,20,12,37,989.00
2017,01,20,12,38,988.96
2017,01,20,12,39,988.96
2017,01,20,12,40,988.96
2017,01,20,12,41,988.96
2017,01,20,12,42,988.89
2017,01,20,12,43,988.89
2017,01,20,12,44,988.89
2017,01,20,12,45,988.89
2017,01,20,12,46,988.89
2017,01,20,12,47,988.89
2017,01,20,12,48,988.86
2017,01,20,12,49,988.86
2017,01,20,12,50,988.83
2017,01,20,12,51,988.83
2017,01,20,12,52,988.83
2017,01,20,12,53,988.79
2017,01,20,12,54,988.76
2017,01,20,12,55,988.79
2017,01,20,12,56,988.72
2017,01,20,12,57,988.72
2017,01,20,12,58,988.72
2017,01,20,12,59,988.69
2017,01,20,13,00,988.72
2017,01,20,13,01,988.72
2017,01,20,13,02,988.69
2017,01,20,13,03,988.72
2017,01,20,13,04,988.66
2017,01,20,13,05,988.66
2017,01,20,13,06,988.66
2017,01,20,13,07,988.66
2017,01,20,13,08,988.62
2017,01,20,13,09,988.62
2017,01,20,13,10,988.59
2017,01,20,13,11,988.62
2017,01,20,13,12,988.59
2017,01,20,13,13,988.55
2017,01,20,13,14,988.59
2017,01,20,13,15,988.52
2017,01,20,13,16,988.49
2017,01,20,13,17,988.49
2017,01,20,13,18,988.45
2017,01,20,13,19,988.45
2017,01,20,13,20,988.42
2017,01,20,13,21,988.39
2017,01,20,13,22,988.42
2017,01,20,13,23,988.45
2017,01,20,13,24,988.45
2017,01,20,13,25,988.42
2017,01,20,13,26,988.42
2017,01,20,13,27,988.45
2017,01,20,13,28,988.42
2017,01,20,13,29,988.42
2017,01,20,13,30,988.39
2017,01,20,13,31,988.39
2017,01,20,13,32,988.39
2017,01,20,13,33,988.42
2017,01,20,13,34,988.45
2017,01,20,13,35,988.42
2017,01,20,13,36,988.39
2017,01,20,13,37,988.39
2017,01,20,13,38,988.35
2017,01,20,13,39,988.35
2017,01,20,13,40,988.32
2017,01,20,13,41,988.35
2017,01,20,13,42,988.32
2017,01,20,13,43,988.32
2017,01,20,13,44,988.28
2017,01,20,13,45,988.28
2017,01,20,13,46,988.28
2017,01,20,13,47,988.28
2017,01,20,13,48,988.25
2017,01,20,13,49,988.22
2017,01,20,13,50,988.22
2017,01,20,13,51,988.18
2017,01,20,13,52,988.22
2017,01,20,13,53,988.22
2017,01,20,13,54,988.18
2017,01,20,13,55,988.25
2017,01,20,13,56,988.25
2017,01,20,13,57,988.18
2017,01,20,13,58,988.18
2017,01,20,13,59,988.18
2017,01,20,14,00,988.15
2017,01,20,14,01,988.15
2017,01,20,14,02,988.18
2017,01,20,14,03,988.11
2017,01,20,14,04,988.18
2017,01,20,14,05,988.15
2017,01,20,14,06,988.08
2017,01,20,14,07,988.15
2017,01,20,14,08,988.11
2017,01,20,14,09,988.11
2017,01,20,14,10,988.08
2017,01,20,14,11,988.05
2017,01,20,14,12,988.11
2017,01,20,14,13,988.05
2017,01,20,14,14,988.01
2017,01,20,14,15,987.98
2017,01,20,14,16,987.91
2017,01,20,14,17,987.91
2017,01,20,14,18,987.95
2017,01,20,14,19,987.95
2017,01,20,14,20,987.95
2017,01,20,14,21,987.95
2017,01,20,14,22,987.98
2017,01,20,14,23,988.05
2017,01,20,14,24,987.98
2017,01,20,14,25,988.01
2017,01,20,14,26,988.01
2017,01,20,14,27,987.98
2017,01,20,14,28,988.01
2017,01,20,14,29,988.05
2017,01,20,14,30,987.98
2017,01,20,14,31,987.98
2017,01,20,14,32,987.95
2017,01,20,14,33,987.98
2017,01,20,14,34,987.95
2017,01,20,14,35,987.88
2017,01,20,14,36,987.95
2017,01,20,14,37,987.95
2017,01,20,14,38,987.95
2017,01,20,14,39,987.95
2017,01,20,14,40,987.95
2017,01,20,14,41,987.91
2017,01,20,14,42,987.88
2017,01,20,14,43,987.81
2017,01,20,14,44,987.88
2017,01,20,14,45,987.81
2017,01,20,14,46,987.88
2017,01,20,14,47,987.88
2017,01,20,14,48,987.91
2017,01,20,14,49,987.88
2017,01,20,14,50,987.91
2017,01,20,14,51,987.81
2017,01,20,14,52,987.84
2017,01,20,14,53,987.91
2017,01,20,14,54,987.95
2017,01,20,14,55,987.95
2017,01,20,14,56,987.91
2017,01,20,14,57,987.91
2017,01,20,14,58,987.88
2017,01,20,14,59,987.84
2017,01,20,15,00,987.88
2017,01,20,15,01,987.84
2017,01,20,15,02,987.84
2017,01,20,15,03,987.84
2017,01,20,15,04,987.84
2017,01,20,15,05,987.84
2017,01,20,15,06,987.81
2017,01,20,15,07,987.78
2017,01,20,15,08,987.74
2017,01,20,15,09,987.74
2017,01,20,15,10,987.84
2017,01,20,15,11,987.78
2017,01,20,15,12,987.81
2017,01,20,15,13,987.78
2017,01,20,15,14,987.78
2017,01,20,15,15,987.74
2017,01,20,15,16,987.74
2017,01,20,15,17,987.71
2017,01,20,15,18,987.71
2017,01,20,15,19,987.74
2017,01,20,15,20,987.78
2017,01,20,15,21,987.74
2017,01,20,15,22,987.74
2017,01,20,15,23,987.78
2017,01,20,15,24,987.71
2017,01,20,15,25,987.74
2017,01,20,15,26,987.78
2017,01,20,15,27,987.78
2017,01,20,15,28,987.78
2017,01,20,15,29,987.78
2017,01,20,15,30,987.74
2017,01,20,15,31,987.74
2017,01,20,15,32,987.78
2017,01,20,15,33,987.71
2017,01,20,15,34,987.71
2017,01,20,15,35,987.71
2017,01,20,15,36,987.71
2017,01,20,15,37,987.67
2017,01,20,15,38,987.67
2017,01,20,15,39,987.64
2017,01,20,15,40,987.71
2017,01,20,15,41,987.67
2017,01,20,15,42,987.67
2017,01,20,15,43,987.67
2017,01,20,15,44,987.64
2017,01,20,15,45,987.64
2017,01,20,15,46,987.61
2017,01,20,15,47,987.61
2017,01,20,15,48,987.64
2017,01,20,15,49,987.57
2017,01,20,15,50,987.47
2017,01,20,15,51,987.57
2017,01,20,15,52,987.54
2017,01,20,15,53,987.54
2017,01,20,15,54,987.57
2017,01,20,15,55,987.54
2017,01,20,15,56,987.47
2017,01,20,15,57,987.47
2017,01,20,15,58,987.51
2017,01,20,15,59,987.54
2017,01,20,16,00,987.51
2017,01,20,16,01,987.47
2017,01,20,16,02,987.40
2017,01,20,16,03,987.40
2017,01,20,16,04,987.44
2017,01,20,16,05,987.40
2017,01,20,16,06,987.37
2017,01,20,16,07,987.40
2017,01,20,16,08,987.40
2017,01,20,16,09,987.40
2017,01,20,16,10,987.37
2017,01,20,16,11,987.37
2017,01,20,16,12,987.40
2017,01,20,16,13,987.37
2017,01,20,16,14,987.37
2017,01,20,16,15,987.34
2017,01,20,16,16,987.37
2017,01,20,16,17,987.40
2017,01,20,16,18,987.37
2017,01,20,16,19,987.40
2017,01,20,16,20,987.40
2017,01,20,16,21,987.37
2017,01,20,16,22,987.37
2017,01,20,16,23,987.40
2017,01,20,16,24,987.40
2017,01,20,16,25,987.37
2017,01,20,16,26,987.37
2017,01,20,16,27,987.40
2017,01,20,16,28,987.40
2017,01,20,16,29,987.40
2017,01,20,16,30,987.37
2017,01,20,16,31,987.37
2017,01,20,16,32,987.34
2017,01,20,16,33,987.34
2017,01,20,16,34,987.37
2017,01,20,16,35,987.37
2017,01,20,16,36,987.37