Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,21,00,00,7.00
2010,10,21,00,01,7.00
2010,10,21,00,02,7.00
2010,10,21,00,03,7.00
2010,10,21,00,04,7.00
2010,10,21,00,05,7.00
2010,10,21,00,06,7.00
2010,10,21,00,07,7.00
2010,10,21,00,08,7.00
2010,10,21,00,09,7.00
2010,10,21,00,10,6.90
2010,10,21,00,11,6.90
2010,10,21,00,12,6.90
2010,10,21,00,13,6.90
2010,10,21,00,14,6.90
2010,10,21,00,15,6.90
2010,10,21,00,16,6.90
2010,10,21,00,17,6.90
2010,10,21,00,18,6.90
2010,10,21,00,19,6.90
2010,10,21,00,20,6.90
2010,10,21,00,21,6.90
2010,10,21,00,22,6.90
2010,10,21,00,23,6.90
2010,10,21,00,24,6.90
2010,10,21,00,25,6.90
2010,10,21,00,26,6.90
2010,10,21,00,27,6.90
2010,10,21,00,28,6.90
2010,10,21,00,29,6.90
2010,10,21,00,30,6.90
2010,10,21,00,31,6.90
2010,10,21,00,32,6.90
2010,10,21,00,33,6.90
2010,10,21,00,34,6.90
2010,10,21,00,35,6.90
2010,10,21,00,36,6.90
2010,10,21,00,37,6.90
2010,10,21,00,38,6.90
2010,10,21,00,39,6.90
2010,10,21,00,40,6.90
2010,10,21,00,41,6.90
2010,10,21,00,42,6.90
2010,10,21,00,43,6.90
2010,10,21,00,44,6.90
2010,10,21,00,45,6.90
2010,10,21,00,46,6.90
2010,10,21,00,47,6.80
2010,10,21,00,48,6.80
2010,10,21,00,49,6.80
2010,10,21,00,50,6.80
2010,10,21,00,51,6.80
2010,10,21,00,52,6.80
2010,10,21,00,53,6.80
2010,10,21,00,54,6.80
2010,10,21,00,55,6.80
2010,10,21,00,56,6.80
2010,10,21,00,57,6.80
2010,10,21,00,58,6.80
2010,10,21,00,59,6.80
2010,10,21,01,00,6.80
2010,10,21,01,01,6.80
2010,10,21,01,02,6.80
2010,10,21,01,03,6.80
2010,10,21,01,04,6.80
2010,10,21,01,05,6.80
2010,10,21,01,06,6.80
2010,10,21,01,07,6.80
2010,10,21,01,08,6.80
2010,10,21,01,09,6.80
2010,10,21,01,10,6.70
2010,10,21,01,11,6.70
2010,10,21,01,12,6.70
2010,10,21,01,13,6.70
2010,10,21,01,14,6.70
2010,10,21,01,15,6.70
2010,10,21,01,16,6.70
2010,10,21,01,17,6.70
2010,10,21,01,18,6.70
2010,10,21,01,19,6.70
2010,10,21,01,20,6.70
2010,10,21,01,21,6.70
2010,10,21,01,22,6.70
2010,10,21,01,23,6.70
2010,10,21,01,24,6.70
2010,10,21,01,25,6.70
2010,10,21,01,26,6.70
2010,10,21,01,27,6.70
2010,10,21,01,28,6.70
2010,10,21,01,29,6.70
2010,10,21,01,30,6.70
2010,10,21,01,31,6.60
2010,10,21,01,32,6.60
2010,10,21,01,33,6.60
2010,10,21,01,34,6.60
2010,10,21,01,35,6.60
2010,10,21,01,36,6.60
2010,10,21,01,37,6.60
2010,10,21,01,38,6.60
2010,10,21,01,39,6.60
2010,10,21,01,40,6.60
2010,10,21,01,41,6.60
2010,10,21,01,42,6.60
2010,10,21,01,43,6.60
2010,10,21,01,44,6.60
2010,10,21,01,45,6.60
2010,10,21,01,49,6.50
2010,10,21,01,50,6.50
2010,10,21,01,51,6.50
2010,10,21,01,52,6.50
2010,10,21,01,53,6.50
2010,10,21,01,54,6.50
2010,10,21,01,55,6.50
2010,10,21,01,56,6.50
2010,10,21,01,57,6.50
2010,10,21,01,58,6.50
2010,10,21,01,59,6.50
2010,10,21,02,00,6.50
2010,10,21,02,01,6.50
2010,10,21,02,02,6.50
2010,10,21,02,03,6.50
2010,10,21,02,04,6.50
2010,10,21,02,05,6.50
2010,10,21,02,06,6.50
2010,10,21,02,07,6.50
2010,10,21,02,08,6.50
2010,10,21,02,09,6.50
2010,10,21,02,10,6.50
2010,10,21,02,11,6.50
2010,10,21,02,12,6.50
2010,10,21,02,13,6.50
2010,10,21,02,14,6.60
2010,10,21,02,15,6.60
2010,10,21,02,16,6.60
2010,10,21,02,17,6.60
2010,10,21,02,18,6.60
2010,10,21,02,19,6.50
2010,10,21,02,20,6.60
2010,10,21,02,21,6.50
2010,10,21,02,22,6.50
2010,10,21,02,23,6.50
2010,10,21,02,24,6.50
2010,10,21,02,25,6.50
2010,10,21,02,26,6.50
2010,10,21,02,27,6.50
2010,10,21,02,28,6.50
2010,10,21,02,29,6.40
2010,10,21,02,30,6.40
2010,10,21,02,31,6.40
2010,10,21,02,32,6.40
2010,10,21,02,33,6.40
2010,10,21,02,34,6.40
2010,10,21,02,35,6.40
2010,10,21,02,36,6.40
2010,10,21,02,37,6.40
2010,10,21,02,38,6.40
2010,10,21,02,39,6.40
2010,10,21,02,40,6.30
2010,10,21,02,41,6.30
2010,10,21,02,42,6.30
2010,10,21,02,43,6.30
2010,10,21,02,44,6.30
2010,10,21,02,45,6.30
2010,10,21,02,46,6.30
2010,10,21,02,47,6.30
2010,10,21,02,48,6.30
2010,10,21,02,49,6.20
2010,10,21,02,50,6.20
2010,10,21,02,51,6.20
2010,10,21,02,52,6.20
2010,10,21,02,53,6.20
2010,10,21,02,54,6.20
2010,10,21,02,55,6.20
2010,10,21,02,56,6.20
2010,10,21,02,57,6.20
2010,10,21,02,58,6.20
2010,10,21,02,59,6.20
2010,10,21,03,00,6.20
2010,10,21,03,01,6.20
2010,10,21,03,02,6.20
2010,10,21,03,03,6.20
2010,10,21,03,04,6.10
2010,10,21,03,05,6.10
2010,10,21,03,06,6.10
2010,10,21,03,07,6.10
2010,10,21,03,08,6.10
2010,10,21,03,09,6.10
2010,10,21,03,10,6.10
2010,10,21,03,11,6.10
2010,10,21,03,12,6.10
2010,10,21,03,13,6.10
2010,10,21,03,14,6.10
2010,10,21,03,15,6.10
2010,10,21,03,16,6.10
2010,10,21,03,17,6.10
2010,10,21,03,18,6.10
2010,10,21,03,19,6.10
2010,10,21,03,20,6.10
2010,10,21,03,21,6.10
2010,10,21,03,22,6.10
2010,10,21,03,23,6.10
2010,10,21,03,24,6.10
2010,10,21,03,25,6.10
2010,10,21,03,26,6.10
2010,10,21,03,27,6.10
2010,10,21,03,28,6.10
2010,10,21,03,29,6.10
2010,10,21,03,30,6.00
2010,10,21,03,31,6.00
2010,10,21,03,32,6.00
2010,10,21,03,33,6.00
2010,10,21,03,34,6.00
2010,10,21,03,35,6.00
2010,10,21,03,36,6.00
2010,10,21,03,37,6.00
2010,10,21,03,38,6.00
2010,10,21,03,39,6.00
2010,10,21,03,40,5.90
2010,10,21,03,41,5.90
2010,10,21,03,42,5.90
2010,10,21,03,43,5.90
2010,10,21,03,44,5.90
2010,10,21,03,45,5.90
2010,10,21,03,46,5.90
2010,10,21,03,47,5.90
2010,10,21,03,48,5.90
2010,10,21,03,49,5.80
2010,10,21,03,50,5.80
2010,10,21,03,51,5.80
2010,10,21,03,52,5.80
2010,10,21,03,53,5.80
2010,10,21,03,54,5.80
2010,10,21,03,55,5.80
2010,10,21,03,56,5.70
2010,10,21,03,57,5.70
2010,10,21,03,58,5.70
2010,10,21,03,59,5.70
2010,10,21,04,00,5.70
2010,10,21,04,01,5.70
2010,10,21,04,02,5.70
2010,10,21,04,03,5.70
2010,10,21,04,04,5.80
2010,10,21,04,05,5.80
2010,10,21,04,06,5.80
2010,10,21,04,07,5.80
2010,10,21,04,08,5.90
2010,10,21,04,09,5.90
2010,10,21,04,10,5.90
2010,10,21,04,11,5.90
2010,10,21,04,12,6.00
2010,10,21,04,13,6.00
2010,10,21,04,14,6.00
2010,10,21,04,15,6.10
2010,10,21,04,16,6.10
2010,10,21,04,17,6.10
2010,10,21,04,18,6.10
2010,10,21,04,19,6.20
2010,10,21,04,20,6.20
2010,10,21,04,21,6.20
2010,10,21,04,22,6.20
2010,10,21,04,23,6.20
2010,10,21,04,24,6.20
2010,10,21,04,25,6.30
2010,10,21,04,26,6.30
2010,10,21,04,27,6.30
2010,10,21,04,28,6.30
2010,10,21,04,29,6.30
2010,10,21,04,30,6.30
2010,10,21,04,31,6.30
2010,10,21,04,32,6.40
2010,10,21,04,33,6.40
2010,10,21,04,34,6.40
2010,10,21,04,35,6.40
2010,10,21,04,36,6.40
2010,10,21,04,37,6.40
2010,10,21,04,38,6.40
2010,10,21,04,39,6.50
2010,10,21,04,40,6.50
2010,10,21,04,41,6.50
2010,10,21,04,42,6.50
2010,10,21,04,43,6.50
2010,10,21,04,44,6.50
2010,10,21,04,45,6.50
2010,10,21,04,46,6.50
2010,10,21,04,47,6.50
2010,10,21,04,48,6.50
2010,10,21,04,49,6.60
2010,10,21,04,50,6.60
2010,10,21,04,51,6.60
2010,10,21,04,52,6.60
2010,10,21,04,53,6.50
2010,10,21,04,54,6.50
2010,10,21,04,55,6.50
2010,10,21,04,56,6.50
2010,10,21,04,57,6.50
2010,10,21,04,58,6.40
2010,10,21,04,59,6.40
2010,10,21,05,00,6.40
2010,10,21,05,01,6.40
2010,10,21,05,02,6.40
2010,10,21,05,03,6.40
2010,10,21,05,04,6.30
2010,10,21,05,05,6.30
2010,10,21,05,06,6.30
2010,10,21,05,07,6.30
2010,10,21,05,08,6.30
2010,10,21,05,09,6.30
2010,10,21,05,10,6.20
2010,10,21,05,11,6.20
2010,10,21,05,12,6.20
2010,10,21,05,13,6.20
2010,10,21,05,14,6.20
2010,10,21,05,15,6.20
2010,10,21,05,16,6.20
2010,10,21,05,17,6.20
2010,10,21,05,18,6.10
2010,10,21,05,19,6.10
2010,10,21,05,20,6.10
2010,10,21,05,21,6.10
2010,10,21,05,22,6.10
2010,10,21,05,23,6.10
2010,10,21,05,24,6.10
2010,10,21,05,25,6.10
2010,10,21,05,26,6.10
2010,10,21,05,27,6.10
2010,10,21,05,28,6.10
2010,10,21,05,29,6.10
2010,10,21,05,30,6.10
2010,10,21,05,31,6.10
2010,10,21,05,32,6.10
2010,10,21,05,33,6.10
2010,10,21,05,34,6.10
2010,10,21,05,35,6.10
2010,10,21,05,36,6.10
2010,10,21,05,37,6.10
2010,10,21,05,38,6.10
2010,10,21,05,39,6.10
2010,10,21,05,40,6.10
2010,10,21,05,41,6.10
2010,10,21,05,42,6.10
2010,10,21,05,43,6.10
2010,10,21,05,44,6.10
2010,10,21,05,45,6.10
2010,10,21,05,46,6.10
2010,10,21,05,47,6.10
2010,10,21,05,48,6.10
2010,10,21,05,49,6.10
2010,10,21,05,50,6.10
2010,10,21,05,51,6.10
2010,10,21,05,52,6.10
2010,10,21,05,53,6.10
2010,10,21,05,54,6.10
2010,10,21,05,55,6.10
2010,10,21,05,56,6.10
2010,10,21,05,57,6.10
2010,10,21,05,58,6.10
2010,10,21,05,59,6.10
2010,10,21,06,00,6.10
2010,10,21,06,01,6.10
2010,10,21,06,02,6.10
2010,10,21,06,03,6.10
2010,10,21,06,04,6.10
2010,10,21,06,05,6.10
2010,10,21,06,06,6.10
2010,10,21,06,07,6.10
2010,10,21,06,08,6.10
2010,10,21,06,09,6.10
2010,10,21,06,10,6.20
2010,10,21,06,11,6.20
2010,10,21,06,12,6.20
2010,10,21,06,13,6.20
2010,10,21,06,14,6.20
2010,10,21,06,15,6.20
2010,10,21,06,16,6.20
2010,10,21,06,17,6.20
2010,10,21,06,18,6.20
2010,10,21,06,19,6.20
2010,10,21,06,20,6.20
2010,10,21,06,21,6.20
2010,10,21,06,22,6.20
2010,10,21,06,23,6.20
2010,10,21,06,24,6.20
2010,10,21,06,25,6.30
2010,10,21,06,26,6.30
2010,10,21,06,27,6.30
2010,10,21,06,28,6.30
2010,10,21,06,29,6.30
2010,10,21,06,30,6.30
2010,10,21,06,31,6.30
2010,10,21,06,32,6.30
2010,10,21,06,33,6.30
2010,10,21,06,34,6.30
2010,10,21,06,35,6.30
2010,10,21,06,36,6.30
2010,10,21,06,37,6.30
2010,10,21,06,38,6.20
2010,10,21,06,39,6.20
2010,10,21,06,40,6.20
2010,10,21,06,41,6.20
2010,10,21,06,42,6.20
2010,10,21,06,43,6.20
2010,10,21,06,44,6.20
2010,10,21,06,45,6.20
2010,10,21,06,46,6.20
2010,10,21,06,47,6.20
2010,10,21,06,48,6.20
2010,10,21,06,49,6.20
2010,10,21,06,50,6.10
2010,10,21,06,51,6.10
2010,10,21,06,52,6.10
2010,10,21,06,53,6.10
2010,10,21,06,54,6.10
2010,10,21,06,55,6.10
2010,10,21,06,56,6.10
2010,10,21,06,57,6.10
2010,10,21,06,58,6.10
2010,10,21,06,59,6.10
2010,10,21,07,00,6.10
2010,10,21,07,01,6.10
2010,10,21,07,02,6.10
2010,10,21,07,03,6.10
2010,10,21,07,04,6.10
2010,10,21,07,05,6.10
2010,10,21,07,06,6.10
2010,10,21,07,07,6.10
2010,10,21,07,08,6.10
2010,10,21,07,09,6.10
2010,10,21,07,10,6.10
2010,10,21,07,11,6.20
2010,10,21,07,12,6.20
2010,10,21,07,13,6.20
2010,10,21,07,14,6.20
2010,10,21,07,15,6.20
2010,10,21,07,16,6.20
2010,10,21,07,17,6.20
2010,10,21,07,18,6.20
2010,10,21,07,19,6.20
2010,10,21,07,20,6.20
2010,10,21,07,21,6.20
2010,10,21,07,22,6.20
2010,10,21,07,23,6.20
2010,10,21,07,24,6.20
2010,10,21,07,25,6.20
2010,10,21,07,26,6.20
2010,10,21,07,27,6.20
2010,10,21,07,28,6.20
2010,10,21,07,29,6.20
2010,10,21,07,30,6.20
2010,10,21,07,31,6.20
2010,10,21,07,32,6.20
2010,10,21,07,33,6.20
2010,10,21,07,34,6.20
2010,10,21,07,35,6.20
2010,10,21,07,36,6.20
2010,10,21,07,37,6.20
2010,10,21,07,38,6.20
2010,10,21,07,39,6.20
2010,10,21,07,40,6.20
2010,10,21,07,41,6.20
2010,10,21,07,42,6.20
2010,10,21,07,43,6.20
2010,10,21,07,44,6.20
2010,10,21,07,45,6.20
2010,10,21,07,46,6.10
2010,10,21,07,47,6.10
2010,10,21,07,48,6.10
2010,10,21,07,49,6.10
2010,10,21,07,50,6.10
2010,10,21,07,51,6.10
2010,10,21,07,52,6.10
2010,10,21,07,53,6.10
2010,10,21,07,54,6.10
2010,10,21,07,55,6.10
2010,10,21,07,56,6.10
2010,10,21,07,57,6.10
2010,10,21,07,58,6.00
2010,10,21,07,59,6.00
2010,10,21,08,00,6.00
2010,10,21,08,01,6.00
2010,10,21,08,02,6.00
2010,10,21,08,03,6.00
2010,10,21,08,04,6.00
2010,10,21,08,05,6.10
2010,10,21,08,06,6.10
2010,10,21,08,07,6.10
2010,10,21,08,08,6.10
2010,10,21,08,09,6.10
2010,10,21,08,10,6.10
2010,10,21,08,11,6.10
2010,10,21,08,12,6.10
2010,10,21,08,13,6.10
2010,10,21,08,14,6.10
2010,10,21,08,15,6.10
2010,10,21,08,16,6.10
2010,10,21,08,17,6.10
2010,10,21,08,18,6.10
2010,10,21,08,19,6.10
2010,10,21,08,20,6.20
2010,10,21,08,21,6.20
2010,10,21,08,22,6.20
2010,10,21,08,23,6.20
2010,10,21,08,24,6.20
2010,10,21,08,25,6.20
2010,10,21,08,26,6.20
2010,10,21,08,27,6.20
2010,10,21,08,28,6.20
2010,10,21,08,29,6.20
2010,10,21,08,30,6.20
2010,10,21,08,31,6.30
2010,10,21,08,32,6.30
2010,10,21,08,33,6.30
2010,10,21,08,34,6.30
2010,10,21,08,35,6.30
2010,10,21,08,36,6.30
2010,10,21,08,37,6.30
2010,10,21,08,38,6.30
2010,10,21,08,39,6.30
2010,10,21,08,40,6.30
2010,10,21,08,41,6.30
2010,10,21,08,42,6.30
2010,10,21,08,43,6.30
2010,10,21,08,44,6.40
2010,10,21,08,45,6.40
2010,10,21,08,46,6.40
2010,10,21,08,47,6.40
2010,10,21,08,48,6.40
2010,10,21,08,49,6.50
2010,10,21,08,50,6.50
2010,10,21,08,51,6.50
2010,10,21,08,52,6.60
2010,10,21,08,53,6.60
2010,10,21,08,54,6.60
2010,10,21,08,55,6.60
2010,10,21,08,56,6.60
2010,10,21,08,57,6.60
2010,10,21,08,58,6.70
2010,10,21,08,59,6.70
2010,10,21,09,00,6.70
2010,10,21,09,01,6.70
2010,10,21,09,02,6.80
2010,10,21,09,03,6.80
2010,10,21,09,04,6.80
2010,10,21,09,05,6.80
2010,10,21,09,06,6.80
2010,10,21,09,07,6.90
2010,10,21,09,08,6.90
2010,10,21,09,09,6.90
2010,10,21,09,10,6.90
2010,10,21,09,11,6.90
2010,10,21,09,12,6.90
2010,10,21,09,13,7.00
2010,10,21,09,14,7.00
2010,10,21,09,15,7.00
2010,10,21,09,16,7.10
2010,10,21,09,17,7.10
2010,10,21,09,18,7.10
2010,10,21,09,19,7.20
2010,10,21,09,20,7.20
2010,10,21,09,21,7.20
2010,10,21,09,22,7.20
2010,10,21,09,23,7.20
2010,10,21,09,24,7.20
2010,10,21,09,25,7.30
2010,10,21,09,26,7.30
2010,10,21,09,27,7.20
2010,10,21,09,28,7.20
2010,10,21,09,29,7.20
2010,10,21,09,30,7.20
2010,10,21,09,31,7.20
2010,10,21,09,32,7.20
2010,10,21,09,33,7.20
2010,10,21,09,34,7.20
2010,10,21,09,35,7.20
2010,10,21,09,36,7.20
2010,10,21,09,37,7.20
2010,10,21,09,38,7.20
2010,10,21,09,39,7.20
2010,10,21,09,40,7.30
2010,10,21,09,41,7.30
2010,10,21,09,42,7.30
2010,10,21,09,43,7.30
2010,10,21,09,44,7.30
2010,10,21,09,45,7.30
2010,10,21,09,46,7.30
2010,10,21,09,47,7.30
2010,10,21,09,48,7.30
2010,10,21,09,49,7.40
2010,10,21,09,50,7.40
2010,10,21,09,51,7.40
2010,10,21,09,52,7.40
2010,10,21,09,53,7.40
2010,10,21,09,54,7.50
2010,10,21,09,55,7.50
2010,10,21,09,56,7.50
2010,10,21,09,57,7.60
2010,10,21,09,58,7.60
2010,10,21,09,59,7.60
2010,10,21,10,00,7.60
2010,10,21,10,01,7.60
2010,10,21,10,02,7.60
2010,10,21,10,03,7.70
2010,10,21,10,04,7.70
2010,10,21,10,05,7.70
2010,10,21,10,06,7.70
2010,10,21,10,07,7.70
2010,10,21,10,08,7.70
2010,10,21,10,09,7.70
2010,10,21,10,10,7.70
2010,10,21,10,11,7.70
2010,10,21,10,12,7.70
2010,10,21,10,13,7.80
2010,10,21,10,14,7.80
2010,10,21,10,15,7.80
2010,10,21,10,16,7.80
2010,10,21,10,17,7.80
2010,10,21,10,18,7.80
2010,10,21,10,19,7.80
2010,10,21,10,20,7.80
2010,10,21,10,21,7.90
2010,10,21,10,22,7.90
2010,10,21,10,23,7.90
2010,10,21,10,24,8.00
2010,10,21,10,25,8.00
2010,10,21,10,26,8.10
2010,10,21,10,27,8.10
2010,10,21,10,28,8.10
2010,10,21,10,29,8.10
2010,10,21,10,30,8.10
2010,10,21,10,31,8.10
2010,10,21,10,32,8.10
2010,10,21,10,33,8.10
2010,10,21,10,34,8.20
2010,10,21,10,35,8.20
2010,10,21,10,36,8.20
2010,10,21,10,37,8.20
2010,10,21,10,38,8.20
2010,10,21,10,39,8.30
2010,10,21,10,40,8.30
2010,10,21,10,41,8.30
2010,10,21,10,42,8.30
2010,10,21,10,43,8.30
2010,10,21,10,44,8.30
2010,10,21,10,45,8.20
2010,10,21,10,46,8.30
2010,10,21,10,47,8.30
2010,10,21,10,48,8.30
2010,10,21,10,49,8.40
2010,10,21,10,50,8.40
2010,10,21,10,51,8.40
2010,10,21,10,52,8.40
2010,10,21,10,53,8.40
2010,10,21,10,54,8.40
2010,10,21,10,55,8.40
2010,10,21,10,56,8.40
2010,10,21,10,57,8.50
2010,10,21,10,58,8.50
2010,10,21,10,59,8.50
2010,10,21,11,00,8.50
2010,10,21,11,01,8.60
2010,10,21,11,02,8.60
2010,10,21,11,03,8.60
2010,10,21,11,04,8.60
2010,10,21,11,05,8.60
2010,10,21,11,06,8.60
2010,10,21,11,07,8.60
2010,10,21,11,08,8.70
2010,10,21,11,09,8.70
2010,10,21,11,10,8.80
2010,10,21,11,11,8.80
2010,10,21,11,12,8.80
2010,10,21,11,13,8.90
2010,10,21,11,14,8.90
2010,10,21,11,15,8.90
2010,10,21,11,16,9.00
2010,10,21,11,17,9.00
2010,10,21,11,18,9.00
2010,10,21,11,19,9.00
2010,10,21,11,20,9.00
2010,10,21,11,21,9.00
2010,10,21,11,22,9.00
2010,10,21,11,23,8.90
2010,10,21,11,24,8.90
2010,10,21,11,25,8.90
2010,10,21,11,26,8.90
2010,10,21,11,27,8.90
2010,10,21,11,28,8.80
2010,10,21,11,29,8.80
2010,10,21,11,30,8.80
2010,10,21,11,31,8.90
2010,10,21,11,32,8.90
2010,10,21,11,33,8.90
2010,10,21,11,34,8.90
2010,10,21,11,35,8.90
2010,10,21,11,36,8.90
2010,10,21,11,37,9.00
2010,10,21,11,38,9.00
2010,10,21,11,39,9.00
2010,10,21,11,40,9.00
2010,10,21,11,41,9.00
2010,10,21,11,42,9.00
2010,10,21,11,43,9.00
2010,10,21,11,44,9.00
2010,10,21,11,45,9.00
2010,10,21,11,46,9.00
2010,10,21,11,47,9.00
2010,10,21,11,48,9.10
2010,10,21,11,49,9.10
2010,10,21,11,50,9.10
2010,10,21,11,51,9.10
2010,10,21,11,52,9.10
2010,10,21,11,53,9.10
2010,10,21,11,54,9.10
2010,10,21,11,55,9.20
2010,10,21,11,56,9.20
2010,10,21,11,57,9.20
2010,10,21,11,58,9.20
2010,10,21,11,59,9.20
2010,10,21,12,00,9.20
2010,10,21,12,01,9.20
2010,10,21,12,02,9.20
2010,10,21,12,03,9.20
2010,10,21,12,04,9.20
2010,10,21,12,05,9.20
2010,10,21,12,06,9.30
2010,10,21,12,07,9.30
2010,10,21,12,08,9.30
2010,10,21,12,09,9.30
2010,10,21,12,10,9.30
2010,10,21,12,11,9.30
2010,10,21,12,12,9.30
2010,10,21,12,13,9.30
2010,10,21,12,14,9.30
2010,10,21,12,15,9.40
2010,10,21,12,16,9.40
2010,10,21,12,17,9.40
2010,10,21,12,18,9.40
2010,10,21,12,19,9.50
2010,10,21,12,20,9.50
2010,10,21,12,21,9.50
2010,10,21,12,22,9.60
2010,10,21,12,23,9.60
2010,10,21,12,24,9.60
2010,10,21,12,25,9.60
2010,10,21,12,26,9.60
2010,10,21,12,27,9.60
2010,10,21,12,28,9.70
2010,10,21,12,29,9.70
2010,10,21,12,30,9.70
2010,10,21,12,31,9.70
2010,10,21,12,32,9.70
2010,10,21,12,33,9.70
2010,10,21,12,34,9.70
2010,10,21,12,35,9.80
2010,10,21,12,36,9.80
2010,10,21,12,37,9.80
2010,10,21,12,38,9.80
2010,10,21,12,39,9.70
2010,10,21,12,40,9.70
2010,10,21,12,41,9.70
2010,10,21,12,42,9.70
2010,10,21,12,43,9.70
2010,10,21,12,44,9.70
2010,10,21,12,45,9.70
2010,10,21,12,46,9.70
2010,10,21,12,47,9.70
2010,10,21,12,48,9.70
2010,10,21,12,49,9.70
2010,10,21,12,50,9.80
2010,10,21,12,51,9.80
2010,10,21,12,52,9.80
2010,10,21,12,53,9.80
2010,10,21,12,54,9.80
2010,10,21,12,55,9.80
2010,10,21,12,56,9.80
2010,10,21,12,57,9.80
2010,10,21,12,58,9.90
2010,10,21,12,59,9.90
2010,10,21,13,00,9.90
2010,10,21,13,01,10.00
2010,10,21,13,02,10.10
2010,10,21,13,03,10.10
2010,10,21,13,04,10.10
2010,10,21,13,05,10.10
2010,10,21,13,06,10.20
2010,10,21,13,07,10.20
2010,10,21,13,08,10.20
2010,10,21,13,09,10.20
2010,10,21,13,10,10.20
2010,10,21,13,11,10.20
2010,10,21,13,12,10.20
2010,10,21,13,13,10.20
2010,10,21,13,14,10.20
2010,10,21,13,15,10.30
2010,10,21,13,16,10.30
2010,10,21,13,17,10.30
2010,10,21,13,18,10.30
2010,10,21,13,19,10.30
2010,10,21,13,20,10.30
2010,10,21,13,21,10.30
2010,10,21,13,22,10.30
2010,10,21,13,23,10.40
2010,10,21,13,24,10.40
2010,10,21,13,25,10.40
2010,10,21,13,26,10.50
2010,10,21,13,27,10.50
2010,10,21,13,28,10.60
2010,10,21,13,29,10.70
2010,10,21,13,30,10.70
2010,10,21,13,31,10.80
2010,10,21,13,32,10.80
2010,10,21,13,33,10.90
2010,10,21,13,34,11.00
2010,10,21,13,35,11.00
2010,10,21,13,36,11.10
2010,10,21,13,37,11.20
2010,10,21,13,38,11.20
2010,10,21,13,39,11.20
2010,10,21,13,40,11.30
2010,10,21,13,41,11.40
2010,10,21,13,42,11.40
2010,10,21,13,43,11.40
2010,10,21,13,44,11.50
2010,10,21,13,45,11.50
2010,10,21,13,46,11.40
2010,10,21,13,47,11.40
2010,10,21,13,48,11.40
2010,10,21,13,49,11.40
2010,10,21,13,50,11.50
2010,10,21,13,51,11.50
2010,10,21,13,52,11.50
2010,10,21,13,53,11.60
2010,10,21,13,54,11.60
2010,10,21,13,55,11.70
2010,10,21,13,56,11.70
2010,10,21,13,57,11.60
2010,10,21,13,58,11.60
2010,10,21,13,59,11.60
2010,10,21,14,00,11.60
2010,10,21,14,01,11.60
2010,10,21,14,02,11.50
2010,10,21,14,03,11.50
2010,10,21,14,04,11.50
2010,10,21,14,05,11.60
2010,10,21,14,06,11.70
2010,10,21,14,07,11.80
2010,10,21,14,08,11.90
2010,10,21,14,09,12.00
2010,10,21,14,10,12.10
2010,10,21,14,11,12.10
2010,10,21,14,12,12.20
2010,10,21,14,13,12.20
2010,10,21,14,14,12.20
2010,10,21,14,15,12.20
2010,10,21,14,16,12.30
2010,10,21,14,17,12.30
2010,10,21,14,18,12.40
2010,10,21,14,19,12.40
2010,10,21,14,20,12.50
2010,10,21,14,21,12.60
2010,10,21,14,22,12.60
2010,10,21,14,23,12.60
2010,10,21,14,24,12.60
2010,10,21,14,25,12.70
2010,10,21,14,26,12.70
2010,10,21,14,27,12.70
2010,10,21,14,28,12.70
2010,10,21,14,29,12.70
2010,10,21,14,30,12.70
2010,10,21,14,31,12.60
2010,10,21,14,32,12.60
2010,10,21,14,33,12.60
2010,10,21,14,34,12.60
2010,10,21,14,35,12.50
2010,10,21,14,36,12.50
2010,10,21,14,37,12.40
2010,10,21,14,38,12.40
2010,10,21,14,39,12.30
2010,10,21,14,40,12.30
2010,10,21,14,41,12.20
2010,10,21,14,42,12.20
2010,10,21,14,43,12.10
2010,10,21,14,44,12.10
2010,10,21,14,45,12.10
2010,10,21,14,46,12.10
2010,10,21,14,47,12.10
2010,10,21,14,48,12.10
2010,10,21,14,49,12.10
2010,10,21,14,50,12.00
2010,10,21,14,51,12.00
2010,10,21,14,52,12.00
2010,10,21,14,53,12.00
2010,10,21,14,54,12.00
2010,10,21,14,55,12.00
2010,10,21,14,56,11.90
2010,10,21,14,57,11.90
2010,10,21,14,58,11.90
2010,10,21,14,59,11.90
2010,10,21,15,00,11.90
2010,10,21,15,01,11.80
2010,10,21,15,02,11.80
2010,10,21,15,03,11.70
2010,10,21,15,04,11.70
2010,10,21,15,05,11.70
2010,10,21,15,06,11.70
2010,10,21,15,07,11.70
2010,10,21,15,08,11.70
2010,10,21,15,09,11.60
2010,10,21,15,10,11.60
2010,10,21,15,11,11.60
2010,10,21,15,12,11.60
2010,10,21,15,13,11.70
2010,10,21,15,14,11.70
2010,10,21,15,15,11.70
2010,10,21,15,16,11.70
2010,10,21,15,17,11.70
2010,10,21,15,18,11.70
2010,10,21,15,19,11.70
2010,10,21,15,20,11.70
2010,10,21,15,21,11.80
2010,10,21,15,22,11.80
2010,10,21,15,23,11.80
2010,10,21,15,24,11.90
2010,10,21,15,25,11.90
2010,10,21,15,26,11.90
2010,10,21,15,27,12.00
2010,10,21,15,28,12.00
2010,10,21,15,29,12.00
2010,10,21,15,30,12.10
2010,10,21,15,31,12.10
2010,10,21,15,32,12.10
2010,10,21,15,33,12.10
2010,10,21,15,34,12.10
2010,10,21,15,35,12.10
2010,10,21,15,36,12.10
2010,10,21,15,37,12.10
2010,10,21,15,38,12.10
2010,10,21,15,39,12.10
2010,10,21,15,40,12.10
2010,10,21,15,41,12.10
2010,10,21,15,42,12.10
2010,10,21,15,43,12.10
2010,10,21,15,44,12.10
2010,10,21,15,45,12.10
2010,10,21,15,46,12.10
2010,10,21,15,47,12.10
2010,10,21,15,48,12.10
2010,10,21,15,49,12.10
2010,10,21,15,50,12.10
2010,10,21,15,51,12.10
2010,10,21,15,52,12.10
2010,10,21,15,53,12.10
2010,10,21,15,54,12.20
2010,10,21,15,55,12.20
2010,10,21,15,56,12.20
2010,10,21,15,57,12.20
2010,10,21,15,58,12.20
2010,10,21,15,59,12.20
2010,10,21,16,00,12.20
2010,10,21,16,01,12.20
2010,10,21,16,02,12.20
2010,10,21,16,03,12.20
2010,10,21,16,04,12.20
2010,10,21,16,05,12.20
2010,10,21,16,06,12.20
2010,10,21,16,07,12.20
2010,10,21,16,08,12.10
2010,10,21,16,09,12.10
2010,10,21,16,10,12.10
2010,10,21,16,11,12.10
2010,10,21,16,12,12.10
2010,10,21,16,13,12.10
2010,10,21,16,14,12.00
2010,10,21,16,15,12.00
2010,10,21,16,16,12.00
2010,10,21,16,17,11.90
2010,10,21,16,18,11.90
2010,10,21,16,19,11.90
2010,10,21,16,20,11.90
2010,10,21,16,21,11.90
2010,10,21,16,22,11.90
2010,10,21,16,23,11.90
2010,10,21,16,24,11.90
2010,10,21,16,25,11.90
2010,10,21,16,26,11.90
2010,10,21,16,27,11.90
2010,10,21,16,28,11.90
2010,10,21,16,29,11.90
2010,10,21,16,30,11.90
2010,10,21,16,31,11.90
2010,10,21,16,32,11.90
2010,10,21,16,33,11.90
2010,10,21,16,34,11.90
2010,10,21,16,35,11.90
2010,10,21,16,36,11.90
2010,10,21,16,37,11.90
2010,10,21,16,38,11.90
2010,10,21,16,39,11.90
2010,10,21,16,40,11.90
2010,10,21,16,41,11.80
2010,10,21,16,42,11.80
2010,10,21,16,43,11.80
2010,10,21,16,44,11.80
2010,10,21,16,45,11.80
2010,10,21,16,46,11.80
2010,10,21,16,47,11.80
2010,10,21,16,48,11.80
2010,10,21,16,49,11.80
2010,10,21,16,50,11.80
2010,10,21,16,51,11.80
2010,10,21,16,52,11.80
2010,10,21,16,53,11.80
2010,10,21,16,54,11.80
2010,10,21,16,55,11.80
2010,10,21,16,56,11.80
2010,10,21,16,57,11.80
2010,10,21,16,58,11.80
2010,10,21,16,59,11.80
2010,10,21,17,00,11.80
2010,10,21,17,01,11.80
2010,10,21,17,02,11.70
2010,10,21,17,03,11.70
2010,10,21,17,04,11.70
2010,10,21,17,05,11.70
2010,10,21,17,06,11.70
2010,10,21,17,07,11.70
2010,10,21,17,08,11.70
2010,10,21,17,09,11.60
2010,10,21,17,10,11.60
2010,10,21,17,11,11.60
2010,10,21,17,12,11.60
2010,10,21,17,13,11.60
2010,10,21,17,14,11.60
2010,10,21,17,15,11.60
2010,10,21,17,16,11.60
2010,10,21,17,17,11.60
2010,10,21,17,18,11.60
2010,10,21,17,19,11.50
2010,10,21,17,20,11.50
2010,10,21,17,21,11.50
2010,10,21,17,22,11.50
2010,10,21,17,23,11.50
2010,10,21,17,24,11.50
2010,10,21,17,25,11.50
2010,10,21,17,26,11.50
2010,10,21,17,27,11.50
2010,10,21,17,28,11.40
2010,10,21,17,29,11.40
2010,10,21,17,30,11.40
2010,10,21,17,31,11.40
2010,10,21,17,32,11.40
2010,10,21,17,33,11.40
2010,10,21,17,34,11.40
2010,10,21,17,35,11.40
2010,10,21,17,36,11.40
2010,10,21,17,37,11.40
2010,10,21,17,38,11.40
2010,10,21,17,39,11.40
2010,10,21,17,40,11.40
2010,10,21,17,41,11.40
2010,10,21,17,42,11.40
2010,10,21,17,43,11.40
2010,10,21,17,44,11.40
2010,10,21,17,45,11.40
2010,10,21,17,46,11.30
2010,10,21,17,47,11.30
2010,10,21,17,48,11.30
2010,10,21,17,49,11.30
2010,10,21,17,50,11.30
2010,10,21,17,51,11.30
2010,10,21,17,52,11.30
2010,10,21,17,53,11.30
2010,10,21,17,54,11.30
2010,10,21,17,55,11.30
2010,10,21,17,56,11.30