Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,05,14,00,00,16.00
2023,05,14,00,01,16.00
2023,05,14,00,02,16.00
2023,05,14,00,03,15.90
2023,05,14,00,04,15.90
2023,05,14,00,05,15.80
2023,05,14,00,06,15.80
2023,05,14,00,07,15.80
2023,05,14,00,08,15.80
2023,05,14,00,09,15.80
2023,05,14,00,10,15.70
2023,05,14,00,11,15.70
2023,05,14,00,12,15.70
2023,05,14,00,13,15.70
2023,05,14,00,14,15.70
2023,05,14,00,15,15.70
2023,05,14,00,16,15.70
2023,05,14,00,17,15.70
2023,05,14,00,18,15.60
2023,05,14,00,19,15.60
2023,05,14,00,20,15.60
2023,05,14,00,21,15.60
2023,05,14,00,22,15.60
2023,05,14,00,23,15.50
2023,05,14,00,24,15.50
2023,05,14,00,25,15.50
2023,05,14,00,26,15.40
2023,05,14,00,27,15.40
2023,05,14,00,28,15.30
2023,05,14,00,29,15.30
2023,05,14,00,30,15.30
2023,05,14,00,31,15.30
2023,05,14,00,32,15.20
2023,05,14,00,33,15.20
2023,05,14,00,34,15.20
2023,05,14,00,35,15.10
2023,05,14,00,36,15.10
2023,05,14,00,37,15.10
2023,05,14,00,38,15.00
2023,05,14,00,39,15.00
2023,05,14,00,40,15.00
2023,05,14,00,41,14.90
2023,05,14,00,42,14.90
2023,05,14,00,43,14.90
2023,05,14,00,44,14.90
2023,05,14,00,45,14.90
2023,05,14,00,46,14.90
2023,05,14,00,47,14.90
2023,05,14,00,48,14.80
2023,05,14,00,49,14.80
2023,05,14,00,50,14.80
2023,05,14,00,51,14.80
2023,05,14,00,52,14.80
2023,05,14,00,53,14.70
2023,05,14,00,54,14.70
2023,05,14,00,55,14.60
2023,05,14,00,56,14.60
2023,05,14,00,57,14.60
2023,05,14,00,58,14.60
2023,05,14,00,59,14.60
2023,05,14,01,00,14.60
2023,05,14,01,01,14.60
2023,05,14,01,02,14.60
2023,05,14,01,03,14.60
2023,05,14,01,04,14.60
2023,05,14,01,05,14.60
2023,05,14,01,06,14.60
2023,05,14,01,07,14.60
2023,05,14,01,08,14.60
2023,05,14,01,09,14.60
2023,05,14,01,10,14.60
2023,05,14,01,11,14.60
2023,05,14,01,12,14.50
2023,05,14,01,13,14.50
2023,05,14,01,14,14.40
2023,05,14,01,15,14.40
2023,05,14,01,16,14.40
2023,05,14,01,17,14.30
2023,05,14,01,18,14.30
2023,05,14,01,19,14.30
2023,05,14,01,20,14.30
2023,05,14,01,21,14.20
2023,05,14,01,22,14.20
2023,05,14,01,23,14.20
2023,05,14,01,24,14.10
2023,05,14,01,25,14.10
2023,05,14,01,26,14.10
2023,05,14,01,27,14.10
2023,05,14,01,28,14.10
2023,05,14,01,29,14.10
2023,05,14,01,30,14.10
2023,05,14,01,31,14.00
2023,05,14,01,32,14.00
2023,05,14,01,33,14.00
2023,05,14,01,34,14.10
2023,05,14,01,35,14.10
2023,05,14,01,36,14.10
2023,05,14,01,37,14.20
2023,05,14,01,38,14.20
2023,05,14,01,39,14.20
2023,05,14,01,40,14.20
2023,05,14,01,41,14.30
2023,05,14,01,42,14.30
2023,05,14,01,43,14.30
2023,05,14,01,44,14.30
2023,05,14,01,45,14.30
2023,05,14,01,46,14.20
2023,05,14,01,47,14.20
2023,05,14,01,48,14.20
2023,05,14,01,49,14.20
2023,05,14,01,50,14.20
2023,05,14,01,51,14.20
2023,05,14,01,52,14.20
2023,05,14,01,53,14.10
2023,05,14,01,54,14.10
2023,05,14,01,55,14.10
2023,05,14,01,56,14.10
2023,05,14,01,57,14.00
2023,05,14,01,58,14.00
2023,05,14,01,59,14.00
2023,05,14,02,00,14.00
2023,05,14,02,01,14.00
2023,05,14,02,02,14.00
2023,05,14,02,03,14.00
2023,05,14,02,04,14.00
2023,05,14,02,05,14.00
2023,05,14,02,06,14.00
2023,05,14,02,07,14.00
2023,05,14,02,08,14.10
2023,05,14,02,09,14.10
2023,05,14,02,10,14.10
2023,05,14,02,11,14.10
2023,05,14,02,12,14.10
2023,05,14,02,13,14.10
2023,05,14,02,14,14.10
2023,05,14,02,15,14.10
2023,05,14,02,16,14.10
2023,05,14,02,17,14.00
2023,05,14,02,18,14.00
2023,05,14,02,19,14.00
2023,05,14,02,20,14.00
2023,05,14,02,21,13.90
2023,05,14,02,22,14.00
2023,05,14,02,23,14.00
2023,05,14,02,24,14.00
2023,05,14,02,25,14.00
2023,05,14,02,26,13.90
2023,05,14,02,27,13.90
2023,05,14,02,28,13.90
2023,05,14,02,29,13.90
2023,05,14,02,30,13.90
2023,05,14,02,31,13.90
2023,05,14,02,32,13.90
2023,05,14,02,33,13.90
2023,05,14,02,34,13.90
2023,05,14,02,35,13.90
2023,05,14,02,36,13.90
2023,05,14,02,37,13.90
2023,05,14,02,38,13.80
2023,05,14,02,39,13.80
2023,05,14,02,40,13.80
2023,05,14,02,41,13.70
2023,05,14,02,42,13.70
2023,05,14,02,43,13.70
2023,05,14,02,44,13.60
2023,05,14,02,45,13.60
2023,05,14,02,46,13.50
2023,05,14,02,47,13.50
2023,05,14,02,48,13.40
2023,05,14,02,49,13.40
2023,05,14,02,50,13.30
2023,05,14,02,51,13.30
2023,05,14,02,52,13.30
2023,05,14,02,53,13.20
2023,05,14,02,54,13.20
2023,05,14,02,55,13.20
2023,05,14,02,56,13.20
2023,05,14,02,57,13.20
2023,05,14,02,58,13.20
2023,05,14,02,59,13.20
2023,05,14,03,00,13.20
2023,05,14,03,01,13.20
2023,05,14,03,02,13.20
2023,05,14,03,03,13.20
2023,05,14,03,04,13.20
2023,05,14,03,05,13.20
2023,05,14,03,06,13.20
2023,05,14,03,07,13.20
2023,05,14,03,08,13.20
2023,05,14,03,09,13.20
2023,05,14,03,10,13.20
2023,05,14,03,11,13.20
2023,05,14,03,12,13.20
2023,05,14,03,13,13.10
2023,05,14,03,14,13.10
2023,05,14,03,15,13.10
2023,05,14,03,16,13.10
2023,05,14,03,17,13.10
2023,05,14,03,18,13.10
2023,05,14,03,19,13.10
2023,05,14,03,20,13.20
2023,05,14,03,21,13.20
2023,05,14,03,22,13.20
2023,05,14,03,23,13.30
2023,05,14,03,24,13.30
2023,05,14,03,25,13.30
2023,05,14,03,26,13.20
2023,05,14,03,27,13.20
2023,05,14,03,28,13.20
2023,05,14,03,29,13.20
2023,05,14,03,30,13.20
2023,05,14,03,31,13.30
2023,05,14,03,32,13.40
2023,05,14,03,33,13.40
2023,05,14,03,34,13.40
2023,05,14,03,35,13.40
2023,05,14,03,36,13.40
2023,05,14,03,37,13.40
2023,05,14,03,38,13.40
2023,05,14,03,39,13.40
2023,05,14,03,40,13.40
2023,05,14,03,41,13.40
2023,05,14,03,42,13.40
2023,05,14,03,43,13.40
2023,05,14,03,44,13.40
2023,05,14,03,45,13.40
2023,05,14,03,46,13.30
2023,05,14,03,47,13.20
2023,05,14,03,48,13.10
2023,05,14,03,49,13.00
2023,05,14,03,50,13.00
2023,05,14,03,51,12.90
2023,05,14,03,52,12.80
2023,05,14,03,53,12.80
2023,05,14,03,54,12.70
2023,05,14,03,55,12.70
2023,05,14,03,56,12.70
2023,05,14,03,57,12.60
2023,05,14,03,58,12.60
2023,05,14,03,59,12.50
2023,05,14,04,00,12.50
2023,05,14,04,01,12.40
2023,05,14,04,02,12.40
2023,05,14,04,03,12.40
2023,05,14,04,04,12.40
2023,05,14,04,05,12.40
2023,05,14,04,06,12.40
2023,05,14,04,07,12.40
2023,05,14,04,08,12.30
2023,05,14,04,09,12.30
2023,05,14,04,10,12.30
2023,05,14,04,11,12.30
2023,05,14,04,12,12.30
2023,05,14,04,13,12.30
2023,05,14,04,14,12.30
2023,05,14,04,15,12.30
2023,05,14,04,16,12.30
2023,05,14,04,17,12.30
2023,05,14,04,18,12.30
2023,05,14,04,19,12.40
2023,05,14,04,20,12.40
2023,05,14,04,21,12.40
2023,05,14,04,22,12.40
2023,05,14,04,23,12.40
2023,05,14,04,24,12.40
2023,05,14,04,25,12.50
2023,05,14,04,26,12.50
2023,05,14,04,27,12.60
2023,05,14,04,28,12.70
2023,05,14,04,29,12.70
2023,05,14,04,30,12.70
2023,05,14,04,31,12.80
2023,05,14,04,32,12.80
2023,05,14,04,33,12.80
2023,05,14,04,34,12.80
2023,05,14,04,35,12.80
2023,05,14,04,36,12.80
2023,05,14,04,37,12.80
2023,05,14,04,38,12.80
2023,05,14,04,39,12.80
2023,05,14,04,40,12.80
2023,05,14,04,41,12.80
2023,05,14,04,42,12.80
2023,05,14,04,43,12.80
2023,05,14,04,44,12.80
2023,05,14,04,45,12.80
2023,05,14,04,46,12.70
2023,05,14,04,47,12.70
2023,05,14,04,48,12.70
2023,05,14,04,49,12.70
2023,05,14,04,50,12.70
2023,05,14,04,51,12.70
2023,05,14,04,52,12.70
2023,05,14,04,53,12.70
2023,05,14,04,54,12.70
2023,05,14,04,55,12.70
2023,05,14,04,56,12.70
2023,05,14,04,57,12.70
2023,05,14,04,58,12.70
2023,05,14,04,59,12.80
2023,05,14,05,00,12.80
2023,05,14,05,01,12.80
2023,05,14,05,02,12.80
2023,05,14,05,03,12.80
2023,05,14,05,04,12.90
2023,05,14,05,05,12.90
2023,05,14,05,06,12.90
2023,05,14,05,07,13.00
2023,05,14,05,08,13.00
2023,05,14,05,09,13.00
2023,05,14,05,10,12.90
2023,05,14,05,11,12.90
2023,05,14,05,12,12.90
2023,05,14,05,13,12.80
2023,05,14,05,14,12.80
2023,05,14,05,15,12.80
2023,05,14,05,16,12.70
2023,05,14,05,17,12.70
2023,05,14,05,18,12.70
2023,05,14,05,19,12.70
2023,05,14,05,20,12.70
2023,05,14,05,21,12.70
2023,05,14,05,22,12.70
2023,05,14,05,23,12.70
2023,05,14,05,24,12.70
2023,05,14,05,25,12.70
2023,05,14,05,26,12.70
2023,05,14,05,27,12.70
2023,05,14,05,28,12.70
2023,05,14,05,29,12.70
2023,05,14,05,30,12.70
2023,05,14,05,31,12.80
2023,05,14,05,32,12.80
2023,05,14,05,33,12.80
2023,05,14,05,34,12.80
2023,05,14,05,35,12.80
2023,05,14,05,36,12.80
2023,05,14,05,37,12.80
2023,05,14,05,38,12.80
2023,05,14,05,39,12.80
2023,05,14,05,40,12.80
2023,05,14,05,41,12.80
2023,05,14,05,42,12.80
2023,05,14,05,43,12.80
2023,05,14,05,44,12.90
2023,05,14,05,45,12.90
2023,05,14,05,46,12.90
2023,05,14,05,47,13.00
2023,05,14,05,48,13.00
2023,05,14,05,49,13.10
2023,05,14,05,50,13.10
2023,05,14,05,51,13.20
2023,05,14,05,52,13.20
2023,05,14,05,53,13.20
2023,05,14,05,54,13.30
2023,05,14,05,55,13.30
2023,05,14,05,56,13.30
2023,05,14,05,57,13.40
2023,05,14,05,58,13.40
2023,05,14,05,59,13.40
2023,05,14,06,00,13.40
2023,05,14,06,01,13.40
2023,05,14,06,02,13.40
2023,05,14,06,03,13.40
2023,05,14,06,04,13.30
2023,05,14,06,05,13.30
2023,05,14,06,06,13.30
2023,05,14,06,07,13.30
2023,05,14,06,08,13.20
2023,05,14,06,09,13.20
2023,05,14,06,10,13.20
2023,05,14,06,11,13.20
2023,05,14,06,12,13.30
2023,05,14,06,13,13.30
2023,05,14,06,14,13.40
2023,05,14,06,15,13.40
2023,05,14,06,16,13.40
2023,05,14,06,17,13.50
2023,05,14,06,18,13.50
2023,05,14,06,19,13.50
2023,05,14,06,20,13.60
2023,05,14,06,21,13.60
2023,05,14,06,22,13.60
2023,05,14,06,23,13.60
2023,05,14,06,24,13.60
2023,05,14,06,25,13.60
2023,05,14,06,26,13.60
2023,05,14,06,27,13.70
2023,05,14,06,28,13.70
2023,05,14,06,29,13.70
2023,05,14,06,30,13.70
2023,05,14,06,31,13.80
2023,05,14,06,32,13.80
2023,05,14,06,33,13.80
2023,05,14,06,34,13.90
2023,05,14,06,35,13.90
2023,05,14,06,36,13.90
2023,05,14,06,37,14.00
2023,05,14,06,38,14.00
2023,05,14,06,39,14.00
2023,05,14,06,40,14.10
2023,05,14,06,41,14.10
2023,05,14,06,42,14.10
2023,05,14,06,43,14.20
2023,05,14,06,44,14.20
2023,05,14,06,45,14.30
2023,05,14,06,46,14.30
2023,05,14,06,47,14.40
2023,05,14,06,48,14.50
2023,05,14,06,49,14.50
2023,05,14,06,50,14.60
2023,05,14,06,51,14.60
2023,05,14,06,52,14.70
2023,05,14,06,53,14.70
2023,05,14,06,54,14.80
2023,05,14,06,55,14.80
2023,05,14,06,56,14.90
2023,05,14,06,57,14.90
2023,05,14,06,58,15.00
2023,05,14,06,59,15.10
2023,05,14,07,00,15.10
2023,05,14,07,01,15.20
2023,05,14,07,02,15.30
2023,05,14,07,03,15.30
2023,05,14,07,04,15.40
2023,05,14,07,05,15.50
2023,05,14,07,06,15.60
2023,05,14,07,07,15.60
2023,05,14,07,08,15.70
2023,05,14,07,09,15.80
2023,05,14,07,10,15.80
2023,05,14,07,11,15.90
2023,05,14,07,12,16.00
2023,05,14,07,13,16.10
2023,05,14,07,14,16.10
2023,05,14,07,15,16.20
2023,05,14,07,16,16.20
2023,05,14,07,17,16.20
2023,05,14,07,18,16.30
2023,05,14,07,19,16.30
2023,05,14,07,20,16.40
2023,05,14,07,21,16.40
2023,05,14,07,22,16.50
2023,05,14,07,23,16.60
2023,05,14,07,24,16.70
2023,05,14,07,25,16.70
2023,05,14,07,26,16.70
2023,05,14,07,27,16.80
2023,05,14,07,28,16.80
2023,05,14,07,29,16.80
2023,05,14,07,30,16.80
2023,05,14,07,31,16.80
2023,05,14,07,32,16.80
2023,05,14,07,33,16.80
2023,05,14,07,34,16.80
2023,05,14,07,35,16.80
2023,05,14,07,36,16.80
2023,05,14,07,37,16.90
2023,05,14,07,38,16.90
2023,05,14,07,39,16.90
2023,05,14,07,40,16.90
2023,05,14,07,41,16.90
2023,05,14,07,42,17.00
2023,05,14,07,43,17.00
2023,05,14,07,44,17.00
2023,05,14,07,45,17.10
2023,05,14,07,46,17.10
2023,05,14,07,47,17.20
2023,05,14,07,48,17.20
2023,05,14,07,49,17.30
2023,05,14,07,50,17.30
2023,05,14,07,51,17.40
2023,05,14,07,52,17.40
2023,05,14,07,53,17.50
2023,05,14,07,54,17.60
2023,05,14,07,55,17.60
2023,05,14,07,56,17.70
2023,05,14,07,57,17.70
2023,05,14,07,58,17.70
2023,05,14,07,59,17.70
2023,05,14,08,00,17.70
2023,05,14,08,01,17.70
2023,05,14,08,02,17.70
2023,05,14,08,03,17.70
2023,05,14,08,04,17.70
2023,05,14,08,05,17.70
2023,05,14,08,06,17.80
2023,05,14,08,07,17.80
2023,05,14,08,08,17.90
2023,05,14,08,09,17.90
2023,05,14,08,10,18.00
2023,05,14,08,11,18.10
2023,05,14,08,12,18.10
2023,05,14,08,13,18.20
2023,05,14,08,14,18.30
2023,05,14,08,15,18.30
2023,05,14,08,16,18.40
2023,05,14,08,17,18.50
2023,05,14,08,18,18.60
2023,05,14,08,19,18.70
2023,05,14,08,20,18.90
2023,05,14,08,21,19.00
2023,05,14,08,22,19.10
2023,05,14,08,23,19.30
2023,05,14,08,24,19.40
2023,05,14,08,25,19.60
2023,05,14,08,26,19.70
2023,05,14,08,27,19.90
2023,05,14,08,28,20.00
2023,05,14,08,29,20.20
2023,05,14,08,30,20.30
2023,05,14,08,31,20.50
2023,05,14,08,32,20.70
2023,05,14,08,33,20.90
2023,05,14,08,34,21.10
2023,05,14,08,35,21.20
2023,05,14,08,36,21.40
2023,05,14,08,37,21.50
2023,05,14,08,38,21.70
2023,05,14,08,39,21.80
2023,05,14,08,40,21.90
2023,05,14,08,41,22.00
2023,05,14,08,42,22.10
2023,05,14,08,43,22.20
2023,05,14,08,44,22.30
2023,05,14,08,45,22.40
2023,05,14,08,46,22.40
2023,05,14,08,47,22.50
2023,05,14,08,48,22.60
2023,05,14,08,49,22.70
2023,05,14,08,50,22.70
2023,05,14,08,51,22.80
2023,05,14,08,52,22.80
2023,05,14,08,53,22.80
2023,05,14,08,54,22.80
2023,05,14,08,55,22.90
2023,05,14,08,56,23.00
2023,05,14,08,57,23.00
2023,05,14,08,58,23.10
2023,05,14,08,59,23.20
2023,05,14,09,00,23.20
2023,05,14,09,01,23.20
2023,05,14,09,02,23.30
2023,05,14,09,03,23.30
2023,05,14,09,04,23.40
2023,05,14,09,05,23.40
2023,05,14,09,06,23.50
2023,05,14,09,07,23.60
2023,05,14,09,08,23.60
2023,05,14,09,09,23.60
2023,05,14,09,10,23.70
2023,05,14,09,11,23.70
2023,05,14,09,12,23.70
2023,05,14,09,13,23.80
2023,05,14,09,14,23.80
2023,05,14,09,15,23.80
2023,05,14,09,16,23.80
2023,05,14,09,17,23.90
2023,05,14,09,18,23.90
2023,05,14,09,19,23.90
2023,05,14,09,20,23.90
2023,05,14,09,21,24.00
2023,05,14,09,22,24.10
2023,05,14,09,23,24.10
2023,05,14,09,24,24.10
2023,05,14,09,25,24.10
2023,05,14,09,26,24.10
2023,05,14,09,27,24.00
2023,05,14,09,28,24.00
2023,05,14,09,29,24.00
2023,05,14,09,30,23.90
2023,05,14,09,31,23.90
2023,05,14,09,32,23.90
2023,05,14,09,33,23.90
2023,05,14,09,34,23.90
2023,05,14,09,35,23.90
2023,05,14,09,36,23.90
2023,05,14,09,37,23.90
2023,05,14,09,38,23.90
2023,05,14,09,39,24.00
2023,05,14,09,40,24.00
2023,05,14,09,41,24.00
2023,05,14,09,42,23.90
2023,05,14,09,43,23.90
2023,05,14,09,44,24.00
2023,05,14,09,45,24.00
2023,05,14,09,46,24.10
2023,05,14,09,47,24.10
2023,05,14,09,48,24.20
2023,05,14,09,49,24.20
2023,05,14,09,50,24.20
2023,05,14,09,51,24.30
2023,05,14,09,52,24.30
2023,05,14,09,53,24.30
2023,05,14,09,54,24.30
2023,05,14,09,55,24.30
2023,05,14,09,56,24.30
2023,05,14,09,57,24.30
2023,05,14,09,58,24.30
2023,05,14,09,59,24.40
2023,05,14,10,00,24.40
2023,05,14,10,01,24.50
2023,05,14,10,02,24.50
2023,05,14,10,03,24.60
2023,05,14,10,04,24.60
2023,05,14,10,05,24.70
2023,05,14,10,06,24.70
2023,05,14,10,07,24.80
2023,05,14,10,08,24.80
2023,05,14,10,09,24.80
2023,05,14,10,10,24.80
2023,05,14,10,11,24.90
2023,05,14,10,12,24.90
2023,05,14,10,13,24.90
2023,05,14,10,14,25.00
2023,05,14,10,15,25.00
2023,05,14,10,16,25.00
2023,05,14,10,17,25.10
2023,05,14,10,18,25.10
2023,05,14,10,19,25.20
2023,05,14,10,20,25.20
2023,05,14,10,21,25.20
2023,05,14,10,22,25.20
2023,05,14,10,23,25.20
2023,05,14,10,24,25.30
2023,05,14,10,25,25.20
2023,05,14,10,26,25.20
2023,05,14,10,27,25.30
2023,05,14,10,28,25.30
2023,05,14,10,29,25.30
2023,05,14,10,30,25.40
2023,05,14,10,31,25.40
2023,05,14,10,32,25.50
2023,05,14,10,33,25.50
2023,05,14,10,34,25.60
2023,05,14,10,35,25.50
2023,05,14,10,36,25.50
2023,05,14,10,37,25.50
2023,05,14,10,38,25.50
2023,05,14,10,39,25.50
2023,05,14,10,40,25.50
2023,05,14,10,41,25.50
2023,05,14,10,42,25.50
2023,05,14,10,43,25.60
2023,05,14,10,44,25.60
2023,05,14,10,45,25.70
2023,05,14,10,46,25.70
2023,05,14,10,47,25.70
2023,05,14,10,48,25.60
2023,05,14,10,49,25.60
2023,05,14,10,50,25.60
2023,05,14,10,51,25.60
2023,05,14,10,52,25.60
2023,05,14,10,53,25.50
2023,05,14,10,54,25.50
2023,05,14,10,55,25.50
2023,05,14,10,56,25.40
2023,05,14,10,57,25.40
2023,05,14,10,58,25.40
2023,05,14,10,59,25.50
2023,05,14,11,00,25.40
2023,05,14,11,01,25.40
2023,05,14,11,02,25.40
2023,05,14,11,03,25.40
2023,05,14,11,04,25.40
2023,05,14,11,05,25.40
2023,05,14,11,06,25.40
2023,05,14,11,07,25.40
2023,05,14,11,08,25.40
2023,05,14,11,09,25.30
2023,05,14,11,10,25.30
2023,05,14,11,11,25.30
2023,05,14,11,12,25.40
2023,05,14,11,13,25.40
2023,05,14,11,14,25.40
2023,05,14,11,15,25.50
2023,05,14,11,16,25.50
2023,05,14,11,17,25.60
2023,05,14,11,18,25.60
2023,05,14,11,19,25.60
2023,05,14,11,20,25.60
2023,05,14,11,21,25.50
2023,05,14,11,22,25.50
2023,05,14,11,23,25.50
2023,05,14,11,24,25.50
2023,05,14,11,25,25.50
2023,05,14,11,26,25.50
2023,05,14,11,27,25.60
2023,05,14,11,28,25.60
2023,05,14,11,29,25.60
2023,05,14,11,30,25.70
2023,05,14,11,31,25.60
2023,05,14,11,32,25.70
2023,05,14,11,33,25.70
2023,05,14,11,34,25.80
2023,05,14,11,35,25.80
2023,05,14,11,36,25.80
2023,05,14,11,37,25.90
2023,05,14,11,38,25.90
2023,05,14,11,39,25.90
2023,05,14,11,40,26.00
2023,05,14,11,41,25.90
2023,05,14,11,42,25.90
2023,05,14,11,43,25.90
2023,05,14,11,44,25.80
2023,05,14,11,45,25.90
2023,05,14,11,46,25.90
2023,05,14,11,47,25.90
2023,05,14,11,48,25.90
2023,05,14,11,49,25.80
2023,05,14,11,50,25.80
2023,05,14,11,51,25.90
2023,05,14,11,52,26.00
2023,05,14,11,53,26.00
2023,05,14,11,54,26.10
2023,05,14,11,55,26.10
2023,05,14,11,56,26.10
2023,05,14,11,57,26.10
2023,05,14,11,58,26.20
2023,05,14,11,59,26.20
2023,05,14,12,00,26.30
2023,05,14,12,01,26.40
2023,05,14,12,02,26.40
2023,05,14,12,03,26.40
2023,05,14,12,04,26.40
2023,05,14,12,05,26.50
2023,05,14,12,06,26.50
2023,05,14,12,07,26.60
2023,05,14,12,08,26.60
2023,05,14,12,09,26.60
2023,05,14,12,10,26.70
2023,05,14,12,11,26.60
2023,05,14,12,12,26.60
2023,05,14,12,13,26.60
2023,05,14,12,14,26.60
2023,05,14,12,15,26.60
2023,05,14,12,16,26.70
2023,05,14,12,17,26.70
2023,05,14,12,18,26.70
2023,05,14,12,19,26.70
2023,05,14,12,20,26.70
2023,05,14,12,21,26.70
2023,05,14,12,22,26.70
2023,05,14,12,23,26.60
2023,05,14,12,24,26.50
2023,05,14,12,25,26.50
2023,05,14,12,26,26.50
2023,05,14,12,27,26.40
2023,05,14,12,28,26.40
2023,05,14,12,29,26.40
2023,05,14,12,30,26.30
2023,05,14,12,31,26.30
2023,05,14,12,32,26.40
2023,05,14,12,33,26.40
2023,05,14,12,34,26.40
2023,05,14,12,35,26.40
2023,05,14,12,36,26.40
2023,05,14,12,37,26.40
2023,05,14,12,38,26.40
2023,05,14,12,39,26.50
2023,05,14,12,40,26.60
2023,05,14,12,41,26.60
2023,05,14,12,42,26.60
2023,05,14,12,43,26.60
2023,05,14,12,44,26.60
2023,05,14,12,45,26.60
2023,05,14,12,46,26.60
2023,05,14,12,47,26.60
2023,05,14,12,48,26.60
2023,05,14,12,49,26.70
2023,05,14,12,50,26.70
2023,05,14,12,51,26.70
2023,05,14,12,52,26.80
2023,05,14,12,53,26.80
2023,05,14,12,54,26.80
2023,05,14,12,55,26.90
2023,05,14,12,56,26.90
2023,05,14,12,57,26.90
2023,05,14,12,58,26.90
2023,05,14,12,59,27.00
2023,05,14,13,00,27.10
2023,05,14,13,01,27.00
2023,05,14,13,02,27.00
2023,05,14,13,03,26.90
2023,05,14,13,04,26.90
2023,05,14,13,05,26.90
2023,05,14,13,06,26.90
2023,05,14,13,07,26.90
2023,05,14,13,08,26.90
2023,05,14,13,09,26.90
2023,05,14,13,10,26.90
2023,05,14,13,11,27.00
2023,05,14,13,12,27.00
2023,05,14,13,13,27.00
2023,05,14,13,14,27.00
2023,05,14,13,15,27.00
2023,05,14,13,16,27.00
2023,05,14,13,17,27.10
2023,05,14,13,18,27.10
2023,05,14,13,19,27.10
2023,05,14,13,20,27.10
2023,05,14,13,21,27.10
2023,05,14,13,22,27.10
2023,05,14,13,23,27.00
2023,05,14,13,24,27.00
2023,05,14,13,25,27.00
2023,05,14,13,26,27.10
2023,05,14,13,27,27.00
2023,05,14,13,28,27.00
2023,05,14,13,29,27.00
2023,05,14,13,30,27.10
2023,05,14,13,31,27.10
2023,05,14,13,32,27.20
2023,05,14,13,33,27.20
2023,05,14,13,34,27.20
2023,05,14,13,35,27.20
2023,05,14,13,36,27.20
2023,05,14,13,37,27.20
2023,05,14,13,38,27.20
2023,05,14,13,39,27.20
2023,05,14,13,40,27.30
2023,05,14,13,41,27.30
2023,05,14,13,42,27.30
2023,05,14,13,43,27.30
2023,05,14,13,44,27.30
2023,05,14,13,45,27.30
2023,05,14,13,46,27.30
2023,05,14,13,47,27.20
2023,05,14,13,48,27.20
2023,05,14,13,49,27.20
2023,05,14,13,50,27.20
2023,05,14,13,51,27.20
2023,05,14,13,52,27.30
2023,05,14,13,53,27.30
2023,05,14,13,54,27.30
2023,05,14,13,55,27.20
2023,05,14,13,56,27.20
2023,05,14,13,57,27.20
2023,05,14,13,58,27.20
2023,05,14,13,59,27.20
2023,05,14,14,00,27.30
2023,05,14,14,01,27.30
2023,05,14,14,02,27.40
2023,05,14,14,03,27.40
2023,05,14,14,04,27.50
2023,05,14,14,05,27.50
2023,05,14,14,06,27.60
2023,05,14,14,07,27.60
2023,05,14,14,08,27.70
2023,05,14,14,09,27.70
2023,05,14,14,10,27.70
2023,05,14,14,11,27.70
2023,05,14,14,12,27.70
2023,05,14,14,13,27.80
2023,05,14,14,14,27.80
2023,05,14,14,15,27.90
2023,05,14,14,16,27.90
2023,05,14,14,17,28.00
2023,05,14,14,18,28.10
2023,05,14,14,19,28.10
2023,05,14,14,20,28.20
2023,05,14,14,21,28.20
2023,05,14,14,22,28.20
2023,05,14,14,23,28.20
2023,05,14,14,24,28.20
2023,05,14,14,25,28.20
2023,05,14,14,26,28.10
2023,05,14,14,27,28.10
2023,05,14,14,28,28.10
2023,05,14,14,29,28.10
2023,05,14,14,30,28.20
2023,05,14,14,31,28.20
2023,05,14,14,32,28.20
2023,05,14,14,33,28.30
2023,05,14,14,34,28.30
2023,05,14,14,35,28.30
2023,05,14,14,36,28.40
2023,05,14,14,37,28.40
2023,05,14,14,38,28.50
2023,05,14,14,39,28.60
2023,05,14,14,40,28.60
2023,05,14,14,41,28.60
2023,05,14,14,42,28.60
2023,05,14,14,43,28.60
2023,05,14,14,44,28.60
2023,05,14,14,45,28.70
2023,05,14,14,46,28.70
2023,05,14,14,47,28.70
2023,05,14,14,48,28.80
2023,05,14,14,49,28.80
2023,05,14,14,50,28.80
2023,05,14,14,51,28.70
2023,05,14,14,52,28.70
2023,05,14,14,53,28.70
2023,05,14,14,54,28.70
2023,05,14,14,55,28.60
2023,05,14,14,56,28.50
2023,05,14,14,57,28.50
2023,05,14,14,58,28.40
2023,05,14,14,59,28.40
2023,05,14,15,00,28.40
2023,05,14,15,01,28.50
2023,05,14,15,02,28.50
2023,05,14,15,03,28.50
2023,05,14,15,04,28.50
2023,05,14,15,05,28.40
2023,05,14,15,06,28.50
2023,05,14,15,07,28.50
2023,05,14,15,08,28.60
2023,05,14,15,09,28.60
2023,05,14,15,10,28.70
2023,05,14,15,11,28.70
2023,05,14,15,12,28.80
2023,05,14,15,13,28.80
2023,05,14,15,14,28.80
2023,05,14,15,15,28.80
2023,05,14,15,16,28.80
2023,05,14,15,17,28.80
2023,05,14,15,18,28.80
2023,05,14,15,19,28.80
2023,05,14,15,20,28.80
2023,05,14,15,21,28.90
2023,05,14,15,22,28.90
2023,05,14,15,23,28.90
2023,05,14,15,24,28.90
2023,05,14,15,25,28.90
2023,05,14,15,26,29.00
2023,05,14,15,27,28.90
2023,05,14,15,28,29.00
2023,05,14,15,29,29.00
2023,05,14,15,30,29.10
2023,05,14,15,31,29.10
2023,05,14,15,32,29.10
2023,05,14,15,33,29.20
2023,05,14,15,34,29.20
2023,05,14,15,35,29.30
2023,05,14,15,36,29.30
2023,05,14,15,37,29.30
2023,05,14,15,38,29.40
2023,05,14,15,39,29.50
2023,05,14,15,40,29.60
2023,05,14,15,41,29.70
2023,05,14,15,42,29.80
2023,05,14,15,43,29.80
2023,05,14,15,44,29.80
2023,05,14,15,45,29.80
2023,05,14,15,46,29.80
2023,05,14,15,47,29.90
2023,05,14,15,48,29.90
2023,05,14,15,49,30.00
2023,05,14,15,50,30.00
2023,05,14,15,51,30.10
2023,05,14,15,52,30.10
2023,05,14,15,53,30.20
2023,05,14,15,54,30.20
2023,05,14,15,55,30.20
2023,05,14,15,56,30.30
2023,05,14,15,57,30.40
2023,05,14,15,58,30.40
2023,05,14,15,59,30.40
2023,05,14,16,00,30.30
2023,05,14,16,01,30.30
2023,05,14,16,02,30.30
2023,05,14,16,03,30.30
2023,05,14,16,04,30.30
2023,05,14,16,05,30.30
2023,05,14,16,06,30.40
2023,05,14,16,07,30.50
2023,05,14,16,08,30.60
2023,05,14,16,09,30.70
2023,05,14,16,10,30.80
2023,05,14,16,11,31.00
2023,05,14,16,12,31.10
2023,05,14,16,13,31.10
2023,05,14,16,14,31.10
2023,05,14,16,15,31.10
2023,05,14,16,16,31.10
2023,05,14,16,17,31.20
2023,05,14,16,18,31.10
2023,05,14,16,19,31.10
2023,05,14,16,20,31.10
2023,05,14,16,21,31.20
2023,05,14,16,22,31.20
2023,05,14,16,23,31.20
2023,05,14,16,24,31.40
2023,05,14,16,25,31.50
2023,05,14,16,26,31.60
2023,05,14,16,27,31.50
2023,05,14,16,28,31.50
2023,05,14,16,29,31.40
2023,05,14,16,30,31.40
2023,05,14,16,31,31.30
2023,05,14,16,32,31.20
2023,05,14,16,33,31.20
2023,05,14,16,34,31.20
2023,05,14,16,35,31.30
2023,05,14,16,36,31.30
2023,05,14,16,37,31.40
2023,05,14,16,38,31.40
2023,05,14,16,39,31.30
2023,05,14,16,40,31.30
2023,05,14,16,41,31.20
2023,05,14,16,42,31.20
2023,05,14,16,43,31.30
2023,05,14,16,44,31.30
2023,05,14,16,45,31.40
2023,05,14,16,46,31.50
2023,05,14,16,47,31.60
2023,05,14,16,48,31.60
2023,05,14,16,49,31.60
2023,05,14,16,50,31.60
2023,05,14,16,51,31.50
2023,05,14,16,52,31.40
2023,05,14,16,53,31.30
2023,05,14,16,54,31.20
2023,05,14,16,55,30.90
2023,05,14,16,56,30.70
2023,05,14,16,57,30.60
2023,05,14,16,58,30.50
2023,05,14,16,59,30.40
2023,05,14,17,00,30.30
2023,05,14,17,01,30.40
2023,05,14,17,02,30.40
2023,05,14,17,03,30.40
2023,05,14,17,04,30.40
2023,05,14,17,05,30.50
2023,05,14,17,06,30.50
2023,05,14,17,07,30.60
2023,05,14,17,08,30.60
2023,05,14,17,09,30.60
2023,05,14,17,10,30.60
2023,05,14,17,11,30.70
2023,05,14,17,12,30.70
2023,05,14,17,13,30.80
2023,05,14,17,14,30.80
2023,05,14,17,15,30.90
2023,05,14,17,16,30.90
2023,05,14,17,17,30.90
2023,05,14,17,18,31.00
2023,05,14,17,19,31.00