Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,02,00,00,13.30
2019,04,02,00,01,13.30
2019,04,02,00,02,13.30
2019,04,02,00,03,13.30
2019,04,02,00,04,13.30
2019,04,02,00,05,13.30
2019,04,02,00,06,13.40
2019,04,02,00,07,13.40
2019,04,02,00,08,13.40
2019,04,02,00,09,13.40
2019,04,02,00,10,13.40
2019,04,02,00,11,13.40
2019,04,02,00,12,13.40
2019,04,02,00,13,13.30
2019,04,02,00,14,13.30
2019,04,02,00,15,13.30
2019,04,02,00,16,13.30
2019,04,02,00,17,13.30
2019,04,02,00,18,13.30
2019,04,02,00,19,13.30
2019,04,02,00,20,13.30
2019,04,02,00,21,13.30
2019,04,02,00,22,13.30
2019,04,02,00,23,13.30
2019,04,02,00,24,13.30
2019,04,02,00,25,13.30
2019,04,02,00,26,13.30
2019,04,02,00,27,13.30
2019,04,02,00,28,13.30
2019,04,02,00,29,13.30
2019,04,02,00,30,13.20
2019,04,02,00,31,13.20
2019,04,02,00,32,13.20
2019,04,02,00,33,13.20
2019,04,02,00,34,13.20
2019,04,02,00,35,13.10
2019,04,02,00,36,13.10
2019,04,02,00,37,13.10
2019,04,02,00,38,13.10
2019,04,02,00,39,13.10
2019,04,02,00,40,13.00
2019,04,02,00,41,13.00
2019,04,02,00,42,12.90
2019,04,02,00,43,12.90
2019,04,02,00,44,12.80
2019,04,02,00,45,12.80
2019,04,02,00,46,12.70
2019,04,02,00,47,12.70
2019,04,02,00,48,12.70
2019,04,02,00,49,12.60
2019,04,02,00,50,12.60
2019,04,02,00,51,12.50
2019,04,02,00,52,12.50
2019,04,02,00,53,12.40
2019,04,02,00,54,12.40
2019,04,02,00,55,12.40
2019,04,02,00,56,12.40
2019,04,02,00,57,12.30
2019,04,02,00,58,12.30
2019,04,02,00,59,12.20
2019,04,02,01,00,12.20
2019,04,02,01,01,12.10
2019,04,02,01,02,12.00
2019,04,02,01,03,12.00
2019,04,02,01,04,11.90
2019,04,02,01,05,11.90
2019,04,02,01,06,11.90
2019,04,02,01,07,11.90
2019,04,02,01,08,11.80
2019,04,02,01,09,11.80
2019,04,02,01,10,11.80
2019,04,02,01,11,11.80
2019,04,02,01,12,11.70
2019,04,02,01,13,11.70
2019,04,02,01,14,11.70
2019,04,02,01,15,11.70
2019,04,02,01,16,11.70
2019,04,02,01,17,11.60
2019,04,02,01,18,11.70
2019,04,02,01,19,11.70
2019,04,02,01,20,11.70
2019,04,02,01,21,11.70
2019,04,02,01,22,11.60
2019,04,02,01,23,11.60
2019,04,02,01,24,11.60
2019,04,02,01,25,11.60
2019,04,02,01,26,11.60
2019,04,02,01,27,11.60
2019,04,02,01,28,11.60
2019,04,02,01,29,11.60
2019,04,02,01,30,11.60
2019,04,02,01,31,11.50
2019,04,02,01,32,11.50
2019,04,02,01,33,11.50
2019,04,02,01,34,11.50
2019,04,02,01,35,11.40
2019,04,02,01,36,11.40
2019,04,02,01,37,11.40
2019,04,02,01,38,11.40
2019,04,02,01,39,11.30
2019,04,02,01,40,11.30
2019,04,02,01,41,11.30
2019,04,02,01,42,11.30
2019,04,02,01,43,11.30
2019,04,02,01,44,11.30
2019,04,02,01,45,11.30
2019,04,02,01,46,11.20
2019,04,02,01,47,11.20
2019,04,02,01,48,11.20
2019,04,02,01,49,11.20
2019,04,02,01,50,11.10
2019,04,02,01,51,11.10
2019,04,02,01,52,11.10
2019,04,02,01,53,11.10
2019,04,02,01,54,11.10
2019,04,02,01,55,11.10
2019,04,02,01,56,11.10
2019,04,02,01,57,11.20
2019,04,02,01,58,11.20
2019,04,02,01,59,11.10
2019,04,02,02,00,11.10
2019,04,02,02,01,11.10
2019,04,02,02,02,11.10
2019,04,02,02,03,11.10
2019,04,02,02,04,11.10
2019,04,02,02,05,11.10
2019,04,02,02,06,11.10
2019,04,02,02,07,11.10
2019,04,02,02,08,11.10
2019,04,02,02,09,11.10
2019,04,02,02,10,11.10
2019,04,02,02,11,11.10
2019,04,02,02,12,11.10
2019,04,02,02,13,11.10
2019,04,02,02,14,11.10
2019,04,02,02,15,11.10
2019,04,02,02,16,11.00
2019,04,02,02,17,11.00
2019,04,02,02,18,11.00
2019,04,02,02,19,10.90
2019,04,02,02,20,10.90
2019,04,02,02,21,10.90
2019,04,02,02,22,10.90
2019,04,02,02,23,10.90
2019,04,02,02,24,10.90
2019,04,02,02,25,10.90
2019,04,02,02,26,10.90
2019,04,02,02,27,10.90
2019,04,02,02,28,10.80
2019,04,02,02,29,10.80
2019,04,02,02,30,10.80
2019,04,02,02,31,10.80
2019,04,02,02,32,10.80
2019,04,02,02,33,10.80
2019,04,02,02,34,10.80
2019,04,02,02,35,10.80
2019,04,02,02,36,10.80
2019,04,02,02,37,10.80
2019,04,02,02,38,10.80
2019,04,02,02,39,10.80
2019,04,02,02,40,10.80
2019,04,02,02,41,10.70
2019,04,02,02,42,10.70
2019,04,02,02,43,10.70
2019,04,02,02,44,10.70
2019,04,02,02,45,10.70
2019,04,02,02,46,10.70
2019,04,02,02,47,10.70
2019,04,02,02,48,10.60
2019,04,02,02,49,10.60
2019,04,02,02,50,10.60
2019,04,02,02,51,10.50
2019,04,02,02,52,10.50
2019,04,02,02,53,10.50
2019,04,02,02,54,10.50
2019,04,02,02,55,10.50
2019,04,02,02,56,10.50
2019,04,02,02,57,10.50
2019,04,02,02,58,10.50
2019,04,02,02,59,10.50
2019,04,02,03,00,10.50
2019,04,02,03,01,10.50
2019,04,02,03,02,10.50
2019,04,02,03,03,10.50
2019,04,02,03,04,10.50
2019,04,02,03,05,10.50
2019,04,02,03,06,10.50
2019,04,02,03,07,10.50
2019,04,02,03,08,10.50
2019,04,02,03,09,10.50
2019,04,02,03,10,10.50
2019,04,02,03,11,10.40
2019,04,02,03,12,10.40
2019,04,02,03,13,10.40
2019,04,02,03,14,10.40
2019,04,02,03,15,10.40
2019,04,02,03,16,10.40
2019,04,02,03,17,10.30
2019,04,02,03,18,10.30
2019,04,02,03,19,10.30
2019,04,02,03,20,10.20
2019,04,02,03,21,10.20
2019,04,02,03,22,10.20
2019,04,02,03,23,10.10
2019,04,02,03,24,10.10
2019,04,02,03,25,10.10
2019,04,02,03,26,10.10
2019,04,02,03,27,10.00
2019,04,02,03,28,10.00
2019,04,02,03,29,10.00
2019,04,02,03,30,9.90
2019,04,02,03,31,9.90
2019,04,02,03,32,9.90
2019,04,02,03,33,9.80
2019,04,02,03,34,9.80
2019,04,02,03,35,9.80
2019,04,02,03,36,9.80
2019,04,02,03,37,9.90
2019,04,02,03,38,9.90
2019,04,02,03,39,9.90
2019,04,02,03,40,9.90
2019,04,02,03,41,9.90
2019,04,02,03,42,9.90
2019,04,02,03,43,9.90
2019,04,02,03,44,9.90
2019,04,02,03,45,9.90
2019,04,02,03,46,9.90
2019,04,02,03,47,9.90
2019,04,02,03,48,9.80
2019,04,02,03,49,9.80
2019,04,02,03,50,9.80
2019,04,02,03,51,9.80
2019,04,02,03,52,9.70
2019,04,02,03,53,9.70
2019,04,02,03,54,9.70
2019,04,02,03,55,9.70
2019,04,02,03,56,9.70
2019,04,02,03,57,9.70
2019,04,02,03,58,9.70
2019,04,02,03,59,9.70
2019,04,02,04,00,9.70
2019,04,02,04,01,9.70
2019,04,02,04,02,9.70
2019,04,02,04,03,9.70
2019,04,02,04,04,9.70
2019,04,02,04,05,9.70
2019,04,02,04,06,9.70
2019,04,02,04,07,9.60
2019,04,02,04,08,9.60
2019,04,02,04,09,9.70
2019,04,02,04,10,9.70
2019,04,02,04,11,9.80
2019,04,02,04,12,9.80
2019,04,02,04,13,9.80
2019,04,02,04,14,9.80
2019,04,02,04,15,9.80
2019,04,02,04,16,9.80
2019,04,02,04,17,9.70
2019,04,02,04,18,9.70
2019,04,02,04,19,9.80
2019,04,02,04,20,9.80
2019,04,02,04,21,9.80
2019,04,02,04,22,9.80
2019,04,02,04,23,9.80
2019,04,02,04,24,9.80
2019,04,02,04,25,9.80
2019,04,02,04,26,9.80
2019,04,02,04,27,9.80
2019,04,02,04,28,9.80
2019,04,02,04,29,9.80
2019,04,02,04,30,9.70
2019,04,02,04,31,9.70
2019,04,02,04,32,9.70
2019,04,02,04,33,9.70
2019,04,02,04,34,9.70
2019,04,02,04,35,9.70
2019,04,02,04,36,9.70
2019,04,02,04,37,9.70
2019,04,02,04,38,9.70
2019,04,02,04,39,9.70
2019,04,02,04,40,9.70
2019,04,02,04,41,9.70
2019,04,02,04,42,9.70
2019,04,02,04,43,9.70
2019,04,02,04,44,9.70
2019,04,02,04,45,9.70
2019,04,02,04,46,9.80
2019,04,02,04,47,9.80
2019,04,02,04,48,9.80
2019,04,02,04,49,9.80
2019,04,02,04,50,9.70
2019,04,02,04,51,9.70
2019,04,02,04,52,9.70
2019,04,02,04,53,9.70
2019,04,02,04,54,9.70
2019,04,02,04,55,9.80
2019,04,02,04,56,9.80
2019,04,02,04,57,9.80
2019,04,02,04,58,9.80
2019,04,02,04,59,9.80
2019,04,02,05,00,9.80
2019,04,02,05,01,9.80
2019,04,02,05,02,9.80
2019,04,02,05,03,9.80
2019,04,02,05,04,9.90
2019,04,02,05,05,9.90
2019,04,02,05,06,9.90
2019,04,02,05,07,9.90
2019,04,02,05,08,9.90
2019,04,02,05,09,9.90
2019,04,02,05,10,9.90
2019,04,02,05,11,9.90
2019,04,02,05,12,9.80
2019,04,02,05,13,9.90
2019,04,02,05,14,9.90
2019,04,02,05,15,9.90
2019,04,02,05,16,9.90
2019,04,02,05,17,9.90
2019,04,02,05,18,9.90
2019,04,02,05,19,9.90
2019,04,02,05,20,9.90
2019,04,02,05,21,9.90
2019,04,02,05,22,9.90
2019,04,02,05,23,9.80
2019,04,02,05,24,9.80
2019,04,02,05,25,9.80
2019,04,02,05,26,9.80
2019,04,02,05,27,9.70
2019,04,02,05,28,9.70
2019,04,02,05,29,9.70
2019,04,02,05,30,9.70
2019,04,02,05,31,9.70
2019,04,02,05,32,9.70
2019,04,02,05,33,9.60
2019,04,02,05,34,9.60
2019,04,02,05,35,9.60
2019,04,02,05,36,9.50
2019,04,02,05,37,9.50
2019,04,02,05,38,9.50
2019,04,02,05,39,9.40
2019,04,02,05,40,9.40
2019,04,02,05,41,9.40
2019,04,02,05,42,9.40
2019,04,02,05,43,9.40
2019,04,02,05,44,9.40
2019,04,02,05,45,9.40
2019,04,02,05,46,9.40
2019,04,02,05,47,9.40
2019,04,02,05,48,9.40
2019,04,02,05,49,9.50
2019,04,02,05,50,9.50
2019,04,02,05,51,9.50
2019,04,02,05,52,9.50
2019,04,02,05,53,9.50
2019,04,02,05,54,9.60
2019,04,02,05,55,9.60
2019,04,02,05,56,9.60
2019,04,02,05,57,9.60
2019,04,02,05,58,9.60
2019,04,02,05,59,9.60
2019,04,02,06,00,9.60
2019,04,02,06,01,9.60
2019,04,02,06,02,9.60
2019,04,02,06,03,9.60
2019,04,02,06,04,9.60
2019,04,02,06,05,9.60
2019,04,02,06,06,9.60
2019,04,02,06,07,9.60
2019,04,02,06,08,9.60
2019,04,02,06,09,9.60
2019,04,02,06,10,9.60
2019,04,02,06,11,9.60
2019,04,02,06,12,9.50
2019,04,02,06,13,9.50
2019,04,02,06,14,9.50
2019,04,02,06,15,9.50
2019,04,02,06,16,9.50
2019,04,02,06,17,9.50
2019,04,02,06,18,9.60
2019,04,02,06,19,9.60
2019,04,02,06,20,9.60
2019,04,02,06,21,9.60
2019,04,02,06,22,9.60
2019,04,02,06,23,9.60
2019,04,02,06,24,9.60
2019,04,02,06,25,9.70
2019,04,02,06,26,9.70
2019,04,02,06,27,9.70
2019,04,02,06,28,9.70
2019,04,02,06,29,9.70
2019,04,02,06,30,9.70
2019,04,02,06,31,9.70
2019,04,02,06,32,9.70
2019,04,02,06,33,9.70
2019,04,02,06,34,9.70
2019,04,02,06,35,9.70
2019,04,02,06,36,9.70
2019,04,02,06,37,9.70
2019,04,02,06,38,9.70
2019,04,02,06,39,9.70
2019,04,02,06,40,9.70
2019,04,02,06,41,9.70
2019,04,02,06,42,9.70
2019,04,02,06,43,9.70
2019,04,02,06,44,9.70
2019,04,02,06,45,9.70
2019,04,02,06,46,9.70
2019,04,02,06,47,9.70
2019,04,02,06,48,9.70
2019,04,02,06,49,9.70
2019,04,02,06,50,9.70
2019,04,02,06,51,9.70
2019,04,02,06,52,9.70
2019,04,02,06,53,9.70
2019,04,02,06,54,9.70
2019,04,02,06,55,9.70
2019,04,02,06,56,9.80
2019,04,02,06,57,9.80
2019,04,02,06,58,9.90
2019,04,02,06,59,9.90
2019,04,02,07,00,9.90
2019,04,02,07,01,9.90
2019,04,02,07,02,9.90
2019,04,02,07,03,9.90
2019,04,02,07,04,9.90
2019,04,02,07,05,9.90
2019,04,02,07,06,9.90
2019,04,02,07,07,9.90
2019,04,02,07,08,9.90
2019,04,02,07,09,9.90
2019,04,02,07,10,9.80
2019,04,02,07,11,9.80
2019,04,02,07,12,9.80
2019,04,02,07,13,9.80
2019,04,02,07,14,9.80
2019,04,02,07,15,9.70
2019,04,02,07,16,9.70
2019,04,02,07,17,9.70
2019,04,02,07,18,9.60
2019,04,02,07,19,9.60
2019,04,02,07,20,9.60
2019,04,02,07,21,9.60
2019,04,02,07,22,9.60
2019,04,02,07,23,9.60
2019,04,02,07,24,9.60
2019,04,02,07,25,9.60
2019,04,02,07,26,9.60
2019,04,02,07,27,9.60
2019,04,02,07,28,9.60
2019,04,02,07,29,9.60
2019,04,02,07,30,9.60
2019,04,02,07,31,9.60
2019,04,02,07,32,9.60
2019,04,02,07,33,9.60
2019,04,02,07,34,9.70
2019,04,02,07,35,9.70
2019,04,02,07,36,9.70
2019,04,02,07,37,9.70
2019,04,02,07,38,9.70
2019,04,02,07,39,9.70
2019,04,02,07,40,9.80
2019,04,02,07,41,9.80
2019,04,02,07,42,9.80
2019,04,02,07,43,9.80
2019,04,02,07,44,9.80
2019,04,02,07,45,9.80
2019,04,02,07,46,9.90
2019,04,02,07,47,9.90
2019,04,02,07,48,9.90
2019,04,02,07,49,9.90
2019,04,02,07,50,9.90
2019,04,02,07,51,9.90
2019,04,02,07,52,9.90
2019,04,02,07,53,9.90
2019,04,02,07,54,10.00
2019,04,02,07,55,10.00
2019,04,02,07,56,10.00
2019,04,02,07,57,10.00
2019,04,02,07,58,10.10
2019,04,02,07,59,10.10
2019,04,02,08,00,10.10
2019,04,02,08,01,10.10
2019,04,02,08,02,10.10
2019,04,02,08,03,10.10
2019,04,02,08,04,10.10
2019,04,02,08,05,10.10
2019,04,02,08,06,10.10
2019,04,02,08,07,10.10
2019,04,02,08,08,10.10
2019,04,02,08,09,10.20
2019,04,02,08,10,10.20
2019,04,02,08,11,10.20
2019,04,02,08,12,10.20
2019,04,02,08,13,10.20
2019,04,02,08,14,10.20
2019,04,02,08,15,10.20
2019,04,02,08,16,10.30
2019,04,02,08,17,10.30
2019,04,02,08,18,10.30
2019,04,02,08,19,10.30
2019,04,02,08,20,10.30
2019,04,02,08,21,10.30
2019,04,02,08,22,10.30
2019,04,02,08,23,10.40
2019,04,02,08,24,10.40
2019,04,02,08,25,10.40
2019,04,02,08,26,10.40
2019,04,02,08,27,10.40
2019,04,02,08,28,10.40
2019,04,02,08,29,10.40
2019,04,02,08,30,10.40
2019,04,02,08,31,10.40
2019,04,02,08,32,10.50
2019,04,02,08,33,10.50
2019,04,02,08,34,10.50
2019,04,02,08,35,10.50
2019,04,02,08,36,10.60
2019,04,02,08,37,10.60
2019,04,02,08,38,10.60
2019,04,02,08,39,10.60
2019,04,02,08,40,10.60
2019,04,02,08,41,10.60
2019,04,02,08,42,10.60
2019,04,02,08,43,10.70
2019,04,02,08,44,10.70
2019,04,02,08,45,10.70
2019,04,02,08,46,10.70
2019,04,02,08,47,10.70
2019,04,02,08,48,10.70
2019,04,02,08,49,10.70
2019,04,02,08,50,10.70
2019,04,02,08,51,10.70
2019,04,02,08,52,10.80
2019,04,02,08,53,10.80
2019,04,02,08,54,10.80
2019,04,02,08,55,10.80
2019,04,02,08,56,10.80
2019,04,02,08,57,10.80
2019,04,02,08,58,10.80
2019,04,02,08,59,10.80
2019,04,02,09,00,10.80
2019,04,02,09,01,10.80
2019,04,02,09,02,10.90
2019,04,02,09,03,10.90
2019,04,02,09,04,10.90
2019,04,02,09,05,10.90
2019,04,02,09,06,10.90
2019,04,02,09,07,10.90
2019,04,02,09,08,11.00
2019,04,02,09,09,11.00
2019,04,02,09,10,11.10
2019,04,02,09,11,11.10
2019,04,02,09,12,11.10
2019,04,02,09,13,11.10
2019,04,02,09,14,11.10
2019,04,02,09,15,11.20
2019,04,02,09,16,11.20
2019,04,02,09,17,11.20
2019,04,02,09,18,11.20
2019,04,02,09,19,11.30
2019,04,02,09,20,11.30
2019,04,02,09,21,11.30
2019,04,02,09,22,11.40
2019,04,02,09,23,11.40
2019,04,02,09,24,11.40
2019,04,02,09,25,11.50
2019,04,02,09,26,11.50
2019,04,02,09,27,11.60
2019,04,02,09,28,11.60
2019,04,02,09,29,11.60
2019,04,02,09,30,11.60
2019,04,02,09,31,11.70
2019,04,02,09,32,11.70
2019,04,02,09,33,11.70
2019,04,02,09,34,11.70
2019,04,02,09,35,11.70
2019,04,02,09,36,11.80
2019,04,02,09,37,11.80
2019,04,02,09,38,11.80
2019,04,02,09,39,11.80
2019,04,02,09,40,11.90
2019,04,02,09,41,11.90
2019,04,02,09,42,11.90
2019,04,02,09,43,12.00
2019,04,02,09,44,12.00
2019,04,02,09,45,12.10
2019,04,02,09,46,12.10
2019,04,02,09,47,12.10
2019,04,02,09,48,12.10
2019,04,02,09,49,12.20
2019,04,02,09,50,12.20
2019,04,02,09,51,12.30
2019,04,02,09,52,12.30
2019,04,02,09,53,12.40
2019,04,02,09,54,12.40
2019,04,02,09,55,12.50
2019,04,02,09,56,12.60
2019,04,02,09,57,12.60
2019,04,02,09,58,12.60
2019,04,02,09,59,12.70
2019,04,02,10,00,12.70
2019,04,02,10,01,12.80
2019,04,02,10,02,12.80
2019,04,02,10,03,12.90
2019,04,02,10,04,12.90
2019,04,02,10,05,12.90
2019,04,02,10,06,13.00
2019,04,02,10,07,13.00
2019,04,02,10,08,13.00
2019,04,02,10,09,13.10
2019,04,02,10,10,13.10
2019,04,02,10,11,13.10
2019,04,02,10,12,13.10
2019,04,02,10,13,13.10
2019,04,02,10,14,13.20
2019,04,02,10,15,13.20
2019,04,02,10,16,13.20
2019,04,02,10,17,13.20
2019,04,02,10,18,13.30
2019,04,02,10,19,13.30
2019,04,02,10,20,13.30
2019,04,02,10,21,13.40
2019,04,02,10,22,13.40
2019,04,02,10,23,13.50
2019,04,02,10,24,13.50
2019,04,02,10,25,13.50
2019,04,02,10,26,13.60
2019,04,02,10,27,13.60
2019,04,02,10,28,13.60
2019,04,02,10,29,13.60
2019,04,02,10,30,13.70
2019,04,02,10,31,13.70
2019,04,02,10,32,13.70
2019,04,02,10,33,13.70
2019,04,02,10,34,13.70
2019,04,02,10,35,13.70
2019,04,02,10,36,13.70
2019,04,02,10,37,13.80
2019,04,02,10,38,13.80
2019,04,02,10,39,13.80
2019,04,02,10,40,13.80
2019,04,02,10,41,13.80
2019,04,02,10,42,13.80
2019,04,02,10,43,13.80
2019,04,02,10,44,13.90
2019,04,02,10,45,13.90
2019,04,02,10,46,13.90
2019,04,02,10,47,13.90
2019,04,02,10,48,13.90
2019,04,02,10,49,13.90
2019,04,02,10,50,13.90
2019,04,02,10,51,13.90
2019,04,02,10,52,13.90
2019,04,02,10,53,13.90
2019,04,02,10,54,13.90
2019,04,02,10,55,13.90
2019,04,02,10,56,13.90
2019,04,02,10,57,14.00
2019,04,02,10,58,14.00
2019,04,02,10,59,14.00
2019,04,02,11,00,14.10
2019,04,02,11,01,14.10
2019,04,02,11,02,14.10
2019,04,02,11,03,14.10
2019,04,02,11,04,14.10
2019,04,02,11,05,14.20
2019,04,02,11,06,14.20
2019,04,02,11,07,14.20
2019,04,02,11,08,14.20
2019,04,02,11,09,14.30
2019,04,02,11,10,14.30
2019,04,02,11,11,14.30
2019,04,02,11,12,14.30
2019,04,02,11,13,14.40
2019,04,02,11,14,14.40
2019,04,02,11,15,14.50
2019,04,02,11,16,14.50
2019,04,02,11,17,14.60
2019,04,02,11,18,14.60
2019,04,02,11,19,14.70
2019,04,02,11,20,14.70
2019,04,02,11,21,14.70
2019,04,02,11,22,14.80
2019,04,02,11,23,14.80
2019,04,02,11,24,14.90
2019,04,02,11,25,15.00
2019,04,02,11,26,15.00
2019,04,02,11,27,15.00
2019,04,02,11,28,15.00
2019,04,02,11,29,15.00
2019,04,02,11,30,15.00
2019,04,02,11,31,15.10
2019,04,02,11,32,15.10
2019,04,02,11,33,15.10
2019,04,02,11,34,15.10
2019,04,02,11,35,15.10
2019,04,02,11,36,15.00
2019,04,02,11,37,14.90
2019,04,02,11,38,14.80
2019,04,02,11,39,14.80
2019,04,02,11,40,14.70
2019,04,02,11,41,14.80
2019,04,02,11,42,14.80
2019,04,02,11,43,14.90
2019,04,02,11,44,15.00
2019,04,02,11,45,15.00
2019,04,02,11,46,15.10
2019,04,02,11,47,15.20
2019,04,02,11,48,15.30
2019,04,02,11,49,15.30
2019,04,02,11,50,15.40
2019,04,02,11,51,15.40
2019,04,02,11,52,15.50
2019,04,02,11,53,15.60
2019,04,02,11,54,15.60
2019,04,02,11,55,15.70
2019,04,02,11,56,15.80
2019,04,02,11,57,15.90
2019,04,02,11,58,15.90
2019,04,02,11,59,16.00
2019,04,02,12,00,16.10
2019,04,02,12,01,16.10
2019,04,02,12,02,16.10
2019,04,02,12,03,16.10
2019,04,02,12,04,16.10
2019,04,02,12,05,16.10
2019,04,02,12,06,16.20
2019,04,02,12,07,16.20
2019,04,02,12,08,16.20
2019,04,02,12,09,16.20
2019,04,02,12,10,16.20
2019,04,02,12,11,16.30
2019,04,02,12,12,16.30
2019,04,02,12,13,16.40
2019,04,02,12,14,16.50
2019,04,02,12,15,16.50
2019,04,02,12,16,16.60
2019,04,02,12,17,16.70
2019,04,02,12,18,16.70
2019,04,02,12,19,16.70
2019,04,02,12,20,16.70
2019,04,02,12,21,16.70
2019,04,02,12,22,16.80
2019,04,02,12,23,16.70
2019,04,02,12,24,16.70
2019,04,02,12,25,16.70
2019,04,02,12,26,16.70
2019,04,02,12,27,16.80
2019,04,02,12,28,16.70
2019,04,02,12,29,16.80
2019,04,02,12,30,16.80
2019,04,02,12,31,16.80
2019,04,02,12,32,16.80
2019,04,02,12,33,16.80
2019,04,02,12,34,16.80
2019,04,02,12,35,16.90
2019,04,02,12,36,16.90
2019,04,02,12,37,16.90
2019,04,02,12,38,16.90
2019,04,02,12,39,16.90
2019,04,02,12,40,16.90
2019,04,02,12,41,16.90
2019,04,02,12,42,16.90
2019,04,02,12,43,17.00
2019,04,02,12,44,17.00
2019,04,02,12,45,17.10
2019,04,02,12,46,17.10
2019,04,02,12,47,17.10
2019,04,02,12,48,17.10
2019,04,02,12,49,17.10
2019,04,02,12,50,17.10
2019,04,02,12,51,17.10
2019,04,02,12,52,17.10
2019,04,02,12,53,17.20
2019,04,02,12,54,17.20
2019,04,02,12,55,17.20
2019,04,02,12,56,17.20
2019,04,02,12,57,17.30
2019,04,02,12,58,17.30
2019,04,02,12,59,17.30
2019,04,02,13,00,17.30
2019,04,02,13,01,17.40
2019,04,02,13,02,17.40
2019,04,02,13,03,17.40
2019,04,02,13,04,17.40
2019,04,02,13,05,17.40
2019,04,02,13,06,17.40
2019,04,02,13,07,17.40
2019,04,02,13,08,17.40
2019,04,02,13,09,17.40
2019,04,02,13,10,17.50
2019,04,02,13,11,17.50
2019,04,02,13,12,17.60
2019,04,02,13,13,17.60
2019,04,02,13,14,17.70
2019,04,02,13,15,17.70
2019,04,02,13,16,17.80
2019,04,02,13,17,17.80
2019,04,02,13,18,17.80
2019,04,02,13,19,17.90
2019,04,02,13,20,17.90
2019,04,02,13,21,17.90
2019,04,02,13,22,18.00
2019,04,02,13,23,18.10
2019,04,02,13,24,18.10
2019,04,02,13,25,18.10
2019,04,02,13,26,18.10
2019,04,02,13,27,18.10
2019,04,02,13,28,18.10
2019,04,02,13,29,18.10
2019,04,02,13,30,18.20
2019,04,02,13,31,18.30
2019,04,02,13,32,18.30
2019,04,02,13,33,18.40
2019,04,02,13,34,18.40
2019,04,02,13,35,18.40
2019,04,02,13,36,18.50
2019,04,02,13,37,18.50
2019,04,02,13,38,18.60
2019,04,02,13,39,18.60
2019,04,02,13,40,18.60
2019,04,02,13,41,18.70
2019,04,02,13,42,18.80
2019,04,02,13,43,18.80
2019,04,02,13,44,18.80
2019,04,02,13,45,18.80
2019,04,02,13,46,18.80
2019,04,02,13,47,18.80
2019,04,02,13,48,18.70
2019,04,02,13,49,18.80
2019,04,02,13,50,18.80
2019,04,02,13,51,18.80
2019,04,02,13,52,18.80
2019,04,02,13,53,18.90
2019,04,02,13,54,18.90
2019,04,02,13,55,18.90
2019,04,02,13,56,19.00
2019,04,02,13,57,19.00
2019,04,02,13,58,19.00
2019,04,02,13,59,19.10
2019,04,02,14,00,19.10
2019,04,02,14,01,19.20
2019,04,02,14,02,19.20
2019,04,02,14,03,19.20
2019,04,02,14,04,19.30
2019,04,02,14,05,19.30
2019,04,02,14,06,19.30
2019,04,02,14,07,19.30
2019,04,02,14,08,19.30
2019,04,02,14,09,19.30
2019,04,02,14,10,19.40
2019,04,02,14,11,19.40
2019,04,02,14,12,19.40
2019,04,02,14,13,19.40
2019,04,02,14,14,19.30
2019,04,02,14,15,19.30
2019,04,02,14,16,19.30
2019,04,02,14,17,19.30
2019,04,02,14,18,19.30
2019,04,02,14,19,19.30
2019,04,02,14,20,19.20
2019,04,02,14,21,19.20
2019,04,02,14,22,19.20
2019,04,02,14,23,19.20
2019,04,02,14,24,19.10
2019,04,02,14,25,19.10
2019,04,02,14,26,19.10
2019,04,02,14,27,19.00
2019,04,02,14,28,19.00
2019,04,02,14,29,18.90
2019,04,02,14,30,18.80
2019,04,02,14,31,18.90
2019,04,02,14,32,18.90
2019,04,02,14,33,18.90
2019,04,02,14,34,18.80
2019,04,02,14,35,18.80
2019,04,02,14,36,18.70
2019,04,02,14,37,18.60
2019,04,02,14,38,18.50
2019,04,02,14,39,18.40
2019,04,02,14,40,18.30
2019,04,02,14,41,18.30
2019,04,02,14,42,18.20
2019,04,02,14,43,18.10
2019,04,02,14,44,18.10
2019,04,02,14,45,18.00
2019,04,02,14,46,18.00
2019,04,02,14,47,18.00
2019,04,02,14,48,18.00
2019,04,02,14,49,18.00
2019,04,02,14,50,18.00
2019,04,02,14,51,18.00
2019,04,02,14,52,18.00
2019,04,02,14,53,17.90
2019,04,02,14,54,17.90
2019,04,02,14,55,17.90
2019,04,02,14,56,17.90
2019,04,02,14,57,17.90
2019,04,02,14,58,17.80
2019,04,02,14,59,17.80
2019,04,02,15,00,17.80
2019,04,02,15,01,17.80
2019,04,02,15,02,17.70
2019,04,02,15,03,17.70
2019,04,02,15,04,17.60
2019,04,02,15,05,17.60
2019,04,02,15,06,17.60
2019,04,02,15,07,17.50
2019,04,02,15,08,17.40
2019,04,02,15,09,17.40
2019,04,02,15,10,17.40
2019,04,02,15,11,17.40
2019,04,02,15,12,17.50
2019,04,02,15,13,17.50
2019,04,02,15,14,17.50
2019,04,02,15,15,17.60
2019,04,02,15,16,17.60
2019,04,02,15,17,17.60
2019,04,02,15,18,17.60
2019,04,02,15,19,17.70
2019,04,02,15,20,17.70
2019,04,02,15,21,17.70
2019,04,02,15,22,17.80
2019,04,02,15,23,17.80
2019,04,02,15,24,17.90
2019,04,02,15,25,18.00
2019,04,02,15,26,18.00
2019,04,02,15,27,18.00
2019,04,02,15,28,18.00
2019,04,02,15,29,18.00
2019,04,02,15,30,18.00
2019,04,02,15,31,17.90
2019,04,02,15,32,17.90
2019,04,02,15,33,17.90
2019,04,02,15,34,17.80
2019,04,02,15,35,17.80
2019,04,02,15,36,17.80
2019,04,02,15,37,17.80
2019,04,02,15,38,17.80
2019,04,02,15,39,17.70
2019,04,02,15,40,17.70
2019,04,02,15,41,17.70
2019,04,02,15,42,17.70
2019,04,02,15,43,17.60
2019,04,02,15,44,17.60
2019,04,02,15,45,17.60
2019,04,02,15,46,17.60
2019,04,02,15,47,17.60
2019,04,02,15,48,17.60
2019,04,02,15,49,17.60
2019,04,02,15,50,17.60
2019,04,02,15,51,17.50
2019,04,02,15,52,17.50
2019,04,02,15,53,17.50
2019,04,02,15,54,17.40
2019,04,02,15,55,17.40
2019,04,02,15,56,17.30
2019,04,02,15,57,17.20
2019,04,02,15,58,17.20
2019,04,02,15,59,17.10
2019,04,02,16,00,17.00
2019,04,02,16,01,17.00
2019,04,02,16,02,16.90
2019,04,02,16,03,16.90
2019,04,02,16,04,16.90
2019,04,02,16,05,16.80
2019,04,02,16,06,16.80
2019,04,02,16,07,16.70
2019,04,02,16,08,16.70
2019,04,02,16,09,16.70
2019,04,02,16,10,16.70
2019,04,02,16,11,16.60
2019,04,02,16,12,16.60
2019,04,02,16,13,16.60
2019,04,02,16,14,16.60
2019,04,02,16,15,16.50
2019,04,02,16,16,16.40
2019,04,02,16,17,16.40
2019,04,02,16,18,16.40
2019,04,02,16,19,16.30
2019,04,02,16,20,16.30
2019,04,02,16,21,16.30
2019,04,02,16,22,16.20
2019,04,02,16,23,16.20
2019,04,02,16,24,16.20
2019,04,02,16,25,16.20
2019,04,02,16,26,16.20
2019,04,02,16,27,16.20
2019,04,02,16,28,16.20
2019,04,02,16,29,16.20
2019,04,02,16,30,16.20
2019,04,02,16,31,16.20
2019,04,02,16,32,16.20
2019,04,02,16,33,16.10
2019,04,02,16,34,16.10
2019,04,02,16,35,16.10
2019,04,02,16,36,16.10
2019,04,02,16,37,16.10
2019,04,02,16,38,16.00
2019,04,02,16,39,16.00
2019,04,02,16,40,16.00
2019,04,02,16,41,16.00
2019,04,02,16,42,16.00
2019,04,02,16,43,16.00
2019,04,02,16,44,16.00
2019,04,02,16,45,16.00
2019,04,02,16,46,16.10
2019,04,02,16,47,16.10
2019,04,02,16,48,16.10
2019,04,02,16,49,16.10
2019,04,02,16,50,16.10
2019,04,02,16,51,16.10
2019,04,02,16,52,16.00
2019,04,02,16,53,16.00
2019,04,02,16,54,16.00
2019,04,02,16,55,16.00
2019,04,02,16,56,15.90
2019,04,02,16,57,15.90
2019,04,02,16,58,15.90
2019,04,02,16,59,15.90
2019,04,02,17,00,15.80
2019,04,02,17,01,15.80
2019,04,02,17,02,15.80
2019,04,02,17,03,15.80
2019,04,02,17,04,15.80
2019,04,02,17,05,15.80
2019,04,02,17,06,15.80
2019,04,02,17,07,15.80
2019,04,02,17,08,15.80
2019,04,02,17,09,15.80
2019,04,02,17,10,15.80
2019,04,02,17,11,15.80
2019,04,02,17,12,15.80
2019,04,02,17,13,15.80
2019,04,02,17,14,15.80
2019,04,02,17,15,15.80
2019,04,02,17,16,15.80
2019,04,02,17,17,15.80
2019,04,02,17,18,15.80
2019,04,02,17,19,15.80
2019,04,02,17,20,15.80
2019,04,02,17,21,15.80
2019,04,02,17,22,15.80
2019,04,02,17,23,15.80
2019,04,02,17,24,15.80
2019,04,02,17,25,15.80
2019,04,02,17,26,15.80
2019,04,02,17,27,15.80
2019,04,02,17,28,15.80
2019,04,02,17,29,15.80
2019,04,02,17,30,15.80