Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,07,27,00,00,18.20
2020,07,27,00,01,18.20
2020,07,27,00,02,18.20
2020,07,27,00,03,18.20
2020,07,27,00,04,18.20
2020,07,27,00,05,18.20
2020,07,27,00,06,18.20
2020,07,27,00,07,18.20
2020,07,27,00,08,18.20
2020,07,27,00,09,18.10
2020,07,27,00,10,18.10
2020,07,27,00,11,18.10
2020,07,27,00,12,18.20
2020,07,27,00,13,18.20
2020,07,27,00,14,18.20
2020,07,27,00,15,18.20
2020,07,27,00,16,18.20
2020,07,27,00,17,18.20
2020,07,27,00,18,18.20
2020,07,27,00,19,18.20
2020,07,27,00,20,18.20
2020,07,27,00,21,18.20
2020,07,27,00,22,18.20
2020,07,27,00,23,18.20
2020,07,27,00,24,18.20
2020,07,27,00,25,18.20
2020,07,27,00,26,18.20
2020,07,27,00,27,18.20
2020,07,27,00,28,18.20
2020,07,27,00,29,18.20
2020,07,27,00,30,18.20
2020,07,27,00,31,18.20
2020,07,27,00,32,18.20
2020,07,27,00,33,18.20
2020,07,27,00,34,18.20
2020,07,27,00,35,18.20
2020,07,27,00,36,18.20
2020,07,27,00,37,18.20
2020,07,27,00,38,18.20
2020,07,27,00,39,18.20
2020,07,27,00,40,18.20
2020,07,27,00,41,18.20
2020,07,27,00,42,18.20
2020,07,27,00,43,18.20
2020,07,27,00,44,18.20
2020,07,27,00,45,18.20
2020,07,27,00,46,18.20
2020,07,27,00,47,18.20
2020,07,27,00,48,18.20
2020,07,27,00,49,18.20
2020,07,27,00,50,18.20
2020,07,27,00,51,18.30
2020,07,27,00,52,18.30
2020,07,27,00,53,18.30
2020,07,27,00,54,18.20
2020,07,27,00,55,18.20
2020,07,27,00,56,18.20
2020,07,27,00,57,18.20
2020,07,27,00,58,18.20
2020,07,27,00,59,18.20
2020,07,27,01,00,18.20
2020,07,27,01,01,18.20
2020,07,27,01,02,18.20
2020,07,27,01,03,18.20
2020,07,27,01,04,18.20
2020,07,27,01,05,18.20
2020,07,27,01,06,18.20
2020,07,27,01,07,18.10
2020,07,27,01,08,18.10
2020,07,27,01,09,18.10
2020,07,27,01,10,18.10
2020,07,27,01,11,18.10
2020,07,27,01,12,18.10
2020,07,27,01,13,18.10
2020,07,27,01,14,18.10
2020,07,27,01,15,18.10
2020,07,27,01,16,18.00
2020,07,27,01,17,18.00
2020,07,27,01,18,18.00
2020,07,27,01,19,18.00
2020,07,27,01,20,18.00
2020,07,27,01,21,18.00
2020,07,27,01,22,18.00
2020,07,27,01,23,17.90
2020,07,27,01,24,17.90
2020,07,27,01,25,17.90
2020,07,27,01,26,17.90
2020,07,27,01,27,17.90
2020,07,27,01,28,17.80
2020,07,27,01,29,17.80
2020,07,27,01,30,17.70
2020,07,27,01,31,17.70
2020,07,27,01,32,17.70
2020,07,27,01,33,17.70
2020,07,27,01,34,17.70
2020,07,27,01,35,17.70
2020,07,27,01,36,17.70
2020,07,27,01,37,17.70
2020,07,27,01,38,17.70
2020,07,27,01,39,17.70
2020,07,27,01,40,17.80
2020,07,27,01,41,17.80
2020,07,27,01,42,17.80
2020,07,27,01,43,17.80
2020,07,27,01,44,17.80
2020,07,27,01,45,17.80
2020,07,27,01,46,17.90
2020,07,27,01,47,17.90
2020,07,27,01,48,17.90
2020,07,27,01,49,17.90
2020,07,27,01,50,17.90
2020,07,27,01,51,17.90
2020,07,27,01,52,18.00
2020,07,27,01,53,18.00
2020,07,27,01,54,17.90
2020,07,27,01,55,18.00
2020,07,27,01,56,18.00
2020,07,27,01,57,18.00
2020,07,27,01,58,18.00
2020,07,27,01,59,18.00
2020,07,27,02,00,18.00
2020,07,27,02,01,17.90
2020,07,27,02,02,17.90
2020,07,27,02,03,17.90
2020,07,27,02,04,17.90
2020,07,27,02,05,17.90
2020,07,27,02,06,17.80
2020,07,27,02,07,17.80
2020,07,27,02,08,17.80
2020,07,27,02,09,17.80
2020,07,27,02,10,17.70
2020,07,27,02,11,17.70
2020,07,27,02,12,17.70
2020,07,27,02,13,17.70
2020,07,27,02,14,17.70
2020,07,27,02,15,17.70
2020,07,27,02,16,17.60
2020,07,27,02,17,17.60
2020,07,27,02,18,17.60
2020,07,27,02,19,17.60
2020,07,27,02,20,17.50
2020,07,27,02,21,17.50
2020,07,27,02,22,17.50
2020,07,27,02,23,17.50
2020,07,27,02,24,17.50
2020,07,27,02,25,17.50
2020,07,27,02,26,17.50
2020,07,27,02,27,17.50
2020,07,27,02,28,17.50
2020,07,27,02,29,17.50
2020,07,27,02,30,17.50
2020,07,27,02,31,17.50
2020,07,27,02,32,17.50
2020,07,27,02,33,17.50
2020,07,27,02,34,17.50
2020,07,27,02,35,17.50
2020,07,27,02,36,17.50
2020,07,27,02,37,17.60
2020,07,27,02,38,17.60
2020,07,27,02,39,17.60
2020,07,27,02,40,17.60
2020,07,27,02,41,17.60
2020,07,27,02,42,17.60
2020,07,27,02,43,17.60
2020,07,27,02,44,17.60
2020,07,27,02,45,17.60
2020,07,27,02,46,17.50
2020,07,27,02,47,17.50
2020,07,27,02,48,17.50
2020,07,27,02,49,17.50
2020,07,27,02,50,17.50
2020,07,27,02,51,17.50
2020,07,27,02,52,17.50
2020,07,27,02,53,17.50
2020,07,27,02,54,17.50
2020,07,27,02,55,17.50
2020,07,27,02,56,17.50
2020,07,27,02,57,17.50
2020,07,27,02,58,17.50
2020,07,27,02,59,17.50
2020,07,27,03,00,17.50
2020,07,27,03,01,17.40
2020,07,27,03,02,17.40
2020,07,27,03,03,17.40
2020,07,27,03,04,17.40
2020,07,27,03,05,17.40
2020,07,27,03,06,17.40
2020,07,27,03,07,17.40
2020,07,27,03,08,17.40
2020,07,27,03,09,17.40
2020,07,27,03,10,17.30
2020,07,27,03,11,17.30
2020,07,27,03,12,17.30
2020,07,27,03,13,17.30
2020,07,27,03,14,17.30
2020,07,27,03,15,17.30
2020,07,27,03,16,17.30
2020,07,27,03,17,17.30
2020,07,27,03,18,17.30
2020,07,27,03,19,17.30
2020,07,27,03,20,17.30
2020,07,27,03,21,17.30
2020,07,27,03,22,17.30
2020,07,27,03,23,17.30
2020,07,27,03,24,17.30
2020,07,27,03,25,17.30
2020,07,27,03,26,17.30
2020,07,27,03,27,17.30
2020,07,27,03,28,17.30
2020,07,27,03,29,17.30
2020,07,27,03,30,17.30
2020,07,27,03,31,17.30
2020,07,27,03,32,17.30
2020,07,27,03,33,17.30
2020,07,27,03,34,17.30
2020,07,27,03,35,17.30
2020,07,27,03,36,17.30
2020,07,27,03,37,17.30
2020,07,27,03,38,17.30
2020,07,27,03,39,17.30
2020,07,27,03,40,17.30
2020,07,27,03,41,17.30
2020,07,27,03,42,17.30
2020,07,27,03,43,17.30
2020,07,27,03,44,17.30
2020,07,27,03,45,17.30
2020,07,27,03,46,17.30
2020,07,27,03,47,17.20
2020,07,27,03,48,17.20
2020,07,27,03,49,17.20
2020,07,27,03,50,17.20
2020,07,27,03,51,17.20
2020,07,27,03,52,17.20
2020,07,27,03,53,17.10
2020,07,27,03,54,17.10
2020,07,27,03,55,17.10
2020,07,27,03,56,17.10
2020,07,27,03,57,17.10
2020,07,27,03,58,17.00
2020,07,27,03,59,17.00
2020,07,27,04,00,17.00
2020,07,27,04,01,17.00
2020,07,27,04,02,17.00
2020,07,27,04,03,17.00
2020,07,27,04,04,17.00
2020,07,27,04,08,17.00
2020,07,27,04,09,17.00
2020,07,27,04,10,17.00
2020,07,27,04,11,17.00
2020,07,27,04,12,17.00
2020,07,27,04,13,17.00
2020,07,27,04,14,17.00
2020,07,27,04,15,17.00
2020,07,27,04,16,17.00
2020,07,27,04,17,17.00
2020,07,27,04,18,17.00
2020,07,27,04,19,17.00
2020,07,27,04,20,17.00
2020,07,27,04,21,17.00
2020,07,27,04,22,17.00
2020,07,27,04,23,17.00
2020,07,27,04,24,17.00
2020,07,27,04,25,17.00
2020,07,27,04,26,17.00
2020,07,27,04,27,17.00
2020,07,27,04,28,17.00
2020,07,27,04,29,17.00
2020,07,27,04,30,17.00
2020,07,27,04,31,17.00
2020,07,27,04,32,16.90
2020,07,27,04,33,16.90
2020,07,27,04,34,16.90
2020,07,27,04,35,16.90
2020,07,27,04,36,16.90
2020,07,27,04,37,16.90
2020,07,27,04,38,16.90
2020,07,27,04,39,16.90
2020,07,27,04,40,16.90
2020,07,27,04,41,16.90
2020,07,27,04,42,16.90
2020,07,27,04,43,16.90
2020,07,27,04,44,16.90
2020,07,27,04,45,16.90
2020,07,27,04,46,16.80
2020,07,27,04,47,16.80
2020,07,27,04,48,16.90
2020,07,27,04,49,16.90
2020,07,27,04,50,16.90
2020,07,27,04,51,16.90
2020,07,27,04,52,16.90
2020,07,27,04,53,16.90
2020,07,27,04,54,16.90
2020,07,27,04,55,17.00
2020,07,27,04,56,17.00
2020,07,27,04,57,17.00
2020,07,27,04,58,17.00
2020,07,27,04,59,17.00
2020,07,27,05,00,17.00
2020,07,27,05,01,17.00
2020,07,27,05,02,17.00
2020,07,27,05,03,17.00
2020,07,27,05,04,17.00
2020,07,27,05,05,17.00
2020,07,27,05,06,17.10
2020,07,27,05,07,17.10
2020,07,27,05,08,17.10
2020,07,27,05,09,17.10
2020,07,27,05,10,17.10
2020,07,27,05,11,17.10
2020,07,27,05,12,17.10
2020,07,27,05,13,17.10
2020,07,27,05,14,17.10
2020,07,27,05,15,17.10
2020,07,27,05,16,17.10
2020,07,27,05,17,17.00
2020,07,27,05,18,17.00
2020,07,27,05,19,17.00
2020,07,27,05,20,17.00
2020,07,27,05,21,17.00
2020,07,27,05,22,17.00
2020,07,27,05,23,16.90
2020,07,27,05,24,16.90
2020,07,27,05,25,16.90
2020,07,27,05,26,16.90
2020,07,27,05,27,16.90
2020,07,27,05,28,16.90
2020,07,27,05,29,16.90
2020,07,27,05,30,16.90
2020,07,27,05,31,16.90
2020,07,27,05,32,16.90
2020,07,27,05,33,17.00
2020,07,27,05,34,17.00
2020,07,27,05,35,17.00
2020,07,27,05,36,17.00
2020,07,27,05,37,17.10
2020,07,27,05,38,17.10
2020,07,27,05,39,17.10
2020,07,27,05,40,17.20
2020,07,27,05,41,17.20
2020,07,27,05,42,17.20
2020,07,27,05,43,17.20
2020,07,27,05,44,17.20
2020,07,27,05,45,17.20
2020,07,27,05,46,17.20
2020,07,27,05,47,17.20
2020,07,27,05,48,17.20
2020,07,27,05,49,17.20
2020,07,27,05,50,17.10
2020,07,27,05,51,17.10
2020,07,27,05,52,17.10
2020,07,27,05,53,17.10
2020,07,27,05,54,17.10
2020,07,27,05,55,17.10
2020,07,27,05,56,17.10
2020,07,27,05,57,17.10
2020,07,27,05,58,17.10
2020,07,27,05,59,17.10
2020,07,27,06,00,17.10
2020,07,27,06,01,17.10
2020,07,27,06,02,17.10
2020,07,27,06,03,17.10
2020,07,27,06,04,17.10
2020,07,27,06,05,17.10
2020,07,27,06,06,17.10
2020,07,27,06,07,17.10
2020,07,27,06,08,17.10
2020,07,27,06,09,17.10
2020,07,27,06,10,17.00
2020,07,27,06,11,17.00
2020,07,27,06,12,17.00
2020,07,27,06,13,17.00
2020,07,27,06,14,17.00
2020,07,27,06,15,16.90
2020,07,27,06,16,16.90
2020,07,27,06,17,16.90
2020,07,27,06,18,16.90
2020,07,27,06,19,16.90
2020,07,27,06,20,16.90
2020,07,27,06,21,16.80
2020,07,27,06,22,16.90
2020,07,27,06,23,16.90
2020,07,27,06,24,16.90
2020,07,27,06,25,16.90
2020,07,27,06,26,16.90
2020,07,27,06,27,16.90
2020,07,27,06,28,16.90
2020,07,27,06,29,16.90
2020,07,27,06,30,17.00
2020,07,27,06,31,17.00
2020,07,27,06,32,17.10
2020,07,27,06,33,17.10
2020,07,27,06,34,17.10
2020,07,27,06,35,17.20
2020,07,27,06,36,17.20
2020,07,27,06,37,17.20
2020,07,27,06,38,17.20
2020,07,27,06,39,17.30
2020,07,27,06,40,17.30
2020,07,27,06,41,17.30
2020,07,27,06,42,17.30
2020,07,27,06,43,17.40
2020,07,27,06,44,17.40
2020,07,27,06,45,17.40
2020,07,27,06,46,17.50
2020,07,27,06,47,17.60
2020,07,27,06,48,17.60
2020,07,27,06,49,17.60
2020,07,27,06,50,17.70
2020,07,27,06,51,17.70
2020,07,27,06,52,17.80
2020,07,27,06,53,17.90
2020,07,27,06,54,17.90
2020,07,27,06,55,18.00
2020,07,27,06,56,18.10
2020,07,27,06,57,18.20
2020,07,27,06,58,18.30
2020,07,27,06,59,18.40
2020,07,27,07,00,18.60
2020,07,27,07,01,18.70
2020,07,27,07,02,18.80
2020,07,27,07,03,18.90
2020,07,27,07,04,19.00
2020,07,27,07,05,19.10
2020,07,27,07,06,19.20
2020,07,27,07,07,19.30
2020,07,27,07,08,19.40
2020,07,27,07,09,19.50
2020,07,27,07,10,19.60
2020,07,27,07,11,19.70
2020,07,27,07,12,19.80
2020,07,27,07,13,19.90
2020,07,27,07,14,20.00
2020,07,27,07,15,20.10
2020,07,27,07,16,20.20
2020,07,27,07,17,20.30
2020,07,27,07,18,20.40
2020,07,27,07,19,20.40
2020,07,27,07,20,20.50
2020,07,27,07,21,20.60
2020,07,27,07,22,20.70
2020,07,27,07,23,20.80
2020,07,27,07,24,20.90
2020,07,27,07,25,20.90
2020,07,27,07,26,21.00
2020,07,27,07,27,21.10
2020,07,27,07,28,21.10
2020,07,27,07,29,21.10
2020,07,27,07,30,21.20
2020,07,27,07,31,21.20
2020,07,27,07,32,21.20
2020,07,27,07,33,21.30
2020,07,27,07,34,21.40
2020,07,27,07,35,21.40
2020,07,27,07,36,21.50
2020,07,27,07,37,21.60
2020,07,27,07,38,21.60
2020,07,27,07,39,21.70
2020,07,27,07,40,21.80
2020,07,27,07,41,21.90
2020,07,27,07,42,22.00
2020,07,27,07,43,22.10
2020,07,27,07,44,22.20
2020,07,27,07,45,22.30
2020,07,27,07,46,22.40
2020,07,27,07,47,22.50
2020,07,27,07,48,22.60
2020,07,27,07,49,22.70
2020,07,27,07,50,22.80
2020,07,27,07,51,22.80
2020,07,27,07,52,22.80
2020,07,27,07,53,22.80
2020,07,27,07,54,22.80
2020,07,27,07,55,22.80
2020,07,27,07,56,22.80
2020,07,27,07,57,22.80
2020,07,27,07,58,22.80
2020,07,27,07,59,22.90
2020,07,27,08,00,22.90
2020,07,27,08,01,23.00
2020,07,27,08,02,23.10
2020,07,27,08,03,23.10
2020,07,27,08,04,23.10
2020,07,27,08,05,23.10
2020,07,27,08,06,23.10
2020,07,27,08,07,23.10
2020,07,27,08,08,23.20
2020,07,27,08,09,23.20
2020,07,27,08,10,23.20
2020,07,27,08,11,23.30
2020,07,27,08,12,23.30
2020,07,27,08,13,23.30
2020,07,27,08,14,23.40
2020,07,27,08,15,23.40
2020,07,27,08,16,23.50
2020,07,27,08,17,23.50
2020,07,27,08,18,23.60
2020,07,27,08,19,23.60
2020,07,27,08,20,23.60
2020,07,27,08,21,23.60
2020,07,27,08,22,23.70
2020,07,27,08,23,23.70
2020,07,27,08,24,23.70
2020,07,27,08,25,23.80
2020,07,27,08,26,23.80
2020,07,27,08,27,23.80
2020,07,27,08,28,23.90
2020,07,27,08,29,23.90
2020,07,27,08,30,23.90
2020,07,27,08,31,23.90
2020,07,27,08,32,23.90
2020,07,27,08,33,23.90
2020,07,27,08,34,23.90
2020,07,27,08,35,23.90
2020,07,27,08,36,23.90
2020,07,27,08,37,23.90
2020,07,27,08,38,23.90
2020,07,27,08,39,23.80
2020,07,27,08,40,23.80
2020,07,27,08,41,23.80
2020,07,27,08,42,23.80
2020,07,27,08,43,23.80
2020,07,27,08,44,23.80
2020,07,27,08,45,23.80
2020,07,27,08,46,23.80
2020,07,27,08,47,23.80
2020,07,27,08,48,23.80
2020,07,27,08,49,23.80
2020,07,27,08,50,23.80
2020,07,27,08,51,23.80
2020,07,27,08,52,23.80
2020,07,27,08,53,23.80
2020,07,27,08,54,23.90
2020,07,27,08,55,23.90
2020,07,27,08,56,23.90
2020,07,27,08,57,23.90
2020,07,27,08,58,23.90
2020,07,27,08,59,24.00
2020,07,27,09,00,24.10
2020,07,27,09,01,24.10
2020,07,27,09,02,24.20
2020,07,27,09,03,24.20
2020,07,27,09,04,24.30
2020,07,27,09,05,24.30
2020,07,27,09,06,24.30
2020,07,27,09,07,24.30
2020,07,27,09,08,24.40
2020,07,27,09,09,24.40
2020,07,27,09,10,24.40
2020,07,27,09,11,24.40
2020,07,27,09,12,24.50
2020,07,27,09,13,24.50
2020,07,27,09,14,24.60
2020,07,27,09,15,24.60
2020,07,27,09,16,24.60
2020,07,27,09,17,24.70
2020,07,27,09,18,24.70
2020,07,27,09,19,24.80
2020,07,27,09,20,24.80
2020,07,27,09,21,24.90
2020,07,27,09,22,24.90
2020,07,27,09,23,25.00
2020,07,27,09,24,25.00
2020,07,27,09,25,25.10
2020,07,27,09,26,25.10
2020,07,27,09,27,25.00
2020,07,27,09,28,25.10
2020,07,27,09,29,25.10
2020,07,27,09,30,25.10
2020,07,27,09,31,25.10
2020,07,27,09,32,25.10
2020,07,27,09,33,25.10
2020,07,27,09,34,25.10
2020,07,27,09,35,25.00
2020,07,27,09,36,25.00
2020,07,27,09,37,25.10
2020,07,27,09,38,25.00
2020,07,27,09,39,25.00
2020,07,27,09,40,24.90
2020,07,27,09,41,24.80
2020,07,27,09,42,24.70
2020,07,27,09,43,24.60
2020,07,27,09,44,24.50
2020,07,27,09,45,24.40
2020,07,27,09,46,24.30
2020,07,27,09,47,24.20
2020,07,27,09,48,24.10
2020,07,27,09,49,24.00
2020,07,27,09,50,24.00
2020,07,27,09,51,24.00
2020,07,27,09,52,24.00
2020,07,27,09,53,24.00
2020,07,27,09,54,24.00
2020,07,27,09,55,24.10
2020,07,27,09,56,24.20
2020,07,27,09,57,24.30
2020,07,27,09,58,24.40
2020,07,27,09,59,24.50
2020,07,27,10,00,24.60
2020,07,27,10,01,24.60
2020,07,27,10,02,24.70
2020,07,27,10,03,24.80
2020,07,27,10,04,24.80
2020,07,27,10,05,24.80
2020,07,27,10,06,24.90
2020,07,27,10,07,25.00
2020,07,27,10,08,25.00
2020,07,27,10,09,25.10
2020,07,27,10,10,25.10
2020,07,27,10,11,25.10
2020,07,27,10,12,25.20
2020,07,27,10,13,25.30
2020,07,27,10,14,25.30
2020,07,27,10,15,25.30
2020,07,27,10,16,25.30
2020,07,27,10,17,25.30
2020,07,27,10,18,25.30
2020,07,27,10,19,25.30
2020,07,27,10,20,25.30
2020,07,27,10,21,25.30
2020,07,27,10,22,25.30
2020,07,27,10,23,25.40
2020,07,27,10,24,25.40
2020,07,27,10,25,25.40
2020,07,27,10,26,25.40
2020,07,27,10,27,25.30
2020,07,27,10,28,25.30
2020,07,27,10,29,25.30
2020,07,27,10,30,25.30
2020,07,27,10,31,25.30
2020,07,27,10,32,25.30
2020,07,27,10,33,25.30
2020,07,27,10,34,25.30
2020,07,27,10,35,25.40
2020,07,27,10,36,25.50
2020,07,27,10,37,25.50
2020,07,27,10,38,25.60
2020,07,27,10,39,25.70
2020,07,27,10,40,25.70
2020,07,27,10,41,25.80
2020,07,27,10,42,25.80
2020,07,27,10,43,25.80
2020,07,27,10,44,25.80
2020,07,27,10,45,25.80
2020,07,27,10,46,25.80
2020,07,27,10,47,25.70
2020,07,27,10,48,25.60
2020,07,27,10,49,25.50
2020,07,27,10,50,25.40
2020,07,27,10,51,25.30
2020,07,27,10,52,25.20
2020,07,27,10,53,25.10
2020,07,27,10,54,25.00
2020,07,27,10,55,24.90
2020,07,27,10,56,24.90
2020,07,27,10,57,24.80
2020,07,27,10,58,24.80
2020,07,27,10,59,24.80
2020,07,27,11,00,24.70
2020,07,27,11,01,24.70
2020,07,27,11,02,24.60
2020,07,27,11,03,24.60
2020,07,27,11,04,24.60
2020,07,27,11,05,24.50
2020,07,27,11,06,24.50
2020,07,27,11,07,24.60
2020,07,27,11,08,24.60
2020,07,27,11,09,24.60
2020,07,27,11,10,24.70
2020,07,27,11,11,24.80
2020,07,27,11,12,24.90
2020,07,27,11,13,25.00
2020,07,27,11,14,25.20
2020,07,27,11,15,25.30
2020,07,27,11,16,25.40
2020,07,27,11,17,25.40
2020,07,27,11,18,25.50
2020,07,27,11,19,25.50
2020,07,27,11,20,25.60
2020,07,27,11,21,25.60
2020,07,27,11,22,25.60
2020,07,27,11,23,25.70
2020,07,27,11,24,25.80
2020,07,27,11,25,25.90
2020,07,27,11,26,26.00
2020,07,27,11,27,26.00
2020,07,27,11,28,26.10
2020,07,27,11,29,26.10
2020,07,27,11,30,26.20
2020,07,27,11,31,26.20
2020,07,27,11,32,26.20
2020,07,27,11,33,26.20
2020,07,27,11,34,26.30
2020,07,27,11,35,26.30
2020,07,27,11,36,26.40
2020,07,27,11,37,26.40
2020,07,27,11,38,26.40
2020,07,27,11,39,26.50
2020,07,27,11,40,26.60
2020,07,27,11,41,26.60
2020,07,27,11,42,26.70
2020,07,27,11,43,26.70
2020,07,27,11,44,26.60
2020,07,27,11,45,26.60
2020,07,27,11,46,26.50
2020,07,27,11,47,26.50
2020,07,27,11,48,26.40
2020,07,27,11,49,26.40
2020,07,27,11,50,26.30
2020,07,27,11,51,26.20
2020,07,27,11,52,26.20
2020,07,27,11,53,26.30
2020,07,27,11,54,26.30
2020,07,27,11,55,26.30
2020,07,27,11,56,26.30
2020,07,27,11,57,26.20
2020,07,27,11,58,26.20
2020,07,27,11,59,26.10
2020,07,27,12,00,26.20
2020,07,27,12,01,26.20
2020,07,27,12,02,26.20
2020,07,27,12,03,26.20
2020,07,27,12,04,26.20
2020,07,27,12,05,26.20
2020,07,27,12,06,26.20
2020,07,27,12,07,26.20
2020,07,27,12,08,26.10
2020,07,27,12,09,26.10
2020,07,27,12,10,26.00
2020,07,27,12,11,26.00
2020,07,27,12,12,26.00
2020,07,27,12,13,26.00
2020,07,27,12,14,26.00
2020,07,27,12,15,26.10
2020,07,27,12,16,26.10
2020,07,27,12,17,26.30
2020,07,27,12,18,26.40
2020,07,27,12,19,26.50
2020,07,27,12,20,26.50
2020,07,27,12,21,26.50
2020,07,27,12,22,26.50
2020,07,27,12,23,26.40
2020,07,27,12,24,26.40
2020,07,27,12,25,26.40
2020,07,27,12,26,26.30
2020,07,27,12,27,26.20
2020,07,27,12,28,26.10
2020,07,27,12,29,26.10
2020,07,27,12,30,26.00
2020,07,27,12,31,26.00
2020,07,27,12,32,26.10
2020,07,27,12,33,26.10
2020,07,27,12,34,26.20
2020,07,27,12,35,26.20
2020,07,27,12,36,26.20
2020,07,27,12,37,26.20
2020,07,27,12,38,26.20
2020,07,27,12,39,26.30
2020,07,27,12,40,26.40
2020,07,27,12,41,26.50
2020,07,27,12,42,26.60
2020,07,27,12,43,26.60
2020,07,27,12,44,26.60
2020,07,27,12,45,26.50
2020,07,27,12,46,26.40
2020,07,27,12,47,26.30
2020,07,27,12,48,26.20
2020,07,27,12,49,26.20
2020,07,27,12,50,26.20
2020,07,27,12,51,26.20
2020,07,27,12,52,26.10
2020,07,27,12,53,26.00
2020,07,27,12,54,25.90
2020,07,27,12,55,25.80
2020,07,27,12,56,25.70
2020,07,27,12,57,25.70
2020,07,27,12,58,25.70
2020,07,27,12,59,25.70
2020,07,27,13,00,25.80
2020,07,27,13,01,25.80
2020,07,27,13,02,25.90
2020,07,27,13,03,25.90
2020,07,27,13,04,25.90
2020,07,27,13,05,25.90
2020,07,27,13,06,25.90
2020,07,27,13,07,25.90
2020,07,27,13,08,26.00
2020,07,27,13,09,26.10
2020,07,27,13,10,26.10
2020,07,27,13,11,26.20
2020,07,27,13,12,26.20
2020,07,27,13,13,26.20
2020,07,27,13,14,26.20
2020,07,27,13,15,26.20
2020,07,27,13,16,26.30
2020,07,27,13,17,26.30
2020,07,27,13,18,26.30
2020,07,27,13,19,26.30
2020,07,27,13,20,26.30
2020,07,27,13,21,26.30
2020,07,27,13,22,26.30
2020,07,27,13,23,26.30
2020,07,27,13,24,26.30
2020,07,27,13,25,26.30
2020,07,27,13,26,26.30
2020,07,27,13,27,26.40
2020,07,27,13,28,26.40
2020,07,27,13,29,26.40
2020,07,27,13,30,26.30
2020,07,27,13,31,26.30
2020,07,27,13,32,26.20
2020,07,27,13,33,26.30
2020,07,27,13,34,26.30
2020,07,27,13,35,26.30
2020,07,27,13,36,26.30
2020,07,27,13,37,26.40
2020,07,27,13,38,26.40
2020,07,27,13,39,26.60
2020,07,27,13,40,26.60
2020,07,27,13,41,26.70
2020,07,27,13,42,26.80
2020,07,27,13,43,26.90
2020,07,27,13,44,27.10
2020,07,27,13,45,27.20
2020,07,27,13,46,27.40
2020,07,27,13,47,27.50
2020,07,27,13,48,27.60
2020,07,27,13,49,27.70
2020,07,27,13,50,27.80
2020,07,27,13,51,27.80
2020,07,27,13,52,27.70
2020,07,27,13,53,27.70
2020,07,27,13,54,27.60
2020,07,27,13,55,27.50
2020,07,27,13,56,27.40
2020,07,27,13,57,27.30
2020,07,27,13,58,27.30
2020,07,27,13,59,27.30
2020,07,27,14,00,27.30
2020,07,27,14,01,27.30
2020,07,27,14,02,27.40
2020,07,27,14,03,27.40
2020,07,27,14,04,27.50
2020,07,27,14,05,27.50
2020,07,27,14,06,27.40
2020,07,27,14,07,27.40
2020,07,27,14,08,27.30
2020,07,27,14,09,27.30
2020,07,27,14,10,27.20
2020,07,27,14,11,27.20
2020,07,27,14,12,27.10
2020,07,27,14,13,27.10
2020,07,27,14,14,27.10
2020,07,27,14,15,27.20
2020,07,27,14,16,27.20
2020,07,27,14,17,27.30
2020,07,27,14,18,27.30
2020,07,27,14,19,27.30
2020,07,27,14,20,27.30
2020,07,27,14,21,27.40
2020,07,27,14,22,27.50
2020,07,27,14,23,27.60
2020,07,27,14,24,27.70
2020,07,27,14,25,27.90
2020,07,27,14,26,28.00
2020,07,27,14,27,28.20
2020,07,27,14,28,28.30
2020,07,27,14,29,28.50
2020,07,27,14,30,28.50
2020,07,27,14,31,28.60
2020,07,27,14,32,28.60
2020,07,27,14,33,28.70
2020,07,27,14,34,28.80
2020,07,27,14,35,28.90
2020,07,27,14,36,29.00
2020,07,27,14,37,29.10
2020,07,27,14,38,29.30
2020,07,27,14,39,29.40
2020,07,27,14,40,29.50
2020,07,27,14,41,29.60
2020,07,27,14,42,29.60
2020,07,27,14,43,29.60
2020,07,27,14,44,29.60
2020,07,27,14,45,29.70
2020,07,27,14,46,29.80
2020,07,27,14,47,29.80
2020,07,27,14,48,29.90
2020,07,27,14,49,30.00
2020,07,27,14,50,30.10
2020,07,27,14,51,30.20
2020,07,27,14,52,30.30
2020,07,27,14,53,30.40
2020,07,27,14,54,30.40
2020,07,27,14,55,30.40
2020,07,27,14,56,30.40
2020,07,27,14,57,30.40
2020,07,27,14,58,30.40
2020,07,27,14,59,30.40
2020,07,27,15,00,30.40
2020,07,27,15,01,30.40
2020,07,27,15,02,30.40
2020,07,27,15,03,30.30
2020,07,27,15,04,30.30
2020,07,27,15,05,30.40
2020,07,27,15,06,30.40
2020,07,27,15,07,30.40
2020,07,27,15,08,30.50
2020,07,27,15,09,30.60
2020,07,27,15,10,30.60
2020,07,27,15,11,30.60
2020,07,27,15,12,30.60
2020,07,27,15,13,30.50
2020,07,27,15,14,30.30
2020,07,27,15,15,30.20
2020,07,27,15,16,30.10
2020,07,27,15,17,29.90
2020,07,27,15,18,29.80
2020,07,27,15,19,29.80
2020,07,27,15,20,29.70
2020,07,27,15,21,29.70
2020,07,27,15,22,29.70
2020,07,27,15,23,29.70
2020,07,27,15,24,29.70
2020,07,27,15,25,29.70
2020,07,27,15,26,29.70
2020,07,27,15,27,29.80
2020,07,27,15,28,29.80
2020,07,27,15,29,29.80
2020,07,27,15,30,29.80
2020,07,27,15,31,29.80
2020,07,27,15,32,29.70
2020,07,27,15,33,29.60
2020,07,27,15,34,29.50
2020,07,27,15,35,29.40
2020,07,27,15,36,29.30
2020,07,27,15,37,29.10
2020,07,27,15,38,29.00
2020,07,27,15,39,28.90
2020,07,27,15,40,28.80
2020,07,27,15,41,28.80
2020,07,27,15,42,28.80
2020,07,27,15,43,28.80
2020,07,27,15,44,28.80
2020,07,27,15,45,28.80
2020,07,27,15,46,28.80
2020,07,27,15,47,28.80
2020,07,27,15,48,28.80
2020,07,27,15,49,28.80
2020,07,27,15,50,28.90
2020,07,27,15,51,28.90
2020,07,27,15,52,28.90
2020,07,27,15,53,28.90
2020,07,27,15,54,28.90
2020,07,27,15,55,28.90
2020,07,27,15,56,28.90
2020,07,27,15,57,29.00
2020,07,27,15,58,29.10
2020,07,27,15,59,29.20
2020,07,27,16,00,29.20
2020,07,27,16,01,29.30
2020,07,27,16,02,29.30
2020,07,27,16,03,29.40
2020,07,27,16,04,29.40
2020,07,27,16,05,29.40
2020,07,27,16,06,29.50
2020,07,27,16,07,29.50
2020,07,27,16,08,29.50
2020,07,27,16,09,29.50
2020,07,27,16,10,29.50
2020,07,27,16,11,29.50
2020,07,27,16,12,29.50
2020,07,27,16,13,29.60
2020,07,27,16,14,29.60
2020,07,27,16,15,29.60
2020,07,27,16,16,29.50
2020,07,27,16,17,29.50
2020,07,27,16,18,29.50
2020,07,27,16,19,29.50
2020,07,27,16,20,29.40
2020,07,27,16,21,29.40
2020,07,27,16,22,29.40
2020,07,27,16,23,29.40
2020,07,27,16,24,29.30
2020,07,27,16,25,29.30
2020,07,27,16,26,29.30
2020,07,27,16,27,29.30
2020,07,27,16,28,29.40
2020,07,27,16,29,29.40
2020,07,27,16,30,29.40
2020,07,27,16,31,29.40
2020,07,27,16,32,29.40
2020,07,27,16,33,29.40
2020,07,27,16,34,29.40
2020,07,27,16,35,29.40
2020,07,27,16,36,29.40
2020,07,27,16,37,29.40
2020,07,27,16,38,29.40
2020,07,27,16,39,29.40
2020,07,27,16,40,29.40
2020,07,27,16,41,29.40
2020,07,27,16,42,29.50
2020,07,27,16,43,29.50
2020,07,27,16,44,29.50
2020,07,27,16,45,29.60
2020,07,27,16,46,29.60
2020,07,27,16,47,29.60
2020,07,27,16,48,29.60
2020,07,27,16,49,29.60
2020,07,27,16,50,29.60
2020,07,27,16,51,29.60
2020,07,27,16,52,29.70
2020,07,27,16,53,29.70
2020,07,27,16,54,29.60
2020,07,27,16,55,29.60
2020,07,27,16,56,29.60
2020,07,27,16,57,29.60
2020,07,27,16,58,29.60
2020,07,27,16,59,29.60
2020,07,27,17,00,29.60
2020,07,27,17,01,29.60
2020,07,27,17,02,29.60
2020,07,27,17,03,29.60
2020,07,27,17,04,29.60
2020,07,27,17,05,29.50
2020,07,27,17,06,29.50
2020,07,27,17,07,29.40
2020,07,27,17,08,29.40
2020,07,27,17,09,29.30
2020,07,27,17,10,29.30
2020,07,27,17,11,29.30
2020,07,27,17,12,29.30
2020,07,27,17,13,29.20
2020,07,27,17,14,29.20
2020,07,27,17,15,29.20
2020,07,27,17,16,29.20
2020,07,27,17,17,29.10
2020,07,27,17,18,29.10
2020,07,27,17,19,29.10
2020,07,27,17,20,29.10
2020,07,27,17,21,29.10
2020,07,27,17,22,29.10