Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,27,00,00,9.20
2015,03,27,00,01,9.20
2015,03,27,00,02,9.20
2015,03,27,00,03,9.20
2015,03,27,00,04,9.20
2015,03,27,00,05,9.20
2015,03,27,00,06,9.10
2015,03,27,00,07,9.10
2015,03,27,00,08,9.10
2015,03,27,00,09,9.10
2015,03,27,00,10,9.10
2015,03,27,00,11,9.10
2015,03,27,00,12,9.10
2015,03,27,00,13,9.10
2015,03,27,00,14,9.10
2015,03,27,00,15,9.00
2015,03,27,00,16,9.00
2015,03,27,00,17,9.00
2015,03,27,00,18,9.00
2015,03,27,00,19,8.90
2015,03,27,00,20,8.90
2015,03,27,00,21,8.90
2015,03,27,00,22,8.90
2015,03,27,00,23,8.90
2015,03,27,00,24,8.90
2015,03,27,00,25,8.80
2015,03,27,00,26,8.80
2015,03,27,00,27,8.80
2015,03,27,00,28,8.80
2015,03,27,00,29,8.80
2015,03,27,00,30,8.80
2015,03,27,00,31,8.80
2015,03,27,00,32,8.80
2015,03,27,00,33,8.80
2015,03,27,00,34,8.80
2015,03,27,00,35,8.70
2015,03,27,00,36,8.70
2015,03,27,00,37,8.70
2015,03,27,00,38,8.70
2015,03,27,00,39,8.70
2015,03,27,00,40,8.70
2015,03,27,00,41,8.70
2015,03,27,00,42,8.70
2015,03,27,00,43,8.70
2015,03,27,00,44,8.70
2015,03,27,00,45,8.70
2015,03,27,00,46,8.70
2015,03,27,00,47,8.60
2015,03,27,00,48,8.60
2015,03,27,00,49,8.60
2015,03,27,00,50,8.60
2015,03,27,00,51,8.60
2015,03,27,00,52,8.60
2015,03,27,00,53,8.60
2015,03,27,00,54,8.60
2015,03,27,00,55,8.60
2015,03,27,00,56,8.60
2015,03,27,00,57,8.60
2015,03,27,00,58,8.60
2015,03,27,00,59,8.60
2015,03,27,01,00,8.60
2015,03,27,01,01,8.50
2015,03,27,01,02,8.50
2015,03,27,01,03,8.50
2015,03,27,01,04,8.50
2015,03,27,01,05,8.50
2015,03,27,01,06,8.50
2015,03,27,01,07,8.50
2015,03,27,01,08,8.40
2015,03,27,01,09,8.40
2015,03,27,01,10,8.40
2015,03,27,01,11,8.40
2015,03,27,01,12,8.40
2015,03,27,01,13,8.40
2015,03,27,01,14,8.40
2015,03,27,01,15,8.40
2015,03,27,01,16,8.40
2015,03,27,01,17,8.40
2015,03,27,01,18,8.40
2015,03,27,01,19,8.40
2015,03,27,01,20,8.40
2015,03,27,01,21,8.40
2015,03,27,01,22,8.40
2015,03,27,01,23,8.30
2015,03,27,01,24,8.40
2015,03,27,01,25,8.40
2015,03,27,01,26,8.40
2015,03,27,01,27,8.40
2015,03,27,01,28,8.40
2015,03,27,01,29,8.40
2015,03,27,01,30,8.40
2015,03,27,01,31,8.40
2015,03,27,01,32,8.40
2015,03,27,01,33,8.40
2015,03,27,01,34,8.40
2015,03,27,01,35,8.40
2015,03,27,01,36,8.40
2015,03,27,01,37,8.40
2015,03,27,01,38,8.40
2015,03,27,01,39,8.40
2015,03,27,01,40,8.30
2015,03,27,01,41,8.30
2015,03,27,01,42,8.30
2015,03,27,01,43,8.30
2015,03,27,01,44,8.30
2015,03,27,01,45,8.30
2015,03,27,01,46,8.30
2015,03,27,01,47,8.30
2015,03,27,01,48,8.30
2015,03,27,01,49,8.30
2015,03,27,01,50,8.30
2015,03,27,01,51,8.30
2015,03,27,01,52,8.30
2015,03,27,01,53,8.30
2015,03,27,01,54,8.20
2015,03,27,01,55,8.20
2015,03,27,01,56,8.20
2015,03,27,01,57,8.20
2015,03,27,01,58,8.20
2015,03,27,01,59,8.20
2015,03,27,02,00,8.20
2015,03,27,02,01,8.20
2015,03,27,02,02,8.20
2015,03,27,02,03,8.20
2015,03,27,02,04,8.20
2015,03,27,02,05,8.20
2015,03,27,02,06,8.20
2015,03,27,02,07,8.20
2015,03,27,02,08,8.20
2015,03,27,02,09,8.10
2015,03,27,02,10,8.10
2015,03,27,02,11,8.10
2015,03,27,02,12,8.10
2015,03,27,02,13,8.10
2015,03,27,02,14,8.00
2015,03,27,02,15,8.00
2015,03,27,02,16,8.00
2015,03,27,02,17,8.00
2015,03,27,02,18,7.90
2015,03,27,02,19,7.90
2015,03,27,02,20,7.90
2015,03,27,02,21,7.90
2015,03,27,02,22,7.90
2015,03,27,02,23,7.90
2015,03,27,02,24,7.90
2015,03,27,02,25,7.90
2015,03,27,02,26,7.90
2015,03,27,02,27,7.90
2015,03,27,02,28,7.90
2015,03,27,02,29,7.90
2015,03,27,02,30,7.90
2015,03,27,02,31,7.90
2015,03,27,02,32,7.90
2015,03,27,02,33,7.90
2015,03,27,02,34,7.90
2015,03,27,02,35,7.90
2015,03,27,02,36,7.90
2015,03,27,02,37,7.90
2015,03,27,02,38,7.80
2015,03,27,02,39,7.80
2015,03,27,02,40,7.80
2015,03,27,02,41,7.80
2015,03,27,02,42,7.80
2015,03,27,02,43,7.80
2015,03,27,02,44,7.80
2015,03,27,02,45,7.70
2015,03,27,02,46,7.70
2015,03,27,02,47,7.70
2015,03,27,02,48,7.70
2015,03,27,02,49,7.70
2015,03,27,02,50,7.70
2015,03,27,02,51,7.70
2015,03,27,02,52,7.70
2015,03,27,02,53,7.70
2015,03,27,02,54,7.70
2015,03,27,02,55,7.70
2015,03,27,02,56,7.70
2015,03,27,02,57,7.70
2015,03,27,02,58,7.70
2015,03,27,02,59,7.70
2015,03,27,03,00,7.70
2015,03,27,03,01,7.70
2015,03,27,03,02,7.70
2015,03,27,03,06,7.70
2015,03,27,03,07,7.70
2015,03,27,03,08,7.70
2015,03,27,03,09,7.70
2015,03,27,03,10,7.70
2015,03,27,03,11,7.70
2015,03,27,03,12,7.70
2015,03,27,03,13,7.70
2015,03,27,03,14,7.70
2015,03,27,03,15,7.70
2015,03,27,03,16,7.70
2015,03,27,03,17,7.70
2015,03,27,03,18,7.70
2015,03,27,03,19,7.70
2015,03,27,03,20,7.80
2015,03,27,03,21,7.80
2015,03,27,03,22,7.80
2015,03,27,03,23,7.80
2015,03,27,03,24,7.80
2015,03,27,03,25,7.80
2015,03,27,03,26,7.80
2015,03,27,03,27,7.80
2015,03,27,03,28,7.80
2015,03,27,03,29,7.80
2015,03,27,03,30,7.80
2015,03,27,03,31,7.80
2015,03,27,03,32,7.80
2015,03,27,03,33,7.80
2015,03,27,03,34,7.80
2015,03,27,03,35,7.80
2015,03,27,03,36,7.80
2015,03,27,03,37,7.80
2015,03,27,03,38,7.80
2015,03,27,03,39,7.80
2015,03,27,03,40,7.80
2015,03,27,03,41,7.80
2015,03,27,03,42,7.80
2015,03,27,03,43,7.70
2015,03,27,03,44,7.70
2015,03,27,03,45,7.70
2015,03,27,03,46,7.70
2015,03,27,03,47,7.70
2015,03,27,03,48,7.70
2015,03,27,03,49,7.70
2015,03,27,03,50,7.70
2015,03,27,03,51,7.60
2015,03,27,03,52,7.60
2015,03,27,03,53,7.60
2015,03,27,03,54,7.60
2015,03,27,03,55,7.60
2015,03,27,03,56,7.60
2015,03,27,03,57,7.60
2015,03,27,03,58,7.50
2015,03,27,03,59,7.50
2015,03,27,04,00,7.50
2015,03,27,04,01,7.50
2015,03,27,04,02,7.50
2015,03,27,04,03,7.40
2015,03,27,04,04,7.40
2015,03,27,04,05,7.40
2015,03,27,04,06,7.40
2015,03,27,04,07,7.40
2015,03,27,04,08,7.30
2015,03,27,04,09,7.30
2015,03,27,04,10,7.30
2015,03,27,04,11,7.30
2015,03,27,04,12,7.30
2015,03,27,04,13,7.30
2015,03,27,04,14,7.20
2015,03,27,04,15,7.20
2015,03,27,04,16,7.20
2015,03,27,04,17,7.20
2015,03,27,04,18,7.20
2015,03,27,04,19,7.20
2015,03,27,04,20,7.20
2015,03,27,04,21,7.20
2015,03,27,04,22,7.20
2015,03,27,04,23,7.20
2015,03,27,04,24,7.20
2015,03,27,04,25,7.20
2015,03,27,04,26,7.20
2015,03,27,04,27,7.20
2015,03,27,04,28,7.20
2015,03,27,04,29,7.20
2015,03,27,04,30,7.20
2015,03,27,04,31,7.20
2015,03,27,04,32,7.20
2015,03,27,04,33,7.20
2015,03,27,04,34,7.20
2015,03,27,04,35,7.20
2015,03,27,04,36,7.20
2015,03,27,04,37,7.20
2015,03,27,04,38,7.20
2015,03,27,04,39,7.20
2015,03,27,04,40,7.20
2015,03,27,04,41,7.20
2015,03,27,04,42,7.20
2015,03,27,04,43,7.20
2015,03,27,04,44,7.20
2015,03,27,04,45,7.20
2015,03,27,04,46,7.20
2015,03,27,04,47,7.20
2015,03,27,04,48,7.20
2015,03,27,04,49,7.20
2015,03,27,04,50,7.20
2015,03,27,04,51,7.20
2015,03,27,04,52,7.20
2015,03,27,04,53,7.20
2015,03,27,04,54,7.20
2015,03,27,04,55,7.20
2015,03,27,04,56,7.20
2015,03,27,04,57,7.20
2015,03,27,04,58,7.20
2015,03,27,04,59,7.20
2015,03,27,05,00,7.20
2015,03,27,05,01,7.20
2015,03,27,05,02,7.20
2015,03,27,05,03,7.20
2015,03,27,05,04,7.20
2015,03,27,05,05,7.20
2015,03,27,05,06,7.20
2015,03,27,05,07,7.20
2015,03,27,05,08,7.20
2015,03,27,05,09,7.20
2015,03,27,05,10,7.20
2015,03,27,05,11,7.20
2015,03,27,05,12,7.20
2015,03,27,05,13,7.20
2015,03,27,05,14,7.20
2015,03,27,05,15,7.20
2015,03,27,05,16,7.20
2015,03,27,05,17,7.20
2015,03,27,05,18,7.20
2015,03,27,05,19,7.20
2015,03,27,05,20,7.20
2015,03,27,05,21,7.20
2015,03,27,05,22,7.20
2015,03,27,05,23,7.20
2015,03,27,05,24,7.20
2015,03,27,05,25,7.20
2015,03,27,05,26,7.20
2015,03,27,05,27,7.20
2015,03,27,05,28,7.20
2015,03,27,05,29,7.20
2015,03,27,05,30,7.20
2015,03,27,05,31,7.20
2015,03,27,05,32,7.20
2015,03,27,05,33,7.20
2015,03,27,05,34,7.20
2015,03,27,05,35,7.30
2015,03,27,05,36,7.30
2015,03,27,05,37,7.30
2015,03,27,05,38,7.30
2015,03,27,05,39,7.30
2015,03,27,05,40,7.30
2015,03,27,05,41,7.30
2015,03,27,05,42,7.30
2015,03,27,05,43,7.30
2015,03,27,05,44,7.30
2015,03,27,05,45,7.30
2015,03,27,05,46,7.30
2015,03,27,05,47,7.30
2015,03,27,05,48,7.30
2015,03,27,05,49,7.30
2015,03,27,05,50,7.30
2015,03,27,05,51,7.30
2015,03,27,05,52,7.30
2015,03,27,05,53,7.20
2015,03,27,05,54,7.20
2015,03,27,05,55,7.20
2015,03,27,05,56,7.20
2015,03,27,05,57,7.20
2015,03,27,05,58,7.20
2015,03,27,05,59,7.20
2015,03,27,06,00,7.20
2015,03,27,06,01,7.20
2015,03,27,06,02,7.20
2015,03,27,06,03,7.20
2015,03,27,06,04,7.20
2015,03,27,06,05,7.10
2015,03,27,06,06,7.10
2015,03,27,06,07,7.10
2015,03,27,06,08,7.10
2015,03,27,06,09,7.10
2015,03,27,06,10,7.10
2015,03,27,06,11,7.10
2015,03,27,06,12,7.00
2015,03,27,06,13,7.00
2015,03,27,06,14,7.00
2015,03,27,06,15,7.00
2015,03,27,06,16,7.00
2015,03,27,06,17,7.00
2015,03,27,06,18,7.00
2015,03,27,06,19,7.00
2015,03,27,06,20,7.00
2015,03,27,06,21,7.00
2015,03,27,06,22,7.00
2015,03,27,06,23,7.00
2015,03,27,06,24,6.90
2015,03,27,06,25,6.90
2015,03,27,06,26,6.90
2015,03,27,06,27,6.90
2015,03,27,06,28,6.90
2015,03,27,06,29,6.90
2015,03,27,06,30,6.90
2015,03,27,06,31,6.90
2015,03,27,06,32,6.90
2015,03,27,06,33,6.90
2015,03,27,06,34,6.90
2015,03,27,06,35,6.90
2015,03,27,06,36,6.90
2015,03,27,06,37,6.90
2015,03,27,06,38,6.90
2015,03,27,06,39,6.90
2015,03,27,06,40,6.90
2015,03,27,06,41,6.90
2015,03,27,06,42,6.90
2015,03,27,06,43,6.90
2015,03,27,06,44,6.90
2015,03,27,06,45,6.90
2015,03,27,06,46,6.90
2015,03,27,06,47,6.90
2015,03,27,06,48,6.90
2015,03,27,06,49,6.90
2015,03,27,06,50,6.90
2015,03,27,06,51,6.90
2015,03,27,06,52,6.90
2015,03,27,06,53,7.00
2015,03,27,06,54,7.00
2015,03,27,06,55,7.00
2015,03,27,06,56,7.00
2015,03,27,06,57,7.00
2015,03,27,06,58,7.00
2015,03,27,06,59,6.90
2015,03,27,07,00,6.90
2015,03,27,07,01,6.90
2015,03,27,07,02,6.90
2015,03,27,07,03,6.90
2015,03,27,07,04,6.90
2015,03,27,07,05,6.90
2015,03,27,07,06,6.90
2015,03,27,07,07,6.90
2015,03,27,07,08,6.90
2015,03,27,07,09,6.90
2015,03,27,07,10,6.90
2015,03,27,07,11,6.80
2015,03,27,07,12,6.80
2015,03,27,07,13,6.80
2015,03,27,07,14,6.80
2015,03,27,07,15,6.80
2015,03,27,07,16,6.80
2015,03,27,07,17,6.80
2015,03,27,07,18,6.80
2015,03,27,07,19,6.80
2015,03,27,07,20,6.80
2015,03,27,07,21,6.80
2015,03,27,07,22,6.80
2015,03,27,07,23,6.80
2015,03,27,07,24,6.70
2015,03,27,07,25,6.70
2015,03,27,07,26,6.70
2015,03,27,07,27,6.70
2015,03,27,07,28,6.70
2015,03,27,07,29,6.70
2015,03,27,07,30,6.70
2015,03,27,07,31,6.70
2015,03,27,07,32,6.70
2015,03,27,07,33,6.70
2015,03,27,07,34,6.70
2015,03,27,07,35,6.70
2015,03,27,07,36,6.60
2015,03,27,07,37,6.60
2015,03,27,07,38,6.60
2015,03,27,07,39,6.60
2015,03,27,07,40,6.60
2015,03,27,07,41,6.60
2015,03,27,07,42,6.60
2015,03,27,07,43,6.60
2015,03,27,07,44,6.60
2015,03,27,07,45,6.60
2015,03,27,07,46,6.60
2015,03,27,07,47,6.60
2015,03,27,07,48,6.60
2015,03,27,07,49,6.60
2015,03,27,07,50,6.60
2015,03,27,07,51,6.60
2015,03,27,07,52,6.60
2015,03,27,07,53,6.60
2015,03,27,07,54,6.60
2015,03,27,07,55,6.60
2015,03,27,07,56,6.50
2015,03,27,07,57,6.50
2015,03,27,07,58,6.50
2015,03,27,07,59,6.50
2015,03,27,08,00,6.50
2015,03,27,08,01,6.60
2015,03,27,08,02,6.60
2015,03,27,08,03,6.60
2015,03,27,08,04,6.60
2015,03,27,08,05,6.60
2015,03,27,08,06,6.60
2015,03,27,08,07,6.60
2015,03,27,08,08,6.60
2015,03,27,08,09,6.70
2015,03,27,08,10,6.70
2015,03,27,08,11,6.70
2015,03,27,08,12,6.70
2015,03,27,08,13,6.70
2015,03,27,08,14,6.70
2015,03,27,08,15,6.70
2015,03,27,08,16,6.70
2015,03,27,08,17,6.70
2015,03,27,08,18,6.70
2015,03,27,08,19,6.80
2015,03,27,08,20,6.80
2015,03,27,08,21,6.80
2015,03,27,08,22,6.90
2015,03,27,08,23,6.90
2015,03,27,08,24,6.90
2015,03,27,08,25,6.90
2015,03,27,08,26,7.00
2015,03,27,08,27,7.10
2015,03,27,08,28,7.10
2015,03,27,08,29,7.20
2015,03,27,08,30,7.20
2015,03,27,08,31,7.20
2015,03,27,08,32,7.20
2015,03,27,08,33,7.30
2015,03,27,08,34,7.30
2015,03,27,08,35,7.30
2015,03,27,08,36,7.30
2015,03,27,08,37,7.40
2015,03,27,08,38,7.40
2015,03,27,08,39,7.40
2015,03,27,08,40,7.50
2015,03,27,08,41,7.50
2015,03,27,08,42,7.50
2015,03,27,08,43,7.60
2015,03,27,08,44,7.60
2015,03,27,08,45,7.60
2015,03,27,08,46,7.60
2015,03,27,08,47,7.60
2015,03,27,08,48,7.60
2015,03,27,08,49,7.70
2015,03,27,08,50,7.70
2015,03,27,08,51,7.70
2015,03,27,08,52,7.70
2015,03,27,08,53,7.70
2015,03,27,08,54,7.80
2015,03,27,08,55,7.80
2015,03,27,08,56,7.80
2015,03,27,08,57,7.80
2015,03,27,08,58,7.80
2015,03,27,08,59,7.80
2015,03,27,09,00,7.80
2015,03,27,09,01,7.90
2015,03,27,09,02,7.90
2015,03,27,09,03,7.90
2015,03,27,09,04,7.90
2015,03,27,09,05,8.00
2015,03,27,09,06,8.00
2015,03,27,09,07,8.10
2015,03,27,09,08,8.10
2015,03,27,09,09,8.10
2015,03,27,09,10,8.10
2015,03,27,09,11,8.20
2015,03,27,09,12,8.20
2015,03,27,09,13,8.20
2015,03,27,09,14,8.20
2015,03,27,09,15,8.30
2015,03,27,09,16,8.30
2015,03,27,09,17,8.30
2015,03,27,09,18,8.30
2015,03,27,09,19,8.40
2015,03,27,09,20,8.40
2015,03,27,09,21,8.40
2015,03,27,09,22,8.40
2015,03,27,09,23,8.50
2015,03,27,09,24,8.50
2015,03,27,09,25,8.50
2015,03,27,09,26,8.60
2015,03,27,09,27,8.60
2015,03,27,09,28,8.60
2015,03,27,09,29,8.60
2015,03,27,09,30,8.60
2015,03,27,09,31,8.60
2015,03,27,09,32,8.60
2015,03,27,09,33,8.70
2015,03,27,09,34,8.70
2015,03,27,09,35,8.70
2015,03,27,09,36,8.70
2015,03,27,09,37,8.80
2015,03,27,09,38,8.80
2015,03,27,09,39,8.80
2015,03,27,09,40,8.80
2015,03,27,09,41,8.90
2015,03,27,09,42,8.90
2015,03,27,09,43,8.90
2015,03,27,09,44,9.00
2015,03,27,09,45,9.00
2015,03,27,09,46,9.10
2015,03,27,09,47,9.10
2015,03,27,09,48,9.10
2015,03,27,09,49,9.20
2015,03,27,09,50,9.20
2015,03,27,09,51,9.20
2015,03,27,09,52,9.20
2015,03,27,09,53,9.30
2015,03,27,09,54,9.30
2015,03,27,09,55,9.30
2015,03,27,09,56,9.30
2015,03,27,09,57,9.30
2015,03,27,09,58,9.40
2015,03,27,09,59,9.40
2015,03,27,10,00,9.50
2015,03,27,10,01,9.50
2015,03,27,10,02,9.60
2015,03,27,10,03,9.60
2015,03,27,10,04,9.60
2015,03,27,10,05,9.70
2015,03,27,10,06,9.70
2015,03,27,10,07,9.80
2015,03,27,10,08,9.80
2015,03,27,10,09,9.80
2015,03,27,10,10,9.90
2015,03,27,10,11,9.90
2015,03,27,10,12,9.90
2015,03,27,10,13,10.00
2015,03,27,10,14,10.00
2015,03,27,10,15,10.10
2015,03,27,10,16,10.10
2015,03,27,10,17,10.10
2015,03,27,10,18,10.20
2015,03,27,10,19,10.20
2015,03,27,10,20,10.20
2015,03,27,10,21,10.30
2015,03,27,10,22,10.30
2015,03,27,10,23,10.30
2015,03,27,10,24,10.30
2015,03,27,10,25,10.30
2015,03,27,10,26,10.30
2015,03,27,10,27,10.30
2015,03,27,10,28,10.40
2015,03,27,10,29,10.40
2015,03,27,10,30,10.40
2015,03,27,10,31,10.40
2015,03,27,10,32,10.40
2015,03,27,10,33,10.40
2015,03,27,10,34,10.40
2015,03,27,10,35,10.50
2015,03,27,10,36,10.50
2015,03,27,10,37,10.50
2015,03,27,10,38,10.50
2015,03,27,10,39,10.60
2015,03,27,10,40,10.60
2015,03,27,10,41,10.70
2015,03,27,10,42,10.70
2015,03,27,10,43,10.80
2015,03,27,10,44,10.80
2015,03,27,10,45,10.90
2015,03,27,10,46,11.00
2015,03,27,10,47,11.10
2015,03,27,10,48,11.20
2015,03,27,10,49,11.20
2015,03,27,10,50,11.20
2015,03,27,10,51,11.30
2015,03,27,10,52,11.30
2015,03,27,10,53,11.40
2015,03,27,10,54,11.50
2015,03,27,10,55,11.50
2015,03,27,10,56,11.60
2015,03,27,10,57,11.70
2015,03,27,10,58,11.80
2015,03,27,10,59,11.80
2015,03,27,11,00,11.90
2015,03,27,11,01,12.00
2015,03,27,11,02,12.10
2015,03,27,11,03,12.20
2015,03,27,11,04,12.20
2015,03,27,11,05,12.30
2015,03,27,11,06,12.40
2015,03,27,11,07,12.50
2015,03,27,11,08,12.60
2015,03,27,11,09,12.70
2015,03,27,11,10,12.80
2015,03,27,11,11,12.80
2015,03,27,11,12,12.90
2015,03,27,11,13,13.00
2015,03,27,11,14,13.00
2015,03,27,11,15,13.10
2015,03,27,11,16,13.20
2015,03,27,11,17,13.20
2015,03,27,11,18,13.30
2015,03,27,11,19,13.30
2015,03,27,11,20,13.40
2015,03,27,11,21,13.40
2015,03,27,11,22,13.40
2015,03,27,11,23,13.40
2015,03,27,11,24,13.40
2015,03,27,11,25,13.50
2015,03,27,11,26,13.50
2015,03,27,11,27,13.50
2015,03,27,11,28,13.50
2015,03,27,11,29,13.50
2015,03,27,11,30,13.50
2015,03,27,11,31,13.60
2015,03,27,11,32,13.60
2015,03,27,11,33,13.60
2015,03,27,11,34,13.70
2015,03,27,11,35,13.80
2015,03,27,11,36,13.80
2015,03,27,11,37,13.90
2015,03,27,11,38,13.90
2015,03,27,11,39,13.90
2015,03,27,11,40,13.90
2015,03,27,11,41,13.90
2015,03,27,11,42,13.90
2015,03,27,11,43,13.90
2015,03,27,11,44,14.00
2015,03,27,11,45,14.00
2015,03,27,11,46,14.00
2015,03,27,11,47,14.10
2015,03,27,11,48,14.10
2015,03,27,11,49,14.10
2015,03,27,11,50,14.10
2015,03,27,11,51,14.10
2015,03,27,11,52,14.10
2015,03,27,11,53,14.10
2015,03,27,11,54,14.10
2015,03,27,11,55,14.10
2015,03,27,11,56,14.20
2015,03,27,11,57,14.20
2015,03,27,11,58,14.30
2015,03,27,11,59,14.30
2015,03,27,12,00,14.40
2015,03,27,12,01,14.40
2015,03,27,12,02,14.30
2015,03,27,12,03,14.30
2015,03,27,12,04,14.30
2015,03,27,12,05,14.30
2015,03,27,12,06,14.30
2015,03,27,12,07,14.30
2015,03,27,12,08,14.40
2015,03,27,12,09,14.40
2015,03,27,12,10,14.40
2015,03,27,12,11,14.40
2015,03,27,12,12,14.40
2015,03,27,12,13,14.50
2015,03,27,12,14,14.40
2015,03,27,12,15,14.40
2015,03,27,12,16,14.40
2015,03,27,12,17,14.40
2015,03,27,12,18,14.40
2015,03,27,12,19,14.40
2015,03,27,12,20,14.50
2015,03,27,12,21,14.50
2015,03,27,12,22,14.60
2015,03,27,12,23,14.60
2015,03,27,12,24,14.70
2015,03,27,12,25,14.70
2015,03,27,12,26,14.80
2015,03,27,12,27,14.90
2015,03,27,12,28,15.00
2015,03,27,12,29,15.00
2015,03,27,12,30,15.00
2015,03,27,12,31,15.00
2015,03,27,12,32,15.00
2015,03,27,12,33,15.00
2015,03,27,12,34,15.00
2015,03,27,12,35,15.00
2015,03,27,12,36,15.00
2015,03,27,12,37,15.00
2015,03,27,12,38,15.00
2015,03,27,12,39,15.00
2015,03,27,12,40,15.00
2015,03,27,12,41,15.00
2015,03,27,12,42,15.00
2015,03,27,12,43,15.00
2015,03,27,12,44,15.00
2015,03,27,12,45,15.00
2015,03,27,12,46,15.00
2015,03,27,12,47,15.00
2015,03,27,12,48,15.00
2015,03,27,12,49,15.00
2015,03,27,12,50,15.00
2015,03,27,12,51,15.00
2015,03,27,12,52,15.00
2015,03,27,12,53,15.00
2015,03,27,12,54,15.00
2015,03,27,12,55,15.10
2015,03,27,12,56,15.10
2015,03,27,12,57,15.20
2015,03,27,12,58,15.20
2015,03,27,12,59,15.20
2015,03,27,13,00,15.20
2015,03,27,13,01,15.20
2015,03,27,13,02,15.20
2015,03,27,13,03,15.20
2015,03,27,13,04,15.20
2015,03,27,13,05,15.20
2015,03,27,13,06,15.20
2015,03,27,13,07,15.20
2015,03,27,13,08,15.20
2015,03,27,13,09,15.20
2015,03,27,13,10,15.20
2015,03,27,13,11,15.20
2015,03,27,13,12,15.10
2015,03,27,13,13,15.00
2015,03,27,13,14,15.00
2015,03,27,13,15,15.00
2015,03,27,13,16,15.00
2015,03,27,13,17,15.00
2015,03,27,13,18,15.00
2015,03,27,13,19,15.00
2015,03,27,13,20,15.00
2015,03,27,13,21,15.00
2015,03,27,13,22,15.00
2015,03,27,13,23,15.00
2015,03,27,13,24,15.00
2015,03,27,13,25,15.00
2015,03,27,13,26,15.00
2015,03,27,13,27,15.00
2015,03,27,13,28,15.10
2015,03,27,13,29,15.10
2015,03,27,13,30,15.10
2015,03,27,13,31,15.00
2015,03,27,13,32,15.00
2015,03,27,13,33,15.00
2015,03,27,13,34,15.00
2015,03,27,13,35,15.00
2015,03,27,13,36,15.00
2015,03,27,13,37,15.00
2015,03,27,13,38,15.00
2015,03,27,13,39,15.00
2015,03,27,13,40,15.00
2015,03,27,13,41,15.00
2015,03,27,13,42,15.00
2015,03,27,13,43,15.00
2015,03,27,13,44,15.00
2015,03,27,13,45,15.00
2015,03,27,13,46,15.00
2015,03,27,13,47,15.00
2015,03,27,13,48,15.00
2015,03,27,13,49,15.00
2015,03,27,13,50,15.00
2015,03,27,13,51,15.00
2015,03,27,13,52,15.00
2015,03,27,13,53,15.00
2015,03,27,13,54,15.00
2015,03,27,13,55,15.10
2015,03,27,13,56,15.00
2015,03,27,13,57,15.00
2015,03,27,13,58,15.00
2015,03,27,13,59,15.10
2015,03,27,14,00,15.10
2015,03,27,14,01,15.10
2015,03,27,14,02,15.10
2015,03,27,14,03,15.10
2015,03,27,14,04,15.10
2015,03,27,14,05,15.10
2015,03,27,14,06,15.10
2015,03,27,14,07,15.20
2015,03,27,14,08,15.20
2015,03,27,14,09,15.20
2015,03,27,14,10,15.20
2015,03,27,14,11,15.20
2015,03,27,14,12,15.20
2015,03,27,14,13,15.30
2015,03,27,14,14,15.30
2015,03,27,14,15,15.30
2015,03,27,14,16,15.40
2015,03,27,14,17,15.40
2015,03,27,14,18,15.50
2015,03,27,14,19,15.60
2015,03,27,14,20,15.60
2015,03,27,14,21,15.70
2015,03,27,14,22,15.70
2015,03,27,14,23,15.80
2015,03,27,14,24,15.80
2015,03,27,14,25,15.90
2015,03,27,14,26,15.90
2015,03,27,14,27,15.90
2015,03,27,14,28,15.90
2015,03,27,14,29,15.90
2015,03,27,14,30,16.00
2015,03,27,14,31,16.00
2015,03,27,14,32,16.00
2015,03,27,14,33,16.10
2015,03,27,14,34,16.10
2015,03,27,14,35,16.10
2015,03,27,14,36,16.20
2015,03,27,14,37,16.20
2015,03,27,14,38,16.20
2015,03,27,14,39,16.20
2015,03,27,14,40,16.20
2015,03,27,14,41,16.20
2015,03,27,14,42,16.20
2015,03,27,14,43,16.10
2015,03,27,14,44,16.10
2015,03,27,14,45,16.10
2015,03,27,14,46,16.10
2015,03,27,14,47,16.10
2015,03,27,14,48,16.10
2015,03,27,14,49,16.10
2015,03,27,14,50,16.10
2015,03,27,14,51,16.10
2015,03,27,14,52,16.20
2015,03,27,14,53,16.20
2015,03,27,14,54,16.20
2015,03,27,14,55,16.20
2015,03,27,14,56,16.20
2015,03,27,14,57,16.20
2015,03,27,14,58,16.20
2015,03,27,14,59,16.30
2015,03,27,15,00,16.40
2015,03,27,15,01,16.40
2015,03,27,15,02,16.50
2015,03,27,15,03,16.60
2015,03,27,15,04,16.60
2015,03,27,15,05,16.60
2015,03,27,15,06,16.60
2015,03,27,15,07,16.60
2015,03,27,15,08,16.70
2015,03,27,15,09,16.70
2015,03,27,15,10,16.90
2015,03,27,15,11,17.00
2015,03,27,15,12,17.10
2015,03,27,15,13,17.20
2015,03,27,15,14,17.30
2015,03,27,15,15,17.30
2015,03,27,15,16,17.30
2015,03,27,15,17,17.20
2015,03,27,15,18,17.10
2015,03,27,15,19,16.90
2015,03,27,15,20,16.80
2015,03,27,15,21,16.80
2015,03,27,15,22,16.80
2015,03,27,15,23,16.80
2015,03,27,15,24,16.80
2015,03,27,15,25,16.90
2015,03,27,15,26,17.00
2015,03,27,15,27,17.10
2015,03,27,15,28,17.20
2015,03,27,15,29,17.40
2015,03,27,15,30,17.40
2015,03,27,15,31,17.50
2015,03,27,15,32,17.60
2015,03,27,15,33,17.60
2015,03,27,15,34,17.70
2015,03,27,15,35,17.80
2015,03,27,15,36,17.80
2015,03,27,15,37,17.90
2015,03,27,15,38,17.90
2015,03,27,15,39,18.00
2015,03,27,15,40,18.00
2015,03,27,15,41,18.10
2015,03,27,15,42,18.10
2015,03,27,15,43,18.10
2015,03,27,15,44,18.20
2015,03,27,15,45,18.20
2015,03,27,15,46,18.20
2015,03,27,15,47,18.20
2015,03,27,15,48,18.20
2015,03,27,15,49,18.20
2015,03,27,15,50,18.20
2015,03,27,15,51,18.20
2015,03,27,15,52,18.20
2015,03,27,15,53,18.20
2015,03,27,15,54,18.30
2015,03,27,15,55,18.30
2015,03,27,15,56,18.30
2015,03,27,15,57,18.30
2015,03,27,15,58,18.30
2015,03,27,15,59,18.20
2015,03,27,16,00,18.30
2015,03,27,16,01,18.30
2015,03,27,16,02,18.30
2015,03,27,16,03,18.30
2015,03,27,16,04,18.40
2015,03,27,16,05,18.40
2015,03,27,16,06,18.40
2015,03,27,16,07,18.40
2015,03,27,16,08,18.40
2015,03,27,16,09,18.30
2015,03,27,16,10,18.30
2015,03,27,16,11,18.30
2015,03,27,16,12,18.30
2015,03,27,16,13,18.30
2015,03,27,16,14,18.20
2015,03,27,16,15,18.20
2015,03,27,16,16,18.20
2015,03,27,16,17,18.30
2015,03,27,16,18,18.30
2015,03,27,16,19,18.40
2015,03,27,16,20,18.50
2015,03,27,16,21,18.60
2015,03,27,16,22,18.60
2015,03,27,16,23,18.70
2015,03,27,16,24,18.70
2015,03,27,16,25,18.70
2015,03,27,16,26,18.70
2015,03,27,16,27,18.60
2015,03,27,16,28,18.60
2015,03,27,16,29,18.50
2015,03,27,16,30,18.50
2015,03,27,16,31,18.40
2015,03,27,16,32,18.40
2015,03,27,16,33,18.40
2015,03,27,16,34,18.30
2015,03,27,16,35,18.30
2015,03,27,16,36,18.30
2015,03,27,16,37,18.20
2015,03,27,16,38,18.20
2015,03,27,16,39,18.10
2015,03,27,16,40,18.10
2015,03,27,16,41,18.10
2015,03,27,16,42,18.10
2015,03,27,16,43,18.10
2015,03,27,16,44,18.10
2015,03,27,16,45,18.10
2015,03,27,16,46,18.00
2015,03,27,16,47,18.00
2015,03,27,16,48,17.90
2015,03,27,16,49,17.80
2015,03,27,16,50,17.80
2015,03,27,16,51,17.80
2015,03,27,16,52,17.70
2015,03,27,16,53,17.70
2015,03,27,16,54,17.70
2015,03,27,16,55,17.60
2015,03,27,16,56,17.60
2015,03,27,16,57,17.50
2015,03,27,16,58,17.50
2015,03,27,16,59,17.40
2015,03,27,17,00,17.40
2015,03,27,17,01,17.40
2015,03,27,17,02,17.30
2015,03,27,17,03,17.30
2015,03,27,17,04,17.20
2015,03,27,17,05,17.20
2015,03,27,17,06,17.10
2015,03,27,17,07,17.10
2015,03,27,17,08,17.10
2015,03,27,17,09,17.10
2015,03,27,17,10,17.10
2015,03,27,17,11,17.10
2015,03,27,17,12,17.10
2015,03,27,17,13,17.10
2015,03,27,17,14,17.10
2015,03,27,17,15,17.10
2015,03,27,17,16,17.10
2015,03,27,17,17,17.10
2015,03,27,17,18,17.10
2015,03,27,17,19,17.00
2015,03,27,17,20,17.00
2015,03,27,17,21,17.00
2015,03,27,17,22,17.00
2015,03,27,17,23,17.10
2015,03,27,17,24,17.10
2015,03,27,17,25,17.10
2015,03,27,17,26,17.10
2015,03,27,17,27,17.10
2015,03,27,17,28,17.10
2015,03,27,17,29,17.10
2015,03,27,17,30,17.00
2015,03,27,17,31,16.90
2015,03,27,17,32,16.90
2015,03,27,17,33,16.90
2015,03,27,17,34,16.90
2015,03,27,17,35,16.80
2015,03,27,17,36,16.70
2015,03,27,17,37,16.70
2015,03,27,17,38,16.70
2015,03,27,17,39,16.60
2015,03,27,17,40,16.60
2015,03,27,17,41,16.60
2015,03,27,17,42,16.60
2015,03,27,17,43,16.60
2015,03,27,17,44,16.50
2015,03,27,17,45,16.50
2015,03,27,17,46,16.50
2015,03,27,17,47,16.40
2015,03,27,17,48,16.40